240151733,-0.0898501,0.0535395,-0.0597215,0.0021141,0.0292961,-0.0560289,0.0892957,-0.0559367,0.0891301,0.0540379,0.0291303,0.053971,-0.0898501,0.0535395
240161743,-0.0893741,0.053724,-0.0593475,0.00223902,0.0295352,-0.0562457,0.089535,-0.0562556,0.0895564,0.0537192,0.0295565,0.0537542,-0.0893741,0.053724
240166748,-0.0892961,0.0537043,-0.0592291,0.00224313,0.0296204,-0.056258,0.0896193,-0.0562017,0.0895182,0.0537727,-0.0292964,0.0537524,-0.0892961,0.0537043
240171752,-0.0890851,0.0536651,-0.0590797,0.00216771,0.0295837,-0.0564673,0.0895836,-0.0564523,0.0895596,0.0535225,-0.0290851,0.053641,-0.0890851,0.0536651
240176757,-0.0891574,0.0536284,-0.0591474,0.00213464,0.0295611,-0.0564775,0.0895609,-0.0564343,0.0894853,0.0535405,-0.0291582,0.0536111,-0.0891574,0.0536284
240181762,-0.0894523,0.0537585,-0.0594478,0.0022607,0.0292677,-0.0564866,0.0892677,-0.0564706,0.0892418,0.0535041,-0.0294524,0.0537335,-0.0894523,0.0537585
240186767,-0.0894332,0.0537323,-0.0594758,0.00220701,0.0290681,-0.0565648,0.089068,-0.0564938,0.0889413,0.0534808,-0.0294333,0.0536522,-0.0894332,0.0537323
240191772,-0.0896851,0.0539196,-0.0597669,0.0023722,0.0288895,-0.0565214,0.088889,-0.0564051,0.0886803,0.0535691,-0.0896851,0.0539196
240196777,-0.0896232,0.0539665,-0.0596714,0.00243818,0.028744,-0.0563742,0.0887439,-0.0562967,0.0886055,0.0536775,-0.0296233,0.05388,-0.0896232,0.0539665
240201782,-0.0895162,0.0539588,-0.0595406,0.00244417,0.0288482,-0.0562922,0.0888482,-0.0562425,0.0887606,0.0537322,-0.0295163,0.0539001,-0.0895162,0.0539588
240206787,-0.0893742,0.054112,-0.0593412,0.00263088,0.0291649,-0.0563589,0.0891648,-0.056376,0.0891999,0.0535986,-0.0293742,0.0541202,-0.0893742,0.054112
240211791,-0.0890081,0.0542012,-0.0590605,0.00267021,0.0294741,-0.0563312,0.0894739,-0.0562489,0.0893265,0.0537257,-0.0290082,0.0541098,-0.0890081,0.0542012
240216796,-0.0887672,0.0542266,-0.0588271,0.00269125,0.0295251,-0.0559471,0.089525,-0.055856,0.0893615,0.0541186,-0.0887672,0.0542266
240221801,-0.0890279,0.0541042,-0.0589459,0.00265156,0.0294093,-0.055871,0.0894092,-0.0558303,0.0893383,0.0541444,-0.0290281,0.0541694,-0.0890279,0.0541042
240226806,-0.0887512,0.0538126,-0.0588591,0.00224946,0.0293639,-0.0560003,0.0893637,-0.0558533,0.0890978,0.0541211,-0.0887512,0.0538126
240231811,-0.0891924,0.0538912,-0.059255,0.00235448,0.028983,-0.0558369,0.0889828,-0.0557427,0.0888136,0.0542316,0.0288136,0.0541626,-0.0891924,0.0538912
240236816,-0.0896433,0.053551,-0.0595897,0.00208183,0.0285688,-0.0558307,0.0885687,-0.0558718,0.0886477,0.0541029,0.0286476,0.0541693,-0.0896433,0.053551
240241821,-0.0895617,0.0535015,-0.0596098,0.00197311,0.0285022,-0.05592,0.088502,-0.0558427,0.088364,0.0541319,0.028364,0.0540798,-0.0895617,0.0535015
240246826,-0.0896618,0.0529996,-0.0595266,0.00157826,0.0281903,-0.0556408,0.0881899,-0.0557771,0.0884436,0.0541973,0.0284439,0.0543588,-0.0896618,0.0529996
240251831,-0.089712,0.0529546,-0.0594931,0.00158223,0.0283161,-0.0557573,0.0883159,-0.0557824,0.088366,0.054192,0.028366,0.0542424,-0.089712,0.0529546
240256835,-0.0891879,0.0534215,-0.0591591,0.00193783,0.0286333,-0.0559962,0.0886332,-0.0560085,0.0886594,0.0539663,0.0286593,0.0540038,-0.0891879,0.0534215
240261840,-0.08871,0.0534396,-0.0587643,0.00190755,0.0290982,-0.0562272,0.0890981,-0.0561427,0.0889466,0.053832,0.0289466,0.0537727,-0.08871,0.0534396
240266845,-0.0884952,0.053551,-0.0585369,0.00202637,0.0291142,-0.0561303,0.089114,-0.0560605,0.0889898,0.0539141,0.0289899,0.0538695,-0.0884952,0.053551
240271850,-0.0883418,0.0537942,-0.0584899,0.00220768,0.0293028,-0.0561892,0.0893024,-0.0559954,0.0889508,0.0539787,-0.0883418,0.0537942
240276855,-0.0887518,0.0538385,-0.0587793,0.00232207,0.0290271,-0.0562584,0.089027,-0.0562051,0.0889331,0.0537696,-0.0887518,0.0538385
240281860,-0.0888561,0.0540947,-0.0589297,0.00255142,0.0288201,-0.0564376,0.0888199,-0.0563305,0.0886272,0.053644,-0.0288563,0.0539786,-0.0888561,0.0540947
240286865,-0.0893902,0.0542047,-0.0594141,0.00269032,0.0283065,-0.0562943,0.0883064,-0.0562453,0.08822,0.0537294,-0.0293903,0.0541466,-0.0893902,0.0542047
240291870,-0.0895257,0.0546213,-0.0596683,0.00303921,0.0282532,-0.0563049,0.0882527,-0.0561176,0.0879143,0.053855,-0.0295262,0.0544257,-0.0895257,0.0546213
240296875,-0.0893808,0.0546151,-0.0595488,0.0030188,0.027821,-0.0563209,0.0878205,-0.056174,0.0875533,0.0537995,-0.0293818,0.054391,-0.0893808,0.0546151
240301879,-0.0892458,0.054565,-0.0594077,0.0029712,0.0275887,-0.0563107,0.0875881,-0.056101,0.0872083,0.0538724,-0.0292464,0.0543468,-0.0892458,0.054565
240306884,-0.0892173,0.0549873,-0.0593113,0.00343382,0.0278622,-0.0564829,0.087862,-0.0563522,0.0876262,0.0536192,-0.0292176,0.0548477,-0.0892173,0.0549873
240311889,-0.0895523,0.0548467,-0.0594931,0.00338147,0.0275361,-0.0565184,0.0875357,-0.0566249,0.0877371,0.0533458,-0.0295527,0.054884,-0.0895523,0.0548467
240316894,-0.0890164,0.0549659,-0.0590601,0.00344038,0.0282163,-0.0563317,0.0882161,-0.0562596,0.0880864,0.0537138,-0.0290166,0.0548841,-0.0890164,0.0549659
240321899,-0.0888944,0.0549163,-0.0589748,0.00336935,0.0284456,-0.0560958,0.0884453,-0.0559809,0.0882372,0.0539927,-0.0288947,0.0547918,-0.0888944,0.0549163
240326904,-0.0889561,0.0544936,-0.0589446,0.00300005,0.0285649,-0.0561596,0.0885648,-0.0561517,0.0885538,0.0538226,-0.0289562,0.0544767,-0.0889561,0.0544936
240331909,-0.0888527,0.0545083,-0.058718,0.00308654,0.0283991,-0.056135,0.0883988,-0.0562708,0.0886513,0.0537037,-0.028853,0.0546351,-0.0888527,0.0545083
240336914,-0.0889105,0.05391,-0.0587161,0.00252324,0.0282961,-0.0558697,0.0882955,-0.0560752,0.0886755,0.0538989,0.028676,0.0541296,-0.028911,0.0541064,-0.0889105,0.05391
240341918,-0.0889582,0.0539754,-0.0588215,0.00255484,0.0282378,-0.0559507,0.0882376,-0.0560888,0.0884942,0.0538856,0.0284943,0.0540489,-0.0289584,0.0541044,-0.0889582,0.0539754
240346923,-0.0890171,0.0540228,-0.0590071,0.00252818,0.0280724,-0.0562111,0.088072,-0.0562016,0.088058,0.0537732,-0.0290175,0.0540042,-0.0890171,0.0540228
240351928,-0.08909,0.0538695,-0.0590928,0.00236751,0.0279099,-0.056449,0.0879099,-0.0564244,0.0878682,0.05355,-0.0290901,0.0538358,-0.08909,0.0538695
240356933,-0.0888556,0.0537359,-0.0589482,0.00218173,0.0278802,-0.0564723,0.0878799,-0.0563432,0.0876463,0.0536309,-0.0888556,0.0537359
240361938,-0.0887653,0.05352,-0.0588849,0.00195,0.0280834,-0.0566018,0.0880831,-0.0564412,0.0877923,0.0535332,-0.0887653,0.05352
240366943,-0.0888105,0.0535555,-0.058951,0.00197347,0.0282144,-0.0565286,0.088214,-0.0563656,0.0879183,0.0536085,-0.0888105,0.0535555
240371948,-0.0886388,0.0535519,-0.0587389,0.0019933,0.0284451,-0.0565278,0.0884445,-0.05639,0.0881958,0.0535845,-0.0886388,0.0535519
240376953,-0.0886469,0.0534282,-0.0586874,0.00190417,0.0287403,-0.0563606,0.0887402,-0.0562921,0.0886182,0.0536826,0.0286181,0.0536393,-0.0886469,0.0534282
240381958,-0.0887495,0.0534061,-0.0587279,0.00191821,0.0287588,-0.0562393,0.0887586,-0.0562431,0.0887692,0.0537316,0.0287692,0.0537607,-0.0887495,0.0534061
240386962,-0.0888921,0.0534466,-0.0588055,0.0019967,0.0285835,-0.0562439,0.0885833,-0.0563236,0.088733,0.0536511,0.0287331,0.053756,-0.0888921,0.0534466
240391967,-0.0891058,0.053554,-0.0590277,0.00209908,0.0284025,-0.0561002,0.0884024,-0.0561699,0.0885336,0.0538048,0.0285336,0.0538997,-0.0891058,0.053554
240396972,-0.0891555,0.0539588,-0.0591603,0.00245554,0.0280999,-0.0558488,0.0880996,-0.055822,0.0880539,0.0541528,0.028054,0.0541512,-0.0891555,0.0539588
240401977,-0.0894609,0.0540524,-0.0594372,0.00256591,0.0276241,-0.0558761,0.0876239,-0.0558825,0.0876386,0.0540916,0.0276385,0.0541232,-0.0894609,0.0540524
240406982,-0.0890447,0.0540247,-0.05919,0.00243986,0.0273577,-0.0555767,0.087357,-0.0553864,0.0870113,0.0545878,0.0270118,0.0544227,-0.0890447,0.0540247
240411987,-0.0883552,0.0543843,-0.0587515,0.00265534,0.0270316,-0.0557922,0.0870295,-0.0553102,0.086149,0.0546601,-0.0883552,0.0543843
240416992,-0.0882604,0.0542753,-0.0585264,0.00262081,0.0262427,-0.0555179,0.0862414,-0.0551873,0.0856387,0.0547857,-0.0882604,0.0542753
240421997,-0.088672,0.0544116,-0.0585949,0.00295669,0.0259299,-0.0553526,0.0859298,-0.0554265,0.0860688,0.0545482,0.0260688,0.0546473,-0.088672,0.0544116
240427001,-0.0887402,0.0547257,-0.0586683,0.0032685,0.0262029,-0.0557076,0.0862027,-0.0557702,0.0863198,0.0542013,-0.0287404,0.0547786,-0.0887402,0.0547257
240432006,-0.0888288,0.0551014,-0.0587464,0.00364954,0.0260663,-0.055712,0.0860651,-0.0557873,0.0862012,0.0541839,-0.0288301,0.0551647,-0.0888288,0.0551014
240437011,-0.0891401,0.0555161,-0.0590208,0.00408534,0.0266166,-0.0559297,0.0866142,-0.0560488,0.08683,0.0539237,-0.0291425,0.0556229,-0.0891401,0.0555161
240442016,-0.0888751,0.0554593,-0.0586824,0.00407194,0.0269805,-0.0560474,0.0869801,-0.0562508,0.0873562,0.0537224,-0.0288755,0.0556536,-0.0888751,0.0554593
240447021,-0.0880564,0.0558153,-0.0580655,0.0043095,0.0273632,-0.0563703,0.087363,-0.0563384,0.0873078,0.0536363,-0.0280565,0.0557742,-0.0880564,0.0558153
240452026,-0.087655,0.0561584,-0.0580001,0.00445914,0.0274462,-0.0564506,0.0874456,-0.05637,0.0873,0.053604,-0.0276572,0.0557279,-0.087655,0.0561584
240457031,-0.0873328,0.0555665,-0.0576884,0.00386067,0.0280393,-0.0569825,0.0880373,-0.056548,0.0872445,0.0534239,-0.0273349,0.055123,-0.0873328,0.0555665
240462036,-0.0877663,0.0556846,-0.0578031,0.00416369,0.0280389,-0.0570623,0.0880383,-0.0569983,0.0879208,0.0529723,-0.0277669,0.0556095,-0.0877663,0.0556846
240467041,-0.0880095,0.0552354,-0.0580024,0.00373897,0.0279695,-0.0573875,0.0879691,-0.0573746,0.0879481,0.0526,-0.0280098,0.055213,-0.0880095,0.0552354
240472045,-0.08809,0.054821,-0.0580933,0.00331863,0.027745,-0.0572979,0.0877446,-0.0572729,0.0877021,0.0527019,-0.0280903,0.0547868,-0.08809,0.054821
240477050,-0.088082,0.0545736,-0.0581434,0.00303748,0.0277152,-0.0570944,0.0877151,-0.0570016,0.0875483,0.052973,-0.0280821,0.0544717,-0.088082,0.0545736
240482055,-0.0882922,0.054428,-0.0582484,0.00295307,0.0275094,-0.0571367,0.087509,-0.0571667,0.0875664,0.0528077,-0.0282926,0.0544483,-0.0882922,0.054428
240487060,-0.0880839,0.0544252,-0.058205,0.00285466,0.0273773,-0.0571226,0.0873761,-0.0572463,0.0876037,0.0527273,-0.0280847,0.0542544,-0.0880839,0.0544252
240492065,-0.0880922,0.0539747,-0.0582357,0.00239098,0.0276809,-0.0570547,0.0876802,-0.0568665,0.0873388,0.0531078,-0.028093,0.0537775,-0.0880922,0.0539747
240497070,-0.0881843,0.0539354,-0.0582502,0.00239854,0.0277162,-0.05702,0.0877153,-0.0568285,0.0873692,0.0531453,-0.0281878,0.0538319,-0.0881843,0.0539354
240502075,-0.0876621,0.054188,-0.0578725,0.00256553,0.0282752,-0.0572413,0.0882741,-0.0569753,0.08779,0.0529984,-0.0276632,0.0539129,-0.0876621,0.054188
240507080,-0.0876609,0.054243,-0.0578689,0.002622,0.0280398,-0.0569457,0.0880391,-0.0569029,0.0879647,0.0530718,-0.0276625,0.0539707,-0.0876609,0.054243
240512084,-0.0879823,0.0539213,-0.0579551,0.00243678,0.0279608,-0.0566739,0.0879603,-0.0566846,0.0879832,0.0532902,-0.0279829,0.0539229,-0.0879823,0.0539213
240517089,-0.088163,0.054202,-0.0581245,0.00272406,0.0279658,-0.056538,0.0879655,-0.0565617,0.0880124,0.0534131,-0.0281634,0.0542167,-0.088163,0.054202
240522094,-0.0883722,0.0540366,-0.0583131,0.00257059,0.0277133,-0.0561279,0.0877127,-0.0561757,0.0878022,0.0537984,-0.0283728,0.0540745,-0.0883722,0.0540366
240527099,-0.0884841,0.0540394,-0.0583826,0.00259919,0.0270907,-0.0559161,0.0870856,-0.0566297,0.0883998,0.053336,0.028405,0.0540747,-0.028485,0.0541249,-0.0884841,0.0540394
240532104,-0.0884992,0.0541949,-0.0582916,0.00281588,0.0274795,-0.055471,0.0874785,-0.0556921,0.0878864,0.0542817,0.0278873,0.054528,-0.0285002,0.0544065,-0.0884992,0.0541949
240537109,-0.0881387,0.0543087,-0.0581942,0.00277692,0.0277852,-0.0554113,0.0877847,-0.0553255,0.0876326,0.054648,0.0276329,0.0545874,-0.0881387,0.0543087
240542114,-0.0881821,0.0538097,-0.0581811,0.00231026,0.0279811,-0.0553259,0.0879801,-0.0553063,0.0879485,0.0546684,0.0279493,0.054674,-0.0881821,0.0538097
240547119,-0.0885779,0.0538579,-0.0583582,0.00248706,0.0284656,-0.0548415,0.0884646,-0.0550768,0.0889012,0.0548962,0.0289021,0.0551567,-0.0885779,0.0538579
240552124,-0.0886704,0.0537055,-0.0584239,0.00235636,0.0290241,-0.0550932,0.089024,-0.0550551,0.0889577,0.0549196,0.0289577,0.0549068,-0.0886704,0.0537055
240557128,-0.0885446,0.053479,-0.0584145,0.00205506,0.0288883,-0.0554246,0.088888,-0.055555,0.0891313,0.0544187,0.0291314,0.0545743,-0.0885446,0.053479
240562133,-0.0885381,0.0537959,-0.0584618,0.00234036,0.0289529,-0.055591,0.0889525,-0.0556588,0.089081,0.0543156,0.0290812,0.0544085,-0.0885381,0.0537959
240567138,-0.0888565,0.0534387,-0.0586927,0.00203512,0.0288612,-0.0556914,0.0888608,-0.0558611,0.0891765,0.0541113,0.0291768,0.0543062,-0.0888565,0.0534387
240572143,-0.0888514,0.0534545,-0.0587368,0.00202105,0.0289248,-0.0557476,0.0889221,-0.055828,0.0890706,0.0541463,0.0290732,0.054252,-0.0888514,0.0534545
240577148,-0.0893768,0.0532162,-0.0592193,0.00180791,0.0283951,-0.055895,0.0883947,-0.0560574,0.0886963,0.0539168,0.0286966,0.0541045,-0.0893768,0.0532162
240582153,-0.0894034,0.0531757,-0.0593022,0.00173429,0.0283273,-0.0559595,0.0883271,-0.0560561,0.088508,0.0539185,0.028508,0.0540403,-0.0894034,0.0531757
240587158,-0.0892935,0.0530588,-0.0592379,0.00159076,0.0284426,-0.0558984,0.0884425,-0.0559418,0.0885257,0.0540329,0.0285256,0.0541016,-0.0892935,0.0530588
240592163,-0.0892147,0.0530884,-0.0591827,0.00160784,0.0288518,-0.0560057,0.0888498,-0.0558178,0.0885097,0.0541564,0.0285114,0.0539938,-0.0892147,0.0530884
240597167,-0.0887894,0.0532219,-0.0588262,0.00170011,0.0290228,-0.056069,0.0890227,-0.0560049,0.0889088,0.0539697,0.0289087,0.0539308,-0.0887894,0.0532219
240602172,-0.0885703,0.0533949,-0.0586619,0.00184153,0.0294086,-0.0560741,0.0894084,-0.0559463,0.0891775,0.0540274,0.0291774,0.0539247,-0.0885703,0.0533949
240607177,-0.0884156,0.0535131,-0.0584091,0.00201658,0.0293889,-0.056129,0.0893888,-0.0561152,0.0893674,0.0538593,0.0293673,0.0538707,-0.0884156,0.0535131
240612182,-0.0885605,0.0535221,-0.0584852,0.00206554,0.0293729,-0.0562725,0.0893723,-0.0561232,0.0891051,0.0538481,-0.0885605,0.0535221
240617187,-0.0888993,0.0538109,-0.0587877,0.00237555,0.02927,-0.0558024,0.0892699,-0.0559112,0.0894728,0.0540634,0.0294729,0.0541974,-0.0888993,0.0538109
240622192,-0.0888921,0.0538996,-0.0588485,0.0024251,0.029297,-0.0558058,0.0892957,-0.0559864,0.0896288,0.0539876,0.0296299,0.0541934,-0.0888921,0.0538996
240627197,-0.0894432,0.0542952,-0.0593495,0.00285004,0.0290714,-0.0557005,0.0890711,-0.0557886,0.089237,0.0541854,0.0292372,0.0542988,-0.0294435,0.0543748,-0.0894432,0.0542952
240632202,-0.0894588,0.0540578,-0.0594342,0.00257172,0.0292051,-0.0557947,0.0892046,-0.0556781,0.0889949,0.0542964,-0.0894588,0.0540578
240637207,-0.0895258,0.0542742,-0.0595564,0.00275675,0.0291017,-0.0558726,0.0891013,-0.0557349,0.0888529,0.0542394,-0.0895258,0.0542742
240642211,-0.0896391,0.0543346,-0.0596411,0.00283302,0.0292683,-0.055991,0.0892681,-0.0559675,0.0892286,0.0540073,-0.0296393,0.0543021,-0.0896391,0.0543346
240647216,-0.089457,0.0543679,-0.0594956,0.00284602,0.0293928,-0.0562375,0.0893927,-0.0561712,0.0892756,0.0538019,-0.0294571,0.0542931,-0.089457,0.0543679
240652221,-0.0894374,0.054569,-0.0593768,0.00310391,0.0295024,-0.0561623,0.0895023,-0.0562116,0.0895964,0.0537631,-0.0294375,0.0546094,-0.0894374,0.054569
240657226,-0.0894049,0.0543788,-0.0593484,0.00291131,0.0298402,-0.0562736,0.0898399,-0.0563184,0.0899251,0.0536563,-0.0294051,0.0544143,-0.0894049,0.0543788
240662231,-0.0893371,0.0542911,-0.0593373,0.00279052,0.0301299,-0.0562232,0.0901297,-0.0562018,0.0900936,0.0537729,-0.0293374,0.0542605,-0.0893371,0.0542911
240667236,-0.0893469,0.0540414,-0.0592957,0.00257089,0.0303164,-0.0561833,0.0903161,-0.0562219,0.0903891,0.053752,-0.0293473,0.0540703,-0.0893469,0.0540414
240672241,-0.0892014,0.0540868,-0.0592335,0.0025677,0.0302513,-0.0562871,0.0902512,-0.0562285,0.0901473,0.0537462,-0.0292016,0.0540192,-0.0892014,0.0540868
240677246,-0.0892897,0.054111,-0.0593467,0.00257755,0.0301863,-0.0561354,0.0901859,-0.056258,0.0904145,0.0537164,-0.0292919,0.0540122,-0.0892897,0.054111
240682250,-0.0895063,0.0536532,-0.0595439,0.00213075,0.0300471,-0.0562491,0.0900469,-0.0561841,0.089931,0.0537906,0.029931,0.0537508,-0.0895063,0.0536532
240687255,-0.0896542,0.0535349,-0.0596376,0.00204404,0.0296305,-0.0563314,0.0896304,-0.0563295,0.0896304,0.0536453,0.0296303,0.0536686,-0.0896542,0.0535349
240692260,-0.0897303,0.0535086,-0.0596702,0.00204319,0.0295856,-0.0562949,0.0895854,-0.0563129,0.0896219,0.0536619,0.0296219,0.0537051,-0.0897303,0.0535086
240697265,-0.0897475,0.0533919,-0.0596599,0.00194254,0.0294907,-0.0561642,0.0894905,-0.0562451,0.0896422,0.0537296,0.0296422,0.0538357,-0.0897475,0.0533919
240702270,-0.0896249,0.0533656,-0.0595937,0.00188322,0.0296684,-0.0561629,0.0896679,-0.056133,0.0896149,0.053841,0.0296152,0.0538362,-0.0896249,0.0533656
240707275,-0.0893946,0.0536691,-0.0593612,0.00218815,0.0299188,-0.0559898,0.0899187,-0.0560075,0.0899547,0.0539673,0.0299547,0.0540102,-0.0893946,0.0536691
240712280,-0.0890942,0.0538707,-0.0591799,0.00232036,0.0300485,-0.0558598,0.0900483,-0.0557387,0.0898299,0.0542358,0.0298298,0.05414,-0.0890942,0.0538707
240717285,-0.0890018,0.053838,-0.0591531,0.00224966,0.0303209,-0.0558725,0.0903201,-0.0556754,0.0899617,0.0542987,-0.0890018,0.053838
240722290,-0.0891559,0.0537777,-0.0592428,0.0022267,0.0304813,-0.0561085,0.0904809,-0.0559652,0.0902208,0.0540084,-0.0891559,0.0537777
240727294,-0.0892285,0.054165,-0.0594491,0.00253677,0.0305334,-0.0558121,0.0905319,-0.0555348,0.0900261,0.0544388,-0.0892285,0.054165
240732299,-0.0893884,0.0542319,-0.0595034,0.00266511,0.0303323,-0.0558435,0.090332,-0.0556883,0.0900507,0.0542846,-0.0893884,0.0542319
240737304,-0.0894388,0.0542689,-0.0595578,0.0026993,0.0301282,-0.0557994,0.0901276,-0.0556399,0.0898373,0.054334,-0.0894388,0.0542689
240742309,-0.0895318,0.0542827,-0.0595308,0.00278276,0.0301562,-0.0558832,0.0901553,-0.0556724,0.0897742,0.0543007,-0.0895318,0.0542827
240747314,-0.0895537,0.0542788,-0.0596057,0.00274799,0.0300228,-0.0560971,0.0900227,-0.0560152,0.0898761,0.0539595,-0.0295539,0.0541879,-0.0895537,0.0542788
240752319,-0.0894551,0.0544653,-0.0595786,0.00289314,0.0301357,-0.0563649,0.0901354,-0.0561999,0.0898365,0.0537745,-0.0294554,0.0542913,-0.0894551,0.0544653
240757324,-0.0895511,0.0546499,-0.0596384,0.00309864,0.0301369,-0.0565445,0.0901366,-0.0564217,0.0899149,0.0535529,-0.0295515,0.054518,-0.0895511,0.0546499
240762329,-0.0894585,0.0543919,-0.0595696,0.00282693,0.0302882,-0.0565035,0.0902874,-0.0563533,0.0900149,0.0536211,-0.0294594,0.0542323,-0.0894585,0.0543919
240767333,-0.0895602,0.0540068,-0.0596028,0.0024815,0.0302288,-0.0564279,0.0902283,-0.0563572,0.0901015,0.0536172,-0.0295606,0.0539267,-0.0895602,0.0540068
240772338,-0.0894954,0.0540331,-0.0595119,0.00252295,0.0302828,-0.0564721,0.0902826,-0.0564316,0.0902113,0.0535428,-0.0294956,0.0539832,-0.0894954,0.0540331
240777343,-0.0894308,0.0540761,-0.0594346,0.0025738,0.0303735,-0.0564836,0.0903733,-0.056385,0.0901957,0.053589,-0.0294312,0.0540419,-0.0894308,0.0540761
240782348,-0.089476,0.0539015,-0.0594515,0.00241527,0.0302172,-0.0563986,0.0902171,-0.0564059,0.090234,0.0535688,-0.0294761,0.0538997,-0.089476,0.0539015
240787353,-0.0895396,0.0539971,-0.0595355,0.00249954,0.0302922,-0.0564161,0.0902921,-0.0563472,0.0901693,0.0536275,-0.029541,0.0539726,-0.0895396,0.0539971
240792358,-0.0895482,0.0540279,-0.0596503,0.0024681,0.0301951,-0.0565328,0.0901945,-0.0563929,0.0899412,0.0535816,-0.0295488,0.0538788,-0.0895482,0.0540279
240797363,-0.089689,0.0540606,-0.0597689,0.00251366,0.0302836,-0.0564863,0.0902831,-0.0563722,0.0900773,0.0536024,-0.0296896,0.0539373,-0.089689,0.0540606
240802368,-0.0897069,0.0542104,-0.0597486,0.00268629,0.0302257,-0.0563277,0.0902255,-0.0562579,0.090102,0.053716,-0.0297071,0.0541321,-0.0897069,0.0542104
240807373,-0.0897197,0.0541691,-0.0596771,0.00269349,0.0301643,-0.0563171,0.0901633,-0.0562663,0.0900733,0.0537084,-0.0297199,0.0541884,-0.0897197,0.0541691
240812377,-0.0896211,0.0540938,-0.0595698,0.00262333,0.0302063,-0.0564841,0.090206,-0.0565228,0.0902803,0.0534519,-0.0296214,0.0541234,-0.0896211,0.0540938
240817382,-0.0897438,0.0542747,-0.0595199,0.00290558,0.0302631,-0.0563719,0.0902624,-0.056612,0.0907063,0.0533618,-0.0297445,0.054506,-0.0897438,0.0542747
240822387,-0.089711,0.0541656,-0.0594099,0.0028417,0.0301254,-0.0564399,0.0901243,-0.0564613,0.0901645,0.0535127,-0.0297122,0.0544866,-0.089711,0.0541656
240827392,-0.0888958,0.0547241,-0.0588742,0.00323621,0.0301061,-0.0565159,0.0901059,-0.0565198,0.0901166,0.0534549,-0.0288959,0.054719,-0.0888958,0.0547241
240832397,-0.0885672,0.0548304,-0.0588091,0.00319019,0.0300561,-0.056449,0.0900549,-0.0563022,0.0897854,0.0536703,-0.028568,0.0545187,-0.0885672,0.0548304
240837402,-0.0887149,0.0548258,-0.0589908,0.00316609,0.030215,-0.0559194,0.0902138,-0.0555773,0.0895911,0.0543954,-0.0887149,0.0548258
240842407,-0.0890803,0.0546712,-0.0592294,0.00308418,0.0301065,-0.0557817,0.0901061,-0.0555868,0.0897524,0.0543874,-0.0890803,0.0546712
240847412,-0.0892897,0.0542564,-0.0593764,0.00270576,0.0300174,-0.0554604,0.090017,-0.0553383,0.0897971,0.0546362,0.0297972,0.0545393,-0.0892897,0.0542564
240852416,-0.0895907,0.0537851,-0.0595884,0.00228602,0.0298062,-0.0554818,0.0898061,-0.0554632,0.0897752,0.0545112,0.0297751,0.0545179,-0.0895907,0.0537851
240857421,-0.0896194,0.053543,-0.0596512,0.00202409,0.0297769,-0.0554947,0.0897768,-0.0554364,0.0896735,0.0545383,0.0296735,0.0545052,-0.0896194,0.053543
240862426,-0.0899096,0.0535872,-0.059919,0.00208134,0.0298076,-0.0555275,0.0898076,-0.0555528,0.0898576,0.0544215,0.0298575,0.054472,-0.0899096,0.0535872
240867431,-0.0899946,0.0534692,-0.0599342,0.00200392,0.0299104,-0.0554125,0.08991,-0.0554619,0.0900032,0.0545126,0.0300035,0.0545872,-0.0899946,0.0534692
240872436,-0.0899257,0.0533775,-0.0598194,0.00194043,0.0299506,-0.0554168,0.08995,-0.0554658,0.090045,0.0545084,0.0300455,0.0545826,-0.0899257,0.0533775
240877441,-0.0896202,0.0533763,-0.0596304,0.0018699,0.0301135,-0.0558875,0.0901133,-0.0558545,0.0900557,0.0541199,0.0300557,0.0541121,-0.0896202,0.0533763
240882446,-0.0891425,0.0537044,-0.0593112,0.00210604,0.0301888,-0.0560042,0.0901881,-0.0557867,0.0897921,0.0541868,-0.0891425,0.0537044
240887451,-0.0892003,0.0535841,-0.0593867,0.00197546,0.0301357,-0.0560766,0.0901351,-0.0558385,0.0897017,0.0541353,-0.0892003,0.0535841
240892456,-0.0893385,0.0536142,-0.0594801,0.00203193,0.030036,-0.0560703,0.0900358,-0.0559121,0.0897494,0.0540622,0.0297494,0.0539293,-0.0893385,0.0536142
240897460,-0.089578,0.0535754,-0.0596811,0.00201502,0.0298262,-0.0560971,0.0898258,-0.0559559,0.0895705,0.0540186,0.0295706,0.0539027,-0.089578,0.0535754
240902465,-0.0896891,0.0533526,-0.0598003,0.00178745,0.0298229,-0.0561374,0.0898225,-0.0559867,0.0895495,0.0539877,0.0295497,0.0538622,-0.0896891,0.0533526
240907470,-0.0897887,0.0533821,-0.0598326,0.0018561,0.0296475,-0.0559682,0.0896473,-0.0558958,0.0895181,0.0540789,0.0295181,0.0540317,-0.0897887,0.0533821
240912475,-0.0896036,0.053544,-0.0596303,0.00202796,0.0296616,-0.0559468,0.0896615,-0.0558944,0.089569,0.0540803,0.029569,0.0540532,-0.0896036,0.053544
240917480,-0.0896456,0.0536207,-0.0596705,0.00210565,0.0297201,-0.0558601,0.0897197,-0.05581,0.0896308,0.0541645,0.0296309,0.0541396,-0.0896456,0.0536207
240922485,-0.0894746,0.0536974,-0.0594465,0.00221336,0.0297584,-0.0558887,0.0897582,-0.0559003,0.0897829,0.0540745,0.0297829,0.0541113,-0.0894746,0.0536974
