232354125,0.0394679,-0.0280141,0.324831
232359130,0.0366648,-0.0281912,0.325008
232364135,0.0400824,-0.0270901,0.324021
232369140,0.0354377,-0.0304351,0.32479
232374145,0.036075,-0.0291521,0.324386
232379150,0.0365186,-0.0286897,0.324315
232384155,0.0341999,-0.0293987,0.324385
232389160,0.035648,-0.029542,0.324128
232394165,0.0335836,-0.028111,0.324345
232399169,0.0338107,-0.0275939,0.324218
232404174,0.0321036,-0.0283782,0.324247
232409179,0.0301262,-0.0282699,0.324381
232414184,0.0290965,-0.0291607,0.324213
232419189,0.0262608,-0.0288945,0.324341
232424194,0.0272077,-0.0296913,0.324317
232429199,0.0252357,-0.0309461,0.324151
232434204,0.025141,-0.0306291,0.324295
232439208,0.0247085,-0.0319882,0.323979
232444213,0.0260112,-0.0313668,0.324049
232449218,0.0234282,-0.0305007,0.324061
232454223,0.0219443,-0.0304336,0.324221
232459228,0.0184949,-0.0304289,0.324668
232464233,0.0177051,-0.0292911,0.32442
232469238,0.0164345,-0.0298221,0.324525
232474243,0.0151753,-0.0299205,0.324159
232479248,0.015549,-0.0306546,0.324329
232484252,0.016233,-0.0293784,0.32438
232489257,0.0161174,-0.0310123,0.324187
232494262,0.0150517,-0.0316731,0.324113
232499267,0.0145988,-0.0324264,0.324099
232504272,0.0124702,-0.0315636,0.323979
232509277,0.00979554,-0.0324463,0.32422
232514282,0.00850691,-0.0321926,0.324172
232519287,0.00657405,-0.0332556,0.324074
232524291,0.00611431,-0.032303,0.324302
232529296,0.00563283,-0.0322968,0.324296
232534301,0.00696264,-0.031608,0.324183
232539306,0.00780432,-0.032818,0.324108
232544311,0.00811967,-0.0329107,0.324273
232549316,0.00797248,-0.0306895,0.324349
232554321,0.00524329,-0.031493,0.32434
232559326,0.00263175,-0.0310809,0.324477
232564331,0.000195904,-0.0317119,0.324214
232569335,-0.00246172,-0.0320683,0.324215
232574340,-0.00299699,-0.0323994,0.324165
232579345,-0.0020102,-0.0332999,0.324165
232584350,-0.00206006,-0.0332735,0.324285
232589355,-0.00149922,-0.033069,0.324265
232594360,-0.00290203,-0.0337818,0.324054
232599365,-0.00200866,-0.0330783,0.324308
232604370,-0.00553972,-0.0328053,0.324447
232609375,-0.00790012,-0.0332071,0.323921
232614379,-0.0092527,-0.0349688,0.324377
232619384,-0.0117763,-0.0339102,0.324076
232624389,-0.0123859,-0.0337414,0.324107
232629394,-0.0155437,-0.034424,0.324214
232634399,-0.011778,-0.0337756,0.324283
232639404,-0.0128614,-0.0338564,0.324441
232644409,-0.0119921,-0.0336773,0.324413
232649414,-0.0131286,-0.0348712,0.32418
232654418,-0.014674,-0.0346711,0.324413
232659423,-0.0173011,-0.0345184,0.324367
232664428,-0.0187202,-0.0348215,0.324133
232669433,-0.0210623,-0.0341093,0.324344
232674438,-0.0203842,-0.0343465,0.324416
232679443,-0.0229951,-0.0340574,0.324315
232684448,-0.0228728,-0.0334561,0.324291
232689453,-0.0225555,-0.0339395,0.324445
232694458,-0.0234388,-0.0347154,0.32438
232699462,-0.0235117,-0.0354287,0.324514
232704467,-0.0255353,-0.034127,0.324325
232709472,-0.0265501,-0.0355322,0.324329
232714477,-0.02718,-0.0363471,0.324288
232719482,-0.029841,-0.0360084,0.324385
232724487,-0.0305278,-0.0356182,0.324085
232729492,-0.0341185,-0.0364312,0.324121
232734497,-0.0336122,-0.0374455,0.323791
232739501,-0.0337914,-0.0362248,0.324558
232744506,-0.0322359,-0.0362621,0.324574
232749511,-0.0309513,-0.036576,0.325001
232754516,-0.0297008,-0.0348795,0.325111
232759521,-0.0265702,-0.0335757,0.324645
232764526,-0.0258249,-0.0354407,0.324538
232769531,-0.024271,-0.0357379,0.324732
232774536,-0.0238715,-0.0347249,0.324443
232779541,-0.0249826,-0.0351817,0.324126
232784545,-0.0248365,-0.0347841,0.324396
232789550,-0.0234903,-0.0334258,0.324361
232794555,-0.0238127,-0.0334012,0.32447
232799560,-0.0218382,-0.031846,0.324286
232804565,-0.0191572,-0.0335118,0.324514
232809570,-0.0173245,-0.0332022,0.324452
232814575,-0.0145907,-0.033154,0.324444
232819580,-0.01502,-0.0347553,0.324398
232824584,-0.0144644,-0.0344802,0.324192
232829589,-0.0152134,-0.0336594,0.324428
232834594,-0.0158314,-0.0348936,0.323974
232839599,-0.0141507,-0.0361954,0.323988
232844604,-0.0133102,-0.0365,0.323905
232849609,-0.0112733,-0.0352723,0.32438
232854614,-0.0111814,-0.0341816,0.32412
232859619,-0.00770794,-0.0342102,0.324327
232864624,-0.00571946,-0.0325545,0.324584
232869628,-0.00403559,-0.0312969,0.324518
232874633,-0.0024625,-0.0324536,0.324167
232879638,-0.00405088,-0.033582,0.32443
232884643,-0.00514004,-0.0313115,0.324367
232889648,-0.00431024,-0.031845,0.324218
232894653,-0.00547619,-0.032643,0.324119
232899658,-0.00330349,-0.0323135,0.324388
232904663,-0.000849947,-0.0313957,0.32408
232909667,0.00204016,-0.0312172,0.324461
232914672,0.00520784,-0.0304431,0.324301
232919677,0.00595341,-0.0319044,0.324245
232924682,0.00540929,-0.0323481,0.32409
232929687,0.00430568,-0.0323309,0.324309
232934692,0.00498438,-0.0319119,0.32407
232939697,0.00487778,-0.0330736,0.324214
232944702,0.0056263,-0.0329499,0.324349
232949707,0.00695174,-0.0303659,0.324151
232954711,0.0093742,-0.031472,0.324467
232959716,0.0117388,-0.0307765,0.324164
232964721,0.0136618,-0.0304728,0.324238
232969726,0.0158408,-0.0302419,0.324115
232974731,0.0155008,-0.0308119,0.324083
232979736,0.0151855,-0.030643,0.324449
232984741,0.016285,-0.0287796,0.324473
232989746,0.015466,-0.0296778,0.324203
232994750,0.015504,-0.0289132,0.324595
232999755,0.0159387,-0.0295151,0.32439
233004760,0.0181398,-0.0302757,0.32422
233009765,0.0214758,-0.0306261,0.323976
233014770,0.0244793,-0.0306398,0.324201
233019775,0.0253888,-0.0302946,0.323933
233024780,0.0265111,-0.0306171,0.324004
233029785,0.0258865,-0.0294431,0.324335
233034790,0.0258458,-0.0298136,0.324348
233039794,0.0261031,-0.0306749,0.324378
233044799,0.0256416,-0.0294069,0.324217
233049804,0.0272111,-0.0309248,0.324366
233054809,0.0271534,-0.0287338,0.324508
233059814,0.0286963,-0.0296407,0.324361
233064819,0.0314974,-0.0284084,0.324367
233069824,0.0340253,-0.0278281,0.324105
233074829,0.0354662,-0.0281569,0.324323
233079833,0.0371298,-0.0280285,0.323859
233084838,0.0364185,-0.0276542,0.324309
233089843,0.0372994,-0.0274771,0.324377
233094848,0.0353134,-0.0267805,0.324762
233099853,0.0364102,-0.0282109,0.32454
233104858,0.0369429,-0.0272976,0.32472
233109863,0.0396504,-0.0267849,0.324467
233114868,0.0409938,-0.027305,0.324391
233119873,0.0420955,-0.0270551,0.324315
233124877,0.0450666,-0.0271242,0.324154
233129882,0.0453915,-0.026918,0.324294
233134887,0.048145,-0.0274454,0.324126
233139892,0.0457074,-0.0277342,0.324649
233144897,0.0478188,-0.0254254,0.324163
233149902,0.0464263,-0.026085,0.324589
233154907,0.0426504,-0.0256133,0.324605
233159912,0.0421658,-0.0268169,0.324585
233164916,0.0404687,-0.0270801,0.32445
233169921,0.0390696,-0.0270229,0.324228
233174926,0.0374622,-0.0290766,0.324535
233179931,0.0371887,-0.0290522,0.324284
233184936,0.0376567,-0.0284938,0.32412
233189941,0.0368298,-0.0287674,0.324307
233194946,0.0361339,-0.0288115,0.324206
233199951,0.0362904,-0.0289201,0.324089
233204956,0.0324157,-0.028524,0.324555
233209960,0.0330853,-0.0284554,0.324379
233214965,0.0301797,-0.028984,0.324404
233219970,0.0276848,-0.0299259,0.324517
233224975,0.0289083,-0.0286427,0.324287
233229980,0.0279507,-0.0295554,0.324067
233234985,0.0291451,-0.0288198,0.32415
233239990,0.0278198,-0.0298032,0.324183
233244995,0.0277087,-0.0291088,0.324113
233250000,0.0247517,-0.0283965,0.324174
233255004,0.0240608,-0.029389,0.324339
233260009,0.0203943,-0.0312278,0.324066
233265014,0.020299,-0.0314835,0.3243
233270019,0.0183787,-0.0304038,0.324195
233275024,0.0193276,-0.0316932,0.324092
233280029,0.0193897,-0.0311603,0.324076
233285034,0.017511,-0.0313915,0.324082
233290039,0.0169315,-0.0309512,0.324058
233295043,0.0161604,-0.0297444,0.324291
233300048,0.0148501,-0.0306467,0.324133
233305053,0.0128751,-0.0311593,0.324221
233310058,0.0105961,-0.0314176,0.324118
233315063,0.0101594,-0.0302023,0.32428
233320068,0.00935415,-0.0311561,0.324429
233325073,0.010147,-0.0307334,0.323989
233330078,0.00943392,-0.0311926,0.324118
233335083,0.00848097,-0.0321476,0.324175
233340087,0.007811,-0.0333124,0.32385
233345092,0.00739235,-0.0327898,0.324099
233350097,0.00607809,-0.0317308,0.324277
233355102,0.00350436,-0.032593,0.323975
233360107,0.00292389,-0.0317632,0.324133
233365112,0.0019742,-0.0328528,0.324074
233370117,0.000482068,-0.0324061,0.324189
233375122,0.000444812,-0.0328973,0.324007
233380126,-0.00126771,-0.0327998,0.324169
233385131,-0.00057461,-0.0335464,0.324236
233390136,-0.000525946,-0.0329523,0.324106
233395141,-0.00168099,-0.0328254,0.3242
233400146,-0.00365062,-0.0328536,0.324202
233405151,-0.00555961,-0.0330235,0.324295
233410156,-0.00692945,-0.0330677,0.324031
233415161,-0.00851136,-0.0340951,0.324126
233420166,-0.00886153,-0.0334225,0.324055
233425170,-0.00911155,-0.0344159,0.324259
233430175,-0.0104701,-0.0337329,0.323995
233435180,-0.0107131,-0.0338524,0.324198
233440185,-0.0111026,-0.035152,0.324186
233445190,-0.0133628,-0.034833,0.32408
233450195,-0.0136281,-0.0342535,0.324191
233455200,-0.0148451,-0.0353196,0.324422
233460205,-0.015569,-0.0343829,0.324377
233465209,-0.0180281,-0.0327418,0.32455
233470214,-0.0188365,-0.033132,0.324261
233475219,-0.019306,-0.0342935,0.324355
233480224,-0.0201398,-0.0341275,0.324222
233485229,-0.0197744,-0.033941,0.324438
233490234,-0.021768,-0.034408,0.324457
233495239,-0.0221793,-0.0346122,0.324189
233500244,-0.0233865,-0.0353343,0.324429
233505249,-0.0248691,-0.0352548,0.324399
233510253,-0.0264461,-0.0351076,0.324074
233515258,-0.0285293,-0.0356437,0.324004
233520263,-0.0299124,-0.0359297,0.324308
233525268,-0.0306122,-0.03474,0.324398
233530273,-0.0305406,-0.0358072,0.324348
233535278,-0.0293389,-0.0365869,0.324488
233540283,-0.0323427,-0.0359952,0.324266
233545288,-0.0323349,-0.037538,0.324517
233550292,-0.0304682,-0.0355457,0.325013
233555297,-0.0305698,-0.0351065,0.324669
233560302,-0.0287069,-0.036121,0.324497
233565307,-0.0265895,-0.0348341,0.324686
233570312,-0.0274517,-0.0368438,0.324274
233575317,-0.0269905,-0.0353063,0.32426
233580322,-0.0250645,-0.0355446,0.324237
233585327,-0.0251765,-0.0362382,0.324055
233590332,-0.0241975,-0.0351489,0.324431
233595336,-0.0242473,-0.0338509,0.324368
233600341,-0.0208687,-0.0344754,0.324416
233605346,-0.0201648,-0.034301,0.324329
233610351,-0.019047,-0.0328359,0.324397
233615356,-0.0172459,-0.0327158,0.324596
233620361,-0.0175356,-0.0330811,0.324376
233625366,-0.0166446,-0.0343527,0.324224
233630371,-0.0159747,-0.0333854,0.324377
233635375,-0.0152677,-0.0335843,0.32444
233640380,-0.0138665,-0.0336631,0.324417
233645385,-0.0123669,-0.0325917,0.324311
233650390,-0.0113599,-0.0341057,0.324377
233655395,-0.00962755,-0.0341289,0.324304
233660400,-0.00829316,-0.0342174,0.324453
233665405,-0.0083766,-0.0321855,0.324506
233670410,-0.00785084,-0.0314539,0.32437
233675415,-0.00936374,-0.0321999,0.324318
233680419,-0.00693483,-0.0323098,0.324356
233685424,-0.00604694,-0.0333333,0.324305
233690429,-0.00375818,-0.0327354,0.324125
233695434,-0.00325173,-0.0317178,0.324359
233700439,4.97344e-05,-0.0320812,0.324362
233705444,0.000267916,-0.0333247,0.324184
233710449,0.000370537,-0.032697,0.324158
233715454,0.000925199,-0.0329501,0.324169
233720458,0.00118832,-0.0327772,0.324284
233725463,0.000548863,-0.032857,0.324263
233730468,0.00286834,-0.0322808,0.324149
233735473,0.00482069,-0.0333224,0.324215
233740478,0.00767411,-0.0328298,0.324343
233745483,0.00712187,-0.0318536,0.324071
233750488,0.00885141,-0.0312219,0.324296
233755493,0.00826091,-0.0307004,0.324409
233760498,0.00930941,-0.0319079,0.32412
233765502,0.00977543,-0.0321055,0.324109
233770507,0.0114994,-0.0317251,0.324373
233775512,0.0129747,-0.0314608,0.324038
233780517,0.0126264,-0.0316099,0.324357
233785522,0.0156099,-0.0314003,0.324053
233790527,0.0170491,-0.0304755,0.324152
233795532,0.0171604,-0.0295328,0.324335
233800537,0.018774,-0.030735,0.324129
233805541,0.018329,-0.0300306,0.324398
233810546,0.0192636,-0.0295921,0.324453
233815551,0.0201423,-0.0292499,0.324422
233820556,0.0216924,-0.027711,0.324484
233825561,0.0228732,-0.0305706,0.324227
233830566,0.0245018,-0.030794,0.324237
233835571,0.0250234,-0.0300405,0.324125
233840576,0.026344,-0.0298878,0.32424
233845581,0.0270555,-0.0301768,0.324178
233850585,0.0269062,-0.0290555,0.32428
233855590,0.0290393,-0.0288002,0.324314
233860595,0.0286876,-0.0295236,0.324506
233865600,0.0310986,-0.0296554,0.324202
233870605,0.0326633,-0.029519,0.323964
233875610,0.0333176,-0.0295384,0.324421
233880615,0.0347568,-0.0287156,0.323984
233885620,0.0341168,-0.029452,0.324455
233890625,0.03539,-0.0290005,0.324509
233895629,0.0363063,-0.0280486,0.324508
233900634,0.0369583,-0.0269708,0.324725
233905639,0.0376616,-0.0268627,0.324311
233910644,0.0389492,-0.0281176,0.324397
233915649,0.04083,-0.027812,0.324341
233920654,0.0417441,-0.0291177,0.324196
233925659,0.0437581,-0.0286535,0.324224
233930664,0.0441919,-0.027209,0.324068
233935668,0.0466848,-0.0275091,0.324287
233940673,0.0450311,-0.0279365,0.324538
233945678,0.0481791,-0.0289092,0.324414
233950683,0.0471668,-0.0283623,0.324249
233955688,0.0448615,-0.029068,0.324341
233960693,0.0438847,-0.028439,0.324636
233965698,0.0413978,-0.0272032,0.324476
233970703,0.0383065,-0.0273919,0.324788
233975708,0.0388916,-0.0288736,0.324475
233980712,0.0377897,-0.0281102,0.324599
233985717,0.0374405,-0.0286547,0.324321
233990722,0.0380644,-0.0281924,0.324486
233995727,0.0373037,-0.0276441,0.324152
234000732,0.0370041,-0.0290151,0.324056
234005737,0.036262,-0.0296585,0.323849
234010742,0.0351516,-0.0294916,0.324248
234015747,0.0325539,-0.0282639,0.324255
234020751,0.0315665,-0.0284349,0.324517
234025756,0.0291504,-0.0284559,0.324254
234030761,0.027631,-0.0303608,0.324259
234035766,0.0277672,-0.0297461,0.324198
234040771,0.0268944,-0.0308414,0.32424
234045776,0.0268734,-0.030729,0.324019
234050781,0.0263723,-0.0297415,0.324198
234055786,0.0261194,-0.029915,0.324162
234060791,0.0243005,-0.0295562,0.324445
234065795,0.0237429,-0.0298336,0.324216
234070800,0.0213579,-0.0294472,0.324336
234075805,0.0199902,-0.0304135,0.324447
234080810,0.0165424,-0.029235,0.324651
234085815,0.0178091,-0.0299531,0.324121
234090820,0.0152837,-0.0311485,0.324183
234095825,0.0175933,-0.0315169,0.324257
234100830,0.0172311,-0.0312341,0.324201
234105834,0.0175265,-0.0322057,0.324125
234110839,0.0146347,-0.0320797,0.324313
234115844,0.0118999,-0.0319336,0.324061
234120849,0.00975561,-0.0317932,0.324342
234125854,0.00833824,-0.0331448,0.324051
234130859,0.00764853,-0.0341791,0.324019
234135864,0.00824184,-0.0335512,0.32397
234140869,0.00793385,-0.0335659,0.324316
234145874,0.00806996,-0.0325926,0.324017
234150878,0.00682615,-0.0328153,0.324487
234155883,0.00727684,-0.0303651,0.324254
234160888,0.00682837,-0.0303789,0.324131
234165893,0.00490789,-0.0312303,0.324469
234170898,0.00363621,-0.0315134,0.324322
234175903,0.00126951,-0.02999,0.324241
234180908,-2.8794e-05,-0.0320216,0.324391
234185913,-0.0014656,-0.0332767,0.324022
234190917,-0.00152657,-0.0335612,0.324276
234195922,-0.000259092,-0.0317772,0.324218
234200927,-0.00162398,-0.0333278,0.32413
234205932,-0.00185805,-0.0332867,0.324194
234210937,-0.00376895,-0.0339277,0.324046
234215942,-0.00467574,-0.0346604,0.324111
234220947,-0.0071621,-0.0357931,0.323856
234225952,-0.00785533,-0.0360587,0.324149
234230957,-0.00925346,-0.034108,0.324143
234235961,-0.00982861,-0.035059,0.324077
234240966,-0.0109588,-0.03527,0.324245
234245971,-0.0105139,-0.0342382,0.324255
234250976,-0.0118143,-0.0326318,0.324492
234255981,-0.0113731,-0.0350663,0.324208
234260986,-0.0137789,-0.0326254,0.324372
234265991,-0.0145709,-0.0335547,0.324471
234270996,-0.0166203,-0.0323802,0.324486
234276000,-0.0177076,-0.0327633,0.324434
234281005,-0.0187897,-0.0347083,0.324206
234286010,-0.019232,-0.0352319,0.324136
234291015,-0.0199949,-0.0350865,0.324161
234296020,-0.0202949,-0.0353838,0.324339
234301025,-0.0214547,-0.0354011,0.324287
234306030,-0.0218725,-0.035246,0.324532
234311035,-0.0234313,-0.0346845,0.324243
234316040,-0.0248546,-0.0355698,0.324452
234321044,-0.0268634,-0.0349159,0.324265
234326049,-0.0283812,-0.036208,0.324049
234331054,-0.0291834,-0.0366668,0.324293
234336059,-0.0290942,-0.0366343,0.324368
234341064,-0.0298831,-0.0358177,0.324418
234346069,-0.0302291,-0.0349008,0.324524
234351074,-0.031996,-0.036233,0.324485
234356079,-0.032836,-0.0361562,0.324516
234361083,-0.0321047,-0.0348992,0.324572
234366088,-0.0323053,-0.0360436,0.324324
234371093,-0.0284303,-0.0360424,0.324573
234376098,-0.0270963,-0.0349512,0.324669
234381103,-0.0264033,-0.0368054,0.324607
234386108,-0.0262547,-0.0354946,0.324166
234391113,-0.0248545,-0.0364062,0.324326
234396118,-0.0254564,-0.0361245,0.324
234401123,-0.0244348,-0.0372099,0.324074
234406127,-0.0238917,-0.0371812,0.32396
234411132,-0.0228832,-0.0368709,0.323953
234416137,-0.0210014,-0.036496,0.324249
234421142,-0.0192236,-0.0355576,0.32447
234426147,-0.0197003,-0.03248,0.324586
234431152,-0.0164865,-0.0333661,0.324175
234436157,-0.0160038,-0.0359251,0.32412
234441162,-0.0153629,-0.0352421,0.324158
234446166,-0.0136779,-0.0341477,0.324464
234451171,-0.0141777,-0.0327651,0.324376
234456176,-0.0124007,-0.0337955,0.324145
234461181,-0.0123764,-0.0351085,0.324088
234466186,-0.0110177,-0.0338373,0.324503
234471191,-0.0096035,-0.0340189,0.324035
234476196,-0.00954735,-0.0359064,0.323942
234481201,-0.00691,-0.0357291,0.324083
234486206,-0.00655816,-0.0332589,0.324316
234491210,-0.00660916,-0.0338368,0.324244
234496215,-0.00435313,-0.0325287,0.324288
234501220,-0.00384977,-0.0328838,0.324281
234506225,-0.00382942,-0.0320565,0.324234
234511230,-0.0025492,-0.0333544,0.324229
234516235,-0.0010077,-0.0327337,0.324358
234521240,0.000543164,-0.0332573,0.323983
234526245,0.000735437,-0.0331726,0.324161
234531250,0.00297814,-0.0329366,0.324189
234536254,0.00427968,-0.0342266,0.32394
234541259,0.0042825,-0.0325963,0.324231
234546264,0.00507477,-0.0327062,0.324061
234551269,0.00583687,-0.0329743,0.324402
234556274,0.00683474,-0.0318601,0.324088
234561279,0.00809193,-0.0323852,0.324242
234566284,0.00817773,-0.030521,0.324366
234571289,0.0113021,-0.0315073,0.324249
234576293,0.0117792,-0.0311945,0.324149
234581298,0.0122367,-0.0314821,0.324106
234586303,0.0121948,-0.03174,0.324411
234591308,0.0131687,-0.031709,0.324118
234596313,0.0146632,-0.0308661,0.324392
234601318,0.0150953,-0.0301095,0.324106
234606323,0.0169157,-0.0312924,0.324355
234611328,0.0181118,-0.0307068,0.324213
234616333,0.0188197,-0.0302194,0.32424
234621337,0.0201906,-0.0313301,0.32423
234626342,0.0215948,-0.0303676,0.324156
234631347,0.0217369,-0.0304862,0.324336
234636352,0.0233448,-0.0302126,0.324243
234641357,0.0235808,-0.0305936,0.32438
234646362,0.0239606,-0.0304397,0.324035
234651367,0.0239012,-0.0305922,0.324373
234656372,0.0269753,-0.0304322,0.324033
234661376,0.0282962,-0.0298641,0.324351
234666381,0.029291,-0.0293003,0.324229
234671386,0.030578,-0.0293925,0.32423
234676391,0.0332646,-0.0276685,0.324101
234681396,0.0316918,-0.0298654,0.324364
234686401,0.0315089,-0.0289211,0.324398
234691406,0.0335797,-0.0295387,0.324102
234696411,0.0339681,-0.0292381,0.324403
234701416,0.0346836,-0.0296217,0.324201
234706420,0.0352926,-0.0305342,0.324291
234711425,0.0376225,-0.0298554,0.324216
234716430,0.0384845,-0.0301366,0.324312
234721435,0.0408222,-0.0295513,0.323838
234726440,0.0419168,-0.0294648,0.324185
234731445,0.0429552,-0.0292037,0.324105
234736450,0.0437234,-0.0275118,0.324352
234741455,0.044153,-0.0278799,0.324432
234746459,0.0443428,-0.0271431,0.32487
234751464,0.0452262,-0.0271397,0.324799
234756469,0.0455486,-0.0265615,0.324557
234761474,0.0456527,-0.0280623,0.32439
234766479,0.0427168,-0.0282443,0.324799
234771484,0.0419475,-0.0274493,0.324623
234776489,0.0420561,-0.0271939,0.324246
234781494,0.0407834,-0.0285326,0.324441
234786499,0.0403902,-0.0295064,0.324183
234791503,0.03975,-0.027557,0.3245
234796508,0.0380562,-0.0284085,0.324398
234801513,0.0380094,-0.0299715,0.324145
234806518,0.0371679,-0.0304171,0.324144
234811523,0.0355714,-0.0297034,0.3242
234816528,0.0356,-0.0294326,0.324071
234821533,0.0335986,-0.031617,0.324218
234826538,0.0316327,-0.0296783,0.324272
234831542,0.0307968,-0.0302225,0.324556
234836547,0.0307426,-0.0297702,0.324093
234841552,0.0285257,-0.0300517,0.324301
234846557,0.027785,-0.0298915,0.324413
234851562,0.0280415,-0.0298242,0.324154
234856567,0.026646,-0.030195,0.32429
234861572,0.0250042,-0.0290937,0.324235
234866577,0.0255865,-0.0305519,0.324212
234871582,0.0234973,-0.0311324,0.324189
234876586,0.0228903,-0.0307386,0.324102
234881591,0.0217159,-0.0320282,0.32417
234886596,0.021463,-0.0316779,0.32404
234891601,0.018016,-0.032225,0.324155
234896606,0.0193484,-0.0327435,0.324347
234901611,0.0179987,-0.031208,0.324063
234906616,0.0161523,-0.031912,0.324226
234911621,0.016373,-0.0308699,0.324158
234916625,0.014745,-0.0308089,0.3243
234921630,0.0131157,-0.0313409,0.324342
234926635,0.0120287,-0.0318265,0.324204
234931640,0.0109072,-0.0321424,0.324214
234936645,0.0104751,-0.031727,0.324335
234941650,0.00902048,-0.0310307,0.324206
234946655,0.00829478,-0.032165,0.324287
234951660,0.00831349,-0.0331302,0.324036
234956665,0.00607538,-0.0332494,0.32429
234961669,0.00675235,-0.0330227,0.324103
234966674,0.00601879,-0.0334264,0.323842
234971679,0.00545745,-0.0341262,0.324264
234976684,0.00376542,-0.0324728,0.324382
234981689,0.00236942,-0.033893,0.324246
234986694,0.00165971,-0.0327796,0.324076
234991699,-0.00150327,-0.0335879,0.324335
234996704,-0.000837159,-0.0330327,0.324187
235001708,-0.00271786,-0.0322594,0.324309
235006713,-0.0019953,-0.031727,0.32463
235011718,-0.00382617,-0.0327161,0.324107
235016723,-0.00444632,-0.0327547,0.32433
235021728,-0.00382503,-0.0334541,0.32433
235026733,-0.00574516,-0.0330272,0.324213
235031738,-0.00666295,-0.0333936,0.324486
235036743,-0.00841519,-0.0350174,0.324189
235041748,-0.0096442,-0.035558,0.324123
235046752,-0.0113531,-0.0342193,0.324053
235051757,-0.0120418,-0.0363994,0.324111
235056762,-0.0123716,-0.0354928,0.323927
235061767,-0.0140448,-0.0373868,0.324026
235066772,-0.0148645,-0.0362942,0.324295
235071777,-0.0139371,-0.0339963,0.324406
235076782,-0.0156502,-0.0359877,0.324362
235081787,-0.0153892,-0.0343303,0.324471
235086791,-0.0164829,-0.0337978,0.324594
235091796,-0.0185743,-0.033168,0.324328
235096801,-0.0201454,-0.034689,0.324401
235101806,-0.022152,-0.0340681,0.324305
235106811,-0.0239389,-0.0347624,0.324155
235111816,-0.024709,-0.0331554,0.324337
235116821,-0.0230888,-0.035746,0.32433
235121826,-0.0249355,-0.035505,0.324316
235126831,-0.0232558,-0.0360769,0.324371
235131835,-0.0238126,-0.0368213,0.324654
235136840,-0.0274017,-0.0372952,0.324207
235141845,-0.0286286,-0.0361048,0.324513
235146850,-0.0313612,-0.0358901,0.324222
235151855,-0.0332147,-0.0355381,0.324433
235156860,-0.035285,-0.0366494,0.324017
235161865,-0.0348136,-0.0368333,0.324477
235166870,-0.0347994,-0.0373929,0.324725
235171875,-0.0291433,-0.0354127,0.325456
235176879,-0.0296445,-0.0374992,0.324939
235181884,-0.0263847,-0.0367197,0.324682
235186889,-0.0256313,-0.0385463,0.324823
235191894,-0.0237846,-0.0364167,0.324861
235196899,-0.0223173,-0.0352728,0.324676
235201904,-0.0232671,-0.0352457,0.324601
235206909,-0.0207375,-0.035843,0.324614
235211914,-0.0225029,-0.0354291,0.324335
235216918,-0.0238453,-0.0365039,0.324248
235221923,-0.024382,-0.032641,0.324312
235226928,-0.0215131,-0.0327451,0.324253
235231933,-0.0206141,-0.033192,0.324392
235236938,-0.0169913,-0.0325625,0.324471
235241943,-0.0155132,-0.0325336,0.324688
235246948,-0.0139255,-0.032766,0.324466
235251953,-0.0105177,-0.031348,0.324682
235256958,-0.0130962,-0.0341122,0.324181
235261962,-0.0134468,-0.035288,0.324122
235266967,-0.0134923,-0.0349992,0.324126
235271972,-0.0140418,-0.0350991,0.32411
235276977,-0.0114179,-0.0342557,0.324136
235281982,-0.00986372,-0.0343091,0.324448
235286987,-0.00695658,-0.0355034,0.32432
235291992,-0.00492795,-0.0343351,0.324015
235296997,-0.00354709,-0.035053,0.324204
235302001,-0.00272042,-0.0344875,0.323968
235307006,-0.00291685,-0.0349733,0.324337
235312011,-0.00307535,-0.0324366,0.324164
235317016,-0.0036663,-0.0341794,0.324141
235322021,-0.00478815,-0.0339006,0.324299
235327026,-0.00251394,-0.032124,0.323949
235332031,-0.00156281,-0.0336746,0.324078
235337036,0.00230637,-0.0319868,0.3243
235342041,0.00528155,-0.0303241,0.324278
235347045,0.0079541,-0.0319083,0.324311
235352050,0.0092642,-0.0323124,0.323845
235357055,0.00818159,-0.0324966,0.324193
235362060,0.00791062,-0.0323694,0.324014
235367065,0.00583777,-0.0325109,0.324154
235372070,0.00624941,-0.0335913,0.324228
235377075,0.00626428,-0.0334633,0.323937
235382080,0.00811882,-0.0345083,0.324216
235387084,0.0116534,-0.0333385,0.32418
235392089,0.0140067,-0.0328425,0.324338
235397094,0.0178231,-0.0319333,0.323928
235402099,0.0185944,-0.0329186,0.323904
235407104,0.0188236,-0.0316779,0.32391
235412109,0.0186891,-0.0318044,0.324629
235417114,0.0188011,-0.0307218,0.324391
235422119,0.0164498,-0.0301938,0.324841
235427124,0.0161246,-0.029261,0.324518
235432128,0.0175282,-0.0295107,0.324363
235437133,0.0189335,-0.0303988,0.324386
235442138,0.0222425,-0.0305226,0.324369
235447143,0.0260423,-0.0282987,0.324115
235452148,0.0274666,-0.0289468,0.324305
235457153,0.0296954,-0.0289575,0.323935
235462158,0.0290533,-0.0296493,0.324219
235467163,0.0285996,-0.0305355,0.324387
235472167,0.0286032,-0.0303179,0.324152
235477172,0.0283124,-0.0314571,0.324301
235482177,0.0281886,-0.0300299,0.324516
235487182,0.0304435,-0.0314756,0.324108
235492187,0.0312432,-0.0303843,0.324417
235497192,0.0339256,-0.0300815,0.32406
235502197,0.0363093,-0.0309737,0.324004
