193961682,-0.103302,-0.0134955,-0.442613,0.0685079,0.653024,-0.210386,-0.00623331,0.148219,-0.670836,0.104041,0.613216,-0.434657
193966687,-0.122656,0.0139875,-0.406135,0.154775,0.515286,-0.156025,-0.0062209,0.179381,-0.71318,0.138697,0.643248,-0.293632
193971691,0.0764895,-0.0471574,-0.178914,-0.035886,0.308811,-0.147814,-0.00603447,0.269833,-1.14028,0.305251,0.825796,-0.247592
193976696,0.0208444,-0.177874,-0.0912623,-0.0612644,0.184035,-0.138143,-0.00603434,0.43652,-1.25626,0.26959,0.879055,-0.214454
193981701,-0.0334781,-0.264474,0.155863,-0.0593869,0.310592,-0.150241,-0.00607227,0.395833,-0.974743,0.286051,0.908972,-0.435909
193986706,-0.065332,-0.239612,0.0123579,-0.101679,0.437887,-0.157915,-0.00604138,0.406955,-0.904376,0.163593,0.759098,-0.301231
193991711,0.0620917,-0.28221,-0.246533,-0.123243,0.739283,-0.356291,-0.00624494,0.343158,-0.553082,0.117562,0.602369,-0.291628
193996716,0.0970013,-0.134795,-0.29508,-0.128275,0.795315,-0.335497,-0.00600147,0.220883,-0.468937,0.128263,0.609071,-0.434689
194001721,-0.148505,-0.0566771,-0.433244,0.0824688,0.876793,-0.357004,-0.00606528,0.157049,-0.258953,-0.0128851,0.560831,-0.497011
194006726,0.0440762,-0.0995788,-0.463596,0.0324707,1.09514,-0.530311,-0.00620671,-0.0258531,-0.0604268,0.0453557,0.528913,-0.450771
194011730,0.0665459,-0.0825402,-0.363676,0.0991244,1.04593,-0.671127,-0.00607061,-0.0644936,-0.169025,0.155666,0.74116,-0.60566
194016735,-0.0315302,-0.096636,-0.251216,0.0815588,0.717441,-0.408846,-0.00607721,-0.0204815,-0.513168,0.201941,1.00983,-0.761791
194021740,-0.0137627,-0.122842,0.0380379,0.0957991,0.568832,-0.480251,-0.00592203,0.0815848,-0.636833,0.250275,1.0274,-0.55644
194026745,-0.0415721,-0.18497,0.0294618,0.0417984,0.41128,-0.315622,-0.00621729,0.0407227,-0.760491,0.275063,1.30085,-0.8503
194031750,-0.0399995,-0.0795612,-0.129816,-0.0735274,0.392428,-0.326929,-0.00597242,0.156315,-1.10024,0.102115,0.942497,-0.277907
194036755,0.151997,0.064826,-0.222555,-0.114035,0.500528,-0.276072,-0.00605331,0.121312,-0.528583,0.11161,0.794019,-0.341079
194041760,-0.0885384,-0.011104,-0.401998,0.00124692,0.734245,-0.219102,-0.00599187,0.107863,-0.361722,-0.040199,0.575519,-0.324166
194046765,-0.0486647,0.12322,-0.764051,0.0797009,0.818762,-0.199778,-0.00631932,0.0573653,-0.249587,-0.064648,0.404086,-0.238179
194051770,0.0946195,0.268766,-0.595137,0.0481883,0.768018,-0.219404,-0.00606727,-0.11271,-0.1079,0.023678,0.497071,-0.287846
194056774,-0.0128988,0.173106,-0.60746,0.207511,0.845985,-0.432805,-0.00616652,-0.0187771,-0.198479,0.0456823,0.502375,-0.241877
194061779,-0.000472784,0.0923602,-0.383844,0.134821,0.606933,-0.280326,-0.0064684,-0.0024669,-0.383334,0.0965839,0.689774,-0.22696
194066784,-0.0456238,-0.0308495,-0.290146,0.113782,0.503455,-0.318673,-0.00571719,0.126482,-0.675726,0.143319,0.846424,-0.296049
194071789,0.0203456,-0.105676,-0.125036,0.0276899,0.548913,-0.297879,-0.00617221,0.2431,-0.446899,0.153597,0.731005,-0.224839
194076794,0.0461186,-0.0726057,-0.00459776,-0.00112406,0.506932,-0.273728,-0.00602085,0.191105,-0.353784,0.168989,0.834185,-0.371806
194081799,-0.111311,-0.197927,-0.0979814,0.068958,0.771964,-0.382575,-0.00614571,0.181494,-0.224981,0.0616721,0.771125,-0.481797
194086804,0.0710286,-0.0529988,-0.355856,0.0370442,0.869911,-0.399546,-0.00589685,0.0513782,0.0267923,0.065924,0.603535,-0.407809
194091809,0.0162748,0.119693,-0.802527,0.204553,0.964895,-0.378561,-0.00632208,-0.115971,-0.0413387,0.0374719,0.503765,-0.40239
194096813,0.026236,0.119656,-0.561438,0.14902,1.08317,-0.554232,-0.00603358,-0.158663,0.184236,-0.0331406,0.500626,-0.420279
194101818,-0.0520109,0.00615503,-0.604967,0.15138,1.09112,-0.599743,-0.00612151,-0.0237936,0.19843,-0.120277,0.431817,-0.313566
194106823,0.016971,0.0477562,-0.323546,0.0549857,0.872877,-0.542578,-0.00580764,-0.125312,-0.0239724,-0.0386317,0.762039,-0.494661
194111828,0.0266014,0.103454,-0.230287,0.0715147,0.525673,-0.252586,-0.00611029,-0.0708531,-0.277478,0.0756446,0.854596,-0.375687
194116833,-0.0636759,0.156839,-0.257935,0.077061,0.485613,-0.220787,-0.00621422,0.0720329,-0.253457,-0.00703735,0.730629,-0.306043
194121838,0.0126004,-0.00123893,-0.249065,0.0357692,0.529634,-0.180005,-0.00622784,0.0749118,-0.286666,0.0629579,0.700258,-0.234937
194126843,0.0332129,0.155823,-0.383856,0.0865899,0.586709,-0.231463,-0.0061385,0.0763374,-0.127696,0.0342274,0.566842,-0.177425
194131848,-0.0104154,0.0971335,-0.410346,0.110086,0.6817,-0.160709,-0.00619558,0.107588,0.0325975,0.0235463,0.460891,-0.201196
194136853,0.000521718,0.170759,-0.554624,0.0987012,0.730952,-0.140295,-0.00609813,-0.0589456,0.0953058,-0.040942,0.478602,-0.258016
194141857,-0.0146808,0.277647,-0.587984,0.117578,0.780798,-0.20449,-0.00604085,-0.0558343,0.313837,-0.113313,0.389272,-0.26389
194146862,-0.0362305,0.156171,-0.459141,0.0977047,0.817965,-0.246616,-0.00630344,-0.128261,0.296039,-0.139359,0.472456,-0.270252
194151867,0.034353,0.338025,-0.29835,0.242131,0.732571,-0.372018,-0.0059877,-0.263386,0.335002,0.0332977,0.633061,-0.36565
194156872,0.0959742,0.234428,-0.397656,0.187432,0.729109,-0.445838,-0.00600861,-0.235864,0.209587,0.0320688,0.692401,-0.349979
194161877,-0.138845,0.0876715,-0.3125,0.309535,0.794551,-0.501592,-0.00613121,-0.143405,0.161028,-0.00811939,0.776331,-0.511595
194166882,0.056822,0.117115,-0.214921,0.247741,0.729276,-0.539891,-0.00597541,-0.326555,0.122668,0.112223,0.969844,-0.596213
194171887,0.068766,0.239852,-0.208359,0.208259,0.622099,-0.469946,-0.00607818,-0.264127,0.0600753,0.102814,0.884812,-0.502781
194176892,-0.136168,0.117073,-0.451595,0.329162,0.766241,-0.365936,-0.0063184,-0.119028,0.172033,-0.00670378,0.590378,-0.367213
194181896,0.052268,0.303226,-0.449857,0.227557,0.736331,-0.310126,-0.00600716,-0.28958,0.442968,-0.00219962,0.598881,-0.363341
194186901,0.0946496,0.359703,-0.521856,0.226741,0.869687,-0.492047,-0.0057323,-0.317744,0.636799,-0.0690856,0.465703,-0.296462
194191906,-0.102578,0.238512,-0.665926,0.252638,0.870648,-0.300723,-0.00593648,-0.127435,0.609151,-0.159361,0.295526,-0.252467
194196911,-0.0384202,0.383132,-0.688656,0.273265,0.717975,-0.255518,-0.0060806,-0.194912,0.49715,-0.114755,0.318865,-0.134997
194201916,0.160865,0.307204,-0.971382,0.119388,0.667689,-0.199253,-0.0065507,-0.173305,0.0853933,-0.00864874,0.397364,-0.123232
194206921,-0.0747565,0.3533,-0.532783,0.260334,0.527252,-0.283233,-0.00606452,-0.191237,0.0703488,-0.0505751,0.60351,-0.274614
194211926,-0.0627428,0.246988,-0.270623,0.174884,0.429202,-0.199175,-0.0061426,-0.145351,0.153061,-0.0529306,0.715873,-0.327682
194216931,-0.0119674,0.243042,-0.499373,0.171455,0.585071,-0.297142,-0.00601537,-0.0621779,0.183114,-0.0651741,0.477317,-0.147375
194221936,0.0670221,0.267147,-0.54876,0.141507,0.714967,-0.440046,-0.00613739,-0.136153,0.306459,-0.0526359,0.496299,-0.276079
194226940,0.0615767,0.365507,-0.618693,0.129167,0.636051,-0.336052,-0.00581148,-0.298211,0.364395,-0.149259,0.482129,-0.175985
194231945,-0.132163,0.452992,-1.1872,0.386453,0.636698,-0.152614,-0.0062953,-0.272975,0.243183,-0.121928,0.308039,-0.18102
194236950,0.0188888,0.34384,-1.39632,0.280762,0.834394,-0.326237,-0.00635575,-0.211171,0.241018,-0.0920637,0.155766,-0.127042
194241955,0.0573555,0.396459,-1.22716,0.237472,0.818067,-0.48716,-0.00603954,-0.282976,0.349577,-0.133448,0.282943,-0.198016
194246960,0.0704934,0.346867,-1.55246,0.157117,0.751237,-0.303622,-0.00609418,-0.29189,0.0147946,-0.156903,0.303961,-0.207054
194251965,-0.0551509,0.257965,-0.867514,0.144761,0.600225,-0.308154,-0.00603216,-0.226339,0.11666,-0.158981,0.551434,-0.405267
194256970,-0.0647633,0.193518,-0.689019,0.151655,0.591071,-0.401569,-0.0063027,-0.117497,0.142193,-0.150363,0.584108,-0.343768
194261975,0.0207776,0.104347,-0.73344,0.178905,0.623712,-0.412795,-0.00588581,-0.215805,0.0164971,-0.033021,0.650723,-0.433488
194266979,-0.0706947,0.116806,-0.480195,0.203331,0.68433,-0.499205,-0.00600577,-0.201553,0.378576,-0.133664,0.563856,-0.368659
194271984,0.0765453,0.325903,-0.937358,0.218775,0.664749,-0.323473,-0.00609508,-0.252915,0.563172,-0.0689806,0.395903,-0.265471
194276989,0.061131,0.369254,-1.18938,0.149915,0.773005,-0.346467,-0.00591533,-0.229347,0.490289,-0.161158,0.191057,-0.19879
194281994,-0.00709133,0.321208,-0.983282,0.146377,0.844472,-0.363171,-0.00624852,-0.233598,0.657681,-0.253768,0.200762,-0.155732
194286999,-0.0514454,0.256207,-1.184,0.212071,0.945226,-0.469319,-0.00657363,-0.174982,0.645969,-0.266295,0.0714028,-0.120967
194292004,0.0188431,0.333618,-1.23365,0.236339,0.908852,-0.431231,-0.00549046,-0.222608,0.438543,-0.156557,0.171133,-0.168194
194297009,0.0467833,0.275512,-1.23911,0.234532,0.88326,-0.452457,-0.0063286,-0.218454,0.40967,-0.13635,0.262085,-0.212392
194302014,-0.0364092,0.203325,-1.60852,0.298366,0.933337,-0.393996,-0.00603374,-0.13312,-0.0446383,-0.078079,0.180302,-0.206581
194307019,0.000489978,0.208119,-1.0415,0.177667,0.67938,-0.310995,-0.00616813,-0.136444,-0.0552353,-0.0775471,0.45059,-0.229726
194312023,0.0176327,0.136269,-0.41297,0.148438,0.475861,-0.314719,-0.0060119,-0.037272,-0.079836,0.0348653,0.68439,-0.299593
194317028,-0.0270634,0.0478437,-0.459479,0.128335,0.455123,-0.218831,-0.00607368,0.0924247,-0.214979,0.0276536,0.637479,-0.223244
194322033,-0.00951068,0.0467415,-0.588699,0.16257,0.569833,-0.335494,-0.0059829,0.0475234,-0.396532,0.0705336,0.582078,-0.19145
194327038,-0.0155577,0.140432,-0.893788,0.261687,0.697742,-0.297417,-0.0062406,-0.0829361,-0.0803394,0.021916,0.51439,-0.277261
194332043,0.0441886,0.301975,-1.28335,0.300677,0.867327,-0.328823,-0.00591669,-0.179479,-0.0456754,0.0273347,0.332169,-0.259067
194337048,-0.0280456,0.361309,-1.39337,0.435944,0.90997,-0.309942,-0.00640331,-0.283109,0.102795,-0.00820716,0.256539,-0.196096
194342053,0.0440984,0.221358,-0.787475,0.157559,0.97333,-0.498818,-0.00574448,-0.157173,0.387166,-0.123078,0.353254,-0.265618
194347058,-0.0421703,0.188124,-1.17719,0.267222,1.06146,-0.49361,-0.00608711,-0.0480223,0.278789,-0.118887,0.151703,-0.212524
194352062,0.0655959,0.142782,-0.95039,0.210336,0.966181,-0.475693,-0.00599656,-0.175654,0.0825624,-0.0338427,0.403417,-0.205892
194357067,-0.000735123,0.219635,-0.929587,0.302012,0.7414,-0.427359,-0.00654419,-0.218673,-0.175521,0.014534,0.593079,-0.269899
194362072,-0.0704975,0.248748,-0.69679,0.254668,0.501981,-0.371235,-0.00601355,-0.198209,-0.525538,0.0237867,0.845066,-0.36388
194367077,0.00681496,0.109764,-0.378941,0.128492,0.524658,-0.449777,-0.00611821,-0.082625,-0.384023,0.00722143,0.845872,-0.289903
194372082,0.0743216,0.159794,-0.398409,0.092591,0.61172,-0.462498,-0.00603086,-0.170685,-0.232196,0.0326564,0.849245,-0.415914
194377087,-0.0838245,0.169783,-0.844476,0.24238,0.827743,-0.466176,-0.00614301,-0.149476,-0.26869,-0.0701976,0.566763,-0.282847
194382092,-0.0184186,0.231936,-0.749063,0.192322,0.816855,-0.402958,-0.00563481,-0.169833,-0.00166416,-0.101205,0.478767,-0.192299
194387097,0.117322,0.277882,-0.881403,0.00909159,0.783384,-0.186486,-0.00620379,-0.0858168,0.0267231,-0.0822239,0.369775,-0.205606
194392102,0.0151339,0.241471,-1.03631,0.119455,0.892975,-0.273265,-0.00628935,-0.0870178,0.0467146,-0.116019,0.322144,-0.27649
194397106,-0.177534,0.137986,-0.947857,0.298348,0.937876,-0.312195,-0.00612799,-0.080555,-0.0874448,-0.101313,0.389529,-0.267322
194402111,0.13813,0.404366,-1.24839,0.16119,0.789939,-0.311793,-0.00559766,-0.187042,-0.26407,-0.0145333,0.424369,-0.203373
194407116,0.0225933,0.232288,-0.509673,0.138205,0.591821,-0.379661,-0.00656034,-0.132734,-0.377413,0.0333267,0.762023,-0.261793
194412121,-0.0473074,0.154518,-0.570545,0.204614,0.497189,-0.399569,-0.00604119,-0.108944,-0.631546,0.0432517,0.915659,-0.32551
194417126,-0.114338,0.104027,-0.378439,0.180421,0.46012,-0.281155,-0.00626099,0.0188316,-0.712789,0.0626744,0.787971,-0.17851
194422131,0.163023,0.204657,-0.623797,0.0862472,0.480388,-0.239949,-0.00595115,-0.0423815,-0.549311,0.163992,0.735158,-0.196211
194427136,0.0131181,0.144623,-0.622973,0.205018,0.69459,-0.343145,-0.00603314,-0.158389,-0.400532,0.119218,0.755088,-0.416943
194432141,-0.1878,0.276292,-1.12815,0.450403,0.915738,-0.507074,-0.00633017,-0.248066,-0.514357,-0.0297009,0.572697,-0.320884
194437145,0.107257,0.222024,-1.03077,0.215219,1.02338,-0.571778,-0.00591263,-0.314433,-0.19781,0.0322963,0.581056,-0.412052
194442150,0.0246223,0.198639,-0.738271,0.308212,1.06704,-0.674163,-0.00615534,-0.272406,-0.0359776,0.0459488,0.562765,-0.361852
194447155,0.0470909,0.143901,-0.471202,0.269619,0.891388,-0.646601,-0.00595404,-0.289366,-0.0197423,0.107546,0.834206,-0.556053
194452160,-0.0827884,0.119248,-0.367501,0.214542,0.567587,-0.203835,-0.0063217,-0.0953985,-0.333523,0.147714,0.923423,-0.591055
194457165,-0.0229466,0.206185,-0.374415,0.155025,0.444178,-0.221979,-0.00585789,0.0419115,-0.505727,0.0949711,0.748485,-0.216619
194462170,0.0838637,0.167004,-0.265054,0.0524894,0.432025,-0.180228,-0.00616638,-0.0669227,-0.429481,0.118432,0.819603,-0.221783
194467175,-0.0473055,0.133872,-0.363651,0.0993617,0.474399,-0.224384,-0.00610898,0.0416722,-0.601428,0.0604428,0.768191,-0.240241
194472180,-0.0682335,0.115734,-0.312059,0.103033,0.558986,-0.314085,-0.00604208,0.131195,-0.407053,-0.00266324,0.642029,-0.14951
194477185,0.105328,0.107122,-0.373844,0.0769993,0.588541,-0.245049,-0.00617566,-0.00629688,-0.456324,0.185895,0.699806,-0.242493
194482189,-0.0555047,0.0537159,-0.457716,0.2098,0.804013,-0.357199,-0.00623073,0.00191104,-0.197442,0.0889245,0.62946,-0.380656
194487194,0.0325577,0.0986286,-0.655696,0.207864,0.92147,-0.418487,-0.00612256,-0.0688057,-0.187832,0.123437,0.539765,-0.35399
194492199,-0.00264703,0.118368,-0.420251,0.119481,0.87872,-0.426515,-0.00583133,-0.0892272,-0.0380451,0.0357831,0.640076,-0.497411
194497204,-0.0543925,-0.00468366,-0.410086,0.158774,0.916341,-0.483406,-0.00592692,-0.0466997,-0.105604,0.0360592,0.672621,-0.453663
194502209,0.0782656,0.0730659,-0.235324,-0.0213299,0.642177,-0.286425,-0.00632137,-0.0216172,-0.236554,0.0434732,0.717882,-0.304826
194507214,0.00716403,0.0405214,-0.167113,0.0123058,0.570057,-0.346682,-0.00612134,0.0853147,-0.409438,0.0862175,0.838096,-0.446342
194512219,-0.0891692,-0.0544677,-0.00831257,-0.0288349,0.521813,-0.33953,-0.0062991,0.102784,-0.556218,0.00886295,0.914954,-0.399669
194517224,-0.0183381,-0.144497,-0.113478,-0.060246,0.665918,-0.513725,-0.0061495,0.129279,-0.553656,0.0160349,0.902239,-0.387009
194522229,0.130111,-0.0486453,-0.0389195,-0.0807561,0.595343,-0.356577,-0.00580512,0.0991097,-0.374072,0.135958,0.764169,-0.296891
194527233,-0.0600341,-0.032559,-0.169288,0.0168863,0.65853,-0.311679,-0.00603614,0.112322,-0.403501,0.0571725,0.758726,-0.441477
194532238,-0.0461602,0.00240404,-0.211734,0.0686013,0.75355,-0.389137,-0.00610446,0.103834,-0.320519,0.0741642,0.677907,-0.411205
194537243,0.0521646,0.0149129,-0.33285,0.0362953,0.84341,-0.398717,-0.00625497,-0.035323,-0.18126,0.0650367,0.598982,-0.341097
194542248,0.0325987,0.0127857,-0.386821,-0.0189403,0.745382,-0.323653,-0.00596227,0.0853523,-0.364365,0.0553338,0.659181,-0.397595
194547253,-0.0766995,-0.091812,-0.265418,0.0411451,0.728972,-0.384102,-0.00610258,0.152973,-0.543575,0.0696058,0.694598,-0.354203
194552258,0.0139077,-0.143912,-0.235653,-0.0253173,0.771793,-0.445933,-0.00614355,0.174531,-0.474323,0.10324,0.71641,-0.421423
194557263,0.0509341,-0.105057,-0.175019,-0.00327147,0.671926,-0.440681,-0.0058387,0.141502,-0.564346,0.153229,0.738693,-0.317889
194562268,-0.0417683,-0.110124,-0.0823937,-0.0111012,0.403174,-0.250101,-0.00627511,0.185636,-0.924285,0.193035,0.969364,-0.447006
194567272,-0.00776933,-0.0820427,0.0290316,-0.0210812,0.408895,-0.315101,-0.00616436,0.116493,-0.921038,0.232687,1.03662,-0.52621
194572277,0.0653674,0.0131713,0.0104418,0.0405442,0.503401,-0.419958,-0.00604992,0.0189958,-0.659758,0.227594,0.923348,-0.409821
194577282,-0.0989082,0.00890939,-0.103688,0.0861389,0.605774,-0.440817,-0.00611061,0.0969925,-0.66278,0.0868021,0.775894,-0.384504
194582287,0.0400731,0.0296762,-0.160077,0.0860489,0.62758,-0.251266,-0.00590467,0.0744958,-0.355613,0.19081,0.599275,-0.261458
194587292,0.0332262,-0.000416032,-0.207146,0.0240809,0.649862,-0.270582,-0.00610653,0.18601,-0.452952,0.186361,0.600987,-0.37396
194592297,-0.0511242,-0.169235,-0.123294,-0.00862946,0.64229,-0.221981,-0.00626923,0.200692,-0.517815,0.162475,0.700368,-0.472673
194597302,0.0691719,-0.161161,-0.182137,0.00935656,0.63866,-0.358836,-0.00607111,0.252047,-0.658403,0.264762,0.678035,-0.375589
194602307,-0.0527442,-0.263674,-0.0225951,-0.021016,0.628951,-0.386722,-0.00597447,0.339085,-0.692719,0.174994,0.719392,-0.398261
194607312,0.00936391,-0.287111,0.136589,-0.144268,0.467312,-0.255879,-0.00631394,0.379229,-0.867685,0.21192,0.787932,-0.416332
194612316,-0.0191345,-0.337987,0.173831,-0.104208,0.556794,-0.353911,-0.00609287,0.362597,-0.727433,0.215995,0.829413,-0.527491
194617321,-0.00386306,-0.334164,0.132883,-0.0369849,0.590412,-0.471303,-0.0060529,0.225061,-0.935863,0.329996,1.02103,-0.742706
194622326,0.037612,-0.242446,0.0271849,0.0297371,0.560519,-0.449531,-0.00598225,0.275654,-0.861681,0.328291,0.799727,-0.473288
194627331,0.00778255,-0.256926,0.194673,-0.0344506,0.654045,-0.445977,-0.00580958,0.162798,-0.633568,0.300055,0.883183,-0.69039
194632336,-0.0901778,-0.261957,0.0924924,0.0160149,0.797049,-0.552072,-0.00609725,0.148176,-0.463274,0.177804,0.830689,-0.735949
194637341,-0.00688727,-0.13263,-0.131145,-0.0379102,0.631874,-0.432731,-0.00619258,0.120333,-0.774485,0.168951,0.800833,-0.553462
194642346,0.188234,0.0147378,-0.053124,-0.131673,0.527889,-0.428552,-0.00606257,0.0337561,-0.685588,0.173683,0.751814,-0.364481
194647351,-0.132459,-0.0284715,0.130507,0.0042894,0.456166,-0.262192,-0.00623865,0.163223,-0.644122,0.0545451,0.686065,-0.372762
194652355,-0.0906096,-0.123439,0.307961,-0.0751251,0.333155,-0.163376,-0.00613975,0.289112,-0.727343,0.121939,0.74535,-0.395999
194657360,0.150822,0.0924645,0.274736,-0.166014,0.22749,-0.239899,-0.00608622,0.0937944,-0.876408,0.173772,0.835172,-0.336513
194662365,0.0158035,0.00524342,0.439225,-0.0813282,0.10994,-0.123757,-0.00597874,0.242948,-1.04719,0.209823,0.776153,-0.282948
194667370,-0.183966,-0.180453,-0.0338868,-0.00994623,0.214759,-0.193502,-0.00619887,0.394592,-1.71542,0.165119,0.801253,-0.332414
194672375,0.145001,-0.040057,0.0222325,-0.0671537,0.200418,-0.189659,-0.00597672,0.298511,-1.22289,0.335141,0.726104,-0.369105
194677380,-0.0351584,-0.039245,0.170459,0.0268133,0.414484,-0.338091,-0.00612473,0.114953,-1.04394,0.237124,0.696993,-0.376157
194682385,-0.0581702,0.0875511,0.0919472,0.0294311,0.381888,-0.271874,-0.00601893,0.0935939,-0.703849,0.108862,0.670628,-0.419456
194687390,0.075554,-0.000594448,0.216005,-0.102926,0.470536,-0.386132,-0.00638442,0.0103164,-0.647528,0.134233,0.746574,-0.375149
194692395,0.0643379,-0.0711664,0.261792,-0.131336,0.363011,-0.370509,-0.00596078,0.0434728,-0.866954,0.228194,1.04226,-0.752231
194697399,-0.0863746,-0.121646,0.45041,-0.0473552,0.383209,-0.395457,-0.00587159,0.0337998,-0.791757,0.200374,1.11467,-0.880009
194702404,-0.0966849,-0.251799,0.200354,-0.0452022,0.436843,-0.424605,-0.00637319,0.19839,-1.29678,0.236285,0.993241,-0.602859
194707409,0.184839,-0.203074,-0.0101116,-0.0516148,0.437316,-0.445246,-0.00548109,0.164513,-1.011,0.417653,0.984943,-0.663121
194712414,-0.072461,-0.332873,0.214875,0.0558164,0.635822,-0.555366,-0.00659101,0.0639146,-0.90944,0.371978,1.11586,-0.939491
194717419,-0.1465,-0.275664,0.0242978,0.0527923,0.736302,-0.626341,-0.00570377,0.12002,-0.912361,0.22412,0.992601,-0.851517
194722424,0.162877,-0.0478816,0.060374,-0.0629442,0.650247,-0.566113,-0.00593103,-0.0374447,-0.485745,0.228801,0.848317,-0.557527
194727429,-0.0330916,-0.136103,-0.147306,-0.0722072,0.499758,-0.227156,-0.00622319,0.21038,-0.927667,0.167998,0.765203,-0.512865
194732434,-0.023073,-0.126901,-0.250087,-0.0827506,0.45053,-0.186173,-0.00613959,0.294313,-0.989078,0.141056,0.698054,-0.381203
194737438,0.0114452,-0.223971,-0.0152874,-0.063002,0.50018,-0.12968,-0.00605542,0.496461,-0.682932,0.217192,0.477006,-0.17802
194742443,0.00415308,-0.268309,-0.234829,-0.000637808,0.486552,-0.176399,-0.00618136,0.453871,-1.11402,0.330152,0.603734,-0.265992
194747448,0.0308095,-0.148945,-0.168907,0.056537,0.535998,-0.218065,-0.0060219,0.366244,-0.721016,0.310995,0.606314,-0.326945
194752453,-0.081644,-0.263254,-0.0376821,0.118198,0.550499,-0.183559,-0.00617032,0.427797,-0.803701,0.366327,0.603928,-0.354914
194757458,0.0350842,-0.230373,-0.303434,0.0453508,0.422711,-0.13707,-0.00609658,0.516407,-1.04626,0.353232,0.596682,-0.197501
194762463,0.0386899,-0.219655,-0.0308664,-0.0996621,0.480112,-0.168688,-0.00613507,0.257996,-0.788118,0.242635,0.80323,-0.424911
194767468,-0.0431434,-0.298069,0.0118089,-0.0239629,0.740452,-0.425321,-0.00612797,0.371335,-0.497574,0.176264,0.683267,-0.463753
194772473,-0.035737,-0.252475,0.0295151,-0.121292,0.730708,-0.322599,-0.00612976,0.330352,-0.352536,0.0997735,0.683481,-0.535331
194777478,0.0623025,-0.338836,-0.101831,-0.058321,0.791197,-0.503532,-0.00594293,0.137844,-0.566564,0.27779,0.960199,-0.766278
194782482,-0.0209001,-0.38979,-0.230157,-0.00721233,0.991842,-0.703682,-0.00603196,0.205961,-0.561389,0.17224,0.823392,-0.658355
194787487,0.108541,-0.38947,-0.0367752,-0.108426,0.819621,-0.500724,-0.00634227,0.2283,-0.475165,0.254982,0.837216,-0.59739
194792492,-0.207741,-0.627293,0.0169723,0.0161008,0.968042,-0.577907,-0.0058244,0.624162,-0.487697,0.138836,0.596128,-0.482164
194797497,0.0549699,-0.363027,-0.0208695,-0.0737193,0.70981,-0.301643,-0.00626865,0.418898,-0.450378,0.243036,0.651547,-0.358349
194802502,0.136542,-0.422624,-0.0480699,-0.0788271,0.750598,-0.325029,-0.00608013,0.517388,-0.478989,0.371489,0.617213,-0.41157
194807507,-0.134531,-0.44868,0.193958,0.00300374,0.878011,-0.391632,-0.00596135,0.510842,-0.106603,0.120885,0.526453,-0.350386
194812512,0.00569438,-0.189783,-0.00582837,-0.0184236,0.611725,-0.215862,-0.00618463,0.32336,-0.378809,0.208606,0.676395,-0.384974
194817517,0.0451545,-0.0701187,-0.114562,-0.000334106,0.655263,-0.290754,-0.00612514,0.132977,-0.350262,0.192868,0.772708,-0.519478
194822521,-0.037732,-0.0665922,-0.261254,0.0293818,0.700539,-0.311747,-0.00610039,0.208705,-0.415973,0.0830517,0.600024,-0.308709
194827526,0.011479,-0.031087,-0.297336,0.00681419,0.659783,-0.203726,-0.00607461,0.20254,-0.337789,0.102649,0.588865,-0.298053
194832531,0.0953089,-0.0995291,-0.239629,-0.0450333,0.624825,-0.154519,-0.00625411,0.265211,-0.387681,0.198974,0.578411,-0.283565
194837536,-0.0728976,-0.141673,-0.183717,0.0097232,0.660817,-0.267514,-0.00607966,0.383776,-0.397555,0.058733,0.491096,-0.145129
194842541,-0.0528443,-0.127018,-0.187395,-0.00957613,0.604374,-0.236998,-0.00604978,0.323915,-0.462835,0.060763,0.60401,-0.201573
194847546,0.0448167,-0.115267,-0.131398,-0.133397,0.611596,-0.245417,-0.00609574,0.239849,-0.46951,0.0464293,0.654617,-0.20435
194852551,0.00567797,-0.0951305,-0.217077,-0.0285437,0.67155,-0.379079,-0.00604576,0.16248,-0.454858,0.0595725,0.734772,-0.336509
194857556,-0.0428431,-0.146712,-0.140912,-0.0329825,0.834036,-0.440927,-0.00608691,0.151889,-0.243242,0.0086963,0.69222,-0.406889
194862561,0.0328037,-0.0653632,-0.338818,0.0266157,0.900247,-0.481468,-0.00615639,0.052055,-0.127504,0.0370544,0.637991,-0.418472
194867565,0.025376,-0.0899168,-0.400637,0.0876557,1.09628,-0.730345,-0.00621534,0.0655472,-0.0859151,0.0178603,0.522644,-0.32834
194872570,-0.000307337,-0.152457,-0.243351,-0.00175274,0.929777,-0.540551,-0.0059127,0.0648746,-0.0617621,-0.0134073,0.685838,-0.424858
194877575,0.0500558,-0.114226,-0.246852,-0.023511,0.769588,-0.45124,-0.00603815,0.0906233,-0.244509,0.0742212,0.820826,-0.52785
194882580,-0.116412,-0.0866414,-0.0352266,0.0671683,0.712824,-0.426619,-0.00605107,0.0761439,-0.243267,0.00855318,0.822133,-0.425855
194887585,0.0261404,-0.0171993,-0.0832176,-0.0503788,0.561087,-0.345867,-0.00612508,0.0423141,-0.363537,0.0647318,0.972365,-0.541576
194892590,0.0559825,-0.0115751,-0.154985,0.0245902,0.626704,-0.331096,-0.00621435,0.0341277,-0.32947,0.118743,0.788135,-0.343651
194897595,-0.0759235,-0.0460104,-0.29493,0.0999567,0.758835,-0.287872,-0.00589818,0.129783,-0.100057,0.0307338,0.611342,-0.366939
194902600,0.0549441,0.138436,-0.502927,0.0793363,0.76372,-0.226455,-0.00623688,-0.00309271,-0.0812569,0.063496,0.546975,-0.34278
