232319091,2.85177e-317,-2.8783e-317,0
232324096,3.44952e-317,-2.12557e-317,0
232329101,3.82043e-317,-1.35171e-317,0
232334106,3.91262e-317,-1.03695e-317,0
232339111,3.93825e-317,-9.33877e-318,0
232344116,3.99444e-317,-6.69624e-318,0
232349121,3.99622e-317,-6.6886e-318,0
232354125,3.91404e-317,-1.0476e-317,0
232359130,3.53626e-317,-1.97788e-317,0
232364135,3.51668e-317,-2.01247e-317,0
232369140,2.68655e-317,-3.02729e-317,0
232374145,2.40594e-317,-3.25813e-317,0
232379150,2.39251e-317,-3.26094e-317,0
232384155,1.27832e-317,-3.84487e-317,0
232389160,2.25365e-317,-3.36722e-317,0
232394165,2.82885e-317,-2.90082e-317,0
232399169,3.39789e-317,-2.19915e-317,0
232404174,3.41048e-317,-2.18765e-317,0
232409179,3.7023e-317,-1.64624e-317,0
232414184,3.78979e-317,-1.43338e-317,0
232419189,3.80468e-317,-1.39339e-317,0
232424194,3.14626e-317,-2.55307e-317,0
232429199,1.12108e-317,-3.89363e-317,0
232434204,1.19799e-317,-3.87066e-317,0
232439208,1.97159e-317,-3.53978e-317,0
232444213,1.93782e-317,-3.55837e-317,0
232449218,1.9304e-317,-3.5624e-317,0
232454223,2.67323e-317,-3.04483e-317,0
232459228,3.27723e-317,-2.38262e-317,0
232464233,3.05896e-317,-2.65706e-317,0
232469238,2.486e-317,-3.19952e-317,0
232474243,5.75054e-318,-4.01079e-317,0
232479248,5.06056e-318,-4.02008e-317,0
232484252,-1.08496e-317,-3.90385e-317,0
232489257,-2.20847e-317,-3.39703e-317,0
232494262,1.22603e-317,-3.86187e-317,0
232499267,1.29124e-317,-3.84056e-317,0
232504272,3.21842e-317,-2.46147e-317,0
232509277,3.23792e-317,-2.43577e-317,0
232514282,2.62925e-317,-3.08289e-317,0
232519287,1.32153e-317,-3.83023e-317,0
232549316,-7.24465e-318,-3.98652e-317,0
232554321,2.65264e-317,-3.05307e-317,0
232559326,2.69492e-317,-3.02013e-317,0
232564331,3.32274e-317,-2.31992e-317,0
232569335,3.33545e-317,-2.29754e-317,0
232574340,2.46207e-317,-3.2125e-317,0
232579345,-3.05856e-317,-2.65751e-317,0
232594360,-2.18227e-317,-3.41392e-317,0
232599365,-2.11394e-317,-3.45666e-317,0
232604370,2.22393e-318,-4.04135e-317,0
232609375,2.25538e-317,-3.35723e-317,0
232614379,2.0588e-317,-3.48787e-317,0
232619384,2.04456e-317,-3.49893e-317,0
232624389,-1.64885e-317,-3.70114e-317,0
232629394,-1.6721e-317,-3.68611e-317,0
232649414,-1.78005e-317,-3.63986e-317,0
232654418,4.31916e-318,-4.02872e-317,0
232659423,1.15207e-317,-3.88457e-317,0
232664428,1.1445e-317,-3.88681e-317,0
232669433,-6.39587e-318,-4.00102e-317,0
232674438,-7.42353e-318,-3.98322e-317,0
232714477,-1.89508e-317,-3.58131e-317,0
232719482,-1.87581e-317,-3.59145e-317,0
232724487,-1.31076e-317,-3.83393e-317,0
232729492,-2.02681e-317,-3.50844e-317,0
232819580,-3.5301e-317,-1.98884e-317,0
232824584,1.38549e-317,-3.80757e-317,0
232829589,1.49972e-317,-3.76405e-317,0
232834594,2.80365e-317,-2.92519e-317,0
232839599,2.08538e-317,-3.47395e-317,0
232874633,1.01171e-317,-3.92346e-317,0
232879638,1.12554e-317,-3.89234e-317,0
232884643,2.59855e-317,-3.1088e-317,0
232889648,3.29807e-317,-2.35371e-317,0
232894653,-1.04219e-318,-4.05047e-317,0
232899658,-2.91965e-318,-4.04128e-317,0
232904663,-2.89812e-317,-2.83259e-317,0
232919677,-3.1755e-317,-2.51e-317,0
232924682,2.07337e-317,-3.48113e-317,0
232929687,3.47074e-317,-2.0907e-317,0
232934692,3.46612e-317,-2.09837e-317,0
232939697,3.21431e-317,-2.46685e-317,0
232944702,2.63206e-317,-3.08138e-317,0
232949707,9.08524e-318,-3.94443e-317,0
232969726,5.44413e-318,-4.01507e-317,0
232974731,2.93007e-317,-2.79854e-317,0
232979736,2.97696e-317,-2.74861e-317,0
232984741,3.71607e-317,-1.61494e-317,0
232989746,3.72485e-317,-1.59456e-317,0
232994750,3.71771e-317,-1.61112e-317,0
232999755,2.18826e-317,-3.41008e-317,0
233004760,-2.62612e-317,-3.08555e-317,0
233009765,-2.71228e-317,-3.0101e-317,0
233014770,-2.04914e-317,-3.49545e-317,0
233019775,-2.06126e-317,-3.48832e-317,0
233024780,1.31429e-317,-3.83273e-317,0
233029785,3.54384e-317,-1.95563e-317,0
233034790,3.55935e-317,-1.9326e-317,0
233039794,3.60764e-317,-1.82834e-317,0
233044799,3.61523e-317,-1.82954e-317,0
233049804,3.14229e-317,-2.55796e-317,0
233054809,3.27731e-317,-2.38253e-317,0
233059814,1.28624e-317,-3.84223e-317,0
233064819,1.22271e-317,-3.86292e-317,0
233074829,2.63086e-318,-4.04326e-317,0
233079833,2.35077e-317,-3.30016e-317,0
233084838,3.49959e-317,-2.04206e-317,0
233089843,3.93294e-317,-9.74195e-318,0
233094848,3.88484e-317,-1.15357e-317,0
233099853,3.97167e-317,-7.9363e-318,0
233104858,3.85105e-317,-1.24605e-317,0
233109863,3.85181e-317,-1.25725e-317,0
233114868,3.24804e-317,-2.42228e-317,0
233119873,2.79211e-317,-2.93621e-317,0
233124877,1.45436e-317,-3.78253e-317,0
233129882,2.89663e-317,-2.83313e-317,0
233134887,3.55899e-317,-1.93667e-317,0
233139892,3.54806e-317,-1.90368e-317,0
233144897,3.80435e-317,-1.39429e-317,0
233149902,3.80155e-317,-1.40187e-317,0
233154907,3.84339e-317,-1.28279e-317,0
233159912,3.90511e-317,-1.08043e-317,0
233164916,3.98409e-317,-7.37673e-318,0
233169921,3.89611e-317,-1.11242e-317,0
233174926,3.82663e-317,-1.33192e-317,0
233179931,3.47887e-317,-2.07717e-317,0
233184936,2.43052e-317,-3.24188e-317,0
233189941,2.53077e-317,-3.16423e-317,0
233194946,2.52993e-317,-3.1649e-317,0
233199951,3.34263e-317,-2.28998e-317,0
233204956,3.64265e-317,-1.77434e-317,0
233209960,3.64587e-317,-1.7677e-317,0
233214965,3.73872e-317,-1.56178e-317,0
233219970,3.67195e-317,-1.7129e-317,0
233224975,3.22855e-317,-2.44818e-317,0
233229980,1.22402e-317,-3.86251e-317,0
233234985,-3.50331e-318,-4.03664e-317,0
233239990,-8.21874e-318,-3.96757e-317,0
233244995,1.81023e-317,-3.62008e-317,0
233250000,3.45331e-317,-2.12068e-317,0
233255004,3.8843e-317,-1.15301e-317,0
233260009,3.87974e-317,-1.16823e-317,0
233265014,3.81048e-317,-1.37742e-317,0
233270019,2.97518e-317,-2.75052e-317,0
233275024,6.55581e-318,-3.99843e-317,0
233280029,-4.51174e-318,-4.02661e-317,0
233285034,1.03479e-317,-3.91745e-317,0
233290039,1.0494e-317,-3.91356e-317,0
233295043,1.07902e-317,-3.9055e-317,0
233300048,1.87045e-317,-3.59424e-317,0
233305053,3.23266e-317,-2.44276e-317,0
233310058,2.90528e-317,-2.82426e-317,0
233315063,2.8894e-317,-2.83005e-317,0
233320068,-1.03216e-317,-3.91388e-317,0
233325073,-1.12617e-317,-3.86581e-317,0
233330078,-2.08083e-317,-3.47668e-317,0
233335083,-2.10593e-317,-3.46154e-317,0
233340087,-3.43593e-318,-4.03721e-317,0
233345092,2.10467e-317,-3.4623e-317,0
233350097,1.9994e-317,-3.52414e-317,0
233355102,2.39304e-317,-3.26964e-317,0
233360107,2.19788e-317,-3.40389e-317,0
233365112,1.53945e-317,-3.74796e-317,0
233370117,6.26001e-318,-4.00316e-317,0
233375122,-1.80159e-317,-3.62924e-317,0
233380126,-2.25739e-317,-3.36472e-317,0
233385131,-2.35206e-317,-3.29924e-317,0
233390136,-2.34202e-317,-3.30637e-317,0
233395141,-1.26925e-317,-3.84331e-317,0
233400146,9.16516e-318,-3.94679e-317,0
233405151,1.46221e-317,-3.77877e-317,0
233410156,1.48039e-317,-3.77168e-317,0
233415161,-8.22682e-318,-3.96742e-317,0
233420166,-8.7921e-318,-3.95527e-317,0
233435180,-2.22434e-317,-3.38665e-317,0
233440185,-2.25252e-317,-3.36798e-317,0
233445190,-2.24842e-317,-3.37073e-317,0
233450195,-6.29858e-318,-4.00255e-317,0
233455200,-5.77493e-318,-4.01044e-317,0
233510253,-1.34004e-317,-3.8238e-317,0
233515258,-7.11463e-318,-3.98885e-317,0
233520263,-1.50852e-317,-3.76052e-317,0
233620361,-1.32952e-317,-3.82747e-317,0
233625366,-1.27195e-317,-3.84698e-317,0
233630371,-4.00598e-318,-4.00653e-317,0
233635375,-1.37553e-317,-3.80656e-317,0
233640380,-2.01454e-317,-3.51363e-317,0
233660400,-1.86428e-317,-3.59744e-317,0
233665405,-1.99104e-319,-4.05176e-317,0
233670410,1.20826e-317,-3.86747e-317,0
233675415,1.99219e-317,-3.52823e-317,0
233680419,7.44379e-318,-3.98284e-317,0
233700439,-3.10724e-317,-2.60043e-317,0
233705444,-1.45647e-317,-3.78099e-317,0
233710449,1.32089e-317,-3.83045e-317,0
233715454,2.51916e-317,-3.17348e-317,0
233720458,2.53861e-317,-3.15794e-317,0
233725463,1.86001e-317,-3.59965e-317,0
233730468,5.41559e-318,-4.01546e-317,0
233735473,-1.21324e-317,-3.8659e-317,0
233740478,-1.02178e-317,-3.89471e-317,0
233745483,-1.01408e-317,-3.92286e-317,0
233750488,6.8941e-318,-3.99273e-317,0
233755493,1.83281e-317,-3.60535e-317,0
233760498,2.18293e-317,-3.41156e-317,0
233765502,2.21416e-317,-3.39332e-317,0
233770507,1.68512e-317,-3.68477e-317,0
233775512,1.66517e-317,-3.69382e-317,0
233780517,1.2617e-317,-3.85036e-317,0
233785522,1.56728e-317,-3.73642e-317,0
233790527,1.58125e-317,-3.73052e-317,0
233795532,2.45587e-317,-3.21754e-317,0
233800537,2.47336e-317,-3.20931e-317,0
233805541,2.89428e-317,-2.83554e-317,0
233810546,2.89869e-317,-2.83201e-317,0
233815551,1.83715e-317,-3.61138e-317,0
233820556,1.80243e-317,-3.62882e-317,0
233825561,2.15105e-317,-3.43368e-317,0
233830566,2.17962e-317,-3.41561e-317,0
233835571,2.30918e-317,-3.32939e-317,0
233840576,3.21856e-317,-2.46131e-317,0
233845581,3.26442e-317,-2.40016e-317,0
233850585,3.26651e-317,-2.39731e-317,0
233855590,3.12297e-317,-2.58152e-317,0
233860595,3.38829e-317,-2.22187e-317,0
233865600,2.17495e-317,-3.41859e-317,0
233870605,2.67934e-317,-3.03946e-317,0
233875610,3.09792e-317,-2.61152e-317,0
233880615,3.3128e-317,-2.33291e-317,0
233885620,3.31482e-317,-2.33004e-317,0
233890625,3.49992e-317,-2.04148e-317,0
233895629,3.58383e-317,-1.881e-317,0
233900634,3.59197e-317,-1.87482e-317,0
233905639,3.54055e-317,-1.97016e-317,0
233910644,3.34706e-317,-2.28349e-317,0
233915649,3.3699e-317,-2.24964e-317,0
233920654,3.57745e-317,-1.90237e-317,0
233925659,3.42508e-317,-2.16471e-317,0
233930664,2.71896e-317,-3.00407e-317,0
233935668,3.86817e-317,-1.20598e-317,0
233940673,3.877e-317,-1.17728e-317,0
233945678,3.91635e-317,-1.03891e-317,0
233950683,3.91702e-317,-1.03637e-317,0
233955688,3.77617e-317,-1.46889e-317,0
233960693,3.77634e-317,-1.46844e-317,0
233965698,3.52584e-317,-1.99637e-317,0
233970703,3.72715e-317,-1.58498e-317,0
233975708,3.72996e-317,-1.57203e-317,0
233980712,3.33171e-317,-2.30585e-317,0
233985717,3.31908e-317,-2.32395e-317,0
233990722,2.58087e-317,-3.1235e-317,0
233995727,1.61987e-317,-3.71392e-317,0
234000732,3.02688e-317,-2.69354e-317,0
234005737,3.05845e-317,-2.65763e-317,0
234010742,3.37152e-317,-2.24721e-317,0
234015747,3.79653e-317,-1.41544e-317,0
234020751,3.62643e-317,-1.80726e-317,0
234025756,3.62334e-317,-1.81346e-317,0
234030761,3.90354e-317,-1.07997e-317,0
234035766,3.44274e-317,-2.1365e-317,0
234040771,2.56963e-317,-3.13276e-317,0
234045776,9.57662e-318,-3.937e-317,0
234050781,8.18771e-318,-3.96822e-317,0
234055786,1.32863e-317,-3.82778e-317,0
234060791,2.57186e-317,-3.13092e-317,0
234065795,2.58455e-317,-3.12045e-317,0
234070800,3.34188e-317,-2.29108e-317,0
234075805,3.63645e-317,-1.787e-317,0
234080810,3.64287e-317,-1.77388e-317,0
234085815,3.61508e-317,-1.82983e-317,0
234090820,-2.82165e-317,-2.90781e-317,0
234095825,-2.9308e-317,-2.79777e-317,0
234100830,-3.03105e-317,-2.68885e-317,0
234105834,-5.29043e-318,-4.01712e-317,0
234110839,2.77046e-317,-2.95665e-317,0
234115844,3.50099e-317,-2.03967e-317,0
234120849,3.51497e-317,-2.01546e-317,0
234125854,9.31545e-318,-3.94327e-317,0
234130859,7.95103e-318,-3.97303e-317,0
234150878,-4.65251e-318,-4.02501e-317,0
234155883,-1.03498e-318,-4.05049e-317,0
234160888,-1.0948e-318,-4.05033e-317,0
234165893,1.36947e-317,-3.81336e-317,0
234170898,2.63403e-317,-3.07881e-317,0
234175903,2.82262e-317,-2.90688e-317,0
234180908,2.83118e-317,-2.89856e-317,0
234185913,2.10672e-317,-3.46105e-317,0
234190917,-2.18852e-317,-3.40992e-317,0
234195922,-3.13472e-317,-2.56725e-317,0
234200927,-2.36265e-317,-3.29166e-317,0
234205932,-2.34191e-317,-3.30645e-317,0
234210937,-7.43518e-318,-3.98301e-317,0
234215942,1.1894e-317,-3.87331e-317,0
234220947,9.57614e-318,-3.93702e-317,0
234225952,3.39315e-318,-4.03757e-317,0
234260986,-1.0382e-317,-3.91654e-317,0
234265991,-9.73598e-318,-3.93309e-317,0
234270996,4.34404e-318,-4.02846e-317,0
234276000,4.69028e-318,-4.02457e-317,0
234281005,-1.2861e-317,-3.84227e-317,0
234286010,-3.07746e-317,-2.6356e-317,0
234311035,-7.35167e-318,-3.98456e-317,0
234401123,-1.71046e-317,-3.67308e-317,0
234406127,-1.693e-317,-3.68115e-317,0
234456176,-9.15049e-318,-3.94713e-317,0
234461181,-7.61495e-318,-3.97961e-317,0
234466186,-2.31899e-317,-3.32257e-317,0
234471191,-2.10815e-317,-3.46018e-317,0
234476196,-1.85566e-317,-3.6019e-317,0
234481201,-1.84311e-317,-3.60834e-317,0
234486206,-9.74632e-318,-3.93285e-317,0
234491210,-9.54583e-318,-3.93776e-317,0
234496215,6.71959e-319,-4.05125e-317,0
234501220,-3.27037e-318,-4.03858e-317,0
234511230,-4.98534e-318,-3.99551e-317,0
234516235,-4.95032e-318,-4.01732e-317,0
234521240,-5.19315e-318,-4.01908e-317,0
234526245,-5.06622e-318,-4.02001e-317,0
234531250,2.27242e-318,-4.04543e-317,0
234536254,4.81187e-318,-4.02314e-317,0
234541259,7.56673e-318,-3.98053e-317,0
234546264,7.66759e-318,-3.9786e-317,0
234551269,1.2036e-317,-3.86891e-317,0
234556274,1.16087e-317,-3.88194e-317,0
234561279,4.25829e-318,-4.02936e-317,0
234566284,-6.51492e-318,-3.99908e-317,0
234571289,-6.91919e-318,-3.99229e-317,0
234576293,-2.67408e-318,-4.04298e-317,0
234581298,2.63371e-317,-3.07908e-317,0
234586303,2.51694e-317,-3.16969e-317,0
234591308,2.90703e-317,-2.82012e-317,0
234596313,1.67656e-317,-3.68867e-317,0
234601318,1.64806e-317,-3.7015e-317,0
234606323,1.46049e-317,-3.77944e-317,0
234611328,1.11903e-317,-3.89421e-317,0
234616333,2.36582e-317,-3.28404e-317,0
234621337,2.41993e-317,-3.24979e-317,0
234626342,1.85528e-317,-3.60209e-317,0
234631347,1.6285e-317,-3.71015e-317,0
234636352,2.63468e-317,-3.07284e-317,0
234641357,3.23888e-317,-2.43564e-317,0
234646362,3.36475e-317,-2.24954e-317,0
234651367,3.1082e-317,-2.59929e-317,0
234656372,3.27244e-317,-2.38921e-317,0
234661376,1.18515e-317,-3.84814e-317,0
234666381,2.31899e-317,-3.31756e-317,0
234671386,2.34576e-317,-3.30371e-317,0
234676391,2.83634e-317,-2.89349e-317,0
234681396,3.77556e-317,-1.47045e-317,0
234686401,3.84125e-317,-1.28919e-317,0
234691406,3.65955e-317,-1.73918e-317,0
234696411,3.50393e-317,-2.03461e-317,0
234701416,3.49943e-317,-2.04233e-317,0
234706420,3.45665e-317,-2.11395e-317,0
234711425,2.67315e-317,-3.04491e-317,0
234716430,2.6427e-317,-3.07136e-317,0
234721435,2.79304e-317,-2.9353e-317,0
234726440,2.95937e-317,-2.76754e-317,0
234731445,3.18333e-317,-2.50671e-317,0
234736450,3.12058e-317,-2.58441e-317,0
234741455,3.62162e-317,-1.81688e-317,0
234746459,3.60272e-317,-1.79807e-317,0
234751464,3.64905e-317,-1.7611e-317,0
234756469,3.86484e-317,-1.21665e-317,0
234761474,3.7932e-317,-1.40337e-317,0
234766479,3.80084e-317,-1.40384e-317,0
234771484,3.76764e-317,-1.49062e-317,0
234776489,3.57051e-317,-1.91537e-317,0
234781494,3.71532e-317,-1.61665e-317,0
234786499,3.62231e-317,-1.8155e-317,0
234791503,3.62132e-317,-1.81748e-317,0
234796508,3.77156e-317,-1.48069e-317,0
234801513,3.77343e-317,-1.47592e-317,0
234806518,3.07906e-317,-2.63373e-317,0
234811523,3.06002e-317,-2.65584e-317,0
234816528,3.48851e-317,-2.06095e-317,0
234821533,3.43297e-317,-2.15217e-317,0
234826538,3.15341e-317,-2.54424e-317,0
234831542,3.41012e-317,-2.1882e-317,0
234836547,2.77617e-317,-2.95127e-317,0
234841552,2.56006e-317,-3.14058e-317,0
234846557,2.55254e-317,-3.1467e-317,0
234851562,2.9217e-317,-2.80728e-317,0
234856567,2.31072e-317,-3.32833e-317,0
234861572,2.30404e-317,-3.33295e-317,0
234866577,2.92663e-317,-2.80215e-317,0
234871582,3.04983e-317,-2.66753e-317,0
234876586,3.05214e-317,-2.66488e-317,0
234881591,3.12267e-317,-2.58188e-317,0
234886596,2.19407e-317,-3.40634e-317,0
234891601,2.26249e-317,-3.36129e-317,0
234896606,2.26938e-317,-3.35665e-317,0
234901611,1.27584e-317,-3.84569e-317,0
234906616,1.82189e-317,-3.6191e-317,0
234911621,1.738e-317,-3.66013e-317,0
234916625,2.14863e-317,-3.43519e-317,0
234921630,2.15717e-317,-3.42984e-317,0
234926635,1.99649e-317,-3.52579e-317,0
234931640,2.00338e-317,-3.52187e-317,0
234936645,2.04325e-317,-3.4989e-317,0
234941650,1.08014e-317,-3.90518e-317,0
234946655,2.76032e-318,-4.0424e-317,0
234951660,2.33753e-318,-4.04506e-317,0
234956665,-5.14888e-318,-4.01896e-317,0
234961669,1.14223e-318,-4.0502e-317,0
234966674,9.50266e-319,-4.05069e-317,0
234971679,1.31584e-317,-3.82445e-317,0
234976684,1.34178e-317,-3.82319e-317,0
234981689,1.43188e-317,-3.79037e-317,0
234986694,6.57572e-318,-3.99809e-317,0
234991699,5.61595e-319,-4.05142e-317,0
234996704,2.72383e-319,-4.05171e-317,0
235011718,-1.54477e-317,-3.74577e-317,0
235016723,-1.5547e-317,-3.74167e-317,0
235021728,-2.27902e-317,-3.3501e-317,0
235026733,-1.55945e-317,-3.73968e-317,0
235031738,7.67625e-319,-4.05108e-317,0
235036743,2.34185e-318,-4.04504e-317,0
235041748,-3.01937e-318,-4.04055e-317,0
235046752,-3.15573e-318,-4.0395e-317,0
235051757,3.90707e-318,-4.02873e-317,0
235091796,1.63025e-318,-4.04853e-317,0
235096801,2.5588e-318,-4.04372e-317,0
235101806,2.66678e-318,-4.04302e-317,0
235141845,6.67964e-318,-3.99638e-317,0
235146850,7.31872e-318,-3.98516e-317,0
235211914,1.11318e-317,-3.89589e-317,0
235216918,1.15177e-317,-3.88466e-317,0
235221923,7.72649e-318,-3.97745e-317,0
235256958,1.87723e-317,-3.5907e-317,0
235261962,4.01221e-317,-5.65156e-318,0
235266967,3.64451e-317,-1.7705e-317,0
235271972,3.00565e-317,-2.71109e-317,0
235302001,7.09295e-318,-3.98923e-317,0
235307006,7.86372e-318,-3.97477e-317,0
235312011,1.39266e-317,-3.80495e-317,0
235317016,3.37716e-317,-2.23876e-317,0
235322021,1.90368e-317,-3.57676e-317,0
235327026,1.86343e-317,-3.59788e-317,0
235332031,-1.26257e-317,-3.85007e-317,0
235352050,2.78462e-317,-2.94331e-317,0
235357055,2.90738e-317,-2.8221e-317,0
235362060,3.61442e-317,-1.83116e-317,0
235367065,3.79173e-317,-1.35483e-317,0
235372070,3.56496e-317,-1.917e-317,0
235377075,3.56196e-317,-1.93266e-317,0
235402099,6.61138e-318,-3.9975e-317,0
235407104,8.15455e-318,-3.96891e-317,0
235412109,3.40536e-317,-2.19559e-317,0
235417114,3.41322e-317,-2.13605e-317,0
235422119,3.70235e-317,-1.63541e-317,0
235427124,3.45665e-317,-2.11395e-317,0
235432128,3.45057e-317,-2.12386e-317,0
235437133,2.78142e-317,-2.94632e-317,0
235452148,-3.33176e-317,-2.30577e-317,0
235457153,2.20464e-318,-4.04581e-317,0
235462158,4.01248e-317,-5.63173e-318,0
235467163,4.01621e-317,-5.41066e-318,0
235472167,3.97443e-317,-7.88113e-318,0
235477172,3.86159e-317,-1.22692e-317,0
235482177,3.67133e-317,-1.71418e-317,0
235487182,2.58657e-317,-3.11878e-317,0
235492187,2.5509e-317,-3.14802e-317,0
235497192,-1.73247e-318,-4.04878e-317,0
235502197,-2.55957e-318,-4.04372e-317,0
235507202,1.02328e-317,-3.92047e-317,0
235512207,2.21292e-317,-3.39413e-317,0
235517211,3.45577e-317,-2.11534e-317,0
235522216,3.52306e-317,-2.00127e-317,0
235527221,3.83457e-317,-1.30895e-317,0
235532226,3.81556e-317,-1.36331e-317,0
235537231,3.81858e-317,-1.35483e-317,0
235542236,3.80624e-317,-1.38911e-317,0
235547241,3.27825e-317,-2.38121e-317,0
235552246,-4.95025e-318,-4.02145e-317,0
235557250,-6.14508e-318,-4.00494e-317,0
235562255,3.15336e-317,-2.5443e-317,0
235567260,3.80638e-317,-1.38876e-317,0
235572265,4.02011e-317,-5.05796e-318,0
235577270,4.02193e-317,-4.9108e-318,0
235582275,4.01999e-317,-5.06843e-318,0
235587280,3.98087e-317,-7.54905e-318,0
235592285,3.97984e-317,-7.60193e-318,0
235597290,3.27941e-317,-2.37963e-317,0
235602294,3.2442e-317,-2.42739e-317,0
235607299,8.59123e-318,-3.95968e-317,0
235612304,7.77028e-318,-3.9766e-317,0
235617309,5.59611e-318,-4.01299e-317,0
235622314,5.28431e-318,-4.01721e-317,0
235627319,3.08548e-317,-2.62621e-317,0
235632324,3.69536e-317,-1.66179e-317,0
235637329,3.96074e-317,-8.54281e-318,0
235642333,3.94296e-317,-9.32874e-318,0
235647338,3.9422e-317,-9.36021e-318,0
235652343,3.914e-317,-1.04775e-317,0
235657348,3.74094e-317,-1.55643e-317,0
235662353,-1.19375e-317,-3.87196e-317,0
235667358,-1.451e-317,-3.78308e-317,0
235672363,-2.09724e-317,-3.46489e-317,0
235677368,1.52787e-317,-3.72536e-317,0
235682373,1.5687e-317,-3.73136e-317,0
235687377,3.0075e-317,-2.71617e-317,0
235692382,3.3708e-317,-2.24829e-317,0
235697387,3.61521e-317,-1.82962e-317,0
235702392,3.62315e-317,-1.8138e-317,0
235707397,1.70988e-317,-3.67335e-317,0
235712402,1.648e-317,-3.69703e-317,0
235732421,8.69732e-318,-3.95736e-317,0
235737426,9.44773e-318,-3.94012e-317,0
235742431,3.69892e-317,-1.65385e-317,0
235747436,3.71721e-317,-1.61232e-317,0
235752441,3.53019e-317,-1.9887e-317,0
235757446,3.52258e-317,-2.00214e-317,0
235762451,-3.35626e-317,-2.26995e-317,0
235767456,-3.4309e-317,-2.15548e-317,0
235782470,8.75212e-318,-3.95615e-317,0
235787475,9.76435e-318,-3.93239e-317,0
235792480,3.17327e-317,-2.51941e-317,0
235797485,3.50741e-317,-2.02861e-317,0
235802490,3.51632e-317,-2.0131e-317,0
235807495,2.76525e-317,-2.96152e-317,0
235842529,-3.41007e-318,-4.03744e-317,0
235847534,3.25307e-317,-2.41551e-317,0
235852539,3.2818e-317,-2.37632e-317,0
235857543,2.88752e-317,-2.84243e-317,0
235862548,2.86088e-317,-2.86923e-317,0
235867553,-2.5109e-317,-3.18002e-317,0
235897583,1.60574e-317,-3.72005e-317,0
235902587,1.68059e-317,-3.68683e-317,0
235907592,2.49086e-317,-3.19573e-317,0
235912597,2.79178e-317,-2.93651e-317,0
235967651,1.92279e-317,-3.56652e-317,0
235972656,6.10714e-318,-4.00553e-317,0
236022705,9.86344e-318,-3.92992e-317,0
236027709,1.90331e-317,-3.57696e-317,0
236032714,1.91648e-317,-3.56991e-317,0
236037719,1.44009e-317,-3.78726e-317,0
236072753,2.82019e-317,-2.90924e-317,0
236077758,2.94641e-317,-2.78134e-317,0
236082763,3.3398e-317,-2.29411e-317,0
236087768,1.30613e-317,-3.83552e-317,0
236122802,-6.82425e-318,-3.99462e-317,0
236127807,2.33407e-317,-3.30696e-317,0
236132812,3.24032e-317,-2.4326e-317,0
236137817,3.15397e-317,-2.54355e-317,0
236142822,3.61954e-318,-4.03561e-317,0
236172851,1.13884e-317,-3.8842e-317,0
236177856,3.56772e-317,-1.92055e-317,0
236182861,3.82248e-317,-1.33115e-317,0
236187866,3.52669e-317,-1.98604e-317,0
236192871,1.45595e-317,-3.77944e-317,0
236197875,1.33649e-317,-3.79822e-317,0
236202880,-2.65054e-317,-3.0646e-317,0
236217895,-5.34938e-318,-4.01634e-317,0
236222900,2.53108e-317,-3.16399e-317,0
236227905,3.61955e-317,-1.82102e-317,0
236232910,3.62805e-317,-1.80399e-317,0
236237915,3.41392e-317,-2.18227e-317,0
236242919,2.75984e-317,-2.96655e-317,0
236247924,2.73536e-317,-2.98913e-317,0
236252929,-2.72847e-318,-4.0426e-317,0
236257934,-3.47063e-318,-4.03692e-317,0
236262939,5.2411e-319,-4.05148e-317,0
236267944,1.28825e-317,-3.84155e-317,0
236272949,3.21246e-317,-2.46252e-317,0
236277954,3.59749e-317,-1.85475e-317,0
236282958,3.73263e-317,-1.57627e-317,0
236287963,3.94297e-317,-9.32831e-318,0
236292968,3.6931e-317,-1.6668e-317,0
236297973,2.73849e-317,-2.98721e-317,0
236302978,2.69982e-317,-3.02128e-317,0
236307983,1.72738e-317,-3.66516e-317,0
236312988,1.68743e-317,-3.68371e-317,0
236317993,2.21253e-317,-3.3944e-317,0
236322998,2.21133e-317,-3.39517e-317,0
236328002,3.04326e-317,-2.67607e-317,0
236333007,3.05711e-317,-2.6592e-317,0
236338012,3.87828e-317,-1.17309e-317,0
236343017,3.50412e-317,-2.0343e-317,0
236348022,3.4707e-317,-2.04131e-317,0
236353027,2.95099e-317,-2.77046e-317,0
236358032,3.39841e-317,-2.20634e-317,0
236363037,3.40246e-317,-2.20009e-317,0
236368041,3.28099e-317,-2.37747e-317,0
236373046,3.38619e-317,-2.21714e-317,0
236378051,3.85321e-317,-1.25523e-317,0
236383056,3.98436e-317,-7.36194e-318,0
236388061,4.01749e-317,-5.1359e-318,0
236393066,3.90962e-317,-9.6316e-318,0
236398071,3.82421e-317,-1.31654e-317,0
236403076,3.53807e-317,-1.96573e-317,0
236408081,3.26253e-317,-2.40271e-317,0
236413085,2.84543e-317,-2.88456e-317,0
236418090,1.26955e-317,-3.84778e-317,0
236423095,1.21161e-317,-3.86641e-317,0
236428100,3.49209e-317,-2.05489e-317,0
236433105,3.51347e-317,-2.01809e-317,0
236438110,3.10108e-317,-2.60778e-317,0
236443115,3.23335e-317,-2.44186e-317,0
236448120,3.79024e-317,-1.43223e-317,0
236453125,3.4241e-317,-2.16626e-317,0
236458129,3.41634e-317,-2.17847e-317,0
236463134,2.42439e-317,-3.24646e-317,0
