187865734,0.0568104,0.120249,0.133109,-0.0132656,0.110254,0.0447273,-0.00480652,-0.0349855,-0.0931072,0.0825405,0.0696325,0.0255919
187870739,-0.0109863,0.1687,0.098052,0.0488472,0.281782,0.109925,0.000753403,0.086956,-0.134611,0.0579262,0.0988483,0.0304317
187875744,-0.0267986,0.0396919,0.209022,0.0246239,0.14637,0.11044,-0.0165367,0.0114059,-0.136223,-0.0172132,-0.016408,-0.0289202
187880749,-0.00603338,0.0144958,-0.098567,-0.0194359,0.115447,0.122018,0.0334072,-0.0248241,-0.0490284,0.0948524,0.00120163,0.00641346
187885754,0.00362396,0.0505066,0.0940228,-0.153751,0.0270605,-0.0254297,-0.0125885,0.0379658,0.00745773,0.0995731,0.0673723,0.00340462
187890759,0.0430012,0.0875473,0.320549,0.0300789,0.246191,0.042491,-0.00248909,0.0701141,-0.080328,-0.0213885,0.0486326,0.0536299
187895764,-0.0114059,-0.10325,-0.206599,0.0892067,-0.0302553,-0.0173235,0.0371647,0.000443459,-0.0883484,-0.0820399,0.117307,0.0827217
187900769,-0.080502,0.014658,-0.0409174,0.0798893,-0.0806665,0.0274038,-0.166798,0.115461,0.0102711,-0.0910812,0.0877905,0.0120878
187905773,0.0462914,-0.073576,0.217857,-0.150518,-0.144153,-0.00522614,0.113888,-0.0130129,-0.021677,0.0435162,0.158887,0.0858402
187910778,0.0684261,0.172672,-0.0196838,-0.175552,0.162225,0.0673676,0.0447369,0.123453,-0.202322,0.133543,0.0622797,-0.00653744
187915783,-0.0195408,-0.0384569,-0.0651407,0.0829697,0.0946999,-0.0169134,-0.0444889,0.0544834,0.013876,-0.0504492,0.182395,0.0914955
187920788,-0.0532289,0.221992,0.320926,9.53674e-06,0.217733,0.0716448,0.0155926,-0.0545835,-0.195465,0.039978,-0.167861,-0.140324
187925793,0.0954533,0.0124645,0.126295,-0.0312233,0.0324154,-0.00349045,-0.00873566,0.0321245,-0.0464058,0.0575256,-0.051074,0.0169754
187930798,-0.0493622,-0.111814,0.0748873,-0.073185,0.0925303,0.111938,0.00988007,-0.118227,0.0450897,-0.0915799,0.0517511,0.0986099
187935803,-0.0368808,0.157986,0.0887108,0.00533104,0.0969791,-0.0398636,-0.00784874,0.102115,-0.159922,0.0132084,-0.0479841,-0.0891638
187940808,-0.0176717,0.0638008,0.10088,-0.0797749,0.0274181,-0.0511169,0.00885963,0.11517,-0.00107765,0.143328,0.15749,0.0012064
187945812,0.039978,-0.0797987,0.136118,0.0273228,-0.113163,-0.0534391,-0.00486374,0.0708771,-0.15625,-0.0528681,0.0227547,0.0791073
187950817,-0.0218297,0.00815868,0.192065,0.0075531,-0.0338602,0.0184631,-0.0113106,0.0529242,-0.0815964,-0.046648,0.0654221,-0.00953197
187955822,-0.00942214,0.091095,-0.234747,-0.0482464,0.0793076,-0.0133991,0.001297,0.119872,-0.22687,0.170841,0.103965,0.0594902
187960827,0.0747395,0.0192881,0.077939,-0.052042,0.0810337,0.0346231,0.0162888,-0.0697899,0.0538349,0.0446033,0.0832462,0.0175047
187965832,-0.0312328,-0.104146,0.133867,0.0325489,0.0132084,0.0548935,0.00733376,-0.149851,-0.044632,-0.0874334,-0.083127,-0.0392818
187970837,-0.051478,0.103922,0.0329256,-0.0776482,0.0982904,0.0479937,-0.0113106,0.0320959,-0.101843,0.0399017,-0.00638962,-0.00921726
187975842,0.0102234,0.0290298,0.135159,-0.0062561,0.0455713,-0.00945091,-0.00239372,-0.0360966,-0.0410128,0.0916767,-0.131226,-0.0449276
187980847,0.0652885,0.108428,0.123329,0.147934,0.100069,0.00721931,-0.0144005,0.0469351,-0.0684881,-0.102404,0.0804663,0.00144482
187985852,-0.0722204,-0.102873,-0.0346947,-0.0272179,-0.0861216,-0.00116825,0.035696,0.0696611,0.0225544,0.0797653,0.156484,0.080533
187990856,-0.00413353,0.0570583,-0.13268,-0.0539684,-0.00099659,-0.105009,-0.0419521,0.0657463,0.00806332,0.0932217,0.0277567,-0.00771999
187995861,0.0559998,0.0961113,0.182161,0.013752,-0.00563145,-0.00570774,0.0174236,0.092206,-0.0648117,-0.00171649,0.0163317,-0.092926
188000866,-0.0299468,-0.0909901,0.042038,-0.0131512,-0.0765562,0.0453568,0.0284958,-0.134754,-0.167508,-0.130513,-0.13504,0.0424433
188005871,-0.00766773,0.0508165,0.127659,-0.0762463,0.0179195,0.0317526,-0.0125408,0.0584698,-0.0305605,0.0849342,0.0598669,-0.0270271
188010876,0.0224018,0.0163603,0.15451,0.0105572,-0.00280857,-0.0430918,-0.0231266,-0.0187445,-0.0632763,-0.0280242,-0.0856924,-0.00356197
188015881,-0.0202305,0.00645161,0.058074,0.0348663,0.0465107,-0.0118732,0.0181103,0.01863,-0.192666,-0.0133839,0.098033,-0.0119734
188020886,-0.0213468,-0.0124979,0.0575113,-0.0558281,-0.0128889,0.0715971,-0.0128269,0.000305176,0.0270462,0.0530624,0.00395775,-0.0268602
188025891,0.0131798,0.073514,0.0326729,-0.061245,0.0893307,0.0200891,0.010767,-0.0451708,-0.115304,0.0204372,-0.159292,-0.0833702
188030895,0.031805,0.0129938,0.0236034,0.0401783,0.00365257,-0.0179482,-0.00043869,0.032568,0.0255013,0.105581,0.0444412,0.0235081
188035900,-0.0283767,0.0268126,0.0410795,0.00984192,0.087533,0.0107861,0.00553131,0.0422382,-0.0528908,0.019455,0.116024,0.0419807
188040905,0.061779,-0.0278616,0.0836468,-0.081749,-0.0123644,-0.033741,-0.030098,-0.0469112,-0.128808,0.0239277,-0.117202,-0.0653982
188045910,-0.0422096,-0.11899,0.0832176,-0.086668,-0.110302,-0.087862,-0.00579834,-0.0189161,0.0173426,-0.0318718,0.00244141,0.0849867
188050915,-0.0302957,0.129142,0.154219,-0.0224663,0.0998926,0.0197601,0.0176239,0.0765896,-0.145411,0.0335693,0.0630808,-0.0437021
188055920,0.0490856,-0.132422,-0.0200462,-0.0096085,-0.241499,-0.0539446,0.00511169,-0.012846,-0.0553083,0.0320148,-0.0432253,0.0100088
188060925,-0.00871658,0.0447989,0.145602,-0.0171868,0.143051,0.0864601,-0.00195503,-0.0386906,-0.134454,0.0036335,-0.000338554,-0.07092
188065930,-0.0317569,0.0139904,0.0922966,0.0366402,-0.00609398,0.0442648,0.00956535,0.00895977,-0.115461,-0.106392,-0.111322,-0.0691557
188070935,0.00967026,0.0553846,0.0303984,-0.0267654,0.0169945,-0.0299072,-0.0219917,-0.0249529,-0.0897121,0.130253,-0.0767851,-0.0352573
188075939,0.0207806,0.00516891,0.0587749,-0.10732,-0.0978041,-0.0459623,0.0194263,-0.0135422,-0.0100994,0.107145,-0.0158072,-0.056448
188080944,0.0312328,0.00566006,0.0641203,-0.0548934,-0.106959,-0.108685,0.0166798,-0.0635004,0.0539017,-0.0151157,-0.087285,0.0398207
188085949,-0.0667886,-0.133328,-0.0380659,-0.0221027,-0.126834,-0.10499,-0.00149727,0.00087738,0.0253201,-0.0180531,0.114269,0.0957203
188090954,0.0498962,0.0662708,0.125146,-0.0012726,0.0440025,-0.0504208,-0.0182056,0.0453043,-0.220714,-0.0452137,-0.18548,-0.174656
188095959,-0.0522207,-0.0476837,0.0601768,0.0329304,-0.0710964,0.0149393,0.0012207,0.0410318,-0.0277519,0.060873,0.188675,0.0948477
188100964,0.0159836,-0.031085,0.0637627,-0.0377158,-0.177011,-0.0498247,0.0283718,0.0161743,-0.074501,0.0854969,-0.0426006,-0.042057
188105969,-0.00110179,0.000758171,0.10972,-0.0582035,0.04951,0.0954008,-0.00413895,-0.0121927,-0.154624,0.0373173,-0.0885248,-0.0580215
188110974,-0.00163521,0.0180435,0.116205,0.0521946,0.0392389,-0.0166178,-0.0102615,-0.0768089,-0.0796556,-0.0417233,-0.117993,-0.0408649
188115979,-0.0718212,0.108929,0.125093,-0.010002,0.143728,0.0717974,-0.00770569,0.0719118,-0.187564,0.0450611,-0.0391626,0.0101042
188120983,0.0531101,-0.141811,0.058279,-0.0477985,-0.124221,-0.0693369,0.000677109,-0.166655,-0.039835,-0.0288677,-0.190668,-0.030489
188125988,0.0418568,0.0674009,0.0288773,-0.0448524,-0.00751972,-0.0287056,-0.00818253,0.0334644,-0.0729704,0.121841,0.0602913,-0.103002
188130993,-0.0258643,-0.0513983,0.00511169,0.0312424,-0.0855923,-0.0407362,0.0415802,-0.0925112,0.0142479,-0.02141,-0.0816536,-0.0563097
188135998,0.0762463,0.00204086,0.0232697,-0.0383099,0.0058651,-0.0911283,-0.0460625,0.0617504,-0.047102,0.0464916,0.0615311,0.0151396
188141003,-0.0741681,-0.12444,0.127382,-0.00459913,-0.199051,-0.117884,-0.00991821,-0.0926018,-0.00631332,-0.0107002,-0.0977612,-0.0199413
188146008,0.00840187,0.0184393,0.0396919,0.0284958,-0.136471,-0.12701,-0.0111961,0.0530195,-0.0384474,-0.0531101,-0.154972,-0.0259447
188151013,-0.00299938,0.0177717,0.106516,-0.0210403,0.0537872,0.113101,0.0428104,-0.00959396,-0.142999,0.0821781,0.0712204,0.0533628
188156018,-0.0437483,-0.0253439,0.0773239,-0.0998468,0.0153685,0.0542784,-0.02244,-0.0740433,-0.140915,-0.0158882,-0.0769138,-0.0675201
188161022,0.0749588,0.088191,0.135841,-0.0253512,-0.225091,-0.174155,0.0171757,0.00802994,0.0508547,-0.0772858,-0.248933,-0.236049
188166027,-0.0447784,0.0335693,0.0188255,0.0573158,-0.0244045,-0.00390053,-0.00217438,-0.014658,-0.247931,0.0914764,0.00185013,-0.0196218
188171032,0.00043869,-0.120926,0.0607491,-0.0267669,0.0262642,-0.0215912,-0.0243664,-0.156074,0.0457907,-0.0405407,-0.201693,-0.0941753
188176037,-0.0228541,-0.0934315,0.0249004,0.0680637,-0.106568,-0.0286961,0.0248528,-0.00617981,-0.0999403,0.0286102,0.014267,-0.0852442
188181042,0.0111008,-0.0725079,0.0335407,-0.0471765,-0.0276947,-0.0189972,-0.00725746,-0.117164,-0.0729752,0.0273132,-0.328703,-0.0950766
188186047,0.0120449,-0.00599861,-0.0496006,-0.110197,-0.139537,-0.0838709,0.0155163,0.0742292,0.131235,0.156059,0.225329,0.173359
188191052,0.0367355,-0.0268364,0.143166,0.0223923,-0.118399,-0.0373745,-0.015173,-0.0410461,-0.109105,0.0913715,-0.166674,-0.0827646
188196057,0.0255871,0.0604248,0.0362682,0.127239,0.128131,0.0471354,-0.00301361,0.129251,-0.0412655,-0.154524,0.18353,0.112453
188201062,-0.0487508,-0.0799942,-0.0310898,-0.0112176,0.028491,-0.00516891,-0.0147533,-0.118113,0.0403118,-0.0913525,-0.0243759,0.086112
188206066,0.0188828,0.122433,-0.141668,-0.099206,0.0441122,0.0255442,0.0204849,0.118437,0.0923109,-0.0169086,0.211158,0.097785
188211071,-0.00125885,0.0280476,-0.112696,0.0155735,0.102792,0.118318,0.0028801,-0.0332975,0.151381,-0.0666237,-0.117249,-0.037837
188216076,-0.0021553,0.03407,-0.0836086,0.0335693,0.112467,0.0788021,0.00313759,-0.0583315,0.217104,-0.0782204,0.0579262,-0.0589848
188221081,-0.0214442,0.0413275,-0.0544262,0.0333214,0.120335,-0.0521326,-0.0108433,0.0575638,-0.0853634,0.100622,0.0368166,-0.0086832
188226086,0.0486088,0.0667667,-0.0314331,0.0205135,0.121121,0.0609684,-0.00565529,0.033803,0.0241566,0.00562668,0.061307,0.0819826
188231091,-0.0273418,-0.0389338,-0.0918579,0.0787544,-0.0464535,0.0116539,0.00400543,0.107765,0.167623,-0.0165081,0.22892,0.149441
188236096,-0.0361214,-0.00807285,-0.108976,-0.0300782,-0.083704,-0.0303459,0.0116253,0.11713,0.0881004,0.0567722,0.202203,0.126271
188241101,0.0394058,0.0160027,-0.0640106,0.0267982,0.144019,0.056057,-0.000553131,0.0381565,-0.0158358,0.0339794,0.173001,0.0670958
188246105,0.0107861,0.00370502,0.036068,0.12188,0.0965738,0.0323629,-0.0188446,-0.0189924,-0.0406504,-0.10973,-0.048213,-0.0896263
188251110,-0.0422903,0.00761032,-0.0827789,-0.0340406,0.121946,0.124221,0.0144768,0.0435591,0.16686,-0.0821972,0.0427198,0.0737238
188256115,0.00305176,0.137901,-0.10005,-0.0530535,0.0982094,0.0757885,0.00496864,-0.05229,-0.0375032,0.0332642,-0.114002,-0.101123
188261120,-0.016278,0.0509644,-0.043745,0.0445557,0.152726,0.0429487,-0.015192,0.00598907,0.135059,0.0652409,0.136542,0.0863409
188266125,0.00956535,-0.0823927,-0.0745773,-0.0346163,-0.0519419,0.0380468,0.0166225,-0.0252676,0.158739,-0.0251961,0.037756,0.0205994
188271130,0.000219345,0.0669146,-0.134401,-0.0362758,-0.00731468,0.0803995,0.00193596,0.0246143,0.132117,-0.0417233,-0.00290394,0.0376701
188276135,0.0308704,0.0181484,-0.0930786,0.136404,0.0806093,0.00873089,-0.00853539,0.077095,0.0556946,-0.127106,0.126143,0.0525427
188281140,-0.0464674,-0.0102043,-0.0234604,0.0772953,0.0918674,-0.0915384,-0.0157166,0.0669479,0.00549793,-0.0509167,-0.00196457,0.10582
188286145,0.00997543,-0.085125,-0.0803757,-0.0908737,-0.08389,0.0297451,-0.0123215,-0.0252485,0.0799704,0.0180149,0.17468,0.14256
188291149,0.0353241,0.054903,-0.0781107,0.0168133,-0.0506258,0.0380707,0.033865,0.0796652,0.160909,-0.0028801,0.0382376,-0.0412321
188296154,0.00519753,0.0160933,-0.0427341,0.0678444,-0.0133657,-0.002141,-0.0157928,0.033226,0.04776,-0.0398731,0.00687599,-0.115891
188301159,-0.035027,-0.00481129,-0.10982,0.0141621,0.0212765,-0.0229454,-0.00114441,-0.0266743,0.12753,0.0556087,0.0911093,0.0498915
188306164,-0.0128908,0.0103426,-0.00783443,-0.0812483,0.0804615,0.0980568,0.0323772,-0.107679,-0.0812912,0.0624466,-0.168185,-0.0257111
188311169,0.0230408,0.0118446,-0.0542116,0.0583553,0.130239,0.0788021,-0.0241756,-0.0349474,0.075717,-0.0758553,-0.0813818,0.0454617
188316174,0.0553608,0.0723982,-0.126004,0.0849438,0.0803375,0.0109863,-0.0127029,0.0794125,0.0428629,-0.146923,0.137792,0.0908136
188321179,-0.035181,-0.0845957,-0.0465488,0.0280666,-0.0253534,0.0237846,0.00234604,-0.106115,0.124798,-0.00648499,-0.019002,-0.0324392
188326184,-0.0569167,0.00957489,-0.115099,0.0170326,-0.00492573,-0.0257111,-0.004282,0.117831,0.126748,-0.00946045,0.122852,0.0290298
188331188,0.0584126,-0.0807142,-0.071063,-0.0121242,-0.07267,-0.0466061,0.00311852,-0.0318956,0.0548267,0.018959,0.0024128,0.0368166
188336193,-0.0198453,0.0524855,0.00261307,0.0033474,0.00773907,0.0348091,0.0217247,0.0551176,0.0592327,-0.0587177,0.0635099,0.0351143
188341198,-0.012953,-0.000948906,-0.136089,-0.0142954,-0.0458097,-0.042882,-0.00941277,0.0494099,0.051322,0.0606155,-0.00504971,0.0563669
188346203,0.0309467,-0.0191164,-0.0815392,-0.0269587,-0.000934601,0.0228167,-0.0183773,-0.0149393,0.10818,0.0189972,0.0703764,-0.0452089
188351208,-0.0389395,0.0488043,-0.0239182,0.0670528,0.117569,0.036912,-0.0215435,-0.01441,-0.0163984,0.000982285,-0.0325966,-0.0795698
188356213,0.0477219,0.00984669,-0.0170183,0.123558,0.0848866,0.0315094,0.0265598,-0.0653887,0.0438309,0.0254822,-0.187435,0.0151682
188361218,-0.0417829,0.0217104,-0.138144,0.0395393,-0.0103283,0.0357485,0.0112152,-0.0170183,0.131788,0.0235271,0.0563478,0.0637865
188366223,0.0469303,0.0234222,-0.140514,0.0528431,0.013833,0.0325155,0.023241,0.038476,0.144033,-0.0974655,0.0850725,-0.00423431
188371228,0.0195408,-0.156503,-0.0700521,-0.0691319,-0.125265,0.0114632,-0.026989,-0.0304174,0.0785208,-0.108541,-0.035882,-0.00974178
188376232,-0.0705481,-0.0380135,0.0131512,0.0910473,0.0594997,-0.0210238,0.0119972,0.00664711,-0.00182629,-0.0959761,0.144777,0.0773048
188381237,0.0835037,0.0123024,-0.0709581,-0.0396061,-0.0485706,0.00998497,-0.0484657,0.00201702,0.0184488,0.0106525,-0.0158024,0.00980854
188386242,-0.0415134,-0.0738955,-0.186577,0.00487328,-0.129738,-0.00696182,0.0735188,-0.0317097,0.146861,-0.0422724,0.00281334,0.0641108
188391247,0.0474644,0.0474024,-0.0026083,0.0548267,-0.04251,-0.0151682,-0.0442982,0.0118494,0.0227308,-0.0463429,-0.140629,-0.102191
188396252,-0.0740151,-0.0710106,-0.0293875,-0.000133514,0.0262928,0.0134325,0.0147343,-0.1511,0.0342512,-0.0183804,-0.0404549,0.0017643
188401257,0.0436974,0.1019,-0.111265,-0.0225163,0.0748491,-0.0403929,-0.00716209,0.0792408,0.122604,0.0421619,0.0208664,0.0116348
188406262,0.026083,-0.0110865,-0.0429773,0.109015,0.0366449,-0.0193501,0.00386238,-0.0699282,0.049324,-0.0579493,-0.105057,-0.0207376
188411267,-0.0703839,-0.098381,-0.106215,-0.023222,-0.12774,-0.0129318,-0.0071907,-0.0539637,0.0833607,-0.0185623,0.0555563,0.00715733
188416271,0.071249,0.0204659,0.00870228,0.0124264,-0.0566101,-0.0717735,-0.0028038,0.0597954,0.136347,-0.0233826,-0.0420618,0.0054884
188421276,-0.038414,-0.140071,0.0867224,0.0547695,-0.0854635,-0.00837326,0.0159836,-0.0825024,-0.0108433,-0.0911117,-0.0105047,0.0376749
188426281,-0.0357913,0.038681,-0.0810242,0.064497,-0.0712967,-0.063858,-0.0311279,0.110126,0.0645542,-0.0328984,0.00813484,-0.0252295
188431286,0.00275612,-0.0707483,-0.262365,-0.115414,-0.000338554,0.0476503,0.019722,-0.0168753,0.0933743,0.0968361,0.0769949,0.0280046
188436291,0.0419235,0.0799704,-0.225124,0.123405,-0.10983,0.0069809,0.00541687,-0.0575304,0.0935841,-0.0211576,0.0073576,0.0151443
188441296,-0.045628,0.109849,-0.0372696,-0.0102139,-0.0162411,0.0284767,-0.0098896,-0.138674,0.0451088,-0.00720646,-0.212069,-0.052824
188446301,-0.0261068,-0.150337,-0.0551796,0.0146484,0.0752687,-0.0815535,-0.00844002,-0.122962,0.0867653,0.0519276,-0.0617695,0.011034
188451306,0.0750732,-0.146246,-0.0466204,0.14677,0.0500727,0.0183773,-0.00289917,-0.0467968,0.0469208,-0.119252,-0.0841141,-0.0393677
188456311,-0.04046,0.0872231,-0.0528145,0.0670147,-0.0091362,0.0523281,0.0111294,0.137801,0.0494099,-0.0519585,-0.0435638,-0.00905991
188461315,0.0311661,0.0276232,-0.0229931,-0.102882,-0.0597382,-0.0536251,0.0473881,0.089817,0.102568,0.00362396,0.0614548,0.0726891
188466320,0.00502586,-0.132074,0.0236845,-0.0192165,-0.215573,0.018301,-0.0535583,-0.124331,0.0421429,0.0124264,-0.0703764,-0.0352859
188471325,-0.0227928,-0.0311852,-0.344076,0.125017,-0.191956,-0.0933027,-0.00498772,0.107532,0.139399,-0.0545591,0.120497,0.0140715
188476330,-0.0158546,-0.115705,0.0742245,0.00227928,-0.00973701,-0.0438261,0.0265217,-0.117559,0.0874424,-0.00332735,-0.172377,-0.130281
188481335,0.0144672,-0.0100374,-0.0204992,-0.00120163,-0.00686169,-0.021534,-0.0149441,-0.0562096,-0.0117588,-0.0126655,-0.104637,-0.0678682
188486340,-0.0465004,0.00943661,-0.1682,-0.019865,0.081768,0.0572157,0.0334454,-0.0025034,0.0577354,-0.0275474,-0.0340652,0.061307
188491345,0.0229836,-0.0655031,-0.0548124,-0.0567245,-0.0882339,0.0311327,-0.0187111,-0.135336,0.0725365,-0.0035467,-0.126863,0.0384617
188496350,0.0340176,0.0340557,0.00484943,-0.025959,-0.0697136,-0.0694084,-0.00308037,-0.0330544,0.053854,0.0149918,-0.181818,-0.110216
188501354,-0.0458318,-0.0913811,-0.145807,0.0147438,-0.191298,-0.0542974,-0.00695229,-0.0366354,0.098362,-0.0450933,-0.0127745,0.00767708
188506359,0.0395775,-0.0821304,-0.155711,0.081377,-0.169144,-0.0878334,0.0121975,-0.0606108,0.0244522,-0.059055,-0.123277,-0.070138
188511364,-0.0773174,-0.0625277,-0.0464439,0.0869465,-0.0471735,-0.0370979,-0.0221062,0.0223446,0.109005,-0.0139254,0.0840187,-0.0378656
188516369,0.105667,-0.124741,0.0572824,-0.0379181,-0.037241,-0.0060606,-0.00798225,-0.131321,0.0944614,-0.00546142,-0.0422001,0.0122023
188521374,-0.0462844,0.0215292,-0.264468,-0.0208664,-0.213575,-0.072813,0.0155067,0.0594854,0.0830078,0.0529385,-0.027256,-0.00377655
188526379,0.0051403,-0.0970507,-0.0433683,-0.0561333,-0.196838,-0.0793505,0.00354767,-0.0117683,0.0854874,-0.0166385,-0.105491,-0.0754356
188531384,0.0187397,0.0702047,0.000333786,0.0635433,0.192161,0.0488043,-0.0156212,-0.0711012,0.00395775,-0.0455956,-0.0844669,-0.0411463
188536389,0.00808716,-0.091815,0.0948477,-0.011673,-0.195885,-0.061059,0.0175095,-0.140963,0.0978565,0.0229073,-0.214944,-0.0834274
188541394,-0.0317298,-0.0733566,-0.155058,0.0906086,0.037384,0.0159073,-0.00591278,-0.137677,0.0439167,0.0418377,-0.130749,-0.0738001
188546398,0.035162,-0.111446,0.0552654,0.0412941,-0.158319,-0.102324,0.0214958,-0.0393581,0.113888,-0.087512,-0.10406,-0.0788641
188551403,-0.0434736,0.0047636,-0.264955,0.0167179,-0.0977898,-0.0475597,-0.00892639,-0.0797558,-0.00734329,0.0112247,-0.240602,-0.0847006
188556408,-0.000570936,-0.0399971,-0.234222,-0.128288,-0.137544,-0.00530243,0.00894547,0.0542593,0.204611,0.0217056,0.169296,0.149302
188561413,0.0369644,-0.0659895,0.173697,-0.00529289,-0.0632429,-0.10252,-0.023241,-0.0848484,-0.0613499,0.00205994,-0.210891,-0.128031
188566418,0.014267,-0.183673,0.300331,-0.00297546,-0.335097,-0.119181,0.0186157,-0.0139666,0.0936413,-0.00903413,-0.0799227,-0.0431967
188571423,-0.02038,-0.151854,0.152049,0.0317001,-0.364108,-0.139775,0.0177193,-0.107918,0.0481606,-0.0285929,-0.16417,-0.059824
188576428,-0.0320324,-0.126042,-0.161428,0.0844288,-0.275006,-0.151668,-0.0308895,-0.0654173,0.0713062,0.0237179,-0.125613,-0.0406837
188581433,0.00413895,-0.012641,-0.713725,-0.0706959,-0.101829,-0.0496292,0.0288773,-0.054307,0.198097,-0.0390478,-0.0856352,-0.0693321
188586437,0.0374508,-0.0994301,-0.0241756,-0.132027,-0.100899,-0.0157595,-0.0163651,-0.201106,0.084734,0.0851631,-0.388188,-0.173082
188591442,-0.0353687,0.0183725,0.0759649,-0.027113,0.0564241,0.0361633,0.0106239,-0.0629377,0.0462437,-0.0504375,-0.08605,-0.0587034
188596447,-0.00904756,0.073905,-0.0817251,0.108786,0.174093,0.0819254,-0.0014019,0.0272703,-0.0869274,-0.0270081,0.0396156,0.0229406
188601452,0.0276852,0.073247,-0.172892,-0.0891304,0.19321,0.101099,-0.0318718,0.150948,0.0246429,-0.0055103,0.377574,0.20359
188606457,-0.0501226,-0.040822,0.118909,-0.0500488,-0.0561857,0.00579834,-0.0201225,0.101109,-0.0577068,0.00646591,0.0861454,0.0115156
188611462,0.0901985,0.060029,0.283713,0.0929546,0.304103,0.114722,0.0156116,0.0371981,-0.206947,0.0104523,0.180411,0.0959635
188616467,-0.0834106,0.0417757,0.091815,-0.0745678,-0.114141,-0.0920582,0.0558758,0.225306,-0.0432873,-0.0647447,0.302806,0.154204
188621472,0.0320625,0.0922346,-0.0326204,-0.13689,0.213194,0.131998,-0.0512028,-0.0827789,-0.0923824,0.0817776,-0.0249767,-0.0264597
188626477,0.0236511,0.190835,0.115514,0.148478,0.295711,0.14585,0.00182152,0.143394,-0.121603,-0.0111131,0.168509,0.0584841
188631481,0.00684738,0.0127649,0.342002,0.080595,-0.0449038,0.0497913,0.00518799,0.0756598,-0.0877285,-0.0414103,0.151091,0.0539637
188636486,-0.0495136,0.176859,0.264401,0.0215626,0.397663,0.131269,-0.0321674,0.0647449,-0.159931,0.150547,0.0746393,0.0327635
188641491,0.0196648,0.00683308,-0.358138,-0.0553417,0.000362396,-0.0766706,0.0206184,0.00794888,0.10191,0.0834656,0.0409651,-0.00156403
188646496,0.112009,0.175757,0.0464153,0.0279236,0.246615,0.0577116,0.00999451,0.0836134,-0.108595,-0.0619631,0.052433,-0.00674725
188651501,-0.0865459,0.114846,0.320706,0.0517082,0.513496,0.33989,-0.037632,-0.175781,-0.304976,-0.0164948,-0.0851822,-0.0331783
188656506,-0.0278812,-0.00844002,-0.0918245,-0.0121117,-0.252566,-0.0998402,0.0609303,0.200458,0.127974,-0.116788,0.148053,0.0715113
188661511,0.02388,0.0223827,0.00101089,0.0610447,0.00552654,-0.0919914,-0.04879,0.0926685,-0.0697517,0.114412,0.140467,0.0774908
188666516,0.0175667,0.0819921,0.096426,-0.0191307,0.183883,0.00893116,-0.00144005,0.166311,-0.0583935,-0.0728269,0.247312,0.113878
188671520,-0.00554085,-0.0228167,-0.105176,0.0306034,-0.102153,-0.0298452,0.0153732,0.11785,0.0138855,0.0240135,0.273781,0.139942
188676525,-0.0371728,0.00801086,0.0284529,-0.0345516,-0.0877762,0.00757694,0.0088501,-0.0242996,-0.143614,0.0649452,-0.107832,-0.0682116
188681530,-0.0109624,0.12044,0.415235,-0.0571728,0.241385,0.0954342,0.0112438,0.0775909,-0.111561,0.021925,0.1792,0.0943041
188686535,0.0341606,0.112967,0.349441,-0.0347424,0.134788,0.0527191,0.00281334,0.0728893,-0.126953,0.023613,0.0364733,0.0881577
188691540,0.0158596,0.0365305,-0.0577354,-0.0249004,0.0314522,-0.0200367,-0.023613,-0.0460672,-0.0580597,-0.0425818,-0.0675058,-0.0187969
188696545,0.0364494,0.0597048,-0.157695,-0.0345707,0.10066,0.108624,0.0166035,-0.0113726,0.0116253,-0.085575,-0.101724,-0.123267
188701550,-0.0848127,0.190239,0.190301,-0.21615,0.378399,0.194492,-0.00854492,-0.0423479,-0.211544,0.0917149,-0.151267,-0.150623
188706555,-0.00246322,-0.0143671,-0.0658035,-0.0782681,-0.0371504,-0.047698,0.00781059,0.0132751,-0.00899315,0.0139427,0.0455761,0.0473499
188711560,0.00965118,-0.0137329,0.0145054,0.120916,0.081296,-0.00536442,0.0014782,0.0621796,0.0304031,-0.0162208,0.221653,0.113583
188716564,-0.0569769,-0.00166416,0.19197,0.0360966,0.0350285,-0.0142908,0.0293159,0.178642,-0.0449085,0.00638962,0.305142,0.122051
188721569,0.0550652,-0.191011,0.191441,-0.142374,-0.0651455,-0.00577927,0.00506401,-0.139012,-0.149069,0.116196,0.0567055,0.0387335
188726574,-0.0153104,0.0252247,0.119257,-0.0546646,-0.145783,-0.093627,-0.0629807,0.217113,-0.0688553,0.0210857,0.203424,0.0622845
188731579,0.055418,0.00508308,-0.0603819,0.212374,0.0122118,-0.0361156,0.0390053,-0.00934124,-0.11776,0.0112343,-0.0128603,-0.0375748
188736584,0.0304508,0.213079,0.256715,0.107765,0.186968,0.0520229,-0.0102043,0.131516,0.00359535,0.00813484,0.148382,0.017581
188741589,-0.0882541,0.0456381,0.0896835,-0.097456,0.319142,0.188117,0.00534058,-0.131426,-0.15667,0.102272,-0.0226498,-0.0205326
188746594,0.0202847,0.091033,-0.0275517,-0.0794125,-0.00822067,0.0328541,0.00148773,-0.0309658,0.113068,0.0437069,-0.18744,-0.14915
188751599,0.077858,0.116448,0.00860691,0.0208664,0.156374,0.0371027,-0.0445652,0.0792456,-0.209064,-0.0422204,-0.0126648,0.0857449
188756604,-0.0752876,-0.0291777,0.22336,0.0299263,0.074048,0.011878,0.0378132,-0.124984,-0.180292,0.0176811,-0.190678,-0.104094
