110460217,-9.60022e-317,1.46235e-316,0
110465222,-2.13896e-317,1.73619e-316,0
110470227,1.90726e-317,1.73889e-316,0
110475231,3.08349e-318,1.74905e-316,0
110480236,4.39021e-317,1.69333e-316,0
110485241,8.02565e-317,1.55435e-316,0
110490246,1.31389e-316,1.1549e-316,0
110495251,1.41296e-316,1.03133e-316,0
110500256,1.30129e-316,1.16909e-316,0
110505261,1.18818e-316,1.28387e-316,0
110510266,1.49103e-316,9.14837e-317,0
110515270,1.32158e-316,1.1461e-316,0
110520275,1.32158e-316,1.1461e-316,0
110525280,8.18507e-317,1.54609e-316,0
110530285,8.56085e-317,1.52572e-316,0
110535290,9.60605e-317,1.45894e-316,0
110540295,1.02608e-316,1.41678e-316,0
110545300,1.42216e-316,1.01861e-316,0
110550305,1.66457e-316,5.3787e-317,0
110555310,1.46354e-316,9.58334e-317,0
110560314,1.45091e-316,9.77534e-317,0
110565319,1.49305e-316,9.11548e-317,0
110570324,1.49305e-316,9.11548e-317,0
110575329,1.38016e-316,1.07484e-316,0
110580334,1.21727e-316,1.25633e-316,0
110585339,1.35795e-316,1.10276e-316,0
110590344,1.54547e-316,8.19534e-317,0
110595349,1.61516e-316,6.7183e-317,0
110600354,1.6826e-316,4.78505e-317,0
110605358,1.69494e-316,4.3276e-317,0
110610363,1.62253e-316,6.53828e-317,0
110615368,1.62253e-316,6.53828e-317,0
110620373,1.63228e-316,6.29094e-317,0
110625378,1.61298e-316,6.77048e-317,0
110630383,1.48714e-316,9.21162e-317,0
110635388,1.46173e-316,9.60973e-317,0
110640393,1.52519e-316,8.5668e-317,0
110645397,1.53701e-316,8.35435e-317,0
110650402,1.68835e-316,4.58447e-317,0
110655407,1.65061e-316,5.79321e-317,0
110660412,1.71895e-316,3.24551e-317,0
110665417,1.69887e-316,4.17059e-317,0
110670422,1.70597e-316,3.8703e-317,0
110675427,1.68053e-316,4.85712e-317,0
110680432,1.67301e-316,5.11041e-317,0
110685437,1.69603e-316,4.28466e-317,0
110690441,1.50478e-316,8.92056e-317,0
110695446,9.76742e-317,1.45124e-316,0
110700451,9.76412e-317,1.45146e-316,0
110705456,8.32109e-317,1.53881e-316,0
110710461,1.12745e-316,1.33752e-316,0
110715466,1.41634e-316,1.02238e-316,0
110720471,1.46467e-316,9.5648e-317,0
110725476,1.48744e-316,9.19841e-317,0
110730480,1.57487e-316,7.61518e-317,0
110735485,1.24922e-316,1.22457e-316,0
110740490,1.34609e-316,1.1172e-316,0
110745495,1.22277e-316,1.25097e-316,0
110750500,1.19845e-316,1.2743e-316,0
110755505,8.26204e-317,1.54191e-316,0
110760510,2.71702e-317,1.72809e-316,0
110765515,-3.20286e-317,1.71975e-316,0
110770520,6.46982e-317,1.62528e-316,0
110775524,1.48991e-316,9.16674e-317,0
110780529,1.63375e-316,6.25282e-317,0
110785534,1.66107e-316,5.48586e-317,0
110790539,1.704e-316,3.9559e-317,0
110795544,1.69531e-316,4.31322e-317,0
110800549,1.53403e-316,8.4075e-317,0
110805554,1.30392e-316,1.16615e-316,0
110810559,-1.03867e-316,1.40758e-316,0
110815563,-8.91958e-317,1.50483e-316,0
110820568,-1.05749e-316,1.39349e-316,0
110825573,-8.08191e-317,1.55143e-316,0
110830578,-8.08268e-317,1.55158e-316,0
110835583,3.19311e-318,1.74649e-316,0
110840588,-7.52427e-318,1.7477e-316,0
110845593,-7.52427e-318,1.7477e-316,0
110850598,1.72024e-317,1.7404e-316,0
110855603,-3.01508e-317,1.72321e-316,0
110860607,2.37133e-317,1.73334e-316,0
110865612,2.16067e-317,1.73337e-316,0
110870617,-3.85285e-317,1.70636e-316,0
110875622,-6.9206e-317,1.6066e-316,0
110880627,-1.19759e-316,1.27451e-316,0
110885632,-1.68808e-316,4.5906e-317,0
110890637,-1.65055e-316,5.7998e-317,0
110895642,-1.66205e-316,5.37459e-317,0
110900646,-1.50284e-316,8.95312e-317,0
110905651,-1.60082e-316,7.03503e-317,0
110910656,-1.69939e-316,4.14952e-317,0
110915661,-1.54695e-316,8.16739e-317,0
110920666,-1.58935e-316,7.30811e-317,0
110925671,-1.58935e-316,7.30811e-317,0
110930676,-1.61089e-316,6.82016e-317,0
110935681,-1.43887e-316,9.9487e-317,0
110940686,-1.40986e-316,1.03483e-316,0
110945690,-1.29802e-316,1.17281e-316,0
110950695,-1.24722e-316,1.22684e-316,0
110955700,-1.4141e-316,1.02547e-316,0
110960705,-1.28941e-316,1.18217e-316,0
110965710,-1.60213e-316,7.00512e-317,0
110970715,-1.68761e-316,4.60544e-317,0
110975720,-1.71114e-316,3.63469e-317,0
110980725,-1.57129e-316,7.68868e-317,0
110985729,-1.56203e-316,7.87503e-317,0
110990734,-1.56041e-316,7.90708e-317,0
110995739,-1.60963e-316,6.84985e-317,0
111000744,-1.62546e-316,6.46528e-317,0
111005749,-1.72592e-316,2.85143e-317,0
111010754,-1.73915e-316,1.88335e-317,0
111015759,-1.73915e-316,1.88335e-317,0
111020764,-1.74597e-316,1.08123e-317,0
111025769,-1.73352e-316,2.34541e-317,0
111030773,-1.73638e-316,2.12359e-317,0
111035778,-1.74435e-316,1.318e-317,0
111040783,-1.70889e-316,3.73927e-317,0
111045788,-1.72858e-316,2.68556e-317,0
111050793,-1.6726e-316,5.1238e-317,0
111055798,-1.6751e-316,5.04123e-317,0
111060803,-1.68092e-316,4.8439e-317,0
111065808,-1.67834e-316,4.93244e-317,0
111070812,-1.69827e-316,4.19524e-317,0
111075817,-1.6855e-316,4.68178e-317,0
111080822,-1.72176e-316,3.09262e-317,0
111085827,-1.70191e-316,4.04492e-317,0
111090832,-1.70191e-316,4.04492e-317,0
111095837,-8.96026e-317,1.50241e-316,0
111100842,-5.02163e-317,1.67569e-316,0
111105847,-5.02163e-317,1.67569e-316,0
111110852,-1.20819e-316,1.26506e-316,0
111115856,-1.32911e-316,1.13735e-316,0
111120861,-1.66191e-316,5.46052e-317,0
111125866,-1.71272e-316,3.5596e-317,0
111130871,-1.72742e-316,2.75899e-317,0
111135876,-1.73824e-316,1.96579e-317,0
111140881,-1.7481e-316,6.52887e-318,0
111145886,-1.73926e-316,1.87342e-317,0
111150891,-1.69182e-316,4.44808e-317,0
111155895,-1.67605e-316,5.00963e-317,0
111160900,-1.52639e-316,8.54545e-317,0
111165905,-1.27143e-316,1.20149e-316,0
111170910,-1.11174e-316,1.35061e-316,0
111175915,-8.2779e-317,1.54106e-316,0
111180920,-1.02266e-316,1.41925e-316,0
111185925,-1.38826e-316,1.06435e-316,0
111190930,-1.51672e-316,8.71587e-317,0
111195935,-1.47587e-316,9.39105e-317,0
111200939,-1.42642e-316,1.01264e-316,0
111205944,-5.4182e-317,1.66329e-316,0
111210949,-8.0858e-317,1.55123e-316,0
111215954,-1.00319e-316,1.43308e-316,0
111220959,-1.00319e-316,1.43308e-316,0
111225964,1.31468e-317,1.74437e-316,0
111230969,-2.1518e-317,1.73603e-316,0
111235974,-4.28018e-317,1.69615e-316,0
111240979,-3.35974e-317,1.71675e-316,0
111245983,-3.35974e-317,1.71675e-316,0
111250988,-9.40633e-317,1.4749e-316,0
111255993,-9.51888e-317,1.46766e-316,0
111260998,-1.3164e-316,1.15204e-316,0
111266003,-4.54184e-317,1.68933e-316,0
111271008,9.4188e-317,1.4741e-316,0
111276013,1.07929e-316,1.37668e-316,0
111281018,1.59667e-316,7.1468e-317,0
111286022,1.14019e-316,1.32668e-316,0
111291027,1.3644e-316,1.09477e-316,0
111296032,8.57411e-317,1.52478e-316,0
111301037,7.96942e-317,1.55724e-316,0
111306042,9.752e-317,1.45227e-316,0
111311047,6.93108e-317,1.60615e-316,0
111316052,4.50373e-318,1.74874e-316,0
111321057,2.00175e-317,1.73783e-316,0
111326062,9.45254e-317,1.47194e-316,0
111331066,1.24277e-316,1.2305e-316,0
111336071,1.24301e-316,1.23087e-316,0
111341076,1.23881e-316,1.2351e-316,0
111346081,1.40335e-316,1.04013e-316,0
111351086,1.45964e-316,9.64142e-317,0
111356091,1.45964e-316,9.6414e-317,0
111361096,1.25285e-316,1.22086e-316,0
111366101,1.28426e-316,1.18777e-316,0
111371105,1.10157e-316,1.35892e-316,0
111376110,1.50111e-316,8.98217e-317,0
111381115,1.64981e-316,5.81572e-317,0
111386120,1.58456e-316,7.41136e-317,0
111391125,1.6523e-316,5.73143e-317,0
111396130,1.60466e-316,6.9654e-317,0
111401135,1.69488e-316,4.33003e-317,0
111406140,1.65026e-316,5.80293e-317,0
111411145,1.69677e-316,4.25532e-317,0
111416149,1.65616e-316,5.6325e-317,0
111421154,1.6327e-316,6.28027e-317,0
111426159,1.50931e-316,8.8436e-317,0
111431164,1.58251e-316,7.45497e-317,0
111436169,1.52124e-316,8.63686e-317,0
111441174,1.41311e-316,1.03113e-316,0
111446179,1.33578e-316,1.12952e-316,0
111451184,1.36277e-316,1.0968e-316,0
111456188,1.60357e-316,6.99061e-317,0
111461193,1.6404e-316,6.07617e-317,0
111466198,1.65795e-316,5.57956e-317,0
111471203,1.67538e-316,5.03223e-317,0
111476208,1.61093e-316,6.81911e-317,0
111481213,1.68455e-316,4.71611e-317,0
111486218,1.65432e-316,5.68636e-317,0
111491223,1.69202e-316,4.44046e-317,0
111496228,1.46686e-316,9.53124e-317,0
111501232,1.08903e-316,1.36899e-316,0
111506237,6.31558e-317,1.63133e-316,0
111511242,4.0451e-317,1.70191e-316,0
111516247,1.30018e-316,1.17031e-316,0
111521252,1.62358e-316,6.51224e-317,0
111526257,1.67303e-316,5.1095e-317,0
111531262,1.73969e-316,1.83294e-317,0
111536267,1.7239e-316,2.97123e-317,0
111541271,1.71756e-316,3.31811e-317,0
111546276,1.70743e-316,3.80512e-317,0
111551281,1.4876e-316,9.20404e-317,0
111556286,5.72179e-317,1.6531e-316,0
111561291,-3.90663e-317,1.70514e-316,0
111566296,-3.00007e-317,1.7234e-316,0
111571301,-3.6027e-317,1.71182e-316,0
111576306,-3.27083e-317,1.71847e-316,0
111581311,4.88553e-317,1.67971e-316,0
111586315,1.17563e-316,1.29538e-316,0
111591320,1.50787e-316,8.86809e-317,0
111596325,1.63402e-316,6.24572e-317,0
111601330,1.53091e-316,8.46426e-317,0
111606335,1.35291e-316,1.10894e-316,0
111611340,1.00216e-316,1.4338e-316,0
111616345,-6.30882e-318,1.74818e-316,0
111621350,-1.2584e-316,1.21513e-316,0
111626354,-1.49701e-316,9.05035e-317,0
111631359,-1.60701e-316,6.91109e-317,0
111636364,-1.59133e-316,7.26476e-317,0
111641369,-7.69149e-317,1.57115e-316,0
111646374,6.74667e-317,1.61398e-316,0
111651379,1.46274e-316,9.59433e-317,0
111656384,1.2624e-316,1.21097e-316,0
111661389,1.30539e-316,1.16451e-316,0
111666394,1.48311e-316,9.27635e-317,0
111671398,2.26374e-317,1.73461e-316,0
111676403,-1.13937e-316,1.32739e-316,0
111681408,-1.32336e-316,1.14404e-316,0
111686413,-1.41161e-316,1.03318e-316,0
111691418,-1.46024e-316,9.63224e-317,0
111696423,-1.24654e-316,1.22729e-316,0
111701428,-7.76356e-317,1.5676e-316,0
111706433,-6.37193e-317,1.62914e-316,0
111711437,-8.64681e-317,1.52067e-316,0
111716442,-6.16742e-317,1.63699e-316,0
111721447,-8.6923e-317,1.51808e-316,0
111726452,-1.12264e-316,1.34156e-316,0
111731457,-1.37783e-316,1.07783e-316,0
111736462,-1.34229e-316,1.12177e-316,0
111741467,-1.5722e-316,7.66999e-317,0
111746472,-1.47823e-316,9.35381e-317,0
111751477,-1.64751e-316,5.88074e-317,0
111756481,-1.52511e-316,8.56831e-317,0
111761486,-1.63192e-316,6.30037e-317,0
111766491,-1.56849e-316,7.74562e-317,0
111771496,-1.6722e-316,5.13687e-317,0
111776501,-1.48214e-316,9.29171e-317,0
111781506,-1.52757e-316,8.52437e-317,0
111786511,-1.59474e-316,7.18961e-317,0
111791516,-1.54819e-316,8.14387e-317,0
111796520,-1.69154e-316,4.45889e-317,0
111801525,-1.65048e-316,5.79672e-317,0
111806530,-1.64617e-316,5.91797e-317,0
111811535,-1.70935e-316,3.71815e-317,0
111816540,-1.72376e-316,2.97926e-317,0
111821545,-1.65237e-316,5.74273e-317,0
111826550,-1.67762e-316,4.95684e-317,0
111831555,-1.65167e-316,5.76278e-317,0
111836560,-1.67384e-316,5.0829e-317,0
111841564,-1.61257e-316,6.78041e-317,0
111846569,-1.64343e-316,5.99386e-317,0
111851574,-1.48845e-316,9.19037e-317,0
111856579,-1.39947e-316,1.04957e-316,0
111861584,-1.53482e-316,8.3931e-317,0
111866589,-1.62552e-316,6.46372e-317,0
111871594,-1.72858e-316,2.68571e-317,0
111876599,-1.73385e-316,2.32125e-317,0
111881604,-1.736e-316,2.15469e-317,0
111896618,-1.73948e-316,1.85214e-317,0
111901623,-1.73948e-316,1.85214e-317,0
111906628,-1.63363e-316,6.25577e-317,0
111911633,-1.15053e-316,1.31772e-316,0
111916638,-3.68405e-317,1.71009e-316,0
111921643,-1.40236e-317,1.74369e-316,0
111926647,8.16823e-318,1.74741e-316,0
111931652,-8.52311e-317,1.52764e-316,0
111936657,-1.42636e-316,1.01273e-316,0
111941662,-1.59288e-316,7.23074e-317,0
111946667,-1.68376e-316,4.74406e-317,0
111951672,-1.72795e-316,2.72587e-317,0
111956677,-1.73562e-316,2.1851e-317,0
111961682,-1.73562e-316,2.1851e-317,0
111966687,-1.65931e-316,5.53904e-317,0
111971691,-1.56378e-316,7.84028e-317,0
111976696,1.09514e-317,1.74589e-316,0
111981701,9.69384e-317,1.45616e-316,0
111986706,9.05486e-317,1.49673e-316,0
111991711,7.03151e-317,1.60178e-316,0
111996716,-2.29e-317,1.73426e-316,0
112001721,-9.72796e-317,1.45388e-316,0
112006726,-1.40192e-316,1.04629e-316,0
112011730,-1.58118e-316,7.48315e-317,0
112016735,-1.64725e-316,5.88794e-317,0
112021740,-1.61769e-316,6.65734e-317,0
112026745,-1.61959e-316,6.61085e-317,0
112031750,-1.20626e-316,1.26691e-316,0
112036755,1.25701e-316,1.21657e-316,0
112041760,1.51385e-316,8.76567e-317,0
112046765,1.4484e-316,9.80944e-317,0
112051770,9.07754e-317,1.49536e-316,0
112056774,-4.70475e-317,1.68486e-316,0
112061779,-1.02791e-316,1.41546e-316,0
112066784,-1.29698e-316,1.17386e-316,0
112071789,-9.56651e-317,1.46456e-316,0
112076794,-1.35003e-316,1.11129e-316,0
112081799,-6.97931e-317,1.60406e-316,0
112086804,6.88287e-317,1.60829e-316,0
112091809,1.28958e-316,1.18199e-316,0
112096813,1.33165e-316,1.13438e-316,0
112101818,1.33165e-316,1.13438e-316,0
112106823,1.36411e-316,1.09513e-316,0
112111828,1.01396e-316,1.42548e-316,0
112116833,9.08701e-317,1.49478e-316,0
112121838,3.08951e-317,1.72182e-316,0
112126843,3.08951e-317,1.72182e-316,0
112131848,-3.07745e-317,1.72221e-316,0
112136853,-3.99599e-317,1.70307e-316,0
112141857,9.6355e-317,1.46003e-316,0
112146862,1.60141e-316,7.03987e-317,0
112151867,1.49073e-316,9.15333e-317,0
112156872,1.6376e-316,6.15134e-317,0
112161877,1.65093e-316,5.78411e-317,0
112166882,1.6272e-316,6.40138e-317,0
112171887,1.59548e-316,7.17324e-317,0
112176892,1.57032e-316,7.70995e-317,0
112181896,1.41225e-316,1.03157e-316,0
112186901,5.1498e-317,1.67163e-316,0
112191906,5.14283e-317,1.66936e-316,0
112196911,1.10701e-316,1.35457e-316,0
112201916,1.39716e-316,1.05193e-316,0
112206921,1.50806e-316,8.86498e-317,0
112211926,1.56501e-316,7.81937e-317,0
112216931,1.6037e-316,6.98337e-317,0
112221936,1.616e-316,6.63188e-317,0
112226940,1.67208e-316,5.14051e-317,0
112231945,1.63689e-316,6.17021e-317,0
112236950,1.65855e-316,5.5616e-317,0
112241955,1.61454e-316,6.73337e-317,0
112246960,1.52308e-316,8.60432e-317,0
112251965,1.36368e-316,1.09567e-316,0
112256970,1.21178e-316,1.26163e-316,0
112261975,1.52582e-316,8.5556e-317,0
112266979,1.6595e-316,5.53328e-317,0
112271984,1.69864e-316,4.18007e-317,0
112276989,1.71633e-316,3.38113e-317,0
112281994,1.70593e-316,3.87188e-317,0
112286999,1.68008e-316,4.87269e-317,0
112292004,1.70653e-316,3.84533e-317,0
112297009,1.7007e-316,4.09536e-317,0
112302014,1.67593e-316,5.01355e-317,0
112307019,1.53311e-316,8.42437e-317,0
112312023,1.50304e-316,8.94973e-317,0
112317028,1.44322e-316,9.88552e-317,0
112322033,1.12736e-316,1.3376e-316,0
112327038,1.12736e-316,1.3376e-316,0
112332043,5.34424e-317,1.66568e-316,0
112337048,5.34424e-317,1.66568e-316,0
112342053,1.34356e-316,1.12025e-316,0
112347058,1.6018e-316,7.03099e-317,0
112352062,1.56645e-316,7.78678e-317,0
112357067,1.52353e-316,8.5964e-317,0
112362072,1.62835e-316,6.39208e-317,0
112367077,1.66003e-316,5.50352e-317,0
112372082,1.61965e-316,6.60517e-317,0
112377087,1.50267e-316,8.9559e-317,0
112382092,1.22722e-316,1.24661e-316,0
112387097,7.01425e-317,1.60254e-316,0
112392102,4.0617e-317,1.70168e-316,0
112397106,3.16396e-317,1.72002e-316,0
112402111,4.36154e-317,1.69407e-316,0
112407116,4.44464e-317,1.69191e-316,0
112412121,1.26508e-316,1.20818e-316,0
112417126,1.30896e-316,1.16049e-316,0
112422131,9.87652e-317,1.44383e-316,0
112427136,7.74101e-317,1.56872e-316,0
112432141,-2.19403e-317,1.7355e-316,0
112437145,-4.89229e-317,1.67951e-316,0
112442150,-7.20477e-317,1.59406e-316,0
112447155,-2.53093e-317,1.73091e-316,0
112452160,4.83372e-318,1.74865e-316,0
112457165,-3.93259e-317,1.70454e-316,0
112462170,-4.57831e-317,1.68834e-316,0
112467175,-5.28644e-317,1.66753e-316,0
112472180,-4.03386e-317,1.70217e-316,0
112477185,-2.80605e-317,1.72667e-316,0
112482189,-6.49197e-318,1.74811e-316,0
112487194,-4.13187e-317,1.69982e-316,0
112492199,-9.7656e-317,1.45136e-316,0
112497204,-5.86126e-317,1.6482e-316,0
112502209,-9.3378e-317,1.47925e-316,0
112507214,-9.52236e-317,1.46743e-316,0
112512219,-9.4536e-317,1.47187e-316,0
112517224,-1.40368e-316,1.04394e-316,0
112522229,-1.66576e-316,5.34183e-317,0
112527233,-1.63321e-316,6.26692e-317,0
112532238,-1.69558e-316,4.30257e-317,0
112537243,-1.61526e-316,6.71611e-317,0
112542248,-1.58063e-316,7.49478e-317,0
112547253,-9.33123e-317,1.47966e-316,0
112552258,-1.34463e-316,1.11897e-316,0
112557263,-1.20224e-316,1.27072e-316,0
112562268,-1.50295e-316,8.95125e-317,0
112567272,-1.56621e-316,7.79159e-317,0
112572277,-1.30289e-316,1.1673e-316,0
112577282,-1.21242e-316,1.26101e-316,0
112582287,-1.48932e-316,9.17628e-317,0
112587292,-1.60722e-316,6.90623e-317,0
112592297,-1.59541e-316,7.17485e-317,0
112597302,-1.54108e-316,8.27752e-317,0
112602307,-1.67202e-316,5.14269e-317,0
112607312,-1.66931e-316,5.22991e-317,0
112612316,-1.59386e-316,7.20918e-317,0
112617321,-1.54404e-316,8.22219e-317,0
112622326,-1.55504e-316,8.01232e-317,0
112627331,-1.65624e-316,5.63026e-317,0
112632336,-1.71342e-316,3.52575e-317,0
112637341,-1.72317e-316,3.01341e-317,0
112642346,-1.70606e-316,3.86595e-317,0
112647351,-1.74061e-316,1.74356e-317,0
112652355,-1.70788e-316,3.78486e-317,0
112657360,-1.70788e-316,3.78486e-317,0
112662365,-1.63277e-316,6.27835e-317,0
112667370,-1.61788e-316,6.65254e-317,0
112672375,-1.64356e-316,5.99026e-317,0
112677380,-1.71541e-316,3.42749e-317,0
112682385,-1.72993e-316,2.59743e-317,0
112687390,-1.70207e-316,4.03815e-317,0
112692395,-1.69769e-316,4.2184e-317,0
112697399,-1.70619e-316,3.86056e-317,0
112702404,-1.69926e-316,4.15475e-317,0
112707409,-1.70492e-316,3.91595e-317,0
112712414,-1.71522e-316,3.43691e-317,0
112717419,-1.73993e-316,1.80937e-317,0
112722424,-1.62563e-316,6.46109e-317,0
112727429,-1.61316e-316,6.7663e-317,0
112732434,-1.64143e-316,6.04819e-317,0
112737438,-1.71991e-316,3.19413e-317,0
112742443,-1.70844e-316,3.75949e-317,0
112747448,-1.44841e-316,9.80933e-317,0
112752453,-1.59784e-316,7.12056e-317,0
112757458,-1.47065e-316,9.47255e-317,0
112762463,-8.96738e-317,1.50199e-316,0
112767468,-1.08033e-316,1.37586e-316,0
112772473,-1.19603e-316,1.27657e-316,0
112777478,-1.32881e-316,1.1377e-316,0
112782482,-1.30287e-316,1.16732e-316,0
112787487,-1.4175e-316,1.02384e-316,0
112792492,-1.38882e-316,1.05946e-316,0
112797497,-1.55944e-316,7.92636e-317,0
112802502,-1.55099e-316,8.09038e-317,0
112807507,-1.5562e-316,7.98963e-317,0
112812512,-9.17345e-317,1.48949e-316,0
112817517,-2.96007e-317,1.72409e-316,0
112822521,-1.54113e-317,1.74252e-316,0
112827526,-1.91892e-317,1.73876e-316,0
112832531,-1.91892e-317,1.73876e-316,0
112837536,-3.27191e-317,1.71845e-316,0
112842541,-1.40234e-316,1.04573e-316,0
112847546,-1.61709e-316,6.6718e-317,0
112852551,-1.58341e-316,7.43583e-317,0
112857556,-1.14539e-316,1.32219e-316,0
112862561,-1.28292e-316,1.18921e-316,0
112867565,-1.17488e-316,1.29606e-316,0
112872570,-2.9643e-317,1.72402e-316,0
112877575,3.19377e-317,1.71992e-316,0
112882580,5.97182e-317,1.64423e-316,0
112887585,8.50006e-317,1.52892e-316,0
112892590,8.50006e-317,1.52892e-316,0
112897595,9.47887e-317,1.47025e-316,0
112902600,7.67781e-317,1.57182e-316,0
112907604,2.82033e-317,1.72643e-316,0
112912609,-2.09326e-317,1.73675e-316,0
112917614,1.05395e-317,1.74614e-316,0
112922619,7.10072e-317,1.59872e-316,0
112927624,1.0728e-316,1.38174e-316,0
112932629,1.09715e-316,1.36249e-316,0
112937634,1.31237e-316,1.15663e-316,0
112942639,1.58246e-316,7.45609e-317,0
112947644,1.71975e-316,3.20257e-317,0
112952648,1.7202e-316,3.17858e-317,0
112957653,1.67761e-316,4.95714e-317,0
112962658,1.63691e-316,6.16965e-317,0
112967663,1.48267e-316,9.2834e-317,0
112972668,1.62184e-316,6.55545e-317,0
112977673,1.53886e-316,8.31884e-317,0
112982678,1.50026e-316,8.99626e-317,0
112987683,1.40999e-316,1.0354e-316,0
112992687,1.40038e-316,1.04835e-316,0
112997692,1.55756e-316,7.96325e-317,0
113002697,1.30901e-316,1.16044e-316,0
113007702,1.20944e-316,1.26387e-316,0
113012707,1.26443e-316,1.20885e-316,0
113017712,1.15529e-316,1.31355e-316,0
113022717,1.39128e-316,1.0604e-316,0
113027722,1.39128e-316,1.0604e-316,0
113032727,1.64509e-316,5.94791e-317,0
113037731,1.67164e-316,5.15486e-317,0
113042736,1.68226e-316,4.79709e-317,0
113047741,1.65155e-316,5.76621e-317,0
113052746,1.65155e-316,5.76621e-317,0
113057751,1.67739e-316,4.93858e-317,0
113062756,1.65652e-316,5.54262e-317,0
113067761,1.51024e-316,8.82441e-317,0
113072766,1.5491e-316,8.12801e-317,0
113077770,1.61363e-316,6.75513e-317,0
113082775,1.60057e-316,7.05888e-317,0
113087780,1.69828e-316,4.19468e-317,0
113092785,1.69726e-316,4.23566e-317,0
113097790,1.60557e-316,6.94456e-317,0
113102795,1.62197e-316,6.55239e-317,0
113107800,1.5882e-316,7.33311e-317,0
113112805,1.5571e-316,7.97223e-317,0
113117810,1.59999e-316,7.07198e-317,0
113122814,1.39694e-316,1.05294e-316,0
113127819,9.64859e-317,1.45916e-316,0
113132824,9.5156e-317,1.46787e-316,0
113137829,1.06475e-316,1.38796e-316,0
113142834,1.04458e-316,1.4032e-316,0
113147839,1.37974e-316,1.07417e-316,0
113152844,1.5672e-316,7.71455e-317,0
113157849,1.51473e-316,8.7472e-317,0
113162854,1.62589e-316,6.45445e-317,0
113167858,1.58183e-316,7.46938e-317,0
113172863,1.63022e-316,6.34425e-317,0
113177868,1.65635e-316,5.62703e-317,0
113182873,1.42176e-316,1.01918e-316,0
113187878,7.68622e-317,1.57123e-316,0
113192883,1.0323e-317,1.74634e-316,0
113197888,-7.27368e-319,1.7493e-316,0
113202893,3.191e-317,1.71997e-316,0
113207897,6.19073e-317,1.63533e-316,0
113212902,6.80389e-317,1.60883e-316,0
113217907,1.06717e-316,1.38589e-316,0
113222912,1.32061e-316,1.14721e-316,0
113227917,1.12788e-316,1.33659e-316,0
113232922,1.17509e-316,1.29587e-316,0
113237927,3.82094e-317,1.70708e-316,0
113242932,-1.07747e-317,1.746e-316,0
113247937,4.78363e-317,1.68264e-316,0
113252941,-4.169e-317,1.69891e-316,0
113257946,-6.07151e-317,1.64011e-316,0
113262951,-5.8483e-317,1.64866e-316,0
113267956,-6.47919e-317,1.6249e-316,0
113272961,-4.12117e-317,1.70008e-316,0
113277966,-4.86294e-317,1.68037e-316,0
113282971,-4.8296e-317,1.68133e-316,0
113287976,-3.6779e-317,1.70977e-316,0
113292980,-1.1232e-318,1.74928e-316,0
113297985,-1.1232e-318,1.74928e-316,0
113302990,-3.02553e-317,1.72295e-316,0
113307995,-6.64263e-317,1.61829e-316,0
113313000,-1.15758e-316,1.31153e-316,0
113318005,-1.29715e-316,1.17368e-316,0
113323010,-1.38504e-316,1.06854e-316,0
113328015,-1.32987e-316,1.13647e-316,0
113333020,-1.13383e-316,1.33212e-316,0
113338024,-8.76328e-317,1.51399e-316,0
113343029,-1.18559e-316,1.28627e-316,0
113348034,-1.23836e-316,1.23555e-316,0
113353039,-1.31171e-316,1.15739e-316,0
113358044,-1.25265e-316,1.22106e-316,0
113363049,-1.47714e-316,9.37109e-317,0
113368054,-1.62437e-316,6.49243e-317,0
113373059,-1.67689e-316,4.98134e-317,0
113378063,-1.66871e-316,5.2489e-317,0
113383068,-1.67413e-316,5.0734e-317,0
113388073,-1.70441e-316,3.93817e-317,0
113393078,-1.7036e-316,3.97332e-317,0
113398083,-1.73219e-316,2.44179e-317,0
113403088,-1.63882e-316,6.11861e-317,0
113408093,-1.63648e-316,6.18106e-317,0
113413098,-1.62341e-316,6.51651e-317,0
113418103,-1.5971e-316,7.1372e-317,0
113423107,-1.60987e-316,6.8443e-317,0
113428112,-1.60534e-316,6.9497e-317,0
113433117,-1.666e-316,5.33446e-317,0
113438122,-1.51026e-316,8.82739e-317,0
113443127,-1.59845e-316,7.10699e-317,0
113448132,-1.53321e-316,8.42253e-317,0
113453137,-1.53321e-316,8.42253e-317,0
113458142,-1.47408e-316,9.41918e-317,0
113463146,-1.67036e-316,5.19621e-317,0
113468151,-1.70531e-316,3.89889e-317,0
113473156,-1.71253e-316,3.5689e-317,0
113478161,-1.70982e-316,3.69646e-317,0
113483166,-1.72743e-316,2.75865e-317,0
113488171,-1.72204e-316,3.07709e-317,0
113493176,-1.69891e-316,4.16903e-317,0
113498181,-1.67752e-316,4.96039e-317,0
113503186,-1.71712e-316,3.34099e-317,0
113508190,-1.69723e-316,4.23713e-317,0
113513195,-1.64792e-316,5.86912e-317,0
113518200,-1.63842e-316,6.12935e-317,0
113523205,-1.57238e-316,7.66641e-317,0
113528210,-1.57754e-316,7.55967e-317,0
113533215,-1.57721e-316,7.56658e-317,0
113538220,-1.63948e-316,6.10104e-317,0
113543225,-1.64706e-316,5.89318e-317,0
113548229,-1.74918e-316,2.19172e-318,0
113553234,-1.74898e-316,3.41489e-318,0
113558239,-1.74877e-316,-4.36688e-318,0
113563244,-1.7493e-316,-6.60146e-319,0
113568249,-1.674e-316,5.07762e-317,0
113573254,-1.70758e-316,3.79869e-317,0
