111511242,0,0,42.8987
111516247,0,0,44.0501
111521252,0,0,43.2397
111526257,0,0,43.8705
111531262,0,0,43.2108
111536267,0,0,44.6524
111541271,0,0,42.4459
111546276,0,0,44.2877
111551281,0,0,42.1287
111556286,0,0,43.0402
111561291,0,0,44.3067
111566296,0,0,42.4145
111571301,0,0,42.6412
111576306,0,0,43.2305
111581311,0,0,42.6219
111586315,0,0,44.7392
111591320,0,0,43.848
111596325,0,0,43.4169
111601330,0,0,43.1874
111606335,0,0,43.8602
111611340,0,0,43.344
111616345,0,0,43.3917
111621350,0,0,43.6243
111626354,0,0,43.9025
111631359,0,0,42.9444
111636364,0,0,43.8235
111641369,0,0,43.2331
111646374,0,0,43.8842
111651379,0,0,43.5246
111656384,0,0,43.467
111661389,0,0,43.5367
111666394,0,0,43.2786
111671398,0,0,42.8727
111676403,0,0,43.8139
111681408,0,0,42.2939
111686413,0,0,43.7802
111691418,0,0,43.4941
111696423,0,0,43.2375
111701428,0,0,43.3799
111706433,0,0,43.7927
111711437,0,0,43.1895
111716442,0,0,43.3856
111721447,0,0,43.5603
111726452,0,0,43.5832
111731457,0,0,43.0885
111736462,0,0,43.1343
111741467,0,0,43.9784
111746472,0,0,43.6238
111751477,0,0,43.3295
111756481,0,0,42.8708
111761486,0,0,43.5191
111766491,0,0,42.9517
111771496,0,0,44.5436
111776501,0,0,42.861
111781506,0,0,43.3347
111786511,0,0,43.8812
111791516,0,0,42.9565
111796520,0,0,44.1163
111801525,0,0,42.6614
111806530,0,0,43.2102
111811535,0,0,44.8095
111816540,0,0,43.7
111821545,0,0,41.9018
111826550,0,0,44.0506
111831555,0,0,42.4298
111836560,0,0,43.4841
111841564,0,0,43.671
111846569,0,0,41.946
111851574,0,0,44.1006
111856579,0,0,44.329
111861584,0,0,42.7515
111866589,0,0,44.0276
111871594,0,0,43.4503
111876599,0,0,43.5657
111881604,0,0,44.47
111886608,0,0,43.4751
111891613,0,0,43.0277
111896618,0,0,42.9573
111901623,0,0,43.543
111906628,0,0,43.2987
111911633,0,0,44.7177
111916638,0,0,41.8938
111921643,0,0,44.3217
111926647,0,0,42.4978
111931652,0,0,43.6621
111936657,0,0,44.2055
111941662,0,0,42.0237
111946667,0,0,44.2581
111951672,0,0,44.0139
111956677,0,0,43.0191
111961682,0,0,42.8335
111966687,0,0,42.5563
111971691,0,0,44.9128
111976696,0,0,44.0734
111981701,0,0,43.3387
111986706,0,0,44.1227
111991711,0,0,42.3922
111996716,0,0,42.8344
112001721,0,0,43.963
112006726,0,0,42.4978
112011730,0,0,43.4542
112016735,0,0,44.4493
112021740,0,0,43.4279
112026745,0,0,43.1127
112031750,0,0,43.4889
112036755,0,0,44.296
112041760,0,0,43.1182
112046765,0,0,42.609
112051770,0,0,44.3634
112056774,0,0,43.0756
112061779,0,0,43.1607
112066784,0,0,42.9965
112071789,0,0,42.6587
112076794,0,0,44.7409
112081799,0,0,42.4885
112086804,0,0,44.3775
112091809,0,0,42.9581
112096813,0,0,43.5961
112101818,0,0,43.5822
112106823,0,0,43.8806
112111828,0,0,42.9235
112116833,0,0,43.57
112121838,0,0,43.2059
112126843,0,0,43.7498
112131848,0,0,42.6568
112136853,0,0,43.576
112141857,0,0,43.9282
112146862,0,0,43.698
112151867,0,0,43.8635
112156872,0,0,43.5486
112161877,0,0,43.9663
112166882,0,0,42.6411
112171887,0,0,43.5372
112176892,0,0,43.7848
112181896,0,0,43.0612
112186901,0,0,42.5514
112191906,0,0,43.5526
112196911,0,0,43.9963
112201916,0,0,43.1806
112206921,0,0,42.7234
112211926,0,0,43.2344
112216931,0,0,44.8783
112221936,0,0,43.6737
112226940,0,0,43.9081
112231945,0,0,42.8599
112236950,0,0,44.9013
112241955,0,0,42.149
112246960,0,0,44.2192
112251965,0,0,41.9217
112256970,0,0,44.0296
112261975,0,0,43.5829
112266979,0,0,42.9991
112271984,0,0,44.0416
112276989,0,0,43.9135
112281994,0,0,43.2776
112286999,0,0,43.0903
112292004,0,0,43.557
112297009,0,0,43.7441
112302014,0,0,42.0106
112307019,0,0,43.6539
112312023,0,0,44.2507
112317028,0,0,42.8465
112322033,0,0,43.2423
112327038,0,0,43.6138
112332043,0,0,43.6168
112337048,0,0,43.4848
112342053,0,0,43.3273
112347058,0,0,43.0448
112352062,0,0,43.5053
112357067,0,0,44.0283
112362072,0,0,43.9802
112367077,0,0,43.1988
112372082,0,0,42.9993
112377087,0,0,43.5543
112382092,0,0,43.5686
112387097,0,0,42.8353
112392102,0,0,43.1575
112397106,0,0,43.3756
112402111,0,0,43.3368
112407116,0,0,43.3368
112412121,0,0,43.6801
112417126,0,0,44.0471
112422131,0,0,42.9363
112427136,0,0,43.8336
112432141,0,0,43.2101
112437145,0,0,42.9953
112442150,0,0,43.8435
112447155,0,0,43.8233
112452160,0,0,43.2167
112457165,0,0,43.866
112462170,0,0,42.5004
112467175,0,0,44.0621
112472180,0,0,42.9214
112477185,0,0,43.7369
112482189,0,0,43.6714
112487194,0,0,43.6686
112492199,0,0,42.1344
112497204,0,0,44.9028
112502209,0,0,42.9627
112507214,0,0,42.1815
112512219,0,0,42.1815
112517224,0,0,44.2876
112522229,0,0,42.8969
112527233,0,0,43.4027
112532238,0,0,44.5738
112537243,0,0,41.9735
112542248,0,0,45.4729
112547253,0,0,40.832
112552258,0,0,43.7835
112557263,0,0,43.4869
112562268,0,0,43.4317
112567272,0,0,43.8387
112572277,0,0,43.6067
112577282,0,0,42.7018
112582287,0,0,43.8242
112587292,0,0,43.5371
112592297,0,0,43.3547
112597302,0,0,43.482
112602307,0,0,42.2084
112607312,0,0,44.2701
112612316,0,0,42.6813
112617321,0,0,44.2566
112622326,0,0,43.2799
112627331,0,0,43.5309
112632336,0,0,44.7853
112637341,0,0,42.6856
112642346,0,0,42.9062
112647351,0,0,43.1757
112652355,0,0,43.3746
112657360,0,0,43.9255
112662365,0,0,42.4873
112667370,0,0,43.7962
112672375,0,0,42.8873
112677380,0,0,43.4014
112682385,0,0,46.5981
112687390,0,0,40.6158
112692395,0,0,43.0781
112697399,0,0,44.9488
112702404,0,0,43.5653
112707409,0,0,43.7206
112712414,0,0,43.0549
112717419,0,0,43.8132
112722424,0,0,42.2393
112727429,0,0,44.409
112732434,0,0,42.9823
112737438,0,0,43.1846
112742443,0,0,42.8622
112747448,0,0,44.5328
112752453,0,0,43.1384
112757458,0,0,43.2706
112762463,0,0,44.0013
112767468,0,0,43.0335
112772473,0,0,43.0499
112777478,0,0,43.7794
112782482,0,0,43.1889
112787487,0,0,43.7599
112792492,0,0,42.53
112797497,0,0,43.5283
112802502,0,0,44.3154
112807507,0,0,43.0258
112812512,0,0,44.0391
112817517,0,0,43.4252
112822521,0,0,43.4873
112827526,0,0,44.2164
112832531,0,0,43.3297
112837536,0,0,43.0634
112842541,0,0,42.8407
112847546,0,0,43.7655
112852551,0,0,43.3099
112857556,0,0,43.3516
112862561,0,0,43.5187
112867565,0,0,43.3104
112872570,0,0,43.1318
112877575,0,0,43.9479
112882580,0,0,43.0241
112887585,0,0,42.7903
112892590,0,0,43.813
112897595,0,0,43.8921
112902600,0,0,43.2924
112907604,0,0,43.2263
112912609,0,0,44.2766
112917614,0,0,43.4979
112922619,0,0,44.0793
112927624,0,0,43.002
112932629,0,0,43.8265
112937634,0,0,42.999
112942639,0,0,43.4366
112947644,0,0,43.1013
112952648,0,0,44.4619
112957653,0,0,42.7279
112962658,0,0,44.1358
112967663,0,0,42.6537
112972668,0,0,43.5137
112977673,0,0,43.507
112982678,0,0,43.421
112987683,0,0,43.3853
112992687,0,0,43.0352
112997692,0,0,43.9746
113002697,0,0,43.1237
113007702,0,0,42.7453
113012707,0,0,43.6093
113017712,0,0,43.4479
113022717,0,0,43.3357
113027722,0,0,44.2497
113032727,0,0,43.914
113037731,0,0,43.0962
113042736,0,0,43.3675
113047741,0,0,43.1143
113052746,0,0,44.2751
113057751,0,0,44.4586
113062756,0,0,42.09
113067761,0,0,43.438
113072766,0,0,42.6851
113077770,0,0,43.8645
113082775,0,0,44.3661
113087780,0,0,43.8196
113092785,0,0,43.2982
113097790,0,0,43.2526
113102795,0,0,43.5134
113107800,0,0,42.5713
113112805,0,0,44.2176
113117810,0,0,42.727
113122814,0,0,43.369
113127819,0,0,42.7658
113132824,0,0,44.2227
113137829,0,0,42.7149
113142834,0,0,44.0614
113147839,0,0,43.3483
113152844,0,0,43.4679
113157849,0,0,42.9952
113162854,0,0,43.7914
113167858,0,0,43.6504
113172863,0,0,43.4306
113177868,0,0,44.4923
113182873,0,0,42.6371
113187878,0,0,42.9273
113192883,0,0,43.2842
113197888,0,0,43.1965
113202893,0,0,44.0025
113207897,0,0,43.7467
113212902,0,0,42.5236
113217907,0,0,43.927
113222912,0,0,43.8319
113227917,0,0,43.3117
113232922,0,0,43.937
113237927,0,0,43.117
113242932,0,0,44.2329
113247937,0,0,42.9746
113252941,0,0,43.5301
113257946,0,0,43.255
113262951,0,0,43.0256
113267956,0,0,42.7578
113272961,0,0,43.6401
113277966,0,0,44.1872
113282971,0,0,42.9916
113287976,0,0,43.6131
113292980,0,0,43.2732
113297985,0,0,43.0092
113302990,0,0,43.1761
113307995,0,0,42.9685
113313000,0,0,44.7115
113318005,0,0,42.9968
113323010,0,0,43.5461
113328015,0,0,43.3564
113333020,0,0,43.3869
113338024,0,0,43.2796
113343029,0,0,43.2746
113348034,0,0,42.9727
113353039,0,0,44.4471
113358044,0,0,43.4821
113363049,0,0,43.8537
113368054,0,0,43.4066
113373059,0,0,43.3391
113378063,0,0,43.7133
113383068,0,0,42.3409
113388073,0,0,44.3467
113393078,0,0,44.3467
113398083,0,0,41.919
113403088,0,0,44.5655
113408093,0,0,43.389
113413098,0,0,43.4315
113418103,0,0,43.0154
113423107,0,0,41.9675
113428112,0,0,42.7657
113433117,0,0,43.767
113438122,0,0,45.4613
113443127,0,0,41.7423
113448132,0,0,43.908
113453137,0,0,42.9733
113458142,0,0,43.7341
113463146,0,0,43.7849
113468151,0,0,42.715
113473156,0,0,44.5828
113478161,0,0,42.4032
113483166,0,0,44.4098
113488171,0,0,45.1903
113493176,0,0,41.4389
113498181,0,0,43.2948
113503186,0,0,44.7589
113508190,0,0,42.5066
113513195,0,0,44.1029
113518200,0,0,43.2555
113523205,0,0,43.5452
113528210,0,0,42.1085
113533215,0,0,44.4238
113538220,0,0,44.0883
113543225,0,0,43.4558
113548229,0,0,43.8807
113553234,0,0,44.2006
113558239,0,0,42.6869
113563244,0,0,42.499
113568249,0,0,43.3287
113573254,0,0,44.2149
113578259,0,0,42.8431
113583264,0,0,43.6051
113588269,0,0,42.9093
113593273,0,0,44.1947
113598278,0,0,42.7769
113603283,0,0,43.1138
113608288,0,0,44.7604
113613293,0,0,42.3788
113618298,0,0,43.969
113623303,0,0,43.4959
113628308,0,0,42.6543
113633312,0,0,44.2446
113638317,0,0,42.842
113643322,0,0,44.3026
113648327,0,0,43.1477
113653332,0,0,43.0063
113658337,0,0,44.0362
113663342,0,0,43.7062
113668347,0,0,42.7255
113673352,0,0,43.8035
113678356,0,0,43.3905
113683361,0,0,43.3225
113688366,0,0,43.2636
113693371,0,0,43.6519
113698376,0,0,42.6362
113703381,0,0,43.2878
113708386,0,0,44.3323
113713391,0,0,43.3128
113718395,0,0,43.094
113723400,0,0,43.5821
113728405,0,0,43.629
113733410,0,0,43.919
113738415,0,0,43.5725
113743420,0,0,42.6268
113748425,0,0,42.699
113753430,0,0,44.3991
113758435,0,0,43.3956
113763439,0,0,43.6377
113768444,0,0,43.2047
113773449,0,0,44.027
113778454,0,0,43.4848
113783459,0,0,43.2783
113788464,0,0,43.6874
113793469,0,0,43.4574
113798474,0,0,44.0717
113803479,0,0,41.7428
113808483,0,0,43.2902
113813488,0,0,43.5591
113818493,0,0,43.1152
113823498,0,0,45.0022
113828503,0,0,42.8777
113833508,0,0,43.1752
113838513,0,0,43.2011
113843518,0,0,43.2626
113848522,0,0,44.3656
113853527,0,0,43.4453
113858532,0,0,42.8352
113863537,0,0,43.3092
113868542,0,0,43.1022
113873547,0,0,44.2686
113878552,0,0,44.1445
113883557,0,0,43.9501
113888562,0,0,42.6596
113893566,0,0,43.8629
113898571,0,0,44.2625
113903576,0,0,43.3225
113908581,0,0,42.3641
113913586,0,0,42.6071
113918591,0,0,43.8034
113923596,0,0,43.8034
113928601,0,0,44.8942
113933605,0,0,42.5909
113938610,0,0,43.8378
113943615,0,0,43.7087
113948620,0,0,43.6644
113953625,0,0,42.9875
113958630,0,0,44.7225
113963635,0,0,43.0722
113968640,0,0,44.029
113973645,0,0,43.2652
113978649,0,0,42.9303
113983654,0,0,43.392
113988659,0,0,43.4522
113993664,0,0,43.691
113998669,0,0,43.4555
114003674,0,0,43.0662
114008679,0,0,43.163
114013684,0,0,44.0293
114018688,0,0,42.8664
114023693,0,0,44.0642
114028698,0,0,43.3596
114033703,0,0,43.1009
114038708,0,0,42.1998
114043713,0,0,44.2907
114048718,0,0,43.6269
114053723,0,0,42.2189
114058728,0,0,43.5626
114063732,0,0,43.7972
114068737,0,0,43.9585
114073742,0,0,43.3898
114078747,0,0,43.2534
114083752,0,0,44.075
114088757,0,0,42.6753
114093762,0,0,44.0135
114098767,0,0,43.6186
114103771,0,0,43.0441
114108776,0,0,44.0029
114113781,0,0,43.3039
114118786,0,0,43.4592
114123791,0,0,43.3204
114128796,0,0,43.2642
114133801,0,0,42.7822
114138806,0,0,44.2771
114143811,0,0,42.7422
114148815,0,0,42.6397
114153820,0,0,44.6141
114158825,0,0,42.682
114163830,0,0,44.2035
114168835,0,0,43.0292
114173840,0,0,43.4281
114178845,0,0,42.928
114183850,0,0,44.79
114188854,0,0,42.5527
114193859,0,0,43.1357
114198864,0,0,45.1753
114203869,0,0,40.2905
114208874,0,0,46.3324
114213879,0,0,43.3728
114218884,0,0,43.6255
114223889,0,0,41.9757
114228894,0,0,44.2985
114233898,0,0,42.224
114238903,0,0,43.5032
114243908,0,0,43.7163
114248913,0,0,42.6835
114253918,0,0,44.4551
114258923,0,0,42.9954
114263928,0,0,44.0101
114268933,0,0,44.794
114273937,0,0,41.6185
114278942,0,0,43.3861
114283947,0,0,43.7425
114288952,0,0,43.1361
114293957,0,0,43.333
114298962,0,0,43.6337
114303967,0,0,43.4116
114308972,0,0,43.051
114313977,0,0,43.6884
114318981,0,0,43.888
114323986,0,0,44.1582
114328991,0,0,42.3785
114333996,0,0,43.4595
114339001,0,0,43.7536
114344006,0,0,42.4468
114349011,0,0,43.4828
114354016,0,0,44.8296
114359020,0,0,43.6574
114364025,0,0,42.7326
114369030,0,0,43.4748
114374035,0,0,42.7823
114379040,0,0,44.0204
114384045,0,0,44.0916
114389050,0,0,43.6145
114394055,0,0,43.1925
114399060,0,0,42.7157
114404064,0,0,44.139
114409069,0,0,42.8752
114414074,0,0,43.6192
114419079,0,0,44.0776
114424084,0,0,42.6652
114429089,0,0,43.1122
114434094,0,0,43.53
114439099,0,0,43.2661
114444104,0,0,44.0844
114449108,0,0,42.7814
114454113,0,0,44.5843
114459118,0,0,42.7519
114464123,0,0,43.9927
114469128,0,0,42.0411
114474133,0,0,44.5143
114479138,0,0,43.8605
114484143,0,0,42.662
114489147,0,0,42.4689
114494152,0,0,44.876
114499157,0,0,43.3095
114504162,0,0,43.1937
114509167,0,0,43.7942
114514172,0,0,43.3237
114519177,0,0,43.5897
114524182,0,0,42.8624
114529187,0,0,43.9288
114534191,0,0,43.7233
114539196,0,0,43.1535
114544201,0,0,43.3172
114549206,0,0,43.5337
114554211,0,0,43.1861
114559216,0,0,44.0776
114564221,0,0,43.2562
114569226,0,0,43.3153
114574230,0,0,42.7008
114579235,0,0,44.0591
114584240,0,0,44.168
114589245,0,0,42.5794
114594250,0,0,44.1019
114599255,0,0,43.1162
114604260,0,0,42.962
114609265,0,0,44.2903
114614270,0,0,42.8315
114619274,0,0,44.0019
114624279,0,0,42.7632
114629284,0,0,44.7406
114634289,0,0,42.9914
114639294,0,0,43.4684
114644299,0,0,43.9677
114649304,0,0,42.2248
114654309,0,0,43.7729
114659313,0,0,43.6172
114664318,0,0,42.3564
114669323,0,0,45.4934
114674328,0,0,43.4627
114679333,0,0,43.3051
114684338,0,0,42.7519
114689343,0,0,43.5107
114694348,0,0,43.2037
114699353,0,0,44.7237
114704357,0,0,43.547
114709362,0,0,43.0835
114714367,0,0,42.6615
114719372,0,0,42.9891
114724377,0,0,43.7305
114729382,0,0,43.3245
114734387,0,0,43.2758
114739392,0,0,43.7748
114744396,0,0,44.2946
114749401,0,0,43.0459
114754406,0,0,43.4022
114759411,0,0,42.976
114764416,0,0,43.5456
114769421,0,0,43.6027
114774426,0,0,43.8206
114779431,0,0,43.83
114784436,0,0,42.4252
114789440,0,0,42.9061
114794445,0,0,43.6463
114799450,0,0,43.6615
114804455,0,0,42.6412
114809460,0,0,43.4113
114814465,0,0,43.8535
114819470,0,0,42.817
114824475,0,0,44.3275
114829479,0,0,42.9568
114834484,0,0,43.5461
114839489,0,0,43.9517
114844494,0,0,42.8781
114849499,0,0,42.9507
114854504,0,0,44.2522
114859509,0,0,43.426
114864514,0,0,42.4848
114869519,0,0,44.1495
114874523,0,0,43.8979
114879528,0,0,43.0322
114884533,0,0,43.7922
114889538,0,0,43.8387
114894543,0,0,43.627
114899548,0,0,42.911
114904553,0,0,43.5524
114909558,0,0,43.2838
114914562,0,0,43.2426
114919567,0,0,43.4732
114924572,0,0,43.5714
114929577,0,0,42.9725
114934582,0,0,43.6372
114939587,0,0,44.1398
114944592,0,0,42.5457
114949597,0,0,43.5365
114954602,0,0,42.941
114959606,0,0,44.1572
114964611,0,0,43.3817
114969616,0,0,43.0982
114974621,0,0,43.3158
114979626,0,0,43.0583
114984631,0,0,43.401
114989636,0,0,44.0717
114994641,0,0,43.9608
114999645,0,0,43.2876
115004650,0,0,41.9936
115009655,0,0,44.1336
115014660,0,0,43.7541
115019665,0,0,43.8485
115024670,0,0,43.6116
115029675,0,0,43.5842
115034680,0,0,42.5758
115039685,0,0,43.209
115044689,0,0,44.0311
115049694,0,0,42.4156
115054699,0,0,44.6631
115059704,0,0,44.1285
115064709,0,0,43.6295
115069714,0,0,42.1992
115074719,0,0,43.5338
115079724,0,0,43.7204
115084729,0,0,40.4619
115089733,0,0,46.27
115094738,0,0,43.9032
115099743,0,0,41.6466
115104748,0,0,44.449
115109753,0,0,42.7678
115114758,0,0,42.8021
115119763,0,0,45.1185
115124768,0,0,42.2093
115129772,0,0,43.3516
115134777,0,0,45.3088
115139782,0,0,43.4667
115144787,0,0,42.7357
115149792,0,0,43.2563
115154797,0,0,44.4012
115159802,0,0,43.7787
115164807,0,0,42.6261
115169812,0,0,43.3129
115174816,0,0,42.9445
115179821,0,0,44.2635
115184826,0,0,41.6105
115189831,0,0,44.514
115194836,0,0,43.6208
115199841,0,0,42.7209
115204846,0,0,43.8066
115209851,0,0,43.557
115214855,0,0,43.557
115219860,0,0,43.6502
115224865,0,0,43.0396
115229870,0,0,43.4033
115234875,0,0,43.8604
115239880,0,0,43.4982
115244885,0,0,43.1676
115249890,0,0,42.4291
115254895,0,0,43.9128
115259899,0,0,43.3028
115264904,0,0,43.6478
115269909,0,0,43.9471
115274914,0,0,43.6082
115279919,0,0,43.4214
115284924,0,0,43.3807
115289929,0,0,42.0041
115294934,0,0,44.59
115299938,0,0,43.3705
115304943,0,0,43.656
115309948,0,0,41.6759
115314953,0,0,44.3632
115319958,0,0,43.6262
115324963,0,0,43.4011
115329968,0,0,44.0122
115334973,0,0,42.9777
115339978,0,0,44.4903
115344982,0,0,43.6072
115349987,0,0,43.2488
115354992,0,0,42.8741
115359997,0,0,43.5634
115365002,0,0,43.7687
115370007,0,0,42.3933
115375012,0,0,44.1973
115380017,0,0,43.4046
115385021,0,0,43.5223
115390026,0,0,43.358
115395031,0,0,44.0793
115400036,0,0,42.6062
115405041,0,0,44.6666
115410046,0,0,42.8888
115415051,0,0,43.2236
115420056,0,0,41.479
115425061,0,0,44.5666
115430065,0,0,43.4886
115435070,0,0,43.4977
115440075,0,0,43.4626
115445080,0,0,44.4877
115450085,0,0,43.995
115455090,0,0,43.2924
115460095,0,0,43.9489
115465100,0,0,42.3656
115470104,0,0,41.7017
115475109,0,0,44.5833
115480114,0,0,43.1859
115485119,0,0,43.9189
115490124,0,0,43.7115
115495129,0,0,43.7115
115500134,0,0,44.6999
115505139,0,0,44.2015
115510144,0,0,42.3397
115515148,0,0,42.729
115520153,0,0,43.1795
115525158,0,0,43.8719
115530163,0,0,43.4619
115535168,0,0,43.0641
115540173,0,0,43.0166
115545178,0,0,43.9028
115550183,0,0,42.4484
115555187,0,0,42.9097
115560192,0,0,43.7754
115565197,0,0,44.2105
115570202,0,0,44.462
115575207,0,0,43.4241
115580212,0,0,43.9675
115585217,0,0,43.6718
115590222,0,0,43.1295
115595227,0,0,43.399
115600231,0,0,43.7496
115605236,0,0,43.3647
115610241,0,0,42.7858
115615246,0,0,42.2343
115620251,0,0,43.7695
115625256,0,0,43.0396
115630261,0,0,43.4934
115635266,0,0,42.9376
115640270,0,0,44.5351
115645275,0,0,42.1906
115650280,0,0,44.8512
115655285,0,0,42.4177
115660290,0,0,42.8732
115665295,0,0,44.0362
115670300,0,0,42.7207
115675305,0,0,44.2431
115680310,0,0,43.4724
115685314,0,0,43.9173
115690319,0,0,42.878
115695324,0,0,44.6696
115700329,0,0,43.7207
115705334,0,0,42.6628
115710339,0,0,43.5337
115715344,0,0,43.9042
115720349,0,0,43.5243
115725354,0,0,42.6647
115730358,0,0,43.7588
115735363,0,0,42.6344
115740368,0,0,44.2908
115745373,0,0,43.4083
115750378,0,0,43.3438
115755383,0,0,42.5442
115760388,0,0,43.103
115765393,0,0,43.6592
115770397,0,0,44.0331
115775402,0,0,43.2506
115780407,0,0,42.9582
115785412,0,0,42.9582
115790417,0,0,43.6647
115795422,0,0,44.1448
115800427,0,0,43.5007
115805432,0,0,43.5768
115810437,0,0,43.3495
115815441,0,0,44.8172
115820446,0,0,42.7579
115825451,0,0,42.9955
115830456,0,0,42.4694
115835461,0,0,43.6349
115840466,0,0,43.7299
115845471,0,0,44.7409
115850476,0,0,43.6114
115855480,0,0,42.4058
115860485,0,0,43.9005
115865490,0,0,42.1907
115870495,0,0,43.4698
115875500,0,0,42.988
115880505,0,0,44.4451
115885510,0,0,44.1384
115890515,0,0,40.9854
115895520,0,0,43.3966
115900524,0,0,44.173
115905529,0,0,43.4846
115910534,0,0,43.9915
115915539,0,0,43.6978
115920544,0,0,43.773
115925549,0,0,43.9959
115930554,0,0,40.9712
115935559,0,0,43.4186
115940563,0,0,45.6058
115945568,0,0,42.5408
115950573,0,0,44.574
115955578,0,0,43.2066
115960583,0,0,43.5221
115965588,0,0,43.7757
115970593,0,0,44.354
115975598,0,0,42.1968
115980603,0,0,43.1377
115985607,0,0,43.8467
115990612,0,0,42.0435
115995617,0,0,43.1634
116000622,0,0,43.1252
116005627,0,0,43.6813
116010632,0,0,43.7431
116015637,0,0,42.9477
116020642,0,0,44.4443
116025646,0,0,43.69
116030651,0,0,43.2851
116035656,0,0,43.206
116040661,0,0,44.0538
116045666,0,0,42.5631
116050671,0,0,43.0619
116055676,0,0,44.9914
116060681,0,0,43.4735
116065686,0,0,43.1826
116070690,0,0,44.1372
116075695,0,0,41.9926
116080700,0,0,44.403
116085705,0,0,43.4393
116090710,0,0,43.6044
116095715,0,0,43.0265
116100720,0,0,43.4145
116105725,0,0,44.2593
116110729,0,0,41.7932
116115734,0,0,43.0446
116120739,0,0,43.2698
116125744,0,0,43.3936
116130749,0,0,42.8327
116135754,0,0,44.6876
116140759,0,0,43.5617
116145764,0,0,44.123
116150769,0,0,43.5069
116155773,0,0,42.6995
116160778,0,0,43.1331
116165783,0,0,43.9875
116170788,0,0,43.388
116175793,0,0,43.6509
116180798,0,0,42.8231
116185803,0,0,44.0395
116190808,0,0,43.6818
116195812,0,0,43.58
116200817,0,0,42.7124
116205822,0,0,43.9412
116210827,0,0,42.8308
116215832,0,0,44.0469
116220837,0,0,42.7793
116225842,0,0,42.8244
116230847,0,0,43.3049
116235852,0,0,44.4892
116240856,0,0,43.3146
116245861,0,0,42.7366
116250866,0,0,43.0794
116255871,0,0,44.5974
116260876,0,0,44.1888
116265881,0,0,42.7552
116270886,0,0,42.6917
116275891,0,0,43.6863
116280895,0,0,44.6793
116285900,0,0,42.3976
116290905,0,0,43.7246
116295910,0,0,42.9438
116300915,0,0,43.6966
116305920,0,0,44.1696
116310925,0,0,43.7242
116315930,0,0,42.689
116320935,0,0,44.2248
116325939,0,0,44.0399
116330944,0,0,44.1165
116335949,0,0,42.2655
116340954,0,0,43.9169
116345959,0,0,41.9386
116350964,0,0,44.0447
116355969,0,0,43.2842
116360974,0,0,42.0712
116365979,0,0,43.0973
116370983,0,0,44.8257
116375988,0,0,43.5274
116380993,0,0,43.7914
116385998,0,0,44.6881
116391003,0,0,41.5987
116396008,0,0,43.4628
116401013,0,0,43.2985
116406018,0,0,43.546
116411022,0,0,43.3725
116416027,0,0,43.6585
116421032,0,0,43.3656
116426037,0,0,43.7163
116431042,0,0,43.1626
116436047,0,0,44.2147
116441052,0,0,43.0961
116446057,0,0,44.2288
116451062,0,0,42.7163
116456066,0,0,43.0378
116461071,0,0,43.7176
116466076,0,0,42.9796
116471081,0,0,43.203
116476086,0,0,43.706
116481091,0,0,42.8823
116486096,0,0,43.2114
116491101,0,0,43.9953
116496105,0,0,43.2011
116501110,0,0,43.826
116506115,0,0,43.2194
116511120,0,0,43.5844
116516125,0,0,42.6566
116521130,0,0,43.7915
116526135,0,0,43.033
116531140,0,0,44.6877
116536145,0,0,43.1315
116541149,0,0,43.8147
116546154,0,0,43.8147
116551159,0,0,43.5152
116556164,0,0,43.1829
116561169,0,0,43.3645
116566174,0,0,43.3698
116571179,0,0,43.4954
116576184,0,0,42.945
116581188,0,0,44.1401
116586193,0,0,43.0067
116591198,0,0,42.9242
116596203,0,0,43.5878
116601208,0,0,43.9427
116606213,0,0,42.9031
116611218,0,0,44.0757
116616223,0,0,42.209
116621228,0,0,43.4526
116626232,0,0,44.145
116631237,0,0,42.9382
116636242,0,0,43.734
116641247,0,0,43.6331
116646252,0,0,44.0081
116651257,0,0,42.5794
116656262,0,0,43.1639
116661267,0,0,43.425
116666271,0,0,44.516
116671276,0,0,43.1435
116676281,0,0,43.6459
116681286,0,0,42.1896
116686291,0,0,43.109
116691296,0,0,45.0787
116696301,0,0,43.1654
116701306,0,0,42.08
116706311,0,0,43.0038
116711315,0,0,44.2811
116716320,0,0,43.8763
116721325,0,0,43.168
116726330,0,0,42.5239
116731335,0,0,44.0103
116736340,0,0,44.4205
116741345,0,0,42.4366
116746350,0,0,43.2795
116751354,0,0,44.5468
116756359,0,0,42.73
116761364,0,0,43.5443
116766369,0,0,43.0354
116771374,0,0,44.2714
116776379,0,0,43.6384
116781384,0,0,42.4149
116786389,0,0,43.6562
116791394,0,0,42.8194
116796398,0,0,43.3893
116801403,0,0,44.618
116806408,0,0,43.5379
116811413,0,0,42.8886
116816418,0,0,43.8043
116821423,0,0,43.6526
116826428,0,0,43.1505
116831433,0,0,44.1751
116836437,0,0,43.8778
116841442,0,0,42.3325
116846447,0,0,44.1211
116851452,0,0,43.3445
116856457,0,0,42.4433
116861462,0,0,43.6685
116866467,0,0,43.3854
116871472,0,0,44.2037
116876477,0,0,42.7642
116881481,0,0,43.723
116886486,0,0,43.4304
116891491,0,0,42.7393
116896496,0,0,43.7017
116901501,0,0,43.8546
116906506,0,0,43.1659
116911511,0,0,44.0786
116916516,0,0,44.0509
116921520,0,0,42.905
116926525,0,0,43.3791
116931530,0,0,43.5159
116936535,0,0,43.3438
116941540,0,0,42.7817
