116305920,0.00118923,0.124712,-0.13728,0.0156426,0.363902,0.238666,0.78574,0.130353,0.14381,-0.0201345,0.373028,0.243887
116310925,0.000730038,0.121808,-0.145939,0.0216136,0.365231,0.238509,0.786798,0.129837,0.149534,-0.0234499,0.371528,0.243347
116315930,-0.00172265,0.127714,-0.151234,0.0221729,0.372207,0.244267,0.784825,0.133859,0.151653,-0.0268884,0.378443,0.245089
116320935,0.000187874,0.128426,-0.147339,0.0166678,0.37118,0.243154,0.784203,0.134374,0.148559,-0.0244589,0.381613,0.246355
116325939,0.00102043,0.129118,-0.134578,0.0188007,0.378001,0.23947,0.784381,0.1397,0.136659,-0.02345,0.390221,0.250053
116330944,-0.000840914,0.1302,-0.143322,0.0196362,0.374579,0.232763,0.785096,0.14202,0.136304,-0.0273872,0.395517,0.252798
116335949,-0.000523663,0.135252,-0.135095,0.0197926,0.384967,0.249144,0.785107,0.145826,0.13561,-0.0231919,0.402259,0.254854
116340954,0.00104427,0.138943,-0.13102,0.0121002,0.390993,0.251551,0.784242,0.147269,0.124579,-0.021468,0.405825,0.256515
116345959,0.0018115,0.140411,-0.124761,0.0156398,0.391704,0.254205,0.785217,0.148255,0.123383,-0.0240031,0.40734,0.258877
116350964,-0.000619366,0.14027,-0.110134,0.0177755,0.396714,0.254877,0.785083,0.151279,0.116694,-0.0227704,0.410937,0.265616
116355969,0.00258446,0.145524,-0.108853,0.0181661,0.405691,0.26481,0.785796,0.152888,0.10847,-0.0216981,0.413094,0.264604
116360974,-0.00154097,0.146063,-0.103675,0.0130773,0.407824,0.268028,0.785692,0.153456,0.105593,-0.0193794,0.414388,0.261203
116365979,-0.000744982,0.152697,-0.0933286,0.0101943,0.416301,0.272045,0.785423,0.153129,0.0990997,-0.0162754,0.414437,0.263221
116370983,-0.00316326,0.15495,-0.0947434,0.0123796,0.415851,0.265638,0.785236,0.154871,0.0955787,-0.0167202,0.413636,0.268781
116375988,-0.00439111,0.150032,-0.0836161,0.0117388,0.415946,0.261103,0.781339,0.152777,0.0936599,-0.0174001,0.41805,0.269024
116380993,0.000874996,0.146907,-0.0817093,0.00858259,0.41595,0.258645,0.785748,0.154294,0.0912724,-0.0166402,0.425716,0.271094
116385998,-0.000471097,0.151326,-0.0871481,0.0137262,0.415353,0.25795,0.78629,0.16197,0.0886107,-0.0164643,0.430547,0.272356
116391003,0.00259352,0.156005,-0.0774978,0.0151563,0.423888,0.269598,0.784265,0.162967,0.0867777,-0.0154512,0.432094,0.268782
116396008,-0.00211239,0.155559,-0.0771469,0.011035,0.428349,0.270125,0.784936,0.161583,0.0810581,-0.0154762,0.437078,0.274891
116401013,-0.000803131,0.154996,-0.0721594,0.0090313,0.428322,0.270798,0.785328,0.160971,0.0787759,-0.0140003,0.438587,0.277264
116406018,-0.00667487,0.161382,-0.0664588,0.00990391,0.438029,0.271094,0.786439,0.163432,0.0728507,-0.0134364,0.443647,0.282143
116411022,-0.000622618,0.156401,-0.062297,0.0117507,0.439001,0.274751,0.785469,0.158908,0.0673423,-0.0130495,0.443182,0.283528
116416027,0.00137806,0.165215,-0.0576741,0.00889921,0.444847,0.270195,0.784633,0.162645,0.0632759,-0.0110369,0.445547,0.281557
116421032,0.000850677,0.165576,-0.0554639,0.00733709,0.442644,0.266732,0.786169,0.162234,0.0613223,-0.0109494,0.446623,0.275369
116426037,0.000492096,0.16493,-0.0532728,0.00904274,0.440684,0.267978,0.785196,0.166266,0.0579277,-0.00884492,0.446831,0.276358
116431042,0.000731945,0.166973,-0.0498527,0.00837374,0.448086,0.277855,0.785727,0.169389,0.0532876,-0.0112456,0.450452,0.276845
116436047,-0.000535839,0.171029,-0.0399171,0.00652933,0.456975,0.281611,0.78354,0.169959,0.0477119,-0.0109555,0.452558,0.277814
116441052,0.000309944,0.169286,-0.024954,0.0111995,0.457829,0.282912,0.785226,0.16773,0.0415132,-0.0104302,0.451208,0.275777
116446057,-0.000288464,0.167797,-0.0325674,0.00767183,0.449623,0.276802,0.785651,0.17036,0.0384913,-0.0101671,0.454266,0.275799
116451062,-0.000699927,0.168625,-0.0328501,0.00483227,0.446292,0.273265,0.785221,0.173601,0.03845,-0.0091807,0.456053,0.27897
116456066,0.00090456,0.172929,-0.0259618,0.00483179,0.449864,0.277092,0.785959,0.175169,0.0344129,-0.00620273,0.459733,0.281643
116461071,0.000516415,0.17323,-0.0223688,0.00406933,0.455417,0.281233,0.785776,0.17452,0.0300189,-0.00438838,0.461658,0.283401
116466076,0.000833988,0.171812,-0.0180222,0.00499773,0.458076,0.280024,0.785068,0.173849,0.0263634,-0.0040258,0.46482,0.285523
116471081,0.00266504,0.174291,-0.0131804,0.00478697,0.457874,0.282343,0.786476,0.17282,0.0184877,-0.00352372,0.460234,0.282481
116476086,0.00105524,0.17201,-0.00729787,0.000947475,0.456352,0.279836,0.784367,0.169978,0.016789,-0.0026748,0.457271,0.283062
116481091,0.00152874,0.172157,-0.00563753,-0.00225415,0.456929,0.28257,0.78538,0.171509,0.0111087,-0.0012146,0.457154,0.285204
116486096,-0.000752928,0.172444,-0.00359738,0.000974178,0.458989,0.281212,0.786525,0.173015,0.00730018,-0.000306669,0.460635,0.287222
116491101,0.000637531,0.17211,-0.000631452,0.00215816,0.45416,0.277898,0.78492,0.173501,0.00678878,-0.00153217,0.458402,0.283394
116496105,-0.000364908,0.174476,0.00409853,0.000691891,0.457406,0.276489,0.785131,0.176713,0.00140218,-0.00229017,0.460536,0.284194
116501110,-0.000448415,0.176158,0.0106584,0.00150728,0.460233,0.282706,0.78652,0.176848,-0.00213166,-0.00328282,0.46069,0.282171
116506115,0.000423908,0.175238,0.0155905,-0.00257648,0.460311,0.28511,0.785252,0.175568,-0.00727578,-0.0035281,0.459498,0.286116
116511120,-0.000471802,0.174669,0.0183119,-0.00323135,0.460579,0.280599,0.784748,0.176254,-0.0120675,0.00138998,0.465109,0.284978
116516125,0.00486755,0.175325,0.0210451,-0.00534343,0.456123,0.281031,0.78585,0.175706,-0.0135319,0.00134897,0.458834,0.283564
116521130,0.00118637,0.171574,0.0215312,-0.00563692,0.458529,0.283576,0.786462,0.169132,-0.0138862,0.00246429,0.458564,0.282202
116526135,-0.000398284,0.172723,0.0254656,-0.00726948,0.459593,0.282953,0.784985,0.170888,-0.0165021,0.00195456,0.457627,0.284155
116531140,-0.000757579,0.17432,0.028973,-0.00826349,0.457766,0.278162,0.784583,0.171977,-0.0197837,0.00228453,0.457193,0.282022
116536145,0.000869751,0.175594,0.0315496,-0.00785851,0.458359,0.279828,0.785153,0.174101,-0.0247674,0.00362682,0.458699,0.277779
116541149,0.00169754,0.174818,0.0346712,-0.00615692,0.454895,0.278721,0.785703,0.174709,-0.0263965,0.00118351,0.454964,0.275396
116546154,-0.000412542,0.172255,0.0362147,-0.00625143,0.455035,0.281241,0.785635,0.172745,-0.0287315,0.00303125,0.456695,0.276678
116551159,-0.000256141,0.173485,0.0409948,-0.00856341,0.455742,0.277735,0.784995,0.173258,-0.0292661,0.00445223,0.458212,0.280937
116556164,0.000358105,0.173371,0.0427281,-0.00938444,0.452368,0.275613,0.784912,0.172796,-0.0344672,0.00720453,0.45673,0.278505
116561169,0.000544071,0.170957,0.0499274,-0.00919076,0.451647,0.277054,0.785285,0.170698,-0.0416672,0.00758553,0.453196,0.27761
116566174,0.000623226,0.172315,0.053219,-0.00835416,0.455049,0.276118,0.785476,0.174547,-0.0459873,0.00549984,0.459244,0.281534
116571179,0.00073576,0.173422,0.0575572,-0.011902,0.454281,0.27856,0.785722,0.171086,-0.0499966,0.00619459,0.452028,0.278223
116576184,0.000613689,0.173176,0.063368,-0.0147325,0.454206,0.277554,0.7849,0.169223,-0.0544412,0.00983858,0.446465,0.273842
116581188,0.00165367,0.173159,0.066116,-0.0151411,0.447609,0.271439,0.785556,0.169818,-0.0560519,0.0106173,0.445637,0.276086
116586193,-0.00097188,0.171169,0.0701543,-0.0157687,0.448353,0.276049,0.786392,0.168,-0.0610184,0.013041,0.445809,0.279399
116591198,-0.000677797,0.168183,0.0732762,-0.0144839,0.442528,0.27116,0.785315,0.164644,-0.064171,0.0100088,0.438046,0.271717
116596203,-0.000543733,0.167932,0.0760351,-0.0138362,0.440004,0.268181,0.784616,0.164085,-0.071299,0.00874472,0.43369,0.270957
116601208,0.000368595,0.168724,0.0800639,-0.0158489,0.437826,0.26947,0.785497,0.1655,-0.0681448,0.0105815,0.435782,0.267997
116606213,-0.000501095,0.170263,0.0834576,-0.0174819,0.437105,0.272243,0.785532,0.166373,-0.0735552,0.0130935,0.433143,0.266742
116611218,0.00215149,0.16928,0.0866901,-0.0160977,0.437927,0.273199,0.784504,0.164922,-0.0776741,0.0116568,0.429784,0.265465
116616223,0.00304508,0.165361,0.089553,-0.014686,0.434236,0.266624,0.786149,0.162825,-0.0761561,0.0144672,0.429913,0.26509
116621228,0.00265121,0.16281,0.093073,-0.015696,0.429671,0.267917,0.786201,0.158108,-0.0823013,0.0099268,0.42343,0.270054
116626232,0.00163651,0.162066,0.0953943,-0.0171882,0.428725,0.267211,0.78595,0.159096,-0.0916917,0.0123358,0.423113,0.268827
116631237,-0.00100586,0.16157,0.104466,-0.018164,0.425776,0.268426,0.78587,0.158421,-0.0890364,0.0126162,0.421418,0.269537
116636242,-0.00122002,0.161436,0.107333,-0.0182934,0.422258,0.261961,0.78548,0.157531,-0.0985281,0.016099,0.417078,0.265566
116641247,-0.000243443,0.161461,0.11485,-0.0192085,0.419726,0.257144,0.78582,0.15628,-0.104785,0.0164104,0.412752,0.264051
116646252,0.0010972,0.157236,0.113323,-0.0205168,0.414428,0.256095,0.787804,0.152785,-0.107008,0.0170388,0.414081,0.263903
116651257,0.000738621,0.157181,0.116822,-0.0182955,0.41448,0.255897,0.785492,0.152956,-0.114449,0.018189,0.409984,0.253377
116656262,-0.00199653,0.154455,0.121668,-0.0217391,0.407695,0.256034,0.785532,0.149746,-0.111206,0.016923,0.401682,0.248603
116656262,-0.001813,0.152383,0.124776,-0.0219926,0.404354,0.251471,0.783718,0.150346,-0.113263,0.0188584,0.402681,0.25486
116666271,-0.000453164,0.151493,0.131284,-0.0246828,0.403858,0.253326,0.785532,0.144259,-0.123265,0.0193486,0.394958,0.255785
116671276,0.00208712,0.150824,0.134457,-0.025167,0.400687,0.254198,0.784916,0.142199,-0.130002,0.0195804,0.390902,0.248148
116676281,-0.000375741,0.147599,0.134513,-0.0211872,0.394334,0.248725,0.785841,0.141664,-0.125845,0.0172396,0.390035,0.248485
116681286,0.00217915,0.147528,0.139444,-0.0205302,0.389702,0.241754,0.784932,0.13629,-0.125033,0.0202737,0.380848,0.242848
116686291,0.000889301,0.142985,0.140983,-0.0219237,0.383696,0.24048,0.785304,0.135115,-0.140064,0.0200968,0.374109,0.234664
116691296,0.0022316,0.141802,0.148846,-0.0215348,0.379625,0.237336,0.783997,0.133065,-0.147491,0.0176849,0.367027,0.231345
116696301,-0.000788208,0.135545,0.151485,-0.021666,0.369366,0.235323,0.784894,0.133192,-0.132523,0.019907,0.363678,0.229852
116701306,0.00069046,0.136908,0.149109,-0.0225083,0.367068,0.23123,0.785904,0.129914,-0.134906,0.0235023,0.362444,0.226089
116706311,-0.000883171,0.135238,0.157655,-0.0217924,0.365237,0.229394,0.784984,0.125091,-0.15112,0.018477,0.347482,0.222395
116711315,0.00113583,0.131827,0.167722,-0.0187167,0.35774,0.224627,0.785845,0.1208,-0.157948,0.0129609,0.341112,0.215108
116716320,0.00367117,0.12836,0.166308,-0.0179867,0.351648,0.222216,0.78491,0.119671,-0.152735,0.0163522,0.334858,0.211605
116721325,-0.00223058,0.1224,0.165642,-0.0206167,0.341232,0.217402,0.785211,0.11276,-0.165301,0.018434,0.327182,0.212251
116726330,0.000943184,0.126785,0.163962,-0.0262022,0.350907,0.223362,0.78538,0.118286,-0.154414,0.0223927,0.336862,0.219849
116731335,0.00130415,0.129251,0.162862,-0.0258436,0.353689,0.224774,0.785192,0.116382,-0.155653,0.0181155,0.33018,0.21184
116736340,-0.00159412,0.135686,0.152896,-0.0251361,0.364725,0.228351,0.784796,0.123551,-0.158367,0.0170107,0.341552,0.221504
116741345,-0.000956315,0.135523,0.153883,-0.0234534,0.368149,0.230674,0.785264,0.125142,-0.155377,0.019299,0.350923,0.219556
116746350,-0.00122143,0.141986,0.151741,-0.0268695,0.379069,0.235866,0.784989,0.128127,-0.141577,0.023025,0.360972,0.231835
116751354,0.00124502,0.144759,0.144343,-0.0250199,0.38274,0.237784,0.785425,0.13007,-0.141555,0.0287495,0.367489,0.233585
116756359,0.000323296,0.146058,0.142887,-0.0250484,0.3866,0.239757,0.785287,0.132184,-0.141939,0.0251827,0.365119,0.230631
116761364,-0.00136842,0.149279,0.133384,-0.0186961,0.38963,0.242254,0.785012,0.141883,-0.130472,0.0223751,0.378544,0.231503
116766369,-0.000347138,0.152138,0.13268,-0.0150535,0.396343,0.248183,0.785,0.14173,-0.131793,0.0168567,0.378762,0.230803
116771374,-0.00379545,0.15307,0.128553,-0.0160563,0.399596,0.25281,0.785028,0.141907,-0.123504,0.0180144,0.385329,0.238723
116776379,-0.00383449,0.149808,0.121906,-0.0172925,0.402497,0.249856,0.785336,0.140873,-0.11148,0.0196548,0.393227,0.240885
116781384,-0.000387874,0.150418,0.115327,-0.0173123,0.404665,0.250352,0.786588,0.141516,-0.10869,0.0177169,0.396221,0.239693
116786389,-0.00280154,0.156306,0.109512,-0.0172277,0.409276,0.255113,0.785746,0.14754,-0.110384,0.0155926,0.400053,0.250817
116791394,0.00108147,0.153884,0.111724,-0.0151544,0.414255,0.259023,0.785635,0.14733,-0.10639,0.0172935,0.405152,0.257789
116796398,-0.000867707,0.155716,0.106397,-0.0123146,0.417444,0.260152,0.785141,0.154242,-0.10081,0.0177627,0.415019,0.257256
116801403,-0.00142958,0.160641,0.109357,-0.0141668,0.420881,0.260234,0.785697,0.154905,-0.105042,0.013381,0.409889,0.252122
116806408,-0.00122593,0.160879,0.104314,-0.0165996,0.426178,0.26165,0.785187,0.155185,-0.0999405,0.0159354,0.41819,0.253372
116811413,-0.00166292,0.163041,0.098888,-0.0168291,0.427105,0.258834,0.78514,0.155027,-0.0985617,0.0135293,0.416598,0.255771
116816418,-0.00174217,0.164138,0.0950919,-0.0161416,0.433553,0.261703,0.784909,0.154976,-0.0852816,0.0104465,0.423198,0.257809
116821423,0.00122452,0.165381,0.0919997,-0.0152622,0.437842,0.263566,0.785133,0.160307,-0.0914685,0.0106301,0.423085,0.263323
116826428,0.00017643,0.167061,0.0876108,-0.0136544,0.439309,0.266954,0.785844,0.161102,-0.0848946,0.0140066,0.430032,0.260221
116831433,0.000344276,0.16798,0.0823361,-0.0124612,0.439275,0.269513,0.785662,0.163172,-0.0757312,0.0115848,0.427786,0.264404
116836437,-0.000509067,0.169343,0.0757357,-0.0102788,0.442322,0.271239,0.784934,0.161995,-0.0689177,0.00846004,0.428673,0.266627
116841442,-0.000930367,0.171992,0.0699259,-0.00951834,0.446909,0.272579,0.786035,0.165347,-0.0630731,0.00537968,0.435336,0.269692
116846447,-0.000794151,0.171927,0.0671436,-0.00869479,0.44906,0.276753,0.785172,0.166068,-0.0642657,0.0066309,0.439022,0.26709
116846447,-0.00064865,0.173823,0.0613948,-0.0112411,0.449794,0.277807,0.786367,0.170313,-0.0547835,0.00945759,0.444331,0.266466
116856457,-0.000570318,0.173773,0.0551659,-0.0129531,0.450395,0.276309,0.78517,0.170216,-0.0470337,0.00966167,0.444434,0.271288
116861462,-0.00063261,0.173758,0.0506917,-0.0113735,0.451464,0.279151,0.785138,0.171151,-0.0476265,0.00862837,0.449672,0.27385
116866467,-0.000755217,0.175627,0.0501124,-0.00991239,0.45222,0.279644,0.78526,0.175086,-0.0475587,0.00598431,0.448406,0.272993
116871472,0.000713348,0.172172,0.0472995,-0.00910836,0.453286,0.283889,0.785842,0.173008,-0.0396883,0.00507545,0.452577,0.281141
116876477,0.00360107,0.169966,0.0459362,-0.00937308,0.453859,0.284964,0.78599,0.170197,-0.0413844,0.00671291,0.454473,0.281968
116881481,0.00199223,0.167756,0.0414251,-0.00888717,0.451764,0.281837,0.784259,0.165292,-0.0390999,0.00439978,0.446636,0.281223
116886486,-0.000767734,0.170982,0.0369674,-0.00848209,0.452391,0.279578,0.785489,0.169039,-0.0306661,0.00160122,0.452524,0.274464
116891491,0.00222492,0.175019,0.0317141,-0.00922459,0.454271,0.282027,0.786039,0.173851,-0.0297405,0.00209808,0.455067,0.271903
116896496,0.00204945,0.174426,0.0278066,-0.01111,0.460535,0.285266,0.786282,0.17176,-0.0250604,0.00114346,0.456834,0.275377
116901501,0.000837803,0.173836,0.0242313,-0.0102229,0.458311,0.287475,0.785106,0.1728,-0.0166997,-0.00571047,0.456117,0.273578
116906506,-0.00189377,0.174496,0.0160023,-0.00303516,0.460395,0.284819,0.784881,0.173913,-0.0135688,-0.00238267,0.458539,0.279015
116911511,-0.000369712,0.175972,0.0164236,-0.00308011,0.464896,0.284354,0.785147,0.173169,-0.00996204,-0.00240733,0.461756,0.283365
116916516,0.00185251,0.175812,0.0105385,-0.00228545,0.462273,0.275748,0.786508,0.175175,-0.00505443,-0.00201454,0.461401,0.284214
116921520,0.000265121,0.174746,0.00636089,0.0006423,0.460627,0.278037,0.784743,0.172939,-0.000288919,-0.00256755,0.458361,0.281142
116926525,-0.000305909,0.174893,0.00167978,0.00194311,0.459943,0.277372,0.784814,0.172539,0.0029469,-0.00346159,0.456646,0.276482
116931530,0.00367689,0.175609,-0.00120652,0.00221109,0.460453,0.282341,0.785749,0.17416,0.00922851,-0.00359058,0.458617,0.279139
116936535,-0.000477172,0.172975,-0.0053798,0.0022049,0.46078,0.280124,0.783868,0.170425,0.0130885,-0.0026327,0.460539,0.278559
116936535,-0.00139222,0.17638,-0.00945389,0.00196648,0.467598,0.282342,0.785673,0.174663,0.0144647,-0.00301474,0.46385,0.280825
116946545,-0.000302072,0.173648,-0.0130397,0.00292969,0.463055,0.279589,0.785663,0.172355,0.0197461,-0.0031317,0.46175,0.282563
116951550,-0.000582525,0.175305,-0.0173646,0.00334263,0.464301,0.282783,0.784979,0.174829,0.0254405,-0.00710978,0.459116,0.283495
116956555,-0.000836739,0.175616,-0.0192913,0.00195503,0.462899,0.282457,0.785449,0.176675,0.0265723,-0.0037612,0.462869,0.282926
116961560,-0.00183449,0.174364,-0.0223416,0.00346899,0.45993,0.283231,0.784291,0.173998,0.0282393,-0.00336485,0.459637,0.278167
116966564,-0.000166307,0.168737,-0.0259289,0.00703907,0.458452,0.280967,0.785111,0.170342,0.0322607,-0.00523874,0.456378,0.275756
116971569,-0.000366512,0.170129,-0.0306994,0.00725603,0.456158,0.281839,0.785477,0.170708,0.0365036,-0.00624826,0.453549,0.277904
116976574,-0.000256087,0.17208,-0.0342032,0.00815105,0.459054,0.28286,0.785501,0.171567,0.0412803,-0.00620895,0.455138,0.28111
116981579,0.000828266,0.171669,-0.0377849,0.00827265,0.454974,0.28477,0.785025,0.172252,0.0443724,-0.00980276,0.451391,0.276151
116986584,0.000997543,0.171335,-0.0407029,0.00921774,0.447917,0.279126,0.786808,0.173139,0.0476172,-0.0111072,0.450058,0.275042
116991589,-0.000805616,0.171944,-0.0470146,0.00811625,0.453252,0.280957,0.78511,0.173736,0.0530436,-0.011541,0.453917,0.278789
116996594,-0.00112379,0.171743,-0.0489899,0.0105662,0.451372,0.275854,0.785285,0.169445,0.0561684,-0.0100574,0.448354,0.272914
117001599,0.00254822,0.168557,-0.0522338,0.00995398,0.446918,0.273485,0.788094,0.168563,0.0601285,-0.0119308,0.446224,0.275972
117006604,-0.000677207,0.169195,-0.0589365,0.00864744,0.44811,0.281912,0.786442,0.167791,0.0646699,-0.0127507,0.447666,0.275413
117011608,-0.0021801,0.168938,-0.0636715,0.0102911,0.443456,0.276743,0.78443,0.170528,0.0671547,-0.0134465,0.444999,0.269457
117016613,-0.00409375,0.167533,-0.0647639,0.00816727,0.446027,0.278951,0.785967,0.167327,0.0713585,-0.014634,0.4445,0.272641
117021618,0.000490665,0.162381,-0.0718366,0.00958157,0.439938,0.273227,0.784734,0.163061,0.0772312,-0.0178735,0.439692,0.267221
117026623,-0.000857709,0.16358,-0.0733663,0.0106225,0.437538,0.271796,0.784422,0.165534,0.0815375,-0.0159095,0.437767,0.265631
117031628,-0.00119193,0.162058,-0.0776898,0.0158644,0.437611,0.269503,0.785291,0.164502,0.0842264,-0.0173114,0.438182,0.273216
117036633,-0.000963332,0.161023,-0.0815572,0.0159974,0.433356,0.266978,0.786241,0.164346,0.0835259,-0.0204974,0.435818,0.274303
117041638,-0.000356933,0.159201,-0.0817422,0.0161233,0.434649,0.272888,0.784393,0.163543,0.0860069,-0.0190557,0.435973,0.275018
117046643,-0.000931347,0.158033,-0.0804271,0.0157099,0.429321,0.269043,0.78563,0.16365,0.0913475,-0.017764,0.434315,0.272359
117051647,-0.00183076,0.154884,-0.0825301,0.0131369,0.427751,0.265198,0.784266,0.159469,0.0920847,-0.0169914,0.426545,0.265499
117056652,-0.00253029,0.152804,-0.0926942,0.0134163,0.422246,0.253777,0.784695,0.15668,0.0970204,-0.0186761,0.42545,0.266852
117061657,0.000822067,0.150494,-0.0969743,0.0117908,0.417083,0.260525,0.786279,0.152906,0.101099,-0.0187618,0.420352,0.261595
117066662,-0.0013704,0.151916,-0.100553,0.01477,0.41556,0.263835,0.785114,0.152011,0.104344,-0.0166142,0.415122,0.260403
117071667,-0.00102251,0.153842,-0.106057,0.0150862,0.414834,0.261558,0.785076,0.153632,0.101533,-0.0174577,0.414129,0.262309
117076672,0.00118017,0.149798,-0.109683,0.0191278,0.412506,0.260553,0.784746,0.152227,0.111,-0.0190691,0.413409,0.259973
117081677,0.00215435,0.147806,-0.120514,0.0186572,0.408533,0.257516,0.78646,0.151587,0.121096,-0.0220732,0.413144,0.259812
117086682,-0.000643381,0.146038,-0.128965,0.0147147,0.402474,0.256905,0.78542,0.148754,0.12925,-0.019832,0.408466,0.259152
117091687,0.000843048,0.146181,-0.132084,0.0151978,0.401494,0.249492,0.785347,0.149444,0.132963,-0.0191868,0.405787,0.257881
117096691,0.00243282,0.141521,-0.137981,0.0142369,0.392523,0.249042,0.78739,0.146783,0.140038,-0.0217396,0.399593,0.252139
117101696,-0.00256837,0.133381,-0.13774,0.0127501,0.385762,0.249555,0.784441,0.143063,0.141909,-0.0202003,0.394805,0.252683
117106701,-0.000463955,0.130652,-0.13995,0.0166807,0.383637,0.24771,0.786313,0.14017,0.143256,-0.0200602,0.391393,0.249562
117106701,-0.0010633,0.130164,-0.140755,0.0192156,0.374858,0.238542,0.786307,0.142044,0.143773,-0.0224582,0.385098,0.246978
117116711,-0.00100841,0.128297,-0.145124,0.0188971,0.36872,0.244037,0.78609,0.139178,0.148993,-0.0217645,0.379255,0.244054
117121716,-0.000454542,0.125666,-0.14825,0.0179553,0.362233,0.24262,0.784491,0.137403,0.147368,-0.0217994,0.375513,0.243625
117126721,0.00104237,0.127735,-0.14213,0.0206437,0.366958,0.23919,0.785717,0.13723,0.141055,-0.0210628,0.374146,0.243325
117131726,-0.000659004,0.128228,-0.139996,0.0199242,0.368644,0.2395,0.778096,0.138941,0.147779,-0.0241235,0.379205,0.246541
117136730,-0.00129927,0.126975,-0.131082,0.0200295,0.375132,0.252383,0.785265,0.142479,0.141227,-0.0210824,0.382561,0.243782
117141735,-0.00142314,0.130846,-0.130802,0.024116,0.38389,0.262691,0.785728,0.147091,0.131791,-0.0205964,0.393846,0.252517
117146740,-0.00174832,0.138087,-0.128425,0.0226378,0.392213,0.25444,0.787004,0.144922,0.125325,-0.0189067,0.392646,0.254586
117151745,0.000482559,0.139139,-0.131408,0.0172663,0.390279,0.246634,0.782906,0.150263,0.125429,-0.0177758,0.395967,0.253076
117156750,-0.0050176,0.138954,-0.122893,0.0119586,0.391108,0.248945,0.787634,0.150469,0.127005,-0.0180048,0.401274,0.254225
117161755,-0.00392186,0.138335,-0.122976,0.014327,0.400127,0.262203,0.784881,0.146783,0.117904,-0.015601,0.409535,0.259828
117166760,-0.00636964,0.141723,-0.119119,0.0134058,0.403646,0.261363,0.784645,0.149633,0.114487,-0.0189925,0.410125,0.264236
117171765,0.00307083,0.141086,-0.108767,0.0124216,0.408199,0.259621,0.785249,0.145253,0.106015,-0.0159015,0.41423,0.271635
117176770,0.0015192,0.145036,-0.108541,0.0116234,0.410596,0.2609,0.786264,0.145339,0.102756,-0.0152897,0.415875,0.267647
117181774,0.00316477,0.149392,-0.0979677,0.0153823,0.419671,0.267821,0.784003,0.154544,0.0988462,-0.0150447,0.422923,0.266947
117186779,-0.000436054,0.148896,-0.0922626,0.0162058,0.422728,0.260455,0.784793,0.154615,0.0929063,-0.0152118,0.423399,0.267568
117191784,-0.000403232,0.151537,-0.0893778,0.0139642,0.42375,0.263227,0.785542,0.158657,0.0888813,-0.0156688,0.429009,0.267041
117196789,0.000166416,0.15365,-0.0836681,0.0137477,0.429543,0.265162,0.78501,0.159704,0.0836733,-0.0144756,0.432878,0.26727
117201794,-0.000769585,0.156441,-0.0849932,0.0146737,0.434943,0.266436,0.784289,0.162165,0.0797289,-0.0135559,0.439419,0.270335
117206799,-0.00057656,0.155346,-0.0729932,0.0162926,0.438469,0.26899,0.784423,0.163843,0.0776327,-0.0158066,0.442486,0.271633
117211804,-0.00231642,0.15823,-0.0760797,0.0133381,0.435475,0.26954,0.786444,0.164343,0.0709899,-0.016144,0.444456,0.272438
117216809,0.000188351,0.160066,-0.0674814,0.0074687,0.436481,0.269834,0.785773,0.167825,0.0683663,-0.0131441,0.446759,0.27172
117221813,0.000127316,0.158766,-0.0692731,0.00425529,0.440325,0.271016,0.785858,0.167003,0.063339,-0.0093986,0.449338,0.273763
117226818,0.000731468,0.162959,-0.0633773,0.00802183,0.451011,0.275623,0.785745,0.16651,0.0590504,-0.00791036,0.451995,0.276646
117231823,0.000720024,0.167802,-0.0537149,0.0114403,0.456646,0.274982,0.786698,0.168943,0.0526274,-0.0121808,0.448026,0.276343
117236828,-0.000882957,0.166881,-0.0477635,0.0103607,0.454245,0.278781,0.785456,0.168488,0.0480168,-0.0114332,0.446891,0.276386
117241833,-0.000313362,0.169184,-0.0453745,0.0109224,0.457695,0.28184,0.785271,0.170504,0.0452183,-0.00851655,0.453047,0.282144
117246838,0.00103188,0.171996,-0.0471472,0.0139484,0.462016,0.286118,0.785614,0.174003,0.0431955,-0.0061402,0.456549,0.282951
117251843,-0.00133555,0.169479,-0.044329,0.0146313,0.454618,0.282245,0.785664,0.17392,0.0420621,-0.00443282,0.45546,0.283052
117256848,-0.00779437,0.169918,-0.0377492,0.00894499,0.453262,0.277401,0.786085,0.171004,0.0365718,-0.00484665,0.454017,0.285151
117261853,0.00143147,0.162193,-0.0333384,0.00928974,0.451487,0.279561,0.785594,0.165208,0.0320576,-0.00229038,0.45767,0.285113
117266857,-0.000452192,0.165279,-0.0329248,0.0102324,0.448947,0.280813,0.78457,0.168989,0.0291906,-0.00501425,0.457868,0.280455
117271862,0.00415564,0.169882,-0.0253984,0.00471544,0.45183,0.283958,0.785054,0.174489,0.0251966,-0.0036776,0.461268,0.284239
117276867,-0.000405353,0.169974,-0.0215622,0.00644302,0.456553,0.282964,0.785264,0.169041,0.0203565,-0.00081787,0.462203,0.28894
117281872,0.00158405,0.171459,-0.0147234,0.00462198,0.458306,0.288579,0.786086,0.172901,0.0133923,-0.00261781,0.461526,0.28818
117286877,0.00393772,0.173764,-0.00849378,0.00247431,0.458637,0.287424,0.78506,0.173662,0.00763921,-0.00239546,0.458332,0.289438
117291882,-0.000546974,0.169379,-0.00370729,-0.00107234,0.460956,0.285457,0.784292,0.168865,0.00534444,-0.00536329,0.461029,0.287903
