92644732,-6.91778e-310,7.02343e-311,0
92649731,-6.87805e-310,1.02051e-310,0
92654730,-6.85429e-310,1.16948e-310,0
92659729,-6.91227e-310,7.54631e-311,0
92664727,-6.91037e-310,7.71895e-311,0
92669726,-6.3138e-310,2.91289e-310,0
92674725,-6.40707e-310,2.70157e-310,0
92679724,-6.64816e-310,2.0374e-310,0
92684722,-6.8202e-310,1.35422e-310,0
92689721,-6.84518e-310,1.22169e-310,0
92694720,-6.902e-310,8.43477e-311,0
92699719,-6.902e-310,8.43477e-311,0
92704718,-6.20476e-310,3.13846e-310,0
92709716,-6.58632e-310,2.22922e-310,0
92714715,-6.88951e-310,9.40066e-311,0
92719714,-6.93376e-310,5.21464e-311,0
92724713,-6.94443e-310,-3.52077e-311,0
92739709,-6.91026e-310,7.72887e-311,0
92744708,-6.93223e-310,5.41533e-311,0
92749707,-6.90605e-310,8.0962e-311,0
92754705,-6.87845e-310,1.01779e-310,0
92759704,-6.931e-310,5.56958e-311,0
92764703,-6.51012e-310,2.44281e-310,0
92769702,-6.75879e-310,1.63332e-310,0
92774700,-6.35702e-310,2.81731e-310,0
92779699,-6.57233e-310,2.27013e-310,0
92784698,-6.68077e-310,1.92778e-310,0
92789697,-6.71396e-310,1.80881e-310,0
92794696,-6.49277e-310,2.48855e-310,0
92799694,-6.65735e-310,2.00715e-310,0
92804693,-6.80158e-310,1.44483e-310,0
92809692,-6.8428e-310,1.23497e-310,0
92814691,-6.70182e-310,1.85328e-310,0
92819689,-6.86715e-310,1.09144e-310,0
92824688,-6.91764e-310,7.03777e-311,0
92829687,-6.82588e-310,1.32531e-310,0
92834686,-6.89014e-310,9.35413e-311,0
92839685,-6.87928e-310,1.01221e-310,0
92844683,-6.6074e-310,2.16593e-310,0
92849682,-6.59265e-310,2.21043e-310,0
92854681,-6.90496e-310,8.18901e-311,0
92859680,-6.80129e-310,1.4462e-310,0
92864678,-6.91344e-310,7.43903e-311,0
92869677,-6.91344e-310,7.43903e-311,0
92874676,-6.91678e-310,7.1215e-311,0
92879675,-6.87711e-310,1.0268e-310,0
92884674,-6.90788e-310,7.93836e-311,0
92889672,-6.91384e-310,7.4017e-311,0
92894671,-6.64167e-310,2.05846e-310,0
92899670,-5.98203e-310,3.54462e-310,0
92904669,-5.23436e-310,4.57717e-310,0
92909667,-5.3442e-310,4.44843e-310,0
92914666,-4.39107e-310,5.39143e-310,0
92919665,-4.5993e-310,5.21492e-310,0
92924664,-5.05339e-310,4.77622e-310,0
92929663,-5.63423e-310,4.07485e-310,0
92934661,-5.63423e-310,4.07485e-310,0
92939660,-6.82367e-310,1.33662e-310,0
92944659,-6.71302e-310,1.8123e-310,0
92949658,-6.15146e-310,3.24169e-310,0
92954656,-6.42693e-310,2.65397e-310,0
92959655,-6.95054e-310,1.97458e-311,0
92964654,-6.94277e-310,-3.83332e-311,0
92969653,-6.92806e-310,5.92396e-311,0
92974652,-6.78927e-310,1.50163e-310,0
92979650,-6.94973e-310,-2.24302e-311,0
92984649,-6.93427e-310,-5.14751e-311,0
92989648,-6.94e-310,4.30542e-311,0
92994647,-6.91992e-310,-6.81018e-311,0
92999645,-6.8922e-310,9.20138e-311,0
93004644,-6.44936e-310,2.599e-310,0
93009643,-1.90238e-310,6.68805e-310,0
93014642,3.90789e-310,5.7513e-310,0
93019641,4.45707e-310,5.337e-310,0
93024639,1.7207e-310,6.73708e-310,0
93029638,-5.33189e-310,4.46318e-310,0
93034637,-5.77845e-310,3.86762e-310,0
93039636,-6.75724e-310,1.63972e-310,0
93044635,-6.76232e-310,1.61866e-310,0
93049633,-6.40124e-310,2.71534e-310,0
93054632,-6.40124e-310,2.71534e-310,0
93059631,-5.55331e-310,4.18446e-310,0
93064630,-2.34157e-310,6.54722e-310,0
93069628,-2.34157e-310,6.54722e-310,0
93074627,-4.07476e-310,5.6343e-310,0
93079626,-6.56981e-310,2.27742e-310,0
93084625,-6.95206e-310,-1.33795e-311,0
93089624,-6.94474e-310,3.45786e-311,0
93094622,-6.94577e-310,3.24462e-311,0
93099621,-6.94765e-310,2.81411e-311,0
93104620,-6.80516e-310,1.42785e-310,0
93109619,-6.91273e-310,7.50472e-311,0
93114617,-6.94865e-310,-2.55565e-311,0
93119616,-6.93495e-310,5.055e-311,0
93124615,-6.90298e-310,8.35363e-311,0
93129614,-6.90796e-310,7.93118e-311,0
93134613,-2.90287e-311,6.94728e-310,0
93139611,1.2115e-310,6.84699e-310,0
93144610,-2.02026e-310,6.65339e-310,0
93149609,-3.5064e-310,6.00451e-310,0
93154608,-2.2299e-310,6.58609e-310,0
93159606,-3.97683e-310,5.70385e-310,0
93164605,-5.1681e-310,4.65186e-310,0
93169604,-4.38178e-310,5.39898e-310,0
93174603,-4.90305e-310,4.93043e-310,0
93179602,-4.99334e-310,4.83896e-310,0
93184600,-4.47411e-310,5.32272e-310,0
93189599,-4.85171e-310,4.98096e-310,0
93194598,-5.68178e-310,4.00829e-310,0
93199597,-6.43613e-310,2.63159e-310,0
93204595,-6.64497e-310,2.04777e-310,0
93209594,3.37234e-310,-6.08082e-310,0
93214593,-3.24183e-310,-6.15139e-310,0
93219592,-6.31274e-310,-2.91519e-310,0
93224591,-6.93505e-310,5.04053e-311,0
93229589,-3.92179e-310,5.74183e-310,0
93234588,-6.47187e-310,2.54242e-310,0
93239587,-5.68004e-310,4.01075e-310,0
93244586,-1.09268e-310,6.86696e-310,0
93249584,-9.37847e-311,6.88981e-310,0
93254583,-5.49549e-310,4.26012e-310,0
93259582,-3.48608e-310,6.01633e-310,0
93264581,-4.52567e-311,6.9386e-310,0
93269580,2.69106e-310,6.41149e-310,0
93274578,3.71249e-310,5.87932e-310,0
93279577,1.69792e-310,6.74285e-310,0
93284576,1.18686e-311,6.95233e-310,0
93289575,-1.98711e-310,6.66336e-310,0
93294573,-4.33987e-310,5.43273e-310,0
93299572,-4.33987e-310,5.43273e-310,0
93304571,-2.83227e-310,6.35038e-310,0
93309570,-4.81665e-310,5.01487e-310,0
93314569,-2.54794e-310,6.4697e-310,0
93319567,-1.6722e-310,6.74928e-310,0
93324566,1.57136e-311,6.95157e-310,0
93329565,6.65433e-310,2.01717e-310,0
93334564,6.13992e-310,3.2635e-310,0
93339562,4.34878e-310,5.4256e-310,0
93344561,4.34878e-310,5.4256e-310,0
93349560,-5.2151e-310,4.5991e-310,0
93354559,-5.40046e-310,4.37996e-310,0
93359558,-5.89957e-310,3.68022e-310,0
93364556,-4.89786e-310,4.93559e-310,0
93369555,-1.38497e-310,6.81402e-310,0
93374554,5.33209e-310,4.46295e-310,0
93379553,6.55374e-310,2.32325e-310,0
93384552,5.8911e-310,3.69376e-310,0
93389550,5.92781e-310,3.63456e-310,0
93394549,5.49215e-310,4.26443e-310,0
93399548,4.03168e-310,5.66521e-310,0
93404547,2.31724e-311,6.94948e-310,0
93409545,-5.42736e-311,6.93213e-310,0
93414544,-2.69016e-310,6.41187e-310,0
93419543,-3.13427e-310,6.20688e-310,0
93424542,1.9356e-310,6.67851e-310,0
93429541,1.87194e-310,6.69663e-310,0
93434539,4.34671e-310,5.42726e-310,0
93439538,5.13085e-310,4.69291e-310,0
93444537,5.73385e-310,3.93345e-310,0
93449536,4.80381e-310,5.02717e-310,0
93454534,6.47197e-310,2.54217e-310,0
93459533,6.35077e-310,2.83138e-310,0
93464532,6.5574e-310,2.31289e-310,0
93469531,1.34741e-310,4.44787e-311,0
93474530,5.97283e-310,3.5601e-310,0
93479528,2.91535e-310,6.31267e-310,0
93484527,6.94844e-310,-2.6111e-311,0
93489526,6.68261e-310,1.92137e-310,0
93494525,6.95297e-310,-7.23892e-312,0
93499523,6.51046e-310,2.44192e-310,0
93504522,4.29656e-310,5.46705e-310,0
93509521,5.4364e-310,4.33527e-310,0
93514520,6.36811e-310,2.79218e-310,0
93519519,5.82345e-310,3.79953e-310,0
93524517,6.44763e-310,2.60328e-310,0
93529516,4.98656e-310,4.84595e-310,0
93534515,3.15636e-310,6.19568e-310,0
93539514,4.37785e-310,5.40217e-310,0
93544512,4.68124e-310,5.1415e-310,0
93549511,4.68124e-310,5.1415e-310,0
93554510,4.92867e-310,4.90482e-310,0
93559509,4.90383e-310,4.92965e-310,0
93564508,4.89693e-310,4.93651e-310,0
93569506,5.29139e-310,4.51112e-310,0
93574505,6.18627e-310,3.17476e-310,0
93579504,5.42558e-310,4.3488e-310,0
93584503,6.3578e-310,2.81556e-310,0
93589501,6.33415e-310,2.86837e-310,0
93594500,6.65364e-310,2.01943e-310,0
93599499,6.24326e-310,3.06116e-310,0
93604498,6.65239e-310,2.02353e-310,0
93609497,6.36546e-310,2.79821e-310,0
93614495,6.61739e-310,2.13522e-310,0
93619494,6.82231e-310,1.34355e-310,0
93624493,6.52204e-310,2.41081e-310,0
93629492,5.69266e-310,3.99283e-310,0
93634490,5.90148e-310,3.67717e-310,0
93639489,5.82458e-310,3.79781e-310,0
93644488,5.8194e-310,3.80574e-310,0
93649487,6.23015e-310,3.08776e-310,0
93654486,6.16992e-310,3.20641e-310,0
93659484,5.94625e-310,3.60432e-310,0
93664483,6.29923e-310,2.94427e-310,0
93669482,6.5847e-310,2.23399e-310,0
93674481,6.15087e-310,3.24282e-310,0
93679479,6.34194e-310,2.85111e-310,0
93684478,6.09272e-310,3.35078e-310,0
93689477,6.92042e-310,6.75871e-311,0
93694476,6.92042e-310,6.75871e-311,0
93699475,6.03454e-310,3.45447e-310,0
93704473,6.06926e-310,3.39309e-310,0
93709472,6.49543e-310,2.48162e-310,0
93714471,6.73119e-310,1.7436e-310,0
93719470,6.34124e-310,2.85266e-310,0
93724468,6.77153e-310,1.57967e-310,0
93729467,6.78504e-310,1.52059e-310,0
93734466,6.85184e-310,1.18374e-310,0
93739465,6.72255e-310,1.77661e-310,0
93744464,6.42347e-310,2.66234e-310,0
93749462,6.61155e-310,2.15324e-310,0
93754461,6.61155e-310,2.15324e-310,0
93759460,6.49892e-310,2.47247e-310,0
93764459,6.81817e-310,1.3644e-310,0
93769458,6.32123e-310,2.89673e-310,0
93774456,6.5812e-310,2.24429e-310,0
93779455,6.55108e-310,2.33073e-310,0
93784454,5.99679e-310,3.51959e-310,0
93789453,5.79699e-310,3.83978e-310,0
93794451,5.79699e-310,3.83978e-310,0
93799450,6.57504e-310,2.26227e-310,0
93804449,6.71134e-310,1.81851e-310,0
93809448,6.65184e-310,2.02535e-310,0
93814447,6.77877e-310,1.54833e-310,0
93819445,6.7192e-310,1.78923e-310,0
93824444,6.57391e-310,2.26555e-310,0
93829443,6.71031e-310,1.8223e-310,0
93834442,6.48534e-310,2.50787e-310,0
93839440,6.62301e-310,2.11772e-310,0
93844439,6.73126e-310,1.74332e-310,0
93849438,6.63412e-310,2.08267e-310,0
93854437,6.63412e-310,2.08267e-310,0
93859436,6.4472e-310,2.60434e-310,0
93864434,6.76909e-310,1.59011e-310,0
93869433,6.76973e-310,1.58736e-310,0
93874432,6.48401e-310,2.51129e-310,0
93879431,6.77455e-310,1.56668e-310,0
93884429,6.55357e-310,2.32373e-310,0
93889428,6.65014e-310,2.03092e-310,0
93894427,6.68597e-310,1.90968e-310,0
93899426,6.81586e-310,1.37589e-310,0
93904425,6.66084e-310,1.99557e-310,0
93909423,6.78872e-310,1.50411e-310,0
93914422,6.78872e-310,1.50411e-310,0
93919421,6.67816e-310,1.93679e-310,0
93924420,6.89252e-310,9.17708e-311,0
93929418,6.85626e-310,1.15791e-310,0
93934417,6.4921e-310,2.49031e-310,0
93939416,6.69308e-310,1.8846e-310,0
93944415,6.68344e-310,1.91849e-310,0
93949414,6.14179e-310,3.25998e-310,0
93954412,6.69306e-310,1.88465e-310,0
93959411,6.69306e-310,1.88465e-310,0
93964410,6.76392e-310,1.61194e-310,0
93969409,6.95062e-310,1.94692e-311,0
93974407,6.95314e-310,5.36269e-312,0
93979406,6.87909e-310,1.01345e-310,0
93984405,6.79022e-310,1.49729e-310,0
93989404,5.7576e-310,3.8986e-310,0
93994403,5.10329e-310,4.72286e-310,0
93999401,5.42354e-310,4.35135e-310,0
94004400,5.25176e-310,4.5572e-310,0
94009399,4.9226e-310,4.9109e-310,0
94014398,5.5177e-310,4.23132e-310,0
94019396,6.1232e-310,3.29476e-310,0
94024395,6.52218e-310,2.41043e-310,0
94029394,6.64277e-310,2.05491e-310,0
94034393,6.8748e-310,1.04217e-310,0
94039392,6.74983e-310,1.66999e-310,0
94044390,6.67723e-310,1.93999e-310,0
94049389,6.57144e-310,2.2727e-310,0
94054388,6.52189e-310,2.41123e-310,0
94059387,6.85142e-310,1.18619e-310,0
94064385,6.75648e-310,1.64286e-310,0
94069384,6.4973e-310,2.47673e-310,0
94074383,6.13218e-310,3.27801e-310,0
94079382,6.32831e-310,2.88122e-310,0
94084381,5.02202e-310,4.80919e-310,0
94089379,6.11196e-310,3.31556e-310,0
94094378,6.64864e-310,2.03584e-310,0
94099377,6.89457e-310,9.02154e-311,0
94104376,6.74661e-310,1.68295e-310,0
94109375,6.72111e-310,1.78205e-310,0
94114373,6.48111e-310,2.51878e-310,0
94119372,5.87355e-310,3.72162e-310,0
94124371,6.06902e-310,3.39353e-310,0
94129370,6.37863e-310,2.76805e-310,0
94134368,5.73069e-310,3.93804e-310,0
94139367,5.70302e-310,3.97801e-310,0
94144366,6.00805e-310,3.50033e-310,0
94149365,4.45495e-310,5.33877e-310,0
94154364,5.16328e-310,4.6572e-310,0
94159362,6.27341e-310,2.9989e-310,0
94164361,6.61887e-310,2.13062e-310,0
94169360,6.81402e-310,1.38495e-310,0
94174359,6.91788e-310,7.01367e-311,0
94179357,6.72463e-310,1.76872e-310,0
94184356,6.72463e-310,1.76872e-310,0
94189355,5.83212e-310,3.78622e-310,0
94194354,6.27353e-310,2.99863e-310,0
94199353,5.40553e-310,4.3737e-310,0
94204351,3.71381e-310,5.87849e-310,0
94209350,2.23168e-310,6.58548e-310,0
94214349,5.97697e-310,3.55315e-310,0
94219348,4.83756e-310,4.9947e-310,0
94224346,6.03861e-310,3.44735e-310,0
94229345,5.48206e-310,4.27738e-310,0
94234344,6.58757e-310,2.22553e-310,0
94239343,6.89833e-310,8.72994e-311,0
94244342,6.86221e-310,1.12211e-310,0
94249340,6.90617e-310,8.08601e-311,0
94254339,5.26396e-310,4.5431e-310,0
94259338,2.25299e-310,6.57823e-310,0
94264337,3.18459e-310,6.18122e-310,0
94269335,3.12597e-310,6.21107e-310,0
94274334,3.8824e-310,5.76853e-310,0
94279333,2.32266e-310,6.55395e-310,0
94284332,5.21907e-310,4.5946e-310,0
94289331,5.99806e-310,3.51742e-310,0
94294329,6.64547e-310,2.04616e-310,0
94299328,5.6145e-310,4.102e-310,0
94304327,5.6145e-310,4.102e-310,0
94309326,4.69076e-310,5.13282e-310,0
94314324,4.89395e-310,4.93946e-310,0
94319323,3.38793e-310,6.07214e-310,0
94324322,1.78043e-311,6.95107e-310,0
94329321,2.51092e-310,6.48416e-310,0
94334320,-7.39549e-311,6.9139e-310,0
94339318,-3.33742e-310,6.10005e-310,0
94344317,6.18761e-310,3.17214e-310,0
94349316,6.69968e-310,-1.86101e-310,0
94354315,6.69754e-310,1.86868e-310,0
94359313,6.77973e-310,1.54413e-310,0
94364312,6.65928e-310,2.00074e-310,0
94369311,6.91255e-310,7.5214e-311,0
94374310,6.91255e-310,7.5214e-311,0
94379309,2.79097e-310,6.36863e-310,0
94384307,-1.71525e-310,6.73847e-310,0
94389306,-1.69916e-310,6.74254e-310,0
94394305,-2.80572e-311,6.94768e-310,0
94399304,-2.50975e-310,6.48461e-310,0
94404302,-1.2328e-310,6.84319e-310,0
94409301,2.64796e-311,6.9483e-310,0
94414300,9.96855e-311,6.88152e-310,0
94419299,1.10135e-310,6.86557e-310,0
94424298,1.81242e-310,6.71298e-310,0
94429296,2.63542e-310,6.43456e-310,0
94434295,5.95246e-310,3.59405e-310,0
94439294,5.48986e-310,4.26737e-310,0
94444293,5.48986e-310,4.26737e-310,0
94449291,-1.07364e-311,6.95252e-310,0
94454290,-5.13887e-310,4.68413e-310,0
94459289,-6.95085e-310,-1.86348e-311,0
94464288,-6.95085e-310,-1.86348e-311,0
94469287,-6.48572e-310,2.50689e-310,0
94474285,-6.48572e-310,2.50689e-310,0
94479284,-2.14056e-310,6.61566e-310,0
94484283,1.81355e-310,6.71268e-310,0
94489282,3.49127e-310,6.01332e-310,0
94494281,3.76941e-310,5.84299e-310,0
94499279,4.78399e-310,5.04604e-310,0
94504278,3.69415e-310,5.89086e-310,0
94509277,-3.41e-310,6.05978e-310,0
94514276,-5.30841e-310,4.49108e-310,0
94519274,-6.15462e-310,3.23569e-310,0
94524273,-5.75261e-310,3.90596e-310,0
94529272,-2.63245e-310,6.43577e-310,0
94534271,-5.63708e-310,4.07091e-310,0
94539270,-4.83364e-310,4.99849e-310,0
94544268,-1.47443e-310,6.79522e-310,0
94549267,-1.47443e-310,6.79522e-310,0
94554266,-1.79154e-310,6.71859e-310,0
94559265,1.28349e-310,6.83386e-310,0
94564263,-2.69119e-310,6.41144e-310,0
94569262,-4.92527e-310,4.90823e-310,0
94574261,-5.59644e-310,4.1266e-310,0
94579260,-4.33017e-310,5.44046e-310,0
94584259,-4.77249e-310,5.05691e-310,0
94589257,-5.11806e-310,4.70686e-310,0
94594256,-5.1113e-310,4.7142e-310,0
94599255,-5.81161e-310,3.81762e-310,0
94604254,-3.8064e-310,5.81896e-310,0
94609252,-3.69845e-310,5.88816e-310,0
94614251,-3.85784e-310,5.78499e-310,0
94619250,-5.15322e-310,4.66833e-310,0
94624249,-4.54441e-310,5.26283e-310,0
94629248,-5.49281e-310,4.26357e-310,0
94634246,-6.33678e-310,2.86257e-310,0
94639245,-5.91411e-310,3.65682e-310,0
94644244,-6.05375e-310,3.42069e-310,0
94649243,-5.71625e-310,3.95897e-310,0
94654241,-4.20592e-310,5.53708e-310,0
94659240,-6.25059e-310,3.04616e-310,0
94664239,-5.85922e-310,3.74413e-310,0
94669238,-5.85922e-310,3.74413e-310,0
94674237,-5.53127e-310,4.21356e-310,0
94679235,-6.67115e-310,1.9608e-310,0
94684234,-5.93879e-310,3.61661e-310,0
94689233,-6.69489e-310,1.87816e-310,0
94694232,-6.83933e-310,1.25404e-310,0
94699230,-6.75028e-310,1.66815e-310,0
94704229,-6.51491e-310,2.43001e-310,0
94709228,-6.63706e-310,2.07326e-310,0
94714227,-6.2936e-310,2.95628e-310,0
94719226,-4.12376e-310,5.59854e-310,0
94724224,-1.93617e-310,6.67834e-310,0
94729223,-3.52587e-310,5.9931e-310,0
94734222,-4.5688e-310,5.24167e-310,0
94739221,-5.45354e-310,4.31369e-310,0
94744219,-6.44536e-310,2.60891e-310,0
94749218,-6.34728e-310,2.83919e-310,0
94754217,-6.42454e-310,2.65975e-310,0
94759216,-6.68636e-310,1.90831e-310,0
94764215,-6.18137e-310,3.18429e-310,0
94769213,-5.48692e-310,4.27115e-310,0
94774212,-5.3497e-310,4.44181e-310,0
94779211,-6.01318e-310,3.49152e-310,0
94784210,-5.66175e-310,4.03654e-310,0
94789208,-4.68095e-312,3.25866e-312,0
94794207,-6.94852e-310,-2.58876e-311,0
94799206,-6.94762e-310,-2.82202e-311,0
94804205,-6.94615e-310,-3.1627e-311,0
94809204,-6.7029e-310,-1.84938e-310,0
94814202,-6.69043e-310,-1.89399e-310,0
94819201,-6.87904e-310,-1.01383e-310,0
94824200,-6.94872e-310,2.53674e-311,0
94829199,-6.94584e-310,3.23044e-311,0
94834197,-6.94584e-310,3.23044e-311,0
94839196,-6.45778e-310,2.57801e-310,0
94844195,-6.33853e-310,2.85869e-310,0
94849194,-5.56736e-310,4.16575e-310,0
94854193,-6.03651e-310,3.45103e-310,0
94859191,-6.3187e-310,2.90225e-310,0
94864190,-6.15932e-310,3.22674e-310,0
94869189,-6.51697e-310,2.42448e-310,0
94874188,-6.50797e-310,2.44853e-310,0
94879187,-6.70425e-310,1.84446e-310,0
94884185,-6.40964e-310,2.69546e-310,0
94889184,-5.67802e-310,4.01362e-310,0
94894183,-6.15787e-310,3.22949e-310,0
94899182,-5.69334e-310,3.99185e-310,0
94904180,-4.77169e-310,5.05767e-310,0
94909179,-5.94147e-310,3.61219e-310,0
94914178,-6.80456e-310,1.43073e-310,0
94919177,-6.94932e-310,-2.36459e-311,0
94924176,-6.93482e-310,-5.0722e-311,0
94929174,-6.94658e-310,-3.067e-311,0
94934173,-6.94342e-310,-3.71422e-311,0
94939172,-6.95333e-310,-1.44422e-312,0
94944171,-6.94099e-310,-4.14295e-311,0
94949169,-6.92506e-310,6.26522e-311,0
94954168,-6.95335e-310,5.43162e-314,0
94959167,-6.86754e-310,1.08902e-310,0
94964166,-6.70297e-310,1.84912e-310,0
94969165,-6.45124e-310,2.59433e-310,0
94974163,-6.80923e-310,1.40835e-310,0
94979162,-6.50639e-310,2.45275e-310,0
94984161,-6.73431e-310,1.7315e-310,0
94989160,-6.68074e-310,1.92789e-310,0
94994158,-6.47933e-310,2.52336e-310,0
94999157,-6.40035e-310,2.71745e-310,0
95004156,-6.72511e-310,1.76691e-310,0
95009155,-6.68729e-310,1.90503e-310,0
95014154,-6.30064e-310,2.94125e-310,0
95019152,-6.42723e-310,2.65324e-310,0
95024151,-6.50998e-310,2.4432e-310,0
95029150,-6.70963e-310,1.8248e-310,0
95034149,-6.75464e-310,1.6504e-310,0
95039147,-6.9148e-310,7.31092e-311,0
95044146,-6.88646e-310,9.62097e-311,0
95049145,-6.91034e-310,7.72172e-311,0
95054144,-6.91018e-310,7.73574e-311,0
95059143,-6.83391e-310,1.28322e-310,0
95064141,-6.94185e-310,3.99699e-311,0
95069140,-6.89074e-310,9.31004e-311,0
95074139,-6.89623e-310,8.89431e-311,0
95079138,-6.95326e-310,3.36671e-312,0
95084136,-6.93582e-310,4.93409e-311,0
95089135,-6.94787e-310,2.75806e-311,0
95094134,-6.95133e-310,1.6726e-311,0
95099133,-6.9381e-310,4.60149e-311,0
95104132,-6.84933e-310,1.19822e-310,0
95109130,-6.91177e-310,7.59281e-311,0
95114129,-6.92361e-310,6.42331e-311,0
95119128,-6.95239e-310,-1.15487e-311,0
95124127,-6.93846e-310,4.54662e-311,0
95129125,-6.85496e-310,1.16557e-310,0
95134124,-6.80255e-310,1.44026e-310,0
95139123,-6.88425e-310,9.77801e-311,0
95144122,-6.86461e-310,1.1073e-310,0
95149121,-6.58877e-310,2.22198e-310,0
95154119,-5.44441e-310,4.3252e-310,0
95159118,-6.09988e-310,3.33774e-310,0
95164117,-6.34798e-310,2.83763e-310,0
95169116,-6.44175e-310,2.61779e-310,0
95174114,-6.39068e-310,2.74011e-310,0
95179113,-6.48941e-310,2.49732e-310,0
95184112,-6.64568e-310,2.04547e-310,0
95189111,-6.90738e-310,7.98167e-311,0
95194110,-6.9329e-310,5.32847e-311,0
95199108,-6.80536e-310,1.4269e-310,0
95204107,-6.79855e-310,1.45901e-310,0
95209106,-6.89259e-310,9.17203e-311,0
95214105,-6.89259e-310,9.17203e-311,0
95219104,-6.92076e-310,6.72352e-311,0
95224102,-6.92494e-310,6.2789e-311,0
95229101,-6.5888e-310,2.22187e-310,0
95234100,-6.03941e-310,3.44595e-310,0
95239099,-6.68612e-310,1.90913e-310,0
95244097,-6.59554e-310,2.2018e-310,0
95249096,-6.44547e-310,2.60862e-310,0
95254095,-6.20153e-310,3.14483e-310,0
95259094,-6.20153e-310,3.14483e-310,0
95264093,-6.76771e-310,1.59598e-310,0
95269091,-6.82624e-310,1.32343e-310,0
95274090,-6.91469e-310,7.32132e-311,0
95279089,-6.91811e-310,6.99137e-311,0
95284088,-6.73743e-310,1.71933e-310,0
95289086,-6.58467e-310,2.23409e-310,0
95294085,-6.94817e-310,2.68231e-311,0
95299084,-6.95283e-310,8.50126e-312,0
95304083,-6.93713e-310,-4.74534e-311,0
95309082,-6.78189e-310,1.5346e-310,0
95314080,-4.41404e-310,5.37264e-310,0
95319079,-6.60364e-310,2.17736e-310,0
95324078,-6.52304e-310,2.40811e-310,0
95329077,-5.94181e-310,3.61164e-310,0
95334075,-6.59192e-310,2.21261e-310,0
95339074,-6.73095e-310,1.7445e-310,0
95344073,-6.79621e-310,1.46988e-310,0
95349072,-6.41438e-310,2.68417e-310,0
95354071,-6.64551e-310,2.04603e-310,0
95359069,-6.51881e-310,2.41954e-310,0
95364068,-2.82473e-310,6.35373e-310,0
95369067,-2.58625e-310,6.45448e-310,0
95374066,-4.73957e-310,5.08778e-310,0
95379064,-4.42404e-310,5.36441e-310,0
95384063,-5.15844e-310,4.66256e-310,0
95389062,-6.50382e-310,2.45953e-310,0
95394061,-6.80165e-310,1.44451e-310,0
95399060,-6.94996e-310,2.16836e-311,0
95404058,-6.95323e-310,4.05652e-312,0
95409057,-6.90285e-310,8.36436e-311,0
95414056,-6.94608e-310,3.17695e-311,0
95419055,-6.92177e-310,6.61919e-311,0
95424053,-6.83409e-310,1.28227e-310,0
95429052,-3.81373e-310,5.81416e-310,0
95434051,-1.41666e-310,6.8075e-310,0
95439050,-5.08576e-310,4.74174e-310,0
95444049,-6.03385e-310,3.45566e-310,0
95449047,-6.59548e-310,2.20198e-310,0
95454046,-6.40061e-310,2.71683e-310,0
95459045,-6.34517e-310,2.8439e-310,0
95464044,-6.10753e-310,3.32371e-310,0
95469042,-6.10753e-310,3.32371e-310,0
95474041,-5.91211e-310,3.66005e-310,0
95479040,-6.26938e-310,3.0073e-310,0
95484039,-4.95309e-310,4.88016e-310,0
95489038,-5.38482e-310,4.39917e-310,0
95494036,-5.38482e-310,4.39917e-310,0
95499035,-4.65886e-310,5.16179e-310,0
95504034,1.75623e-311,6.95113e-310,0
95509033,4.1773e-310,5.5587e-310,0
95514031,-3.09749e-310,6.22532e-310,0
95519030,-6.68954e-310,1.89712e-310,0
95524029,-6.68954e-310,1.89712e-310,0
95529028,-6.92214e-310,6.5798e-311,0
95534027,-6.88222e-310,9.92009e-311,0
95539025,-6.7873e-310,1.51047e-310,0
95544024,-6.84606e-310,1.21676e-310,0
95549023,-5.62437e-310,4.08845e-310,0
95554022,-4.74708e-310,5.08077e-310,0
95559020,-1.25908e-310,6.8384e-310,0
95564019,-1.21974e-310,6.84553e-310,0
95569018,4.26343e-310,5.49292e-310,0
95574017,4.26343e-310,5.49292e-310,0
95579016,-2.14959e-310,6.61274e-310,0
95584014,-5.33198e-310,4.46307e-310,0
95589013,-6.47304e-310,2.53945e-310,0
95594012,-6.76705e-310,1.59877e-310,0
95599011,-6.45452e-310,2.58616e-310,0
95604010,-5.00165e-310,4.83037e-310,0
95609008,-3.48681e-310,6.01591e-310,0
95614007,3.28984e-311,6.94556e-310,0
95619006,3.88838e-310,5.7645e-310,0
95624005,4.61377e-310,5.20213e-310,0
95629003,3.38033e-310,6.07638e-310,0
95634002,-1.24246e-310,6.84144e-310,0
95639001,-6.26872e-310,3.00868e-310,0
95644000,-6.32845e-310,2.88092e-310,0
95648999,-6.085e-310,3.36479e-310,0
95653997,-6.37396e-310,2.77878e-310,0
95658996,-5.17902e-310,4.6397e-310,0
95663995,-1.67775e-310,6.7479e-310,0
95668994,3.39889e-310,6.06602e-310,0
95673992,5.30578e-310,4.49419e-310,0
95678991,5.66925e-310,4.02599e-310,0
95683990,4.69279e-310,5.13095e-310,0
95688989,3.45475e-310,6.03438e-310,0
95693988,-2.35611e-310,6.542e-310,0
95698986,-6.21868e-310,3.11079e-310,0
95703985,-5.89393e-310,3.68926e-310,0
95708984,-2.30457e-310,6.56033e-310,0
95713983,-2.79275e-310,6.36785e-310,0
95718981,-8.92943e-311,6.89577e-310,0
95723980,5.67239e-310,4.02157e-310,0
95728979,6.08743e-310,3.36039e-310,0
95733978,4.94512e-310,4.88823e-310,0
95738977,4.94512e-310,4.88823e-310,0
