80482702,0.12,0.04
80487701,0.12,0.04
80492700,0.12,0.04
80497698,0.12,0.04
80502697,0.12,0.04
80507696,0.12,0.04
80512695,0.12,0.04
80517694,0.12,0.04
80522692,0.12,0.04
80527691,0.12,0.04
80532690,0.12,0.04
80537689,0.12,0.04
80542687,0.12,0.04
80547686,0.12,0.04
80552685,0.12,0.04
80557684,0.12,0.04
80562683,0.12,0.04
80567681,0.12,0.04
80572680,0.12,0.04
80577679,0.12,0.04
80582678,0.12,0.04
80587677,0.12,0.04
80592675,0.12,0.04
80597674,0.12,0.04
80602673,0.12,0.04
80607672,0.12,0.04
80612670,0.12,0.04
80617669,0.12,0.04
80622668,0.12,0.04
80627667,0.12,0.04
80632666,0.12,0.04
80637664,0.12,0.04
80642663,0.12,0.04
80647662,0.12,0.04
80652661,0.12,0.04
80657659,0.12,0.04
80662658,0.12,0.04
80667657,0.12,0.04
80672656,0.12,0.04
80677655,0.12,0.04
80682653,0.12,0.04
80687652,0.12,0.04
80692651,0.12,0.04
80697650,0.12,0.04
80702648,0.12,0.04
80707647,0.12,0.04
80712646,0.12,0.04
80717645,0.12,0.04
80722644,0.12,0.04
80727642,0.12,0.04
80732641,0.12,0.04
80737640,0.12,0.04
80742639,0.12,0.04
80747637,0.12,0.04
80752636,0.12,0.04
80757635,0.12,0.04
80762634,0.12,0.04
80767633,0.12,0.04
80772631,0.12,0.04
80777630,0.12,0.04
80782629,0.12,0.04
80787628,0.12,0.04
80792626,0.12,0.04
80797625,0.12,0.04
80802624,0.12,0.04
80807623,0.12,0.04
80812622,0.12,0.04
80817620,0.12,0.04
80822619,0.12,0.04
80827618,0.12,0.04
80832617,0.12,0.04
80837615,0.12,0.04
80842614,0.12,0.04
80847613,0.12,0.04
80852612,0.12,0.04
80857611,0.12,0.04
80862609,0.12,0.04
80867608,0.12,0.04
80872607,0.12,0.04
80877606,0.12,0.04
80882604,0.12,0.04
80887603,0.12,0.04
80892602,0.12,0.04
80897601,0.12,0.04
80902600,0.12,0.04
80907598,0.12,0.04
80912597,0.12,0.04
80917596,0.12,0.04
80922595,0.12,0.04
80927593,0.12,0.04
80932592,0.12,0.04
80937591,0.12,0.04
80942590,0.12,0.04
80947589,0.12,0.04
80952587,0.12,0.04
80957586,0.12,0.04
80962585,0.12,0.04
80967584,0.12,0.04
80972583,0.12,0.04
80977581,0.12,0.04
80982580,0.12,0.04
80987579,0.12,0.04
80992578,0.12,0.04
80997576,0.12,0.04
81002575,0.12,0.04
81007574,0.12,0.04
81012573,0.12,0.04
81017572,0.12,0.04
81022570,0.12,0.04
81027569,0.12,0.04
81032568,0.12,0.04
81037567,0.12,0.04
81042565,0.12,0.04
81047564,0.12,0.04
81052563,0.12,0.04
81057562,0.12,0.04
81062561,0.12,0.04
81067559,0.12,0.04
81072558,0.12,0.04
81077557,0.12,0.04
81082556,0.12,0.04
81087554,0.12,0.04
81092553,0.12,0.04
81097552,0.12,0.04
81102551,0.12,0.04
81107550,0.12,0.04
81112548,0.12,0.04
81117547,0.12,0.04
81122546,0.12,0.04
81127545,0.12,0.04
81132543,0.12,0.04
81137542,0.12,0.04
81142541,0.12,0.04
81147540,0.12,0.04
81152539,0.12,0.04
81157537,0.12,0.04
81162536,0.12,0.04
81167535,0.12,0.04
81172534,0.12,0.04
81177532,0.12,0.04
81182531,0.12,0.04
81187530,0.12,0.04
81192529,0.12,0.04
81197528,0.12,0.04
81202526,0.12,0.04
81207525,0.12,0.04
81212524,0.12,0.04
81217523,0.12,0.04
81222521,0.12,0.04
81227520,0.12,0.04
81232519,0.12,0.04
81237518,0.12,0.04
81242517,0.12,0.04
81247515,0.12,0.04
81252514,0.12,0.04
81257513,0.12,0.04
81262512,0.12,0.04
81267510,0.12,0.04
81272509,0.12,0.04
81277508,0.12,0.04
81282507,0.12,0.04
81287506,0.12,0.04
81292504,0.12,0.04
81297503,0.12,0.04
81302502,0.12,0.04
81307501,0.12,0.04
81312500,0.12,0.04
81317498,0.12,0.04
81322497,0.12,0.04
81327496,0.12,0.04
81332495,0.12,0.04
81337493,0.12,0.04
81342492,0.12,0.04
81347491,0.12,0.04
81352490,0.12,0.04
81357489,0.12,0.04
81362487,0.12,0.04
81367486,0.12,0.04
81372485,0.12,0.04
81377484,0.12,0.04
81382482,0.12,0.04
81387481,0.12,0.04
81392480,0.12,0.04
81397479,0.12,0.04
81402478,0.12,0.04
81407476,0.12,0.04
81412475,0.12,0.04
81417474,0.12,0.04
81422473,0.12,0.04
81427471,0.12,0.04
81432470,0.12,0.04
81437469,0.12,0.04
81442468,0.12,0.04
81447467,0.12,0.04
81452465,0.12,0.04
81457464,0.12,0.04
81462463,0.12,0.04
81467462,0.12,0.04
81472460,0.12,0.04
81477459,0.12,0.04
81482458,0.12,0.04
81487457,0.12,0.04
81492456,0.12,0.04
81497454,0.12,0.04
81502453,0.12,0.04
81507452,0.12,0.04
81512451,0.12,0.04
81517449,0.12,0.04
81522448,0.12,0.04
81527447,0.12,0.04
81532446,0.12,0.04
81537445,0.12,0.04
81542443,0.12,0.04
81547442,0.12,0.04
81552441,0.12,0.04
81557440,0.12,0.04
81562438,0.12,0.04
81567437,0.12,0.04
81572436,0.12,0.04
81577435,0.12,0.04
81582434,0.12,0.04
81587432,0.12,0.04
81592431,0.12,0.04
81597430,0.12,0.04
81602429,0.12,0.04
81607427,0.12,0.04
81612426,0.12,0.04
81617425,0.12,0.04
81622424,0.12,0.04
81627423,0.12,0.04
81632421,0.12,0.04
81637420,0.12,0.04
81642419,0.12,0.04
81647418,0.12,0.04
81652416,0.12,0.04
81657415,0.12,0.04
81662414,0.12,0.04
81667413,0.12,0.04
81672412,0.12,0.04
81677410,0.12,0.04
81682409,0.12,0.04
81687408,0.12,0.04
81692407,0.12,0.04
81697406,0.12,0.04
81702404,0.12,0.04
81707403,0.12,0.04
81712402,0.12,0.04
81717401,0.12,0.04
81722399,0.12,0.04
81727398,0.12,0.04
81732397,0.12,0.04
81737396,0.12,0.04
81742395,0.12,0.04
81747393,0.12,0.04
81752392,0.12,0.04
81757391,0.12,0.04
81762390,0.12,0.04
81767388,0.12,0.04
81772387,0.12,0.04
81777386,0.12,0.04
81782385,0.12,0.04
81787384,0.12,0.04
81792382,0.12,0.04
81797381,0.12,0.04
81802380,0.12,0.04
81807379,0.12,0.04
81812377,0.12,0.04
81817376,0.12,0.04
81822375,0.12,0.04
81827374,0.12,0.04
81832373,0.12,0.04
81837371,0.12,0.04
81842370,0.12,0.04
81847369,0.12,0.04
81852368,0.12,0.04
81857366,0.12,0.04
81862365,0.12,0.04
81867364,0.12,0.04
81872363,0.12,0.04
81877362,0.12,0.04
81882360,0.12,0.04
81887359,0.12,0.04
81892358,0.12,0.04
81897357,0.12,0.04
81902355,0.12,0.04
81907354,0.12,0.04
81912353,0.12,0.04
81917352,0.12,0.04
81922351,0.12,0.04
81927349,0.12,0.04
81932348,0.12,0.04
81937347,0.12,0.04
81942346,0.12,0.04
81947344,0.12,0.04
81952343,0.12,0.04
81957342,0.12,0.04
81962341,0.12,0.04
81967340,0.12,0.04
81972338,0.12,0.04
81977337,0.12,0.04
81982336,0.12,0.04
81987335,0.12,0.04
81992333,0.12,0.04
81997332,0.12,0.04
82002331,0.12,0.04
82007330,0.12,0.04
82012329,0.12,0.04
82017327,0.12,0.04
82022326,0.12,0.04
82027325,0.12,0.04
82032324,0.12,0.04
82037322,0.12,0.04
82042321,0.12,0.04
82047320,0.12,0.04
82052319,0.12,0.04
82057318,0.12,0.04
82062316,0.12,0.04
82067315,0.12,0.04
82072314,0.12,0.04
82077313,0.12,0.04
82082312,0.12,0.04
82087310,0.12,0.04
82092309,0.12,0.04
82097308,0.12,0.04
82102307,0.12,0.04
82107305,0.12,0.04
82112304,0.12,0.04
82117303,0.12,0.04
82122302,0.12,0.04
82127301,0.12,0.04
82132299,0.12,0.04
82137298,0.12,0.04
82142297,0.12,0.04
82147296,0.12,0.04
82152294,0.12,0.04
82157293,0.12,0.04
82162292,0.12,0.04
82167291,0.12,0.04
82172290,0.12,0.04
82177288,0.12,0.04
82182287,0.12,0.04
82187286,0.12,0.04
82192285,0.12,0.04
82197283,0.12,0.04
82202282,0.12,0.04
82207281,0.12,0.04
82212280,0.12,0.04
82217279,0.12,0.04
82222277,0.12,0.04
82227276,0.12,0.04
82232275,0.12,0.04
82237274,0.12,0.04
82242272,0.12,0.04
82247271,0.12,0.04
82252270,0.12,0.04
82257269,0.12,0.04
82262268,0.12,0.04
82267266,0.12,0.04
82272265,0.12,0.04
82277264,0.12,0.04
82282263,0.12,0.04
82287261,0.12,0.04
82292260,0.12,0.04
82297259,0.12,0.04
82302258,0.12,0.04
82307257,0.12,0.04
82312255,0.12,0.04
82317254,0.12,0.04
82322253,0.12,0.04
82327252,0.12,0.04
82332250,0.12,0.04
82337249,0.12,0.04
82342248,0.12,0.04
82347247,0.12,0.04
82352246,0.12,0.04
82357244,0.12,0.04
82362243,0.12,0.04
82367242,0.12,0.04
82372241,0.12,0.04
82377239,0.12,0.04
82382238,0.12,0.04
82387237,0.12,0.04
82392236,0.12,0.04
82397235,0.12,0.04
82402233,0.12,0.04
82407232,0.12,0.04
82412231,0.12,0.04
82417230,0.12,0.04
82422229,0.12,0.04
82427227,0.12,0.04
82432226,0.12,0.04
82437225,0.12,0.04
82442224,0.12,0.04
82447222,0.12,0.04
82452221,0.12,0.04
82457220,0.12,0.04
82462219,0.12,0.04
82467218,0.12,0.04
82472216,0.12,0.04
82477215,0.12,0.04
82482214,0.12,0.04
82487213,0.12,0.04
82492211,0.12,0.045
82497210,0.12,0.045
82502209,0.12,0.045
82507208,0.12,0.045
82512207,0.12,0.045
82517205,0.12,0.045
82522204,0.12,0.045
82527203,0.12,0.045
82532202,0.12,0.045
82537200,0.12,0.045
82542199,0.12,0.045
82547198,0.12,0.045
82552197,0.12,0.045
82557196,0.12,0.045
82562194,0.12,0.045
82567193,0.12,0.045
82572192,0.12,0.045
82577191,0.12,0.045
82582189,0.12,0.045
82587188,0.12,0.045
82592187,0.12,0.045
82597186,0.12,0.045
82602185,0.12,0.045
82607183,0.12,0.045
82612182,0.12,0.045
82617181,0.12,0.045
82622180,0.12,0.045
82627178,0.12,0.045
82632177,0.12,0.045
82637176,0.12,0.045
82642175,0.12,0.045
82647174,0.12,0.045
82652172,0.12,0.045
82657171,0.12,0.045
82662170,0.12,0.045
82667169,0.12,0.045
82672167,0.12,0.045
82677166,0.12,0.045
82682165,0.12,0.045
82687164,0.12,0.045
82692163,0.12,0.045
82697161,0.12,0.045
82702160,0.12,0.045
82707159,0.12,0.045
82712158,0.12,0.045
82717156,0.12,0.045
82722155,0.12,0.045
82727154,0.12,0.045
82732153,0.12,0.045
82737152,0.12,0.045
82742150,0.12,0.045
82747149,0.12,0.045
82752148,0.12,0.045
82757147,0.12,0.045
82762145,0.12,0.045
82767144,0.12,0.045
82772143,0.12,0.045
82777142,0.12,0.045
82782141,0.12,0.045
82787139,0.12,0.045
82792138,0.12,0.045
82797137,0.12,0.045
82802136,0.12,0.045
82807135,0.12,0.045
82812133,0.12,0.045
82817132,0.12,0.045
82822131,0.12,0.045
82827130,0.12,0.045
82832128,0.12,0.045
82837127,0.12,0.045
82842126,0.12,0.045
82847125,0.12,0.045
82852124,0.12,0.045
82857122,0.12,0.045
82862121,0.12,0.045
82867120,0.12,0.045
82872119,0.12,0.045
82877117,0.12,0.045
82882116,0.12,0.045
82887115,0.12,0.045
82892114,0.12,0.045
82897113,0.12,0.045
82902111,0.12,0.045
82907110,0.12,0.045
82912109,0.12,0.045
82917108,0.12,0.045
82922106,0.12,0.045
82927105,0.12,0.045
82932104,0.12,0.045
82937103,0.12,0.045
82942102,0.12,0.045
82947100,0.12,0.045
82952099,0.12,0.045
82957098,0.12,0.045
82962097,0.12,0.045
82967095,0.12,0.045
82972094,0.12,0.045
82977093,0.12,0.045
82982092,0.12,0.045
82987091,0.12,0.045
82992089,0.12,0.045
82997088,0.12,0.045
83002087,0.12,0.045
83007086,0.12,0.045
83012084,0.12,0.045
83017083,0.12,0.045
83022082,0.12,0.045
83027081,0.12,0.045
83032080,0.12,0.045
83037078,0.12,0.045
83042077,0.12,0.045
83047076,0.12,0.045
83052075,0.12,0.045
83057073,0.12,0.045
83062072,0.12,0.045
83067071,0.12,0.045
83072070,0.12,0.045
83077069,0.12,0.045
83082067,0.12,0.045
83087066,0.12,0.045
83092065,0.12,0.045
83097064,0.12,0.045
83102062,0.12,0.045
83107061,0.12,0.045
83112060,0.12,0.045
83117059,0.12,0.045
83122058,0.12,0.045
83127056,0.12,0.045
83132055,0.12,0.045
83137054,0.12,0.045
83142053,0.12,0.045
83147052,0.12,0.045
83152050,0.12,0.045
83157049,0.12,0.045
83162048,0.12,0.045
83167047,0.12,0.045
83172045,0.12,0.045
83177044,0.12,0.045
83182043,0.12,0.045
83187042,0.12,0.045
83192041,0.12,0.045
83197039,0.12,0.045
83202038,0.12,0.045
83207037,0.12,0.045
83212036,0.12,0.045
83217034,0.12,0.045
83222033,0.12,0.045
83227032,0.12,0.045
83232031,0.12,0.045
83237030,0.12,0.045
83242028,0.12,0.045
83247027,0.12,0.045
83252026,0.12,0.045
83257025,0.12,0.045
83262023,0.12,0.045
83267022,0.12,0.045
83272021,0.12,0.045
83277020,0.12,0.045
83282019,0.12,0.045
83287017,0.12,0.045
83292016,0.12,0.045
83297015,0.12,0.045
83302014,0.12,0.045
83307012,0.12,0.045
83312011,0.12,0.045
83317010,0.12,0.045
83322009,0.12,0.045
83327008,0.12,0.045
83332006,0.12,0.045
83337005,0.12,0.045
83342004,0.12,0.045
83347003,0.12,0.045
83352001,0.12,0.045
83357000,0.12,0.045
83361999,0.12,0.045
83366998,0.12,0.045
83371997,0.12,0.045
83376995,0.12,0.045
83381994,0.12,0.045
83386993,0.12,0.045
83391992,0.12,0.045
83396990,0.12,0.045
83401989,0.12,0.045
83406988,0.12,0.045
83411987,0.12,0.045
83416986,0.12,0.045
83421984,0.12,0.045
83426983,0.12,0.045
83431982,0.12,0.045
83436981,0.12,0.045
83441979,0.12,0.045
83446978,0.12,0.045
83451977,0.12,0.045
83456976,0.12,0.045
83461975,0.12,0.045
83466973,0.12,0.045
83471972,0.12,0.045
83476971,0.12,0.045
83481970,0.12,0.045
83486968,0.12,0.045
83491967,0.12,0.045
83496966,0.12,0.045
83501965,0.12,0.045
83506964,0.12,0.045
83511962,0.12,0.045
83516961,0.12,0.045
83521960,0.12,0.045
83526959,0.12,0.045
83531958,0.12,0.045
83536956,0.12,0.045
83541955,0.12,0.045
83546954,0.12,0.045
83551953,0.12,0.045
83556951,0.12,0.045
83561950,0.12,0.045
83566949,0.12,0.045
83571948,0.12,0.045
83576947,0.12,0.045
83581945,0.12,0.045
83586944,0.12,0.045
83591943,0.12,0.045
83596942,0.12,0.045
83601940,0.12,0.045
83606939,0.12,0.045
83611938,0.12,0.045
83616937,0.12,0.045
83621936,0.12,0.045
83626934,0.12,0.045
83631933,0.12,0.045
83636932,0.12,0.045
83641931,0.12,0.045
83646929,0.12,0.045
83651928,0.12,0.045
83656927,0.12,0.045
83661926,0.12,0.045
83666925,0.12,0.045
83671923,0.12,0.045
83676922,0.12,0.045
83681921,0.12,0.045
83686920,0.12,0.045
83691918,0.12,0.045
83696917,0.12,0.045
83701916,0.12,0.045
83706915,0.12,0.045
83711914,0.12,0.045
83716912,0.12,0.045
83721911,0.12,0.045
83726910,0.12,0.045
83731909,0.12,0.045
83736907,0.12,0.045
83741906,0.12,0.045
83746905,0.12,0.045
83751904,0.12,0.045
83756903,0.12,0.045
83761901,0.12,0.045
83766900,0.12,0.045
83771899,0.12,0.045
83776898,0.12,0.045
83781896,0.12,0.045
83786895,0.12,0.045
83791894,0.12,0.045
83796893,0.12,0.045
83801892,0.12,0.045
83806890,0.12,0.045
83811889,0.12,0.045
83816888,0.12,0.045
83821887,0.12,0.045
83826885,0.12,0.045
83831884,0.12,0.045
83836883,0.12,0.045
83841882,0.12,0.045
83846881,0.12,0.045
83851879,0.12,0.045
83856878,0.12,0.045
83861877,0.12,0.045
83866876,0.12,0.045
83871875,0.12,0.045
83876873,0.12,0.045
83881872,0.12,0.045
83886871,0.12,0.045
83891870,0.12,0.045
83896868,0.12,0.045
83901867,0.12,0.045
83906866,0.12,0.045
83911865,0.12,0.045
83916864,0.12,0.045
83921862,0.12,0.045
83926861,0.12,0.045
83931860,0.12,0.045
83936859,0.12,0.045
83941857,0.12,0.045
83946856,0.12,0.045
83951855,0.12,0.045
83956854,0.12,0.045
83961853,0.12,0.045
83966851,0.12,0.045
83971850,0.12,0.045
83976849,0.12,0.045
83981848,0.12,0.045
83986846,0.12,0.045
83991845,0.12,0.045
83996844,0.12,0.045
84001843,0.12,0.045
84006842,0.12,0.045
84011840,0.12,0.045
84016839,0.12,0.045
84021838,0.12,0.045
84026837,0.12,0.045
84031835,0.12,0.045
84036834,0.12,0.045
84041833,0.12,0.045
84046832,0.12,0.045
84051831,0.12,0.045
84056829,0.12,0.045
84061828,0.12,0.045
84066827,0.12,0.045
84071826,0.12,0.045
84076824,0.12,0.045
84081823,0.12,0.045
84086822,0.12,0.045
84091821,0.12,0.045
84096820,0.12,0.045
84101818,0.12,0.045
84106817,0.12,0.045
84111816,0.12,0.045
84116815,0.12,0.045
84121813,0.12,0.045
84126812,0.12,0.045
84131811,0.12,0.045
84136810,0.12,0.045
84141809,0.12,0.045
84146807,0.12,0.045
84151806,0.12,0.045
84156805,0.12,0.045
84161804,0.12,0.045
84166802,0.12,0.045
84171801,0.12,0.045
84176800,0.12,0.045
84181799,0.12,0.045
84186798,0.12,0.045
84191796,0.12,0.045
84196795,0.12,0.045
84201794,0.12,0.045
84206793,0.12,0.045
84211791,0.12,0.045
84216790,0.12,0.045
84221789,0.12,0.045
84226788,0.12,0.045
84231787,0.12,0.045
84236785,0.12,0.045
84241784,0.12,0.045
84246783,0.12,0.045
84251782,0.12,0.045
84256781,0.12,0.045
84261779,0.12,0.045
84266778,0.12,0.045
84271777,0.12,0.045
84276776,0.12,0.045
84281774,0.12,0.045
84286773,0.12,0.045
84291772,0.12,0.045
84296771,0.12,0.045
84301770,0.12,0.045
84306768,0.12,0.045
84311767,0.12,0.045
84316766,0.12,0.045
84321765,0.12,0.045
84326763,0.12,0.045
84331762,0.12,0.045
84336761,0.12,0.045
84341760,0.12,0.045
84346759,0.12,0.045
84351757,0.12,0.045
84356756,0.12,0.045
84361755,0.12,0.045
84366754,0.12,0.045
84371752,0.12,0.045
84376751,0.12,0.045
84381750,0.12,0.045
84386749,0.12,0.045
84391748,0.12,0.045
84396746,0.12,0.045
84401745,0.12,0.045
84406744,0.12,0.045
84411743,0.12,0.045
84416741,0.12,0.045
84421740,0.12,0.045
84426739,0.12,0.045
84431738,0.12,0.045
84436737,0.12,0.045
84441735,0.12,0.045
84446734,0.12,0.045
84451733,0.12,0.045
84456732,0.12,0.045
84461730,0.12,0.045
84466729,0.12,0.045
84471728,0.12,0.045
84476727,0.12,0.045
84481726,0.12,0.045
84486724,0.12,0.045
84491723,0.12,0.045
84496722,0.12,0.045
84501721,0.12,0.045
84506719,0.12,0.045
84511718,0.12,0.045
84516717,0.12,0.045
84521716,0.12,0.045
84526715,0.12,0.045
84531713,0.12,0.045
84536712,0.12,0.045
84541711,0.12,0.045
84546710,0.12,0.045
84551708,0.12,0.045
84556707,0.12,0.045
84561706,0.12,0.045
84566705,0.12,0.045
84571704,0.12,0.045
84576702,0.12,0.045
84581701,0.12,0.045
84586700,0.12,0.045
84591699,0.12,0.045
84596697,0.12,0.045
84601696,0.12,0.045
84606695,0.12,0.045
84611694,0.12,0.045
84616693,0.12,0.045
84621691,0.12,0.045
84626690,0.12,0.045
84631689,0.12,0.045
84636688,0.12,0.045
84641687,0.12,0.045
84646685,0.12,0.045
84651684,0.12,0.045
84656683,0.12,0.045
84661682,0.12,0.045
84666680,0.12,0.045
84671679,0.12,0.045
84676678,0.12,0.045
84681677,0.12,0.045
84686676,0.12,0.045
84691674,0.12,0.045
84696673,0.12,0.045
84701672,0.12,0.045
84706671,0.12,0.045
84711669,0.12,0.045
84716668,0.12,0.045
84721667,0.12,0.045
84726666,0.12,0.045
84731665,0.12,0.045
84736663,0.12,0.045
84741662,0.12,0.045
84746661,0.12,0.045
84751660,0.12,0.045
84756658,0.12,0.045
84761657,0.12,0.045
84766656,0.12,0.045
84771655,0.12,0.045
84776654,0.12,0.045
84781652,0.12,0.045
84786651,0.12,0.045
84791650,0.12,0.045
84796649,0.12,0.045
84801647,0.12,0.045
84806646,0.12,0.045
84811645,0.12,0.045
84816644,0.12,0.045
84821643,0.12,0.045
84826641,0.12,0.045
84831640,0.12,0.045
84836639,0.12,0.045
84841638,0.12,0.045
84846636,0.12,0.045
84851635,0.12,0.045
84856634,0.12,0.045
84861633,0.12,0.045
84866632,0.12,0.045
84871630,0.12,0.045
84876629,0.12,0.045
84881628,0.12,0.045
84886627,0.12,0.045
84891625,0.12,0.045
84896624,0.12,0.05
84901623,0.12,0.05
84906622,0.12,0.05
84911621,0.12,0.05
84916619,0.12,0.05
84921618,0.12,0.05
84926617,0.12,0.05
84931616,0.12,0.05
84936614,0.12,0.05
84941613,0.12,0.05
84946612,0.12,0.05
84951611,0.12,0.05
84956610,0.12,0.05
84961608,0.12,0.05
84966607,0.12,0.05
84971606,0.12,0.05
84976605,0.12,0.05
84981604,0.12,0.05
84986602,0.12,0.05
84991601,0.12,0.05
84996600,0.12,0.05
85001599,0.12,0.05
85006597,0.12,0.05
85011596,0.12,0.05
85016595,0.12,0.05
85021594,0.12,0.05
85026593,0.12,0.05
85031591,0.12,0.05
85036590,0.12,0.05
85041589,0.12,0.05
85046588,0.12,0.05
85051586,0.12,0.05
85056585,0.12,0.05
85061584,0.12,0.05
85066583,0.12,0.05
85071582,0.12,0.05
85076580,0.12,0.05
85081579,0.12,0.05
85086578,0.12,0.05
85091577,0.12,0.05
85096575,0.12,0.05
85101574,0.12,0.05
85106573,0.12,0.05
85111572,0.12,0.05
85116571,0.12,0.05
85121569,0.12,0.05
85126568,0.12,0.05
85131567,0.12,0.05
85136566,0.12,0.05
85141564,0.12,0.05
85146563,0.12,0.05
85151562,0.12,0.05
85156561,0.12,0.05
85161560,0.12,0.05
85166558,0.12,0.05
85171557,0.12,0.05
85176556,0.12,0.05
85181555,0.12,0.05
85186553,0.12,0.05
85191552,0.12,0.05
85196551,0.12,0.05
85201550,0.12,0.05
85206549,0.12,0.05
85211547,0.12,0.05
85216546,0.12,0.05
85221545,0.12,0.05
85226544,0.12,0.05
85231542,0.12,0.05
85236541,0.12,0.05
85241540,0.12,0.05
85246539,0.12,0.05
85251538,0.12,0.05
85256536,0.12,0.05
85261535,0.12,0.05
85266534,0.12,0.05
85271533,0.12,0.05
85276531,0.12,0.05
85281530,0.12,0.05
85286529,0.12,0.05
85291528,0.12,0.05
85296527,0.12,0.05
85301525,0.12,0.05
85306524,0.12,0.05
85311523,0.12,0.05
85316522,0.12,0.05
85321520,0.12,0.05
85326519,0.12,0.05
85331518,0.12,0.05
85336517,0.12,0.05
85341516,0.12,0.05
85346514,0.12,0.05
85351513,0.12,0.05
85356512,0.12,0.05
85361511,0.12,0.05
85366510,0.12,0.05
85371508,0.12,0.05
85376507,0.12,0.05
85381506,0.12,0.05
85386505,0.12,0.05
85391503,0.12,0.05
85396502,0.12,0.05
85401501,0.12,0.05
85406500,0.12,0.05
85411499,0.12,0.05
85416497,0.12,0.05
85421496,0.12,0.05
85426495,0.12,0.05
85431494,0.12,0.05
85436492,0.12,0.05
85441491,0.12,0.05
85446490,0.12,0.05
85451489,0.12,0.05
85456488,0.12,0.05
85461486,0.12,0.05
85466485,0.12,0.05
85471484,0.12,0.05
85476483,0.12,0.05
85481481,0.12,0.05
85486480,0.12,0.05
85491479,0.12,0.05
85496478,0.12,0.05
85501477,0.12,0.05
85506475,0.12,0.05
85511474,0.12,0.05
85516473,0.12,0.05
85521472,0.12,0.05
85526470,0.12,0.05
85531469,0.12,0.05
85536468,0.12,0.05
85541467,0.12,0.05
85546466,0.12,0.05
85551464,0.12,0.05
85556463,0.12,0.05
85561462,0.12,0.05
85566461,0.12,0.05
85571459,0.12,0.05
85576458,0.12,0.05
85581457,0.12,0.05
85586456,0.12,0.05
85591455,0.12,0.05
85596453,0.12,0.05
85601452,0.12,0.05
85606451,0.12,0.05
85611450,0.12,0.05
85616448,0.12,0.05
85621447,0.12,0.05
85626446,0.12,0.05
85631445,0.12,0.05
85636444,0.12,0.05
85641442,0.12,0.05
85646441,0.12,0.05
85651440,0.12,0.05
85656439,0.12,0.05
85661437,0.12,0.05
85666436,0.12,0.05
85671435,0.12,0.05
85676434,0.12,0.05
85681433,0.12,0.05
85686431,0.12,0.05
85691430,0.12,0.05
85696429,0.12,0.05
85701428,0.12,0.05
85706427,0.12,0.05
85711425,0.12,0.05
85716424,0.12,0.05
85721423,0.12,0.05
85726422,0.12,0.05
85731420,0.12,0.05
85736419,0.12,0.05
85741418,0.12,0.05
85746417,0.12,0.05
85751416,0.12,0.05
85756414,0.12,0.05
85761413,0.12,0.05
85766412,0.12,0.05
85771411,0.12,0.05
85776409,0.12,0.05
85781408,0.12,0.05
85786407,0.12,0.05
85791406,0.12,0.05
85796405,0.12,0.05
85801403,0.12,0.05
85806402,0.12,0.05
85811401,0.12,0.05
85816400,0.12,0.05
85821398,0.12,0.05
85826397,0.12,0.05
85831396,0.12,0.05
85836395,0.12,0.05
85841394,0.12,0.05
85846392,0.12,0.05
85851391,0.12,0.05
85856390,0.12,0.05
85861389,0.12,0.05
85866387,0.12,0.05
85871386,0.12,0.05
85876385,0.12,0.05
85881384,0.12,0.05
85886383,0.12,0.05
85891381,0.12,0.05
85896380,0.12,0.05
85901379,0.12,0.05
85906378,0.12,0.05
85911376,0.12,0.05
85916375,0.12,0.05
85921374,0.12,0.05
85926373,0.12,0.05
85931372,0.12,0.05
85936370,0.12,0.05
85941369,0.12,0.05
85946368,0.12,0.05
85951367,0.12,0.05
85956365,0.12,0.05
85961364,0.12,0.05
85966363,0.12,0.05
85971362,0.12,0.05
85976361,0.12,0.05
85981359,0.12,0.05
85986358,0.12,0.05
85991357,0.12,0.05
85996356,0.12,0.05
86001354,0.12,0.05
86006353,0.12,0.05
86011352,0.12,0.05
86016351,0.12,0.05
86021350,0.12,0.05
86026348,0.12,0.05
86031347,0.12,0.05
86036346,0.12,0.05
86041345,0.12,0.05
86046343,0.12,0.05
86051342,0.12,0.05
86056341,0.12,0.05
86061340,0.12,0.05
86066339,0.12,0.05
86071337,0.12,0.05
86076336,0.12,0.05
86081335,0.12,0.05
86086334,0.12,0.05
86091333,0.12,0.05
86096331,0.12,0.05
86101330,0.12,0.05
86106329,0.12,0.05
86111328,0.12,0.05
86116326,0.12,0.05
86121325,0.12,0.05
86126324,0.12,0.05
86131323,0.12,0.05
86136322,0.12,0.05
86141320,0.12,0.05
86146319,0.12,0.05
86151318,0.12,0.05
86156317,0.12,0.05
86161315,0.12,0.05
86166314,0.12,0.05
86171313,0.12,0.05
86176312,0.12,0.05
86181311,0.12,0.05
86186309,0.12,0.05
86191308,0.12,0.05
86196307,0.12,0.05
86201306,0.12,0.05
86206304,0.12,0.05
86211303,0.12,0.05
86216302,0.12,0.05
86221301,0.12,0.05
86226300,0.12,0.05
86231298,0.12,0.05
86236297,0.12,0.05
86241296,0.12,0.05
86246295,0.12,0.05
86251293,0.12,0.05
86256292,0.12,0.05
86261291,0.12,0.05
86266290,0.12,0.05
86271289,0.12,0.05
86276287,0.12,0.05
86281286,0.12,0.05
86286285,0.12,0.05
86291284,0.12,0.05
86296282,0.12,0.05
86301281,0.12,0.05
86306280,0.12,0.05
