116080700,-0.0264187,-0.0109196,-0.0455904,0.0772285,0.0672293,-0.0205517,0.0231266,0.0140667,0.0764322,-0.0487041,0.0940132,0.0595856
116080700,-0.0058498,0.0297403,-0.203295,-0.0226116,-0.0375795,0.0294018,-0.00772476,0.0323343,0.113659,0.0126934,0.0205708,0.00302315
116090710,0.0501823,-0.0267601,-0.0956535,-0.0183773,-0.105419,-0.0682735,-0.0115776,0.00235558,0.100679,0.00934601,-0.0888014,0.0041008
116095715,-0.0476664,-0.00385761,-0.0395393,-0.00972748,-0.0143003,-0.0134563,-0.00427246,0.0103092,0.0214005,-0.0152683,0.0652504,0.0478172
116100720,0.021553,0.0188828,-0.057807,0.0221443,-0.00726223,0.0603867,0.0065136,0.0258017,0.112,-0.14968,0.0688171,0.0389194
116105725,-0.0120828,0.00741959,-0.0141859,-0.015192,0.0477934,0.133705,-0.00898361,-0.0814342,0.0241184,-0.132165,-0.108914,-0.0101757
116110729,-0.0187293,0.0311279,-0.0826931,-0.00563622,0.0576019,0.0100422,0.0127411,0.00367165,-0.0204134,0.0799847,0.0103378,0.050993
116115734,0.0755215,-0.00865459,0.0144958,0.0120449,0.027256,-0.019865,0.0118828,-0.0397825,0.107088,0.0573635,-0.0967169,-0.0492096
116115734,-0.0198746,-0.0227642,-0.228925,0.00588417,-0.0277424,0.00419617,-0.0405884,0.0125885,0.149608,-0.0528621,0.0206232,0.0278854
116125744,-0.0716231,0.0368452,-0.13381,0.0232697,-0.0429678,-0.0546837,0.0214005,-0.0309372,0.161905,0.0318146,-0.06042,-0.116234
116130749,0.0309753,-0.0101089,-0.0209856,0.00397682,0.0424242,0.0920868,-0.0152016,-0.0104475,-0.0198793,-0.0327915,-0.00486374,0.0918579
116135754,0.00160217,-0.0516796,-0.0902224,-0.0540924,-0.0549173,0.03685,0.018549,-0.0133705,0.115914,-0.0110405,0.0232267,0.0527954
116140759,-0.00446389,-0.0240469,-0.09624,0.0577641,-0.111995,-0.186157,-0.00973701,0.0593758,0.0877762,-0.0606023,0.0335789,-0.0636768
116145764,0.114632,0.0241375,0.153432,0.0845909,0.026145,0.129328,-0.00378609,0.0646591,0.0696945,-0.00551201,0.0660849,0.017128
116150769,-0.121434,-0.170803,-0.142961,0.109797,-0.0478792,0.00806808,0.0154877,-0.1159,-0.0229597,-0.0316439,-0.00954628,0.111208
116155773,0.00982285,0.12176,-0.220251,-0.065918,-0.0518656,-0.1441,0.0171471,0.0718307,0.152807,0.0521564,0.0110483,-0.0390053
116160778,-0.0562764,0.0541878,-0.0817442,-0.0963593,0.0708628,0.00431061,-0.0204563,0.0492144,0.0523567,-0.0022167,-0.00551701,-0.0385761
116165783,0.0829124,-0.0762939,0.0738144,0.0334454,-0.0275326,-0.0369358,-0.0106049,-0.166407,-0.0620317,-0.0275889,-0.164943,-0.136318
116170788,-0.0243279,-0.132341,-0.0110006,0.0249672,-0.0481701,0.0686741,0.0430107,-0.179214,0.0965929,-0.0304622,-0.108905,0.0705051
116175793,0.0151825,-0.0854063,-0.100312,0.0634766,-0.00770569,0.0499821,-0.0269222,-0.0157261,0.0856781,0.0561905,0.0626612,0.0117874
116180798,-0.0206568,-0.0264788,0.0066328,-0.0336075,-0.11466,0.0171375,-0.0308037,-0.0576782,0.0661564,0.00764847,-0.0614262,0.0576782
116185803,0.0288296,-0.0356436,-0.0315571,0.0899029,0.069952,-0.0487995,0.0256729,-0.0410414,0.10417,-0.077172,-0.0363016,-0.0111198
116190808,-0.0367377,-0.0801563,-0.220594,0.0597572,-0.00223637,0.079565,-0.0186729,2.38419e-05,0.0337315,-0.0498493,0.0573492,0.0251961
116195812,0.00964165,-0.0986195,-0.0553799,-0.131969,-0.166106,-0.0182533,0.00284195,0.0217581,0.134974,-0.0489857,-0.0632715,-0.0144863
116200817,-0.0041525,0.0669718,-0.0576878,0.0401306,-0.0350285,-0.113249,-0.0223732,-0.0173283,0.0512981,0.0494576,-0.0386953,-0.018425
116205822,0.0317001,0.0226259,-0.0959873,-0.0132465,-0.0516653,-0.0222683,0.0301552,-0.0362778,0.086298,0.0351524,-0.125685,-0.0205326
116210827,0.0543976,-0.035243,0.0247955,0.0405598,-0.0519276,0.0143623,0.0552082,0.0141764,0.092268,-0.0312364,0.0186872,-0.0139236
116215832,-0.0532436,-0.10704,0.00516415,0.0201607,-0.00168324,0.0929832,-0.0601292,-0.112872,0.0294113,-0.0485789,-0.105491,-0.0546265
116220837,-0.0272077,0.0347948,-0.143867,-0.116358,-0.0970459,-0.0665665,0.0291443,0.00629902,-0.0187111,0.0484467,-0.0742102,-0.0540352
116225842,-0.00889761,0.0230742,-0.260882,0.0400162,-0.0898886,-0.153122,0.00902176,-0.0204945,0.189238,0.0398922,-0.00442028,-0.0482464
116230847,0.00407219,-0.0177383,-0.0135183,0.0794315,-0.0878477,0.0652504,-0.0069809,-0.0108337,0.0454235,-0.0337151,-0.102386,-0.017252
116235852,-0.00155788,-0.0983047,0.0448275,-0.0952721,-0.0612164,0.0103664,-0.0144863,0.00272751,0.0925827,-0.0504927,-0.00819683,0.00612259
116240856,-0.0112918,-0.0114059,-0.311313,-0.0171375,-0.100479,-0.0360298,0.0326443,-0.0715256,0.0701523,-0.00626884,-0.0956774,0.062151
116245861,0.151043,-0.00596046,-0.00233173,0.114241,-0.00506878,0.0312805,-0.0231552,-0.00914097,0.191164,-0.0121997,-0.0448036,-0.105619
116250866,-0.204272,-0.154881,0.0410128,0.00712395,-0.0474644,-0.0440216,-0.0254631,-0.172124,-0.00665665,-0.0148127,-0.123549,-0.0782394
116255871,0.0897598,-0.0738668,-0.161901,0.060873,-0.102386,-0.1653,-0.00224113,0.042944,-0.00417709,-0.0128137,0.0213432,0.0942135
116260876,-0.0763136,-0.0410366,0.255842,0.0464821,-0.0190592,0.0907612,0.00150681,0.0841808,0.0816631,-0.0338982,-0.0144672,-0.0417709
116265881,0.0409031,0.0277233,-0.370808,0.00507355,-0.06845,-0.0221825,-0.0185966,-0.10612,0.0802994,0.154238,-0.0737238,-0.0305271
116270886,0.0967693,-0.00859261,-0.186901,-0.0619411,-0.157385,0.0223446,0.060482,0.0290585,0.16943,-0.046495,-0.0946903,-0.0678158
116275891,-0.084826,-0.103779,-0.0910997,-0.0142002,-0.120182,-0.0797367,-0.017519,-0.1509,0.0216579,-0.0401976,-0.168486,0.00103951
116280895,-0.00860372,0.0291729,-0.0133228,-0.0309753,-0.0753641,-0.114784,0.00355721,0.0590611,0.0751591,-0.0252466,-0.0156927,-0.0212288
116285900,0.0182533,-0.101433,0.0916672,0.108681,-0.0885391,-0.110102,-0.0244236,-0.0504112,0.0451851,-0.0228828,-0.0703335,-0.112972
116290905,0.0617695,-0.0132895,0.0179148,0.0485706,-0.0275898,-0.0756264,0.00687599,-0.0856924,0.0511932,-0.0758151,-0.131135,-0.0974083
116295910,-0.0854577,-0.0833416,-0.238872,-0.00939369,-0.0489807,0.0028038,-0.0308895,-0.0823116,0.127926,-0.0067598,-0.0532579,-0.0468826
116300915,0.0685215,0.0307226,-0.227127,-0.077467,-0.103631,-0.151424,0.0350285,-0.0109625,0.0500011,0.0691319,-0.125031,-0.0483322
116305920,-0.0155735,-0.133505,0.122452,-0.0955677,-0.244474,-0.0133896,0.00648499,-0.0705671,0.0785923,0.0155354,-0.113893,-0.00454903
116310925,-0.00918388,-0.0580883,-0.173173,0.119419,0.0265789,-0.00313759,0.0211716,-0.0103188,0.114489,-0.0663076,-0.0299883,-0.0107861
116315930,-0.0490537,0.118113,-0.10591,0.0111866,0.139527,0.115156,-0.039463,0.0804424,0.0423717,-0.0687696,0.138288,0.0348377
116320935,0.0382137,0.0142431,0.0778961,-0.110102,-0.0205517,-0.0222588,-0.012455,0.0102854,-0.0618744,0.0485897,0.0634003,0.0253105
116325939,0.0166512,0.0138474,0.255232,0.0426579,0.136428,-0.0736809,0.00357628,0.106525,-0.238008,0.0201797,0.172172,0.0739574
116330944,-0.0372269,0.0216293,-0.174885,0.0167084,-0.0684404,-0.134125,0.014286,0.0463915,-0.0070858,-0.0787445,0.105925,0.054903
116335949,0.00634193,0.101042,0.164552,0.00312805,0.207763,0.327606,0.000228882,0.0761271,-0.0138855,0.0839043,0.13483,0.041132
116340954,0.0313568,0.0738239,0.0814962,-0.153847,0.120511,0.048151,-0.0173092,0.0288582,-0.220633,0.0344753,0.0713158,0.0332069
116345959,0.0153446,0.0293732,0.125184,0.0707912,0.0142193,0.053072,0.0195026,0.0197268,-0.0239086,-0.0507028,0.0303078,0.047245
116350964,-0.0486174,-0.00282764,0.292521,0.0427151,0.100217,0.0134468,-0.00267029,0.0604725,-0.133772,0.0246525,0.0719309,0.134783
116355969,0.0640774,0.105071,0.0256395,0.00781059,0.179524,0.19865,0.0142574,0.032177,-0.164499,0.0214481,0.043149,-0.0202465
116360974,-0.0825085,0.0107908,0.103545,-0.101776,0.0426769,0.064373,-0.00207901,0.0113726,-0.0575256,0.0463772,0.025878,-0.0680256
116365979,0.0159168,0.13268,0.206933,-0.0576591,0.169539,0.080328,-0.00538826,-0.00654221,-0.129871,0.0620842,0.000977516,0.040369
116370983,-0.0483655,0.0450516,-0.0282955,0.0437069,-0.00901699,-0.128136,-0.00372887,0.0348377,-0.0704193,-0.00889488,-0.016017,0.111198
116375988,-0.024557,-0.098362,0.222545,-0.0128174,0.00191212,-0.0906944,-0.0779438,-0.0418806,-0.0383759,-0.0135979,0.0882816,0.00486374
116380993,0.105324,-0.0624943,0.0381374,-0.0631237,8.58307e-05,-0.0491619,0.0881672,0.0303411,-0.0477505,0.0152016,0.153317,0.041399
116385998,-0.0269219,0.0883722,-0.108776,0.102873,-0.01194,-0.0139046,0.0108433,0.153513,-0.0532341,0.00351906,0.0966263,0.0252342
116391003,0.0612926,0.0935793,0.193005,0.0286007,0.170693,0.232964,-0.040493,0.0199461,-0.0366592,0.0202656,0.030942,-0.0714684
116396008,-0.0941181,-0.00891685,0.00701904,-0.0824261,0.089221,0.0105476,0.0134277,-0.0276709,-0.114393,-0.000500996,0.0996828,0.122166
116401013,0.0261879,-0.0112486,0.0997496,-0.0400734,-0.000553131,0.0134468,0.0078392,-0.0122547,-0.0456429,0.0295162,0.0301695,0.0474739
116406018,-0.117435,0.127707,0.114012,0.0174522,0.194149,0.00593185,0.0222206,0.0492334,-0.118504,0.0112724,0.101209,0.0975704
116411022,0.12104,-0.0996065,0.0832367,0.0369358,0.0194359,0.0731277,-0.0194073,-0.0904799,-0.110168,0.00774384,-0.00929832,0.0276947
116416027,0.0400162,0.176282,0.0924587,-0.0570297,0.11693,-0.091114,-0.0167274,0.0747252,-0.0813293,0.0402546,0.0472832,-0.0394058
116421032,-0.0105476,0.00720501,0.0442028,-0.0312424,-0.0440598,-0.0692558,0.0307274,-0.00821114,-0.039072,0.00175476,0.0215292,-0.123758
116426037,-0.00717163,-0.0129223,0.0438213,0.0341129,-0.0392056,0.02491,-0.0194645,0.0806379,-0.0678921,0.0420856,0.00414848,0.0197792
116431042,0.00479698,0.0408745,0.0684023,-0.0133801,0.148044,0.197544,0.0106239,0.0624657,-0.092802,-0.0480132,0.0724268,0.00973701
116436047,-0.0253557,0.0811243,0.198712,-0.0368881,0.177784,0.0751209,-0.0437355,0.0113916,-0.111513,0.00579834,0.042119,0.0193787
116441052,0.0169182,-0.0348616,0.299263,0.0934029,0.0170708,0.0260162,0.0337219,-0.0445843,-0.123973,0.0105095,-0.026989,-0.0407505
116446057,-0.0119682,-0.029788,-0.152268,-0.0705528,-0.164118,-0.122194,0.0084877,0.0526094,-0.0604391,0.00526428,0.0611544,0.000457764
116451062,-0.00822926,0.0165558,-0.00565529,-0.0567913,-0.0666237,-0.070734,-0.00859261,0.0648165,-0.000824928,0.0197315,0.0357342,0.0634098
116456066,0.0320911,0.0860882,0.137768,-9.53674e-06,0.0714397,0.0765228,0.0147533,0.0313711,-0.0807428,0.059557,0.073595,0.053463
116461071,-0.00776291,0.00602245,0.0718594,-0.0152493,0.11106,0.0828266,-0.00365257,-0.0129938,-0.0878811,0.0362873,0.0384998,0.035162
116466076,0.00635147,-0.0283623,0.0869322,0.018568,0.0531912,-0.0241852,-0.0141716,-0.0134134,-0.0731087,0.00724792,0.0632429,0.0424385
116471081,0.0366211,0.0495768,0.0968361,-0.00421524,-0.00404835,0.0463867,0.0281715,-0.0205755,-0.157514,0.0100422,-0.0917101,-0.0608444
116476086,-0.032196,-0.0456285,0.11765,-0.0767899,-0.0304317,-0.0501442,-0.042181,-0.0568438,-0.0339746,0.0169754,-0.0592661,0.0116253
116481091,0.00946999,0.00294209,0.0332069,-0.0640325,0.0115299,0.0546837,0.020256,0.0306225,-0.113606,0.0292015,-0.00233173,0.0428391
116486096,-0.0456334,0.00575542,0.040803,0.0645638,0.041194,-0.0271606,0.0228977,0.030117,-0.07617,0.018158,0.0696182,0.04035
116491101,0.0278091,-0.00669479,0.0593185,0.0236797,-0.0965691,-0.0662804,-0.0321007,0.0097084,-0.0102282,-0.0245101,-0.0446606,-0.076561
116496105,-0.0200488,0.0473213,0.0945997,-0.0293255,0.0649214,-0.0281811,0.00422478,0.0642586,-0.107732,-0.0151599,0.0426769,0.0160027
116501110,-0.00167015,0.0336409,0.131197,0.0163078,0.0565338,0.12434,0.0277901,0.0026989,-0.0706768,-0.019853,0.00307083,-0.0404549
116506115,0.0174427,-0.0183916,0.0986433,-0.0816753,0.00156879,0.0480747,-0.0253677,-0.0256157,-0.102882,-0.00490562,-0.0238228,0.0788975
116511120,-0.0179142,-0.0113821,0.0544262,-0.0130973,0.00535011,-0.0902081,-0.0100899,0.0137281,-0.0958347,0.098362,0.112219,-0.0227547
116516125,0.106783,0.0131178,0.0546646,-0.0422416,-0.0891209,0.00864029,0.022049,-0.0109577,-0.0292873,-0.00082016,-0.125513,-0.028286
116521130,-0.0736237,-0.075016,0.00972271,-0.00586992,0.0481272,0.0508976,0.0122356,-0.131493,-0.0070858,0.0223064,-0.00540257,-0.0272274
116526135,-0.0316931,0.0229836,0.0786877,-0.0326511,0.021286,-0.012455,-0.0295448,0.0351381,-0.0523186,-0.0101948,-0.0187302,0.0390434
116531140,-0.0071859,0.0319338,0.0701475,-0.0198802,-0.0365448,-0.0958157,-0.00802994,0.0217676,-0.0656319,0.00659943,-0.0086832,-0.0426483
116536145,0.0325489,0.0254726,0.0515318,0.00809669,0.0118542,0.0333023,0.0114059,0.042491,-0.0996733,0.0268459,0.0301313,-0.0848579
116541149,0.0165558,-0.0155067,0.0624323,0.0340271,-0.0692749,-0.0221252,0.0109863,0.0121498,-0.0325823,-0.0488663,-0.0747108,-0.0476742
116546154,-0.0422016,-0.0512743,0.0308704,-0.00189021,0.00279427,0.0504017,-0.00136375,-0.0392818,-0.0467014,0.0369549,0.0346184,0.0256538
116551159,0.00312805,0.0246,0.0956011,-0.0462397,0.014143,-0.0701332,-0.0127888,0.0102568,-0.0106907,0.0284195,0.0303459,0.0851727
116556164,0.0122833,-0.00227451,0.0346661,-0.0164206,-0.0674772,-0.0424385,-0.00166893,-0.00922203,-0.104022,0.0550461,-0.029645,-0.0486374
116561169,0.00371933,-0.0482845,0.143986,0.00387192,-0.0144291,0.02882,0.00746727,-0.0419617,-0.144,0.00761986,-0.0706863,-0.0179005
116566174,0.0015831,0.0271559,0.0658321,0.0167274,0.0680447,-0.0187206,0.0038147,0.0769806,-0.0864029,-0.0417137,0.120959,0.0784779
116571179,0.00225067,0.0221491,0.0867653,-0.070957,-0.0153685,0.0488377,0.00492096,-0.069232,-0.0801849,0.013895,-0.14432,-0.0662231
116576184,-0.00244141,-0.00492573,0.116215,-0.0566097,-0.00148296,-0.020113,-0.0164413,-0.0372601,-0.088892,0.0728798,-0.111256,-0.0876141
116581188,0.0207996,-0.000338554,0.0549603,-0.00817191,-0.13195,-0.122299,0.0131226,0.0118971,-0.0322151,0.0155735,-0.0165558,0.0448704
116586193,-0.052511,-0.0397873,0.0807667,-0.0125529,0.0148869,0.0922012,0.0167274,-0.0363541,-0.0993299,0.0484753,0.003438,0.0662613
116591198,0.00588417,-0.0597286,0.0624371,0.025692,-0.116501,-0.0977898,-0.021553,-0.0671291,-0.0630522,-0.0606441,-0.155263,-0.153637
116596203,0.00267982,-0.00502586,0.0551796,0.0129509,-0.0504827,-0.0595665,-0.0139618,-0.0111771,-0.14256,-0.0252819,-0.0871181,-0.0152016
116601208,0.0182438,0.0158501,0.0805759,-0.0402525,-0.0435591,0.0257683,0.0176048,0.0283098,0.0630856,0.0367355,0.0418425,-0.059185
116606213,-0.0173938,0.0307798,0.067873,-0.0326609,-0.0144291,0.0554562,0.000715256,0.0174475,-0.108209,0.0502396,-0.0527859,-0.0251102
116611218,0.0530529,-0.0196648,0.0646496,0.0276852,0.0164413,0.0191307,-0.0205708,-0.029006,-0.0823784,-0.0287342,-0.0671721,-0.0255299
116616223,0.0178719,-0.0783777,0.0572586,0.0282288,-0.0738192,-0.131502,0.0329018,-0.0419521,0.0303602,0.0562096,0.00257969,-0.00750542
116621228,-0.00787735,-0.0510263,0.0704002,-0.0201997,-0.0912905,0.0258541,0.00104904,-0.0943232,-0.122905,-0.0908089,-0.129662,0.0992775
116626232,-0.0202942,-0.0148678,0.0464249,-0.0298428,-0.0189209,-0.0141144,-0.0050354,0.0197554,-0.187807,0.0481796,-0.00634193,-0.024538
116631237,-0.0528474,-0.00993252,0.181427,-0.0195161,-0.0589895,0.0242996,-0.00160217,-0.0135136,0.0531054,0.0056076,-0.0338936,0.0142002
116636242,-0.00428315,-0.00267982,0.057354,-0.00258796,-0.0703478,-0.129309,-0.00779152,-0.0178003,-0.189834,0.0696564,-0.0867939,-0.079422
116641247,0.0195312,0.000500679,0.150328,-0.0183027,-0.0506496,-0.0963211,0.0067997,-0.0250101,-0.125136,0.00622749,-0.0865269,-0.0303078
116646252,0.0268173,-0.084486,-0.0305367,-0.0261664,-0.105953,-0.0209808,0.0396824,-0.0699043,-0.0444555,0.0125694,0.0265789,-0.00294685
116651257,-0.00717163,-0.0011158,0.0699902,0.0444317,0.00102997,-0.00397682,-0.0462341,0.00343323,-0.148816,0.0230026,-0.0819349,-0.210524
116656262,-0.0547031,-0.054512,0.0969219,-0.0688723,-0.135684,0.00275612,0.00079155,-0.0642014,0.0648499,-0.0253201,-0.166054,-0.0954819
116656262,0.00367165,-0.0414419,0.0621414,-0.00507057,-0.066824,-0.0912762,-0.0362873,0.0119972,-0.0411367,0.0387096,0.0199842,0.125132
116666271,0.0271988,-0.0178003,0.130177,-0.0538027,-0.00993252,0.0371075,0.0362873,-0.121746,-0.200038,0.00980377,-0.154457,0.0185108
116671276,0.0508022,-0.0133753,0.0634575,-0.00968486,-0.0634098,0.0174427,-0.0123119,-0.041194,-0.134754,0.00463486,-0.0811195,-0.15275
116676281,-0.0492572,-0.0645018,0.00110626,0.0795937,-0.127053,-0.109453,0.0184822,-0.010705,0.0831413,-0.0468159,-0.0173473,0.00674248
116681286,0.0510979,-0.00141621,0.0986385,0.0131416,-0.0926447,-0.139437,-0.0181675,-0.107474,0.0162458,0.0606823,-0.18373,-0.112743
116686291,-0.0257969,-0.0908566,0.0307655,-0.0278698,-0.120125,-0.0254726,0.00742912,-0.0235128,-0.300622,-0.00353813,-0.134792,-0.163679
116691296,0.0268459,-0.0236654,0.157261,0.00778198,-0.0814152,-0.0628757,-0.0261307,-0.0409937,-0.148535,-0.0482368,-0.14164,-0.0663662
116696301,-0.0603961,-0.125141,0.0527763,-0.00262406,-0.205178,-0.0402641,0.0179482,0.00254631,0.299358,0.0444412,-0.0669718,-0.0298691
116701306,0.0295734,0.0272608,-0.0475216,-0.0168454,-0.0459576,-0.0818634,0.0201988,-0.0655699,-0.0476551,0.071907,-0.0246763,-0.075264
116706311,-0.0314726,-0.0334072,0.170927,0.0143147,-0.0366306,-0.0367165,-0.0184059,-0.0964594,-0.324292,-0.100508,-0.299244,-0.0738716
116711315,0.0403786,-0.0682116,0.20134,0.061512,-0.149941,-0.0953484,0.0172234,-0.0858116,-0.136552,-0.110321,-0.127401,-0.145741
116716320,0.0507069,-0.0693512,-0.0282764,0.0146008,-0.121841,-0.0482082,-0.0187111,-0.0225878,0.104256,0.0678253,-0.125084,-0.0700665
116721325,-0.118035,-0.11919,-0.0133133,-0.0525998,-0.208316,-0.0962925,0.00602722,-0.138216,-0.251312,0.0416374,-0.153508,0.0129223
116726330,0.0634766,0.0876951,-0.0335979,-0.11171,0.193505,0.119219,0.00337601,0.110517,0.217733,0.079174,0.193596,0.151958
116731335,0.00721931,0.049324,-0.0220108,0.00717163,0.0556374,0.0282288,-0.00376701,-0.0380707,-0.0247765,-0.0855446,-0.133638,-0.16017
116736340,-0.0579654,0.128703,-0.199318,0.0141525,0.220718,0.0715351,-0.00790596,0.143375,-0.0542831,-0.0220966,0.227432,0.193272
116741345,0.0127602,-0.00326633,0.0197315,0.0336552,0.0684786,0.046463,0.00936508,0.0318241,0.0597954,0.0457668,0.187416,-0.0389671
116746350,-0.00530236,0.129256,-0.0428391,-0.0683231,0.218391,0.103846,-0.00551224,0.0596905,0.275998,0.0745201,0.200992,0.24559
116751354,0.0493336,0.0554562,-0.147953,0.036993,0.0734377,0.0383568,0.00872612,0.038867,0.000452995,0.114489,0.130339,0.0349998
116756359,-0.0184345,0.0259829,-0.0291157,-0.000570044,0.0771952,0.0394535,-0.00276566,0.0422812,-0.00769138,-0.0713348,-0.0474024,-0.0590801
116761364,-0.0338343,0.0644302,-0.190067,0.127048,0.0605917,0.0499439,-0.00549316,0.193973,0.22934,-0.0561523,0.268493,0.0174332
116766369,0.0204277,0.0571728,-0.0140762,0.0728512,0.134273,0.11858,-0.000238419,-0.00305176,-0.0264215,-0.110369,0.00437737,-0.0139999
116771374,-0.0689663,0.0186396,-0.0825405,-0.0200559,0.0650454,0.092535,0.000562668,0.0035429,0.165787,0.0231552,0.13133,0.158415
116776379,-0.000780728,-0.0652456,-0.132933,-0.0247255,0.0580168,-0.0590706,0.00614166,-0.0206804,0.240474,0.0328064,0.157967,0.0432205
116781384,0.0689316,0.0122118,-0.131598,-0.000395626,0.0433683,0.00991821,0.0250435,0.0128508,0.0558043,-0.0387573,0.0598669,-0.0238323
116786389,-0.0482734,0.11775,-0.116291,0.001688,0.0922251,0.0952244,-0.0168419,0.120482,-0.0338793,-0.0424862,0.0766373,0.222483
116791394,0.0776577,-0.0484324,0.0442314,0.0414658,0.0995827,0.0781918,-0.00222206,-0.00419617,0.079875,0.0340176,0.101981,0.139437
116796398,-0.0389835,0.0366354,-0.106535,0.0567913,0.0637722,0.022583,-0.00988007,0.13823,0.111599,0.00938416,0.197349,-0.0106621
116801403,-0.0112375,0.0984955,0.0592041,-0.0370433,0.0687361,0.00164032,0.0111294,0.0132656,-0.0846291,-0.0876331,-0.102592,-0.102673
116806408,0.00407219,0.0047636,-0.100861,-0.0486564,0.105944,0.0283146,-0.0102043,0.00560284,0.102029,0.0510883,0.166016,0.0250053
116811413,-0.00873972,0.0432396,-0.108519,-0.00458889,0.0185442,-0.0563145,-0.000944138,-0.00316143,0.0275755,-0.0481224,-0.0318432,0.0479698
116816418,-0.00158513,0.0219488,-0.075922,0.013752,0.128961,0.057373,-0.00460625,-0.0010252,0.265603,-0.061655,0.131989,0.04076
116821423,0.0593376,0.0248575,-0.0618458,0.0175858,0.0857735,0.0372791,0.00447273,0.106621,-0.123739,0.00367165,-0.00225067,0.110273
116826428,-0.0209618,0.0335932,-0.0877762,0.0321579,0.0293398,0.067749,0.0142288,0.0158978,0.131478,0.0675297,0.138931,-0.062027
116831433,0.00335693,0.0183916,-0.105495,0.0238609,-0.000667572,0.0511837,-0.00364304,0.0414133,0.183268,-0.0484371,-0.0449038,0.0836468
116836437,-0.0170669,0.0272608,-0.132008,0.0436497,0.0609398,0.0345135,-0.0145721,-0.0235462,0.136271,-0.0624943,0.0177336,0.0444603
116841442,-0.00842599,0.0529766,-0.116196,0.0152111,0.0917339,0.0267982,0.0220299,0.0670338,0.116892,-0.0616074,0.133257,0.0613022
116846447,0.00272751,-0.00130653,-0.0556469,0.01647,0.043025,0.0834846,-0.017271,0.0144148,-0.0238514,0.0250244,0.0737238,-0.0520325
116846447,0.00290871,0.0379133,-0.114975,-0.0509269,0.0146627,0.0210762,0.0239086,0.0849056,0.189643,0.0565338,0.106187,-0.0124836
116856457,0.00156403,-0.000982285,-0.124578,-0.0342387,0.0120354,-0.0299549,-0.0239372,-0.0019455,0.154996,0.00408173,0.00205994,0.0964355
116861462,-0.00124583,-0.000309944,-0.0894833,0.0315952,0.0213814,0.0568485,-0.000648499,0.0187016,-0.0118542,-0.0206661,0.104742,0.0512409
116866467,-0.00245215,0.0373888,-0.0115871,0.0292206,0.0151157,0.00984192,0.00244141,0.0787115,0.00135422,-0.0528812,-0.0253105,-0.017128
116871472,0.0293732,-0.0691032,-0.0562572,0.0160789,0.0213242,0.0849056,0.0116539,-0.0415564,0.157409,-0.018177,0.0834227,0.162964
116876477,0.0577545,-0.044117,-0.0272655,-0.00529449,0.0114536,0.0215054,0.00295639,-0.0562382,-0.0339222,0.0327492,0.0379229,0.0165272
116881481,-0.032177,-0.0442076,-0.0902224,0.00971794,-0.0419044,-0.0625515,-0.0346184,-0.0980854,0.0456905,-0.0462627,-0.156741,-0.0148964
116886486,-0.0551992,0.0645208,-0.0891542,0.00810623,0.0125408,-0.0451756,0.0245953,0.074935,0.168676,-0.0559711,0.11776,-0.135174
116891491,0.0598526,0.0807428,-0.105066,-0.01485,0.0376129,0.0489807,0.0109959,0.0962353,0.0185108,0.00993729,0.0508595,-0.0512314
116896496,-0.00350952,-0.0118637,-0.0781488,-0.0377083,0.125279,0.0647926,0.00486374,-0.0418139,0.0936031,-0.0190926,0.0353432,0.0694942
116901501,-0.0242329,-0.0118065,-0.0715065,0.0177383,-0.0444794,0.0441647,-0.0235271,0.0207949,0.167212,-0.137078,-0.0143433,-0.0359821
116906506,-0.0546315,0.0132036,-0.16458,0.143757,0.0416756,-0.0531101,-0.00449181,0.0222588,0.0626183,0.0665569,0.0484324,0.108738
116911511,0.0304794,0.029521,0.00842571,-0.00089902,0.0900173,-0.00929832,0.0053215,-0.0148821,0.0721359,-0.000493121,0.0643444,0.0869846
116916516,0.0444412,-0.00319958,-0.117702,0.0158978,-0.0524712,-0.172129,0.0272179,0.0401306,0.0981522,0.00785828,-0.00709534,0.0169945
116921520,-0.0317478,-0.0213146,-0.0835514,0.0585556,-0.0329161,0.0457764,-0.0352955,-0.0447178,0.0953102,-0.0110602,-0.0608063,-0.0614357
116926525,-0.0114206,0.00294209,-0.0936222,0.0260162,-0.0136852,-0.0132847,0.00141144,-0.0080061,0.0647163,-0.0178809,-0.0343037,-0.0932026
116931530,0.0796604,0.0143242,-0.0577259,0.00535965,0.0102139,0.0993824,0.0187016,0.0324106,0.125632,-0.00257978,0.0394344,0.0531387
116936535,-0.0830813,-0.0526905,-0.0834656,-0.000123978,0.0065279,-0.0443554,-0.0376129,-0.074687,0.0771999,0.0191593,0.0384378,-0.0116062
116936535,-0.0183009,0.0680971,-0.0814819,-0.00476837,0.136366,0.0443745,0.036087,0.0847483,0.027523,-0.00764077,0.0662136,0.0453281
116946545,0.021801,-0.0546455,-0.0717163,0.0192642,-0.0908566,-0.0550652,-0.000200272,-0.0461531,0.105629,-0.00233935,-0.0420046,0.0347614
116951550,-0.00560906,0.033145,-0.0864983,0.00825882,0.0249243,0.0638676,-0.0136662,0.0494862,0.113888,-0.0795616,-0.0526714,0.0186348
116956555,-0.00508426,0.00622272,-0.0385332,-0.0277519,-0.0280428,-0.0065136,0.00939369,0.0369072,0.0226355,0.066967,0.0750542,-0.0113773
