90505255,-0.0265805,0.00571979,0.326189
90510253,-0.0271726,0.00523971,0.326181
90515252,-0.0266151,0.0053443,0.326008
90520251,-0.0256533,0.00596113,0.326088
90525250,-0.0262632,0.00627509,0.326149
90530249,-0.0270191,0.00381852,0.325978
90535247,-0.0255192,0.00448288,0.326173
90540246,-0.0226406,0.00355179,0.326211
90545245,-0.0248895,0.00290025,0.326018
90550244,-0.0245411,0.00285271,0.325892
90555242,-0.0247203,0.00270854,0.326064
90560241,-0.0228469,0.00262898,0.326196
90565240,-0.0211776,0.00309592,0.326147
90570239,-0.0217831,0.0025465,0.326136
90575238,-0.0214001,0.00308819,0.326263
90580236,-0.0208677,0.00366514,0.32615
90585235,-0.020601,0.0040743,0.326211
90590234,-0.0221002,0.00473774,0.326039
90595233,-0.0219149,0.00530265,0.325998
90600231,-0.0218884,0.00447685,0.326139
90605230,-0.0210573,0.00466553,0.326111
90610229,-0.0194735,0.00393556,0.326149
90615228,-0.0205912,0.00366356,0.325967
90620227,-0.0193478,0.00467277,0.326152
90625225,-0.0181623,0.00494641,0.326114
90630224,-0.0177347,0.00442308,0.326224
90635223,-0.0178896,0.00488054,0.326247
90640222,-0.0177186,0.00480835,0.326078
90645220,-0.0179004,0.00461569,0.326203
90650219,-0.0176474,0.00403168,0.326043
90655218,-0.0181731,0.00314999,0.325994
90660217,-0.0175993,0.00326577,0.325941
90665216,-0.0176001,0.00319419,0.326128
90670214,-0.0160265,0.00293524,0.325947
90675213,-0.0146616,0.00307357,0.32601
90680212,-0.0151289,0.00233673,0.326011
90685211,-0.0143629,0.00270593,0.326006
90690209,-0.0148127,0.00316322,0.32617
90695208,-0.0147687,0.00379277,0.326124
90700207,-0.0147293,0.00396628,0.325982
90705206,-0.0142894,0.00444091,0.325958
90710205,-0.0137566,0.00492766,0.326082
90715203,-0.0132807,0.00461579,0.326076
90720202,-0.0128011,0.00394951,0.326121
90725201,-0.0135333,0.00356012,0.326115
90730200,-0.0124247,0.00346194,0.325953
90735198,-0.0121358,0.00394069,0.326008
90740197,-0.010783,0.00448739,0.326054
90745196,-0.0108297,0.00473464,0.326109
90750195,-0.0100921,0.00494193,0.326032
90755194,-0.0100056,0.00372843,0.32614
90760192,-0.00938753,0.00362571,0.325911
90765191,-0.00989176,0.00359344,0.326059
90770190,-0.00933005,0.00369684,0.326051
90775189,-0.00921106,0.00308612,0.325952
90780187,-0.010482,0.00356698,0.325997
90785186,-0.00932892,0.00350965,0.325939
90790185,-0.00807211,0.00321479,0.32602
90795184,-0.00779713,0.00335267,0.326099
90800183,-0.00827113,0.00400972,0.325982
90805181,-0.00709858,0.00400199,0.3261
90810180,-0.00683558,0.00385593,0.325874
90815179,-0.00593188,0.00435506,0.326163
90820178,-0.00577052,0.00458167,0.325979
90825177,-0.0062172,0.00421592,0.32594
90830175,-0.00519852,0.00468193,0.326095
90835174,-0.00553189,0.004733,0.326119
90840173,-0.00551837,0.00500074,0.326012
90845172,-0.00505165,0.00554875,0.325914
90850170,-0.00444332,0.00527921,0.326144
90855169,-0.00456127,0.00657734,0.325996
90860168,-0.00414012,0.00546417,0.326021
90865167,-0.0035827,0.00433738,0.326085
90870166,-0.00367792,0.00442929,0.326232
90875164,-0.00337836,0.00321064,0.326031
90880163,-0.00218072,0.00437729,0.326031
90885162,-0.00254145,0.0042975,0.326038
90890161,-0.00177426,0.00377253,0.326014
90895159,-0.00124343,0.00372056,0.326071
90900158,-0.000602374,0.00388665,0.326018
90905157,-0.000307785,0.00355153,0.325848
90910156,0.000140803,0.00329407,0.326021
90915155,1.79159e-05,0.00343512,0.325911
90920153,0.000142871,0.00333984,0.325914
90925152,0.000561762,0.00311796,0.325962
90930151,0.000371317,0.00338694,0.326029
90935150,0.00070674,0.00343089,0.32595
90940148,0.00123604,0.00393241,0.325936
90945147,0.00238258,0.00475502,0.325927
90950146,0.00359558,0.00529517,0.325904
90955145,0.00244675,0.00512101,0.32597
90960144,0.0031039,0.00534613,0.325988
90965142,0.00243408,0.00500427,0.326036
90970141,0.00290044,0.00483173,0.326033
90975140,0.00256959,0.00518113,0.326166
90980139,0.00354919,0.00594216,0.326064
90985137,0.00459192,0.00507408,0.32597
90990136,0.00462457,0.00488045,0.326177
90995135,0.00524207,0.00502948,0.326041
91000134,0.00602433,0.00428344,0.326077
91005133,0.00648516,0.00411711,0.326102
91010131,0.00653302,0.00361113,0.325888
91015130,0.00711366,0.00371179,0.326047
91020129,0.00709904,0.00407635,0.325893
91025128,0.00696109,0.00366034,0.325858
91030126,0.00789146,0.00289063,0.326091
91035125,0.00786501,0.00357767,0.325882
91040124,0.00829733,0.00336248,0.325928
91045123,0.00780297,0.00339448,0.326012
91050122,0.0084712,0.00284247,0.325983
91055120,0.00849645,0.0031083,0.325941
91060119,0.00878349,0.00298352,0.325981
91065118,0.00937759,0.00386023,0.326188
91070117,0.00922209,0.00410852,0.326012
91075115,0.0112309,0.0042495,0.325969
91080114,0.0101378,0.00465185,0.325941
91085113,0.0112455,0.00478592,0.32594
91090112,0.0115626,0.00455663,0.326001
91095111,0.012504,0.00483434,0.326151
91100109,0.0118064,0.00513614,0.326011
91105108,0.0122123,0.00536188,0.325927
91110107,0.0112112,0.00666588,0.326062
91115106,0.0126176,0.006435,0.325993
91120104,0.0129322,0.00616538,0.326076
91125103,0.0137697,0.00578983,0.325984
91130102,0.0125901,0.00552988,0.326116
91135101,0.013335,0.00611196,0.326237
91140100,0.0149385,0.0066608,0.325905
91145098,0.0148861,0.00517773,0.326041
91150097,0.0150254,0.0052432,0.325916
91155096,0.0156201,0.00569164,0.326056
91160095,0.015446,0.00538289,0.326054
91165093,0.016463,0.00489846,0.32617
91170092,0.0164822,0.00484428,0.326056
91175091,0.0169249,0.0038158,0.326064
91180090,0.0174964,0.0037077,0.326047
91185089,0.0175654,0.00342327,0.325846
91190087,0.0175731,0.00260931,0.326106
91195086,0.0179481,0.00342862,0.326004
91200085,0.0183879,0.00318437,0.32594
91205084,0.0172222,0.00295912,0.326056
91210083,0.0188365,0.00328849,0.326153
91215081,0.0191762,0.00345549,0.32599
91220080,0.0191307,0.00273502,0.326066
91225079,0.0203175,0.00381155,0.325949
91230078,0.0215003,0.00400554,0.326032
91235076,0.0217339,0.00356081,0.325827
91240075,0.0222662,0.00410201,0.326008
91245074,0.0208462,0.00420021,0.326104
91250073,0.0212943,0.00533039,0.32602
91255072,0.0226904,0.00523758,0.326019
91260070,0.0221562,0.00533247,0.326084
91265069,0.0221738,0.00573021,0.325945
91270068,0.0216755,0.00625135,0.326079
91275067,0.0220166,0.00661067,0.326227
91280065,0.0225749,0.00646095,0.326166
91285064,0.0243643,0.00659417,0.326007
91290063,0.0239231,0.00549468,0.326197
91295062,0.0254528,0.0052424,0.326009
91300061,0.0258305,0.00511574,0.325918
91305059,0.0267942,0.00394316,0.325886
91310058,0.0269536,0.0044575,0.326073
91315057,0.0268888,0.00415169,0.325875
91320056,0.025606,0.00230299,0.326142
91325054,0.0256561,0.00304504,0.32627
91330053,0.0259884,0.00289092,0.326138
91335052,0.0249857,0.00299399,0.326008
91340051,0.0268817,0.00297004,0.326246
91345050,0.0264169,0.00306721,0.326148
91350048,0.0274454,0.00333713,0.326087
91355047,0.0284978,0.00427953,0.326116
91360046,0.0290871,0.00407627,0.326029
91365045,0.0291252,0.00375927,0.326186
91370043,0.029894,0.00479621,0.326027
91375042,0.0293241,0.00517987,0.326019
91380041,0.029356,0.00557379,0.326133
91385040,0.0289745,0.00549274,0.326208
91390039,0.0304059,0.00560886,0.326176
91395037,0.0306921,0.00556892,0.326167
91400036,0.0321198,0.00577863,0.325976
91405035,0.0320769,0.00639576,0.326147
91410034,0.0333546,0.00643619,0.326009
91415032,0.0332041,0.00480041,0.326271
91420031,0.0332325,0.00480437,0.326061
91425030,0.0335778,0.0054966,0.32629
91430029,0.0320653,0.00466903,0.326242
91435028,0.0331801,0.00505171,0.326093
91440026,0.0347962,0.00450655,0.326033
91445025,0.0347012,0.0051385,0.326025
91450024,0.035478,0.00454611,0.326066
91455023,0.0349198,0.00372125,0.326107
91460021,0.0364301,0.00439361,0.326029
91465020,0.0359686,0.00397589,0.325955
91470019,0.0349267,0.0044806,0.326337
91475018,0.0370629,0.00500114,0.326052
91480017,0.037553,0.00442354,0.326037
91485015,0.0373375,0.00484279,0.325969
91490014,0.0380718,0.00556287,0.326043
91495013,0.0378796,0.0050909,0.3262
91500012,0.038605,0.00543463,0.326127
91505010,0.037689,0.00476459,0.326025
91510009,0.0361201,0.00457096,0.326464
91515008,0.0356453,0.00589048,0.326164
91520007,0.0345769,0.00559633,0.326283
91525006,0.0340989,0.00547913,0.326443
91530004,0.0337685,0.00517571,0.326398
91535003,0.034497,0.00557543,0.326195
91540002,0.0328501,0.00574399,0.326392
91545001,0.0341195,0.00481653,0.326306
91550000,0.0344921,0.00517916,0.32613
91554998,0.0352237,0.00385276,0.326111
91559997,0.0359258,0.00433215,0.325775
91564996,0.0349983,0.00328829,0.325818
91569995,0.0339142,0.00245635,0.325917
91574993,0.0336405,0.00244782,0.325902
91579992,0.0323165,0.00176941,0.325896
91584991,0.0305259,0.00301786,0.326161
91589990,0.029535,0.00272696,0.326163
91594989,0.0294445,0.00352179,0.326169
91599987,0.0303792,0.00322661,0.326083
91604986,0.0298189,0.00373725,0.326023
91609985,0.0296881,0.0043585,0.326101
91614984,0.0298647,0.00453015,0.326029
91619982,0.0308258,0.00480675,0.326041
91624981,0.0292396,0.00492548,0.326137
91629980,0.0272088,0.00530957,0.326275
91634979,0.0272597,0.00455365,0.326347
91639978,0.026901,0.00464535,0.326382
91644976,0.0254814,0.00470759,0.326373
91649975,0.0271901,0.00542572,0.326308
91654974,0.0267179,0.00385046,0.326014
91659973,0.0265108,0.00484673,0.32622
91664971,0.0276276,0.00460953,0.326032
91669970,0.0275128,0.00447102,0.325894
91674969,0.0266866,0.00262078,0.325881
91679968,0.0254159,0.0031989,0.32597
91684967,0.024899,0.00386601,0.32601
91689965,0.024192,0.00380995,0.326125
91694964,0.0223594,0.00377635,0.326341
91699963,0.021962,0.00358746,0.32615
91704962,0.0227471,0.00394317,0.326169
91709960,0.0213977,0.00423184,0.32623
91714959,0.0226129,0.00448015,0.326071
91719958,0.0216058,0.00435948,0.326053
91724957,0.0224938,0.00457549,0.326168
91729956,0.0230637,0.00424889,0.326002
91734954,0.0233333,0.00528986,0.325828
91739953,0.0223605,0.00577299,0.32598
91744952,0.0200389,0.00436463,0.32626
91749951,0.0183688,0.00481554,0.326144
91754949,0.0200015,0.00462775,0.326058
91759948,0.0193065,0.00472355,0.326153
91764947,0.0175654,0.00547931,0.326284
91769946,0.0183969,0.00439297,0.326168
91774945,0.0178415,0.00362423,0.326208
91779943,0.0177783,0.00357336,0.326083
91784942,0.0180674,0.00379062,0.32613
91789941,0.0176284,0.00342876,0.326069
91794940,0.0172694,0.00372556,0.32612
91799938,0.0174877,0.00390208,0.32611
91804937,0.0166713,0.00357579,0.326057
91809936,0.0162395,0.00339577,0.325953
91814935,0.0155643,0.00332212,0.326126
91819934,0.0157728,0.0040711,0.326061
91824932,0.0153882,0.0043932,0.326131
91829931,0.0146108,0.00458684,0.326089
91834930,0.0144897,0.00471775,0.326027
91839929,0.014553,0.00479826,0.326065
91844927,0.0140113,0.00548427,0.325952
91849926,0.0137891,0.00446561,0.326074
91854925,0.0130136,0.00380696,0.32607
91859924,0.0123173,0.00471288,0.326011
91864923,0.011862,0.00472557,0.326142
91869921,0.0106126,0.00454448,0.32626
91874920,0.0120608,0.00518477,0.326172
91879919,0.0108174,0.00538918,0.326174
91884918,0.011038,0.00514526,0.326008
91889916,0.0109126,0.0050226,0.326159
91894915,0.010166,0.00386703,0.326137
91899914,0.0105199,0.00406625,0.325955
91904913,0.0104993,0.00429278,0.326018
91909912,0.010465,0.00431724,0.325882
91914910,0.00919553,0.00348931,0.326255
91919909,0.00886974,0.0027812,0.32593
91924908,0.00883339,0.00334546,0.326028
91929907,0.0079978,0.00405661,0.326092
91934906,0.00756037,0.00347098,0.326123
91939904,0.00636142,0.00313942,0.325989
91944903,0.00640467,0.00292023,0.326107
91949902,0.00640075,0.00334228,0.326132
91954901,0.00691788,0.00312048,0.326053
91959899,0.00682194,0.00291451,0.325984
91964898,0.00797363,0.00366824,0.325787
91969897,0.0062347,0.00352494,0.326136
91974896,0.00505868,0.00348652,0.325968
91979895,0.00468801,0.00422698,0.326192
91984893,0.00444324,0.00438453,0.326119
91989892,0.00295693,0.0042594,0.326002
91994891,0.00322055,0.0040553,0.326096
91999890,0.00378256,0.00433861,0.325979
92004888,0.00257214,0.00444585,0.326093
92009887,0.00258655,0.00424321,0.326067
92014886,0.00449695,0.00459225,0.326015
92019885,0.00394084,0.00439848,0.326258
92024884,0.00377185,0.00393163,0.326109
92029882,0.00198853,0.0043381,0.326134
92034881,0.0011362,0.00438384,0.326022
92039880,0.000414185,0.00369731,0.326083
92044879,0.000396656,0.00385729,0.326148
92049877,-0.000387571,0.0039057,0.326201
92054876,-0.000591957,0.00311556,0.326032
92059875,-0.000153567,0.00346759,0.325985
92064874,-0.000881827,0.00398677,0.326137
92069873,-0.000658208,0.00348854,0.32615
92074871,-0.000247276,0.00379105,0.326049
92079870,-0.00138324,0.00350742,0.325948
92084869,-0.00196629,0.00323983,0.325996
92089868,-0.00216843,0.00324726,0.326084
92094866,-0.00300357,0.00339465,0.325822
92099865,-0.00343453,0.00226444,0.326085
92104864,-0.00349531,0.0026554,0.326016
92109863,-0.00196788,0.002969,0.325961
92114862,-0.00284247,0.00301965,0.325916
92119860,-0.00323811,0.00276799,0.32614
92124859,-0.00250833,0.00289851,0.325978
92129858,-0.00508649,0.00323861,0.325938
92134857,-0.00486946,0.00402903,0.326184
92139855,-0.00583832,0.00376801,0.325888
92144854,-0.00688466,0.00387792,0.325991
92149853,-0.00612399,0.00361226,0.325996
92154852,-0.00599088,0.00439862,0.326077
92159851,-0.00673111,0.00470678,0.32611
92164849,-0.00487096,0.0044306,0.326053
92169848,-0.0058335,0.00459928,0.326329
92174847,-0.00688861,0.00442075,0.326009
92179846,-0.00763711,0.00476021,0.326127
92184844,-0.00833768,0.00562615,0.325914
92189843,-0.0085412,0.00460675,0.32603
92194842,-0.00964296,0.00396628,0.326237
92199841,-0.00869157,0.00415372,0.326109
92204840,-0.00958329,0.00411039,0.326078
92209838,-0.0100943,0.00437877,0.32606
92214837,-0.00992853,0.00383281,0.325937
92219836,-0.00976618,0.00325806,0.325992
92224835,-0.0100467,0.00306241,0.326006
92229833,-0.00991363,0.00389022,0.32613
92234832,-0.0111055,0.0035878,0.326065
92239831,-0.0112555,0.0030995,0.326133
92244830,-0.0115271,0.00240292,0.325922
92249829,-0.0122914,0.00308886,0.325873
92254827,-0.0132693,0.00219373,0.326047
92259826,-0.0136043,0.0023919,0.325921
92264825,-0.0141467,0.00243946,0.325889
92269824,-0.0139378,0.00258857,0.326045
92274822,-0.0132317,0.00358263,0.32604
92279821,-0.0135976,0.00298982,0.326003
92284820,-0.0130141,0.00356223,0.326034
92289819,-0.0141286,0.00315687,0.325962
92294818,-0.0147377,0.00318514,0.326071
92299816,-0.0145237,0.00348972,0.325992
92304815,-0.0150227,0.00409255,0.326182
92309814,-0.0157215,0.0047898,0.326092
92314813,-0.0165386,0.00369048,0.326039
92319812,-0.0181445,0.00338544,0.32594
92324810,-0.0176979,0.00348227,0.326091
92329809,-0.0174072,0.00383161,0.325856
92334808,-0.0181461,0.00393905,0.326113
92339807,-0.0179466,0.00356384,0.326181
92344805,-0.0174084,0.00417184,0.326124
92349804,-0.0165658,0.00362236,0.326103
92354803,-0.0186162,0.00423168,0.32611
92359802,-0.0194598,0.00453595,0.326021
92364801,-0.0200999,0.00378513,0.326029
92369799,-0.0196714,0.0043971,0.32609
92374798,-0.0212324,0.00318943,0.325994
92379797,-0.0207162,0.00312379,0.326097
92384796,-0.0209927,0.00341935,0.326059
92389794,-0.0206122,0.0024879,0.326259
92394793,-0.0208862,0.00310816,0.325968
92399792,-0.0214789,0.00330198,0.32615
92404791,-0.0209455,0.00292253,0.326208
92409790,-0.0226065,0.00329627,0.326101
92414788,-0.0236434,0.00385854,0.325969
92419787,-0.0247423,0.00350109,0.325901
92424786,-0.0248459,0.00342237,0.326118
92429785,-0.0243698,0.00324688,0.326017
92434783,-0.023368,0.00309092,0.32604
92439782,-0.0234426,0.00347399,0.32618
92444781,-0.0240913,0.00429687,0.326147
92449780,-0.0252399,0.0047192,0.326132
92454779,-0.0252642,0.00413054,0.326064
92459777,-0.0261395,0.00442489,0.326061
92464776,-0.0264226,0.00407275,0.326162
92469775,-0.0266989,0.0037163,0.326145
92474774,-0.0280697,0.00301219,0.326012
92479772,-0.0270211,0.00246747,0.326169
92484771,-0.0272985,0.00328484,0.326037
92489770,-0.0270463,0.0033128,0.326124
92494769,-0.0271818,0.00257762,0.326312
92499768,-0.02723,0.00299595,0.326293
92504766,-0.0281008,0.00274403,0.326244
92509765,-0.0287222,0.0029725,0.326228
92514764,-0.0297502,0.00332033,0.326088
92519763,-0.0308646,0.003298,0.326026
92524761,-0.0313958,0.00274653,0.325997
92529760,-0.0320553,0.00264892,0.325915
92534759,-0.0321868,0.00318601,0.326041
92539758,-0.0323648,0.00385938,0.32616
92544757,-0.031706,0.0038643,0.326207
92549755,-0.0299678,0.00368576,0.326158
92554754,-0.0303799,0.00437289,0.326168
92559753,-0.0301024,0.00327625,0.326397
92564752,-0.0322361,0.00423667,0.326296
92569750,-0.0326194,0.00439844,0.326154
92574749,-0.032311,0.00437678,0.326294
92579748,-0.03395,0.00369353,0.326261
92584747,-0.0343257,0.00383225,0.326064
92589746,-0.0353995,0.00262989,0.325981
92594744,-0.0342226,0.00292829,0.326085
92599743,-0.0357596,0.00267401,0.326111
92604742,-0.0359784,0.00159894,0.325943
92609741,-0.0368344,0.00158264,0.325939
92614739,-0.0357336,0.00215996,0.325977
92619738,-0.0365689,0.00117366,0.326162
92624737,-0.0378423,0.00147117,0.325993
92629736,-0.0374956,0.00227925,0.32609
92634735,-0.0372255,0.0033132,0.326039
92639733,-0.0380165,0.00250088,0.326053
92644732,-0.038499,0.00268173,0.326007
92649731,-0.0371629,0.00368833,0.326244
92654730,-0.0385889,0.00387757,0.326289
92659729,-0.0382974,0.00422329,0.32616
92664727,-0.0392199,0.00467498,0.326157
92669726,-0.0410926,0.00524886,0.32595
92674725,-0.0410476,0.00444208,0.326051
92679724,-0.0409455,0.00371764,0.326289
92684722,-0.0408643,0.00464544,0.326465
92689721,-0.0411124,0.0031245,0.326127
92694720,-0.0393566,0.0030663,0.326599
92699719,-0.0415465,0.00477485,0.326323
92704718,-0.0423108,0.00383132,0.326012
92709716,-0.0422533,0.00228487,0.326157
92714715,-0.0413529,0.00101003,0.326104
92719714,-0.0410517,0.00178724,0.325972
92724713,-0.0422131,0.00232122,0.325822
92729711,-0.0408296,0.00220065,0.326363
92734710,-0.0406179,0.00218429,0.326374
92739709,-0.0399482,0.00289363,0.325805
92744708,-0.0382263,0.00245976,0.326213
92749707,-0.0372948,0.00308054,0.326365
92754705,-0.0366996,0.0029604,0.326143
92759704,-0.0359585,0.00334513,0.32638
92764703,-0.0364021,0.00358014,0.326317
92769702,-0.0363317,0.00386677,0.326275
92774700,-0.0360995,0.00422652,0.326146
92779699,-0.0354506,0.00395605,0.326298
92784698,-0.0362312,0.00329644,0.326156
92789697,-0.0353782,0.00376155,0.326141
92794696,-0.0355187,0.00376907,0.326271
92799694,-0.0360594,0.00330643,0.326099
92804693,-0.0350752,0.00314373,0.32607
92809692,-0.0358687,0.00220379,0.325901
92814691,-0.0349834,0.00306879,0.326047
92819689,-0.0331529,0.00299167,0.325978
92824688,-0.0322315,0.00200218,0.326217
92829687,-0.032533,0.0023111,0.326198
92834686,-0.032083,0.00196009,0.326218
92839685,-0.030376,0.00271876,0.326125
92844683,-0.0318126,0.00228108,0.326031
92849682,-0.0299989,0.0025081,0.326273
92854681,-0.0308427,0.00248798,0.326259
92859680,-0.0305681,0.00256559,0.32614
92864678,-0.0304649,0.00239476,0.326147
92869677,-0.0305751,0.00267774,0.325992
92874676,-0.0299976,0.00341569,0.326084
92879675,-0.0308804,0.00287857,0.326059
92884674,-0.0281209,0.00355462,0.32643
92889672,-0.0286609,0.00438016,0.326005
92894671,-0.0275498,0.00449768,0.326267
92899670,-0.0270633,0.00469502,0.32632
92904669,-0.0269048,0.00381887,0.326339
92909667,-0.0253463,0.00406887,0.326281
92914666,-0.0264411,0.00489276,0.326229
92919665,-0.0267989,0.00406854,0.326034
92924664,-0.026167,0.00442392,0.326158
92929663,-0.0263528,0.0032427,0.326123
92934661,-0.0253662,0.0032317,0.326232
92939660,-0.0246817,0.00339506,0.326155
92944659,-0.0238333,0.00227841,0.326189
92949658,-0.0234189,0.00104416,0.326211
92954656,-0.0228045,0.0012442,0.326089
92959655,-0.0236681,0.00107493,0.326234
92964654,-0.0235741,0.00164224,0.325996
92969653,-0.0228355,0.00169744,0.326176
92974652,-0.0241694,0.00212611,0.326021
92979650,-0.0232787,0.00166386,0.325938
92984649,-0.0221122,0.00230916,0.325957
92989648,-0.0221503,0.0028671,0.32602
92994647,-0.0213323,0.00370155,0.32642
92999645,-0.0192137,0.00460808,0.326319
93004644,-0.0168156,0.00421275,0.326487
93009643,-0.0198833,0.00429269,0.326143
93014642,-0.0187162,0.00368374,0.326302
93019641,-0.0194355,0.00430483,0.326115
93024639,-0.020446,0.00544339,0.326019
93029638,-0.0212966,0.00551883,0.326139
93034637,-0.0207294,0.00498761,0.326008
93039636,-0.0206933,0.00413512,0.326209
93044635,-0.0184191,0.00534937,0.326038
93049633,-0.0177559,0.0042923,0.326128
93054632,-0.015907,0.00338398,0.326117
93059631,-0.0159411,0.00320266,0.326207
93064630,-0.0164351,0.00282204,0.325974
93069628,-0.0146177,0.00210952,0.326262
93074627,-0.0159532,0.00182845,0.326092
93079626,-0.0153452,0.00200204,0.326093
93084625,-0.016796,0.00168174,0.326055
93089624,-0.0156885,0.00149341,0.325983
93094622,-0.0148083,0.00234848,0.325879
93099621,-0.0154549,0.00151965,0.325975
93104620,-0.0148093,0.00212533,0.325924
93109619,-0.0150653,0.00185985,0.325922
93114617,-0.0133062,0.00237607,0.325991
93119616,-0.0129444,0.00311643,0.326033
93124615,-0.0127234,0.00377903,0.326292
93129614,-0.0118471,0.00505203,0.326082
93134613,-0.0117997,0.00500468,0.326102
93139611,-0.0118936,0.00610999,0.326063
93144610,-0.0112304,0.00535231,0.326213
93149609,-0.0112903,0.00589271,0.326018
93154608,-0.0118189,0.00741651,0.326122
93159606,-0.0109501,0.00534483,0.326066
93164605,-0.0102688,0.00567085,0.326081
93169604,-0.00975804,0.00459343,0.326251
93174603,-0.0089224,0.00401462,0.326165
93179602,-0.00929337,0.00337393,0.326057
93184600,-0.00951347,0.00285352,0.32597
93189599,-0.0083495,0.00262832,0.326067
93194598,-0.00809155,0.00225232,0.32594
93199597,-0.00788742,0.00209234,0.326108
93204595,-0.00748941,0.00187796,0.326123
93209594,-0.00672255,0.00165519,0.326055
93214593,-0.00705356,0.00204694,0.325922
93219592,-0.00735238,0.00247172,0.325934
93224591,-0.00708201,0.00267473,0.326002
93229589,-0.00626666,0.00304934,0.325902
93234588,-0.00584232,0.00343023,0.32601
93239587,-0.00488757,0.0039727,0.325978
93244586,-0.00495185,0.00484679,0.326084
93249584,-0.00492578,0.00466916,0.326191
93254583,-0.00353065,0.00492902,0.326126
93259582,-0.00414313,0.0056752,0.326261
93264581,-0.00346352,0.00526991,0.326069
93269580,-0.00278958,0.00583638,0.326167
93274578,-0.00315926,0.00602219,0.326141
93279577,-0.00340193,0.0065404,0.326078
93284576,-0.00260012,0.00581712,0.326058
93289575,-0.00319159,0.00525056,0.326083
93294573,-0.00256293,0.00557912,0.326259
93299572,-0.00117352,0.0046595,0.326065
93304571,-0.00198722,0.00425766,0.326165
93309570,-0.000518648,0.00434078,0.325936
93314569,0.000423162,0.00395691,0.325979
93319567,-0.000500635,0.00398498,0.326145
93324566,0.00060657,0.00367887,0.326008
93329565,0.000203676,0.00300083,0.325986
93334564,-5.31927e-05,0.00378565,0.32607
93339562,-0.000493271,0.0033026,0.325864
93344561,0.000556331,0.00322047,0.326032
93349560,0.000472554,0.0032149,0.326064
93354559,0.00122615,0.00320692,0.32594
93359558,0.0023755,0.00321701,0.325986
93364556,0.00305101,0.00389034,0.325911
93369555,0.00425488,0.00448342,0.326062
93374554,0.00445293,0.00421037,0.325999
93379553,0.00459888,0.00480067,0.325862
93384552,0.00438771,0.00586511,0.326138
93389550,0.00371771,0.00466291,0.326116
93394549,0.00426211,0.00500982,0.326119
93399548,0.00351594,0.00668274,0.325974
93404547,0.00304783,0.00602414,0.326243
93409545,0.00487713,0.00544122,0.32601
93414544,0.00526166,0.00542337,0.326103
93419543,0.006233,0.00588428,0.326106
93424542,0.00582129,0.0057675,0.326248
93429541,0.0076934,0.0052979,0.326036
93434539,0.00977641,0.00424833,0.326094
93439538,0.00805492,0.00426666,0.326112
93444537,0.00721896,0.00407346,0.325964
93449536,0.00874888,0.00342072,0.326128
93454534,0.00872356,0.00280264,0.326034
93459533,0.0081354,0.00316945,0.325945
93464532,0.00835267,0.00296324,0.32594
93469531,0.00854048,0.00295057,0.325964
93474530,0.00995787,0.00288027,0.325933
93479528,0.00979736,0.00214034,0.325942
93484527,0.00985223,0.00245045,0.326106
93489526,0.0107101,0.00290822,0.325971
93494525,0.0110873,0.00317508,0.326074
93499523,0.0114407,0.00307669,0.326066
93504522,0.0120726,0.00377829,0.325949
93509521,0.0122399,0.00414925,0.325988
93514520,0.0121322,0.00424765,0.325957
93519519,0.01128,0.00497482,0.326111
93524517,0.0122684,0.00485845,0.326092
93529516,0.0130196,0.00573966,0.326007
93534515,0.0139558,0.00552841,0.326029
93539514,0.0144561,0.00520491,0.326049
93544512,0.014437,0.00566235,0.326129
93549511,0.0147621,0.00499099,0.326092
93554510,0.0151139,0.00550118,0.326094
93559509,0.0151726,0.00631279,0.325962
93564508,0.01538,0.00517455,0.326136
93569506,0.0162558,0.00421873,0.325991
93574505,0.0162226,0.00486807,0.325985
93579504,0.0169529,0.00424832,0.326161
93584503,0.0166628,0.00368695,0.326051
93589501,0.0178976,0.00392354,0.325922
93594500,0.017423,0.0037055,0.326116
93599499,0.0182462,0.00406096,0.326073
93604498,0.0187366,0.00397921,0.326157
93609497,0.0189875,0.00375083,0.325965
93614495,0.018977,0.00385195,0.325942
93619494,0.0190063,0.00384755,0.326049
93624493,0.018075,0.00449969,0.326114
93629492,0.0199079,0.0042725,0.326079
93634490,0.0194578,0.00359261,0.326201
93639489,0.0195069,0.00435129,0.326187
93644488,0.020736,0.00497388,0.326091
93649487,0.0214971,0.00540458,0.326004
93654486,0.021698,0.00570125,0.326086
93659484,0.0226804,0.00498385,0.326141
93664483,0.0226097,0.0043489,0.326044
93669482,0.0227838,0.00517294,0.326115
93674481,0.0236315,0.00481849,0.326021
93679479,0.0233683,0.00510706,0.326068
93684478,0.0237065,0.00479704,0.326145
93689477,0.0236128,0.0039527,0.32611
93694476,0.0240483,0.00461222,0.326013
93699475,0.0246761,0.00440878,0.32614
93704473,0.0247446,0.00393546,0.326111
93709472,0.0250854,0.0042699,0.325901
93714471,0.0252281,0.00492104,0.326032
93719470,0.0261841,0.00399621,0.326071
93724468,0.0258546,0.00341218,0.32609
93729467,0.0272492,0.00454956,0.325988
93734466,0.0278825,0.0047454,0.326083
93739465,0.0282391,0.00471734,0.325865
93744464,0.0270087,0.00505634,0.326111
93749462,0.027697,0.0049872,0.326144
93754461,0.0283741,0.00454051,0.325994
93759460,0.0271452,0.0046981,0.326102
