116300915,0.0234686,0.0228507,0
116305920,0.0337796,0.0148082,0
116310925,0.0382444,0.0113434,0
116315930,0.0405415,0.0140818,0
116320935,0.0465822,0.0156693,0
116325939,0.0519649,0.0146575,0
116330944,0.0575678,0.0134468,0
116335949,0.0534615,0.0183632,0
116340954,0.0489337,0.0143768,0
116345959,0.0455789,0.0135254,0
116350964,0.0271421,0.0140644,0
116355969,0.01894,0.01979,0
116360974,0.00160094,0.022482,0
116365979,-0.00708369,0.0243281,0
116370983,0.00558212,0.0204235,0
116375988,0.0175075,0.0218915,0
116380993,0.0300284,0.0300579,0
116385998,0.0418888,0.0222865,0
116391003,0.0332091,0.0183974,0
116396008,0.0261177,0.017268,0
116401013,0.0218353,0.0264583,0
116406018,0.016838,0.0215519,0
116411022,0.0153892,0.0214879,0
116416027,0.00965311,0.0199804,0
116421032,0.011146,0.019821,0
116426037,0.00786278,0.0143702,0
116431042,0.00841312,0.0100277,0
116436047,0.00813465,0.00695901,0
116441052,0.0143509,0.00921525,0
116446057,0.0200004,0.00688226,0
116451062,0.0169479,0.00777729,0
116456066,0.0125961,0.0101267,0
116461071,0.00443707,0.00900499,0
116466076,-0.00561155,0.014079,0
116471081,-0.00431355,0.0204946,0
116476086,-0.00246498,0.0170387,0
116481091,-0.00492386,0.0197988,0
116486096,0.00135044,0.0168089,0
116491101,0.00727397,0.0224432,0
116496105,0.00658933,0.0257279,0
116501110,0.00486471,0.0214128,0
116506115,-0.000275511,0.0148545,0
116511120,-0.00137349,0.0176988,0
116516125,-0.00784582,0.0181496,0
116521130,-0.0120154,0.0176619,0
116526135,-0.0188581,0.0222099,0
116531140,-0.0137535,0.0159307,0
116536145,-0.00589206,0.0153002,0
116541149,-0.00196662,0.0158825,0
116546154,-0.00186909,0.0158761,0
116551159,-0.00060531,0.0150255,0
116556164,-0.00146329,0.011624,0
116561169,-0.00378195,0.0118783,0
116566174,-0.0120861,0.0132322,0
116571179,-0.0123423,0.0104994,0
116576184,-0.0177416,0.00878555,0
116581188,-0.0236229,0.0159763,0
116586193,-0.0165531,0.0147002,0
116591198,-0.0193662,0.0179899,0
116596203,-0.0209119,0.0175361,0
116601208,-0.0174662,0.0215692,0
116606213,-0.0205463,0.0162671,0
116611218,-0.0201002,0.0167052,0
116616223,-0.0188743,0.0208571,0
116621228,-0.0168101,0.0210037,0
116626232,-0.0177297,0.0207496,0
116631237,-0.0181745,0.0185477,0
116636242,-0.0262782,0.016881,0
116641247,-0.0280272,0.0161457,0
116646252,-0.0248573,0.0162568,0
116651257,-0.0280881,0.0197962,0
116656262,-0.0329624,0.0179715,0
116661267,-0.0410799,0.0153769,0
116666271,-0.040448,0.00989914,0
116671276,-0.0342175,0.0142795,0
116676281,-0.0368168,0.0163024,0
116681286,-0.0315244,0.0150654,0
116686291,-0.0297994,0.0199983,0
116691296,-0.0243952,0.0160072,0
116696301,-0.0345288,0.0160217,0
116701306,-0.0433041,0.0152014,0
116706311,-0.0467472,0.0199373,0
116711315,-0.0337641,0.0138207,0
116716320,-0.0353612,0.0168778,0
116721325,-0.0450427,0.0138737,0
116726330,-0.0429975,0.0170381,0
116731335,-0.0517947,0.00985625,0
116736340,-0.0520684,0.00657505,0
116741345,-0.0535329,0.010763,0
116746350,-0.0569709,0.0113528,0
116751354,-0.0580342,0.00665002,0
116756359,-0.0420056,0.0154571,0
116761364,-0.0418285,0.0198203,0
116766369,-0.0291245,0.0208431,0
116771374,-0.0197775,0.0164694,0
116776379,-0.0129157,0.0188962,0
116781384,-0.0210378,0.0256045,0
116786389,-0.0173827,0.0218486,0
116791394,-0.0154504,0.0182721,0
116796398,-0.0285377,0.0182022,0
116801403,-0.0315138,0.0131535,0
116806408,-0.0329816,0.0125242,0
116811413,-0.0323099,0.0149407,0
116816418,-0.0358669,0.011209,0
116821423,-0.0342481,0.0117621,0
116826428,-0.023642,0.0135575,0
116831433,-0.0200373,0.0151187,0
116836437,-0.017332,0.01019,0
116841442,-0.0146711,0.0133104,0
116846447,-0.00819239,0.0142215,0
116851452,-0.00522908,0.0187813,0
116856457,-0.00886379,0.0191348,0
116861462,-0.00899725,0.0213624,0
116866467,-0.0113091,0.0198684,0
116871472,-0.0153094,0.0163705,0
116876477,-0.0188518,0.0132179,0
116881481,-0.0141535,0.0203247,0
116886486,-0.0118213,0.0170158,0
116891491,-0.0147603,0.021903,0
116896496,-0.00868277,0.0161078,0
116901501,-0.0076268,0.0153712,0
116906506,-0.00643785,0.0178748,0
116911511,-0.00314548,0.0165414,0
116916516,0.00266424,0.0147214,0
116921520,0.00180034,0.0144329,0
116926525,-0.00025573,0.0165053,0
116931530,-0.00215522,0.0152587,0
116936535,-0.00222378,0.0141229,0
116941540,0.002093,0.0170028,0
116946545,-0.000104888,0.0136603,0
116951550,0.00399902,0.011711,0
116956555,0.00424135,0.00822351,0
116961560,0.00682258,0.0123765,0
116966564,0.0078917,0.012041,0
116971569,0.00788846,0.0139399,0
116976574,0.00556519,0.0149747,0
116981579,0.00679053,0.0134465,0
116986584,0.0136263,0.0181296,0
116991589,0.0112171,0.0176547,0
116996594,0.00628395,0.0231904,0
117001599,0.00826963,0.0256626,0
117006604,0.00882771,0.0231059,0
117011608,0.0167676,0.0210805,0
117016613,0.0148863,0.0251476,0
117021618,0.0160933,0.0178423,0
117026623,0.0219247,0.0209442,0
117031628,0.02219,0.0173719,0
117036633,0.0257354,0.0134342,0
117041638,0.0266514,0.0135968,0
117046643,0.0236807,0.0165585,0
117051647,0.0209037,0.0116585,0
117056652,0.020231,0.0171767,0
117061657,0.013885,0.0188316,0
117066662,0.0119432,0.0137068,0
117071667,0.0156781,0.0120134,0
117076672,0.0239194,0.00871378,0
117081677,0.0275551,0.012504,0
117086682,0.0294564,0.0128269,0
117091687,0.0352082,0.0128462,0
117096691,0.0374697,0.0197772,0
117101696,0.0355204,0.0150145,0
117106701,0.0398338,0.0182811,0
117111706,0.0367694,0.0214821,0
117116711,0.0374627,0.0205315,0
117121716,0.0423756,0.0179192,0
117126721,0.0494253,0.0207038,0
117131726,0.0444706,0.0205835,0
117136730,0.0475871,0.0240215,0
117141735,0.0451222,0.0250303,0
117146740,0.0449959,0.0225138,0
117151745,0.0433556,0.0316445,0
117156750,0.0333438,0.0300749,0
117161755,0.0267365,0.0321727,0
117166760,0.0179883,0.0244613,0
117171765,0.0204725,0.0285135,0
117176770,0.020636,0.029208,0
117181774,0.0192021,0.0208373,0
117186779,0.0198027,0.0157381,0
117191784,0.026006,0.0180986,0
117196789,0.0249746,0.00903422,0
117201794,0.0295641,0.00653222,0
117206799,0.0230241,0.00670072,0
117211804,0.0193067,0.00156119,0
117216809,0.0155201,-0.00069634,0
117221813,0.0209937,-0.00119586,0
117226818,0.00715883,0.00383389,0
117231823,0.000775527,0.00905626,0
117236828,0.00476139,0.0114686,0
117241833,0.0108861,0.0141293,0
117246838,0.0131963,0.015704,0
117251843,0.0152394,0.0212879,0
117256848,0.0265256,0.0252274,0
117261853,0.017968,0.0272598,0
117266857,0.0147757,0.0299482,0
117271862,0.00877092,0.0247521,0
117276867,0.0016632,0.0240868,0
117281872,-0.00349322,0.0284595,0
117286877,-0.00520189,0.0230467,0
117291882,-0.0049721,0.0228965,0
117296887,-0.00925007,0.0175161,0
117301892,-0.00644091,0.0179477,0
117306896,0.00215724,0.0210831,0
117311901,0.00807504,0.0190483,0
117316906,0.0129095,0.0163332,0
117321911,0.00954392,0.0125218,0
117326916,-0.000714105,0.0149387,0
117331921,-0.0151261,0.00807,0
117336926,-0.0180276,0.0107897,0
117341931,-0.0131242,0.0125606,0
117346936,-0.0158903,0.0108088,0
117351940,-0.00892927,0.0124381,0
117356945,-0.00658063,0.0168845,0
117361950,-0.00654488,0.0170094,0
117366955,-0.000674728,0.0210738,0
117371960,0.000269819,0.0199472,0
117376965,-0.00376518,0.0181239,0
117381970,-0.00999943,0.0257821,0
117386975,-0.0186071,0.0162479,0
117391979,-0.0269062,0.0155696,0
117396984,-0.0311981,0.0172225,0
117401989,-0.0241321,0.0193049,0
117406994,-0.0193547,0.0235127,0
117411999,-0.0140739,0.0239593,0
117417004,-0.0165307,0.0227619,0
117422009,-0.0187751,0.0245809,0
117427014,-0.0207872,0.0197381,0
117432019,-0.0166528,0.0229768,0
117437023,-0.0197504,0.0181022,0
117442028,-0.0214132,0.0216192,0
117447033,-0.0291138,0.0117841,0
117452038,-0.0327818,0.00805489,0
117457043,-0.0316817,0.0101493,0
117462048,-0.0376666,0.0140002,0
117467053,-0.0332252,0.00775716,0
117472058,-0.0415341,0.00756681,0
117477062,-0.0280489,0.00773979,0
117482067,-0.0230057,0.00995956,0
117487072,-0.0263628,0.0093093,0
117492077,-0.0260662,0.0131916,0
117497082,-0.0240571,0.0129094,0
117502087,-0.0331038,0.0166115,0
117507092,-0.0388089,0.0181269,0
117512097,-0.0486257,0.0160223,0
117517102,-0.0347049,0.0185541,0
117522106,-0.0329183,0.018781,0
117527111,-0.0371079,0.0180992,0
117532116,-0.0457552,0.0157804,0
117537121,-0.0517155,0.0205293,0
117542126,-0.0529471,0.0236975,0
117547131,-0.0622349,0.019414,0
117552136,-0.0618236,0.0181059,0
117557141,-0.0660334,0.020267,0
117562145,-0.062118,0.0221088,0
117567150,-0.0622325,0.0146176,0
117572155,-0.0615944,0.0220811,0
117577160,-0.0333605,0.0272356,0
117582165,-0.018601,0.0234504,0
117587170,-0.00885709,0.0232566,0
117592175,0.00434984,0.0213893,0
117597180,0.00645709,0.0198882,0
117602185,-0.00538202,0.0210309,0
117607189,-0.0232474,0.0185237,0
117612194,-0.0379322,0.0167593,0
117617199,-0.034751,0.0182395,0
117622204,-0.040814,0.0131111,0
117627209,-0.0485826,0.0075885,0
117632214,-0.0467048,0.0119488,0
117637219,-0.0385242,0.00945013,0
117642224,-0.0248919,0.0106992,0
117647229,-0.00445582,0.00829529,0
117652233,0.00754317,0.00454832,0
117657238,0.0100809,0.00635019,0
117662243,0.00617646,0.00679201,0
117667248,-0.00742145,0.0126362,0
117672253,-0.0164507,0.0144655,0
117677258,-0.0292827,0.0166841,0
117682263,-0.0318242,0.0139629,0
117687268,-0.0355049,0.0144239,0
117692272,-0.0245818,0.0194376,0
117697277,-0.0143595,0.0241305,0
117702282,-0.00527267,0.0241343,0
117707287,0.00119318,0.0329503,0
117712292,0.0095244,0.0285862,0
117717297,0.0134616,0.0249711,0
117722302,0.012191,0.0218374,0
117727307,0.00741274,0.0238187,0
117732312,-0.00406995,0.0240437,0
117737316,-0.0139231,0.0214453,0
117742321,-0.0153371,0.0213273,0
117747326,-0.0106285,0.0162886,0
117752331,-0.00778989,0.0201172,0
117757336,-0.00215647,0.0178022,0
117762341,0.00313199,0.0127791,0
117767346,0.0084638,0.015471,0
117772351,0.0144236,0.0140568,0
117777355,0.0151419,0.0147104,0
117782360,0.0111897,0.0153643,0
117787365,0.00781157,0.0173591,0
117792370,0.00923979,0.0160651,0
117797375,0.00978988,0.0152241,0
117802380,0.0146972,0.0160488,0
117807385,0.0118298,0.0169866,0
117812390,0.0143438,0.0206459,0
117817395,0.00928921,0.0117948,0
117822399,0.0165889,0.01858,0
117827404,0.0128718,0.0129977,0
117832409,0.00835896,0.01057,0
117837414,0.00777768,0.0150317,0
117842419,0.0088813,0.0184671,0
117847424,0.0161726,0.0156531,0
117852429,0.0276011,0.0137759,0
117857434,0.030719,0.0215734,0
117862438,0.0319027,0.0205301,0
117867443,0.0286232,0.0191455,0
117872448,0.0254487,0.0243792,0
117877453,0.0293668,0.0225437,0
117882458,0.0299024,0.0213174,0
117887463,0.0248195,0.0164438,0
117892468,0.0289997,0.0175127,0
117897473,0.0221412,0.0193738,0
117902478,0.0226268,0.0153317,0
117907482,0.0193934,0.0187338,0
117912487,0.0188557,0.0146874,0
117917492,0.0264004,0.0163713,0
117922497,0.0358818,0.0113038,0
117927502,0.0363106,0.0164583,0
117932507,0.0414308,0.0112798,0
117937512,0.0457328,0.0108456,0
117942517,0.0544217,0.0149862,0
117947521,0.0597409,0.0143096,0
117952526,0.0582071,0.0170594,0
117957531,0.0498951,0.0141375,0
117962536,0.0447035,0.0264032,0
117967541,0.0422852,0.0275134,0
117972546,0.0363569,0.0294278,0
117977551,0.020369,0.0260217,0
117982556,0.0116477,0.0274721,0
117987561,-6.96595e-05,0.0241494,0
117992565,-0.000938632,0.0232783,0
117997570,0.00699912,0.0200277,0
118002575,0.0236007,0.0192991,0
118007580,0.032716,0.0198658,0
118012585,0.0378464,0.0126186,0
118017590,0.0298136,0.0105221,0
118022595,0.0253323,0.00927731,0
118027600,0.018307,0.00782199,0
118032604,0.017828,0.00820152,0
118037609,0.013104,0.00994459,0
118042614,0.0108352,0.0146427,0
118047619,0.0139752,0.0113311,0
118052624,0.0064256,0.0116594,0
118057629,0.00647509,0.011681,0
118062634,0.00591425,0.0169103,0
118067639,0.0041196,0.0138631,0
118072644,0.00750495,0.0160874,0
118077648,0.0106196,0.0134392,0
118082653,0.00959404,0.0235763,0
118087658,0.00720579,0.0294015,0
118092663,0.00232717,0.0313821,0
118097668,0.00483969,0.0248923,0
118102673,0.0066013,0.0275556,0
118107678,0.0138239,0.0273306,0
118112683,0.00844763,0.0269646,0
118117687,0.000692132,0.0274511,0
118122692,-0.00826156,0.0224622,0
118127697,-0.0118112,0.0216544,0
118132702,-0.0113614,0.0228131,0
118137707,-0.0138125,0.021763,0
118142712,-0.0141324,0.0198132,0
118147717,-0.0106063,0.013874,0
118152722,-0.00447768,0.0135346,0
118157727,0.00203355,0.0128663,0
118162731,0.00705463,0.0102157,0
118167736,0.00470074,0.0102209,0
118172741,0.000918892,0.00758619,0
118177746,-0.0114446,0.00783217,0
118182751,-0.0154661,0.00685955,0
118187756,-0.0177271,0.00909505,0
118192761,-0.0283567,0.0107015,0
118197766,-0.0280311,0.013084,0
118202770,-0.0281383,0.016467,0
118207775,-0.0108488,0.0160958,0
118212780,-0.00191362,0.0227529,0
118217785,-0.000758241,0.0235228,0
118222790,0.000153305,0.0262886,0
118227795,-0.0118492,0.0226782,0
118232800,-0.0205602,0.0256416,0
118237805,-0.0299961,0.0150252,0
118242810,-0.0327879,0.0216445,0
118247814,-0.0345488,0.0182747,0
118252819,-0.0358312,0.0218283,0
118257824,-0.0360481,0.0220467,0
118262829,-0.0288942,0.0151691,0
118267834,-0.0287155,0.0145349,0
118272839,-0.0191972,0.0150405,0
118277844,-0.0130189,0.0137223,0
118282849,-0.017897,0.0110699,0
118287854,-0.0221333,0.00917572,0
118292858,-0.0267147,0.0118228,0
118297863,-0.0349366,0.0147059,0
118302868,-0.0383694,0.0160772,0
118307873,-0.0422772,0.0145149,0
118312878,-0.0387564,0.0136278,0
118317883,-0.0340623,0.0163586,0
118322888,-0.040923,0.0198403,0
118327893,-0.0416614,0.015787,0
118332897,-0.0480848,0.0183421,0
118337902,-0.0409864,0.0153973,0
118342907,-0.0341576,0.0172693,0
118347912,-0.0248764,0.0228141,0
118352917,-0.0428885,0.0172636,0
118357922,-0.0467314,0.0141723,0
118362927,-0.0533753,0.0122279,0
118367932,-0.0600662,0.0218622,0
118372937,-0.051398,0.0227734,0
118377941,-0.0482263,0.026626,0
118382946,-0.0550735,0.0252276,0
118387951,-0.0443911,0.0253761,0
118392956,-0.0352311,0.022842,0
118397961,-0.0327051,0.0259443,0
118402966,-0.027947,0.0313971,0
118407971,-0.0323602,0.0266125,0
118412976,-0.0220734,0.0274204,0
118417980,-0.0136017,0.0244492,0
118422985,-0.011058,0.0194797,0
118427990,-0.0242962,0.0128759,0
118432995,-0.0244313,0.0113876,0
118438000,-0.0242345,0.0129173,0
118443005,-0.0154659,0.0137299,0
118448010,-0.019751,-0.00818033,0
118453015,-0.036281,0.00382019,0
118458020,-0.033974,0.00472045,0
118463024,-0.0284325,0.00793606,0
118468029,-0.0278762,0.00752675,0
118473034,-0.0209842,0.0115482,0
118478039,-0.0154914,0.014447,0
118483044,-0.00927983,0.0185495,0
118488049,-0.00489679,0.018572,0
118493054,-0.0147602,0.0221885,0
118498059,-0.00608856,0.0247904,0
118503063,0.00253079,0.0259813,0
118508068,-0.00687453,0.0271105,0
118513073,-0.006322,0.0263772,0
118518078,-0.00793008,0.031214,0
118523083,-0.0115672,0.0335703,0
118528088,-0.0112638,0.0262098,0
118533093,-0.00770244,0.0250783,0
118538098,-0.00667009,0.0175154,0
118543103,-0.00320254,0.0169567,0
118548107,-0.00261538,0.0141737,0
118553112,-0.000444376,0.015437,0
118558117,0.00464598,0.0124584,0
118563122,0.0114014,0.0102051,0
118568127,0.00408554,0.00497139,0
118573132,0.0148281,0.00534105,0
118578137,0.00453938,0.00848516,0
118583142,0.00705536,0.00925288,0
118588146,-0.00560827,0.0101204,0
118593151,-0.0155705,0.0157612,0
118598156,-0.00965605,0.0162727,0
118603161,-0.00220587,0.0170895,0
118608166,0.0104043,0.0186165,0
118613171,0.0153752,0.0213875,0
118618176,0.0213912,0.0210516,0
118623181,0.0269008,0.0256716,0
118628186,0.0314739,0.0229533,0
118633190,0.0313432,0.0282111,0
118638195,0.0275104,0.0298174,0
118643200,0.0191543,0.0253036,0
118648205,0.0110314,0.02878,0
118653210,-0.00972832,0.0329764,0
118658215,-0.00552925,0.0236479,0
118663220,0.00595535,0.0208183,0
118668225,0.0184942,0.0316535,0
118673229,0.0227508,0.0299056,0
118678234,0.030343,0.0325372,0
118683239,0.0388603,0.0235945,0
118688244,0.0381106,0.015168,0
118693249,0.0404414,0.0147565,0
118698254,0.0350401,0.0113882,0
118703259,0.0321803,0.00152053,0
118708264,0.0222617,0.0108534,0
118713269,0.0232079,0.00752708,0
118718273,0.0214851,0.0143024,0
118723278,0.0133194,0.0124785,0
118728283,0.0153141,0.0107832,0
118733288,0.0238864,0.0128962,0
118738293,0.0302414,0.0144678,0
118743298,0.0410516,0.014903,0
118748303,0.0482073,0.0147107,0
118753308,0.0472915,0.0142587,0
118758312,0.0561641,0.0150267,0
118763317,0.0547247,0.0213538,0
118768322,0.0544707,0.018728,0
118773327,0.0516404,0.0109069,0
118778332,0.0374388,0.0281382,0
118783337,0.0440659,0.0339668,0
118788342,0.0365383,0.0393365,0
118793347,0.027327,0.0356497,0
118798352,0.0206152,0.0421856,0
118803356,0.0145981,0.0361812,0
118808361,0.00363776,0.0448475,0
118813366,0.00222349,0.0421262,0
118818371,-0.00175536,0.044396,0
118823376,0.0201945,0.0438687,0
118828381,0.0215564,0.0394333,0
118833386,0.022235,0.0386016,0
118838391,0.0213137,0.0373987,0
118843395,0.019362,0.0287425,0
118848400,0.0173976,0.0210524,0
118853405,0.0193034,0.0171844,0
118858410,0.0159817,0.0104052,0
118863415,0.0251987,0.00943657,0
118868420,0.020814,0.0022224,0
118873425,0.0208263,0.00208429,0
118878430,-0.000876614,-0.00634854,0
118883435,-0.00481411,-0.00349337,0
118888439,-0.00725519,-0.00138096,0
118893444,-0.00658545,0.000743779,0
118898449,0.00156571,0.000863995,0
118903454,0.00869844,0.00528939,0
118908459,0.012012,0.00885641,0
118913464,0.0172503,0.00553704,0
118918469,0.0180887,0.0186837,0
118923474,0.0152024,0.0218419,0
118928479,0.00650069,0.0292497,0
118933483,-0.00333591,0.0339735,0
118938488,-0.00880569,0.0367206,0
118943493,-0.0126752,0.0301134,0
118948498,-0.0214015,0.0267273,0
118953503,-0.0246409,0.0256361,0
118958508,-0.0268198,0.0223773,0
118963513,-0.0200586,0.0245865,0
118968518,-0.00799297,0.0271841,0
118973522,0.0124722,0.0231973,0
118978527,0.0195508,0.0283126,0
118983532,0.0205721,0.0261481,0
118988537,0.0115998,0.0160934,0
118993542,-0.0014629,0.0158061,0
118998547,-0.0146167,0.0140529,0
119003552,-0.0291449,0.00778597,0
119008557,-0.0389738,0.000917423,0
119013562,-0.0356374,0.00392724,0
119018566,-0.0341223,0.0104346,0
119023571,-0.022765,0.00569847,0
119028576,-0.0155712,0.00771755,0
119033581,-0.00509445,0.00987698,0
119038586,-0.00965912,0.0107436,0
119043591,-0.0118723,0.0150046,0
119048596,-0.0117297,0.0193458,0
119053601,-0.0180389,0.0239951,0
119058605,-0.0280318,0.0159633,0
119063610,-0.0265107,0.0226572,0
119068615,-0.0238913,0.0242361,0
119073620,-0.0299688,0.0230375,0
119078625,-0.0328004,0.0188138,0
119083630,-0.0360486,0.020111,0
119088635,-0.0284564,0.0204741,0
119093640,-0.0298909,0.0255298,0
119098645,-0.0307228,0.0244495,0
119103649,-0.0327273,0.0155437,0
119108654,-0.0365085,0.0142979,0
119113659,-0.0357193,0.0169177,0
119118664,-0.0351254,0.0105263,0
119123669,-0.0295942,0.0181383,0
119128674,-0.0244804,0.0124002,0
119133679,-0.0376226,0.0117866,0
119138684,-0.0369475,0.00531808,0
119143688,-0.0442871,0.00367915,0
119148693,-0.0467437,0.00963718,0
119153698,-0.0447225,0.0102982,0
119158703,-0.0479859,0.00492411,0
119163708,-0.0506104,0.00811572,0
119168713,-0.0491589,0.0159657,0
119173718,-0.0537589,0.0135961,0
119178723,-0.0571503,0.0088125,0
119183728,-0.0496999,0.0119135,0
119188732,-0.0393737,0.0190532,0
119193737,-0.0415228,0.0213334,0
119198742,-0.0333673,0.0290727,0
119203747,-0.0152825,0.0247234,0
119208752,-0.0141174,0.0260841,0
119213757,-0.0240276,0.0240078,0
119218762,-0.0197699,0.0231181,0
119223767,-0.0262722,0.0209768,0
119228771,-0.0263308,0.0218274,0
119233776,-0.0376772,0.020605,0
119238781,-0.036795,0.00937773,0
119243786,-0.0316612,0.0116906,0
119248791,-0.025126,0.018092,0
119253796,-0.0126828,0.0167171,0
119258801,-0.0140308,0.0180419,0
119263806,-0.0151345,0.00993845,0
119268811,-0.0198947,0.0114334,0
119273815,-0.0169903,0.00800815,0
119278820,-0.0191871,0.0103281,0
119283825,-0.0172813,0.0134383,0
119288830,-0.0150861,0.00831646,0
119293835,-0.0199028,0.0107348,0
119298840,-0.0183055,0.0136386,0
119303845,-0.017439,0.013073,0
119308850,-0.011559,0.0187779,0
119313854,-0.00547579,0.0128509,0
119318859,0.000463017,0.0188393,0
119323864,-0.00346845,0.0155052,0
119328869,-0.00398353,0.0192554,0
119333874,-0.0039377,0.0225656,0
119338879,-0.00584745,0.0248064,0
119343884,-0.0120958,0.0186821,0
119348889,-0.0109402,0.0226275,0
119353894,-0.00713982,0.026714,0
119358898,-0.00388044,0.0223804,0
119363903,-0.000989358,0.0251602,0
119368908,0.00486496,0.0201625,0
119373913,0.00538657,0.0243332,0
119378918,0.00536262,0.0192828,0
119383923,0.0108611,0.0176693,0
119388928,0.0124605,0.0117468,0
119393933,0.0118749,0.0153112,0
119398937,0.00205634,0.0184427,0
119403942,-0.00958496,0.0116349,0
119408947,-0.00641337,0.0154734,0
119413952,0.00228716,0.0158289,0
119418957,0.00727253,0.0145908,0
119423962,0.0139307,0.0121203,0
119428967,0.0231615,0.0135508,0
119433972,0.0234568,0.0136329,0
119438977,0.0250974,0.0135731,0
119443981,0.024614,0.0190444,0
119448986,0.0230652,0.0202157,0
119453991,0.0104583,0.024435,0
119458996,0.00386366,0.0275007,0
119464001,0.00237227,0.0309685,0
119469006,0.00824016,0.0310577,0
119474011,0.016647,0.0339182,0
119479016,0.0270938,0.0223966,0
119484020,0.0291249,0.0268465,0
119489025,0.0241049,0.0225705,0
119494030,0.0260316,0.0158489,0
119499035,0.0317406,0.0184039,0
119504040,0.0301977,0.0173373,0
119509045,0.0262322,0.0197671,0
119514050,0.0285286,0.0205291,0
119519055,0.0300927,0.0177591,0
119524060,0.0335768,0.0147662,0
119529064,0.0255727,0.00967681,0
119534069,0.0274459,0.0124514,0
119539074,0.0236645,0.0153126,0
119544079,0.0208113,0.015215,0
119549084,0.0239489,0.0207299,0
119554089,0.0264846,0.0141913,0
119559094,0.0337047,0.019326,0
119564099,0.0490809,0.0195734,0
119569104,0.0574839,0.0198432,0
119574108,0.0601489,0.0244393,0
119579113,0.0557777,0.0213647,0
119584118,0.0552097,0.0282231,0
119589123,0.0303775,0.0309296,0
119594128,0.0284027,0.0325224,0
119599133,0.0290788,0.0365426,0
119604138,0.0163679,0.0363879,0
119609143,0.0168469,0.0471332,0
119614147,0.0026429,0.0422492,0
119619152,0.00456456,0.0371101,0
119624157,0.0158897,0.0295672,0
119629162,0.0252481,0.0156839,0
119634167,0.0319565,0.0156873,0
119639172,0.0294713,0.00990238,0
119644177,0.0298442,0.00339379,0
119649182,0.0234517,0.00193739,0
119654187,0.0241417,-0.00108203,0
119659191,0.0116709,-0.000285311,0
119664196,0.00115732,0.000329228,0
119669201,-0.00101641,0.0048977,0
119674206,-0.000284839,0.0132863,0
119679211,0.00993008,0.0193625,0
119684216,0.0131529,0.0173791,0
119689221,0.015549,0.0216513,0
119694226,0.0168437,0.0234002,0
119699230,0.0162063,0.0226873,0
119704235,0.0211475,0.0295311,0
119709240,0.00524198,0.0258199,0
119714245,-0.00119772,0.0301818,0
119719250,-0.00942357,0.0237668,0
119724255,-0.00437324,0.0252994,0
119729260,-0.010607,0.026331,0
119734265,-0.00503624,0.0198711,0
119739270,0.00359586,0.0170681,0
119744274,0.00741364,0.0190825,0
119749279,0.00594386,0.0162874,0
119754284,0.000964611,0.0180092,0
119759289,-0.00601875,0.0136734,0
119764294,-0.0125653,0.0126764,0
119769299,-0.0162068,0.012084,0
119774304,-0.0154757,0.0108218,0
119779309,-0.00640944,0.0151531,0
119784313,0.000661523,0.0149253,0
119789318,0.00414023,0.0146878,0
119794323,0.000545372,0.0197391,0
119799328,-0.00253846,0.013694,0
119804333,-0.0030071,0.0165925,0
119809338,-0.00792936,0.0121452,0
119814343,-0.0131964,0.0138565,0
119819348,-0.0193329,0.00797546,0
119824353,-0.0268336,0.0125947,0
119829357,-0.0258283,0.0191539,0
119834362,-0.0301365,0.0188581,0
119839367,-0.0233079,0.0154308,0
119844372,-0.014947,0.0204825,0
119849377,-0.0129342,0.0245027,0
119854382,-0.0140553,0.0210333,0
119859387,-0.0130453,0.0233059,0
119864392,-0.0171323,0.0246274,0
119869396,-0.0240488,0.0243195,0
119874401,-0.0238378,0.0210581,0
119879406,-0.0322929,0.0176896,0
119884411,-0.0366001,0.0150711,0
119889416,-0.0362289,0.0112268,0
119894421,-0.0264325,0.0105477,0
119899426,-0.0238282,0.0109067,0
119904431,-0.0173808,0.0124947,0
119909436,-0.0238397,0.00903521,0
119914440,-0.0302598,0.0104032,0
119919445,-0.0361716,0.00620819,0
119924450,-0.0395088,0.00836186,0
119929455,-0.0328894,0.0100256,0
119934460,-0.0399846,0.0116543,0
119939465,-0.0393617,0.0116947,0
119944470,-0.0386181,0.00921862,0
119949475,-0.0405969,0.0163564,0
119954479,-0.0519393,0.012928,0
119959484,-0.0503176,0.019528,0
119964489,-0.0454743,0.0176841,0
119969494,-0.0427775,0.0213963,0
119974499,-0.0448884,0.0192086,0
119979504,-0.0544047,0.0100877,0
119984509,-0.0591125,0.0144942,0
119989514,-0.0583968,0.0175625,0
119994519,-0.0524098,0.0141119,0
119999523,-0.0510252,0.0183312,0
120004528,-0.0537396,0.0102871,0
120009533,-0.0389914,0.0126563,0
120014538,-0.0131435,0.018606,0
120019543,-0.00529408,0.0173008,0
120024548,-0.00280564,0.0122598,0
120029553,0.0037556,0.0141426,0
120034558,-0.00524973,0.0116733,0
120039562,-0.0202143,0.0121861,0
120044567,-0.0404758,0.0103488,0
120049572,-0.0506802,0.00799466,0
120054577,-0.0591226,0.00803475,0
120059582,-0.0535433,0.0130966,0
120064587,-0.0423906,0.0243922,0
120069592,-0.028968,0.0195913,0
120074597,-0.0031817,0.0244825,0
120079602,0.0147421,0.0241806,0
120084606,0.0157883,0.0245397,0
120089611,0.00878025,0.0251912,0
120094616,-0.00913369,0.0252459,0
