112842541,0.0173971,0.0306311,-0.079751,0.0462805,0.463212,0.0945329,-0.00613085,-0.0579118,-0.339397,0.0831777,0.606445,0.212648
112847546,0.0219093,0.00627179,-0.0643584,-0.00741736,0.443955,0.0781942,-0.00616303,-0.00834183,-0.349618,0.0401824,0.566233,0.306969
112852551,-0.00816084,0.0574843,-0.079257,0.0296065,0.388172,0.1227,-0.00605697,-0.0591903,-0.37244,0.0460009,0.62758,0.23642
112857556,0.00754069,0.102415,-0.038715,-0.0021277,0.332411,0.228362,-0.00620066,0.0420631,-0.279869,0.0164441,0.486481,0.421677
112862561,-0.000490637,0.0781407,-0.0537945,0.00595188,0.292404,0.247297,-0.0062411,0.049393,-0.414417,0.0509245,0.511379,0.461721
112867565,-0.00228753,0.0647656,-0.0668065,0.0483232,0.30459,0.241765,-0.00612807,0.0185572,-0.369932,0.0911706,0.540332,0.3415
112872570,-0.00221274,0.161205,-0.106524,0.0677809,0.36592,0.241442,-0.00601315,-0.0493385,-0.266688,0.0393114,0.492814,0.315796
112877575,-0.00636507,0.165929,-0.238016,0.110854,0.361536,0.383311,-0.00638798,0.00598206,-0.192592,0.0337548,0.330118,0.481126
112882580,0.00877877,0.282546,-0.220848,0.0794241,0.278046,0.469139,-0.00618014,0.0120732,-0.130797,0.0159315,0.31367,0.436712
112887585,-0.00222744,0.251378,-0.247843,0.111705,0.340235,0.442686,-0.00589286,-0.0356346,-0.120664,-0.00865554,0.276739,0.528001
112892590,0.00644171,0.165539,-0.266497,0.123008,0.39582,0.353688,-0.00639188,0.0735088,-0.0712869,0.0344526,0.247385,0.499191
112897595,0.0151329,0.156192,-0.41911,0.10895,0.395824,0.467023,-0.00615067,0.0615528,-0.14845,0.0575652,0.274657,0.38544
112902600,-0.0165162,0.219841,-0.221347,0.0781874,0.310761,0.445794,-0.00602351,0.105221,-0.135833,0.0197914,0.270632,0.453292
112907604,0.0228952,0.0888212,-0.293376,0.0363212,0.347174,0.401346,-0.00610425,0.0779926,-0.19088,0.0161756,0.298859,0.54236
112912609,-0.0415552,0.155349,-0.334482,0.037437,0.280475,0.42267,-0.00626368,0.15007,-0.340548,0.00350185,0.333928,0.434185
112917614,-0.0474655,0.0461743,-0.30389,0.0380464,0.335766,0.465018,-0.00624264,0.244369,-0.151043,0.00802698,0.255117,0.465511
112922619,0.0882077,0.12069,-0.32034,0.0432742,0.364609,0.440136,-0.00597034,0.0726886,-0.135676,0.107548,0.304472,0.405374
112927624,0.0545623,0.123926,-0.376491,0.087572,0.440335,0.304295,-0.00652539,-0.103105,-0.186357,0.0454814,0.416115,0.344027
112932629,-0.0772678,0.0775589,-0.308283,0.144268,0.468241,0.292441,-0.00621432,-0.0252562,-0.128627,0.023287,0.468087,0.189299
112937634,-0.0759128,0.12518,-0.294915,0.182348,0.488433,0.204534,-0.00582046,-0.0494853,-0.00861015,-0.0209396,0.409102,0.289501
112942639,0.087805,0.15493,-0.332661,0.0812199,0.503693,0.194012,-0.00611283,-0.130006,0.0303273,0.0306339,0.478456,0.220255
112947644,0.0572012,0.194045,-0.335947,0.107652,0.523351,0.148612,-0.00635972,-0.278082,0.00321746,-0.0171068,0.551452,0.128677
112952648,-0.0889938,0.121529,-0.394927,0.234409,0.576687,0.159024,-0.00597879,-0.156038,-0.0105225,0.00895836,0.514739,0.0216329
112957653,-0.0242083,0.112266,-0.299478,0.145547,0.564067,0.170217,-0.00614872,-0.151506,0.128171,-0.0392716,0.461165,0.184716
112962658,0.0175345,0.13604,-0.305598,0.0992705,0.531159,0.184123,-0.00633506,-0.146956,0.15218,-0.0409029,0.491498,0.138508
112967663,0.0506209,0.176499,-0.285875,0.0983193,0.439935,0.29839,-0.00612694,-0.145002,0.0960752,0.0209156,0.451084,0.196777
112972668,-0.0336467,0.131912,-0.38023,0.185438,0.556786,0.217511,-0.005834,-0.141085,0.166957,-0.0186264,0.429624,0.138819
112977673,0.0125415,0.177595,-0.471483,0.196438,0.519573,0.287885,-0.0063476,-0.131806,0.133881,0.0239267,0.359358,0.200326
112982678,0.017808,0.222392,-0.537069,0.145495,0.416035,0.463203,-0.00594544,-0.0803974,0.123506,-0.001021,0.303202,0.268158
112987683,-0.0390973,0.221841,-0.46825,0.181349,0.406928,0.462814,-0.00614531,-0.00320824,0.229822,-0.0136315,0.221428,0.303884
112992687,0.0355867,0.223953,-0.300179,0.101187,0.333627,0.528046,-0.00657405,-0.0331384,0.263451,0.0101743,0.254188,0.375403
112997692,-0.0213523,0.154201,-0.580678,0.206281,0.479887,0.379921,-0.00596218,-0.0051905,0.205549,0.00685493,0.216392,0.273319
113002697,-0.0450883,0.215586,-0.592256,0.188747,0.395779,0.496277,-0.00603932,0.0209857,0.105871,-0.00951996,0.136708,0.399727
113007702,0.0485413,0.210668,-0.455698,0.113573,0.308313,0.472365,-0.00642993,0.0190045,0.254409,0.00316366,0.176269,0.505174
113012707,0.0666028,0.310181,-0.524736,0.100645,0.303814,0.48205,-0.0060966,-0.0162034,0.139367,0.0021585,0.160444,0.450094
113017712,-0.0564242,0.261863,-0.483843,0.159361,0.269655,0.579203,-0.00633696,0.0299067,0.196579,-0.0406722,0.132609,0.485758
113022717,-0.0247103,0.247422,-0.421869,0.0811583,0.266545,0.577553,-0.00615277,0.0192496,0.297928,-0.0693483,0.189403,0.388313
113027722,0.0651314,0.213799,-0.663792,0.0761022,0.409887,0.475204,-0.00589837,-0.0529163,0.249632,-0.06355,0.14478,0.373105
113032727,-0.0894207,0.170352,-0.662334,0.210595,0.442176,0.579001,-0.00626459,0.0101705,0.392429,-0.0376718,0.127411,0.205757
113037731,0.0554083,0.239822,-0.969637,0.156483,0.467053,0.468073,-0.00602648,-0.00812822,0.18358,-0.0120999,0.072653,0.266046
113042736,0.000693778,0.131578,-0.825808,0.202858,0.529743,0.430841,-0.00642237,-0.0902209,0.300187,-0.0389404,0.116804,0.272944
113047741,-0.000643624,0.218997,-0.776462,0.151513,0.415045,0.424292,-0.00614029,-0.0732025,0.308878,-0.0720378,0.161023,0.270265
113052746,-0.0181952,0.194353,-0.875647,0.217709,0.538511,0.2858,-0.00620027,-0.119,0.282136,-0.0777888,0.185651,0.223507
113057751,0.00548428,0.201811,-1.58832,0.276823,0.592073,0.43753,-0.00601598,-0.158219,-0.0278812,-0.0520516,0.060117,0.17371
113062756,0.0231817,0.0818299,-0.845452,0.161084,0.523872,0.304388,-0.00633682,0.0367837,0.251787,-0.00322915,0.0977854,0.242475
113067761,-0.0279616,0.0361457,-0.786267,0.168069,0.472699,0.294977,-0.00604417,0.059097,0.185662,-0.0114512,0.148409,0.279104
113072766,0.057768,0.109034,-0.605959,0.0686709,0.378079,0.355553,-0.00621545,0.0649141,0.325393,-0.00688753,0.156514,0.294937
113077770,-0.0318622,0.0737316,-0.568574,0.107234,0.422351,0.49238,-0.00623244,0.0942652,0.380068,-0.0224142,0.116119,0.221186
113082775,0.0112181,0.0550087,-0.686998,0.0842012,0.501839,0.540043,-0.00640986,0.0272609,0.596009,-0.0843991,0.0821372,0.236696
113087780,0.00342847,0.119337,-0.643344,0.0942761,0.547138,0.500277,-0.00591563,0.0584265,0.671393,-0.100585,-0.00308823,0.199414
113092785,-0.0343337,0.121255,-0.994454,0.216607,0.54026,0.539433,-0.00586818,-0.00315414,0.408004,-0.0568025,0.0134553,0.222764
113092785,0.0232113,0.167409,-0.942472,0.129449,0.443755,0.737886,-0.0062688,0.047887,0.456754,-0.0228187,-0.012332,0.21642
113102795,-0.024141,0.272976,-0.780846,0.0950601,0.360745,0.819757,-0.00689354,0.143237,0.485214,-0.0395798,-0.0386841,0.190079
113107800,0.00487041,0.233112,-0.712078,0.158413,0.328501,0.787152,-0.00593389,0.0499741,0.57617,-0.00175537,0.0580749,0.247132
113112805,0.0331409,0.0808756,-0.932027,0.164865,0.517276,0.582222,-0.00622479,0.0601223,0.260035,0.0267392,0.0544892,0.272639
113117810,0.0267393,0.171808,-0.732892,0.145319,0.445138,0.458324,-0.00609315,0.0404682,0.196496,0.0159663,0.121292,0.265881
113122814,-0.0280357,0.112934,-0.345243,0.113879,0.366337,0.478029,-0.00636737,0.147633,0.306852,0.00772659,0.184479,0.352052
113127819,0.00696523,0.0878358,-0.427267,0.104743,0.315958,0.498421,-0.00571173,0.134553,0.159182,0.0450378,0.171063,0.428933
113132824,0.0311426,0.0479369,-0.675565,0.054481,0.393529,0.493489,-0.00626615,0.0864657,-0.0789203,0.0289699,0.238465,0.323126
113137829,-0.0442058,0.0500282,-0.526471,0.0544217,0.389189,0.447162,-0.00626013,0.127957,-0.0310351,-0.0222749,0.272036,0.280744
113142834,-0.0173615,0.0270514,-0.61037,0.0669566,0.483444,0.3443,-0.00613528,0.0594008,-0.0407337,-0.0394592,0.293567,0.279861
113147839,0.0212625,0.0729898,-0.452406,0.0340758,0.43903,0.339848,-0.00609774,0.0258476,0.00443768,-0.0126049,0.348324,0.215445
113152844,-0.00403096,0.11361,-0.682986,0.130628,0.532634,0.327983,-0.0061406,0.0115627,0.0459882,-0.043723,0.226741,0.307662
113157849,-0.0211655,0.115536,-0.484951,0.12673,0.515161,0.403987,-0.0064059,0.0176087,0.122204,-0.0354312,0.173636,0.336649
113162854,0.0170306,0.0699529,-0.484175,0.120683,0.582613,0.296002,-0.006241,0.0694196,0.185088,0.00815081,0.21351,0.249417
113167858,0.0336156,0.211922,-0.616798,0.132345,0.495867,0.474793,-0.0059376,-0.111478,0.229036,-0.0274797,0.282491,0.167091
113167858,-0.0175884,0.125119,-0.487148,0.123013,0.555669,0.3717,-0.00627039,-0.0415395,0.12263,-0.0533413,0.242657,0.257409
113177868,-0.0153828,0.0923628,-0.611939,0.129691,0.61907,0.325174,-0.00615174,-0.0268328,0.168778,-0.0589327,0.269621,0.182178
113177868,0.0433489,0.0985347,-0.393939,0.0620675,0.536894,0.258835,-0.00624385,-0.0765598,0.0697302,-0.0225782,0.372438,0.198834
113187878,-0.0161126,0.11126,-0.280957,0.0176619,0.415744,0.340558,-0.00597171,-0.021845,0.0218216,-0.0874749,0.405662,0.3497
113187878,-0.017908,0.128215,-0.291588,0.0384166,0.295331,0.448187,-0.00633773,0.0502738,-0.0600047,-0.0193385,0.364771,0.387413
113197888,0.0170222,0.173796,-0.303338,0.042534,0.326763,0.334392,-0.00623711,0.0773958,-0.103313,-0.00817469,0.34602,0.423801
113202893,-0.0636203,0.0265188,-0.364035,0.106056,0.466757,0.318525,-0.0061396,0.0738264,-0.143738,-0.00878244,0.31453,0.401643
113207897,0.032444,0.0756109,-0.437046,0.0554745,0.485315,0.290536,-0.00596252,0.110423,-0.146683,0.009873,0.274015,0.412104
113212902,0.0498549,0.0536858,-0.271735,-0.00212388,0.389962,0.448074,-0.00607917,0.0774715,-0.0812703,0.0263711,0.296108,0.44022
113217907,-0.0417868,0.0837797,-0.562717,0.10239,0.443762,0.389106,-0.00647794,0.109525,-0.205738,0.0076392,0.31131,0.270631
113222912,0.0288846,0.136802,-0.506107,0.0814888,0.489086,0.390645,-0.00593478,-0.0691484,-0.083652,-0.00698056,0.35476,0.260765
113227917,-0.0013019,0.0735898,-0.330688,0.0243156,0.449125,0.452741,-0.00637811,0.0175643,-0.0443372,-0.00216109,0.383101,0.220558
113232922,-0.0699263,-0.0161005,-0.25139,0.071568,0.571233,0.200807,-0.00598412,0.071513,-0.0852004,-0.0152285,0.434045,0.159151
113237927,0.0651239,-0.0683621,-0.312624,-0.00787569,0.531719,0.227762,-0.00628113,0.0682324,-0.08908,0.0616082,0.454839,0.158514
113242932,0.0151251,-0.0461863,-0.164857,-0.0265982,0.526853,0.207327,-0.00609881,0.0545614,-0.14668,0.0193285,0.504661,0.164508
113247937,-0.0222211,0.00442471,-0.227693,0.0133788,0.44204,0.321356,-0.00611639,0.0403214,-0.127412,0.0078367,0.485728,0.187302
113252941,-0.00411433,0.0692219,-0.162017,-0.0331863,0.375113,0.365099,-0.00612513,0.000784793,-0.165029,-0.00175541,0.53432,0.141404
113257946,-0.00345992,0.0678327,-0.13681,-0.023859,0.373796,0.324125,-0.00623715,0.0512633,-0.188542,0.00782737,0.512407,0.224443
113262951,0.0032262,0.0104909,-0.199327,0.0354957,0.412733,0.28639,-0.00620568,0.0238525,-0.288627,0.0753479,0.50636,0.247582
113262951,0.0379315,0.0457946,-0.129852,0.0784894,0.363071,0.327609,-0.00620458,-0.0178308,-0.185632,0.161541,0.578989,0.156181
113272961,-0.0441025,-0.00438687,-0.221443,0.081412,0.396128,0.350921,-0.00592389,0.168618,-0.371635,0.124324,0.408847,0.273129
113277966,-0.0408092,-0.084489,-0.184241,0.0808895,0.483945,0.266698,-0.00629374,0.0810561,-0.165235,0.0791707,0.482937,0.238934
113282971,0.0518121,0.0406914,-0.235756,0.0650925,0.391974,0.310763,-0.0060092,0.115404,-0.32208,0.162257,0.416553,0.30084
113287976,0.0357405,0.046846,-0.223842,0.0424572,0.427341,0.284878,-0.00643325,0.146433,-0.286056,0.0804614,0.311011,0.434593
113292980,-0.0897103,0.0102731,-0.222377,0.0653996,0.364313,0.462118,-0.00610784,0.217535,-0.261958,0.013899,0.257166,0.456611
113297985,0.015124,0.0352132,-0.220282,0.0328914,0.358041,0.39736,-0.00593654,0.157674,-0.28309,0.0694492,0.263547,0.509749
113302990,0.0714056,0.178719,-0.126311,-0.00411666,0.283716,0.389726,-0.0064239,0.136202,-0.342372,0.0530345,0.304406,0.580077
113307995,-0.0740199,0.108666,-0.0992965,0.0461364,0.255533,0.393387,-0.00619755,0.140378,-0.318879,-0.00116966,0.344444,0.504037
113313000,0.0384478,0.080088,0.000750938,0.00272197,0.266417,0.37509,-0.00614691,0.0949746,-0.297613,0.0984943,0.424905,0.46495
113318005,0.0283798,0.0619348,-0.0512882,0.032798,0.229703,0.357687,-0.00634103,0.102771,-0.494237,0.170879,0.495038,0.370405
113323010,-0.0968695,0.0345,-0.110167,0.0661176,0.18154,0.398394,-0.00608405,0.163345,-0.601412,0.100159,0.494114,0.420355
113328015,0.042195,0.100071,-0.0483155,-0.00706424,0.220649,0.3011,-0.00622955,0.0351963,-0.506619,0.124206,0.568322,0.333578
113333020,0.0207063,0.101715,-0.0160036,-0.0165339,0.28325,0.300453,-0.00596142,0.0221655,-0.46597,0.0739142,0.495912,0.367228
113338024,0.028774,0.17141,-0.0536796,0.000472858,0.313785,0.243533,-0.00609314,-0.0360846,-0.391942,0.0149811,0.455678,0.425608
113343029,-0.0723855,0.126267,-0.216107,0.029953,0.23932,0.281872,-0.00625606,0.0592698,-0.77715,0.0116434,0.468544,0.483223
113348034,0.069138,0.123612,-0.23266,0.00345101,0.282743,0.186468,-0.00617811,0.0125689,-0.680821,0.0780185,0.453562,0.508696
113353039,-0.00545237,0.123058,-0.0573234,0.00780973,0.308988,0.218683,-0.0061419,0.0430097,-0.612219,0.0679006,0.497742,0.341424
113358044,-0.0461928,0.075992,-0.15952,0.0482119,0.300605,0.277099,-0.00613799,-0.0101242,-0.537042,0.0362983,0.502877,0.395879
113363049,0.0399732,0.0907282,0.0776036,0.000337926,0.314735,0.210636,-0.00615656,-0.0477539,-0.36759,0.0881106,0.54623,0.31184
113368054,0.00786516,0.0317348,0.125171,0.0397889,0.365354,0.0358236,-0.00609777,0.0353803,-0.526866,0.125139,0.53254,0.368817
113373059,0.0230616,0.064097,0.120421,0.0123751,0.252796,0.0811558,-0.00609534,-0.0384258,-0.681741,0.155001,0.678535,0.295749
113378063,-0.0442883,-0.0268726,0.163634,0.00865468,0.321382,0.0949874,-0.00620958,0.0742157,-0.518747,0.0906377,0.571529,0.298673
113383068,-0.0105337,-0.0110786,0.213902,0.00406817,0.328215,0.100258,-0.00608669,0.043322,-0.47416,0.0967422,0.538614,0.369673
113388073,-0.0161903,-0.0216715,0.163067,-0.0513921,0.31351,0.0739322,-0.00617071,0.120824,-0.636964,0.06783,0.539997,0.372168
113393078,0.0277143,-0.0306342,0.207002,-0.0279616,0.265419,0.106453,-0.00614722,0.0465584,-0.610114,0.135839,0.580467,0.435741
113398083,0.0543304,0.0488607,0.145529,0.00921656,0.201563,0.091566,-0.00604552,0.0391265,-0.739343,0.185883,0.568211,0.386886
113403088,-0.0651951,0.0161482,0.244534,0.00534429,0.287195,0.169744,-0.0061605,0.0405776,-0.474302,0.0636411,0.54775,0.283036
113408093,-0.0432172,0.0639501,0.239817,-0.0102637,0.251874,0.194724,-0.00621259,0.0100661,-0.559612,0.065001,0.542189,0.308808
113413098,0.0200993,0.0469146,0.206241,-0.0629525,0.216387,0.159294,-0.00619932,0.0893449,-0.594241,0.0734578,0.511395,0.388281
113418103,0.0894835,0.0788573,0.245019,-0.146839,0.132101,0.235122,-0.00613623,-0.00981514,-0.672243,0.065217,0.552352,0.447091
113423107,-0.0573189,0.0687292,0.253843,-0.0498271,0.161934,0.223897,-0.00623762,0.0860769,-0.624469,0.0408915,0.531358,0.264535
113428112,-0.0577257,0.0234771,0.132076,-0.0423037,0.106069,0.177369,-0.00599724,0.224665,-1.13248,0.0870641,0.456407,0.563599
113433117,0.0162554,0.0931982,0.298786,-0.0839713,0.0225771,0.238295,-0.00631713,0.0431639,-0.745473,0.0744553,0.573266,0.42214
113438122,0.0552679,0.147377,0.281642,-0.121756,0.0966475,0.261519,-0.00608535,-0.0273434,-0.713029,0.022935,0.479322,0.503611
113443127,-0.0593567,0.103979,0.296194,-0.013481,0.056832,0.211195,-0.00584196,0.0924991,-0.865062,0.0535017,0.457652,0.509742
113448132,0.0299101,0.122545,0.352437,-0.0513381,0.0893129,0.193167,-0.006292,0.172013,-0.940062,0.106187,0.378018,0.586036
113453137,0.0311821,0.203678,0.41165,-0.0713876,-0.0492549,0.35757,-0.00639167,0.105373,-0.593175,0.0472244,0.38388,0.518939
113458142,-0.0335252,0.125119,0.404722,-0.0455205,0.055684,0.291586,-0.00613205,0.0193918,-0.666098,0.00733645,0.380084,0.576261
113463146,-0.0074542,0.157022,0.403361,-0.0670495,-0.0293815,0.244464,-0.00623985,0.107213,-0.919239,0.0587027,0.445624,0.488815
113468151,-0.00823651,0.109122,0.234566,-0.0306167,-0.0525605,0.175699,-0.00610329,0.0382556,-1.29566,0.155273,0.573041,0.416475
113473156,0.0390087,0.0790999,0.422976,-0.0294306,0.0110733,0.164873,-0.006226,0.0128569,-0.992603,0.185666,0.551745,0.435788
113478161,-0.021605,0.114237,0.187398,0.0413027,-0.080557,0.0972594,-0.00611088,0.106045,-1.68598,0.205571,0.482646,0.626658
113483166,-0.0311862,0.177826,0.275467,-0.0271683,-0.0794677,0.12283,-0.00609255,0.00405452,-1.22415,0.08272,0.625098,0.427249
113488171,-0.0180616,0.125926,0.373643,-0.0390483,-0.0485285,0.164766,-0.0060953,-0.0293061,-1.1804,0.124652,0.632394,0.394772
113493176,0.0190697,0.143693,0.428265,-0.0776782,-0.0157108,0.163103,-0.00629209,0.0228241,-0.869482,0.0501647,0.484184,0.601402
113498181,0.0268195,0.190756,0.283428,-0.0492428,-0.0880963,0.226529,-0.00621448,0.0185339,-1.26691,0.119576,0.516884,0.656211
113503186,-0.0157958,0.169844,0.340982,-0.0296781,-0.0641883,0.100359,-0.00624319,0.0264098,-1.06019,0.083061,0.618929,0.51965
113508190,-0.0364257,0.190949,0.402147,-0.049911,-0.0490488,0.200599,-0.0059568,0.0572684,-0.989379,0.0411395,0.524336,0.580132
113513195,0.0781941,0.169549,0.408981,-0.0763878,0.020655,0.19119,-0.00632419,-0.0417218,-0.843186,0.111862,0.530112,0.600976
113518200,-0.0467484,0.172664,0.300524,0.00654926,0.0578443,0.137116,-0.00605786,0.0397736,-0.826618,0.0310456,0.465317,0.627493
113523205,0.00082142,0.193268,0.234173,-0.000881454,0.0853332,0.19028,-0.00611402,0.118558,-0.861784,0.0522073,0.366696,0.688514
113528210,0.00446152,0.131829,0.0539783,0.0232395,0.0955032,0.188331,-0.00622581,0.0184415,-0.976378,0.0894395,0.421566,0.696819
113533215,0.0443502,0.162564,0.135598,0.049224,0.21887,0.111417,-0.00609135,-0.0404357,-0.532575,0.126342,0.520871,0.36054
113538220,-0.0578438,0.0697944,0.033068,0.0488795,0.296267,0.0503042,-0.00617818,0.00252736,-0.898237,0.0942757,0.56226,0.3137
113543225,0.0128517,0.0207683,-0.0933418,0.0593969,0.399731,0.0407783,-0.00611214,-0.0427019,-0.663872,0.125453,0.516523,0.288456
113548229,0.00733399,-0.0387735,-0.0118579,0.0457787,0.476473,0.0311971,-0.00614735,-0.00792358,-0.574004,0.140928,0.521961,0.19494
113553234,0.0208185,0.0144956,0.0628524,0.0835205,0.425697,-0.0223983,-0.00623072,-0.110216,-0.576965,0.168089,0.619749,0.245065
113558239,-0.014339,0.0222678,0.219196,0.0815858,0.353446,-0.056997,-0.00605589,-0.0217077,-0.599407,0.183309,0.655635,0.217911
113563244,-0.0595839,-0.0207619,-0.0255995,0.0458789,0.181963,0.00782652,-0.00614213,-0.0482801,-1.20597,0.196884,0.840894,0.234062
113568249,0.0441232,-0.0414792,-0.0231273,-0.0175527,0.225688,0.0508139,-0.00604934,0.0406017,-0.997864,0.224134,0.706633,0.307096
113573254,0.030035,-0.0126406,0.0109219,-0.011518,0.242477,0.128372,-0.00614259,0.0335455,-0.785203,0.170174,0.639897,0.318773
113578259,0.00391969,0.0607596,0.0603942,0.0307667,0.243381,0.188542,-0.00611873,0.0275145,-0.701715,0.155263,0.573406,0.354501
113583264,-0.050226,0.0432884,-0.140129,0.0853867,0.168207,0.289359,-0.00625392,0.124289,-0.971919,0.198686,0.54195,0.409212
113588269,-0.00431258,0.0534044,-0.134497,0.0854778,0.268887,0.324596,-0.00604515,0.0889013,-0.553106,0.149237,0.424824,0.439318
113593273,0.00356166,0.0920368,-0.159641,0.0888038,0.318588,0.385637,-0.00650702,0.130306,-0.613084,0.183163,0.347539,0.352168
113598278,0.0511459,0.0967063,-0.157754,0.07655,0.217529,0.323384,-0.00605461,0.118275,-0.60156,0.189687,0.419128,0.492908
113603283,-0.0370785,0.122383,-0.080097,0.0534219,0.176696,0.469212,-0.00620276,0.0859772,-0.517839,0.108082,0.440054,0.373449
113608288,0.0190092,0.189044,-0.112678,0.0857119,0.21998,0.435217,-0.00601289,0.0966111,-0.525339,0.136337,0.33254,0.554014
113613293,-0.00802269,0.0592205,-0.25297,0.0832374,0.175182,0.47042,-0.00622727,0.281998,-0.689633,0.178869,0.294555,0.588999
113618298,-0.028629,0.0862906,-0.188587,0.0592858,0.221404,0.46934,-0.00632794,0.197536,-0.546762,0.100445,0.297963,0.572244
113623303,0.0233321,0.112679,-0.140922,0.0400242,0.180657,0.4197,-0.00605771,0.102536,-0.583495,0.157129,0.472423,0.427384
113628308,0.0240389,0.0692509,-0.122681,0.0433182,0.223184,0.257793,-0.00617183,0.10283,-0.588896,0.167408,0.562386,0.356868
113633312,-0.00724956,0.0181379,-0.0415376,0.0429213,0.323815,0.236663,-0.00602804,0.0452537,-0.528814,0.141169,0.571282,0.290581
113638317,-0.0298239,0.0422615,-0.131899,0.0487652,0.275023,0.290294,-0.00618976,0.0627614,-0.509084,0.0915879,0.54689,0.398597
113643322,-0.0170951,0.112228,-0.0667411,0.0562424,0.315582,0.29688,-0.00618277,0.0400936,-0.392508,0.0858023,0.484672,0.328195
113648327,0.0107142,0.115151,-0.183196,0.0401372,0.327905,0.336263,-0.00610858,0.0412701,-0.399743,0.0877803,0.472748,0.288657
113653332,-0.000651678,0.0137886,-0.340898,0.0459455,0.418647,0.222091,-0.00626666,0.118281,-0.493594,0.0631482,0.401419,0.413387
113658337,0.0515801,0.0202976,-0.354284,0.0122351,0.462461,0.286265,-0.00610136,-0.00136535,-0.415964,0.0708137,0.459246,0.304878
113663342,0.00632082,0.0756186,-0.346428,0.034754,0.40516,0.269305,-0.00629251,0.0618451,-0.483339,0.0457689,0.414143,0.342312
113668347,-0.0754442,0.0259379,-0.255406,0.0359528,0.389077,0.322064,-0.00615547,0.0597022,-0.395597,-0.0114895,0.443891,0.350379
113673352,-0.027751,0.0463328,-0.294516,0.0624974,0.427846,0.271879,-0.00599296,0.0586155,-0.386516,0.0423341,0.415836,0.328591
113678356,0.0677389,0.081825,-0.298476,0.0273496,0.424182,0.235012,-0.00632619,0.0794048,-0.329972,0.0657683,0.391865,0.431913
113683361,0.0517546,0.0966047,-0.231601,0.0374828,0.406855,0.271388,-0.00605107,0.0406634,-0.254856,0.0627714,0.39853,0.3895
113688366,-0.0875753,-0.0127922,-0.308838,0.147786,0.492192,0.237019,-0.00609167,-0.000414838,-0.317416,0.0416724,0.449215,0.313725
113693371,-0.0131869,0.0373702,-0.253288,0.0930959,0.432855,0.216186,-0.00623506,0.0343351,-0.37277,0.100933,0.499375,0.25279
113698376,0.0929846,0.0583731,-0.256318,0.0397246,0.328475,0.28417,-0.00602118,-0.00380096,-0.329993,0.146731,0.538396,0.314142
113703381,-0.0248016,0.0149598,-0.412136,0.050031,0.418293,0.333,-0.00619993,0.11261,-0.451511,0.0462384,0.374574,0.402224
113708386,-0.0310213,0.127108,-0.275339,0.0654117,0.358959,0.405304,-0.00626509,0.152427,-0.273658,0.0249042,0.297178,0.449778
113713391,-0.0534436,0.0437828,-0.420311,0.0925638,0.458606,0.400869,-0.00618273,0.0797219,-0.249136,0.0186556,0.312557,0.32693
113718395,0.0698852,0.129993,-0.425586,0.0927814,0.452208,0.338929,-0.00609737,-0.0070725,-0.11916,0.0497309,0.332554,0.416499
113723400,0.0361819,0.164646,-0.567299,0.173517,0.491145,0.287099,-0.00608608,-0.00770555,-0.258834,0.0782182,0.265414,0.388632
113728405,-0.0584275,0.0767238,-0.407363,0.126287,0.470577,0.409693,-0.00637023,0.102307,-0.140613,0.00702936,0.240722,0.386624
113733410,0.0110322,0.148202,-0.501679,0.11627,0.422076,0.437983,-0.00605764,-0.0302559,-0.151934,0.0413759,0.365777,0.28258
113738415,0.0345212,0.161535,-0.381373,0.110949,0.382036,0.398615,-0.00625106,-0.0244413,-0.108814,0.0582261,0.370534,0.371452
113743420,-0.0610354,0.0562283,-0.580946,0.145512,0.432725,0.32768,-0.00596157,0.0986879,-0.36361,0.0396736,0.320729,0.357852
113748425,-0.00955341,0.00538563,-0.577147,0.129556,0.457112,0.239647,-0.00629068,0.0652385,-0.458558,0.0861393,0.384409,0.381682
113753430,0.0797739,0.131516,-0.35455,0.106083,0.387532,0.328179,-0.00618252,-0.020967,-0.12284,0.118158,0.426161,0.313186
113758435,-0.0283656,0.147643,-0.359343,0.151949,0.393266,0.355006,-0.00613067,-0.0300014,-0.107457,0.0524854,0.423751,0.256539
113763439,-0.0647245,0.0364484,-0.496893,0.228034,0.498287,0.328731,-0.00604663,-0.0086561,-0.0590559,0.0701578,0.37488,0.232367
113768444,0.0343483,0.141288,-0.787019,0.176638,0.5246,0.386471,-0.00639711,-0.0220259,-0.203158,0.0720633,0.289008,0.24044
113773449,0.036305,0.175047,-0.718184,0.188925,0.551167,0.348423,-0.00624287,-0.0368373,-0.0323327,0.0497341,0.241276,0.22097
113778454,0.00370932,0.114883,-0.635113,0.145389,0.49215,0.407082,-0.00606718,-0.0104014,0.0457021,-0.000281221,0.280966,0.295264
113783459,-0.0711831,0.10221,-0.65495,0.232052,0.487344,0.483629,-0.00613232,-0.0392382,-0.0131353,0.0146898,0.228713,0.312221
113788464,0.0528927,0.220324,-0.657958,0.0929824,0.400562,0.447153,-0.00618287,0.0145181,-0.0313469,0.00364518,0.21249,0.352434
113793469,0.0587251,0.19679,-0.86384,0.103203,0.38622,0.516778,-0.00593115,0.019916,-0.122638,0.0200064,0.19935,0.370693
113798474,-0.010523,0.165334,-0.796683,0.136555,0.420402,0.509687,-0.0063744,0.0166347,-0.188613,-0.0169195,0.136611,0.437584
