%time,field.data
1430308859822470416,-37.027, 6.712, -35.689, -21.921, 36.967, 42.760
1430308859867478925,-37.393, 6.189, -35.755, -21.309, 36.920, 42.260
1430308859920431849,-37.914, 5.458, -35.839, -20.437, 36.847, 41.552
1430308859972900804,-38.371, 4.833, -35.902, -19.676, 36.780, 40.936
1430308860018361086,-38.837, 4.208, -35.958, -18.900, 36.708, 40.309
1430308860079372805,-39.474, 3.377, -36.020, -17.842, 36.604, 39.457
1430308860114178529,-39.799, 2.962, -36.046, -17.303, 36.550, 39.024
1430308860167216255,-40.379, 2.236, -36.083, -16.341, 36.450, 38.251
1430308860229556746,-41.059, 1.409, -36.113, -15.213, 36.329, 37.347
1430308860271420422,-41.493, .893, -36.125, -14.490, 36.251, 36.769
1430308860322632797,-42.024, .275, -36.132, -13.606, 36.153, 36.061
1430308860367097297,-42.567, -.340, -36.131, -12.701, 36.053, 35.337
1430308860421458541,-43.214, -1.058, -36.121, -11.619, 35.933, 34.471
1430308860471117543,-43.782, -1.671, -36.105, -10.667, 35.828, 33.709
1430308860514778649,-44.264, -2.180, -36.085, -9.856, 35.740, 33.059
1430308860576540089,-45.053, -2.993, -36.044, -8.523, 35.597, 31.991
1430308860622427476,-45.660, -3.599, -36.004, -7.494, 35.490, 31.165
1430308860667141547,-46.175, -4.103, -35.966, -6.617, 35.400, 30.460
1430308860727362043,-47.018, -4.905, -35.895, -5.175, 35.259, 29.298
1430308860770753338,-47.557, -5.404, -35.844, -4.248, 35.173, 28.550
1430308860814735971,-48.216, -5.999, -35.777, -3.110, 35.072, 27.631
1430308860875447809,-49.003, -6.690, -35.691, -1.746, 34.959, 26.525
1430308860919109231,-49.692, -7.278, -35.610, -.543, 34.867, 25.549
1430308860980081066,-50.515, -7.959, -35.509, .897, 34.767, 24.377
1430308861023175888,-51.236, -8.537, -35.415, 2.166, 34.690, 23.342
1430308861067226566,-51.848, -9.016, -35.333, 3.248, 34.631, 22.458
1430308861126867098,-52.849, -9.774, -35.194, 5.022, 34.552, 21.005
1430308861171481224,-53.489, -10.243, -35.103, 6.160, 34.511, 20.071
1430308861222638326,-54.402, -10.892, -34.969, 7.789, 34.470, 18.731
1430308861267348327,-55.068, -11.351, -34.870, 8.977, 34.451, 17.751
1430308861322306161,-56.018, -11.984, -34.727, 10.676, 34.443, 16.349
1430308861375076552,-56.990, -12.608, -34.578, 12.414, 34.458, 14.912
1430308861419289341,-57.697, -13.046, -34.470, 13.678, 34.484, 13.865
1430308861481870591,-58.853, -13.735, -34.292, 15.737, 34.554, 12.158
1430308861518575049,-59.590, -14.158, -34.179, 17.046, 34.617, 11.072
1430308861574209063,-60.640, -14.738, -34.018, 18.903, 34.733, 9.530
1430308861625453168,-61.559, -15.224, -33.878, 20.515, 34.858, 8.191
1430308861671169782,-62.493, -15.699, -33.738, 22.143, 35.010, 6.839
1430308861714874403,-63.284, -16.086, -33.621, 23.510, 35.157, 5.704
1430308861767754935,-64.410, -16.613, -33.457, 25.436, 35.397, 4.108
1430308861821120618,-65.392, -17.051, -33.317, 27.094, 35.634, 2.735
1430308861873327657,-66.558, -17.544, -33.155, 29.033, 35.950, 1.133
1430308861919102046,-67.574, -17.952, -33.018, 30.693, 36.256, -.235
1430308861981144499,-68.606, -18.345, -32.884, 32.349, 36.593, -1.596
1430308862014916928,-69.651, -18.722, -32.752, 33.996, 36.964, -2.945
1430308862069245500,-70.712, -19.083, -32.624, 35.632, 37.368, -4.279
1430308862121283825,-71.966, -19.482, -32.479, 37.520, 37.882, -5.811
1430308862167524699,-73.056, -19.806, -32.360, 39.118, 38.359, -7.100
1430308862220915931,-74.159, -20.111, -32.246, 40.694, 38.870, -8.362
1430308862273506787,-75.460, -20.442, -32.121, 42.500, 39.507, -9.798
1430308862319173235,-76.588, -20.706, -32.020, 44.018, 40.089, -10.994
1430308862380572888,-77.918, -20.988, -31.910, 45.750, 40.807, -12.344
1430308862414816527,-78.876, -21.172, -31.838, 46.959, 41.346, -13.278
1430308862468942421,-80.034, -21.374, -31.758, 48.380, 42.020, -14.363
1430308862521382950,-81.395, -21.582, -31.676, 49.992, 42.842, -15.578
1430308862567506579,-82.569, -21.736, -31.614, 51.334, 43.577, -16.574
1430308862626423724,-83.948, -21.888, -31.552, 52.853, 44.465, -17.682
1430308862670863317,-85.135, -21.994, -31.509, 54.113, 45.253, -18.584
1430308862716484817,-86.127, -22.065, -31.480, 55.135, 45.926, -19.303
1430308862777244686,-87.720, -22.145, -31.448, 56.715, 47.033, -20.390
1430308862823455203,-88.917, -22.177, -31.434, 57.856, 47.885, -21.154
1430308862867306526,-89.915, -22.187, -31.430, 58.779, 48.608, -21.758
1430308862919266270,-91.313, -22.173, -31.436, 60.029, 49.637, -22.555
1430308862972703052,-92.509, -22.136, -31.451, 61.062, 50.534, -23.192
1430308863024012866,-93.903, -22.063, -31.481, 62.224, 51.593, -23.884
1430308863071036251,-95.093, -21.976, -31.516, 63.184, 52.512, -24.434
1430308863117132873,-96.082, -21.885, -31.553, 63.960, 53.283, -24.863
1430308863177144355,-97.656, -21.708, -31.624, 65.158, 54.525, -25.496
1430308863223342817,-98.830, -21.550, -31.688, 66.023, 55.460, -25.930
1430308863275492803,-99.996, -21.369, -31.760, 66.859, 56.398, -26.329
1430308863318824218,-101.153, -21.167, -31.840, 67.669, 57.336, -26.695
1430308863374098340,-102.492, -20.904, -31.942, 68.583, 58.430, -27.082
1430308863423938396,-103.629, -20.657, -32.038, 69.340, 59.364, -27.383
1430308863467186542,-104.568, -20.436, -32.122, 69.954, 60.139, -27.611
1430308863527260366,-106.054, -20.054, -32.267, 70.905, 61.372, -27.938
1430308863571447501,-106.972, -19.798, -32.362, 71.482, 62.137, -28.119
1430308863614911157,-108.061, -19.474, -32.481, 72.156, 63.048, -28.315
1430308863677112349,-109.315, -19.075, -32.626, 72.920, 64.100, -28.515
1430308863720401428,-110.375, -18.713, -32.754, 73.556, 64.991, -28.664
1430308863774182537,-111.593, -18.272, -32.908, 74.279, 66.017, -28.813
1430308863818586105,-112.451, -17.943, -33.020, 74.782, 66.741, -28.905
1430308863873171561,-113.635, -17.465, -33.180, 75.470, 67.740, -29.013
1430308863924771553,-114.633, -17.041, -33.319, 76.046, 68.583, -29.089
1430308863970772400,-115.615, -16.602, -33.459, 76.608, 69.413, -29.151
1430308864014899695,-116.581, -16.151, -33.599, 77.159, 70.229, -29.200
1430308864077147493,-117.688, -15.609, -33.763, 77.786, 71.164, -29.242
1430308864120252215,-118.619, -15.132, -33.904, 78.313, 71.949, -29.266
1430308864173367235,-119.685, -14.562, -34.066, 78.913, 72.848, -29.283
1430308864217195746,-120.433, -14.146, -34.180, 79.334, 73.478, -29.287
1430308864273298811,-121.461, -13.553, -34.338, 79.912, 74.342, -29.285
1430308864318649042,-122.324, -13.034, -34.471, 80.398, 75.066, -29.275
1430308864374136368,-123.311, -12.418, -34.622, 80.953, 75.893, -29.257
1430308864426825586,-124.140, -11.882, -34.749, 81.419, 76.586, -29.236
1430308864471441110,-124.953, -11.338, -34.871, 81.878, 77.264, -29.211
1430308864516192695,-125.618, -10.880, -34.970, 82.254, 77.818, -29.188
1430308864576361201,-126.660, -10.137, -35.122, 82.843, 78.683, -29.147
1430308864621088014,-127.297, -9.667, -35.212, 83.205, 79.211, -29.120
1430308864672837270,-128.171, -9.003, -35.333, 83.703, 79.934, -29.081
1430308864718764963,-128.904, -8.428, -35.431, 84.121, 80.538, -29.046
1430308864773841931,-129.622, -7.848, -35.524, 84.533, 81.129, -29.012
1430308864823331674,-130.441, -7.167, -35.624, 85.003, 81.802, -28.972
1430308864868599172,-131.015, -6.677, -35.691, 85.334, 82.272, -28.945
1430308864914193013,-131.690, -6.085, -35.765, 85.724, 82.824, -28.913
1430308864967115175,-132.460, -5.390, -35.843, 86.170, 83.453, -28.879
1430308865021189971,-133.105, -4.792, -35.903, 86.545, 83.978, -28.852
1430308865073146156,-133.841, -4.089, -35.965, 86.975, 84.577, -28.824
1430308865119231469,-134.458, -3.485, -36.010, 87.335, 85.077, -28.804
1430308865182585445,-135.062, -2.878, -36.048, 87.689, 85.567, -28.787
1430308865215245445,-135.653, -2.268, -36.079, 88.036, 86.046, -28.774
1430308865268873210,-136.233, -1.657, -36.102, 88.377, 86.515, -28.764
1430308865321377083,-136.893, -.941, -36.121, 88.766, 87.049, -28.759
1430308865367251593,-137.447, -.327, -36.129, 89.092, 87.496, -28.760
1430308865422251483,-138.079, .392, -36.128, 89.465, 88.006, -28.767
1430308865473357341,-138.608, 1.010, -36.119, 89.777, 88.433, -28.778
1430308865519307460,-139.126, 1.630, -36.103, 90.083, 88.852, -28.795
1430308865580652531,-139.718, 2.354, -36.075, 90.432, 89.330, -28.822
1430308865616390446,-140.131, 2.872, -36.048, 90.676, 89.665, -28.845
1430308865670507733,-140.699, 3.598, -36.001, 91.009, 90.124, -28.885
1430308865725054422,-141.175, 4.222, -35.953, 91.289, 90.510, -28.925
1430308865769126118,-141.641, 4.847, -35.897, 91.562, 90.889, -28.972
1430308865823364494,-142.173, 5.577, -35.823, 91.872, 91.322, -29.034
1430308865868583004,-142.545, 6.099, -35.763, 92.088, 91.626, -29.083
1430308865915239349,-142.984, 6.726, -35.683, 92.343, 91.985, -29.148
1430308865974863811,-143.555, 7.563, -35.566, 92.671, 92.454, -29.246
1430308866018717510,-143.904, 8.087, -35.486, 92.871, 92.742, -29.312
1430308866079388090,-144.452, 8.927, -35.346, 93.183, 93.195, -29.428
1430308866116157827,-144.720, 9.347, -35.271, 93.334, 93.417, -29.491
1430308866170535778,-145.181, 10.084, -35.131, 93.592, 93.802, -29.608
1430308866223116799,-145.631, 10.822, -34.981, 93.842, 94.180, -29.734
1430308866268732490,-145.947, 11.350, -34.867, 94.016, 94.445, -29.830
1430308866315272102,-146.319, 11.984, -34.724, 94.218, 94.760, -29.951
1430308866375563451,-146.804, 12.831, -34.521, 94.479, 95.174, -30.125
1430308866418610122,-147.101, 13.362, -34.387, 94.636, 95.429, -30.239
1430308866478812168,-147.566, 14.212, -34.161, 94.879, 95.830, -30.433
1430308866515530475,-147.794, 14.638, -34.043, 94.997, 96.029, -30.535
1430308866569262497,-148.187, 15.385, -33.828, 95.196, 96.372, -30.721
1430308866623279237,-148.571, 16.134, -33.603, 95.387, 96.711, -30.917
