%time,field.data
1430309838464359905,409.602, 145.400, -35.083, 114.388, -88.207, 15.622, 1, 1, 1, 0, 0, 0
1430309838523941896,409.602, 140.648, -38.039, 114.393, -88.207, 15.617, 1, 1, 1, 0, 0, 0
1430309838568339874,409.601, 136.523, -40.488, 114.397, -88.207, 15.612, 1, 1, 1, 0, 0, 0
1430309838620461359,409.601, 133.050, -42.467, 114.400, -88.207, 15.609, 1, 1, 1, 0, 0, 0
1430309838664158395,409.601, 128.136, -45.145, 114.405, -88.207, 15.603, 1, 1, 1, 0, 0, 0
1430309838718351312,409.601, 123.877, -47.352, 114.409, -88.207, 15.599, 1, 1, 1, 0, 0, 0
1430309838772157294,409.600, 118.855, -49.823, 114.414, -88.207, 15.594, 1, 1, 1, 0, 0, 0
1430309838815954101,409.600, 114.508, -51.851, 114.418, -88.207, 15.590, 1, 1, 1, 0, 0, 0
1430309838878535911,409.600, 108.652, -54.425, 114.424, -88.207, 15.584, 1, 1, 1, 0, 0, 0
1430309838914407988,409.599, 105.701, -55.655, 114.427, -88.207, 15.581, 1, 1, 1, 0, 0, 0
1430309838969838367,409.599, 100.498, -57.717, 114.432, -88.207, 15.576, 1, 1, 1, 0, 0, 0
1430309839020285278,409.599, 96.002, -59.391, 114.436, -88.207, 15.571, 1, 1, 1, 0, 0, 0
1430309839064657101,409.599, 91.476, -60.979, 114.440, -88.207, 15.567, 1, 1, 1, 0, 0, 0
1430309839125343591,409.599, 86.919, -62.480, 114.444, -88.207, 15.563, 1, 1, 1, 0, 0, 0
1430309839171491977,409.598, 81.569, -64.120, 114.449, -88.207, 15.558, 1, 1, 1, 0, 0, 0
1430309839216588502,409.598, 76.954, -65.430, 114.453, -88.207, 15.553, 1, 1, 1, 0, 0, 0
1430309839276333055,409.598, 71.539, -66.845, 114.458, -88.207, 15.548, 1, 1, 1, 0, 0, 0
1430309839321375921,409.598, 66.874, -67.962, 114.462, -88.207, 15.544, 1, 1, 1, 0, 0, 0
1430309839365505131,409.598, 62.971, -68.825, 114.466, -88.207, 15.540, 1, 1, 1, 0, 0, 0
1430309839418092413,409.598, 57.484, -69.927, 114.471, -88.207, 15.535, 1, 1, 1, 0, 0, 0
1430309839462445027,409.598, 53.550, -70.638, 114.474, -88.207, 15.531, 1, 1, 1, 0, 0, 0
1430309839524151830,409.597, 47.234, -71.646, 114.480, -88.207, 15.525, 1, 1, 1, 0, 0, 0
1430309839568051624,409.597, 42.481, -72.296, 114.484, -88.207, 15.521, 1, 1, 1, 0, 0, 0
1430309839612740512,409.597, 38.511, -72.767, 114.487, -88.207, 15.517, 1, 1, 1, 0, 0, 0
1430309839674350492,409.597, 32.146, -73.390, 114.493, -88.207, 15.511, 1, 1, 1, 0, 0, 0
1430309839721367270,409.597, 27.362, -73.749, 114.497, -88.207, 15.507, 1, 1, 1, 0, 0, 0
1430309839774509814,409.597, 23.371, -73.979, 114.500, -88.207, 15.504, 1, 1, 1, 0, 0, 0
1430309839820029354,409.597, 17.779, -74.193, 114.505, -88.207, 15.499, 1, 1, 1, 0, 0, 0
1430309839864434781,409.597, 12.983, -74.277, 114.508, -88.207, 15.496, 1, 1, 1, 0, 0, 0
1430309839925287883,409.597, 7.386, -74.259, 114.508, -88.207, 15.496, 1, 1, 1, 0, 0, 0
1430309839967917449,409.597, 2.591, -74.144, 114.506, -88.207, 15.498, 1, 1, 1, 0, 0, 0
1430309840020430585,409.598, -1.402, -73.978, 114.503, -88.207, 15.501, 1, 1, 1, 0, 0, 0
1430309840064157532,409.598, -6.988, -73.639, 114.500, -88.207, 15.504, 1, 1, 1, 0, 0, 0
1430309840118498324,409.598, -12.564, -73.174, 114.496, -88.207, 15.508, 1, 1, 1, 0, 0, 0
1430309840171311803,409.598, -17.335, -72.677, 114.493, -88.207, 15.511, 1, 1, 1, 0, 0, 0
1430309840218008855,409.598, -22.095, -72.088, 114.490, -88.207, 15.515, 1, 1, 1, 0, 0, 0
1430309840260459893,409.599, -26.053, -71.527, 114.487, -88.207, 15.517, 1, 1, 1, 0, 0, 0
1430309840322062404,409.599, -32.365, -70.499, 114.484, -88.207, 15.521, 1, 1, 1, 0, 0, 0
1430309840365809406,409.599, -36.296, -69.775, 114.481, -88.207, 15.524, 1, 1, 1, 0, 0, 0
1430309840427253615,409.599, -42.559, -68.485, 114.477, -88.207, 15.528, 1, 1, 1, 0, 0, 0
1430309840462313385,409.600, -45.678, -67.780, 114.475, -88.207, 15.531, 1, 1, 1, 0, 0, 0
1430309840519800590,409.600, -51.114, -66.451, 114.472, -88.207, 15.534, 1, 1, 1, 0, 0, 0
1430309840563902426,409.600, -55.748, -65.215, 114.468, -88.207, 15.538, 1, 1, 1, 0, 0, 0
1430309840619659444,409.600, -61.124, -63.661, 114.465, -88.207, 15.541, 1, 1, 1, 0, 0, 0
1430309840671990278,409.601, -66.464, -61.987, 114.461, -88.207, 15.545, 1, 1, 1, 0, 0, 0
1430309840716697783,409.601, -70.254, -60.718, 114.459, -88.207, 15.547, 1, 1, 1, 0, 0, 0
1430309840770097135,409.601, -75.525, -58.840, 114.455, -88.207, 15.551, 1, 1, 1, 0, 0, 0
1430309840819879827,409.601, -80.009, -57.137, 114.452, -88.207, 15.555, 1, 1, 1, 0, 0, 0
1430309840864077609,409.602, -84.460, -55.349, 114.449, -88.207, 15.558, 1, 1, 1, 0, 0, 0
1430309840924732845,409.602, -88.875, -53.475, 114.446, -88.206, 15.561, 1, 1, 1, 0, 0, 0
1430309840969298564,409.602, -93.980, -51.182, 114.442, -88.206, 15.565, 1, 1, 1, 0, 0, 0
1430309841013785786,409.602, -97.594, -49.475, 114.440, -88.206, 15.567, 1, 1, 1, 0, 0, 0
1430309841075321404,409.603, -103.318, -46.624, 114.436, -88.206, 15.572, 1, 1, 1, 0, 0, 0
1430309841119709218,409.603, -107.562, -44.389, 114.433, -88.206, 15.575, 1, 1, 1, 0, 0, 0
1430309841171910667,409.603, -111.066, -42.466, 114.430, -88.206, 15.578, 1, 1, 1, 0, 0, 0
1430309841216689897,409.603, -115.918, -39.679, 114.427, -88.206, 15.581, 1, 1, 1, 0, 0, 0
1430309841269840135,409.604, -120.027, -37.204, 114.423, -88.206, 15.585, 1, 1, 1, 0, 0, 0
1430309841320609625,409.604, -124.760, -34.219, 114.420, -88.206, 15.588, 1, 1, 1, 0, 0, 0
1430309841364667737,409.604, -128.099, -32.021, 114.418, -88.206, 15.591, 1, 1, 1, 0, 0, 0
1430309841427236921,409.604, -132.713, -28.856, 114.414, -88.206, 15.595, 1, 1, 1, 0, 0, 0
1430309841471149924,409.605, -137.255, -25.588, 114.410, -88.206, 15.599, 1, 1, 1, 0, 0, 0
1430309841516353041,409.605, -140.455, -23.192, 114.408, -88.206, 15.601, 1, 1, 1, 0, 0, 0
1430309841579514359,409.605, -145.493, -19.253, 114.404, -88.206, 15.605, 1, 1, 1, 0, 0, 0
1430309841613958982,409.605, -147.973, -17.235, 114.402, -88.206, 15.608, 1, 1, 1, 0, 0, 0
1430309841668557365,409.606, -152.252, -13.628, 114.398, -88.206, 15.612, 1, 1, 1, 0, 0, 0
1430309841718756125,409.606, -155.854, -10.461, 114.395, -88.206, 15.615, 1, 1, 1, 0, 0, 0
1430309841765265877,409.606, -159.395, -7.226, 114.392, -88.206, 15.618, 1, 1, 1, 0, 0, 0
1430309841826574612,409.606, -164.018, -2.807, 114.388, -88.206, 15.622, 1, 1, 1, 0, 0, 0
1430309841870255493,409.607, -166.849, .013, 114.385, -88.206, 15.625, 1, 1, 1, 0, 0, 0
1430309841915814406,409.607, -170.187, 3.458, 114.382, -88.206, 15.628, 1, 1, 1, 0, 0, 0
1430309841978401585,409.607, -174.533, 8.150, 114.379, -88.206, 15.632, 1, 1, 1, 0, 0, 0
1430309842013318869,409.607, -176.661, 10.537, 114.377, -88.206, 15.634, 1, 1, 1, 0, 0, 0
1430309842071524484,409.608, -180.311, 14.778, 114.373, -88.206, 15.638, 1, 1, 1, 0, 0, 0
1430309842116607360,409.608, -183.362, 18.479, 114.370, -88.206, 15.641, 1, 1, 1, 0, 0, 0
1430309842170183135,409.608, -186.832, 22.868, 114.366, -88.206, 15.645, 1, 1, 1, 0, 0, 0
1430309842220063140,409.608, -189.728, 26.692, 114.363, -88.205, 15.648, 1, 1, 1, 0, 0, 0
1430309842264393459,409.608, -192.549, 30.571, 114.360, -88.205, 15.651, 1, 1, 1, 0, 0, 0
1430309842325562950,409.609, -195.296, 34.503, 114.357, -88.205, 15.654, 1, 1, 1, 0, 0, 0
1430309842370053214,409.609, -198.404, 39.156, 114.354, -88.205, 15.658, 1, 1, 1, 0, 0, 0
1430309842413994037,409.609, -200.560, 42.522, 114.351, -88.205, 15.661, 1, 1, 1, 0, 0, 0
1430309842475451725,409.609, -203.897, 47.977, 114.347, -88.205, 15.665, 1, 1, 1, 0, 0, 0
1430309842520024186,409.609, -206.308, 52.124, 114.344, -88.205, 15.669, 1, 1, 1, 0, 0, 0
1430309842564630757,409.610, -208.255, 55.614, 114.341, -88.205, 15.671, 1, 1, 1, 0, 0, 0
1430309842626153388,409.610, -211.255, 61.262, 114.337, -88.205, 15.676, 1, 1, 1, 0, 0, 0
1430309842669772349,409.610, -213.056, 64.831, 114.335, -88.205, 15.678, 1, 1, 1, 0, 0, 0
1430309842722471697,409.610, -215.481, 69.874, 114.331, -88.205, 15.682, 1, 1, 1, 0, 0, 0
1430309842764984856,409.610, -217.143, 73.508, 114.329, -88.205, 15.685, 1, 1, 1, 0, 0, 0
1430309842819115993,409.611, -219.373, 78.641, 114.325, -88.205, 15.688, 1, 1, 1, 0, 0, 0
1430309842870467377,409.611, -221.192, 83.079, 114.322, -88.205, 15.691, 1, 1, 1, 0, 0, 0
1430309842916734501,409.611, -222.926, 87.551, 114.319, -88.205, 15.695, 1, 1, 1, 0, 0, 0
1430309842978286986,409.611, -225.103, 93.564, 114.315, -88.205, 15.699, 1, 1, 1, 0, 0, 0
1430309843013526858,409.611, -226.134, 96.590, 114.313, -88.205, 15.701, 1, 1, 1, 0, 0, 0
1430309843069675667,409.612, -227.845, 101.918, 114.309, -88.205, 15.705, 1, 1, 1, 0, 0, 0
1430309843122484555,409.612, -229.436, 107.283, 114.306, -88.205, 15.708, 1, 1, 1, 0, 0, 0
1430309843165908452,409.612, -230.498, 111.136, 114.303, -88.205, 15.711, 1, 1, 1, 0, 0, 0
1430309843228644178,409.612, -231.882, 116.558, 114.300, -88.205, 15.715, 1, 1, 1, 0, 0, 0
1430309843262398215,409.612, -232.796, 120.449, 114.297, -88.205, 15.718, 1, 1, 1, 0, 0, 0
1430309843318442679,409.612, -233.971, 125.920, 114.294, -88.205, 15.721, 1, 1, 1, 0, 0, 0
1430309843372376341,409.612, -235.023, 131.416, 114.290, -88.205, 15.725, 1, 1, 1, 0, 0, 0
1430309843415963381,409.612, -235.826, 136.144, 114.287, -88.205, 15.728, 1, 1, 1, 0, 0, 0
1430309843477361590,409.612, -236.539, 140.888, 114.284, -88.205, 15.732, 1, 1, 1, 0, 0, 0
1430309843512516163,409.613, -237.161, 145.643, 114.281, -88.205, 15.735, 1, 1, 1, 0, 0, 0
1430309843564980702,409.613, -237.691, 150.410, 114.278, -88.204, 15.738, 1, 1, 1, 0, 0, 0
1430309843626742738,409.613, -238.255, 156.780, 114.274, -88.204, 15.742, 1, 1, 1, 0, 0, 0
1430309843676441594,409.613, -238.525, 160.768, 114.271, -88.204, 15.745, 1, 1, 1, 0, 0, 0
1430309843720140360,409.613, -238.796, 166.357, 114.268, -88.204, 15.749, 1, 1, 1, 0, 0, 0
1430309843763761968,409.613, -238.913, 170.352, 114.266, -88.204, 15.751, 1, 1, 1, 0, 0, 0
1430309843818112801,409.613, -238.969, 175.945, 114.266, -88.204, 15.751, 1, 1, 1, 0, 0, 0
1430309843871860542,409.613, -238.900, 181.536, 114.268, -88.204, 15.748, 1, 1, 1, 0, 0, 0
1430309843916086253,409.613, -238.774, 185.526, 114.272, -88.205, 15.745, 1, 1, 1, 0, 0, 0
1430309843970244589,409.614, -238.490, 191.108, 114.277, -88.205, 15.739, 1, 1, 1, 0, 0, 0
1430309844020158855,409.614, -238.148, 195.886, 114.282, -88.205, 15.735, 1, 1, 1, 0, 0, 0
1430309844065720641,409.614, -237.715, 200.657, 114.287, -88.205, 15.730, 1, 1, 1, 0, 0, 0
1430309844128491586,409.614, -236.994, 207.004, 114.293, -88.205, 15.723, 1, 1, 1, 0, 0, 0
1430309844164525282,409.615, -236.573, 210.169, 114.296, -88.205, 15.720, 1, 1, 1, 0, 0, 0
1430309844218310527,409.615, -235.740, 215.696, 114.302, -88.205, 15.714, 1, 1, 1, 0, 0, 0
1430309844268371331,409.615, -234.927, 220.417, 114.306, -88.205, 15.710, 1, 1, 1, 0, 0, 0
1430309844313666534,409.615, -234.024, 225.121, 114.311, -88.206, 15.705, 1, 1, 1, 0, 0, 0
1430309844375436935,409.615, -232.856, 230.587, 114.317, -88.206, 15.699, 1, 1, 1, 0, 0, 0
1430309844420014745,409.615, -231.758, 235.250, 114.321, -88.206, 15.695, 1, 1, 1, 0, 0, 0
1430309844465339993,409.615, -230.572, 239.891, 114.326, -88.206, 15.690, 1, 1, 1, 0, 0, 0
1430309844526507814,409.615, -229.075, 245.276, 114.332, -88.206, 15.684, 1, 1, 1, 0, 0, 0
1430309844562982461,409.616, -227.932, 249.101, 114.336, -88.206, 15.680, 1, 1, 1, 0, 0, 0
1430309844626101929,409.616, -226.230, 254.425, 114.341, -88.206, 15.675, 1, 1, 1, 0, 0, 0
1430309844669635827,409.616, -224.677, 258.956, 114.346, -88.206, 15.670, 1, 1, 1, 0, 0, 0
1430309844716420263,409.616, -223.037, 263.457, 114.350, -88.207, 15.666, 1, 1, 1, 0, 0, 0
1430309844778329242,409.616, -220.717, 269.408, 114.357, -88.207, 15.659, 1, 1, 1, 0, 0, 0
1430309844812451723,409.616, -219.500, 272.361, 114.360, -88.207, 15.655, 1, 1, 1, 0, 0, 0
1430309844866404467,409.616, -217.280, 277.490, 114.366, -88.207, 15.650, 1, 1, 1, 0, 0, 0
1430309844926024920,409.616, -214.945, 282.568, 114.371, -88.207, 15.645, 1, 1, 1, 0, 0, 0
1430309844970155844,409.616, -212.855, 286.879, 114.376, -88.207, 15.640, 1, 1, 1, 0, 0, 0
1430309845020212126,409.616, -211.050, 290.439, 114.380, -88.207, 15.636, 1, 1, 1, 0, 0, 0
1430309845065355368,409.616, -208.428, 295.375, 114.385, -88.207, 15.630, 1, 1, 1, 0, 0, 0
1430309845120165377,409.616, -205.696, 300.251, 114.391, -88.208, 15.625, 1, 1, 1, 0, 0, 0
1430309845172510176,409.616, -203.268, 304.380, 114.395, -88.208, 15.620, 1, 1, 1, 0, 0, 0
1430309845216611601,409.616, -200.761, 308.463, 114.400, -88.208, 15.615, 1, 1, 1, 0, 0, 0
1430309845276538657,409.616, -198.177, 312.496, 114.405, -88.208, 15.610, 1, 1, 1, 0, 0, 0
1430309845319980233,409.617, -195.065, 317.139, 114.411, -88.208, 15.604, 1, 1, 1, 0, 0, 0
1430309845364609081,409.616, -192.779, 320.411, 114.414, -88.208, 15.601, 1, 1, 1, 0, 0, 0
1430309845426938368,409.616, -189.013, 325.571, 114.421, -88.208, 15.594, 1, 1, 1, 0, 0, 0
1430309845469579368,409.616, -186.593, 328.746, 114.425, -88.208, 15.590, 1, 1, 1, 0, 0, 0
1430309845523807713,409.616, -183.623, 332.504, 114.429, -88.209, 15.585, 1, 1, 1, 0, 0, 0
1430309845567923805,409.616, -180.067, 336.816, 114.435, -88.209, 15.580, 1, 1, 1, 0, 0, 0
1430309845613416719,409.616, -177.468, 339.847, 114.439, -88.209, 15.576, 1, 1, 1, 0, 0, 0
1430309845675187276,409.616, -173.211, 344.608, 114.445, -88.209, 15.569, 1, 1, 1, 0, 0, 0
1430309845720509135,409.616, -169.939, 348.107, 114.450, -88.209, 15.565, 1, 1, 1, 0, 0, 0
1430309845764355747,409.616, -167.162, 350.975, 114.454, -88.209, 15.560, 1, 1, 1, 0, 0, 0
1430309845826727230,409.616, -162.623, 355.469, 114.460, -88.209, 15.554, 1, 1, 1, 0, 0, 0
1430309845869660688,409.616, -159.729, 358.219, 114.464, -88.209, 15.550, 1, 1, 1, 0, 0, 0
1430309845921394465,409.616, -155.604, 361.990, 114.470, -88.210, 15.545, 1, 1, 1, 0, 0, 0
1430309845965872048,409.616, -152.607, 364.627, 114.474, -88.210, 15.541, 1, 1, 1, 0, 0, 0
1430309846019727143,409.616, -148.341, 368.238, 114.479, -88.210, 15.535, 1, 1, 1, 0, 0, 0
1430309846070347921,409.616, -144.620, 371.255, 114.484, -88.210, 15.530, 1, 1, 1, 0, 0, 0
1430309846116253559,409.616, -140.843, 374.202, 114.489, -88.210, 15.525, 1, 1, 1, 0, 0, 0
1430309846178029890,409.616, -135.720, 378.016, 114.495, -88.210, 15.519, 1, 1, 1, 0, 0, 0
1430309846212393731,409.615, -133.122, 379.874, 114.498, -88.210, 15.516, 1, 1, 1, 0, 0, 0
1430309846266410110,409.615, -128.520, 383.045, 114.504, -88.210, 15.510, 1, 1, 1, 0, 0, 0
1430309846326424164,409.615, -123.848, 386.112, 114.509, -88.211, 15.505, 1, 1, 1, 0, 0, 0
1430309846364088268,409.615, -120.469, 388.239, 114.513, -88.211, 15.501, 1, 1, 1, 0, 0, 0
1430309846423635637,409.615, -115.683, 391.124, 114.519, -88.211, 15.495, 1, 1, 1, 0, 0, 0
1430309846467798556,409.615, -111.530, 393.512, 114.524, -88.211, 15.490, 1, 1, 1, 0, 0, 0
1430309846512477509,409.615, -107.332, 395.820, 114.528, -88.211, 15.485, 1, 1, 1, 0, 0, 0
1430309846574536209,409.614, -102.380, 398.410, 114.534, -88.211, 15.480, 1, 1, 1, 0, 0, 0
1430309846619727511,409.614, -98.090, 400.542, 114.539, -88.211, 15.475, 1, 1, 1, 0, 0, 0
1430309846664345596,409.614, -93.759, 402.591, 114.544, -88.211, 15.470, 1, 1, 1, 0, 0, 0
1430309846716089063,409.614, -89.391, 404.557, 114.548, -88.212, 15.465, 1, 1, 1, 0, 0, 0
1430309846771586700,409.614, -84.247, 406.744, 114.554, -88.212, 15.460, 1, 1, 1, 0, 0, 0
1430309846822210225,409.614, -79.801, 408.526, 114.558, -88.212, 15.455, 1, 1, 1, 0, 0, 0
1430309846868253979,409.613, -75.321, 410.223, 114.563, -88.212, 15.450, 1, 1, 1, 0, 0, 0
1430309846912318587,409.613, -70.809, 411.834, 114.568, -88.212, 15.445, 1, 1, 1, 0, 0, 0
1430309846972679761,409.613, -65.508, 413.604, 114.574, -88.212, 15.440, 1, 1, 1, 0, 0, 0
1430309847016044961,409.613, -60.934, 415.026, 114.578, -88.212, 15.435, 1, 1, 1, 0, 0, 0
1430309847076625159,409.613, -55.563, 416.574, 114.584, -88.213, 15.429, 1, 1, 1, 0, 0, 0
1430309847120476838,409.612, -50.934, 417.805, 114.588, -88.213, 15.425, 1, 1, 1, 0, 0, 0
1430309847164538589,409.612, -47.058, 418.763, 114.592, -88.213, 15.421, 1, 1, 1, 0, 0, 0
1430309847225864581,409.612, -40.827, 420.166, 114.599, -88.213, 15.414, 1, 1, 1, 0, 0, 0
1430309847269725389,409.612, -36.915, 420.962, 114.603, -88.213, 15.410, 1, 1, 1, 0, 0, 0
1430309847323821809,409.611, -32.205, 421.835, 114.608, -88.213, 15.405, 1, 1, 1, 0, 0, 0
1430309847367914798,409.611, -26.690, 422.739, 114.613, -88.213, 15.400, 1, 1, 1, 0, 0, 0
1430309847412460326,409.611, -22.738, 423.309, 114.617, -88.213, 15.396, 1, 1, 1, 0, 0, 0
1430309847473855096,409.611, -16.399, 424.090, 114.623, -88.214, 15.389, 1, 1, 1, 0, 0, 0
1430309847518298474,409.610, -12.428, 424.495, 114.627, -88.214, 15.385, 1, 1, 1, 0, 0, 0
1430309847571837998,409.610, -7.654, 424.898, 114.632, -88.214, 15.380, 1, 1, 1, 0, 0, 0
1430309847632187608,409.610, -1.279, 425.293, 114.639, -88.214, 15.374, 1, 1, 1, 0, 0, 0
1430309847668126226,409.609, 2.671, 425.456, 114.635, -88.214, 15.377, 1, 1, 1, 0, 0, 0
1430309847729808331,409.606, 8.802, 425.588, 114.591, -88.211, 15.419, 1, 1, 1, 0, 0, 0
1430309847764030737,409.603, 11.785, 425.594, 114.551, -88.210, 15.457, 1, 1, 1, 0, 0, 0
1430309847827321290,409.600, 17.090, 425.515, 114.494, -88.207, 15.512, 1, 1, 1, 0, 0, 0
1430309847861580984,409.599, 20.992, 425.386, 114.473, -88.206, 15.532, 1, 1, 1, 0, 0, 0
1430309847917295034,409.600, 26.571, 425.101, 114.466, -88.206, 15.538, 1, 1, 1, 0, 0, 0
1430309847970421453,409.600, 32.154, 424.690, 114.462, -88.206, 15.543, 1, 1, 1, 0, 0, 0
1430309848014445975,409.601, 36.136, 424.320, 114.459, -88.206, 15.546, 1, 1, 1, 0, 0, 0
1430309848069669270,409.602, 41.700, 423.696, 114.455, -88.206, 15.551, 1, 1, 1, 0, 0, 0
1430309848113996947,409.602, 46.457, 423.061, 114.451, -88.206, 15.555, 1, 1, 1, 0, 0, 0
1430309848168451009,409.603, 51.989, 422.206, 114.447, -88.206, 15.559, 1, 1, 1, 0, 0, 0
1430309848220416883,409.603, 55.929, 421.519, 114.443, -88.206, 15.563, 1, 1, 1, 0, 0, 0
1430309848263733611,409.604, 61.425, 420.452, 114.439, -88.206, 15.567, 1, 1, 1, 0, 0, 0
1430309848319711979,409.605, 66.116, 419.439, 114.435, -88.206, 15.572, 1, 1, 1, 0, 0, 0
1430309848370587480,409.605, 71.562, 418.144, 114.431, -88.206, 15.576, 1, 1, 1, 0, 0, 0
1430309848414348808,409.606, 75.434, 417.144, 114.428, -88.206, 15.579, 1, 1, 1, 0, 0, 0
1430309848477247643,409.607, 80.827, 415.641, 114.423, -88.206, 15.584, 1, 1, 1, 0, 0, 0
