com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.045024,0.0132881,1.8598,1.80299,19.3504,-32.7593,1.88565,-4.87261,284.707,12.9142,-332.862,115.718,16.6674,62.3872,11.3007,-30.0,24.0,-3.03976,-354.591,-12.4903,399.891,-142.226,35.8037,-66.838,16.6014,26.4753,-17.9689,-1.93754,19.3504,19.3504,19.3504,19.3504,14.541,0.0952949,-0.893553,-4.82624,100.746,29.6064,6.77012,45.4855,25.5797,-7.00265,-3.34626,11.523
0.0462164,0.0140065,1.86033,1.80332,13.8784,-27.2751,1.6355,-4.66267,289.625,18.6757,-329.483,112.773,17.2332,62.364,9.27426,-30.0,24.0,-4.32794,-341.499,-4.54678,379.248,-133.133,36.0045,-66.8836,14.6454,24.8716,-18.9296,-3.16543,13.8784,13.8784,13.8784,13.8784,14.9527,-0.676391,0.112647,-5.24136,103.62,28.9757,1.90902,43.9346,25.8359,-5.15894,-2.32222,10.4939
0.047632,0.0149623,1.86077,1.80372,7.97459,-20.9305,1.69301,-4.00637,274.104,-23.686,-267.946,73.8764,45.9602,66.8595,12.9369,-30.0,24.0,-8.71018,-377.993,-67.21,452.829,-172.082,79.3471,-69.1782,15.9211,28.5777,-24.0,-4.48019,7.97459,7.97459,7.97459,7.97459,14.9487,-0.255805,0.109306,-5.11749,-148.637,16.2017,10.4413,-55.2534,-19.0838,43.2997,-2.32089,2.05883
0.0487829,0.0156115,1.86114,1.80398,11.4578,-25.0792,1.13002,-4.0064,257.073,16.1279,-373.217,166.788,7.10678,41.495,4.94363,-30.0,20.8274,-5.87991,-337.862,1.28451,398.254,-154.596,20.0916,-67.4645,8.86866,25.3505,-24.0,-5.59714,11.4578,11.4578,11.4578,11.4578,14.7617,-0.148516,0.0620068,-5.00777,-95.4703,47.3486,-8.1585,-20.201,-19.4028,-3.29093,0.22527,-7.00073
0.0499628,0.0164462,1.86159,1.80431,11.3862,-24.7251,0.953046,-3.91605,240.911,14.6512,-355.879,152.201,4.32063,33.0763,3.38118,-30.0,11.5644,-6.13717,-343.576,2.40208,407.679,-161.219,15.2373,-65.8063,6.60145,27.3014,-24.0,-5.91122,11.3862,11.3862,11.3862,11.3862,15.2754,0.30193,0.494101,-4.40209,-94.6946,39.142,-5.47459,-22.4521,-19.4628,-2.3348,1.2794,-6.49745
0.0507813,0.0172937,1.86207,1.80469,9.66912,-22.6046,0.922888,-3.74378,271.61,13.3463,-382.664,158.707,2.1005,44.139,2.99318,-30.0,20.9341,-5.06865,-346.145,3.22269,407.76,-163.607,11.6434,-65.8529,5.59741,27.6364,-24.0,-5.55469,9.66912,9.66912,9.66912,9.66912,-18.0763,0.343162,0.0528254,5.10726,-94.9713,33.659,-4.46091,-24.0852,-19.4365,-1.6028,1.31661,-6.04726
0.0514118,0.0179585,1.86266,1.80508,8.63946,-21.9308,1.28881,-3.94537,-317.87,10.4357,395.482,-159.533,0.0280635,-55.8443,0.714521,30.0,-24.0,-2.61709,-357.554,3.17409,400.46,-149.139,11.3726,-65.7097,5.92084,30.0,-24.0,-4.66523,8.63946,8.63946,8.63946,8.63946,-17.6288,0.654046,0.117983,5.17845,-95.7606,31.6685,-4.351,-25.1791,-19.5603,-1.19504,1.09165,-5.74338
0.0519895,0.0185441,1.86326,1.80547,7.3568,-20.7662,1.54144,-3.89903,-317.728,10.3344,400.754,-166.865,0.876175,-57.589,0.41075,30.0,-24.0,-2.37134,-360.307,5.33738,406.683,-153.691,10.3138,-66.7427,5.16076,30.0,-24.0,-4.40842,7.3568,7.3568,7.3568,7.3568,-17.3617,0.499719,0.163814,5.05955,-96.6661,29.2591,-4.35899,-25.0559,-19.2049,-1.01472,1.08437,-5.62833
0.0525953,0.0190893,1.86363,1.8058,7.91579,-21.8603,1.62355,-3.62526,-318.707,11.0769,382.608,-151.198,1.43715,-57.8188,0.896149,30.0,-24.0,-2.26601,-360.925,4.70489,386.966,-133.763,11.9079,-66.9081,5.67693,30.0,-24.0,-4.31089,7.91579,7.91579,7.91579,7.91579,-16.981,1.02786,0.182223,5.25126,-99.0849,28.1419,-4.33338,-25.8543,-19.2457,-0.623861,0.934029,-5.3627
0.0532855,0.0196227,1.86382,1.80609,8.01134,-22.1408,1.43084,-2.90105,-321.107,13.7762,388.674,-154.115,3.28413,-57.8413,2.64811,30.0,-21.6386,-1.62966,-360.371,1.04342,415.386,-157.508,18.333,-66.5843,8.44991,30.0,-24.0,-3.7263,8.01134,8.01134,8.01134,8.01134,-17.0155,1.63784,0.128643,5.5553,103.668,14.4299,3.66887,31.9238,17.2257,-5.2171,0.850815,4.76257
0.0540801,0.0201743,1.86421,1.80631,92.9806,-113.782,16.9528,-19.2581,305.904,14.7572,-413.263,165.47,12.0442,55.7153,8.67165,-30.0,24.0,-2.8318,-329.973,-31.0487,399.762,-155.746,47.907,-58.7881,15.5113,30.0,-22.1979,-3.32949,92.9806,92.9806,92.9806,92.9806,-16.4861,-1.82341,0.401132,3.83282,12.6996,20.052,72.5597,-2.53445,-1.20087,-3.29243,14.656,1.42116
0.0550415,0.0207596,1.86464,1.80653,91.7112,-110.525,17.6818,-19.3379,293.623,14.8291,-334.839,105.764,20.3241,59.3757,10.9894,-30.0,24.0,-3.46378,-331.261,-43.5839,407.666,-163.019,65.3704,-59.3735,18.8496,30.0,-24.0,-1.80177,91.7112,91.7112,91.7112,91.7112,0.773989,-0.535251,-13.4546,-0.287484,3.51503,23.2505,78.2153,-1.85272,-1.12331,-2.76075,15.7125,-0.678251
0.0562996,0.0214246,1.8651,1.80675,-90.5902,106.293,-16.8342,21.1324,289.205,28.7139,-418.468,180.736,12.067,48.7851,7.40163,-30.0,19.6488,-4.73154,329.802,-13.639,-399.274,153.824,52.0606,62.3516,14.9873,-30.0,24.0,-5.3184,-90.5902,-90.5902,-90.5902,-90.5902,-4.28932,2.7422,-13.8164,0.789351,38.8099,22.4499,53.9278,15.0599,9.1006,-5.0922,6.17166,6.0392
0.0579519,0.0221918,1.86596,1.80703,-92.5151,107.09,-16.9372,20.4721,252.132,7.10462,-402.923,196.25,29.3837,37.547,10.1779,-30.0,23.9256,-10.1596,340.984,-26.8116,-405.69,156.456,58.4392,62.2988,15.4815,-30.0,24.0,-7.47253,-92.5151,-92.5151,-92.5151,-92.5151,0.997397,-0.815738,-13.1241,-0.158325,10.6128,16.6597,78.5959,-1.0958,0.215593,-1.38184,18.1242,-0.750691
0.0596095,0.023058,1.86678,1.80733,-90.8864,104.057,-17.1088,19.3801,220.601,0.802528,-371.64,176.012,34.2563,25.4907,11.7881,-30.0,10.6108,-10.37,335.391,-35.9322,-390.586,142.265,65.6103,62.3114,17.8146,-30.0,24.0,-7.44525,-90.8864,-90.8864,-90.8864,-90.8864,1.2373,-0.851176,-13.0415,0.00930122,5.73081,14.0558,78.7417,0.122742,1.57261,-0.634935,19.0533,-0.575157
0.0612826,0.0240047,1.86768,1.80768,-92.0858,103.679,-17.1931,18.1262,217.32,-2.29032,-373.135,171.922,40.7828,24.9331,13.7006,-30.0,8.42952,-10.4295,306.898,-42.165,-436.45,192.571,75.0949,50.4805,19.8364,-30.0,24.0,-6.63036,-92.0858,-92.0858,-92.0858,-92.0858,1.2851,-1.34654,-12.7711,0.0618915,9.25276,11.3962,81.9166,0.284871,2.39599,-0.101366,20.0,-0.248887
0.0630708,0.025028,1.86862,1.80808,-92.1356,101.692,-17.5137,16.9349,232.717,-2.7209,-389.46,174.981,44.2389,28.1236,13.92,-30.0,12.3258,-11.4713,310.42,-44.3069,-390.308,143.266,80.5554,53.8481,19.795,-30.0,24.0,-7.30139,-92.1356,-92.1356,-92.1356,-92.1356,1.42715,-1.75134,-12.7864,0.00204198,1.45016,9.56257,77.0607,-2.10953,1.19586,0.352224,19.9229,0.0353118
0.0649287,0.0262524,1.86991,1.80859,-96.423,103.018,-18.5232,16.9791,263.591,-2.26185,-423.415,188.47,43.6648,37.6303,13.2353,-30.0,22.4279,-12.689,313.964,-43.1997,-423.188,164.597,80.2844,52.1194,18.8288,-30.0,24.0,-9.16913,-96.423,-96.423,-96.423,-96.423,1.55099,-1.73474,-12.8662,-0.0911172,7.00038,6.07282,77.8162,-2.65529,1.62389,0.968795,19.8712,0.362958
0.0668365,0.0273247,1.87127,1.80906,-102.692,105.223,-18.6207,16.3915,306.304,-1.34237,-386.632,134.922,41.0662,52.5282,12.7857,-30.0,24.0,-12.8159,338.653,-41.3462,-410.391,138.412,76.7414,60.7532,17.8872,-30.0,24.0,-10.2889,-102.692,-102.692,-102.692,-102.692,1.67293,-1.56012,-13.1711,-0.064046,11.0088,3.34132,78.2107,-3.15123,1.90104,1.35784,19.7189,0.814237
0.0686889,0.0285627,1.87262,1.80965,-106.167,103.591,-19.1298,16.8453,320.832,-0.166613,-359.791,104.385,38.1492,60.0463,12.8524,-30.0,24.0,-11.8126,337.052,-38.5096,-424.127,151.977,72.1626,60.5941,17.2288,-30.0,24.0,-9.95591,-106.167,-106.167,-106.167,-106.167,1.6361,-1.46603,-13.4928,-0.294756,4.64785,1.03122,83.3801,-3.79478,2.09962,1.50367,19.4869,1.53893
0.0704596,0.029838,1.87384,1.81031,-108.533,101.289,-18.9498,16.8252,319.581,2.00218,-352.4,101.791,35.5813,60.5011,12.7292,-30.0,24.0,-10.7087,335.671,-34.0464,-436.312,165.254,67.419,59.7059,16.5229,-30.0,24.0,-9.37829,-108.533,-108.533,-108.533,-108.533,1.62633,-1.49974,-13.6333,-0.352315,3.9383,0.14577,82.2418,-2.60598,2.99628,1.34318,18.3044,2.42945
0.0721896,0.03114,1.87486,1.81098,-110.887,100.012,-18.4237,16.58,318.607,5.05923,-363.785,114.392,31.5704,60.3906,11.8905,-30.0,24.0,-10.0044,327.971,-27.1724,-458.61,190.584,60.8349,57.8032,14.8676,-30.0,23.8487,-9.4288,-110.887,-110.887,-110.887,-110.887,1.57748,-1.5321,-13.6424,-0.354871,0.701204,-0.0942475,76.865,-0.567632,4.08674,0.9818,17.0469,3.2671
0.0742206,0.0324648,1.87548,1.81159,-110.857,97.1439,-18.8116,17.3513,318.545,9.41946,-370.424,124.712,25.26,59.7733,10.1287,-30.0,24.0,-9.63891,333.482,-18.8239,-414.891,148.515,50.4256,59.4172,12.5819,-30.0,24.0,-9.91675,-110.857,-110.857,-110.857,-110.857,1.59675,-1.36554,-13.6264,-0.282139,11.2158,-1.08297,80.5878,1.00562,5.11157,0.46441,15.9844,4.0343
0.0757222,0.0337939,1.87627,1.81218,-112.791,97.181,-18.1654,17.1012,317.935,11.873,-378.611,134.082,19.2952,59.9222,8.81114,-30.0,24.0,-8.99162,327.287,-12.9162,-459.244,193.706,40.5341,57.6179,11.0939,-30.0,24.0,-9.41877,-112.791,-112.791,-112.791,-112.791,1.42515,-1.05933,-13.4895,-0.254718,6.89645,-1.02959,75.8378,3.16178,6.16019,0.0471024,15.277,4.66688
0.0770466,0.0350854,1.87699,1.81272,-110.775,94.915,-18.5915,17.8946,323.305,17.6027,-379.681,134.845,13.8564,60.8113,7.99947,-30.0,24.0,-6.86407,319.069,-4.14382,-391.67,141.962,31.6134,60.5064,10.7401,-30.0,24.0,-7.03881,-110.775,-110.775,-110.775,-110.775,1.56518,-0.93413,-13.5359,-0.0970503,13.8259,3.42931,84.2479,5.12067,6.26432,-1.5639,17.0,4.61524
0.0782042,0.0363007,1.87765,1.81323,-108.58,94.9475,-17.2706,17.0092,330.95,18.976,-389.9,135.086,15.9504,62.9249,6.82258,-30.0,24.0,-5.3845,267.95,-0.512738,-367.027,147.263,32.0381,49.4953,9.6236,-30.0,23.3215,-4.0728,-108.58,-108.58,-108.58,-108.58,1.09891,-0.680446,-13.5582,-0.192439,-29.6919,13.9014,58.0416,-6.45796,-3.53175,-1.84059,13.3722,1.01794
0.0792714,0.0375367,1.87836,1.81379,-96.6928,89.2272,-11.6742,11.91,338.373,19.6304,-376.861,114.743,18.7068,65.9704,4.831,-30.0,24.0,-5.62703,59.0242,6.44463,-191.45,115.059,30.0122,-1.53006,7.76406,-9.27563,-7.26119,-3.11142,-96.6928,-96.6928,-96.6928,-96.6928,1.0191,0.22187,-13.6616,-0.0650629,-40.9722,24.4901,29.0434,-31.3277,-19.8574,-0.70809,0.0386471,-1.91717
0.0803196,0.0384735,1.87921,1.81427,-100.831,95.8849,-16.8886,16.5222,322.669,20.8604,-358.534,111.955,18.6578,62.3169,3.18147,-30.0,24.0,-6.3214,340.302,6.83012,-473.33,187.878,31.5769,43.6057,6.35117,-30.0,24.0,-3.22869,-100.831,-100.831,-100.831,-100.831,2.29328,1.28893,-12.7878,-0.16566,2.08244,22.5965,47.3013,-27.4096,-17.3855,-0.52872,-1.08105,-4.59281
0.0813493,0.0395167,1.88004,1.81492,-98.1744,97.1407,-17.4386,16.7807,317.915,20.3393,-358.5,119.254,18.3069,63.3711,2.45318,-30.0,24.0,-6.42314,333.446,7.37423,-453.286,178.413,31.3342,45.9947,4.84908,-30.0,24.0,-2.50447,-98.1744,-98.1744,-98.1744,-98.1744,0.485131,2.10265,-13.2912,0.21062,2.29078,21.8708,52.9446,-27.0547,-17.3772,-0.704403,-1.39074,-5.36585
0.0823459,0.0402846,1.88073,1.81552,-92.5917,96.0311,-17.4351,16.2366,314.772,20.0242,-346.834,108.732,17.0152,64.4952,2.28952,-30.0,24.0,-5.63529,301.531,6.53108,-420.636,176.012,30.9054,44.1918,4.30561,-30.0,24.0,-1.50943,-92.5917,-92.5917,-92.5917,-92.5917,0.0190736,2.78671,-13.2367,0.231061,-8.71093,21.9693,46.6075,-27.1256,-17.8883,-0.872812,-1.46024,-5.52985
0.0832504,0.0411526,1.88144,1.81635,-82.9693,91.2731,-17.3825,16.0874,317.257,20.064,-332.059,97.1167,17.0121,64.696,2.54474,-30.0,24.0,-4.32461,151.074,7.00019,-206.691,102.333,30.9397,22.4184,4.94233,-11.9421,24.0,-1.15169,-82.9693,-82.9693,-82.9693,-82.9693,-0.289633,3.2438,-13.2662,0.152092,-16.0544,22.2127,42.7085,-27.0695,-18.2527,-1.01697,-1.51142,-5.66804
0.0840814,0.041899,1.88223,1.81711,-1.47852,12.7511,-4.4739,2.97427,333.126,20.7687,-336.068,99.2912,18.5326,66.5694,2.43892,-30.0,24.0,-3.95481,-179.657,8.48537,312.533,-128.44,30.7482,-10.4531,4.52029,30.0,-5.26373,-1.37743,-1.47852,-1.47852,-1.47852,-1.47852,0.272252,3.19335,-12.518,-0.123746,-28.394,22.5016,38.384,-25.7868,-17.945,-1.12522,-1.30676,-5.91308
0.0849651,0.0426284,1.88286,1.81777,-89.3439,99.2303,-20.2541,18.0951,312.947,19.5926,-338.922,120.428,16.7441,62.9367,2.06167,-30.0,24.0,-4.41154,207.196,6.86283,-206.643,94.3616,31.9881,57.7551,2.84901,-30.0,24.0,-2.07375,-89.3439,-89.3439,-89.3439,-89.3439,14.0666,3.43642,-1.14008,-4.03908,0.594352,14.7625,64.5444,-8.98577,-7.34167,-1.82106,7.81934,-5.58183
0.0859347,0.0433466,1.88307,1.81832,-6.59794,20.3788,-8.55852,6.30394,325.404,19.1772,-319.069,101.942,15.8821,65.4331,1.90547,-30.0,24.0,-3.46776,-80.4471,8.9752,151.811,-34.117,28.6078,5.38058,2.32761,14.9407,6.79955,-3.72994,-6.59794,-6.59794,-6.59794,-6.59794,-0.288966,3.27363,-13.0926,0.181509,-33.0322,20.6152,36.7658,-25.5008,-17.727,-0.837125,-1.47985,-5.84204
0.0868066,0.0440781,1.88336,1.81875,-86.989,101.695,-20.6242,17.6553,-325.266,15.2642,418.944,-145.511,13.644,-57.6073,0.093331,30.0,-11.5467,-3.37309,204.292,6.10724,-197.025,104.516,28.3255,57.054,1.60756,-30.0,24.0,-4.64761,-86.989,-86.989,-86.989,-86.989,12.7468,3.4295,-1.75154,-3.8477,-2.26818,13.0349,66.2749,-10.8075,-8.14916,-1.25899,7.7092,-5.38143
0.0877381,0.0448134,1.88332,1.81909,-84.15,102.114,-19.2089,15.5829,-319.026,14.8605,413.305,-142.826,12.8769,-56.8973,0.663806,30.0,-11.5126,-2.68294,249.411,6.94917,-297.142,147.213,25.644,44.1123,1.52704,-30.0,24.0,-5.41661,-84.15,-84.15,-84.15,-84.15,-0.22272,2.92662,-13.0458,0.0387991,-25.3982,20.7937,38.6167,-25.4123,-17.5701,-0.384925,-1.36003,-5.88957
0.0885171,0.0455462,1.88351,1.81937,-75.4822,97.5304,-16.2338,11.5801,-316.824,14.4424,411.386,-148.869,11.7813,-55.7,1.33437,30.0,-15.7003,-2.28692,180.235,7.07519,-212.33,95.1488,23.2025,16.5946,1.53662,-30.0,2.2464,-5.88832,-75.4822,-75.4822,-75.4822,-75.4822,2.317,-25.5101,13.5081,-0.188441,-20.2698,20.3262,38.7008,-25.6285,-17.568,-0.187374,-1.59831,-5.78636
0.0892377,0.0462631,1.88377,1.81962,-58.063,86.6847,-11.5522,5.09895,-310.376,14.01,391.86,-158.706,10.5967,-47.3659,2.33454,30.0,-24.0,-2.33735,66.7233,5.89767,-82.7043,22.9807,20.8111,-12.6453,1.8394,-28.6309,-16.2128,-6.16284,-58.063,-58.063,-58.063,-58.063,0.0525343,-22.7636,12.3153,0.267696,40.513,13.373,-35.6815,13.9681,5.76334,-3.75803,-4.28865,4.39169
0.0898849,0.0469342,1.88436,1.81991,-64.6343,93.1968,-16.7115,8.32417,-307.068,13.3575,406.031,-188.852,8.71725,-49.5348,2.32323,30.0,-24.0,-2.22941,133.144,5.9056,-200.443,79.3379,18.0585,8.55353,1.65187,-30.0,5.42794,-6.07037,-64.6343,-64.6343,-64.6343,-64.6343,0.134601,-20.2757,11.4088,1.06533,30.8616,12.5323,-30.0436,11.7152,4.77642,-3.72614,-3.5647,4.29671
0.0902731,0.0475132,1.88572,1.82027,-68.5313,95.7613,-19.5577,9.83601,-304.201,12.5034,364.649,-153.251,6.66736,-53.1834,1.93884,30.0,-17.6344,-1.71146,231.478,4.90071,-353.227,166.024,15.5571,34.4306,1.43327,-30.0,24.0,-5.5853,-68.5313,-68.5313,-68.5313,-68.5313,1.94703,-17.4619,12.7043,0.54387,33.3,12.958,-45.5213,8.81954,3.1382,-3.35402,-4.90685,4.3512
0.0905842,0.0479966,1.88702,1.82076,-70.4819,94.7223,-20.5052,10.4764,-304.475,11.5109,361.177,-143.987,4.90427,-54.6361,1.56645,30.0,-11.5989,-0.849064,256.064,4.28255,-373.38,173.367,12.8466,41.2097,1.64986,-30.0,24.0,-5.02731,-70.4819,-70.4819,-70.4819,-70.4819,3.28132,-14.7011,13.0871,0.934542,32.8033,11.7057,-47.4676,6.61913,2.17458,-2.94554,-5.5505,4.44981
0.0908296,0.0484037,1.88813,1.82138,134.152,-83.6102,15.7023,-20.6284,-304.628,10.3698,369.556,-147.804,4.53329,-55.1124,1.38266,30.0,-12.1842,-0.2365,261.353,4.16461,-391.752,190.47,10.6294,41.7091,2.11602,-30.0,22.1258,-4.54016,134.152,134.152,134.152,134.152,3.47451,-11.9482,13.0667,1.1077,32.1061,10.725,-48.2208,5.47059,1.76038,-2.63031,-5.88288,4.58833
0.091048,0.0487516,1.88908,1.82212,-69.9894,88.2561,-22.9675,13.3836,296.677,12.5147,-432.58,201.992,-0.449485,51.9577,2.41992,-30.0,24.0,-1.03128,-346.885,-6.31483,477.184,-155.302,16.0407,-29.0089,4.70075,30.0,-8.89259,-5.43341,-69.9894,-69.9894,-69.9894,-69.9894,-2.43393,-0.238598,12.739,-0.204583,4.49277,6.17085,41.8085,-14.8915,-9.01934,-0.768077,2.2068,-0.802031
0.0913183,0.0490627,1.88972,1.8229,-77.1552,94.2665,-21.38,13.0631,323.587,11.8118,-330.406,100.017,-0.0115884,58.8275,1.79765,-30.0,24.0,-0.400868,270.952,4.13264,-377.739,179.052,6.29572,35.8833,3.27791,-30.0,24.0,-3.81362,-77.1552,-77.1552,-77.1552,-77.1552,0.762003,1.61169,-12.4173,-0.0621879,-14.2459,10.966,37.1378,-25.235,-15.6742,0.940277,-1.34326,-4.68274
0.0914789,0.049369,1.89026,1.82362,48.2409,-4.92554,0.908479,-3.04551,-292.972,6.05991,301.381,-63.443,3.42458,-54.0364,0.947084,30.0,-13.3827,-0.987146,160.471,7.14192,-211.393,107.761,0.716138,14.0467,2.41422,-16.2286,9.03445,-4.39015,48.2409,48.2409,48.2409,48.2409,0.166648,1.43099,-12.5879,-0.599397,50.6322,10.4848,-8.23303,-19.3272,-12.3441,1.31083,-5.16681,-3.56392
0.09161,0.0496645,1.8904,1.82431,-74.9958,93.3777,-20.6076,14.258,307.138,4.63368,-378.932,169.598,-1.95807,54.3606,0.33137,-30.0,24.0,-1.14666,289.399,3.11971,-351.71,147.638,-0.672746,41.9926,1.60826,-30.0,1.60306,-3.60797,-74.9958,-74.9958,-74.9958,-74.9958,-15.1834,-0.851058,0.828745,3.48597,3.66049,3.1566,29.0271,-19.2262,-10.1767,1.18268,-8.29937,-0.0964658
0.091726,0.049954,1.89031,1.82491,-78.1381,98.1884,-19.9775,13.9074,316.063,4.60265,-302.546,98.1492,-3.72394,60.0323,1.2803,-30.0,24.0,-0.47679,319.2,3.65796,-371.92,142.269,-3.08828,42.6061,2.62151,-30.0,1.71401,-2.57345,-78.1381,-78.1381,-78.1381,-78.1381,0.337775,1.41209,-12.5874,-0.343159,-7.27738,4.30148,53.0068,-26.2519,-14.6682,1.88727,-3.67188,-3.38686
0.0917192,0.0502462,1.89035,1.82547,20.1201,11.431,-3.39458,-1.61973,330.754,0.945425,-320.699,102.319,-2.95572,62.3585,1.4064,-30.0,24.0,-0.263009,-299.33,2.01005,402.413,-145.805,-4.09079,-55.8271,2.63872,30.0,-24.0,-2.13811,20.1201,20.1201,20.1201,20.1201,0.522091,1.0482,-12.7533,-0.519917,-79.1719,7.60922,-0.226342,-22.8311,-14.207,1.45875,-4.97754,-2.07745
0.091702,0.0504811,1.89044,1.82589,-76.5006,100.403,-20.2039,12.6044,290.583,2.11674,-351.39,142.811,-5.65109,57.1554,2.29313,-30.0,24.0,-1.22005,253.379,-5.43268,-319.931,133.335,1.07122,52.0277,3.84916,-30.0,4.11298,-2.92382,-76.5006,-76.5006,-76.5006,-76.5006,14.6226,0.929754,-0.969487,-3.95692,-27.2299,-6.6598,73.6574,-15.7065,-5.02376,5.74692,9.66412,-5.51645
0.0916464,0.0506642,1.8905,1.82623,16.9581,18.9537,-4.13528,-3.71327,320.047,-3.1194,-359.989,125.078,-5.28062,61.5169,1.70906,-30.0,24.0,-0.323332,-306.345,-2.30958,363.789,-128.623,-6.42808,-51.3748,2.05264,30.0,-24.0,-1.144,16.9581,16.9581,16.9581,16.9581,1.48547,0.792037,-11.9322,-0.406177,-70.3007,-0.665382,3.95199,-9.33223,-5.00336,0.929976,-0.313751,0.173683
0.0914329,0.0507895,1.89095,1.82656,-76.0813,102.98,-21.04,9.84042,299.55,-0.0565474,-344.273,116.558,-8.3417,58.3953,2.70713,-30.0,24.0,0.0367115,240.165,-2.22415,-321.438,120.927,-6.83042,43.9883,2.75622,-30.0,8.53145,-0.111408,-76.0813,-76.0813,-76.0813,-76.0813,14.2095,0.805529,-1.05958,-4.13836,-18.9212,-6.6567,34.515,-1.74274,1.21462,2.01549,-1.44519,-1.25695
0.0911747,0.0508489,1.89144,1.82693,5.41356,27.265,-6.54564,-4.63733,353.074,-2.96421,-419.953,148.635,-7.77206,67.3202,2.56356,-30.0,24.0,-0.410718,-291.427,-8.45707,257.441,-47.6067,-3.02633,-46.2444,4.00496,30.0,-24.0,-1.70007,5.41356,5.41356,5.41356,5.41356,0.393615,0.562507,-12.6659,-0.658706,-78.7409,-7.3652,39.4825,-19.1558,-6.4228,6.1006,14.1714,-2.57961
0.0909638,0.0508709,1.89201,1.82736,40.7644,7.978,-0.776625,-7.94654,-340.07,1.8776,438.61,-196.129,-9.35668,-57.5718,3.32985,30.0,-24.0,0.0768232,201.769,-0.300536,-248.962,79.2886,-9.6257,53.9927,3.61808,-15.0131,-9.3061,-0.115603,40.7644,40.7644,40.7644,40.7644,14.721,0.319166,-1.6525,-4.4157,60.8677,-14.3551,0.233776,25.2349,18.4161,1.61478,-0.529808,2.64015
0.0907071,0.0508518,1.89242,1.82781,43.9552,2.04593,-0.593303,-8.13227,-323.473,0.588691,343.103,-118.638,-11.2354,-61.4929,3.37061,30.0,-24.0,0.268842,122.157,-1.52317,-198.091,102.925,-10.5512,50.9552,3.44576,3.06094,-5.24192,-0.166488,43.9552,43.9552,43.9552,43.9552,-16.1701,-2.60871,1.35311,3.19036,72.0916,-14.9621,-11.4862,26.6597,19.7356,-0.71445,1.47631,9.71266
0.0905118,0.0508131,1.89264,1.82829,-7.72059,24.5615,-8.56028,-3.27423,275.353,-2.1835,-280.007,80.9264,-13.7258,46.6674,3.57295,-30.0,24.0,0.425838,-36.7756,-6.41103,-118.639,168.84,-7.23135,34.0327,4.40057,8.75547,15.3487,-2.16639,-7.72059,-7.72059,-7.72059,-7.72059,13.0786,0.0117977,-2.70558,-4.3162,-18.9814,-12.0598,-41.5484,29.9448,20.8087,0.352173,2.43698,8.45934
0.0903511,0.0507671,1.89282,1.82871,-13.3209,25.2822,-6.64821,-3.4533,280.136,-1.07091,-295.288,106.466,-16.4475,52.7674,4.28375,-30.0,24.0,0.524549,79.6177,-5.52735,-324.787,272.004,-7.98799,31.9536,4.8496,-7.22537,12.0989,-3.99295,-13.3209,-13.3209,-13.3209,-13.3209,11.5652,-0.631869,-2.80162,-4.29894,-33.205,-14.05,-26.8002,27.2939,19.9307,0.298407,2.42251,9.90076
0.0902914,0.0507173,1.89259,1.82906,-15.0545,23.3094,-6.91057,-1.59222,259.025,-4.22953,-293.787,121.812,-18.2001,53.0677,4.65175,-30.0,24.0,0.85592,188.105,-7.43262,-523.101,362.63,-12.0709,24.2994,2.99431,-24.6396,7.31803,-4.92981,-15.0545,-15.0545,-15.0545,-15.0545,13.1943,-1.03925,-2.12573,-4.46465,-32.4046,-20.0596,-9.52929,24.4454,19.4148,0.907877,1.98235,10.394
0.0901938,0.0506617,1.89207,1.82931,-77.7948,80.6471,-19.6914,10.0712,173.38,-4.32422,-236.766,106.72,-21.0936,30.4325,6.4922,-30.0,9.32768,1.50469,-197.033,-10.6074,36.4706,111.492,-18.5224,-28.1295,1.25281,30.0,-24.0,-4.61584,-77.7948,-77.7948,-77.7948,-77.7948,14.2513,-1.37238,-1.10512,-4.60625,3.19368,-9.39885,60.1632,7.67461,5.75153,-0.387161,8.92823,-0.65564
0.0899146,0.0505732,1.89171,1.82947,-50.6868,61.8004,-17.7,8.90352,136.895,-8.12073,-200.205,69.9359,-21.3769,15.3529,7.71691,-30.0,-8.35904,2.50873,-64.0439,-9.00803,-318.381,304.414,-24.7014,-41.5903,1.20582,30.0,-24.0,-2.82679,-50.6868,-50.6868,-50.6868,-50.6868,0.47863,-1.75784,-11.113,0.208412,-3.76401,-6.2226,47.4527,2.9879,3.0335,0.355418,3.51977,-1.1013
0.0894207,0.05041,1.89185,1.82956,-58.3387,69.0259,-16.5718,7.0619,128.369,-9.40507,-204.992,62.4144,-22.3004,12.3972,7.85805,-30.0,-8.38058,3.11539,-40.7248,-12.1364,-350.114,297.729,-26.8061,-43.4048,1.26869,30.0,-24.0,-1.12781,-58.3387,-58.3387,-58.3387,-58.3387,0.448575,-2.37364,-9.34676,0.547115,-11.2897,-4.49618,37.8767,2.6515,2.68348,0.389013,2.81,-1.10586
