com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.149749,0.0441461,1.8353,1.85084,8.91294,17.567,-5.99296,-1.28996,331.835,0.620766,-400.475,150.069,-4.66475,62.9327,1.08259,-30.0,24.0,-0.653844,212.632,-6.79263,-229.896,91.3843,-1.68547,58.8289,3.17111,-14.9059,-12.5232,-1.20567,8.91294,8.91294,8.91294,8.91294,-15.4513,-1.87079,1.23303,3.27297,90.8004,-6.27998,-0.32429,21.2044,13.857,-1.40792,-0.152063,4.39256
-0.149919,0.0442124,1.83543,1.85119,-80.0023,100.313,-21.287,12.0811,324.974,-1.15956,-393.287,148.722,-6.80537,60.9196,0.506329,-30.0,24.0,-1.41381,214.973,-6.99016,-264.61,126.246,-4.03195,58.5672,3.23871,-20.1199,-6.94596,-0.266131,-80.0023,-80.0023,-80.0023,-80.0023,-2.29222,-1.92725,11.9577,-0.126529,90.8039,-5.78796,-0.506073,21.6502,14.001,-1.43088,0.225355,4.30498
-0.150148,0.0442408,1.83557,1.85149,-80.7637,99.2746,-20.732,11.0328,295.111,-2.62777,-372.474,152.115,-8.82198,52.8339,0.812749,-30.0,24.0,-2.13343,-241.056,-6.23782,254.273,-44.2575,-6.2946,-30.1124,3.78616,30.0,-24.0,0.250253,-80.7637,-80.7637,-80.7637,-80.7637,-2.37595,-2.12646,10.7229,-0.167025,0.586129,6.95416,-72.8481,-0.345195,-1.67645,0.620971,-12.6698,0.441627
-0.150372,0.0442261,1.83559,1.85176,1.59181,21.0481,-5.46131,-3.6623,276.782,-3.70499,-355.409,150.117,-9.14394,49.439,1.57156,-30.0,24.0,-2.52762,-278.843,-5.30038,162.775,58.2897,-7.11609,-47.7443,4.15467,30.0,-24.0,0.413223,1.59181,1.59181,1.59181,1.59181,-14.4036,-3.13218,1.26771,4.09616,-1.26744,7.28556,-72.1343,0.393996,-1.31163,0.59731,-12.7201,0.352176
-0.150547,0.0441743,1.83556,1.85197,-77.2538,93.3573,-16.9074,6.86245,388.448,-11.1874,-458.548,168.593,-4.7713,70.444,2.95639,-30.0,24.0,-4.53582,-320.634,-6.03475,241.469,8.79473,-6.55292,-55.9828,3.90414,30.0,-24.0,-0.117797,-77.2538,-77.2538,-77.2538,-77.2538,-6.21719,-3.36729,7.4232,1.87906,89.2312,-6.20746,1.69715,22.6879,14.7079,-1.31213,-0.666999,4.13624
-0.150743,0.0440921,1.83544,1.85215,-87.6516,97.8797,-20.6804,10.0265,368.33,-14.9807,-474.542,194.485,-4.97427,62.8461,3.64263,-30.0,24.0,-5.28212,24.623,-7.16426,-220.09,192.539,-8.46585,1.68442,3.24938,-3.13602,-6.49797,-0.901196,-87.6516,-87.6516,-87.6516,-87.6516,-0.572073,-3.861,11.6684,0.847592,-0.91296,5.88764,-68.9906,3.26902,0.649755,0.681876,-12.1354,0.550291
-0.150971,0.0439543,1.83525,1.85231,-86.9946,94.7484,-19.1215,9.04751,370.622,-19.0894,-506.944,224.098,-4.62463,63.3965,4.39855,-30.0,24.0,-5.89356,141.53,-9.09024,-449.696,341.086,-10.6725,31.4591,2.42225,-30.0,20.5519,-1.42314,-86.9946,-86.9946,-86.9946,-86.9946,-3.52816,-4.60882,9.19377,1.48225,-3.80505,6.53598,-70.9544,1.81127,-0.249361,1.06879,-13.1655,0.077484
-0.15122,0.043776,1.83505,1.85242,-7.1879,19.7623,-5.39,-3.7471,384.421,-23.5424,-480.718,191.41,-3.3088,61.6653,6.66928,-30.0,24.0,-6.34357,33.3991,-9.88014,-282.571,246.235,-12.8105,3.221,2.54639,-15.8277,-8.99126,-1.60565,-7.1879,-7.1879,-7.1879,-7.1879,-9.42996,-5.21739,1.75401,3.31091,-2.82184,7.25779,-70.3346,2.44093,-0.0153089,0.854769,-12.7895,0.306496
-0.151447,0.0435618,1.83494,1.85254,100.323,-58.4446,14.496,-18.5981,278.106,-29.1079,-453.232,196.585,1.14139,13.6759,9.94206,-30.0,-14.0764,-7.03241,-284.016,-10.435,75.3647,125.863,-13.8387,-48.0165,3.7111,30.0,-24.0,-2.31841,100.323,100.323,100.323,100.323,5.22578,-4.62088,-7.00637,0.757397,88.7398,-3.90677,2.66181,23.7014,14.8939,-1.50272,-0.236682,3.63033
-0.151774,0.0433353,1.83507,1.85273,-3.76473,16.4712,-2.90644,-6.91538,-23.3451,-30.4084,-31.8796,23.0773,2.64794,-22.5249,12.4333,14.1764,-24.0,-7.88082,-86.717,-9.8718,-286.103,295.102,-15.0896,-43.5677,4.13381,30.0,-24.0,-3.10089,-3.76473,-3.76473,-3.76473,-3.76473,16.0987,-4.73942,2.04347,-1.58828,6.71756,-2.75987,74.2469,0.924463,1.35079,-1.43958,11.6536,-0.785716
-0.152138,0.0431016,1.83535,1.85299,94.4954,-54.6433,9.93079,-14.3302,183.095,-65.6052,-528.947,308.471,31.5255,-54.9671,22.1757,-30.0,14.6879,-13.0215,-140.81,-24.9129,-216.509,246.387,-5.21935,-64.4518,5.94336,30.0,-24.0,-7.73809,94.4954,94.4954,94.4954,94.4954,-3.66128,-5.88239,7.25782,0.241281,80.2536,-5.99359,5.11547,25.1193,16.0588,-0.968574,0.518851,2.64831
-0.152644,0.0428748,1.83598,1.85334,98.5735,-62.0432,11.9504,-15.5042,-98.4978,-37.342,42.8882,-7.72378,0.409583,-28.2914,13.1218,30.0,-24.0,-10.3259,-26.6444,-14.1511,-373.839,296.077,-20.9916,-44.5073,4.07442,30.0,-24.0,-5.21802,98.5735,98.5735,98.5735,98.5735,-4.2716,-6.65682,8.95259,0.0457105,-1.42159,-1.80923,69.5876,-0.289948,0.761568,-1.18349,11.4949,-1.35762
-0.153419,0.0426288,1.83685,1.85381,75.0411,-45.583,3.82965,-9.11909,-366.061,-37.9337,448.627,-196.564,-4.08889,-48.1513,13.0804,30.0,-24.0,-8.85512,67.6238,-14.7111,-303.32,177.107,-25.3746,-7.20139,4.383,30.0,-24.0,-3.04124,75.0411,75.0411,75.0411,75.0411,-2.61381,-7.63144,5.62707,1.49691,-1.44717,-1.55258,69.6445,0.115201,0.836162,-1.52503,12.2954,-1.06421
-0.154126,0.0423504,1.83725,1.85437,41.8901,-18.8399,3.54361,-5.40506,986.034,-191.716,-1270.25,438.152,71.3377,84.0,-69.8411,-30.0,24.0,-6.31586,705.58,-56.5249,-1075.84,432.651,4.32422,10.066,18.7404,-30.0,24.0,-12.8942,41.8901,41.8901,41.8901,41.8901,-10.1609,-7.74364,4.63695,0.982463,-32.5956,1.28593,39.267,-11.7792,-6.50383,0.19461,5.78682,-2.03374
-0.154907,0.0420379,1.83756,1.85494,29.9585,-10.7217,3.38503,-3.55193,184.165,-25.0111,-258.41,115.113,-23.8342,47.7336,9.84718,-30.0,24.0,-6.25747,240.598,-19.8944,-534.692,303.164,-27.8098,20.8663,4.64934,11.763,-3.93848,-5.55821,29.9585,29.9585,29.9585,29.9585,-11.3342,-7.48582,4.62503,1.14057,-77.1658,11.3635,7.01148,-18.4698,-12.7275,0.286025,2.0965,-3.72284
-0.15568,0.0416422,1.83721,1.85544,96.8679,-67.0143,16.1708,-13.3939,191.287,-26.1823,-234.497,103.634,-28.0426,52.9529,7.98797,-30.0,24.0,-2.32217,168.42,-19.1849,-380.822,232.574,-33.9936,15.6987,3.23298,-1.51184,9.16461,-2.35915,96.8679,96.8679,96.8679,96.8679,-0.560645,-7.36154,12.4727,-1.13551,-78.5069,11.8455,6.92416,-19.4724,-13.4539,0.556772,1.4438,-4.34534
-0.156636,0.0411107,1.83648,1.85581,16.9172,-2.06441,4.08309,-2.91986,152.273,-17.574,-188.043,92.5106,-33.3108,34.6796,6.72375,-30.0,24.0,-0.65979,74.8205,-14.9208,-362.944,266.398,-35.9394,-41.4217,3.98387,28.7643,7.26187,-3.78132,16.9172,16.9172,16.9172,16.9172,-12.854,-6.07103,2.03155,2.33314,-1.62656,1.18696,69.1601,-1.9516,-0.487139,-1.58373,10.9002,-0.995893
-0.15743,0.0404866,1.8357,1.85602,-103.861,77.2393,-22.6671,15.3265,180.551,-16.2632,-182.6,63.5037,-26.0533,37.9423,4.97572,-30.0,14.6257,2.45749,378.212,-11.527,-576.748,249.015,-30.0169,30.1141,1.79038,-28.8555,-4.39771,0.560106,-103.861,-103.861,-103.861,-103.861,1.60167,-0.973997,-11.9947,0.496285,84.4433,0.746888,5.09638,27.056,15.8997,-2.43722,0.850649,3.19408
-0.158367,0.0398717,1.8354,1.85615,-101.885,78.8697,-23.5669,15.1632,-316.726,0.407868,420.239,-190.276,-28.0277,-48.7353,-0.353699,22.6764,-24.0,5.14511,139.438,-0.0498522,-142.898,46.3444,-31.273,44.9429,-3.26517,-30.0,8.5404,3.12486,-101.885,-101.885,-101.885,-101.885,0.470814,3.08433,-11.3656,2.07456,5.02865,-3.45843,73.8424,2.32909,2.40585,-1.99604,13.1293,-0.311757
-0.159494,0.0392541,1.8356,1.85628,-80.2424,68.7816,-15.4673,7.75194,-280.561,20.1254,339.123,-147.737,-34.4334,-48.1753,-7.522,21.5013,-24.0,8.4406,317.468,18.8983,-390.904,139.574,-37.1823,63.9232,-9.22872,-30.0,24.0,6.43755,-80.2424,-80.2424,-80.2424,-80.2424,3.75181,7.65137,-6.6116,2.06816,8.69318,-8.44659,72.6127,1.98911,3.01629,-1.33837,13.1126,-0.0606698
-0.160479,0.0386318,1.83585,1.85641,-27.1362,15.6161,-5.15858,-1.021,-157.587,77.4658,232.911,-135.85,-74.8882,-55.6571,-7.51263,3.48846,-24.0,3.79036,321.662,74.2569,-442.639,167.351,-75.6744,31.5079,-8.79631,-30.0,24.0,2.56779,-27.1362,-27.1362,-27.1362,-27.1362,-11.3454,5.88292,1.69339,5.02759,9.71367,-13.3093,69.7062,0.576082,3.21454,-0.21142,11.4984,-0.0354924
-0.161815,0.0379796,1.83675,1.85661,-14.0043,3.2162,-1.36738,-3.91861,137.734,29.9171,-236.474,68.8797,-41.9061,0.709021,-16.3569,-30.0,-5.46217,3.2482,272.543,30.3918,-183.773,-34.3966,-44.4149,70.2983,-15.6542,-30.0,24.0,3.58982,-14.0043,-14.0043,-14.0043,-14.0043,-6.01621,6.54955,-3.14224,3.36611,90.2244,-14.0842,2.74957,21.0583,15.3931,-0.00623376,0.94778,4.30443
-0.163157,0.0373348,1.83774,1.85694,-25.6589,10.422,-5.35962,0.0853999,42.6572,64.1951,-74.8594,1.95402,-72.3231,0.124365,-16.5127,-5.13069,-12.4868,1.0637,218.307,62.7361,-417.831,180.296,-72.9335,1.67213,-15.3224,-30.0,24.0,2.4499,-25.6589,-25.6589,-25.6589,-25.6589,-17.6508,3.91912,1.28404,5.60443,88.9858,-12.5861,4.81166,19.7467,14.4246,-0.116451,1.86196,3.95506
-0.164609,0.036668,1.83841,1.85737,-108.662,79.5422,-18.6186,13.5942,378.638,20.325,-429.988,123.684,-42.6364,72.9142,-14.9701,-30.0,24.0,3.67351,-335.743,-2.55277,438.163,-202.158,-22.2185,-55.4081,-8.78173,30.0,-12.2413,5.62504,-108.662,-108.662,-108.662,-108.662,-7.38778,3.50717,8.71841,2.31661,93.5786,-11.9988,2.79513,22.1254,15.7665,-0.439816,0.264213,4.84176
-0.165772,0.0359535,1.83881,1.85785,-115.796,82.5429,-19.0414,15.6969,319.052,57.5121,-385.714,127.99,-68.3555,53.5287,-14.4057,-30.0,24.0,2.72311,80.7495,20.1455,-233.799,148.575,-37.9461,12.6637,-10.6961,2.62153,24.0,7.44364,-115.796,-115.796,-115.796,-115.796,-2.0172,2.93915,12.7387,0.23313,1.39752,2.13886,-70.6693,0.263576,-0.185852,2.18117,-12.0591,0.901046
-0.1668,0.0353327,1.83892,1.8582,-102.534,70.3086,-13.4063,13.6754,291.839,50.4298,-392.877,159.558,-60.7184,55.3522,-13.1264,-26.3335,24.0,1.94219,291.832,14.4412,-363.109,129.59,-31.6048,62.6829,-9.63478,-26.6177,24.0,6.5694,-102.534,-102.534,-102.534,-102.534,-1.6475,2.5013,10.8721,-0.650964,-2.32759,3.50326,-71.4577,-4.4855,-3.12871,2.33565,-12.5893,0.65665
-0.167657,0.0347529,1.83869,1.85846,-112.692,81.6835,-17.5642,18.3306,210.544,40.9947,-260.792,116.154,-52.6953,50.6504,-11.4104,-11.365,24.0,2.58984,286.161,10.034,-345.564,132.334,-26.1785,60.3691,-8.0664,-23.0823,24.0,6.25855,-112.692,-112.692,-112.692,-112.692,-1.59062,1.52621,13.0257,-0.108179,-1.41853,3.54309,-65.6653,-5.38401,-3.76184,2.00948,-11.5227,0.839712
-0.168272,0.0342257,1.83809,1.85862,-111.922,84.8641,-17.7528,19.3958,309.181,29.4024,-389.916,168.921,-41.1931,54.1417,-8.84225,-28.1515,24.0,4.88195,322.163,4.15114,-378.723,148.647,-18.4268,60.7308,-6.01582,-30.0,24.0,7.0934,-111.922,-111.922,-111.922,-111.922,-1.80186,1.16255,13.6146,-0.00810477,-5.55454,6.06301,-76.4842,-1.31768,-2.23331,1.7826,-13.423,0.497032
-0.168774,0.0338124,1.83764,1.85869,-109.929,88.294,-17.7871,19.4576,324.857,26.3042,-380.665,152.584,-34.695,59.8352,-7.71103,-30.0,24.0,6.0611,321.197,2.83188,-371.012,146.944,-13.4969,61.628,-5.41309,-30.0,24.0,7.23174,-109.929,-109.929,-109.929,-109.929,-1.76629,1.47702,13.658,0.0747039,-6.04501,6.65401,-77.0894,-0.764157,-2.15137,1.58817,-13.386,0.414782
-0.169217,0.0334223,1.83729,1.85874,-108.279,91.9855,-17.7867,18.8553,325.053,31.8306,-365.243,141.079,-37.056,60.0517,-8.85521,-30.0,24.0,4.90213,320.318,6.65088,-359.861,139.399,-15.5353,61.9734,-7.10417,-30.0,24.0,5.81026,-108.279,-108.279,-108.279,-108.279,-1.58587,2.38673,13.5767,0.290567,-7.6212,4.93947,-76.9739,-0.817628,-1.93307,1.87512,-13.3638,0.441735
-0.169691,0.0330629,1.83676,1.85878,-104.747,93.9555,-16.3548,16.2296,310.823,45.8215,-359.318,147.379,-50.3976,56.86,-12.1179,-30.0,24.0,2.25886,311.134,14.6945,-355.526,143.925,-25.9914,62.3029,-10.7184,-30.0,24.0,3.78857,-104.747,-104.747,-104.747,-104.747,1.72577,5.16996,-12.219,1.10694,-7.14275,2.52486,-76.6009,-1.76791,-2.00144,2.40114,-13.3692,0.603804
-0.170365,0.0326224,1.83612,1.85885,-92.9633,88.7257,-12.398,10.5922,320.242,59.5885,-361.635,147.001,-66.7871,59.8317,-15.196,-30.0,24.0,-0.0866723,307.923,22.0073,-335.599,132.268,-38.647,63.9251,-14.1972,-30.0,24.0,2.61546,-92.9633,-92.9633,-92.9633,-92.9633,4.86622,5.63887,-9.70179,1.12743,-3.65281,-0.415279,-70.7926,1.09994,0.258652,2.68296,-12.1053,0.771842
-0.171303,0.0321149,1.83547,1.85897,-85.4199,85.3165,-14.8199,10.6852,276.564,72.6616,-376.962,173.714,-81.5687,41.7559,-17.6865,-30.0,19.1301,-1.0544,211.586,28.5858,-241.161,75.1343,-51.1075,31.649,-16.4483,-30.0,2.68418,3.02523,-85.4199,-85.4199,-85.4199,-85.4199,3.19673,6.10089,-10.1142,1.6289,3.59815,-3.06782,-60.8878,5.48551,3.41125,2.56713,-10.2972,1.02212
-0.172591,0.0315037,1.8353,1.8592,-89.8822,90.7308,-17.2422,10.6769,221.698,86.5789,-318.763,119.608,-95.094,21.9708,-19.1604,-30.0,-0.528214,-2.34429,209.456,37.818,-259.172,69.757,-62.6515,30.6244,-17.1946,-30.0,6.59646,3.86504,-89.8822,-89.8822,-89.8822,-89.8822,4.06143,6.17768,-9.87413,1.49362,-3.81638,-2.36732,-69.393,0.376666,0.502198,3.1423,-11.693,0.924719
-0.174207,0.0308024,1.83563,1.85953,-86.7968,87.3682,-14.9776,8.40554,265.018,100.234,-387.569,152.237,-108.095,37.7758,-19.6555,-30.0,16.2299,-3.66125,299.243,47.6526,-271.593,29.7198,-73.3484,67.2002,-17.261,-30.0,24.0,4.83273,-86.7968,-86.7968,-86.7968,-86.7968,5.68162,6.4946,-8.58619,-0.215972,-8.47232,-2.06697,-73.9712,-0.75334,-0.108866,3.49638,-12.617,0.80317
-0.175726,0.0300498,1.83612,1.85994,-39.295,33.9925,-10.8424,4.14517,328.934,156.465,-401.01,131.406,-146.065,51.1169,-19.0636,-30.0,24.0,-15.7186,97.3005,109.635,-328.817,176.58,-116.999,-38.1866,-16.5768,-30.0,24.0,-0.588182,-39.295,-39.295,-39.295,-39.295,9.33018,6.71328,-5.19169,-1.01665,-7.4343,-5.90301,-71.9839,-0.51661,0.680396,3.85115,-11.9255,1.30037
-0.177485,0.0292329,1.8365,1.86041,96.215,-91.5981,15.6974,-19.4515,310.109,162.355,-412.685,151.583,-149.706,41.8481,-17.6178,-30.0,24.0,-19.2588,-21.1284,117.157,-136.662,92.6202,-122.746,-45.1452,-17.0035,-12.4213,24.0,-2.81227,96.215,96.215,96.215,96.215,-2.68577,3.82524,13.2794,2.37988,-86.6463,-5.40812,-1.37779,-25.1526,-13.7883,3.38066,1.47,-2.6527
-0.179911,0.0285161,1.83675,1.86083,4.82134,-1.38945,0.37388,-2.08843,-342.038,60.6719,392.665,-153.959,-84.9629,-64.0757,-20.6577,30.0,-15.2923,2.77803,239.707,62.0058,-465.21,234.286,-87.0572,20.5239,-19.2602,-27.7581,14.2982,4.40917,4.82134,4.82134,4.82134,4.82134,14.9584,6.31649,-0.278168,-2.03802,2.12412,-24.9138,73.9766,-5.46335,1.84254,2.31901,13.2033,0.294844
-0.181476,0.0275385,1.83679,1.8614,2.08373,-2.24242,-1.18993,1.25499,-298.371,110.04,372.229,-155.985,-123.248,-53.3697,-18.4317,30.0,-24.0,-4.02483,296.614,62.437,-514.866,252.651,-89.0177,34.0336,-18.0707,-30.0,24.0,5.03544,2.08373,2.08373,2.08373,2.08373,-16.647,3.36802,0.0544514,5.0952,-92.894,-3.94083,-6.19404,-27.1782,-15.2701,3.90684,-0.129771,-3.51342
-0.183478,0.0263963,1.83696,1.86208,-97.5549,88.1881,-18.1177,18.4632,-263.779,128.163,369.395,-175.419,-134.212,-37.4772,-16.1589,30.0,-24.0,-3.2695,346.196,76.8899,-282.139,18.395,-97.6828,70.1269,-18.3593,-30.0,24.0,6.41132,-97.5549,-97.5549,-97.5549,-97.5549,-0.0052229,6.01501,-12.3369,1.48435,-93.4608,-3.45149,-7.98556,-28.0507,-15.9012,3.81462,-0.680919,-3.34899
-0.185464,0.025325,1.8372,1.86275,89.1597,-101.357,17.0771,-15.6974,240.232,132.807,-320.454,117.293,-135.193,30.322,-15.558,-30.0,24.0,-2.90152,332.205,78.6861,-290.254,36.593,-96.969,65.5081,-19.5963,-30.0,24.0,6.04031,89.1597,89.1597,89.1597,89.1597,-2.1618,2.84793,12.9084,1.42227,-13.83,-4.28282,-77.3666,-2.57859,-1.04615,4.24875,-12.7342,0.823098
-0.187046,0.0242547,1.83754,1.86346,97.797,-108.664,17.5916,-15.5717,-279.176,170.616,423.622,-221.912,-148.528,-60.77,-13.008,30.0,-24.0,-13.6758,-195.576,129.191,327.532,-179.757,-128.213,-30.3432,-16.8784,25.1492,-11.1641,-2.44276,97.797,97.797,97.797,97.797,-0.537678,3.18923,13.6107,0.943283,2.22004,-23.2729,72.37,-4.47345,1.95615,1.84363,13.4036,0.470768
-0.18899,0.0231872,1.83698,1.8642,-2.93852,-9.55051,1.43941,-0.106264,-167.83,156.235,181.91,-91.1491,-135.982,-68.8212,-17.3957,12.1049,-2.8736,-10.9805,-339.439,114.737,547.154,-295.837,-116.633,-62.0097,-17.6802,30.0,-24.0,-2.88592,-2.93852,-2.93852,-2.93852,-2.93852,15.6735,5.46701,0.125986,-2.84487,3.35364,-24.1714,72.5708,-4.03198,2.36733,1.9085,13.7997,0.633883
-0.190702,0.0221015,1.83733,1.86499,98.6781,-106.304,17.2274,-16.4022,265.254,82.6604,-272.933,46.2931,-91.2601,52.3124,-16.7854,-30.0,2.32203,0.977459,-329.371,40.6095,393.007,-164.438,-66.2299,-55.5442,-18.0159,30.0,-24.0,5.19263,98.6781,98.6781,98.6781,98.6781,-0.695178,1.90443,14.2889,1.08297,88.1235,-18.5588,5.14463,21.5013,16.5721,1.32683,1.43659,4.84453
-0.192072,0.021039,1.83772,1.86578,99.1895,-106.27,18.1111,-18.4622,-317.879,118.85,306.841,-109.137,-109.741,-72.7603,-27.2399,30.0,-24.0,0.673055,-316.196,74.9495,396.829,-184.922,-86.1296,-55.4122,-16.4289,30.0,-24.0,4.27952,99.1895,99.1895,99.1895,99.1895,-1.71515,1.77003,14.084,0.970693,-10.4537,1.17256,-78.1037,-1.3568,-1.23646,3.27274,-12.7795,0.597123
-0.193369,0.020038,1.83818,1.86656,11.5594,-18.0292,2.01045,-3.19895,-350.319,105.066,419.082,-185.152,-97.7386,-84.0,-25.5272,30.0,-24.0,-0.702808,-327.842,65.927,424.044,-202.354,-76.4427,-60.0029,-14.9143,30.0,-24.0,3.39856,11.5594,11.5594,11.5594,11.5594,14.7342,4.43187,1.35202,-3.21894,-10.9649,1.71376,-76.7349,-1.16698,-1.15922,3.15534,-13.2257,0.61888
-0.194539,0.0190898,1.83867,1.86731,3.86818,-10.7279,1.66274,-3.0791,177.358,76.0117,-232.66,66.6381,-81.416,12.4338,-20.5286,-30.0,24.0,-3.92976,-377.522,42.7012,469.477,-213.813,-61.7806,-72.7665,-12.3984,30.0,-24.0,1.65924,3.86818,3.86818,3.86818,3.86818,14.5478,4.1413,0.601635,-4.05172,-92.743,5.80575,-8.01495,-25.1526,-15.9029,1.92424,-1.40285,-3.9372
-0.195665,0.0181743,1.83918,1.86799,-93.6256,105.956,-13.7783,15.8738,183.238,44.8644,-184.589,48.7926,-63.3608,63.4001,-14.4688,-23.1974,15.3706,-6.17186,-365.727,21.5931,429.258,-182.386,-48.8517,-64.4681,-8.79316,30.0,-24.0,1.06899,-93.6256,-93.6256,-93.6256,-93.6256,-0.734168,1.65691,11.2025,-1.13472,-88.9067,12.0877,-6.73215,-24.8739,-16.7294,0.733719,-1.46413,-4.07653
-0.197019,0.017366,1.84018,1.86859,-0.783878,-9.11462,3.45434,-4.29767,299.063,24.1168,-401.144,157.131,-54.9602,27.8014,-9.02544,-30.0,24.0,-4.06367,345.021,-2.81201,-439.587,170.36,-31.6462,56.1903,-6.00503,-30.0,24.0,2.94885,-0.783878,-0.783878,-0.783878,-0.783878,-17.2459,2.11328,-1.28024,2.36999,18.2112,2.96512,66.9182,0.00432731,0.346922,-2.85951,11.0817,0.167356
-0.19797,0.0163995,1.84027,1.86928,0.285679,-12.3591,2.06519,-1.96075,324.018,21.7343,-415.71,176.025,-52.8518,38.1311,-7.65196,-30.0,24.0,-4.92389,-286.872,12.1739,370.628,-138.596,-46.6075,-55.91,-5.37657,30.0,24.0,0.532792,0.285679,0.285679,0.285679,0.285679,-16.8831,2.64807,-1.82501,1.15849,-85.7462,17.4177,-7.2668,-21.0925,-15.628,-0.436022,-1.08858,-4.10716
-0.19881,0.0155585,1.83976,1.86982,-95.2262,103.104,-12.0271,16.2949,191.71,17.2906,-228.505,110.076,-49.574,36.5697,-9.72099,-15.6615,24.0,-5.4643,-263.823,7.12845,518.384,-270.897,-41.4028,-24.7835,-5.67341,30.0,4.36753,-0.411991,-95.2262,-95.2262,-95.2262,-95.2262,-4.23752,1.9012,8.62936,-0.831676,-86.9828,17.6583,-6.34082,-22.8157,-16.7111,-0.506732,-1.24406,-3.88166
-0.199886,0.0147683,1.83965,1.87026,-96.5555,104.552,-14.2654,19.1726,176.803,19.7051,-153.966,72.9801,-56.4292,29.9113,-6.88156,-17.7069,16.7952,-6.44979,234.402,-3.43705,-377.75,206.225,-31.9718,22.9668,-6.30049,-21.0736,24.0,1.82092,-96.5555,-96.5555,-96.5555,-96.5555,-2.13124,2.29584,10.8028,-1.23694,10.0977,4.43286,76.5192,1.6283,0.612128,-3.3414,12.6,-0.240523
-0.200892,0.0140183,1.83947,1.87061,8.80902,-2.62543,8.59433,-5.53014,199.167,23.9381,-249.573,135.248,-60.2354,25.3742,-7.39471,-30.0,16.2284,-5.85044,313.558,-1.92638,-249.331,43.315,-33.579,62.5494,-7.62931,-30.0,24.0,1.4952,8.80902,8.80902,8.80902,8.80902,1.854,3.41988,-4.27974,-0.219026,11.6307,3.78069,76.0778,1.34526,0.502221,-3.28005,12.9757,0.0152234
-0.201787,0.0133255,1.83922,1.87089,-77.3564,90.3508,-10.9586,14.2673,-371.422,38.757,841.585,-415.772,-67.5817,24.1116,-7.03748,30.0,-24.0,-10.4847,26.4466,22.5231,-139.001,106.807,-49.7705,-39.7231,-9.00317,-16.3474,24.0,-2.83924,-77.3564,-77.3564,-77.3564,-77.3564,2.07796,2.82773,8.32828,-0.843775,78.9178,2.01889,7.93273,21.303,12.6603,-2.36163,-0.464666,3.34357
-0.202913,0.0126755,1.83923,1.87112,-64.265,80.9621,-11.203,12.5506,40.203,26.2104,120.239,-64.8498,-63.8009,40.628,-7.16714,-30.0,24.0,-4.6471,327.915,1.13535,-221.626,11.5567,-37.185,64.4821,-9.99178,-30.0,24.0,-1.37973,-64.265,-64.265,-64.265,-64.265,3.96746,2.92991,5.69877,-1.08637,15.0383,1.56386,70.3846,4.74593,2.78293,-2.70744,11.1779,0.0931708
-0.204073,0.0120696,1.83938,1.87138,-85.2846,103.135,-14.17,14.52,71.9615,23.3061,-3.42928,-21.4875,-60.1673,1.24897,-9.42405,-30.0,-14.1039,0.707868,287.776,-1.12998,-228.091,24.8831,-33.6939,45.8833,-9.06272,-30.0,24.0,-0.343356,-85.2846,-85.2846,-85.2846,-85.2846,1.71445,2.08788,7.50677,-1.11623,16.714,3.55404,67.7369,5.47892,2.85742,-3.08808,10.9709,0.0713269
-0.205257,0.0115449,1.84,1.87174,-94.554,112.215,-16.8216,16.8336,88.3068,22.1127,-62.0726,6.42987,-55.304,4.1835,-4.08879,-30.0,-9.20937,2.66967,292.734,-2.73961,-263.715,36.9956,-28.9133,45.3913,-7.99185,-30.0,24.0,0.561649,-94.554,-94.554,-94.554,-94.554,-1.35976,1.52178,10.4053,-1.35699,6.94705,3.37476,68.7135,3.4039,1.62142,-3.13144,11.8829,0.032542
-0.206339,0.011109,1.84084,1.87221,-19.0347,32.2625,-3.55389,3.46191,121.879,20.7875,-238.522,148.318,-48.9652,10.4613,-3.34093,-30.0,23.9147,3.03688,324.43,-5.48651,-272.009,22.0399,-21.8139,59.0298,-7.62369,-30.0,24.0,0.204308,-19.0347,-19.0347,-19.0347,-19.0347,9.7403,2.59933,2.40549,-3.41288,11.9947,1.46874,74.8263,1.34475,0.754409,-2.9812,12.8233,0.0771167
-0.207213,0.0107293,1.84143,1.87278,67.0169,-75.126,14.21,-17.734,-434.896,36.1486,807.329,-371.513,-54.8802,14.3456,-3.43712,30.0,-14.4708,-0.237037,343.389,-2.59019,-319.928,57.2983,-16.8518,64.3984,-8.21816,-30.0,24.0,-0.446078,67.0169,67.0169,67.0169,67.0169,-1.16808,0.762339,10.2813,-0.984816,92.8768,-0.443756,8.92191,23.3605,14.3297,-2.65138,1.29405,4.06754
