com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.100802,0.0376532,1.72608,1.69558,-49.0748,-21.7475,-6.9793,11.7165,334.951,0.644604,-345.517,130.724,-3.96059,62.7833,3.3927,-30.0,24.0,1.56375,306.129,-9.29093,-376.392,178.55,-1.64745,52.6549,1.13227,-30.0,21.444,2.74686,-49.0748,-49.0748,-49.0748,-49.0748,13.6032,0.472708,-1.50132,-4.03018,76.3973,-7.11198,-14.8777,13.8129,10.1507,0.650996,-4.819,2.98072
0.100503,0.0377604,1.72598,1.69579,-38.8949,-24.1937,1.3645,4.98302,-338.251,-4.32472,428.72,-149.996,-4.38261,-59.1952,3.44468,30.0,-24.0,1.98392,-297.379,-2.74979,408.129,-144.561,-4.91274,-55.1033,4.14453,30.0,-24.0,3.83368,-38.8949,-38.8949,-38.8949,-38.8949,16.3757,0.47451,-0.631637,-4.0443,78.4959,-14.0283,1.04792,23.9135,17.2797,0.590179,1.1347,4.3816
0.100439,0.0378298,1.72621,1.69601,12.0015,-49.263,5.1707,1.75449,-292.774,-6.76961,354.599,-122.221,-5.6364,-61.3055,3.98591,21.1124,-24.0,2.48506,299.08,-12.5843,-334.768,135.515,-4.77074,55.0815,4.28998,-30.0,19.7976,6.66903,12.0015,12.0015,12.0015,12.0015,-8.25169,-2.50724,0.633071,3.08917,-67.5235,-10.0174,10.6483,-4.03745,-0.845732,3.70279,0.919261,-3.96386
0.100032,0.0378649,1.72596,1.69622,58.4334,-87.3654,17.1069,-8.44003,257.403,-4.17539,-304.927,115.891,-9.02817,44.5108,4.25102,-30.0,13.3064,2.81867,-301.342,-3.48981,396.787,-150.407,-4.36591,-55.2135,6.93012,30.0,-24.0,7.18507,58.4334,58.4334,58.4334,58.4334,2.07327,-2.58013,10.1763,0.813974,-31.3869,-6.08994,53.1256,-11.6592,-4.17104,3.56727,8.12315,-4.598
0.0998269,0.0379155,1.72646,1.69649,-12.7572,-18.9655,-3.17735,8.02458,841.952,-95.2159,-918.4,236.058,45.8349,70.6326,-45.1892,-30.0,-7.96836,-0.712968,511.338,-16.5132,-554.976,158.047,-39.3219,84.0,-8.82703,-30.0,24.0,-30.0,-12.7572,-12.7572,-12.7572,-12.7572,-5.01214,-3.18109,-1.58764,2.64541,-63.1866,-7.83767,-11.0968,3.43479,2.82563,2.24424,-3.12387,-1.53878
0.0998196,0.0380329,1.72735,1.69686,25.5778,-52.13,5.04493,-1.2987,-333.958,-9.2862,408.353,-178.237,-6.84116,-58.3264,5.75,27.2332,-22.2433,5.91136,-299.859,-0.159453,364.728,-156.495,-5.21163,-57.5141,7.30602,30.0,-24.0,7.73232,25.5778,25.5778,25.5778,25.5778,6.64359,-2.38306,5.93468,-0.515618,-4.85521,-14.0453,28.572,4.37899,6.60297,3.54687,3.83153,-1.2198
0.099316,0.0381811,1.72841,1.69732,32.9525,-58.1365,6.69164,-2.80811,-330.717,-6.94126,412.694,-189.844,-9.68449,-56.9609,7.01637,30.0,-22.3465,5.95319,289.561,-10.2831,-432.767,172.84,-5.90197,47.3401,4.71972,-27.9059,24.0,6.75551,32.9525,32.9525,32.9525,32.9525,4.56715,-1.55353,-9.06165,-1.09565,15.1203,-14.9198,-31.7258,4.59243,5.12635,3.33468,-5.41775,0.421062
0.099085,0.0383083,1.7296,1.69786,34.5179,-56.0763,8.53074,-2.42278,-332.194,-12.3585,403.848,-169.56,-13.1047,-60.405,8.45104,30.0,-24.0,5.97394,260.327,-15.6661,-357.914,136.607,-9.97841,44.5678,3.9043,-23.4664,24.0,7.02803,34.5179,34.5179,34.5179,34.5179,11.7636,-1.86688,-4.25896,-2.99483,45.2644,-15.1056,-18.086,10.8154,9.71351,2.91065,-5.12206,2.1701
0.0984981,0.0383413,1.73026,1.69843,-18.4858,-13.7248,7.95871,-2.09349,-346.507,-15.8134,446.61,-185.324,-14.4652,-63.361,10.0114,30.0,-24.0,8.80709,-236.19,-10.6971,358.051,-168.856,-11.2826,-37.1431,6.52015,30.0,-22.5059,9.64962,-18.4858,-18.4858,-18.4858,-18.4858,-2.5049,-4.66175,3.61245,-0.473072,-19.9631,-6.7991,13.3596,-0.443101,2.1378,2.74216,-1.37388,-0.854474
0.0977622,0.0382736,1.73072,1.69903,-99.087,50.9805,-4.20346,6.31738,333.298,-10.537,-353.684,120.04,-12.4898,60.9406,11.0666,-30.0,24.0,10.8999,-216.82,-10.725,378.108,-195.44,-6.80452,-32.5229,7.3827,30.0,-21.6011,11.4392,-99.087,-99.087,-99.087,-99.087,-1.97777,-5.61661,6.5494,0.476655,-37.0624,-7.8927,48.089,2.46273,3.93707,2.93847,7.9588,-3.48428
0.0972482,0.0381697,1.73109,1.69958,-70.841,29.4504,-1.32393,4.78945,323.65,-9.80051,-350.265,122.266,-11.3888,63.3626,9.93781,-30.0,24.0,10.4151,-273.544,-7.12913,353.072,-145.902,-5.31049,-52.6744,7.01812,30.0,-24.0,9.88768,-70.841,-70.841,-70.841,-70.841,4.20891,-5.33234,7.65466,0.222221,-34.4659,-7.58238,43.1511,-3.44105,0.603344,3.25868,4.87524,-3.26687
0.0967825,0.0380371,1.73127,1.70007,-60.3589,26.8785,-1.18122,4.6133,286.803,-11.5577,-357.179,138.206,-12.5399,53.8381,9.49663,-30.0,23.2324,9.80951,-281.789,-6.50827,363.615,-160.497,-7.50973,-54.8719,6.52978,30.0,-24.0,8.58926,-60.3589,-60.3589,-60.3589,-60.3589,1.82119,-5.19194,6.10076,0.599042,-41.1331,-9.53624,32.3878,-4.78499,-0.156818,3.57452,4.51432,-2.98114
0.0957293,0.0378669,1.73248,1.70057,-0.148347,-0.540693,5.22798,1.63037,261.019,-15.4162,-342.244,127.491,-14.1871,47.5277,10.4511,-30.0,20.5792,10.1223,-279.776,-8.04809,324.861,-139.03,-9.96341,-55.3566,6.15214,30.0,-24.0,8.95037,-0.148347,-0.148347,-0.148347,-0.148347,-5.13466,-5.18276,-0.384359,2.95858,-82.9841,-13.785,-6.06197,-2.35793,0.406262,4.3625,2.01737,-3.28851
0.0951049,0.0376444,1.73396,1.70119,16.8545,-7.96201,6.69216,1.19153,326.106,-10.7283,-378.584,116.192,-16.2922,64.3844,11.8814,-30.0,24.0,10.7721,980.158,-29.1064,-419.69,141.126,-9.50594,84.0,-20.2659,-30.0,22.9869,8.15003,16.8545,16.8545,16.8545,16.8545,-8.16812,-5.17564,0.256635,3.22137,-86.0588,-9.35109,2.06357,-6.18278,-2.49954,2.83,1.83539,-2.19738
0.0949996,0.0373017,1.73381,1.70195,14.9859,-4.50939,-0.559752,5.27187,919.659,28.8655,-946.147,188.178,-52.0817,66.5291,-5.73644,-30.0,-24.0,-30.0,973.408,13.9796,-1312.56,449.857,-51.0582,84.0,-2.8157,-30.0,24.0,-30.0,14.9859,14.9859,14.9859,14.9859,-12.0218,-3.84905,0.525521,3.51564,-87.3737,-9.37813,-6.48522,-8.26603,-3.89606,3.18226,-2.36386,-2.60987
0.094136,0.0368585,1.73563,1.7028,-91.2164,63.9346,-15.3975,14.4935,545.818,87.7983,-700.553,215.564,-84.7048,9.43524,22.1502,-30.0,-16.5731,-30.0,591.511,82.1555,-991.085,412.897,-83.5999,28.877,24.8331,-30.0,24.0,-30.0,-91.2164,-91.2164,-91.2164,-91.2164,2.67866,0.259082,-11.5659,0.141293,5.09429,-13.9436,-54.4326,8.16162,5.43518,2.02503,-8.02701,1.49946
0.0931379,0.0363092,1.73696,1.70379,-39.0983,17.9678,-0.664953,3.17668,345.916,-12.8563,-439.818,150.177,-6.47921,63.4844,6.09681,-30.0,24.0,9.10938,-295.228,-9.60558,340.084,-151.446,-6.50694,-53.3387,4.83127,30.0,-22.2372,6.74825,-39.0983,-39.0983,-39.0983,-39.0983,11.6959,5.11402,-4.22968,-3.04463,86.9927,-20.1665,5.01888,18.5164,14.0794,-0.365109,0.483345,4.46546
0.092241,0.0357861,1.73821,1.70469,-31.651,6.18245,12.8618,-3.34421,358.965,-11.4687,-413.551,140.131,-2.38058,63.8193,2.93902,-30.0,24.0,4.82389,166.6,-23.7196,-190.875,69.001,-2.9463,44.3827,1.14773,-1.59799,24.0,4.28242,-31.651,-31.651,-31.651,-31.651,3.14081,7.3627,-2.47951,-2.25155,-20.5157,-13.0213,5.02572,-29.1181,-14.3382,3.02833,-3.03738,-0.440219
0.0910437,0.0352676,1.73841,1.70543,-21.8466,-1.78316,16.6195,-6.30824,357.463,-14.4473,-407.496,174.484,-2.66439,62.8981,0.351858,-30.0,24.0,1.31078,261.274,-29.3846,-322.098,153.119,-4.12442,48.2889,0.886832,-18.6915,24.0,3.76676,-21.8466,-21.8466,-21.8466,-21.8466,-17.3333,5.16383,-1.63474,5.00457,-70.9733,-15.9232,-8.45246,-31.1955,-16.334,4.01338,-4.87781,-1.59522
0.0895205,0.0345188,1.73716,1.70622,-35.7747,8.35632,2.12195,3.82291,352.988,-17.457,-361.501,147.372,-5.85596,66.6728,-0.265548,-30.0,21.0674,0.172733,317.643,-34.3879,-379.816,179.413,-6.01728,60.5138,2.12349,-30.0,24.0,5.41827,-35.7747,-35.7747,-35.7747,-35.7747,-18.241,5.08378,0.449544,5.32025,-74.7461,-15.1256,3.60472,-32.944,-17.7325,3.99186,-1.18403,-2.85592
0.0877521,0.0337114,1.73558,1.70681,-29.5062,8.50313,3.80515,1.53249,355.132,-19.8932,-362.24,147.209,-7.12415,67.4068,-0.311496,-30.0,24.0,1.02922,317.09,-36.1723,-351.217,158.335,-6.46937,59.702,4.31776,-30.0,24.0,8.5903,-29.5062,-29.5062,-29.5062,-29.5062,-17.5428,4.30644,0.113094,5.66739,-85.9111,-13.0595,-0.216094,-31.2732,-17.2227,4.13867,-1.618,-3.88546
0.0858419,0.0327844,1.73433,1.70726,-27.9956,12.6234,2.8099,1.2886,352.98,-17.9948,-370.656,147.592,-6.07442,66.7376,0.133733,-30.0,24.0,2.0227,303.798,-31.6517,-366.954,176.464,-3.68395,56.5343,5.94556,-30.0,24.0,10.2731,-27.9956,-27.9956,-27.9956,-27.9956,-13.8174,3.65813,2.64105,5.36772,-86.5492,-10.6657,3.31266,-29.9158,-16.6177,3.94104,-1.07888,-4.15278
0.0840264,0.031783,1.73332,1.70759,-36.6604,36.1009,0.513686,1.24346,295.77,-18.1336,-339.959,123.955,-4.93825,51.1066,0.293791,-30.0,9.95963,2.12983,167.873,-22.7418,-196.063,65.3155,-0.0954345,18.5572,5.71971,-30.0,-11.6869,8.88638,-36.6604,-36.6604,-36.6604,-36.6604,-9.06492,3.31877,3.62572,4.79158,-73.6502,-12.8803,14.9123,-18.5436,-9.08442,3.72226,1.18152,-3.75575
0.0824852,0.0307974,1.73271,1.70786,-31.6479,30.9047,-1.06155,-0.839088,336.181,-15.5036,-411.343,144.577,-5.13086,63.8698,1.39712,-30.0,24.0,3.23034,182.459,-18.0394,-245.246,77.5007,1.54243,25.5711,3.32944,-30.0,0.360216,5.45327,-31.6479,-31.6479,-31.6479,-31.6479,-14.0754,2.34658,1.80561,5.00472,-79.9244,-8.80458,13.3206,-24.3628,-12.9304,3.28538,0.787235,-3.68512
0.0812551,0.0298628,1.73296,1.70821,-1.35391,0.486387,-0.800583,-3.99964,351.254,-11.4574,-441.002,150.04,-4.07438,65.1921,3.32407,-30.0,24.0,4.2152,307.675,-16.6323,-388.123,131.934,1.69753,59.0578,0.0629003,-30.0,24.0,2.60394,-1.35391,-1.35391,-1.35391,-1.35391,15.5358,5.23188,-1.02504,-3.49116,97.8348,-20.364,13.2931,23.1958,17.0701,-0.39957,1.37387,5.08629
0.0803053,0.0290672,1.73372,1.70861,-4.84691,-0.880712,-1.89575,-4.0773,348.157,-9.01023,-430.602,143.701,-3.27741,64.6963,4.71002,-30.0,24.0,4.76942,317.457,-15.5084,-407.705,142.217,1.05579,60.0587,-2.42896,-30.0,24.0,0.224994,-4.84691,-4.84691,-4.84691,-4.84691,-16.4587,1.35906,0.0749402,5.05223,-89.6904,-4.28557,-5.33553,-29.0958,-16.7698,3.17122,-2.02717,-4.06429
0.079522,0.0281644,1.73463,1.70915,-9.14416,-2.65814,-1.65254,-4.1201,346.682,-6.61117,-433.805,151.508,-2.79674,64.158,5.4707,-30.0,24.0,5.18201,323.083,-16.4115,-425.094,154.589,-0.271707,60.7171,-3.51155,-30.0,24.0,-0.421568,-9.14416,-9.14416,-9.14416,-9.14416,-16.5005,1.51205,-0.00218313,5.08115,-90.0788,-5.14866,-5.88928,-28.7842,-16.5556,3.28541,-2.11342,-4.08662
0.0788077,0.0274228,1.73538,1.7096,-10.6632,-6.5453,-0.756011,-3.81457,345.96,-5.61871,-428.188,150.711,-2.12879,63.7567,5.04963,-30.0,24.0,4.69535,324.281,-18.5477,-410.425,140.938,-1.01633,60.9864,-3.4124,-30.0,24.0,-0.252934,-10.6632,-10.6632,-10.6632,-10.6632,-16.5942,2.0603,-0.154264,5.21299,-90.1399,-8.05313,-5.94904,-29.5049,-16.6112,3.72451,-2.3949,-4.02818
0.0780807,0.0267314,1.73611,1.71003,-10.8183,-10.4527,0.837686,-3.58865,343.851,-7.03165,-414.744,143.9,-2.34452,63.7687,3.65976,-30.0,24.0,2.81377,325.449,-21.596,-421.949,151.878,-2.10985,60.7445,-2.92316,-30.0,24.0,0.0790737,-10.8183,-10.8183,-10.8183,-10.8183,-16.719,2.85501,-0.287873,5.41121,-90.3799,-12.0847,-6.13142,-30.5845,-16.7069,4.37556,-2.73289,-3.99104
0.0772427,0.0260456,1.7368,1.71045,-8.69357,-15.2972,2.76963,-3.29961,342.203,-11.0624,-416.509,150.256,-3.73993,63.442,2.05699,-30.0,24.0,1.31808,326.05,-25.7922,-427.364,156.757,-4.07344,60.7265,-1.69869,-30.0,24.0,1.10858,-8.69357,-8.69357,-8.69357,-8.69357,-16.6679,3.60672,-0.3629,5.53972,-89.6119,-15.3807,-6.60035,-31.0121,-16.6492,4.72418,-3.08846,-3.89418
0.0761741,0.0253167,1.73746,1.7109,-6.41919,-18.6698,3.97465,-2.57823,340.029,-16.6832,-403.442,142.691,-6.35047,63.37,1.26312,-30.0,24.0,1.60581,327.231,-30.688,-428.675,157.574,-5.43065,60.7903,0.249219,-30.0,24.0,3.48859,-6.41919,-6.41919,-6.41919,-6.41919,-16.524,3.92661,-0.360396,5.59207,-89.5399,-16.4123,-6.84706,-30.5142,-16.5241,4.58701,-3.27478,-3.98275
0.0747585,0.0245152,1.73814,1.71136,-2.64608,-21.3758,5.40481,-2.51614,337.728,-21.2905,-399.348,142.167,-7.26992,63.0793,1.66233,-30.0,24.0,3.64053,328.52,-34.1486,-430.785,158.243,-5.1288,60.8931,2.38527,-30.0,24.0,6.85028,-2.64608,-2.64608,-2.64608,-2.64608,-16.3603,3.98252,-0.409097,5.56144,-89.4592,-16.8251,-7.69256,-29.6947,-16.2668,4.38668,-3.52892,-4.02939
0.073,0.0236219,1.73884,1.71186,3.03036,-24.354,6.57775,-2.9582,335.419,-23.3217,-401.993,147.429,-6.34138,62.6068,2.33696,-30.0,24.0,5.34971,329.495,-35.2088,-430.227,157.908,-3.31546,61.1855,3.79106,-30.0,24.0,9.3834,3.03036,3.03036,3.03036,3.03036,-16.2078,4.02014,-0.519996,5.51753,-89.4566,-17.4992,-8.8306,-28.9756,-15.97,4.24162,-3.87652,-4.0405
0.0710481,0.0226167,1.73954,1.71239,97.5725,-100.715,19.015,-13.0857,333.082,-24.3357,-398.386,146.565,-5.39169,62.1224,2.16941,-30.0,24.0,5.88217,331.999,-35.3565,-429.604,158.695,-1.77837,61.7161,3.76313,-30.0,24.0,9.9579,97.5725,97.5725,97.5725,97.5725,0.0652835,5.93269,-13.0899,2.16616,-16.7445,-24.192,-72.39,-6.69854,-3.94325,3.84859,-13.64,-1.05513
0.0689937,0.0215159,1.74022,1.71294,108.279,-111.558,23.9102,-18.4402,-317.57,-32.8115,399.386,-162.361,-4.33361,-57.7973,0.865995,30.0,-24.0,6.58862,317.707,-32.934,-420.395,159.845,-2.35959,59.0114,3.51972,-30.0,24.0,9.49179,108.279,108.279,108.279,108.279,0.644357,6.27662,-13.8454,1.63277,-7.45902,-27.4309,-77.7959,-3.95108,-1.99567,3.67331,-15.2621,0.591113
0.0667722,0.0203249,1.74074,1.71354,109.106,-112.135,23.9598,-20.658,-314.784,-35.5898,408.75,-171.263,-5.72364,-57.9502,1.15676,30.0,-24.0,7.73874,320.655,-34.8022,-418.474,158.916,-3.81467,59.2267,3.3324,-30.0,24.0,9.72058,109.106,109.106,109.106,109.106,0.892509,6.1432,-14.0237,1.79859,-11.9407,-29.0721,-77.5931,-4.05507,-1.90357,4.0851,-15.6679,0.290652
0.0644092,0.0190452,1.74146,1.71417,105.789,-108.229,16.3302,-16.1465,-311.718,-37.0936,392.34,-159.045,-6.33051,-57.7649,2.28756,30.0,-22.5768,9.56681,322.702,-35.9894,-417.213,159.076,-4.15814,59.9127,3.23756,-30.0,24.0,10.4003,105.789,105.789,105.789,105.789,0.889927,5.7064,-13.0096,2.10558,-18.7339,-29.6354,-74.2869,-2.90207,-1.23752,4.43185,-14.2416,-0.608122
0.0619338,0.0176795,1.74215,1.71484,97.6849,-101.042,13.1861,-15.2378,-310.838,-36.2396,401.313,-170.372,-5.54129,-56.9029,3.72413,30.0,-24.0,11.2954,325.951,-35.2766,-419.229,157.672,-3.07806,60.5241,3.07829,-30.0,24.0,10.5602,97.6849,97.6849,97.6849,97.6849,0.881375,5.22694,-12.7478,1.9532,-18.4691,-30.1617,-72.4095,-2.57945,-0.797214,4.63261,-13.311,-0.469527
0.0594602,0.0162493,1.74281,1.71553,91.8159,-96.6858,9.9586,-14.0791,-308.633,-33.7554,400.913,-173.262,-3.75485,-56.5371,4.76838,30.0,-24.0,12.0016,328.364,-33.4788,-421.496,156.511,-2.28653,60.8795,2.70661,-30.0,24.0,10.1632,91.8159,91.8159,91.8159,91.8159,1.06039,4.79345,-12.4274,1.97085,-20.1476,-30.4089,-70.3884,-2.09585,-0.275462,4.90954,-12.5667,-0.536878
0.0571439,0.0147838,1.74365,1.71626,-81.9007,101.744,-17.9492,17.8442,-306.976,-30.5143,400.485,-177.818,-1.91598,-56.1758,5.08274,30.0,-24.0,11.5075,330.973,-31.1828,-425.154,155.982,-1.19633,61.2838,2.29405,-30.0,24.0,9.38735,-81.9007,-81.9007,-81.9007,-81.9007,1.30321,4.49827,-12.4285,1.90267,-19.9965,-30.1494,-69.5826,-1.53262,0.246162,5.01756,-12.3931,-0.310093
0.0550321,0.0133158,1.74476,1.71704,-84.2797,105.243,-17.8348,17.746,-305.575,-27.1396,394.164,-176.768,-0.913017,-56.0118,4.44392,30.0,-24.0,10.2052,-107.908,231.62,-428.345,155.61,-0.586774,-25.5366,84.0,30.0,24.0,8.23338,-84.2797,-84.2797,-84.2797,-84.2797,1.73034,4.2762,-12.693,1.77077,-18.7183,-30.2225,-69.7893,-0.888493,0.961482,5.14292,-12.6847,0.289235
0.0531183,0.0118775,1.74573,1.71786,-76.0121,89.2828,-10.5053,9.82175,-303.823,-24.3771,384.741,-171.469,-0.711555,-56.1156,3.48096,30.0,-24.0,8.41794,-335.519,-17.6279,375.991,-150.905,-3.8177,-61.5692,3.82965,30.0,-20.4385,7.15899,-76.0121,-76.0121,-76.0121,-76.0121,-1.49568,3.12174,-10.8715,2.74254,-42.7162,-22.1253,-56.6528,-12.4327,-8.27692,4.27659,-6.83927,-4.78003
0.0513861,0.010506,1.74668,1.71865,-87.5916,108.87,-18.3298,21.518,-297.812,-23.4558,367.677,-153.616,0.827214,-53.9464,0.959574,30.0,-15.8545,6.54742,-313.282,241.867,149.149,50.3641,-154.968,-60.5766,84.0,30.0,20.6537,-30.0,-87.5916,-87.5916,-87.5916,-87.5916,1.95879,4.39179,-13.3337,1.43872,-11.4221,-29.6058,-75.3215,-1.50216,1.27586,5.49976,-14.1038,1.93034
0.0495281,0.00919456,1.74704,1.71939,-74.1887,84.9568,-12.4025,18.2247,-304.108,-22.5557,381.868,-162.447,-5.13102,-55.3577,1.73312,30.0,-24.0,4.49054,-341.4,-17.2132,398.848,-160.602,-8.75071,-62.1071,3.21429,30.0,-24.0,5.65435,-74.1887,-74.1887,-74.1887,-74.1887,0.998751,4.29796,-11.9858,-0.15374,18.8775,-16.438,-61.7467,0.75802,-0.0559161,1.58458,-10.9265,1.84602
0.0483718,0.00781792,1.74745,1.72009,-2.52652,-12.6762,5.6069,-2.3142,-300.93,-24.5345,377.194,-149.707,-5.61152,-55.3383,1.49337,30.0,-24.0,5.0421,-323.985,-19.7715,386.962,-151.315,-9.15975,-58.4246,3.3229,30.0,-22.0729,6.63405,-2.52652,-2.52652,-2.52652,-2.52652,12.3822,3.44056,0.805117,-4.17874,95.1971,-0.703689,2.55705,14.8799,8.62191,-2.34448,3.32136,3.34561
0.0468922,0.00675633,1.7473,1.7206,60.2591,-74.359,16.6923,-11.8474,314.09,-6.57155,-403.783,168.301,-6.74676,58.0559,5.87866,-30.0,24.0,6.78524,358.109,-21.1422,-409.204,151.927,-6.29448,67.7471,4.09533,-30.0,24.0,10.44,60.2591,60.2591,60.2591,60.2591,-2.51517,1.22091,-12.9598,0.641302,50.5101,11.1662,53.586,12.1108,6.47295,-4.49589,9.33166,1.75111
0.0457881,0.00566888,1.74705,1.72108,81.1627,-85.4107,19.7733,-11.6206,-300.002,-8.83542,379.077,-136.469,-2.72718,-54.6964,3.88177,30.0,-24.0,5.61153,341.605,-12.9106,-387.677,153.991,-4.86606,65.4862,4.74998,-30.0,24.0,10.1771,81.1627,81.1627,81.1627,81.1627,-1.47101,2.32506,-13.4491,0.671037,-5.71244,14.9747,-68.5731,-3.09424,-6.97466,-1.87525,-11.0199,-0.773793
0.0449864,0.00468815,1.74694,1.72155,84.907,-74.1408,17.6601,-9.08294,-297.387,-12.6544,391.593,-151.146,-6.51361,-53.9448,1.90771,30.0,-24.0,2.77165,341.802,-16.8706,-389.24,151.738,-8.50645,66.2556,2.51366,-30.0,24.0,8.57274,84.907,84.907,84.907,84.907,-2.52269,2.305,-12.8457,0.385877,-1.12366,18.449,-70.4026,-3.46955,-7.75784,-2.30741,-10.2599,-1.04529
0.0440028,0.00380463,1.74647,1.72195,87.3139,-62.1193,15.0785,-7.46806,-296.284,-14.1304,386.568,-145.105,-9.36676,-54.2534,2.32259,30.0,-24.0,4.17885,340.944,-19.6635,-394.721,150.43,-10.2199,65.9761,3.97083,-30.0,24.0,9.8984,87.3139,87.3139,87.3139,87.3139,-2.42531,1.69533,-12.451,0.391787,-3.32556,23.0063,-70.2951,-2.02805,-7.70122,-3.00173,-8.94934,-1.68712
0.0429192,0.00293218,1.74619,1.72231,82.3402,-45.3712,12.5086,-6.81608,-296.907,-13.1251,391.035,-149.761,-8.65978,-54.0807,2.96951,30.0,-24.0,5.985,340.356,-17.7884,-400.83,150.795,-8.56388,66.0456,5.1692,-30.0,24.0,10.2875,82.3402,82.3402,82.3402,82.3402,-3.17497,1.60399,-12.0471,0.351365,-3.79208,23.9926,-68.6521,-4.18386,-9.10161,-3.15163,-7.48357,-2.09107
0.0418767,0.00201087,1.74603,1.72262,93.2611,-46.7453,11.1314,-7.98512,-295.566,-13.1887,377.776,-136.747,-7.51841,-54.0511,3.00908,30.0,-24.0,6.27444,339.684,-16.811,-405.968,151.766,-7.8124,65.5695,5.02938,-30.0,24.0,8.89901,93.2611,93.2611,93.2611,93.2611,-2.86225,1.92268,-12.1306,0.489812,-4.95029,20.938,-69.9401,-3.11702,-7.93172,-2.65829,-8.18101,-2.09293
0.0408686,0.000998929,1.74595,1.72286,87.0365,-33.9499,9.57104,-9.16095,-296.4,-14.5192,377.941,-135.577,-7.7297,-53.7707,3.06674,30.0,-24.0,6.30898,340.363,-17.5987,-414.145,155.349,-8.20345,65.1528,4.44715,-30.0,24.0,7.61908,87.0365,87.0365,87.0365,87.0365,-3.85035,2.13783,-11.9406,0.353934,-2.81244,18.7446,-69.4212,-6.65,-9.57255,-2.20149,-7.10581,-2.02376
0.0398432,-0.000225684,1.74613,1.72315,100.773,-43.2152,8.36454,-10.5213,-293.583,-15.9702,389.037,-143.801,-7.8753,-53.5202,3.61474,30.0,-24.0,6.93,339.817,-18.3438,-414.696,155.919,-8.97154,64.3492,4.35158,-30.0,24.0,7.27938,100.773,100.773,100.773,100.773,-2.77739,2.21319,-11.9848,0.516353,-5.4253,16.5524,-70.5226,-4.28608,-7.66755,-1.72998,-8.54932,-1.96897
0.0387605,-0.00136451,1.74645,1.72344,101.555,-42.086,6.92021,-11.0225,-294.721,-16.6288,408.311,-160.339,-7.07076,-53.2045,5.02641,30.0,-24.0,8.05115,339.809,-16.5807,-411.177,156.488,-9.58832,64.3398,3.71684,-30.0,24.0,8.7134,101.555,101.555,101.555,101.555,-3.14335,1.76423,-10.9472,1.228,-19.2595,16.1503,-59.7888,-5.91528,-8.09107,-1.52299,-8.36932,-1.94408
0.0376785,-0.00241327,1.74689,1.72374,98.6142,-37.2065,4.2895,-9.92201,-271.052,-13.7497,361.463,-137.687,-5.17291,-52.2247,6.40541,25.3795,-24.0,8.75571,339.842,-14.3804,-410.159,156.277,-6.18814,64.2309,2.97299,-30.0,24.0,8.8842,98.6142,98.6142,98.6142,98.6142,-4.18136,1.17091,-9.25585,2.15374,-37.6129,16.4368,-46.3483,-7.72254,-8.83439,-1.46985,-7.61672,-2.33658
0.0367548,-0.00336729,1.74739,1.72405,96.0368,-33.083,2.32497,-9.21013,-266.184,-9.41768,351.023,-141.337,-3.21079,-46.6734,6.4273,23.7312,-24.0,8.26111,339.577,-11.1425,-419.188,156.389,-3.17585,64.765,1.22603,-30.0,24.0,6.69615,96.0368,96.0368,96.0368,96.0368,-4.24806,1.05086,-8.99524,2.1977,-39.8616,16.1712,-46.0325,-8.292,-8.91273,-1.2928,-7.31933,-2.53327
0.0360665,-0.00421866,1.74803,1.72439,96.3979,-33.9084,3.16473,-10.7842,-297.245,-6.95988,394.41,-165.807,-1.63403,-48.4079,5.61749,29.669,-24.0,7.32942,338.669,-9.22441,-426.503,156.388,-2.29269,65.0053,-0.701254,-30.0,24.0,3.87128,96.3979,96.3979,96.3979,96.3979,-3.3857,1.27297,-10.2147,1.4791,-27.599,15.3949,-55.3151,-7.68128,-8.19599,-1.04461,-7.82595,-2.16891
0.0355502,-0.00495679,1.7489,1.72477,96.358,-35.3158,2.57125,-10.1813,-275.663,-6.2653,352.968,-148.984,-0.487382,-51.4176,5.05191,26.7995,-21.0742,6.44202,338.747,-8.97384,-424.656,156.078,-2.67809,65.0873,-2.09651,-30.0,24.0,2.14621,96.358,96.358,96.358,96.358,-2.85595,1.53959,-11.2304,0.711617,-14.1845,14.8196,-65.636,-7.41652,-7.85531,-0.655482,-7.97476,-2.24804
0.0351176,-0.00557451,1.74981,1.72525,-50.6204,144.444,-18.7736,15.3951,-291.288,-5.50747,371.212,-152.591,0.244525,-52.3389,4.81738,30.0,-24.0,5.80631,-514.668,19.9236,536.666,-166.791,-18.7381,-84.0,-14.261,30.0,-24.0,-16.9451,-50.6204,-50.6204,-50.6204,-50.6204,-2.97051,1.58874,-11.7505,0.233004,-6.72449,13.7586,-70.0701,-7.92139,-7.79546,-0.368213,-8.21092,-1.8651
