223345336,0.0290775,0.0990391,0.0934744,0.117798,0.177126,0.0494385,-0.0177574,0.0604343,-0.118084,-0.080435,-0.0195074,-0.0155401
223355346,-0.0802594,-0.130162,0.0787449,-0.0418186,-0.0485849,0.0589418,-0.00411034,0.112972,-0.0156498,-0.000602752,0.362439,0.188422
223360351,0.00609398,0.0749159,0.174856,-0.175743,-0.105724,-0.0818539,-0.0111485,0.213838,-0.0249767,0.0655079,0.28985,0.148687
223365356,0.0483704,0.0290298,0.0138664,-0.0273514,0.039916,-0.0517988,0.0112724,0.0564909,-0.195856,-0.0486169,0.0387096,0.00977516
223370361,-0.00512123,0.0887156,-0.109634,0.206814,0.272427,0.0733566,-0.0132179,0.100708,0.000762939,-0.0499846,0.230689,0.101557
223375366,-0.0704722,-0.0231266,0.298228,0.00827789,-0.000510216,0.108891,0.0098896,-0.03016,-0.165749,-0.0269933,-0.0784683,-0.0267029
223375366,0.0266933,0.134897,0.346289,0.0259495,0.338578,0.189795,0.00496864,-0.014534,-0.195618,0.159855,0.0551081,0.0567341
223385375,0.0228024,0.0361776,-0.397143,-0.027523,-0.0392485,-0.0395775,0.00704765,0.0582838,0.0513935,-0.00281461,0.0634718,0.00407219
223390380,0.0474262,0.121756,-0.0232267,-0.0771141,0.191483,0.101871,-0.00450134,-0.00545502,-0.00616074,-0.0106453,0.000414848,-0.0201511
223395385,-0.0300503,0.202537,0.245585,-0.0906372,0.479312,0.253391,-0.00932693,-0.0716066,-0.251064,0.0495338,-0.114498,-0.0514793
223400390,-0.0339144,0.00041008,-0.0063324,-0.0394535,-0.125241,-0.0540352,-0.00126839,0.126514,0.0185871,-0.0770254,0.210528,0.109682
223405395,0.0204659,-0.0489807,-0.143819,-0.0148201,0.0191021,-0.0146675,0.0163174,0.0781536,0.00137329,0.0335789,0.165401,0.0904942
223410400,-0.0130423,-0.0475216,0.110855,-0.0946999,0.0167608,-0.0216389,-0.00593185,0.114641,-0.106325,-0.0591671,0.192475,0.083971
223415405,-0.0197054,0.051899,0.291886,-0.03932,-0.045414,-0.0191402,-0.017767,0.0225925,-0.120831,0.0701714,0.0290823,0.021925
223420410,0.0325012,0.0293827,-0.0407887,0.225039,0.0690603,0.0553894,0.0279999,0.121989,-0.0207615,-0.00838686,0.190282,0.0924587
223420410,-0.000448227,-0.0236368,0.236921,0.0765133,0.0582218,-0.0210381,-0.0101757,0.00919342,-0.0424385,-0.00500537,0.100117,0.0257206
223430419,-0.0300703,0.0738382,0.0484991,-0.184488,0.0933599,0.0776768,-0.0324154,-0.0996208,-0.109434,0.157728,-0.153637,-0.0736713
223435424,0.056839,0.17961,-0.00588417,-0.0479984,0.289826,0.132599,0.0255299,0.0251436,-0.143967,0.0171375,0.127783,0.0391674
223440429,-0.0571644,0.0638819,0.158715,0.0405693,0.167937,0.0974751,-0.00043869,-0.0447893,-0.10047,-0.0932668,-0.17427,-0.0767708
223445434,-0.0280144,-0.00309467,-0.0245905,0.0284576,0.00618458,-0.00563622,-0.00894547,-0.0150347,0.0542831,0.0288391,-0.0245285,0.0077343
223450439,0.0663948,-0.0488901,-0.000100136,-0.0563908,-0.000600815,-0.00603676,0.00271797,0.00374794,-0.0428104,0.0537682,0.157013,0.0689793
223455444,0.0199318,0.0190639,0.0664949,0.0218773,-0.109191,-0.0666714,0.0104904,0.159273,-0.0833511,-0.0205886,0.150924,0.0641918
223460449,-0.048439,-0.0532246,0.150137,0.0377655,-0.0179577,-0.0287628,-0.0174236,0.0570774,-0.120935,0.017662,0.108447,0.0743389
223465454,-0.0227469,0.0464582,-0.0466299,-0.0331783,0.0149298,-0.00394821,0.0199699,0.0592279,-0.0682449,-0.00551945,0.0904226,0.049696
223465454,0.0666332,0.028038,0.0666094,-0.0920486,-0.0122929,-0.0236225,-0.00452995,-0.0264788,-0.0455666,0.0299072,0.0261211,0.0128651
223475463,0.0465488,0.00658512,0.189738,-0.0329113,0.0657797,0.0953007,0.00267029,0.0538731,-0.0999451,0.0534534,0.0804424,0.015173
223480468,-0.0351429,-0.0774622,0.216646,-0.0150394,0.113134,0.111885,-0.00761032,-0.185318,-0.24004,-0.0240778,-0.231676,-0.0912189
223485473,-0.0744547,0.174675,0.0583124,0.0174618,0.208025,0.0518608,0.0100613,0.0610256,-0.0711823,0.0485611,-0.0117779,-0.00038147
223490478,0.00911713,0.0855303,0.0170565,-0.0476265,0.0650692,0.0126171,-0.0094223,0.031724,0.0909901,0.00861168,0.0692225,-0.00475883
223490478,0.036478,-0.013299,-0.0159502,0.0541496,0.000314713,-0.00275612,-0.000753403,-0.00832558,-0.100079,0.0438881,-0.0188828,-0.0193977
223500488,0.00208855,-0.00644684,0.0542593,-0.018158,-0.0915861,-0.0265694,0.00432968,0.0203085,-0.0711584,-0.0207023,-0.0367308,-0.0307083
223500488,-0.0341673,-0.00189304,0.161414,-0.0543022,-0.0885344,-0.0376129,0.00133514,0.0627851,-0.0217295,0.0314331,0.140057,0.103283
223510498,0.0443935,0.0127792,0.139728,0.0912571,0.0696802,-0.0287151,-0.00845909,0.121627,-0.106883,0.0396442,0.166731,0.0834656
223515502,0.00349998,-0.135188,0.130415,0.0608158,-0.0444841,-0.00523567,0.0138378,0.027647,-0.0454664,-0.0621018,0.119686,0.0788689
223520507,-0.0498464,0.0322771,-0.0483322,-0.109301,-0.0456858,0.00264168,-0.0137424,-0.0177383,0.0208521,0.0137234,-0.0083065,-0.0175476
223525512,0.0700188,0.11652,0.053463,-0.20887,0.0169277,-0.0325871,-0.00217438,-0.0539684,-0.220833,0.196629,-0.201182,-0.149288
223530517,0.0176334,-0.0715876,0.163813,0.0575352,0.180302,0.147009,0.00208855,-0.173688,-0.200958,-0.0610161,-0.0862837,-0.0762463
223535522,-0.0936129,0.0198507,0.0325584,0.0270462,0.0556469,0.0430965,0.00266075,0.0298214,-0.0380516,0.0241756,0.0591612,0.0903797
223540527,0.0667572,0.0626326,0.0812054,-0.0333399,0.00423431,-0.0146008,0.00839233,-0.0345421,-0.100093,-0.00889778,-0.180955,-0.126896
223545532,-0.0789026,-0.0349951,0.0440216,0.0632191,0.0698805,-0.0102234,0.017519,0.0203323,0.0290585,0.0266838,0.054512,0.065155
223550537,0.052042,0.0012207,-0.02882,-0.117967,-0.108786,-0.0201702,-0.0102139,0.0459576,0.0945091,-0.149495,0.0039959,0.0280857
223555541,0.00260353,0.022912,0.00799179,-0.0388215,0.0170803,-0.015583,-0.0213337,0.123386,-0.0385618,-0.030708,0.113101,0.0571823
223560546,0.0180149,-0.0433493,0.0525427,0.025816,-0.0738239,-0.0509739,0.0267506,0.0741243,-0.122032,0.0444126,0.127816,0.0620365
223565551,-0.0428291,-0.0787067,0.161781,0.0157547,-0.163145,-0.0454807,-0.00741959,-0.0295925,-0.0530338,-0.0208558,0.0346947,-0.000123978
223570556,-0.0034989,0.0588655,0.172157,-0.0287082,0.102739,0.0270081,-0.00201225,-0.0358486,-0.250363,0.156755,-0.134869,-0.0622177
223575561,-0.0379446,0.0213718,0.0513506,-0.0501736,0.00338554,0.02841,-0.00658035,-0.0767517,-0.0129509,0.0553417,-0.0284481,-0.0713539
223575561,0.0329876,-0.0026226,0.0199318,-0.0442937,0.127931,0.0681305,-0.00397682,-0.0304079,-0.0613022,-0.0242805,0.0317955,-0.0245667
223585571,0.0394726,0.0874281,0.0690985,0.0222397,-0.00916958,-0.0106716,-0.000209808,-0.00679016,-0.000925064,-0.00716209,-0.15698,-0.0555611
223590576,-0.0493656,-0.0662947,0.0189161,-0.0126141,-0.0101995,0.0123215,0.00767708,-0.0976515,-0.0481892,-0.0268745,-0.10509,0.0213718
223595581,0.00870705,0.0559282,0.0443554,0.00221252,-0.00416756,0.00496864,-0.0021553,0.0944185,-0.125389,0.0531673,0.0047636,0.00589371
223595581,0.00612259,-0.0699663,0.132189,-0.0596452,-0.10654,-0.0509739,-0.00473976,0.00519753,-0.0122786,-0.0065136,0.055685,0.0406837
223605590,0.0631714,0.0140524,0.0812626,-0.0313933,-0.176167,-0.117826,0.000457764,0.0283766,-0.0749874,0.105314,0.0207376,-0.0136757
223610595,-0.0669087,-0.191545,0.00598907,0.0496769,-0.195231,-0.0633621,0.0317192,-0.0631142,-0.0109625,0.0152588,0.0444651,0.0348091
223615600,-0.0162196,0.0667381,0.112066,-0.0516416,0.107288,0.0250053,-0.030365,0.0254726,-0.0996208,0.00668526,-0.0608778,-0.0654221
223620605,0.11611,0.0126934,0.114565,-0.0367884,0.0821543,0.02285,-0.00750542,-0.0604105,-0.0655842,0.02841,-0.0864506,-0.0779057
223620605,-0.05229,-0.0554943,0.136766,0.00780106,0.0697708,0.0726318,0.00246048,-0.227618,0.0332451,0.00823975,-0.129623,-0.0941658
223630615,-0.0967972,0.0737381,-0.0126648,-0.0330172,-0.0520277,-0.0607109,0.00674248,0.0568962,-0.257058,-0.0238228,-0.149746,-0.0336552
223635620,0.0239563,0.000519753,0.247421,0.000705719,0.0433064,-9.53674e-06,0.00116348,-0.0996161,-0.226812,0.0871277,-0.203619,-0.103149
223640625,0.0296116,-0.0544167,-0.128727,-0.0139294,-0.114212,-0.0591087,0.00705719,0.124083,0.107303,-0.0457764,0.290661,0.135183
223645629,0.029974,0.00955105,0.03335,-0.010065,-0.115533,-0.0801086,-0.018816,0.0318384,-0.0251198,0.00113487,-0.101857,-0.0597095
223650634,-0.0423572,-0.0645065,0.104141,0.0176525,-0.102816,-0.0547504,0.00447273,-0.0231075,-0.138035,0.0232792,-0.0512218,0.00965118
223655639,-0.00834704,-0.0607538,0.0479889,-0.034366,-0.113258,-0.0547695,0.00635147,0.035429,-0.0457859,0.0291824,0.0095129,-0.00995636
223660644,0.0588036,-0.0178576,0.0817871,0.00100136,-0.0654507,-0.00956535,0.00657082,-0.00849724,-0.0210905,-0.0165844,0.026226,-0.00442505
223665649,-0.0369463,-0.0865507,0.071125,-0.0317407,-0.0994587,-0.00664711,-0.0187969,-0.176382,-0.110373,-0.0246429,-0.23046,-0.0644684
223665649,0.0356865,0.0704908,0.111179,-0.0547796,0.00383854,-0.00837326,0.0132847,-0.0256872,-0.0314093,0.10746,-0.0778437,-0.0782871
223675659,0.00752449,-0.00837803,0.0376797,0.0344086,0.0845766,0.0607777,-0.00523567,-0.0895882,-0.204349,0.0463009,-0.0921726,-0.0728893
223675659,-0.0788272,-0.0683165,0.0476837,0.0661945,-0.0985241,-0.0567818,-0.00260353,-0.116949,0.0912428,-0.0457096,-0.28091,-0.130901
223685668,0.00473022,-0.0113773,0.107841,-0.0795412,-0.0249767,-0.0213337,0.00287056,0.00716209,-0.191717,-0.00201225,0.0191545,0.0643063
223690673,0.0697613,-0.0418758,0.0811672,-0.0705246,-0.111327,-0.0733852,-0.00344276,0.0255966,-0.0111294,0.043335,0.0564623,-0.00411987
223695678,0.0156403,-0.111885,-0.0213242,0.0602722,-0.260463,-0.147505,0.0066185,0.0140142,0.0409174,-0.0490284,-0.0337458,-0.0414085
223695678,-0.0647029,-0.0413132,0.112343,-0.0187273,-0.0569582,-0.00114441,-0.00150681,-0.0905085,-0.238361,0.043726,-0.171313,-0.0362206
223705688,0.00441551,0.00452995,0.0758266,-0.016723,0.00267506,-0.0439072,-0.00812531,0.039854,-0.131531,0.0505352,0.0371075,-0.0126266
223710693,0.0334072,-0.0664091,0.0654888,0.0501919,-0.130396,-0.0772667,0.00591278,-0.0955486,-0.103569,-0.0531387,-0.195193,-0.140209
223715698,-0.0290964,-0.0359869,0.143509,-0.0570326,-0.0616169,-0.0251532,-0.00205994,-0.0374794,-0.068078,-0.0286674,-0.115485,-0.0306749
223720703,-0.00376747,0.0456858,0.0719833,-0.0806384,0.0050354,0.0250149,-0,-0.102305,-0.107017,0.0486565,-0.147438,-0.119457
223725708,0.0274658,-0.0787973,0.115232,0.0538731,-0.168214,-0.101252,-0.0154495,0.00803471,-0.0501919,-0.0622272,-0.123057,-0.0386858
223730712,-0.0296924,-0.0400782,0.0123119,-0.0073681,-0.145059,-0.0601339,0.0164986,-0.0705147,-0.0423431,0.0258732,-0.238276,-0.147967
223730712,-0.0104561,-0.0685215,0.00823975,-0.0974369,-0.085721,-0.0121832,-0.00312805,-0.115066,0.0442743,0.183277,-0.0284958,0.00978947
223740722,0.0645638,-0.0619125,0.0997353,-0.0147098,-0.169067,-0.0841761,0.00255585,-0.130754,-0.0623369,0.0157452,-0.284429,-0.12887
223740722,-0.0413593,-0.0516462,0.06073,0.12599,-0.0162888,-0.000247955,0.0433064,0.0505877,-0.198584,-0.125704,0.0447845,0.0341225
223750732,0.0436878,-0.0679159,0.0188828,0.00105858,-0.212588,-0.119033,-0.038166,-0.0207043,-0.0507164,-0.0532627,-0.139279,-0.07617
223755737,-0.0160599,-0.0457287,0.0142002,-0.0146398,-0.0086832,-0.00999928,0.0032711,-0.0529385,0.225039,0.0253296,0.0964355,0.0869226
223760742,-0.0468426,0.108671,-0.0808048,-0.00513583,0.212512,0.107098,0.000839233,0.0474977,-0.104532,-0.0214577,0.0876141,0.0337934
223765747,0.0414562,0.105882,-0.047493,-0.000522286,0.227313,0.107718,-0.00339508,-0.0135136,0.124159,-0.150194,-0.0207901,0.0219917
223765747,0.0485706,0.137234,-0.195904,0.0107002,0.229149,0.120845,-0.00441551,0.151677,0.208106,0.0390434,0.21421,0.077343
223775756,-0.101993,-0.0306606,-0.0313187,0.0255108,0.0675201,0.0363016,0.00350952,-0.0150681,-0.0408983,0.126009,0.175595,0.0736666
223780761,0.06917,0.0934982,-0.04282,-0.0341368,0.0311613,-0.00325203,0.000715256,0.0577116,0.0450659,0.00144005,-0.00431538,-0.0372458
223785766,0.0264168,-0.0199556,-0.0908661,0.0906849,0.0897026,0.0579119,-0.00481606,0.081954,0.128803,-0.10253,0.203042,0.132914
223790771,-0.0775096,-0.0540638,-0.139761,0.00580788,-0.0390434,0.0144577,0.0108147,0.108438,0.301919,0.0127792,0.253601,0.1583
223795776,0.0117779,0.104632,-0.0985718,-0.0657458,0.0400686,-0.0351906,0.00624657,0.0937223,-0.037303,0.042944,0.0782776,0.0368214
223800781,0.0391388,0.0949621,0.0381565,0.0186157,0.265794,0.143633,-0.0273705,0.0902176,-0.126595,-0.0522518,0.135865,0.0799274
223805786,-0.0471644,-0.0352669,-0.128517,0.0800896,-0.041213,-0.0179577,0.0109386,0.120864,0.282869,-0.0673389,0.195913,0.0987053
223810791,-0.00399883,0.0388336,-0.0864601,-0.0416611,0.0763559,0.0302029,-0.000419617,-0.0370359,0.297585,0.160542,0.0547838,-0.00108719
223810791,0.00457764,0.108423,-0.0409126,-0.0465743,0.183549,0.115051,0.00217438,-0.132608,0.0822592,0.0451756,-0.202928,-0.0428486
223820800,0.0580597,0.0692081,-0.0833797,0.124836,0.118146,0.0819492,-0.00386238,0.0190496,0.0226021,-0.0497627,0.00766277,-0.0561905
223825805,-0.0607385,0.1334,-0.024128,-0.0425497,0.265679,0.111322,0.0111485,0.133286,-0.281153,0.0165081,0.201111,0.103884
223830810,0.0340366,-0.0853682,-0.131283,-0.0110587,-0.194602,-0.0860977,0.000114441,0.079174,0.238566,-0.188274,0.152946,0.113287
223835815,0.0096035,-0.0063467,-0.0579739,0.0887585,0.011754,-0.00260353,0.00475883,0.112224,0.105572,-0.0946617,0.228386,0.119333
223840820,-0.0714877,-0.0153351,0.00664711,0.0173759,0.0517464,0.044117,-0.0151253,0.0152969,0.151381,0.0252056,0.114326,0.0573254
223845825,0.0228977,-0.0356579,-0.0848961,-0.056417,-0.0372887,-0.0469112,-0.00844955,-0.0596285,-0.0213099,0.00874519,-0.0502682,-0.0106621
223850830,0.0414753,0.126824,-0.127506,0.013876,0.1511,0.0683784,0.00588417,0.0617647,0.11663,0.0126934,0.0522947,0.0101089
223855834,-0.105512,0.0104189,-0.11261,0.0358391,0.0769281,0.0557804,0.00468254,0.01194,-0.00839233,0.0417137,0.0357056,0.0432205
223860839,0.0606823,-0.0336552,0.0319672,0.044775,0.153074,0.100546,0.00684738,-0.107412,-0.110865,0.0875759,-0.0956202,-0.0804329
223865844,0.0396729,0.177474,-0.0506592,0.00735283,0.0665808,0.0184822,-0.0205612,0.128994,0.238466,0.026083,0.20164,0.0306511
223870849,-0.00490189,-0.062871,-0.0933743,0.0129318,-0.0176001,-0.00200272,0.0197124,0.0117016,0.0812817,-0.0607872,0.0141144,0.0616264
223875854,-0.0240357,-0.0148344,-0.0737,0.0620174,-0.0577259,-0.0431347,0.00120163,-0.0164557,0.0512171,-0.117998,-0.0865555,-0.0386524
223880859,-0.00706854,0.0477648,-0.0719643,-0.0576396,0.14327,0.0680065,-0.0123501,0.00576496,0.030365,0.0535393,0.0696468,0.0388145
223885864,0.0314331,0.02213,-0.121803,-0.0382867,-0.032239,-0.0141048,0.00287056,0.184584,0.0458241,0.0444126,0.229707,0.110941
223890869,0.00145912,-0.0138664,-0.0177765,0.117369,-0.00398636,-0.00678062,-0.00216484,0.0352764,0.024724,-0.00386238,0.0080061,-0.0113297
223895874,-0.0210312,-0.0259304,-0.043993,-0.0277695,0.00486374,0.00127792,0.00218391,0.0514793,0.0911283,-0.0133133,0.144629,0.0617886
223900878,-0.0111409,-0.0255537,-0.00782967,-0.0385037,0.0188398,0.0314426,-0.00574112,-0.0574398,0.0938845,0.000133514,-0.0479984,-0.000905991
223905883,0.0124264,0.0493383,-0.0660324,0.035305,0.0624561,0.0458431,0.00977516,-0.0279188,-0.00537395,-0.000772476,-0.0345373,-0.0683308
223910888,-0.056641,0.0532055,-0.136967,0.031929,0.136275,0.060215,-0.00314713,0.0192118,0.0495148,-0.0315189,-0.0294828,-0.0162697
223915893,0.0449371,-0.1126,-0.107131,0.00963211,-0.0137997,0.0323296,0.00237465,-0.130486,0.114336,-0.0241089,0.0430155,0.0287628
223920898,0.0637245,0.123038,-0.0795031,0.0576687,0.05867,-0.0220394,-0.00552177,0.100913,0.163274,-0.129194,0.0658512,0.00588417
223925903,-0.0604192,-0.0377798,-0.15203,0.0332737,-0.0924063,-0.043354,0.00450134,-0.0541544,0.0985003,-0.0561428,-0.0814486,0.0469208
223930908,-0.00268041,0.0319958,-0.0236797,-0.0584788,0.0308847,-0.00515938,0.00937462,0.0201321,0.0985193,0.026226,-0.00826836,0.0564384
223935913,0.0416088,-0.00300884,-0.0026083,0.0744534,0.00937462,-0.00473022,0.00977516,0.134106,0.0113726,-0.000295639,0.14884,0.0614643
223940917,-0.0565648,-0.0474072,-0.0586128,0.0130653,-0.0264835,0.0220013,-0.0258732,0.0518417,0.0819778,0.0229168,0.151772,0.0720978
223945922,0.021162,-0.0469685,-0.0608015,-0.0620117,-0.105305,-0.067234,0.0158405,-0.0469303,0.100331,0.0587273,-0.051384,-0.0372028
223950927,0.01544,0.062604,-0.0409698,0.0137615,0.0937843,0.0528336,-0.00715256,0.0327063,-0.0213337,-0.0793076,0.0129271,-0.0432873
223955932,-0.0144561,0.00466824,-0.0857544,0.100212,0.10972,0.0792408,-0.00216484,-0.0366974,0.0955009,-0.114285,-0.0444269,-0.0302029
223960937,-0.00715755,-0.00329494,-0.105362,-0.0491095,0.0277376,0.0273323,0.00477791,-0.0228643,0.115333,-0.120377,-0.0990152,0.0197506
223965942,0.0675106,0.0443316,-0.0572348,0.00383377,0.0135088,0.0181866,0.000295639,-0.0731039,0.0125265,0.0480938,-0.132666,-0.0266457
223970947,-0.0322056,-0.113916,-0.0811005,0.0716782,-0.075407,-0.0431347,-0.0114822,-0.0257492,0.1015,-0.0177202,0.00483036,0.00605583
223975952,-0.00659943,0.113034,-0.0737619,0.0509262,0.00603676,-0.0346947,0.0150967,0.0955105,0.053134,-0.0181469,0.156832,0.0160122
223975952,-0.00408173,-0.0528955,-0.180564,-0.0439358,-0.128055,-0.11652,-0.0250816,-0.00230312,0.103807,0.0442696,0.0440693,0.0463104
223985961,0.00869751,-0.0733185,-0.0814342,0.00735283,-0.076499,0.015049,0.0116158,-0.0116205,0.064888,-0.00353481,0.0422478,0.0092411
223990966,-0.0360203,-0.00268459,-0.0503826,0.0529194,-0.0640059,0.00235558,0.00583649,0.0154734,0.0820827,-0.0284502,0.023241,-0.00294685
223990966,0.0004673,0.0228786,-0.0413036,-0.0233746,0.0214481,0.0243664,0.00226974,0.0440693,0.0595665,0.00293732,-0.0487089,0.0357628
224000976,0.0288868,0.00231266,-0.037818,0.0177288,0.0807095,0.0475407,-0.00488281,-0.106201,0.0340128,-0.0206434,-0.0316572,-0.0812054
224000976,-0.0344672,0.0341797,-0.0554848,0.0867271,0.0401068,-0.0128555,-0.0117493,-0.00468731,0.0743484,-0.0118162,-0.055604,-0.0267887
224010986,0.00348091,0.0203657,-0.0679874,-0.0550079,0.0490761,0.0064373,0.0221252,-0.121098,0.100412,0.0375462,-0.138826,-0.0666428
224010986,0.0398731,-0.0465584,-0.0658655,0.0442123,0.0073719,-0.00900269,-0.0180531,0.0475693,0.131202,-0.0834544,0.0361109,-0.0177097
224020996,0.057354,0.0281954,-0.131917,0.0847244,-0.0756741,-0.00599861,0.0188065,0.0375748,0.0196838,-0.0755853,0.00620842,0.0188255
224026000,-0.0986091,-0.138745,-0.0503063,0.0749683,-0.155249,-0.00595093,-0.000324249,-0.0777626,0.138435,-0.0116589,0.0814962,0.131855
224031005,0.0408173,0.0740719,-0.0308084,-0.0386333,-0.0470209,-0.149574,-0.0137329,0.0950909,0.0527954,0.0478172,-0.0391054,-0.0331879
224036010,0.000867844,-0.128117,-0.200567,-0.169134,-0.224614,-0.0696659,0.0132275,-0.02913,0.00569344,-0.0210673,-0.0570869,-0.0331402
224036010,0.0130367,0.0134373,0.00755787,0.118065,0.0723791,0.0121975,-0.00232697,0.0541019,0.0414848,-0.000727475,0.0446939,0.00659943
224046020,-0.056443,-0.0595999,-0.0391769,0.0332069,0.0740051,0.101938,-0.00837326,-0.0811386,0.019474,-0.0617942,-0.110121,-0.0437737
224046020,0.0464058,0.0855255,-0.00455379,0.0187016,0.0566006,0.0438213,0.00480652,-0.0737429,0.0558281,0.00433922,-0.142579,-0.087862
224056030,0.0177383,0.00253677,-0.137763,-0.0218678,-0.015564,0.00571251,0.000905991,-0.0338125,0.121965,0.0730324,-0.0568438,-0.0179958
224061035,-0.0557221,-0.0634098,-0.0146723,0.0153542,-0.0299025,-0.022707,0.000162125,-0.0532198,0.0645256,-0.0891948,-0.0817204,-0.0142956
224066040,0.0724888,-0.0404978,-0.167036,-0.0345516,-0.149517,-0.0980186,-0.025816,0.0267553,0.103836,0.00143051,0.0120401,0.000648499
224071044,-0.0300598,-0.0867224,-0.256114,-0.0513935,-0.177379,-0.0794125,0.049448,-0.0468779,0.183563,0.00699997,0.0482798,0.0316048
224076049,-0.106214,-0.107846,0.118284,0.119076,-0.140834,-0.0390434,-0.0514126,0.00390053,0.0416756,-0.0417793,-0.073719,-0.0486088
224076049,0.0558567,-0.0621605,-0.0327635,0.122375,0.0146914,-0.0103855,0.0193119,-0.0590324,-0.0368595,-0.0616548,-0.0405693,-0.00674248
224086059,-0.0417486,0.0729561,-0.207138,-0.0905991,-0.152345,-0.173616,0.00302315,0.113854,0.0984001,0.0254154,0.00826836,-0.0243282
224091064,0.0530624,-0.166788,-0.0321627,-0.121164,-0.149884,0.0237179,0.00128746,-0.218005,0.106659,0.0500584,-0.191631,-0.0343037
224096069,0.0686455,0.184216,-0.0634098,0.136671,0.162501,0.0743198,0.0194359,0.0604391,0.0279427,-0.0306765,-0.108738,-0.0789642
224101074,-0.010643,-0.166736,-0.0222111,0.0655937,-0.177183,-0.0517082,-0.0283051,-0.155082,0.1159,-0.0531137,-0.148449,-0.076685
224106079,-0.0941787,0.117912,0.0547743,-0.0726891,0.136323,0.0523949,0.0336075,-0.043807,-0.0437737,0.0909996,-0.0968266,-0.0736713
224111083,0.04035,-0.134096,-0.13464,-0.0780392,-0.301404,-0.178452,-0.0164032,-0.0431538,0.135927,0.00905991,-0.0830126,-0.0133228
224116088,0.0175285,-0.0279808,-0.127969,0.0973129,-0.070405,-0.0249672,0.0161934,0.106082,0.022459,-0.128404,0.0774193,0.027504
224121093,0.0441074,-0.0239277,-0.00330448,0.0943184,0.0540113,-0.0115776,-0.020895,-0.00920773,0.0116634,-0.0263241,0.00590324,0.0101089
224121093,-0.105423,-0.192604,-0.107422,-0.118246,-0.251479,-0.161004,0.00769615,-0.209117,-0.041132,0.108786,-0.265713,-0.108337
224131103,0.0660038,-0.027442,-0.193882,0.0222588,-0.201969,-0.0948143,-0.0256157,0.0468874,0.180817,-0.0522874,0.0453568,0.0146866
224136108,0.00429153,-0.0272608,0.0871229,0.0809002,-0.0435877,-0.0209808,0.00288963,-0.0110054,0.168982,-0.100529,-0.153022,-0.10931
224141113,-0.0477966,0.00732422,-0.143852,-0.0771523,-0.0133228,0.063839,0.00987053,-0.0670624,0.0924683,0.00745773,-0.0922585,-0.0387001
224146118,0.0225639,-0.076108,0.0741148,-0.0857067,-0.118623,-0.0518084,-0.00899315,-0.144835,0.0336456,0.117035,-0.248437,-0.123711
224151123,0.0357723,-0.0167274,-0.2637,0.12516,-0.0777197,-0.060482,0.00782013,0.0141668,-0.00258446,-0.0584993,0.0254583,-0.00322819
224156127,-0.0205898,-0.125918,-0.0843191,0.126371,-0.156045,-0.0860786,0.0030899,-0.0387192,0.10994,-0.161922,-0.131993,-0.0491524
224161132,-0.0195046,0.139685,0.0368214,-0.079689,0.200429,0.0725269,0.00499725,0.0128365,-0.093174,0.101404,0.0834799,0.0316858
224166137,0.0307274,0.0948191,0.0653887,-0.0246429,0.0639439,-0.0522614,-0.0197601,0.12465,0.0715923,0.0609875,0.230241,0.146337
224171142,0.00812531,-0.0896168,0.307202,0.0616932,-0.0324488,-0.0319481,-0.00323296,0.0233507,-0.137377,-0.0659204,0.0441933,0.0277424
224176147,-0.0108814,0.217738,0.256248,-0.0206375,0.399308,0.193076,0.0183582,0.0806761,-0.203524,0.0338364,0.0599957,0.0164509
224176147,-0.0302336,-0.206738,-0.246854,-0.0909042,-0.31487,-0.0570345,-0.0171185,0.0475407,0.012331,0.0575638,0.192871,0.0826836
224186157,0.0214481,0.151048,0.171161,0.00814438,0.206227,0.142097,0.0303841,0.00471592,-0.116587,0.0361443,0.0626516,0.0101757
224191162,-0.0174916,0.127964,0.140491,0.035553,0.22398,0.0979042,-0.0153637,0.0861168,-0.0849438,-0.0227771,0.196676,0.0972462
224191162,-0.000906345,0.0625753,0.012269,-0.0234032,0.124855,0.0774574,0.00926971,-0.00781536,-0.066061,0.00267029,-0.0635576,-0.0326347
224201171,-0.0031031,0.0518227,0.0438213,-0.0192356,0.0709105,0.0525951,-0.00812531,-0.0100231,-0.0630093,0.0412369,0.00899792,0.00712395
224206176,0.0115395,0.117183,0.0173807,0.0250149,0.243759,0.117788,-0.00242233,-0.0213289,-0.0559521,-0.00646375,-0.0630236,0.00442505
224211181,-0.0440157,0.0161409,0.00872135,-0.0185299,-0.00899315,-0.0219917,0.011034,0.0607491,-0.00621796,-0.0354476,0.0674963,0.0323677
224211181,0.0288105,-0.0751972,0.0613976,-0.138292,-0.0275469,0.051651,0.0153351,0.0361824,-0.127831,0.00711441,0.193763,0.111551
224221191,0.00703812,-0.0609636,0.121565,-0.0285435,-0.123596,-0.100079,-0.0196362,0.13628,-0.0175571,0.0213051,0.196228,0.0835228
224226196,0.0452423,0.0840282,0.0486422,0.048151,0.0882435,0.0601959,-0.0176525,0.0806618,-0.0839424,0.0386238,0.13392,0.0746059
224226196,-0.0603279,-0.0304222,-0.0280762,0.0261211,0.011611,-0.00694275,0.00296593,0.0591564,-0.0962639,-0.048142,0.139785,0.0637341
224236206,0.0201511,0.115533,0.224719,-0.0605679,0.194902,0.10807,0.042944,-0.0322437,-0.0902081,0.084753,-0.0583744,-0.0483513
