205277709,-0.00641273,-0.0027458,0.326374
205282714,-0.00644716,-0.00346736,0.326425
205287719,-0.00558229,-0.00400929,0.32645
205292724,-0.00439661,-0.00320988,0.326531
205297729,-0.00415493,-0.00423171,0.32635
205302734,-0.00264551,-0.00446632,0.32653
205307739,-0.00153903,-0.00353141,0.326421
205312744,5.16281e-05,-0.00356176,0.326378
205317749,0.000811498,-0.00349416,0.326417
205322753,0.00239246,-0.00280066,0.326471
205327758,0.00368291,-0.00236022,0.326592
205332763,0.00390833,-0.00228621,0.326557
205337768,0.0047119,-0.00233384,0.326433
205342773,0.00466524,-0.00163116,0.326409
205347778,0.00534688,-0.00192574,0.326597
205352783,0.0066423,-0.00234949,0.326555
205357788,0.00858229,-0.00306958,0.326446
205362792,0.01028,-0.00258367,0.326567
205367797,0.0119438,-0.00268822,0.326408
205372802,0.0128307,-0.00254219,0.32641
205377807,0.0134561,-0.00268991,0.326293
205382812,0.0138796,-0.00267508,0.326384
205387817,0.0133408,-0.00229364,0.326624
205392822,0.0139464,-0.00239622,0.32637
205397827,0.0158915,-0.00231744,0.326633
205402832,0.0171651,-0.00163989,0.326368
205407836,0.0195059,-0.000447942,0.326505
205412841,0.0211375,-0.000830288,0.326356
205417846,0.0222119,-0.000824555,0.32625
205422851,0.0215043,-0.00155946,0.326497
205427856,0.022716,-0.00113564,0.326621
205432861,0.0223922,-0.00232149,0.326522
205437866,0.0230086,-0.00173409,0.326556
205442871,0.0238151,-0.00174479,0.326564
205447875,0.0266769,-0.00144686,0.326521
205452880,0.0279144,-0.00128267,0.326342
205457885,0.029809,-0.00172644,0.326437
205462890,0.0306576,-0.000816053,0.326241
205467895,0.0315745,-0.000491383,0.326414
205472900,0.0305041,-0.00156919,0.326709
205477905,0.0312682,-0.00111823,0.326506
205482910,0.0325911,-0.000142347,0.326654
205487915,0.0326025,-0.00104142,0.326597
205492919,0.0340836,-0.00173855,0.326737
205497924,0.0361467,-0.00156648,0.326589
205502929,0.0376696,-0.000289591,0.326417
205507934,0.0397514,-0.000857356,0.326318
205512939,0.040258,-0.000511987,0.326415
205517944,0.0408158,-0.00011425,0.326514
205522949,0.0383316,-0.00134238,0.326574
205527954,0.0366835,-0.00038379,0.326758
205532958,0.0333082,8.61744e-05,0.326648
205537963,0.0323881,-0.000346701,0.326825
205542968,0.0301001,-0.000565715,0.326926
205547973,0.028017,-0.000399148,0.326937
205552978,0.0300298,-0.00107288,0.32665
205557983,0.0308147,-0.00183522,0.326682
205562988,0.0316449,-0.00132843,0.326218
205567993,0.0316745,0.000128857,0.326148
205572998,0.0327462,-0.00215698,0.326203
205578002,0.0283573,-0.00202147,0.326512
205583007,0.0261217,-0.00172531,0.326674
205588012,0.0244675,-0.00241043,0.326513
205593017,0.0209026,-0.00175062,0.326511
205598022,0.0196047,-0.00208367,0.326667
205603027,0.0191518,-0.00195131,0.326521
205608032,0.0189361,-0.00171369,0.326568
205613037,0.0205634,-0.00188428,0.326361
205618041,0.020414,-0.00208199,0.326351
205623046,0.020278,-0.00193327,0.326288
205628051,0.0194383,-0.00182028,0.326326
205633056,0.0161468,-0.00156836,0.326437
205638061,0.012885,-0.00172664,0.32638
205643066,0.0110871,-0.00143493,0.326608
205648071,0.0078022,-0.00209896,0.326459
205653076,0.00931959,-0.00252262,0.326454
205658081,0.00778512,-0.0015252,0.326607
205663085,0.0119839,-0.00258483,0.326227
205668090,0.00900649,-0.00360204,0.326404
205673095,0.0111215,-0.00368353,0.326297
205678100,0.00850633,-0.00368959,0.326448
205683105,0.00487139,-0.00365914,0.326346
205688110,0.00267632,-0.00372251,0.326289
205693115,0.000616771,-0.00369681,0.326359
205698120,-0.000359706,-0.00364118,0.326376
205703125,-0.000987548,-0.0032244,0.326579
205708129,0.000959446,-0.00316379,0.326553
205713134,0.00192183,-0.0021939,0.326365
205718139,0.00252591,-0.00233805,0.326297
205723144,0.00187142,-0.00229062,0.326322
205728149,-0.00224135,-0.00260079,0.326649
205733154,-0.00461626,-0.00320833,0.326408
205738159,-0.00921379,-0.00227635,0.326343
205743164,-0.00887973,-0.00473262,0.326231
205748168,-0.00908738,-0.00462594,0.32633
205753173,-0.00689787,-0.00369486,0.326483
205758178,-0.0071567,-0.00443159,0.326538
205763183,-0.00629355,-0.00323498,0.326422
205768188,-0.00721173,-0.00436113,0.326396
205773193,-0.010168,-0.00507647,0.326477
205778198,-0.012112,-0.00418527,0.32644
205783203,-0.0162043,-0.0034677,0.326337
205788208,-0.0171597,-0.00343696,0.326394
205793212,-0.019719,-0.00351619,0.326107
205798217,-0.0168008,-0.00325832,0.326568
205803222,-0.0185901,-0.00347025,0.326297
205808227,-0.0141464,-0.00459251,0.3266
205813232,-0.0154541,-0.00341256,0.32655
205818237,-0.0178706,-0.00514448,0.326719
205823242,-0.0195955,-0.00510348,0.326385
205828247,-0.0229255,-0.00481949,0.326529
205833251,-0.0250687,-0.00551811,0.326409
205838256,-0.0278053,-0.00563597,0.325971
205843261,-0.0284491,-0.00578524,0.326247
205848266,-0.0274103,-0.00597276,0.326426
205853271,-0.0270744,-0.00504105,0.326714
205858276,-0.0258698,-0.00459059,0.32664
205863281,-0.0283879,-0.00475014,0.326594
205868286,-0.0288701,-0.0043996,0.326385
205873291,-0.0303297,-0.00532413,0.326544
205878295,-0.0324114,-0.00460284,0.326583
205883300,-0.0346639,-0.00488601,0.326359
205888305,-0.0351932,-0.00506754,0.326497
205893310,-0.0364096,-0.00507598,0.326405
205898315,-0.0362201,-0.00499186,0.326489
205903320,-0.0371215,-0.0058245,0.326497
205908325,-0.0377622,-0.00575053,0.326721
205913330,-0.0382083,-0.00646445,0.326438
205918334,-0.0399893,-0.00650216,0.326596
205923339,-0.0392117,-0.00575366,0.326416
205928344,-0.0384125,-0.00654291,0.326533
205933349,-0.0371707,-0.00690284,0.326391
205938354,-0.0360476,-0.00605874,0.326507
205943359,-0.0353228,-0.00574687,0.32661
205948364,-0.0342481,-0.00598954,0.326266
205953369,-0.0322365,-0.00541938,0.326605
205958374,-0.0332166,-0.00472868,0.326394
205963378,-0.0315474,-0.00501247,0.326407
205968383,-0.0303525,-0.0045076,0.326585
205973388,-0.0291302,-0.00456124,0.326514
205978393,-0.0272679,-0.00451906,0.326741
205983398,-0.0271329,-0.00431948,0.326417
205988403,-0.0258132,-0.00389947,0.326602
205993408,-0.0244473,-0.00472733,0.326527
205998413,-0.0253689,-0.00441409,0.326372
206003417,-0.025434,-0.0052642,0.32631
206008422,-0.0236571,-0.0049778,0.326474
206013427,-0.0222039,-0.00538831,0.326322
206018432,-0.0183679,-0.00479665,0.326562
206023437,-0.0172406,-0.00448052,0.326621
206028442,-0.0174751,-0.00484153,0.326388
206033447,-0.0171421,-0.00460999,0.326544
206038452,-0.015142,-0.00435112,0.326322
206043457,-0.0170471,-0.00347158,0.32647
206048461,-0.0158078,-0.00458665,0.32627
206053466,-0.0152405,-0.00396573,0.326505
206058471,-0.0129814,-0.00385423,0.326243
206063476,-0.0113296,-0.0039648,0.326604
206068481,-0.00905879,-0.00389928,0.32637
206073486,-0.00786849,-0.00373556,0.326493
206078491,-0.00830996,-0.00360215,0.326349
206083496,-0.00693388,-0.00393726,0.326415
206088500,-0.00744967,-0.00385624,0.326508
206093505,-0.00660302,-0.00341238,0.326386
206098510,-0.00551765,-0.00422062,0.326496
206103515,-0.0046105,-0.00343295,0.326359
206108520,-0.00161125,-0.00286623,0.326426
206113525,-0.000322519,-0.00316889,0.326353
206118530,0.000655889,-0.00282752,0.326548
206123535,0.00194398,-0.00280458,0.32645
206128540,0.00169226,-0.00281948,0.326385
206133544,0.0015816,-0.00237316,0.326546
206138549,0.00127596,-0.00225789,0.32651
206143554,0.00289601,-0.00288852,0.326433
206148559,0.00531526,-0.00198378,0.326451
206153564,0.00804396,-0.00254147,0.326401
206158569,0.00937658,-0.00200643,0.326411
206163574,0.0104761,-0.00273687,0.326454
206168579,0.0106687,-0.00178017,0.326429
206173583,0.0099737,-0.00350542,0.326428
206178588,0.0106241,-0.00239881,0.32645
206183593,0.0120081,-0.00208339,0.326431
206188598,0.0127649,-0.00199508,0.326579
206193603,0.0142377,-0.00132858,0.326407
206198608,0.0155855,-0.00139066,0.326429
206203613,0.0175902,-0.00138047,0.326494
206208618,0.0187669,-0.00137903,0.326405
206213623,0.0194384,-0.000891849,0.326454
206218627,0.0185884,-0.000370699,0.326384
206223632,0.0194874,-0.00122369,0.326523
206228637,0.0196647,-0.00248897,0.326599
206233642,0.0220273,-0.00119473,0.326381
206238647,0.0235052,-0.00191518,0.326418
206243652,0.0242429,-0.00206665,0.326501
206248657,0.026719,-0.00169416,0.326381
206253662,0.0282576,-0.00185441,0.326275
206258666,0.0284784,-0.000834852,0.326361
206263671,0.0292341,-0.000922148,0.326585
206268676,0.0274784,8.63376e-05,0.326677
206273681,0.0293301,-0.000573815,0.326793
206278686,0.0290891,-9.7535e-05,0.326541
206283691,0.0325316,-0.000782018,0.326476
206288696,0.0336008,0.000475435,0.326404
206293701,0.0352708,-0.000252126,0.326437
206298706,0.0362474,-0.000863783,0.326477
206303710,0.0376142,-0.000806703,0.326255
206308715,0.0381176,-0.000436275,0.32642
206313720,0.0378502,-0.000997373,0.326834
206318725,0.038027,-0.000824551,0.326565
206323730,0.0378916,-0.00027519,0.32672
206328735,0.0363151,-0.000254429,0.326499
206333740,0.0348651,8.34337e-05,0.326669
206338745,0.0347727,-0.000368677,0.326455
206343750,0.0330147,-0.000163284,0.326614
206348754,0.032902,-0.000730686,0.32656
206353759,0.0322839,-0.000970662,0.326622
206358764,0.0326438,-0.000473447,0.326415
206363769,0.0308,-0.000438547,0.326291
206368774,0.0297931,-0.00106852,0.326579
206373779,0.0283036,-0.00101445,0.326316
206378784,0.0264309,-0.000723815,0.326599
206383789,0.0238414,-0.00218402,0.326862
206388793,0.0254581,-0.00141423,0.326204
206393798,0.0229394,-0.00147047,0.326656
206398803,0.0234088,-0.00152468,0.326417
206403808,0.0239501,-0.00225833,0.326405
206408813,0.0225918,-0.00216796,0.326409
206413818,0.0206738,-0.00157174,0.326516
206418823,0.0184463,-0.00172467,0.326454
206423828,0.0157678,-0.00190029,0.326526
206428833,0.0153512,-0.00183919,0.326448
206433837,0.0161129,-0.000774398,0.326487
206438842,0.0141373,-0.00304219,0.326442
206443847,0.0150989,-0.00281126,0.326587
206448852,0.0151963,-0.00235341,0.326297
206453857,0.0139615,-0.00245736,0.32642
206458862,0.0130678,-0.00199865,0.326334
206463867,0.0100682,-0.00267953,0.326289
206468872,0.00730758,-0.00258449,0.326596
206473876,0.00594599,-0.00268076,0.32651
206478881,0.00488895,-0.00188629,0.326468
206483886,0.00518821,-0.00243571,0.326369
206488891,0.00618322,-0.00237259,0.326498
206493896,0.00711551,-0.00199166,0.32636
206498901,0.00542646,-0.0025971,0.326474
206503906,0.00516867,-0.00247051,0.326465
206508911,0.00246325,-0.00230423,0.326474
206513916,-0.000887838,-0.00286552,0.326421
206518920,-0.0030304,-0.00276919,0.326542
206523925,-0.00433601,-0.00270707,0.32639
206528930,-0.00181807,-0.00319933,0.326494
206533935,-0.00333254,-0.0031353,0.32642
206538940,-0.00188176,-0.00297441,0.3263
206543945,-0.0018265,-0.00444205,0.326492
206548950,-0.00331498,-0.00369097,0.326424
206553955,-0.00534185,-0.00428645,0.326358
206558959,-0.00757281,-0.00331643,0.326545
206563964,-0.0109359,-0.00315814,0.326485
206568969,-0.0127723,-0.00367176,0.326221
206573974,-0.0126475,-0.00315417,0.326369
206578979,-0.0125529,-0.00318098,0.326299
206583984,-0.0117621,-0.00332983,0.326514
206588989,-0.0114467,-0.00353203,0.326696
206593994,-0.0121858,-0.00310724,0.326362
206598999,-0.0140836,-0.00257684,0.326739
206604003,-0.0162785,-0.00475742,0.326266
206609008,-0.0194924,-0.0053527,0.326381
206614013,-0.0213712,-0.00428671,0.326472
206619018,-0.0220847,-0.00446243,0.326271
206624023,-0.021485,-0.00420863,0.326428
206629028,-0.022441,-0.00382048,0.326295
206634033,-0.0208255,-0.00486819,0.32681
206639038,-0.0206414,-0.00420496,0.326636
206644042,-0.0213383,-0.00465211,0.326653
206649047,-0.0247945,-0.00488555,0.326439
206654052,-0.0265714,-0.00426963,0.326522
206659057,-0.0295636,-0.00434432,0.326215
206664062,-0.0314455,-0.00438797,0.326305
206669067,-0.0305428,-0.00443364,0.326302
206674072,-0.030696,-0.00396588,0.326665
206679077,-0.0320024,-0.00473603,0.32655
206684082,-0.0310659,-0.00450965,0.326672
206689086,-0.0301503,-0.00446659,0.326937
206694091,-0.0328163,-0.00408704,0.326765
206699096,-0.0350865,-0.00486371,0.326446
206704101,-0.0369231,-0.00588497,0.32657
206709106,-0.0382563,-0.00449534,0.326421
206714111,-0.0398282,-0.00672201,0.326279
206719116,-0.0420054,-0.00578195,0.326331
206724121,-0.042101,-0.0059667,0.326361
206729125,-0.0416745,-0.00559903,0.326394
206734130,-0.0385216,-0.006275,0.326926
206739135,-0.0371016,-0.00527588,0.326481
206744140,-0.0343013,-0.00562629,0.326568
206749145,-0.033253,-0.00457577,0.326651
206754150,-0.0320658,-0.00433642,0.326745
206759155,-0.0326071,-0.00320479,0.326581
206764160,-0.0329011,-0.00384039,0.326351
206769165,-0.0328965,-0.00380083,0.326479
206774169,-0.0318876,-0.00338745,0.326426
206779174,-0.0310167,-0.00444119,0.326274
206784179,-0.0287991,-0.0049696,0.3265
206789184,-0.0265442,-0.00497799,0.326451
206794189,-0.0261542,-0.00489159,0.326329
206799194,-0.024196,-0.00592103,0.326491
206804199,-0.0221198,-0.00601773,0.326535
206809204,-0.0217833,-0.0054509,0.326437
206814208,-0.0228282,-0.00505237,0.326398
206819213,-0.021618,-0.00397663,0.326465
206824218,-0.0217752,-0.00371981,0.326188
206829223,-0.0209643,-0.00367778,0.326343
206834228,-0.0190287,-0.00359164,0.326447
206839233,-0.0155485,-0.00276331,0.326443
206844238,-0.0155792,-0.00359153,0.326481
206849243,-0.012346,-0.00348167,0.326372
206854248,-0.0137541,-0.00382312,0.326488
206859252,-0.0122271,-0.0031825,0.326372
206864257,-0.0140572,-0.00361616,0.326536
206869262,-0.0132966,-0.00372077,0.32632
206874267,-0.0116425,-0.00425341,0.326384
206879272,-0.0101748,-0.00403152,0.326188
206884277,-0.00711087,-0.00408552,0.32648
206889282,-0.00391527,-0.00368293,0.326427
206894287,-0.00402482,-0.00438536,0.326407
206899291,-0.00342261,-0.0040331,0.326153
206904296,-0.00443865,-0.00345665,0.326488
206909301,-0.00509533,-0.00321744,0.326228
206914306,-0.00276298,-0.00323613,0.326419
206919311,-0.00396268,-0.0023513,0.326302
206924316,-0.00125614,-0.00221712,0.326411
206929321,0.000918003,-0.00205956,0.326382
206934326,0.00416799,-0.00292045,0.326424
206939331,0.00645413,-0.00213694,0.326415
206944335,0.00569576,-0.00256241,0.326371
206949340,0.00640585,-0.00283172,0.326499
206954345,0.00462399,-0.00291908,0.326302
206959350,0.00439783,-0.00290765,0.326501
206964355,0.00424163,-0.00286728,0.326505
206969360,0.00647985,-0.00273487,0.326475
206974365,0.00921353,-0.00228489,0.326387
206979370,0.0118334,-0.00228479,0.326197
206984375,0.013962,-0.00263649,0.326437
206989379,0.0158849,-0.00159496,0.326086
206994384,0.015579,-0.00175903,0.32643
206999389,0.012857,-0.00199624,0.326437
207004394,0.013983,-0.00181807,0.326623
207009399,0.0144164,-0.00186834,0.326468
207014404,0.0158481,-0.00164354,0.326361
207019409,0.0178251,-0.00217634,0.326519
207024414,0.0196008,-0.00206137,0.326274
207029418,0.0209714,-0.00195122,0.326484
207034423,0.0228389,-0.00148287,0.326212
207039428,0.0242777,-0.00158178,0.326333
207044433,0.0239241,-0.000706978,0.326524
207049438,0.0241439,-0.00266851,0.326393
207054443,0.0246253,-0.0017469,0.326447
207059448,0.0254721,-0.00127833,0.326582
207064453,0.0261168,-0.000973161,0.326402
207069458,0.0282795,-0.00154733,0.326444
207074462,0.0293806,-0.000965989,0.326418
207079467,0.030986,-0.000755543,0.326421
207084472,0.0331071,0.000200313,0.326402
207089477,0.033763,-0.000576472,0.326306
207094482,0.0328534,-0.000526879,0.326405
207099487,0.0345857,-0.000404913,0.326647
207104492,0.0343535,-0.000464121,0.326536
207109497,0.0348933,5.39047e-05,0.32675
207114501,0.036468,-0.000167713,0.326487
207119506,0.0378211,-0.00111963,0.326485
207124511,0.040266,-0.000891705,0.326418
207129516,0.041393,-0.00123072,0.326087
207134521,0.0392795,-0.00100232,0.326208
207139526,0.0368767,-0.00186115,0.326814
207144531,0.03572,-0.000238246,0.326534
207149536,0.0320268,-0.000408284,0.326674
207154541,0.03077,-0.000744349,0.326642
207159545,0.0298463,-0.00103953,0.32663
207164550,0.0296953,-0.000822912,0.326455
207169555,0.0301632,4.94299e-06,0.326517
207174560,0.0307922,-0.00127806,0.326354
207179565,0.0295375,-0.00130851,0.326257
207184570,0.0294171,-0.00103796,0.32619
207189575,0.0282307,-0.00141979,0.326345
207194580,0.0246116,-0.00140199,0.326372
207199584,0.0223211,-0.000743248,0.326604
207204589,0.0211151,-0.000991999,0.326526
207209594,0.0199219,-0.00167083,0.32651
207214599,0.0199318,-0.00237307,0.326294
207219604,0.0194664,-0.0016675,0.326568
207224609,0.0212373,-0.00302095,0.326138
207229614,0.018862,-0.0024805,0.326536
207234619,0.0188993,-0.0020347,0.326194
207239624,0.0162131,-0.00190427,0.326365
207244628,0.0141688,-0.00178968,0.326346
207249633,0.013345,-0.001407,0.326516
207254638,0.010384,-0.002017,0.326506
207259643,0.0104842,-0.000992047,0.326415
207264648,0.00950914,-0.00132163,0.326276
207269653,0.0103408,-0.00233464,0.326508
207274658,0.0115064,-0.0023796,0.326258
207279663,0.0102761,-0.00184662,0.326229
207284667,0.00917569,-0.00279738,0.326415
207289672,0.0067065,-0.00255956,0.326419
207294677,0.00447208,-0.00256605,0.326315
207299682,0.00241433,-0.00346032,0.326414
207304687,0.000726225,-0.00295999,0.326218
207309692,0.000256107,-0.00379627,0.326378
207314697,0.000966317,-0.00329652,0.326342
207319702,0.00106739,-0.00382003,0.326342
207324707,-8.58096e-05,-0.00305881,0.326439
207329711,0.000869428,-0.00335506,0.326343
207334716,-6.85827e-05,-0.00298086,0.326356
207339721,-0.00234438,-0.00302524,0.326394
207344726,-0.00438953,-0.0026556,0.32622
207349731,-0.00574235,-0.00240957,0.326388
207354736,-0.0072023,-0.0026727,0.326389
207359741,-0.00735452,-0.00270014,0.326328
207364746,-0.00852508,-0.00354345,0.326434
207369750,-0.00621634,-0.00461455,0.326365
207374755,-0.00837901,-0.00364254,0.326476
207379760,-0.00811505,-0.0031898,0.326535
207384765,-0.0104036,-0.00304845,0.326322
207389770,-0.0127125,-0.00457943,0.326449
207394775,-0.0145456,-0.00444336,0.326365
207399780,-0.0173546,-0.00483593,0.326253
207404785,-0.017968,-0.00407147,0.326148
207409790,-0.0174463,-0.00460984,0.326325
207414794,-0.0173747,-0.00397071,0.326604
207419799,-0.0156072,-0.00342014,0.326404
207424804,-0.018209,-0.00451565,0.326414
207429809,-0.0189725,-0.00381361,0.326501
207434814,-0.0215477,-0.00325113,0.326433
207439819,-0.0229455,-0.00377243,0.326396
207444824,-0.0246317,-0.00442728,0.326147
207449829,-0.0262198,-0.00508856,0.326272
207454833,-0.0263064,-0.00485473,0.326332
207459838,-0.0267564,-0.00524769,0.326595
207464843,-0.0258675,-0.00530431,0.326507
207469848,-0.027611,-0.0049851,0.326454
207474853,-0.0280995,-0.00507771,0.32649
207479858,-0.0291071,-0.00495078,0.326509
207484863,-0.0325059,-0.00494108,0.326306
207489868,-0.0348683,-0.00481117,0.326231
207494873,-0.0347289,-0.00485966,0.326311
207499877,-0.0357495,-0.00506798,0.326303
207504882,-0.0355011,-0.00459731,0.32656
207509887,-0.0368583,-0.00502317,0.326651
207514892,-0.0353692,-0.00454217,0.326564
207519897,-0.03576,-0.00448653,0.326876
207524902,-0.0380832,-0.00459612,0.326505
207529907,-0.0394139,-0.0046048,0.326614
207534912,-0.0413294,-0.00476004,0.326272
207539916,-0.0397236,-0.0059936,0.326361
207544921,-0.0377057,-0.00723971,0.326355
207549926,-0.0364894,-0.00628869,0.32648
207554931,-0.0349963,-0.00657101,0.326442
207559936,-0.0323198,-0.00636302,0.326491
207564941,-0.0330273,-0.00655048,0.326476
207569946,-0.0305226,-0.00537963,0.32659
207574951,-0.0306328,-0.00461754,0.326594
207579956,-0.0310119,-0.00430177,0.326469
207584960,-0.0302323,-0.00354332,0.32641
207589965,-0.029426,-0.00346443,0.326251
207594970,-0.0288682,-0.00234831,0.326511
207599975,-0.026957,-0.00330167,0.326329
207604980,-0.0258191,-0.00355389,0.32651
207609985,-0.0234828,-0.00420482,0.326394
207614990,-0.0218402,-0.00315305,0.326427
207619995,-0.0220481,-0.00537775,0.326497
207625000,-0.0208894,-0.00446939,0.326458
207630004,-0.0213624,-0.0051944,0.32624
207635009,-0.0199756,-0.00529928,0.326414
207640014,-0.0200757,-0.00561693,0.326111
207645019,-0.0173528,-0.00532004,0.326283
207650024,-0.0147725,-0.0054966,0.326634
207655029,-0.0138087,-0.00401344,0.326437
207660034,-0.013075,-0.00359209,0.326475
207665039,-0.0127175,-0.0024368,0.326302
207670043,-0.0125612,-0.0031532,0.326388
207675048,-0.012025,-0.00235885,0.326291
207680053,-0.012383,-0.00277505,0.326456
207685058,-0.00996071,-0.002353,0.326322
207690063,-0.0085016,-0.00239273,0.326378
207695068,-0.00501058,-0.00358814,0.326457
207700073,-0.00575384,-0.0035671,0.326402
207705078,-0.00386656,-0.00293042,0.326343
207710083,-0.00338228,-0.00523199,0.326397
207715087,-0.0035663,-0.00485165,0.326299
207720092,-0.00300366,-0.00466871,0.32641
207725097,-0.00253175,-0.00325086,0.326334
207730102,-0.00240696,-0.00331532,0.326299
207735107,0.000626024,-0.00328847,0.326434
207740112,0.00238116,-0.00284528,0.326308
207745117,0.00412064,-0.00283062,0.326332
207750122,0.00619239,-0.00214618,0.326298
207755126,0.00560774,-0.00178664,0.326459
207760131,0.00568731,-0.00143366,0.326344
207765136,0.00456668,-0.00176536,0.32644
207770141,0.00550335,-0.00166101,0.326375
207775146,0.00829932,-0.00221414,0.326419
207780151,0.0090916,-0.00226463,0.326305
207785156,0.0110681,-0.00171343,0.326484
207790161,0.0128176,-0.00209524,0.326222
207795166,0.0134995,-0.00332227,0.326351
207800170,0.0140875,-0.00290157,0.326402
207805175,0.0155881,-0.00273965,0.326335
207810180,0.0140255,-0.0032582,0.326448
207815185,0.0157289,-0.00234928,0.326237
207820190,0.0163342,-0.00229219,0.32636
207825195,0.0186059,-0.00213355,0.326309
207830200,0.0206472,-0.00187973,0.326352
207835205,0.0214791,-0.00161235,0.326342
207840209,0.0232526,-0.000258715,0.326064
207845214,0.0230215,-0.000768242,0.326392
207850219,0.0234451,-0.000786282,0.326323
207855224,0.0239047,-0.000155293,0.326486
207860229,0.0233094,-0.00145745,0.326725
207865234,0.025416,-0.00152601,0.326346
207870239,0.0270463,-9.99769e-05,0.326355
207875244,0.0278868,-0.00157684,0.326472
207880249,0.0306269,-0.00167809,0.326356
207885253,0.0315977,-0.00147796,0.326214
207890258,0.0316282,-0.00189962,0.326311
207895263,0.0327069,-0.00157803,0.326386
207900268,0.0333776,-0.00149625,0.326502
207905273,0.0340154,-0.000695784,0.326567
207910278,0.033888,-0.000103192,0.32642
207915283,0.0363089,-0.00032272,0.326464
207920288,0.0367896,-0.000375165,0.326311
207925292,0.0390527,0.000766036,0.326501
207930297,0.0401593,-0.00110392,0.326226
207935302,0.040045,-0.00104675,0.326228
207940307,0.0385099,-0.00109086,0.326328
207945312,0.0364237,-0.0012354,0.326763
207950317,0.0347344,-0.000457627,0.326649
207955322,0.0315847,-0.000357595,0.326632
207960327,0.0300209,1.77046e-05,0.326741
207965332,0.029915,-0.000258963,0.326524
207970336,0.0301009,-0.000150209,0.326682
207975341,0.0305124,-0.0011748,0.326308
207980346,0.0308701,-0.00104704,0.32623
207985351,0.0302093,-0.00135552,0.326414
207990356,0.0287499,-0.00158326,0.326382
207995361,0.0261107,-0.000992618,0.326316
208000366,0.0244921,-0.0018249,0.326344
208005371,0.0228329,-0.00158956,0.326527
208010375,0.0204484,-0.000952494,0.326569
208015380,0.0209675,-0.00158209,0.326406
208020385,0.0201996,-0.00134481,0.326504
208025390,0.0204323,-0.00139825,0.326527
208030395,0.0206802,-0.00214273,0.326204
208035400,0.0205988,-0.00188278,0.326448
208040405,0.0193536,-0.0025955,0.326071
208045410,0.0164162,-0.00313077,0.326474
208050415,0.0130328,-0.00278626,0.326425
208055419,0.0129767,-0.00254399,0.326325
208060424,0.010613,-0.0016724,0.32649
208065429,0.0110036,-0.00245492,0.326555
208070434,0.0109944,-0.00262754,0.326214
208075439,0.0111278,-0.0019906,0.326507
208080444,0.0113674,-0.00153707,0.326136
208085449,0.0101395,-0.00216204,0.326465
208090454,0.00728171,-0.0022001,0.326165
208095458,0.00567656,-0.00277724,0.326475
208100463,0.00287914,-0.00264467,0.326255
208105468,0.00220279,-0.00300782,0.326492
208110473,0.00152364,-0.00231409,0.326277
208115478,0.00191456,-0.00262204,0.326467
208120483,0.00256361,-0.00358259,0.326293
208125488,0.00270092,-0.0030652,0.326399
208130493,0.00109566,-0.00313884,0.326276
208135498,0.000154431,-0.00388109,0.326332
208140502,-0.00166275,-0.00275007,0.32629
208145507,-0.002843,-0.0038115,0.326297
208150512,-0.00193009,-0.00274927,0.326309
208155517,-0.00347408,-0.00318594,0.32627
208160522,-0.00371785,-0.00333778,0.326491
208165527,-0.00451774,-0.00199793,0.326347
208170532,-0.00454279,-0.00295527,0.326341
208175537,-0.00619688,-0.00280457,0.326414
208180541,-0.00742944,-0.00209937,0.326296
208185546,-0.00934099,-0.00388331,0.326432
208190551,-0.0101339,-0.00462901,0.326308
208195556,-0.0114347,-0.00453203,0.326312
208200561,-0.011483,-0.00336421,0.326308
208205566,-0.0122062,-0.00451174,0.32622
208210571,-0.0132897,-0.00426389,0.326462
208215576,-0.0139835,-0.0046232,0.326377
208220581,-0.0145191,-0.00396209,0.326339
208225585,-0.0170775,-0.00372444,0.32636
208230590,-0.0193891,-0.0041049,0.326217
208235595,-0.0189455,-0.00394867,0.326374
208240600,-0.0209297,-0.00420881,0.326184
208245605,-0.0214815,-0.00370275,0.326332
208250610,-0.0211126,-0.00339737,0.326528
208255615,-0.0229557,-0.00434976,0.326244
208260620,-0.0223819,-0.00439726,0.326437
208265625,-0.0235245,-0.00458687,0.326523
208270629,-0.0241094,-0.00406839,0.32656
208275634,-0.0272516,-0.00375722,0.326353
208280639,-0.0288156,-0.00413424,0.326324
208285644,-0.0293721,-0.00396388,0.326207
208290649,-0.0306308,-0.00567857,0.326314
208295654,-0.0303628,-0.00525509,0.326445
208300659,-0.0323449,-0.005761,0.326274
208305664,-0.0322395,-0.00511986,0.326479
208310668,-0.032376,-0.00520369,0.326544
208315673,-0.0340856,-0.00542785,0.326452
208320678,-0.03493,-0.00503454,0.326386
208325683,-0.035898,-0.00487328,0.326505
208330688,-0.0387827,-0.00517651,0.326232
208335693,-0.0382372,-0.00482631,0.32638
208340698,-0.040325,-0.00462588,0.326512
208345703,-0.0417245,-0.00393972,0.326256
208350708,-0.0401864,-0.00556509,0.326345
208355712,-0.0393167,-0.0041407,0.326767
208360717,-0.0374468,-0.00570781,0.326451
208365722,-0.0348887,-0.00500877,0.32657
208370727,-0.0339919,-0.00574158,0.32646
208375732,-0.0311668,-0.00592728,0.32668
208380737,-0.0326708,-0.00531824,0.32645
208385742,-0.0325659,-0.00576582,0.326364
208390747,-0.0325116,-0.00532562,0.326206
208395751,-0.032437,-0.00594367,0.326417
