199151745,-0.0806529,-0.149271,-0.369273,0.111732,0.583261,0.172807,-0.00631721,0.209822,-0.120416,0.0581409,0.336357,0.128979
199156750,0.00499137,0.0527352,-0.556569,0.105365,0.630431,0.191444,-0.00622016,0.125299,-0.0422704,0.0488447,0.26821,0.0554231
199161755,0.109324,0.181267,-0.492021,0.0589188,0.597919,0.23255,-0.00594641,-0.0220006,0.161164,0.0298804,0.275437,0.0666363
199166760,-0.122999,0.0911383,-0.588724,0.19961,0.71044,0.186597,-0.00599325,-0.00468349,0.300546,-0.104438,0.24935,-0.00821077
199171765,0.0445838,0.135885,-0.543355,0.0802618,0.656938,0.130375,-0.00645879,-0.066708,0.046603,-0.0177538,0.337919,0.0123199
199171765,0.0676633,0.077486,-0.415749,0.0769777,0.570968,0.0371504,-0.00608351,-0.0814509,-0.129061,0.0670835,0.519243,-0.00857852
199181774,-0.0703985,-0.0749661,-0.211101,0.0595525,0.441027,0.0115182,-0.00620173,0.122941,-0.359168,0.0671965,0.652604,-0.0187088
199186779,-0.0156091,-0.190031,0.0390309,-0.0483976,0.42644,0.000203249,-0.00597403,0.208642,-0.332727,0.0912159,0.650693,0.044917
199191784,0.0436469,-0.144824,0.0333639,-0.0920894,0.400604,-0.0424437,-0.00613717,0.181149,-0.428013,0.128632,0.729797,-0.0476568
199196789,0.0148722,-0.0696963,0.00368219,-0.0184758,0.424491,0.0927385,-0.00619598,0.129665,-0.243598,0.107651,0.605932,0.0171035
199201794,-0.108695,-0.00692176,-0.227689,0.103564,0.525185,0.179698,-0.00607826,0.159263,-0.183039,0.0403104,0.400165,0.052629
199201794,0.0346609,0.150724,-0.480892,0.124869,0.613528,0.227838,-0.00609931,-0.0176152,0.0904964,0.0266333,0.25915,0.101445
199211804,0.10272,0.128606,-0.502231,0.052997,0.715408,0.163467,-0.0060958,0.0273145,0.149101,0.0170738,0.20019,0.08581
199216809,-0.0592799,0.0761716,-0.330219,0.0393992,0.614139,0.227566,-0.00610216,0.142255,0.106393,-0.0877459,0.213413,0.123496
199216809,-0.0164069,0.083326,-0.242558,0.00188285,0.415151,0.294377,-0.00633654,0.153978,-0.0942891,-0.0152102,0.334161,0.212834
199226818,0.0615041,0.07672,0.0195855,-0.109962,0.248052,0.14311,-0.00602554,0.231042,-0.414769,0.0621473,0.514574,0.228385
199231823,-0.0830929,-0.164288,0.145259,-0.116054,0.224838,0.177233,-0.006394,0.266117,-0.505671,0.00245276,0.613275,0.289298
199236828,0.0321666,-0.149931,0.181368,-0.0877175,0.290765,0.0233076,-0.00603218,0.344708,-0.553907,0.170908,0.603456,0.205225
199241833,0.0016617,-0.224378,-0.00888784,-0.029169,0.413207,-0.00854308,-0.00608896,0.332859,-0.642744,0.207311,0.5916,0.108862
199241833,-0.0315941,-0.174541,-0.145921,0.032302,0.571902,-0.0330896,-0.00597788,0.1643,-0.460533,0.144857,0.581999,-0.0818814
199251843,0.0149593,-0.00792479,-0.468961,0.0891656,0.685615,0.0284419,-0.00627388,0.00794416,-0.39254,0.0950243,0.410125,0.0104738
199256848,0.0499566,0.0869938,-0.496497,0.0549661,0.722732,0.0541303,-0.00616987,-0.0755547,-0.0124579,1.7466e-05,0.408294,-0.108079
199261853,-0.0444767,0.0483857,-0.290462,0.063832,0.765655,0.0336722,-0.00600024,-0.0197748,0.0164151,-0.0309196,0.359243,-0.121004
199266857,0.0359844,0.0605787,-0.166296,0.0537071,0.602723,-0.0336225,-0.00635206,-0.0277494,-0.0673534,0.0580579,0.503437,-0.0530455
199271862,0.0017223,-0.0991914,0.00791148,-0.0200623,0.446632,0.000731254,-0.00616486,0.104135,-0.33262,0.099957,0.630708,0.00120344
199271862,-0.0282108,-0.196096,0.290062,-0.108514,0.244775,-0.0368725,-0.00604755,0.255247,-0.778422,0.165135,0.791623,0.0529992
199281872,0.0365423,-0.175552,0.270175,-0.185834,0.146627,-0.000853512,-0.00601018,0.291134,-0.886185,0.162275,0.796426,0.112986
199286877,-0.0746183,-0.175768,0.520806,-0.17658,0.243941,0.0707814,-0.00614319,0.311892,-0.370268,0.0154812,0.649803,0.108338
199291882,0.0162976,-0.0845115,0.540299,-0.171269,0.209744,0.129663,-0.00617921,0.233428,-0.401125,0.0904188,0.624762,0.169212
199296887,0.00640361,-0.0869955,0.295682,-0.0874612,0.298288,0.184967,-0.00616597,0.264713,-0.316433,0.123204,0.501844,0.133315
199301892,0.00250177,0.0106677,-0.0908688,-0.0205346,0.517178,0.205011,-0.0060713,0.161613,-0.132089,0.0220408,0.270514,0.164553
199306896,-0.00808996,0.0930074,-0.176639,0.00503009,0.598404,0.141444,-0.00612717,0.174969,-0.0732794,-0.0281559,0.177469,0.14845
199311901,0.0308335,-0.0236448,-0.156472,-0.0175933,0.608209,0.10575,-0.00610848,0.113756,-0.0940032,0.0237887,0.279316,0.120273
199316906,0.000692686,0.107796,-0.00703889,0.0171117,0.401178,0.0772206,-0.00629092,0.0672423,-0.30475,0.0479696,0.423087,0.138504
199321911,0.0236605,-0.0155869,0.206029,-0.0237035,0.312821,-0.031257,-0.00627341,0.100303,-0.530707,0.143491,0.650337,0.0942694
199326916,-0.0119647,-0.165812,0.299739,-0.0814039,0.212773,-0.03345,-0.00602297,0.230652,-0.860438,0.1979,0.753155,0.0619497
199326916,-0.092487,-0.245563,0.301029,-0.131303,0.184195,-0.0962223,-0.00621256,0.345449,-1.19307,0.114922,0.702113,0.195304
199336926,-0.0144256,-0.363451,0.346556,-0.2197,0.244367,-0.14268,-0.00608711,0.335902,-1.25596,0.180037,0.774996,0.0930081
199336926,0.164636,-0.17005,0.298645,-0.127831,0.294395,-0.165368,-0.00589489,0.227801,-0.77479,0.297702,0.695646,0.0359275
199346936,-0.0714189,-0.0830439,0.244055,0.0634621,0.458108,-0.13893,-0.00615846,0.0238289,-0.588155,0.157423,0.643662,-0.0127468
199346936,-0.107902,-0.00159925,0.0173768,0.155968,0.586177,-0.223576,-0.00597252,-0.0233722,-0.4561,0.0981362,0.546751,-0.063264
199356945,0.0897135,0.178561,-0.170071,0.0835097,0.526986,-0.113437,-0.00631869,-0.183807,-0.335773,0.133764,0.542683,-0.0883153
199361950,0.087597,0.184509,-0.0118707,0.0537649,0.512422,-0.0514982,-0.00604218,-0.192558,-0.26758,0.128755,0.491965,-0.029499
199366955,-0.0691861,0.141912,0.122586,0.0390394,0.337935,-0.0499224,-0.00618985,-0.0342127,-0.375366,-0.000589168,0.578697,-0.0127104
199366955,-0.0562204,0.0678362,0.440531,-0.0856413,0.0701444,0.0137346,-0.00609081,0.0325339,-0.938106,0.0727262,0.763104,0.0968167
199376965,0.0463017,0.142211,0.61593,-0.138042,-0.0719834,0.0285459,-0.00607929,0.0674452,-0.980435,0.102806,0.735712,0.21085
199381970,-0.0186993,0.0698988,0.410064,-0.0632482,-0.0822472,0.00990461,-0.00641763,0.0651029,-1.38323,0.120362,0.691058,0.36167
199386975,-0.0418816,0.0849247,0.257722,-0.00282454,-0.115497,0.0420592,-0.00595617,0.20219,-1.63748,0.215085,0.664315,0.232716
199391979,0.0896105,0.128057,0.278332,0.00217174,0.0055656,0.0700477,-0.00601069,0.049971,-1.05929,0.237695,0.561152,0.253754
199396984,0.00646241,0.144782,0.187348,0.12229,0.137453,0.0421521,-0.00617742,0.126442,-0.969712,0.261414,0.478176,0.135527
199401989,-0.0960231,0.115655,0.102693,0.172952,0.291897,0.134474,-0.00616172,0.0599749,-0.448078,0.148829,0.353831,0.0869268
199401989,0.0490269,0.237738,0.107576,0.107025,0.251733,0.164299,-0.00632832,0.0235223,-0.45411,0.194439,0.310629,0.117811
199411999,0.063679,0.130646,0.110528,0.121691,0.209357,0.0719733,-0.00604398,0.0054235,-0.555184,0.252541,0.436325,0.0970642
199417004,-0.102519,-0.0408222,0.257822,0.088347,0.229522,-0.0542224,-0.00613815,0.113825,-1.00198,0.196908,0.56634,-0.00882474
199422009,0.0401979,-0.0987157,0.46313,-0.0712397,0.129741,-0.0987692,-0.00620475,0.160616,-1.09191,0.203913,0.591343,0.0845677
199427014,0.0979865,-0.145209,0.915405,-0.147422,0.168917,-0.139055,-0.00594661,0.149473,-0.857676,0.287171,0.664536,-0.112993
199432019,0.0344592,-0.305672,0.62031,-0.142376,0.150948,-0.109458,-0.00577551,0.300903,-1.27729,0.309938,0.66613,-0.175023
199437023,-0.00572254,-0.42386,0.165089,-0.0618782,0.164867,-0.0914298,-0.00589584,0.350204,-1.66844,0.412422,0.751957,-0.280773
199442028,-0.210333,-0.419286,-0.163243,-0.0705131,0.225421,-0.146887,-0.00657356,0.334383,-2.12466,0.151094,0.717677,-0.216393
199447033,-0.151586,-0.245596,0.010567,-0.174955,0.297877,-0.159415,-0.0062579,0.155673,-1.49747,0.00803127,0.770318,-0.277885
199447033,0.189901,-0.0355575,-0.344073,-0.256584,0.225034,-0.234102,-0.00609867,-0.0388354,-1.771,0.127607,0.75252,-0.0595185
199457043,0.0722008,0.205626,-0.525793,0.0200709,0.0101421,-0.143523,-0.00592632,-0.157379,-2.15372,0.225015,0.842917,0.0383621
199462048,-0.0782526,0.406998,-0.79399,0.268214,0.22397,-0.0747099,-0.00608883,-0.318331,-1.45445,0.0655438,0.584468,0.134226
199467053,-0.0610538,0.587592,-0.630049,0.368161,0.223814,-0.053799,-0.0062119,-0.336315,-1.25947,0.135673,0.482274,0.25268
199472058,0.205457,0.523453,-0.605217,0.254971,0.125271,0.0474709,-0.00613595,-0.300851,-0.979875,0.287548,0.450045,0.336323
199477062,-0.0171049,0.480405,-0.405326,0.25431,-0.00560532,0.181896,-0.00619057,-0.162088,-1.3806,0.201964,0.490465,0.391443
199482067,-0.182021,0.343458,-0.186394,0.175518,-0.04678,0.146571,-0.00611922,-0.0729337,-1.30236,0.0126045,0.599043,0.329991
199487072,0.053833,0.327929,-0.0244492,0.0808387,0.00698994,0.0154288,-0.00615205,-0.0493335,-1.13659,0.164964,0.621789,0.3123
199492077,0.119983,0.26357,0.174907,-0.0147287,0.0231048,-0.00756793,-0.0060405,-0.156566,-1.08685,0.211787,0.789591,0.192028
199492077,-0.0552492,0.152003,-0.0451884,0.0767553,-0.0544542,-0.0527037,-0.00615164,-0.035477,-1.59602,0.222327,0.937601,0.0418384
199502087,-0.166353,0.203873,0.138782,0.0401982,0.102284,-0.110421,-0.00606719,-0.0897445,-1.15521,0.00885202,0.886401,-0.0387848
199507092,0.098332,0.19552,-0.42245,-0.0422897,0.15669,-0.069769,-0.00613731,-0.16014,-1.42171,0.113277,0.764445,0.159022
199512097,0.175936,0.242918,-0.204294,-0.0566722,0.288635,-0.083302,-0.00602965,-0.2872,-0.869267,0.136101,0.770741,-0.026766
199517102,-0.189085,0.272464,-0.482142,0.227421,0.505703,-0.0951754,-0.00621111,-0.274574,-0.771982,0.00142653,0.7144,-0.265928
199522106,-0.0742006,0.417369,-0.709841,0.259262,0.493606,-0.097644,-0.00608553,-0.381855,-0.676868,0.0163408,0.631236,-0.158764
199527111,0.2317,0.412998,-0.779327,0.138325,0.323632,-0.0787076,-0.00614733,-0.493347,-1.12126,0.259749,0.77073,-0.0159656
199532116,-0.113908,0.144307,-0.595496,0.159987,0.168169,-0.021611,-0.0061504,-0.100045,-1.50225,0.145331,0.829959,0.0422829
199537121,-0.111138,0.148535,-0.325311,0.0486456,0.0134826,-0.0308785,-0.00617597,-0.0386199,-1.71846,0.141404,0.976035,0.0243924
199542126,0.225189,0.285073,-0.124831,-0.0304682,0.018105,0.0708336,-0.00586637,-0.11911,-0.998612,0.270581,0.808515,0.120726
199547131,-0.147489,0.184944,-0.170715,0.130814,0.0715093,0.145038,-0.00623992,-0.00169873,-1.28264,0.130287,0.715332,0.221554
199552136,-0.0708613,0.252565,-0.481707,0.134645,0.187742,0.121631,-0.0061332,-0.0341498,-1.01453,0.0743978,0.634377,0.134629
199557141,0.189313,0.245476,-0.486551,-0.0531702,0.333317,0.168584,-0.00633186,-0.155625,-0.747763,0.104975,0.494915,0.220534
199562145,-0.0898062,0.229651,-0.320472,0.0407985,0.362671,0.0632986,-0.00616371,0.0605106,-0.630548,-0.0470428,0.505655,0.0447813
199567150,-0.0548849,0.171866,-0.626982,0.119264,0.363834,0.173523,-0.00610016,-0.0596742,-0.835452,0.0513194,0.489084,0.150952
199567150,0.0658305,0.241659,-0.481208,0.0652286,0.41202,0.127249,-0.00621999,-0.108653,-0.540017,0.062369,0.472388,0.145949
199577160,-0.0150883,0.18518,-0.382758,0.116938,0.300542,0.116031,-0.0061127,0.0154796,-0.744818,0.143261,0.590955,0.0654291
199582165,0.0265203,0.067932,-0.255002,0.0388261,0.242698,0.106231,-0.00599595,0.018541,-0.808698,0.172826,0.692512,0.0950806
199587170,-0.0159634,0.0550364,-0.0774106,0.0659876,0.251584,0.0164769,-0.00616575,0.0650475,-0.823311,0.19386,0.739858,0.0609542
199587170,-0.00530893,-0.0263891,-0.0994697,0.0874831,0.300084,-0.0253608,-0.006208,0.00282497,-0.771783,0.213328,0.793125,0.0327103
199597180,-0.0556078,0.0610069,-0.185113,0.0556982,0.43482,-0.0825781,-0.00602808,0.0194,-0.679346,0.0740404,0.673145,-0.012004
199597180,0.0248525,0.0391873,-0.403165,0.0787999,0.54836,-0.16561,-0.0061491,-0.119604,-0.669375,0.109133,0.714353,-0.0961196
199607189,0.0273103,0.0991052,-0.665649,0.0768956,0.545981,-0.0655811,-0.00609252,-0.0707033,-0.788736,0.0857947,0.60008,-0.0145083
199612194,0.0594309,0.127606,-0.946725,0.133244,0.620206,0.0240496,-0.00610346,-0.147494,-0.669442,0.0933651,0.528848,-0.078466
199617199,-0.129026,0.176438,-0.702492,0.214086,0.538732,0.118862,-0.00604172,-0.071261,-0.66178,0.0533217,0.484458,-0.0448701
199622204,0.0765585,0.230096,-0.840224,0.108546,0.394004,0.0640265,-0.00630157,-0.124337,-0.785658,0.104821,0.626619,0.0145373
199622204,0.0126624,0.144947,-0.411762,0.0465506,0.313913,0.0838283,-0.00612789,-0.0235836,-0.843153,0.107368,0.637119,0.160566
199632214,0.0545815,0.160805,-0.190698,0.0475598,0.136747,0.173663,-0.00603534,0.00387995,-0.644219,0.188697,0.755242,0.0598746
199637219,-0.169565,0.0881412,-0.437872,0.0928052,0.176581,0.172229,-0.00628344,0.1163,-1.1238,0.0490492,0.650851,0.186346
199642224,0.0174393,0.241834,-0.499094,-0.031371,0.282133,0.210418,-0.00605743,-0.0230129,-0.622355,-0.0577778,0.475068,0.265648
199642224,0.141589,0.321141,-0.76291,0.00734664,0.398765,0.255935,-0.00602206,-0.0727552,-0.530936,0.0304886,0.368559,0.221179
199652233,-0.0654495,0.357631,-0.880493,0.155239,0.414469,0.262181,-0.00628693,-0.15605,-0.540946,-0.0673589,0.390934,0.123589
199657238,-0.063067,0.340481,-0.664278,0.14914,0.382955,0.272659,-0.00620102,-0.123767,-0.356407,-0.0529527,0.423406,0.136369
199662243,0.131791,0.303177,-0.691387,0.177377,0.447083,0.0750925,-0.0061513,-0.257009,-0.491236,0.155556,0.569942,0.0607273
199667248,-0.0654671,0.18852,-0.596836,0.175029,0.455715,0.0674505,-0.00606016,-0.0556719,-0.488129,0.0464355,0.559929,0.00812776
199672253,-0.0641794,0.170093,-0.480654,0.172451,0.405552,0.0647893,-0.00618631,-0.158986,-0.501214,0.0522924,0.689367,-0.0261899
199672253,0.0543478,0.178502,-0.376567,0.120318,0.412675,-0.0979207,-0.00607091,-0.120149,-0.44742,0.121291,0.755212,-0.0325544
199682263,0.0750403,0.0765158,-0.366051,0.144096,0.385245,0.0101472,-0.00600207,-0.0649837,-0.573671,0.230657,0.681972,0.0487118
199687268,-0.0800683,0.0321601,-0.687938,0.287197,0.504682,0.0728426,-0.00629239,-0.103599,-0.560095,0.168174,0.652583,-0.0800094
199692272,-0.0135115,0.208065,-0.707864,0.205869,0.545905,0.00658595,-0.00612347,-0.126912,-0.341173,0.0591242,0.541558,-0.084344
199697277,0.0109077,0.210761,-0.571757,0.128839,0.566792,0.176947,-0.00612588,-0.172917,-0.0948085,0.00476567,0.472248,-0.0582751
199702282,-0.00727356,0.254079,-0.689119,0.236034,0.626402,0.0363899,-0.00613033,-0.196849,-0.00987011,-0.000703154,0.400007,-0.00528871
199707287,0.0613383,0.240243,-1.07454,0.217079,0.670852,0.10479,-0.00611141,-0.167211,-0.204624,0.0334601,0.326862,0.0188872
199712292,-0.0345585,0.154286,-0.7632,0.209246,0.55075,0.0416914,-0.00627079,-0.0716753,-0.298261,0.0173287,0.417989,0.0796079
199717297,-0.0552585,0.194472,-0.738212,0.186904,0.33546,0.235508,-0.00622252,-0.0307675,-0.458258,0.0428934,0.452301,0.17454
199717297,0.0908397,0.259224,-0.15917,0.000523879,0.156539,0.216463,-0.00589207,0.0757049,-0.223,0.0931162,0.562059,0.196378
199727307,-0.0380274,0.186389,-0.21175,0.0646428,0.145564,0.295555,-0.00634189,0.0182445,-0.339238,0.0101654,0.483722,0.368335
199727307,-0.0642155,0.18717,-0.310609,0.117901,0.309658,0.268064,-0.00601749,-0.0160131,-0.0930687,-0.00714618,0.474297,0.154785
199737316,0.0604423,0.322162,-0.581179,0.170151,0.481963,0.164836,-0.00611094,-0.149857,0.140192,0.00185935,0.338274,0.105433
199742321,-0.026928,0.347237,-0.694343,0.270063,0.574011,0.254922,-0.00619184,-0.159581,0.319442,-0.0242348,0.234369,0.0480158
199747326,0.0825214,0.437862,-0.759112,0.164602,0.528697,0.364785,-0.00588496,-0.2578,0.472605,-0.0640742,0.224995,0.0103698
199752331,0.0171661,0.514175,-0.829658,0.183801,0.544907,0.335037,-0.0060722,-0.346772,0.509898,-0.165594,0.231185,-0.0380212
199757336,-0.136684,0.193996,-0.63803,0.252072,0.605273,0.174126,-0.00680552,-0.123511,0.333966,-0.127776,0.296453,0.0222411
199762341,0.115677,0.240344,-0.608881,0.114412,0.469517,0.0707107,-0.00579209,-0.160913,0.0590908,0.0342143,0.448124,0.0409681
199762341,0.0508149,0.130181,-0.414375,0.068743,0.380597,0.0367394,-0.00606007,-0.0990577,-0.173522,0.0217674,0.579747,0.0700579
199772351,-0.15184,0.0621307,-0.44482,0.143688,0.319863,0.0441379,-0.00621156,-0.068305,-0.336164,-0.0476249,0.68526,-0.0503304
199772351,0.0152487,0.140293,-0.433497,0.0818864,0.40671,-0.0154491,-0.00603757,-0.127713,-0.202854,0.00375274,0.627858,-0.0469958
199782360,0.0727699,0.208403,-0.54724,0.0565372,0.442957,0.0512245,-0.00624991,-0.198399,0.031892,-0.0264349,0.584246,-0.119104
199787365,-0.0593591,0.257562,-0.99565,0.278185,0.595521,0.136965,-0.00623599,-0.254249,0.10195,-0.0807469,0.324841,-0.0247572
199792370,-0.0342942,0.243496,-1.21734,0.317756,0.737694,0.0869967,-0.00617599,-0.208351,0.312248,-0.0772181,0.160143,-0.0428048
199797375,0.140475,0.247431,-1.11012,0.101834,0.696375,0.162651,-0.00593122,-0.170322,0.479722,-0.0806319,0.128413,-0.0225257
199797375,-0.0424278,0.302752,-0.706104,0.138263,0.531299,0.31089,-0.00627126,-0.0506496,0.66979,-0.161059,0.0632979,0.0773561
199807385,-0.0159778,0.243694,-1.25386,0.238323,0.558449,0.304247,-0.0060923,-0.160198,0.270231,-0.103377,0.100539,0.135487
199812390,-0.0118815,0.404148,-1.01828,0.211048,0.304536,0.381437,-0.00631706,-0.0845525,0.0666151,-0.0104652,0.159822,0.165763
199817395,-0.00674981,0.240769,-0.879506,0.203118,0.201366,0.492256,-0.00604915,0.0163296,-0.00330901,0.0734977,0.212652,0.25865
199822399,0.0527489,0.145648,-0.648496,0.111087,0.218346,0.303445,-0.00605769,0.124067,-0.0413513,0.108957,0.266561,0.230786
199827404,-0.0632539,0.179233,-0.358173,0.116775,0.190437,0.277983,-0.00617825,0.145269,0.0991904,0.0122703,0.287024,0.215855
199832409,-0.0227624,0.138312,-0.827251,0.16721,0.378466,0.35821,-0.00592665,0.0567013,0.170423,0.0189563,0.175668,0.132675
199837414,0.0808097,0.167755,-0.84167,0.0809847,0.527174,0.351004,-0.00656881,-0.0491866,0.466002,-0.0354308,0.097896,0.0740778
199842419,-0.0404801,0.0694395,-1.05541,0.147192,0.741163,0.223546,-0.00597386,0.0696161,0.638994,-0.14794,-0.0253198,0.00350995
199847424,-0.0137214,0.0640466,-1.22486,0.185468,0.861349,0.154953,-0.00635043,-0.00279365,0.55757,-0.125255,-0.0730513,-0.0326148
199852429,0.101942,0.23426,-1.6638,0.12147,0.666847,0.306857,-0.00589261,-0.101723,0.123925,-0.067053,0.0745006,-0.0651955
199857434,-0.0998314,0.0787488,-1.04624,0.166473,0.552034,0.305715,-0.00624333,0.0218601,0.0571056,-0.0634357,0.21749,-0.0720542
199862438,0.0322459,0.047152,-1.56926,0.189463,0.637495,0.16401,-0.00632724,0.00582786,-0.434197,0.0700269,0.275337,-0.0964068
199867443,0.0442784,-0.0158981,-0.836566,0.0494667,0.489669,0.0446632,-0.00614676,0.0595167,-0.501176,0.0968316,0.510524,-0.0939476
199872448,-0.0640235,-0.148327,-0.805572,0.030594,0.380983,0.118225,-0.00603325,0.153329,-0.609668,0.0275087,0.59798,-0.0515901
199877453,-0.00240809,-0.116796,-1.0032,0.0550845,0.424672,0.0916891,-0.0060789,0.15223,-0.923473,0.126551,0.514967,-0.0322218
199882458,0.0287568,-0.0147158,-0.983774,0.0952956,0.585015,0.194208,-0.00606596,0.0364815,-0.229011,0.0551288,0.390697,-0.121665
199887463,-0.0250667,0.00408393,-1.20081,0.219375,0.751196,0.195239,-0.00651729,0.0688152,-0.0872156,0.0426172,0.155156,-0.0537081
199892468,-0.0169066,-0.0160254,-1.3249,0.312375,0.811965,0.182769,-0.00584628,0.0830121,0.00237682,0.091291,0.0692599,-0.000841436
199897473,0.00245791,-0.00972597,-1.13317,0.32715,0.807279,0.110562,-0.00623932,0.0855241,0.0762782,0.12951,0.0901275,0.0235761
199902478,0.143485,0.0551344,-1.36924,0.203128,0.691139,0.245974,-0.00607256,0.12822,-0.203633,0.202349,0.101122,0.0334517
199907482,-0.0582247,0.0193163,-1.48874,0.218701,0.626117,0.264947,-0.00625817,0.175669,-0.602571,0.0680067,0.159358,0.0873805
199912487,-0.188777,-0.104414,-0.941126,0.200798,0.426231,0.274086,-0.00612847,0.282874,-0.70722,0.0695038,0.302169,0.204087
199917492,0.203135,0.077577,-0.995935,0.0291961,0.169705,0.310551,-0.00603275,0.254393,-0.943885,0.308635,0.442016,0.268829
199922497,0.0335066,-0.0329919,-0.7318,0.134761,0.24745,0.374639,-0.00637025,0.127902,-0.804042,0.261903,0.479908,0.222956
199927502,-0.219585,0.0257314,-1.07673,0.332055,0.516734,0.0949065,-0.00612572,0.140271,-0.755256,0.0666221,0.391143,0.0593693
199932507,0.152884,0.164439,-1.28131,0.131278,0.602319,0.136098,-0.00606073,0.0527349,-0.606284,0.155716,0.295719,0.0582825
199932507,0.00858457,0.153707,-1.69188,0.366959,0.714388,0.2746,-0.00620461,-0.104658,-0.552029,0.138265,0.195609,-0.017967
199942517,-0.110018,0.205416,-1.59727,0.434767,0.661854,0.196745,-0.00594561,-0.114665,-0.670063,0.118815,0.306187,-0.0792385
199947521,0.109679,0.18178,-1.05141,0.254376,0.667951,0.0665498,-0.00628557,-0.148958,-0.335622,0.175718,0.377145,-0.0187715
199952526,0.0213024,0.0604036,-1.01589,0.228085,0.584094,0.0849797,-0.00612562,-0.015951,-0.466114,0.136045,0.443122,-0.0103397
199957531,-0.101731,-0.0895489,-0.566443,0.109212,0.39736,0.0765201,-0.00626676,0.121475,-0.785644,0.111839,0.651355,0.0148839
199962536,0.0453432,-0.0625143,-0.584818,0.0445382,0.366599,0.0634507,-0.00599035,0.0743495,-0.743651,0.184554,0.724998,-0.0534909
199967541,0.0228361,-0.0154592,-0.619379,0.022173,0.460507,-0.0176959,-0.00605883,0.0597158,-0.758566,0.0797311,0.618078,0.0391142
199967541,-0.00374308,-0.0895315,-1.06424,0.126658,0.591086,0.0172424,-0.00628984,0.106886,-0.949582,0.159589,0.547121,-0.063625
199977551,-0.0361961,-0.00707028,-1.20459,0.19232,0.652918,0.104977,-0.00597331,0.0828434,-0.783251,0.104966,0.358759,0.00660048
199982556,0.0294815,0.0117077,-0.722815,0.0777943,0.668955,0.189388,-0.00624615,0.0465347,-0.226654,0.0695179,0.379321,-0.103029
199987561,-0.0393922,-0.0246796,-0.792159,0.159877,0.688005,0.244651,-0.00610293,0.195194,-0.171605,0.0789206,0.200602,0.0374666
199992565,0.0765982,0.0451029,-0.755494,0.055188,0.612357,0.209816,-0.00621464,0.0661653,-0.300954,0.0685253,0.310926,0.106857
199997570,-0.0535794,-0.0370199,-0.568105,0.120424,0.554028,0.140225,-0.00616993,0.165954,-0.436228,0.0860658,0.399579,0.107999
199997570,-0.0287922,-0.0253191,-0.319832,0.113883,0.407796,0.0902223,-0.00612789,0.181277,-0.529771,0.176159,0.549283,0.0795931
200007580,0.0809839,-0.0357062,-0.244523,0.0712212,0.342368,0.075527,-0.00607022,0.134642,-0.582837,0.281178,0.675825,0.0331734
200007580,-0.0400448,-0.003755,-0.399844,0.133541,0.320508,0.134865,-0.00621945,0.175455,-0.79086,0.223958,0.609245,0.0721023
200017590,-0.0622452,-0.0881989,-0.321403,0.112391,0.414775,0.200803,-0.0061593,0.148383,-0.466205,0.172315,0.576874,-0.0055796
200022595,0.0506262,0.0255003,-0.523369,0.127892,0.524054,0.149294,-0.00600421,0.129748,-0.478776,0.198834,0.381984,0.125857
200027600,0.0424128,0.0875494,-0.81615,0.158484,0.531529,0.187476,-0.00620867,0.107443,-0.63175,0.193929,0.36352,0.0624228
200032604,-0.0405313,0.081771,-0.775582,0.146375,0.533795,0.23681,-0.00618528,0.0716633,-0.484744,0.0713135,0.358104,0.0486469
200037609,-0.0109803,0.0340151,-0.940841,0.227332,0.584338,0.144869,-0.00600098,0.0799012,-0.640284,0.175806,0.344826,0.087392
200042614,0.0655402,0.0360321,-0.249592,-0.0372816,0.365164,0.209918,-0.00630787,0.196731,-0.462005,0.136441,0.478711,0.108074
200047619,-0.0762684,-0.0959744,-0.350059,0.0305566,0.31689,0.140567,-0.00620389,0.170723,-0.835178,0.124833,0.656069,0.0603546
200052624,0.0175971,-0.067108,-0.0362565,-0.0334066,0.380387,0.0300037,-0.00609726,0.154913,-0.490026,0.126801,0.649097,0.0281875
200057629,0.0304663,-0.0743238,-0.101042,-0.0693082,0.325771,0.0575998,-0.00609327,0.141262,-0.764007,0.168941,0.716798,-0.0276667
200062634,-0.0265508,-0.147739,-0.16613,-0.00538819,0.529935,0.0819222,-0.0061315,0.221701,-0.321955,0.0853125,0.485615,0.0564325
200067639,-0.0209819,-0.0925785,-0.0867986,0.0457538,0.587788,0.00457838,-0.00610437,0.164083,-0.29672,0.119868,0.47373,-0.0185449
200072644,-0.00124759,-0.166381,-0.25702,0.0817925,0.703681,0.00906167,-0.00641755,0.173757,-0.221269,0.151584,0.394935,0.00124923
200077648,0.0773104,-0.120817,-0.388221,0.0487474,0.67691,0.0530152,-0.0059071,0.16126,-0.274977,0.194221,0.382067,-0.0468089
200082653,-0.0599354,-0.110535,-0.267968,0.123172,0.577671,0.017205,-0.00626679,0.19802,-0.493168,0.187397,0.491137,-0.0426693
200082653,-0.0132488,-0.209505,-0.128171,0.0313563,0.412693,0.0552131,-0.00597527,0.24872,-0.659118,0.227634,0.595116,0.0431774
200092663,0.0876939,-0.190464,0.167762,-0.0237462,0.34817,0.00713189,-0.00623069,0.226018,-0.619084,0.326619,0.67303,0.034809
200097668,-0.138522,-0.189649,0.258623,-0.00692585,0.326887,-0.042677,-0.00607297,0.294143,-0.68889,0.12827,0.699395,-0.0124896
