233725463,-0.0894257,0.0538054,-0.0593825,0.00233017,0.0290966,-0.0568561,0.0890965,-0.0568851,0.0891534,0.0530896,-0.0294257,0.0538255,-0.0894257,0.0538054
233730468,-0.0894199,0.0537769,-0.0593431,0.00232134,0.0291693,-0.0568385,0.0891692,-0.0569067,0.0892978,0.0530679,-0.02942,0.0538362,-0.0894199,0.0537769
233735473,-0.0893375,0.0537414,-0.0592334,0.00230166,0.0293345,-0.0568218,0.0893343,-0.0569219,0.0895213,0.0530527,-0.0293376,0.0538324,-0.0893375,0.0537414
233740478,-0.0893041,0.053732,-0.0592642,0.00225472,0.0293103,-0.0567956,0.0893102,-0.0568566,0.0894255,0.0531181,-0.0293041,0.0537481,-0.0893041,0.053732
233745483,-0.0892883,0.053721,-0.0592842,0.00222293,0.0293853,-0.0567756,0.0893852,-0.0567591,0.0893585,0.0532157,-0.0292884,0.0536955,-0.0892883,0.053721
233750488,-0.0893127,0.0537637,-0.0593851,0.00222107,0.0294272,-0.0568619,0.089427,-0.0567564,0.0892371,0.0532182,-0.0293129,0.0536491,-0.0893127,0.0537637
233755493,-0.0895606,0.0537184,-0.0596415,0.00217114,0.0292599,-0.0569081,0.0892596,-0.0567927,0.089052,0.0531817,-0.0295609,0.0535942,-0.0895606,0.0537184
233760498,-0.0896709,0.053628,-0.0596956,0.00211324,0.0291543,-0.0569012,0.0891541,-0.0568513,0.0890662,0.0531235,-0.0296711,0.0535691,-0.0896709,0.053628
233765502,-0.0897428,0.0536935,-0.0597431,0.00219307,0.0290388,-0.0570217,0.0890386,-0.0570001,0.089003,0.0529745,-0.029743,0.0536631,-0.0897428,0.0536935
233770507,-0.0896846,0.0535955,-0.0596253,0.00212968,0.0290999,-0.0568575,0.0890998,-0.0569053,0.0891912,0.0530693,-0.0296847,0.0536344,-0.0896846,0.0535955
233775512,-0.0896661,0.0536166,-0.0596031,0.00215295,0.0290937,-0.0567905,0.0890933,-0.0569743,0.0894337,0.0529998,-0.0296661,0.0536597,-0.0896661,0.0536166
233780517,-0.0896092,0.0535383,-0.0595282,0.00208504,0.0293203,-0.0567512,0.0893202,-0.0568243,0.0894577,0.0531504,-0.0296092,0.0536023,-0.0896092,0.0535383
233785522,-0.0896943,0.0535128,-0.0595933,0.0020713,0.0293877,-0.0568112,0.0893866,-0.056813,0.0893937,0.0531618,-0.0296945,0.0536003,-0.0896943,0.0535128
233790527,-0.0894395,0.0536597,-0.0594082,0.00217744,0.0295826,-0.0568527,0.0895825,-0.0568679,0.0896139,0.0531069,-0.0294396,0.0536658,-0.0894395,0.0536597
233795532,-0.0895769,0.0536058,-0.0595826,0.00210201,0.0294038,-0.0568248,0.0894037,-0.0567969,0.089356,0.0531779,-0.0295769,0.0535689,-0.0895769,0.0536058
233800537,-0.0897279,0.0537014,-0.0597344,0.00219732,0.0293012,-0.0568294,0.0893011,-0.0568005,0.0892521,0.0531741,-0.0297281,0.0536637,-0.0897279,0.0537014
233805541,-0.0899182,0.053759,-0.0599135,0.00226134,0.0291014,-0.0568066,0.0891012,-0.0567909,0.0890762,0.0531838,-0.0299184,0.0537344,-0.0899182,0.053759
233810546,-0.08989,0.0537367,-0.0598885,0.00223756,0.0291164,-0.0567998,0.0891161,-0.0567804,0.0890849,0.0531939,-0.0298903,0.0537087,-0.08989,0.0537367
233815551,-0.0898762,0.0538259,-0.0598811,0.00232286,0.0290063,-0.0567794,0.0890061,-0.0567525,0.0889608,0.0532221,-0.0298764,0.0537902,-0.0898762,0.0538259
233820556,-0.0898981,0.0538454,-0.0599021,0.00234259,0.0291415,-0.0568347,0.0891412,-0.0567456,0.088982,0.0532289,-0.0298982,0.0538104,-0.0898981,0.0538454
233825561,-0.089567,0.0539165,-0.0596302,0.00237932,0.0294158,-0.0569732,0.0894156,-0.0568783,0.0892454,0.0530963,-0.0295672,0.0538127,-0.089567,0.0539165
233830566,-0.0895004,0.0538787,-0.0595242,0.00236446,0.0294794,-0.0569533,0.0894793,-0.0569043,0.0893932,0.0530703,-0.0295005,0.0538207,-0.0895004,0.0538787
233835571,-0.0894737,0.0537599,-0.0595161,0.00223483,0.0295949,-0.0569081,0.0895947,-0.0568374,0.0894688,0.0531373,-0.0294739,0.0536803,-0.0894737,0.0537599
233840576,-0.0895448,0.0537338,-0.0595623,0.00222316,0.0294801,-0.0568923,0.08948,-0.0568506,0.0894072,0.0531241,-0.0295449,0.0536832,-0.0895448,0.0537338
233845581,-0.0896457,0.0536646,-0.0597117,0.00212602,0.029489,-0.0569547,0.0894884,-0.0568568,0.0893129,0.0531178,-0.0296463,0.0535579,-0.0896457,0.0536646
233850585,-0.0896853,0.0536531,-0.0597812,0.00209695,0.0293659,-0.0569556,0.0893655,-0.0568228,0.0891258,0.0531517,-0.0296857,0.0535113,-0.0896853,0.0536531
233855590,-0.0898243,0.0535902,-0.059857,0.00207081,0.0291654,-0.0569253,0.0891653,-0.0568661,0.0890604,0.0531086,-0.0298245,0.053522,-0.0898243,0.0535902
233860595,-0.0898564,0.0534735,-0.0598705,0.00196488,0.0291011,-0.0569524,0.089101,-0.0569147,0.0890357,0.05306,-0.0298565,0.0534269,-0.0898564,0.0534735
233865600,-0.0897475,0.0536169,-0.0597384,0.00212188,0.0290879,-0.0569175,0.0890875,-0.0569071,0.0890722,0.0530677,-0.0297479,0.0535975,-0.0897475,0.0536169
233870605,-0.0896112,0.0536176,-0.0595892,0.00213005,0.0291741,-0.0569807,0.0891739,-0.0569852,0.0891859,0.0529895,-0.0296114,0.0536131,-0.0896112,0.0536176
233875610,-0.0895503,0.0536467,-0.05958,0.00212902,0.0291944,-0.0570057,0.0891941,-0.05695,0.0890956,0.0530247,-0.0295506,0.053582,-0.0895503,0.0536467
233880615,-0.0894676,0.0537125,-0.059553,0.00216252,0.029287,-0.0570183,0.0892868,-0.0568977,0.0890692,0.0530768,-0.0294678,0.0535828,-0.0894676,0.0537125
233885620,-0.0893793,0.0539028,-0.0594969,0.002334,0.0293696,-0.0569924,0.0893693,-0.0568342,0.0890828,0.0531402,-0.0293796,0.0537356,-0.0893793,0.0539028
233890625,-0.0895111,0.0539326,-0.0595902,0.00238621,0.0290829,-0.0569534,0.0890828,-0.05684,0.0888786,0.0531345,-0.0295113,0.0538102,-0.0895111,0.0539326
233895629,-0.0896051,0.0539867,-0.0596222,0.00247658,0.0287861,-0.0569653,0.088786,-0.0569241,0.088714,0.0530502,-0.0296052,0.0539365,-0.0896051,0.0539867
233900634,-0.0897044,0.0540752,-0.0596782,0.00259044,0.0285198,-0.056879,0.0885195,-0.0568884,0.088541,0.053086,-0.0297047,0.0540759,-0.0897044,0.0540752
233905639,-0.0896674,0.054123,-0.059717,0.00259382,0.0284873,-0.0569189,0.0884871,-0.0568399,0.0883461,0.0531346,-0.0296676,0.0540351,-0.0896674,0.054123
233910644,-0.0896105,0.0541269,-0.059671,0.00259122,0.0285187,-0.0568689,0.0885177,-0.0568692,0.0885249,0.0531042,-0.029611,0.0540261,-0.0896105,0.0541269
233915649,-0.0893817,0.0539778,-0.0593842,0.0024761,0.0289638,-0.0569331,0.0889636,-0.0569089,0.0889232,0.0530656,-0.0293818,0.0539448,-0.0893817,0.0539778
233920654,-0.0893519,0.0539829,-0.0593675,0.00247336,0.0290907,-0.0569622,0.0890896,-0.0568961,0.0889741,0.053078,-0.0293523,0.0539345,-0.0893519,0.0539829
233925659,-0.0891983,0.0537191,-0.0591433,0.0022507,0.0292325,-0.0568387,0.0892324,-0.0568815,0.0893144,0.0530932,-0.0291983,0.0537529,-0.0891983,0.0537191
233930664,-0.0891488,0.0536816,-0.0591139,0.00220143,0.0293413,-0.0569123,0.0893413,-0.0569317,0.0893803,0.0530431,-0.0291489,0.0536919,-0.0891488,0.0536816
233935668,-0.089184,0.0536308,-0.0591651,0.00214137,0.0292738,-0.0569095,0.0892738,-0.0569103,0.0892787,0.0530645,-0.0291841,0.0536226,-0.089184,0.0536308
233940673,-0.0892515,0.0537007,-0.0592793,0.00218412,0.0291646,-0.057007,0.0891645,-0.0569533,0.0890697,0.0530213,-0.0292516,0.0536381,-0.0892515,0.0537007
233945678,-0.0894883,0.0536116,-0.0595036,0.00210234,0.0289385,-0.0570162,0.0889384,-0.056977,0.0888703,0.0529975,-0.0294884,0.0535635,-0.0894883,0.0536116
233950683,-0.089612,0.0536253,-0.0595804,0.00214329,0.0287776,-0.0569156,0.0887775,-0.0569311,0.0888097,0.0530436,-0.0296121,0.0536319,-0.089612,0.0536253
233955688,-0.0897764,0.0534998,-0.0597376,0.00202206,0.0287222,-0.0568127,0.0887221,-0.0568367,0.0887697,0.0531381,-0.0297766,0.0535149,-0.0897764,0.0534998
233960693,-0.0894959,0.0535488,-0.0595105,0.00203995,0.0290521,-0.0569153,0.0890519,-0.056877,0.0889855,0.0530976,-0.029496,0.0535016,-0.0894959,0.0535488
233965698,-0.0892228,0.0536205,-0.0592209,0.00212118,0.0291895,-0.0568221,0.0891894,-0.056803,0.0891581,0.0531717,-0.0292229,0.0535925,-0.0892228,0.0536205
233970703,-0.0891452,0.0536582,-0.059148,0.00215607,0.0292918,-0.0568336,0.0892918,-0.056809,0.0892502,0.0531658,-0.0291452,0.0536246,-0.0891452,0.0536582
233975708,-0.0892846,0.0536184,-0.059225,0.00215269,0.0292685,-0.0568337,0.0892682,-0.0568505,0.0893026,0.0531243,-0.0292848,0.0536576,-0.0892846,0.0536184
233980712,-0.0892264,0.0537356,-0.0591873,0.0022579,0.0294021,-0.056857,0.089402,-0.0568813,0.0894501,0.0530934,-0.0292265,0.0537509,-0.0892264,0.0537356
233985717,-0.0893206,0.0537219,-0.0592702,0.00225082,0.0293221,-0.0567865,0.089322,-0.056824,0.0893942,0.0531508,-0.0293207,0.0537504,-0.0893206,0.0537219
233990722,-0.0894416,0.0537329,-0.0593958,0.00225919,0.0291407,-0.05673,0.0891406,-0.0567621,0.0892031,0.0532126,-0.0294417,0.053756,-0.0894416,0.0537329
233995727,-0.089585,0.0536479,-0.0594979,0.00219824,0.028881,-0.056646,0.0888809,-0.0567262,0.0890313,0.0532484,-0.0295851,0.053719,-0.089585,0.0536479
234000732,-0.0895557,0.0536877,-0.0595072,0.00221553,0.0288831,-0.0566079,0.088883,-0.0566431,0.0889512,0.0533316,-0.0295558,0.0537139,-0.0895557,0.0536877
234005737,-0.0894033,0.0536254,-0.0594121,0.0021199,0.0290195,-0.0566133,0.0890194,-0.0565819,0.0889655,0.0533928,-0.0294035,0.053585,-0.0894033,0.0536254
234010742,-0.0892558,0.0535406,-0.0592758,0.00202857,0.0292161,-0.0566237,0.0892159,-0.0565792,0.0891382,0.0533955,-0.0892558,0.0535406
234015747,-0.0889501,0.0535543,-0.0590329,0.00200561,0.0292923,-0.0567036,0.0892921,-0.0565858,0.0890798,0.0533888,-0.0889501,0.0535543
234020751,-0.0889823,0.0535428,-0.0590513,0.00200247,0.0292925,-0.056722,0.0892908,-0.0566029,0.0890761,0.0533717,-0.0889823,0.0535428
234025756,-0.0887818,0.0534634,-0.0588482,0.00192425,0.0295203,-0.0566316,0.0895202,-0.0565329,0.0893429,0.0534417,-0.0887818,0.0534634
234030761,-0.0889841,0.0534282,-0.0590513,0.0018887,0.0293843,-0.056756,0.0893841,-0.0566566,0.0892054,0.0533181,-0.0889841,0.0534282
234035766,-0.0890725,0.0534311,-0.0591588,0.00188046,0.0293179,-0.0567365,0.0893177,-0.0566148,0.0890981,0.0533598,-0.0890725,0.0534311
234040771,-0.0892888,0.053389,-0.0593329,0.00186293,0.0290844,-0.0566884,0.0890842,-0.0566159,0.0889547,0.0533588,-0.0892888,0.053389
234045776,-0.089505,0.0532825,-0.0594721,0.0018012,0.0289361,-0.0566794,0.0889361,-0.0566964,0.0889709,0.0532784,0.0289709,0.0533206,-0.089505,0.0532825
234050781,-0.0894505,0.0533939,-0.0594229,0.00190955,0.0289014,-0.0567278,0.0889013,-0.0567386,0.0889248,0.0532361,-0.0294505,0.0533958,-0.0894505,0.0533939
234055786,-0.0893477,0.0533613,-0.0592894,0.00189491,0.0290893,-0.0566928,0.0890892,-0.0567395,0.0891783,0.0532352,-0.0293478,0.053399,-0.0893477,0.0533613
234060791,-0.0891103,0.0533411,-0.0590457,0.0018783,0.0292459,-0.0565837,0.0892458,-0.0566377,0.0893482,0.053337,0.0293481,0.0534162,-0.0291104,0.053386,-0.0891103,0.0533411
234065795,-0.0889407,0.0534079,-0.0589214,0.00191859,0.0295171,-0.0565788,0.089517,-0.05658,0.0895227,0.0533948,0.0295226,0.0534212,-0.0889407,0.0534079
234070800,-0.0887641,0.053505,-0.0587386,0.00201932,0.0296107,-0.0565142,0.0896106,-0.0565225,0.0896295,0.0534522,0.0296294,0.0534858,-0.0287641,0.0535043,-0.0887641,0.053505
234075805,-0.0888865,0.0534605,-0.0588381,0.00198824,0.0294453,-0.0566497,0.0894451,-0.0565689,0.0893009,0.0534057,-0.0288866,0.0534866,-0.0888865,0.0534605
234080810,-0.0889219,0.0536707,-0.0588831,0.00219287,0.0292967,-0.0566703,0.0892965,-0.0566942,0.089344,0.0532806,-0.0289221,0.0536856,-0.0889219,0.0536707
234085815,-0.0893038,0.0536554,-0.0592453,0.00218912,0.0290487,-0.0566915,0.0890486,-0.0567385,0.0891382,0.0532362,-0.0293039,0.0536934,-0.0893038,0.0536554
234090820,-0.0894399,0.0536577,-0.0593946,0.00218361,0.0289696,-0.0566245,0.0889695,-0.056656,0.0890308,0.0533188,-0.0294399,0.0536802,-0.0894399,0.0536577
234095825,-0.0893332,0.0535072,-0.0593001,0.00202607,0.0290249,-0.0566582,0.0890248,-0.0566754,0.0890599,0.0532992,-0.0293332,0.0535154,-0.0893332,0.0535072
234100830,-0.0891649,0.0535114,-0.059156,0.00201605,0.0291916,-0.0566404,0.0891915,-0.0566295,0.089175,0.0533453,-0.029165,0.0534914,-0.0891649,0.0535114
234105834,-0.0889376,0.053519,-0.0589783,0.00199483,0.0293658,-0.0567203,0.0893657,-0.0566516,0.0892434,0.0533231,-0.0889376,0.053519
234110839,-0.0889576,0.0534921,-0.0589492,0.00199673,0.029295,-0.0566571,0.0892938,-0.0566712,0.0893234,0.0533035,-0.0289578,0.0534719,-0.0889576,0.0534921
234115844,-0.0887851,0.0532951,-0.0588257,0.00177095,0.0294645,-0.056711,0.0894643,-0.0566425,0.0893421,0.0533321,-0.0887851,0.0532951
234120849,-0.0888298,0.0533954,-0.0588199,0.00190063,0.0293406,-0.0567012,0.0893405,-0.0566914,0.0893261,0.0532834,-0.0288298,0.0533766,-0.0888298,0.0533954
234125854,-0.0888645,0.0533931,-0.0589013,0.00187121,0.0292509,-0.0566916,0.0892508,-0.0566276,0.0891369,0.0533472,-0.0888645,0.0533931
234130859,-0.0888749,0.0533884,-0.058901,0.00187288,0.0291255,-0.0565632,0.089125,-0.0566204,0.0892334,0.0533544,0.0292337,0.0534368,-0.0888749,0.0533884
234135864,-0.0891084,0.0533474,-0.0590613,0.00187427,0.0289977,-0.056546,0.0889976,-0.0565795,0.0890625,0.0533953,0.0290625,0.053454,-0.0891084,0.0533474
234140869,-0.0890589,0.0533883,-0.0590503,0.00189277,0.0290332,-0.0565484,0.089033,-0.0566023,0.0891353,0.0533725,0.0291353,0.0534516,-0.0890589,0.0533883
234145874,-0.0889642,0.053375,-0.05893,0.00189442,0.0291652,-0.0564566,0.0891652,-0.0564751,0.0892026,0.0534996,0.0292025,0.0535434,-0.0889642,0.053375
234150878,-0.0888889,0.0534868,-0.0588252,0.00202348,0.0291614,-0.0565629,0.0891613,-0.0566158,0.0892618,0.0533589,-0.028889,0.0535307,-0.0888889,0.0534868
234155883,-0.0885559,0.053468,-0.0585893,0.00194805,0.0293223,-0.0564735,0.0893222,-0.0564133,0.0892153,0.0535614,-0.0885559,0.053468
234160888,-0.0885471,0.0535726,-0.0585454,0.00207315,0.0293616,-0.0564706,0.0893615,-0.0564514,0.0893297,0.0535233,-0.0885471,0.0535726
234165893,-0.0885759,0.0534492,-0.0585752,0.00194918,0.0292355,-0.0565643,0.0892354,-0.0565437,0.0892014,0.0534309,-0.0885759,0.0534492
234170898,-0.0886473,0.0534778,-0.0586404,0.00198135,0.0290877,-0.056541,0.0890876,-0.0565277,0.0890668,0.0534471,0.0290667,0.053459,-0.0886473,0.0534778
234175903,-0.0887672,0.0533889,-0.0587557,0.0018951,0.0289027,-0.0564814,0.0889026,-0.0564735,0.0888918,0.0535013,0.0288917,0.0535186,-0.0887672,0.0533889
234180908,-0.088779,0.0534542,-0.0587725,0.00195747,0.0289124,-0.0565293,0.0889123,-0.0565156,0.0888907,0.0534592,0.0288906,0.0534707,-0.088779,0.0534542
234185913,-0.0888072,0.053441,-0.0587905,0.0019503,0.0288543,-0.0564918,0.0888542,-0.0565548,0.0889732,0.05342,0.0289731,0.0535082,-0.0888072,0.053441
234190917,-0.088726,0.0533787,-0.0587024,0.00189198,0.0290489,-0.0566336,0.0890488,-0.0566399,0.0890638,0.0533349,0.0290637,0.0533664,-0.0287261,0.0533759,-0.088726,0.0533787
234195922,-0.0886595,0.0534075,-0.0586075,0.00193737,0.0291447,-0.0566707,0.0891446,-0.05671,0.0892202,0.0532647,-0.0286596,0.0534378,-0.0886595,0.0534075
234200927,-0.0886371,0.0533904,-0.0586051,0.00190869,0.0292319,-0.0567048,0.0892318,-0.056721,0.0892649,0.0532538,-0.0286373,0.0533976,-0.0886371,0.0533904
234205932,-0.0884407,0.0532864,-0.0583519,0.00183778,0.0291708,-0.0566335,0.0891707,-0.0567157,0.089325,0.053259,0.0293249,0.0533664,-0.0284408,0.0533596,-0.0884407,0.0532864
234210937,-0.0884084,0.0533999,-0.0583807,0.00191555,0.0292058,-0.0565758,0.0892058,-0.0565868,0.0892294,0.053388,0.0292293,0.0534242,-0.0884084,0.0533999
234215942,-0.0884443,0.0534266,-0.0584039,0.00194964,0.0291068,-0.0565958,0.0891066,-0.0566216,0.0891574,0.0533532,0.0291574,0.0534042,-0.0284444,0.0534433,-0.0884443,0.0534266
234220947,-0.0885576,0.0534329,-0.0585126,0.00195866,0.0290681,-0.0566281,0.0890681,-0.0566414,0.089096,0.0533334,-0.0285577,0.053455,-0.0885576,0.0534329
234225952,-0.0886527,0.0534452,-0.0586141,0.00196717,0.0290018,-0.0566067,0.0890017,-0.0566304,0.0890486,0.0533444,-0.0286528,0.0534598,-0.0886527,0.0534452
234230957,-0.0886382,0.0534552,-0.0586298,0.00195964,0.0290428,-0.0565846,0.0890427,-0.0565277,0.088942,0.053447,-0.0886382,0.0534552
234235961,-0.0885702,0.0535312,-0.0585739,0.00202851,0.0290543,-0.0565632,0.0890543,-0.0565375,0.0890108,0.0534373,-0.0885702,0.0535312
234240966,-0.0886588,0.0534778,-0.0586349,0.00199135,0.0290354,-0.05655,0.0890353,-0.0565567,0.0890511,0.0534181,0.029051,0.05345,-0.0286589,0.0534755,-0.0886588,0.0534778
234245971,-0.0886757,0.053502,-0.0586499,0.00201656,0.0290903,-0.0565191,0.0890903,-0.0565278,0.0891099,0.053447,0.0291097,0.053481,-0.0286758,0.0535018,-0.0886757,0.053502
234250976,-0.0885599,0.0534865,-0.058575,0.00197724,0.0292362,-0.0564952,0.0892362,-0.0564563,0.0891685,0.0535185,-0.0885599,0.0534865
234255981,-0.088457,0.0534072,-0.0584738,0.00189686,0.0291115,-0.0564643,0.0891114,-0.0564674,0.0891206,0.0535074,0.0291205,0.0535357,-0.088457,0.0534072
234260986,-0.0884356,0.0534124,-0.0584782,0.00188707,0.0292444,-0.0564496,0.0892443,-0.0563786,0.0891176,0.053596,0.0291175,0.0535502,-0.0884356,0.0534124
234265991,-0.0883968,0.0532934,-0.0583615,0.0018135,0.0291123,-0.0564951,0.0891122,-0.056515,0.0891522,0.0534597,0.0291521,0.0535048,-0.0883968,0.0532934
234270996,-0.0883267,0.0532749,-0.0582991,0.00179049,0.0290878,-0.0565051,0.0890878,-0.0565159,0.0891112,0.0534589,0.0291111,0.0534949,-0.0883267,0.0532749
234276000,-0.0884303,0.0531738,-0.058437,0.00166939,0.029078,-0.0564817,0.0890779,-0.0564527,0.0890282,0.0535221,0.0290281,0.0535183,-0.0884303,0.0531738
234281005,-0.0885105,0.0532532,-0.0584459,0.00179039,0.0289447,-0.0564681,0.0889446,-0.0565221,0.0890471,0.0534526,0.029047,0.0535318,-0.0885105,0.0532532
234286010,-0.0884584,0.053219,-0.0584563,0.00171975,0.0289784,-0.0564006,0.0889784,-0.0563818,0.0889474,0.0535929,0.0289473,0.0535994,-0.0884584,0.053219
234291015,-0.088406,0.0531074,-0.0585311,0.00153421,0.0290991,-0.0562792,0.0890988,-0.0561123,0.0887963,0.0538621,0.0287964,0.0537203,-0.088406,0.0531074
234296020,-0.0885034,0.0531318,-0.0585486,0.00160504,0.0291318,-0.0562969,0.0891317,-0.056223,0.0889997,0.0537517,0.0289996,0.053703,-0.0885034,0.0531318
234301025,-0.0883865,0.0531232,-0.05837,0.00163235,0.0291958,-0.0562662,0.0891958,-0.0562642,0.0891956,0.0537106,0.0291955,0.0537338,-0.0883865,0.0531232
234306030,-0.0883492,0.0531597,-0.0583261,0.00167271,0.029183,-0.0562403,0.0891829,-0.0562459,0.0891967,0.0537289,0.0291966,0.0537597,-0.0883492,0.0531597
234311035,-0.0879871,0.0532705,-0.0580184,0.00175188,0.0292969,-0.0563374,0.0892968,-0.0562798,0.0891945,0.0536948,0.0291944,0.0536624,-0.0879871,0.0532705
234316040,-0.0877469,0.0532314,-0.0577411,0.00173437,0.0293935,-0.05623,0.0893935,-0.0562155,0.0893703,0.0537592,0.0293702,0.0537699,-0.0877469,0.0532314
234321044,-0.0876381,0.0531814,-0.0577046,0.0016423,0.0294249,-0.0563163,0.0894247,-0.0562176,0.0892474,0.053757,0.0292473,0.0536835,-0.0876381,0.0531814
234326049,-0.0878987,0.0532856,-0.0578848,0.00179318,0.0292126,-0.0563344,0.0892125,-0.0563293,0.0892065,0.0536452,0.0292064,0.0536654,-0.0878987,0.0532856
234331054,-0.0878382,0.0532706,-0.0579399,0.00171094,0.0289895,-0.0561212,0.0889889,-0.0560724,0.0889046,0.0539017,0.028905,0.0538781,-0.0878382,0.0532706
234336059,-0.0883174,0.0531955,-0.0582826,0.00171552,0.0286416,-0.0561654,0.0886412,-0.0561848,0.0886807,0.0537899,0.028681,0.0538345,-0.0883174,0.0531955
234341064,-0.0884383,0.0532903,-0.0584407,0.00178854,0.0285447,-0.0562515,0.0885445,-0.0562275,0.0885043,0.0537472,0.0285043,0.0537484,-0.0884383,0.0532903
234346069,-0.0886165,0.0532651,-0.0586252,0.00175955,0.0283229,-0.0563167,0.0883227,-0.0562854,0.0882687,0.0536894,0.0282687,0.0536833,-0.0886165,0.0532651
234351074,-0.0884553,0.0533181,-0.0584763,0.00180539,0.0285418,-0.0563787,0.0885417,-0.056333,0.0884613,0.0536418,0.0284612,0.0536212,-0.0884553,0.0533181
234356079,-0.0883597,0.0533695,-0.0583732,0.0018612,0.028677,-0.0564603,0.0886768,-0.0564233,0.0886128,0.0535514,0.0286128,0.0535397,-0.0883597,0.0533695
234361083,-0.0881342,0.0533453,-0.0581056,0.00186155,0.0288416,-0.0565164,0.0888414,-0.0565283,0.0888672,0.0534464,0.0288672,0.0534836,-0.0881342,0.0533453
234366088,-0.0881272,0.0533747,-0.0580413,0.00192472,0.0289166,-0.056583,0.0889163,-0.0566447,0.0890327,0.05333,0.0290328,0.0534169,-0.0281281,0.0534452,-0.0881272,0.0533747
234371093,-0.0878931,0.0535291,-0.0578395,0.00205982,0.0291263,-0.0568353,0.0891262,-0.0568765,0.0892052,0.0530982,-0.0278932,0.0535612,-0.0878931,0.0535291
234376098,-0.0876257,0.0535384,-0.0577128,0.00198738,0.028982,-0.0568504,0.0889818,-0.0568463,0.0889781,0.0531284,-0.0276265,0.0534068,-0.0876257,0.0535384
234381103,-0.087914,0.0533824,-0.0579671,0.0018511,0.0287928,-0.0565573,0.0887926,-0.0564741,0.088644,0.0535005,-0.087914,0.0533824
234386108,-0.0880911,0.0532946,-0.0581756,0.00174495,0.0285958,-0.0564664,0.0885956,-0.0563467,0.0883797,0.0536279,0.0283797,0.0535333,-0.0880911,0.0532946
234391113,-0.0883806,0.053266,-0.0584301,0.00173666,0.0283625,-0.0563999,0.0883622,-0.056321,0.0882208,0.0536536,0.0282209,0.0535999,-0.0883806,0.053266
234396118,-0.0885512,0.0533183,-0.0585428,0.0018228,0.0282946,-0.0564555,0.0882943,-0.0564441,0.0882769,0.0535307,0.028277,0.0535446,-0.0885512,0.0533183
234401123,-0.0885259,0.0533148,-0.0585123,0.00182233,0.028318,-0.0563911,0.0883175,-0.0563859,0.0883115,0.0535889,0.0283118,0.0536089,-0.0885259,0.0533148
234406127,-0.088306,0.0532409,-0.0583215,0.00173146,0.0285218,-0.0563456,0.0885215,-0.0563064,0.0884532,0.0536683,0.0284533,0.0536543,-0.088306,0.0532409
234411132,-0.0881832,0.0531818,-0.0581909,0.00167694,0.028657,-0.0562962,0.0886568,-0.056266,0.0886051,0.0537088,0.0286051,0.0537037,-0.0881832,0.0531818
234416137,-0.0879786,0.0530451,-0.0579863,0.00154049,0.0287771,-0.0562401,0.0887767,-0.0562101,0.0887259,0.0537645,0.0287261,0.0537597,-0.0879786,0.0530451
234421142,-0.0881413,0.0529621,-0.0581261,0.00147058,0.0287498,-0.0561537,0.0887498,-0.0561501,0.0887468,0.0538246,0.0287467,0.0538461,-0.0881413,0.0529621
234426147,-0.0881696,0.0529911,-0.0581746,0.00148777,0.0287475,-0.0561551,0.088747,-0.0561434,0.0887301,0.0538311,0.0287305,0.0538446,-0.0881696,0.0529911
234431152,-0.0884895,0.0529198,-0.0584437,0.00144614,0.0285079,-0.0561255,0.0885077,-0.0561577,0.0885705,0.0538169,0.0285705,0.0538744,-0.0884895,0.0529198
234436157,-0.0886242,0.053006,-0.0585324,0.00155928,0.0283511,-0.0561982,0.0883509,-0.056284,0.0885119,0.0536906,0.028512,0.0538016,-0.0886242,0.053006
234441162,-0.0887013,0.0530056,-0.0586584,0.00153029,0.0283296,-0.0561721,0.0883294,-0.0562008,0.0883859,0.0537739,0.0283859,0.0538278,-0.0887013,0.0530056
234446166,-0.088677,0.0530772,-0.0586659,0.00158339,0.0283574,-0.0561979,0.0883571,-0.0561897,0.0883459,0.053785,0.028346,0.053802,-0.088677,0.0530772
234451171,-0.0885779,0.053054,-0.0585582,0.00156515,0.0285933,-0.0561994,0.0885932,-0.0562011,0.0886001,0.0537735,0.0286,0.0538005,-0.0885779,0.053054
234456176,-0.0884717,0.0529924,-0.0584396,0.00151075,0.0287514,-0.0561342,0.0887511,-0.0561504,0.0887846,0.0538243,0.0287847,0.0538657,-0.0884717,0.0529924
234461181,-0.0884247,0.0529949,-0.0584397,0.00148587,0.0289057,-0.0562135,0.0889054,-0.0561747,0.0888384,0.0537999,0.0288385,0.0537864,-0.0884247,0.0529949
234466186,-0.0885657,0.0530044,-0.0585752,0.00149853,0.0289596,-0.0561754,0.0889595,-0.056143,0.0889039,0.0538315,0.0289039,0.0538243,-0.0885657,0.0530044
234471191,-0.0888134,0.0530455,-0.0587652,0.00157325,0.0288337,-0.0561103,0.0888334,-0.0561452,0.0889013,0.0538295,0.0289014,0.0538896,-0.0888134,0.0530455
234476196,-0.0889961,0.0530275,-0.0589535,0.00155204,0.0286719,-0.056202,0.0886717,-0.0562305,0.0887277,0.0537442,0.0287277,0.0537979,-0.0889961,0.0530275
234481201,-0.0891678,0.0530637,-0.059123,0.00158935,0.0285971,-0.0561568,0.0885971,-0.0561877,0.0886573,0.053787,0.0286572,0.0538432,-0.0891678,0.0530637
