264720703,1.39672e-316,-1.07725e-317,0
264725708,1.39897e-316,-8.34383e-318,0
264730712,1.37698e-316,-2.60741e-317,0
264735717,-1.22018e-316,-6.88187e-317,0
264740722,-1.39312e-316,1.47087e-317,0
264745727,-1.39835e-316,8.38936e-318,0
264750732,-1.40053e-316,-3.07351e-318,0
264755737,1.39845e-316,8.22264e-318,0
264760742,1.39647e-316,1.10933e-317,0
264765747,1.3997e-316,6.09658e-318,0
264770751,1.39911e-316,8.47368e-318,0
264775756,1.39276e-316,1.50534e-317,0
264780761,1.39561e-316,1.21236e-317,0
264785766,1.33653e-316,4.1966e-317,0
264790771,1.26583e-316,6.0009e-317,0
264795776,-1.39089e-316,-1.66911e-317,0
264800781,-1.39111e-316,-1.65099e-317,0
264805786,-1.08221e-316,-8.89529e-317,0
264810791,1.20318e-316,-7.17489e-317,0
264815795,1.38268e-316,-2.2504e-317,0
264820800,1.39669e-316,-1.08112e-317,0
264825805,1.40085e-316,7.66563e-319,0
264830810,1.40087e-316,2.76889e-319,0
264835815,1.40072e-316,-2.02334e-318,0
264840820,-1.37613e-316,2.62107e-317,0
264845825,-1.40021e-316,4.30587e-318,0
264850830,-1.35896e-316,3.40094e-317,0
264855834,-1.0494e-316,9.2801e-317,0
264860839,1.26775e-316,5.96024e-317,0
264865844,1.38522e-316,2.08794e-317,0
264870849,1.40113e-316,3.76525e-318,0
264875854,1.39526e-316,1.25181e-317,0
264880859,1.39998e-316,5.00327e-318,0
264885864,-1.37016e-316,-2.92456e-317,0
264890869,-1.38321e-316,-2.21738e-317,0
264895874,-1.39696e-316,-1.04552e-317,0
264900878,-1.29651e-316,-5.3057e-317,0
264905883,-7.322e-317,-1.19428e-316,0
264910888,1.34155e-316,-4.0333e-317,0
264915893,1.40046e-316,3.37212e-318,0
264920898,1.40014e-316,4.50227e-318,0
264925903,1.34014e-316,4.0852e-317,0
264930908,6.26539e-317,1.25381e-316,0
264935913,-1.36459e-316,3.16738e-317,0
264940917,-1.39648e-316,1.1075e-317,0
264945922,-1.39792e-316,9.08527e-318,0
264950927,-1.38095e-316,2.35412e-317,0
264955932,-1.39743e-316,9.80635e-318,0
264960937,1.39878e-316,7.65038e-318,0
264965942,1.401e-316,3.56627e-318,0
264970947,1.38503e-316,-2.13925e-317,0
264975952,-9.12454e-317,-1.06316e-316,0
264980957,-1.31318e-316,-4.90157e-317,0
264985961,-1.40061e-316,-3.42248e-318,0
264990966,-1.3917e-316,-1.60025e-317,0
264995971,-1.39976e-316,-5.56826e-318,0
265000976,-1.3689e-316,2.9758e-317,0
265005981,1.39417e-316,1.36828e-317,0
265010986,1.39992e-316,5.16259e-318,0
265015991,1.39148e-316,-1.61894e-317,0
265020996,1.35729e-316,-3.46699e-317,0
265026000,-1.37007e-316,2.92143e-317,0
265031005,-1.40077e-316,1.65435e-318,0
265036010,-1.40054e-316,3.03624e-318,0
265041015,-1.39537e-316,1.2397e-317,0
265046020,-1.4008e-316,1.42968e-318,0
265051025,-1.399e-316,7.23731e-318,0
265056030,1.19704e-316,7.27692e-317,0
265061035,1.40049e-316,3.23623e-318,0
265066040,1.29843e-316,-5.25847e-317,0
265071044,-1.36484e-316,-3.15657e-317,0
265076049,-1.39915e-316,-6.9267e-318,0
265081054,-1.40065e-316,-2.46734e-318,0
265086059,-1.40086e-316,4.74807e-319,0
265091064,-1.39905e-316,7.12861e-318,0
265096069,-1.38663e-316,1.99208e-317,0
265101074,-1.39884e-316,7.53293e-318,0
265106079,-1.39004e-316,-1.73803e-317,0
265111083,-1.37112e-316,2.87158e-317,0
265116088,-1.22651e-316,6.76834e-317,0
265121093,-1.38787e-316,1.90364e-317,0
265126098,-1.39994e-316,5.09908e-318,0
265136108,-1.39455e-316,-1.32927e-317,0
265146118,-1.39848e-316,-8.1753e-318,0
265151123,-1.40079e-316,-1.48397e-318,0
265156127,-1.39566e-316,-1.20654e-317,0
265161132,-1.39816e-316,9.86005e-318,0
265166137,-1.40129e-316,-2.10342e-318,0
265171142,-1.40064e-316,-5.38994e-318,0
265176147,-1.39763e-316,9.51681e-318,0
265186157,-1.39742e-316,9.81797e-318,0
265216186,-1.39005e-316,1.73784e-317,0
265221191,-1.39857e-316,-8.02369e-318,0
265226196,-1.36776e-316,3.02771e-317,0
265231201,-1.39719e-316,-1.01468e-317,0
265236206,-1.39946e-316,-6.27882e-318,0
265261230,-1.40034e-316,3.85765e-318,0
265266235,-1.40048e-316,-3.31466e-318,0
265271240,-8.56576e-317,1.10847e-316,0
265276245,-1.27549e-316,5.79278e-317,0
265281250,-1.3524e-316,3.65297e-317,0
265286254,-1.39344e-316,1.44067e-317,0
265291259,-1.3956e-316,1.21348e-317,0
265296264,-1.40023e-316,4.22479e-318,0
265301269,-1.40081e-316,-1.22853e-318,0
265306274,-1.39909e-316,-7.0572e-318,0
265311279,-1.39094e-316,-1.66509e-317,0
265316284,-2.30181e-317,-1.38183e-316,0
265321289,-2.78305e-317,-1.37295e-316,0
265326293,-1.34449e-316,-3.93429e-317,0
265331298,-1.39096e-316,-1.66345e-317,0
265336303,-1.3896e-316,-1.7733e-317,0
265341308,-1.40029e-316,4.03965e-318,0
265346313,-1.39799e-316,-8.97682e-318,0
265351318,-1.27169e-316,5.87576e-317,0
265356323,-1.67806e-317,1.39078e-316,0
265361328,8.51114e-317,1.11267e-316,0
265366333,3.71615e-317,1.35068e-316,0
265371337,-2.75079e-317,1.3736e-316,0
265376342,-1.24054e-316,6.50764e-317,0
265381347,-1.39115e-316,1.647e-317,0
265386352,-1.40076e-316,-1.72957e-318,0
265391357,-1.39819e-316,-8.65936e-318,0
265396362,-9.02369e-317,-1.07152e-316,0
265401367,1.24053e-316,-6.50778e-317,0
265406372,1.25656e-316,-6.19272e-317,0
265411376,1.26135e-316,-6.09453e-317,0
265416381,1.08622e-316,-8.84627e-317,0
265421386,-1.35607e-316,-3.51429e-317,0
265426391,-1.38893e-316,-1.82501e-317,0
265431396,-1.39411e-316,1.37486e-317,0
265436401,-1.35631e-316,3.50522e-317,0
265441406,-4.96458e-317,1.30995e-316,0
265446411,9.32622e-317,1.0453e-316,0
265451416,1.33577e-316,4.22092e-317,0
265456420,1.36222e-316,3.26781e-317,0
265461425,1.29403e-316,5.36592e-317,0
265466430,1.2388e-316,6.54076e-317,0
265471435,-1.39515e-316,1.26487e-317,0
265476440,-1.23126e-316,-6.68156e-317,0
265481445,-1.03399e-316,-9.45142e-317,0
265486450,-5.46465e-317,-1.28989e-316,0
265491455,1.14339e-316,-8.09371e-317,0
265496459,1.38791e-316,-1.90115e-317,0
265501464,1.39688e-316,-1.0568e-317,0
265506469,1.39957e-316,6.03439e-318,0
265511474,1.19623e-316,7.29021e-317,0
265516479,-1.18719e-316,7.43645e-317,0
265521484,-1.2984e-316,5.2591e-317,0
265526489,-1.57913e-317,1.39194e-316,0
265531494,1.31203e-316,4.90917e-317,0
265536499,1.39422e-316,1.36284e-317,0
265541503,1.40041e-316,3.58155e-318,0
265546508,1.40084e-316,-9.49352e-319,0
265551513,1.39771e-316,-9.40207e-318,0
265556518,3.51492e-317,-1.35606e-316,0
265561523,-2.79021e-317,-1.3728e-316,0
265566528,3.75026e-317,-1.34974e-316,0
265571533,1.38535e-316,-2.07971e-317,0
265576538,1.36064e-316,-3.33288e-317,0
265581542,1.40017e-316,-4.41153e-318,0
265586547,1.39726e-316,-1.0042e-317,0
265591552,1.39978e-316,-7.20602e-318,0
265596557,1.39928e-316,7.79215e-318,0
265601562,1.4005e-316,3.20557e-318,0
265606567,1.39832e-316,8.44929e-318,0
265611572,1.3392e-316,4.1108e-317,0
265616577,-4.88847e-317,1.31281e-316,0
265621582,-1.16088e-316,7.84085e-317,0
265626586,1.0832e-317,1.39667e-316,0
265631591,1.4004e-316,3.60556e-318,0
265636596,1.38943e-316,1.78682e-317,0
265641601,1.39942e-316,-6.36039e-318,0
265646606,1.40074e-316,1.86908e-318,0
265651611,1.39863e-316,7.91519e-318,0
265656616,-1.26223e-316,-6.07621e-317,0
265661621,-1.39897e-316,-7.29338e-318,0
265666625,-1.39063e-316,-1.70347e-317,0
265671630,-4.36432e-317,-1.33196e-316,0
265676635,1.32483e-316,-4.58918e-317,0
265681640,1.39801e-316,-1.01329e-317,0
265686645,1.37758e-316,-2.57556e-317,0
265691650,1.39511e-316,-1.26872e-317,0
265696655,1.38679e-316,-1.98087e-317,0
265701660,-9.03608e-317,1.07048e-316,0
265706665,-1.3925e-316,1.52907e-317,0
265711669,-1.39653e-316,1.1023e-317,0
265716674,-1.35387e-316,3.5982e-317,0
265721679,1.14123e-316,8.12421e-317,0
265726684,1.39324e-316,1.46017e-317,0
265731689,1.40059e-316,-2.78857e-318,0
265736694,1.40195e-316,1.75706e-318,0
265741699,1.39158e-316,1.61095e-317,0
265746704,-1.30017e-316,5.2152e-317,0
265751708,-1.40083e-316,1.03174e-318,0
265756713,-1.39942e-316,-6.3618e-318,0
265761718,-1.385e-316,-2.10273e-317,0
265766723,-1.11168e-316,-8.52403e-317,0
265771728,1.32572e-316,4.52652e-317,0
265776733,1.3996e-316,5.95468e-318,0
265781738,1.39133e-316,-1.63235e-317,0
265786743,1.24221e-316,-6.47571e-317,0
265791748,-1.37843e-316,-2.49739e-317,0
265796752,-1.398e-316,-8.95408e-318,0
265801757,-1.39891e-316,7.41109e-318,0
265806762,-1.39062e-316,1.73876e-317,0
265811767,-1.37177e-316,2.86927e-317,0
265816772,1.35378e-316,3.6014e-317,0
265821777,1.38457e-316,2.13059e-317,0
265826782,1.40206e-316,-1.07948e-319,0
265831787,-1.2329e-317,1.39624e-316,0
265836791,-1.39954e-316,-6.09639e-318,0
265841796,-1.40085e-316,-6.70768e-319,0
265851806,-1.40014e-316,-4.51674e-318,0
265856811,-1.40012e-316,-4.58791e-318,0
265861816,-1.39766e-316,9.4708e-318,0
265866821,1.3236e-316,4.58806e-317,0
265871826,1.35909e-316,-3.39567e-317,0
265876831,-1.08496e-316,8.86174e-317,0
265881835,-1.40038e-316,3.70379e-318,0
265886840,-1.40085e-316,6.41747e-319,0
265891845,-1.39061e-316,1.69226e-317,0
265896850,-1.40083e-316,9.80617e-319,0
265901855,-1.40082e-316,-1.19118e-318,0
265906860,-1.40082e-316,1.13655e-318,0
265911865,-1.39896e-316,7.30701e-318,0
265916870,-1.40011e-316,-4.5978e-318,0
265921875,-1.01132e-316,9.69364e-317,0
265926879,-1.38453e-316,2.1332e-317,0
265931884,-1.39917e-316,-6.88982e-318,0
265936889,-1.40087e-316,3.99304e-320,0
265946899,-1.39907e-316,-7.09765e-318,0
265956909,-1.39809e-316,9.70694e-318,0
265961914,-1.39337e-316,1.50284e-317,0
265966918,-1.39106e-316,1.71873e-317,0
265971923,-1.38654e-316,1.99875e-317,0
265976928,-1.3983e-316,-8.48162e-318,0
265981933,-1.37186e-316,2.83616e-317,0
265986938,-1.39369e-316,1.41633e-317,0
265991943,-1.40081e-316,1.27137e-318,0
265996948,-1.40002e-316,4.87633e-318,0
266036987,-1.36566e-316,-3.12078e-317,0
266041992,-1.29492e-316,-5.34432e-317,0
266046997,-1.39875e-316,-7.69575e-318,0
266052001,-1.40086e-316,-3.28934e-319,0
266057006,-1.3944e-316,1.34441e-317,0
266062011,-1.39564e-316,1.20966e-317,0
266067016,-1.38585e-316,2.04555e-317,0
266072021,-1.34674e-316,3.85659e-317,0
266077026,-1.37424e-316,2.71817e-317,0
266082031,-1.40052e-316,3.11694e-318,0
266092041,-1.39197e-316,1.57675e-317,0
266097045,-1.39435e-316,1.34942e-317,0
266102050,9.57223e-317,-1.02282e-316,0
266107055,1.39959e-316,-5.97488e-318,0
266112060,1.27427e-316,-5.81956e-317,0
266117065,-1.08018e-316,-8.92901e-317,0
266122070,-1.39033e-316,-1.71479e-317,0
266137084,-1.40067e-316,-2.34141e-318,0
266142089,-1.39707e-316,1.03115e-317,0
266147094,1.18596e-316,7.45612e-317,0
266152099,1.27503e-316,5.80276e-317,0
266157104,1.36732e-316,3.04731e-317,0
266162109,1.3346e-316,4.25754e-317,0
266167114,-1.39978e-316,5.51045e-318,0
266182128,-1.40094e-316,3.79736e-318,0
266187133,-1.39765e-316,-1.03198e-317,0
266192138,1.39985e-316,-5.72303e-318,0
266197143,1.40126e-316,3.25431e-318,0
266202148,1.40179e-316,-2.76474e-318,0
266207153,1.40072e-316,2.0636e-318,0
266212158,-1.40066e-316,-2.4241e-318,0
266217163,-1.40081e-316,1.2329e-318,0
266222167,-1.40035e-316,-3.79539e-318,0
266227172,-1.39795e-316,-1.01554e-317,0
266232177,-1.39726e-316,1.00432e-317,0
266237182,1.24423e-316,6.43682e-317,0
266242187,1.34286e-316,4.00977e-317,0
266247192,1.39214e-316,1.61302e-317,0
266252197,1.40013e-316,5.01594e-318,0
266257202,1.40157e-316,1.37112e-318,0
266262207,-1.39806e-316,8.87369e-318,0
266267211,-1.38577e-316,-2.05097e-317,0
266272216,-1.38215e-316,-2.28235e-317,0
266277221,-1.26374e-316,-6.04486e-317,0
266282226,1.39718e-316,-1.01556e-317,0
266287231,1.39821e-316,8.62607e-318,0
266292236,1.40045e-316,-3.43977e-318,0
266297241,1.39694e-316,-1.04785e-317,0
266302246,1.38052e-316,-2.37884e-317,0
266307250,-1.38881e-316,-1.83409e-317,0
266312255,-1.40066e-316,-2.39029e-318,0
266317260,-1.39224e-316,1.55259e-317,0
266322265,-5.64095e-317,1.28228e-316,0
266327270,1.3949e-316,1.41584e-317,0
266332275,1.39928e-316,6.66014e-318,0
266337280,1.39483e-316,1.29976e-317,0
266342285,1.39505e-316,1.27496e-317,0
266347290,1.38759e-316,-1.98197e-317,0
266352294,1.28721e-316,-5.53153e-317,0
266357299,-1.4002e-316,-7.22609e-318,0
266362304,-1.31636e-316,-4.79647e-317,0
266367309,-1.38017e-316,-2.44378e-317,0
266372314,1.38942e-316,-1.83232e-317,0
266377319,1.37315e-316,-2.77274e-317,0
266382324,1.39924e-316,-6.75182e-318,0
266387329,1.39564e-316,-1.20885e-317,0
266392333,1.39988e-316,-5.25459e-318,0
266397338,1.39704e-316,-1.03455e-317,0
266402343,1.39039e-316,-1.71045e-317,0
266407348,1.38481e-316,-2.11479e-317,0
266412353,1.39177e-316,-1.59363e-317,0
266417358,1.39307e-316,-1.47599e-317,0
266422363,1.40086e-316,-4.96086e-319,0
266427368,1.40039e-316,3.66455e-318,0
266432373,1.39703e-316,1.03675e-317,0
266437377,1.39873e-316,-9.08386e-318,0
266442382,1.10683e-316,-8.58703e-317,0
266447387,1.37936e-316,-2.4451e-317,0
266452392,1.39198e-316,1.57522e-317,0
266457397,1.39969e-316,-5.7459e-318,0
266462402,1.39559e-316,1.2806e-317,0
266467407,1.38601e-316,-2.09007e-317,0
266472412,1.39689e-316,-1.05489e-317,0
266477416,1.39375e-316,-1.52439e-317,0
266482421,1.3951e-316,-1.28721e-317,0
266487426,-3.04752e-317,-1.36732e-316,0
266492431,-1.1691e-316,7.71769e-317,0
266497436,-1.11681e-316,-8.45682e-317,0
266502441,1.2915e-316,-5.42653e-317,0
266507446,1.3968e-316,1.21402e-317,0
266512451,1.4008e-316,-1.37739e-318,0
266517456,1.39816e-316,-8.69879e-318,0
266522460,1.40048e-316,3.30102e-318,0
266527465,-1.22634e-316,-6.77138e-317,0
266532470,-1.39377e-316,1.40878e-317,0
266537475,-1.40085e-316,8.11577e-319,0
266542480,-1.38649e-316,2.00168e-317,0
266547485,3.76171e-317,1.34942e-316,0
266552490,1.25915e-316,6.13989e-317,0
266557495,1.36321e-316,3.22642e-317,0
266562500,1.39903e-316,7.1653e-318,0
266567504,5.23175e-317,1.29951e-316,0
266572509,-1.35138e-316,-3.69042e-317,0
266577514,-1.36937e-316,-2.95382e-317,0
266582519,-1.40025e-316,-4.17176e-318,0
266587524,-1.38323e-316,-2.21583e-317,0
266592529,-1.31127e-316,-4.92956e-317,0
266597534,-1.03319e-316,-9.46023e-317,0
266602539,-1.08686e-316,-8.83838e-317,0
266607543,-1.39125e-316,-1.639e-317,0
266612548,-1.3285e-316,4.44441e-317,0
266617553,-1.3894e-316,1.78899e-317,0
266622558,-1.27699e-316,5.75957e-317,0
266627563,-1.39381e-316,1.40501e-317,0
266632568,-1.39478e-316,-1.32096e-317,0
266637573,-1.39526e-316,1.25278e-317,0
266642578,-1.39802e-316,8.92707e-318,0
266647583,-1.39002e-316,-1.74035e-317,0
266652587,-1.40018e-316,-4.39817e-318,0
266657592,-1.37223e-316,-2.81804e-317,0
266662597,-1.39763e-316,-9.52374e-318,0
266667602,-1.39178e-316,-1.59275e-317,0
266672607,-1.3961e-316,1.15448e-317,0
266677612,-1.40062e-316,2.6275e-318,0
266682617,-1.39874e-316,-7.71426e-318,0
266687622,-1.38319e-316,-2.21875e-317,0
266692626,-1.4007e-316,2.19134e-318,0
266697631,-1.36955e-316,-2.94562e-317,0
266702636,-1.39502e-316,-1.27875e-317,0
266707641,-1.38914e-316,-1.87027e-317,0
266712646,-1.37548e-316,-2.66345e-317,0
266717651,-1.392e-316,-1.67641e-317,0
266722656,-1.39926e-316,-6.71611e-318,0
266727661,-1.39962e-316,5.90616e-318,0
266732666,-1.40045e-316,-3.4412e-318,0
266737670,-1.39977e-316,5.56039e-318,0
266742675,-1.40077e-316,-1.65552e-318,0
266747680,-1.39985e-316,5.34196e-318,0
266752685,-1.40082e-316,1.09878e-318,0
266757690,-1.40077e-316,-1.69704e-318,0
266762695,-1.11283e-316,-8.50906e-317,0
266767700,-1.38043e-316,-2.38422e-317,0
266772705,-1.38702e-316,-1.96464e-317,0
266777709,-1.39416e-316,-1.36926e-317,0
266797729,-1.40057e-316,-2.90104e-318,0
266812744,-1.40083e-316,9.96866e-319,0
266817749,-1.40001e-316,-4.90781e-318,0
266822753,-1.3982e-316,8.63838e-318,0
266827758,-1.38966e-316,1.76859e-317,0
266832763,-1.39868e-316,7.82994e-318,0
266837768,-1.39558e-316,1.2165e-317,0
266842773,-1.39983e-316,5.391e-318,0
266847778,-1.36978e-316,2.9348e-317,0
266852783,-1.39538e-316,1.23876e-317,0
266857788,-1.40083e-316,-1.01612e-318,0
266862792,-1.3813e-316,-2.33323e-317,0
266867797,-1.38188e-316,-2.29886e-317,0
266872802,-1.38647e-316,-2.0031e-317,0
266877807,-1.34994e-316,-3.74287e-317,0
266882812,-1.39222e-316,-1.55455e-317,0
266887817,-1.40067e-316,-2.38561e-318,0
266892822,-1.39722e-316,-1.01082e-317,0
266897827,-1.40006e-316,-4.74993e-318,0
266902832,-1.40052e-316,3.10863e-318,0
266907836,-1.38859e-316,1.85082e-317,0
266912841,-1.3544e-316,3.57818e-317,0
266917846,-1.31548e-316,4.81612e-317,0
266922851,-1.11596e-316,8.46803e-317,0
266927856,6.06769e-317,1.26264e-316,0
266932861,-1.39615e-316,1.14834e-317,0
266937866,-1.37647e-316,-2.60337e-317,0
266942871,-1.38651e-316,-2.00021e-317,0
266947875,-1.39306e-316,-1.47668e-317,0
266952880,-1.37075e-316,-2.8893e-317,0
266957885,-1.30053e-316,-5.20634e-317,0
266962890,-1.26812e-316,-5.9524e-317,0
266967895,-1.19555e-316,-7.30137e-317,0
266972900,-4.61386e-317,1.32271e-316,0
266977905,-1.35372e-316,3.60978e-317,0
266982910,-1.37716e-316,2.56651e-317,0
266987915,-1.35021e-316,3.73316e-317,0
266992919,-1.38974e-316,1.76192e-317,0
266997924,-1.32357e-316,4.58904e-317,0
267002929,-1.29161e-316,5.42378e-317,0
267007934,9.37824e-317,1.04063e-316,0
267012939,1.38527e-316,2.08465e-317,0
267017944,1.33848e-316,-4.13419e-317,0
267022949,-5.47912e-318,-1.3998e-316,0
267027954,-1.23674e-316,-6.5795e-317,0
267032958,-1.36658e-316,-3.08027e-317,0
267037963,-1.35197e-316,-3.6689e-317,0
267042968,-1.3803e-316,-2.3919e-317,0
267047973,-9.12813e-317,-1.06264e-316,0
267052978,1.39605e-316,-1.1606e-317,0
267057983,1.39241e-316,1.53752e-317,0
267062988,1.36223e-316,3.26758e-317,0
267067993,4.54794e-317,1.32499e-316,0
267072998,-1.17719e-316,7.60454e-317,0
267078002,-1.38492e-316,2.14623e-317,0
267083007,-1.36481e-316,3.21068e-317,0
267088012,-1.18016e-316,7.56178e-317,0
267093017,1.37223e-316,2.82598e-317,0
267098022,1.40087e-316,-2.1393e-319,0
267103027,1.38998e-316,1.74332e-317,0
267108032,1.3847e-316,-2.1219e-317,0
267113037,1.17905e-316,-7.56492e-317,0
267118041,-5.76441e-317,-1.27677e-316,0
267123046,-1.35292e-316,-3.63382e-317,0
267128051,-1.36513e-316,-3.14402e-317,0
267133056,1.61494e-317,-1.39211e-316,0
267138061,1.40058e-316,-5.43954e-318,0
267143066,1.40026e-316,7.11592e-318,0
267148071,1.39357e-316,1.42816e-317,0
267153076,1.388e-316,1.89438e-317,0
267158081,1.37257e-316,2.8015e-317,0
267163085,7.08932e-317,1.20824e-316,0
267168090,-1.34643e-316,3.86722e-317,0
267173095,-1.33913e-316,-4.11289e-317,0
267178100,-1.39134e-316,1.63139e-317,0
267183105,1.35149e-316,3.6864e-317,0
267188110,1.39799e-316,8.97915e-318,0
267193115,1.40062e-316,-2.65659e-318,0
267198120,1.39782e-316,-9.23271e-318,0
267203125,1.39721e-316,-1.16577e-317,0
267208129,1.3955e-316,-1.22527e-317,0
267213134,1.34218e-316,-4.01243e-317,0
267218139,1.30872e-316,-4.99677e-317,0
267223144,1.39526e-316,-1.25219e-317,0
267228149,1.39925e-316,-6.72908e-318,0
267233154,1.39817e-316,8.69913e-318,0
267238159,1.39898e-316,-7.274e-318,0
267243164,1.40065e-316,2.4564e-318,0
267248168,1.3931e-316,1.47361e-317,0
267253173,1.38974e-316,1.76247e-317,0
267258178,3.24268e-317,1.36282e-316,0
267263183,-1.27835e-316,5.72926e-317,0
267268188,-1.36194e-316,3.27964e-317,0
267273193,1.37679e-316,2.58616e-317,0
267278198,1.39049e-316,1.70239e-317,0
267283203,1.40087e-316,1.70892e-319,0
267288208,1.36351e-316,-3.21362e-317,0
267293212,1.37217e-316,-2.82101e-317,0
267298217,1.34725e-316,-3.83864e-317,0
267303222,-1.39999e-316,4.95817e-318,0
267308227,-1.39993e-316,-5.12496e-318,0
267313232,-1.3811e-316,2.34526e-317,0
267318237,-1.37007e-316,2.9214e-317,0
267323242,1.29905e-316,5.27488e-317,0
267328247,1.37838e-316,2.54505e-317,0
267333251,1.39328e-316,1.4708e-317,0
267338256,1.39977e-316,5.92565e-318,0
267343261,1.31378e-316,4.8789e-317,0
267348266,-1.37248e-316,2.84403e-317,0
267353271,-1.37625e-316,-2.67783e-317,0
267358276,-1.37836e-316,-2.54617e-317,0
267363281,-1.39887e-316,-7.47933e-318,0
267368286,9.61374e-317,-1.01892e-316,0
267373291,1.35403e-316,-3.59227e-317,0
267378295,1.3879e-316,-1.95748e-317,0
267383300,1.39703e-316,-1.03648e-317,0
267388305,1.90095e-317,-1.38791e-316,0
267393310,-1.37629e-316,-2.61281e-317,0
267398315,-1.39919e-316,-6.85654e-318,0
267403320,-1.38879e-316,1.8352e-317,0
267408325,-1.38622e-316,2.02042e-317,0
267413330,-1.27467e-316,5.81074e-317,0
267418334,-2.35257e-317,1.38097e-316,0
267423339,-2.61135e-317,1.37631e-316,0
267428344,-6.44703e-317,1.2437e-316,0
267433349,-1.38125e-316,2.33645e-317,0
267438354,-1.14169e-316,8.11767e-317,0
267443359,-1.34197e-316,-4.01932e-317,0
267448364,-1.34205e-316,-4.01673e-317,0
267453369,-1.31668e-316,-4.7878e-317,0
267458374,-1.39341e-316,-1.45956e-317,0
267463378,-1.38185e-316,2.33589e-317,0
267468383,-1.37645e-316,2.64508e-317,0
267473388,-1.39106e-316,1.75291e-317,0
267478393,-1.38645e-316,2.00439e-317,0
267483398,-1.35081e-316,3.7113e-317,0
267488403,-1.28874e-316,5.49153e-317,0
267493408,-1.3463e-316,3.89282e-317,0
267498413,-1.30952e-316,4.97595e-317,0
267503417,-1.38828e-316,1.87395e-317,0
267508422,-1.39863e-316,-7.91216e-318,0
267513427,-1.39739e-316,-9.87146e-318,0
267518432,-1.37447e-316,-2.70657e-317,0
267523437,-1.34914e-316,-3.79336e-317,0
267528442,-1.33236e-316,-4.35204e-317,0
267533447,-1.26673e-316,-5.98179e-317,0
267538452,-1.40018e-316,4.38541e-318,0
267543457,-1.39963e-316,5.88613e-318,0
267548461,-1.39856e-316,-8.0421e-318,0
267553466,-1.39987e-316,5.28897e-318,0
267558471,-1.38966e-316,1.76838e-317,0
267563476,-1.35636e-316,3.50298e-317,0
267568481,-1.3782e-316,2.51003e-317,0
267573486,-1.38189e-316,2.29781e-317,0
267578491,-1.38091e-316,2.35609e-317,0
267583496,-1.39604e-316,1.16174e-317,0
267588500,-1.3988e-316,-7.6106e-318,0
267593505,-1.4e-316,-4.93821e-318,0
267603515,-1.39262e-316,-1.51772e-317,0
267608520,-1.39216e-316,-1.55924e-317,0
267613525,-1.39371e-316,-1.41459e-317,0
267623535,-1.40012e-316,-4.58039e-318,0
267628540,-1.40069e-316,-2.21687e-318,0
267653564,-1.38588e-316,2.04359e-317,0
267658569,-1.37107e-316,2.87402e-317,0
267663574,-1.29679e-316,5.29876e-317,0
267668579,-1.11813e-316,8.43927e-317,0
267673583,-1.24543e-316,6.41361e-317,0
267678588,-1.39727e-316,1.00361e-317,0
267683593,-1.39316e-316,-1.46788e-317,0
267703613,-1.38523e-316,-2.08766e-317,0
267708618,-1.39421e-316,-1.36426e-317,0
267713623,-1.35914e-316,-3.39367e-317,0
267718627,-1.24765e-316,-6.37018e-317,0
267723632,-1.4007e-316,2.19069e-318,0
267728637,-1.3784e-316,2.49895e-317,0
267733642,-1.314e-316,4.85643e-317,0
267738647,-1.38968e-316,1.76712e-317,0
267743652,-1.39691e-316,1.05173e-317,0
267748657,-1.39784e-316,-9.21148e-318,0
267753662,-1.39223e-316,1.55338e-317,0
267758666,-1.40046e-316,3.39606e-318,0
267763671,-1.28213e-316,-5.64435e-317,0
267768676,1.25936e-316,-6.13543e-317,0
267773681,1.35891e-316,3.40278e-317,0
267778686,-6.35567e-317,-1.24839e-316,0
267783691,-1.39349e-316,-1.43573e-317,0
267788696,-1.40086e-316,5.33616e-319,0
267793701,-1.39168e-316,1.60207e-317,0
267798706,-1.39171e-316,1.5989e-317,0
267803710,-1.38784e-316,1.90625e-317,0
267808715,-1.38345e-316,-2.202e-317,0
267813720,1.40046e-316,3.3807e-318,0
267818725,1.38724e-316,-1.94937e-317,0
267823730,1.17125e-316,-7.68513e-317,0
267828735,-3.67906e-318,-1.40039e-316,0
267833740,-1.39634e-316,-1.12507e-317,0
267838745,-1.39255e-316,-1.52435e-317,0
267843750,-1.40015e-316,4.49486e-318,0
267848754,-1.35871e-316,3.41073e-317,0
267853759,9.49418e-317,1.03007e-316,0
267858764,1.3279e-316,4.46223e-317,0
267863769,1.40087e-316,2.86533e-319,0
267868774,1.39872e-316,7.75347e-318,0
267873779,1.25427e-316,6.239e-317,0
267878784,-1.24545e-316,6.41315e-317,0
267883789,-1.38882e-316,1.8331e-317,0
267888793,-1.39582e-316,1.18776e-317,0
267893798,-1.34483e-316,3.9227e-317,0
267898803,1.4008e-316,1.42587e-318,0
267903808,1.39262e-316,-1.51793e-317,0
267908813,1.38595e-316,-2.03918e-317,0
267913818,1.40061e-316,-5.3478e-318,0
267918823,1.3804e-316,-2.41987e-317,0
267923828,-2.45438e-317,-1.38002e-316,0
267928833,-1.38553e-316,-2.14658e-317,0
267933837,-1.40013e-316,5.005e-318,0
267938842,-1.37143e-316,-2.86462e-317,0
267943847,1.37686e-316,-2.62345e-317,0
267948852,1.39647e-316,1.18052e-317,0
267953857,1.40167e-316,3.35891e-319,0
