280235839,0.000935078,0.243465,-0.061946,0.0135431,0.473038,0.227339,0.785218,0.245218,0.0683933,-0.0160429,0.473094,0.22881
280240844,0.00103283,0.24337,-0.0657755,0.0161614,0.469787,0.226717,0.785645,0.249427,0.0667267,-0.0173277,0.484228,0.233548
280245849,-0.00117019,0.243412,-0.0504571,0.0151749,0.463339,0.226685,0.785246,0.254922,0.0647264,-0.0167355,0.488943,0.235253
280250854,-0.000179807,0.244363,-0.0434304,0.0198536,0.474657,0.228164,0.783824,0.254471,0.0568958,-0.0131807,0.49082,0.236723
280255859,-0.000685996,0.248437,-0.0451227,0.0159807,0.476252,0.228265,0.784428,0.253631,0.0540043,-0.0138885,0.483631,0.234488
280260864,0.00403309,0.252401,-0.0454167,0.0121236,0.480447,0.231249,0.786277,0.253513,0.0508943,-0.010958,0.485599,0.23421
280260864,-0.00103588,0.248873,-0.0365294,0.00699615,0.486944,0.236412,0.785025,0.244014,0.0412694,-0.011267,0.476631,0.232657
280270874,0.00129795,0.255247,-0.0365325,0.00836754,0.487987,0.236914,0.785533,0.254401,0.0408273,-0.013319,0.484605,0.233172
280275878,-0.0050161,0.253002,-0.0320226,0.00930738,0.486965,0.237908,0.785456,0.250514,0.038658,-0.0113562,0.481335,0.230632
280280883,-0.000988203,0.247324,-0.0300809,0.00684738,0.488038,0.237317,0.785176,0.247424,0.0369752,-0.00797538,0.487054,0.236356
280285888,-0.00371963,0.247663,-0.0246423,0.00999737,0.478962,0.229953,0.785138,0.25662,0.0337835,-0.00924218,0.491905,0.236714
280290893,0.00196791,0.244027,-0.0171298,0.010035,0.480434,0.232849,0.78687,0.2543,0.0275343,-0.00844784,0.492831,0.23888
280295898,-0.00025483,0.247091,-0.0177613,0.00792789,0.478892,0.22825,0.785452,0.257895,0.0267921,-0.00502013,0.497303,0.239478
280300903,-0.000804239,0.25366,-0.0116717,0.00525475,0.493023,0.233155,0.785963,0.256883,0.0200728,-0.00400374,0.49858,0.239172
280305908,0.00131941,0.258048,-0.00759232,0.0022893,0.495372,0.236735,0.784911,0.255631,0.013202,-0.00195649,0.494174,0.235604
280305908,-0.0008061,0.257532,-0.0013026,0.00071907,0.497355,0.237558,0.78514,0.250971,0.00634962,0.00257921,0.486249,0.230751
280315917,0.000318527,0.26001,-0.00109851,0.00425386,0.496822,0.238833,0.78519,0.251219,0.00483233,-0.00266995,0.48754,0.233481
280315917,-0.000255308,0.261889,0.000453353,0.00912333,0.497444,0.238361,0.785077,0.258072,0.00427228,-0.00368801,0.493331,0.236546
280325927,-0.00140246,0.257864,0.00575507,0.00187874,0.495555,0.236009,0.785884,0.256569,0.00251395,-0.00118097,0.494377,0.236943
280325927,-0.000691219,0.256504,0.00586522,-0.00186234,0.488751,0.231022,0.786342,0.257761,0.000808537,0.00239468,0.496855,0.238251
280335937,0.00153637,0.2571,0.0112611,-0.00444302,0.488567,0.232342,0.785956,0.261312,-0.00451058,0.000439644,0.50007,0.239363
280340942,-0.00148256,0.254632,0.0138935,-0.00257215,0.487328,0.228771,0.784184,0.25882,-0.00734657,-0.0029581,0.494745,0.236893
280345947,-0.000758556,0.25771,0.020151,-0.00477286,0.493786,0.234787,0.784688,0.255946,-0.0107271,0.00268269,0.493559,0.23735
280350952,0.0028224,0.261541,0.0230335,-0.00869206,0.492397,0.2359,0.785207,0.258917,-0.0118911,0.00736094,0.491458,0.23589
280355957,0.000547409,0.256306,0.0265743,-0.00877975,0.493555,0.237688,0.785546,0.248604,-0.0167403,0.00824642,0.485581,0.231326
280360961,0.00181818,0.260101,0.0289007,-0.00662363,0.495405,0.236791,0.785344,0.253711,-0.0205821,0.00601768,0.486115,0.228351
280365966,-0.00182775,0.257574,0.0328552,-0.00838134,0.490574,0.235693,0.784912,0.251063,-0.0260286,0.00360012,0.480164,0.227084
280370971,0.00307083,0.260013,0.0347799,-0.0115074,0.484884,0.232083,0.785584,0.25575,-0.0285787,0.00751019,0.482245,0.228308
280370971,0.000202179,0.252071,0.0376064,-0.00815679,0.482816,0.231905,0.785509,0.252593,-0.0308573,0.00955582,0.48474,0.232223
280380981,0.000710487,0.254384,0.0449229,-0.00842579,0.482081,0.229461,0.78479,0.255414,-0.0380921,0.0106454,0.484852,0.230263
280380981,-0.000828315,0.25345,0.0489055,-0.00811928,0.480642,0.228409,0.785107,0.25566,-0.0417442,0.0121055,0.483459,0.229388
280390991,-0.000807131,0.253863,0.048402,-0.0131672,0.478702,0.228183,0.785623,0.253381,-0.0454099,0.0120931,0.478942,0.228976
280395996,-0.00114408,0.257432,0.0523039,-0.0159864,0.482006,0.227467,0.784579,0.252792,-0.050405,0.0161614,0.477568,0.226021
280395996,0.00129175,0.258211,0.0557033,-0.0146071,0.490638,0.232241,0.785201,0.250301,-0.0544586,0.0119185,0.476623,0.225677
280406005,-0.000497074,0.25756,0.061237,-0.0128076,0.488806,0.231623,0.7851,0.247586,-0.0550532,0.0109711,0.474671,0.225764
280411010,-0.000768417,0.258296,0.0596658,-0.0186008,0.484204,0.230312,0.784735,0.250108,-0.0519578,0.0117793,0.478548,0.227553
280416015,-0.000776833,0.254863,0.0610658,-0.0188897,0.475435,0.224555,0.784925,0.247289,-0.0527007,0.0149589,0.469071,0.221327
280416015,-0.000482618,0.252771,0.0654393,-0.0143805,0.474426,0.224152,0.78552,0.250235,-0.0592913,0.0124793,0.469936,0.222989
280426025,-0.00191277,0.249595,0.0715524,-0.0152774,0.475081,0.223001,0.785692,0.250145,-0.0657913,0.0149021,0.472371,0.222851
280431030,-0.00175741,0.248789,0.0694724,-0.0194974,0.46502,0.217536,0.784418,0.252385,-0.0668678,0.0185866,0.474645,0.223657
280436035,-0.00330653,0.247254,0.0754296,-0.0209743,0.464828,0.218657,0.785426,0.249126,-0.0743966,0.02176,0.468877,0.220647
280441040,0.000908852,0.244835,0.0828553,-0.0218734,0.465604,0.220441,0.785744,0.238827,-0.075154,0.0191851,0.454312,0.215842
280446044,-0.000470514,0.249609,0.0863382,-0.0246748,0.465522,0.220483,0.785496,0.241384,-0.0807998,0.00853205,0.449419,0.213086
280451049,-0.00130941,0.24941,0.0849677,-0.0237188,0.465065,0.219013,0.785282,0.239253,-0.0814106,0.018198,0.449279,0.207814
280451049,-0.00244913,0.249195,0.0863882,-0.0247667,0.466908,0.218492,0.785521,0.23759,-0.08254,0.0236235,0.452689,0.212601
280461059,0.00090313,0.24583,0.0890499,-0.0228375,0.463035,0.217243,0.786026,0.236449,-0.0911824,0.0267539,0.453201,0.213064
280461059,0.00132179,0.240785,0.0982209,-0.0156549,0.450228,0.211096,0.78599,0.235647,-0.0939745,0.0192885,0.442255,0.206729
280471069,-0.000847939,0.23918,0.101365,-0.0208641,0.447442,0.209832,0.785843,0.236804,-0.100179,0.021503,0.442873,0.208024
280471069,-0.00160358,0.238968,0.103777,-0.0261755,0.439126,0.203681,0.784982,0.238348,-0.100782,0.0270429,0.44221,0.206217
280481079,0.000750542,0.234541,0.111245,-0.021939,0.435785,0.201614,0.785292,0.233622,-0.108106,0.0289626,0.441372,0.203931
280486083,-0.000815355,0.237955,0.115624,-0.022152,0.438167,0.203931,0.785655,0.232626,-0.114525,0.029254,0.434136,0.198559
280491088,-0.000959296,0.24064,0.122938,-0.0273625,0.438937,0.206386,0.784439,0.23434,-0.123703,0.0316486,0.433043,0.197931
280496093,0.0014534,0.237318,0.120603,-0.029311,0.436625,0.202713,0.785325,0.228902,-0.119743,0.0301766,0.41833,0.193428
280501098,0.000995159,0.236892,0.118259,-0.0281221,0.43383,0.201299,0.785506,0.224221,-0.120277,0.0219092,0.401381,0.186286
280506103,-0.00135655,0.231652,0.126131,-0.0282933,0.426814,0.198286,0.785354,0.219442,-0.12892,0.0259299,0.403162,0.186112
280511108,-0.000904868,0.232643,0.127802,-0.0328649,0.422174,0.195187,0.785542,0.220464,-0.129583,0.0291452,0.401609,0.183544
280516113,0.00140715,0.228554,0.12564,-0.031394,0.413023,0.189681,0.78541,0.22174,-0.127782,0.0289779,0.406583,0.185959
280516113,0.00137663,0.22291,0.136952,-0.028241,0.407588,0.188169,0.785947,0.216218,-0.137691,0.0288601,0.397052,0.182706
280526123,-0.000417968,0.220893,0.135815,-0.0273471,0.39802,0.183589,0.785394,0.221219,-0.138847,0.0282683,0.399724,0.182277
280531127,0.00206327,0.219979,0.140029,-0.0263141,0.396716,0.181906,0.785615,0.215333,-0.146008,0.0334687,0.390937,0.176591
280536132,0.0004673,0.2165,0.151472,-0.0298151,0.395353,0.182353,0.785263,0.21236,-0.150678,0.0342927,0.386876,0.176381
280541137,-0.0042266,0.220024,0.157138,-0.032614,0.39447,0.180688,0.785879,0.210235,-0.156898,0.033432,0.375166,0.171129
280546142,0.000157833,0.208869,0.157153,-0.0346617,0.385369,0.177006,0.785721,0.196464,-0.162027,0.0293074,0.366055,0.168412
280551147,-0.000526734,0.213784,0.16177,-0.0354986,0.384903,0.174212,0.785409,0.20321,-0.153574,0.0294447,0.357474,0.161519
280556152,-0.000748054,0.211348,0.160045,-0.0318753,0.377012,0.17122,0.784685,0.199034,-0.166559,0.0314517,0.345001,0.154029
280561157,0.000543594,0.202427,0.16391,-0.0347367,0.36733,0.16571,0.785265,0.189813,-0.163943,0.035295,0.341398,0.149299
280566162,0.000583172,0.199058,0.159982,-0.0350801,0.356574,0.160217,0.785346,0.188299,-0.165385,0.0346656,0.334243,0.146818
280571166,0.0009408,0.198973,0.164381,-0.0348306,0.352951,0.158766,0.785151,0.184438,-0.172551,0.0328436,0.327935,0.141363
280571166,0.000463009,0.193744,0.170297,-0.0322693,0.340778,0.153779,0.785425,0.182721,-0.164271,0.0311542,0.323166,0.139779
280581176,-0.000444364,0.192282,0.1738,-0.0322224,0.335926,0.150549,0.785367,0.182526,-0.179193,0.0325232,0.318565,0.138155
280581176,0.00203037,0.189849,0.180278,-0.033145,0.330987,0.147989,0.785268,0.180563,-0.183708,0.0363817,0.314872,0.137134
280591186,-0.00129226,0.17836,0.184353,-0.0293642,0.312159,0.13846,0.785376,0.174619,-0.182527,0.0339179,0.308216,0.133988
280596191,-0.000800192,0.182004,0.189479,-0.033309,0.317038,0.139626,0.785386,0.165495,-0.190428,0.0325375,0.287046,0.122218
280601196,-0.00114207,0.175566,0.191007,-0.0342196,0.302355,0.13221,0.785924,0.158367,-0.199314,0.0308394,0.266441,0.114636
280606201,-0.00045721,0.183725,0.184875,-0.0334747,0.318893,0.140521,0.78508,0.166762,-0.186567,0.0325232,0.292097,0.126987
280606201,-0.00217166,0.189375,0.172613,-0.0341978,0.32947,0.145409,0.785407,0.169429,-0.175955,0.031086,0.29474,0.129247
280616210,0.00324535,0.188486,0.177836,-0.0335453,0.333613,0.148348,0.785288,0.165817,-0.17416,0.0339613,0.294988,0.131303
280616210,-0.00304102,0.190626,0.171687,-0.0315782,0.345231,0.154673,0.785298,0.176812,-0.180967,0.0381818,0.319311,0.142045
280626220,0.00190592,0.195649,0.173521,-0.0344843,0.349308,0.15744,0.785497,0.178018,-0.164176,0.0399275,0.319968,0.141937
280631225,-0.00227384,0.197369,0.164735,-0.0328809,0.357303,0.160744,0.785094,0.183781,-0.158365,0.031805,0.331964,0.14708
280636230,-0.00066256,0.202289,0.173504,-0.0348528,0.366558,0.166577,0.785906,0.182671,-0.173603,0.0316334,0.329479,0.143524
280636230,-0.000517631,0.207112,0.15943,-0.0331491,0.368598,0.166923,0.785049,0.190876,-0.155946,0.0313997,0.343538,0.153385
280646240,0.00164509,0.212857,0.152306,-0.0330066,0.383187,0.173378,0.785233,0.197038,-0.146437,0.0296392,0.358296,0.162492
280651245,-0.00147319,0.209331,0.147854,-0.0283269,0.383312,0.173102,0.785817,0.199955,-0.144491,0.0269651,0.36703,0.165813
280656250,-0.000761485,0.20882,0.144137,-0.0304355,0.38028,0.171095,0.786111,0.210461,-0.146561,0.0284986,0.383804,0.175308
280661254,0.000944138,0.21251,0.14703,-0.0313088,0.389199,0.17586,0.785213,0.210855,-0.146892,0.0254626,0.388113,0.177947
280666259,0.000840664,0.214715,0.142983,-0.0288152,0.391267,0.178349,0.784775,0.212835,-0.145102,0.0258799,0.390988,0.176876
280671264,-0.00184624,0.220048,0.144042,-0.0309058,0.406564,0.185926,0.785775,0.212204,-0.143123,0.0382767,0.395271,0.180896
280676269,-0.000317694,0.225479,0.137784,-0.0320908,0.411638,0.19061,0.785392,0.211138,-0.137943,0.0355344,0.383725,0.17775
280681274,-0.00307826,0.230313,0.129977,-0.0314855,0.421707,0.1956,0.785231,0.218936,-0.135225,0.0300779,0.400814,0.182913
280686279,0.000553608,0.23136,0.131712,-0.0297415,0.43214,0.200884,0.785532,0.209615,-0.135249,0.0293045,0.396465,0.182147
280686279,-0.00115044,0.236939,0.121241,-0.0288915,0.431379,0.201019,0.785949,0.220259,-0.099977,0.0291252,0.404286,0.190844
280696289,-0.00164711,0.236742,0.124693,-0.0265993,0.432081,0.202412,0.785041,0.21696,-0.116951,0.0309291,0.404074,0.186456
280701293,0.00163269,0.24036,0.130893,-0.0270798,0.448364,0.208939,0.785314,0.220508,-0.128671,0.0250173,0.413605,0.191234
280706298,-0.00113744,0.231775,0.112275,-0.0254017,0.435202,0.201562,0.785808,0.232484,-0.104513,0.0189023,0.435174,0.203058
280711303,-0.00126786,0.233956,0.108007,-0.0296154,0.439603,0.202514,0.785514,0.23427,-0.103315,0.0223622,0.437386,0.20582
280716308,0.0026927,0.233068,0.108748,-0.0276317,0.440932,0.204622,0.786288,0.236811,-0.10036,0.0201545,0.444312,0.208747
280721313,-0.000781173,0.230634,0.104408,-0.0227518,0.439485,0.20598,0.785139,0.238877,-0.0914664,0.0182557,0.453876,0.21333
280726318,-0.00122637,0.238148,0.107141,-0.0296098,0.444441,0.20688,0.785339,0.235119,-0.106653,0.026793,0.445735,0.20766
280731323,-0.00432143,0.244894,0.113328,-0.0330233,0.448297,0.205347,0.785988,0.236493,-0.0982668,0.0346017,0.441217,0.20016
280731323,0.0027504,0.242877,0.106864,-0.0283131,0.45514,0.211274,0.785268,0.23256,-0.0959789,0.0324306,0.444281,0.205093
280741333,0.00230789,0.250827,0.102138,-0.0245329,0.463238,0.214633,0.78534,0.234935,-0.100864,0.0248365,0.438943,0.202095
280741333,0.00289011,0.249892,0.0955969,-0.0248488,0.464623,0.214202,0.785117,0.23207,-0.0965483,0.021349,0.43556,0.200051
280751342,-0.00126836,0.251829,0.0963942,-0.0249697,0.466972,0.216509,0.78472,0.2327,-0.0959002,0.0237556,0.436562,0.200649
280756347,0.000862122,0.254379,0.0887343,-0.025142,0.465759,0.215441,0.784348,0.244687,-0.0832312,0.0242758,0.452749,0.208495
280761352,0.00112247,0.250092,0.0809613,-0.0242389,0.458661,0.214247,0.784081,0.247285,-0.0793375,0.0216165,0.458957,0.21405
280766357,0.000540257,0.251488,0.0796462,-0.0244381,0.458222,0.212497,0.786574,0.251446,-0.0772571,0.0189233,0.463608,0.218051
280771362,-0.00139428,0.251637,0.0749704,-0.021081,0.464282,0.214745,0.785495,0.254361,-0.0714175,0.0185871,0.476099,0.221897
280776367,-0.00027665,0.252452,0.0731941,-0.0189096,0.468425,0.217418,0.786024,0.255806,-0.0715887,0.0186834,0.478709,0.22246
280781372,-0.00100564,0.256156,0.0742036,-0.0148188,0.477436,0.223461,0.785633,0.250897,-0.0698749,0.0155668,0.469563,0.217006
280786376,0.00246763,0.258591,0.0655557,-0.0162938,0.481188,0.225837,0.784636,0.247135,-0.0559852,0.0110278,0.463931,0.2151
280791381,-0.00105111,0.261744,0.0671612,-0.0169477,0.492404,0.231992,0.78547,0.24673,-0.0667247,0.00813913,0.463631,0.217891
280796386,-0.000929569,0.259481,0.0593058,-0.0138485,0.487891,0.230329,0.785382,0.253778,-0.0598671,-0.00685434,0.469997,0.221414
280801391,0.00466871,0.26153,0.0581218,-0.0138612,0.492572,0.230501,0.785399,0.255237,-0.0511469,-0.00518056,0.471664,0.221681
280801391,-0.00040391,0.252963,0.047577,-0.0118536,0.487186,0.228942,0.785426,0.250105,-0.0486879,0.0048213,0.480076,0.227705
280811401,-0.000207812,0.257389,0.0472718,-0.0134075,0.484711,0.226581,0.784648,0.257555,-0.0431725,0.00915909,0.481616,0.228623
280816406,-0.00206928,0.254727,0.0504328,-0.0128086,0.484865,0.227926,0.784889,0.257368,-0.0381066,0.00834894,0.488323,0.231059
280821411,-0.00137016,0.252933,0.0465578,-0.00893283,0.487281,0.229519,0.785417,0.259665,-0.0403141,0.0089407,0.49286,0.235057
280826416,-0.00146688,0.256461,0.0431863,-0.00874993,0.487397,0.230264,0.785087,0.260944,-0.0408747,0.0125155,0.49264,0.23351
280826416,-0.00114058,0.259282,0.0396858,-0.00831072,0.492411,0.23327,0.785732,0.257607,-0.0358338,0.00918674,0.49116,0.230907
280836425,9.53674e-05,0.266053,0.0370966,-0.0104249,0.501163,0.237286,0.785544,0.25524,-0.0310907,0.00805521,0.491513,0.231293
280841430,0.00100517,0.262825,0.0275742,-0.00785366,0.498986,0.236649,0.785571,0.254522,-0.0261447,0.0121751,0.487236,0.230317
280846435,0.00126839,0.263708,0.0259954,-0.00687987,0.499306,0.238268,0.785799,0.254136,-0.0211148,0.00989866,0.48427,0.229133
280851440,-0.000493779,0.262354,0.0172664,-0.00458212,0.495963,0.238515,0.785263,0.257969,-0.0136504,0.0065794,0.491719,0.234151
280856445,0.00158787,0.261909,0.013296,-0.00672892,0.493591,0.235122,0.783391,0.261358,-0.0100691,0.00445604,0.492591,0.236553
280856445,0.000607014,0.259631,0.0120145,-0.00496544,0.491016,0.232036,0.786174,0.264104,-0.00493401,-0.00380344,0.496162,0.238017
280866455,0.00198269,0.260182,0.00830495,-0.00376079,0.494344,0.23419,0.785968,0.263259,-0.00516933,-0.00416412,0.499329,0.240962
280871459,-0.00152664,0.255929,0.00592148,-0.00703974,0.488039,0.232045,0.784997,0.260614,0.00100905,-0.0019899,0.497321,0.23985
280876464,-0.000416612,0.259314,0.00548542,-0.00358793,0.497525,0.23865,0.785502,0.261117,-0.00388998,-0.003055,0.497692,0.237111
280881469,-0.000660604,0.260651,0.00205576,-0.00159774,0.500815,0.239475,0.785088,0.258124,-0.000250995,-0.00523731,0.491457,0.233707
280881469,-0.0052846,0.263451,-0.00243199,-0.00275977,0.504316,0.241067,0.785323,0.254685,0.0136958,0.00724792,0.489146,0.236639
280891479,-0.00101482,0.256635,-0.0081805,-0.00174429,0.504264,0.242996,0.785672,0.24715,0.0108123,-0.00827093,0.481348,0.236318
280896484,0.000482082,0.262693,-0.0122987,0.00592613,0.50403,0.24139,0.785516,0.258954,0.0129059,-0.0124562,0.48871,0.23786
280901489,-0.001258,0.259154,-0.0114039,0.013711,0.500366,0.238874,0.786374,0.260093,0.0178178,-0.0070757,0.497826,0.240675
280906494,0.000953674,0.256606,-0.0232822,0.00974846,0.497159,0.234772,0.786397,0.26223,0.0221062,-0.00242877,0.502128,0.242336
280911499,0.000967503,0.250645,-0.0238465,0.00934839,0.487965,0.232405,0.785826,0.261629,0.0273195,-0.00705543,0.501442,0.240576
280911499,-0.000491523,0.249389,-0.0244585,0.00734377,0.481959,0.231494,0.785044,0.26035,0.0277262,-0.0108869,0.495851,0.240444
280921508,-0.0007633,0.252463,-0.0249068,0.00533867,0.48618,0.234565,0.785469,0.260416,0.0320063,-0.0124794,0.491566,0.239042
280926513,0.00126171,0.25713,-0.0264393,0.00447607,0.495395,0.239434,0.785264,0.258584,0.0287526,-0.013646,0.486089,0.235326
280931518,-0.000316501,0.256108,-0.0308915,0.00449038,0.494718,0.239271,0.784829,0.254559,0.0334159,-0.0200208,0.476585,0.231848
280936523,-0.00203965,0.256174,-0.0381275,0.00558949,0.492643,0.238527,0.785753,0.252746,0.0462723,-0.0199351,0.477128,0.230763
280941528,-0.000647029,0.256153,-0.0393184,0.00586367,0.496456,0.240353,0.7856,0.252146,0.0483177,-0.0193734,0.48209,0.23412
280946533,-0.00217958,0.251624,-0.0376049,0.00963974,0.496119,0.239419,0.784665,0.254255,0.0518087,-0.0163739,0.487069,0.236516
280951538,-0.000787449,0.246647,-0.0471374,0.0164342,0.486555,0.238854,0.784853,0.250326,0.0535401,-0.0144859,0.490287,0.238919
280956542,-0.000461361,0.246922,-0.0577346,0.0172834,0.474827,0.229743,0.785322,0.255641,0.0578554,-0.0138212,0.488033,0.237673
280961547,0.00131321,0.249903,-0.0559443,0.0124645,0.472693,0.224929,0.784511,0.255208,0.0625899,-0.0137333,0.487243,0.237338
280966552,0.000111103,0.244469,-0.0588838,0.0116262,0.4783,0.230827,0.785525,0.253171,0.0633324,-0.0136447,0.487253,0.236685
280971557,-0.00104686,0.245059,-0.0622102,0.0173006,0.478653,0.232902,0.7856,0.249652,0.0648344,-0.0197249,0.481853,0.233086
280976562,-0.00174537,0.243499,-0.0643414,0.0160413,0.475536,0.230103,0.78509,0.245993,0.0679663,-0.019357,0.473344,0.229695
280981567,0.00110626,0.248291,-0.0675055,0.014843,0.482734,0.232469,0.78519,0.245509,0.0709303,-0.0182294,0.471475,0.229311
280986572,0.00110865,0.24496,-0.0703851,0.0170126,0.476428,0.229395,0.785476,0.24311,0.0760863,-0.0206045,0.462913,0.224423
280991577,-0.000448068,0.240578,-0.0810558,0.0186567,0.474652,0.22889,0.785796,0.242622,0.0817054,-0.0198617,0.470586,0.228278
280996582,0.0011158,0.236514,-0.0841125,0.01476,0.461177,0.22456,0.784078,0.24118,0.0893348,-0.0228188,0.471066,0.229649
281001586,-0.000403478,0.236141,-0.0796386,0.0146737,0.455673,0.222471,0.783993,0.243401,0.0899332,-0.0209925,0.469797,0.228643
281006591,-0.000634615,0.235066,-0.0917221,0.0314765,0.456301,0.218237,0.786621,0.245773,0.0899675,-0.0227421,0.469962,0.228723
281011596,0.0015192,0.23744,-0.0815061,0.0270252,0.460686,0.222133,0.786046,0.245305,0.0832208,-0.0241647,0.472547,0.231657
281016601,-0.000329178,0.23554,-0.0798422,0.0208397,0.463906,0.223847,0.785985,0.243218,0.0827034,-0.0216379,0.471524,0.231107
281021606,0.0020709,0.237132,-0.0746244,0.0155592,0.46246,0.225587,0.784375,0.246628,0.0779541,-0.0220172,0.473052,0.230861
281026611,0.00152636,0.237396,-0.0695001,0.0174665,0.467611,0.228706,0.785912,0.24353,0.0733989,-0.0180862,0.471921,0.230773
281031616,0.00119925,0.24359,-0.0666968,0.0164876,0.476632,0.232506,0.786817,0.245537,0.0723074,-0.0150856,0.480149,0.233092
281031616,0.00145578,0.249598,-0.0605649,0.0142984,0.483522,0.235775,0.785409,0.245455,0.0676263,-0.0148605,0.477889,0.229308
281041625,-0.00117709,0.251839,-0.0577208,0.013896,0.485297,0.235085,0.78484,0.246054,0.0639957,-0.0163737,0.47529,0.228311
281041625,-0.00149908,0.247742,-0.059769,0.0160842,0.481062,0.233089,0.785887,0.250765,0.0661224,-0.0157917,0.48513,0.233658
281051635,0.00229979,0.246877,-0.0538691,0.0176892,0.483306,0.232238,0.784833,0.251806,0.0580028,-0.0142025,0.486691,0.236463
281056640,-0.000378531,0.244328,-0.0515751,0.0195065,0.478854,0.229033,0.785842,0.252236,0.0531338,-0.015868,0.491777,0.239617
281061645,-0.00185878,0.248613,-0.0437866,0.0158658,0.483785,0.232118,0.785105,0.257133,0.0507129,-0.0111857,0.492317,0.238204
281066650,0.0020504,0.248405,-0.03995,0.0107794,0.481394,0.23049,0.783346,0.256091,0.0476406,-0.00921133,0.493674,0.239383
281071655,0.000325203,0.250075,-0.0344669,0.0113368,0.485691,0.233989,0.785583,0.253981,0.0395926,-0.00877672,0.491233,0.237838
281071655,-0.00208297,0.253786,-0.0337256,0.0113258,0.488557,0.234957,0.785592,0.255008,0.0367373,-0.0136252,0.485224,0.235171
281081665,0.000742435,0.254462,-0.0287288,0.00508404,0.492735,0.238179,0.785274,0.250072,0.0334204,-0.00935575,0.479706,0.232689
281081665,0.00120115,0.257463,-0.0298826,0.00725174,0.496129,0.238707,0.785318,0.255169,0.032023,-0.00838071,0.49131,0.235841
281091674,-0.00161832,0.258628,-0.0251778,0.00632477,0.494183,0.235712,0.784983,0.255676,0.0261467,-0.00867764,0.487454,0.234009
281096679,0.0024724,0.258841,-0.0261117,0.00305557,0.493324,0.236195,0.785348,0.260047,0.0243848,-0.00845681,0.496908,0.24026
281101684,-0.00158171,0.250921,-0.015524,-0.00498248,0.484801,0.234522,0.785096,0.255547,0.0161329,-0.00613434,0.494773,0.2402
281106689,0.00211382,0.250914,-0.0148355,0.00325012,0.485859,0.232218,0.785713,0.262531,0.0155488,-0.00810683,0.503065,0.243125
281111694,-0.001717,0.250364,-0.0100263,0.00275373,0.487399,0.234362,0.785753,0.259669,0.0123942,-0.00689061,0.501681,0.242631
281116699,0.000760555,0.256443,-0.00486243,-0.0013556,0.494749,0.238201,0.785593,0.258673,0.00538713,-0.0021961,0.500351,0.23975
281116699,-0.00189645,0.261341,0.000491023,-0.00689809,0.496992,0.238475,0.785903,0.2582,0.00115162,-0.00484513,0.494078,0.23685
281126708,-0.00210026,0.259473,0.000804543,-0.00209339,0.501394,0.242055,0.784966,0.254732,0.00290424,-0.0077515,0.488237,0.236167
281126708,-0.000619572,0.261973,0.0013839,-0.00338175,0.502748,0.242088,0.785563,0.252869,-0.00527042,-0.00255595,0.48635,0.234379
281136718,0.000674725,0.262341,0.00233471,-0.00465201,0.498471,0.238566,0.78573,0.257049,-0.00470918,0.00213718,0.490386,0.233427
281141723,-0.00114439,0.257756,0.00694144,-0.00147481,0.497089,0.236288,0.784586,0.261994,-0.00537986,0.00325727,0.497951,0.236849
281146728,-0.00211813,0.256798,0.0107113,0.00508261,0.490177,0.233436,0.787628,0.264683,-0.0101628,0.00687885,0.50141,0.238931
281151733,0.000736237,0.252133,0.0155331,-0.00445702,0.482234,0.230666,0.785189,0.265707,-0.0107786,0.00472736,0.500903,0.24001
281151733,-0.00109969,0.256091,0.0238262,-0.0073326,0.483457,0.230894,0.786746,0.263274,-0.0193743,0.00664663,0.495134,0.235243
281161743,0.00063467,0.255976,0.0257496,-0.0108545,0.489095,0.234134,0.785639,0.260288,-0.0210225,0.0089941,0.499136,0.237437
281166748,-0.00151921,0.262094,0.0287892,-0.0124873,0.495449,0.236144,0.784815,0.259189,-0.0330133,0.00753498,0.495026,0.233834
281171752,0.00176239,0.25947,0.0324372,-0.0132855,0.497181,0.237498,0.78573,0.253822,-0.0313041,0.0136442,0.492495,0.230622
281171752,-0.000715623,0.26145,0.0376981,-0.0141595,0.497739,0.237488,0.785307,0.250337,-0.0342667,0.0148377,0.484768,0.226465
281181762,0.000967979,0.261042,0.0393876,-0.0130945,0.495876,0.235605,0.785568,0.25184,-0.0382912,0.0101871,0.482748,0.227008
281186767,-0.00191243,0.259238,0.044104,-0.0108321,0.492297,0.233465,0.785095,0.253601,-0.0411634,0.00936222,0.478687,0.226774
281191772,-0.00191928,0.253872,0.0474313,-0.0156917,0.485805,0.231185,0.784804,0.256963,-0.0415601,0.0136504,0.487641,0.231952
281196777,0.000377178,0.251339,0.0487517,-0.0144822,0.475118,0.225212,0.785196,0.255972,-0.0458967,0.0115857,0.485574,0.230445
281201782,0.00118113,0.252832,0.0524391,-0.0123387,0.475679,0.223678,0.787858,0.25923,-0.0506913,0.0101008,0.484972,0.23033
281201782,-0.000950553,0.252354,0.0629309,-0.0115687,0.479252,0.224932,0.7858,0.256247,-0.0579209,0.016263,0.483636,0.228059
281211791,0.000517368,0.255094,0.0555757,-0.0140357,0.484255,0.228081,0.785189,0.253291,-0.0590755,0.0241642,0.485713,0.225576
281216796,0.00196791,0.256131,0.0685424,-0.0176666,0.482241,0.227688,0.785509,0.249532,-0.0604104,0.0225048,0.471524,0.220781
