com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.23015,-0.0127549,1.83962,1.8547,-104.843,110.611,-21.146,20.5435,322.573,-171.108,-229.047,-46.2522,156.512,84.0,13.4619,-30.0,-13.3826,20.5079,380.4,-127.151,-432.296,115.933,132.524,65.9104,17.8832,-30.0,24.0,5.25172,-104.843,-104.843,-104.843,-104.843,6.44215,15.4636,-18.1299,0.117015,-12.2383,19.0888,-74.7492,4.66455,-1.10929,-1.41621,-13.5198,-1.20134
-0.228707,-0.0117714,1.84144,1.85517,-106.527,107.087,-21.581,20.725,335.228,-175.286,-325.612,41.7403,159.542,84.0,12.8127,-30.0,3.32709,22.2519,378.986,-131.482,-454.442,139.677,136.595,66.6278,18.1394,-30.0,24.0,6.28505,-106.527,-106.527,-106.527,-106.527,6.0309,14.9526,-17.9921,0.46145,-12.9778,18.5474,-75.1625,4.53934,-0.992164,-1.31222,-13.6271,-1.03246
-0.227157,-0.0108228,1.84282,1.85564,-108.661,103.942,-21.6935,21.082,340.389,-177.884,-373.355,90.425,162.376,84.0,12.5657,-30.0,14.3266,24.1226,376.97,-134.373,-469.706,159.648,140.76,66.7025,18.4033,-30.0,24.0,7.28642,-108.661,-108.661,-108.661,-108.661,5.01648,14.5229,-17.8062,0.714572,-10.7017,18.5848,-75.374,3.72618,-1.41056,-1.30916,-13.616,-0.920169
-0.225531,-0.00959142,1.84412,1.85625,-111.651,102.408,-20.9117,20.859,383.094,-180.878,-390.091,87.5846,165.948,84.0,11.6142,-30.0,24.0,25.9897,372.019,-137.739,-481.36,183.456,145.569,64.7205,18.3609,-30.0,24.0,7.57081,-111.651,-111.651,-111.651,-111.651,0.819927,13.6875,-15.6856,1.03679,-12.9136,18.8039,-71.4926,0.809767,-3.1214,-1.38775,-12.4827,-1.0088
-0.223769,-0.00853101,1.84519,1.85671,-110.238,96.4217,-18.9342,20.158,381.577,-184.621,-389.648,100.135,169.641,75.1987,10.664,-30.0,24.0,26.5889,371.771,-139.924,-480.197,196.231,148.534,62.6922,17.8035,-30.0,24.0,6.95313,-110.238,-110.238,-110.238,-110.238,-1.61435,12.9725,-14.6124,1.52317,-16.2167,18.0976,-64.9275,-2.77599,-5.0962,-1.29502,-11.4298,-1.21558
-0.221879,-0.00717129,1.84596,1.85719,-109.695,92.9778,-19.086,21.4087,364.873,-184.256,-411.773,140.33,168.86,71.3851,10.7823,-30.0,24.0,25.4218,374.961,-138.694,-470.897,192.707,146.899,61.9184,16.864,-30.0,24.0,5.81277,-109.695,-109.695,-109.695,-109.695,-0.234035,12.769,-15.268,1.71464,-11.8953,16.5788,-70.1948,0.0184903,-3.32972,-1.04078,-12.7608,-0.957889
-0.219925,-0.00588369,1.84641,1.85752,-108.535,91.7154,-19.3145,22.0203,343.935,-179.952,-402.449,146.35,164.062,64.3656,12.0683,-30.0,24.0,23.2551,376.905,-133.815,-484.095,202.131,140.469,60.6939,16.2921,-30.0,24.0,4.49578,-108.535,-108.535,-108.535,-108.535,0.00539244,12.6158,-15.0348,1.78724,-9.08672,15.76,-75.5444,2.70435,-1.70468,-0.88205,-13.7042,-0.734047
-0.218016,-0.00455068,1.8467,1.85776,-108.69,92.8815,-18.938,21.4052,325.516,-170.246,-382.433,140.137,156.339,55.8831,14.546,-30.0,24.0,19.4004,376.567,-124.014,-479.999,194.937,130.137,60.5015,16.334,-30.0,24.0,3.00049,-108.69,-108.69,-108.69,-108.69,-1.26538,12.5264,-14.13,1.93034,-9.83611,15.7963,-76.0062,3.10186,-1.47721,-0.831385,-13.6282,-0.808619
-0.216477,-0.00319031,1.84636,1.85796,-109.294,94.5617,-18.6719,20.4233,-312.076,-113.6,404.575,-163.396,121.112,-57.3444,16.7884,30.0,-24.0,1.30066,373.588,-109.68,-500.52,214.126,116.04,60.2458,16.7573,-30.0,24.0,1.33629,-109.294,-109.294,-109.294,-109.294,-2.28335,12.7965,-13.5529,2.01703,-10.1346,15.1082,-75.8438,2.87397,-1.47367,-0.670566,-13.6226,-0.758649
-0.21444,-0.00182008,1.84672,1.85815,-37.5317,31.0986,-1.5662,1.38168,-386.65,-139.159,439.584,-157.927,130.865,-80.3762,21.22,30.0,-24.0,4.59691,-276.317,-138.278,166.829,9.88756,123.777,-84.0,23.139,30.0,-24.0,4.82447,-37.5317,-37.5317,-37.5317,-37.5317,-2.69133,14.9564,-13.8641,0.455269,-11.0641,14.2789,-75.6488,2.8849,-1.27855,-0.450766,-13.6461,-0.764438
-0.213135,-0.000486377,1.8469,1.85832,-2.82854,-1.68346,-0.782116,1.23629,-359.481,-119.619,463.298,-194.779,113.655,-74.6142,25.4244,30.0,-16.4114,1.06516,-345.964,-119.618,381.263,-125.811,109.035,-84.0,27.2546,30.0,-16.1033,4.08364,-2.82854,-2.82854,-2.82854,-2.82854,-20.1865,13.2953,0.788844,4.87114,90.6936,-1.2306,3.23247,26.4809,15.3476,-3.3724,-0.585245,3.50033
-0.211914,0.000774975,1.84725,1.85852,29.0747,-25.4211,-0.351392,0.259215,-191.135,-99.4364,196.198,-72.6942,101.44,-49.2711,21.6124,10.0143,-10.1967,5.4289,-333.81,-98.9912,434.575,-171.085,99.4498,-58.1982,23.8288,30.0,-24.0,9.66141,29.0747,29.0747,29.0747,29.0747,-14.0615,13.3995,0.622404,3.10613,-94.5037,13.8508,-2.82317,-22.2168,-15.7555,-0.0434839,-0.822415,-4.97988
-0.210804,0.00194668,1.84754,1.85872,-20.309,24.9275,-15.7817,15.1016,-0.277793,-74.2325,-18.8322,-7.33365,87.385,-18.5457,16.8706,-7.48897,-8.65242,7.11827,-58.3128,-40.4404,-131.87,145.95,69.1014,-48.6161,15.3391,-8.71733,18.0718,4.22251,-20.309,-20.309,-20.309,-20.309,-4.61908,13.4116,3.32582,0.906313,-90.6537,13.3732,-4.8758,-23.1165,-16.2261,-0.0797314,-0.560739,-4.79079
-0.20967,0.0030684,1.84791,1.85894,15.8641,-4.20652,-5.16189,3.24841,212.109,-48.5785,-327.819,132.709,72.7922,22.6258,11.9728,-30.0,24.0,5.8739,-389.405,-27.5259,628.262,-305.442,62.4567,-41.2527,11.1359,30.0,-20.779,3.64179,15.8641,15.8641,15.8641,15.8641,5.62698,14.8594,8.95454,-4.66932,10.2325,-6.56833,73.0299,0.575801,0.989008,-2.41584,13.0068,-0.413291
-0.208559,0.00417419,1.84873,1.85921,87.4934,-78.0887,6.6376,-7.97296,329.179,-30.5279,-355.112,103.504,57.9038,84.0,9.77354,-30.0,18.4069,3.58748,70.2013,-19.8752,-64.0859,22.4636,55.9414,19.7169,7.76685,-30.0,24.0,3.46032,87.4934,87.4934,87.4934,87.4934,19.6337,18.494,-5.06985,-9.77766,93.4051,-11.1498,1.44665,23.3112,15.2329,-1.8127,0.996776,4.39269
-0.20751,0.00525687,1.84936,1.85953,87.4495,-91.9955,1.48677,-2.68087,290.188,-25.0116,-296.326,70.8456,50.211,84.0,9.28598,-30.0,11.6673,3.43973,290.957,-18.2604,-403.698,180.885,53.7704,38.0521,6.63441,-30.0,24.0,4.49028,87.4495,87.4495,87.4495,87.4495,21.4893,17.7557,-6.3006,-6.75192,-5.29028,4.53776,-77.9442,-1.92645,-2.11185,1.27647,-12.8405,0.286184
-0.206658,0.00625799,1.85022,1.85986,80.7889,-91.6274,1.92429,-2.41017,285.155,-22.2647,-260.886,47.1672,48.4167,84.0,9.87003,-30.0,6.97069,4.53536,132.831,-19.0217,-46.9718,-20.92,55.2896,32.1206,6.25724,-8.9454,6.17863,5.7614,80.7889,80.7889,80.7889,80.7889,21.244,17.8674,-6.76043,-7.04076,-3.38561,4.9456,-76.907,-2.43642,-2.4513,1.17908,-12.9633,0.309226
-0.205854,0.0071385,1.85101,1.86022,-67.1363,35.0014,-13.9296,12.3938,284.444,-23.6643,-242.038,37.1699,50.7582,84.0,10.3839,-30.0,5.96561,6.24841,130.892,-21.5515,-113.395,48.1683,59.5497,25.8149,6.50842,-13.7074,15.1949,6.04941,-67.1363,-67.1363,-67.1363,-67.1363,21.5994,17.5919,-6.81324,-6.91179,-5.23449,5.04552,-78.2966,-1.72189,-2.22287,1.00773,-12.5016,0.39227
-0.205009,0.0078904,1.85158,1.8606,-65.1543,31.1101,-12.6292,12.6025,285.491,-24.9702,-238.313,37.4365,52.0386,84.0,10.6187,-30.0,5.83822,7.60099,102.894,-23.0165,-79.7287,43.6965,62.5691,22.3103,6.50617,-12.979,15.1254,5.02559,-65.1543,-65.1543,-65.1543,-65.1543,21.5829,17.0356,-6.97646,-6.59637,-5.95886,5.26813,-77.7195,-1.10822,-2.00893,0.872317,-12.6034,0.252942
-0.204114,0.00852775,1.85212,1.86097,-66.758,33.1221,-12.0038,13.1024,289.777,-25.2615,-250.817,49.5965,51.4326,84.0,10.6345,-30.0,8.10653,8.78052,102.788,-23.7111,-106.93,73.0475,63.2467,19.2971,6.11075,-16.9879,16.3657,3.29142,-66.758,-66.758,-66.758,-66.758,21.3221,16.2952,-7.02604,-6.22637,-5.28192,4.6247,-77.6004,-1.26387,-2.07133,0.881166,-12.5728,0.301418
-0.203205,0.00910504,1.85258,1.86134,-72.745,40.6895,-11.6826,13.5388,293.974,-25.3683,-261.925,60.1108,50.408,84.0,10.9334,-30.0,10.156,9.21471,134.414,-24.3901,-192.024,129.354,62.4217,17.767,5.66816,-25.1056,18.911,1.49597,-72.745,-72.745,-72.745,-72.745,21.1682,15.4792,-7.01973,-5.78742,-4.58292,3.9766,-77.4241,-1.51005,-2.15246,0.93171,-12.5904,0.358185
-0.202295,0.00966788,1.85297,1.86168,-75.4883,45.4545,-11.4242,13.6121,296.522,-24.6368,-269.059,66.5118,48.2053,84.0,11.407,-30.0,11.3973,8.60862,154.972,-24.4619,-238.905,157.42,59.9765,17.2284,5.21089,-30.0,19.505,-0.0774713,-75.4883,-75.4883,-75.4883,-75.4883,21.1278,14.561,-6.99566,-5.32904,-3.81423,3.63137,-77.0393,-1.75553,-2.24482,0.967279,-12.6894,0.383102
-0.201407,0.0103019,1.85332,1.86203,-69.6615,41.7505,-10.9957,13.2207,295.762,-22.3187,-265.617,64.1237,44.4509,84.0,11.8278,-30.0,10.7829,6.82567,135.973,-23.5592,-167.525,105.452,55.685,17.2899,4.75912,-26.8557,11.551,-1.51707,-69.6615,-69.6615,-69.6615,-69.6615,21.3071,13.5808,-6.95958,-4.88579,-3.32212,3.43961,-76.5583,-1.74565,-2.20037,0.982648,-12.7171,0.376464
-0.200574,0.0108956,1.85368,1.86233,-73.3773,46.807,-10.7185,12.6215,294.562,-19.615,-257.292,59.2552,39.7621,84.0,12.2607,-30.0,10.6595,4.25718,162.735,-21.4676,-262.636,177.296,50.0789,17.585,4.43287,-30.0,24.0,-2.57828,-73.3773,-73.3773,-73.3773,-73.3773,21.6356,12.5271,-6.83767,-4.49072,-2.97811,3.35367,-76.8119,-1.95002,-2.28841,0.984373,-12.6007,0.495659
-0.199817,0.0114781,1.85398,1.86262,-71.9271,46.5312,-10.1317,11.5636,292.666,-16.457,-247.328,51.2482,34.2632,84.0,12.5942,-30.0,8.50418,1.1967,167.13,-18.9213,-230.359,141.302,43.9056,18.2051,4.11707,-30.0,13.4816,-3.47056,-71.9271,-71.9271,-71.9271,-71.9271,22.0355,11.4738,-6.74259,-3.99944,-4.1976,3.57877,-76.0701,-1.18503,-1.8774,0.949705,-12.6371,0.344372
-0.199175,0.0120114,1.85432,1.8629,-72.8051,47.5348,-11.6593,12.0246,318.358,-12.2258,-270.686,54.8516,27.341,84.0,12.6287,-30.0,10.1085,-1.65604,171.271,-15.3396,-258.26,167.65,36.6637,17.9344,3.87099,-30.0,18.9831,-4.21173,-72.8051,-72.8051,-72.8051,-72.8051,21.2776,10.2612,-6.0801,-3.63189,-3.5498,3.61392,-75.8292,-1.50899,-2.04756,0.976033,-12.5437,0.370544
-0.198665,0.0124646,1.85467,1.86319,-75.661,49.881,-13.7673,13.0307,338.452,-6.19985,-256.146,20.663,17.7392,84.0,10.0704,-30.0,-1.97724,-1.50748,180.983,-12.2086,-291.897,192.7,28.8504,19.2488,3.97321,-30.0,24.0,-4.87238,-75.661,-75.661,-75.661,-75.661,20.8007,8.90651,-5.19884,-2.80704,-10.6604,3.15274,-70.7332,-1.7679,-2.09187,0.988676,-12.3169,0.325135
-0.198316,0.0128163,1.85499,1.86351,-77.2823,51.0114,-14.4054,13.0137,360.269,-1.22316,-306.438,57.0806,9.33899,84.0,7.56786,-30.0,13.3029,-1.19788,185.227,-9.56313,-298.134,193.495,21.8518,19.0014,4.2675,-30.0,24.0,-5.25879,-77.2823,-77.2823,-77.2823,-77.2823,19.855,7.72913,-4.80168,-2.81216,-3.47377,4.34488,-75.881,-1.08352,-1.93219,0.875714,-12.1067,0.226503
-0.198119,0.0130583,1.85537,1.86386,15.3393,-19.9215,-2.44915,1.35184,180.311,2.19603,-197.972,51.1079,4.3362,10.4249,4.99459,-30.0,24.0,-0.747422,-46.0725,-25.1315,83.8636,24.3325,30.2151,26.1425,5.97527,-25.2495,6.16657,-4.14847,15.3393,15.3393,15.3393,15.3393,5.98294,-9.34963,-12.1651,1.165,-4.98993,4.23713,-73.8059,-0.828564,-1.73419,0.864665,-12.1463,0.212794
-0.198044,0.0131972,1.8558,1.86423,36.881,-40.0933,8.52975,-7.33551,379.403,-0.247746,-375.989,106.202,4.03185,79.1722,5.33931,-30.0,21.7547,-0.825751,-3.4453,-24.1814,-49.8473,106.685,27.7081,29.4361,7.34129,-30.0,17.3848,-3.06564,36.881,36.881,36.881,36.881,17.9765,6.36946,-4.1963,-5.29661,-81.633,6.89786,-4.78551,-22.999,-15.2551,0.804863,0.67177,-3.71095
-0.197967,0.0132607,1.85604,1.86473,62.853,-79.1359,16.7895,-39.9162,317.69,-5.57529,-331.885,113.568,8.53029,62.9593,6.23475,-30.0,24.0,-1.48767,77.8387,-26.6747,-202.966,188.125,29.1686,43.0916,8.45187,-30.0,24.0,-2.78132,62.853,62.853,62.853,62.853,15.9705,5.07153,2.36351,-5.2819,91.5828,-6.79144,-0.640547,21.5061,14.1172,-1.35921,0.395874,4.26886
-0.197903,0.0132746,1.85625,1.86508,52.0027,-58.7564,6.22764,-4.37245,353.305,-9.04062,-394.522,137.407,9.741,67.6461,5.85449,-30.0,24.0,-2.47073,-344.771,-10.1448,506.833,-159.46,13.481,-16.5433,5.88228,30.0,-13.5513,-2.94861,52.0027,52.0027,52.0027,52.0027,16.8625,4.76226,-2.89866,-4.38518,90.8678,-7.24632,-0.559913,21.2247,14.067,-1.33122,-0.0148716,4.45382
-0.197827,0.013294,1.85658,1.86552,36.9692,-45.6349,4.09946,-1.60284,331.494,-11.1053,-371.703,132.824,8.77952,58.8594,5.24106,-30.0,24.0,-3.23134,-355.131,-8.60584,490.134,-143.999,9.53755,-28.1433,5.23893,30.0,-24.0,-2.55804,36.9692,36.9692,36.9692,36.9692,16.1152,3.7577,-1.47818,-3.92853,88.6341,-7.21281,-1.13731,21.3103,14.0789,-1.24837,0.415838,4.36979
-0.197772,0.01333,1.85668,1.86594,-13.5514,-14.0659,-2.53037,3.57769,311.969,-11.0725,-339.5,117.586,5.29481,50.0014,4.36299,-30.0,24.0,-3.58059,-379.691,-5.88562,402.486,-54.1834,4.04109,-48.0062,3.9875,30.0,-24.0,-1.61711,-13.5514,-13.5514,-13.5514,-13.5514,15.0329,2.72019,-0.424764,-3.63021,90.5273,-6.60792,-0.616022,21.5096,14.0782,-1.19197,0.517535,4.15758
-0.197791,0.0133731,1.8567,1.86629,-11.3137,-14.5405,-1.29197,3.12358,278.584,-10.5209,-339.115,135.004,0.980725,38.7316,3.58138,-30.0,24.0,-3.5435,-365.496,-3.2665,338.212,-11.3839,-2.02582,-52.3821,2.60432,30.0,-24.0,-0.40199,-11.3137,-11.3137,-11.3137,-11.3137,14.2302,1.41597,1.26324,-2.82467,83.3975,-6.65548,5.76573,21.1031,13.9495,-1.2451,0.589879,4.2689
-0.197848,0.0134054,1.85655,1.8666,1.26439,-20.898,0.215933,1.61205,218.876,-13.3206,-282.168,105.526,1.11297,18.6478,4.15137,-30.0,12.0878,-3.72067,-343.521,-2.46662,294.248,-1.33589,-5.43495,-50.9056,1.77124,30.0,-24.0,0.312415,1.26439,1.26439,1.26439,1.26439,12.8123,0.324442,2.85802,-2.38534,82.5734,-5.57088,5.6046,21.5002,14.0031,-1.26148,1.05407,3.89546
-0.197999,0.013394,1.85655,1.8668,17.7457,-14.5213,1.3214,0.924512,1.31315,-21.6509,11.8122,-37.7285,4.12649,-24.0777,3.64065,-11.204,-17.0191,-3.87062,90.5103,-2.02342,-498.151,397.848,-8.72544,-21.6794,1.98662,-30.0,24.0,-0.0959725,17.7457,17.7457,17.7457,17.7457,6.95461,-1.53797,1.47969,-1.83172,82.9369,-4.73602,6.20103,21.4038,13.8974,-1.38949,1.03398,3.88847
-0.198218,0.0133376,1.8567,1.86701,12.2366,-11.4773,8.7717,-5.12658,-330.677,-17.7421,393.806,-157.838,2.85392,-76.8049,5.68008,30.0,-24.0,-4.38605,245.21,-3.56447,-585.48,374.928,-11.1128,30.9703,-1.42614,-30.0,6.75637,0.346835,12.2366,12.2366,12.2366,12.2366,-19.6349,-3.87963,0.0421175,6.54279,-79.7566,8.18372,-3.82284,-21.5055,-14.4126,0.68045,-0.454428,-3.72798
-0.198574,0.0132393,1.85715,1.86731,10.6431,-9.5545,6.42759,-3.62955,-303.026,-25.2373,358.961,-144.939,7.44698,-73.1979,7.6155,29.825,-21.8232,-5.07636,305.552,-5.32899,-661.478,410.982,-13.1644,44.8298,-1.65677,-30.0,24.0,0.0653901,10.6431,10.6431,10.6431,10.6431,-22.2184,-4.81616,-1.71503,7.56028,-81.7612,7.96958,0.896281,-22.8551,-15.031,0.868478,-0.683397,-3.87956
-0.198882,0.0130946,1.85754,1.86771,25.4056,-20.9436,3.94563,-3.46075,-124.821,-37.8731,45.2194,11.2627,17.9496,-63.2831,11.5535,7.36929,-10.8492,-6.20953,210.766,-8.05682,-620.199,426.429,-11.751,16.6588,-0.0728419,-16.2742,21.6315,-0.491817,25.4056,25.4056,25.4056,25.4056,-22.2759,-5.57903,-0.894139,8.45246,-82.7796,8.57162,1.18754,-23.4426,-15.4896,0.827947,-0.383347,-4.05717
-0.199119,0.0129267,1.85788,1.86819,71.2958,-64.2627,5.4645,-5.77516,-45.2301,-47.1395,-73.7513,63.4332,26.3301,-58.6808,14.1884,-0.954569,-6.09641,-7.42526,-56.7312,-9.63609,-164.656,197.038,-11.229,-13.1165,0.737341,30.0,-1.64543,-0.999498,71.2958,71.2958,71.2958,71.2958,-22.2474,-6.75007,0.0417474,9.27745,-82.5138,9.22621,0.123563,-22.5887,-15.1565,0.55191,0.527588,-3.7779
-0.199323,0.0127682,1.85832,1.86873,72.9495,-64.7812,5.95003,-7.38057,-8.23961,-49.2218,-204.369,161.964,25.9553,-66.8978,12.4037,-10.2185,7.16978,-8.61136,-248.162,-9.06886,60.4769,128.544,-15.3841,-36.7427,-1.11452,30.0,4.48405,-1.41072,72.9495,72.9495,72.9495,72.9495,-24.084,-7.76692,1.63037,6.5315,6.06185,-0.834696,70.9585,-1.60245,0.0519504,-1.13723,12.6533,-0.509554
-0.199521,0.0126367,1.85863,1.86931,26.8906,-32.1349,1.94559,-3.68098,45.6488,-63.9322,-350.413,255.684,21.4008,-66.7867,7.56466,-19.3772,16.9698,-9.03851,-180.808,-5.25067,-55.5186,185.007,-25.8946,-26.1912,-0.0759404,30.0,4.64325,-2.55756,26.8906,26.8906,26.8906,26.8906,-25.0257,-11.8292,2.14856,7.45579,5.40386,-1.01327,71.1136,-1.29075,0.32011,-1.04999,12.6689,-0.523828
-0.199831,0.0125069,1.85889,1.8699,-13.4019,0.653337,-1.81901,0.0367162,83.8649,-46.4529,-428.773,303.545,10.5857,-65.6044,9.07845,-22.4563,18.5276,-9.15234,2.84392,-3.95404,-385.443,356.041,-32.9468,-12.5006,-2.69313,13.5212,21.8983,-2.45246,-13.4019,-13.4019,-13.4019,-13.4019,-24.9362,-11.7297,2.48182,8.12152,6.91983,0.225159,67.492,-3.43786,-0.958615,-1.02426,11.0899,-0.251514
-0.200299,0.0123358,1.859,1.87046,-77.4956,54.6803,-6.47172,2.86491,56.8139,-47.4527,-164.511,60.1534,5.55189,-84.0,10.6135,30.0,-24.0,-9.10884,261.501,-0.428936,-901.648,594.622,-38.4023,-43.6842,-0.976929,-16.601,24.0,-2.43635,-77.4956,-77.4956,-77.4956,-77.4956,-25.2322,-11.7866,-1.8801,7.70214,0.263198,8.36552,-72.3913,2.67479,-0.575751,-0.0104104,-11.3382,0.817523
-0.200873,0.0120984,1.85939,1.87095,-43.3758,29.7043,-3.4243,1.28057,102.004,-60.3632,-229.424,84.0619,9.35287,-84.0,6.84018,30.0,-24.0,-9.01142,106.527,-0.375125,-533.812,359.734,-37.7365,-84.0,4.88293,30.0,24.0,-7.1572,-43.3758,-43.3758,-43.3758,-43.3758,-20.8988,-16.4332,1.96122,8.36958,-1.78537,9.28141,-69.0844,4.56006,0.292133,0.0876448,-11.6448,-0.186722
-0.201429,0.0117883,1.85917,1.87137,-94.9911,69.5652,-15.1379,9.29011,104.188,-56.9549,-246.205,91.3068,6.73508,-84.0,11.3355,30.0,-24.0,-10.7441,295.922,-12.8081,-813.854,504.875,-34.4537,-3.69,0.238305,-21.8482,12.1077,-4.72403,-94.9911,-94.9911,-94.9911,-94.9911,-27.4514,-13.5267,-0.593387,6.32877,78.9924,-1.46045,1.80466,24.6136,15.2405,-1.41601,0.25892,2.99422
-0.202105,0.0114062,1.85926,1.87169,-63.7517,47.9868,-6.1444,2.35699,78.8568,-60.0807,-235.904,95.5741,7.22729,-84.0,13.7776,30.0,-24.0,-10.6201,284.753,-14.6803,-937.014,592.885,-33.2231,-54.7238,2.39539,-10.4275,24.0,-4.10976,-63.7517,-63.7517,-63.7517,-63.7517,-26.0787,-15.5118,-1.44242,10.8099,-15.9136,10.5728,-70.8713,3.59142,-0.632802,0.08018,-11.6213,-0.406395
-0.202839,0.0109587,1.85934,1.87195,-58.9983,46.0354,-6.6952,2.48203,80.5489,-20.5589,-244.388,99.032,-4.57361,-84.0,19.9827,30.0,-24.0,-10.3115,268.627,-16.6061,-849.396,517.718,-29.6596,-50.3687,-2.88081,-5.22014,17.6056,-1.79788,-58.9983,-58.9983,-58.9983,-58.9983,-32.4195,82.1797,-4.50569,3.04483,-9.55407,11.1942,-66.7481,5.98886,0.710613,-0.573929,-10.3679,0.352337
-0.20366,0.0104562,1.85953,1.87222,-16.2164,7.22247,-5.46885,0.746906,68.4676,-50.0074,-249.908,105.131,-3.60295,-84.0,11.4619,30.0,-24.0,-8.83072,42.6013,-18.3847,-306.957,189.999,-30.7428,-53.1363,3.11179,30.0,-13.0991,-3.85335,-16.2164,-16.2164,-16.2164,-16.2164,-25.0431,-17.1832,-2.65811,10.7069,-18.8446,11.2838,-70.6128,4.64151,-0.193371,0.0624372,-11.3195,-0.723412
-0.204526,0.00990924,1.86003,1.87255,-52.8876,35.0948,-14.1818,6.02959,99.226,-31.4982,-214.869,49.9225,-16.8728,-84.0,6.35202,30.0,-24.0,-6.3702,20.5575,-14.2946,-215.243,153.11,-32.4858,-17.818,1.67112,9.24668,12.1204,-3.96475,-52.8876,-52.8876,-52.8876,-52.8876,-26.6232,-16.0736,-2.51862,5.26109,83.3198,3.6619,0.101468,24.4769,14.5675,-2.17299,0.316638,2.93125
-0.205567,0.00930724,1.86075,1.873,41.4916,-28.585,-4.27025,-0.490698,-16.4505,-3.67867,0.426619,-69.411,-33.6261,-84.0,1.83062,30.0,-24.0,-6.06546,-47.8601,-0.300145,-108.11,92.9404,-38.415,-36.652,-1.34131,30.0,-24.0,-3.23133,41.4916,41.4916,41.4916,41.4916,-21.4274,-14.1036,-4.05605,6.14942,-3.83445,11.5627,-69.0242,9.90771,2.83022,-1.1451,-9.40884,1.10019
-0.206648,0.00866678,1.86162,1.87349,89.0357,-64.1176,7.45487,-7.4994,-291.501,36.5623,163.517,-7.00877,-59.5317,-84.0,-5.58758,30.0,-24.0,-6.89551,-287.414,21.9279,394.268,-180.783,-51.8524,-19.5273,-7.22221,30.0,-24.0,-2.85811,89.0357,89.0357,89.0357,89.0357,-9.89005,-9.23192,-5.01322,-0.792272,85.9797,-0.467236,0.497764,26.0988,15.9445,-1.98695,1.073,3.43088
-0.207676,0.00800348,1.86181,1.87399,114.226,-83.249,24.0631,-16.6646,-342.734,98.5536,295.152,-60.6307,-101.778,-57.3314,-14.1817,30.0,-3.06914,-7.18923,-346.441,65.3084,345.312,-109.58,-79.0532,-62.0271,-13.3167,30.0,-24.0,-1.65909,114.226,114.226,114.226,114.226,5.32449,-5.28764,18.3436,-3.52523,8.00809,-3.45253,77.5809,-0.943421,1.56578,-1.16524,13.3425,-0.306132
-0.209037,0.00730943,1.86246,1.87451,11.7044,-4.24375,5.56935,-1.75232,161.437,135.715,-168.61,77.8633,-127.722,26.082,-20.3415,-10.195,12.3469,-6.3195,-330.228,84.7497,430.587,-165.769,-91.4387,-31.3721,-18.3257,30.0,-6.36741,0.855045,11.7044,11.7044,11.7044,11.7044,11.5327,0.925956,10.6964,-6.58958,12.165,-8.11744,76.5499,-4.338,0.517598,-0.277916,13.3679,0.207105
-0.210332,0.00648243,1.86217,1.87507,21.1133,-12.3314,9.80311,-2.28563,-259.303,122.793,372.735,-151.448,-116.035,-20.0559,-20.2659,30.0,-13.5803,-4.74453,13.9557,118.245,151.303,-97.4778,-115.454,84.0,-21.8369,-30.0,24.0,-5.1608,21.1133,21.1133,21.1133,21.1133,13.4656,-44.5403,-1.60701,-10.5807,-75.3564,2.53314,6.47901,-27.3546,-16.2216,1.84137,0.285542,-3.05999
-0.211714,0.00576664,1.86193,1.87549,37.8177,-25.5163,13.5987,-5.38317,-293.57,106.774,390.121,-148.93,-102.4,-36.5176,-18.9209,30.0,-21.6834,-5.13367,111.454,102.85,14.5561,-38.2151,-102.499,84.0,-19.9887,-30.0,24.0,-4.6223,37.8177,37.8177,37.8177,37.8177,4.01721,-0.545013,12.2065,-0.970945,-84.9222,1.45504,2.31612,-26.6905,-15.942,2.1304,0.504885,-3.1855
-0.212811,0.00485811,1.86141,1.87588,41.4163,-26.568,14.9532,-6.55891,-295.15,100.089,384.318,-143.069,-98.5393,-40.3328,-18.5813,30.0,-20.2549,-4.02522,159.362,96.7678,-18.7746,-40.147,-98.2995,84.0,-19.406,-30.0,24.0,-3.43461,41.4163,41.4163,41.4163,41.4163,1.9138,-1.72023,11.0701,-0.177147,-87.5333,2.17847,0.809818,-26.4955,-16.0424,2.16849,-0.0987059,-3.6297
-0.213874,0.00403595,1.8609,1.87614,42.1605,-25.1533,16.1442,-7.86229,-308.617,74.3423,399.037,-151.86,-90.9997,-45.0399,-22.9284,30.0,-21.9009,-2.35164,194.811,70.804,-36.4154,-48.1138,-90.9476,84.0,-23.7135,-30.0,24.0,-1.82013,42.1605,42.1605,42.1605,42.1605,-2.00303,-45.5146,11.6666,-0.620559,-88.1219,2.94086,0.720844,-26.0569,-15.9807,2.03463,-0.157743,-3.68783
