com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0318859,-0.00276025,1.48879,1.44582,64.6456,-94.7193,19.618,-17.3204,-145.422,6.4577,297.147,-132.848,-48.3605,-31.3056,-7.06706,21.5276,-24.0,0.914852,-251.547,-10.8062,384.087,-173.521,-28.3069,-52.2845,-6.2193,19.7358,-23.7044,1.1487,64.6456,64.6456,64.6456,64.6456,-1.62093,1.81026,9.44472,-0.95466,-1.49108,21.3596,-68.3575,4.01285,-1.05727,-0.747699,-12.0489,-0.00778101
0.030883,-0.00334765,1.48877,1.44597,66.7492,-95.2188,18.2382,-17.7932,-152.793,6.20617,327.55,-160.842,-49.2616,-25.233,-7.71193,20.3535,-24.0,0.747004,-242.784,-11.5428,337.358,-147.423,-28.753,-54.3072,-5.40214,18.5542,-15.8891,0.325627,66.7492,66.7492,66.7492,66.7492,-0.805839,1.93227,9.54846,-1.29741,-1.81058,18.8737,-66.025,3.65331,-0.786342,-0.491562,-11.6233,0.0424771
0.0299294,-0.00387736,1.48909,1.4461,68.6064,-96.9715,16.6046,-18.1142,-185.105,4.20946,378.596,-185.347,-46.7061,-27.7715,-7.36773,27.7822,-24.0,2.3924,-299.46,-12.4679,437.771,-200.784,-27.3068,-55.7582,-3.67737,30.0,-14.4496,1.07189,68.6064,68.6064,68.6064,68.6064,-2.31799,3.04507,-12.2017,0.200728,-4.73757,18.8849,-69.2132,-0.00833792,-2.73104,-0.154338,-12.5582,0.00585108
0.0290196,-0.00445226,1.48969,1.44624,70.9521,-103.666,15.6143,-18.942,-195.814,2.53425,394.01,-189.915,-41.2329,-26.891,-6.25575,30.0,-24.0,4.11095,-300.5,-12.2307,432.119,-201.175,-23.475,-56.8648,-2.17942,30.0,-14.934,2.58004,70.9521,70.9521,70.9521,70.9521,-2.1389,2.64506,-12.1801,0.133026,12.1457,2.36162,74.1138,2.75841,1.27917,-3.27425,12.2242,-0.0204379
0.0281976,-0.00507217,1.49044,1.44641,66.7727,-103.66,15.0002,-19.3687,-183.729,2.05222,368.328,-174.343,-35.1769,-29.8067,-5.7449,30.0,-24.0,4.62974,332.399,-15.6999,-339.083,100.059,-9.38502,61.5253,-0.284471,-30.0,24.0,4.53835,66.7727,66.7727,66.7727,66.7727,-2.0541,2.48245,-12.588,0.0996573,11.2697,2.23463,74.293,3.31834,1.60717,-3.30362,12.2667,0.0747399
0.0274876,-0.00571932,1.49144,1.44661,61.9428,-104.906,15.9377,-20.3717,-190.0,1.79796,393.722,-188.589,-30.1203,-24.1612,-5.7603,30.0,-24.0,3.78732,330.66,-14.1904,-332.925,100.431,-5.82141,62.4898,-1.52273,-30.0,24.0,3.37605,61.9428,61.9428,61.9428,61.9428,-2.28845,2.49566,-12.2622,0.365952,11.9966,1.41817,75.0464,1.90086,0.781172,-3.23993,12.8392,0.0521864
0.0270131,-0.00634553,1.49223,1.44687,58.4265,-107.122,15.0761,-18.8105,11.201,19.0728,81.8092,-18.8904,-41.4698,14.0882,-4.8032,-30.0,21.7999,1.94557,-217.417,-9.15434,351.107,-156.004,-10.9717,-20.3923,-3.72907,30.0,-16.1855,2.69921,58.4265,58.4265,58.4265,58.4265,-2.13184,0.635369,6.00472,0.410232,11.4577,-0.416848,73.9127,2.83686,1.68159,-2.84961,12.2295,0.191414
0.02664,-0.00689803,1.49268,1.44719,-108.889,84.9559,-14.063,18.1098,-246.994,-0.0780722,469.306,-208.933,-22.7537,-19.202,-3.36106,15.684,-21.8138,4.14064,-135.611,-12.7751,221.356,-94.1366,-6.56716,-10.879,-2.6671,16.7521,-12.0373,2.90714,-108.889,-108.889,-108.889,-108.889,6.85086,1.41741,-3.41352,-0.937087,-14.1907,13.1806,-63.9423,-0.0531289,-2.04714,0.0762092,-11.5721,-0.229592
0.0262812,-0.00735874,1.49328,1.44759,-41.3579,5.72692,1.20728,4.29137,-240.528,16.8511,423.607,-173.212,-33.3563,-21.5337,-4.58616,2.59483,-5.27948,3.66302,-336.393,-12.1532,459.076,-184.41,-5.82356,-58.9412,-4.00228,30.0,-2.7104,2.40107,-41.3579,-41.3579,-41.3579,-41.3579,11.2838,1.85302,2.37417,-3.04883,-80.4789,13.1262,-3.13855,-18.3935,-13.1418,-0.132622,-0.743198,-3.48331
0.0260543,-0.0077205,1.4939,1.44805,-45.8098,10.3354,-1.12468,8.84422,-412.161,18.1118,679.228,-283.094,-31.9589,-34.1254,-5.24907,30.0,-20.5481,3.15107,-340.016,-12.5992,474.584,-199.338,-4.61403,-61.2309,-4.86288,30.0,-16.0757,1.71413,-45.8098,-45.8098,-45.8098,-45.8098,12.5433,2.35314,1.12412,-4.28244,-83.1056,12.099,-11.1168,-20.8719,-14.2272,0.611327,-2.96062,-3.63514
0.0258116,-0.00797889,1.49429,1.44862,-45.4661,11.5125,1.70777,7.56157,-157.706,0.519692,247.043,-79.2867,-18.3934,-30.5881,-4.86804,30.0,-24.0,3.86622,286.555,-12.9003,-349.829,145.503,-1.60857,52.0472,-2.92247,-30.0,24.0,1.98826,-45.4661,-45.4661,-45.4661,-45.4661,-0.0111807,2.14514,-11.7589,-0.0796176,-83.8192,11.1105,-8.88268,-23.5866,-15.712,0.816543,-1.6699,-3.7981
0.0254972,-0.00813214,1.49484,1.44929,50.7754,-106.962,21.0041,-15.7331,-147.935,1.43618,231.446,-74.8748,-19.0321,-30.9138,-5.36507,30.0,-24.0,4.66156,326.036,-13.4365,-342.002,117.687,1.11751,61.5807,-1.94453,-30.0,24.0,2.42084,50.7754,50.7754,50.7754,50.7754,-1.96221,1.88049,-12.6364,0.281101,14.7835,-4.23116,74.593,-0.991936,0.374051,-1.62406,12.1925,0.362127
0.025197,-0.0082492,1.49533,1.45002,52.4941,-105.915,21.7297,-16.3389,-140.829,-1.23452,175.755,-28.6601,-12.3462,-33.1898,-4.88181,30.0,-24.0,5.32965,322.777,-9.79865,-349.372,127.624,1.49256,60.1663,-1.15865,-30.0,24.0,2.34759,52.4941,52.4941,52.4941,52.4941,-1.28256,1.52078,-12.5196,0.294951,15.2127,-4.32603,74.1533,-0.941981,0.395073,-1.62765,12.5962,0.577177
0.024954,-0.0083574,1.49558,1.45069,54.8078,-105.609,21.7231,-16.6752,-139.918,-3.35369,164.196,-17.4505,-5.30745,-28.6776,-4.07222,30.0,-24.0,5.25047,319.026,-6.13264,-333.217,115.884,2.29572,59.5304,-0.865412,-30.0,24.0,2.33236,54.8078,54.8078,54.8078,54.8078,-1.13153,1.22139,-12.1932,0.480707,13.6099,-5.02813,73.9383,-0.476085,0.746457,-1.44571,12.5702,0.450941
0.0248101,-0.00844908,1.4958,1.45128,57.7292,-106.783,21.0923,-16.6106,-325.553,11.7544,473.632,-158.528,-14.4172,-35.4249,-6.39923,30.0,-24.0,5.35721,333.387,-2.43281,-379.244,150.567,2.28737,61.1039,-2.30504,-30.0,24.0,2.82657,57.7292,57.7292,57.7292,57.7292,-0.459564,1.29592,-12.9219,0.152938,12.7272,-5.71778,73.4359,-0.32483,0.946317,-1.28153,12.5608,0.416187
0.0247278,-0.00852208,1.496,1.45178,61.0031,-110.878,21.3445,-17.1726,-338.113,9.65545,392.823,-84.5656,-10.5271,-50.5914,-5.89683,30.0,-24.0,3.68437,337.002,-1.07455,-380.588,150.946,3.05709,61.3527,-2.70347,-30.0,24.0,2.59314,61.0031,61.0031,61.0031,61.0031,0.211298,1.33323,-12.9853,0.131274,10.3912,-7.81948,75.3454,-0.270155,1.37594,-0.87278,12.4619,0.370622
0.0246996,-0.00857032,1.49621,1.45221,62.2533,-113.056,20.8523,-16.738,-320.257,7.37351,328.951,-39.6858,-7.04485,-53.3335,-4.80233,30.0,-24.0,2.42655,308.333,-2.16538,-328.439,123.211,6.0992,56.5622,-2.14136,-30.0,24.0,1.70356,62.2533,62.2533,62.2533,62.2533,1.01664,1.24858,-12.5387,-0.234171,11.8638,-8.61436,74.1006,-0.961286,1.13228,-0.661101,12.7175,0.421637
0.0247042,-0.00859393,1.49633,1.45259,61.8948,-113.023,20.4254,-16.2775,263.447,3.92121,-302.102,132.802,2.21318,51.9406,-2.08906,-30.0,-1.39332,1.03178,343.836,1.59894,-382.483,148.359,5.52415,61.0391,-3.19684,-30.0,24.0,2.86283,61.8948,61.8948,61.8948,61.8948,0.477341,0.887389,-12.5136,0.230306,11.6029,-9.05159,73.3497,-1.46429,0.953335,-0.471961,12.5983,0.383628
0.0247242,-0.00858018,1.49636,1.45292,59.5013,-109.502,20.1001,-16.0068,-294.118,2.26018,391.137,-137.325,4.19885,-44.5286,-2.85976,30.0,-24.0,0.735448,-341.171,-3.87219,444.836,-174.184,8.69747,-60.2447,-3.85506,30.0,-24.0,1.26012,59.5013,59.5013,59.5013,59.5013,-13.1678,-0.92084,-0.238353,3.8151,7.91986,-9.35938,71.367,-0.839753,1.34791,-0.386951,12.867,0.377869
0.0248403,-0.00854635,1.49659,1.45323,-18.4541,-20.053,5.89773,-0.351736,-297.466,1.58362,254.158,-23.8932,4.9287,-53.5765,-3.72644,30.0,-24.0,0.284522,-291.94,-4.54589,370.46,-155.457,10.3467,-52.6482,-4.56747,22.2521,-24.0,0.780909,-18.4541,-18.4541,-18.4541,-18.4541,-10.3004,-0.990206,1.52743,4.26405,82.4545,-13.323,5.12558,21.4948,14.7339,-0.707532,1.15736,4.32588
0.0249896,-0.00851018,1.49746,1.45361,-16.3104,-22.291,5.21196,-0.192884,113.523,2.39134,-247.133,113.826,3.92255,0.725646,-4.57668,-20.1761,-24.0,0.814228,-225.786,-6.4603,315.332,-172.767,11.0861,-38.1411,-5.40452,18.066,-24.0,0.800899,-16.3104,-16.3104,-16.3104,-16.3104,4.36247,-0.0024961,-4.2176,2.05521,78.6184,-14.7169,4.42599,21.3818,14.9372,-0.213786,-0.347566,3.68128
0.0251432,-0.00848862,1.49888,1.45416,62.2178,-110.91,17.1684,-14.7953,139.338,3.81723,-351.475,210.713,3.41746,36.7769,-3.97183,-30.0,24.0,2.20538,-314.103,-7.29096,409.117,-205.499,12.4673,-53.557,-5.57551,30.0,-24.0,1.09926,62.2178,62.2178,62.2178,62.2178,3.81047,0.573289,-10.4355,1.6719,2.56966,-12.9988,68.9949,-1.23437,2.03122,0.809311,10.0034,-0.56981
0.0252979,-0.00849888,1.50047,1.45477,73.5452,-124.37,17.9269,-16.5421,151.995,5.07293,-473.858,312.964,6.97258,32.2872,-1.41572,-30.0,23.7368,3.03522,-312.854,-2.77721,335.496,-142.071,14.1754,-59.6591,-5.65386,30.0,-24.0,1.24988,73.5452,73.5452,73.5452,73.5452,3.0439,-0.0983364,-10.8742,1.87133,5.06156,-15.1107,73.5996,-0.717387,2.84276,0.760442,12.1005,0.0199089
0.0254053,-0.0085315,1.50157,1.45547,68.991,-120.197,18.0244,-16.4822,-26.8816,7.95401,-156.942,173.737,11.8169,27.2353,-0.0322409,8.24108,13.6981,2.74252,-313.052,-0.923344,346.025,-137.25,17.5196,-63.3028,-6.5917,30.0,-24.0,0.59779,68.991,68.991,68.991,68.991,-4.14062,-0.743849,-6.6896,1.62575,11.8989,-16.0866,71.6707,-0.694152,3.04976,0.632268,12.418,0.699646
0.0256076,-0.00857042,1.50243,1.45627,-100.281,90.9515,-8.65875,19.5237,-18.332,9.04427,-405.202,367.078,13.6768,-36.0748,-0.413823,30.0,24.0,2.54697,-323.27,0.376474,377.029,-150.852,20.1167,-62.0889,-7.41612,30.0,-24.0,-0.234782,-100.281,-100.281,-100.281,-100.281,-7.34322,-1.37398,-3.70951,3.08025,25.8997,-18.7999,62.3014,-0.290084,3.60752,1.13702,11.7639,1.01056
0.0257513,-0.00859429,1.50282,1.45682,-37.9146,20.3695,1.89822,8.97723,155.068,10.0653,-422.662,281.133,17.675,22.8194,0.0712758,11.2424,-2.66788,0.954999,-300.052,0.705424,373.225,-148.034,20.9517,-57.9655,-8.31538,30.0,-24.0,-0.743749,-37.9146,-37.9146,-37.9146,-37.9146,-2.11629,-0.56693,-6.46549,1.00245,77.7054,-23.777,20.8978,13.0108,11.7595,1.31458,4.51105,3.67923
0.0260511,-0.00859338,1.5031,1.45752,-96.7951,89.6544,-6.94553,20.7259,-102.318,11.6023,7.33616,70.8969,18.7041,-11.1819,-0.88976,30.0,-23.3073,1.00021,303.346,4.37939,-362.896,135.177,24.3635,48.3075,-8.22544,-30.0,21.7816,-0.483833,-96.7951,-96.7951,-96.7951,-96.7951,3.28561,-1.53265,7.18227,0.322752,21.9472,-24.1264,64.7442,-2.08504,3.58779,2.28582,11.1697,1.17309
0.0262031,-0.00855462,1.50321,1.4581,73.1431,-126.785,21.5162,-15.7757,-45.5087,9.17577,-364.194,332.436,21.1431,-43.2275,-0.875541,30.0,-24.0,0.470707,164.75,5.74946,-296.231,146.417,24.2838,20.5195,-9.27884,-30.0,-2.31631,-0.790565,73.1431,73.1431,73.1431,73.1431,0.250262,-0.621744,-1.43779,1.73544,-14.6571,-15.3633,-67.0135,-8.23075,-3.77074,4.45923,-10.2572,0.334837
0.0266014,-0.00845317,1.50344,1.45864,5.77457,-40.064,8.26226,-1.38904,-144.731,9.9354,-117.194,183.622,25.9825,-37.946,-0.294436,30.0,-24.0,1.03597,151.007,9.89728,-298.281,147.069,25.6755,17.9233,-8.77689,-30.0,-6.50374,-0.591164,5.77457,5.77457,5.77457,5.77457,3.20823,-0.822503,-3.92551,1.08047,74.004,-29.3396,12.665,16.7444,14.6704,2.64351,1.21136,3.56697
0.0270725,-0.0082872,1.50367,1.45911,76.3822,-118.392,19.4486,-16.0128,35.4927,11.6579,-321.567,236.266,33.0502,-11.7822,0.345789,30.0,-24.0,1.23616,177.579,14.2876,-334.813,166.097,27.3038,25.6181,-8.61176,-30.0,2.72698,-1.38923,76.3822,76.3822,76.3822,76.3822,0.974264,-1.11343,-3.67832,1.59273,3.03927,-27.1135,73.034,-5.55239,2.69527,3.21106,10.9502,0.359781
0.027741,-0.00803119,1.50386,1.45949,68.4162,-108.52,18.1086,-16.4156,11.3132,13.7711,-314.559,238.261,34.1813,-24.1438,-0.778113,30.0,-24.0,0.228494,209.872,15.6765,-370.431,185.405,28.2359,36.446,-9.11196,-30.0,13.5453,-2.73284,68.4162,68.4162,68.4162,68.4162,0.392287,-0.845877,-4.8521,1.70567,22.0503,-29.3495,64.1223,-4.84153,3.31136,3.4978,10.9806,0.491903
0.028531,-0.00767277,1.50405,1.4598,59.92,-98.0602,17.121,-17.0909,176.591,16.4792,-453.617,269.163,33.4316,14.3107,-1.82735,14.5912,-5.91681,-0.994257,297.29,13.7329,-285.704,78.0696,27.4855,66.1279,-8.75355,-30.0,24.0,-4.01329,59.92,59.92,59.92,59.92,-9.72792,-0.665174,-3.73731,2.61988,30.7243,-31.4381,56.7411,-4.16089,3.87849,3.82223,11.2596,0.611514
0.0294239,-0.00720537,1.50437,1.46004,12.7627,-35.3794,7.53776,-6.34471,272.552,13.9154,-585.266,331.066,30.0479,26.3108,-2.78744,-28.0675,19.8565,-0.380373,297.7,12.8166,-245.456,40.758,23.301,70.5892,-6.5834,-30.0,24.0,-4.23662,12.7627,12.7627,12.7627,12.7627,-11.593,-1.01166,-1.96251,4.28501,79.3392,-35.9908,13.4972,12.8855,13.5956,3.74316,2.88908,4.06835
0.0302318,-0.00665092,1.50446,1.46018,9.6001,-29.2407,5.29088,-4.70862,228.057,10.836,-462.622,264.604,29.5588,35.8963,-0.391953,-30.0,24.0,-0.229445,290.3,13.6374,-313.415,101.375,20.223,59.147,-3.8106,-30.0,24.0,-4.08958,9.6001,9.6001,9.6001,9.6001,-11.4461,-1.52787,0.117079,3.9769,80.7787,-33.2654,9.53229,16.2008,15.1254,3.37875,0.81863,4.24002
0.0310207,-0.00606108,1.50446,1.46029,14.8385,-33.8149,3.8358,-3.58247,138.912,1.02015,-235.992,113.166,32.1604,35.3541,2.51261,-30.0,18.325,-1.68334,-361.778,10.905,476.914,-214.768,15.833,-58.3151,-1.12668,30.0,-24.0,-5.11667,14.8385,14.8385,14.8385,14.8385,-0.237205,-1.44476,12.3059,-0.411614,86.1775,-28.5307,8.76307,19.3972,16.0596,2.25395,1.19479,4.56871
0.0319782,-0.00543307,1.50464,1.4604,-82.1731,118.695,-14.1297,22.9231,299.359,-15.1759,-393.5,152.135,38.53,55.136,8.23764,-30.0,24.0,-5.84165,-358.851,9.22463,416.325,-158.943,9.20909,-65.7352,2.74591,30.0,-21.0299,-6.92389,-82.1731,-82.1731,-82.1731,-82.1731,-1.10648,-2.02133,13.788,-0.678974,-9.43416,-6.17859,-78.4891,-1.25154,-2.26874,2.96777,-13.2511,1.08529
0.0330488,-0.00468521,1.50484,1.46057,-82.2115,120.447,-15.1647,23.1739,197.487,-98.2416,-216.167,73.727,95.9842,67.8965,17.7182,-30.0,8.56337,0.652966,-356.308,-5.39952,423.372,-165.265,13.4635,-65.5518,10.0454,30.0,-21.2986,-6.67558,-82.2115,-82.2115,-82.2115,-82.2115,-2.62177,-2.64629,15.0086,-0.680076,-11.1767,9.16899,-79.9128,3.90441,-1.98517,0.167602,-13.3269,0.165912
0.0340669,-0.0040552,1.50477,1.46074,-83.3339,120.877,-15.602,22.8885,-134.363,-31.0652,134.425,-36.2351,42.9767,-37.0223,13.9843,30.0,-13.1789,-2.59814,-356.457,-6.02393,422.168,-153.861,21.8139,-64.3937,11.6537,30.0,-20.0025,-2.79859,-83.3339,-83.3339,-83.3339,-83.3339,-0.242219,-2.96256,11.6216,-2.44398,-6.1553,24.0118,-80.9438,6.28978,-3.0961,-2.66919,-12.9922,-0.30204
0.0349586,-0.00332627,1.50463,1.46091,-80.2932,115.998,-16.6027,23.0762,-404.049,-71.0172,571.079,-242.46,77.3711,-55.754,16.0972,30.0,-24.0,0.330244,343.435,-4.26167,-401.975,153.231,30.2934,62.4659,11.9615,-30.0,24.0,-2.60925,-80.2932,-80.2932,-80.2932,-80.2932,-3.97357,-3.47659,14.3767,-0.394801,-9.61656,25.8567,-79.2949,8.03468,-2.41899,-3.13242,-13.2337,-0.908456
0.0361089,-0.00250718,1.50434,1.46105,-84.0844,118.871,-15.9382,21.5567,-400.429,-66.8494,485.985,-164.887,77.445,-58.2539,15.2774,30.0,-24.0,-0.263245,333.825,-1.32611,-431.904,183.7,30.8453,60.7139,10.81,-30.0,24.0,-4.0233,-84.0844,-84.0844,-84.0844,-84.0844,-3.08657,-3.6533,13.8697,0.0442822,-3.90499,28.3255,-79.4659,7.32096,-3.16809,-3.86423,-13.0141,-0.550601
0.0372963,-0.00172814,1.50382,1.46116,93.3225,-120.568,15.6649,-22.124,-392.816,-63.7624,474.647,-158.806,75.3168,-58.7743,14.2541,30.0,-24.0,-1.39309,341.548,-0.314592,-402.249,153.923,29.0927,62.3139,9.5149,-30.0,24.0,-5.25985,93.3225,93.3225,93.3225,93.3225,-3.73149,-3.36238,13.9907,-0.331729,-4.98343,26.1736,-79.1919,7.81766,-2.46514,-3.55883,-13.0973,-0.717125
0.0385067,-0.000921251,1.50348,1.46126,93.8976,-121.202,15.0689,-21.4914,-390.821,-62.4799,475.906,-161.969,72.3891,-59.4286,13.9933,30.0,-24.0,-1.98363,340.49,-0.615471,-444.833,193.326,26.82,61.5249,8.87654,-30.0,24.0,-5.33048,93.8976,93.8976,93.8976,93.8976,0.922011,-1.30386,-12.9112,-1.06965,-3.71608,22.9209,-80.3453,6.03404,-2.84134,-2.9804,-12.947,-0.421287
0.0395772,-0.000124593,1.50286,1.46132,90.8699,-118.261,15.7491,-21.9116,-379.964,-56.364,461.981,-158.685,65.2695,-61.677,13.1514,30.0,-24.0,-2.63399,343.223,0.319198,-394.126,147.707,23.2807,63.4833,7.9357,-30.0,24.0,-5.12159,90.8699,90.8699,90.8699,90.8699,-3.66822,-3.17222,14.3459,-0.389827,-4.87447,21.5551,-79.8722,5.96058,-2.51184,-2.7184,-12.9871,-0.459716
0.0405775,0.000646697,1.50246,1.46136,91.579,-119.814,15.6862,-21.0578,-372.396,-47.5119,462.488,-167.001,56.1589,-63.7479,11.6505,30.0,-24.0,-3.65474,345.344,2.20155,-417.902,168.829,18.866,63.6448,6.5494,-30.0,24.0,-5.03329,91.579,91.579,91.579,91.579,0.931341,-0.853102,-13.4439,-0.839187,-3.6774,19.3398,-79.9458,4.57317,-2.86384,-2.29916,-13.1203,-0.23699
0.0414522,0.001374,1.50206,1.46139,89.3797,-117.073,16.4513,-21.1403,-351.729,-38.9386,448.729,-169.499,46.674,-61.527,10.0052,30.0,-24.0,-4.93728,346.173,3.66748,-402.805,155.54,14.104,64.2084,5.09891,-30.0,24.0,-5.06234,89.3797,89.3797,89.3797,89.3797,0.789589,-0.51044,-13.6199,-0.661657,-6.38285,16.94,-79.7986,4.72004,-2.33706,-1.82247,-13.183,-0.295244
0.0422019,0.002033,1.50178,1.4614,89.3879,-116.38,16.6621,-20.5984,-346.6,-41.0233,445.885,-172.522,45.5537,-60.4652,10.429,30.0,-24.0,-4.76844,346.796,2.25335,-397.377,150.32,12.9162,64.6351,5.6081,-30.0,24.0,-4.39908,89.3879,89.3879,89.3879,89.3879,0.810153,-0.538957,-13.6589,-0.548097,-8.17679,14.3477,-78.5007,3.80175,-2.30545,-1.30443,-13.275,-0.176716
0.0429009,0.00261808,1.50151,1.46139,90.1263,-115.495,16.4149,-19.7069,-294.868,-53.8834,414.332,-192.082,55.7497,-60.5382,13.3623,18.3139,-24.0,-2.76749,347.572,-1.06889,-399.854,151.092,17.3881,65.1186,8.4149,-30.0,24.0,-3.14136,90.1263,90.1263,90.1263,90.1263,0.207553,-1.25342,-13.0163,-0.240416,-10.8836,14.8812,-77.1946,3.94859,-2.23294,-1.33958,-13.216,-0.369774
0.0436947,0.00315622,1.50138,1.46136,88.7886,-110.344,14.3008,-17.1722,-257.366,-69.4298,376.914,-198.392,72.3575,-57.5172,17.0462,10.0911,-24.0,-0.083071,338.993,-3.91734,-393.836,142.312,25.9631,64.5229,11.6777,-30.0,24.0,-2.26266,88.7886,88.7886,88.7886,88.7886,-0.0392056,-2.19709,-12.3915,-0.0876357,13.6034,5.2867,70.528,5.65403,3.40169,-3.33662,12.5564,-0.675559
0.0447432,0.00370313,1.50143,1.46138,88.9786,-106.901,14.1244,-17.0748,-336.412,-88.1429,524.958,-287.802,93.6468,-62.1532,19.4818,19.2837,-24.0,2.16823,316.824,-9.01359,-404.43,157.101,37.6562,59.8427,14.2902,-30.0,22.3696,-2.69955,88.9786,88.9786,88.9786,88.9786,0.929864,-2.62012,-12.7145,-0.697881,12.7673,9.12419,70.7978,6.59768,3.1699,-4.19755,12.7053,-0.925217
0.0461296,0.0043123,1.50166,1.4615,90.4411,-105.417,15.2629,-18.6227,-395.041,-110.509,632.962,-349.535,117.027,-62.2092,18.6613,30.0,-24.0,4.34902,321.531,-19.9805,-397.353,144.686,52.7096,60.3139,15.6497,-30.0,24.0,-4.71343,90.4411,90.4411,90.4411,90.4411,0.762975,-2.47787,-13.3843,-1.15152,11.409,12.0102,73.357,6.22739,2.35937,-4.88426,13.1212,-1.29917
0.0479186,0.00501988,1.50228,1.4617,93.491,-105.402,14.473,-18.3067,-394.277,-127.502,662.012,-384.566,131.907,-61.2999,17.3576,30.0,-23.9198,5.26349,329.795,-28.7769,-406.176,142.17,61.7074,61.9266,16.4262,-30.0,24.0,-6.96552,93.491,93.491,93.491,93.491,0.507219,-2.42941,-13.4187,-1.01829,10.6106,12.0043,73.1846,7.04495,2.71723,-5.05591,12.9452,-1.32694
0.0499376,0.00584941,1.50308,1.46197,93.4367,-102.948,15.0909,-19.3137,-384.861,-137.2,651.527,-384.221,139.313,-61.9159,16.947,30.0,-24.0,5.7213,344.127,-32.8746,-433.996,157.709,65.4381,63.0255,17.0315,-30.0,24.0,-7.95846,93.4367,93.4367,93.4367,93.4367,0.42198,-2.66388,-13.5907,-0.985156,7.6589,11.8843,75.1222,6.69258,2.53416,-5.08456,13.0509,-1.37111
0.0520056,0.00688631,1.50388,1.46231,92.2693,-100.761,16.7283,-20.939,311.476,-187.34,-142.663,-88.2327,168.521,84.0,9.61573,-30.0,24.0,23.8014,303.353,-86.1744,-366.417,124.467,103.789,53.3307,20.4268,-30.0,24.0,-4.5405,92.2693,92.2693,92.2693,92.2693,-10.9776,-3.39112,-2.00942,3.0666,6.51682,11.5315,77.9554,5.55649,1.90677,-5.06863,13.2717,-1.31972
0.0538838,0.00779388,1.50425,1.46263,3.44196,-14.0653,-0.945344,-2.69639,284.783,-188.214,-114.457,-106.037,169.376,83.4166,10.6228,-21.719,-15.1074,27.4609,296.574,-87.387,-375.343,136.626,107.33,49.807,21.4476,-30.0,24.0,-2.36332,3.44196,3.44196,3.44196,3.44196,-16.0648,-4.46597,3.04621,3.30838,90.0701,12.7306,7.85271,30.6558,15.4446,-6.02477,0.979413,2.57064
0.0558826,0.00886853,1.50478,1.46299,-3.17203,-8.76541,-0.150358,-2.79327,-225.838,-140.07,264.606,-103.119,147.68,-49.9145,18.6328,25.0705,24.0,8.34532,335.173,-32.0531,-406.091,146.632,71.7038,61.0218,18.965,-30.0,24.0,-6.84273,-3.17203,-3.17203,-3.17203,-3.17203,1.12881,-4.1264,-14.1081,-0.417675,92.0614,14.2367,8.16846,30.3426,15.1096,-6.40718,0.415239,2.98965
0.0581071,0.010155,1.50518,1.46341,97.3815,-104.225,18.2474,-19.2567,-335.354,-155.074,518.971,-283.538,148.424,-57.4314,21.0146,30.0,-24.0,2.72335,-355.13,-73.2319,460.522,-199.229,104.477,-60.9091,18.5848,30.0,-24.0,-6.55862,97.3815,97.3815,97.3815,97.3815,15.8718,-2.63142,-0.791637,-4.55843,4.50606,10.8229,78.1679,6.71302,2.296,-5.03923,12.9496,-1.47411
0.060084,0.0112698,1.50549,1.46371,0.879259,5.23701,1.64317,0.942315,-168.302,-147.479,168.067,-50.6141,146.879,-40.3277,16.6886,19.2521,24.0,4.70783,-314.308,-84.2354,393.294,-162.72,102.288,-64.5709,20.3998,30.0,-22.6799,-5.29055,0.879259,0.879259,0.879259,0.879259,2.60848,-3.74479,10.7975,-1.52669,-90.5472,23.4216,-1.35761,-20.318,-16.3321,-2.15033,-1.65897,-5.22496
0.0620284,0.0125427,1.5057,1.46403,-100.103,95.773,-17.2243,18.242,-349.772,-137.499,516.278,-266.395,138.038,-66.7812,17.1909,30.0,-24.0,6.23675,-314.448,-74.406,381.536,-153.264,95.4056,-65.4422,20.6409,30.0,-24.0,-4.17895,-100.103,-100.103,-100.103,-100.103,-1.60927,-4.92233,15.2727,-0.623978,-14.4247,23.2762,-73.8094,6.93623,-1.15712,-2.90211,-13.6842,-1.47621
0.0638997,0.0139759,1.50589,1.4643,-107.008,100.861,-17.0667,18.2546,-337.948,-118.889,437.773,-195.558,124.882,-65.079,17.4795,30.0,-24.0,3.7281,-314.556,-58.9478,370.776,-143.604,83.5728,-65.048,18.9151,30.0,-24.0,-5.41719,-107.008,-107.008,-107.008,-107.008,-0.632663,-5.06313,14.7345,-0.754944,-9.00049,24.2159,-75.5713,5.89699,-1.85865,-3.15758,-13.7658,-1.03341
0.0655283,0.015301,1.50601,1.46449,100.064,-95.9533,20.8923,-17.8079,-333.779,-103.588,405.121,-164.71,111.707,-63.4897,17.2611,30.0,-24.0,0.718144,327.856,-13.8215,-447.273,187.035,45.8004,59.2409,12.3506,-30.0,24.0,-8.27631,100.064,100.064,100.064,100.064,-0.16371,-4.94754,14.4031,-0.716716,-9.28533,21.3662,-76.0133,5.52858,-1.61971,-2.63072,-13.7712,-1.05133
