com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.059089,-0.0365762,1.97563,1.94753,-77.5967,107.207,-16.1661,14.8154,-135.989,11.3197,179.522,-46.9908,27.5523,-8.46642,-1.44939,30.0,-13.4279,-4.7627,194.573,6.44131,-308.974,152.706,29.9685,20.0296,-1.01191,-28.3698,15.6037,-4.10857,-77.5967,-77.5967,-77.5967,-77.5967,-17.0949,18.5882,-0.628126,2.31476,0.0433489,-26.1469,67.1138,-6.47513,0.53406,1.81466,9.35999,-0.587158
-0.0582065,-0.0357604,1.97498,1.94758,-89.7009,118.63,-16.9467,18.5842,-297.163,7.49489,327.848,-70.8216,28.0717,-46.4197,1.25232,30.0,-24.0,-3.89466,357.49,4.16124,-431.225,175.017,28.5042,64.9039,1.71193,-30.0,24.0,-5.95513,-89.7009,-89.7009,-89.7009,-89.7009,-1.52543,12.7689,12.9202,0.418138,13.3304,-16.4044,74.1623,0.279629,2.68438,-1.28643,13.086,0.381831
-0.0571511,-0.0350162,1.97452,1.94757,-90.7801,116.685,-16.7734,20.2104,-331.122,1.70344,492.747,-194.72,27.6329,-40.9941,4.18317,30.0,-24.0,-3.26232,348.442,-8.0882,-391.94,150.772,32.9549,65.2752,7.00146,-30.0,24.0,-7.87496,-90.7801,-90.7801,-90.7801,-90.7801,1.92906,5.20938,13.1037,3.48448,13.2669,3.59283,79.6461,3.13438,1.11589,-4.89772,12.8833,-0.733686
-0.0559654,-0.0342394,1.97395,1.94753,-85.5406,103.879,-15.0661,18.9139,-293.757,-8.14629,403.918,-149.429,31.8611,-56.1169,10.1601,30.0,-22.5464,-3.51952,281.048,-25.5005,-338.751,134.736,48.7563,50.4331,12.7764,-30.0,24.0,-6.47438,-85.5406,-85.5406,-85.5406,-85.5406,4.47741,0.70786,12.521,5.63398,17.5417,20.8988,71.3097,12.2095,3.74839,-7.35115,8.10886,-1.63865
-0.05453,-0.0333953,1.97364,1.94743,-86.1077,102.545,-14.6669,19.2669,-158.508,-19.536,151.709,-30.2666,45.116,-48.8765,16.2422,0.743681,-9.15859,-3.4989,275.846,-34.1885,-330.072,119.349,63.7667,49.5546,16.9814,-30.0,24.0,-4.77727,-86.1077,-86.1077,-86.1077,-86.1077,3.82788,0.57417,12.3874,5.32525,20.1974,27.4443,69.6467,13.5531,3.29849,-8.63355,8.05563,-1.82116
-0.052752,-0.0324573,1.97368,1.94737,-88.6778,105.146,-14.4553,19.5309,-164.349,-26.9894,169.966,-55.9444,61.8066,-46.1222,18.6927,1.34097,-11.6768,-3.77352,306.822,-36.2852,-398.037,157.239,71.8665,55.2189,18.0418,-30.0,22.796,-5.43542,-88.6778,-88.6778,-88.6778,-88.6778,2.53549,0.596625,12.5923,4.65032,19.4478,25.3784,70.9033,15.1904,4.48367,-8.58063,8.32533,-1.55369
-0.0507163,-0.0314075,1.97371,1.94743,-94.493,112.111,-14.6969,20.5509,-141.523,-29.2568,87.3963,-4.90629,69.6149,-48.4607,17.4598,-2.29139,0.0797415,-6.3423,334.325,-37.1438,-409.797,150.215,73.7779,60.4865,18.3769,-30.0,24.0,-6.84266,-94.493,-94.493,-94.493,-94.493,1.80822,1.12783,12.7243,4.13865,17.709,22.9944,75.2333,10.0658,1.54806,-8.62328,11.3743,-1.22231
-0.0485264,-0.0302683,1.97407,1.94757,-97.4671,115.1,-14.2673,20.3785,-254.642,-31.0064,306.827,-118.872,70.9559,-50.3382,15.64,18.5304,-0.843696,-9.46047,332.941,-38.517,-413.441,152.503,73.4104,61.7907,18.6506,-30.0,24.0,-7.00706,-97.4671,-97.4671,-97.4671,-97.4671,1.11293,1.61402,12.7417,3.68684,16.9117,21.3072,78.2629,7.46211,0.071233,-8.4514,12.6623,-1.30318
-0.0464197,-0.0290638,1.97422,1.94775,-89.4962,105.299,-14.613,20.0777,-318.658,-33.6421,428.34,-184.452,70.8207,-51.8837,14.6108,30.0,-8.25854,-10.9171,330.225,-87.0659,-392.43,143.879,108.944,63.6678,21.6691,-30.0,24.0,-2.84654,-89.4962,-89.4962,-89.4962,-89.4962,-1.39723,-3.04865,12.9172,-0.654145,20.0199,20.9902,78.1667,11.3228,3.13043,-8.03097,10.1982,0.20367
-0.0445668,-0.0278397,1.97424,1.94795,-90.9807,106.247,-14.4457,19.1938,-143.537,-87.0987,152.107,-50.3723,106.533,-27.9337,16.3456,30.0,-6.18241,-6.84607,321.316,-82.1837,-383.149,142.718,106.449,61.7792,22.3227,-30.0,24.0,-0.784319,-90.9807,-90.9807,-90.9807,-90.9807,-0.892399,-3.57571,12.6306,-0.736769,21.6883,20.9141,75.6048,11.1687,3.02773,-7.86605,9.99517,0.323336
-0.0426543,-0.026588,1.97428,1.94815,-85.3134,98.8212,-10.2467,13.5179,-152.482,-84.713,226.876,-110.362,104.412,-23.9114,17.4737,30.0,-19.3137,-4.32212,-340.911,6.85704,414.484,-166.04,32.1987,-60.9547,14.1321,30.0,-21.7862,-6.56788,-85.3134,-85.3134,-85.3134,-85.3134,-0.980666,-3.96991,12.6193,-0.956372,42.0281,19.6915,56.4175,18.6512,7.32131,-7.71632,7.16959,0.992109
-0.040458,-0.0252771,1.97412,1.94836,-98.9026,113.782,-15.4514,18.6675,-25.4858,-66.6789,-14.9876,37.1026,96.4186,-3.2178,16.8752,13.5414,3.43412,-5.3922,-331.48,12.0257,398.838,-156.834,31.549,-61.2031,11.0527,30.0,-20.9196,-10.0217,-98.9026,-98.9026,-98.9026,-98.9026,-0.182322,2.26016,11.8022,1.10081,14.2343,13.8144,79.9979,7.18316,0.631101,-7.30028,12.8184,-1.01276
-0.0385427,-0.023925,1.97402,1.94851,-85.6247,95.0274,-12.6697,14.5259,301.932,9.07142,-331.291,111.355,29.6145,58.2752,10.8228,-30.0,24.0,-9.83548,-326.57,-31.9172,394.418,-150.432,61.1048,-55.9218,15.3601,30.0,-18.8147,-11.1469,-85.6247,-85.6247,-85.6247,-85.6247,-1.1832,-2.8796,12.9404,-0.560945,25.8046,14.5288,62.4249,16.888,7.41118,-6.18148,6.73903,0.710334
-0.0366931,-0.0225552,1.9739,1.94862,-12.2087,25.0132,-4.7326,6.2341,126.415,-31.7072,-313.944,199.802,61.4101,9.1628,18.4549,-19.6521,11.1778,-9.58039,-329.582,-37.1046,414.932,-166.991,67.2442,-54.776,16.5382,30.0,-24.0,-9.88,-12.2087,-12.2087,-12.2087,-12.2087,0.162307,-3.50101,12.2479,-0.737335,63.8269,21.4259,34.3241,22.85,9.93709,-6.56116,3.8974,1.01238
-0.0348061,-0.0211629,1.9738,1.94868,87.6342,-89.0545,17.8069,-19.0116,-112.086,-36.3231,145.321,-53.0667,70.4795,-14.9411,21.5449,12.6946,-8.42826,-6.57967,264.632,-31.2282,-337.766,130.862,67.186,46.0866,13.1894,-30.0,24.0,-9.73475,87.6342,87.6342,87.6342,87.6342,15.8247,-1.27251,-0.484689,-4.50268,2.18725,37.4917,-63.7199,9.04866,-0.012513,-3.8038,-12.0918,-0.0886012
-0.0328414,-0.0197391,1.97395,1.94874,-96.9696,101.813,-17.0571,16.6725,-297.216,-32.7873,428.631,-193.199,69.6023,-56.4472,19.0476,30.0,-11.636,-6.12439,332.751,-26.4843,-397.295,143.434,59.5865,61.1447,11.1995,-30.0,24.0,-11.7994,-96.9696,-96.9696,-96.9696,-96.9696,1.52491,-0.186398,-13.6382,-0.676846,-7.58847,35.3294,-71.8848,4.95601,-1.92678,-2.3744,-14.5186,-1.15567
-0.0309561,-0.0182957,1.97405,1.94885,-94.0105,96.3245,-17.4441,16.4755,-310.455,-29.4233,448.374,-205.154,64.3312,-58.4283,16.6748,30.0,-23.4405,-7.6224,332.451,-26.781,-399.463,145.991,54.3521,60.5272,11.1407,-30.0,24.0,-11.3618,-94.0105,-94.0105,-94.0105,-94.0105,1.61706,0.0936073,-13.3545,-0.140527,-12.7701,33.564,-68.6001,4.33553,-1.96386,-2.09327,-14.333,-1.18092
-0.0292688,-0.0168695,1.97406,1.94896,-100.611,99.0479,-17.4191,15.9872,-284.517,-29.0851,397.049,-178.271,59.8368,-57.7907,16.0191,25.2433,-22.8502,-7.63476,316.096,-26.9175,-429.33,180.556,52.9327,54.8244,12.7428,-30.0,24.0,-9.00873,-100.611,-100.611,-100.611,-100.611,1.57841,-0.0556195,-12.9889,0.0913752,-16.8238,33.5883,-64.6834,5.93778,-1.05821,-2.31511,-13.7904,-1.30513
-0.0277003,-0.0154782,1.97397,1.94904,-103.753,99.1155,-17.3626,15.6748,-267.269,-27.5048,350.112,-152.144,58.7793,-57.9299,16.1907,21.3974,-24.0,-6.62101,307.66,-27.8886,-433.999,184.592,56.9852,52.5254,14.7085,-30.0,24.0,-7.0987,-103.753,-103.753,-103.753,-103.753,1.66048,-0.246337,-13.1481,-0.110979,-13.8148,34.2514,-65.2769,6.45803,-0.791974,-2.43003,-13.6501,-1.30236
-0.0260577,-0.0138274,1.97394,1.94908,-105.391,97.8968,-17.4457,15.561,-282.337,-27.3479,362.219,-153.618,61.9031,-58.2161,16.242,23.8459,-24.0,-6.61607,309.864,-28.3451,-435.208,181.784,60.7185,52.4627,15.5984,-30.0,24.0,-7.101,-105.391,-105.391,-105.391,-105.391,1.62002,-0.382755,-13.2782,-0.260222,-11.8974,33.863,-66.4121,5.89895,-0.970874,-2.26527,-13.6075,-1.27044
-0.0242744,-0.0127137,1.97395,1.9491,-106.614,96.5258,-17.6261,15.6312,-293.276,-29.155,374.66,-157.049,65.6861,-57.9546,15.6364,25.8865,-24.0,-8.05311,319.53,-28.3308,-437.784,178.074,61.1711,57.1887,15.3942,-30.0,24.0,-8.02856,-106.614,-106.614,-106.614,-106.614,1.5582,-0.385361,-13.3159,-0.30809,-10.5788,33.098,-69.1979,4.62536,-1.48373,-1.83887,-13.9073,-1.35981
-0.0224346,-0.0113143,1.97396,1.94915,-108.763,95.9947,-17.6634,15.4977,-311.976,-31.166,399.736,-165.547,66.3307,-56.3837,14.5651,29.9716,-24.0,-9.8101,311.02,-26.2856,-418.339,159.865,57.2695,55.5563,14.6871,-30.0,16.3521,-8.39769,-108.763,-108.763,-108.763,-108.763,1.49154,-0.301353,-13.3476,-0.28891,-10.6127,31.9121,-68.4025,4.63824,-1.34787,-1.66409,-13.428,-1.5163
-0.0206454,-0.00977811,1.974,1.94923,-16.3638,6.46668,-2.04972,0.519684,-313.995,-30.114,406.717,-173.169,62.6192,-54.2552,13.5831,30.0,-24.0,-10.6496,-327.758,-67.3097,513.853,-262.559,80.9635,-37.7627,16.6249,30.0,-24.0,-6.13249,-16.3638,-16.3638,-16.3638,-16.3638,1.3359,-0.204039,-13.3461,-0.343113,-84.6677,24.7812,11.0586,-19.2968,-15.296,-2.02555,-0.606638,-4.53361
-0.01909,-0.00855527,1.97413,1.94931,-106.513,89.8357,-18.526,15.6152,-344.28,-63.703,399.78,-159.022,87.7317,-64.21,16.8742,30.0,-24.0,-8.37134,260.305,-18.3802,-280.373,58.0757,47.0014,52.3646,14.9399,-30.0,24.0,-6.15886,-106.513,-106.513,-106.513,-106.513,15.939,-1.30926,-1.98501,-5.06626,14.2286,6.36083,73.3792,5.84456,1.23633,-5.51097,10.5375,-0.653809
-0.0172325,-0.00710122,1.97339,1.94943,-117.863,98.7918,-18.4435,15.0171,-289.462,-20.1793,359.705,-156.973,49.8883,-44.19,13.212,30.0,-24.0,-9.21218,319.114,-12.4441,-491.269,210.788,41.752,57.1132,13.2929,-30.0,17.9734,-6.09855,-117.863,-117.863,-117.863,-117.863,-3.75125,11.6508,12.8356,0.0621108,8.80235,2.92531,77.9595,7.69512,2.58199,-5.43677,12.5158,-0.746069
-0.0157495,-0.00582389,1.97357,1.94955,-118.303,96.7314,-18.5336,15.0008,-320.865,-15.2701,389.147,-164.832,45.613,-54.7069,11.0008,30.0,-24.0,-8.89458,324.438,-12.2183,-469.412,190.326,38.9719,56.998,12.732,-30.0,24.0,-6.65286,-118.303,-118.303,-118.303,-118.303,-5.45899,13.7807,12.6392,-0.0896389,10.0914,1.1929,78.7735,6.20538,2.12259,-5.06609,12.273,-0.417513
-0.0143062,-0.00459643,1.97379,1.94972,-117.833,93.3524,-18.9744,14.9917,-316.902,-16.8619,379.779,-154.437,43.4195,-55.5206,10.8212,30.0,-24.0,-9.2924,321.409,-9.08578,-427.549,158.955,36.822,57.811,12.9161,-30.0,24.0,-5.53521,-117.833,-117.833,-117.833,-117.833,-5.15259,9.05296,12.7646,-0.447475,11.2806,2.28018,79.0622,6.16088,1.83681,-5.30776,12.3127,-0.369586
-0.0129459,-0.00341555,1.97417,1.94995,-117.382,88.8565,-19.7429,15.0125,-317.631,-15.2567,396.616,-168.187,41.9093,-56.3838,11.5354,30.0,-24.0,-7.40358,308.017,-3.98635,-387.04,137.73,38.3633,59.2376,12.2714,-30.0,24.0,-3.19168,-117.382,-117.382,-117.382,-117.382,-1.05529,-4.32954,13.161,-0.644105,10.6802,2.72593,78.7148,6.15428,1.58579,-5.53139,12.6038,-0.446647
-0.0116225,-0.00228626,1.97461,1.95024,-27.7924,7.43885,-2.82857,0.237168,-323.802,-6.78913,391.953,-159.216,39.8494,-58.6884,11.0728,30.0,-20.23,-4.65225,-291.4,0.806954,308.432,-91.2613,36.4654,-56.3009,10.3351,30.0,-24.0,-3.19335,-27.7924,-27.7924,-27.7924,-27.7924,2.98009,-16.6371,13.5697,-0.67666,90.2527,0.582039,0.478785,28.2911,15.9623,-3.91546,0.0290396,3.45099
-0.0102477,-0.00118873,1.97495,1.95051,-28.6731,2.33489,-4.04088,1.47326,-355.122,8.66623,437.573,-177.661,36.6502,-64.2748,10.9216,30.0,-24.0,-4.27581,-280.38,3.43703,368.783,-133.913,37.9562,-49.7043,8.2589,30.0,-4.34948,-4.16464,-28.6731,-28.6731,-28.6731,-28.6731,-8.80016,-26.6781,1.90169,3.65848,95.6806,-2.18691,-2.53891,24.9985,14.5663,-3.37829,0.0604271,4.0459
-0.00891557,-0.000137949,1.97515,1.95077,-123.872,78.4807,-21.2824,16.2934,-356.243,11.9818,449.076,-178.88,35.0793,-66.2126,8.89928,30.0,-24.0,-5.16958,255.856,2.95996,-316.068,142.995,35.368,46.875,7.41937,-30.0,24.0,-2.86616,-123.872,-123.872,-123.872,-123.872,-5.86779,-36.0011,2.3439,3.57958,-0.909767,17.1039,-78.2954,0.468735,-1.91958,-0.0340179,-12.671,0.184968
-0.00791153,0.000816536,1.97506,1.951,-121.033,70.4688,-19.139,15.329,-358.078,-29.4683,459.471,-183.406,65.4312,-68.038,6.55183,30.0,-24.0,0.147637,321.737,6.56088,-405.665,173.409,40.3805,45.241,4.99969,-25.7423,24.0,-2.14474,-121.033,-121.033,-121.033,-121.033,11.2525,-43.3705,14.5016,-0.660644,-0.203115,13.5364,-75.5497,-1.53322,-2.60325,0.326171,-12.3453,0.274371
-0.00670954,0.00167412,1.97514,1.95119,100.59,-108.947,15.9904,-11.0363,-306.921,9.80304,421.914,-171.301,30.5375,-56.7279,5.24844,30.0,-17.9308,-2.23459,236.772,7.59566,-186.83,57.6261,34.2742,51.8263,2.53689,-30.0,24.0,-4.55046,100.59,100.59,100.59,100.59,-2.1801,0.384076,13.1937,0.133349,12.5039,-6.51644,65.9549,0.604518,0.231382,-2.98533,11.1794,0.603341
-0.0057582,0.00242049,1.97518,1.95135,-116.785,55.8951,-17.9785,16.7662,223.595,0.81687,-411.823,243.887,32.7763,18.885,7.15401,-26.1481,24.0,-1.85315,-292.467,22.6028,428.951,-138.501,21.7785,-47.3649,0.0198019,30.0,-3.37931,-6.3481,-116.785,-116.785,-116.785,-116.785,11.9183,-41.994,-11.3307,-0.761142,-7.80783,12.3581,-74.5471,-1.98763,-3.10587,0.458009,-11.0347,-0.327834
-0.00473764,0.00305559,1.97498,1.95147,-115.517,53.8136,-18.3582,17.5643,271.818,17.584,-321.868,149.593,17.183,43.7848,5.53132,-30.0,24.0,-3.60963,324.616,9.10863,-303.433,101.741,35.3324,44.7587,0.469111,-30.0,24.0,-5.74962,-115.517,-115.517,-115.517,-115.517,8.58675,-43.8268,14.3958,-1.12408,-3.4251,10.9799,-74.2447,-2.1644,-2.93771,0.508335,-12.328,0.293155
-0.00399731,0.00362258,1.97501,1.95154,-29.5535,-19.5787,-2.69858,3.69058,-304.654,9.52317,438.408,-170.72,26.4496,-59.3445,6.9296,26.2452,-5.13392,-0.181515,130.876,12.2097,-111.134,47.5423,23.8728,12.2094,-0.638711,-30.0,6.47525,-7.86062,-29.5535,-29.5535,-29.5535,-29.5535,-1.16368,0.872224,12.7507,0.415743,56.1902,-0.97982,-5.30448,18.3685,10.1669,-1.56758,-0.148679,0.785288
-0.00316098,0.00412698,1.97488,1.95161,-20.2488,-28.5948,-1.94062,2.27522,189.021,7.54142,-269.573,126.531,21.2418,16.9315,6.35849,-30.0,4.96344,-0.565858,184.199,9.0686,-198.526,60.4542,24.8697,8.81639,1.25558,-30.0,7.18047,-6.0933,-20.2488,-20.2488,-20.2488,-20.2488,-12.3096,1.19255,2.30077,4.09846,65.726,0.132199,-0.4951,17.872,9.93207,-1.8665,-0.229066,0.62593
-0.00240796,0.0045921,1.97547,1.95171,-16.791,-33.7786,-1.98706,1.98813,183.726,8.62565,-261.316,106.837,21.6943,15.9163,7.33017,-30.0,5.5471,0.678919,285.789,10.1239,-294.384,84.2008,24.1596,35.4616,1.76459,-30.0,24.0,-5.68469,-16.791,-16.791,-16.791,-16.791,-14.2783,0.922655,1.60829,4.06327,84.3448,-1.90853,2.22542,19.4475,11.5103,-2.20232,0.760524,2.25177
-0.00162721,0.00505602,1.97642,1.95192,-6.82308,-44.211,-1.11918,0.924758,232.198,10.2561,-325.328,137.429,19.7774,30.1243,5.60351,-30.0,20.8216,0.104853,308.422,9.24967,-317.783,94.5854,19.9896,45.4836,0.69337,-30.0,24.0,-6.18868,-6.82308,-6.82308,-6.82308,-6.82308,-15.075,0.666536,1.81443,4.17951,80.7733,-4.94111,5.37012,18.098,11.2645,-1.61022,2.507,2.09953
-0.000919545,0.00552273,1.97736,1.95223,8.94632,-46.6992,2.62326,1.44786,173.254,12.0837,-313.487,146.231,14.8094,5.89359,2.39219,-30.0,6.46895,-1.80926,312.614,10.0059,-343.686,120.324,13.8496,45.4682,0.788186,-30.0,24.0,-5.59734,8.94632,8.94632,8.94632,8.94632,-15.6222,0.954819,1.08679,4.23382,85.5056,-6.11678,3.38363,18.2807,11.8673,-1.45281,1.07667,3.04966
-0.000433155,0.00595848,1.97837,1.95264,-98.9738,28.231,-12.4811,13.0296,254.378,8.10298,-386.414,184.073,10.901,33.4524,0.634463,-30.0,24.0,-2.75312,301.165,8.46787,-343.619,136.215,9.79516,38.8674,1.31904,-30.0,24.0,-4.15055,-98.9738,-98.9738,-98.9738,-98.9738,-15.8582,0.758009,1.02999,4.301,28.9255,-6.82291,46.4265,4.20732,3.63106,-1.52368,6.78422,1.69883
-0.000182301,0.00633313,1.97905,1.95315,-113.268,38.3573,-17.6307,17.8315,-52.1342,5.97323,67.8473,-10.136,8.85454,-2.49252,0.504719,10.3612,0.649146,-2.08422,288.332,7.31926,-344.588,158.36,7.71716,31.8382,1.14667,-28.8356,24.0,-2.66848,-113.268,-113.268,-113.268,-113.268,-0.627469,2.75279,-11.3459,0.612635,9.0915,-4.68986,63.2877,-6.35741,-3.26961,-1.58371,11.8904,-0.00793191
-5.70596e-05,0.00663138,1.97959,1.95368,-114.293,37.3454,-17.1445,18.2281,-315.636,6.89067,450.295,-190.114,6.99547,-57.8916,0.86409,30.0,-10.15,-0.878603,288.221,7.65139,-333.555,157.493,6.14093,32.366,1.34402,-27.7432,24.0,-2.48903,-114.293,-114.293,-114.293,-114.293,0.631319,2.66311,-12.2767,-0.18322,7.98997,-4.1878,63.403,-6.15237,-3.19826,-1.52741,11.6151,-0.00912147
3.67217e-05,0.00687092,1.97996,1.95429,-116.709,37.7667,-16.8377,18.6215,-312.097,6.89382,450.336,-183.426,5.7816,-57.1287,1.17302,30.0,-7.84329,-0.672774,312.343,6.94277,-367.206,173.129,6.20363,39.2603,1.79293,-30.0,24.0,-2.50654,-116.709,-116.709,-116.709,-116.709,0.721678,2.34576,-12.3104,-0.226322,8.15778,-4.24419,67.0441,-3.09985,-1.47651,-1.70051,12.5199,-0.0429464
0.000140267,0.00702,1.98009,1.95477,-114.629,35.8869,-16.35,18.7505,-313.515,7.47345,459.513,-189.285,5.03009,-55.8986,1.79131,30.0,-11.6387,-0.574169,283.67,6.86084,-312.489,147.147,5.27656,41.8377,1.95574,-22.6195,18.6471,-2.83011,-114.629,-114.629,-114.629,-114.629,0.805339,2.03946,-12.5322,-0.135364,7.49514,-3.48799,66.7712,-4.05265,-2.03229,-1.62704,11.6324,-0.027287
0.000269756,0.00717087,1.9802,1.95531,-111.702,34.1574,-15.8201,18.5045,-312.69,7.74625,460.039,-189.806,4.40067,-54.6077,2.16555,30.0,-13.7573,-0.659579,310.199,7.66471,-399.653,207.525,3.00817,39.5174,1.85301,-30.0,24.0,-3.11303,-111.702,-111.702,-111.702,-111.702,1.71,-6.77239,13.1468,0.738378,5.41283,-4.03165,67.9617,-1.44743,-0.436182,-1.56119,12.2623,-0.2362
0.00039167,0.00728947,1.98023,1.95573,-108.6,31.7289,-15.1084,18.0634,-309.384,7.60774,457.064,-186.608,3.69758,-53.3872,2.57809,30.0,-13.2575,-0.922235,239.654,8.55417,-343.841,198.704,0.195348,14.9374,1.79614,-29.4503,17.3891,-3.29922,-108.6,-108.6,-108.6,-108.6,0.796065,-3.35976,12.9425,0.713191,-0.18213,-3.47492,60.7842,-1.53208,-0.386506,-0.795434,9.56677,-1.06171
0.000526469,0.0073997,1.98025,1.95609,-20.165,-43.2237,-0.916406,5.89536,-253.335,7.50084,348.984,-130.544,2.19196,-53.7225,3.06114,19.4815,-13.7523,-1.3317,-241.753,7.92393,333.102,-87.7868,-1.78248,-51.1264,1.87411,30.0,-24.0,-2.73213,-20.165,-20.165,-20.165,-20.165,1.98987,-0.4159,11.3633,0.640552,79.4557,-5.67399,3.09193,21.9372,13.9582,-1.11995,1.61818,3.10705
0.000643537,0.00753388,1.98043,1.9564,-93.0921,21.9552,-15.6311,18.2128,-226.454,6.49748,303.373,-116.436,-0.416872,-51.4579,3.24912,11.5763,-17.9421,-1.20634,250.471,-1.61338,-374.072,209.482,1.96793,24.6376,2.71064,-30.0,1.44456,-2.59748,-93.0921,-93.0921,-93.0921,-93.0921,-13.1927,1.06686,-0.0528521,4.36064,-21.0805,5.02992,-61.6264,0.986596,-1.08327,0.649819,-9.87064,-0.766474
0.000651947,0.00768783,1.98053,1.95669,-22.0427,-39.5729,-0.246014,5.20617,-212.106,3.69167,312.502,-138.583,-1.39346,-42.0611,3.35533,12.9542,-24.0,-0.498779,-294.445,3.03472,360.709,-96.9609,-3.67375,-54.4645,1.11484,30.0,-24.0,-0.528713,-22.0427,-22.0427,-22.0427,-22.0427,1.9819,3.38423,11.1629,0.276083,78.5436,-5.35875,6.88426,21.7131,14.1059,-1.15689,1.80961,3.30113
0.000638379,0.00783375,1.98095,1.95702,-111.599,35.8382,-14.1328,16.8453,260.022,-2.20405,-305.998,124.138,-2.63848,43.7972,2.62828,-30.0,21.823,-0.268667,213.146,-3.0336,-367.073,219.98,-4.14564,29.9627,0.558527,-30.0,20.9732,-0.736193,-111.599,-111.599,-111.599,-111.599,-13.9363,-1.52159,-0.0575258,3.78838,-9.98753,4.48752,-64.7997,0.359294,-1.10827,0.803927,-10.1967,-0.423214
0.000529759,0.00794328,1.98116,1.95737,-131.158,50.7782,-17.1105,19.5769,219.882,-5.8413,-288.76,118.296,-2.44358,29.4688,3.77887,-30.0,16.7518,-1.48088,287.762,-6.01274,-364.624,165.532,-7.56673,56.9827,-2.40341,-30.0,-4.4232,0.693604,-131.158,-131.158,-131.158,-131.158,-0.499334,-1.12332,12.0394,-0.292967,-0.61298,4.28031,-75.0739,-0.244622,-1.22461,1.06508,-12.9016,0.294518
0.000313721,0.00799516,1.98158,1.95775,-118.57,40.4305,-14.6484,18.4784,335.718,-7.21311,-366.176,128.134,-6.76017,64.5983,2.8047,-30.0,24.0,-0.823803,139.055,-7.21023,-121.073,49.036,-12.929,52.9216,-3.77133,-5.62694,-10.6681,2.55046,-118.57,-118.57,-118.57,-118.57,-1.14671,10.1461,12.1268,0.352808,3.83773,3.90932,-69.6898,-0.853548,-1.47762,0.700424,-10.8449,0.975728
-1.24332e-05,0.00796246,1.98176,1.95819,-42.8713,-22.8296,-1.98075,7.94084,273.95,-10.261,-336.795,135.743,-8.48991,49.3563,3.84643,-30.0,24.0,-0.35137,-217.089,-4.05453,299.462,-82.1073,-16.0635,-14.8758,-3.04583,30.0,-13.8468,3.47498,-42.8713,-42.8713,-42.8713,-42.8713,-2.3208,-1.6091,12.9165,-0.535869,84.4432,-6.4648,-4.20705,20.2548,14.0119,-0.260997,-1.11651,3.85397
-0.000376356,0.00783853,1.98198,1.95865,-43.4968,-21.3976,0.599256,6.94789,363.281,-10.8678,-442.454,179.055,-9.03071,63.3082,4.11431,-30.0,24.0,0.283906,286.908,-12.5877,-487.168,287.894,-11.9541,55.4685,-2.81571,-26.4492,15.9037,4.32431,-43.4968,-43.4968,-43.4968,-43.4968,-15.643,-2.62362,1.61204,3.70364,82.1601,-9.03,-0.511392,23.3895,16.0807,-0.227331,-0.20387,4.10772
-0.000803287,0.00763723,1.98186,1.95906,-45.412,-20.0419,-2.03383,10.3686,363.442,-12.6838,-444.012,180.852,-9.20325,64.9157,3.98629,-30.0,24.0,0.288502,188.268,-11.4237,-337.384,222.71,-17.242,50.3644,-3.44598,-10.2646,3.8744,4.17211,-45.412,-45.412,-45.412,-45.412,-15.3142,-2.65002,1.81833,3.1613,77.9472,-7.95464,-5.82307,19.0273,13.5,0.270456,-2.35952,3.70919
-0.00124767,0.00737082,1.98155,1.95938,-50.5248,-13.7227,-2.26219,10.8915,353.87,-15.3867,-446.753,185.547,-10.6186,63.3303,3.68483,-30.0,15.5791,-0.378356,218.114,-8.75791,-440.882,287.763,-23.2131,31.6451,-2.97358,-19.8288,12.323,4.53076,-50.5248,-50.5248,-50.5248,-50.5248,-15.2014,-2.85131,1.63536,3.70105,74.4301,-8.24326,-10.538,17.7793,12.7165,0.709453,-2.46101,3.07899
-0.00176444,0.00705407,1.98128,1.9596,-116.652,45.3771,-12.4914,20.3655,347.494,-15.7533,-413.885,161.89,-13.5933,58.7577,3.77437,-30.0,9.04068,-0.769414,-170.536,-7.05633,89.3335,61.1502,-25.2499,-26.0393,-2.24753,30.0,-24.0,5.30711,-116.652,-116.652,-116.652,-116.652,-15.1433,-3.07471,2.17267,3.17776,4.46479,-2.02753,-62.4183,4.36746,2.13709,1.45458,-10.4074,0.783546
-0.0023225,0.00670187,1.98105,1.95974,-109.79,42.1025,-12.098,19.7935,306.194,-18.7648,-371.94,142.825,-16.1481,51.7865,4.1731,-30.0,6.63409,-0.898984,-287.03,-6.62253,145.346,90.6189,-26.571,-45.3665,-1.54098,30.0,-24.0,5.38272,-109.79,-109.79,-109.79,-109.79,-2.12627,-2.62882,12.8395,-0.486953,3.13682,-2.02579,-54.6002,2.93135,1.34342,2.00303,-10.681,-0.545011
