com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0612399,-0.00469545,1.794,1.72676,14.6553,-33.1669,1.13601,-3.47594,-525.801,-213.563,542.781,-148.456,157.834,-84.0,-84.0,30.0,-24.0,30.0,-371.919,-7.75713,430.942,-149.883,42.2219,-65.4652,12.4329,30.0,-24.0,-7.19877,14.6553,14.6553,14.6553,14.6553,-14.815,2.78265,-0.299697,7.80161,-133.04,11.619,10.6831,-53.4483,-14.9071,42.5225,-2.41778,0.674938
0.0627404,-0.00367085,1.79299,1.72698,10.5069,-29.4211,1.08696,-2.31129,-522.52,-204.927,557.793,-155.196,147.951,-84.0,-77.2897,30.0,-24.0,30.0,-367.707,-4.2961,441.849,-164.458,30.3982,-66.2341,9.59845,30.0,-24.0,-8.11535,10.5069,10.5069,10.5069,10.5069,-16.3412,2.50351,0.0503711,6.88307,-135.126,-1.1842,7.48552,-49.0567,-16.2464,35.4497,-1.9677,0.175132
0.0640455,-0.00261049,1.79233,1.72715,5.82653,-23.5104,2.29767,-2.67478,-525.191,-191.644,578.112,-169.207,133.09,-84.0,-68.8959,30.0,-24.0,30.0,-364.294,-4.07407,425.936,-153.347,23.8774,-67.574,9.03907,30.0,-24.0,-6.58128,5.82653,5.82653,5.82653,5.82653,-17.2744,2.00908,0.292135,6.25178,-137.877,-5.02905,5.85569,-45.7965,-17.1491,30.3803,-1.70073,-0.219788
0.0651822,-0.00160973,1.79165,1.72728,5.19502,-21.4811,2.87643,-2.50321,-522.095,-175.347,583.039,-174.539,120.599,-84.0,-60.3632,30.0,-24.0,30.0,-360.958,-2.01905,426.717,-153.789,20.948,-67.2882,8.41983,30.0,-22.4008,-5.12091,5.19502,5.19502,5.19502,5.19502,-17.6583,1.21982,0.196424,5.72362,-134.711,-5.73859,8.09071,-42.4784,-17.6303,25.6484,-1.77666,-0.774943
0.0660762,-0.000701491,1.79119,1.72739,14.4857,-28.5638,2.90561,-2.14919,-527.005,-163.486,549.944,-141.891,114.175,-84.0,-54.4943,30.0,-24.0,30.0,-357.892,0.0351685,424.286,-152.535,18.8838,-66.784,7.29225,30.0,-23.4102,-5.02292,14.4857,14.4857,14.4857,14.4857,-16.5552,0.728223,-0.659812,5.4011,-133.7,-8.1955,9.65599,-38.5594,-16.7553,22.5879,-2.64098,-1.041
0.0669239,0.000131359,1.79071,1.72747,87.8533,-107.174,12.4078,-13.6307,-203.379,-159.869,254.311,-103.908,112.902,-16.1437,-52.1138,-24.379,-24.0,30.0,-343.431,-16.7222,410.222,-157.974,30.3532,-62.3225,9.76902,30.0,-24.0,-6.289,87.8533,87.8533,87.8533,87.8533,-14.4559,-1.50863,-1.0005,3.88628,-87.5503,13.1246,-14.1376,-20.0497,-14.7384,0.0970228,-2.37292,-4.48405
0.0676994,0.000904774,1.79033,1.72756,-81.4576,106.845,-16.8047,21.457,-556.102,-190.575,605.416,-195.25,120.407,-84.0,-60.3004,30.0,-24.0,30.0,-345.808,-19.2846,403.235,-157.272,30.9753,-64.5027,11.5336,30.0,-17.3241,-5.31292,-81.4576,-81.4576,-81.4576,-81.4576,-0.380302,0.34587,-11.6624,0.616901,-30.1824,62.7192,-75.8517,-15.5109,-6.02459,21.8953,-12.3979,2.88822
0.0686523,0.00164077,1.79064,1.7277,-8.29244,26.3059,-3.81444,6.02403,325.682,-107.141,-254.36,8.05193,99.8217,76.1577,23.6665,-30.0,24.0,4.94725,-355.039,-2.53625,428.448,-185.115,21.087,-61.6985,11.0418,30.0,-24.0,-3.63575,-8.29244,-8.29244,-8.29244,-8.29244,-4.40623,0.916062,-12.9196,0.804083,-83.525,-22.4577,-34.1474,-20.4853,-6.99989,25.8456,-13.3679,4.12805
0.0697044,0.0024647,1.79073,1.72797,-5.38871,23.1575,-5.60074,6.3397,295.058,-136.773,-237.786,5.53869,125.487,79.7137,25.5855,-30.0,3.36878,10.5726,-346.944,-9.83477,435.613,-192.09,33.6241,-63.6288,14.2696,30.0,-24.0,-3.48326,-5.38871,-5.38871,-5.38871,-5.38871,-21.8332,-0.49724,0.213606,4.60529,-134.093,-29.0598,11.0967,-46.7319,-21.8562,29.1399,-1.78743,0.599019
0.0711966,0.00325611,1.79113,1.72831,-12.4282,29.2688,-6.69476,8.02075,-617.281,-230.937,956.067,-455.723,157.057,-25.4504,-84.0,30.0,-24.0,30.0,-361.091,-65.4148,399.568,-142.852,83.7555,-67.6906,20.6146,30.0,-10.1415,-2.79527,-12.4282,-12.4282,-12.4282,-12.4282,-15.5073,-2.46922,0.230359,3.80104,-92.8942,18.1986,-9.13057,-20.3634,-15.6695,-1.04284,-1.25956,-5.09309
0.0731111,0.00409468,1.79179,1.72866,-13.3988,27.1503,-5.46438,6.76527,-604.166,-223.044,942.515,-455.797,156.242,-23.8711,-84.0,30.0,-24.0,30.0,357.843,-31.7339,-424.057,147.303,64.3363,66.6814,18.2968,-30.0,24.0,-6.59428,-13.3988,-13.3988,-13.3988,-13.3988,7.86559,2.86247,-0.151794,-3.96616,-93.3275,22.1344,-9.29475,-18.7065,-15.4876,-1.90626,-1.42605,-5.38511
0.0753913,0.00502353,1.79224,1.72902,-12.7861,24.1344,-4.81431,6.36606,-535.867,-221.543,867.697,-433.877,157.844,-14.701,-84.0,30.0,-24.0,30.0,357.964,-33.7626,-430.372,153.071,67.5586,66.199,17.7289,-30.0,24.0,-8.36686,-12.7861,-12.7861,-12.7861,-12.7861,8.26784,3.96052,-0.346367,-4.08057,-94.6228,23.0045,-8.22255,-18.3488,-15.4597,-2.16994,-1.44922,-5.45491
0.0775529,0.00605155,1.79248,1.72939,-7.09844,13.6319,-3.60058,5.99729,-480.146,-164.419,819.518,-426.624,152.973,-4.76692,-84.0,30.0,-24.0,30.0,303.848,-84.656,431.38,-212.207,149.961,54.1556,19.7657,-30.0,-24.0,6.18281,-7.09844,-7.09844,-7.09844,-7.09844,9.06209,6.17295,-0.410826,-3.85681,-95.3134,21.1943,-7.71834,-18.6127,-15.2936,-1.85854,-1.44484,-5.43258
0.079174,0.00716046,1.79252,1.72972,-60.3832,64.9634,-11.755,12.9066,-412.637,-223.982,792.165,-441.974,156.645,4.79034,-84.0,30.0,-24.0,30.0,330.274,-46.0132,-408.759,147.516,79.9543,61.6669,20.7017,-30.0,24.0,-6.42388,-60.3832,-60.3832,-60.3832,-60.3832,8.55688,7.70504,-0.728152,-4.00262,-91.8521,23.225,-5.31078,-18.608,-15.5507,-2.24163,-1.29578,-5.26187
0.0818595,0.00834461,1.7926,1.73007,-96.6007,98.4809,-15.035,15.4587,-525.377,-225.219,545.228,-187.612,157.727,-84.0,-84.0,30.0,-24.0,30.0,293.804,-38.3913,-364.506,122.617,73.2068,50.131,17.2964,-30.0,24.0,-9.05375,-96.6007,-96.6007,-96.6007,-96.6007,-10.2213,4.13951,12.7889,-1.428,-13.372,22.1082,-75.3139,5.21782,-1.79316,-2.36132,-12.6608,-1.74703
0.0842343,0.00960461,1.79317,1.73043,-81.5925,84.9626,-9.50378,8.26161,-450.522,-228.803,469.202,-173.083,157.097,-74.7526,-84.0,30.0,-24.0,30.0,186.121,-39.8786,-316.961,117.862,69.7089,11.6313,16.5289,-30.0,11.1174,-10.0202,-81.5925,-81.5925,-81.5925,-81.5925,-10.4714,6.35488,12.5126,-1.17779,-12.9244,17.7687,-73.6683,4.45596,-1.17111,-1.62495,-13.6195,-1.02438
0.0865957,0.0109248,1.79394,1.73083,-105.285,101.937,-18.8762,17.6252,-458.753,-229.925,470.991,-181.299,154.626,-75.644,-84.0,30.0,-24.0,30.0,339.844,-51.5459,-429.756,140.292,82.7579,58.2567,20.3312,-30.0,24.0,-7.67043,-105.285,-105.285,-105.285,-105.285,-7.07236,11.3321,12.2252,0.388749,-12.3387,17.0406,-71.7884,5.24661,-0.362233,-1.42508,-13.6234,-1.06909
0.08896,0.0122875,1.79453,1.73129,-108.699,101.557,-19.5466,17.7004,-406.002,-227.876,411.683,-160.34,156.69,-68.8423,-84.0,30.0,-24.0,30.0,338.605,-48.015,-455.392,165.692,86.0597,58.2331,20.3461,-30.0,24.0,-7.23681,-108.699,-108.699,-108.699,-108.699,-5.91176,12.8114,12.6917,0.296979,-13.0771,20.3739,-74.853,5.43897,-0.787618,-1.93224,-13.6881,-1.25142
0.0913095,0.0136953,1.79469,1.73174,99.0715,-90.5965,20.125,-18.6928,-350.414,-225.854,375.088,-159.055,159.277,-60.9554,-84.0,30.0,-24.0,30.0,336.901,-39.1869,-481.203,193.147,80.03,57.5555,17.8515,-30.0,24.0,-9.90383,99.0715,99.0715,99.0715,99.0715,-5.58126,14.021,12.6887,0.210359,-10.7109,19.472,-75.0018,4.43994,-1.21616,-1.83353,-13.7094,-1.16222
0.0936731,0.0151757,1.79464,1.73212,-108.526,93.694,-15.7666,14.6812,-265.224,-227.26,367.376,-195.575,158.852,-40.8316,-84.0,30.0,-24.0,30.0,336.75,-31.3739,-444.573,165.869,68.2217,58.2806,14.5581,-30.0,24.0,-11.6326,-108.526,-108.526,-108.526,-108.526,-4.49572,14.6325,12.402,0.180656,-11.9926,16.2196,-73.4107,2.55193,-1.67899,-1.17358,-13.2842,-1.06348
0.0942673,0.0166984,1.79491,1.73243,92.0748,-84.5069,21.8417,-17.5186,-165.385,-232.919,308.169,-189.766,156.44,-23.0387,-84.0,30.0,-24.0,30.0,334.137,-24.0594,-462.114,196.785,54.7277,57.0277,12.4302,-30.0,24.0,-11.4112,92.0748,92.0748,92.0748,92.0748,-3.96457,14.5798,11.0431,-0.742753,-14.9747,13.4964,-66.85,-2.48778,-4.07753,-0.574743,-12.0017,-0.976543
0.0962309,0.0182187,1.79462,1.7327,106.803,-95.0461,22.4557,-16.6438,-172.124,-241.485,269.905,-149.273,155.605,-32.8629,-84.0,30.0,-24.0,30.0,328.879,-7.81117,-393.847,146.999,32.4168,57.3366,8.90557,-30.0,24.0,-10.0657,106.803,106.803,106.803,106.803,-4.4918,10.2381,12.2022,-0.770187,37.9259,-110.866,70.1597,8.36662,-2.23236,-4.55873,12.5316,1.81772
0.0978314,0.0196656,1.79406,1.73289,109.497,-95.814,22.5938,-15.8737,-265.793,-190.744,352.352,-154.883,125.403,-49.4708,-60.7339,30.0,-24.0,30.0,303.787,1.03771,-380.394,156.183,18.7869,58.3892,5.74573,-30.0,24.0,-6.64669,109.497,109.497,109.497,109.497,-1.67509,-0.738872,13.2277,-0.8692,33.2661,-88.0992,83.6833,2.78275,0.784382,-3.84025,13.2352,-0.128676
0.0990104,0.0210058,1.79361,1.73301,109.903,-93.321,22.5685,-15.978,-435.229,-135.199,487.661,-168.628,95.2196,-71.0473,-36.5246,30.0,-24.0,30.0,289.22,1.44989,-380.139,162.689,20.0707,51.9123,6.01775,-30.0,24.0,-2.42278,109.903,109.903,109.903,109.903,1.9191,-13.6492,13.817,-0.902875,-26.2609,-54.3961,69.9993,-5.1562,4.73809,0.462778,13.4847,-1.89111
0.0998409,0.0223594,1.79331,1.73317,97.0004,-80.6544,19.2955,-14.1174,-518.936,-104.199,555.676,-166.764,81.9599,-84.0,-23.8695,30.0,-24.0,30.0,-245.783,15.3933,312.884,-112.853,12.5682,-34.1032,4.40008,30.0,-24.0,-1.22287,97.0004,97.0004,97.0004,97.0004,3.57848,-23.5328,13.9112,-1.15935,-69.7048,-31.937,43.0058,-11.8617,6.43531,4.53877,13.3679,-2.78293
0.100632,0.0234865,1.79295,1.73335,110.142,-90.1684,20.2647,-15.548,-559.533,-90.0957,568.581,-172.91,78.8382,-84.0,-18.013,30.0,-24.0,30.0,-257.68,18.0513,350.416,-143.097,16.5411,-51.6242,4.66453,30.0,-24.0,-2.11704,110.142,110.142,110.142,110.142,4.61369,-30.4152,13.6796,-1.12256,-96.6926,-20.7752,47.774,-18.4786,7.52919,8.22796,12.9217,-3.49635
0.101586,0.0245152,1.79275,1.73359,111.105,-91.4331,20.0145,-16.0383,-572.482,-75.1051,569.145,-167.08,73.2969,-84.0,-11.819,30.0,-24.0,30.0,-246.907,18.9372,334.483,-135.833,18.4372,-55.4063,3.99818,30.0,-24.0,-2.93608,111.105,111.105,111.105,111.105,6.17253,-35.4756,14.1762,-1.17058,-121.705,-10.0005,34.7418,-22.0443,9.13525,10.9183,13.3405,-3.87073
0.102629,0.0254573,1.79254,1.73392,88.4431,-73.0977,6.00153,-5.96504,-265.613,-35.0288,606.913,-340.898,58.8903,23.6745,1.20586,18.6159,-24.0,30.0,-264.982,17.2123,365.866,-148.819,18.8163,-52.1116,3.80351,30.0,-24.0,-2.29321,88.4431,88.4431,88.4431,88.4431,7.60803,-38.8502,14.3586,-0.923118,-99.5213,-0.143435,25.2728,-24.881,10.6302,12.602,13.4441,-4.40668
0.10373,0.0263151,1.79255,1.73435,-0.433831,7.63556,-8.46459,6.32609,-485.896,-41.7526,840.228,-410.167,53.5473,-5.25945,3.03743,30.0,-24.0,30.0,178.271,6.41432,-262.779,141.646,29.0402,33.4045,5.03426,-30.0,24.0,-1.00505,-0.433831,-0.433831,-0.433831,-0.433831,-1.7595,1.10802,13.1588,-0.445937,14.8115,-11.1771,70.3569,-1.21271,0.867956,-1.25121,13.3943,0.521817
0.104568,0.0270829,1.79214,1.73489,-17.4969,18.9601,-10.3066,7.48963,-557.008,-26.2075,895.684,-431.974,44.265,-4.67385,9.59192,29.4386,-19.6122,30.0,285.726,7.46631,-381.593,167.627,32.1706,47.9086,5.08141,-30.0,24.0,-0.320408,-17.4969,-17.4969,-17.4969,-17.4969,-15.0586,1.26609,0.236569,3.8512,-83.4444,6.09809,-11.2231,-23.2042,-15.1173,1.03056,-0.6444,-3.67137
0.105498,0.0277682,1.79223,1.73543,22.3948,-13.7812,-3.51486,2.62033,-563.779,-29.8782,888.609,-433.679,47.8487,-6.22397,7.37547,30.0,-20.7549,30.0,287.575,7.50669,-328.674,121.002,35.4343,47.0978,4.80719,-30.0,24.0,-1.94996,22.3948,22.3948,22.3948,22.3948,-14.7093,1.36262,-0.273627,3.72522,-81.1699,6.08707,-11.4969,-22.9494,-14.9231,0.958979,-1.10649,-3.5822
0.106494,0.0284115,1.79233,1.73594,-76.7193,55.0448,-13.7159,10.4383,-339.321,14.9913,418.983,-169.921,10.0543,-60.6383,-2.61898,30.0,-24.0,-6.31245,280.136,7.558,-333.985,134.196,37.3473,42.1507,4.9166,-30.0,24.0,-4.57424,-76.7193,-76.7193,-76.7193,-76.7193,-16.3277,0.947318,1.11681,4.07535,-84.5459,5.31637,-6.90543,-25.3629,-16.2412,1.0901,-0.115077,-3.8254
0.107376,0.0290434,1.79219,1.73639,-94.3272,66.691,-18.7158,15.1077,-578.046,-64.575,564.243,-178.355,65.9053,-84.0,-6.29428,30.0,-24.0,30.0,275.41,6.35912,-329.009,139.676,36.3456,38.4816,3.76383,-30.0,24.0,-6.27384,-94.3272,-94.3272,-94.3272,-94.3272,0.047852,2.78615,-12.4157,0.277677,-5.47509,3.91268,-76.3706,-1.65264,-2.2043,0.857328,-12.257,0.125873
0.108701,0.0296968,1.79235,1.73677,-96.7385,66.1427,-18.0141,15.3602,-578.471,-76.8467,560.305,-168.752,69.7518,-84.0,-10.6617,30.0,-24.0,30.0,284.59,4.98721,-307.951,117.668,33.8913,40.8504,3.63486,-30.0,24.0,-7.01976,-96.7385,-96.7385,-96.7385,-96.7385,0.335766,2.76576,-12.7357,-0.0101818,-4.68099,3.37681,-77.02,-1.23143,-1.90973,0.862564,-12.5101,0.336195
0.109822,0.0303905,1.79249,1.7371,-99.4534,67.2775,-17.053,15.3524,-561.937,-75.3991,548.789,-166.081,67.5725,-80.9459,-9.18623,30.0,-24.0,30.0,295.338,5.77967,-316.313,120.723,28.9706,43.3376,2.37415,-30.0,24.0,-7.32468,-99.4534,-99.4534,-99.4534,-99.4534,0.462245,2.42766,-12.7893,-0.033391,-5.44526,4.16101,-76.5425,-0.737293,-1.79615,0.717801,-12.5899,0.263375
0.110918,0.0311036,1.79267,1.73743,-80.0967,53.6451,-16.8331,15.9588,-495.604,-62.1736,498.063,-161.453,58.9246,-70.9593,-2.58507,30.0,-24.0,30.0,295.234,7.18852,-303.662,111.371,21.1185,42.6859,0.335026,-30.0,24.0,-7.50142,-80.0967,-80.0967,-80.0967,-80.0967,0.620592,2.35916,-12.9572,0.0755989,-6.65125,3.95005,-75.7412,-0.547814,-1.64005,0.802306,-12.7987,0.208934
0.111975,0.0317898,1.79305,1.73781,-58.2369,39.984,-16.6184,16.0121,-477.77,-60.0171,511.293,-186.563,54.3235,-66.9105,-0.0534686,30.0,-24.0,30.0,290.617,5.7868,-316.051,125.999,15.8681,41.9935,-0.0755375,-30.0,24.0,-6.6107,-58.2369,-58.2369,-58.2369,-58.2369,0.697505,2.38717,-12.3662,0.29794,-7.29416,3.7263,-76.9097,-0.305033,-1.47436,0.929236,-12.2813,0.0766461
0.112891,0.0323961,1.79369,1.73826,-49.4228,35.7385,-14.8351,14.1123,-473.858,-54.5757,522.116,-199.4,48.1251,-65.3957,2.97951,30.0,-24.0,29.77,249.676,5.6088,-304.001,133.999,12.4363,32.4553,-0.0404489,-30.0,19.0843,-5.26657,-49.4228,-49.4228,-49.4228,-49.4228,0.757348,2.13758,-11.6555,0.469936,-6.25756,4.91074,-76.7888,0.279397,-1.30727,0.791707,-11.6526,-0.167064
0.113647,0.0328953,1.79438,1.73881,-65.4332,47.6991,-16.5619,15.34,-460.242,-42.4963,513.154,-201.587,36.8965,-63.1298,4.931,30.0,-24.0,23.6214,279.896,6.48483,-350.511,155.39,9.40864,40.0568,0.0864734,-30.0,21.9403,-4.59175,-65.4332,-65.4332,-65.4332,-65.4332,0.400972,1.94055,-11.6855,0.443035,-5.29953,5.70451,-76.4738,-0.221642,-1.64235,0.67638,-11.7019,-0.185536
0.114317,0.0332809,1.79521,1.73947,-81.5456,59.3593,-17.3203,15.5823,-431.903,-33.4957,487.872,-197.17,28.0993,-60.1288,5.14689,30.0,-24.0,17.848,-258.71,12.7887,349.778,-127.47,0.0168047,-48.8797,-1.1765,30.0,-24.0,-4.14989,-81.5456,-81.5456,-81.5456,-81.5456,2.57227,-13.9506,13.5869,0.350852,-4.22895,5.38964,-76.3542,-0.400475,-1.60839,0.710538,-11.9411,-0.0344916
0.114923,0.0335656,1.796,1.74021,-96.3717,69.5732,-17.892,15.6582,-403.105,-34.606,457.279,-187.092,25.9143,-57.3593,2.91788,30.0,-24.0,15.373,-250.089,12.6896,332.217,-115.665,-2.38827,-48.7781,-0.829359,30.0,-24.0,-3.59525,-96.3717,-96.3717,-96.3717,-96.3717,2.50026,-10.8685,13.3691,0.608487,-3.08763,4.55748,-75.4914,-0.709016,-1.59423,0.805405,-12.2444,0.208697
0.115415,0.0337782,1.79669,1.741,-94.9541,68.1827,-18.1756,15.5488,-405.094,-41.2728,445.436,-173.7,28.8593,-58.6265,-0.340725,30.0,-24.0,15.7257,-247.47,12.0087,346.648,-132.602,-3.4097,-47.7846,-0.101582,30.0,-24.0,-2.85578,-94.9541,-94.9541,-94.9541,-94.9541,3.70846,-7.56724,13.1684,1.19072,-4.63025,4.13357,-74.5655,-0.296525,-1.28734,0.885934,-12.3862,0.180227
0.115811,0.0339517,1.79726,1.74179,-92.3679,65.4231,-18.6684,15.9606,-391.553,-44.4029,430.081,-165.709,30.0407,-57.9907,-2.99039,30.0,-24.0,15.0769,-233.872,11.3404,324.97,-119.463,-3.90592,-46.5348,0.454693,30.0,-24.0,-2.16384,-92.3679,-92.3679,-92.3679,-92.3679,3.68477,-4.31092,13.0124,1.42389,-1.13432,4.28894,-74.2209,-0.978335,-1.69628,0.784665,-12.5619,0.464868
0.116156,0.0341081,1.79772,1.74253,-91.0403,62.4194,-18.6423,15.9143,-340.657,-45.3629,394.24,-164.678,29.1769,-50.6978,-5.40318,30.0,-24.0,12.5343,-222.671,9.61095,351.673,-152.319,-4.20654,-42.72,0.600227,30.0,-24.0,-1.65483,-91.0403,-91.0403,-91.0403,-91.0403,2.78311,-1.62687,12.9904,1.29591,-0.61476,4.4005,-74.4219,-0.825512,-1.67785,0.727658,-12.4113,0.493958
0.116445,0.0342569,1.79805,1.74321,-94.6521,65.2476,-17.7773,15.7328,-282.516,-44.7816,354.674,-163.189,26.6346,-42.7112,-7.79467,30.0,-24.0,8.81829,-224.988,7.58572,295.677,-96.4369,-5.09164,-45.7114,0.658146,30.0,-24.0,-0.899997,-94.6521,-94.6521,-94.6521,-94.6521,1.79767,0.838077,12.9336,1.12533,-0.772255,4.24305,-74.3496,-0.640251,-1.58363,0.72954,-12.3417,0.519518
0.116676,0.0343899,1.79831,1.7438,-85.9787,57.6857,-14.3114,13.4487,-196.308,-46.3235,316.192,-161.296,22.8789,-35.3262,-9.7416,30.0,-24.0,5.09961,-204.05,4.42174,249.177,-58.6211,-5.65266,-37.2137,0.857192,30.0,-24.0,0.237834,-85.9787,-85.9787,-85.9787,-85.9787,-2.10839,-0.861727,12.8922,-0.235497,-1.6408,4.22168,-73.8306,-0.0658149,-1.31237,0.734552,-12.3525,0.424633
0.116793,0.0344935,1.79849,1.74429,-20.4285,-4.24159,-3.60411,3.7456,-165.947,-41.1098,280.574,-158.436,19.6985,-28.0559,-11.528,30.0,-24.0,2.07728,291.988,-1.18377,-353.44,155.084,-5.12795,52.298,0.963195,-30.0,7.80135,1.33036,-20.4285,-20.4285,-20.4285,-20.4285,0.576238,5.6977,12.6845,1.04985,-1.95408,4.47384,-73.1293,0.810613,-0.923094,0.63007,-12.0777,0.410466
0.116779,0.0345508,1.79856,1.74469,-14.788,-7.91206,-1.33341,2.40288,-107.713,-45.4194,244.329,-158.268,21.0029,-22.4616,-14.5397,30.0,-24.0,1.67775,297.019,-3.16168,-322.561,123.838,-5.26256,56.9018,1.30512,-30.0,9.9378,2.16896,-14.788,-14.788,-14.788,-14.788,-13.9851,8.08624,1.03519,4.91762,88.8432,-5.83795,-0.800533,22.0615,14.3227,-1.28102,-0.000601725,4.14766
0.116716,0.0345562,1.79865,1.745,-96.331,65.3418,-15.6941,15.5111,57.8722,-55.536,30.7518,-81.4318,28.0124,-10.356,-18.8643,15.4601,-24.0,3.6445,-263.715,0.181887,340.523,-110.083,-6.27697,-46.5277,2.23461,30.0,-24.0,2.61434,-96.331,-96.331,-96.331,-96.331,-15.4102,11.2935,0.857063,4.713,89.681,-5.30251,1.39379,22.1358,14.3293,-1.35736,0.340019,4.21353
0.116663,0.034522,1.79873,1.74524,-19.5548,-0.90554,-1.07413,2.46151,364.268,-65.6484,-419.48,99.5677,33.7056,5.11477,-22.8008,-21.4563,-24.0,4.36391,-307.576,0.412551,338.533,-86.3227,-6.4689,-57.3237,2.42304,30.0,-24.0,2.71502,-19.5548,-19.5548,-19.5548,-19.5548,-3.0031,15.1222,12.5069,0.400179,-0.243087,6.24053,-73.3822,0.163858,-1.58462,0.40511,-12.3922,0.378732
0.116663,0.0344772,1.79893,1.7455,-17.9783,-0.260088,-1.62966,2.41289,503.181,-56.7821,-542.544,178.484,25.6861,84.0,-23.8449,-30.0,24.0,-1.75995,-302.383,-3.65589,361.659,-116.526,-6.68169,-51.8565,1.74377,30.0,-24.0,2.63214,-17.9783,-17.9783,-17.9783,-17.9783,13.5759,20.7757,-1.47823,-3.44844,-83.6739,7.90431,-1.42285,-22.9055,-15.3501,0.820316,-0.105484,-4.03072
0.116497,0.0344131,1.79896,1.74575,98.7561,-85.8253,21.0678,-15.5454,496.927,-43.4072,-518.55,162.289,10.4707,84.0,-23.6033,-30.0,24.0,-12.0932,222.79,-10.973,-333.518,160.787,-9.58168,48.0481,-0.784714,-28.9338,-11.39,3.23625,98.7561,98.7561,98.7561,98.7561,14.6047,0.314897,-1.0812,-4.20357,-82.5065,7.55565,0.155916,-22.1734,-14.7118,0.949656,-0.719545,-3.89815
0.116271,0.0343069,1.79909,1.74599,82.2665,-73.3612,12.9934,-8.94112,313.862,-7.84376,-369.889,143.501,-6.89835,57.1772,5.2009,-30.0,24.0,3.27956,-156.318,-7.83081,170.801,-42.2452,-17.0163,-12.3579,-1.7064,30.0,-24.0,3.8287,82.2665,82.2665,82.2665,82.2665,0.994988,-0.430828,-13.0515,-0.352973,7.71523,-3.58646,75.0155,-1.74415,0.462689,-0.706588,12.415,-0.222252
0.115908,0.0341339,1.79925,1.74623,34.3043,-27.78,3.747,-1.77836,-319.003,-13.433,416.477,-170.75,-7.29678,-55.4054,6.58285,30.0,-24.0,4.95266,199.377,-16.0444,-219.721,55.2399,-14.9811,46.2997,-0.540185,-10.575,-16.8771,4.31609,34.3043,34.3043,34.3043,34.3043,-1.00564,-2.41433,12.4766,-0.423795,-5.57639,5.68963,-70.3488,1.96121,-0.439369,0.756671,-11.0828,-0.178662
0.115503,0.0338878,1.79984,1.74656,-21.7707,3.97536,-4.82504,1.94177,-344.744,-7.86732,447.245,-190.072,-8.79854,-61.8235,7.70103,30.0,-24.0,6.76623,-161.336,-8.07414,77.419,17.2492,-19.2875,-30.1035,0.138128,30.0,-24.0,4.71913,-21.7707,-21.7707,-21.7707,-21.7707,-15.3136,-3.59932,1.78586,3.19894,-82.7192,10.7861,0.524113,-22.4566,-15.2707,0.458315,0.618015,-3.77248
0.11518,0.0335488,1.80062,1.74703,-3.49955,-8.46959,-5.359,2.61573,341.239,-8.07601,-365.473,109.506,-9.2057,64.4602,7.91099,-30.0,24.0,7.50983,-215.469,-9.77722,169.596,-20.668,-16.6371,-32.5755,1.14448,30.0,-24.0,4.16479,-3.49955,-3.49955,-3.49955,-3.49955,14.5112,-1.19834,-1.30901,-4.21656,84.9247,-0.79424,1.15786,-19.367,14.3482,-1.61561,-0.161012,-4.08559
0.114985,0.0332657,1.80154,1.74751,-60.9977,36.1965,-12.067,9.08979,326.007,-7.20193,-366.184,122.167,-9.49609,64.8171,7.95877,-30.0,24.0,8.35904,66.5294,-9.00748,-197.131,121.316,-17.9785,8.4175,2.03551,0.00116227,0.167523,3.13597,-60.9977,-60.9977,-60.9977,-60.9977,15.6017,-1.69569,-0.504027,-4.02785,82.773,-1.30385,1.05523,25.156,15.4853,-1.60124,0.486767,3.05847
0.114768,0.0329408,1.80221,1.74818,-66.285,44.6201,-12.0358,9.76751,964.383,-123.327,-1214.64,425.567,52.3206,84.0,-54.957,-30.0,24.0,-4.30186,229.482,-9.82957,-480.717,251.628,-21.8178,14.5718,0.995566,-13.7416,2.29244,2.48736,-66.285,-66.285,-66.285,-66.285,2.38967,-2.67242,-10.9472,-0.289759,-13.9874,8.89233,-69.8823,4.36903,0.174989,0.11571,-11.1867,-0.330093
0.114901,0.0326661,1.80295,1.74878,-59.5926,38.994,-12.0311,9.8822,962.315,-103.926,-1211.84,421.564,30.7835,84.0,-52.2074,-30.0,24.0,-16.8718,201.67,-10.0147,-425.482,219.75,-28.7381,14.3133,-0.00996994,-7.11305,0.800822,2.2888,-59.5926,-59.5926,-59.5926,-59.5926,1.85033,-2.83812,-10.9381,0.115701,-11.0599,9.14252,-65.7775,3.36995,-0.32681,0.308033,-11.3569,-0.705483
0.11457,0.0323771,1.80359,1.74938,-66.1912,45.4834,-12.2381,10.304,971.056,-61.4935,-1219.92,421.589,-4.6463,84.0,-39.9359,-30.0,24.0,-30.0,225.589,-7.52139,-486.882,256.48,-38.977,13.0533,-2.28976,-11.2291,9.31954,2.44707,-66.1912,-66.1912,-66.1912,-66.1912,2.26771,-3.03625,-10.8009,0.0517286,-5.13345,9.27267,-63.231,3.90473,0.0714133,0.338816,-11.2144,-0.66124
