142206188,-0.0122496,0.282514,0.0219861,-0.0139099,0.658094,0.403637,0.783841,0.276408,-0.0226104,0.00969982,0.664119,0.402458
142211193,-0.00906217,0.283824,0.0197068,-0.00870755,0.664047,0.402602,0.783548,0.283998,-0.0182857,0.0052743,0.663344,0.404023
142216198,0.0214539,0.270404,0.0136939,-0.0101662,0.661797,0.401747,0.783364,0.279929,-0.0149047,0.00145245,0.665395,0.403543
142221203,-0.0123977,0.289974,0.0110708,-0.004451,0.666901,0.401278,0.783116,0.301781,-0.0135414,0.00317144,0.669236,0.400763
142226208,0.00197601,0.283185,0.00845253,-0.00405643,0.667834,0.405447,0.785683,0.286616,-0.008774,0.00460863,0.670916,0.404244
142231213,0.00219727,0.269457,0.00476849,-0.00883195,0.66293,0.403756,0.786135,0.270717,-0.00421686,0.00745773,0.665409,0.405004
142236218,0.00991058,0.273147,0.00138676,-0.00576395,0.667204,0.40488,0.78465,0.277825,-0.00133891,0.00442171,0.669499,0.406761
142241223,-0.0207781,0.275276,-0.00543535,0.00209236,0.671679,0.404693,0.781704,0.282859,0.00475864,0.0088129,0.67227,0.402794
142246228,-0.00852687,0.297381,-0.00638855,0.000859261,0.676228,0.404197,0.782636,0.297309,0.00640325,0.00980425,0.671303,0.400673
142251232,-0.0133772,0.276218,-0.0103327,0.00740242,0.67371,0.410129,0.788423,0.286203,0.0104778,0.00375748,0.675605,0.407228
142256237,0.00832272,0.286004,-0.015031,0.0115538,0.674892,0.406468,0.782544,0.291137,0.0155075,0.00641441,0.674967,0.402308
142261242,0.00582695,0.282458,-0.0190066,0.00575495,0.678848,0.410341,0.787354,0.284301,0.0183335,0.00487614,0.678225,0.408223
142266247,0.00752354,0.277393,-0.0204462,0.00729656,0.676819,0.408613,0.784553,0.276337,0.0225587,0.00344086,0.674457,0.409848
142271252,0.00136995,0.280684,-0.023851,0.0103679,0.679836,0.409757,0.785798,0.284342,0.0223268,-0.00726019,0.672468,0.407092
142276257,0.00175571,0.26964,-0.0285913,0.0119753,0.678101,0.412752,0.783496,0.275572,0.0272553,-0.0127621,0.671954,0.41112
142281262,0.00554752,0.272425,-0.0315226,0.0123801,0.67539,0.408693,0.785429,0.273906,0.0318253,-0.0114214,0.682538,0.407705
142286267,0.00680161,0.279276,-0.0351793,0.0141888,0.679641,0.410655,0.787645,0.284072,0.0370231,-0.0123445,0.68427,0.411257
142291271,-0.00348019,0.286313,-0.0410222,0.0133572,0.677549,0.409008,0.783791,0.283099,0.0382629,-0.0136289,0.680934,0.410976
142296276,-0.0161027,0.285202,-0.0422658,0.012301,0.680701,0.411159,0.788178,0.286811,0.039095,-0.0128535,0.681639,0.412555
142301281,0.0157948,0.294417,-0.0454284,0.0110779,0.683859,0.407346,0.782764,0.295816,0.0456415,-0.0134856,0.681625,0.408815
142306286,-0.0166802,0.291765,-0.0479912,0.0153084,0.685858,0.4101,0.784482,0.297872,0.0508852,-0.0173522,0.685933,0.411119
142311291,0.0113573,0.298535,-0.0548576,0.0169272,0.682452,0.408406,0.783219,0.306623,0.0564251,-0.0203545,0.687099,0.410678
142316296,0.00754833,0.293264,-0.057855,0.0182056,0.683773,0.411367,0.782367,0.298388,0.0587368,-0.0192542,0.684276,0.409548
142321301,0.0204225,0.287234,-0.06313,0.0192747,0.687589,0.409698,0.782901,0.285844,0.0633679,-0.0216666,0.67903,0.408977
142326306,0.00243282,0.305438,-0.0629162,0.0168185,0.686956,0.406265,0.782871,0.309004,0.0670753,-0.0192516,0.685169,0.406912
142331311,0.0168519,0.284198,-0.0685366,0.0252442,0.692542,0.412479,0.793386,0.289062,0.0689965,-0.0222226,0.689746,0.414902
142336315,0.00324249,0.304243,-0.074,0.0283904,0.689195,0.407418,0.782607,0.307393,0.074925,-0.0234464,0.684559,0.408315
142341320,0.00212622,0.284327,-0.0745789,0.0232573,0.688021,0.416742,0.786086,0.285862,0.076293,-0.0222521,0.689858,0.415519
142346325,-0.0011418,0.277555,-0.0796837,0.0241413,0.682742,0.412225,0.78312,0.282404,0.0818973,-0.0258287,0.68316,0.412049
142351330,0.00215101,0.274211,-0.0835699,0.0245566,0.689622,0.414418,0.785163,0.280977,0.0852843,-0.0307557,0.687066,0.415843
142356335,0.000872135,0.288559,-0.0852898,0.0251789,0.691585,0.414901,0.782427,0.289014,0.0851927,-0.0294739,0.684312,0.412303
142361340,-0.0016265,0.286058,-0.0908455,0.0257959,0.689393,0.416065,0.786126,0.286911,0.0904837,-0.0280294,0.685705,0.414057
142366345,0.00427818,0.282171,-0.0954753,0.0308561,0.6881,0.4136,0.783245,0.284406,0.0955415,-0.0268599,0.688953,0.410097
142371350,-0.00667365,0.292779,-0.0978478,0.0296412,0.68726,0.413169,0.78521,0.291841,0.0974789,-0.0286192,0.68923,0.411416
142376354,-0.0172216,0.304065,-0.10094,0.0298386,0.688378,0.411957,0.783472,0.297403,0.101858,-0.0304931,0.687714,0.411422
142381359,0.0129132,0.308945,-0.107299,0.0275011,0.684623,0.411299,0.781103,0.308671,0.105095,-0.0343497,0.690395,0.412521
142386364,0.0164523,0.293588,-0.10896,0.0328288,0.686994,0.412242,0.78487,0.298701,0.108636,-0.0355741,0.686404,0.410387
142391369,-0.00588913,0.306744,-0.111879,0.0364065,0.692903,0.408887,0.785599,0.29814,0.112514,-0.0348326,0.68773,0.409247
142396374,-0.0163837,0.292459,-0.113516,0.0326543,0.689149,0.411351,0.783357,0.292498,0.116255,-0.0375358,0.686645,0.413668
142401379,0.00290823,0.297318,-0.117087,0.0339031,0.679986,0.405581,0.785497,0.307496,0.117346,-0.0363966,0.689967,0.407821
142406384,-0.0214235,0.292817,-0.121511,0.0364199,0.687721,0.412071,0.782384,0.290855,0.122572,-0.037272,0.69275,0.412172
142411389,-0.00790536,0.317465,-0.126216,0.0414796,0.698085,0.408865,0.781132,0.311023,0.127491,-0.0382923,0.691211,0.408812
142416394,0.00396967,0.297584,-0.128327,0.0424109,0.692881,0.412202,0.785321,0.298304,0.130298,-0.0399966,0.692417,0.41368
142421398,-0.00680114,0.291023,-0.12992,0.0415912,0.68783,0.411697,0.785186,0.293158,0.128604,-0.0418422,0.68881,0.412298
142426403,-0.000780522,0.292759,-0.135891,0.0425043,0.687796,0.41128,0.782184,0.296808,0.137679,-0.042521,0.69023,0.411895
142431408,-0.00631284,0.285476,-0.132488,0.0380287,0.684382,0.412825,0.789039,0.285105,0.133514,-0.0406245,0.68505,0.410176
142436413,0.00666952,0.292511,-0.130314,0.0365696,0.686018,0.409888,0.783447,0.292619,0.131937,-0.039718,0.686304,0.40895
142441418,0.000976086,0.295236,-0.127283,0.0358958,0.685232,0.412112,0.788031,0.296524,0.12673,-0.0409866,0.687195,0.412806
142446423,0.00935698,0.288336,-0.1231,0.0352392,0.684603,0.414475,0.790274,0.286503,0.12411,-0.0368583,0.689258,0.412777
142451428,-0.015379,0.295806,-0.119752,0.0343242,0.681086,0.407899,0.783457,0.296351,0.120702,-0.0365433,0.689858,0.406333
142456433,-0.0237014,0.306351,-0.116257,0.0325036,0.687949,0.410387,0.791622,0.306782,0.116192,-0.0310485,0.690187,0.41096
142461437,-0.010798,0.313225,-0.115601,0.0341969,0.688024,0.405534,0.782759,0.313322,0.112472,-0.0345849,0.688928,0.409642
142466442,-0.0126263,0.294796,-0.112749,0.0306683,0.685859,0.409875,0.790298,0.296657,0.111788,-0.0371898,0.686656,0.417494
142471447,0.00373316,0.300704,-0.106506,0.028492,0.688556,0.411174,0.788015,0.298835,0.104799,-0.0353636,0.684904,0.411545
142476452,-0.00631012,0.290977,-0.102998,0.0294285,0.690201,0.412846,0.783106,0.285048,0.101533,-0.0320101,0.685546,0.413837
142481457,-0.00647192,0.288675,-0.100677,0.0273867,0.690223,0.412423,0.784108,0.290603,0.099526,-0.0330021,0.686129,0.412568
142486462,0.000588417,0.287784,-0.095965,0.0267911,0.684802,0.412422,0.786729,0.290999,0.0961004,-0.0296647,0.687777,0.413285
142491467,0.00890732,0.278445,-0.0913197,0.0276666,0.688398,0.415954,0.787058,0.285007,0.0932584,-0.0290102,0.687016,0.412768
142496472,0.00795984,0.295414,-0.0882984,0.0266767,0.683724,0.410312,0.786422,0.299256,0.0903526,-0.0285799,0.683688,0.41009
142501477,0.000994205,0.288851,-0.0830857,0.0251079,0.685578,0.412253,0.789719,0.293727,0.0839239,-0.0261096,0.683453,0.411906
142506481,0.00693321,0.278962,-0.0782915,0.0252743,0.68243,0.413233,0.788744,0.28374,0.078969,-0.0264558,0.681495,0.412792
142511486,-0.0037492,0.282719,-0.0774323,0.0234065,0.683181,0.41375,0.788184,0.293876,0.076881,-0.0255138,0.687376,0.412098
142516491,0.00493908,0.283166,-0.0740496,0.0223508,0.679779,0.413404,0.78374,0.290347,0.0749798,-0.0212622,0.691623,0.413227
142521496,0.0136142,0.28102,-0.0701066,0.0184007,0.683199,0.412881,0.790127,0.2822,0.0693574,-0.0202095,0.68674,0.411476
142526501,0.00232744,0.29498,-0.065554,0.0178466,0.682429,0.410809,0.786629,0.29543,0.0645857,-0.0187826,0.684086,0.410879
142531506,-0.012195,0.270385,-0.0643009,0.0207272,0.677955,0.415378,0.796,0.279559,0.0656691,-0.0193701,0.688778,0.416313
142536511,0.00123978,0.290376,-0.059122,0.0190711,0.679666,0.408453,0.78453,0.299323,0.0608459,-0.0155915,0.685643,0.408011
142541516,-0.00654077,0.276777,-0.0577821,0.0176458,0.682105,0.41264,0.791386,0.27981,0.0568915,-0.0145464,0.686513,0.414324
142546520,0.00579453,0.284336,-0.0520953,0.0157967,0.677503,0.40676,0.783437,0.285076,0.0520096,-0.013558,0.678861,0.409232
142551525,0.00276899,0.283646,-0.0475546,0.0168004,0.682165,0.409851,0.785695,0.283138,0.0473867,-0.0138456,0.679727,0.41336
142556530,-0.0148719,0.273879,-0.0443794,0.0168214,0.683511,0.407077,0.791512,0.274903,0.0346485,-0.0171788,0.674178,0.410083
142561535,0.010201,0.297824,-0.0381821,0.0126185,0.681867,0.404826,0.783794,0.297504,0.0357793,-0.0154281,0.680537,0.406287
142566540,-0.00243314,0.285715,-0.0362436,0.0145245,0.679528,0.411266,0.783831,0.290035,0.0328277,-0.0120417,0.680481,0.410885
142571545,-0.00292882,0.275685,-0.0324792,0.0115924,0.674509,0.40998,0.784561,0.279872,0.0310925,-0.0122553,0.676202,0.409055
142576550,0.00648546,0.279633,-0.0287405,0.0103931,0.676692,0.410351,0.788039,0.278601,0.0267826,-0.00818292,0.676612,0.408545
142581555,0.00756598,0.283219,-0.0256172,0.00905371,0.673378,0.409064,0.786023,0.280943,0.0251763,-0.00886959,0.676531,0.408126
142586560,-0.00130053,0.282351,-0.0221432,0.00759554,0.672551,0.408344,0.786592,0.279223,0.0225823,-0.00859561,0.672083,0.40654
142591564,0.00698853,0.270888,-0.0182201,0.006598,0.67251,0.406868,0.780669,0.267542,0.0192643,-0.00670416,0.674264,0.408741
142596569,0.00106001,0.282424,-0.0148393,0.00723982,0.668171,0.401783,0.791182,0.282572,0.0146451,-0.00684187,0.672905,0.406065
142601574,0.00234985,0.270782,-0.00986946,0.0064106,0.668461,0.40575,0.787602,0.273165,0.0109303,-0.00501719,0.671522,0.40823
142606579,0.0197282,0.268191,-0.00778115,0.0083456,0.670332,0.40632,0.790761,0.275001,0.00574212,-0.00369132,0.677873,0.407103
142611584,-0.0154542,0.293334,-0.00491393,0.00494003,0.668662,0.399818,0.782629,0.296362,0.00437956,0.00193977,0.674031,0.399188
142616589,0.0155344,0.283182,-0.000273824,0.0028224,0.67033,0.402486,0.782579,0.29319,-0.00144787,0.00300789,0.670188,0.404531
142621594,-0.00214227,0.286403,0.00168359,0.00245571,0.664676,0.399479,0.785489,0.287052,-0.00106736,0.00622034,0.665707,0.400064
142626599,-0.0122147,0.268687,0.00628579,0.00645733,0.665372,0.407938,0.794168,0.267248,-0.00787158,0.00811434,0.66718,0.409126
142631604,0.00697708,0.278063,0.00539172,0.00528193,0.659257,0.396662,0.781995,0.283819,-0.0073349,0.00528288,0.666773,0.401642
142636608,0.00227594,0.273398,0.00991142,0.00419664,0.664656,0.405137,0.786314,0.274254,-0.010524,0.00545073,0.666243,0.405763
142641613,-0.00172876,0.263652,0.0145723,-0.00521814,0.657102,0.405457,0.787799,0.266498,-0.0158026,0.00904417,0.662247,0.403351
142646618,0.00466681,0.270373,0.0148762,-0.0104153,0.65437,0.401263,0.783073,0.265463,-0.0182738,0.00997066,0.659706,0.397204
142651623,-0.00923949,0.276437,0.0201777,-0.00573441,0.659697,0.403842,0.783513,0.274723,-0.0212402,0.00833893,0.657089,0.401237
142656628,0.00976658,0.279066,0.0224866,-0.0047524,0.657205,0.398703,0.784683,0.276002,-0.0243592,0.00611496,0.656233,0.396767
142661633,-0.0053011,0.279485,0.0293401,-0.00629987,0.65317,0.397379,0.784761,0.276919,-0.0291533,0.00790977,0.655395,0.396347
142666638,0.0110216,0.274368,0.0368475,-0.00814751,0.65023,0.400937,0.790887,0.272201,-0.0335342,0.0102882,0.652488,0.398841
142671643,-0.0132643,0.274518,0.0365883,-0.00988719,0.645881,0.395448,0.791183,0.272603,-0.0362529,0.0106764,0.651687,0.395402
142676647,-0.0149076,0.275367,0.0384895,-0.0117016,0.645147,0.391362,0.782825,0.28096,-0.0373032,0.0099206,0.651306,0.394029
142681652,0.00795174,0.275906,0.0451518,-0.0146671,0.64645,0.393333,0.783954,0.280237,-0.0445015,0.0138922,0.646113,0.393033
142686657,0.00107861,0.268111,0.0475856,-0.0111875,0.647362,0.393865,0.785265,0.276718,-0.0473144,0.0119867,0.650219,0.394929
142691662,0.0014739,0.257319,0.0511929,-0.0116495,0.641489,0.394126,0.782102,0.26181,-0.0504007,0.0151911,0.645066,0.393164
142696667,0.00567579,0.256225,0.0544668,-0.0137791,0.638852,0.394274,0.784368,0.259386,-0.0547092,0.0160584,0.641816,0.394337
142701672,0.0160136,0.263658,0.0589777,-0.013022,0.638074,0.392562,0.788139,0.25999,-0.0586009,0.0160823,0.636557,0.391422
142706677,-0.0143927,0.278147,0.0617858,-0.0140873,0.638143,0.387556,0.784046,0.275109,-0.059637,0.0138588,0.635022,0.387272
142711682,-0.020872,0.275264,0.0660273,-0.014877,0.637006,0.389288,0.785062,0.275573,-0.06571,0.014082,0.636309,0.387401
142716687,0.000762939,0.282608,0.0685607,-0.0181165,0.629781,0.383512,0.783435,0.290283,-0.0686469,0.017087,0.634433,0.383956
142721691,-0.00516163,0.255761,0.0727698,-0.0175353,0.633772,0.390933,0.786911,0.257908,-0.0710327,0.021244,0.636301,0.391421
142726696,0.00327587,0.258629,0.0758768,-0.016275,0.631059,0.38446,0.782903,0.257423,-0.0754079,0.0214858,0.629113,0.384611
142731701,0.00894499,0.2532,0.0797893,-0.0190965,0.627519,0.384196,0.789693,0.251339,-0.0805635,0.0213223,0.625622,0.385529
142736706,0.000208378,0.260711,0.0842658,-0.0186558,0.623383,0.382489,0.789111,0.257048,-0.0820238,0.0230308,0.63141,0.382827
142741711,-0.000711915,0.253707,0.0886055,-0.0211566,0.621597,0.385219,0.794395,0.244211,-0.0876832,0.0229445,0.628905,0.384739
142746716,0.00435448,0.25259,0.0921398,-0.0189385,0.614361,0.382625,0.79246,0.249043,-0.0896236,0.0215354,0.620168,0.380218
142751721,-0.003764,0.259983,0.097067,-0.0198171,0.610418,0.379859,0.780809,0.260687,-0.094372,0.0204749,0.613875,0.380099
142756726,-0.00653036,0.254274,0.0988065,-0.0205814,0.613851,0.380603,0.782352,0.252053,-0.0986719,0.0215831,0.613495,0.381969
142761730,-0.00386792,0.250199,0.103126,-0.0293589,0.608473,0.373842,0.787707,0.250517,-0.101977,0.0227399,0.610067,0.37703
142766735,-0.00726537,0.245834,0.106721,-0.0301635,0.602726,0.374683,0.788024,0.245046,-0.104949,0.0263982,0.604081,0.376641
142771740,-0.00619566,0.248041,0.110601,-0.0263959,0.60795,0.37389,0.785639,0.249533,-0.108904,0.0286942,0.608791,0.373915
142776745,0.00188684,0.245974,0.114353,-0.0276313,0.603307,0.373895,0.783193,0.248053,-0.113001,0.0260587,0.604596,0.37236
142781750,0.002388,0.240119,0.117559,-0.0260608,0.5982,0.373856,0.783041,0.241568,-0.117178,0.0246148,0.595753,0.369634
142786755,0.0137296,0.232408,0.121874,-0.0280432,0.597917,0.374663,0.783683,0.227565,-0.122184,0.0268488,0.594464,0.371438
142791760,0.00430012,0.257282,0.123262,-0.0283882,0.593324,0.366276,0.782525,0.255818,-0.12303,0.0280309,0.592432,0.365697
142796765,0.0156226,0.241175,0.127142,-0.0283897,0.592109,0.371057,0.790628,0.243211,-0.125687,0.0255556,0.59048,0.368983
142801770,0.000939846,0.250439,0.133667,-0.0310174,0.586994,0.36649,0.785902,0.252962,-0.133639,0.0297422,0.589965,0.362878
142806774,0.0034585,0.229793,0.134676,-0.0310179,0.586823,0.365967,0.786492,0.233625,-0.133628,0.0332408,0.594229,0.368043
142811779,0.000751019,0.233863,0.137286,-0.0315358,0.583798,0.363512,0.787366,0.23351,-0.136484,0.0327592,0.582972,0.363138
142816784,-0.00134954,0.226619,0.141348,-0.0292431,0.580561,0.362354,0.786517,0.228064,-0.141427,0.0308986,0.579781,0.361719
142821789,0.00167179,0.227475,0.145,-0.0293678,0.573019,0.358426,0.786134,0.229518,-0.146679,0.0296254,0.572727,0.357419
142826794,0.00267458,0.221997,0.149113,-0.0313363,0.572216,0.358361,0.782383,0.231613,-0.149554,0.0316052,0.574003,0.356879
142831799,0.00496197,0.228917,0.15411,-0.0329,0.568161,0.355087,0.785927,0.23504,-0.154817,0.0313125,0.569846,0.352544
142836804,0.00112247,0.232612,0.148724,-0.0307282,0.573523,0.356066,0.785682,0.240677,-0.148366,0.0262237,0.575363,0.359035
142841809,0.0014987,0.228525,0.146387,-0.0310574,0.576948,0.359182,0.78511,0.22649,-0.146301,0.0279632,0.577074,0.358849
142846813,-0.00453028,0.224939,0.142327,-0.0322919,0.576318,0.360342,0.782873,0.223771,-0.143069,0.0292149,0.57778,0.360514
142851818,0.00210381,0.23768,0.14002,-0.0339238,0.58076,0.361925,0.781845,0.22832,-0.137855,0.0299048,0.574942,0.361104
142856823,0.015697,0.23199,0.135823,-0.0337879,0.581459,0.365302,0.78835,0.231441,-0.136233,0.0298581,0.58382,0.36513
142861828,-0.0124349,0.248286,0.129113,-0.0325066,0.586333,0.360425,0.782874,0.252336,-0.127105,0.0288486,0.590509,0.361854
142866833,-0.00989035,0.250277,0.128655,-0.0326193,0.594864,0.368397,0.785594,0.249802,-0.12705,0.0278201,0.58675,0.363461
142871838,0.00301695,0.246503,0.123994,-0.0299782,0.592759,0.365219,0.782447,0.248625,-0.122725,0.0278425,0.590212,0.363539
142876843,0.00187731,0.228424,0.120581,-0.0288645,0.599956,0.374557,0.78555,0.23279,-0.119446,0.027297,0.597303,0.373837
142881848,0.00043869,0.233207,0.1165,-0.0287601,0.596212,0.371519,0.782609,0.243059,-0.116849,0.0271363,0.603115,0.371857
142886853,-0.00558493,0.242353,0.112668,-0.0283187,0.601186,0.374778,0.784388,0.243313,-0.112939,0.0295253,0.606406,0.374966
142891857,0.0106049,0.245052,0.108809,-0.0291901,0.602025,0.37372,0.788685,0.245806,-0.108942,0.0277095,0.609179,0.375414
142896862,-0.000611404,0.255515,0.106555,-0.0272721,0.609315,0.373869,0.782649,0.251523,-0.105643,0.0274892,0.610217,0.372856
142901867,0.00899029,0.247992,0.101832,-0.0226228,0.615126,0.378755,0.784806,0.240921,-0.101006,0.0249996,0.612034,0.37782
142906872,0.0196443,0.254726,0.0994784,-0.0240401,0.615647,0.377702,0.781574,0.252033,-0.0981431,0.0228872,0.613388,0.373479
142911877,-0.0122696,0.262813,0.0953499,-0.0239105,0.616278,0.379364,0.783015,0.263604,-0.093667,0.0217419,0.61506,0.37664
142916882,-0.00874315,0.255965,0.0918876,-0.0222426,0.619737,0.378958,0.781955,0.260315,-0.091392,0.0214639,0.612023,0.375734
142921887,-0.018282,0.258371,0.0881716,-0.0199277,0.624296,0.382037,0.781709,0.26568,-0.0880212,0.0210009,0.614328,0.376978
142926892,0.00138807,0.270835,0.0840751,-0.0205364,0.624742,0.380349,0.781827,0.267133,-0.0830347,0.0173187,0.615965,0.377965
142931896,-0.00135743,0.243238,0.0819904,-0.0188001,0.627881,0.386724,0.785935,0.251536,-0.0828397,0.0183282,0.626373,0.385247
142936901,-0.0110688,0.251083,0.0768477,-0.0190723,0.624066,0.384966,0.785745,0.261502,-0.0775988,0.0224409,0.629557,0.385897
142941906,0.002738,0.263802,0.0739385,-0.0182506,0.628199,0.383872,0.783815,0.274715,-0.0745322,0.0214429,0.631303,0.384631
142946911,-0.00209128,0.249405,0.0699278,-0.0171016,0.632992,0.390158,0.786609,0.250195,-0.0699234,0.0182915,0.633724,0.390995
142951916,-0.00222533,0.246051,0.0665857,-0.0135195,0.635782,0.389051,0.783759,0.244263,-0.0669314,0.0173893,0.630078,0.387865
142956921,0.00253677,0.254253,0.0637285,-0.0115228,0.640543,0.390511,0.782858,0.255431,-0.0643837,0.0164213,0.631124,0.389256
142961926,-0.000621754,0.25763,0.0600544,-0.0141334,0.638528,0.390547,0.785429,0.263734,-0.0610573,0.0188522,0.637735,0.390939
142966931,0.00116825,0.251491,0.0539218,-0.0118104,0.642118,0.392473,0.78336,0.256926,-0.053781,0.0161839,0.64231,0.392679
142971936,0.00873184,0.24628,0.0525123,-0.00749796,0.645004,0.392874,0.783066,0.255028,-0.0544316,0.0179753,0.641813,0.392935
142976940,0.00339127,0.271644,0.0537335,-0.00605639,0.649854,0.393901,0.78345,0.271012,-0.0490028,0.0145655,0.64824,0.394249
142981945,0.0110736,0.262086,0.047546,-0.00862498,0.650956,0.398111,0.787624,0.261804,-0.0465052,0.00997066,0.651007,0.399154
142986950,-0.00911886,0.276383,0.0364178,-0.010233,0.648196,0.393912,0.784809,0.274482,-0.0416963,0.00804281,0.650778,0.394069
142991955,-0.00228497,0.270843,0.0320812,-0.0117999,0.645173,0.395237,0.782415,0.273361,-0.0368959,0.0117059,0.652614,0.393297
142996960,-0.0130769,0.258715,0.0290745,-0.0103313,0.645951,0.395089,0.783178,0.264273,-0.0314345,0.00966072,0.650548,0.393393
143001965,0.00791645,0.274741,0.0270346,-0.00604034,0.653179,0.393657,0.781875,0.277309,-0.02827,0.00794172,0.653625,0.392938
143006970,0.00191498,0.273389,0.0248405,-0.00583802,0.660369,0.399262,0.786638,0.274194,-0.0248644,0.00800037,0.652812,0.396638
143011975,-0.00129703,0.263948,0.021396,-0.00653784,0.65517,0.399215,0.783002,0.268465,-0.0211131,0.0090332,0.647839,0.396725
143016979,0.00706768,0.261357,0.0183638,-0.0051923,0.656623,0.401801,0.78359,0.265578,-0.0203301,0.00505304,0.655444,0.400019
143021984,0.00184679,0.273988,0.0149318,-0.00642699,0.65724,0.399802,0.785575,0.2774,-0.0129938,0.00310993,0.662175,0.400125
143026989,0.00160122,0.261366,0.0109321,-0.00316767,0.659677,0.403269,0.785508,0.26349,-0.0128617,0.0067029,0.667875,0.402993
143031994,0.00227404,0.260426,0.00687659,0.00192022,0.664863,0.402788,0.782772,0.262616,-0.00728579,0.00309229,0.667764,0.400805
143036999,-0.000460552,0.262826,0.00489533,0.00267696,0.664524,0.404283,0.783872,0.263021,-0.00435515,0.00416136,0.660442,0.399222
143042004,0.00959206,0.270915,-0.000907063,-0.00321454,0.660258,0.404412,0.782592,0.272777,-0.000730947,0.00201416,0.663111,0.400382
143047009,-0.0204211,0.285502,-0.00260508,-0.00585245,0.661531,0.40356,0.784457,0.285684,0.00171404,0.00291014,0.666644,0.402059
143052014,0.0161366,0.293805,-0.00624502,-0.00535243,0.664562,0.399955,0.779767,0.295827,0.00450258,0.00329542,0.664066,0.400524
143057019,0.00309467,0.289483,-0.0110389,0.00476694,0.672536,0.402263,0.783519,0.294315,0.00568108,-0.00549068,0.669435,0.403528
143062023,-0.000925833,0.277284,-0.0183123,0.00859404,0.669232,0.40347,0.784531,0.279735,0.015867,-0.00507088,0.675028,0.403833
143067028,-0.00942487,0.276257,-0.0181826,0.00949478,0.667405,0.403894,0.786892,0.272121,0.0164102,-0.00488106,0.670521,0.404517
143072033,-0.00209975,0.281014,-0.0215367,0.00560999,0.666113,0.401153,0.782382,0.276018,0.0224843,-0.00665775,0.666605,0.404224
143077038,-0.00762112,0.274162,-0.0251919,0.00402308,0.67319,0.409026,0.787206,0.269589,0.0245574,-0.00629701,0.674208,0.41052
143082043,0.00841427,0.28465,-0.0286223,0.0113497,0.67265,0.404538,0.783005,0.279739,0.0308834,-0.00849104,0.67264,0.406605
143087048,0.00158739,0.282395,-0.0318359,0.0144601,0.679089,0.404478,0.784218,0.282454,0.0321494,-0.0130927,0.672645,0.407472
143092053,-0.000833403,0.280738,-0.0347728,0.0124545,0.678106,0.407552,0.784607,0.274242,0.032955,-0.012699,0.668432,0.408547
143097058,-0.0134893,0.278298,-0.040821,0.0136719,0.674582,0.409182,0.786331,0.275407,0.0375619,-0.0108375,0.673042,0.409372
143102062,-0.00142826,0.298273,-0.0462869,0.0139012,0.681182,0.405139,0.782915,0.292158,0.0392104,-0.00995302,0.678792,0.405628
143107067,0.00234652,0.282985,-0.0440878,0.011827,0.679365,0.41107,0.790398,0.276083,0.0477131,-0.00919499,0.679139,0.410021
143112072,0.0285015,0.277855,-0.0511843,0.0172,0.674989,0.408128,0.782884,0.277194,0.0532291,-0.0165347,0.67611,0.407649
143117077,0.00516367,0.314957,-0.0521141,0.0184073,0.683712,0.408034,0.780394,0.307767,0.051915,-0.0187074,0.676971,0.401067
143122082,0.00907326,0.284831,-0.0571777,0.0190639,0.68345,0.41361,0.788456,0.283252,0.0586117,-0.0208227,0.679684,0.413067
143127087,0.00248384,0.279189,-0.0626417,0.0224652,0.675064,0.405242,0.784261,0.284029,0.0642078,-0.0201592,0.680057,0.408634
143132092,0.0186901,0.270497,-0.0643677,0.0200639,0.677735,0.411174,0.789472,0.27718,0.0665343,-0.0236346,0.680465,0.414584
143137097,0.00561333,0.304323,-0.0694517,0.0180731,0.678295,0.405549,0.781831,0.314,0.0702174,-0.0288712,0.677735,0.405546
143142102,0.00590229,0.288679,-0.0735797,0.019877,0.682935,0.413207,0.786695,0.290126,0.0742214,-0.0257841,0.681307,0.413267
143147106,-0.00615079,0.281922,-0.0705899,0.0209093,0.679837,0.410699,0.784725,0.285827,0.0721205,-0.0243491,0.677004,0.406569
143152111,0.00854969,0.283406,-0.0791413,0.0247984,0.682286,0.410525,0.781764,0.288105,0.0794971,-0.0252993,0.680979,0.409001
143157116,0.00211334,0.291426,-0.0833753,0.0275631,0.684869,0.409347,0.78306,0.292785,0.0830462,-0.0254253,0.679188,0.407274
143162121,0.0110688,0.28505,-0.0884176,0.0283518,0.685162,0.416293,0.782029,0.279011,0.0875919,-0.0280434,0.681937,0.414259
143167126,-0.0104318,0.302245,-0.0929188,0.0285974,0.685587,0.410327,0.782986,0.290915,0.0929149,-0.0271769,0.685939,0.410336
143172131,-0.00393076,0.300136,-0.0959562,0.025476,0.685747,0.41221,0.790504,0.293034,0.0952094,-0.0276872,0.683941,0.410945
143177136,-0.0138184,0.29134,-0.0983807,0.029201,0.685426,0.411819,0.785406,0.284735,0.097842,-0.0285474,0.685913,0.409662
143182141,-0.00676071,0.299685,-0.0994188,0.0278931,0.683235,0.410304,0.786357,0.297699,0.10057,-0.0273004,0.684484,0.41049
143187145,0.00456238,0.288041,-0.105518,0.0311584,0.689785,0.409169,0.78261,0.29142,0.107837,-0.0288089,0.684978,0.410465
143192150,-0.0140921,0.284316,-0.109957,0.0364413,0.688715,0.408811,0.783766,0.28347,0.110634,-0.036732,0.678363,0.406974
