115830456,6.38119e-310,2.7617e-310,0
115835461,6.06794e-310,3.3951e-310,0
115840466,4.75571e-310,5.07246e-310,0
115845471,3.674e-310,5.90325e-310,0
115850476,2.50324e-311,6.94867e-310,0
115855480,-1.22923e-310,6.84366e-310,0
115860485,-1.02238e-310,6.8776e-310,0
115865490,-1.23038e-310,6.84345e-310,0
115870495,8.62391e-311,6.89949e-310,0
115875500,3.7946e-310,5.82646e-310,0
115880505,5.02677e-310,4.80398e-310,0
115885510,4.92945e-310,4.90379e-310,0
115890515,3.62565e-310,5.93307e-310,0
115895520,-1.2029e-310,6.84833e-310,0
115900524,-3.61614e-310,5.93887e-310,0
115905529,-4.75487e-310,5.07325e-310,0
115910534,-5.84159e-310,3.77126e-310,0
115915539,-4.85461e-310,4.97789e-310,0
115920544,3.07338e-310,6.23706e-310,0
115925549,4.70507e-310,5.11947e-310,0
115930554,4.76275e-310,5.06585e-310,0
115935559,1.90038e-310,6.68844e-310,0
115940563,1.42946e-311,6.9517e-310,0
115945568,-1.86735e-312,6.95315e-310,0
115950573,-1.73669e-310,6.7328e-310,0
115955578,-5.03379e-310,4.79662e-310,0
115960583,-3.38816e-310,6.07182e-310,0
115965588,-2.25153e-310,6.57855e-310,0
115970593,-1.12787e-310,6.86109e-310,0
115975598,-2.63472e-310,6.43466e-310,0
115980603,-2.18433e-310,6.60116e-310,0
115985607,-2.58807e-310,6.45357e-310,0
115990612,-3.58775e-310,5.95606e-310,0
115995617,-2.77503e-310,6.37541e-310,0
116000622,-4.4796e-310,5.31788e-310,0
116005627,-4.87226e-310,4.96061e-310,0
116010632,-5.47265e-310,4.28914e-310,0
116015637,-4.04717e-310,5.65394e-310,0
116020642,-5.05973e-310,4.76925e-310,0
116025646,-5.34006e-310,4.45313e-310,0
116030651,-5.92447e-310,3.63968e-310,0
116035656,-6.36192e-310,2.80582e-310,0
116040661,-6.11636e-310,3.30708e-310,0
116045666,-5.76867e-310,3.88189e-310,0
116050671,-5.24343e-310,4.56652e-310,0
116055676,-5.78239e-310,3.86143e-310,0
116060681,-5.22106e-310,4.59207e-310,0
116065686,-5.72478e-310,3.94633e-310,0
116070690,-5.30843e-310,4.49079e-310,0
116075695,-5.66903e-310,4.02601e-310,0
116080700,-5.98075e-310,3.54644e-310,0
116085705,-6.37507e-310,2.77582e-310,0
116090710,-6.26902e-310,3.00767e-310,0
116095715,-6.38688e-310,2.74853e-310,0
116100720,-6.22533e-310,3.09708e-310,0
116105725,-5.60638e-310,4.1128e-310,0
116110729,-5.73255e-310,3.93503e-310,0
116115734,-6.05133e-310,3.42462e-310,0
116120739,-6.49935e-310,2.47083e-310,0
116125744,-6.57943e-310,2.24893e-310,0
116130749,-6.58581e-310,2.23019e-310,0
116135754,-6.65928e-310,2.00015e-310,0
116140759,-6.66266e-310,1.98887e-310,0
116145764,-6.72102e-310,1.78172e-310,0
116150769,-6.82396e-310,1.33426e-310,0
116155773,-6.21841e-310,3.11095e-310,0
116160778,-6.41942e-310,2.67164e-310,0
116165783,-5.35492e-310,4.43525e-310,0
116170788,-3.1065e-310,6.22064e-310,0
116175793,-2.80554e-310,6.36204e-310,0
116180798,-3.61984e-310,5.93661e-310,0
116185803,-5.13604e-310,4.68697e-310,0
116190808,-6.69599e-310,1.87359e-310,0
116195812,-6.79027e-310,1.49628e-310,0
116200817,-6.74928e-310,1.67146e-310,0
116205822,-6.62271e-310,2.11809e-310,0
116210827,-5.84993e-310,3.75832e-310,0
116215832,-3.82248e-310,5.80821e-310,0
116220837,9.77989e-311,6.88405e-310,0
116225842,3.40965e-310,6.05978e-310,0
116230847,1.37503e-310,6.81586e-310,0
116235852,-4.79591e-310,5.03447e-310,0
116240856,-6.31694e-310,2.90567e-310,0
116245861,-6.73244e-310,1.73807e-310,0
116250866,-6.63636e-310,2.07495e-310,0
116255871,-6.47126e-310,2.54351e-310,0
116260876,-4.98539e-310,4.8469e-310,0
116265881,1.35543e-310,6.81978e-310,0
116270886,3.59518e-310,5.95158e-310,0
116275891,4.28517e-310,5.47576e-310,0
116280895,3.49196e-310,6.01272e-310,0
116285900,4.6235e-311,6.93779e-310,0
116290905,-5.06874e-310,4.75968e-310,0
116295910,-6.39249e-310,2.73546e-310,0
116300915,-6.50113e-310,2.46615e-310,0
116305920,-6.66066e-310,1.99557e-310,0
116310925,-4.62682e-310,5.1903e-310,0
116315930,4.38291e-310,5.39785e-310,0
116320935,5.2683e-310,4.5378e-310,0
116325939,6.18297e-310,3.18081e-310,0
116330944,5.1291e-310,4.69457e-310,0
116335949,1.21833e-310,6.84561e-310,0
116340954,-5.06878e-310,4.75964e-310,0
116345959,-5.95285e-310,3.59308e-310,0
116350964,-6.47032e-310,2.54589e-310,0
116355969,-5.4e-310,4.38025e-310,0
116360974,5.58206e-312,6.95295e-310,0
116365979,4.38322e-310,5.39759e-310,0
116370983,5.58395e-310,4.1432e-310,0
116375988,5.6076e-310,4.11114e-310,0
116380993,4.44747e-310,5.34477e-310,0
116385998,3.40701e-310,6.06126e-310,0
116391003,-7.83121e-311,6.90893e-310,0
116396008,-3.79173e-310,5.82833e-310,0
116401013,-2.93805e-310,6.30194e-310,0
116406018,-3.29328e-311,6.94537e-310,0
116411022,2.98579e-310,6.27947e-310,0
116416027,5.53367e-310,4.21012e-310,0
116421032,6.49674e-310,2.47769e-310,0
116426037,6.44361e-310,2.61275e-310,0
116431042,6.49698e-310,2.47706e-310,0
116436047,5.34675e-310,4.4451e-310,0
116441052,4.865e-311,6.93613e-310,0
116446057,-2.96542e-310,6.28911e-310,0
116451062,-2.35633e-310,6.54174e-310,0
116456066,9.40226e-311,6.88931e-310,0
116461071,5.13554e-310,4.68753e-310,0
116466076,6.47368e-310,2.53734e-310,0
116471081,6.60318e-310,2.17822e-310,0
116476086,6.60967e-310,2.15845e-310,0
116481091,6.48441e-310,2.5098e-310,0
116486096,5.31303e-310,4.48534e-310,0
116491101,1.406e-310,6.80954e-310,0
116496105,1.39455e-310,6.81189e-310,0
116501110,7.38768e-311,6.91382e-310,0
116506115,1.8045e-310,6.71494e-310,0
116511120,5.05275e-310,4.77665e-310,0
116516125,6.00808e-310,3.49994e-310,0
116521130,6.39468e-310,2.73032e-310,0
116526135,6.51916e-310,2.41809e-310,0
116531140,6.37901e-310,2.76674e-310,0
116536145,6.2189e-310,3.10997e-310,0
116541149,6.28219e-310,2.98005e-310,0
116546154,5.97478e-310,3.55649e-310,0
116551159,5.70407e-310,3.9762e-310,0
116556164,5.54962e-310,4.18907e-310,0
116561169,5.82755e-310,3.79293e-310,0
116566174,5.26602e-310,4.54044e-310,0
116571179,3.2218e-310,6.16171e-310,0
116576184,2.39e-310,6.52951e-310,0
116581188,3.99268e-310,5.69255e-310,0
116586193,5.58856e-310,4.13698e-310,0
116591198,5.79377e-310,3.84433e-310,0
116596203,5.77783e-310,3.86825e-310,0
116601208,6.36511e-310,2.79858e-310,0
116606213,6.17408e-310,3.19803e-310,0
116611218,5.62368e-310,4.08911e-310,0
116616223,3.22161e-310,6.16181e-310,0
116621228,7.35984e-312,6.95278e-310,0
116626232,1.57791e-310,6.77177e-310,0
116631237,2.63077e-310,6.43628e-310,0
116636242,2.70355e-310,6.40605e-310,0
116641247,4.76058e-310,5.06789e-310,0
116646252,5.21241e-310,4.60189e-310,0
116651257,5.25532e-310,4.55283e-310,0
116656262,5.3869e-310,4.39636e-310,0
116661267,4.91975e-310,4.91352e-310,0
116666271,2.66307e-310,6.42298e-310,0
116671276,-2.19786e-310,6.59667e-310,0
116676281,-5.35541e-310,4.43466e-310,0
116681286,-2.45653e-310,6.50478e-310,0
116686291,3.35576e-310,6.08978e-310,0
116691296,4.70784e-310,5.11692e-310,0
116696301,4.59132e-310,5.22173e-310,0
116701306,4.94429e-310,4.88883e-310,0
116706311,5.47315e-310,4.2885e-310,0
116711315,4.63004e-310,5.18742e-310,0
116716320,-2.29304e-310,6.56419e-310,0
116721325,-5.09545e-310,4.73107e-310,0
116726330,-5.27251e-310,4.53291e-310,0
116731335,-3.88363e-310,5.7675e-310,0
116736340,-2.51763e-310,6.48137e-310,0
116741345,8.37268e-311,6.90258e-310,0
116746350,2.52142e-310,6.4799e-310,0
116751354,2.10494e-310,6.6269e-310,0
116756359,2.74655e-310,6.38773e-310,0
116761364,1.62657e-310,6.76024e-310,0
116766369,1.61346e-310,6.76338e-310,0
116771374,-2.22801e-310,6.58655e-310,0
116776379,-5.17474e-310,4.64421e-310,0
116781384,-6.61161e-310,2.1525e-310,0
116786389,-6.29633e-310,2.95006e-310,0
116791394,-5.71982e-310,3.95352e-310,0
116796398,-5.72267e-310,3.94938e-310,0
116801403,2.06231e-310,6.64029e-310,0
116806408,2.3882e-310,6.53017e-310,0
116811413,-8.86076e-311,6.89648e-310,0
116816418,-5.24994e-310,4.55904e-310,0
116821423,-5.56295e-310,4.17135e-310,0
116826428,-5.7744e-310,3.87336e-310,0
116831433,-5.20873e-310,4.60606e-310,0
116836437,-4.78045e-310,5.04915e-310,0
116841442,-4.71654e-310,5.1089e-310,0
116846447,-2.60844e-310,6.44536e-310,0
116851452,-2.81896e-310,6.35611e-310,0
116856457,-3.60592e-310,5.94508e-310,0
116861462,-3.95815e-310,5.71661e-310,0
116866467,-5.62323e-310,4.08974e-310,0
116871472,-6.32024e-310,2.89847e-310,0
116876477,-6.83316e-310,1.28628e-310,0
116881481,-6.74254e-310,1.69848e-310,0
116886486,-6.77873e-310,1.54773e-310,0
116891491,-6.41967e-310,2.67105e-310,0
116896496,-4.72047e-310,5.10527e-310,0
116901501,-4.22301e-310,5.52384e-310,0
116906506,-3.6987e-310,5.88781e-310,0
116911511,-4.8367e-310,4.99529e-310,0
116916516,-6.19931e-310,3.14884e-310,0
116921520,-6.04554e-310,3.43484e-310,0
116926525,-6.28898e-310,2.96571e-310,0
116931530,-6.64427e-310,2.04946e-310,0
116936535,-6.25387e-310,3.03903e-310,0
116941540,-6.40375e-310,2.709e-310,0
116946545,-6.57471e-310,2.2627e-310,0
116951550,-6.21563e-310,3.1165e-310,0
116956555,-6.80605e-310,1.42279e-310,0
116961560,-6.84873e-310,1.20063e-310,0
116966564,-6.53757e-310,2.36787e-310,0
116971569,-6.57824e-310,2.25242e-310,0
116976574,-6.47099e-310,2.5442e-310,0
116981579,-6.40065e-310,2.7163e-310,0
116986584,-5.46765e-310,4.29551e-310,0
116991589,-5.10913e-310,4.71629e-310,0
116996594,-5.51276e-310,4.23746e-310,0
117001599,-4.65513e-310,5.16492e-310,0
117006604,-5.80631e-310,3.82536e-310,0
117011608,-5.43709e-310,4.33414e-310,0
117016613,-5.96587e-310,3.57142e-310,0
117021618,-5.81116e-310,3.81799e-310,0
117026623,-6.05886e-310,3.41129e-310,0
117031628,-5.90865e-310,3.66531e-310,0
117036633,-4.95565e-310,4.87731e-310,0
117041638,-4.05693e-310,5.64695e-310,0
117046643,-2.49162e-310,6.49141e-310,0
117051647,4.1251e-312,6.95305e-310,0
117056652,-3.17945e-311,6.9459e-310,0
117061657,-5.73747e-310,3.92786e-310,0
117066662,-6.77502e-310,1.56388e-310,0
117071667,-6.54768e-310,2.33978e-310,0
117076672,-6.31569e-310,2.90837e-310,0
117081677,-6.32272e-310,2.89306e-310,0
117086682,-4.91836e-310,4.91491e-310,0
117091687,-1.47529e-310,6.79486e-310,0
117096691,-7.59763e-311,6.91154e-310,0
117101696,1.8881e-311,6.95061e-310,0
117106701,7.34716e-311,6.91425e-310,0
117111706,-9.5133e-311,6.88779e-310,0
117116711,-3.14707e-310,6.20021e-310,0
117121716,-3.2033e-310,6.17134e-310,0
117126721,-3.91951e-310,5.74318e-310,0
117131726,-4.22631e-310,5.52131e-310,0
117136730,-2.60917e-310,6.44507e-310,0
117141735,5.56421e-312,6.95295e-310,0
117146740,2.18902e-310,6.59961e-310,0
117151745,4.21169e-310,5.53248e-310,0
117156750,3.68617e-310,5.89566e-310,0
117161755,2.55007e-310,6.46868e-310,0
117166760,-2.38579e-310,6.53105e-310,0
117171765,-4.05148e-310,5.65085e-310,0
117176770,-4.70707e-310,5.11763e-310,0
117181774,-3.50689e-310,6.00403e-310,0
117186779,2.1398e-311,6.94988e-310,0
117191784,3.16621e-310,6.19046e-310,0
117196789,4.91348e-310,4.91979e-310,0
117201794,4.80992e-310,5.02108e-310,0
117206799,4.07434e-310,5.63439e-310,0
117211804,1.47727e-310,6.79443e-310,0
117216809,-6.49154e-311,6.92281e-310,0
117221813,-1.42676e-310,6.80522e-310,0
117226818,-4.08112e-311,6.94119e-310,0
117231823,2.50191e-310,6.48745e-310,0
117236828,3.90561e-310,5.75264e-310,0
117241833,6.31729e-310,2.90491e-310,0
117246838,6.34229e-310,2.84991e-310,0
117251843,6.76298e-310,1.61517e-310,0
117256848,6.46985e-310,2.5471e-310,0
117261853,2.70488e-310,6.40548e-310,0
117266857,1.81477e-310,6.71217e-310,0
117271862,1.19251e-310,6.85015e-310,0
117276867,3.98481e-310,5.69806e-310,0
117281872,4.50182e-310,5.29908e-310,0
117286877,4.27696e-310,5.48217e-310,0
117291882,5.55155e-310,4.18652e-310,0
117296887,5.65415e-310,4.04688e-310,0
117301892,5.11974e-310,4.70477e-310,0
117306896,5.02465e-310,4.80619e-310,0
117311901,5.05363e-310,4.77572e-310,0
117316906,5.20142e-310,4.61431e-310,0
117321911,4.84125e-310,4.99089e-310,0
117326916,3.76766e-310,5.84392e-310,0
117331921,3.35039e-310,6.09274e-310,0
117336926,3.79897e-310,5.82361e-310,0
117341931,5.25925e-310,4.54829e-310,0
117346936,5.54947e-310,4.18927e-310,0
117351940,6.28572e-310,2.9726e-310,0
117356945,6.37119e-310,2.7847e-310,0
117361950,6.64966e-310,2.0319e-310,0
117366955,6.6269e-310,2.10494e-310,0
117371960,6.60142e-310,2.18356e-310,0
117376965,6.42759e-310,2.65194e-310,0
117381970,5.12851e-310,4.69521e-310,0
117386975,1.81582e-310,6.71189e-310,0
117391979,-1.45026e-310,6.80025e-310,0
117396984,1.41418e-311,6.95174e-310,0
117401989,2.41113e-310,6.52174e-310,0
117406994,5.87998e-310,3.71112e-310,0
117411999,6.54606e-310,2.34429e-310,0
117417004,6.42903e-310,2.64844e-310,0
117422009,6.54231e-310,2.35475e-310,0
117427014,5.69826e-310,3.98453e-310,0
117432019,4.77927e-310,5.05027e-310,0
117437023,2.77716e-310,6.37448e-310,0
117442028,-3.65915e-310,5.91247e-310,0
117447033,-3.16622e-310,6.19045e-310,0
117452038,-1.25638e-310,6.83872e-310,0
117457043,1.86374e-310,6.69874e-310,0
117462048,4.27982e-310,5.47994e-310,0
117467053,5.49222e-310,4.26405e-310,0
117472058,6.22985e-310,3.08798e-310,0
117477062,6.22054e-310,3.10668e-310,0
117482067,5.33375e-310,4.46069e-310,0
117487072,9.9973e-311,6.88093e-310,0
117492077,-2.22969e-310,6.58598e-310,0
117497082,-4.77403e-310,5.05522e-310,0
117502087,-3.82356e-310,5.8075e-310,0
117507092,-1.94711e-310,6.67498e-310,0
117512097,2.24949e-310,6.57924e-310,0
117517102,5.73034e-310,3.93826e-310,0
117522106,5.96469e-310,3.5734e-310,0
117527111,5.95414e-310,3.59095e-310,0
117532116,3.83996e-310,5.79667e-310,0
117537121,-4.42861e-310,5.36041e-310,0
117542126,-6.44345e-310,2.61316e-310,0
117547131,-6.56252e-310,2.29782e-310,0
117552136,-6.26235e-310,3.02153e-310,0
117557141,-4.42613e-310,5.36247e-310,0
117562145,6.71586e-311,6.92067e-310,0
117567150,5.35884e-310,4.43052e-310,0
117572155,4.80544e-310,5.02537e-310,0
117577160,4.19321e-310,5.5465e-310,0
117582165,3.19885e-310,6.17365e-310,0
117587170,-3.04802e-310,6.2495e-310,0
117592175,-5.51285e-310,4.23735e-310,0
117597180,-5.57411e-310,4.15643e-310,0
117602185,-5.92009e-310,3.64681e-310,0
117607189,-4.55533e-310,5.25315e-310,0
117612194,-3.52722e-310,5.99211e-310,0
117617199,-1.42683e-310,6.8052e-310,0
117622204,3.34195e-310,6.09738e-310,0
117627209,4.54224e-310,5.26447e-310,0
117632214,5.62455e-311,6.93039e-310,0
117637219,-5.53978e-310,4.20208e-310,0
117642224,-6.73017e-310,1.74683e-310,0
117647229,-6.92972e-310,5.70671e-311,0
117652233,-6.85848e-310,1.14361e-310,0
117657238,-6.76966e-310,1.58694e-310,0
117662243,-6.78351e-310,1.52665e-310,0
117667248,-5.78724e-310,3.85415e-310,0
117672253,-1.84572e-311,6.95072e-310,0
117677258,2.85654e-310,6.33931e-310,0
117682263,2.19146e-310,6.5988e-310,0
117687268,-2.01711e-310,6.65417e-310,0
117692272,-5.49973e-310,4.25436e-310,0
117697277,-6.60231e-310,2.18086e-310,0
117702282,-6.80164e-310,1.44374e-310,0
117707287,-6.87384e-310,1.04739e-310,0
117712292,-6.04422e-310,3.43715e-310,0
117717297,-5.51008e-310,4.24095e-310,0
117722302,-4.24907e-310,5.50382e-310,0
117727307,-4.78793e-310,5.04206e-310,0
117732312,-5.13806e-310,4.68475e-310,0
117737316,-5.99919e-310,3.51516e-310,0
117742321,-6.80643e-310,1.42097e-310,0
117747326,-6.86511e-310,1.10314e-310,0
117752331,-6.91453e-310,7.32098e-311,0
117757336,-6.94695e-310,2.94045e-311,0
117782360,-6.53312e-310,2.38011e-310,0
117787365,-5.2923e-310,4.50979e-310,0
117792370,1.72542e-310,6.73569e-310,0
117797375,2.34552e-310,6.54562e-310,0
117802380,-1.45401e-310,6.79945e-310,0
117807385,-5.00886e-310,4.82265e-310,0
117812390,-6.62806e-310,2.10129e-310,0
117817395,-6.68251e-310,1.92113e-310,0
117822399,-6.3994e-310,2.71924e-310,0
117827404,-6.45033e-310,2.59614e-310,0
117832409,-6.50502e-310,2.45588e-310,0
117837414,-5.73579e-310,3.93032e-310,0
117842419,-4.47327e-310,5.3232e-310,0
117847424,-2.17471e-310,6.60434e-310,0
117852429,1.21287e-310,6.84657e-310,0
117857434,-1.84802e-311,6.95072e-310,0
117862438,-2.36961e-310,6.53694e-310,0
117867443,-5.23719e-310,4.57367e-310,0
117872448,-6.70678e-310,1.8346e-310,0
117877453,-6.72125e-310,1.78085e-310,0
117882458,-6.25991e-310,3.02657e-310,0
117887463,-3.36746e-310,6.08332e-310,0
117892468,5.77296e-311,6.92917e-310,0
117897473,6.84975e-311,6.91935e-310,0
117902478,-2.25049e-310,6.5789e-310,0
117907482,-4.41307e-310,5.37322e-310,0
117912487,-5.76515e-310,3.88712e-310,0
117917492,-5.52695e-310,4.21895e-310,0
117922497,-3.64482e-310,5.92131e-310,0
117927502,-3.74671e-311,6.94307e-310,0
117932507,-2.98886e-311,6.94675e-310,0
117937512,2.32915e-310,6.55147e-310,0
117942517,8.92101e-311,6.89571e-310,0
117947521,-3.35833e-311,6.94506e-310,0
117952526,-2.0722e-310,6.63722e-310,0
117957531,-2.49879e-310,6.48866e-310,0
117962536,-2.57088e-310,6.46043e-310,0
117967541,-2.86415e-310,6.33587e-310,0
117972546,-2.16615e-310,6.60715e-310,0
117977551,1.54251e-311,6.95146e-310,0
117982556,3.94744e-310,5.72402e-310,0
117987561,2.9086e-310,6.31559e-310,0
117992565,3.77974e-310,5.83611e-310,0
117997570,4.66354e-310,5.15733e-310,0
118002575,3.61549e-310,5.93926e-310,0
118007580,2.60719e-310,6.44587e-310,0
118012585,7.63842e-311,6.91109e-310,0
118017590,-1.28365e-310,6.83366e-310,0
118022595,-1.41516e-310,6.80764e-310,0
118027600,1.09674e-310,6.86613e-310,0
118032604,3.11378e-310,6.21699e-310,0
118037609,5.43115e-310,4.34158e-310,0
118042614,5.24539e-310,4.56427e-310,0
118047619,5.02849e-310,4.80218e-310,0
118052624,3.064e-310,6.24168e-310,0
118057629,2.82154e-310,6.35496e-310,0
118062634,2.792e-310,6.368e-310,0
118067639,1.1584e-310,6.856e-310,0
118072644,2.15513e-310,6.61075e-310,0
118077648,4.33362e-310,5.43749e-310,0
118082653,4.92949e-310,4.90375e-310,0
118087658,5.83698e-310,3.7784e-310,0
118092663,6.45474e-310,2.58514e-310,0
118097668,6.19328e-310,3.16068e-310,0
118102673,6.15712e-310,3.23056e-310,0
118107678,5.73216e-310,3.9356e-310,0
118112683,4.6351e-310,5.18291e-310,0
118117687,4.92437e-310,4.90889e-310,0
118122692,3.56514e-310,5.96963e-310,0
118127697,3.50941e-310,6.00255e-310,0
118132702,4.57872e-310,5.23278e-310,0
118137707,5.32795e-310,4.46762e-310,0
118142712,5.68821e-310,3.99886e-310,0
118147717,5.92944e-310,3.63158e-310,0
118152722,5.42774e-310,4.34584e-310,0
118157727,5.14014e-310,4.68248e-310,0
118162731,5.90206e-310,3.67592e-310,0
118167736,6.318e-310,2.90335e-310,0
118172741,6.30918e-310,2.92248e-310,0
118177746,6.29881e-310,2.94477e-310,0
118182751,6.01583e-310,3.48661e-310,0
118187756,4.99438e-310,4.83764e-310,0
118192761,4.84108e-310,4.99105e-310,0
118197766,3.28818e-310,6.12654e-310,0
118202770,2.80297e-311,6.94752e-310,0
118207775,2.81659e-311,6.94747e-310,0
118212780,3.05468e-310,6.24624e-310,0
118217785,5.63625e-310,4.07177e-310,0
118222790,6.51574e-310,2.42729e-310,0
118227795,6.63271e-310,2.08658e-310,0
118232800,6.41135e-310,2.69096e-310,0
118237805,6.00817e-310,3.49979e-310,0
118242810,3.66722e-310,5.90746e-310,0
118247814,-3.00741e-310,6.26914e-310,0
118252819,-2.92836e-310,6.30645e-310,0
118257824,-3.00069e-312,6.95311e-310,0
118262829,3.70216e-310,5.88563e-310,0
118267834,4.60959e-310,5.20561e-310,0
118272839,5.53412e-310,4.20954e-310,0
118277844,5.60962e-310,4.10839e-310,0
118282849,5.45109e-310,4.31651e-310,0
118287854,4.8606e-310,4.97205e-310,0
118292858,2.19274e-310,6.59837e-310,0
118297863,-1.57671e-310,6.77205e-310,0
118302868,-2.45566e-310,6.5051e-310,0
118307873,-2.92739e-310,6.3069e-310,0
118312878,-1.64856e-310,6.75492e-310,0
118317883,2.30336e-310,6.56058e-310,0
118322888,3.71363e-310,5.8784e-310,0
118327893,4.76577e-310,5.06301e-310,0
118332897,5.77323e-310,3.8751e-310,0
118337902,5.12255e-310,4.70172e-310,0
118342907,8.74255e-311,6.89799e-310,0
118347912,-3.21387e-310,6.16585e-310,0
118352917,-4.24308e-310,5.50844e-310,0
118357922,-3.96732e-310,5.71025e-310,0
118362927,-4.40129e-310,5.38287e-310,0
118367932,-4.4119e-310,5.37417e-310,0
118372937,4.45161e-312,6.95303e-310,0
118377941,2.31489e-310,6.55652e-310,0
118382946,4.53221e-310,5.27311e-310,0
118387951,3.63646e-310,5.92645e-310,0
118392956,2.04232e-310,6.64647e-310,0
118397961,-2.13107e-310,6.61855e-310,0
118402966,-5.05614e-310,4.77306e-310,0
118407971,-6.19213e-310,3.16294e-310,0
118412976,-5.801e-310,3.83341e-310,0
118417980,-5.3769e-310,4.40858e-310,0
118422985,-4.55299e-310,5.25518e-310,0
118427990,-5.37729e-311,6.93235e-310,0
118432995,4.85199e-310,4.98044e-310,0
118438000,3.56485e-310,5.9698e-310,0
118443005,-3.97879e-311,6.94178e-310,0
118448010,-4.5187e-310,5.28469e-310,0
118453015,-6.40074e-310,2.71608e-310,0
118458020,-6.51847e-310,2.41997e-310,0
118463024,-6.3067e-310,2.92784e-310,0
118468029,-5.91154e-310,3.66064e-310,0
118473034,-4.67974e-310,5.14263e-310,0
118478039,-3.47383e-310,6.02321e-310,0
118483044,-3.60269e-310,5.94704e-310,0
118488049,-4.16202e-310,5.56994e-310,0
118493054,-3.73923e-310,5.86215e-310,0
118498059,-3.98229e-310,5.69982e-310,0
118503063,-4.48061e-310,5.31703e-310,0
118508068,-5.78513e-310,3.85731e-310,0
118513073,-6.67085e-310,1.96121e-310,0
118518078,-6.63175e-310,2.08964e-310,0
118523083,-6.72288e-310,1.77469e-310,0
118528088,-6.89838e-310,8.71206e-311,0
118533093,-6.358e-310,2.81468e-310,0
118538098,-5.24937e-310,4.55969e-310,0
118543103,-6.08786e-310,3.35925e-310,0
118548107,-6.24619e-310,3.05478e-310,0
118553112,-6.55921e-310,2.30725e-310,0
118558117,-6.41545e-310,2.68116e-310,0
118563122,-6.22485e-310,3.09804e-310,0
118568127,-6.65437e-310,2.01643e-310,0
118573132,-6.70314e-310,1.84783e-310,0
118578137,-6.76174e-310,1.62035e-310,0
118583142,-6.76093e-310,1.62369e-310,0
118588146,-6.39561e-310,2.72815e-310,0
118593151,-6.22012e-310,3.10753e-310,0
118598156,-4.39272e-310,5.38986e-310,0
118603161,-3.48082e-310,6.01918e-310,0
118608166,-9.39604e-311,6.8894e-310,0
118613171,-2.14048e-310,6.61551e-310,0
118618176,-4.67115e-310,5.15043e-310,0
118623181,-5.56302e-310,4.17126e-310,0
118628186,-6.24772e-310,3.05166e-310,0
118633190,-6.15356e-310,3.23734e-310,0
118638195,-6.59894e-310,2.19104e-310,0
118643200,-6.91294e-310,7.46925e-311,0
118648205,-6.95259e-310,9.00085e-312,0
118653210,-6.95071e-310,1.85252e-311,0
118658215,-5.48741e-310,4.27024e-310,0
118663220,-3.11755e-310,6.2151e-310,0
118668225,-3.95332e-310,5.71996e-310,0
118673229,-4.92038e-310,4.91289e-310,0
118678234,-4.99351e-310,4.83855e-310,0
118683239,-5.36542e-310,4.42254e-310,0
118688244,-5.19002e-310,4.62713e-310,0
118693249,-5.15924e-310,4.66142e-310,0
118698254,-4.63888e-310,5.17952e-310,0
118703259,-4.19371e-310,5.54612e-310,0
118708264,-1.37502e-310,6.81586e-310,0
118713269,3.16881e-311,6.94595e-310,0
118718273,1.46288e-310,6.79754e-310,0
118723278,3.37798e-311,6.94496e-310,0
118728283,-3.96107e-311,6.94188e-310,0
118733288,-2.64908e-310,6.42877e-310,0
118738293,-4.68604e-310,5.13689e-310,0
118743298,-6.0126e-310,3.49217e-310,0
118748303,-5.23436e-310,4.57691e-310,0
118753308,-5.24884e-310,4.56029e-310,0
118758312,4.38246e-311,6.93935e-310,0
118763317,3.80317e-310,5.82087e-310,0
118768322,4.07212e-310,5.636e-310,0
118773327,3.24979e-310,6.14699e-310,0
118778332,-1.0997e-310,6.86566e-310,0
118783337,-2.30072e-310,6.5615e-310,0
118788342,-2.04176e-310,6.64664e-310,0
118793347,-2.57152e-310,6.46018e-310,0
118798352,1.54341e-311,6.95146e-310,0
118803356,3.43129e-310,6.04755e-310,0
118808361,4.3303e-310,5.44014e-310,0
118813366,2.56733e-310,6.46185e-310,0
118818371,2.05918e-310,6.64127e-310,0
118823376,1.92385e-310,6.68172e-310,0
118828381,1.61827e-310,6.76223e-310,0
118833386,-1.063e-310,6.87144e-310,0
118838391,1.69536e-311,6.95111e-310,0
118843395,3.41874e-310,6.05465e-310,0
118848400,4.1702e-310,5.56382e-310,0
118853405,4.62802e-310,5.18923e-310,0
118858410,5.63233e-310,4.07719e-310,0
118863415,5.81994e-310,3.80459e-310,0
118868420,5.63762e-310,4.06987e-310,0
118873425,4.04224e-310,5.65746e-310,0
118878430,1.58129e-310,6.77098e-310,0
118883435,7.87045e-311,6.90849e-310,0
118888439,3.17609e-310,6.1854e-310,0
118893444,4.92605e-310,4.90721e-310,0
118898449,6.32248e-310,2.89359e-310,0
118903454,5.82292e-310,3.80003e-310,0
118908459,5.60441e-310,4.11548e-310,0
118913464,4.7637e-310,5.06496e-310,0
118918469,4.07293e-310,5.63541e-310,0
118923474,4.43461e-310,5.35545e-310,0
118928479,3.69748e-310,5.88857e-310,0
118933483,4.85628e-310,4.97626e-310,0
118938488,5.16459e-310,4.6555e-310,0
118943493,5.09941e-310,4.7268e-310,0
118948498,5.12516e-310,4.69887e-310,0
118953503,4.35529e-310,5.42015e-310,0
118958508,5.02937e-310,4.80126e-310,0
