149027844,0.0219722,-0.550453,-0.14974,-0.0218621,0.369205,0.205842,0.219076,-0.498437,-0.0297094,-0.0257663,0.328266,0.0906231
149032849,0.105658,-0.586982,-0.217411,-0.0376159,0.385699,0.129045,0.188027,-0.664758,-0.0607334,0.0331941,0.437442,-0.0902636
149037854,0.127963,-0.556755,-0.128723,-0.0795426,0.383243,0.195292,0.217209,-0.636384,0.0644018,-0.0128456,0.408346,-0.0273732
149042858,0.0487005,-0.431527,-0.228437,0.00745341,0.30792,0.274272,0.236588,-0.586358,0.0159026,0.00955012,0.387736,-0.0217041
149047863,0.0899596,-0.408688,-0.241791,-0.000427693,0.309091,0.179579,0.195631,-0.91448,0.111568,-0.0747563,0.574583,-0.111661
149052868,0.0275206,-0.433863,-0.113922,-0.0804185,0.307265,0.165354,0.189485,-0.805133,0.0685,-0.143447,0.492802,-0.100424
149057873,0.144346,-0.319275,-0.165141,-0.0244903,0.257237,0.18632,0.190362,-0.85399,0.0219356,-0.0200742,0.53791,0.0692033
149062878,0.0985596,-0.398907,-0.199613,-0.00184705,0.275453,0.153698,0.177343,-0.518769,0.0910648,0.011533,0.333434,0.0511174
149067883,0.145156,-0.579682,-0.161967,-0.0760019,0.38934,0.180188,0.213444,-0.857866,0.00510715,0.0181325,0.541323,-0.0255142
149072888,0.237112,-0.333747,-0.259374,-0.0712955,0.267266,0.116214,0.158835,-0.88365,0.0660802,0.00478046,0.53337,-0.129637
149077893,0.086202,-0.463471,-0.178793,-0.0601011,0.311351,0.178133,0.195805,-0.793094,0.00459797,-0.0194526,0.495806,-0.10788
149082897,0.175079,-0.265808,-0.219082,-0.0403194,0.214911,0.279371,0.223066,-0.759688,0.107724,-0.0181775,0.47441,0.0589725
149087902,0.150496,-0.403954,-0.133623,-0.0418773,0.296805,0.126716,0.170091,-1.00034,0.0960344,0.00252015,0.607641,-0.180534
149092907,0.147832,-0.341809,-0.268867,-0.0481828,0.262834,0.208696,0.199855,-0.746065,0.0130508,0.000135309,0.476082,0.00063196
149097912,0.143872,-0.448223,-0.215303,-0.0262723,0.307623,0.193216,0.201702,-0.926068,0.00619738,0.0458926,0.562349,-0.0943473
149102917,0.190389,-0.237373,-0.216328,-0.0429963,0.214541,0.163729,0.169869,-0.920289,0.102035,-0.00239894,0.5724,-0.0984886
149107922,0.122912,-0.314531,-0.226067,-0.00563301,0.237198,0.214265,0.198527,-0.828773,0.0660795,-0.00976847,0.490509,-0.019139
149112927,0.0945005,-0.476787,-0.197855,-0.0684019,0.342203,0.163586,0.194991,-0.78428,0.0831952,-0.0293366,0.505551,-0.0414889
149117932,0.116865,-0.330977,-0.251951,-0.0019946,0.256468,0.239841,0.210406,-0.663355,0.0990434,0.0366892,0.427564,-0.0128415
149122937,0.189914,-0.178963,-0.198689,-0.0523262,0.16101,0.252972,0.201726,-0.810228,0.120611,0.00207683,0.498936,0.0232219
149127941,0.109737,-0.407766,-0.236175,-0.0356344,0.288989,0.194936,0.197915,-0.655203,0.0868121,0.0243454,0.422,-0.0160956
149132946,0.0555108,-0.343835,-0.228329,-0.019685,0.260188,0.262075,0.222633,-0.649916,0.0711077,-0.00662398,0.43169,0.0145036
149137951,0.136322,-0.445364,-0.274006,-0.0569242,0.324671,0.250154,0.227122,-0.815918,0.116753,0.0263335,0.509524,-0.132399
149142956,0.089165,-0.415897,-0.222117,-0.042804,0.28484,0.234173,0.213791,-0.736407,0.152673,0.011749,0.464383,-0.137297
149147961,0.0922759,-0.477128,-0.269682,-0.0517687,0.331814,0.207256,0.210026,-0.676927,0.0496368,0.0423323,0.446874,-0.0667461
149152966,0.107774,-0.354622,-0.36827,-0.0255212,0.243924,0.320332,0.243903,-0.597996,0.0115525,0.0262369,0.371857,0.0695677
149157971,0.163565,-0.502935,-0.175479,-0.0912911,0.347057,0.0619648,0.149832,-0.882778,0.0733276,0.0578089,0.555737,-0.0853026
149162976,0.185618,-0.22661,-0.134224,-0.0695556,0.190484,0.192947,0.176389,-0.782214,0.124327,0.0391455,0.473243,-0.00531331
149167980,0.136778,-0.447413,-0.133052,-0.035355,0.317703,0.158855,0.189011,-1.1375,0.0654003,0.0684351,0.68668,-0.117743
149172985,0.0931852,-0.314279,-0.230989,-0.0622782,0.23447,0.137376,0.160338,-0.574321,0.138264,-0.0551718,0.36096,0.0719591
149177990,0.0693376,-0.54383,-0.232314,-0.0573487,0.362888,0.0723733,0.157048,-0.782108,0.120288,-0.0244979,0.502013,0.0953879
149182995,0.158264,-0.504669,-0.151426,-0.0456567,0.351954,-0.0844871,0.0841038,-0.908953,0.11101,0.0837764,0.559819,-0.0748366
149188000,0.136185,-0.406461,-0.268283,-0.0277082,0.278999,0.18547,0.190486,-0.710635,0.161436,0.0541496,0.436963,0.0873231
149193005,0.0952698,-0.434764,-0.122327,-0.098131,0.298123,0.195144,0.197966,-0.474449,0.103593,0.0388735,0.32916,0.105698
149198010,0.106579,-0.422836,-0.143518,-0.0679182,0.279502,0.241147,0.217567,-0.617262,0.187866,0.0423633,0.384624,0.111016
149203015,0.116091,-0.33634,-0.12015,-0.0525122,0.264929,0.184631,0.187365,-0.737268,0.203673,0.0500539,0.47808,-0.093126
149208020,0.0830574,-0.244326,-0.284548,0.00346447,0.195877,0.35925,0.253861,-0.689084,0.268918,0.0194833,0.427137,-0.0101907
149213024,0.0939375,-0.364577,-0.174588,-0.0459407,0.273076,0.204797,0.197315,-0.860051,0.202412,0.036683,0.548168,-0.12148
149218029,0.0681643,-0.262043,-0.240856,-0.0253822,0.193385,0.28506,0.218953,-0.735297,0.1604,0.0107157,0.458172,-0.00406037
149223034,0.0822485,-0.269354,-0.146574,-0.0489544,0.202102,0.325072,0.238975,-0.56788,0.230684,0.0210657,0.360595,0.0542939
149228039,0.0337262,-0.510033,-0.144687,-0.0703952,0.341686,0.26042,0.236496,-0.814542,0.136437,0.0630887,0.521981,-0.126413
149233044,0.143119,-0.392404,-0.109951,-0.0833614,0.276331,0.105822,0.152448,-0.74101,0.304339,0.0434974,0.459603,-0.0560656
149238049,-0.0233548,-0.5742,-0.0698255,-0.0424579,0.366959,0.19675,0.213051,-0.701913,0.230093,0.0371726,0.450784,-0.0105034
149243054,0.088825,-0.323664,-0.0891341,-0.0812723,0.220122,0.30588,0.234211,-0.613121,0.198659,0.0373532,0.385515,0.0675552
149248059,0.0280509,-0.504609,-0.0729439,-0.114653,0.314845,0.302,0.249218,-0.533019,0.22125,0.0431629,0.354291,-0.0591691
149253063,-0.00997746,-0.608972,-0.170491,-0.0617804,0.404796,0.151481,0.197427,-0.506994,0.162599,0.056558,0.354366,-0.0447886
149258068,0.146404,-0.223221,-0.133203,-0.0725547,0.168679,0.308122,0.223366,-0.70531,0.177963,0.0838166,0.442229,0.043793
149263073,0.0819484,-0.468779,-0.128463,-0.0854477,0.305623,0.23939,0.219004,-0.667283,0.161717,0.0979628,0.420424,-0.0301221
149268078,0.0906091,-0.400092,-0.203947,-0.0663895,0.272524,0.246712,0.213922,-0.690646,0.172101,0.0898962,0.437931,-0.0601794
149273083,0.00587061,-0.57428,-0.0957645,-0.10045,0.361314,0.202472,0.210896,-0.479827,0.26731,0.0338131,0.325588,-0.0192232
149278088,0.053864,-0.484556,-0.0344955,-0.103585,0.305504,0.304576,0.249683,-0.673913,0.217723,0.0831724,0.420241,-0.00159647
149283093,0.0836445,-0.175573,-0.050653,-0.0450315,0.151241,0.254183,0.20037,-0.923917,0.16228,0.0695766,0.571741,-0.112042
149288098,0.00248483,-0.296632,-0.108475,-0.0446653,0.217978,0.233629,0.201166,-0.664249,0.0792705,0.00349509,0.427061,0.0489307
149293103,0.0818193,-0.24823,-0.0665012,-0.0430435,0.213253,0.156511,0.167626,-0.668747,0.0872686,0.0425685,0.425935,0.167391
149298107,0.0560007,-0.408069,-0.0129302,-0.0669762,0.28724,0.0279855,0.123442,-0.555691,0.076227,0.0409985,0.354775,0.259775
149303112,0.00740681,-0.376117,-0.0758359,-0.0233656,0.285277,-0.0362074,0.0950943,-0.558477,0.0781466,-0.0231409,0.371063,0.32143
149308117,0.139657,-0.215842,0.000476203,-0.0261378,0.194369,-0.061062,0.0680369,-0.691596,-0.0204792,0.0260315,0.389815,0.417534
149313122,-0.104561,-0.740883,0.0476703,-0.0525399,0.476477,-0.160644,0.0744355,-0.787715,-0.0146055,0.0151528,0.500864,0.0772562
149318127,-0.0780928,-0.747897,-0.0692223,-0.0464264,0.481894,-0.132268,0.0861154,-0.43756,0.048463,-0.00750699,0.302295,0.150285
149323132,-0.097831,-0.572432,0.0734765,-0.0526532,0.380758,-0.00114335,0.131024,-0.524854,-0.09979,-0.0318941,0.35069,0.392282
149328137,-0.0925555,-0.519251,0.0034915,-0.0394211,0.345689,-0.0747605,0.0882852,-0.396419,-0.0863133,-0.0475953,0.273539,0.296016
149333142,-0.120696,-0.701586,0.0193294,-0.0532853,0.456138,-0.0771279,0.10781,-0.330449,-0.0940879,-0.0176858,0.25316,0.298239
149338146,-0.0904205,-0.583699,-0.045142,-0.0265865,0.387104,-0.00225619,0.127978,-0.410275,-0.090926,-0.00449405,0.286841,0.196148
149343151,-0.0838261,-0.641665,-0.0291657,-0.0179328,0.429906,-0.060388,0.111496,-0.926594,-0.0339965,-0.0131414,0.580654,0.021394
149348156,-0.101709,-0.580146,-0.053977,-0.0185828,0.380666,-0.0873747,0.0889214,-0.64965,-0.115844,-0.0285544,0.421246,0.066122
149353161,-0.0855676,-0.645631,-0.0343998,-0.0462646,0.410858,0.0748974,0.168516,-0.548391,-0.110601,-0.0193295,0.344283,0.236525
149358166,-0.121233,-0.746508,-0.0270903,-0.0315821,0.483618,-0.133552,0.0883498,-0.775353,-0.114147,-0.00577927,0.511036,-0.0136958
149363171,-0.0855014,-0.57816,-0.0326451,-0.0507318,0.368318,0.0387807,0.141883,-0.349706,-0.205427,0.00641724,0.251678,0.223364
149368176,-0.0989256,-0.663726,0.0117473,-0.0185788,0.429036,0.00130959,0.141436,-0.540423,-0.0807587,-0.00239759,0.357442,0.210197
149373181,-0.00471988,-0.565148,0.023172,-0.0635302,0.391181,-0.0734414,0.0982032,-0.496558,-0.156448,0.0241621,0.35319,0.243681
149378186,-0.0416342,-0.400869,0.0440067,-0.0319558,0.273559,-0.00600945,0.10786,-0.410641,-0.152373,-0.0233718,0.276526,0.337329
149383190,-0.0545955,-0.539872,0.00606302,-0.00632076,0.365462,-0.0210111,0.119672,-0.674207,-0.14614,-0.012235,0.427702,0.234084
149388195,-0.0649994,-0.510653,0.0424499,-0.0385584,0.358719,-0.115504,0.0728659,-0.59756,-0.107226,-0.0568115,0.400464,0.132721
149393200,-0.139226,-0.647928,0.109609,-0.0301454,0.411643,0.00935264,0.141692,-0.358427,-0.141027,-0.0315208,0.259512,0.348468
149398205,-0.126334,-0.632418,0.0416924,0.0214437,0.436244,-0.136291,0.0793475,-0.527341,-0.0731627,-0.0590533,0.365185,0.195913
149403210,-0.205265,-0.820834,0.0954738,0.0103957,0.516964,-0.158309,0.0829788,-0.507449,-0.183386,-0.0211338,0.356566,0.108431
149408215,-0.231193,-0.772453,0.00736206,0.0137999,0.483676,0.0292337,0.161801,-0.393443,-0.149815,-0.0386388,0.288983,0.138837
149413220,-0.148746,-0.696256,0.0143218,0.0250453,0.448534,0.0157806,0.15166,-0.599818,-0.161274,-0.0254239,0.393203,0.182997
149418225,-0.10692,-0.544294,0.0822521,0.0230693,0.364602,-0.0392923,0.109939,-0.618435,-0.141247,-0.00115551,0.408251,0.110783
149423229,-0.00048276,-0.360908,0.117957,-0.00628862,0.27277,0.063803,0.138762,-0.559611,-0.142527,0.00851467,0.368977,0.270675
149428234,-0.0012849,-0.460134,0.173363,-0.0279288,0.316103,0.00701008,0.124232,-0.641906,-0.137349,0.0212412,0.410794,0.254256
149433239,-0.0892536,-0.571305,0.0322012,-0.0307709,0.39084,-0.15392,0.0611209,-0.594836,-0.292576,-0.0408694,0.392207,0.0807089
149438244,-0.0924838,-0.552791,-0.160189,0.0362281,0.358547,0.123994,0.183328,-0.485461,-0.283945,-0.0109079,0.324521,0.31491
149443249,-0.0982004,-0.666197,0.272631,-0.0591255,0.43689,-0.108883,0.0925907,-0.525806,-0.12217,-0.0364738,0.365928,0.184243
149448254,-0.157063,-0.623227,0.227343,-0.0135742,0.415908,-0.0840016,0.0973872,-0.323467,-0.111009,-0.0446418,0.252866,0.216268
149453259,-0.179733,-0.666453,0.263088,0.0281362,0.409565,0.0371154,0.156306,-0.478557,-0.138525,-0.0423,0.316785,0.390227
149458264,-0.0909409,-0.630448,0.121313,0.0307654,0.41995,-0.155773,0.0687031,-0.45669,-0.149963,-0.0186899,0.32569,0.25853
149463269,-0.103399,-0.55007,0.198594,0.0101446,0.380695,-0.108101,0.0824824,-0.575654,-0.197206,-0.0284327,0.38827,0.212922
149468273,-0.143688,-0.535139,0.197278,0.0514748,0.351556,0.00414994,0.127268,-0.467925,-0.159482,-0.0200931,0.32048,0.285623
149473278,-0.125712,-0.591067,0.319248,-0.0113699,0.385212,-0.0232006,0.121796,-0.340148,-0.0677995,-0.041608,0.251726,0.337098
149478283,-0.0794272,-0.648417,0.320491,-0.0119856,0.432919,-0.155506,0.0706841,-0.520796,-0.0663311,-0.0378194,0.361159,0.305328
149483288,-0.0942936,-0.711312,0.347876,-0.0034374,0.46089,-0.128389,0.0872374,-0.386468,-0.0713881,0.0202811,0.295794,0.217852
149488293,-0.133504,-0.702011,0.247675,0.0256429,0.438886,0.0162299,0.148264,-0.524729,0.00135606,-0.0550477,0.337342,0.246652
149493298,-0.0791578,-0.778297,0.124708,0.0360504,0.494012,-0.205921,0.0592671,-0.882459,-0.114949,-0.0400807,0.559712,0.00968862
149498303,-0.0396452,-0.212814,0.253056,-0.00212422,0.169553,0.104382,0.137796,-0.718395,-0.0329842,-0.0896334,0.429583,0.141779
149503308,-0.0179619,-0.30813,0.257516,-0.0188962,0.259662,0.0678322,0.138115,-0.95347,-0.0774737,-0.116006,0.591911,0.0700613
149508312,-0.156639,-0.423458,0.188327,0.0107442,0.296469,0.0580147,0.138434,-0.562981,-0.126297,-0.118935,0.382849,0.177132
149513317,-0.187477,-0.69904,0.295934,-0.0325137,0.446551,-0.0714259,0.111381,-0.405813,-0.216135,-0.0949671,0.291723,0.213423
149518322,-0.109122,-0.522127,0.283966,-0.0102664,0.349098,0.0200037,0.133559,-0.459545,-0.154484,-0.0775234,0.321241,0.348956
149523327,-0.0630866,-0.643588,0.273252,0.0356235,0.416092,-0.0993776,0.0909829,-0.467782,-0.12927,0.0224066,0.3213,0.265775
149528332,-0.118873,-0.629097,0.231553,0.047014,0.406167,-0.0959175,0.0918204,-0.523566,-0.0949007,-0.0763026,0.346141,0.301458
149533337,-0.124743,-0.782061,0.254482,0.00529484,0.493044,-0.142942,0.0853561,-0.497848,-0.120579,-0.0654275,0.342841,0.241663
149538342,-0.049482,-0.802276,0.0998643,-0.00345172,0.500287,-0.14625,0.0877684,-0.519942,-0.21649,-0.00222403,0.369188,0.121276
149543347,-0.0625311,-0.437696,0.195185,-0.0199046,0.298149,0.123872,0.166967,-0.382228,-0.119097,-0.0518603,0.260428,0.252847
149548352,-0.129026,-0.746431,0.146032,0.00991984,0.472788,0.0332189,0.162501,-0.729722,-0.0478953,-0.110397,0.473773,-0.00843394
149553356,-0.0821404,-0.70921,0.253576,-0.0101969,0.450955,0.0377479,0.157923,-0.521341,0.103256,-0.102222,0.342313,0.131171
149558361,-0.19427,-0.806081,0.227029,0.044005,0.498541,-0.0821486,0.113216,-0.425945,-0.132533,-0.0669535,0.304874,0.177211
149563366,-0.0294873,-0.494299,0.20735,-0.0044201,0.325444,-0.039547,0.101664,-0.515728,-0.21387,-0.0267375,0.34681,0.241801
149568371,0.00282771,-0.643274,0.173318,0.00941732,0.418254,0.012245,0.142439,-0.625707,-0.0448965,-0.0539889,0.40274,0.27956
149573376,-0.128039,-0.919233,0.181044,0.0213085,0.562333,-0.16557,0.0844584,-0.583208,-0.106776,-0.0428087,0.404865,-0.0683262
149578381,-0.123263,-0.917721,0.161192,0.0370152,0.563779,-0.0879193,0.122202,-0.351359,-0.0804528,-0.0348267,0.261279,0.152975
149583386,-0.0620034,-0.566939,0.18361,0.00215598,0.360797,0.109577,0.17479,-0.406471,-0.125682,-0.0469519,0.279699,0.323613
149588391,-0.155137,-0.787286,0.242097,0.0288959,0.498529,-0.0310068,0.135296,-0.288036,-0.162614,-0.0270866,0.244824,0.224521
149593395,-0.0769807,-0.607248,0.304211,-0.00756825,0.383509,0.0226158,0.136656,-0.2925,-0.12537,-0.0115213,0.221864,0.299649
149598400,-0.0626586,-0.728791,0.144186,0.0749134,0.455007,-0.0376705,0.124728,-0.462435,-0.0890033,-0.0196534,0.324411,0.261946
149603405,-0.0772237,-0.609194,0.120542,0.0609234,0.399224,-0.0856744,0.092505,-0.542509,-0.114518,-0.0785902,0.372921,0.162953
149608410,-0.0489118,-0.488295,0.257922,0.040035,0.338575,0.0505589,0.140571,-0.586549,-0.0917329,-0.0769968,0.383797,0.303786
149613415,-0.0127078,-0.355723,0.375307,-0.0399772,0.273705,0.0306761,0.119537,-0.448562,-0.229632,-0.0162091,0.330042,0.239908
149618420,-0.0157448,-0.603744,0.113303,0.0157824,0.374301,-0.0258276,0.117559,-0.507753,-0.197884,-0.0841769,0.314848,0.401361
149623425,0.0703848,-0.504033,0.262482,-0.0160764,0.347572,-0.0960773,0.079123,-0.617312,-0.16034,-0.0164638,0.421416,0.239551
149628430,0.0621952,-0.754869,0.30012,-0.00114125,0.489934,-0.0710464,0.113423,-0.699731,-0.116381,-0.00144796,0.454044,0.0978869
149633435,0.102607,-0.538833,0.161849,0.00576483,0.346436,-0.0275918,0.108836,-0.975114,-0.0945897,-0.0724247,0.5681,-0.0375032
149638439,0.00592559,-0.763335,0.203625,0.0610394,0.466446,-0.10069,0.0962601,-0.821574,-0.0171551,-0.0882952,0.511061,0.107268
149643444,-0.0285762,-0.69338,0.248248,0.0524978,0.426329,-0.0834249,0.0960402,-0.690828,-0.0511722,-0.0727066,0.436974,0.111718
149648449,0.0245303,-0.889974,0.300912,0.0215795,0.551695,-0.112581,0.107596,-0.961699,-0.0552335,-0.145448,0.569445,0.0950137
149653454,-0.0194118,-0.717857,0.134232,0.0774708,0.433862,-0.0846441,0.0960923,-0.680092,0.0901007,-0.0823873,0.434525,-0.0887229
149658459,0.0473978,-0.484313,0.145409,0.00991128,0.32186,0.225971,0.21619,-0.585971,-0.156618,-0.0162559,0.370359,0.286377
149663464,-0.00428851,-0.675554,0.196658,0.0955485,0.426512,-0.118035,0.0817233,-1.13841,-0.0580363,-0.152586,0.676381,-0.127512
149668469,0.133306,-0.271453,0.145267,0.0345719,0.19511,0.124396,0.147434,-0.775967,0.0488323,-0.0779787,0.455169,0.172612
149673474,-0.0470561,-0.696391,0.136217,0.0225803,0.442022,0.0161607,0.146001,-0.521914,-0.0952997,-0.0936639,0.353789,0.165667
149678479,-0.250252,-0.809674,0.224106,0.0796957,0.503379,-0.168163,0.0680168,-0.888729,0.0749291,-0.124341,0.409646,0.0948812
149683483,-2.37111,-0.846867,-0.22363,-0.130151,0.569094,-0.257827,0.0643368,-3.41698,-0.39712,0.163855,0.429811,0.103344
149688488,-2.35452,-0.470044,-1.08447,-0.107665,0.305105,-0.00710278,0.125438,-3.55814,-1.22556,0.219288,0.360704,0.330421
149693493,-2.51961,-0.924402,-0.47535,0.0764672,0.51915,0.27316,0.280161,-2.96277,-0.111212,-0.174135,0.464545,-0.166253
149698498,-2.52067,-1.41055,1.05433,-0.167596,0.920778,0.0166698,0.230613,-2.34621,0.691123,-0.118871,-0.044927,-0.07635
149703503,-2.47774,-0.754261,0.363592,-0.0919707,0.515604,-0.0397371,0.131345,-2.72057,-0.371039,0.0847246,0.165268,0.0933688
149708508,-2.53564,-1.64826,-0.306415,0.0876472,0.938129,0.0819622,0.26566,-1.80571,-0.271299,-0.162451,0.0287736,0.187049
149713513,-2.50527,-0.617029,0.467038,-0.253228,0.489616,0.190711,0.235273,-3.28518,0.345436,0.0602856,0.17322,-0.0329483
149718518,-2.5325,-0.966521,0.554282,0.188082,0.618991,0.208099,0.252814,-2.516,0.287215,0.0151061,0.334651,-0.0383356
149723522,-2.34084,-1.24518,0.785778,0.043561,0.798597,-0.120343,0.145817,-2.36353,0.113584,-0.0633328,0.0920873,-0.0734254
149728527,-2.48852,-1.61326,0.891881,0.141326,1.03828,0.258801,0.352502,-1.20541,0.217331,0.0379862,-0.399158,0.0370867
149733532,-2.39465,-1.34847,-0.0254321,0.395113,0.688769,0.3996,0.364105,-0.454678,-0.621294,-0.154852,-0.154112,0.244687
149738537,-2.12256,-1.49529,0.334111,0.000537471,0.972961,0.102694,0.269183,-1.76352,0.285418,0.00974468,-0.424836,0.0578025
149743542,-2.47413,-1.79951,-0.792169,0.226048,0.904329,0.158963,0.304798,-1.07056,-1.1619,0.14613,-0.0511022,0.0127783
149748547,-2.50975,-1.35541,-0.044831,-0.170989,0.821872,0.169187,0.293561,-3.24917,-0.0143307,0.0793478,-0.00590825,-0.0825961
149753552,-2.39596,-0.30718,0.372658,-0.372653,0.317832,0.146484,0.192227,-3.78115,0.734736,0.149108,-0.0236147,0.349123
149758557,-2.28727,-1.49094,1.51552,0.858855,1.00779,0.471318,0.438658,0.663376,0.350048,-0.437056,-0.167603,0.0746321
149763562,-0.728429,-2.21425,0.860222,0.151416,1.35982,-0.173838,0.213591,1.23734,0.362459,0.0495751,-0.650739,0.102863
149768566,-0.147966,-1.90127,-0.548608,0.00524985,1.05945,-0.0803179,0.206425,0.612895,-0.184045,0.0676442,-0.254231,0.00480922
149773571,-0.532863,-2.07644,-1.01293,0.206969,1.17334,0.356053,0.437918,0.752875,-0.700351,0.124075,-0.282405,-0.0184835
149778576,-0.390885,-1.37472,-0.694765,0.194505,0.779615,0.225852,0.304619,0.100404,-0.683578,0.0657015,0.0162036,-0.0768262
149783581,-0.306212,-1.11771,-0.490476,0.217008,0.660621,0.047747,0.200789,-0.0451434,-0.589569,0.103746,0.114291,-0.0318356
149788586,-0.074408,-0.76113,-0.653991,0.0784718,0.487462,0.182299,0.230909,-0.226862,-0.365132,-0.00234487,0.212681,0.108051
149793591,0.112932,-0.510286,-0.603831,0.0453832,0.347718,0.274498,0.246645,-0.582189,-0.303333,0.0519298,0.361967,0.000546561
149798596,0.0812284,-0.547717,-0.420763,0.0172951,0.375843,0.219615,0.228151,-0.596797,-0.297643,0.068335,0.407607,-0.0731119
149803601,0.108923,-0.456533,-0.553529,0.0369629,0.31946,0.241708,0.228252,-0.750457,-0.264496,0.00548328,0.461803,-0.102252
149808605,0.0646919,-0.690755,-0.392708,0.0164885,0.447595,0.0886302,0.183005,-0.908525,-0.260259,-0.0151944,0.563994,-0.185847
149813610,0.145372,-0.408426,-0.594524,0.0876846,0.301875,0.0659673,0.145142,-0.904265,-0.418596,0.0330663,0.560654,-0.0100921
149818615,0.109988,-0.534841,-0.60354,0.00588289,0.365271,0.286368,0.255868,-0.880255,-0.125609,-0.0533253,0.533349,-0.160976
149823620,0.170453,-0.489769,-0.498213,0.0151286,0.333754,0.0159167,0.130468,-1.00045,-0.414634,0.0604513,0.605751,-0.184859
149828625,0.100779,-0.587835,-0.613939,0.0554778,0.382665,0.179547,0.211457,-0.641405,-0.385881,0.0747662,0.417005,0.108324
149833630,0.0760126,-0.786647,-0.573743,0.0451812,0.504052,-0.0371984,0.136996,-0.928412,-0.251779,-0.031839,0.555287,-0.186856
149838635,0.0554724,-0.559257,-0.384548,-0.00247566,0.366081,0.124828,0.183173,-0.841772,-0.183436,-0.0497945,0.523339,-0.0412072
149843640,0.111098,-0.590364,-0.486185,0.0196964,0.400884,0.205948,0.225071,-0.648187,-0.166344,0.0493748,0.406078,-0.122548
149848645,0.127137,-0.710071,-0.300214,-0.0605444,0.448559,0.103407,0.188657,-0.714602,-0.0694877,0.0594322,0.473247,-0.17195
149853649,0.152202,-0.464075,-0.44188,-0.0172927,0.321983,0.191534,0.20476,-0.665361,-0.144295,0.0163647,0.410161,0.0855504
149858654,0.129651,-0.60787,-0.456945,-0.0222091,0.401396,0.0640107,0.161699,-0.809791,-0.163421,0.0217217,0.510163,-0.0934116
149863659,0.288578,-0.315633,-0.409989,-0.0239357,0.250705,0.13718,0.166159,-0.831015,-0.214656,0.140879,0.525738,-0.0583015
149868664,0.119008,-0.295549,-0.528336,-0.0021446,0.2373,0.345756,0.256858,-0.731573,0.00723807,-0.0620929,0.456991,0.0461334
149873669,0.0395799,-0.549377,-0.480647,-0.0101118,0.362806,0.244114,0.235856,-0.629246,-0.0883954,-0.0240621,0.406627,-0.120185
149878674,0.112677,-0.413019,-0.436461,0.00264271,0.290265,0.291318,0.242455,-0.749275,-0.0655545,0.0275903,0.465364,-0.109275
149883679,0.111559,-0.279374,-0.294133,0.000401269,0.226508,0.269673,0.220695,-0.808742,-0.0416107,0.0121275,0.509103,-0.0782817
149888684,0.10949,-0.525404,-0.418195,0.0443098,0.362779,0.0920457,0.165997,-0.7796,-0.0486385,0.0508547,0.489103,-0.0526914
149893688,0.108625,-0.546388,-0.430593,-0.0434672,0.361323,0.217922,0.222694,-0.570708,-0.165882,0.0459325,0.376343,0.0199145
149898693,0.240783,-0.390786,-0.377168,-0.021129,0.290257,0.119197,0.164544,-0.950282,-0.115298,0.0897927,0.584578,-0.101531
149903698,0.213338,-0.200392,-0.380544,0.0316612,0.184381,0.240822,0.199483,-0.832363,-0.082374,0.109416,0.512672,0.0135071
149908703,0.104748,-0.473663,-0.291579,0.0332589,0.333288,0.140429,0.182559,-0.590481,0.000822699,0.0755138,0.389717,0.0854226
149913708,0.0864076,-0.642731,-0.276486,0.00140671,0.422984,0.146946,0.202774,-0.63446,-0.00862584,0.087343,0.410416,-0.00322309
149918713,0.161765,-0.402241,-0.364492,-0.0105492,0.288646,0.125899,0.165686,-0.9147,-0.115386,0.0618849,0.557567,-0.112465
149923718,0.0574934,-0.601698,-0.357077,-0.0365448,0.385047,0.231112,0.232155,-0.536027,-0.0285104,0.035083,0.363174,0.0189203
149928723,0.0478071,-0.275367,-0.461096,0.0605706,0.232268,0.132013,0.15859,-0.759643,-0.0386985,-0.0293381,0.473987,-0.0648366
149933728,0.101044,-0.364662,-0.284351,-0.0376325,0.261057,0.297852,0.239987,-0.761059,-0.116336,0.0284498,0.477174,0.0398594
149938732,0.039839,-0.484308,-0.372871,0.0161094,0.336237,0.117146,0.171029,-0.700451,-0.0107241,0.00921325,0.457174,-0.0335697
149943737,0.0305632,-0.37857,-0.427867,0.0789609,0.294429,0.139681,0.174842,-0.820406,-0.069907,0.00623312,0.520115,-0.0075267
149948742,0.089017,-0.353669,-0.281957,-0.0351272,0.246663,0.267634,0.222466,-0.670321,-0.091302,0.0205393,0.413979,0.0987952
149953747,0.0589199,-0.434859,-0.29839,-0.0474409,0.297076,0.135279,0.171649,-0.671388,-0.00684817,-0.0228681,0.435637,-0.0046354
149958752,0.121255,-0.48889,-0.368645,-0.0636152,0.349733,0.142945,0.184286,-0.796481,-0.0885479,0.0325022,0.506878,-0.00456769
149963757,0.0698602,-0.542412,-0.209231,-0.043026,0.360322,0.057262,0.148043,-0.800038,-0.015601,0.0464697,0.506489,-0.0631224
149968762,0.160986,-0.372552,-0.284568,-0.0293041,0.270613,0.20351,0.198609,-0.879999,-0.0274384,0.0674065,0.530851,0.00958908
149973767,0.115004,-0.351642,-0.306084,-0.0317825,0.272145,0.156823,0.174889,-0.902625,0.0673872,0.0132761,0.567029,-0.124676
149978771,0.155731,-0.221154,-0.335884,-0.029625,0.176439,0.305028,0.225653,-0.899237,0.0796248,0.0262811,0.536646,-0.0776757
