127396740,0.0139904,-0.0346231,0.0484943,0.0693321,-0.0219774,-0.0188732,0.0414181,-0.063715,-0.00221252,0.0858879,0.0127888,-0.0291538
127401745,-0.0427023,0.126038,0.0724506,-0.126449,0.137033,0.0555134,-0.0101852,0.0499344,0.0235939,0.0363922,0.10911,-0.00451088
127406750,0.0325966,-0.0665426,0.0596714,0.0200176,-0.0888872,-0.0235748,-0.00455856,-0.0756931,-0.15182,-0.104361,-0.173378,-0.0472832
127411755,0.00283241,0.0252104,0.0684071,-0.0224895,-0.0925303,-0.0431156,-0.00261307,0.0165033,-0.0813246,-0.0868225,-0.154948,-0.130205
127416760,-0.0557812,-0.0799799,0.0923538,-0.0563935,-0.109277,-0.0358677,0.00647545,-0.0918245,0.0109053,0.161448,-0.109849,-0.0708199
127421765,0.00741959,-0.0723267,-0.0290298,-0.0134529,-0.218172,-0.128984,-0.00146866,0.0170898,-0.0786543,-0.022583,-0.071764,-0.00162125
127426770,0.0721359,-0.00419617,0.205288,0.0913334,0.0325584,0.0359344,0.00259399,-0.0514984,-0.251718,-0.0715923,-0.141749,-0.0358868
127431774,-0.0644869,-0.0632477,-0.0472832,0.0368404,-0.21956,-0.216675,-0.00569344,0.0858593,0.0702333,-0.0574303,0.138602,0.0853729
127436779,0.0359726,0.0152683,0.152102,-0.100107,0.0111437,0.0589752,-0.000419617,-0.0600767,-0.282559,0.0893593,-0.119481,-0.0591183
127441784,-0.0152493,-0.0687122,0.0720119,0.0211239,-0.100169,0.0116539,0.00308037,-0.0843716,-0.118346,-0.0329781,-0.157509,-0.146132
127446789,-0.0739285,-0.030818,0.107813,0.0107002,-0.0833845,-0.0854492,-0.00588417,-0.0865316,-0.0712347,-0.0240326,-0.264459,-0.0650883
127451794,0.0462437,-0.058794,0.105925,-0.087152,-0.0171661,0.025444,-0.00189781,-0.143137,-0.121331,0.0637245,-0.122128,0.116224
127456799,0.0724506,0.0784683,0.0660515,0.0115967,-0.0784683,-0.0879097,0.0066185,0.0726986,0.111246,0.00181198,-0.0112772,-0.0230312
127461804,-0.106953,-0.117011,-0.0367069,0.0474644,-0.197372,-0.17458,-0.00392914,-0.142565,-0.226798,-0.0140285,-0.351472,-0.449076
127466809,0.0169277,-0.0158167,0.0814342,-0.0735515,-0.0919771,-0.0185108,0.00509262,-0.0528097,-0.211935,-0.0105953,-0.0880814,-0.290365
127471813,0.0257778,-0.103111,0.0330639,-0.00181761,-0.179276,-0.077343,0.0120163,-0.154305,0.0610542,0.0478745,-0.239892,0.108604
127476818,-0.00116245,0.0864124,0.178642,0.0243378,-0.000634193,0.0166798,-0.00179291,0.145254,-0.0161552,-0.0342941,0.16573,0.161114
127481823,-0.00515577,-0.137973,0.0335598,0.0892925,-0.184116,-0.163479,-0.0156021,-0.116577,-0.0743675,-0.152893,-0.223017,-0.175676
127486828,-0.015044,-0.0556278,0.02841,-0.0251942,-0.203934,-0.197239,-0.000495911,-0.0101757,0.0188017,0.0209618,-0.172391,-0.0557327
127491833,-0.00169093,0.00834942,0.0990868,-0.0714488,-0.00486374,0.00872612,0.0115395,-0.0369835,-0.182676,0.124331,-0.0606728,0.0130177
127496838,0.0194931,0.0304651,-0.0968647,-0.0310406,0.160503,0.178337,-0.0137615,0.0711632,-0.0308704,0.0604534,0.253801,0.138006
127501843,0.0833511,0.0540161,0.0256538,0.0940514,0.0951147,0.0611782,0.0221825,0.0996351,0.163369,-0.0128841,0.117207,0.0101089
127506848,-0.0943605,-0.0357962,-0.0477314,0.0316525,0.158024,0.0785351,-0.0107288,-0.124335,-0.0093174,-0.0698376,-0.0782204,-0.0455761
127511853,0.0552368,0.0790358,-0.14183,-0.0724886,0.079422,0.00677109,-0.00328064,0.0865793,0.272989,0.0561237,0.0456429,0.126743
127516857,0.0133419,0.0338221,-0.121899,0.0313663,0.167289,0.0991535,-0.00392914,0.05198,0.0560379,-0.16324,0.178628,0.0728226
127521862,-0.0389957,0.0805664,0.0461102,-0.00800431,0.141606,0.0736523,0.0121307,-0.0343132,0.0350857,0.114689,-0.0802803,-0.114727
127526867,-0.0272841,0.108848,-0.191088,-0.0213321,0.132561,0.0924587,-0.00396729,0.234656,0.127859,0.105171,0.464182,0.234098
127531872,0.076561,-0.0058794,-0.148821,-0.0269338,0.000257492,0.0318909,-0.0004673,0.0245619,0.383577,0.0236416,0.236678,0.108099
127536877,-0.0411797,-0.0801897,-0.0665665,0.0853348,0.084424,0.0991917,-0.00684738,0.0266218,0.233431,-0.00440598,0.143661,0.154095
127541882,-0.0206209,0.0686216,-0.0112724,0.00789642,0.0465584,0.0591469,0.0139427,0.147095,-0.150762,-0.0898266,0.09233,0.00281334
127546887,0.0147152,-0.0114489,-0.156021,-0.0236448,-0.0676298,-0.0772285,-0.000591278,0.00533104,-0.120487,-0.0310135,0.029521,0.0334835
127551892,-0.0512292,0.0223923,-0.0300598,-0.0408231,0.105896,-0.0455284,-0.0115013,0.0399208,0.0619841,0.0759602,0.17066,0.0945282
127556896,0.0528526,-0.049057,-0.0148773,0.0736332,0.0786161,0.0819111,0.0233555,-0.0854492,0.000324249,-0.091629,-0.0193024,0.0774956
127561901,-0.0205786,0.122442,-0.0791454,0.0291729,0.186534,0.132418,-0.0248909,0.150466,-1.90735e-05,0.00284195,0.255966,0.166979
127566906,-0.0114626,0.0955296,-0.050478,-0.061898,0.13135,0.0907993,0.00229836,-0.0424671,0.119338,0.074234,-0.133095,-0.0831413
127571911,0.0461388,0.078764,-0.0110054,0.0118828,0.149417,0.141993,0.0129128,-0.00121117,-0.0290632,-0.0602722,0.0546646,-0.0474548
127576916,-0.0465415,0.0277233,-0.0602436,0.0582886,0.0380707,0.0117588,-0.0260353,0.0110912,0.231719,-0.0535583,-0.0372171,-0.0864315
127581921,0.125561,-0.0152063,-0.21925,-0.0100245,0.12435,0.0703144,0.0299358,-0.0175619,0.151191,-0.0873947,0.131631,0.18177
127586926,-0.131632,-0.0656843,-0.0319576,0.0136089,0.041337,0.12125,-0.0360584,-0.0263786,-0.00685692,0.0458336,0.132761,0.197229
127591931,0.0619507,0.0830412,-0.135689,0.0413799,-0.172729,-0.0838375,0.0424099,0.187402,0.253048,-0.0397015,0.13382,0.0737858
127596936,-0.0158691,-0.147095,-0.14658,0.0516224,0.0527668,-0.0256157,-0.0180244,-0.0821733,-0.00675201,0.00102997,0.0179625,-0.0404167
127601940,-0.0517171,0.0491381,-0.0556946,-0.064159,0.0871611,0.0985432,0.00640869,0.139823,0.0341797,0.0313759,0.162072,-0.0204945
127606945,0.0256443,0.00440121,0.0212002,-0.00369767,0.0688696,-0.0187016,-0.00666618,0.0308561,0.111885,0.161572,0.161815,0.0193596
127611950,0.0416183,-0.0405407,-0.0139236,0.00823021,0.0267839,-0.122623,-0.0180244,0.00715733,0.0318527,-0.0798416,0.0163031,0.209522
127616955,-0.0495435,0.0282335,-0.0552654,0.0395203,0.0467777,0.176659,0.0199318,-0.0671864,0.358872,0.0397968,-0.160885,-0.00195503
127621960,-0.0128549,0.0937128,-0.139275,-0.0500714,0.206861,0.103378,-0.0136185,-0.0118113,-0.189571,0.00703812,-0.0116682,-0.0614738
127626965,0.0853729,0.0470018,0.00239372,0.00394821,0.0608063,0.0480175,-0.0196075,-0.0415611,-0.125403,-0.0453568,-0.0878048,-0.185652
127631970,-0.0663557,-0.0104141,-0.128946,0.0947571,0.00421524,0.0740623,0.0331306,0.0754976,0.202627,-0.0810623,0.221815,0.161991
127636975,-0.0134764,0.0569725,-0.0818157,-0.0560803,-0.0629377,-0.0320053,-0.00736237,0.0282526,0.151339,0.0865841,0.0113487,0.0734901
127641979,0.0576496,-0.0562668,-0.200691,-0.0188123,-0.0285149,-0.0327587,-0.00464439,-0.0204182,0.0374365,-0.056181,0.0651789,0.0414181
127646984,0.0303459,-0.0895452,-0.0329161,0.0836849,-0.0229263,-0.0231171,0.00932693,-0.012641,0.03829,-0.138206,0.0439882,-0.0162125
127651989,-0.0745252,-0.103092,-0.124059,0.0237656,-0.0711536,-0.0214386,-0.004282,-0.0217676,0.185714,0.0623322,0.0574446,0.0512409
127656994,0.0218868,0.162358,-0.0609446,-0.082991,0.110822,0.029068,0.0279522,0.0537205,0.0987959,0.0333214,0.00487328,0.0462532
127661999,0.0189781,0.0217533,-0.0464296,0.0818634,0.0626612,0.000228882,-0.0359631,-0.00308037,0.180793,0.00292778,0.0394964,0.0488472
127667004,-0.0614719,-0.00814915,-0.106187,0.0375843,0.0694323,0.0140476,0.00678062,-0.0298262,-0.0970459,-0.233312,-0.0670147,0.0849152
127672009,0.0318909,0.0241232,0.0646925,-0.0380116,0.0789738,0.0919724,0.0171852,-0.0116777,0.0475693,0.172939,0.081172,0.0298977
127677014,-0.0301052,-0.074439,-0.148401,0.0147533,-0.162644,-0.0340366,-0.0083065,-0.0268459,0.0945997,-0.000391006,-0.087719,-0.232792
127682019,0.0860691,-0.00450611,-0.00637531,-0.0185088,0.0643635,0.105581,0.0111103,-0.03232,0.072031,-0.0118732,0.0278568,-0.0489044
127687023,-0.020504,-0.0275564,-0.0761604,0.0402927,-0.0229454,-0.0700951,-0.032692,-0.0362587,0.0122309,-0.00725746,-0.0707531,-0.0102901
127692028,-0.0218487,0.00947952,-0.052824,-0.0423664,-0.0150681,-0.0694466,-0.0285625,0.0603199,0.121708,0.00130653,0.0757122,0.146933
127697033,-0.0465962,-0.0263023,-0.153284,0.0648594,-0.0422859,-0.0390148,0.0341511,0.00710487,0.0876904,0.000972748,0.05445,0.168724
127702038,0.0568771,-0.0575829,-0.167866,0.0616074,0.0101852,0.111046,0.00562668,-0.00322819,0.108838,-0.0141048,0.0723028,0.038805
127707043,-0.0456645,-0.0160074,0.0460052,0.0278854,-0.00656605,0.063591,0.0146198,-0.031786,0.0499821,-0.0836023,-0.017972,-0.0599098
127712048,0.108156,0.014329,-0.0974655,-0.0428963,-0.037384,-0.0183105,0.0124073,-0.0610733,0.0845957,0.0731754,-0.0874567,0.0130272
127717053,-0.0978803,-0.0774097,-0.00285625,0.0192642,0.0232315,0.085783,-0.0451183,-0.052433,0.0683165,-0.120881,-0.0322247,-0.0268269
127722058,0.0755692,0.0987959,-0.0904417,0.0290871,0.0500441,0.0225544,0.0312328,0.102301,-0.0731325,0.00858307,-0.0127411,-0.0406361
127727062,-0.082025,-0.178523,0.00699997,-0.149835,-0.100074,0.0497437,0.000209808,-0.157723,0.0912523,-0.00322445,-0.094676,0.00865936
127732067,0.0250053,0.0205135,-0.188041,-0.00880598,0.00664234,-0.0402737,-0.0187874,0.0227594,0.217843,-0.0105471,0.0271273,0.028553
127737072,0.0194168,0.0557661,-0.066967,0.152359,0.026598,-0.000219345,0.0186348,0.0807905,0.0803089,-0.0439801,-0.0162697,0.0520134
127742077,-0.011797,-0.0584269,-0.0111961,0.0226784,-0.0925589,0.0673103,0.00197411,-0.0991917,-0.0854015,-0.0205235,-0.083704,-0.0476074
127747082,-0.0236232,-0.0213671,-0.201325,-0.0346088,-0.0474834,-0.0471401,-0.016613,0.0923491,0.152059,0.053339,0.138206,0.144567
127752087,0.0498962,-0.0257826,-0.129609,-0.112568,-0.0313234,-0.175257,0.0159264,-0.0474119,0.108671,0.0509167,-0.0827789,-0.00649452
127757092,-0.031023,-0.0860119,0.113435,0.12105,-0.0865507,0.055027,0.0253201,-0.119963,0.0330877,-0.0408849,-0.102777,-0.092001
127762097,-0.0201186,0.0763512,-0.143704,0.0912189,0.034337,0.00534058,-0.0587273,0.114427,0.0706768,-0.0575658,0.120268,0.0741196
127767102,-0.0310268,-0.0411797,0.0565481,0.108709,-0.0760651,-0.110874,0.0304985,-0.0994873,0.149002,0.0359154,-0.0661516,0.0196266
127772106,0.0678444,-0.189834,-0.02738,-0.146818,-0.0821543,0.139942,0.0298119,-0.178523,-0.0117493,0.0340939,-0.143909,-0.126972
127777111,0.0301933,0.00945568,-0.104227,0.0329876,-0.0915623,-0.0201988,-0.0552845,0.0639772,0.197392,-0.063758,0.00983715,-0.0792789
127782116,-0.00293732,0.0605106,-0.0735378,-0.0221825,0.0928164,0.0511169,0.0416756,-0.0972366,-0.10972,-0.0525011,-0.142517,0.0306988
127787121,-0.0661788,-0.107923,-0.187531,-0.100479,-0.175433,-0.125589,-0.019083,-0.0786638,0.155859,0.0219154,-0.0782394,0.0182819
127792126,-0.00786923,0.041399,-0.0822067,0.0357723,-0.0374174,-0.0405979,0.00135422,0.0510931,0.104837,0.0171375,0.00513077,-0.15008
127797131,-0.0827912,-0.0435448,-0.00662327,0.0769424,-0.0432062,-0.100317,-0.025692,-0.0251913,0.0605869,-0.0111923,-0.108953,-0.0126648
127802136,0.0919437,-0.252867,-0.0764132,-0.0255966,-0.192695,-0.180655,-0.0292778,-0.263805,0.0914001,0.0713158,-0.101089,0.0774765
127807141,-0.0270646,0.188718,0.0237131,0.0125313,-0.0983906,-0.0279045,0.0367069,0.205998,0.0721645,-0.027116,0.0644779,-0.0342083
127812145,0.0577354,-0.188074,-0.100532,-0.0652122,-0.135846,-0.0257015,-0.00254631,-0.127106,0.0189972,-0.0315639,-0.139127,-0.0429153
127817150,0.0320053,0.0437307,-0.181699,0.113192,0.203266,0.22295,0.0165558,0.0185013,0.105829,-0.074647,0.0753736,0.145969
127822155,-0.0775545,-0.0790977,0.0191402,0.00966072,-0.143332,0.082922,0.0111008,-0.0889301,0.0728798,-0.0215467,-0.177808,-0.174046
127827160,0.0116253,0.0244236,-0.114546,-0.0800133,-0.063982,-0.085268,-0.00426292,-0.0235033,0.0707054,0.0504875,-0.0903606,-0.160627
127832165,0.10416,-0.0811195,-0.081954,0.011282,-0.249181,-0.178299,0.0216103,0.00296116,0.0750351,-0.0120816,-0.0478554,-0.0550079
127837170,-0.162963,-0.16932,0.10694,0.0454044,0.0704575,0.215549,0.0372219,-0.223527,0.0344467,-0.0298784,-0.132933,0.0516129
127842175,0.0666523,-0.167394,-0.108342,-0.0162601,-0.208764,-0.153065,-0.0467491,-0.102491,0.110607,0.00635147,-0.165963,-0.0767994
127847180,0.0370407,0.051012,-0.111742,-0.0880241,-0.150599,-0.205412,-0.0291634,0.0936413,0.0970078,-0.0115286,-0.0262594,-0.00326157
127852185,-0.0109673,0.0134802,-0.307312,0.0407505,0.00468254,-0.0421524,0.0119591,-0.0742149,0.099268,0.0918484,-0.0352097,0.0531387
127857189,-0.0479913,-0.159497,0.0258493,-0.000257492,-0.267901,-0.147114,-0.0161266,-0.0909519,0.108261,0.00142097,-0.153165,-0.0170612
127862194,-0.0225212,0.0262594,-0.0381422,0.0571632,0.101385,0.144157,-0.0210476,-0.0179148,-0.0250244,0.0101185,-0.0744486,-0.00945091
127867199,0.0242424,-0.232544,-0.0450516,0.019989,-0.356851,-0.12454,0.0556087,-0.112386,0.0232983,-0.0126604,-0.138512,-0.0580978
127872204,0.00769615,0.0686073,-0.172591,-0.00956535,0.0544596,-0.103378,-0.0398827,-0.00995159,-0.0122356,0.0265121,-0.0605774,-0.0789165
127877209,-0.0246024,-0.131855,-0.153904,-0.0191307,-0.249023,-0.180626,0.0590038,-0.00458717,0.243111,-0.01406,-0.0118017,-0.0234604
127882214,-0.000288044,-0.134974,0.0190163,0.00494003,-0.203848,-0.00452995,-0.043602,-0.203695,-0.0190067,-0.0556796,-0.347791,-0.10807
127887219,0.0102711,-0.117517,-0.0166082,-0.0962448,-0.194974,-0.0769711,0.0286198,-0.0963593,0.158234,0.00220299,-0.0968075,-0.0779915
127892224,0.0508785,0.0389147,0.0984478,-0.241791,0.0279713,0.0920868,-0.0778103,0.00144958,0.0556183,0.0768471,-0.0687075,0.017004
127897229,0.04879,0.0567341,-0.1508,0.223303,0.171547,0.140362,0.0527954,0.0954533,-0.13833,-0.0539828,0.171099,0.036869
127902233,-0.0317764,-0.101008,-0.0345278,0.110407,-0.03304,-0.0612259,-0.0297451,-0.0172043,-0.109625,-0.0969739,0.0213432,0.0413036
127907238,-0.0527551,0.257263,0.211511,0.0519753,0.19927,-0.117884,-0.0266457,0.0605106,-0.0650406,0.113878,-0.033474,-0.053606
127912243,0.0321293,0.111933,0.00310421,-0.115013,-0.0434732,0.127439,0.0198078,0.186849,0.0160599,-0.10275,0.344038,0.132885
127917248,0.00445366,0.0664949,0.0109816,0.0242519,0.339704,0.140924,0.0255871,0.097599,0.0765324,0.116978,0.282269,0.171127
127922253,-0.0378653,-0.0448751,0.23684,0.107412,0.016818,0.171852,0.0350666,0.119123,-0.174007,-0.0930829,0.119085,0.037756
127927258,-0.0722709,0.122695,0.230703,0.0963688,0.271211,0.324287,0.000486374,0.0457621,-0.276833,0.030508,0.0200081,0.0594902
127932263,0.0524044,-0.0706482,-0.0926018,-0.230989,-0.0521469,-0.23591,-0.0565147,-0.139532,0.0184155,0.120649,0.052104,-0.0611782
127937268,0.104923,0.201702,0.0153685,0.0138378,0.299854,0.124359,0.0744724,0.153198,-0.0480175,-0.0241168,0.142083,0.127611
127942272,0.0596142,0.0613976,0.0883818,0.0318909,0.0844908,0.139198,-0.0391769,-0.0406647,-0.10951,-0.0977655,-0.0822067,0.00116348
127947277,-0.185482,-0.0567865,0.132313,-0.0147915,0.0838375,-0.236292,-0.027523,-0.0260639,0.00976562,0.0225067,0.1439,0.0452518
127952282,0.132637,0.142627,0.130773,-0.0134373,0.123281,-0.0906181,-0.0275803,0.128121,-0.140553,0.0507641,0.0697088,-0.065155
127957287,-0.111436,0.0762844,0.065155,0.0664139,0.145783,0.458946,0.0511074,0.0754738,-0.111151,0.0049305,0.182886,0.169277
127962292,0.0662708,0.130925,0.202498,0.0764942,-0.0144958,0.00892639,-0.0172997,0.160351,-0.0292873,-0.0512334,0.170083,-0.0917816
127967297,-0.0553712,0.00988007,0.27205,0.0235748,0.11951,-0.238552,-0.0127125,0.0133467,-0.114594,0.0208664,0.0635433,-0.0448799
127972302,0.0473881,0.184908,-0.0104666,0.0697327,0.128837,-0.0662041,0.0453758,0.12661,0.116682,0.0341511,0.0922823,0.0641918
127977307,0.131788,-0.0888538,-0.174813,-0.121994,-0.00585556,0.246878,0.0255108,-0.0483751,-0.171824,-0.056098,-0.0126266,0.140085
127982312,-0.163818,-0.12476,0.0782871,-0.059309,0.0791121,0.146809,-0.0481415,-0.0927162,-0.104733,0.0107956,0.0624704,0.102987
127987316,0.0564194,0.299697,0.0261831,0.0449944,0.28059,-0.0518322,0.023222,0.240593,-0.0908566,0.0269318,0.145755,0.00498772
127992321,-0.0859224,0.0376987,0.138431,-0.0725365,0.105276,0.0301647,0.0079155,-0.0157738,-0.117903,0.0230312,-0.0149965,-0.0445271
127997326,0.0323486,0.0238514,0.178647,-0.0259781,-0.0152636,-0.147076,-0.0207424,-0.0288725,-0.105295,0.000238419,-0.0653601,-0.0699329
128002331,0.024004,0.00516891,0.021863,0.0191402,-0.0235844,0.0756264,-0.0216293,0.094614,-0.0534821,0.016098,0.0955343,-0.101633
128007336,-0.00267982,0.0639534,0.0743389,0.0320625,0.153747,0.107975,0.0256062,0.0930357,-0.0368404,-0.0284821,0.137973,0.0357819
128012341,-0.0214734,-0.00277519,-0.00896931,-0.0756359,-0.0601053,-0.073204,-0.0045681,-0.0204277,-0.076313,0.0299644,-0.0414324,0.00463486
128017346,0.0201988,0.0810385,0.0422764,0.0102615,0.120225,0.0524426,0.016737,0.114713,-0.0163937,-0.0207939,0.223193,0.151691
128022351,0.0141239,0.0317621,0.129995,0.0135517,-0.0345659,-0.0252247,-0.0346851,0.000743866,-0.133667,-0.0337632,-0.131259,-0.0612926
128027355,-0.0458581,0.0863266,-0.00826359,-0.00593185,0.118904,0.0862122,0.00128746,0.0770426,-0.0276089,-0.0107953,0.176387,0.0797176
128032360,0.0139523,0.0900078,0.0850344,-0.0441647,0.0740385,0.0109863,0.00185013,-0.0170469,-0.101261,0.0904274,-0.0754499,-0.0645256
128037365,0.0308037,-0.0057888,0.057745,-0.00619888,-0.00961304,0.00623703,0.0197506,0.0397539,-0.0752926,-0.00149588,0.0864553,0.0792122
128042370,-0.0380184,-0.0379181,0.11003,-0.0111198,-0.0251722,-0.136623,-0.00265121,-0.081439,-0.0593472,-0.00682215,-0.0680971,-0.0481129
128047375,-0.025162,0.039053,0.116401,0.0596046,0.0950813,0.00496864,0.0116634,0.0714064,-0.0912046,0.0132179,0.088582,-0.00190735
128052380,-0.0185335,-0.0425005,0.0605917,-0.151366,-0.0766087,0.0538445,0.0614548,-0.0343275,-0.0871754,0.0373554,-0.00383854,0.14039
128057385,0.0458145,0.022459,0.0193071,-0.00342069,0.0823736,0.176935,-0.0773239,0.0451994,-0.0586891,-0.012869,0.0890779,0.132456
128062390,0.022049,0.0642443,0.0781775,0.0889111,-0.0689173,-0.162258,0.0192642,0.161104,-0.0384188,0.100298,-0.0333118,-0.207443
128067395,0.0187778,-0.0222731,0.110121,-0.0130081,0.0966597,-0.0380611,0.0585938,-0.106411,-0.143819,0.0327015,-0.0746346,-0.184479
128072399,-0.0692017,0.0243473,-0.00244141,0.0491047,0.00737667,0.0300312,-0.0873756,-0.0107384,-0.0637531,-0.0147915,0.01719,0.242996
128077404,0.0357819,0.041275,0.0895214,-0.000104904,0.193028,0.0443554,0.00307083,-0.0973654,-0.110254,0.00353813,0.0436831,0.0739765
128082409,0.0640774,0.041194,0.078764,-0.0268745,-0.132985,0.0451183,0.0284004,0.195036,0.00481129,-0.0120735,0.143046,-0.0334454
128087414,-0.0272369,-0.120802,0.0945568,-0.0156403,-0.071249,0.0761223,0.00557899,-0.0468063,-0.137281,-0.108316,-0.0734329,-0.185022
128092419,-0.0455166,0.088129,0.0734425,-0.0504256,0.0100327,-0.0479698,0.0034523,0.0123262,-0.0888681,-0.0192446,-0.0973892,-0.123854
128097424,-0.0286522,0.0779676,0.0470972,-0.0396293,0.148396,-0.0262642,-0.0465393,-0.057044,-0.0485611,0.155411,0.00216007,-0.0041008
128102429,0.0956535,-0.069561,0.00067234,0.0116158,-0.0708151,-0.0845337,0.0393009,-0.0806427,0.0128746,0.0615597,-0.0852299,0.0639343
128107434,-0.0158787,-0.0801945,0.0141287,0.00686646,-0.0266743,0.0684452,-0.0460434,0.0265646,0.0300741,-0.024395,0.0828075,-0.00414848
128112438,0.0189877,0.139055,0.111046,0.0094223,0.0322199,0.0396156,0.0247574,0.0718594,-0.128441,-0.0486755,-0.0387049,-0.0451756
128117443,-0.0695497,-0.0109434,0.0335836,-0.037681,0.049367,-0.0717068,-0.0188255,0.0509882,-0.0294828,-0.0400639,0.140247,0.0817776
128122448,0.0279236,0.050106,0.0519943,-0.00902794,-0.0845814,-0.0557804,0.0211143,0.0690365,-0.0489664,-0.015316,-0.0134611,-0.0527191
128127453,-0.0462606,-0.0542879,0.12311,0.0327682,-0.023818,0.0218868,0.0193977,-0.0199938,-0.105677,0.013504,-0.034461,-0.034008
128132458,0.0231934,0.0359297,0.0625086,-0.0593259,-0.0334167,-0.0678921,-0.0467205,0.100145,-0.0267029,0.00236511,0.119905,0.0269604
128137463,-0.00348438,0.0216627,0.0651646,-0.030044,-0.0160694,-0.0768566,0.0153065,-0.0269413,-0.114393,0.051775,-0.0940514,-0.0496197
128142468,0.0252724,0.00591755,0.0711966,0.0167751,0.0249004,-0.0133801,0.0204849,-0.00248909,-0.0863934,0.0212669,-0.00943661,0.0408173
128147473,-0.0219628,0.0441933,0.0790882,0.00103951,0.039711,0.0364971,-0.0118256,-0.056324,-0.0865078,-0.00862122,-0.0687647,0.0111103
128152478,0.0408077,0.016818,0.0496197,-0.00929845,-0.0339031,-0.0167465,-0.00172615,0.032196,-0.0190258,0.029335,-0.0260973,-0.0533867
128157482,-0.0460213,-0.0211763,0.0856209,-0.0313013,0.00510693,-0.0142956,-0.00871658,-0.121841,-0.0889778,-0.0340843,-0.223808,-0.127211
128162487,0.110493,-0.0293446,0.058136,-0.0080435,-0.0881529,-0.125675,0.0114632,0.0326777,-0.0292206,0.0626373,-0.00731945,-0.0807285
128167492,-0.161117,-0.131726,0.0901413,0.00376701,-0.00359058,0.0369644,-0.0384903,-0.104632,-0.107827,-0.0438404,0.00450134,0.0535965
128172497,0.0433731,0.0243425,0.0517559,0.0207996,-0.111065,0.0431824,0.0279713,0.0643492,-0.108471,-0.00889778,-0.0462103,0.134249
128177502,-0.0475157,0.073719,0.0940514,-0.0182384,-0.0408363,-0.0631523,-0.00623703,0.0911474,0.0212526,0.0780773,0.102415,-0.100279
128182507,0.078249,-0.0693655,0.0417614,0.0112534,0.00912189,-0.123339,0.0359726,-0.0805187,-0.0322771,-0.0337505,-0.0293064,0.0195503
128187512,0.0554085,0.0615406,0.103216,-0.0232531,-0.0833464,-0.0501442,-0.0156021,0.000238419,-0.200949,0.051136,-0.168967,-0.119781
128192517,0.0120926,-0.0124025,0.0974941,-0.0254758,0.0641489,-0.00616074,-0.0156593,-0.0136709,-0.208826,0.0578499,0.0878286,0.0215816
128197521,-0.147373,-0.0621271,0.101089,-0.015002,-0.0711727,0.0787544,0.0188732,-0.0280237,-0.00526428,-0.0766754,-0.0601435,-0.136642
128202526,0.111485,-0.019083,0.102654,-0.0416155,-0.05126,-0.0516033,-0.0335598,-0.0160694,-0.0572634,0.0170708,-0.0881624,-0.0579929
128207531,-0.0648128,0.0622368,0.0769043,0.0311184,0.0558615,-0.0674057,-0.0532436,-0.0833559,-0.0530624,0.0431347,-0.145063,-0.0419044
128212536,-0.0049017,0.00492573,-0.0466633,0.0349522,-0.147271,-0.145493,0.0774765,0.044322,0.228024,0.0937462,-0.0479174,-0.195694
128217541,-0.0135691,-0.0330114,0.0938034,-0.0535592,0.0367117,0.149469,0.0131226,-0.128813,-0.424595,0.00248909,-0.252066,0.0836563
128222546,0.0575638,-0.00664711,0.124416,0.00237465,-0.11291,-0.0435066,0.00079155,-0.0158691,-0.0185776,-0.0666046,-0.0864697,-0.0216007
128227551,0.00185966,-0.0194597,-0.0568008,0.0374699,-0.139356,-0.125885,-0.0156212,0.162191,0.0350761,-0.00395775,0.159216,0.012188
128232556,-0.0289314,-0.0472832,0.0969982,-0.0393094,-0.072422,-0.099659,0.000400543,0.0171232,-0.0603199,-0.019455,0.0124598,-0.0538063
128237561,-0.0151949,-0.0308847,0.103445,-0.0228204,-0.161438,-0.0740242,-0.00932693,-0.0678492,-0.125761,0.0529099,-0.189204,-0.0841236
128242565,0.0533009,-0.0456238,0.0202942,-0.0765037,-0.100036,-0.0115108,0.0106907,0.0420046,-0.0296354,0.0263882,0.0686073,0.0953007
128247570,-0.0107765,-0.0434685,0.132494,0.033865,-0.0425529,-0.0490093,0.0108528,-0.095973,-0.249653,-0.0473881,-0.124607,-0.188265
128252575,0.0317574,0.0175714,0.0284672,-0.00272701,-0.0296783,-0.032692,-0.0151253,-0.0405979,0.0210905,-0.0612736,-0.201402,-0.155916
128257580,-0.07503,-0.0865889,-0.0174522,-0.00899978,-0.0257969,0.00905991,-0.00281334,-0.121369,0.402279,-0.569983,-0.15182,0.00912666
128262585,-0.00147187,0.135031,0.162144,-0.0170078,-0.00815868,-0.0230885,0.00288963,0.0159168,-0.135908,0.0794125,-0.205626,-0.0817204
128267590,-0.0155288,-0.151134,0.0671387,-0.0139493,-0.186887,-0.0999165,0.00169754,-0.00872612,-0.379453,0.334625,-0.0123024,-0.0373173
128272595,0.031662,0.0302887,0.143356,-0.0812627,-0.0649786,-0.0175762,0.0104809,-0.0820971,-0.128312,0.265465,-0.0660706,0.0268555
128277600,0.0387764,-0.130515,0.00466347,0.108566,-0.21915,-0.0948906,-0.017643,-0.0620747,-0.00999928,0.0011158,-0.077157,-0.0614071
128282604,0.0167656,-0.151124,0.109873,0.0634575,-0.156274,-0.205154,-0.00747681,-0.00296593,-0.106773,0.0283146,-0.12424,-0.172701
