116766369,-0.0892032,0.0534002,-0.0592472,0.00187412,0.0293367,-0.0571023,0.0893366,-0.0570297,0.0892071,0.052945,-0.0292033,0.0533186,-0.0892032,0.0534002
116771374,-0.0891206,0.0532794,-0.0591371,0.00176942,0.0294735,-0.0569225,0.0894734,-0.056882,0.0894027,0.0530926,-0.0291207,0.0532299,-0.0891206,0.0532794
116776379,-0.089108,0.0534288,-0.0591024,0.00193157,0.0295605,-0.0569483,0.0895604,-0.0569335,0.0895368,0.0530413,-0.0291081,0.053405,-0.089108,0.0534288
116781384,-0.0891628,0.0533866,-0.0591102,0.00191679,0.0295945,-0.0568556,0.0895944,-0.0568957,0.0896713,0.0530791,-0.0291629,0.0534176,-0.0891628,0.0533866
116786389,-0.0892644,0.0533939,-0.0592074,0.00192667,0.0295107,-0.0567955,0.0895107,-0.0568407,0.0895969,0.0531341,-0.0292644,0.05343,-0.0892644,0.0533939
116791394,-0.0894405,0.0532362,-0.0593628,0.00178104,0.0295865,-0.0567,0.0895863,-0.0567693,0.0897168,0.0532054,0.0297168,0.0532999,-0.0294406,0.0532964,-0.0894405,0.0532362
116796398,-0.0896197,0.0532821,-0.0595984,0.00179409,0.029643,-0.0567899,0.0896427,-0.0567936,0.089653,0.0531812,-0.02962,0.0532768,-0.0896197,0.0532821
116801403,-0.0895913,0.0532404,-0.0596437,0.0017095,0.0296834,-0.0569162,0.0896832,-0.056834,0.0895357,0.0531405,-0.0895913,0.0532404
116806408,-0.0895165,0.0531948,-0.0595057,0.00170057,0.0295489,-0.0567625,0.0895488,-0.0567537,0.0895364,0.0532211,0.0295363,0.0532376,-0.0895165,0.0531948
116811413,-0.0894369,0.0529829,-0.0593937,0.00150771,0.0297012,-0.0566367,0.0897011,-0.0566657,0.089758,0.053309,0.0297579,0.0533633,-0.0894369,0.0529829
116816418,-0.0894322,0.0529403,-0.0594347,0.00143837,0.0300059,-0.0565573,0.0900054,-0.0565333,0.0899644,0.0534414,0.0299647,0.0534426,-0.0894322,0.0529403
116821423,-0.0892218,0.052807,-0.0592369,0.00129771,0.0301579,-0.0565684,0.0901575,-0.0565296,0.0900896,0.053445,0.0300897,0.0534315,-0.0892218,0.052807
116826428,-0.0892272,0.0526857,-0.0592534,0.00116997,0.0302012,-0.0567029,0.0902011,-0.0566511,0.0901097,0.0533237,0.0301096,0.0532971,-0.0892272,0.0526857
116831433,-0.0893173,0.0528217,-0.059287,0.0013389,0.0300199,-0.0567486,0.0900194,-0.0567629,0.0900488,0.0532119,0.0300491,0.0532514,-0.0893173,0.0528217
116836437,-0.0896134,0.0527846,-0.059559,0.00131607,0.0299126,-0.0567201,0.0899115,-0.0567628,0.0899931,0.0532119,0.029994,0.0532799,-0.0896134,0.0527846
116841442,-0.0895025,0.0527842,-0.0594243,0.00132929,0.0298,-0.056839,0.0897998,-0.0569088,0.0899312,0.0530659,0.0299312,0.0531609,-0.0895025,0.0527842
116846447,-0.0895689,0.0528397,-0.0595142,0.00137116,0.0297618,-0.0567409,0.0897617,-0.0567833,0.0898431,0.0531914,0.0298431,0.0532591,-0.0895689,0.0528397
116851452,-0.0895733,0.0530112,-0.0595918,0.00149993,0.0298943,-0.0567118,0.0898941,-0.0566691,0.0898191,0.0533056,0.0298191,0.0532881,-0.0895733,0.0530112
116856457,-0.089547,0.0532155,-0.0595641,0.00170523,0.0299558,-0.0567214,0.0899557,-0.0566803,0.089884,0.0532944,0.0298839,0.0532785,-0.089547,0.0532155
116861462,-0.0896672,0.05338,-0.0595792,0.00193088,0.0298849,-0.0569102,0.0898846,-0.0569916,0.0900371,0.0529831,-0.0296674,0.0534522,-0.0896672,0.05338
116866467,-0.0895176,0.0534088,-0.0594294,0.00195975,0.0300346,-0.0568722,0.0900344,-0.0569537,0.0901874,0.053021,-0.0295177,0.0534812,-0.0895176,0.0534088
116871472,-0.0893353,0.0531345,-0.0592779,0.00166754,0.0300258,-0.0568863,0.0900251,-0.0569323,0.0901122,0.0530423,0.0301127,0.0531135,-0.029336,0.0531711,-0.0893353,0.0531345
116876477,-0.0892989,0.053318,-0.059219,0.00186427,0.0299144,-0.0568979,0.0899143,-0.0569698,0.0900497,0.0530048,-0.029299,0.0533809,-0.0892989,0.053318
116881481,-0.08905,0.0533575,-0.0590692,0.00184601,0.0301735,-0.0569123,0.0901732,-0.0568688,0.0900973,0.0531059,-0.0290503,0.0533051,-0.08905,0.0533575
116886486,-0.0891726,0.0534119,-0.0592432,0.0018707,0.0300394,-0.0569053,0.0900389,-0.0568021,0.0898538,0.0531724,-0.0891726,0.0534119
116891491,-0.0891234,0.0533966,-0.0591976,0.00185314,0.0299001,-0.056854,0.0898998,-0.0567464,0.0897066,0.0532281,-0.0891234,0.0533966
116896496,-0.0893346,0.0529691,-0.0594696,0.00139022,0.0299846,-0.0567024,0.089984,-0.0565241,0.0896603,0.0534501,0.0296606,0.053297,-0.0893346,0.0529691
116901501,-0.0893461,0.0528829,-0.0594388,0.00132849,0.0299889,-0.0568758,0.0899886,-0.0567467,0.0897551,0.0532277,0.0297551,0.0531238,-0.0893461,0.0528829
116906506,-0.0892661,0.0530065,-0.0593398,0.00146345,0.0300398,-0.0568297,0.0900394,-0.0567228,0.0898474,0.0532517,0.0298476,0.0531699,-0.0892661,0.0530065
116911511,-0.0891992,0.0529365,-0.0592124,0.00142835,0.029882,-0.056752,0.0898819,-0.0567153,0.0898182,0.0532595,0.0298181,0.053248,-0.0891992,0.0529365
116916516,-0.0892347,0.0528878,-0.0591763,0.00142149,0.0297745,-0.0566648,0.0897741,-0.0567117,0.0898637,0.053263,0.029864,0.0533352,-0.0892347,0.0528878
116921520,-0.0888797,0.0528698,-0.0588373,0.00139402,0.0300433,-0.056693,0.0900431,-0.0567212,0.0900983,0.0532536,0.0300983,0.053307,-0.0888797,0.0528698
116926525,-0.0890084,0.0527319,-0.0590204,0.00122443,0.0300921,-0.0568089,0.0900917,-0.0567738,0.0900301,0.0532008,0.0300304,0.0531909,-0.0890084,0.0527319
116931530,-0.0887223,0.052926,-0.0587311,0.00142058,0.030119,-0.0568646,0.0901188,-0.0568332,0.0900651,0.0531415,0.0300652,0.0531353,-0.0887223,0.052926
116936535,-0.0889577,0.0530353,-0.0590156,0.00150131,0.0300853,-0.0568491,0.0900848,-0.0567606,0.0899265,0.053214,-0.0889577,0.0530353
116941540,-0.0887923,0.0531162,-0.0589848,0.00150408,0.0303094,-0.0568396,0.0903088,-0.0565943,0.0898624,0.0533794,-0.0887923,0.0531162
116946545,-0.0889278,0.0531328,-0.059147,0.00150526,0.0302361,-0.0569552,0.0902352,-0.056658,0.0896938,0.0533152,-0.0889278,0.0531328
116951550,-0.0889383,0.052838,-0.0589376,0.00133793,0.0298899,-0.0566234,0.0898898,-0.0566029,0.0898557,0.0533719,0.0298557,0.0533766,-0.0889383,0.052838
116956555,-0.0888575,0.0528084,-0.0588055,0.00133851,0.0297264,-0.0564229,0.089726,-0.0564624,0.0898024,0.0535123,0.0298026,0.0535771,-0.0888575,0.0528084
116961560,-0.088765,0.0527956,-0.0587193,0.00132193,0.0297298,-0.0564035,0.0897294,-0.0564357,0.0897922,0.0535391,0.0297924,0.0535965,-0.088765,0.0527956
116966564,-0.0885922,0.0530313,-0.0584458,0.00161635,0.0295954,-0.0566733,0.089595,-0.0568228,0.0898725,0.0531517,0.0298728,0.0533264,-0.0885922,0.0530313
116971569,-0.0886349,0.0530161,-0.058644,0.00151032,0.0295778,-0.0565821,0.0895778,-0.0565503,0.089523,0.0534245,0.0295229,0.0534179,-0.0886349,0.0530161
116976574,-0.0887732,0.0529105,-0.0587956,0.00139699,0.0295144,-0.0567006,0.0895142,-0.0566533,0.0894309,0.0533214,0.029431,0.0532993,-0.0887732,0.0529105
116981579,-0.0888576,0.053016,-0.0588178,0.00153869,0.0294032,-0.0565222,0.0894031,-0.0565473,0.0894526,0.0534275,0.0294525,0.0534778,-0.0888576,0.053016
116986584,-0.0889639,0.0531029,-0.0589332,0.00162027,0.0292513,-0.05671,0.0892513,-0.0567245,0.0892814,0.0532503,0.0292813,0.05329,-0.0889639,0.0531029
116991589,-0.0888745,0.0531569,-0.058826,0.00168481,0.0293157,-0.0567932,0.0893156,-0.0568285,0.089384,0.0531461,0.0293839,0.0532065,-0.0288746,0.0531832,-0.0888745,0.0531569
116996594,-0.088889,0.0530652,-0.0588759,0.00157244,0.0292665,-0.056718,0.0892664,-0.0567121,0.0892592,0.0532627,0.0292591,0.053282,-0.088889,0.0530652
117001599,-0.088836,0.053041,-0.0588459,0.00153476,0.0294237,-0.0568232,0.0894236,-0.0567903,0.0893669,0.0531844,0.0293667,0.0531767,-0.088836,0.053041
117006604,-0.0887876,0.0530684,-0.0588004,0.00156053,0.0295512,-0.0567588,0.0895512,-0.0567226,0.0894884,0.0532522,0.0294883,0.0532412,-0.0887876,0.0530684
117011608,-0.0888432,0.0529461,-0.0588313,0.0014526,0.0296804,-0.0569593,0.0896802,-0.056952,0.0896704,0.0530228,0.0296704,0.0530407,-0.0888432,0.0529461
117016613,-0.0888253,0.0529605,-0.0588387,0.00145224,0.0298297,-0.0568847,0.0898297,-0.0568477,0.0897654,0.053127,0.0297653,0.0531152,-0.0888253,0.0529605
117021618,-0.0889491,0.0529948,-0.0589264,0.00150756,0.0297156,-0.0569885,0.0897152,-0.0569938,0.089728,0.0529808,0.0297283,0.0530114,-0.0889491,0.0529948
117026623,-0.0891509,0.0531413,-0.0590597,0.00169451,0.0296025,-0.0570443,0.0896023,-0.0571293,0.0897624,0.0528448,-0.0291511,0.0532177,-0.0891509,0.0531413
117031628,-0.0892521,0.0530536,-0.0592468,0.00155621,0.0297353,-0.0569581,0.0897351,-0.056943,0.089711,0.0530318,0.029711,0.0530419,-0.0892521,0.0530536
117036633,-0.0892476,0.0530636,-0.0592978,0.001534,0.0298029,-0.0569013,0.0898028,-0.0568215,0.0896603,0.053153,-0.0892476,0.0530636
117041638,-0.0894934,0.0530774,-0.0595379,0.00155107,0.0296135,-0.0567806,0.0896134,-0.0567074,0.089483,0.0532672,0.0294829,0.0532192,-0.0894934,0.0530774
117046643,-0.0895563,0.0532195,-0.0596052,0.00169058,0.029534,-0.0567911,0.0895339,-0.0567129,0.089394,0.0532618,-0.0895563,0.0532195
117051647,-0.0895397,0.0532465,-0.0595791,0.00172304,0.029539,-0.0567695,0.0895389,-0.0567023,0.0894188,0.0532722,-0.0895397,0.0532465
117056652,-0.0895134,0.053334,-0.0595137,0.0018333,0.0295586,-0.0568376,0.0895586,-0.0568159,0.0895224,0.0531589,-0.0295135,0.0533033,-0.0895134,0.053334
117061657,-0.0894702,0.0532998,-0.0594877,0.00178906,0.0297603,-0.0567783,0.0897601,-0.0567366,0.0896872,0.0532382,-0.0894702,0.0532998
117066662,-0.0893935,0.0533109,-0.0594765,0.00176213,0.0297868,-0.0566719,0.0897866,-0.0566847,0.0898133,0.05329,0.0298134,0.0533281,-0.0893935,0.0533109
117071667,-0.0894248,0.053231,-0.0595318,0.0016684,0.0300346,-0.0566177,0.0900339,-0.0564721,0.0897701,0.0535023,-0.0894248,0.053231
117076672,-0.0892225,0.0530722,-0.0593848,0.00147758,0.0300603,-0.0565411,0.0900599,-0.056331,0.0896782,0.053643,0.0296783,0.0534581,-0.0892225,0.0530722
117081677,-0.0893593,0.0530833,-0.0594351,0.00153877,0.0299584,-0.0565009,0.0899581,-0.0563915,0.0897609,0.053583,0.0297609,0.0534988,-0.0893593,0.0530833
117086682,-0.0895529,0.0530861,-0.0596091,0.00155294,0.0297184,-0.0565972,0.0897182,-0.0565105,0.0895627,0.0534641,0.0295626,0.0534026,-0.0895529,0.0530861
117091687,-0.0894409,0.0532463,-0.0596181,0.00164297,0.0299419,-0.0570306,0.0899414,-0.0568032,0.0895279,0.0531708,-0.0894409,0.0532463
117096691,-0.0898049,0.0531636,-0.0598167,0.00165625,0.0296693,-0.0567656,0.0896689,-0.0567307,0.0896085,0.0532441,0.0296086,0.0532344,-0.0898049,0.0531636
117101696,-0.0897601,0.0530637,-0.0597721,0.00155621,0.0296024,-0.0568026,0.0896023,-0.0567674,0.0895412,0.0532072,0.0295411,0.0531973,-0.0897601,0.0530637
117106701,-0.0895291,0.0530311,-0.0595939,0.0014929,0.0296764,-0.056752,0.0896763,-0.0566551,0.0895024,0.0533194,0.0295023,0.0532478,-0.0895291,0.0530311
117111706,-0.0893858,0.0530376,-0.0594235,0.00151524,0.0294288,-0.0567651,0.0894287,-0.0566999,0.0893128,0.0532748,0.0293127,0.0532348,-0.0893858,0.0530376
117116711,-0.089375,0.0528764,-0.0593216,0.00140705,0.0294928,-0.0567513,0.0894927,-0.0567923,0.0895714,0.0531824,0.0295713,0.0532487,-0.089375,0.0528764
117121716,-0.089391,0.0528431,-0.0592985,0.0013966,0.0293415,-0.0568686,0.0893414,-0.0569552,0.0895035,0.0530195,0.0295035,0.0531312,-0.089391,0.0528431
117126721,-0.0894577,0.052891,-0.0592592,0.00150676,0.0293255,-0.0566373,0.0893251,-0.0568476,0.0897141,0.0531265,0.0297144,0.053362,-0.0894577,0.052891
117131726,-0.089607,0.0529906,-0.0595119,0.00154557,0.0294439,-0.0567062,0.0894437,-0.0567958,0.0896112,0.0531787,0.0296113,0.0532936,-0.089607,0.0529906
117136730,-0.0895169,0.0529798,-0.059463,0.00151076,0.0294543,-0.056886,0.0894542,-0.0569274,0.0895336,0.0530472,0.0295336,0.0531139,-0.0895169,0.0529798
117141735,-0.0896403,0.0531435,-0.0596363,0.00164543,0.0294025,-0.0568655,0.0894024,-0.0568489,0.0893753,0.0531255,0.0293752,0.0531342,-0.0896403,0.0531435
117146740,-0.0897131,0.0532671,-0.0596865,0.00178208,0.0293052,-0.0567721,0.0893051,-0.0567818,0.0893264,0.053193,-0.0297132,0.0532677,-0.0897131,0.0532671
117151745,-0.0897795,0.0532117,-0.0597489,0.0017291,0.0292744,-0.0567913,0.0892744,-0.0568056,0.0893042,0.0531691,0.0293041,0.0532087,-0.0297795,0.0532171,-0.0897795,0.0532117
117156750,-0.089519,0.0531239,-0.0595056,0.00163126,0.0291558,-0.0567257,0.0891557,-0.05672,0.089149,0.0532547,0.0291489,0.0532743,-0.089519,0.0531239
117161755,-0.0894585,0.0532037,-0.0594698,0.00169661,0.0292395,-0.0566838,0.0892394,-0.0566493,0.0891798,0.0533254,0.0291797,0.0533162,-0.0894585,0.0532037
117166760,-0.0892408,0.0531523,-0.0593033,0.00161547,0.0294774,-0.0566739,0.0894773,-0.0565798,0.0893083,0.0533949,0.0293082,0.053326,-0.0892408,0.0531523
117171765,-0.0891385,0.0532216,-0.0592475,0.00165768,0.0295995,-0.0567527,0.0895992,-0.0566044,0.089331,0.0533701,-0.0891385,0.0532216
117176770,-0.089251,0.0533393,-0.0593615,0.0017749,0.0298783,-0.0570087,0.0898777,-0.056859,0.0896074,0.0531153,-0.089251,0.0533393
117181774,-0.0895393,0.053072,-0.0596183,0.0015256,0.0295629,-0.056728,0.0895627,-0.0566147,0.0893587,0.0533599,0.0293586,0.0532719,-0.0895393,0.053072
117186779,-0.0898069,0.0530279,-0.0597948,0.00153451,0.029512,-0.0567925,0.0895118,-0.0567855,0.0895018,0.053189,0.0295018,0.0532072,-0.0898069,0.0530279
117191784,-0.090016,0.0526724,-0.059888,0.00124679,0.0291375,-0.0567432,0.0891372,-0.0568712,0.0893752,0.0531031,0.0293753,0.0532564,-0.090016,0.0526724
117196789,-0.0900368,0.0526245,-0.0599812,0.00115638,0.0291835,-0.0567926,0.0891834,-0.056836,0.0892666,0.0531387,0.0292666,0.0532074,-0.0900368,0.0526245
117201794,-0.0898931,0.0526759,-0.0598909,0.00117661,0.0292787,-0.0570177,0.0892786,-0.0569989,0.0892477,0.0529758,0.0292477,0.0529823,-0.0898931,0.0526759
117206799,-0.0897112,0.0527261,-0.0595926,0.00129525,0.0292771,-0.0569601,0.0892766,-0.0570772,0.0894954,0.0528972,0.0294957,0.0530396,-0.0897112,0.0527261
117211804,-0.0896724,0.0528427,-0.0596168,0.00137474,0.0294199,-0.0571906,0.0894198,-0.0572341,0.0895031,0.0527405,-0.0296725,0.0528772,-0.0896724,0.0528427
117216809,-0.0895553,0.052916,-0.059586,0.00139767,0.0295907,-0.0570355,0.0895904,-0.0569786,0.0894893,0.052996,-0.0895553,0.052916
117221813,-0.0895188,0.0526855,-0.0595562,0.00116318,0.0295893,-0.0570976,0.0895892,-0.0570327,0.0894737,0.052942,0.0294737,0.0529023,-0.0895188,0.0526855
117226818,-0.0894423,0.0530196,-0.059558,0.00145206,0.0296055,-0.0570558,0.0896052,-0.0568999,0.0893231,0.0530745,-0.0894423,0.0530196
117231823,-0.0895267,0.0531556,-0.0595671,0.0016315,0.0294221,-0.0569318,0.089422,-0.0568634,0.0893001,0.0531114,-0.0895267,0.0531556
117236828,-0.0897682,0.0531313,-0.0597814,0.00162317,0.0293006,-0.0568651,0.0893003,-0.0568285,0.0892368,0.0531462,-0.0897682,0.0531313
117241833,-0.089811,0.0531631,-0.0597622,0.00169107,0.0291679,-0.0567031,0.0891677,-0.0567387,0.0892363,0.053236,0.0292363,0.0532968,-0.089811,0.0531631
117246838,-0.0898882,0.0532505,-0.0599131,0.00173553,0.0292344,-0.0568082,0.0892342,-0.0567579,0.0891456,0.0532168,-0.0898882,0.0532505
117251843,-0.0897343,0.0533307,-0.0597911,0.00179721,0.0293163,-0.0567466,0.089316,-0.0566592,0.0891595,0.0533154,-0.0897343,0.0533307
117256848,-0.0896297,0.0532753,-0.0596606,0.00175687,0.0294161,-0.0567507,0.089416,-0.0566936,0.0893148,0.0532811,-0.0896297,0.0532753
117261853,-0.0895039,0.0534438,-0.0595969,0.00188931,0.0295712,-0.0569325,0.089571,-0.056803,0.0893372,0.0531715,-0.0895039,0.0534438
117266857,-0.089581,0.0533458,-0.0596028,0.00183269,0.0294195,-0.0568676,0.0894193,-0.056821,0.0893374,0.0531538,-0.0295812,0.0532902,-0.089581,0.0533458
117271862,-0.0895007,0.0532758,-0.059554,0.00174429,0.0292848,-0.0569375,0.0892847,-0.0568542,0.0891355,0.0531205,-0.0895007,0.0532758
117276867,-0.0895826,0.0531574,-0.0595821,0.00165731,0.0291275,-0.0569692,0.0891274,-0.0569484,0.0890929,0.053026,-0.0295826,0.0531276,-0.0895826,0.0531574
117281872,-0.0897296,0.0530499,-0.0597013,0.00156589,0.0288262,-0.0571405,0.0888262,-0.0571521,0.088851,0.0528227,-0.0297296,0.0530525,-0.0897296,0.0530499
117286877,-0.0902086,0.0527189,-0.0599899,0.00134658,0.0288495,-0.0568005,0.0888489,-0.0570344,0.0892805,0.0529388,0.029281,0.0531979,-0.0902086,0.0527189
117291882,-0.0900762,0.0526261,-0.0598683,0.00124733,0.0284953,-0.0569646,0.0884948,-0.0571858,0.0889038,0.0527881,0.0289041,0.0530346,-0.0300767,0.0528383,-0.0900762,0.0526261
117296887,-0.0900795,0.0529984,-0.0601037,0.00148382,0.0288502,-0.0575245,0.0888499,-0.0574751,0.0887628,0.0524996,-0.0300798,0.0529399,-0.0900795,0.0529984
117301892,-0.0902738,0.0529971,-0.0602907,0.00148694,0.0289853,-0.0578049,0.0889847,-0.0577642,0.0889139,0.0522106,-0.0302744,0.0529475,-0.0902738,0.0529971
117306896,-0.0900056,0.0527338,-0.059919,0.00128444,0.0283962,-0.0579822,0.088396,-0.0580618,0.0885463,0.0519121,-0.0300057,0.0528048,-0.0900056,0.0527338
117311901,-0.0897186,0.0528361,-0.0596317,0.00138632,0.0285822,-0.0576253,0.088582,-0.0577053,0.088732,0.0522691,-0.0297188,0.0529069,-0.0897186,0.0528361
117316906,-0.0897194,0.0526441,-0.0596355,0.0011925,0.0287274,-0.0577442,0.0887273,-0.0578206,0.0888708,0.0521539,-0.0297195,0.0527114,-0.0897194,0.0526441
117321911,-0.0895901,0.0530147,-0.0595083,0.00156195,0.0287469,-0.0577793,0.0887467,-0.0578533,0.0888857,0.0521211,-0.0295902,0.0530795,-0.0895901,0.0530147
117326916,-0.0894281,0.0532567,-0.0593892,0.00177884,0.0287544,-0.0578014,0.0887544,-0.0578254,0.0888019,0.0521494,-0.0294282,0.0532716,-0.0894281,0.0532567
117331921,-0.0893534,0.0533579,-0.0593824,0.00184071,0.0288549,-0.0579835,0.0888548,-0.0579285,0.0887573,0.0520459,-0.0293535,0.0532938,-0.0893534,0.0533579
117336926,-0.0896369,0.0534241,-0.0595664,0.00196495,0.0286266,-0.0576577,0.0886265,-0.0577186,0.0887417,0.0522559,-0.029637,0.053476,-0.0896369,0.0534241
117341931,-0.0894361,0.0535087,-0.0595001,0.0019709,0.0288268,-0.0578367,0.0888267,-0.0577409,0.0886544,0.0522338,-0.0294362,0.0534037,-0.0894361,0.0535087
117346936,-0.0895948,0.0535545,-0.0597112,0.00198644,0.0286099,-0.0579184,0.0886097,-0.0577616,0.0883259,0.0522128,-0.0295951,0.0533887,-0.0895948,0.0535545
117351940,-0.0898402,0.0535887,-0.0598208,0.00209955,0.0280439,-0.0577673,0.0880438,-0.0577686,0.0880497,0.052206,-0.0298403,0.0535809,-0.0898402,0.0535887
117356945,-0.0897628,0.0535059,-0.0596297,0.00208363,0.0276536,-0.0575922,0.087653,-0.0577263,0.0879032,0.0522479,-0.0297633,0.0536314,-0.0897628,0.0535059
117361950,-0.0894271,0.0535102,-0.059378,0.00203857,0.0275859,-0.0577863,0.0875857,-0.0578223,0.0876554,0.0521523,-0.0294272,0.0535373,-0.0894271,0.0535102
117366955,-0.0891505,0.0536168,-0.0590558,0.00217154,0.0272306,-0.0574858,0.0872304,-0.0575749,0.0873972,0.0523998,-0.0291507,0.0536968,-0.0891505,0.0536168
117371960,-0.0887829,0.0539604,-0.058846,0.00242327,0.0271713,-0.0577989,0.087171,-0.0577041,0.0869999,0.05227,-0.0287833,0.0538562,-0.0887829,0.0539604
117376965,-0.0882916,0.053969,-0.0584235,0.00239211,0.027658,-0.0578565,0.0876577,-0.0576817,0.0873401,0.0522919,-0.028292,0.0537848,-0.0882916,0.053969
117381970,-0.088031,0.0538702,-0.0581271,0.00231386,0.027864,-0.0576963,0.0878637,-0.057563,0.0876227,0.0524114,-0.0280313,0.0537278,-0.088031,0.0538702
117386975,-0.087947,0.0538795,-0.0579849,0.00235699,0.0279267,-0.0576865,0.0879261,-0.0576214,0.0878085,0.0523527,-0.0279476,0.0538044,-0.087947,0.0538795
117391979,-0.0879771,0.0537827,-0.0579551,0.00229502,0.0279621,-0.0575701,0.0879616,-0.0575746,0.0879726,0.0523999,-0.0279776,0.0537777,-0.0879771,0.0537827
117396984,-0.0881962,0.0537179,-0.0582388,0.0021926,0.028047,-0.0573891,0.0880461,-0.0573186,0.0879194,0.0526559,-0.0281971,0.0536378,-0.0881962,0.0537179
117401989,-0.0883277,0.0535713,-0.0583204,0.00207511,0.0278861,-0.0572555,0.0878857,-0.057243,0.087866,0.0527317,-0.0283282,0.0535496,-0.0883277,0.0535713
117406994,-0.0886788,0.0536773,-0.0586716,0.00218099,0.0275785,-0.0573721,0.0875783,-0.0573593,0.0875579,0.0526154,-0.0286791,0.0536552,-0.0886788,0.0536773
117411999,-0.0888505,0.0535103,-0.0588226,0.00202603,0.0272463,-0.0574113,0.0872458,-0.0574226,0.0872692,0.0525518,-0.0288509,0.0535121,-0.0888505,0.0535103
117417004,-0.0886309,0.05358,-0.0587551,0.00200732,0.0275687,-0.0575416,0.0875684,-0.0573757,0.0872677,0.0525986,-0.0286312,0.053405,-0.0886309,0.05358
117422009,-0.0885011,0.0536696,-0.0584463,0.00220108,0.0272176,-0.0576142,0.0872163,-0.0576574,0.0872973,0.0523171,-0.0285024,0.0537029,-0.0885011,0.0536696
117427014,-0.0882451,0.0539939,-0.0582371,0.00249807,0.0274473,-0.0576712,0.0874466,-0.0576595,0.0874271,0.0523147,-0.0282457,0.0539723,-0.0882451,0.0539939
117432019,-0.0877263,0.0539608,-0.0577823,0.00242807,0.0276588,-0.0579372,0.0876578,-0.057851,0.0874995,0.0521213,-0.0277273,0.0538635,-0.0877263,0.0539608
117437023,-0.0878705,0.0538183,-0.0580152,0.00223388,0.0279607,-0.0576192,0.0879594,-0.0574299,0.087613,0.052543,-0.0278719,0.0536184,-0.0878705,0.0538183
117442028,-0.0877263,0.0537417,-0.0577798,0.00221024,0.0280747,-0.0575985,0.0880738,-0.0575152,0.087922,0.0524581,-0.0277271,0.053648,-0.0877263,0.0537417
117447033,-0.0877914,0.0537141,-0.0578144,0.00220028,0.0281993,-0.0575144,0.0881988,-0.0574665,0.0881132,0.0525076,-0.027792,0.0536564,-0.0877914,0.0537141
117452038,-0.0879451,0.05355,-0.0578968,0.00207787,0.0280277,-0.0573983,0.0880271,-0.0574336,0.0880953,0.0525412,-0.0279457,0.0535763,-0.0879451,0.05355
117457043,-0.0882995,0.0533265,-0.0581797,0.00189608,0.0279053,-0.0573502,0.0879048,-0.0574687,0.0881258,0.0525059,-0.0283,0.0534361,-0.0882995,0.0533265
117462048,-0.0885447,0.0532321,-0.0584503,0.00178682,0.0276904,-0.0570991,0.0876902,-0.057188,0.0878563,0.0527866,-0.0285449,0.0533118,-0.0885447,0.0532321
117467053,-0.0886648,0.053326,-0.0585997,0.00186347,0.0276212,-0.0571963,0.0876209,-0.057251,0.0877244,0.0527237,-0.0286651,0.0533715,-0.0886648,0.053326
117472058,-0.0886893,0.0531773,-0.0586746,0.00168563,0.0276695,-0.057142,0.0876693,-0.0571379,0.0876658,0.0528367,-0.0286895,0.0531644,-0.0886893,0.0531773
117477062,-0.0886695,0.0530867,-0.0586269,0.00161118,0.0277336,-0.0571217,0.0877333,-0.0571501,0.0877891,0.0528247,-0.0286698,0.0531062,-0.0886695,0.0530867
117482067,-0.0884818,0.0532705,-0.0585466,0.00173243,0.0282899,-0.0572074,0.0882896,-0.0571107,0.0881162,0.0528639,-0.0284821,0.0531649,-0.0884818,0.0532705
117487072,-0.0880874,0.0536011,-0.0581273,0.00207746,0.0281721,-0.0574851,0.0881715,-0.0574175,0.0880512,0.0525572,-0.028088,0.0535245,-0.0880874,0.0536011
117492077,-0.0879328,0.0536372,-0.0580085,0.00209271,0.0284797,-0.0574767,0.0884793,-0.0573674,0.0882817,0.0526069,-0.0279332,0.0535184,-0.0879328,0.0536372
117497082,-0.0879292,0.0535677,-0.0579835,0.00203563,0.0284887,-0.0573512,0.0884881,-0.0572669,0.0883368,0.0527078,-0.0279298,0.0534741,-0.0879292,0.0535677
117502087,-0.0881724,0.0533391,-0.0581338,0.00186122,0.0283995,-0.0573877,0.0883993,-0.0574114,0.0884465,0.0525634,-0.0281726,0.0533539,-0.0881724,0.0533391
117507092,-0.0882277,0.0534734,-0.0581767,0.00200297,0.0282314,-0.0573911,0.0882309,-0.0574294,0.0883052,0.0525453,-0.0282282,0.0535031,-0.0882277,0.0534734
117512097,-0.0884589,0.0535664,-0.0584593,0.00206558,0.0281802,-0.0573069,0.0881799,-0.0572852,0.0881429,0.0526894,-0.0284591,0.0535352,-0.0884589,0.0535664
117517102,-0.0886573,0.0535817,-0.0586155,0.00210568,0.0280184,-0.0571995,0.0880182,-0.057227,0.0880714,0.0527474,-0.0286576,0.0535998,-0.0886573,0.0535817
117522106,-0.0886712,0.0534684,-0.0586319,0.00199087,0.0280902,-0.0570703,0.0880898,-0.057095,0.0881378,0.0528796,-0.0286716,0.0534837,-0.0886712,0.0534684
117527111,-0.0888673,0.053494,-0.0589541,0.00194323,0.0283653,-0.0568733,0.0883652,-0.0569506,0.0885105,0.053024,-0.028868,0.053363,-0.0888673,0.053494
117532116,-0.0886638,0.0532864,-0.0586653,0.00178504,0.0288451,-0.0567734,0.088845,-0.0567503,0.0888061,0.0532243,-0.0886638,0.0532864
