71005017,0,0,44.3761
71005017,0,0,44.3761
71015014,0,0,43.4782
71015014,0,0,42.9743
71025012,0,0,43.5257
71030010,0,0,43.5257
71035009,0,0,43.1978
71040008,0,0,43.1978
71040008,0,0,43.5918
71050006,0,0,44.1208
71050006,0,0,44.1144
71060003,0,0,42.9932
71065002,0,0,42.9932
71070001,0,0,43.0567
71075000,0,0,42.5063
71079998,0,0,43.5468
71084997,0,0,43.5188
71089996,0,0,43.5188
71094995,0,0,44.3166
71099993,0,0,44.3166
71104992,0,0,43.5302
71104992,0,0,43.5302
71114990,0,0,42.777
71114990,0,0,43.7577
71124987,0,0,42.8217
71124987,0,0,42.8217
71134985,0,0,43.4841
71139984,0,0,44.1505
71144982,0,0,43.4421
71149981,0,0,43.4421
71154980,0,0,42.8745
71159979,0,0,43.0137
71164978,0,0,43.0137
71169976,0,0,42.9354
71169976,0,0,43.192
71179974,0,0,45.1187
71179974,0,0,43.926
71189971,0,0,44.1868
71194970,0,0,44.1868
71199969,0,0,43.5624
71204968,0,0,43.5624
71209967,0,0,42.82
71214965,0,0,42.4578
71219964,0,0,44.2875
71219964,0,0,44.2875
71229962,0,0,43.9055
71234960,0,0,43.9055
71239959,0,0,43.0547
71244958,0,0,43.5113
71249957,0,0,42.1191
71254956,0,0,43.5822
71254956,0,0,43.5822
71264953,0,0,44.0487
71269952,0,0,44.0487
71274951,0,0,43.7867
71279949,0,0,43.7867
71284948,0,0,43.6018
71289947,0,0,43.1039
71294946,0,0,43.1944
71299945,0,0,42.9556
71299945,0,0,43.1238
71309942,0,0,43.1323
71309942,0,0,44.9203
71319940,0,0,42.437
71319940,0,0,44.005
71329937,0,0,43.9439
71329937,0,0,42.9354
71339935,0,0,43.6043
71344934,0,0,43.5693
71349932,0,0,44.5652
71354931,0,0,44.5652
71354931,0,0,42.8572
71364929,0,0,43.2468
71364929,0,0,44.3025
71374926,0,0,43.4779
71374926,0,0,43.5309
71384924,0,0,43.0921
71389923,0,0,43.0921
71394921,0,0,42.6682
71394921,0,0,43.9757
71404919,0,0,44.2967
71404919,0,0,44.2967
71414916,0,0,43.755
71419915,0,0,43.755
71424914,0,0,43.2953
71429913,0,0,42.5037
71434912,0,0,42.5037
71439910,0,0,44.2145
71444909,0,0,43.3935
71449908,0,0,42.4236
71449908,0,0,43.0019
71459906,0,0,45.4344
71464904,0,0,44.3616
71469903,0,0,43.4719
71474902,0,0,42.9255
71474902,0,0,42.9255
71484899,0,0,43.9771
71489898,0,0,42.3438
71494897,0,0,44.1983
71499896,0,0,44.1983
71504895,0,0,43.1134
71509893,0,0,43.3703
71509893,0,0,43.3703
71519891,0,0,43.8169
71519891,0,0,43.8169
71529888,0,0,43.6356
71534887,0,0,43.6356
71539886,0,0,43.0079
71544885,0,0,43.7069
71544885,0,0,43.7069
71554882,0,0,43.5068
71554882,0,0,43.9604
71564880,0,0,43.2783
71569879,0,0,43.116
71574877,0,0,42.0038
71579876,0,0,42.0038
71584875,0,0,44.0225
71589874,0,0,44.2159
71594873,0,0,44.2159
71599871,0,0,42.8466
71599871,0,0,43.7701
71609869,0,0,43.9385
71614868,0,0,43.9385
71619866,0,0,44.1901
71624865,0,0,43.5247
71624865,0,0,43.3137
71634863,0,0,44.0957
71634863,0,0,44.1141
71644860,0,0,43.7006
71649859,0,0,43.7006
71654858,0,0,43.7159
71659857,0,0,43.7159
71664855,0,0,43.0099
71669854,0,0,43.0529
71669854,0,0,42.988
71679852,0,0,42.8398
71684851,0,0,42.8398
71689849,0,0,43.5183
71694848,0,0,43.9232
71699847,0,0,44.0094
71704846,0,0,44.0094
71709844,0,0,44.2087
71709844,0,0,44.2087
71719842,0,0,43.6023
71719842,0,0,42.7835
71729840,0,0,44.1728
71729840,0,0,43.1235
71739837,0,0,42.2884
71739837,0,0,44.233
71749835,0,0,43.6846
71754833,0,0,43.6846
71759832,0,0,42.366
71764831,0,0,43.7894
71769830,0,0,44.0636
71774829,0,0,44.0636
71774829,0,0,44.0504
71784826,0,0,43.2496
71784826,0,0,43.2856
71794824,0,0,41.9051
71799822,0,0,43.1563
71804821,0,0,43.3779
71804821,0,0,43.3779
71814819,0,0,43.376
71819818,0,0,44.9448
71824816,0,0,43.9964
71824816,0,0,40.943
71834814,0,0,44.311
71834814,0,0,42.8624
71844812,0,0,43.3253
71849810,0,0,42.5273
71849810,0,0,42.5273
71859808,0,0,45.0041
71859808,0,0,43.468
71869805,0,0,42.8437
71869805,0,0,44.2244
71879803,0,0,42.8264
71884802,0,0,42.9037
71889801,0,0,42.9037
71894799,0,0,43.4976
71899798,0,0,43.6797
71899798,0,0,43.065
71909796,0,0,43.833
71914794,0,0,43.833
71914794,0,0,43.2014
71924792,0,0,44.0667
71924792,0,0,43.6491
71934790,0,0,43.3148
71939788,0,0,42.6948
71944787,0,0,42.5206
71949786,0,0,45.327
71949786,0,0,45.327
71959783,0,0,43.1388
71959783,0,0,43.1388
71969781,0,0,43.7294
71974780,0,0,43.1321
71979779,0,0,42.8295
71979779,0,0,43.9163
71989776,0,0,42.2242
71994775,0,0,43.7986
71999774,0,0,43.9761
72004772,0,0,44.9626
72009771,0,0,43.1268
72009771,0,0,43.1268
72019769,0,0,42.7983
72024768,0,0,43.7198
72029766,0,0,43.4773
72034765,0,0,43.4773
72034765,0,0,43.8533
72044763,0,0,43.4475
72049761,0,0,43.4475
72054760,0,0,43.6331
72059759,0,0,43.2898
72064758,0,0,42.4142
72064758,0,0,42.4142
72074755,0,0,44.0958
72079754,0,0,43.3265
72084753,0,0,43.1173
72089752,0,0,44.1084
72094750,0,0,44.1199
72094750,0,0,44.1199
72104748,0,0,42.8266
72104748,0,0,42.8266
72114746,0,0,43.5902
72114746,0,0,43.2531
72124743,0,0,43.8974
72129742,0,0,43.8974
72134741,0,0,43.7981
72134741,0,0,43.6788
72144738,0,0,43.5084
72149737,0,0,43.9654
72154736,0,0,44.1503
72159735,0,0,43.0081
72159735,0,0,43.0081
72169732,0,0,42.9841
72169732,0,0,42.48
72179730,0,0,43.5017
72184729,0,0,43.8112
72189727,0,0,44.501
72194726,0,0,43.9287
72199725,0,0,43.4276
72204724,0,0,43.189
72204724,0,0,43.117
72214721,0,0,42.202
72219720,0,0,43.2815
72224719,0,0,42.0601
72224719,0,0,42.0601
72234716,0,0,43.8069
72239715,0,0,43.8009
72244714,0,0,43.8155
72249713,0,0,42.9704
72254711,0,0,42.9704
72259710,0,0,42.4339
72264709,0,0,42.4339
72269708,0,0,42.9925
72274707,0,0,44.0802
72279705,0,0,43.8312
72284704,0,0,43.8312
72289703,0,0,43.326
72294702,0,0,43.326
72299700,0,0,43.5224
72304699,0,0,43.1251
72304699,0,0,43.1251
72314697,0,0,43.1767
72319696,0,0,43.6508
72324694,0,0,44.8619
72324694,0,0,44.8619
72334692,0,0,44.0718
72339691,0,0,42.3366
72344689,0,0,43.0457
72349688,0,0,43.0457
72349688,0,0,42.806
72359686,0,0,43.4393
72359686,0,0,43.4393
72369683,0,0,43.3662
72369683,0,0,44.1255
72379681,0,0,43.5662
72384680,0,0,44.0566
72389678,0,0,44.0566
72394677,0,0,42.5161
72399676,0,0,43.1029
72404675,0,0,43.1276
72404675,0,0,43.1276
72414672,0,0,45.0865
72414672,0,0,45.0865
72424670,0,0,43.9616
72429669,0,0,43.9616
72434667,0,0,42.877
72434667,0,0,44.042
72444665,0,0,43.2375
72444665,0,0,43.2375
72454663,0,0,43.1271
72459661,0,0,43.8287
72464660,0,0,43.7986
72469659,0,0,43.886
72469659,0,0,43.886
72479656,0,0,42.5758
72479656,0,0,42.5758
72489654,0,0,42.9155
72494653,0,0,43.573
72499652,0,0,43.2659
72499652,0,0,43.5263
72509649,0,0,43.7782
72514648,0,0,44.0555
72519647,0,0,42.8305
72524645,0,0,42.8305
72529644,0,0,43.4169
72534643,0,0,43.3646
72534643,0,0,43.3646
72544641,0,0,43.1827
72549639,0,0,43.6903
72554638,0,0,43.8501
72554638,0,0,43.1957
72564636,0,0,44.1893
72569635,0,0,44.1893
72574633,0,0,43.0176
72579632,0,0,43.6015
72579632,0,0,43.0517
72589630,0,0,43.3999
72589630,0,0,43.3999
72599627,0,0,44.2744
72599627,0,0,44.2744
72609625,0,0,44.4257
72614624,0,0,44.0628
72614624,0,0,42.869
72624621,0,0,42.969
72624621,0,0,42.9651
72634619,0,0,42.2487
72634619,0,0,42.2487
72644616,0,0,43.6336
72649615,0,0,44.0013
72654614,0,0,44.2667
72654614,0,0,44.2667
72664611,0,0,42.7304
72669610,0,0,43.2986
72674609,0,0,42.8559
72679608,0,0,43.8311
72679608,0,0,43.8311
72689605,0,0,42.9615
72689605,0,0,43.3844
72699603,0,0,44.2703
72704602,0,0,44.3653
72709600,0,0,43.9375
72714599,0,0,43.9375
72719598,0,0,42.171
72724597,0,0,42.883
72724597,0,0,42.883
72734594,0,0,43.1608
72734594,0,0,43.6781
72744592,0,0,44.5845
72749591,0,0,44.5845
72754589,0,0,43.3812
72754589,0,0,44.4847
72764587,0,0,43.0494
72769586,0,0,42.5434
72774584,0,0,43.4005
72779583,0,0,43.3457
72779583,0,0,43.3514
72789581,0,0,43.8375
72794580,0,0,44.5338
72799578,0,0,41.8213
72804577,0,0,41.8213
72809576,0,0,43.3363
72814575,0,0,41.981
72819573,0,0,41.981
72819573,0,0,43.637
72829571,0,0,44.1444
72834570,0,0,43.8255
72839569,0,0,43.9449
72844567,0,0,43.9396
72849566,0,0,42.8351
72854565,0,0,43.5251
72859564,0,0,43.5251
72864562,0,0,43.1402
72869561,0,0,43.1402
72874560,0,0,43.9278
72874560,0,0,44.2177
72884558,0,0,42.1118
72884558,0,0,44.6657
72894555,0,0,42.0223
72899554,0,0,44.0574
72904553,0,0,42.9381
72904553,0,0,43.2281
72914550,0,0,43.8061
72919549,0,0,43.7222
72924548,0,0,44.1583
72924548,0,0,43.6326
72934545,0,0,42.4057
72939544,0,0,42.4057
72944543,0,0,42.3037
72949542,0,0,43.2279
72949542,0,0,43.2279
72959539,0,0,44.1871
72964538,0,0,43.2017
72969537,0,0,44.047
72974536,0,0,44.047
72974536,0,0,44.8846
72984533,0,0,42.0439
72984533,0,0,42.0439
72994531,0,0,44.428
72994531,0,0,44.428
73004528,0,0,43.5124
73009527,0,0,43.9866
73014526,0,0,43.9866
73019525,0,0,43.6361
73019525,0,0,44.2236
73029522,0,0,43.3888
73029522,0,0,43.3888
73039520,0,0,41.9983
73039520,0,0,43.9526
73049517,0,0,43.4893
73049517,0,0,43.4893
73059515,0,0,42.8706
73059515,0,0,42.8706
73069512,0,0,44.0604
73074511,0,0,42.8319
73079510,0,0,43.4696
73084509,0,0,42.9066
73084509,0,0,42.9066
73094506,0,0,43.979
73099505,0,0,44.1274
73104504,0,0,45.1307
73109503,0,0,45.1307
73114501,0,0,43.259
73114501,0,0,43.259
73124499,0,0,43.2887
73124499,0,0,42.7762
73134497,0,0,42.4653
73139495,0,0,42.4653
73139495,0,0,43.3818
73149493,0,0,44.0982
73154492,0,0,44.0758
73159490,0,0,44.0758
73164489,0,0,42.352
73169488,0,0,43.5543
73174487,0,0,43.0596
73179486,0,0,42.9073
73184484,0,0,43.8451
73184484,0,0,43.8451
73194482,0,0,44.5626
73199481,0,0,44.5765
73204479,0,0,42.3114
73204479,0,0,42.711
73214477,0,0,43.7344
73219476,0,0,42.6277
73219476,0,0,42.6277
73229473,0,0,43.6144
73234472,0,0,43.6144
73239471,0,0,44.1445
73244470,0,0,44.1445
73249468,0,0,43.3348
73254467,0,0,42.4761
73259466,0,0,42.4761
73264465,0,0,43.3798
73269464,0,0,43.6451
73274462,0,0,42.5427
73279461,0,0,44.3137
73284460,0,0,44.2483
73289459,0,0,43.6038
73289459,0,0,44.0938
73299456,0,0,42.7575
73299456,0,0,42.7898
73309454,0,0,42.7237
73314453,0,0,43.3464
73319451,0,0,43.3196
73319451,0,0,43.3196
73329449,0,0,44.3642
73334448,0,0,44.2237
73339447,0,0,43.2865
73339447,0,0,43.8795
73349444,0,0,42.6485
73354443,0,0,42.4804
73354443,0,0,42.4804
73364440,0,0,43.2766
73369439,0,0,43.2766
73374438,0,0,43.4962
73379437,0,0,43.9808
73384436,0,0,42.9488
73389434,0,0,42.9488
73394433,0,0,43.5101
73399432,0,0,42.92
73404431,0,0,43.4373
73409429,0,0,42.3285
73414428,0,0,43.7564
73419427,0,0,43.7715
73424426,0,0,43.7715
73429425,0,0,43.0095
73429425,0,0,43.0095
73439422,0,0,43.4282
73439422,0,0,43.4282
73449420,0,0,42.9206
73454418,0,0,42.86
73459417,0,0,43.4374
73464416,0,0,43.7126
73464416,0,0,43.5312
73474414,0,0,44.6952
73474414,0,0,42.7705
73484411,0,0,44.0202
73484411,0,0,42.4757
73494409,0,0,43.1066
73499407,0,0,42.0574
73504406,0,0,42.945
73509405,0,0,42.945
73514404,0,0,44.5174
73519403,0,0,43.2469
73519403,0,0,44.2842
73529400,0,0,43.6902
73534399,0,0,43.0621
73539398,0,0,42.9227
73544396,0,0,42.0014
73549395,0,0,43.7608
73549395,0,0,43.6493
73559393,0,0,44.3613
73559393,0,0,44.3613
73569390,0,0,44.1491
73574389,0,0,43.4372
73579388,0,0,42.5717
73584387,0,0,42.5717
73584387,0,0,43.1935
73594384,0,0,43.5706
73594384,0,0,42.3971
73604382,0,0,43.5697
73609381,0,0,43.7577
73614379,0,0,43.4679
73619378,0,0,43.4679
73624377,0,0,42.9429
73629376,0,0,43.2339
73629376,0,0,43.2339
73639373,0,0,41.6891
73644372,0,0,43.2443
73649371,0,0,45.1585
73654370,0,0,43.383
73659368,0,0,43.383
73664367,0,0,43.0136
73669366,0,0,43.0136
73674365,0,0,42.799
73674365,0,0,43.0472
73684362,0,0,43.319
73684362,0,0,43.319
73694360,0,0,43.2899
73694360,0,0,43.2899
73704357,0,0,44.3492
73709356,0,0,43.6454
73714355,0,0,42.9854
73719354,0,0,43.3277
73719354,0,0,43.1596
73729351,0,0,42.1924
73729351,0,0,42.1924
73739349,0,0,43.8652
73744348,0,0,44.1432
73744348,0,0,44.1432
73754345,0,0,44.2934
73759344,0,0,44.2934
73764343,0,0,43.0314
73769342,0,0,43.0314
73774340,0,0,43.0445
73779339,0,0,42.4887
73779339,0,0,42.4887
73789337,0,0,43.0509
73789337,0,0,44.8811
73799334,0,0,43.7955
73804333,0,0,44.2148
73809332,0,0,42.9386
73809332,0,0,43.1618
73819329,0,0,43.2491
73824328,0,0,42.1866
73829327,0,0,43.0992
73834326,0,0,43.0992
73839324,0,0,44.2315
73844323,0,0,43.4631
73844323,0,0,43.4595
73854321,0,0,43.1584
73854321,0,0,43.1584
73864318,0,0,43.5259
73869317,0,0,42.3498
73874316,0,0,42.2841
73879315,0,0,45.5324
73884313,0,0,43.0363
73889312,0,0,43.9798
73894311,0,0,43.9798
73899310,0,0,44.3858
73904309,0,0,42.9853
73909307,0,0,44.2988
73914306,0,0,43.3438
73919305,0,0,43.3438
73924304,0,0,42.22
73924304,0,0,42.22
73934301,0,0,43.7022
73939300,0,0,43.1652
73944299,0,0,43.8016
73944299,0,0,43.8016
73954296,0,0,41.6759
73959295,0,0,44.3654
73964294,0,0,42.9342
73964294,0,0,42.9342
73974291,0,0,41.1078
73979290,0,0,46.2214
73979290,0,0,46.2214
73989288,0,0,42.8001
73989288,0,0,43.5728
73999285,0,0,42.1749
74004284,0,0,42.6292
74009283,0,0,42.6292
74009283,0,0,43.4023
74019281,0,0,43.6883
74024279,0,0,43.2931
74029278,0,0,43.2931
74034277,0,0,42.199
74034277,0,0,42.199
74044274,0,0,44.0377
74049273,0,0,41.9952
74054272,0,0,42.437
74059271,0,0,45.3521
74064270,0,0,43.891
74064270,0,0,43.891
74074267,0,0,44.1628
74079266,0,0,44.1628
74079266,0,0,44.0951
74089263,0,0,42.7877
74094262,0,0,44.7348
74099261,0,0,44.7348
74104260,0,0,43.1055
74109259,0,0,44.0757
74114257,0,0,42.8823
74114257,0,0,42.8823
74124255,0,0,43.4559
74129254,0,0,43.552
74129254,0,0,43.552
74139251,0,0,42.3201
74139251,0,0,42.3201
74149249,0,0,43.9364
74154248,0,0,43.9364
74159246,0,0,43.3452
74159246,0,0,43.6087
74169244,0,0,44.5436
74174243,0,0,43.3614
74179241,0,0,43.3614
74184240,0,0,42.663
74189239,0,0,43.4923
74194238,0,0,42.6298
74199237,0,0,42.6298
74204235,0,0,44.3687
74204235,0,0,44.3687
74214233,0,0,43.0854
74219232,0,0,42.9635
74224230,0,0,42.9635
74229229,0,0,43.1597
74229229,0,0,43.1597
74239227,0,0,42.8307
74244226,0,0,42.8409
74249224,0,0,43.742
74249224,0,0,43.742
74259222,0,0,43.364
74264221,0,0,43.6018
74264221,0,0,43.6018
74274218,0,0,43.5928
74274218,0,0,43.224
74284216,0,0,43.0494
74284216,0,0,42.9282
74294213,0,0,43.6352
74294213,0,0,43.6352
74304211,0,0,43.9549
74304211,0,0,43.9549
74314208,0,0,43.1282
74319207,0,0,43.1282
74324206,0,0,42.9732
74329205,0,0,42.6769
74329205,0,0,42.6769
74334204,0,0,43.8189
74339202,0,0,43.8969
74349200,0,0,43.0673
74354199,0,0,43.9873
74354199,0,0,43.9873
74364196,0,0,43.415
74369195,0,0,43.1395
74374194,0,0,42.944
74379193,0,0,42.6289
74384191,0,0,42.6289
74389190,0,0,43.7067
74394189,0,0,43.6283
74399188,0,0,44.2626
74399188,0,0,43.6567
74409185,0,0,43.0528
74414184,0,0,43.0528
74419183,0,0,43.5481
74424182,0,0,43.5481
74429180,0,0,43.283
74434179,0,0,44.1751
74439178,0,0,43.2559
74444177,0,0,43.5782
74449176,0,0,43.5782
74454174,0,0,42.6486
74454174,0,0,42.6486
74464172,0,0,42.7492
74464172,0,0,44.2504
74474169,0,0,43.4113
74479168,0,0,43.9307
74484167,0,0,43.9307
74489166,0,0,43.4903
74489166,0,0,43.9521
74499163,0,0,42.5453
74499163,0,0,42.5453
74509161,0,0,43.8895
74514160,0,0,43.4779
74519158,0,0,43.4779
74524157,0,0,43.539
74529156,0,0,43.3067
74534155,0,0,43.3067
74539154,0,0,43.3849
74539154,0,0,43.3849
74549151,0,0,43.6455
74554150,0,0,43.6455
74559149,0,0,42.6736
74564147,0,0,43.6905
74569146,0,0,43.6905
74574145,0,0,43.5609
74574145,0,0,43.5609
74584143,0,0,44.0029
74589141,0,0,44.0029
74594140,0,0,43.3871
74599139,0,0,42.4548
74604138,0,0,42.4548
74609136,0,0,43.1157
74614135,0,0,42.1322
74614135,0,0,42.1322
74624133,0,0,44.7225
74629132,0,0,43.7044
74634130,0,0,43.2801
74639129,0,0,43.275
74644128,0,0,43.275
74649127,0,0,43.3762
74654125,0,0,43.0694
74659124,0,0,43.0694
74664123,0,0,43.6447
74669122,0,0,43.7815
74674121,0,0,43.7815
74679119,0,0,43.6495
74684118,0,0,42.3704
74689117,0,0,43.2498
74694116,0,0,43.1292
74699114,0,0,43.1841
74704113,0,0,43.1841
74709112,0,0,43.9186
74714111,0,0,44.3342
74714111,0,0,44.3342
74724108,0,0,43.7496
74729107,0,0,43.7491
74734106,0,0,43.4589
74734106,0,0,43.4589
74744104,0,0,43.1728
74749102,0,0,42.5848
74754101,0,0,42.5848
74759100,0,0,43.3855
74759100,0,0,44.4324
74769097,0,0,44.0846
74769097,0,0,43.3526
74779095,0,0,42.7598
74784094,0,0,43.0822
74789093,0,0,42.7356
74794091,0,0,42.7356
74799090,0,0,43.9807
74799090,0,0,43.472
74809088,0,0,43.7469
74814086,0,0,44.0618
74819085,0,0,43.2231
74824084,0,0,43.0552
74824084,0,0,43.0552
74834082,0,0,43.2154
74834082,0,0,43.2154
74844079,0,0,43.1072
74849078,0,0,43.4968
74854077,0,0,44.2515
74859075,0,0,43.7215
74864074,0,0,43.7215
74869073,0,0,43.2566
74869073,0,0,43.2866
74879071,0,0,43.5431
74884069,0,0,43.2365
74889068,0,0,43.6097
74894067,0,0,44.348
74899066,0,0,44.348
74904064,0,0,42.5635
74909063,0,0,44.3841
74914062,0,0,43.9371
74919061,0,0,42.7491
74924060,0,0,42.7491
74924060,0,0,43.1833
74934057,0,0,43.7478
74939056,0,0,43.7478
74944055,0,0,43.6791
74949053,0,0,43.6791
74954052,0,0,43.9517
74959051,0,0,43.8335
74959051,0,0,43.4099
74969049,0,0,43.8031
74969049,0,0,43.8031
74979046,0,0,42.8357
74979046,0,0,42.8357
74989044,0,0,43.8207
74994042,0,0,45.0554
74999041,0,0,45.0554
74999041,0,0,42.5074
75009039,0,0,43.7385
75014038,0,0,42.8879
75014038,0,0,42.8879
75024035,0,0,42.9576
75029034,0,0,42.835
75034033,0,0,42.835
75039031,0,0,44.3278
75044030,0,0,44.3278
75049029,0,0,44.3208
75049029,0,0,44.3208
75059027,0,0,42.9792
75059027,0,0,42.9792
75069024,0,0,42.3144
75074023,0,0,42.3144
75079022,0,0,44.2813
75084020,0,0,42.9727
75089019,0,0,43.4776
75094018,0,0,43.6443
75099017,0,0,43.6443
75104016,0,0,43.5037
75104016,0,0,44.0085
75114013,0,0,43.2736
75119012,0,0,43.2736
75124011,0,0,42.8417
75129010,0,0,43.9604
75134008,0,0,43.9604
75134008,0,0,43.211
75144006,0,0,43.4402
75149005,0,0,43.1787
75154003,0,0,44.2311
75154003,0,0,44.2311
75164001,0,0,42.7523
75164001,0,0,43.6398
75173999,0,0,42.8613
75178997,0,0,43.7726
75183996,0,0,42.8378
75188995,0,0,42.9408
75193994,0,0,44.3247
75198992,0,0,44.3247
75198992,0,0,42.71
75208990,0,0,44.2538
75208990,0,0,43.4023
75218988,0,0,43.3828
75218988,0,0,43.3828
75228985,0,0,42.1873
75233984,0,0,42.0556
75238983,0,0,44.0823
75243981,0,0,44.6689
75248980,0,0,44.6689
75248980,0,0,43.6453
75258978,0,0,42.1708
75263977,0,0,44.6628
75268975,0,0,42.4552
75273974,0,0,43.7243
75278973,0,0,43.7243
75283972,0,0,43.3662
75283972,0,0,43.3662
75293969,0,0,43.1599
75298968,0,0,44.5941
75298968,0,0,44.5941
75308966,0,0,43.785
75308966,0,0,43.785
75318963,0,0,42.0191
75323962,0,0,42.0191
75328961,0,0,42.5424
75328961,0,0,43.851
75338958,0,0,44.7369
75343957,0,0,44.7369
75348956,0,0,43.3591
75348956,0,0,43.3591
75358953,0,0,42.4821
75363952,0,0,43.1303
75368951,0,0,42.9893
75373950,0,0,42.788
75378948,0,0,42.788
75383947,0,0,43.8665
75388946,0,0,43.8811
75393945,0,0,44.3811
75398944,0,0,43.7895
75403942,0,0,43.7798
75408941,0,0,43.3631
75413940,0,0,43.3631
75418939,0,0,42.8262
75423937,0,0,43.5978
75423937,0,0,43.5978
75433935,0,0,44.7379
75438934,0,0,44.7379
75443933,0,0,43.0769
75448931,0,0,42.8048
75453930,0,0,43.5053
75458929,0,0,43.0283
75458929,0,0,43.3507
75468927,0,0,43.1697
75473925,0,0,43.6041
75478924,0,0,43.6041
75478924,0,0,43.735
75488922,0,0,44.6066
75493920,0,0,43.0691
75498919,0,0,43.7851
75503918,0,0,42.9861
75503918,0,0,42.9861
75513916,0,0,43.9472
75513916,0,0,43.9472
75523913,0,0,43.1006
75528912,0,0,43.9915
75528912,0,0,43.9915
75538909,0,0,43.173
75538909,0,0,43.173
75548907,0,0,42.7261
75553906,0,0,42.7261
75558905,0,0,44.0957
75563903,0,0,43.4855
75568902,0,0,43.2568
75573901,0,0,43.5356
75578900,0,0,43.962
75583898,0,0,43.962
75583898,0,0,42.7384
75593896,0,0,42.7902
75593896,0,0,42.7902
75603894,0,0,44.0314
75608892,0,0,42.6306
75613891,0,0,42.6306
75613891,0,0,43.7131
75623889,0,0,44.0438
75628887,0,0,43.8617
75628887,0,0,43.6298
75638885,0,0,43.3505
75638885,0,0,42.8473
75648883,0,0,43.014
75648883,0,0,43.1242
75658880,0,0,44.2779
75663879,0,0,44.2779
75668878,0,0,43.6171
75673876,0,0,43.6171
75678875,0,0,43.3265
75683874,0,0,43.0028
75688873,0,0,44.3787
75693872,0,0,42.9648
75698870,0,0,42.9221
75703869,0,0,44.0131
75703869,0,0,44.0131
75713867,0,0,44.1893
75713867,0,0,44.1893
75723864,0,0,43.4204
75723864,0,0,43.3483
75733862,0,0,43.6694
75733862,0,0,42.621
75743859,0,0,42.5754
75743859,0,0,42.5754
75753857,0,0,44.0426
75758856,0,0,44.1585
75763854,0,0,43.3315
75768853,0,0,43.3024
75768853,0,0,43.6663
75778851,0,0,42.919
75783850,0,0,43.3085
75788848,0,0,42.7348
75793847,0,0,44.4457
75798846,0,0,42.8705
75803845,0,0,44.312
75803845,0,0,44.312
75813842,0,0,43.45
75813842,0,0,43.45
75823840,0,0,43.1222
75823840,0,0,42.9011
75833837,0,0,44.0066
75838836,0,0,44.0066
75843835,0,0,44.4479
75843835,0,0,42.9863
75853833,0,0,43.914
75858831,0,0,43.0559
75858831,0,0,42.8266
75868829,0,0,42.9709
75868829,0,0,42.9709
75878826,0,0,43.3602
75883825,0,0,44.5156
75888824,0,0,43.8693
75893823,0,0,43.8693
75893823,0,0,43.0659
75903820,0,0,43.3747
75908819,0,0,43.7212
75908819,0,0,43.3311
75918817,0,0,43.188
75918817,0,0,42.7388
75928814,0,0,42.5057
75933813,0,0,42.5057
75938812,0,0,43.9694
75943811,0,0,44.1326
75948809,0,0,43.4234
75953808,0,0,43.3347
75953808,0,0,43.3347
75963806,0,0,42.9485
75963806,0,0,42.9485
75973803,0,0,43.168
75973803,0,0,43.168
75983801,0,0,42.9236
75983801,0,0,43.5367
75993798,0,0,43.4468
75993798,0,0,43.916
76003796,0,0,43.5982
76003796,0,0,42.3223
76013793,0,0,44.7759
76018792,0,0,44.7759
76023791,0,0,43.089
76028790,0,0,43.4576
76033789,0,0,43.4576
76038787,0,0,43.4741
76043786,0,0,43.4741
76048785,0,0,43.565
76048785,0,0,43.4128
76058782,0,0,42.6659
76063781,0,0,43.6519
76068780,0,0,43.6519
76068780,0,0,43.0394
76078778,0,0,43.223
76083776,0,0,43.7308
76088775,0,0,43.7308
76093774,0,0,43.4568
76093774,0,0,43.4568
76103771,0,0,42.8702
76103771,0,0,43.276
76113769,0,0,43.4257
76118768,0,0,43.4257
76123767,0,0,43.2902
76128765,0,0,44.3245
76128765,0,0,44.3718
76138763,0,0,43.1032
76138763,0,0,43.3129
76148760,0,0,43.5403
76153759,0,0,43.9157
76158758,0,0,43.9157
76163757,0,0,42.2295
76163757,0,0,44.2985
76173754,0,0,43.4137
76173754,0,0,43.0846
76183752,0,0,42.6188
76188751,0,0,42.6188
76193750,0,0,42.5495
76198748,0,0,42.4552
76203747,0,0,45.3729
76208746,0,0,45.3729
76208746,0,0,43.0758
76218743,0,0,43.9894
76223742,0,0,43.4056
76228741,0,0,43.6428
76228741,0,0,43.7565
76238739,0,0,43.9394
76243737,0,0,43.9394
76248736,0,0,42.9287
76248736,0,0,43.6062
76258734,0,0,43.7432
76258734,0,0,43.1793
76268731,0,0,43.2645
76273730,0,0,43.5507
76278729,0,0,43.3111
76283728,0,0,43.2585
76288726,0,0,43.2585
76293725,0,0,43.535
76293725,0,0,43.8167
76303723,0,0,43.599
76303723,0,0,43.599
76313720,0,0,43.2047
76318719,0,0,43.8072
76323718,0,0,43.2928
76328717,0,0,43.6558
76333715,0,0,43.6558
76338714,0,0,42.7592
76343713,0,0,44.2588
76348712,0,0,44.2588
76353710,0,0,43.317
76353710,0,0,43.317
76363708,0,0,42.4888
76368707,0,0,42.4888
76373706,0,0,43.3607
76373706,0,0,43.3607
76383703,0,0,43.298
76388702,0,0,43.1558
76393701,0,0,44.4899
76398699,0,0,44.4899
76403698,0,0,44.191
76408697,0,0,44.191
76413696,0,0,43.0927
76418695,0,0,43.848
76423693,0,0,42.7125
76428692,0,0,44.9655
