88555731,-0.00110525,0.135501,0.103867,-0.0195573,0.242914,0.107926,0.785725,0.127259,-0.100146,0.00600672,0.230649,0.102155
88560729,0.000936031,0.136682,0.103,-0.0181344,0.244713,0.109007,0.785741,0.131025,-0.0985393,0.00822449,0.235492,0.105937
88565728,-0.00062862,0.136904,0.106183,-0.0141404,0.246394,0.111755,0.785697,0.122949,-0.101003,0.00599098,0.226466,0.100998
88570727,-0.00204475,0.136358,0.10378,-0.0148811,0.245196,0.109168,0.785918,0.124596,-0.0998003,0.0149679,0.229473,0.102014
88575726,0.00264311,0.138759,0.0970923,-0.0147554,0.25144,0.112641,0.785519,0.126552,-0.0863943,0.0196519,0.237874,0.106162
88580725,-0.000544369,0.147209,0.100486,-0.0129772,0.269532,0.12225,0.785344,0.126666,-0.0930087,0.0143232,0.235845,0.10481
88585723,-0.000557231,0.147454,0.0982925,-0.0122474,0.266703,0.118712,0.785631,0.134353,-0.0912058,0.0123944,0.244229,0.107651
88590722,0.00424194,0.148494,0.0901581,-0.0136291,0.270933,0.121593,0.785149,0.136016,-0.0798778,0.0121498,0.25056,0.112987
88595721,-0.00064522,0.143343,0.0923721,-0.0160278,0.270238,0.123174,0.785888,0.129418,-0.0829021,0.0130854,0.243593,0.111282
88600720,0.0019722,0.14847,0.0895878,-0.0142912,0.268625,0.120144,0.785505,0.13935,-0.0840258,0.0118494,0.248974,0.1119
88605718,0.000527382,0.141505,0.082307,-0.0114549,0.257743,0.115879,0.785301,0.145861,-0.0695238,0.0144215,0.266349,0.122351
88610717,-0.000476175,0.144721,0.0868641,-0.0123678,0.265427,0.118756,0.785451,0.139336,-0.0842468,0.0116754,0.252575,0.112582
88615716,0.000319481,0.145666,0.0932318,-0.0122382,0.26553,0.118398,0.785015,0.137174,-0.0934627,0.0122213,0.252186,0.113015
88620715,0.000254154,0.148433,0.0916234,-0.0140813,0.268116,0.120997,0.785199,0.138899,-0.092782,0.0134344,0.257715,0.11524
88625714,-0.00094522,0.153222,0.0914708,-0.0173914,0.275656,0.124551,0.785421,0.143637,-0.0818915,0.0153942,0.258949,0.116378
88630712,0.00111246,0.153635,0.0887815,-0.0141179,0.278094,0.126817,0.785243,0.142894,-0.0964479,0.0121436,0.255164,0.117775
88635711,-0.000856296,0.157749,0.0911165,-0.0124751,0.285886,0.130475,0.785518,0.140817,-0.0816946,0.010972,0.251546,0.11661
88640710,-0.00285635,0.154506,0.0815374,-0.011942,0.283006,0.129443,0.785172,0.144295,-0.0668513,0.0107493,0.263632,0.121243
88645709,0.000539303,0.155382,0.0867916,-0.0164282,0.289112,0.133791,0.785287,0.137317,-0.0716159,0.0156436,0.260718,0.119457
88650708,0.00262356,0.154677,0.0840865,-0.0123508,0.279366,0.127382,0.785397,0.145019,-0.0779309,0.0134921,0.262735,0.117339
88655706,-0.0011428,0.152488,0.0805842,-0.0096701,0.281232,0.128937,0.785102,0.144987,-0.0814986,0.0107059,0.268762,0.121212
88660705,-0.00249969,0.147862,0.0809714,-0.0125364,0.274249,0.124619,0.784648,0.150152,-0.0772838,0.01017,0.281367,0.12825
88665704,-0.00144453,0.149159,0.0801059,-0.0123032,0.277881,0.125026,0.785305,0.147969,-0.0698087,0.0122075,0.277967,0.126184
88670703,-0.000359087,0.153185,0.079487,-0.0112159,0.282251,0.128479,0.785469,0.147767,-0.0797569,0.00828362,0.271117,0.1219
88675701,0.00367069,0.160053,0.0826713,-0.0113531,0.294584,0.134243,0.785383,0.149122,-0.0812041,0.00969172,0.272646,0.120992
88680700,0.000910282,0.153797,0.0773703,-0.0134704,0.291686,0.134379,0.785444,0.1391,-0.0575089,0.0155158,0.267391,0.121738
88685699,-0.000573377,0.164601,0.0683681,-0.0110419,0.302011,0.137368,0.785089,0.151445,-0.0646638,0.0111475,0.279628,0.125045
88690698,0.00177813,0.163478,0.0709449,-0.00592025,0.301149,0.136523,0.78578,0.148547,-0.0709741,0.00858068,0.272569,0.120693
88695697,0.000302315,0.157692,0.0718299,-0.00568756,0.295708,0.134373,0.785139,0.148941,-0.0679326,0.0100894,0.278512,0.12697
88700695,0.000879765,0.159524,0.0727407,-0.00982593,0.293016,0.131748,0.784822,0.158208,-0.0629847,0.0120525,0.29088,0.134087
88705694,0.0014739,0.15205,0.0708333,-0.0089106,0.280268,0.126084,0.784791,0.153136,-0.055269,0.010148,0.281753,0.130202
88710693,-0.0016006,0.156952,0.0642167,-0.00850965,0.288528,0.131063,0.7857,0.160323,-0.051094,0.00856733,0.295449,0.135987
88715692,-0.000886396,0.161064,0.0712439,-0.013982,0.294283,0.134657,0.785223,0.152663,-0.0700459,0.0168171,0.281032,0.127429
88720690,0.00124884,0.162345,0.0717813,-0.0128344,0.296719,0.135805,0.785222,0.153356,-0.0677142,0.0179195,0.284838,0.130547
88725689,0.00424433,0.164219,0.066558,-0.00758253,0.305477,0.141626,0.785585,0.158518,-0.0638217,0.0109944,0.294487,0.136012
88730688,-0.000273424,0.159547,0.0654017,-0.0081416,0.303431,0.141312,0.78546,0.150401,-0.0558679,0.00785398,0.282358,0.132308
88735687,-0.000217163,0.162954,0.065209,-0.0127435,0.300285,0.137262,0.785404,0.150198,-0.0546526,0.0118661,0.272852,0.125201
88740686,0.00114346,0.165217,0.0604573,-0.00916194,0.303856,0.138765,0.78499,0.157139,-0.0607967,0.00783634,0.283973,0.129207
88745684,-0.00115331,0.160867,0.060095,-0.00730424,0.297419,0.135723,0.785744,0.155276,-0.0558624,0.00533342,0.283088,0.130381
88750683,-0.000168686,0.160308,0.0546685,-0.0113347,0.292487,0.134166,0.785121,0.161078,-0.0522482,0.00903893,0.297844,0.137785
88755682,0.0023632,0.166147,0.0553714,-0.0110312,0.302989,0.139223,0.784856,0.163961,-0.0520646,0.00916767,0.306913,0.141014
88760681,0.000290871,0.15821,0.0586063,-0.00815097,0.297905,0.138263,0.784721,0.1543,-0.0574352,0.00635719,0.294758,0.136075
88765679,-0.00198839,0.165541,0.0614983,-0.00928066,0.305431,0.139956,0.785455,0.156697,-0.0503342,0.00970364,0.292028,0.13225
88770678,-0.00171234,0.168863,0.0539581,-0.0107387,0.310401,0.142651,0.785296,0.156244,-0.0511555,0.0125709,0.293983,0.132007
88775677,-0.000543855,0.1713,0.0585638,-0.00928865,0.316917,0.145608,0.784976,0.151113,-0.0596652,0.00572109,0.276444,0.122733
88780676,-0.00148337,0.169672,0.054854,-0.0112819,0.313786,0.143681,0.784942,0.156997,-0.0488729,0.00503683,0.291418,0.130258
88785675,0.00167227,0.168086,0.0454909,-0.0106287,0.314103,0.142622,0.785514,0.161132,-0.0356259,0.00895262,0.303818,0.13885
88790673,0.000705242,0.164418,0.0498353,-0.00877265,0.308578,0.142,0.78547,0.158662,-0.0455596,0.00915575,0.293298,0.135468
88795672,-0.00161793,0.16353,0.0547987,-0.00700797,0.30282,0.136961,0.785863,0.165074,-0.0457339,0.00634336,0.294868,0.134335
88800671,0.000329971,0.161052,0.0507923,-0.00963555,0.300997,0.138334,0.785375,0.173306,-0.038625,0.00867319,0.313916,0.145093
88805670,0.000795364,0.165486,0.0521942,-0.00971292,0.310276,0.144528,0.78587,0.169678,-0.0468132,0.0118356,0.310251,0.141689
88810668,-0.000734264,0.164983,0.0510675,-0.00842715,0.307771,0.143167,0.785687,0.167439,-0.0450711,0.0106912,0.308085,0.141089
88815667,-0.000533006,0.168392,0.0482131,-0.00837191,0.312483,0.145149,0.785371,0.162815,-0.0379667,0.0104461,0.293607,0.136457
88820666,0.00242758,0.172228,0.0454446,-0.00976679,0.319381,0.148838,0.785387,0.160364,-0.0365138,0.0128751,0.292369,0.134779
88825665,0.00126171,0.175795,0.0477525,-0.00899121,0.328162,0.152579,0.785245,0.162544,-0.0423908,0.0118585,0.294975,0.132619
88830664,0.00243664,0.17246,0.0412468,-0.00619405,0.322322,0.150727,0.785542,0.163255,-0.0322926,0.006567,0.30108,0.139662
88835662,-0.000727579,0.164907,0.0377766,-0.00385708,0.314138,0.14618,0.786095,0.16421,-0.0275824,0.00655651,0.309385,0.143742
88840661,0.000339985,0.168198,0.0371343,-0.0047176,0.312603,0.145566,0.785442,0.17113,-0.0298276,0.00662994,0.318362,0.147803
88845660,-0.00277161,0.16426,0.0357784,-0.00216046,0.305905,0.14146,0.78563,0.172735,-0.0266974,0.00615597,0.317152,0.147241
88850659,0.000236034,0.159972,0.0390266,-0.00441151,0.307519,0.143944,0.785163,0.16626,-0.0265681,0.00749445,0.311944,0.144372
88855657,-0.00280675,0.1667,0.0370196,-0.00432896,0.313366,0.143544,0.785622,0.170036,-0.0331223,0.00498199,0.308332,0.139868
88860656,0.000935078,0.16619,0.0362118,-0.00588132,0.321392,0.14986,0.78536,0.159975,-0.0349195,0.00696373,0.308998,0.141583
88865655,-0.00102385,0.176244,0.0330406,-0.0077021,0.327899,0.151421,0.785696,0.169353,-0.0290584,0.00600672,0.310919,0.140827
88870654,0.000394821,0.173348,0.0336379,-0.00636852,0.327076,0.151916,0.785547,0.163761,-0.0296359,0.00753736,0.300614,0.135975
88875653,-0.00045784,0.172017,0.0292755,-0.00235418,0.32569,0.148559,0.785746,0.170325,-0.0229032,0.00409508,0.317516,0.143793
88880651,-0.000419291,0.169011,0.0274597,-0.00275201,0.319083,0.146004,0.785445,0.169278,-0.0240948,0.00495577,0.313701,0.143212
88885650,0.000800133,0.17017,0.028191,-0.00482416,0.318676,0.144058,0.785623,0.175513,-0.0210385,0.00560522,0.322973,0.148078
88890649,0.000804901,0.169235,0.026332,-0.00123325,0.31176,0.142175,0.78538,0.176096,-0.0188961,0.00424623,0.327198,0.149639
88895648,-0.000749229,0.169437,0.0252184,-0.00471974,0.314515,0.145301,0.785419,0.175921,-0.018217,0.00525379,0.328564,0.151135
88900646,-0.000153324,0.169423,0.0275861,-0.00666669,0.315977,0.146041,0.785242,0.169885,-0.0222752,0.00558138,0.314329,0.14566
88905645,-0.00140837,0.173255,0.0254601,-0.00497987,0.321413,0.14935,0.785346,0.169982,-0.0245194,0.00341988,0.30853,0.141731
88910644,-0.000595253,0.178455,0.0282611,-0.00484938,0.328892,0.153625,0.785267,0.16902,-0.0239439,0.00261641,0.304826,0.140516
88915643,0.00147104,0.174436,0.0233282,-0.00696783,0.323134,0.151608,0.785718,0.168042,-0.0219535,0.00375128,0.307886,0.140678
88920642,0.00357008,0.173262,0.0206817,-0.00460561,0.326782,0.154195,0.785429,0.170202,-0.0159373,0.00150251,0.314986,0.146879
88925640,-0.000743192,0.165052,0.0141472,-0.00189388,0.317462,0.148405,0.783164,0.168671,-0.0115892,-0.00142231,0.31668,0.14864
88930639,-0.00100074,0.168281,0.0158714,-0.00608405,0.318148,0.146664,0.785815,0.172954,-0.0123894,0.00250912,0.317682,0.146907
88935638,0.000956535,0.164354,0.0124682,-0.00417395,0.311503,0.146155,0.784702,0.177094,-0.00740285,0.00230265,0.323424,0.150417
88940637,-0.00064385,0.168396,0.0170568,-0.00223387,0.316219,0.147525,0.786117,0.176075,-0.0117347,0.00271225,0.323348,0.148896
88945635,-0.00178019,0.168585,0.0176629,-0.00439196,0.316972,0.145765,0.785524,0.173187,-0.0134322,0.00409174,0.319587,0.149087
88950634,0.00198746,0.168277,0.0141147,-0.00417787,0.319252,0.147585,0.785974,0.169631,-0.00715776,0.00657415,0.315544,0.1486
88955633,-0.000961295,0.175034,0.0131983,-0.00217555,0.32993,0.153122,0.785434,0.171821,-0.00773974,0.00499821,0.316061,0.148145
88960632,-0.000974797,0.175717,0.0120586,-0.00249263,0.331738,0.153557,0.785567,0.17189,-0.00423498,0.0052743,0.317411,0.146985
88965631,-0.000269811,0.174802,0.00637281,-0.00137405,0.329514,0.152174,0.785434,0.173874,-0.00225635,0.00589561,0.31952,0.14705
88970629,-0.00122189,0.173138,0.00639379,-0.000931123,0.324003,0.14988,0.786017,0.173784,-0.00423546,0.00311995,0.317548,0.145388
88975628,0.000982761,0.169462,0.00200188,0.00212479,0.316553,0.146011,0.786155,0.181264,-0.00154419,0.00457907,0.329318,0.15172
88980627,-0.00372842,0.172974,0.00534546,-0.000879878,0.317749,0.147919,0.784737,0.180855,-0.00163575,0.00412846,0.326643,0.150884
88985626,-0.000729165,0.167863,0.00490463,-0.00106058,0.324207,0.151065,0.78583,0.173508,0.000411078,0.00276232,0.330063,0.154107
88990625,0.00390148,0.16934,0.00461853,-0.0014293,0.318985,0.14704,0.785776,0.175687,0.000224397,0.00250816,0.324713,0.149294
88995623,0.000466824,0.168609,0.00336158,-0.000937592,0.323156,0.15155,0.785568,0.168889,0.00479703,0.00491762,0.317515,0.147471
89000622,-0.00238475,0.175672,0.00207031,-0.00176606,0.330553,0.153314,0.78554,0.172336,0.00586538,0.00554276,0.316874,0.146296
89005621,0.000948906,0.171196,0.00347817,-0.00147467,0.327981,0.152794,0.785145,0.164995,0.00252323,0.00309467,0.309134,0.14348
89010620,0.00198984,0.170075,-0.00270116,-0.00072771,0.323965,0.148984,0.785874,0.171175,0.00634103,-0.00366916,0.313155,0.145089
89015618,0.000433445,0.169031,-0.00424135,-0.000977413,0.321973,0.148016,0.78619,0.171886,0.00774221,-0.00387844,0.319814,0.14986
89020617,0.00127506,0.171173,-0.00657809,-0.00333411,0.320711,0.145893,0.785378,0.178623,0.00807194,-0.00463304,0.325868,0.152477
89025616,0.000629902,0.166945,-0.00630534,-0.00190676,0.315265,0.145506,0.785558,0.17509,0.0101388,-0.00799277,0.319095,0.148947
89030615,-0.00101491,0.168871,-0.00658786,0.00187111,0.31695,0.146392,0.783854,0.17692,0.00850801,-0.00787987,0.316845,0.146833
89035614,-0.000561104,0.169158,-0.00514448,-0.00102989,0.320929,0.148383,0.785135,0.174944,0.00864892,-0.00301216,0.319116,0.14883
89040612,-0.000780585,0.171828,-0.0081991,-0.000660323,0.325589,0.151064,0.785305,0.177145,0.0140253,-0.00510948,0.324475,0.149046
89045611,-0.000286063,0.175405,-0.00647604,0.00174427,0.328328,0.151308,0.785463,0.174402,0.0118986,-0.00467013,0.314705,0.143015
89050610,-0.00124117,0.17346,-0.00866115,0.00153446,0.324979,0.150525,0.785588,0.171709,0.0149241,-0.00194446,0.315047,0.144508
89055609,0.00284004,0.172373,-0.0107714,0.00132132,0.326843,0.152354,0.78637,0.171272,0.0166722,-0.00219565,0.317433,0.148235
89060607,-0.000935343,0.164356,-0.0145944,0.00530481,0.320899,0.149345,0.784896,0.170972,0.016913,-0.00624086,0.319297,0.14989
89065606,-0.000555615,0.166637,-0.0124227,0.0040102,0.319013,0.14683,0.784885,0.17461,0.0168851,-0.00519005,0.321174,0.149026
89070605,-0.000635415,0.165538,-0.0161666,0.0020237,0.315014,0.14269,0.784802,0.176853,0.0210658,-0.00190993,0.32478,0.149396
89075604,0.00104761,0.165476,-0.0158333,0.00282478,0.310996,0.143849,0.785002,0.172634,0.0198665,-0.00437984,0.322362,0.148159
89080603,-0.000384888,0.17124,-0.0141681,0.00306034,0.319283,0.147546,0.785435,0.173263,0.0183793,-0.00368771,0.317092,0.1464
89085601,0.000590324,0.172162,-0.0185345,0.00141954,0.319114,0.147107,0.785595,0.174175,0.0217989,-0.00361973,0.317078,0.146692
89090600,0.000559807,0.174285,-0.0179201,0.00356531,0.326735,0.150721,0.785778,0.170004,0.0230298,-0.00384907,0.315603,0.144684
89095599,-0.00108605,0.172182,-0.0190555,0.00306749,0.32167,0.148225,0.785278,0.166342,0.0229409,-0.00273514,0.311147,0.142667
89100598,0.000734329,0.168973,-0.0249702,0.00366974,0.315781,0.146325,0.786537,0.169972,0.0281656,-0.00385511,0.316347,0.146227
89105596,0.000750065,0.169233,-0.0229253,0.00521612,0.315238,0.14567,0.785558,0.171237,0.0269018,-0.00433085,0.316122,0.147577
89110595,-0.00212317,0.171292,-0.0201553,0.00522423,0.316606,0.147,0.785556,0.175467,0.0270792,-0.00481033,0.324077,0.152034
89115594,-0.000318227,0.164281,-0.0272804,0.00644827,0.306813,0.142644,0.785333,0.173843,0.0321117,-0.00550444,0.324526,0.150933
89120593,-0.000240284,0.169558,-0.0254027,0.00626659,0.314668,0.146193,0.786165,0.1758,0.0285795,-0.00673081,0.322096,0.149145
89125592,-0.000918761,0.169584,-0.0261568,0.00368357,0.31736,0.147366,0.785442,0.175035,0.0282405,-0.00402843,0.322051,0.14934
89130590,-0.000629855,0.170403,-0.0277311,0.00380468,0.315872,0.146118,0.785291,0.170608,0.0307708,-0.00457142,0.310639,0.14396
89135589,-0.00193117,0.17119,-0.0288106,0.00487947,0.31654,0.145673,0.785324,0.169433,0.0331119,-0.00573424,0.30966,0.143434
89140588,-0.00217316,0.167733,-0.0299186,0.003932,0.314894,0.144601,0.785533,0.165594,0.0342832,-0.00677085,0.308508,0.143913
89145587,-0.000844593,0.166145,-0.0339712,0.00500202,0.311753,0.144304,0.784658,0.166548,0.0377474,-0.00848281,0.309716,0.144684
89150585,0.00147629,0.166803,-0.0335988,0.00709057,0.308911,0.142289,0.787014,0.170596,0.0385914,-0.00893635,0.311965,0.144524
89155584,-0.000609799,0.165453,-0.0361387,0.00476265,0.30911,0.14073,0.784143,0.16981,0.0359641,-0.00742349,0.314857,0.145984
89160583,-0.00103236,0.163543,-0.0393938,0.0061717,0.303099,0.137558,0.785469,0.17312,0.0417681,-0.00719575,0.318199,0.147854
89165582,0.000303268,0.163272,-0.0373784,0.00785637,0.306908,0.138849,0.78632,0.172051,0.0390094,-0.00665239,0.318612,0.147507
89170581,-0.000532645,0.163668,-0.0355848,0.00422096,0.305292,0.139407,0.785499,0.168406,0.0390211,-0.00573161,0.314403,0.145151
89175579,0.000576019,0.166808,-0.0390867,0.00596809,0.309649,0.141536,0.785413,0.167836,0.0413733,-0.00544177,0.314254,0.145034
89180578,-0.000998008,0.170143,-0.0392042,0.0078907,0.315309,0.145041,0.785433,0.168379,0.0410395,-0.00592575,0.31257,0.145388
89185577,-0.000619151,0.168148,-0.038958,0.00917053,0.309617,0.142055,0.785345,0.165072,0.0399917,-0.00741929,0.306312,0.142254
89190576,-0.000401198,0.168317,-0.0428847,0.00646544,0.309276,0.141579,0.785276,0.169071,0.0454829,-0.0071646,0.310918,0.145172
89195574,0.00156593,0.165106,-0.0437471,0.00530624,0.300709,0.1372,0.786847,0.167909,0.0460008,-0.00731506,0.305522,0.142037
89200573,0.00128698,0.159658,-0.0457858,0.0109682,0.29786,0.138808,0.785347,0.168092,0.0455287,-0.00865101,0.309404,0.143813
89205572,-0.000800739,0.159911,-0.0492693,0.00976753,0.296061,0.134838,0.784735,0.170876,0.0507567,-0.00935909,0.31329,0.145907
89210571,-0.000679056,0.162155,-0.0452799,0.0100489,0.30096,0.13506,0.785767,0.168001,0.0523026,-0.00716646,0.309696,0.143857
89215570,0.00125647,0.161857,-0.0465277,0.0113473,0.302413,0.139977,0.785968,0.16752,0.0514448,-0.00971615,0.308325,0.142659
89220568,-0.00100283,0.165052,-0.0476934,0.010252,0.305311,0.140806,0.785849,0.163711,0.0506437,-0.0102246,0.300573,0.138695
89225567,-0.000651745,0.162823,-0.0500745,0.00820971,0.298387,0.135727,0.7851,0.163501,0.0529354,-0.00678509,0.300148,0.137067
89230566,0.000885487,0.162271,-0.0495495,0.00784731,0.299104,0.137714,0.783512,0.16299,0.0522173,-0.00797057,0.300921,0.137898
89235565,-0.00143222,0.163814,-0.0525256,0.00935507,0.301806,0.137162,0.785848,0.162996,0.0554626,-0.0119646,0.301943,0.139111
89240563,-0.000328714,0.15719,-0.0529991,0.00726271,0.293449,0.133436,0.782619,0.161002,0.0581983,-0.00975844,0.30159,0.139369
89245562,0.00159073,0.162893,-0.0569075,0.0105381,0.297531,0.13628,0.784128,0.162881,0.0544889,-0.0105611,0.303524,0.140618
89250561,-0.00144877,0.157475,-0.0592242,0.0135436,0.292276,0.13297,0.784896,0.160957,0.0629294,-0.00795865,0.305228,0.140992
89255560,-0.00240226,0.158225,-0.0582253,0.0117974,0.295309,0.13537,0.785011,0.162865,0.0618189,-0.00337587,0.30818,0.141583
89260559,0.000397682,0.155446,-0.0608755,0.0132995,0.29271,0.132043,0.785187,0.16221,0.0589979,-0.00590499,0.304176,0.139819
89265557,-0.000593622,0.156623,-0.0614971,0.0146708,0.292064,0.130382,0.784811,0.162257,0.061816,-0.0101376,0.297282,0.13633
89270556,-0.000726762,0.160112,-0.060855,0.0112505,0.295135,0.131874,0.785885,0.160442,0.0621088,-0.00901343,0.293671,0.135388
89275555,0.00103807,0.160496,-0.0624911,0.0100079,0.29804,0.134377,0.784956,0.162727,0.0664762,-0.00867903,0.297853,0.137611
89280554,-0.0014512,0.152708,-0.0628272,0.0108628,0.282583,0.129298,0.784803,0.158385,0.0697659,-0.0115506,0.28898,0.132645
89285552,-0.00106827,0.153624,-0.0643607,0.0103002,0.287269,0.130741,0.785449,0.157289,0.0687931,-0.0106063,0.289352,0.13345
89290551,0.00199699,0.150772,-0.0675381,0.0080719,0.281039,0.12702,0.784484,0.162495,0.071286,-0.00979752,0.298782,0.1382
89295550,0.000226021,0.15348,-0.0704809,0.0133219,0.284697,0.126984,0.78558,0.161825,0.0725267,-0.0115065,0.299526,0.137597
89300549,0.000736237,0.157437,-0.0708393,0.0114412,0.286286,0.127337,0.785346,0.162899,0.0705951,-0.0110054,0.297405,0.135979
89305548,0.00208902,0.154821,-0.0699917,0.00961304,0.284151,0.12918,0.785229,0.16071,0.0735934,-0.00916782,0.297076,0.137599
89310546,0.00055027,0.148077,-0.0726897,0.0130897,0.276404,0.126937,0.785317,0.152453,0.0755856,-0.00979659,0.287116,0.132731
89315545,-0.00241689,0.15456,-0.0724746,0.014535,0.284381,0.128104,0.785456,0.156174,0.0748494,-0.0102272,0.288158,0.130676
89320544,0.000303268,0.155133,-0.0692855,0.0119729,0.291056,0.131607,0.784923,0.152744,0.0671809,-0.00930629,0.286289,0.130636
89325543,0.000349998,0.150098,-0.074962,0.0136981,0.274977,0.123028,0.785058,0.155398,0.0738323,-0.0114456,0.284687,0.128799
89330541,-0.000420769,0.147412,-0.0770229,0.0119672,0.265496,0.119574,0.785482,0.155365,0.0721434,-0.014557,0.283031,0.12869
89335540,-0.000535322,0.151545,-0.0774297,0.0101385,0.271834,0.121995,0.785195,0.156515,0.0757134,-0.0119203,0.286659,0.130583
89340539,0.000451565,0.148769,-0.0780576,0.0120311,0.268367,0.120562,0.7855,0.153894,0.0793131,-0.0123925,0.28272,0.128091
89345538,-0.000608623,0.148774,-0.0784529,0.017385,0.272729,0.121915,0.784457,0.151558,0.0818665,-0.0141368,0.278748,0.12714
89350537,-0.00137458,0.148498,-0.0799598,0.0152426,0.271054,0.120347,0.785413,0.153496,0.0847495,-0.0140328,0.277631,0.126965
89355535,-0.000762686,0.148507,-0.0866379,0.0142183,0.273934,0.124078,0.784555,0.150626,0.0859554,-0.0124771,0.277465,0.126599
89360534,0.000535488,0.148177,-0.084524,0.0145288,0.27391,0.125039,0.784579,0.151752,0.0827024,-0.0130033,0.27854,0.126693
89365533,-0.000684019,0.144139,-0.0877548,0.0149469,0.259613,0.114718,0.784133,0.152833,0.0847309,-0.0131775,0.275753,0.12516
89370532,-0.00177527,0.146143,-0.0889391,0.0149426,0.260401,0.115333,0.785771,0.153023,0.0907319,-0.010986,0.276278,0.124939
89375531,-0.000753247,0.140904,-0.0842112,0.014133,0.258161,0.11692,0.784643,0.151217,0.0877316,-0.0103404,0.277122,0.127768
89380529,-0.00214391,0.139277,-0.0804082,0.0149379,0.254421,0.117358,0.785608,0.148707,0.0799001,-0.0132169,0.270782,0.123998
89385528,0.00354433,0.139395,-0.0880359,0.0160651,0.255419,0.117385,0.785896,0.151234,0.0875686,-0.0153521,0.274478,0.126262
89390527,0.000949383,0.135586,-0.0894245,0.0143023,0.253993,0.115946,0.785769,0.146531,0.0903118,-0.0132206,0.272453,0.12476
89395526,0.00372839,0.144413,-0.086754,0.0119138,0.260702,0.115625,0.785945,0.148039,0.0885876,-0.0128959,0.267161,0.119954
89400524,-0.002232,0.13625,-0.0955197,0.0133677,0.25188,0.112968,0.78582,0.14097,0.094239,-0.0147914,0.266438,0.12133
89405523,0.00157499,0.135884,-0.0949367,0.013062,0.250711,0.111583,0.784902,0.134541,0.0938991,-0.0128821,0.25416,0.114219
89410522,0.00015974,0.137524,-0.0935436,0.0156417,0.25612,0.112289,0.784989,0.140792,0.0979221,-0.0147369,0.262886,0.117453
89415521,-0.000799359,0.136212,-0.0914029,0.0190601,0.249614,0.109087,0.78485,0.144389,0.0945666,-0.0145383,0.263917,0.117513
89420520,0.00069952,0.133766,-0.0910531,0.0178251,0.244466,0.106431,0.783782,0.144307,0.0964077,-0.0122995,0.262992,0.11822
89425518,0.000977516,0.12903,-0.102782,0.0156302,0.234673,0.10096,0.784919,0.145741,0.101265,-0.0149632,0.264174,0.119236
89430517,-0.000645917,0.126377,-0.103976,0.0162668,0.227276,0.100411,0.785516,0.137607,0.0985277,-0.0123255,0.250924,0.115123
89435516,-0.000661984,0.134126,-0.0988077,0.0131936,0.237676,0.104568,0.786047,0.139755,0.0934456,-0.0126743,0.250079,0.113505
89440515,0.000704288,0.136779,-0.0980695,0.0126181,0.237828,0.108592,0.786474,0.142471,0.0945604,-0.0139698,0.255986,0.115522
89445513,-0.000244776,0.133334,-0.0999321,0.0130343,0.228914,0.103283,0.785038,0.132913,0.101853,-0.0141276,0.240275,0.107596
89450512,0.000302315,0.131662,-0.103178,0.0149198,0.231925,0.104144,0.785771,0.130272,0.100555,-0.0137071,0.239399,0.107785
89455511,-0.000415943,0.133979,-0.102601,0.0155873,0.238906,0.106951,0.785208,0.134295,0.104359,-0.0149358,0.244843,0.110372
89460510,0.000963688,0.127824,-0.111911,0.0129514,0.220768,0.0963676,0.785484,0.1359,0.110405,-0.0154324,0.239686,0.106495
89465509,-0.00134285,0.126904,-0.110826,0.0133386,0.219925,0.0974841,0.782807,0.139951,0.108231,-0.0147922,0.250487,0.113079
89470507,0.00280333,0.125586,-0.111836,0.0135617,0.216519,0.0949538,0.785835,0.137205,0.110536,-0.0137329,0.251207,0.112801
89475506,-0.00610456,0.11377,-0.116607,0.015172,0.201898,0.0887709,0.785895,0.129415,0.120616,-0.0153938,0.246844,0.111247
89480505,0.00209236,0.110459,-0.107295,0.0124507,0.20443,0.0912125,0.785787,0.119505,0.108058,-0.0162272,0.23197,0.107785
89485504,-0.000763711,0.11978,-0.102927,0.0144796,0.210607,0.0912688,0.786095,0.131775,0.11105,-0.0169861,0.241567,0.108433
89490502,-0.00148878,0.115382,-0.116217,0.0147815,0.197588,0.0841169,0.785301,0.127136,0.114743,-0.0154504,0.224955,0.0977709
89495501,-0.000751973,0.122838,-0.112166,0.0143003,0.214238,0.0940964,0.785084,0.118972,0.11239,-0.0136233,0.213318,0.0920455
89500500,0.00171709,0.127205,-0.106919,0.014689,0.222265,0.098901,0.7843,0.122812,0.108965,-0.0146017,0.220541,0.0962226
89505499,0.000991821,0.117592,-0.114077,0.0164862,0.20905,0.090467,0.786074,0.117183,0.11495,-0.0143472,0.212004,0.0924303
89510498,-0.00076402,0.110654,-0.111112,0.0155072,0.191611,0.080924,0.785173,0.124741,0.118606,-0.0161391,0.220635,0.0979566
89515496,0.000885487,0.109301,-0.1117,0.0145388,0.187605,0.0760229,0.785833,0.124138,0.109378,-0.0138201,0.222262,0.0999424
89520495,-0.000462069,0.107269,-0.125195,0.0121469,0.179686,0.0712249,0.783848,0.12819,0.122484,-0.0158325,0.226716,0.099494
89525494,-0.000660078,0.103021,-0.123003,0.0120029,0.172771,0.0689776,0.784312,0.122749,0.122743,-0.0148629,0.216386,0.093939
89530493,-0.000664458,0.107499,-0.116844,0.0122552,0.182358,0.0777385,0.784805,0.118958,0.120277,-0.0161887,0.209616,0.0904848
