69865295,0.0118118,-0.0112878,0.0403974,-0.0484106,0.430069,-0.0302302,-0.0062486,0.131358,-0.0315982,0.0129294,0.462305,-0.0450555
69870294,0.0443826,0.0025619,-0.0691907,-0.0450645,0.493783,-0.0171229,-0.00588737,0.0878259,0.108636,-0.00347116,0.384514,-0.0331707
69875292,-0.0255234,0.0209835,-0.1386,0.0252361,0.590876,-0.00817965,-0.00641765,0.0286124,0.221549,-0.05255,0.308612,-0.0258058
69880291,0.0337391,0.114899,-0.205641,0.0188545,0.499458,0.0117723,-0.00591332,-0.0216288,0.290081,-0.0508272,0.376627,-0.0508501
69885290,-0.0492919,0.0296789,-0.0962988,0.0434256,0.550252,-0.0116999,-0.00616864,0.0351814,0.231427,-0.0457412,0.371504,-0.0822536
69890289,-0.00567983,0.0237614,-0.00226117,0.0064885,0.544458,-0.0781949,-0.00601211,0.0571324,0.291858,-0.0461774,0.389738,-0.0706207
69895288,0.0754481,0.00169175,0.0408601,-0.0616598,0.440603,-0.0552121,-0.00625566,0.0475093,0.0905593,0.0145028,0.473847,-0.0275318
69900286,-0.0667423,-0.0554403,0.117629,-0.0466709,0.408562,0.0158396,-0.00617302,0.14536,0.0826981,-0.0576257,0.474459,-0.0607377
69905285,-0.0287552,-0.0927303,0.185004,-0.0579366,0.458491,-0.0336854,-0.00616584,0.162775,0.149389,-0.0206151,0.461472,-0.071306
69910284,0.0778243,-0.0585766,0.0861625,-0.0799686,0.485014,-0.0422138,-0.00600423,0.140974,0.182943,0.0359636,0.415759,-0.0644179
69915283,-0.0198095,-0.0090391,-0.0489223,0.00718371,0.509707,0.0404474,-0.00598912,0.138586,0.297216,-0.0256839,0.323564,-0.0314843
69920281,-0.0519642,0.0834969,-0.0494037,0.0266574,0.49242,0.0837657,-0.00617505,0.069588,0.40688,-0.0849796,0.282022,-0.0104959
69925280,0.0306062,0.0857345,-0.0592852,-0.00922246,0.444147,0.0869664,-0.00622027,0.0604592,0.269748,-0.0210542,0.311827,0.0359407
69930279,0.0511741,0.147071,-0.114004,0.00534115,0.43921,0.091414,-0.00621119,0.108259,0.37422,-0.0199868,0.239089,0.0709784
69935278,-0.0673259,0.0493894,-0.0353157,0.029713,0.453238,0.132111,-0.00618452,0.0432253,0.345252,-0.083912,0.329386,0.0124434
69940277,0.0203654,0.106708,0.0262434,-0.0339694,0.35605,0.0984089,-0.00606651,0.0990341,0.165661,-0.0188426,0.354361,0.0564805
69945275,-0.000132087,0.0326078,-0.0240696,0.0236077,0.437299,0.00372804,-0.00625769,0.0164798,0.162155,-0.0155709,0.42729,0.0101129
69950274,0.0153195,0.102296,0.0703066,0.037462,0.410978,-0.035331,-0.00601316,0.0777696,0.247285,0.0160563,0.404688,-0.0173515
69955273,-0.0445014,0.00117216,0.0806482,0.0509749,0.464496,-0.0378583,-0.00631964,0.0107896,0.155456,-0.0101367,0.462835,-0.0298261
69960272,0.00989979,0.0802965,-0.0808162,0.0651595,0.521267,-0.136891,-0.00607866,-0.024796,0.297786,-0.0269694,0.434933,-0.0794767
69965270,0.0439567,0.134229,-0.0867807,0.0127135,0.559578,-0.133195,-0.00581075,-0.175576,0.279602,-0.0615383,0.499806,-0.155602
69970269,-0.0203367,0.123289,-0.172825,0.0244238,0.560306,-0.140874,-0.0064137,-0.106531,0.366994,-0.130467,0.466288,-0.170367
69975268,0.00681505,0.136598,-0.149563,0.0477634,0.59363,-0.153515,-0.00593305,-0.153413,0.421292,-0.119511,0.420651,-0.0987554
69980267,0.00700564,0.090559,-0.179776,0.0162595,0.565593,-0.102609,-0.0062861,-0.0860199,0.350924,-0.101635,0.414945,-0.124177
69985266,-0.0225042,0.111502,-0.157674,0.0283561,0.471018,-0.0646858,-0.00596993,-0.0339646,0.186901,-0.0661997,0.45572,-0.114793
69990264,0.0127189,0.105563,-0.103382,0.0170333,0.439457,-0.0383891,-0.00613682,-0.0171574,0.192209,-0.0593574,0.415592,0.00717945
69995263,-0.0235751,0.119309,0.0176791,0.013621,0.388119,0.0498098,-0.00629321,0.0451616,0.330136,-0.0754809,0.347579,0.0524118
70000262,0.0331942,0.141977,0.044464,-0.0296197,0.334042,0.0803859,-0.00601039,0.0241128,0.259177,-0.0411573,0.399698,0.0478902
70005261,0.00708829,0.172761,0.0217628,-0.0109534,0.350933,0.0398169,-0.00604158,0.0262757,0.335307,-0.0909634,0.365944,0.0734263
70010260,-0.0453869,0.171208,-0.0716688,0.0666868,0.374644,0.124488,-0.00617959,0.0227373,0.272334,-0.0459457,0.312338,0.0533593
70015258,-0.0163686,0.181053,-0.175536,0.0745362,0.391536,0.116465,-0.00620381,-0.0381868,0.329178,-0.0572731,0.31222,0.0684007
70020257,0.0734048,0.177417,-0.169624,0.00903546,0.489765,0.00812581,-0.00601069,-0.0192743,0.565665,-0.0722697,0.256003,0.0331462
70025256,-0.00515507,0.267047,-0.213287,0.0528896,0.475875,0.0363241,-0.00621315,-0.114921,0.482348,-0.116198,0.322045,-0.0676153
70030255,-0.0606123,0.297167,-0.317392,0.0649157,0.393562,0.0734095,-0.00628118,-0.131878,0.357448,-0.169114,0.366482,-0.0441103
70035253,0.0465152,0.277022,-0.11974,-0.0392853,0.398007,-0.0311567,-0.00599784,-0.177397,0.407286,-0.186246,0.398468,0.0496639
70040252,0.0244143,0.189322,-0.053263,-0.0343492,0.477507,-0.125664,-0.00627363,-0.177371,0.469949,-0.182578,0.47844,-0.0922398
70045251,-0.0230921,0.147633,0.163731,-0.0324035,0.418496,-0.127704,-0.00591426,-0.115908,0.351237,-0.143606,0.547437,-0.136953
70050250,-0.0388549,0.110863,0.139651,-0.0344882,0.409451,-0.0857991,-0.00621287,-0.151048,0.449099,-0.172422,0.581078,-0.169964
70055249,0.00127605,0.106663,-0.0933106,-0.0393523,0.466376,-0.11754,-0.00601577,-0.0761084,0.182782,-0.113676,0.500813,-0.142643
70060247,0.0525048,0.0884352,-0.183029,-0.0645998,0.503301,-0.107842,-0.00609914,-0.077718,0.273688,-0.109998,0.473806,-0.149884
70065246,-0.0428372,0.0653149,-0.0882468,0.00779481,0.604792,-0.126234,-0.00616931,-0.0816792,0.564593,-0.158423,0.402155,-0.201046
70070245,0.0101206,0.137099,-0.33454,0.0119705,0.624842,-0.0905582,-0.00608413,-0.0659144,0.603915,-0.168782,0.254419,-0.0924538
70075244,-0.0076096,0.221244,-0.293935,0.01084,0.423174,0.0754266,-0.00610223,-0.0740638,0.443887,-0.142253,0.287211,-0.0137111
70080242,0.0476194,0.258507,-0.309508,-0.0603692,0.381364,0.115133,-0.00601148,-0.0879627,0.416007,-0.176711,0.27318,0.0718083
70085241,0.00453422,0.268638,-0.262958,-0.000253615,0.319249,0.149516,-0.00638481,-0.0846934,0.351887,-0.118061,0.348726,-0.0220563
70090240,-0.0908088,0.222203,-0.115749,0.0170876,0.306905,0.112782,-0.00604957,0.0290447,0.313501,-0.163987,0.296297,0.0630625
70095239,0.067957,0.144986,-0.176056,-0.0512031,0.302619,0.0930301,-0.00626324,0.00128427,0.193168,-0.0686448,0.347908,0.123298
70100238,0.0143802,0.17395,-0.201836,-0.00432533,0.369436,0.027015,-0.00621819,0.00397158,0.285611,-0.0771681,0.359316,-0.0280379
70105236,-0.0503524,0.123207,-0.247288,0.0158636,0.423868,0.0350407,-0.0059857,0.0198498,0.252862,-0.103113,0.339902,-0.091063
70110235,-0.00116107,0.15569,-0.280471,0.0209564,0.474622,0.0239781,-0.00635727,-0.0149418,0.542113,-0.128819,0.258499,-0.0209011
70115234,0.0328987,0.163035,-0.430724,0.0266344,0.499527,0.0381938,-0.00588402,-0.0810938,0.415597,-0.0938398,0.288679,-0.0640973
70120233,-0.0370843,0.148648,-0.350678,0.066676,0.532,-0.05588,-0.00645608,-0.0817047,0.510442,-0.140682,0.306345,-0.100865
70125231,0.0417301,0.125617,-0.400129,0.0181155,0.491256,0.006375,-0.00581697,-0.0748663,0.375866,-0.0685426,0.360368,-0.133097
70130230,-0.00756082,0.0590557,-0.532842,0.0593953,0.591436,-0.129117,-0.00606166,-0.0103749,0.331915,-0.0977864,0.310647,-0.121643
70135229,-0.0334674,0.0695152,-0.148629,0.0234153,0.41631,-0.035833,-0.00630944,-0.0782742,0.208788,-0.0655176,0.507148,-0.207286
70140228,0.0451602,0.107035,-0.203106,0.0515965,0.412602,-0.119813,-0.00601274,-0.127626,0.276469,-0.0220071,0.550404,-0.198532
70145227,-0.00362335,0.171019,-0.246782,0.0599774,0.480689,-0.0831527,-0.00597361,-0.144167,0.376044,-0.0734394,0.460134,-0.219448
70150225,-0.0465287,0.103739,-0.318015,0.0854199,0.500911,-0.0362183,-0.00635257,-0.0399241,0.429695,-0.1068,0.306945,-0.0537323
70155224,-0.0162433,0.121654,-0.421348,0.117626,0.544689,-0.0693121,-0.0061124,-0.0207087,0.478177,-0.0713,0.22687,-0.0247891
70160223,0.0826275,0.181217,-0.534712,0.0509222,0.565549,-0.0177385,-0.00583639,-0.0365032,0.694816,-0.0725434,0.136801,-0.0092434
70165222,-0.00507397,0.190716,-0.45795,0.0415144,0.433722,0.0636786,-0.00630586,-0.057162,0.414509,-0.115023,0.239565,-0.0139818
70170220,-0.0608205,0.251889,-0.608244,0.104116,0.379596,0.0605356,-0.00594104,-0.0492247,0.351289,-0.146697,0.218158,0.0411722
70175219,0.0357947,0.190601,-0.20644,0.00769784,0.356393,0.0344512,-0.0064632,-0.0792129,0.325585,-0.0831001,0.327161,0.0513109
70180218,0.00515614,0.167105,-0.368387,0.041743,0.365191,-0.0054272,-0.00597249,-0.0368536,0.236575,-0.0711363,0.357749,-0.0397317
70185217,-0.0120488,0.149889,-0.270332,0.050972,0.429465,-0.0985584,-0.0062509,-0.0337454,0.372719,-0.090917,0.388323,-0.12502
70190216,0.00583824,0.157753,-0.472008,0.0418513,0.455503,-0.0412746,-0.00605273,-0.0353433,0.232885,-0.0922585,0.287892,-0.0119484
70195214,-0.00436389,0.0701003,-0.496236,0.0757492,0.506036,-0.0852898,-0.00621935,-0.0784477,0.284511,-0.0940469,0.30548,-0.0184075
70200213,-0.0252667,0.187918,-0.48477,0.107603,0.477206,-0.0378363,-0.00623189,-0.0797159,0.470226,-0.0918448,0.27168,-0.0933449
70205212,0.0276713,0.272295,-0.551911,0.124086,0.472813,-0.0473505,-0.00594865,-0.131853,0.529512,-0.0712419,0.235567,-0.053951
70210211,0.0585168,0.250639,-0.747585,0.111176,0.496455,-0.0283159,-0.00632912,-0.239386,0.559727,-0.116516,0.253925,-0.0160933
70215209,-0.0814682,0.285649,-0.526229,0.145508,0.44233,-0.0298367,-0.00588045,-0.154022,0.594755,-0.169793,0.232832,-0.0577549
70220208,0.0486753,0.25613,-0.511281,0.0911462,0.429912,-0.095941,-0.00611878,-0.20818,0.452405,-0.0926765,0.361298,-0.0964203
70225207,-0.0130001,0.17935,-0.552817,0.114767,0.409421,-0.104528,-0.00605136,-0.102627,0.190693,-0.0697702,0.371809,-0.0672705
70230206,-0.0123709,0.175643,-0.179503,0.131135,0.322392,-0.0703544,-0.00607448,-0.155498,0.28277,-0.0126024,0.4982,-0.127744
70235205,-0.0364781,0.13416,-0.244279,0.138442,0.411619,-0.0828708,-0.00636355,-0.0510764,0.422393,-0.0328186,0.374023,-0.109249
70240203,0.0583481,0.179173,-0.305167,0.102273,0.467443,-0.114918,-0.00598383,-0.0919766,0.574554,-0.0190574,0.283785,-0.0507158
70245202,-0.0149636,0.176382,-0.531811,0.109321,0.450059,-0.014856,-0.00598969,-0.0698889,0.556641,-0.0929524,0.236007,-0.0566152
70250201,-0.0211014,0.295571,-0.643726,0.0979591,0.446956,0.0559724,-0.00636004,-0.154644,0.763347,-0.182571,0.178257,-0.0362691
70255200,0.00843075,0.226229,-0.463244,0.0739581,0.459603,0.0440928,-0.00609502,-0.08291,0.889316,-0.122546,0.114873,-0.0317113
70260198,0.0837247,0.314132,-1.04756,0.0478077,0.386909,0.00621976,-0.00617031,-0.111169,0.245358,-0.0867614,0.162789,-0.003542
70265197,-0.100079,0.216762,-0.91328,0.156135,0.365129,0.0952293,-0.00630994,-0.0918663,0.280441,-0.14016,0.210786,-0.0125052
70270196,-0.0423267,0.157457,-0.45095,0.0801336,0.332633,-0.0146865,-0.00598416,-0.0656945,0.230793,-0.0876384,0.316843,-0.0289417
70275195,0.130532,0.203258,-0.59207,0.0203487,0.349562,-0.143132,-0.00602185,-0.0625275,0.167851,-0.00998016,0.36854,-0.0632091
70280194,-0.0428814,0.142571,-0.369125,0.0681433,0.347876,-0.0491354,-0.00616698,-0.0260233,0.270536,-0.0823323,0.334546,-0.085867
70285192,-0.050668,0.0595087,-0.416356,0.0453339,0.373397,0.0154153,-0.00593128,-0.0136062,0.401278,-0.117845,0.283153,-0.0545492
70290191,0.00294486,0.210893,-0.499036,0.0735211,0.413371,-0.0213942,-0.00649378,-0.102513,0.551328,-0.0995087,0.244896,-0.0765825
70295190,0.0164232,0.161905,-0.694087,0.05318,0.541524,-0.0737296,-0.00615753,-0.0733271,0.888884,-0.157486,0.132183,-0.113697
70300189,0.0234417,0.188239,-0.884525,0.0388572,0.545674,-0.0764371,-0.00629503,-0.137073,0.771057,-0.185692,0.105172,-0.103481
70305187,0.0151551,0.235016,-0.594798,0.0166078,0.39992,-0.0818477,-0.00567133,-0.123771,0.596414,-0.168772,0.233102,-0.0801362
70310186,0.0110891,0.157702,-0.752476,0.081301,0.447437,-0.0594383,-0.00635149,-0.0787536,0.551179,-0.109433,0.214334,-0.0852909
70315185,-0.0862219,0.136166,-0.866834,0.181445,0.491299,-0.166597,-0.00581416,-0.105846,0.365337,-0.113196,0.216907,-0.0861824
70320184,0.0624306,0.121572,-0.444435,0.0570277,0.429588,-0.203349,-0.00617063,-0.0763197,0.415542,-0.0509988,0.29653,-0.0743357
70325183,0.0183598,0.167428,-0.431276,0.0467556,0.288725,-0.00599928,-0.00611372,-0.0348091,0.393647,-0.05189,0.289199,-0.0703053
70330181,-0.0543702,0.128467,-0.589783,0.116546,0.34531,-0.0438908,-0.0061947,-0.0670726,0.297518,-0.0771894,0.27102,-0.0685379
70335180,0.0246398,0.22532,-0.76695,0.0997307,0.330385,-0.0355375,-0.0060435,-0.0564347,0.356824,-0.0403765,0.208979,-0.051938
70340179,0.0148358,0.242732,-0.589164,0.135787,0.35051,-0.0504107,-0.00619499,-0.177697,0.513779,-0.0614537,0.246015,-0.0347339
70345178,-0.014371,0.138786,-0.428686,0.0957146,0.43852,-0.112016,-0.00621989,-0.0617865,0.948852,-0.123677,0.17199,-0.0662188
70350177,-0.028849,0.35236,-0.220854,0.0423742,0.37824,-0.0217595,-0.00613925,-0.176558,1.44765,-0.246202,0.104054,-0.0563743
70355175,0.0785167,0.226007,-0.626271,0.10471,0.310461,0.0301693,-0.0060967,-0.110553,0.84663,-0.0123216,0.146799,-0.057647
70360174,-0.0122222,0.137515,-0.597696,0.158414,0.232444,0.065063,-0.00612877,-0.0614303,0.362107,0.022637,0.278285,-0.0556339
70365173,-0.121759,0.104899,-0.742732,0.261163,0.341069,-0.0516659,-0.00631545,0.0234663,0.372075,0.0083834,0.201808,-0.0920493
70370172,0.117614,0.155472,-0.68593,0.1214,0.360751,-0.0930573,-0.00609298,-0.043647,0.368327,0.102594,0.222168,-0.084365
70375170,0.0514679,0.151656,-0.831696,0.123882,0.324114,-0.0641092,-0.00592335,-0.0406363,0.304815,0.0375548,0.241134,-0.111783
70380169,-0.141635,0.117785,-1.09658,0.209728,0.363601,-0.0267251,-0.00623247,-0.0344807,0.222019,-0.0735798,0.168499,-0.122339
70385168,0.0010664,0.246595,-1.03788,0.16527,0.276022,0.00605515,-0.00610556,-0.115871,0.324057,-0.00308217,0.178974,-0.0777915
70390167,0.128176,0.379541,-1.55713,0.166936,0.291883,-0.124178,-0.00612718,-0.295116,0.210157,0.00125713,0.195494,-0.0538965
70395166,-0.0256982,0.348406,-0.724281,0.0893471,0.153109,-0.00335449,-0.00602439,-0.266524,0.39771,-0.128914,0.301809,-0.103946
70400164,-0.0816447,0.230875,-1.16272,0.104294,0.29074,-0.083652,-0.00606822,-0.124265,0.214765,-0.156067,0.232335,-0.141632
70405163,0.0249559,0.182408,-0.719627,0.0103668,0.293819,-0.169582,-0.00620687,-0.123979,0.258495,-0.130111,0.218503,-0.0199671
70410162,0.0851704,0.230751,-0.999916,0.0357551,0.278409,-0.138945,-0.00628603,-0.164315,0.0954,-0.066478,0.282292,-0.0788168
70415161,-0.0384491,0.280853,-0.994955,0.0779413,0.233588,-0.0502584,-0.00607417,-0.187241,0.174617,-0.128773,0.271166,-0.150025
70420159,-0.105129,0.299969,-0.938179,0.15624,0.261297,-0.0399352,-0.00587183,-0.219026,0.473523,-0.167032,0.233831,-0.118534
70425158,0.087893,0.309931,-1.17833,0.114683,0.345708,-0.151991,-0.00619188,-0.293945,0.48629,-0.0765452,0.2243,-0.103254
70430157,0.0590564,0.384856,-1.17296,0.115276,0.259206,-0.101421,-0.0062107,-0.241998,0.376418,-0.0766498,0.179853,-0.0418039
70435156,-0.120394,0.232035,-0.923354,0.190089,0.29247,-0.0261253,-0.00606957,-0.177737,0.483365,-0.150647,0.196553,-0.055791
70440155,0.0700228,0.235347,-1.09475,0.0989947,0.35869,-0.102286,-0.00544554,-0.0942436,0.378191,-0.0246068,0.154099,-0.07917
70445153,0.106357,0.19901,-0.806764,0.0127225,0.345217,-0.169277,-0.00678368,-0.115311,0.214728,-0.0532946,0.242038,-0.0330767
70450152,-0.0950503,0.186575,-0.878318,0.0259874,0.259182,0.0174026,-0.00613088,-0.0582535,0.237432,-0.217788,0.214319,-0.0401372
70455151,-0.0859197,0.0969623,-0.843099,0.0315345,0.351901,-0.043608,-0.00617963,0.00340109,0.0649676,-0.156039,0.179908,-0.0510163
70460150,0.0950493,0.210233,-1.48445,0.00414175,0.358042,-0.0560507,-0.00609829,-0.071936,-0.141243,-0.0790825,0.150852,-0.0140878
70465148,0.0134435,0.203997,-1.68669,0.0362512,0.371297,0.0601313,-0.00587711,0.00413005,-0.200059,-0.0897473,0.0789429,-0.0433418
70470147,-0.0840528,0.108521,-1.58413,0.0770334,0.388907,0.0360167,-0.00636076,-0.019774,-0.220924,-0.139933,0.0943772,-0.00890818
70475146,0.0466785,0.103448,-1.25834,-0.0271614,0.3868,-0.0348587,-0.00608702,0.0502212,-0.0452479,-0.0966625,0.170505,-0.0634446
70480145,0.0440767,0.0565712,-0.88453,0.0367112,0.419705,-0.0928597,-0.00611077,0.0107327,0.0259274,-0.017439,0.253339,-0.118486
70485144,-0.0580602,0.00403515,-0.945995,0.120338,0.44879,-0.0858242,-0.00604052,0.0483773,0.11046,-0.0441427,0.202885,-0.107215
70490142,-0.00916776,0.116254,-1.08586,0.134365,0.426476,-0.0797297,-0.00643715,-0.0586461,0.0434359,-0.0205852,0.263516,-0.158254
70495141,0.043372,0.151989,-1.02652,0.107659,0.458854,-0.0625703,-0.00593644,-0.061401,0.229711,-0.0144834,0.216822,-0.136471
70500140,-0.00786996,0.097365,-0.906984,0.118852,0.466495,-0.0735376,-0.00620223,-0.101872,0.327937,-0.0574625,0.237616,-0.144052
70505139,-0.0483316,0.118203,-0.90843,0.14968,0.423738,-0.0658369,-0.00603423,-0.033535,0.331624,-0.0605626,0.203799,-0.103933
70510137,0.0475814,0.15512,-0.867221,0.132607,0.49812,-0.165497,-0.00617418,-0.132423,0.344395,-0.029776,0.245707,-0.119387
70515136,0.00450244,0.174198,-0.721275,0.182451,0.435231,-0.140726,-0.00607654,-0.0762905,0.453331,0.00181051,0.262175,-0.136455
70520135,0.0187606,0.158348,-1.0021,0.172591,0.396304,-0.0557014,-0.00618229,-0.150829,-0.0125273,0.015268,0.292291,-0.0833095
70525134,-0.0134865,0.167402,-1.2663,0.153685,0.410424,-0.024515,-0.00609606,-0.0870811,-0.107242,-0.0257583,0.265835,-0.135523
70530133,-0.0271305,0.19639,-1.21738,0.149052,0.415324,-0.0877894,-0.00596851,-0.0872925,-0.207093,-0.0402794,0.27687,-0.116346
70535131,-0.0178924,0.126432,-0.870932,0.152418,0.383277,-0.122691,-0.00611209,-0.0887766,-0.165396,-0.0194477,0.3513,-0.0598878
70540130,0.0125582,0.16726,-0.946912,0.184358,0.372875,-0.00603998,-0.00618443,-0.0295916,-0.0283737,0.0399863,0.232698,0.0237698
70545129,0.069478,0.200222,-1.2769,0.182215,0.456106,-0.0573708,-0.0062612,-0.0234364,-0.112615,0.0665834,0.125057,0.0249573
70550128,-0.0438805,0.16083,-0.790617,0.180681,0.367413,0.0348838,-0.00593868,-0.0257615,0.144618,-0.0127556,0.202641,0.026583
70555126,-0.0243001,0.235456,-1.27622,0.218644,0.433285,0.0244635,-0.00626576,-0.0210531,0.118444,-0.0253815,0.114329,0.0177107
70560125,0.0507407,0.316532,-1.44718,0.135329,0.364061,0.124594,-0.00591128,-0.0471665,-0.137987,0.00561205,0.0602884,0.0723495
70565124,-0.0465811,0.208076,-1.24486,0.242317,0.325924,0.1368,-0.00639456,-0.124067,-0.0757624,-0.00858117,0.211682,0.0618211
70570123,0.0629202,0.2581,-1.2966,0.149492,0.382398,-0.0416703,-0.00624727,-0.15519,-0.338298,0.0215414,0.318687,-0.0735721
70575122,-0.0772448,0.162581,-0.726851,0.192928,0.343017,-0.0861129,-0.00583265,-0.0656204,-0.192965,0.0128205,0.42463,-0.160161
70580120,0.0113537,0.0198811,-0.729916,0.151434,0.427682,-0.1474,-0.00616364,-0.0732258,-0.126195,0.0417482,0.449416,-0.136659
70585119,0.0587462,0.172108,-1.04803,0.170318,0.463712,-0.0847679,-0.00594706,-0.108682,-0.107026,0.0660287,0.32569,-0.155056
70590118,-0.0498243,0.0908842,-1.01579,0.184752,0.555427,-0.0979493,-0.00631739,-0.0676882,0.0326403,-0.0401463,0.24909,-0.109192
70595117,-0.0292893,0.0923692,-0.821157,0.169255,0.533868,-0.166429,-0.00597883,-0.068423,0.20051,-0.0360461,0.30783,-0.162038
70600115,0.0758131,0.114993,-1.12379,0.171373,0.678411,-0.302598,-0.00615432,-0.172129,0.00462236,0.0055172,0.342214,-0.18328
70605114,0.0696111,0.066958,-1.25102,0.0361292,0.712886,-0.200646,-0.00628013,-0.114781,-0.0211423,-0.102612,0.212713,-0.168556
70610113,-0.18149,0.068079,-1.0054,0.0971782,0.461737,0.061955,-0.00604078,0.0829736,0.0127531,-0.184257,0.164966,-0.0701541
70615112,0.06831,0.0953107,-1.08776,0.0201701,0.458257,0.00804211,-0.00602481,0.057031,-0.138027,-0.0348293,0.186364,0.0302055
70620111,0.119121,0.0859389,-0.91959,-0.0367803,0.3477,0.101684,-0.00621408,0.0544986,-0.316266,0.0233861,0.268326,0.0384
70625109,-0.121511,0.0608923,-1.14501,0.0435353,0.307066,0.102373,-0.00603014,0.221129,-0.671512,-0.079537,0.221916,0.0325411
70630108,-0.0691002,-0.0426575,-0.71684,0.000986563,0.368312,0.148659,-0.00615253,0.208203,-0.197128,-0.0674483,0.206641,0.0566365
70635107,0.159656,0.123592,-1.4533,0.0192196,0.475389,0.0874924,-0.00640678,0.0783075,-0.524843,0.0937781,0.154725,-0.00862959
70640106,-0.0535027,0.0105991,-0.879195,0.0658693,0.429331,0.168343,-0.00591414,0.172396,-0.0100117,-0.0251126,0.164853,-0.0303929
70645104,-0.107152,-0.103987,-1.38862,0.192332,0.739527,-0.059028,-0.00621068,0.117182,-0.0869991,-0.0556909,0.0960058,-0.105943
70650103,0.100366,0.0317732,-0.992896,0.0551294,0.597613,-0.0340015,-0.00617077,0.0453156,0.0156198,0.0512702,0.208212,-0.123169
70655102,0.096888,0.0719912,-1.36797,0.0939507,0.624758,-0.137022,-0.00586915,0.00135378,-0.230093,0.0362852,0.27948,-0.202717
70660101,-0.157156,0.0113559,-1.17141,0.171098,0.564842,-0.0525802,-0.00641651,0.0100087,-0.422997,-0.0846957,0.291261,-0.136321
70665100,-0.0284981,-0.0191927,-1.34921,0.180604,0.540452,-0.072473,-0.00600668,0.02981,-0.56142,0.0542256,0.353614,-0.143129
70670098,0.128409,-0.0313681,-1.01939,0.0926859,0.456856,-0.146007,-0.00609636,0.0365828,-0.756748,0.199018,0.468823,-0.119466
70675097,-0.0181786,-0.0939077,-1.38724,0.206005,0.582378,-0.142076,-0.00621611,0.114919,-0.682603,0.123074,0.350789,-0.171902
70680096,-0.0983977,0.000487691,-1.26522,0.159491,0.556387,-0.0375803,-0.00595922,0.0180516,-0.5625,-0.0221746,0.311513,-0.125852
70685095,0.0567531,0.0286162,-0.819049,0.0359743,0.499306,-0.0706006,-0.00631895,0.0549409,-0.250842,0.0408523,0.36403,-0.150725
70690093,0.0484548,0.0151079,-1.32752,0.164443,0.640215,-0.0801989,-0.00603148,0.0218618,-0.267403,0.0727455,0.257974,-0.161742
70695092,-0.00159899,0.12195,-1.65182,0.227608,0.662894,0.044477,-0.00605027,0.00679101,-0.34026,0.0401866,0.0697252,-0.0333081
70700091,-0.0468061,0.128433,-1.39614,0.216277,0.500045,0.152495,-0.00633067,0.0216473,-0.226866,0.0151829,0.144827,-0.00270718
70705090,0.0111873,0.195428,-1.216,0.159826,0.373113,0.169077,-0.0063052,0.0469076,-0.415809,0.0642226,0.210497,0.0441019
70710089,0.0109822,0.0896894,-0.573558,0.0747554,0.207244,0.18482,-0.00591135,0.102926,-0.42572,0.0963839,0.362361,0.11279
70715087,0.009933,0.0120231,-0.802818,0.105412,0.308024,0.0843579,-0.00608838,0.212559,-0.536525,0.13132,0.3428,0.0437044
70720086,-0.0283163,-0.0604866,-1.30814,0.212121,0.435086,0.0829041,-0.00614432,0.15895,-0.898673,0.194906,0.342677,-0.0902881
70725085,-0.0678656,-0.0111378,-1.26202,0.338104,0.597127,-0.0270007,-0.00625489,0.0360545,-0.360306,0.153758,0.296549,-0.15404
70730084,0.188413,0.131155,-1.53669,0.104687,0.601657,0.00699488,-0.00593027,-0.0362011,-0.506158,0.16361,0.264065,-0.173094
70735083,-0.077185,-0.0209989,-2.0165,0.254374,0.785006,-0.0447621,-0.00590729,0.0308889,-0.618493,0.012672,0.142872,-0.211062
70740081,-0.0882626,-0.0299296,-1.28349,0.245708,0.621004,0.0347458,-0.00632236,0.0288928,-0.379689,0.0774117,0.280678,-0.191344
70745080,0.082639,-0.107371,-0.685573,0.161098,0.639109,-0.191053,-0.00626208,0.0968266,-0.123551,0.170371,0.326141,-0.0584512
70750079,-0.0699339,-0.185542,-0.530669,0.0998506,0.591298,-0.251137,-0.00602338,0.188467,-0.276444,0.0492794,0.471053,-0.205136
70755078,0.0437002,-0.200515,-0.641432,-0.00853009,0.619753,-0.261348,-0.00617748,0.0690719,-0.473268,0.0484024,0.520447,-0.203505
70760076,-0.0199505,-0.131287,-0.652569,-0.0153675,0.551421,-0.140078,-0.0060315,0.119345,-0.364013,-0.0315423,0.471599,-0.178325
70765075,-0.0141431,-0.0946808,-0.955324,0.0343696,0.623916,-0.109476,-0.00595938,0.10675,-0.425123,-0.020386,0.342305,-0.138169
70770074,0.0446747,0.00857939,-0.925953,0.00778097,0.600013,0.0105181,-0.00617598,0.11766,-0.173385,-0.0153564,0.198522,-0.0376128
70775073,-0.0361923,0.0448421,-1.102,0.119892,0.604052,0.0841339,-0.00638471,0.146878,-0.106735,-0.0305031,0.067766,0.0415335
70780072,0.032321,0.0521426,-0.982136,0.0516772,0.569427,0.129144,-0.00588089,0.0927693,0.0648423,-0.039978,0.108316,0.0421387
70785070,0.00875365,0.11178,-0.820791,0.0499341,0.490174,0.117673,-0.00628433,0.0985168,-0.0607192,-0.03943,0.160909,0.0708411
70790069,-0.0191581,0.13281,-0.714001,0.048901,0.38687,0.0989469,-0.00619364,0.115095,-0.242724,-0.0410258,0.229845,0.123952
