80567681,0.36,0.259
80572680,0.36,0.259
80577679,0.36,0.259
80582678,0.36,0.259
80587677,0.36,0.259
80592675,0.36,0.259
80597674,0.36,0.259
80602673,0.36,0.259
80607672,0.36,0.259
80612670,0.36,0.259
80617669,0.36,0.259
80622668,0.36,0.259
80627667,0.36,0.26
80632666,0.36,0.26
80637664,0.36,0.26
80642663,0.36,0.26
80647662,0.36,0.26
80652661,0.36,0.26
80657659,0.36,0.26
80662658,0.36,0.26
80667657,0.36,0.26
80672656,0.36,0.26
80677655,0.36,0.26
80682653,0.36,0.26
80687652,0.36,0.26
80692651,0.36,0.26
80697650,0.36,0.26
80702648,0.36,0.26
80707647,0.36,0.26
80712646,0.36,0.26
80717645,0.36,0.26
80722644,0.36,0.26
80727642,0.36,0.26
80732641,0.36,0.26
80737640,0.36,0.26
80742639,0.36,0.26
80747637,0.36,0.26
80752636,0.36,0.26
80757635,0.36,0.26
80762634,0.36,0.26
80767633,0.36,0.26
80772631,0.36,0.26
80777630,0.36,0.26
80782629,0.36,0.26
80787628,0.36,0.26
80792626,0.36,0.26
80797625,0.36,0.26
80802624,0.36,0.26
80807623,0.36,0.26
80812622,0.36,0.26
80817620,0.36,0.26
80822619,0.36,0.26
80827618,0.36,0.26
80832617,0.36,0.26
80837615,0.36,0.26
80842614,0.36,0.26
80847613,0.36,0.26
80852612,0.36,0.26
80857611,0.36,0.26
80862609,0.36,0.26
80867608,0.36,0.26
80872607,0.36,0.26
80877606,0.36,0.26
80882604,0.36,0.26
80887603,0.36,0.26
80892602,0.36,0.26
80897601,0.36,0.26
80902600,0.36,0.26
80907598,0.36,0.26
80912597,0.36,0.26
80917596,0.36,0.26
80922595,0.36,0.26
80927593,0.36,0.26
80932592,0.36,0.26
80937591,0.36,0.26
80942590,0.36,0.26
80947589,0.36,0.26
80952587,0.36,0.26
80957586,0.36,0.26
80962585,0.36,0.26
80967584,0.36,0.26
80972583,0.36,0.26
80977581,0.36,0.26
80982580,0.36,0.26
80987579,0.36,0.26
80992578,0.36,0.26
80997576,0.36,0.26
81002575,0.36,0.26
81007574,0.36,0.26
81012573,0.36,0.26
81017572,0.36,0.26
81022570,0.36,0.26
81027569,0.36,0.26
81032568,0.36,0.26
81037567,0.36,0.26
81042565,0.36,0.26
81047564,0.36,0.26
81052563,0.36,0.26
81057562,0.36,0.26
81062561,0.36,0.26
81067559,0.36,0.26
81072558,0.36,0.26
81077557,0.36,0.26
81082556,0.36,0.26
81087554,0.36,0.26
81092553,0.36,0.26
81097552,0.36,0.26
81102551,0.36,0.26
81107550,0.36,0.26
81112548,0.36,0.26
81117547,0.36,0.26
81122546,0.36,0.26
81127545,0.36,0.26
81132543,0.36,0.26
81137542,0.36,0.26
81142541,0.36,0.26
81147540,0.36,0.26
81152539,0.36,0.26
81157537,0.36,0.26
81162536,0.36,0.26
81167535,0.36,0.26
81172534,0.36,0.26
81177532,0.36,0.26
81182531,0.36,0.26
81187530,0.36,0.26
81192529,0.36,0.26
81197528,0.36,0.26
81202526,0.36,0.26
81207525,0.36,0.26
81212524,0.36,0.26
81217523,0.36,0.26
81222521,0.36,0.26
81227520,0.36,0.26
81232519,0.36,0.26
81237518,0.36,0.26
81242517,0.36,0.26
81247515,0.36,0.26
81252514,0.36,0.26
81257513,0.36,0.26
81262512,0.36,0.26
81267510,0.36,0.26
81272509,0.36,0.26
81277508,0.36,0.26
81282507,0.36,0.26
81287506,0.36,0.26
81292504,0.36,0.26
81297503,0.36,0.26
81302502,0.36,0.26
81307501,0.36,0.26
81312500,0.36,0.26
81317498,0.36,0.26
81322497,0.36,0.26
81327496,0.36,0.26
81332495,0.36,0.26
81337493,0.36,0.26
81342492,0.36,0.26
81347491,0.36,0.26
81352490,0.36,0.26
81357489,0.36,0.26
81362487,0.36,0.26
81367486,0.36,0.26
81372485,0.36,0.26
81377484,0.36,0.26
81382482,0.36,0.26
81387481,0.36,0.26
81392480,0.36,0.26
81397479,0.36,0.26
81402478,0.36,0.26
81407476,0.36,0.26
81412475,0.36,0.26
81417474,0.36,0.26
81422473,0.36,0.26
81427471,0.36,0.26
81432470,0.36,0.26
81437469,0.36,0.26
81442468,0.36,0.26
81447467,0.36,0.26
81452465,0.36,0.26
81457464,0.36,0.26
81462463,0.36,0.26
81467462,0.36,0.26
81472460,0.36,0.26
81477459,0.36,0.26
81482458,0.36,0.26
81487457,0.36,0.26
81492456,0.36,0.26
81497454,0.36,0.26
81502453,0.36,0.26
81507452,0.36,0.26
81512451,0.36,0.26
81517449,0.36,0.26
81522448,0.36,0.26
81527447,0.36,0.26
81532446,0.36,0.26
81537445,0.36,0.26
81542443,0.36,0.26
81547442,0.36,0.26
81552441,0.36,0.26
81557440,0.36,0.26
81562438,0.36,0.26
81567437,0.36,0.26
81572436,0.36,0.26
81577435,0.36,0.26
81582434,0.36,0.26
81587432,0.36,0.26
81592431,0.36,0.26
81597430,0.36,0.26
81602429,0.36,0.26
81607427,0.36,0.26
81612426,0.36,0.26
81617425,0.36,0.26
81622424,0.36,0.26
81627423,0.36,0.26
81632421,0.36,0.26
81637420,0.36,0.26
81642419,0.36,0.26
81647418,0.36,0.26
81652416,0.36,0.26
81657415,0.36,0.26
81662414,0.36,0.26
81667413,0.36,0.26
81672412,0.36,0.26
81677410,0.36,0.26
81682409,0.36,0.26
81687408,0.36,0.26
81692407,0.36,0.26
81697406,0.36,0.26
81702404,0.36,0.26
81707403,0.36,0.26
81712402,0.36,0.26
81717401,0.36,0.26
81722399,0.36,0.26
81727398,0.36,0.26
81732397,0.36,0.26
81737396,0.36,0.26
81742395,0.36,0.26
81747393,0.36,0.26
81752392,0.36,0.26
81757391,0.36,0.26
81762390,0.36,0.26
81767388,0.36,0.26
81772387,0.36,0.26
81777386,0.36,0.26
81782385,0.36,0.26
81787384,0.36,0.26
81792382,0.36,0.26
81797381,0.36,0.26
81802380,0.36,0.26
81807379,0.36,0.26
81812377,0.36,0.26
81817376,0.36,0.26
81822375,0.36,0.26
81827374,0.36,0.26
81832373,0.36,0.26
81837371,0.36,0.26
81842370,0.36,0.26
81847369,0.36,0.26
81852368,0.36,0.26
81857366,0.36,0.26
81862365,0.36,0.26
81867364,0.36,0.26
81872363,0.36,0.26
81877362,0.36,0.26
81882360,0.36,0.26
81887359,0.36,0.26
81892358,0.36,0.26
81897357,0.36,0.26
81902355,0.36,0.26
81907354,0.36,0.26
81912353,0.36,0.26
81917352,0.36,0.26
81922351,0.36,0.26
81927349,0.36,0.26
81932348,0.36,0.26
81937347,0.36,0.26
81942346,0.36,0.26
81947344,0.36,0.26
81952343,0.36,0.26
81957342,0.36,0.26
81962341,0.36,0.26
81967340,0.36,0.26
81972338,0.36,0.26
81977337,0.36,0.26
81982336,0.36,0.26
81987335,0.36,0.26
81992333,0.36,0.26
81997332,0.36,0.26
82002331,0.36,0.26
82007330,0.36,0.26
82012329,0.36,0.26
82017327,0.36,0.26
82022326,0.36,0.26
82027325,0.36,0.26
82032324,0.36,0.26
82037322,0.36,0.26
82042321,0.36,0.26
82047320,0.36,0.26
82052319,0.36,0.26
82057318,0.36,0.26
82062316,0.36,0.26
82067315,0.36,0.26
82072314,0.36,0.26
82077313,0.36,0.26
82082312,0.36,0.26
82087310,0.36,0.26
82092309,0.36,0.26
82097308,0.36,0.26
82102307,0.36,0.26
82107305,0.36,0.26
82112304,0.36,0.26
82117303,0.36,0.26
82122302,0.36,0.26
82127301,0.36,0.26
82132299,0.36,0.26
82137298,0.36,0.26
82142297,0.36,0.26
82147296,0.36,0.26
82152294,0.36,0.26
82157293,0.36,0.26
82162292,0.36,0.26
82167291,0.36,0.26
82172290,0.36,0.26
82177288,0.36,0.26
82182287,0.36,0.26
82187286,0.36,0.26
82192285,0.36,0.26
82197283,0.36,0.26
82202282,0.36,0.26
82207281,0.36,0.26
82212280,0.36,0.26
82217279,0.36,0.26
82222277,0.36,0.26
82227276,0.36,0.26
82232275,0.36,0.26
82237274,0.36,0.26
82242272,0.36,0.26
82247271,0.36,0.26
82252270,0.36,0.26
82257269,0.36,0.26
82262268,0.36,0.26
82267266,0.36,0.26
82272265,0.36,0.26
82277264,0.36,0.26
82282263,0.36,0.26
82287261,0.36,0.26
82292260,0.36,0.26
82297259,0.36,0.26
82302258,0.36,0.26
82307257,0.36,0.26
82312255,0.36,0.26
82317254,0.36,0.26
82322253,0.36,0.26
82327252,0.36,0.26
82332250,0.36,0.26
82337249,0.36,0.26
82342248,0.36,0.26
82347247,0.36,0.26
82352246,0.36,0.26
82357244,0.36,0.26
82362243,0.36,0.26
82367242,0.36,0.26
82372241,0.36,0.26
82377239,0.36,0.26
82382238,0.36,0.26
82387237,0.36,0.26
82392236,0.36,0.26
82397235,0.36,0.26
82402233,0.36,0.26
82407232,0.36,0.26
82412231,0.36,0.26
82417230,0.36,0.26
82422229,0.36,0.26
82427227,0.36,0.26
82432226,0.36,0.26
82437225,0.36,0.26
82442224,0.36,0.26
82447222,0.36,0.26
82452221,0.36,0.26
82457220,0.36,0.26
82462219,0.36,0.26
82467218,0.36,0.26
82472216,0.36,0.26
82477215,0.36,0.26
82482214,0.36,0.26
82487213,0.36,0.26
82492211,0.36,0.26
82497210,0.36,0.26
82502209,0.36,0.26
82507208,0.36,0.26
82512207,0.36,0.26
82517205,0.36,0.26
82522204,0.36,0.26
82527203,0.36,0.26
82532202,0.36,0.26
82537200,0.36,0.26
82542199,0.36,0.26
82547198,0.36,0.26
82552197,0.36,0.26
82557196,0.36,0.26
82562194,0.36,0.26
82567193,0.36,0.26
82572192,0.36,0.26
82577191,0.36,0.26
82582189,0.36,0.26
82587188,0.36,0.26
82592187,0.36,0.26
82597186,0.36,0.26
82602185,0.36,0.26
82607183,0.36,0.26
82612182,0.36,0.26
82617181,0.36,0.26
82622180,0.36,0.26
82627178,0.36,0.26
82632177,0.36,0.26
82637176,0.36,0.26
82642175,0.36,0.26
82647174,0.36,0.26
82652172,0.36,0.26
82657171,0.36,0.26
82662170,0.36,0.26
82667169,0.36,0.26
82672167,0.36,0.26
82677166,0.36,0.26
82682165,0.36,0.26
82687164,0.36,0.26
82692163,0.36,0.26
82697161,0.36,0.26
82702160,0.36,0.26
82707159,0.36,0.26
82712158,0.36,0.26
82717156,0.36,0.26
82722155,0.36,0.26
82727154,0.36,0.26
82732153,0.36,0.26
82737152,0.36,0.26
82742150,0.36,0.26
82747149,0.36,0.26
82752148,0.36,0.26
82757147,0.36,0.26
82762145,0.36,0.26
82767144,0.36,0.26
82772143,0.36,0.26
82777142,0.36,0.26
82782141,0.36,0.26
82787139,0.36,0.26
82792138,0.36,0.26
82797137,0.36,0.26
82802136,0.36,0.26
82807135,0.36,0.26
82812133,0.36,0.26
82817132,0.36,0.26
82822131,0.36,0.26
82827130,0.36,0.26
82832128,0.36,0.26
82837127,0.36,0.26
82842126,0.36,0.26
82847125,0.36,0.26
82852124,0.36,0.26
82857122,0.36,0.26
82862121,0.36,0.26
82867120,0.36,0.26
82872119,0.36,0.26
82877117,0.36,0.26
82882116,0.36,0.26
82887115,0.36,0.26
82892114,0.36,0.26
82897113,0.36,0.26
82902111,0.36,0.26
82907110,0.36,0.26
82912109,0.36,0.26
82917108,0.36,0.26
82922106,0.36,0.26
82927105,0.36,0.26
82932104,0.36,0.26
82937103,0.36,0.26
82942102,0.36,0.26
82947100,0.36,0.26
82952099,0.36,0.26
82957098,0.36,0.26
82962097,0.36,0.26
82967095,0.36,0.26
82972094,0.36,0.26
82977093,0.36,0.26
82982092,0.36,0.26
82987091,0.36,0.26
82992089,0.36,0.26
82997088,0.36,0.26
83002087,0.36,0.26
83007086,0.36,0.26
83012084,0.36,0.26
83017083,0.36,0.26
83022082,0.36,0.26
83027081,0.36,0.26
83032080,0.36,0.261
83037078,0.36,0.261
83042077,0.36,0.261
83047076,0.36,0.261
83052075,0.36,0.261
83057073,0.36,0.261
83062072,0.36,0.261
83067071,0.36,0.261
83072070,0.36,0.261
83077069,0.36,0.261
83082067,0.36,0.261
83087066,0.36,0.261
83092065,0.36,0.261
83097064,0.36,0.261
83102062,0.36,0.261
83107061,0.36,0.261
83112060,0.36,0.261
83117059,0.36,0.261
83122058,0.36,0.261
83127056,0.36,0.261
83132055,0.36,0.261
83137054,0.36,0.261
83142053,0.36,0.261
83147052,0.36,0.261
83152050,0.36,0.261
83157049,0.36,0.261
83162048,0.36,0.261
83167047,0.36,0.261
83172045,0.36,0.261
83177044,0.36,0.261
83182043,0.36,0.261
83187042,0.36,0.261
83192041,0.36,0.261
83197039,0.36,0.261
83202038,0.36,0.261
83207037,0.36,0.261
83212036,0.36,0.261
83217034,0.36,0.261
83222033,0.36,0.261
83227032,0.36,0.261
83232031,0.36,0.261
83237030,0.36,0.261
83242028,0.36,0.261
83247027,0.36,0.261
83252026,0.36,0.261
83257025,0.36,0.261
83262023,0.36,0.261
83267022,0.36,0.261
83272021,0.36,0.261
83277020,0.36,0.261
83282019,0.36,0.261
83287017,0.36,0.261
83292016,0.36,0.261
83297015,0.36,0.261
83302014,0.36,0.261
83307012,0.36,0.261
83312011,0.36,0.261
83317010,0.36,0.261
83322009,0.36,0.261
83327008,0.36,0.261
83332006,0.36,0.261
83337005,0.36,0.261
83342004,0.36,0.261
83347003,0.36,0.261
83352001,0.36,0.261
83357000,0.36,0.261
83361999,0.36,0.261
83366998,0.36,0.261
83371997,0.36,0.261
83376995,0.36,0.261
83381994,0.36,0.261
83386993,0.36,0.261
83391992,0.36,0.261
83396990,0.36,0.261
83401989,0.36,0.261
83406988,0.36,0.261
83411987,0.36,0.261
83416986,0.36,0.261
83421984,0.36,0.261
83426983,0.36,0.261
83431982,0.36,0.261
83436981,0.36,0.261
83441979,0.36,0.261
83446978,0.36,0.261
83451977,0.36,0.261
83456976,0.36,0.261
83461975,0.36,0.261
83466973,0.36,0.261
83471972,0.36,0.261
83476971,0.36,0.261
83481970,0.36,0.261
83486968,0.36,0.261
83491967,0.36,0.261
83496966,0.36,0.261
83501965,0.36,0.261
83506964,0.36,0.261
83511962,0.36,0.261
83516961,0.36,0.261
83521960,0.36,0.261
83526959,0.36,0.261
83531958,0.36,0.261
83536956,0.36,0.261
83541955,0.36,0.261
83546954,0.36,0.261
83551953,0.36,0.261
83556951,0.36,0.261
83561950,0.36,0.261
83566949,0.36,0.261
83571948,0.36,0.261
83576947,0.36,0.261
83581945,0.36,0.261
83586944,0.36,0.261
83591943,0.36,0.261
83596942,0.36,0.261
83601940,0.36,0.261
83606939,0.36,0.261
83611938,0.36,0.261
83616937,0.36,0.261
83621936,0.36,0.261
83626934,0.36,0.261
83631933,0.36,0.261
83636932,0.36,0.261
83641931,0.36,0.261
83646929,0.36,0.261
83651928,0.36,0.261
83656927,0.36,0.261
83661926,0.36,0.261
83666925,0.36,0.261
83671923,0.36,0.261
83676922,0.36,0.261
83681921,0.36,0.261
83686920,0.36,0.261
83691918,0.36,0.261
83696917,0.36,0.261
83701916,0.36,0.261
83706915,0.36,0.261
83711914,0.36,0.261
83716912,0.36,0.261
83721911,0.36,0.261
83726910,0.36,0.261
83731909,0.36,0.261
83736907,0.36,0.261
83741906,0.36,0.261
83746905,0.36,0.261
83751904,0.36,0.261
83756903,0.36,0.261
83761901,0.36,0.261
83766900,0.36,0.261
83771899,0.36,0.261
83776898,0.36,0.261
83781896,0.36,0.261
83786895,0.36,0.261
83791894,0.36,0.261
83796893,0.36,0.261
83801892,0.36,0.261
83806890,0.36,0.261
83811889,0.36,0.261
83816888,0.36,0.261
83821887,0.36,0.261
83826885,0.36,0.261
83831884,0.36,0.261
83836883,0.36,0.261
83841882,0.36,0.261
83846881,0.36,0.261
83851879,0.36,0.261
83856878,0.36,0.261
83861877,0.36,0.261
83866876,0.36,0.261
83871875,0.36,0.261
83876873,0.36,0.261
83881872,0.36,0.261
83886871,0.36,0.261
83891870,0.36,0.261
83896868,0.36,0.261
83901867,0.36,0.261
83906866,0.36,0.261
83911865,0.36,0.261
83916864,0.36,0.261
83921862,0.36,0.261
83926861,0.36,0.261
83931860,0.36,0.261
83936859,0.36,0.261
83941857,0.36,0.261
83946856,0.36,0.261
83951855,0.36,0.261
83956854,0.36,0.261
83961853,0.36,0.261
83966851,0.36,0.261
83971850,0.36,0.261
83976849,0.36,0.261
83981848,0.36,0.261
83986846,0.36,0.261
83991845,0.36,0.261
83996844,0.36,0.261
84001843,0.36,0.261
84006842,0.36,0.261
84011840,0.36,0.261
84016839,0.36,0.261
84021838,0.36,0.261
84026837,0.36,0.261
84031835,0.36,0.261
84036834,0.36,0.261
84041833,0.36,0.261
84046832,0.36,0.261
84051831,0.36,0.261
84056829,0.36,0.261
84061828,0.36,0.261
84066827,0.36,0.261
84071826,0.36,0.261
84076824,0.36,0.261
84081823,0.36,0.261
84086822,0.36,0.261
84091821,0.36,0.261
84096820,0.36,0.261
84101818,0.36,0.261
84106817,0.36,0.261
84111816,0.36,0.261
84116815,0.36,0.261
84121813,0.36,0.261
84126812,0.36,0.261
84131811,0.36,0.261
84136810,0.36,0.261
84141809,0.36,0.261
84146807,0.36,0.261
84151806,0.36,0.261
84156805,0.36,0.261
84161804,0.36,0.261
84166802,0.36,0.261
84171801,0.36,0.261
84176800,0.36,0.261
84181799,0.36,0.261
84186798,0.36,0.261
84191796,0.36,0.261
84196795,0.36,0.261
84201794,0.36,0.261
84206793,0.36,0.261
84211791,0.36,0.261
84216790,0.36,0.261
84221789,0.36,0.261
84226788,0.36,0.261
84231787,0.36,0.261
84236785,0.36,0.261
84241784,0.36,0.261
84246783,0.36,0.261
84251782,0.36,0.261
84256781,0.36,0.261
84261779,0.36,0.261
84266778,0.36,0.261
84271777,0.36,0.261
84276776,0.36,0.261
84281774,0.36,0.261
84286773,0.36,0.261
84291772,0.36,0.261
84296771,0.36,0.261
84301770,0.36,0.261
84306768,0.36,0.261
84311767,0.36,0.261
84316766,0.36,0.261
84321765,0.36,0.261
84326763,0.36,0.261
84331762,0.36,0.261
84336761,0.36,0.261
84341760,0.36,0.261
84346759,0.36,0.261
84351757,0.36,0.261
84356756,0.36,0.261
84361755,0.36,0.261
84366754,0.36,0.261
84371752,0.36,0.261
84376751,0.36,0.261
84381750,0.36,0.261
84386749,0.36,0.261
84391748,0.36,0.261
84396746,0.36,0.261
84401745,0.36,0.261
84406744,0.36,0.261
84411743,0.36,0.261
84416741,0.36,0.261
84421740,0.36,0.261
84426739,0.36,0.261
84431738,0.36,0.261
84436737,0.36,0.261
84441735,0.36,0.261
84446734,0.36,0.261
84451733,0.36,0.261
84456732,0.36,0.261
84461730,0.36,0.261
84466729,0.36,0.261
84471728,0.36,0.261
84476727,0.36,0.261
84481726,0.36,0.261
84486724,0.36,0.261
84491723,0.36,0.261
84496722,0.36,0.261
84501721,0.36,0.261
84506719,0.36,0.261
84511718,0.36,0.261
84516717,0.36,0.261
84521716,0.36,0.261
84526715,0.36,0.261
84531713,0.36,0.261
84536712,0.36,0.261
84541711,0.36,0.261
84546710,0.36,0.261
84551708,0.36,0.261
84556707,0.36,0.261
84561706,0.36,0.261
84566705,0.36,0.261
84571704,0.36,0.261
84576702,0.36,0.261
84581701,0.36,0.261
84586700,0.36,0.261
84591699,0.36,0.261
84596697,0.36,0.261
84601696,0.36,0.261
84606695,0.36,0.261
84611694,0.36,0.261
84616693,0.36,0.261
84621691,0.36,0.261
84626690,0.36,0.261
84631689,0.36,0.261
84636688,0.36,0.261
84641687,0.36,0.261
84646685,0.36,0.261
84651684,0.36,0.261
84656683,0.36,0.261
84661682,0.36,0.261
84666680,0.36,0.261
84671679,0.36,0.261
84676678,0.36,0.261
84681677,0.36,0.261
84686676,0.36,0.261
84691674,0.36,0.261
84696673,0.36,0.261
84701672,0.36,0.261
84706671,0.36,0.261
84711669,0.36,0.261
84716668,0.36,0.261
84721667,0.36,0.261
84726666,0.36,0.261
84731665,0.36,0.261
84736663,0.36,0.261
84741662,0.36,0.261
84746661,0.36,0.261
84751660,0.36,0.261
84756658,0.36,0.261
84761657,0.36,0.261
84766656,0.36,0.261
84771655,0.36,0.261
84776654,0.36,0.261
84781652,0.36,0.261
84786651,0.36,0.261
84791650,0.36,0.261
84796649,0.36,0.261
84801647,0.36,0.261
84806646,0.36,0.261
84811645,0.36,0.261
84816644,0.36,0.261
84821643,0.36,0.261
84826641,0.36,0.261
84831640,0.36,0.261
84836639,0.36,0.261
84841638,0.36,0.261
84846636,0.36,0.261
84851635,0.36,0.261
84856634,0.36,0.261
84861633,0.36,0.261
84866632,0.36,0.261
84871630,0.36,0.261
84876629,0.36,0.261
84881628,0.36,0.261
84886627,0.36,0.261
84891625,0.36,0.261
84896624,0.36,0.261
84901623,0.36,0.261
84906622,0.36,0.261
84911621,0.36,0.261
84916619,0.36,0.261
84921618,0.36,0.261
84926617,0.36,0.261
84931616,0.36,0.261
84936614,0.36,0.261
84941613,0.36,0.261
84946612,0.36,0.261
84951611,0.36,0.261
84956610,0.36,0.261
84961608,0.36,0.261
84966607,0.36,0.261
84971606,0.36,0.261
84976605,0.36,0.261
84981604,0.36,0.261
84986602,0.36,0.261
84991601,0.36,0.261
84996600,0.36,0.261
85001599,0.36,0.261
85006597,0.36,0.261
85011596,0.36,0.261
85016595,0.36,0.261
85021594,0.36,0.261
85026593,0.36,0.261
85031591,0.36,0.261
85036590,0.36,0.261
85041589,0.36,0.261
85046588,0.36,0.261
85051586,0.36,0.261
85056585,0.36,0.261
85061584,0.36,0.261
85066583,0.36,0.261
85071582,0.36,0.261
85076580,0.36,0.261
85081579,0.36,0.261
85086578,0.36,0.261
85091577,0.36,0.261
85096575,0.36,0.261
85101574,0.36,0.261
85106573,0.36,0.261
85111572,0.36,0.261
85116571,0.36,0.261
85121569,0.36,0.261
85126568,0.36,0.261
85131567,0.36,0.261
85136566,0.36,0.261
85141564,0.36,0.261
85146563,0.36,0.261
85151562,0.36,0.261
85156561,0.36,0.261
85161560,0.36,0.261
85166558,0.36,0.261
85171557,0.36,0.261
85176556,0.36,0.261
85181555,0.36,0.261
85186553,0.36,0.261
85191552,0.36,0.261
85196551,0.36,0.261
85201550,0.36,0.261
85206549,0.36,0.261
85211547,0.36,0.261
85216546,0.36,0.261
85221545,0.36,0.261
85226544,0.36,0.261
85231542,0.36,0.261
85236541,0.36,0.261
85241540,0.36,0.261
85246539,0.36,0.261
85251538,0.36,0.261
85256536,0.36,0.261
85261535,0.36,0.261
85266534,0.36,0.261
85271533,0.36,0.261
85276531,0.36,0.261
85281530,0.36,0.261
85286529,0.36,0.261
85291528,0.36,0.261
85296527,0.36,0.261
85301525,0.36,0.261
85306524,0.36,0.261
85311523,0.36,0.261
85316522,0.36,0.261
85321520,0.36,0.261
85326519,0.36,0.261
85331518,0.36,0.261
85336517,0.36,0.261
85341516,0.36,0.261
85346514,0.36,0.261
85351513,0.36,0.261
85356512,0.36,0.261
85361511,0.36,0.261
85366510,0.36,0.261
85371508,0.36,0.261
85376507,0.36,0.261
85381506,0.36,0.261
85386505,0.36,0.261
85391503,0.36,0.261
85396502,0.36,0.261
85401501,0.36,0.261
85406500,0.36,0.261
85411499,0.36,0.261
85416497,0.36,0.261
85421496,0.36,0.261
85426495,0.36,0.261
85431494,0.36,0.262
85436492,0.36,0.262
85441491,0.36,0.262
85446490,0.36,0.262
85451489,0.36,0.262
85456488,0.36,0.262
85461486,0.36,0.262
85466485,0.36,0.262
85471484,0.36,0.262
85476483,0.36,0.262
85481481,0.36,0.262
85486480,0.36,0.262
85491479,0.36,0.262
85496478,0.36,0.262
85501477,0.36,0.262
85506475,0.36,0.262
85511474,0.36,0.262
85516473,0.36,0.262
85521472,0.36,0.262
85526470,0.36,0.262
85531469,0.36,0.262
85536468,0.36,0.262
85541467,0.36,0.262
85546466,0.36,0.262
85551464,0.36,0.262
85556463,0.36,0.262
85561462,0.36,0.262
85566461,0.36,0.262
85571459,0.36,0.262
85576458,0.36,0.262
85581457,0.36,0.262
85586456,0.36,0.262
85591455,0.36,0.262
85596453,0.36,0.262
85601452,0.36,0.262
85606451,0.36,0.262
85611450,0.36,0.262
85616448,0.36,0.262
85621447,0.36,0.262
85626446,0.36,0.262
85631445,0.36,0.262
85636444,0.36,0.262
85641442,0.36,0.262
85646441,0.36,0.262
85651440,0.36,0.262
85656439,0.36,0.262
85661437,0.36,0.262
85666436,0.36,0.262
85671435,0.36,0.262
85676434,0.36,0.262
85681433,0.36,0.262
85686431,0.36,0.262
85691430,0.36,0.262
85696429,0.36,0.262
85701428,0.36,0.262
85706427,0.36,0.262
85711425,0.36,0.262
85716424,0.36,0.262
85721423,0.36,0.262
85726422,0.36,0.262
85731420,0.36,0.262
85736419,0.36,0.262
85741418,0.36,0.262
85746417,0.36,0.262
85751416,0.36,0.262
85756414,0.36,0.262
85761413,0.36,0.262
85766412,0.36,0.262
85771411,0.36,0.262
85776409,0.36,0.262
85781408,0.36,0.262
85786407,0.36,0.262
85791406,0.36,0.262
85796405,0.36,0.262
85801403,0.36,0.262
85806402,0.36,0.262
85811401,0.36,0.262
85816400,0.36,0.262
85821398,0.36,0.262
85826397,0.36,0.262
85831396,0.36,0.262
85836395,0.36,0.262
85841394,0.36,0.262
85846392,0.36,0.262
85851391,0.36,0.262
85856390,0.36,0.262
85861389,0.36,0.262
85866387,0.36,0.262
85871386,0.36,0.262
85876385,0.36,0.262
85881384,0.36,0.262
85886383,0.36,0.262
85891381,0.36,0.262
85896380,0.36,0.262
85901379,0.36,0.262
85906378,0.36,0.262
85911376,0.36,0.262
85916375,0.36,0.262
85921374,0.36,0.262
85926373,0.36,0.262
85931372,0.36,0.262
85936370,0.36,0.262
85941369,0.36,0.262
85946368,0.36,0.262
85951367,0.36,0.262
85956365,0.36,0.262
85961364,0.36,0.262
85966363,0.36,0.262
85971362,0.36,0.262
85976361,0.36,0.262
85981359,0.36,0.262
85986358,0.36,0.262
85991357,0.36,0.262
85996356,0.36,0.262
86001354,0.36,0.262
86006353,0.36,0.262
86011352,0.36,0.262
86016351,0.36,0.262
86021350,0.36,0.262
86026348,0.36,0.262
86031347,0.36,0.262
86036346,0.36,0.262
86041345,0.36,0.262
86046343,0.36,0.262
86051342,0.36,0.262
86056341,0.36,0.262
86061340,0.36,0.262
86066339,0.36,0.262
86071337,0.36,0.262
86076336,0.36,0.262
86081335,0.36,0.262
86086334,0.36,0.262
86091333,0.36,0.262
86096331,0.36,0.262
86101330,0.36,0.262
86106329,0.36,0.262
86111328,0.36,0.262
86116326,0.36,0.262
86121325,0.36,0.262
86126324,0.36,0.262
86131323,0.36,0.262
86136322,0.36,0.262
86141320,0.36,0.262
86146319,0.36,0.262
86151318,0.36,0.262
86156317,0.36,0.262
86161315,0.36,0.262
86166314,0.36,0.262
86171313,0.36,0.262
86176312,0.36,0.262
86181311,0.36,0.262
86186309,0.36,0.262
86191308,0.36,0.262
86196307,0.36,0.262
86201306,0.36,0.262
86206304,0.36,0.262
86211303,0.36,0.262
86216302,0.36,0.262
86221301,0.36,0.262
86226300,0.36,0.262
86231298,0.36,0.262
86236297,0.36,0.262
86241296,0.36,0.262
86246295,0.36,0.262
86251293,0.36,0.262
86256292,0.36,0.262
86261291,0.36,0.262
86266290,0.36,0.262
86271289,0.36,0.262
86276287,0.36,0.262
86281286,0.36,0.262
86286285,0.36,0.262
86291284,0.36,0.262
86296282,0.36,0.262
86301281,0.36,0.262
86306280,0.36,0.262
86311279,0.36,0.262
86316278,0.36,0.262
86321276,0.36,0.262
86326275,0.36,0.262
86331274,0.36,0.262
86336273,0.36,0.262
86341271,0.36,0.262
86346270,0.36,0.262
86351269,0.36,0.262
86356268,0.36,0.262
86361267,0.36,0.262
86366265,0.36,0.262
86371264,0.36,0.262
86376263,0.36,0.262
86381262,0.36,0.262
86386260,0.36,0.262
86391259,0.36,0.262
