69520379,0.0132847,0.0762177,-0.0572205,-0.0377552,0.225148,0.145459,0.000658035,-0.0770426,0.0660133,-0.0264072,0.0685453,0.0167656
69525378,0.0317287,0.138292,0.0103188,0.0419331,0.0684595,0.0347757,0.000619888,-0.00902176,-0.0670433,-0.0689507,-0.123115,-0.0323725
69530377,0.0128937,-0.0382376,0.0534344,-0.0379761,-0.0394726,0.00339508,0.00816345,-0.156941,-0.0842905,0.0576782,-0.194464,-0.0668764
69535375,-0.0352771,-0.0355053,-0.179834,0.0312233,0.0923157,0.023222,-0.00134468,0.186353,0.180073,-0.0853634,0.335193,0.170412
69540374,0.0101662,0.0140858,-0.0211048,0.0252151,-0.0298595,-0.00664711,-0.0074482,0.071826,-0.0169039,-0.00386238,0.00713348,-0.0134659
69545373,-0.0439255,-0.00214577,-0.00292778,0.0240898,-0.00932693,-0.0454283,-0.000553131,0.00851631,0.0723648,0.00138283,-0.0136709,0.00925541
69550372,0.0194263,-0.0938892,-0.102053,-0.0224879,-0.0694036,-0.0555849,0.0170708,-0.000352859,0.150228,0.00599861,0.0910568,0.0726509
69555371,0.000925064,0.0167656,-0.0169849,-0.0166438,-0.0613499,0.000462532,-0.0100994,0.0411654,-0.0430393,0.0430679,0.0754738,0.0244093
69560369,0.00766754,-0.0122833,0.0283432,0.0205898,-0.0585365,-0.0299883,-0.015583,0.016942,-0.0545931,-0.0671864,-0.0628185,-0.00959873
69565368,0.0329494,0.0731897,0.0180626,-0.000728909,0.0961447,0.0326061,0.019598,-0.0115919,0.0831556,-0.0428486,-0.0795174,-0.0712299
69570367,-0.0352684,0.0133371,-0.0413513,-0.00352107,0.122237,0.115805,-0.00730515,-0.0448942,0.0271082,0.0879192,0.0327778,0.0177526
69575366,0.0530529,0.0193501,0.036087,-0.0228763,0.0224257,-0.00536919,0.00646591,-0.0697613,-0.0460052,0.0873566,-0.146918,-0.10582
69580364,-0.0252819,0.00990868,-0.0920486,0.0516605,0.0628948,0.0294304,-0.00875473,0.0716877,0.168276,-0.0431442,0.19628,0.110531
69585363,-0.0238037,0.0518608,-0.0598335,0.0140762,0.00697613,-0.0105476,0.00574112,0.0304127,-0.0229883,-0.0986862,0.00504017,-0.0193405
69590362,-0.0341357,-0.0345325,0.00600815,-0.0958464,-0.118356,-0.064683,-0.0147057,-0.106087,0.00414371,0.0349808,-0.095129,-0.0367355
69595361,0.0279331,-0.0908661,-0.110984,0.0288677,-0.0365973,-0.0240993,0.0281239,0.0994873,0.0906229,-0.00494003,0.155282,0.108986
69600360,0.0582409,0.00835896,0.0973988,0.0768566,-0.0033617,-0.0090313,-0.0203419,0.0308704,-0.0851202,-0.104389,-0.0138855,-0.0308418
69605358,-0.05046,-0.0107241,-0.00309944,-0.0234901,0.00190258,0.0158405,0.00412941,0.100336,0.0108719,-0.0114059,0.172524,0.0921297
69610357,-0.0197939,0.0773335,-0.0904036,-0.0607974,0.0952911,0.0109911,0.00343323,0.0206041,0.0272465,0.105,0.00772476,-0.00280857
69615356,0.04632,0.0262308,0.0507355,-0.0119598,0.0492573,0.0464582,-0.00179291,-0.137467,-0.111547,-0.0372791,-0.261388,-0.0926161
69620355,-0.00598907,0.0272274,0.0270748,0.0986099,0.00488758,0.0122356,-0.000114441,0.0433111,0.147934,-0.29384,-0.161157,-0.049634
69625354,-0.0466611,0.107961,-0.146818,0.00581741,0.218182,0.109777,0.000143051,0.0938559,0.0723743,0.0472546,0.242372,0.077219
69630352,0.050621,-0.00180721,0.018115,-0.0390595,-0.0311565,-0.0358963,0.00242233,-0.169063,-0.0335312,-0.0720626,-0.325112,-0.134535
69635351,-0.0460992,-0.054822,-0.0807285,0.0520515,-0.0682735,-0.0369978,-0.00387192,0.150576,0.0211859,0.132513,0.415411,0.17365
69640350,0.0532436,-0.0409794,-0.0800705,-0.0454666,-0.0985861,-0.0784016,-0.00622749,0.0502253,0.13453,0.12434,0.0919247,0.0378656
69645349,-0.0296493,-0.0838661,-0.0251961,-0.00906961,-0.0893831,-0.0508451,0.00634193,-0.00396729,-0.020752,0.0558758,-0.0495005,0.000510216
69650347,0.0570011,0.0087738,0.0692415,0.0549984,-0.0631905,0.0213432,-0.000762939,-0.0241137,-0.0578785,-0.0235176,-0.0452757,-0.0567627
69655346,-0.070164,-0.0204372,-0.00434875,-0.00867498,0.113401,0.0809479,0.0031662,-0.0687981,0.0578022,-0.00663757,0.0868177,0.0429535
69660345,-0.0104377,0.169673,-0.0241423,-0.0357329,0.111661,0.00421047,-0.00713348,0.0886583,-0.00313282,0.0255108,0.0177002,-0.0289154
69665344,0.0369453,0.00130177,0.0927448,0.0127983,0.144777,0.0834274,0.00305176,-0.122266,-0.112934,0.0216007,-0.12558,-0.0572014
69670343,-0.0153237,0.0153589,-0.153303,0.0736618,-0.0603819,-0.038414,0.00659943,0.0884056,0.130734,-0.0119495,0.0741863,0.00661373
69675341,0.0207901,-0.00451088,-0.0497246,-0.0271186,0.00633717,-0.000710487,-0.00723839,-0.00724316,0.144095,-0.0161934,-0.0544548,-0.000982285
69680340,0.00169754,-0.00266552,0.0259829,-0.0270783,-0.012393,-0.00754833,0.00608444,-0.00383377,-0.0526905,-0.0114632,-0.00898361,0.0150013
69685339,-0.00178337,-0.0842762,-0.0743055,0.043726,-0.0883961,-0.00849724,-0.00589371,0.0431395,0.0179577,-0.0497341,0.124998,0.0540733
69690338,-0.0447005,0.0225163,-0.0508547,-0.0151952,-0.119834,-0.0893259,-0.0199032,0.0530291,0.0395584,0.00308037,0.0209999,0.0153351
69695336,0.0141907,-0.0463581,0.0124884,-0.0973324,-0.0443602,-0.0118065,0.0207233,-0.0167131,-0.00907898,0.027113,-0.0176096,0.0205278
69700335,0.0523567,0.0915384,-0.0297308,0.0821018,0.139923,0.0512409,0.00230789,0.0666332,0.0144196,-0.0636768,0.152469,0.036068
69705334,-0.0603837,-0.0362635,-0.000982285,0.0808525,0.0986004,0.0768614,-0.00537872,-0.0541115,0.00253201,-0.0399851,0.0206947,-0.0263309
69710333,-0.0560336,0.122595,0.0836706,-0.072417,0.0827122,0.0217676,0.00697136,0.00427723,-0.0247955,0.0798416,-0.152636,-0.0541306
69715332,0.0918102,-0.123825,-0.0961733,0.0236511,-0.0851774,-0.0271034,-0.007658,-0.0998831,0.035038,0.0158119,-0.00305176,0.0186634
69720330,0.0543785,0.147262,-0.0369072,0.028429,0.149155,0.0312853,0.0118828,0.122242,0.0941467,-0.007267,0.000600815,-0.0737429
69725329,-0.100409,-0.16212,-0.0530386,-0.0280145,-0.0990438,-0.0123262,0.00906944,-0.134687,0.0328302,0.0280094,-0.0652075,0.0853109
69730328,0.0483227,0.0191593,-0.0683117,0.0255394,-0.141301,-0.0530815,-0.0181484,0.0472212,0.0794935,-0.0439262,0.0379276,-0.00360966
69735327,-0.0285496,-0.0200176,0.00338554,-0.0102514,-0.0281334,-0.0563431,-0.0112534,0.054431,-0.0163603,-0.0107479,0.0559282,0.00144482
69740325,0.0363159,0.0154448,0.00508308,-0.0267697,-0.0390959,0.00433445,0.0530434,0.0832129,0.0139761,0.0373363,0.118537,0.0470686
69745324,-0.0112247,0.0311852,-0.0627947,-0.00573955,0.117435,0.00706673,-0.0419712,-0.0296688,0.0352001,-0.166032,-0.0503159,0.00126839
69750323,0.000495911,0.019412,0.0595665,0.0476265,-0.0133896,-0.00168324,0.00247002,-0.0290108,-0.0103283,-0.0975249,-0.129933,-0.0934505
69755322,-0.0549258,-0.00958443,-0.0384617,-0.071992,0.03263,0.0396967,-0.00253677,0.00165462,0.0111008,0.0964546,0.0480604,0.0307322
69760321,0.0664234,0.063076,-0.0488567,-0.0353335,0.140057,0.0621939,0.00285149,-0.05476,0.117249,0.183287,-0.00201225,0.000238419
69765319,-0.00953674,-0.0557995,-0.0174284,0.0933933,-0.070653,-0.028944,0.00272751,0.0109911,-0.0144577,-0.0174618,-0.0400209,-0.0349474
69770318,-0.0596816,0.00571728,-0.00312805,0.0883102,-0.0701094,-0.0619984,-0.00184059,0.0529289,-0.0168324,-0.18795,-0.0199938,-0.0154352
69775317,0.0417328,-0.0314856,-0.0965071,-0.000772476,0.0224352,0.0248575,0.00543594,-0.0269318,0.081439,0.20895,-0.0161219,0.054493
69780316,0.022068,0.0937843,0.0074482,0.0143528,0.0849247,0.0382757,0.00350952,0.0656223,-0.0239944,-0.118196,0.115733,-0.00332832
69785314,-0.0555182,-0.0792027,-0.0234032,0.0140858,-0.14535,-0.0758171,-0.0146866,-0.0354624,0.0454664,-0.0431606,-0.0225258,-0.0305796
69790313,0.0176811,-0.0163269,-0.027771,-0.0785789,0.0721359,0.00498772,-0.00440598,-0.0418663,0.0134897,0.0232601,0.0371456,0.0595284
69795312,0.0392342,0.0144815,0.0287437,0.0376129,-0.0744772,-0.0576591,0.00618935,0.000271797,-0.0172853,0.0160313,-0.0836468,-0.0520229
69800311,0.0317383,0.0822306,-0.0506878,0.0300121,0.0627708,0.0430822,0.00473022,0.140848,0.0178766,-0.0844369,0.149517,0.065465
69805310,-0.0639147,-0.0940228,-0.0598288,-0.000953674,-0.0489759,0.0392628,-0.00526428,-0.172606,0.0518847,-0.00170636,-0.151854,-0.0337553
69810308,0.0266171,0.0995636,-0.00248432,-0.00946999,0.120807,0.0371265,0.00221252,0.101628,0.0234938,0.0210857,0.0828695,0.00281811
69815307,-0.027253,0.0141478,0.00360489,0.00732422,-0.0461102,-0.033288,0.00160217,0.0010252,-0.0109386,-0.0159004,-0.0384283,-0.0116968
69820306,0.0305653,0.00827312,-0.0960159,0.0386238,-0.0104809,-0.0337601,0.00630379,0.0040102,0.0732946,0.0283527,-0.0199699,0.00216961
69825305,-0.0240327,-0.0494528,0.0323057,-0.0401402,-0.0282907,0.0177908,-0.00522614,-0.0497055,0.00694275,0.0476837,0.0136042,1.90735e-05
69830303,-0.0104309,-0.0376368,-0.00698566,0.0106716,-0.0684166,-0.00782013,-0.0117111,0.0287056,0.0175619,-0.0267508,-0.0137568,-0.0270271
69835302,-0.00117176,0.00647068,-0.110974,0.0209522,-0.0434732,-0.0684643,0.0162506,0.0315714,0.0391197,-0.00970833,0.0425148,0.0050211
69840301,-0.0198967,0.0327826,0.0273466,-0.0333309,0.0528431,0.0440931,0.00284195,0.0435305,-0.0431776,0.00432014,0.0578499,0.0283003
69845300,0.0448132,-0.0945187,0.00622749,0.0272751,-0.0380754,0.0201464,-0.00809669,-0.0886536,0.0107098,0.00627518,-0.0185442,0.0163651
69850299,-0.0435361,0.0708437,-0.0700283,0.028801,0.0445509,-0.0256729,0.00148773,0.0648403,0.055275,-0.0424209,-0.00260353,-0.0249243
69855297,0.0461864,0.0193596,0.0214767,0.00370979,0.136628,0.0904703,-0.00082016,-0.0664282,0.023427,-0.00564616,0.0162697,0.025816
69860296,-0.0257932,0.0096941,-0.00917912,-0.0262642,-0.115523,-0.0682449,-0.00079155,-0.037322,-0.00311375,0.0278759,-0.146265,-0.0957775
69865295,0.0724983,0.00432968,-0.100284,0.0050354,-0.016408,0.00618935,0.00409126,0.0293016,0.104222,-0.0234154,0.0805998,0.0781584
69870294,-0.0412464,-0.0872135,0.0170755,0.0154209,-0.0413418,-0.00391006,-0.00671387,-0.0609255,-0.035162,-0.00121119,-0.052042,-0.0338268
69875292,-0.0235747,0.0178337,-0.0156403,0.0300026,-0.000600815,-0.0494242,0.00650406,0.133505,0.0255251,-0.0534331,0.10622,0.0431299
69880291,-0.0140798,-0.0258732,-0.0315619,0.0128078,-0.0336933,-0.0348473,-0.00309944,-0.0337791,0.0187445,0.0201416,0.00193596,-0.0362921
69885290,-0.00169437,0.0437832,-0.0450277,-0.0706959,0.00413418,0.0144291,0.00692368,0.0602055,0.0276327,0.0391674,0.103173,0.0566673
69890289,0.0335312,-0.0429344,0.0233984,-0.0172901,-0.0686502,-0.00393391,-0.00355721,-0.057168,0.00993729,0.00850677,-0.091815,-0.0128937
69895288,-0.0025177,0.020752,-0.0432491,0.0882244,-0.022397,-0.0364542,-0.000143051,-0.0328493,0.0336647,-0.0341297,-0.144296,-0.0769758
69900286,-0.0286357,0.0766039,-0.0251389,0.0084877,0.137153,0.0740862,-0.00769615,0.0270605,-0.024662,-0.00635264,0.0888014,0.0163078
69905285,0.00193596,0.0128269,0.00571728,-0.0413799,-0.0434113,-0.0162029,0.00430107,-0.0544024,0.0120497,0.0274086,-0.095787,-0.0208426
69910284,0.0190449,-0.0427151,-0.0715446,0.0259209,-0.11766,-0.0588226,0.00561714,0.00135899,0.0707626,-0.0432329,-0.0605536,-0.0461245
69915283,-0.0360747,-0.0399828,-0.0194407,0.0276089,0.0921488,0.052309,-0.00473022,0.0160599,-0.0152731,-0.0340397,0.0762129,0.0372934
69920281,0.0139809,-0.0691938,-0.0503778,-0.0481987,-0.0911665,-0.0717592,0.00494957,-0.0161266,0.0848103,0.0310516,0.0327921,0.022831
69925280,0.0983715,0.0297832,-0.0316095,-0.0319386,-0.002141,0.00646114,0.00870705,0.0239992,0.0263405,0.0223637,0.0183344,-0.00112534
69930279,-0.0811195,-0.0815344,-0.0126505,0.0477409,0.017724,0.0159597,-0.0193596,-0.0778627,-0.00504971,-0.0343213,-0.0412798,0.00974655
69935278,0.120459,0.0877857,0.0145435,0.0205231,0.0181293,-0.0153255,0.0125217,0.0796127,0.0383711,-0.00118867,0.00102997,-0.0330448
69940277,-0.131481,-0.109615,-0.0558424,-0.0101662,0.0359917,0.0810575,-0.0132084,-0.0815725,0.0807714,0.0114441,0.0976992,0.0759363
69945275,0.0572681,0.168419,0.0218248,-0.0091362,-0.0132847,-0.0590086,0.0084877,0.0455189,-0.0796747,-0.0329745,-0.247498,-0.177541
69950274,-0.0163269,-0.0951099,-0.0413227,0.0196838,0.00471592,0.0126648,-0.0146484,-0.0388765,0.0473166,-0.017707,0.126557,0.0675249
69955273,-0.0803412,0.0642061,-0.0537539,-0.0393391,-0.0557041,-0.0436831,0.0126553,0.0894117,0.0591946,0.0213814,0.0079155,-0.0373459
69960272,0.0706673,-0.0701189,-0.0124025,0.0119305,0.0485229,-0.00356197,0.0101089,-0.0968504,0.00775337,0.0258923,-0.0143528,0.0410843
69965270,-0.00173569,0.0946283,0.011344,0.0325966,-0.0232267,-0.0297976,-0.00150681,0.0969839,-0.0128126,0.0176811,-0.0540447,-0.036521
69970269,-0.0306479,-0.136561,-0.12217,0.0283337,-0.142655,-0.0392628,0.00201225,0.00564575,0.0893688,-0.0611684,0.104752,0.0307131
69975268,0.0370121,0.0265455,0.0561523,-0.0278282,0.0611115,0.0517416,-0.0174999,-0.0379467,-0.0177908,0.00547409,-0.0189781,0.00275135
69980267,-0.0231854,-0.0189781,0.0168419,0.000905991,-0.129418,-0.112066,0.00888824,0.0263357,0.0372982,0.00105858,-0.0574875,-0.00165939
69985266,-0.0100246,0.0325632,-0.0167322,0.00590324,0.0363684,0.0540876,-0.000333786,-0.00987053,0.00480652,0.0178432,-0.0327349,-0.0461674
69990264,0.0244713,0.0176573,-0.0661945,-0.00721931,0.0942612,0.046401,0.00242233,-0.0385523,-0.0148296,0.0274086,0.0320148,0.0119543
69995263,-0.0349747,0.0141716,0.015645,0.0115776,-0.0248289,-0.0408649,-0.0173092,0.0103045,-0.00418663,0.024538,-0.0395489,-0.00722885
70000262,0.0652599,-0.0472689,-0.0772095,0.0236511,0.0192976,0.0300694,0.0111389,-0.0445843,0.0463486,-0.0118485,-0.00315189,-0.00393867
70005261,0.00177383,0.00232697,-0.0066185,0.0345421,-0.00602722,0.010438,-0.0109577,-0.00329971,0.0654125,-0.114732,-0.0681305,0.00483513
70010260,-0.0634142,-0.0378323,-0.0230837,-0.00767708,-0.0324965,-0.00993729,0.00500679,-0.0235796,0.0480556,0.030117,-0.0193024,-0.00463963
70015258,0.0364494,0.0254011,-0.115294,-0.0301552,-0.134869,-0.0876951,0.00540733,0.00933647,0.0209808,0.0584793,0.00277996,-0.0509453
70020257,0.0100231,-0.0307751,0.00855446,0.0232506,-0.0337029,-0.0555134,0.0140858,0.0407982,0.0150967,-0.0498566,-0.0391817,-0.0304461
70025256,0.00254631,-0.00219345,0.00538826,0.00191689,-0.000739098,-0.0365829,-0.0239944,0.116405,0.0742531,-0.00734337,0.172482,0.0954676
70030255,-0.00752449,-0.0785589,-0.087924,-0.0188446,-0.0143719,0.00711441,0.0150871,-0.072093,0.0108719,0.0332165,-0.0199461,-0.017972
70035253,-0.0260578,-0.0274897,0.0169992,-0.0402069,-0.135012,-0.00204563,-0.0223255,-0.0597858,-0.0520515,0.0135612,-0.114436,-0.059185
70040252,-0.00480371,0.0841093,0.0488234,0.0329208,0.107536,0.0296068,0.00206947,0.0302696,-0.104961,-0.0457714,-0.0535154,-0.0265551
70045251,-0.00837918,-0.0100565,-0.0662088,0.0366211,0.06845,0.0111151,0.00525475,-0.0247288,0.0501633,-0.0155448,0.0287628,0.0341845
70050250,0.0258923,-0.0651789,0.0376511,-0.0437355,-0.119228,-0.0658226,0.0125122,-0.130076,0.136766,0.0547886,-0.168195,-0.0846386
70055249,0.00605583,0.0804043,-0.0636721,0.0786877,0.104976,0.062499,-0.0024128,0.0594616,0.0590038,-0.0185532,0.11281,0.0491142
70060247,-0.00326157,0.0323343,-0.112996,0.00836372,-0.0597382,-0.0159502,-0.0150108,0.0291586,-0.0205421,-0.065812,-0.0754738,-0.00405312
70065246,-0.0223676,0.0118732,0.0202179,0.00980377,-0.0797606,-0.0153685,-0.00043869,0.0449324,0.0142479,-0.0187861,0.0163698,-0.0100994
70070245,0.00221252,-0.135984,-0.0643015,-0.0168324,-0.142288,-0.102844,0.0170898,-0.027318,0.139589,-0.00806157,-0.027833,-0.00698566
70075244,0.00472069,-0.0704098,-0.0371408,0.000505447,-0.0684357,-0.0544214,-0.0168896,-0.0666285,0.0432205,0.095911,-0.0300312,-0.0372028
70080242,-0.00904785,0.0969124,0.0563002,0.00402451,0.147643,0.0487566,0.0207424,0.10499,-0.0599957,-0.0836433,0.0671291,0.0480461
70085241,0.0995731,-0.086236,0.0466776,0.00273705,-0.138493,-0.0248289,0.00307083,-0.131063,-0.0815296,0.00452995,-0.214968,-0.0980806
70090240,-0.112348,-0.0573778,-0.09799,-0.0427818,0.0618601,0.0602388,-0.00489235,-0.0868416,0.149832,0.0307083,0.112686,0.0518227
70095239,-0.0272233,0.109115,-0.0121307,0.0244713,0.0553846,0.00729561,-0.00506401,0.0630426,-0.00278473,0.000152588,-0.0875187,-0.0802517
70100238,0.0441742,-0.0943851,0.0303984,0.0604343,-0.116673,-0.034337,0.00259399,-0.0563717,-0.00716209,-0.06538,-0.0737524,-0.0178814
70105236,-0.0259714,0.108733,-0.0916815,0.0127506,0.00151634,-0.0385761,-0.0232792,0.0731754,-0.0248718,0.0211048,-0.0605106,-0.0771713
70110235,0.0656128,-0.0974798,-0.00382423,-0.0355053,-0.016284,-0.0259638,0.0083065,-0.0855732,0.0871468,0.00383377,0.00633717,0.0327873
70115234,0.00507355,0.0151825,0.00607014,-0.00637054,-0.0228453,-0.0116301,0.0204849,0.128765,-0.0213528,0.00100136,0.225425,0.112257
70120233,-0.0484151,-0.0603151,0.0115061,0.0418949,-0.0482988,-0.0458717,-0.0195885,-0.142245,0.0351048,0.00605583,-0.19814,-0.0857639
70125231,0.0327587,0.0395727,-0.0215769,-0.00307083,-0.0434828,-0.0121117,0.00361443,0.128331,0.0497818,-0.0146333,0.212812,0.0761604
70130230,-0.0122738,0.00300407,-0.0349092,0.0442028,0.120797,0.0497103,-0.00701904,-0.0708055,-0.0243664,0.00463486,-0.164008,-0.049901
70135229,0.00391006,-0.0439024,-0.112042,-0.0425911,-0.202193,-0.085721,0.0136757,-0.0367546,0.103178,-0.0127719,-0.170083,-0.0859785
70140228,-0.00109673,0.0776482,0.0556135,-0.0017643,0.163136,0.103235,-0.00613213,0.00496864,-0.0944805,-0.00475341,-0.0537348,-0.022459
70145227,0.0108147,0.0498962,-0.0421858,0.0257111,0.0388384,-0.0106668,0.0208759,0.0194216,0.0307369,-0.0236634,0.0899124,0.00994205
70150225,-0.0317076,-0.0672674,-0.170465,-0.0242901,-0.21759,-0.0946712,0.00436783,0.0496578,0.188885,0.00455856,0.0780249,0.0205708
70155224,-0.00571006,-0.0234795,0.102673,-0.0559044,-0.103908,-0.0623512,-0.0208569,-0.107441,-0.145407,0.076561,-0.201817,-0.0776005
70160223,0.00686646,-0.0259447,0.0512123,0.0686264,0.064373,0.00468731,0.0097847,0.0242901,0.000534058,-0.0631077,0.0455713,0.0293779
70165222,-0.00487727,-0.114913,-0.0485945,0.00669479,-0.234504,-0.0998974,-0.00041008,0.000953674,0.0813198,-0.00680756,-0.0513029,-0.0355577
70170220,-0.00729464,0.0523758,-0.0510454,-0.0552464,0.126319,0.0615501,-0.0140381,-0.0803804,-0.0484943,0.0473309,-0.106516,-0.0466394
70175219,0.036087,0.0500059,0.00850677,0.0252151,0.120039,0.0587082,0.0182343,0.0550413,0.0687027,-0.00273336,0.16645,0.078764
70180218,0.00206947,-0.0312376,-0.0678158,0.00902176,-0.140381,-0.0586653,-0.00491142,-0.0388002,0.0142288,-0.0414176,-0.152373,-0.100479
70185217,-0.108895,0.0526285,0.0287056,0.00588417,0.0626755,0.0266981,9.53674e-05,0.0128841,0.0515079,0.0314236,-0.0294685,-0.040307
70190216,0.0828457,-0.0945473,-0.0175571,-0.032711,0.0575542,0.115294,-0.00413895,-0.129733,0.0292873,-0.0186939,0.0368977,0.0726032
70195214,-0.00129332,-0.00686646,-0.180526,0.021162,-0.20052,-0.175953,-0.00689507,0.109062,0.0874233,-0.0381004,-0.0201273,-0.0323296
70200213,-0.0670421,-0.104704,-0.0610733,-0.0528336,-0.161643,-0.0765562,0.0158501,-0.0991726,0.022316,0.0378609,-0.154748,-0.065012
70205212,0.0457668,-0.122037,0.138884,0.0282001,0.0148058,0.0219059,0.00632286,0.0643396,0.00756264,-0.00485251,0.284562,0.150957
70210211,0.0831604,0.0476265,-0.0363541,0.0530338,-0.0815678,-0.0301361,0.00665665,0.0100422,-0.0799656,0.00341415,-0.182319,-0.149946
70215209,-0.0630634,-0.0649166,-0.0305891,0.0332832,-0.0541353,-0.0715065,-0.0464821,-0.0321627,0.0698471,0.000772476,-0.0012064,0.0145531
70220208,0.0635433,0.0541115,0.109706,-0.0488186,0.0267315,0.0431919,0.00041008,0.0264025,0.0314522,0.00620842,0.0154829,0.00577927
70225207,-0.0533382,-0.0572681,-0.189023,0.0455761,0.010047,0.0195312,0.0274849,-0.0852871,0.0325775,-0.09855,-0.12023,-0.0177574
70230206,-0.011561,0.157604,-0.0102711,-0.0314617,0.0898838,0.015502,-0.00822067,-0.0347757,0.00466347,0.0335884,-0.146217,-0.10807
70235205,0.0122738,0.0199175,0.0118017,-0.0397015,0.102572,0.0571871,0.0243282,-0.0485706,-0.0594521,0.00218391,-0.000481606,-0.00527382
70240203,-0.00941963,-0.119257,-0.137205,0.0418282,-0.295024,-0.159683,-0.0144386,0.00366211,0.194807,-0.0267038,-0.0917625,-0.0408506
70245202,0.016861,-0.00180244,0.0359583,0.0111675,0.00828743,-0.006423,-0.0180721,0.0775576,-0.112982,0.0264168,0.0834227,0.0425863
70250201,-0.0479554,0.0142431,0.0227785,-0.0468159,-0.0338793,-0.0310993,0.0148106,0.0065136,-0.125847,-0.0229254,0.0416899,0.0215435
70255200,0.0634861,-0.246124,0.0676584,0.0150108,-0.363765,-0.201907,0.0215816,-0.110126,0.291052,0.0234127,-0.15758,-0.0683451
70260198,0.0745487,0.0364494,0.0723648,0.0646019,-0.0134611,0.0365925,-0.0361633,0.0381613,-0.0715446,-0.0366444,-0.0368786,-0.0307608
70265197,-0.111145,0.0277853,-0.0909996,-0.0452518,0.180883,0.0935411,-0.000658035,-0.0482178,-0.0435734,0.0387001,0.118837,0.0787401
70270196,0.00296593,0.045948,-0.0571489,-0.0328922,-0.184355,-0.123801,0.0166893,0.0615835,0.153561,0.0158024,-0.128632,-0.0954676
70275195,0.0353622,0.0455093,-0.0715685,0.0524044,0.147705,0.102634,-0.00576973,-0.059123,-0.0436306,-0.00729635,-0.0997877,-0.0603104
70280194,-0.00378609,0.000257492,-0.0351,0.083046,0.0216007,-0.00152111,0.0226307,-0.0587893,-0.0139809,-0.0438029,-0.0802517,-0.0206327
70285192,-0.0457803,-0.0887871,-0.105124,-0.0475121,-0.100017,-0.0819826,-0.0275612,-0.115423,0.102091,0.00892639,-0.203238,-0.107684
70290191,0.0067997,-0.0521612,-0.0393248,-0.0499821,-0.0854445,-0.0349665,0.00154495,0.0318956,-0.0705051,0.0323582,0.15851,0.084877
70295190,-0.00186801,-0.00752926,0.0678062,-0.0364304,-0.194993,-0.0875521,0.0217724,0.0899076,-0.0138378,-0.0106799,0.0432158,0.0252438
70300189,0.0290203,-0.164561,-0.203276,0.0123501,-0.216494,-0.161457,-0.0300026,-0.0239182,0.231543,0.0606918,0.0104713,-0.00924587
70305187,0.00677109,-0.0153971,-0.0654364,0.0526142,-0.0426817,-0.00111103,-0.014925,0.0126743,0.120993,-0.123577,0.025034,-0.00626564
70310186,-0.0296469,0.074234,0.322733,-0.00226021,0.166759,0.139298,0.0453854,-0.0842047,-0.193405,0.0283241,-0.209894,-0.108953
70315185,0.0056076,0.00691414,-0.261517,-0.0526237,-0.124002,-0.0690365,-0.00173569,0.0400496,0.054493,0.067873,0.0272274,0.00396252
70320184,0.0392342,-0.0675726,-0.0640631,-0.0264263,-0.0347948,-0.0295734,-0.0221539,-0.122881,0.0867748,0.0143814,-0.153475,-0.0531769
70325183,-0.0405067,0.0471258,0.187001,0.0293255,0.0891161,0.0264835,0.025053,-0.11343,-0.0621414,0.0196171,-0.260382,-0.127387
70330181,0.0584984,-0.0110054,-0.0742245,0.0469208,-0.0656557,-0.0886488,-0.00623703,0.0351191,0.0415325,-0.0148719,0.00521183,-0.0184536
70335180,-0.00743866,-0.156255,-0.0344944,-0.0427437,-0.138516,-0.0165129,0.0131416,-0.116982,0.0018692,-0.0457673,-0.13371,-0.050993
70340179,-0.0228882,0.0490141,-0.193081,0.0666618,0.0071907,0.0173044,-0.057106,0.147476,-0.0218964,-0.0655533,0.30746,0.151806
70345178,-0.00886917,-0.0898552,0.0202894,0.0381565,-0.216165,-0.117064,0.0366116,-0.0621986,-0.225372,0.0623417,-0.295014,-0.153055
70350177,0.0640774,0.00275135,0.102215,-0.0596619,-0.0306082,-0.0571537,0.00757217,-0.00642776,0.067234,0.0986862,0.0482368,0.043354
70355175,-0.0412178,-0.302911,-0.24828,-0.0153637,-0.436692,-0.162272,-0.00540733,0.00187874,0.404558,-0.102989,0.105782,0.065937
70360174,-0.0443199,0.234876,0.0807667,-0.0586224,0.298591,0.150199,-0.0246525,-0.0589418,-0.0526428,-0.0343741,-0.21862,-0.15295
70365173,0.000972748,0.0610971,-0.0173998,-0.113287,0.0708389,-0.00367641,0.00368118,-0.0776911,-0.00389099,0.0633717,-0.110683,-0.0521517
70370172,0.0260544,0.0301504,0.0131655,0.0912476,0.0499868,0.0111485,0.0539112,0.134192,0.0761223,-0.0610022,0.191469,0.0852919
70375170,-0.0042057,-0.141392,0.00337124,0.0796223,-0.252733,-0.119367,-0.0454903,-0.131631,0.0509357,-0.0775206,-0.283413,-0.138993
70380169,-0.0170271,-0.101628,-0.124726,0.0120449,-0.136714,-0.0899124,-0.0131226,-0.0460243,0.0176144,0.051899,-0.044961,0.00644207
70385168,0.0614929,-0.0544643,0.241137,-0.0598145,-0.0159836,-0.0572491,0.0012207,-0.0112915,-0.0402164,0.0390434,0.010314,-0.0102806
70390167,-0.0844473,-0.292645,-0.217767,-0.0231075,-0.419636,-0.177469,0.0380993,-0.141921,-0.0279427,0.00154495,-0.229349,-0.110927
