84136810,-0.00520567,-0.00435728,0.329338
84141809,-0.00439972,-0.00409914,0.329193
84146807,-0.00243226,-0.00425028,0.329352
84151806,-0.000811729,-0.00468906,0.329219
84156805,-0.00145794,-0.00466376,0.329278
84161804,-0.000677755,-0.00470692,0.329263
84166802,-0.00227568,-0.00438625,0.32936
84171801,-0.0032938,-0.00526423,0.329403
84176800,-0.00299256,-0.00526467,0.329155
84181799,-0.00258716,-0.00662072,0.329336
84186798,-0.00135116,-0.00579687,0.329126
84191796,0.000155216,-0.00517824,0.329269
84196795,0.00207959,-0.00503216,0.32934
84201794,0.00151495,-0.00523883,0.329168
84206793,0.00106798,-0.00437374,0.329405
84211791,0.00119957,-0.00411781,0.329244
84216790,1.16304e-05,-0.00456183,0.329276
84221789,-0.000264474,-0.00462102,0.329271
84226788,0.000513913,-0.00429122,0.329193
84231787,0.00137663,-0.00476746,0.329281
84236785,0.00380493,-0.00453591,0.329381
84241784,0.00437417,-0.00500141,0.329119
84246783,0.00466772,-0.00530899,0.329351
84251782,0.00468642,-0.00530932,0.3293
84256781,0.00406089,-0.00568214,0.329201
84261779,0.00361902,-0.00611908,0.329292
84266778,0.00295155,-0.00565755,0.329194
84271777,0.00361102,-0.00591902,0.329315
84276776,0.00392953,-0.00565691,0.329268
84281774,0.00576572,-0.00575739,0.329165
84286773,0.00700879,-0.00496328,0.329307
84291772,0.00758893,-0.00457045,0.329276
84296771,0.00785072,-0.00436245,0.329051
84301770,0.0074609,-0.00450598,0.329379
84306768,0.00584767,-0.00424712,0.329411
84311767,0.0064332,-0.00445253,0.329217
84316766,0.00639222,-0.00483873,0.329473
84321765,0.00708083,-0.00512011,0.329155
84326763,0.00883647,-0.00607553,0.329266
84331762,0.00976318,-0.00568449,0.329312
84336761,0.0107199,-0.00613093,0.329148
84341760,0.0108947,-0.00567847,0.329251
84346759,0.0109685,-0.00633251,0.329111
84351757,0.00874778,-0.00600357,0.329356
84356756,0.00952909,-0.00521786,0.329437
84361755,0.00813664,-0.00536599,0.329308
84366754,0.00967452,-0.00487898,0.32921
84371752,0.0113828,-0.00477719,0.329426
84376751,0.0137406,-0.00501977,0.329085
84381750,0.0142523,-0.00428627,0.329372
84386749,0.0146248,-0.00420813,0.329208
84391748,0.0122507,-0.00467752,0.329205
84396746,0.0127595,-0.00454405,0.329359
84401745,0.0113553,-0.00506347,0.329506
84406744,0.0121317,-0.00549865,0.329223
84411743,0.0132763,-0.00569717,0.329322
84416741,0.0139714,-0.00630223,0.329478
84421740,0.015092,-0.00659869,0.329165
84426739,0.0169629,-0.00626898,0.32906
84431738,0.0175561,-0.0064335,0.329261
84436737,0.0177982,-0.00563376,0.329184
84441735,0.0176639,-0.00450283,0.329148
84446734,0.0158465,-0.00469742,0.329514
84451733,0.0153408,-0.00454748,0.329243
84456732,0.0140685,-0.00437826,0.329611
84461730,0.0164311,-0.00419464,0.329295
84466729,0.0184552,-0.00475935,0.32933
84471728,0.0188829,-0.00507069,0.329331
84476727,0.0213792,-0.00559039,0.329151
84481726,0.0203164,-0.00523322,0.32911
84486724,0.0203552,-0.00639869,0.329287
84491723,0.0197588,-0.00663172,0.32937
84496722,0.0179984,-0.00653654,0.329293
84501721,0.018001,-0.00587122,0.329389
84506719,0.0187125,-0.00606568,0.329426
84511718,0.0195384,-0.00591498,0.329347
84516717,0.0210852,-0.00618658,0.329161
84521716,0.0238334,-0.00567245,0.329269
84526715,0.0229075,-0.00466987,0.329074
84531713,0.0228073,-0.00492567,0.329366
84536712,0.0217866,-0.00490371,0.329449
84541711,0.0212361,-0.00502945,0.329389
84546710,0.0213413,-0.0055511,0.329368
84551708,0.0225387,-0.00487077,0.329502
84556707,0.0225842,-0.00516516,0.329248
84561706,0.0244012,-0.00427043,0.329364
84566705,0.0265645,-0.00622082,0.329221
84571704,0.0271726,-0.00583189,0.329113
84576702,0.0255433,-0.00686114,0.329298
84581701,0.0260511,-0.00702588,0.329303
84586700,0.0245215,-0.0064424,0.329373
84591699,0.023853,-0.00647194,0.329435
84596697,0.0242746,-0.00708565,0.329574
84601696,0.0272237,-0.00601903,0.329257
84606695,0.026161,-0.00603524,0.329426
84611694,0.0297179,-0.00553628,0.329062
84616693,0.0285686,-0.00502056,0.329292
84621691,0.0294504,-0.0045807,0.329126
84626690,0.029537,-0.00447575,0.329225
84631689,0.0289541,-0.00534707,0.329436
84636688,0.0284372,-0.00482636,0.329326
84641687,0.0293868,-0.00557652,0.329283
84646685,0.0281844,-0.00509734,0.329428
84651684,0.0288632,-0.00658072,0.329544
84656683,0.0292604,-0.00682421,0.329369
84661682,0.0308811,-0.00657544,0.329307
84666680,0.0313689,-0.00702441,0.32933
84671679,0.0327304,-0.00702728,0.329239
84676678,0.0323985,-0.00659914,0.329199
84681677,0.0326748,-0.00657451,0.329285
84686676,0.0318482,-0.00576112,0.32957
84691674,0.0319094,-0.00602125,0.329438
84696673,0.031763,-0.00487457,0.329354
84701672,0.0338816,-0.00528776,0.329345
84706671,0.0352467,-0.00497465,0.329185
84711669,0.0346158,-0.00408826,0.32946
84716668,0.0351327,-0.00494437,0.329333
84721667,0.0353102,-0.00608869,0.329209
84726666,0.0357393,-0.00600237,0.329242
84731665,0.0361646,-0.00677248,0.329339
84736663,0.0345813,-0.00619056,0.329393
84741662,0.0350323,-0.0058455,0.329506
84746661,0.035361,-0.0060061,0.329563
84751660,0.0364708,-0.00651083,0.329293
84756658,0.0377823,-0.00636271,0.329186
84761657,0.0380434,-0.00573764,0.329317
84766656,0.0388643,-0.00630669,0.329202
84771655,0.0373428,-0.00553702,0.329448
84776654,0.0399194,-0.00575578,0.329168
84781652,0.0380494,-0.00586973,0.329481
84786651,0.0381114,-0.00618662,0.329481
84791650,0.0384739,-0.00533675,0.32956
84796649,0.0408064,-0.00609037,0.329079
84801647,0.0403412,-0.00626168,0.329337
84806646,0.0417067,-0.00486189,0.329264
84811645,0.0409472,-0.00707138,0.329402
84816644,0.0412697,-0.00666256,0.329221
84821643,0.0412142,-0.00680642,0.329442
84826641,0.0409151,-0.00628959,0.329621
84831640,0.0409157,-0.00660393,0.329227
84836639,0.038679,-0.00619177,0.329685
84841638,0.0404084,-0.00528304,0.32926
84846636,0.0407457,-0.00588576,0.329239
84851635,0.0400424,-0.00547141,0.329293
84856634,0.0397033,-0.00541122,0.329395
84861633,0.0400598,-0.00513777,0.329196
84866632,0.0388837,-0.00549604,0.329325
84871630,0.0383626,-0.00539932,0.329214
84876629,0.0379671,-0.00628955,0.329317
84881628,0.0356353,-0.00601254,0.32949
84886627,0.0365538,-0.00623686,0.329409
84891625,0.0359079,-0.00724024,0.329356
84896624,0.0358744,-0.00694543,0.32957
84901623,0.0363242,-0.00682139,0.329139
84906622,0.0368983,-0.00658298,0.329246
84911621,0.0364371,-0.00583742,0.329174
84916619,0.0351985,-0.00613719,0.329433
84921618,0.0345166,-0.0061307,0.329439
84926617,0.0333263,-0.00586507,0.329242
84931616,0.0334447,-0.00531758,0.329585
84936614,0.0330853,-0.00492987,0.32935
84941613,0.0334701,-0.00567723,0.329284
84946612,0.0332517,-0.00536176,0.329366
84951611,0.0341151,-0.0054267,0.329205
84956610,0.0328579,-0.00517046,0.329255
84961608,0.0324137,-0.00573468,0.32953
84966607,0.0311705,-0.00676321,0.329195
84971606,0.0292329,-0.00641318,0.329628
84976605,0.0286306,-0.00649959,0.329639
84981604,0.0312215,-0.00676975,0.329145
84986602,0.0299465,-0.00645783,0.329444
84991601,0.0323956,-0.00615923,0.329189
84996600,0.0315938,-0.00651669,0.329109
85001599,0.0308846,-0.00588983,0.329147
85006597,0.0277824,-0.00595751,0.329461
85011596,0.0274981,-0.00509871,0.329515
85016595,0.0268054,-0.00547025,0.329493
85021594,0.0265213,-0.00524048,0.329495
85026593,0.0276052,-0.00568553,0.329212
85031591,0.0266222,-0.00538476,0.329365
85036590,0.0282293,-0.00615667,0.329414
85041589,0.0271417,-0.00648004,0.32914
85046588,0.0268049,-0.00608298,0.329397
85051586,0.0271314,-0.00530143,0.329308
85056585,0.0243511,-0.00581987,0.329255
85061584,0.0246436,-0.00601796,0.329375
85066583,0.0233671,-0.00581367,0.329346
85071582,0.0243392,-0.00660636,0.329324
85076580,0.0237909,-0.00545225,0.329482
85081579,0.0244059,-0.00638181,0.329298
85086578,0.0246304,-0.00583381,0.329172
85091577,0.0244425,-0.00636433,0.329219
85096575,0.0238877,-0.00584344,0.329229
85101574,0.0232784,-0.00540009,0.329329
85106573,0.0219866,-0.00509399,0.329329
85111572,0.0210058,-0.00514716,0.329425
85116571,0.0217724,-0.00590815,0.329174
85121569,0.0196741,-0.00599567,0.329475
85126568,0.0214665,-0.00565722,0.329344
85131567,0.0220078,-0.00526623,0.329229
85136566,0.0222948,-0.00575331,0.329115
85141564,0.0204097,-0.00536976,0.329235
85146563,0.0195628,-0.00493303,0.329467
85151562,0.0182847,-0.00582284,0.329397
85156561,0.0164184,-0.00670947,0.32932
85161560,0.0189044,-0.00642398,0.329286
85166558,0.0184847,-0.00552686,0.329432
85171557,0.0195514,-0.00578966,0.329234
85176556,0.0207512,-0.00593558,0.329075
85181555,0.0197579,-0.00544082,0.329271
85186553,0.0184383,-0.00559038,0.329171
85191552,0.015837,-0.00519332,0.329414
85196551,0.0140217,-0.00520289,0.329424
85201550,0.0128878,-0.00569755,0.329301
85206549,0.0135118,-0.00603704,0.329548
85211547,0.0153285,-0.00510287,0.329302
85216546,0.0152511,-0.0054571,0.329375
85221545,0.0187804,-0.0054849,0.329052
85226544,0.0163566,-0.00500415,0.329262
85231542,0.016133,-0.00572085,0.329125
85236541,0.013946,-0.00550344,0.329281
85241540,0.0111097,-0.0052506,0.329352
85246539,0.0106648,-0.00573073,0.329331
85251538,0.0108379,-0.00534207,0.329333
85256536,0.0106872,-0.00588234,0.32933
85261535,0.0124691,-0.00566151,0.329375
85266534,0.013897,-0.00543822,0.329195
85271533,0.0134498,-0.00470903,0.32932
85276531,0.0133761,-0.00553612,0.329045
85281530,0.0112018,-0.00600595,0.329456
85286529,0.00931972,-0.00514053,0.329368
85291528,0.0088275,-0.00566647,0.329298
85296527,0.00678285,-0.00526057,0.32935
85301525,0.00775187,-0.0057709,0.329257
85306524,0.00980789,-0.00559191,0.329316
85311523,0.0111183,-0.00522118,0.329292
85316522,0.0102309,-0.00510318,0.329157
85321520,0.0103318,-0.0050677,0.329356
85326519,0.00901625,-0.00566473,0.32925
85331518,0.00793266,-0.00468541,0.329282
85336517,0.00516935,-0.00574376,0.329258
85341516,0.0058785,-0.00535043,0.329314
85346514,0.00478374,-0.00619662,0.329172
85351513,0.00536801,-0.00592759,0.329353
85356512,0.00710581,-0.00520348,0.329346
85361511,0.00749497,-0.00495313,0.32923
85366510,0.00777459,-0.00512105,0.329404
85371508,0.00609922,-0.00518307,0.329256
85376507,0.00350731,-0.00507175,0.329246
85381506,0.00275775,-0.00474217,0.329373
85386505,0.00225717,-0.00462722,0.329171
85391503,0.00230132,-0.00453098,0.329412
85396502,0.00256785,-0.00486969,0.329261
85401501,0.00496484,-0.00526606,0.329196
85406500,0.00439044,-0.00464455,0.329361
85411499,0.00411038,-0.00523854,0.329365
85416497,0.00353172,-0.00550207,0.329211
85421496,0.0016968,-0.00582817,0.329417
85426495,-5.26813e-05,-0.00470053,0.329122
85431494,-0.000373155,-0.00544331,0.329253
85436492,8.94524e-05,-0.00587148,0.329259
85441491,0.00157848,-0.00549212,0.329344
85446490,0.00197636,-0.00521909,0.329341
85451489,0.00163077,-0.00496971,0.329352
85456488,0.000820311,-0.00476969,0.329213
85461486,8.2753e-05,-0.00485983,0.329248
85466485,-0.00105751,-0.00528253,0.329356
85471484,-0.0030196,-0.00421228,0.329233
85476483,-0.00281114,-0.00422903,0.329441
85481481,-0.00335288,-0.00544166,0.3292
85486480,-0.00293923,-0.00471385,0.32927
85491479,-0.001418,-0.00544252,0.329308
85496478,-0.00100946,-0.00557224,0.329408
85501477,-0.00260236,-0.00551908,0.329184
85506475,-0.00267987,-0.00548349,0.329295
85511474,-0.0038581,-0.00502453,0.329358
85516473,-0.00497058,-0.00525937,0.329111
85521472,-0.00657364,-0.00558294,0.329441
85526470,-0.00609,-0.00529551,0.329248
85531469,-0.00632274,-0.00526917,0.329166
85536468,-0.00434564,-0.00402949,0.329286
85541467,-0.00567292,-0.00442586,0.329466
85546466,-0.0053363,-0.00465471,0.329379
85551464,-0.00652858,-0.00451305,0.329213
85556463,-0.00667947,-0.00446521,0.329306
85561462,-0.00843141,-0.00480743,0.329466
85566461,-0.00860926,-0.00433422,0.329152
85571459,-0.00900704,-0.00548724,0.329307
85576458,-0.0084927,-0.00499875,0.329117
85581457,-0.00840208,-0.00536278,0.32935
85586456,-0.00753413,-0.00494077,0.329307
85591455,-0.00809041,-0.00531658,0.329308
85596453,-0.00890193,-0.00529204,0.329324
85601452,-0.00998896,-0.00551103,0.329358
85606451,-0.0114069,-0.00504849,0.329277
85611450,-0.0117205,-0.00499438,0.329234
85616448,-0.0112698,-0.00467986,0.329445
85621447,-0.0116248,-0.00469586,0.329276
85626446,-0.0100389,-0.0045919,0.329354
85631445,-0.0115211,-0.0042869,0.329379
85636444,-0.0110867,-0.00374633,0.329278
85641442,-0.0122024,-0.00431095,0.32931
85646441,-0.0134844,-0.0040866,0.329454
85651440,-0.0148189,-0.00399114,0.329264
85656439,-0.015383,-0.00438443,0.329252
85661437,-0.0147483,-0.00521005,0.329243
85666436,-0.0148537,-0.00610152,0.32934
85671435,-0.013396,-0.0057895,0.329247
85676434,-0.0142709,-0.00433972,0.329424
85681433,-0.0145152,-0.00545758,0.329289
85686431,-0.0156449,-0.00446982,0.329413
85691430,-0.0152106,-0.00410102,0.329203
85696429,-0.0171086,-0.00412732,0.329271
85701428,-0.0172819,-0.00427801,0.329319
85706427,-0.0180119,-0.00436502,0.329314
85711425,-0.017823,-0.00417781,0.329254
85716424,-0.0184205,-0.00368904,0.329206
85721423,-0.0173608,-0.00427861,0.329472
85726422,-0.0169559,-0.00412714,0.329309
85731420,-0.0178138,-0.00543913,0.329392
85736419,-0.0177945,-0.00476311,0.32943
85741418,-0.0193733,-0.00511385,0.329299
85746417,-0.0197727,-0.00624208,0.32925
85751416,-0.0211873,-0.00573156,0.329141
85756414,-0.0215248,-0.00540206,0.329299
85761413,-0.0221934,-0.00571339,0.329097
85766412,-0.0204278,-0.00467524,0.32939
85771411,-0.0212587,-0.00481918,0.329416
85776409,-0.0193115,-0.00418508,0.329505
85781408,-0.0208906,-0.00391872,0.329463
85786407,-0.0214191,-0.00376219,0.329284
85791406,-0.0224896,-0.0030906,0.329467
85796405,-0.0230846,-0.00295148,0.329232
85801403,-0.0254094,-0.00408999,0.32927
85806402,-0.0253828,-0.00378756,0.329272
85811401,-0.0236861,-0.00409052,0.329359
85816400,-0.0236763,-0.00504495,0.329542
85821398,-0.0237564,-0.0055441,0.329313
85826397,-0.023167,-0.0051871,0.329364
85831396,-0.0240443,-0.00503757,0.329497
85836395,-0.0247811,-0.00492119,0.329488
85841394,-0.0265822,-0.00518345,0.32927
85846392,-0.0272798,-0.0050962,0.329258
85851391,-0.0275473,-0.00431133,0.329197
85856390,-0.0278911,-0.00427565,0.32932
85861389,-0.0280992,-0.00442571,0.329365
85866387,-0.027897,-0.00434511,0.329212
85871386,-0.026862,-0.00384405,0.32954
85876385,-0.0278566,-0.0042298,0.32943
85881384,-0.0273916,-0.00401176,0.329406
85886383,-0.0293007,-0.00396637,0.329329
85891381,-0.0293269,-0.00429843,0.32934
85896380,-0.0302835,-0.00388292,0.329352
85901379,-0.0309849,-0.00458999,0.329295
85906378,-0.0311938,-0.00480319,0.329213
85911376,-0.0309789,-0.00504488,0.329378
85916375,-0.0304175,-0.00535713,0.329281
85921374,-0.0310597,-0.00470969,0.329305
85926373,-0.0319293,-0.00471378,0.329295
85931372,-0.0311286,-0.00458199,0.329494
85936370,-0.0322034,-0.00438978,0.329298
85941369,-0.0330106,-0.0039837,0.3293
85946368,-0.0321734,-0.00375269,0.329583
85951367,-0.0345175,-0.00402553,0.329134
85956365,-0.0335622,-0.00368812,0.329466
85961364,-0.0340959,-0.00475682,0.329348
85966363,-0.0336103,-0.0040913,0.329446
85971362,-0.0345408,-0.00351043,0.329302
85976361,-0.0328226,-0.00497284,0.32967
85981359,-0.0358925,-0.0050397,0.32937
85986358,-0.035085,-0.00380905,0.329434
85991357,-0.0361885,-0.00442039,0.329288
85996356,-0.0355973,-0.0051341,0.329463
86001354,-0.0366344,-0.00411282,0.329278
86006353,-0.0379024,-0.00480301,0.329265
86011352,-0.0372269,-0.00459778,0.329467
86016351,-0.0379184,-0.00415594,0.329254
86021350,-0.0380905,-0.00391717,0.329329
86026348,-0.0381513,-0.00438218,0.329467
86031347,-0.0384492,-0.0034634,0.329383
86036346,-0.0385143,-0.00380512,0.329145
86041345,-0.0373555,-0.00318739,0.329407
86046343,-0.0364424,-0.00446884,0.329511
86051342,-0.037737,-0.00531585,0.329278
86056341,-0.0349204,-0.00506295,0.329384
86061340,-0.036313,-0.00448575,0.329353
86066339,-0.0330648,-0.00411861,0.329576
86071337,-0.0342849,-0.00474464,0.329418
86076336,-0.034385,-0.00438103,0.329497
86081335,-0.0360248,-0.00501475,0.329307
86086334,-0.0350878,-0.00487686,0.329226
86091333,-0.033705,-0.00450821,0.329594
86096331,-0.034344,-0.00492255,0.329011
86101330,-0.0320929,-0.00490369,0.329499
86106329,-0.0324988,-0.0045872,0.329449
86111328,-0.0319928,-0.00444994,0.329365
86116326,-0.0311875,-0.00381828,0.329519
86121325,-0.0325632,-0.00367818,0.329261
86126324,-0.0333039,-0.00314447,0.329182
86131323,-0.0276322,-0.00331702,0.329552
86136322,-0.0310602,-0.0042176,0.329343
86141320,-0.0297944,-0.00424885,0.329247
86146319,-0.0305511,-0.00508875,0.32951
86151318,-0.029461,-0.00532893,0.329392
86156317,-0.0287102,-0.00478867,0.329433
86161315,-0.0283144,-0.00421479,0.329337
86166314,-0.0288653,-0.00456116,0.329391
86171313,-0.0288956,-0.00468016,0.32934
86176312,-0.0283872,-0.0053348,0.329326
86181311,-0.0287806,-0.00506447,0.329199
86186309,-0.0270096,-0.00462538,0.329253
86191308,-0.0257974,-0.00474176,0.329604
86196307,-0.0262229,-0.00472834,0.329245
86201306,-0.025884,-0.00483785,0.329474
86206304,-0.0247723,-0.00410448,0.329395
86211303,-0.0252645,-0.00387963,0.329516
86216302,-0.0255973,-0.00420916,0.32936
86221301,-0.0257955,-0.00403697,0.329367
86226300,-0.0245724,-0.00445294,0.329354
86231298,-0.0245512,-0.0045435,0.329444
86236297,-0.0230544,-0.00428996,0.329478
86241296,-0.0226231,-0.00413289,0.32958
86246295,-0.0235211,-0.00499018,0.329334
86251293,-0.0237557,-0.00510472,0.329217
86256292,-0.0244585,-0.00454886,0.32927
86261291,-0.0234699,-0.00507398,0.32937
86266290,-0.0214394,-0.00438001,0.329399
86271289,-0.0212026,-0.0044982,0.329379
86276287,-0.0207361,-0.00466919,0.329301
86281286,-0.0194996,-0.00391782,0.32949
86286285,-0.0206603,-0.00424777,0.329389
86291284,-0.0205598,-0.0045513,0.32924
86296282,-0.021505,-0.00459811,0.329217
86301281,-0.0201995,-0.00377856,0.32946
86306280,-0.0211158,-0.00473382,0.329145
86311279,-0.0198697,-0.00411254,0.329316
86316278,-0.0186978,-0.0043927,0.329369
86321276,-0.0176194,-0.00443164,0.329471
86326275,-0.01672,-0.00482936,0.329383
86331274,-0.0166296,-0.00457251,0.329461
86336273,-0.0167445,-0.00440117,0.329184
86341271,-0.0177377,-0.00573114,0.329432
86346270,-0.0177105,-0.00549303,0.329307
86351269,-0.0184621,-0.005199,0.32925
86356268,-0.0180814,-0.00533736,0.329071
86361267,-0.0151785,-0.00510366,0.329378
86366265,-0.0145301,-0.00467978,0.329311
86371264,-0.0152948,-0.00451113,0.329342
86376263,-0.0139505,-0.0050446,0.329413
86381262,-0.0135142,-0.00435782,0.329335
86386260,-0.0137315,-0.00396564,0.329254
86391259,-0.0145494,-0.00441207,0.329403
86396258,-0.0153873,-0.00439054,0.329306
86401257,-0.0150809,-0.00539107,0.32916
86406256,-0.0137508,-0.00407452,0.32931
86411254,-0.012772,-0.00509248,0.329194
86416253,-0.0114724,-0.00443219,0.32943
86421252,-0.0107748,-0.00512002,0.329303
86426251,-0.010201,-0.00512815,0.329449
86431250,-0.0107124,-0.0052806,0.329237
86436248,-0.0105508,-0.00481421,0.329315
86441247,-0.0119158,-0.00518791,0.329356
86446246,-0.0108288,-0.00485439,0.32935
86451245,-0.0103937,-0.00510828,0.329193
86456243,-0.0091419,-0.00425264,0.329419
86461242,-0.00865653,-0.00433378,0.329219
86466241,-0.00829409,-0.00415671,0.329513
86471240,-0.00784337,-0.00359198,0.329158
86476239,-0.00730289,-0.00521224,0.329367
86481237,-0.0076377,-0.00468256,0.329382
86486236,-0.0083022,-0.00384238,0.329295
86491235,-0.00834533,-0.00523887,0.32932
86496234,-0.00890205,-0.00537434,0.329208
86501232,-0.00755236,-0.00415247,0.329383
86506231,-0.00731121,-0.00535817,0.329299
86511230,-0.00541373,-0.00557016,0.329262
86516229,-0.00467547,-0.00514472,0.329331
86521228,-0.00340105,-0.00484577,0.329346
86526226,-0.00425826,-0.00505608,0.329346
86531225,-0.00531341,-0.00455302,0.329434
86536224,-0.00529573,-0.00465491,0.329354
86541223,-0.00573638,-0.00466056,0.329219
86546221,-0.00566137,-0.00331443,0.329381
86551220,-0.0038815,-0.0043466,0.329392
86556219,-0.0028537,-0.00452425,0.329291
86561218,-0.000963047,-0.00489703,0.32939
86566217,-0.000548531,-0.00354242,0.329209
86571215,-0.000291024,-0.00585412,0.329346
86576214,-0.00163677,-0.00571775,0.32942
86581213,-0.00239366,-0.00515104,0.329289
86586212,-0.0026715,-0.0049124,0.329437
86591210,-0.00378137,-0.00514069,0.329249
86596209,-0.000777603,-0.00476603,0.329493
86601208,0.000709386,-0.0036223,0.329233
86606207,0.00131095,-0.00428131,0.329335
86611206,0.00266784,-0.00427512,0.3293
86616204,0.00227419,-0.00416181,0.329377
86621203,0.00136532,-0.00418433,0.329404
86626202,0.000777921,-0.00478036,0.329238
86631201,-0.000425738,-0.00425083,0.329391
86636199,0.000339404,-0.00456872,0.329301
86641198,0.00153571,-0.00488421,0.329487
86646197,0.00411369,-0.00531301,0.329131
86651196,0.00389266,-0.00534801,0.329428
86656195,0.00648762,-0.00554217,0.329368
86661193,0.00498949,-0.00516294,0.32925
86666192,0.00431406,-0.00561842,0.329406
86671191,0.00314472,-0.00493724,0.329328
86676190,0.00271233,-0.00479972,0.329248
86681188,0.00332155,-0.00464764,0.329509
86686187,0.00471919,-0.0040382,0.329259
86691186,0.00714577,-0.0046515,0.3295
86696185,0.00838103,-0.00413325,0.3292
86701184,0.00951114,-0.00409483,0.329342
86706182,0.00849781,-0.004576,0.329512
86711181,0.00640018,-0.00459497,0.329275
86716180,0.00693566,-0.00421825,0.329346
86721179,0.00617997,-0.00481219,0.329415
86726177,0.0062283,-0.00580159,0.32928
86731176,0.0078237,-0.00519277,0.329289
86736175,0.00960638,-0.00552639,0.329436
86741174,0.0106631,-0.00543514,0.329272
86746173,0.0117361,-0.00510508,0.329178
86751171,0.0106291,-0.00504226,0.329369
86756170,0.00989456,-0.00493663,0.329509
86761169,0.00950504,-0.0040629,0.329393
86766168,0.00885351,-0.00420246,0.329369
86771166,0.00994234,-0.00458095,0.329413
86776165,0.0109531,-0.0047067,0.329391
86781164,0.0127402,-0.00446801,0.329215
86786163,0.0136982,-0.00521545,0.32931
86791162,0.0151885,-0.00473331,0.329377
86796160,0.0144528,-0.00479343,0.329155
86801159,0.0132998,-0.00529956,0.329377
86806158,0.0135258,-0.00530988,0.329402
86811157,0.0107862,-0.00544595,0.329442
86816156,0.0115515,-0.00510059,0.329424
86821154,0.013717,-0.00497319,0.329474
86826153,0.0151952,-0.00558442,0.329179
86831152,0.0174842,-0.00513947,0.329215
86836151,0.0176675,-0.00511817,0.329388
86841149,0.0170972,-0.00464926,0.329215
86846148,0.0168761,-0.00458716,0.329276
86851147,0.0150082,-0.00502814,0.329457
86856146,0.0147437,-0.0047535,0.329435
86861145,0.0152777,-0.00492167,0.329457
86866143,0.0168263,-0.00548251,0.329298
86871142,0.0176899,-0.00533642,0.329384
86876141,0.0192395,-0.00529909,0.329381
86881140,0.0202461,-0.0047589,0.329318
86886138,0.0193042,-0.00512861,0.329277
86891137,0.0198363,-0.00461628,0.329452
86896136,0.0181586,-0.00526464,0.329312
86901135,0.0182565,-0.00510411,0.329433
86906134,0.0187061,-0.00581288,0.32941
86911132,0.0203352,-0.00480393,0.329366
86916131,0.02128,-0.00525188,0.329267
86921130,0.0220167,-0.00467249,0.329377
86926129,0.0228586,-0.00521174,0.329291
86931127,0.0233775,-0.00541781,0.329246
86936126,0.022263,-0.00502261,0.329304
86941125,0.0213086,-0.00485249,0.329519
86946124,0.0222447,-0.00480222,0.329476
86951123,0.0213093,-0.00495878,0.32953
86956121,0.0231065,-0.00494229,0.329258
86961120,0.0243658,-0.0051437,0.329486
86966119,0.0252523,-0.00505857,0.329198
86971118,0.0261089,-0.00539623,0.329395
86976116,0.0252181,-0.00555946,0.329187
86981115,0.0259462,-0.00477275,0.329508
86986114,0.0247851,-0.00545349,0.329251
86991113,0.0250713,-0.00560444,0.329562
86996112,0.0245443,-0.00471609,0.329347
87001110,0.0270053,-0.00517116,0.329407
87006109,0.0276465,-0.00534401,0.329391
87011108,0.0279282,-0.0047934,0.329375
87016107,0.0286832,-0.00421286,0.329373
87021105,0.027393,-0.0047601,0.32937
87026104,0.0284021,-0.00427834,0.329236
87031103,0.0272269,-0.00466858,0.329661
87036102,0.0283036,-0.00455426,0.329398
87041101,0.0280204,-0.00565761,0.329408
87046099,0.029873,-0.00548589,0.329377
87051098,0.0311871,-0.00546896,0.329289
87056097,0.0321292,-0.00566359,0.329213
87061096,0.0318946,-0.00544216,0.329171
87066094,0.0310282,-0.0053338,0.329602
87071093,0.0300933,-0.00541836,0.329403
87076092,0.0311545,-0.00432395,0.329452
87081091,0.0307685,-0.0046734,0.329333
87086090,0.0316829,-0.00391596,0.329512
87091088,0.0330953,-0.0046297,0.32937
87096087,0.0323594,-0.00503732,0.329315
87101086,0.0331149,-0.00485793,0.329435
87106085,0.0332334,-0.00502104,0.329572
87111083,0.0348905,-0.00526413,0.329117
87116082,0.0343199,-0.00514287,0.329547
87121081,0.0345406,-0.00623238,0.329362
87126080,0.034978,-0.00637538,0.329301
87131079,0.0350443,-0.00598012,0.329314
87136077,0.0357871,-0.00577278,0.329461
87141076,0.0347057,-0.00586167,0.329353
87146075,0.0360829,-0.00492246,0.329583
87151074,0.0364845,-0.0049921,0.329248
87156072,0.0371876,-0.00508862,0.329291
87161071,0.0372679,-0.00462227,0.329472
87166070,0.0399923,-0.00448838,0.329088
87171069,0.0377148,-0.00456996,0.329374
87176068,0.0381449,-0.0031765,0.329524
87181066,0.0364403,-0.0051331,0.329461
87186065,0.037658,-0.00560403,0.329667
87191064,0.0371984,-0.00523352,0.329558
87196063,0.0388495,-0.00539325,0.329486
87201062,0.0395217,-0.00561352,0.3296
87206060,0.0403993,-0.00562975,0.329426
87211059,0.042719,-0.00589007,0.329057
87216058,0.0424084,-0.00588179,0.329313
87221057,0.0423559,-0.00490452,0.32932
87226055,0.042542,-0.00547805,0.329311
87231054,0.0408584,-0.00490063,0.329475
87236053,0.0409522,-0.00512989,0.329404
87241052,0.0373919,-0.00455347,0.329916
87246051,0.0394931,-0.004058,0.32935
87251049,0.040444,-0.0053059,0.329461
87256048,0.0389221,-0.00475889,0.329521
87261047,0.0396083,-0.00522964,0.329362
87266046,0.0406144,-0.00548837,0.329193
