9435115,-0.0141854,-0.011473,0.32294
9440116,-0.0120908,-0.0116777,0.322863
9445116,-0.0135382,-0.0117944,0.322932
9450116,-0.0138703,-0.0107682,0.323591
9455117,-0.0114651,-0.0106808,0.323783
9460117,-0.00950263,-0.00994389,0.32371
9465117,-0.0100963,-0.0104402,0.323862
9470117,-0.0100291,-0.0109278,0.323804
9475118,-0.00969859,-0.0107874,0.32406
9480118,-0.0097401,-0.0108441,0.324332
9485118,-0.00855622,-0.0110835,0.32426
9490119,-0.0095857,-0.0111758,0.324433
9495119,-0.0099217,-0.0116831,0.324426
9500119,-0.010617,-0.0116755,0.324558
9505120,-0.010143,-0.011694,0.324469
9510120,-0.00975463,-0.0123193,0.324424
9515120,-0.0114788,-0.0127029,0.324498
9520121,-0.00991599,-0.0128779,0.324668
9525121,-0.00868845,-0.0129018,0.324677
9530121,-0.00778099,-0.013669,0.324853
9535121,-0.00729448,-0.0130837,0.324974
9540122,-0.00769133,-0.0136176,0.325173
9545122,-0.00687823,-0.0132489,0.325354
9550122,-0.00672553,-0.0135617,0.325352
9555123,-0.00562636,-0.0139044,0.325374
9560123,-0.00637075,-0.0137581,0.325311
9565123,-0.00673607,-0.0139125,0.325325
9570124,-0.00595843,-0.0137414,0.325412
9575124,-0.00655947,-0.0137131,0.325374
9580124,-0.00599618,-0.0133579,0.325409
9585124,-0.00559795,-0.0135603,0.325423
9590125,-0.00722518,-0.0129573,0.325555
9595125,-0.00588609,-0.0135338,0.325534
9600125,-0.00504441,-0.0127701,0.325519
9605126,-0.00556035,-0.0137098,0.325435
9610126,-0.00516803,-0.0130665,0.32548
9615126,-0.00390121,-0.0128527,0.325403
9620127,-0.00356675,-0.0133182,0.325384
9625127,-0.00328214,-0.0134752,0.325641
9630127,-0.00306032,-0.0136567,0.325579
9635128,-0.00227674,-0.0135928,0.325395
9640128,-0.00248567,-0.0138563,0.325461
9645128,-0.00261611,-0.0135267,0.325629
9650128,-0.0024026,-0.0135112,0.325557
9655129,-0.00246957,-0.0135111,0.32548
9660129,-0.00179734,-0.0139235,0.325536
9665129,0.000244653,-0.0142002,0.325405
9670130,0.00219907,-0.0139235,0.325669
9675130,0.000880774,-0.0137036,0.325592
9680130,-0.000556672,-0.0137011,0.325542
9685131,0.00251489,-0.0131641,0.325523
9690131,0.00512935,-0.01314,0.325452
9695131,0.00379682,-0.0134198,0.325604
9700131,0.00376182,-0.0128313,0.325733
9705132,0.00772544,-0.0137992,0.325652
9710132,0.00481613,-0.0123044,0.32563
9715132,0.00343708,-0.0123862,0.32577
9720133,0.00405882,-0.0126047,0.325737
9725133,0.00541794,-0.012174,0.325576
9730133,0.0032433,-0.0120816,0.325821
9735134,0.00373176,-0.0119185,0.325719
9740134,0.00620442,-0.0119467,0.325757
9745134,0.00381384,-0.0118824,0.325691
9750135,0.0061438,-0.0114783,0.325784
9755135,0.00468687,-0.0114671,0.325734
9760135,0.00191602,-0.0113007,0.325886
9765135,0.00610597,-0.0113829,0.325902
9770136,0.00250859,-0.0109704,0.325862
9775136,0.00550216,-0.0120406,0.325865
9780136,0.00530982,-0.0115336,0.325848
9785137,0.00222502,-0.0113677,0.325853
9790137,0.00904576,-0.0118169,0.325565
9795137,0.00858761,-0.0120151,0.325567
9800138,0.00388489,-0.0123843,0.325791
9805138,0.00391623,-0.0124867,0.325651
9810138,0.00561406,-0.0121577,0.325637
9815139,0.00693296,-0.0134915,0.325669
9820139,0.00545558,-0.0132421,0.325649
9825139,0.00381801,-0.0128696,0.325702
9830139,0.00739831,-0.0130033,0.32561
9835140,0.00869784,-0.0126051,0.325712
9840140,0.00745605,-0.0131368,0.325596
9845140,0.00432013,-0.0127138,0.325841
9850141,0.00299066,-0.0122389,0.325771
9855141,0.0060876,-0.0115407,0.32576
9860141,0.00943937,-0.0111709,0.325572
9865142,0.00495967,-0.0121053,0.325794
9870142,0.00331651,-0.011774,0.325719
9875142,0.00563946,-0.0111929,0.32573
9880142,0.00782223,-0.0111109,0.325719
9885143,0.00867033,-0.0107781,0.325722
9890143,0.00723277,-0.0109052,0.325801
9895143,0.00265667,-0.011491,0.3258
9900144,0.0060772,-0.0108277,0.325775
9905144,0.00649145,-0.0108537,0.325845
9910144,0.00616171,-0.0110798,0.325874
9915145,0.00602374,-0.011216,0.325618
9920145,0.00947059,-0.0117445,0.325189
9925145,0.0172838,-0.0129177,0.324575
9930146,0.0209522,-0.0127806,0.324137
9935146,0.0211775,-0.0127053,0.324295
9940146,0.0207264,-0.0134262,0.32416
9945146,0.0204804,-0.0147469,0.324448
9950147,0.0139958,-0.0148048,0.324198
9955147,0.0161951,-0.0158349,0.324205
9960147,0.0179722,-0.0151713,0.324188
9965148,0.0151975,-0.0159291,0.324251
9970148,0.0159529,-0.0160931,0.324156
9975148,0.0149702,-0.016838,0.324142
9980149,0.0166597,-0.0165599,0.324151
9985149,0.0164991,-0.016462,0.324194
9990149,0.018135,-0.0168706,0.324105
9995149,0.0170782,-0.017279,0.324015
10000150,0.0183878,-0.0171786,0.324058
10005150,0.0201928,-0.0164521,0.323968
10010150,0.0189693,-0.0167896,0.324114
10015151,0.0179552,-0.0168019,0.324165
10020151,0.0177929,-0.0162168,0.324316
10025151,0.0172613,-0.0159287,0.323972
10030152,0.017604,-0.0156445,0.324305
10035152,0.0147909,-0.0147376,0.32431
10040152,0.0161112,-0.0146676,0.324215
10045153,0.0196359,-0.0145329,0.324165
10050153,0.0190035,-0.0141912,0.324303
10055153,0.0173952,-0.0137506,0.324284
10060153,0.016788,-0.0125629,0.324485
10065154,0.0195333,-0.0126061,0.324296
10070154,0.0169996,-0.0128356,0.324433
10075154,0.017433,-0.0127401,0.324284
10080155,0.0196098,-0.0129187,0.32426
10085155,0.0195379,-0.0134452,0.324208
10090155,0.0167379,-0.0139147,0.324319
10095156,0.0164132,-0.0142259,0.32443
10100156,0.0178118,-0.0137111,0.324324
10105156,0.0172533,-0.0145663,0.324415
10110157,0.0179503,-0.0151131,0.324175
10115157,0.0182282,-0.0149778,0.324142
10120157,0.0171179,-0.0153097,0.324327
10125157,0.0155792,-0.0155166,0.324408
10130158,0.017513,-0.0153047,0.324172
10135158,0.0153179,-0.0155485,0.324192
10140158,0.0179081,-0.0162974,0.324226
10145159,0.0182081,-0.015903,0.324152
10150159,0.0199208,-0.0165188,0.324158
10155159,0.0175613,-0.0166666,0.324037
10160160,0.0144544,-0.0169139,0.324234
10165160,0.0174902,-0.015381,0.324176
10170160,0.0176185,-0.0162176,0.324219
10175160,0.0165773,-0.0158849,0.324204
10180161,0.0172424,-0.0155717,0.324026
10185161,0.0189187,-0.0153082,0.323972
10190161,0.0184825,-0.0156828,0.324411
10195162,0.0171549,-0.0145227,0.324413
10200162,0.0163336,-0.0139031,0.324445
10205162,0.014358,-0.0140933,0.324444
10210163,0.0166398,-0.0143607,0.324336
10215163,0.0168225,-0.0140084,0.32432
10220163,0.0188012,-0.0137814,0.324208
10225164,0.017505,-0.0140902,0.324353
10230164,0.0155969,-0.0136341,0.324488
10235164,0.016256,-0.0128757,0.324227
10240164,0.018464,-0.0140026,0.324278
10245165,0.0189248,-0.013981,0.324139
10250165,0.0175661,-0.0140164,0.324282
10255165,0.0160777,-0.0148667,0.324291
10260166,0.0175892,-0.0147619,0.32428
