8470056,0.0154088,0.268249,0.0901616,0.983717,-0.00507319,-0.602122,-0.0674128,-0.177211,-0.00209262,0.656098,-0.236528,-0.557615
8475057,0.115732,0.323071,0.0850965,1.11287,-0.0956138,-0.624842,-0.153028,-0.120754,0.035457,0.650547,-0.301691,-0.471472
8480057,-0.00302161,0.44602,0.213387,1.30086,-0.302591,-0.665822,-0.172917,0.0488079,-0.10414,0.63293,-0.264551,-0.445569
8485057,-0.0672063,0.511546,0.0376378,1.05649,-0.150537,-0.535442,-0.130454,-0.0239042,-0.0681959,0.711998,-0.355029,-0.470117
8490058,-0.07616,0.276864,0.00508421,1.07182,-0.139505,-0.600887,-0.0181039,-0.226868,-0.115182,0.723426,-0.352394,-0.486104
8495058,-0.034326,0.171728,-0.00411157,0.917225,-0.148193,-0.526525,-0.151994,-0.134619,-0.118823,0.878101,-0.44984,-0.460967
8500058,-0.0311995,0.163236,-0.0878664,1.04534,-0.159158,-0.510428,-0.127088,-0.1767,-0.021808,0.743632,-0.367359,-0.398226
8505059,-0.135653,0.323908,-0.0221269,1.11111,-0.170427,-0.436182,-0.0578014,-0.12972,-0.054888,0.633441,-0.35243,-0.362703
8510059,-0.0462557,0.287015,-0.0019381,0.824786,-0.183461,-0.404757,-0.0141049,-0.0521119,-0.139192,0.80635,-0.309655,-0.424182
8515059,-0.184295,-0.0476544,-0.108099,0.81594,-0.218786,-0.369147,0.0098696,-0.260977,-0.0578279,0.929717,-0.402994,-0.370407
8520059,-0.1353,-0.0245184,-0.123949,0.741796,-0.167529,-0.322232,-0.0446957,-0.457299,0.056337,0.929265,-0.507079,-0.313894
8525060,-0.0495901,0.0841221,-0.0336211,0.715496,-0.0907029,-0.298107,0.0520641,-0.297606,0.0313857,0.777325,-0.196045,-0.349008
8530060,-0.112224,0.143739,0.0140026,0.69847,-0.101209,-0.278668,0.116207,-0.18726,0.0106443,0.790851,-0.23026,-0.304312
8535060,-0.0729874,-0.00993789,-0.0465386,0.706324,-0.0592463,-0.33917,0.0301993,-0.213504,0.0269894,0.778461,-0.209755,-0.260586
8540061,-0.0666215,0.0412985,-0.0156372,0.70976,-0.0663296,-0.34764,0.0684247,-0.2309,0.0647143,0.71883,-0.155863,-0.290293
8545061,-0.0158026,0.0693032,0.0216472,0.667771,0.000323774,-0.359381,0.102287,-0.197038,0.0198374,0.672535,-0.146991,-0.292136
8550061,0.0821075,0.207363,0.088148,0.678238,0.0440305,-0.361868,-0.0112311,-0.317921,0.0721168,0.684069,-0.164476,-0.319093
8555062,0.0701256,0.275786,0.113182,0.74662,0.0684739,-0.420449,0.0260703,-0.237109,0.0685182,0.555868,-0.123123,-0.379338
8560062,0.00533217,0.357828,0.0627852,0.949839,0.0346234,-0.466664,0.0384288,0.0222426,0.019564,0.483381,-0.118948,-0.326193
8565062,0.024293,0.367751,0.126372,0.848139,0.090966,-0.412531,0.0364475,-0.0605209,-0.00448962,0.466036,-0.111278,-0.337013
8570063,0.0181387,0.302863,0.0104236,0.773584,0.241725,-0.375854,0.0899415,-0.0147722,0.0516307,0.522937,-0.232578,-0.348023
8575063,0.0222306,0.396376,-0.031495,0.854396,0.222658,-0.395439,0.0922726,-0.0257829,0.0140587,0.436233,-0.199501,-0.336282
8580063,-0.0681434,0.394861,-0.0427078,0.930851,0.248152,-0.454154,0.163531,0.15429,-0.106066,0.369967,-0.252073,-0.269108
8585063,-0.0640488,0.380974,-0.00496289,0.810524,0.142691,-0.355736,0.187776,0.125045,-0.109783,0.481057,-0.234107,-0.258341
8590064,-0.0539822,0.241961,-0.0535401,0.728638,0.13095,-0.322773,0.127339,-0.00990334,-0.00719408,0.574361,-0.173168,-0.25408
8595064,-0.108618,0.154245,-0.0190996,0.727604,0.00894651,-0.278039,0.161995,-0.175022,0.0462295,0.574843,-0.189162,-0.213324
8600064,-0.0498731,0.0488648,-0.094295,0.633264,0.0740167,-0.252256,0.160294,-0.209705,0.0449515,0.660169,-0.206122,-0.196311
8605065,-0.185627,0.128815,-0.047505,0.705445,0.0198211,-0.240888,0.247377,-0.118467,0.0209161,0.586907,-0.21459,-0.203393
8610065,-0.200292,0.084323,-0.0278725,0.626404,0.0315177,-0.208572,0.215653,-0.101513,0.0644908,0.724589,-0.244248,-0.133159
8615065,-0.172129,0.0469511,-0.0425058,0.683474,-0.0330691,-0.189172,0.168283,-0.179588,0.0849555,0.740348,-0.310721,-0.137954
8620066,-0.157774,0.127422,0.0127355,0.705722,-0.0595887,-0.185763,0.114232,-0.14591,0.0792117,0.764266,-0.390762,-0.108477
8625066,-0.114259,0.211115,0.0307022,0.712518,-0.0594965,-0.200516,0.0533273,-0.0991672,0.026803,0.706374,-0.339819,-0.132261
8630066,-0.125644,0.228184,0.0432531,0.80112,-0.0478184,-0.230588,0.0946887,-0.0427122,0.030568,0.588324,-0.257262,-0.134953
8635066,-0.131205,0.288036,0.00580016,0.836911,-0.0469205,-0.256402,0.0737168,-0.0185035,0.00751694,0.667155,-0.401363,-0.131598
8640067,-0.0997863,0.489845,0.0351747,0.903374,-0.0462722,-0.224191,0.0152831,-0.00556513,0.0362012,0.555345,-0.364479,-0.12945
8645067,-0.0897147,0.332691,0.030834,0.830489,-0.0217735,-0.21627,0.0671462,0.00874094,0.0145748,0.567207,-0.287152,-0.126371
8650067,-0.0916645,0.364819,0.0726122,0.827269,-0.032447,-0.267237,0.052011,0.0013239,-0.0116877,0.571343,-0.297311,-0.0998627
8655068,-0.143284,0.311898,0.00322346,0.788406,-0.00654698,-0.190248,0.161856,-0.017415,0.000584564,0.565373,-0.319699,-0.0786127
8660068,-0.0807534,0.234992,-0.0358326,0.65512,0.0566209,-0.1626,0.0780728,-0.0562311,0.0057387,0.635869,-0.241494,-0.05238
8665068,-0.11607,0.246796,-0.0152321,0.715095,-0.039452,-0.180257,0.120856,-0.110103,0.0216882,0.631996,-0.271912,-0.0150689
8670069,-0.192719,0.195171,-0.00490051,0.722634,-0.092091,-0.115613,0.146018,-0.1095,0.023024,0.634853,-0.260296,-0.0217549
8675069,-0.125807,0.180682,0.0048172,0.66596,-0.0722818,-0.108537,0.155995,-0.219047,0.0714781,0.629178,-0.228843,-0.0303179
8680069,-0.0582464,0.187333,-0.0402231,0.620801,0.0023723,-0.100621,0.13548,-0.049666,0.0246262,0.628759,-0.219886,-0.0100297
8685070,-0.0747468,0.232082,-0.0309441,0.645542,0.0919332,-0.132065,0.145869,-0.0487563,0.00185967,0.541842,-0.219667,-0.0259876
8690070,-0.0845273,0.262618,0.0305617,0.708879,0.118522,-0.140309,0.161694,0.0647516,-0.0223644,0.475357,-0.221132,-0.0525888
8695070,-0.0283144,0.307043,0.0128296,0.691711,0.144813,-0.162643,0.154153,0.10956,0.0146244,0.454934,-0.180798,-0.102159
8700070,-0.0363811,0.316097,-0.0287316,0.746054,0.120266,-0.150694,0.112862,0.11659,-0.00424662,0.373621,-0.132134,-0.0862249
8705071,-0.0166119,0.240553,-0.0116516,0.603124,0.180943,-0.159412,0.135707,0.104086,-0.0461023,0.493516,-0.124044,-0.127579
8710071,-0.0156923,0.339744,0.0585926,0.697644,0.0952694,-0.108421,0.114276,0.0433898,0.000255794,0.463435,-0.189226,-0.0880678
8715071,-0.0320816,0.186606,0.0297592,0.654661,0.109348,-0.0948535,0.157614,0.0756216,0.0454212,0.455329,-0.115575,-0.0620221
8720072,-0.119951,0.0910657,0.0516356,0.652259,0.0470641,-0.047896,0.2328,0.0631424,0.0109286,0.477338,-0.0885826,-0.0305739
8725072,-0.0882681,0.0545965,-0.000825802,0.610016,0.0368457,-0.0528516,0.214731,0.00519468,0.105816,0.515779,-0.122442,-0.0261635
8730072,-0.0904429,0.00463884,-0.0377704,0.535249,0.108522,-0.030182,0.237998,-0.000704838,0.0508767,0.548172,-0.138527,0.0139844
8735073,-0.121333,-0.0331755,-0.0114033,0.581559,0.0362782,0.00469152,0.195685,-0.0642408,0.0525281,0.571608,-0.0761966,0.00579408
8740073,-0.147513,-0.00296041,0.0126012,0.669122,-0.0557711,0.0106846,0.210543,0.000717046,0.0512182,0.552735,-0.156979,0.00635957
8745073,-0.0813911,0.00637251,0.0085038,0.602505,-0.0161402,0.00615211,0.202249,0.00749879,0.0775849,0.581639,-0.162768,-0.0182406
8750074,-0.131807,0.0522307,-0.0151253,0.593057,0.0229297,-0.0172956,0.177994,-0.0406771,0.0387301,0.593615,-0.150422,-0.0187026
8755074,-0.0645241,0.00253724,-0.0574755,0.562928,0.0539881,-0.0522074,0.145035,-0.0709734,0.00204143,0.609564,-0.147246,-0.00737906
8760074,-0.0547773,0.0435591,-0.0255958,0.648263,0.0132013,-0.061149,0.159255,-0.0655014,-0.00210657,0.511988,-0.112949,-0.0281309
8765074,-0.130086,0.0939773,-0.0295586,0.718152,-0.0320181,-0.0858389,0.169349,0.0167909,0.00283665,0.521051,-0.161682,-0.0227869
8770075,-0.153678,0.0423386,-0.0149412,0.693746,-0.0163534,-0.0757046,0.152939,0.0299,0.0182785,0.562998,-0.190599,-0.0167624
8775075,-0.0775054,0.0431146,-0.0248244,0.665018,-0.0265137,-0.0544368,0.105816,-0.0481895,0.0341465,0.61012,-0.180408,-0.0198787
8780075,-0.13797,0.0666436,-0.0357685,0.737425,-0.0991067,-0.0889443,0.130766,-0.0528289,0.0109994,0.612705,-0.23665,-0.011077
8785076,-0.140836,0.0476069,-0.0299351,0.744241,-0.14677,-0.0488688,0.135041,-0.0168752,-0.00660924,0.579626,-0.166859,-0.0200695
8790076,-0.144345,0.0146866,0.0141597,0.712891,-0.110793,-0.0515818,0.103908,-0.0434642,0.00362155,0.632919,-0.239212,-0.0438721
8795076,-0.145061,0.00580548,-0.0446166,0.688932,-0.0806701,-0.0591013,0.096215,-0.0398715,0.00232179,0.684619,-0.271052,-0.00134254
8800077,-0.197817,-0.111586,-0.0823412,0.650084,-0.0862586,-0.0025761,0.111074,-0.0714554,0.0729704,0.802229,-0.387733,0.0047221
8805077,-0.122451,-0.0380194,-0.0424677,0.722783,-0.103342,0.0187409,0.0820395,-0.0808332,0.00202401,0.704136,-0.332246,-0.012396
8810077,-0.148501,-0.0199407,-0.0393965,0.680012,-0.0665386,-0.0191969,0.11027,0.0430887,0.0221932,0.639043,-0.206328,0.00448842
8815077,-0.18761,-0.00431416,0.0112296,0.735347,-0.164255,0.0128071,0.135431,-0.0263978,0.0548986,0.649813,-0.224245,0.0280154
8820078,-0.249512,-0.0426953,-0.0278704,0.742004,-0.144561,0.0293512,0.207645,-0.0434892,0.0552563,0.639432,-0.286546,0.000680888
8825078,-0.118511,-0.0894291,-0.125312,0.633942,-0.00932619,0.00286492,0.0843234,-0.0352902,0.0422319,0.717414,-0.26743,0.0095589
8830078,-0.181807,-0.0412264,-0.0231848,0.703947,-0.0824104,-0.0254696,0.153641,-0.0201511,0.0257368,0.595593,-0.20307,-0.00533351
8835079,-0.078919,-0.07508,0.00218387,0.591885,0.0255525,-0.0384557,0.122239,0.0212654,-0.00278396,0.668842,-0.257062,-0.0218506
8840079,-0.0777698,-0.0550547,-0.0515251,0.574672,0.0598883,-0.0224344,0.200233,-0.0667857,0.0410668,0.576772,-0.184919,-0.00174738
8845079,-0.0564182,-0.0537078,-0.0194899,0.610817,0.0259731,-0.0304778,0.102525,0.0193289,0.0526584,0.579851,-0.119062,-0.0364195
8850080,-0.0844691,-0.115731,-0.0245021,0.614006,0.0388833,-0.00377064,0.133774,0.0190019,0.0349977,0.588796,-0.193727,-0.0494777
8855080,-0.0966193,-0.131879,-0.0598451,0.589223,0.0943446,0.00345493,0.193271,0.0649121,0.0155141,0.57173,-0.181768,-0.0482181
8860080,-0.0184019,-0.139763,-0.104056,0.536815,0.12101,0.0163896,0.187009,0.0710728,-0.0265077,0.564387,-0.114094,-0.0397531
8865081,-0.1077,-0.190952,-0.0570091,0.587359,0.0799575,0.0317057,0.213147,0.0812113,-0.0208961,0.521519,-0.06798,-0.030432
8870081,-0.0734605,-0.177139,-0.0415277,0.571043,0.0197883,0.059257,0.176613,0.0933449,0.039547,0.591332,-0.1169,-0.00879928
8875081,-0.0916274,-0.352157,-0.0531853,0.530007,0.0289562,0.0788898,0.249975,0.0703186,0.0401052,0.570213,-0.0586956,-0.017697
8880081,-0.0916781,-0.32193,-0.0412746,0.524196,-0.00869711,0.121608,0.172519,0.0518104,0.042414,0.653544,-0.123973,0.00162521
8885082,-0.0995318,-0.350899,-0.0464907,0.479959,-0.0163295,0.118644,0.267362,-0.0207738,0.0646773,0.672294,-0.132237,0.0153881
8890082,-0.163927,-0.29333,-0.0625354,0.516391,0.0124778,0.150027,0.235812,-0.0682461,0.0757644,0.637811,-0.0600182,0.0346729
8895082,-0.211806,-0.287694,-0.0299683,0.598713,-0.0466418,0.123428,0.271365,0.00775644,0.0742958,0.619941,-0.10506,0.0481078
8900083,-0.0978547,-0.256565,-0.0489962,0.586283,-0.0699064,0.162352,0.136423,-0.00350456,0.060511,0.671602,-0.167569,0.0120692
8905083,-0.159397,-0.264084,-0.027477,0.611106,-0.0966563,0.140912,0.170563,-0.0294793,0.0569946,0.695139,-0.193566,0.0455424
8910083,-0.160301,-0.277744,-0.0307665,0.699948,-0.142796,0.0969756,0.139619,0.105861,0.0144938,0.678549,-0.190628,0.0262291
8915084,-0.111536,-0.320213,-0.0461125,0.603518,-0.140443,0.0995217,0.131708,0.0878228,0.0451595,0.720071,-0.175169,0.0262952
8920084,-0.144587,-0.460291,-0.037053,0.579199,-0.143166,0.13269,0.112439,-0.0193717,0.100188,0.767772,-0.211342,0.0278445
8925084,-0.172289,-0.413992,-0.0691545,0.652596,-0.187151,0.0810978,0.134637,0.0278053,-0.0127414,0.728675,-0.178808,0.0347596
8930084,-0.165108,-0.240655,-0.0680821,0.649204,-0.141301,0.0867659,0.183282,0.000223763,-0.000428535,0.683445,-0.233173,0.00506874
8935085,-0.0883414,-0.256618,-0.103271,0.604479,-0.0529706,0.0875827,0.0978295,-0.0289701,0.01695,0.684379,-0.1692,-0.00769623
8940085,-0.139036,-0.263987,-0.0711324,0.688506,-0.106972,0.0833232,0.159754,0.066699,0.00957494,0.650508,-0.236779,-0.026257
8945085,-0.0243372,-0.236701,-0.0496062,0.57938,-0.0684594,0.100038,0.00217118,0.120704,-0.0267999,0.758129,-0.212547,-0.0133184
8950086,-0.0722146,-0.276861,-0.0227618,0.649366,-0.0853112,0.110331,0.0516523,-0.00969025,-0.0137503,0.700614,-0.21081,0.0108352
8955086,-0.0685756,-0.225257,-0.0365957,0.590782,-0.0939232,0.12083,0.138197,0.0470914,0.025331,0.693851,-0.202247,0.0324351
8960086,-0.126764,-0.328002,-0.0591959,0.646677,-0.0990355,0.170194,0.153238,0.0549775,0.00499692,0.661376,-0.0945448,0.0763258
8965087,-0.107058,-0.323055,-0.0870044,0.605324,-0.097374,0.191528,0.14347,0.0935761,-0.0287149,0.7076,-0.0893988,0.107475
8970087,-0.0564156,-0.363344,-0.143813,0.545262,-0.0910241,0.180571,0.0798046,0.0476806,-0.0396474,0.800543,-0.120086,0.12533
8975087,-0.0507034,-0.389584,-0.0576734,0.520789,-0.113375,0.174492,0.116805,-0.0639196,-0.00574516,0.783244,-0.147694,0.0825615
8980088,-0.146417,-0.340753,-0.0739648,0.596956,-0.0971561,0.194125,0.205779,0.00157215,-0.023416,0.676397,-0.0734627,0.102177
8985088,-0.133215,-0.271243,-0.0912736,0.583611,-0.0532538,0.174869,0.170255,0.0768641,-0.00404288,0.72377,-0.076592,0.115554
8990088,-0.0661537,-0.272429,-0.03966,0.670687,-0.0888361,0.17645,0.101311,0.0535179,-0.00761631,0.673987,-0.177262,0.130465
8995088,-0.179535,-0.130977,-0.0492037,0.703202,-0.125145,0.201503,0.165469,0.0449986,0.00924153,0.708636,-0.178937,0.0945733
9000089,-0.124997,-0.144797,-0.0372337,0.678431,-0.0531821,0.246043,0.127302,0.0583956,-0.0264212,0.694658,-0.183516,0.121007
9005089,-0.114587,-0.184529,-0.0502159,0.660044,-0.124061,0.236717,0.0850299,0.0466266,0.022002,0.800058,-0.274082,0.128913
9010089,-0.115976,-0.203753,-0.0437525,0.740482,-0.145135,0.253813,0.0680952,0.053476,-0.00604396,0.739237,-0.22214,0.12189
9015090,-0.0795577,-0.138316,-0.0589424,0.671993,-0.158728,0.245882,0.0349158,0.0819199,-0.0333826,0.77406,-0.171308,0.0922703
9020090,-0.10665,-0.250909,-0.0284919,0.619145,-0.138375,0.216944,0.112324,-0.0219349,0.0117616,0.794795,-0.148322,0.151701
9025090,-0.0983621,-0.294321,-0.10385,0.59491,-0.11133,0.199964,0.145411,-0.0481709,0.0015927,0.790044,-0.136084,0.220185
9030091,-0.0859191,-0.22287,-0.0375235,0.627477,-0.109723,0.225647,0.127996,-0.0561971,0.0125272,0.775453,-0.146455,0.199105
9035091,-0.131136,-0.169708,-0.0499323,0.610945,-0.0704727,0.244923,0.128955,0.012998,-0.0300394,0.742987,-0.140098,0.207738
9040091,-0.0231134,-0.242378,-0.0325238,0.641475,-0.121627,0.265177,0.0137406,0.0629058,0.00860114,0.789741,-0.157923,0.188378
9045092,-0.0124513,-0.189015,-0.0175326,0.63442,-0.128105,0.253269,0.0352497,0.0277276,-0.0305519,0.753161,-0.107907,0.185426
9050092,-0.0128986,-0.178846,-0.00956675,0.642682,-0.049544,0.24501,0.0855957,0.137835,-0.0378719,0.709942,-0.141095,0.169703
9055092,0.0191676,-0.145392,0.0022562,0.601978,-0.0715971,0.240186,-0.0144226,0.21119,-0.0523619,0.762748,-0.107759,0.228047
9060092,0.0115494,-0.152618,-0.0374649,0.613198,-0.0549762,0.281957,0.0253538,0.0750136,-0.0533556,0.773192,-0.0965702,0.258946
9065093,-0.14309,-0.221493,-0.0850203,0.753513,-0.189721,0.268491,0.0730124,-0.0176696,-6.0888e-05,0.817844,-0.221102,0.225173
9070093,-0.0115467,-0.0966272,-0.0306731,0.602725,-0.127293,0.292426,-0.000541103,0.0431123,-0.0493408,0.90096,-0.244694,0.211985
9075093,-0.0393978,-0.199592,-0.0514443,0.606821,-0.0369761,0.302052,0.0770684,-0.0316717,-0.0403839,0.807499,-0.14673,0.294175
9080094,-0.114307,-0.134708,-0.0416431,0.71111,-0.0938636,0.330963,0.139639,0.0216216,-0.00183867,0.725918,-0.180747,0.312216
9085094,-0.0993132,-0.064641,-0.0696749,0.66819,-0.0470542,0.33248,0.1112,0.048873,0.0129587,0.746506,-0.150327,0.282225
9090094,-0.10148,-0.1337,-0.0143404,0.528649,-0.0176047,0.280046,0.14639,0.0149617,0.00300129,0.841558,-0.163308,0.29125
9095095,-0.127251,-0.0984684,-0.152134,0.713203,-0.0852337,0.354673,0.177341,-0.0964975,-0.0467281,0.723206,-0.113358,0.306528
9100095,-0.0848081,-0.0874889,-0.101827,0.608479,-0.00425675,0.308274,0.146365,0.0404311,-0.0887683,0.776449,-0.125072,0.339684
9105095,-0.137471,-0.0495079,-0.0912558,0.624596,0.0462021,0.324669,0.194155,0.0507077,-0.110478,0.71881,-0.133503,0.314274
9110095,-0.0525928,-0.145561,-0.117503,0.59568,0.0234428,0.303964,0.113832,0.0218895,-0.0435646,0.839954,-0.15992,0.35191
9115096,-0.101009,-0.119414,-0.0593591,0.695066,-0.0312768,0.366473,0.174276,0.0269581,0.0118726,0.695418,-0.111606,0.370041
9120096,-0.185256,-0.0206787,-0.0527692,0.736039,-0.0630908,0.368522,0.209873,0.0797405,-0.0777397,0.712565,-0.0985491,0.360175
9125096,-0.2525,-0.0832775,-0.0691141,0.710174,-0.11847,0.356362,0.296394,0.0635492,-0.0200136,0.711466,-0.0687187,0.429577
9130097,-0.189184,-0.159539,-0.0908969,0.74532,-0.103576,0.403526,0.190862,0.0117809,-0.0286942,0.743121,-0.0771673,0.436689
9135097,-0.042309,-0.135615,-0.0898504,0.653372,-0.0526337,0.428997,0.0581482,0.0688207,-0.00239076,0.848424,-0.217496,0.390282
9140097,-0.104859,-0.0231533,-0.00257612,0.634864,-0.0956463,0.414474,0.117383,-0.0868905,0.0289099,0.83725,-0.215774,0.387509
9145098,-0.141234,-0.0295152,-0.0411188,0.64077,-0.0206153,0.362117,0.162911,-0.0194989,-0.0872445,0.859912,-0.183201,0.450483
9150098,-0.0320262,-0.0700445,-0.0379479,0.579992,-0.0107222,0.366954,0.120092,-0.00088944,0.0497961,0.82579,-0.172084,0.402676
9155098,-0.150161,-0.111144,-0.00629292,0.65379,0.0143625,0.368248,0.133996,0.00346708,0.109951,0.82575,-0.125714,0.412414
9160099,-0.186143,-0.109931,-0.0175722,0.747517,-0.0244688,0.366451,0.213742,0.0532847,0.0118725,0.689944,-0.129607,0.355893
9165099,-0.0965847,0.0146975,-0.00833147,0.656214,-0.0440849,0.326247,0.18044,0.0445768,-0.0134874,0.75283,-0.123803,0.371543
9170099,-0.0169613,-0.107131,0.0335593,0.597973,-0.0390831,0.341697,0.0759047,-0.0917172,0.058479,0.87109,-0.156489,0.361243
9175099,-0.110793,-0.0258231,0.0111761,0.668318,-0.0352188,0.421425,0.157146,-0.0193587,0.0676506,0.802065,-0.0771183,0.431088
9180100,-0.0870071,-0.135708,-0.0138932,0.700461,-0.08058,0.362681,0.103153,-0.0116199,0.0580662,0.76134,-0.178677,0.365374
9185100,-0.136461,-0.0203856,-0.102501,0.626516,0.165895,0.367079,0.148022,0.0495352,-0.00132361,0.805268,-0.193515,0.438723
9190100,-0.319558,0.0684577,-0.0285522,0.758061,-0.117723,0.380737,0.307944,0.0804494,0.0175858,0.777871,-0.204024,0.394178
9195101,-0.266958,-0.122479,-0.0987758,0.793834,-0.0876368,0.39999,0.252828,-0.00717336,-0.00606894,0.788925,-0.162509,0.438749
9200101,-0.155458,-0.118908,-0.0822364,0.729071,-0.106662,0.420983,0.0919213,-0.0481773,0.0452455,0.910591,-0.315973,0.41774
9205101,-0.195008,-0.0303244,-0.0703161,0.793059,-0.138912,0.426318,0.113899,-0.0352895,0.00763585,0.870262,-0.35257,0.35426
9210102,-0.18276,0.0561575,-0.0442259,0.676492,-0.0883999,0.400456,0.135879,0.0780004,-0.0612684,0.93538,-0.295925,0.439935
9215102,-0.147987,-0.0754106,-0.0633558,0.678267,-0.0769833,0.389969,0.084895,-0.109762,0.0692815,0.962346,-0.228144,0.440372
9220102,-0.227736,-0.0817199,-0.0587424,0.744282,-0.0775541,0.419528,0.176251,-0.104693,0.0613715,0.828633,-0.242268,0.454154
9225102,-0.291161,0.00971346,-0.0490508,0.760443,-0.0496725,0.462568,0.293311,0.0278391,0.025116,0.751103,-0.14851,0.487362
9230103,-0.278041,-0.174243,0.00068549,0.706235,-0.102953,0.374219,0.228212,-0.065437,0.121712,0.952712,-0.242438,0.53724
9235103,-0.190773,-0.0451356,-0.0637067,0.670882,-0.104911,0.417977,0.226267,-0.0373813,0.0552767,0.846293,-0.167586,0.52143
9240103,-0.284969,-0.0665205,-0.0484079,0.838218,-0.0476395,0.475406,0.187531,-0.035936,0.0645536,0.748565,-0.184803,0.452964
9245104,-0.185308,0.0364016,-0.0335031,0.717105,-0.00813514,0.427795,0.184071,-0.0118993,0.104469,0.848778,-0.305398,0.462451
9250104,-0.241036,0.0224852,-0.0468445,0.708002,0.0445205,0.432549,0.215021,-0.030084,0.0817443,0.847669,-0.186198,0.477024
9255104,-0.179151,0.0123176,0.0445482,0.668461,0.0183202,0.458165,0.225113,-0.0314932,0.154652,0.797776,-0.200084,0.502967
9260105,-0.191865,0.051546,0.0469719,0.750575,0.0302827,0.508228,0.18679,-0.0715956,0.0783075,0.727566,-0.178429,0.386332
9265105,-0.26947,0.13578,-0.0169193,0.670324,0.00180926,0.417945,0.361767,-0.0202556,0.0188309,0.826185,-0.158068,0.4958
9270105,-0.201463,-0.105218,-0.0927568,0.612053,0.0332355,0.408487,0.226813,-0.214148,0.119955,0.902711,-0.157144,0.491441
9275106,-0.233417,-0.0908906,-0.0680002,0.713582,0.0363525,0.434166,0.234193,-0.132863,0.11148,0.728362,-0.197359,0.436785
9280106,-0.137899,0.0137555,-0.0279601,0.630401,0.0274365,0.422172,0.187424,-0.0502058,0.0609177,0.896409,-0.14797,0.481252
9285106,-0.218317,-0.0441755,0.00409219,0.602549,0.0385255,0.416915,0.288822,-0.12185,0.149229,0.794904,-0.113601,0.505675
9290106,-0.237033,-0.00724598,0.0320759,0.665877,0.0206432,0.413476,0.364956,-0.0955867,0.0940893,0.763689,-0.0949629,0.522335
9295107,-0.275552,0.00473494,-0.0525192,0.718994,0.0066864,0.432822,0.313428,-0.171063,0.0684357,0.774906,-0.169695,0.475982
9300107,-0.259878,0.102188,-0.0861297,0.658042,0.0595536,0.464737,0.345712,-0.117257,0.0777136,0.756347,-0.153505,0.470318
9305107,-0.145913,-0.0241667,-0.0711466,0.689747,0.0873719,0.445377,0.261177,-0.107887,0.0941621,0.699318,-0.0770194,0.46681
9310108,-0.286875,0.0241953,-0.0423197,0.617894,0.0583867,0.382106,0.320543,-0.0531096,0.0441413,0.795851,-0.0620318,0.496256
9315108,-0.2145,0.0022347,-0.0127009,0.596222,-0.0304804,0.417506,0.321402,-0.203741,0.1205,0.83093,-0.0357781,0.537828
9320108,-0.210345,-0.107239,-0.07019,0.704318,0.0015123,0.433788,0.288207,-0.197953,0.097194,0.749479,-0.0767578,0.464817
9325109,-0.102593,0.00218994,-0.0739623,0.680451,-0.0391559,0.407668,0.200557,-0.124257,-0.0251145,0.713464,-0.0886683,0.48271
9330109,-0.0973096,0.038574,-0.0106599,0.6504,0.0184824,0.376741,0.143212,-0.0327524,0.0397053,0.720114,-0.0449208,0.45611
9335109,-0.199901,0.0751072,0.0227995,0.721992,-0.0696819,0.383012,0.221787,0.0316921,0.0115112,0.759323,-0.144807,0.462445
9340110,0.0313618,-0.0219423,-0.0734829,0.578068,-0.057588,0.378715,0.00678593,-0.141949,-0.233395,0.893578,-0.116024,0.395193
9345110,0.14278,0.0743648,-0.191152,0.637571,-0.0670764,0.428094,-0.0704288,-0.395886,-0.029255,0.795615,-0.0803128,0.395254
9350110,0.0280843,0.297063,-0.0447353,0.630358,-0.0875976,0.385161,0.0130072,-0.0609755,-0.0597532,0.779385,-0.0395371,0.37707
9355110,-0.000155508,0.159249,-0.0602403,0.62189,-0.0107741,0.381837,0.0756022,-0.134692,-0.146653,0.75932,-0.102562,0.373406
9360111,-0.0537077,0.14628,-0.036304,0.685484,-0.144052,0.360465,0.0580009,-0.199226,-0.0410826,0.873697,-0.156109,0.411268
9365111,-0.0266826,0.0414228,-0.0282432,0.731525,-0.155839,0.333486,-0.0187111,-0.255134,0.0393808,0.782357,-0.11505,0.353193
9370111,-0.0293556,0.133586,-0.0500099,0.724844,-0.16896,0.283937,0.00148099,-0.125002,-0.0579721,0.821935,-0.168206,0.347341
9375112,-0.0628978,0.118359,-0.0460331,0.777972,-0.231878,0.313699,-0.00626699,-0.144381,-0.0888593,0.832797,-0.175538,0.353768
9380112,-0.00975459,0.0368229,-0.0339725,0.736695,-0.207505,0.342247,-0.0544625,-0.207824,-0.017668,0.8171,-0.160266,0.373416
9385112,0.0339393,0.11023,-0.0165139,0.767726,-0.191326,0.310751,-0.119138,-0.0892024,-0.0120561,0.84138,-0.18188,0.348524
9390113,-0.121395,0.196249,0.0580428,0.827098,-0.28223,0.271549,0.025144,-0.0976545,-0.0301635,0.748886,-0.21768,0.32873
9395113,-0.0708431,0.0745094,-0.0385174,0.818244,-0.202969,0.284953,-0.00980939,-0.0500791,-0.047595,0.761883,-0.196991,0.343378
9400113,-0.0424869,0.136886,-0.0111134,0.795703,-0.185551,0.324129,-0.047005,-0.0731587,-0.019213,0.794316,-0.200357,0.311903
9405113,0.0252735,0.143548,0.0684048,0.734334,-0.224137,0.220692,-0.15211,-0.119547,-0.0261634,0.905395,-0.252933,0.344883
