7840018,-0.0893502,0.0601235,-0.0892645,-0.049869,0.0287823,-0.0629891,0.088782,-0.0630215,0.0888449,0.0469533,-0.0293505,0.0601468,-0.0893502,0.0601235
7845018,-0.0894083,0.0600821,-0.0892586,-0.0499103,0.0287271,-0.0629685,0.0887268,-0.0630359,0.0888536,0.0469388,-0.0294085,0.0601403,-0.0894083,0.0600821
7850019,-0.0893821,-0.0498717,0.0288521,-0.0629502,0.0888521,-0.0629751,0.0889012,0.0469995,-0.0293473,0.0600781,-0.0893465,0.0601209,-0.0893821,-0.0498717
7855019,-0.0893358,-0.0499076,0.0289842,-0.0629883,0.0889836,-0.0630057,0.089019,0.0469691,-0.0291382,0.0599531,-0.089138,0.0600846,-0.0893358,-0.0499076
7860019,-0.0893724,0.0600266,-0.0893596,-0.0499659,0.0288436,-0.0629697,0.0888436,-0.0629695,0.0888465,0.0470052,-0.0293725,0.0600102,-0.0893724,0.0600266
7865019,-0.0893957,-0.0499698,0.0288057,-0.0629693,0.0888057,-0.0629584,0.0887893,0.0470164,-0.0293058,0.0599499,-0.0893052,0.0600227,-0.0893957,-0.0499698
7870020,-0.0895656,-0.0500801,0.0289343,-0.0629238,0.0889341,-0.0628469,0.0887969,0.0471278,-0.0294511,0.0598265,-0.0894509,0.0599123,-0.0895656,-0.0500801
7875020,-0.0895953,-0.0500041,0.0286643,-0.0629635,0.0886643,-0.0629742,0.0886875,0.0470003,-0.0295874,0.0599607,-0.0895867,0.0599884,-0.0895953,-0.0500041
7880020,-0.0896942,0.0599639,-0.0896446,-0.0500285,0.0284883,-0.0629704,0.0884877,-0.0630499,0.0886367,0.0469247,-0.0296958,0.0599683,-0.0896942,0.0599639
7885021,-0.0900462,0.0598792,-0.0899294,-0.0501131,0.028136,-0.0628491,0.0881357,-0.0628985,0.0882303,0.0470761,-0.0300465,0.0599198,-0.0900462,0.0598792
7890021,-0.0899304,0.0595142,-0.0897117,-0.0504778,0.0278481,-0.0626051,0.0878479,-0.06271,0.0880443,0.0472643,-0.0299307,0.0596104,-0.0899304,0.0595142
7895021,-0.0902566,0.0596474,-0.0899932,-0.0503447,0.0277572,-0.0626244,0.0877568,-0.0627735,0.0880336,0.047201,-0.0302569,0.0597679,-0.0902566,0.0596474
7900022,-0.0900869,0.0596278,-0.0899017,-0.0503645,0.0279631,-0.0626334,0.0879629,-0.0627201,0.0881255,0.0472545,-0.0300871,0.0597056,-0.0900869,0.0596278
7905022,-0.0899361,0.0596772,-0.0897643,-0.050315,0.0279952,-0.0627556,0.087995,-0.062852,0.0881754,0.0471226,-0.0299362,0.0597476,-0.0899361,0.0596772
7910022,-0.089958,0.0597601,-0.0898366,-0.0502322,0.0281704,-0.0626794,0.0881702,-0.0627313,0.0882694,0.0472432,-0.0299583,0.0598032,-0.089958,0.0597601
7915023,-0.0898582,-0.0502241,0.0284214,-0.062646,0.0884213,-0.0626267,0.0883897,0.047348,-0.0298493,0.0597402,-0.0898491,0.0597684,-0.0898582,-0.0502241
7920023,-0.0898321,0.0596877,-0.0897337,-0.0503046,0.0283745,-0.0625061,0.0883745,-0.0625455,0.0884502,0.0474292,-0.0298322,0.0597181,-0.0898321,0.0596877
7925023,-0.0897999,-0.0502424,0.0284957,-0.0625576,0.0884952,-0.0625068,0.0884063,0.0474678,-0.0297285,0.0596876,-0.0897283,0.0597501,-0.0897999,-0.0502424
7930023,-0.0897204,-0.0503466,0.0285155,-0.0625705,0.0885154,-0.0625439,0.0884704,0.0474308,-0.0296981,0.0596103,-0.089698,0.0596458,-0.0897204,-0.0503466
7935024,-0.0896826,-0.05032,0.028492,-0.062602,0.0884917,-0.0625684,0.0884333,0.0474063,-0.0296475,0.0596295,-0.0896472,0.0596724,-0.0896826,-0.05032
7940024,-0.0896729,-0.0502696,0.0287263,-0.0628041,0.0887262,-0.0627108,0.0885588,0.0472637,-0.0295284,0.0596205,-0.0895283,0.0597227,-0.0896729,-0.0502696
7945024,-0.0897102,-0.0502524,0.0286775,-0.0628303,0.0886771,-0.0627351,0.0885059,0.0472395,-0.0295624,0.0596355,-0.089562,0.0597399,-0.0897102,-0.0502524
7950025,-0.0897705,-0.0501748,0.0286874,-0.0627134,0.088687,-0.0625413,0.088375,0.047433,-0.0294817,0.0596361,-0.0894813,0.0598174,-0.0897705,-0.0501748
7955025,-0.0897836,-0.0501792,0.0286107,-0.06268,0.0886104,-0.0625415,0.0883603,0.0474329,-0.0294906,0.0596294,-0.0894902,0.0598129,-0.0897836,-0.0501792
7960025,-0.0898976,-0.0502163,0.0284561,-0.0627503,0.0884557,-0.0625734,0.0881355,0.0474007,-0.0296002,0.05959,-0.0895997,0.0597757,-0.0898976,-0.0502163
7965026,-0.0897121,-0.0502973,0.0285404,-0.0627636,0.0885401,-0.0626022,0.088248,0.0473721,-0.029584,0.0596018,-0.0895836,0.0596952,-0.0897121,-0.0502973
7970026,-0.0897785,-0.050162,0.0283253,-0.0628479,0.0883251,-0.062785,0.0882122,0.047189,-0.0296573,0.0597409,-0.0896572,0.0598304,-0.0897785,-0.050162
7975026,-0.090052,-0.0502803,0.0282399,-0.0627708,0.0882397,-0.0626855,0.0880872,0.0472886,-0.0299221,0.0596175,-0.089922,0.0597117,-0.090052,-0.0502803
7980027,-0.0902938,-0.050191,0.0280564,-0.0626552,0.0880561,-0.0625552,0.0878766,0.0474193,-0.0301369,0.0596924,-0.0901367,0.0598013,-0.0902938,-0.050191
7985027,-0.0901965,-0.0502238,0.0280756,-0.0626301,0.0880753,-0.0625378,0.0879101,0.0474367,-0.0300783,0.0596807,-0.0900781,0.0597686,-0.0901965,-0.0502238
7990027,-0.0902108,-0.0502694,0.0279745,-0.0626336,0.0879744,-0.0625694,0.0878603,0.0474052,-0.0300576,0.059616,-0.0900575,0.059723,-0.0902108,-0.0502694
7995027,-0.0904382,-0.0503737,0.0281233,-0.0626208,0.088123,-0.0624638,0.0878388,0.0475106,-0.0301769,0.0594524,-0.0901766,0.0596184,-0.0904382,-0.0503737
8000028,-0.0903692,-0.0503094,0.0283824,-0.0627501,0.0883813,-0.062517,0.0879579,0.0474569,-0.0299693,0.0594405,-0.0899681,0.0596824,-0.0903692,-0.0503094
8005028,-0.090561,-0.0503786,0.027978,-0.0626829,0.0879769,-0.0625201,0.0876837,0.0474538,-0.0302899,0.0594422,-0.0902889,0.0596131,-0.090561,-0.0503786
8010028,-0.0908857,-0.050529,0.0278024,-0.062595,0.0878014,-0.0623961,0.0874401,0.0475781,-0.0305484,0.0592549,-0.0905474,0.059463,-0.0908857,-0.050529
8015029,-0.0909536,-0.0506852,0.0276666,-0.0627038,0.0876635,-0.06255,0.0873829,0.0474243,-0.0305941,0.0590862,-0.0905926,0.0593067,-0.0909536,-0.0506852
8020029,-0.0903428,0.059379,-0.0902408,-0.0506135,0.0278343,-0.0624786,0.0878342,-0.0625199,0.0879135,0.0474549,-0.0303429,0.0594113,-0.0903428,0.059379
8025029,-0.0904622,-0.0505024,0.0278552,-0.0625401,0.0878551,-0.0625197,0.0878212,0.0474549,-0.0304512,0.0594606,-0.0904511,0.05949,-0.0904622,-0.0505024
8030030,-0.0904996,0.0594326,-0.0904505,-0.0505599,0.0279816,-0.0626648,0.0879811,-0.0626737,0.0879997,0.0473007,-0.0305006,0.0594363,-0.0904996,0.0594326
8035030,-0.0907138,-0.0503328,0.0278079,-0.0625114,0.0878069,-0.0626072,0.0879863,0.0473675,-0.0307134,0.0596326,-0.0907118,0.0596588,-0.0907138,-0.0503328
8040030,-0.0906932,0.0594936,-0.0906041,-0.0504985,0.0277966,-0.0622629,0.0877964,-0.0624151,0.0880788,0.0475592,-0.0306942,0.0595181,-0.0906932,0.0594936
8045030,-0.0907844,0.0593487,-0.0906871,-0.0506437,0.0278857,-0.0623475,0.0878846,-0.0623863,0.08796,0.0475884,-0.0307855,0.0593789,-0.0907844,0.0593487
8050031,-0.0909606,0.059312,-0.0908207,-0.0506803,0.0278087,-0.0622394,0.0878083,-0.0622484,0.0878276,0.047726,-0.0309647,0.059366,-0.0909606,0.059312
8055031,-0.0908936,0.0591617,-0.0905377,-0.0508302,0.0278061,-0.0620219,0.0878048,-0.0623968,0.0884949,0.0475753,-0.0308945,0.0593324,-0.0908936,0.0591617
8060031,-0.0911423,0.0592001,-0.0908994,-0.0507919,0.0275292,-0.0619758,0.0875258,-0.0622266,0.0879902,0.0477471,-0.0311438,0.0593083,-0.0911423,0.0592001
8065032,-0.0911496,-0.0504595,0.028221,-0.062458,0.0882195,-0.0623533,0.0880323,0.0476211,-0.0309855,0.0594197,-0.090984,0.0595327,-0.0911496,-0.0504595
8070032,-0.0914241,-0.050242,0.0278406,-0.0626755,0.0878391,-0.0625607,0.0876341,0.0474136,-0.0312414,0.0596271,-0.0912399,0.05975,-0.0914241,-0.050242
8075032,-0.0913867,-0.0504753,0.0274081,-0.0623864,0.0874072,-0.06214,0.0869604,0.0478331,-0.0309622,0.059261,-0.0909614,0.0595158,-0.0913867,-0.0504753
8080033,-0.0908082,-0.0503832,0.0275849,-0.0625023,0.0875843,-0.0622975,0.0872131,0.0476764,-0.0304597,0.059395,-0.0904591,0.0596085,-0.0908082,-0.0503832
8085033,-0.0909131,-0.0504114,0.0275189,-0.0625825,0.0875167,-0.0623028,0.0870111,0.0476696,-0.0303393,0.0592425,-0.0903382,0.0595796,-0.0909131,-0.0504114
8090033,-0.0902506,-0.0506475,0.0279025,-0.0626297,0.0878996,-0.0621983,0.0871114,0.0477735,-0.0302332,0.0593121,-0.0902324,0.0593448,-0.0902506,-0.0506475
8095034,-0.0905041,-0.0504762,0.0273965,-0.062665,0.0873961,-0.0624747,0.0870502,0.0474986,-0.0303816,0.0594259,-0.0903815,0.0595162,-0.0905041,-0.0504762
8100034,-0.090442,-0.0505085,0.0276486,-0.0627145,0.0876484,-0.0626066,0.0874543,0.0473677,-0.0302707,0.0593667,-0.0902705,0.0594836,-0.090442,-0.0505085
8105034,-0.0902612,-0.0502939,0.0277804,-0.0627176,0.0877802,-0.0626629,0.087684,0.0473115,-0.0301874,0.0596349,-0.0901872,0.0596983,-0.0902612,-0.0502939
8110034,-0.0906962,-0.0502081,0.0272711,-0.062728,0.08727,-0.0626306,0.0870972,0.0473434,-0.0305451,0.0596784,-0.090544,0.0597837,-0.0906962,-0.0502081
8115035,-0.0904345,-0.0503154,0.0274151,-0.0626482,0.087415,-0.062514,0.0871727,0.04746,-0.0302151,0.0595333,-0.0902149,0.0596764,-0.0904345,-0.0503154
8120035,-0.0903879,-0.0505037,0.0273921,-0.0624392,0.0873919,-0.0623167,0.087171,0.0476576,-0.0301899,0.0593569,-0.0901897,0.0594884,-0.0903879,-0.0505037
8125035,-0.090428,0.0590241,-0.0900728,-0.0509673,0.0276405,-0.062349,0.0876401,-0.0621598,0.0872969,0.0478144,-0.0304283,0.0591947,-0.090428,0.0590241
8130036,-0.0905544,0.0594003,-0.0904179,-0.0505921,0.0271886,-0.0624215,0.0871882,-0.0624816,0.0873018,0.0474932,-0.0305548,0.0594513,-0.0905544,0.0594003
8135036,-0.090053,0.0593171,-0.0898104,-0.0506746,0.0277098,-0.0627544,0.0877097,-0.0626915,0.0875976,0.047283,-0.0300535,0.0594267,-0.090053,0.0593171
8140036,-0.0908477,-0.0499962,0.0276209,-0.0628887,0.0876202,-0.0627458,0.0873601,0.0472277,-0.030204,0.0596187,-0.090202,0.0599925,-0.0908477,-0.0499962
8145037,-0.0904952,-0.0500538,0.0276066,-0.0626527,0.0876057,-0.0624327,0.0872044,0.0475407,-0.0300982,0.0596975,-0.0900965,0.0599378,-0.0904952,-0.0500538
8150037,-0.0905648,-0.0502852,0.027402,-0.0626583,0.0874017,-0.062498,0.0871112,0.0474757,-0.0302975,0.0595368,-0.0902972,0.0597063,-0.0905648,-0.0502852
8155037,-0.090463,-0.0502455,0.0275477,-0.0626168,0.0875473,-0.0624367,0.0872208,0.0475372,-0.0301593,0.0595571,-0.090159,0.0597461,-0.090463,-0.0502455
8160037,-0.0900898,-0.0505129,0.0274336,-0.0626306,0.0874332,-0.0624939,0.0871852,0.0474799,-0.0300009,0.0594057,-0.0899998,0.0594791,-0.0900898,-0.0505129
8165038,-0.0904838,0.05958,-0.0904408,-0.0504123,0.0266245,-0.062553,0.0866236,-0.0625621,0.0866427,0.0474125,-0.0304847,0.0595795,-0.0904838,0.05958
8170038,-0.0905241,-0.0503525,0.026706,-0.0625366,0.0867059,-0.0624651,0.0865784,0.0475086,-0.0305118,0.0596091,-0.0905116,0.0596396,-0.0905241,-0.0503525
8175038,-0.090242,-0.0502193,0.0272309,-0.0626941,0.0872307,-0.0625676,0.0870022,0.0474064,-0.0300366,0.0596369,-0.0900364,0.0597725,-0.090242,-0.0502193
8180039,-0.0902195,-0.0502128,0.0273393,-0.0627704,0.0873363,-0.0625294,0.0868952,0.0474441,-0.0299105,0.059587,-0.089908,0.0597787,-0.0902195,-0.0502128
8185039,-0.0911292,-0.0506115,0.0265249,-0.0624472,0.0865244,-0.0622918,0.0862436,0.0476825,-0.0308712,0.0592164,-0.0908706,0.0593805,-0.0911292,-0.0506115
8190039,-0.0905637,0.0597279,-0.0904635,-0.0502641,0.0267192,-0.0628869,0.0867186,-0.0629272,0.0867974,0.047047,-0.0305643,0.0597599,-0.0905637,0.0597279
8195040,-0.0905425,-0.0501213,0.0266446,-0.0627801,0.086643,-0.0625469,0.086221,0.0474267,-0.0301429,0.0596288,-0.0901413,0.05987,-0.0905425,-0.0501213
8200040,-0.0902687,-0.0499145,0.0258446,-0.0630092,0.0858442,-0.0628299,0.0855183,0.0471425,-0.0299667,0.0598869,-0.0899663,0.0600757,-0.0902687,-0.0499145
8205040,-0.090214,-0.0500368,0.0257626,-0.0627185,0.0857622,-0.0625709,0.0854962,0.0474017,-0.0299699,0.0597976,-0.0899696,0.0599536,-0.090214,-0.0500368
8210041,-0.0902997,-0.0499154,0.0257604,-0.0626301,0.0857601,-0.0625129,0.0855497,0.047461,-0.0299088,0.0598347,-0.0899038,0.060076,-0.0902997,-0.0499154
8215041,-0.0896927,-0.0501499,0.0262863,-0.0626439,0.0862851,-0.0625257,0.0860707,0.0474487,-0.0295034,0.0597144,-0.0895022,0.0598423,-0.0896927,-0.0501499
8220041,-0.0896404,-0.0502147,0.0266616,-0.0626253,0.0866612,-0.0624424,0.0863288,0.0475306,-0.029332,0.0595838,-0.0893315,0.0597761,-0.0896404,-0.0502147
8225041,-0.0898684,-0.0501986,0.02635,-0.0625288,0.0863497,-0.0623429,0.0860121,0.047631,-0.0295543,0.059598,-0.0895539,0.0597931,-0.0898684,-0.0501986
8230042,-0.0897667,0.059256,-0.0895706,-0.0507362,0.0261086,-0.0621623,0.0861071,-0.062255,0.0862791,0.0477195,-0.0297681,0.0593388,-0.0897667,0.059256
8235042,-0.0899045,0.0589362,-0.08971,-0.0510562,0.0264286,-0.0619706,0.0864283,-0.0620623,0.0865997,0.0479124,-0.0299048,0.0590188,-0.0899045,0.0589362
8240042,-0.0901881,0.0585332,-0.0897654,-0.0514585,0.0265568,-0.0613878,0.0865558,-0.061604,0.0869553,0.04837,-0.0301891,0.0587402,-0.0901881,0.0585332
8245043,-0.090273,0.0585164,-0.0899133,-0.0514756,0.0256368,-0.061391,0.0856359,-0.0615729,0.0859729,0.0484014,-0.0302739,0.0586893,-0.090273,0.0585164
8250043,-0.090302,0.0582109,-0.089697,-0.0517799,0.0253036,-0.0612247,0.0853014,-0.0615403,0.0858829,0.0484329,-0.0303041,0.0585172,-0.090302,0.0582109
8255043,-0.0900207,0.0583832,-0.0893819,-0.0516075,0.0253863,-0.0611262,0.0853852,-0.0614603,0.0860011,0.0485128,-0.0300218,0.0587083,-0.0900207,0.0583832
8260044,-0.0897146,0.0583936,-0.0890588,-0.051597,0.0249695,-0.0616024,0.0849683,-0.0619458,0.0856013,0.0480272,-0.0297157,0.0587279,-0.0897146,0.0583936
8265044,-0.0891872,0.0588622,-0.0890989,-0.0511303,0.0250226,-0.0619509,0.0850219,-0.0619847,0.0850875,0.0479901,-0.0291878,0.058887,-0.0891872,0.0588622
8270044,-0.0893146,0.0589131,-0.0887667,-0.0510777,0.0248472,-0.0617932,0.0848463,-0.0617612,0.0847915,0.0482136,-0.0293153,0.0591888,-0.0893146,0.0589131
8275045,-0.0892863,0.0590174,-0.0892219,-0.0509751,0.0242385,-0.06178,0.0842373,-0.0620585,0.0847521,0.0479149,-0.0292864,0.0590292,-0.0892863,0.0590174
8280045,-0.0889926,0.0584574,-0.0889853,-0.0515347,0.0246266,-0.0617003,0.0846252,-0.06169,0.0846077,0.0482844,-0.0289939,0.0584369,-0.0889926,0.0584574
8285045,-0.0891585,0.0581167,-0.089045,-0.0518758,0.0247314,-0.06124,0.0847303,-0.0612876,0.0848212,0.0486872,-0.0291596,0.0581553,-0.0891585,0.0581167
8290045,-0.0891986,0.0580561,-0.0889178,-0.051936,0.0251269,-0.0612156,0.0851257,-0.0613544,0.0853833,0.04862,-0.0291997,0.0581857,-0.0891986,0.0580561
8295046,-0.0890356,0.0585,-0.0887789,-0.0514922,0.0249282,-0.0615339,0.0849273,-0.0616596,0.0851616,0.0483149,-0.0290364,0.0586169,-0.0890356,0.0585
8300046,-0.0891809,0.0589769,-0.0884348,-0.0510127,0.0241602,-0.0617937,0.0841575,-0.0621864,0.0848786,0.0477856,-0.0291836,0.0593593,-0.0891809,0.0589769
8305046,-0.0885035,0.0592429,-0.0882687,-0.0507488,0.0241102,-0.0621078,0.0841084,-0.0622215,0.0843178,0.0477524,-0.0285053,0.0593462,-0.0885035,0.0592429
8310047,-0.0884397,-0.0507533,0.0238815,-0.061968,0.0838811,-0.0619942,0.0839316,0.0479801,-0.0283744,0.0591746,-0.0883669,0.0592391,-0.0884397,-0.0507533
8315047,-0.0879915,-0.0506056,0.0245433,-0.0623638,0.0845419,-0.0622614,0.0843555,0.0477126,-0.0278314,0.0592735,-0.0878301,0.0593862,-0.0879915,-0.0506056
8320047,-0.0882392,0.0589819,-0.0882028,-0.051009,0.0239492,-0.0619596,0.0839465,-0.0619652,0.0839547,0.048008,-0.0282418,0.0589754,-0.0882392,0.0589819
8325048,-0.0884836,0.0589443,-0.0882205,-0.0510472,0.0240151,-0.0619368,0.0840135,-0.062066,0.084251,0.0479078,-0.0284851,0.059063,-0.0884836,0.0589443
8330048,-0.088335,0.0588737,-0.0879763,-0.0511178,0.0239229,-0.0616616,0.0839215,-0.0618429,0.0842554,0.0481309,-0.0283364,0.059045,-0.088335,0.0588737
8335048,-0.0886352,0.0587014,-0.0880201,-0.0512894,0.0241043,-0.061961,0.084103,-0.0617968,0.0838026,0.0481766,-0.0286362,0.0590135,-0.0886352,0.0587014
8340048,-0.0880103,-0.0507828,0.024066,-0.0619161,0.0840614,-0.0615992,0.0834781,0.0483726,-0.027937,0.0591428,-0.0879352,0.0592089,-0.0880103,-0.0507828
8345049,-0.0886159,-0.0506026,0.0241091,-0.0623861,0.0841022,-0.0618222,0.083066,0.0481465,-0.0276155,0.0588078,-0.0876085,0.0593841,-0.0886159,-0.0506026
8350049,-0.0885281,-0.0507123,0.0241527,-0.0624034,0.0841496,-0.0618348,0.0831101,0.0481348,-0.0278248,0.0588629,-0.0878168,0.0592773,-0.0885281,-0.0507123
8355049,-0.0880713,-0.0512587,0.0242629,-0.0617151,0.0842617,-0.0615704,0.0839992,0.048404,-0.0278336,0.0585793,-0.0878324,0.0587334,-0.0880713,-0.0512587
8360050,-0.0885096,-0.0514386,0.0236897,-0.0617473,0.0836878,-0.0615929,0.0834071,0.0483815,-0.0282547,0.0583894,-0.0882527,0.0585535,-0.0885096,-0.0514386
8365050,-0.0881403,0.0587577,-0.08804,-0.0512347,0.0227506,-0.0618216,0.0827491,-0.0618619,0.0828255,0.0481127,-0.0281417,0.0587884,-0.0881403,0.0587577
8370050,-0.0879832,-0.0510816,0.0237207,-0.0622764,0.0837189,-0.061852,0.0829461,0.0481185,-0.027784,0.058769,-0.0877722,0.0589104,-0.0879832,-0.0510816
8375051,-0.0879405,0.0591051,-0.0879043,-0.0508872,0.02364,-0.0623439,0.0836386,-0.0619914,0.0829946,0.0479805,-0.0279449,0.0591,-0.0879405,0.0591051
8380051,-0.0878502,-0.0506499,0.0233187,-0.0627354,0.0833173,-0.0624764,0.0828437,0.0474965,-0.0274033,0.0590714,-0.0874017,0.0593408,-0.0878502,-0.0506499
8385051,-0.0878437,-0.0507262,0.0226846,-0.0626851,0.08268,-0.0626266,0.0825686,0.0473462,-0.0277675,0.0591927,-0.0877629,0.0592644,-0.0878437,-0.0507262
8390052,-0.087913,0.0592861,-0.0877268,-0.0507051,0.0228405,-0.06269,0.0828337,-0.0627773,0.0829894,0.0471962,-0.0279198,0.0593601,-0.087913,0.0592861
8395052,-0.0879216,0.0588815,-0.0874524,-0.0511097,0.0233634,-0.062255,0.0833602,-0.0624966,0.0838042,0.047477,-0.0279247,0.0591128,-0.0879216,0.0588815
8400052,-0.0885981,0.0588709,-0.0882454,-0.0511207,0.0232747,-0.0624252,0.0832737,-0.0626032,0.0836021,0.0473707,-0.0285991,0.0590391,-0.0885981,0.0588709
8405052,-0.0888613,0.0587748,-0.0883498,-0.051216,0.0235471,-0.0624836,0.0835443,-0.0624616,0.0835015,0.0475113,-0.0288627,0.0590295,-0.0888613,0.0587748
8410053,-0.0890721,-0.0508532,0.0233922,-0.0624748,0.0833917,-0.0624565,0.0833595,0.0475166,-0.0290653,0.0591091,-0.0890649,0.0591377,-0.0890721,-0.0508532
8415053,-0.0889899,0.0589019,-0.0886622,-0.0510887,0.0233232,-0.0625306,0.0833178,-0.062695,0.0836151,0.0472778,-0.0289953,0.0590531,-0.0889899,0.0589019
8420053,-0.0890893,0.058764,-0.0888733,-0.0512259,0.0231641,-0.0619934,0.0831618,-0.062097,0.0833489,0.0478752,-0.0290916,0.0588551,-0.0890893,0.058764
8425054,-0.0896655,0.0587955,-0.088967,-0.0511941,0.0223972,-0.0620718,0.0823871,-0.0622989,0.0828186,0.0476731,-0.0296679,0.0591517,-0.0896655,0.0587955
8430054,-0.0891978,-0.0506718,0.0233669,-0.0624563,0.0833658,-0.0622487,0.0829908,0.0477247,-0.0288448,0.0591039,-0.0888436,0.0593194,-0.0891978,-0.0506718
8435054,-0.0894419,-0.0504038,0.0227271,-0.0618963,0.0827229,-0.0620846,0.083062,0.0478864,-0.0290365,0.0593396,-0.0890254,0.0595876,-0.0894419,-0.0504038
8440055,-0.0896247,-0.050872,0.022038,-0.0623508,0.0820315,-0.0623919,0.0821081,0.0475827,-0.029578,0.0590651,-0.0895741,0.0591192,-0.0896247,-0.050872
8445055,-0.0897546,-0.0513908,0.0225474,-0.0631808,0.0825433,-0.0627299,0.0817275,0.0472389,-0.0294121,0.0583765,-0.089394,0.0586007,-0.0897546,-0.0513908
8450055,-0.0892209,0.058688,-0.0874895,-0.0512879,0.0231568,-0.062412,0.0831561,-0.0622118,0.0827931,0.0477623,-0.0293104,0.0595846,-0.0892209,0.058688
8455055,-0.0887342,-0.0509416,0.0235306,-0.0621604,0.0835196,-0.0616055,0.082495,0.0483627,-0.0277541,0.0584744,-0.0877431,0.0590444,-0.0887342,-0.0509416
8460056,-0.0884152,-0.0510757,0.0235269,-0.0618923,0.0835215,-0.0615611,0.0829162,0.0484119,-0.0280616,0.0586984,-0.088061,0.0589155,-0.0884152,-0.0510757
8465056,-0.088852,-0.0511063,0.0231669,-0.0621833,0.0831627,-0.0617872,0.0824354,0.0481841,-0.0285214,0.0586785,-0.0885187,0.0588852,-0.088852,-0.0511063
8470056,-0.0886591,-0.0510066,0.0236089,-0.0619607,0.0836081,-0.0616871,0.0831098,0.0482863,-0.0281848,0.0587019,-0.0881839,0.0589847,-0.0886591,-0.0510066
8475057,-0.0888251,-0.050778,0.0230709,-0.0616697,0.0830704,-0.0615834,0.0829161,0.0483913,-0.0280746,0.0587718,-0.0880723,0.0592082,-0.0888251,-0.050778
8480057,-0.0887596,-0.0507226,0.0241225,-0.0619187,0.0841199,-0.0615255,0.0833995,0.048446,-0.0278608,0.0587512,-0.0878586,0.059266,-0.0887596,-0.0507226
8485057,-0.0889705,-0.0506436,0.0239579,-0.0620915,0.083954,-0.0616393,0.0831251,0.0483315,-0.0281717,0.0588819,-0.0881678,0.0593451,-0.0889705,-0.0506436
8490058,-0.0889739,-0.0509385,0.024484,-0.0616872,0.0844798,-0.061348,0.0838561,0.0486237,-0.0283827,0.0586999,-0.0883784,0.0590511,-0.0889739,-0.0509385
8495058,-0.0886016,-0.0509786,0.0250026,-0.0616143,0.0849987,-0.0613339,0.0844846,0.0486391,-0.0281178,0.0587208,-0.0881139,0.0590123,-0.0886016,-0.0509786
8500058,-0.0887616,-0.0505166,0.0258066,-0.0621943,0.0858038,-0.0616466,0.0848025,0.0483232,-0.0277867,0.058914,-0.0877838,0.0594712,-0.0887616,-0.0505166
8505059,-0.0890411,-0.0505209,0.025396,-0.0621534,0.0853908,-0.0616803,0.0845244,0.0482907,-0.0278124,0.0587676,-0.0878081,0.0594642,-0.0890411,-0.0505209
8510059,-0.0885181,-0.0507869,0.025734,-0.0619078,0.0857317,-0.061493,0.0849728,0.0484785,-0.0277861,0.0587775,-0.0877838,0.0592025,-0.0885181,-0.0507869
8515059,-0.0884323,-0.0508676,0.0261686,-0.0624745,0.086163,-0.061848,0.0850203,0.0481206,-0.0279747,0.0588429,-0.0879655,0.0591236,-0.0884323,-0.0508676
8520059,-0.088344,-0.0504882,0.0262105,-0.0620603,0.0862099,-0.061826,0.0857833,0.0481475,-0.0276493,0.0590987,-0.0876471,0.0595021,-0.088344,-0.0504882
8525060,-0.0879419,-0.0508147,0.0264143,-0.0620191,0.0864124,-0.0617839,0.0859843,0.04819,-0.0275389,0.0589325,-0.087537,0.059177,-0.0879419,-0.0508147
8530060,-0.0878962,-0.0508078,0.0261938,-0.0619068,0.0861915,-0.0618301,0.0860531,0.0481445,-0.0276657,0.0590351,-0.0876652,0.0591845,-0.0878962,-0.0508078
8535060,-0.0877293,0.0590639,-0.087717,-0.0509286,0.0260915,-0.0619301,0.0860901,-0.0618485,0.0859424,0.0481259,-0.0277343,0.0590477,-0.0877293,0.0590639
8540061,-0.0878151,-0.0509518,0.0260432,-0.0619811,0.0860401,-0.0619246,0.0859378,0.0480498,-0.027741,0.0589736,-0.087738,0.0590404,-0.0878151,-0.0509518
8545061,-0.0878431,0.0589186,-0.0877378,-0.0510738,0.0260298,-0.0618981,0.086026,-0.061866,0.0859681,0.0481086,-0.0278469,0.0589527,-0.0878431,0.0589186
8550061,-0.0879863,-0.050954,0.0256776,-0.061875,0.0856713,-0.0620029,0.085904,0.0479711,-0.0278571,0.0589434,-0.0878565,0.0590381,-0.0879863,-0.050954
8555062,-0.0879897,0.0588382,-0.0878171,-0.051154,0.0255823,-0.0617312,0.0855769,-0.0617795,0.0856646,0.0481947,-0.0279909,0.0589084,-0.0879897,0.0588382
8560062,-0.0883345,-0.0510947,0.0253638,-0.0619625,0.0853631,-0.0619436,0.0853309,0.0480309,-0.0283268,0.0588691,-0.0883261,0.0588976,-0.0883345,-0.0510947
8565062,-0.0884603,-0.0510897,0.0247677,-0.0621537,0.0847659,-0.062156,0.0847747,0.0478187,-0.0283777,0.0588329,-0.0883769,0.0589025,-0.0884603,-0.0510897
8570063,-0.0881137,0.0590535,-0.0879545,-0.0509387,0.0257712,-0.0627944,0.085769,-0.0622826,0.0848349,0.0476829,-0.0281144,0.0591165,-0.0881137,0.0590535
8575063,-0.0880422,-0.0505273,0.0258696,-0.0632531,0.0858627,-0.0624668,0.0844296,0.047497,-0.027932,0.0593789,-0.0879317,0.0594633,-0.0880422,-0.0505273
