7705010,0.243028,-0.0278497,-0.0023781,0.514148,0.261586,0.0210702,0.260587,-0.0268857,0.00247622,0.451751,0.179769,0.0162005
7710010,0.242011,-0.0279639,-0.00108444,0.516095,0.260764,0.0199504,0.261312,-0.0218871,0.00739622,0.45135,0.179664,0.0152242
7715010,0.241969,-0.0287354,-0.00421642,0.514161,0.259286,0.0200024,0.256424,-0.0271561,0.00478697,0.445095,0.17954,0.0156972
7720011,0.240854,-0.0288622,0.00133038,0.515877,0.260221,0.021009,0.257487,-0.0277634,0.00283098,0.449485,0.179056,0.0138288
7725011,0.239273,-0.0294178,0.00147676,0.515298,0.261033,0.0200124,0.257715,-0.0238397,0.00498486,0.447092,0.178661,0.0155342
7730011,0.24122,-0.0262735,0.000789165,0.515818,0.26017,0.0187256,0.259262,-0.025044,0.00464773,0.446504,0.178316,0.013449
7735012,0.241921,-0.025887,-0.00408488,0.513474,0.259796,0.0169325,0.257078,-0.0266507,0.00510454,0.444437,0.177947,0.0114005
7740012,0.24148,-0.0239527,-0.000412974,0.51644,0.260402,0.0154316,0.25817,-0.0188665,0.00495243,0.450945,0.177542,0.0096426
7745012,0.240283,-0.0227616,-0.000516214,0.518459,0.260959,0.0141561,0.259697,-0.019676,-0.00696405,0.446678,0.178318,0.0101519
7750012,0.242187,-0.0223594,-0.00430749,0.514508,0.260931,0.0130758,0.258067,-0.0170848,0.00398016,0.449471,0.176364,0.00805521
7755013,0.243379,-0.0193715,-0.00559533,0.515597,0.25942,0.0133731,0.257529,-0.0172706,0.0039258,0.449527,0.175886,0.00637746
7760013,0.2434,-0.0165539,-0.00608004,0.510813,0.258533,0.00933981,0.258471,-0.0146277,0.00325537,0.450191,0.177136,0.00487041
7765013,0.242698,-0.0153677,0.0036211,0.51775,0.260469,0.00600624,0.259489,-0.015168,0.00129223,0.451128,0.177681,0.00338411
7770014,0.242526,-0.0166388,-0.00347374,0.519144,0.259889,0.00641775,0.25922,-0.0136285,0.00307608,0.451516,0.176736,0.00283837
7775014,0.240466,-0.0130377,-0.00187437,0.517322,0.259055,0.00658798,0.257805,-0.00966358,0.00345325,0.45024,0.17656,-0.000365019
7780014,0.242415,-0.0132706,0.00115108,0.520185,0.259921,0.0076673,0.259008,-0.00990987,0.00421572,0.45211,0.177061,0.00234175
7785015,0.243238,-0.0127435,-0.00194942,0.516196,0.259734,0.00519991,0.259586,-0.0106509,-0.00722749,0.442029,0.176297,-7.62939e-06
7790015,0.243478,-0.0109768,-0.0032514,0.518566,0.258884,0.0034852,0.258143,-0.00652552,0.00303936,0.452993,0.176664,-0.00389767
7795015,0.244341,-0.00846767,-0.00336784,0.519327,0.259697,0.000902653,0.259035,-0.00564241,0.00354433,0.456099,0.178926,-0.0056951
7800016,0.242588,-0.00876665,0.00069952,0.526428,0.261952,-0.00209355,0.256601,-0.00576472,0.00387335,0.453613,0.179868,-0.0059762
7805016,0.244207,-0.00532055,-0.00646346,0.520301,0.260641,-0.00407815,0.255158,-0.00300884,-0.00290145,0.451638,0.181512,-0.00781035
7810016,0.245433,-0.00214338,-0.00439274,0.522257,0.261038,-0.0073545,0.256045,0.00097394,0.00113535,0.452491,0.177802,-0.0108211
7815016,0.244688,0.000782013,0.00112152,0.52399,0.260887,-0.00873423,0.258212,0.0018723,0.00313091,0.450814,0.176672,-0.0115955
7820017,0.244679,-0.000349522,0.00156975,0.52597,0.261176,-0.00627494,0.255334,0.00703716,-0.00316943,0.447484,0.172958,-0.0132632
7825017,0.246814,-0.000191689,-0.0043993,0.520523,0.259637,-0.00518799,0.257172,0.00300241,0.00230408,0.450912,0.175024,-0.0135465
7830017,0.246108,-0.000856876,-0.0042213,0.523112,0.25865,-0.00689769,0.257579,0.00273895,0.00223494,0.451253,0.176736,-0.0146213
7835018,0.245278,0.0017159,-0.00109635,0.525891,0.259761,-0.0095861,0.255625,0.00502992,0.00173903,0.452458,0.17755,-0.016762
7840018,0.247893,0.00167918,-0.00442297,0.519501,0.258512,-0.00827909,0.258695,0.00616479,0.00431681,0.448626,0.179031,-0.0147445
7845018,0.247842,0.00172615,0.00283909,0.523234,0.259528,-0.00687885,0.257405,0.00460458,-0.00675325,0.443903,0.172151,-0.0144167
7850019,0.250509,0.0030508,0.0021162,0.529872,0.259695,-0.0110288,0.258781,0.00337338,0.00291538,0.451637,0.175513,-0.0186939
7855019,0.250444,0.00510454,0.00507545,0.527334,0.260024,-0.0153003,0.259474,0.00639868,-0.00654828,0.447727,0.176994,-0.022259
7860019,0.252035,0.0102379,0.000948429,0.531311,0.260467,-0.0207832,0.257525,0.0112023,-0.00299305,0.449597,0.177987,-0.0239904
7865019,0.261297,0.0112081,0.00277424,0.546648,0.268983,-0.0222499,0.257154,0.0139081,0.00265598,0.451396,0.175677,-0.0306153
7870020,0.270335,0.0180252,-0.00284616,0.563688,0.27403,-0.030081,0.258777,0.0135515,-0.0021033,0.454467,0.17535,-0.0294659
7875020,0.27558,0.0202231,0.00109482,0.569538,0.275461,-0.0386262,0.258882,0.0179017,0.00227833,0.451949,0.176315,-0.0312448
7880020,0.27545,0.0240376,-0.00760517,0.563635,0.275244,-0.0389609,0.26053,0.0251107,0.0038147,0.452969,0.176278,-0.0367515
7885021,0.27522,0.029063,-0.00677111,0.565836,0.276292,-0.0401196,0.257572,0.0296581,-0.00340467,0.445924,0.172764,-0.0358961
7890021,0.278125,0.0299163,0.00807953,0.575108,0.27526,-0.0445135,0.255629,0.0291066,-0.00103244,0.450024,0.176313,-0.0384367
7895021,0.277943,0.0308766,0.00494003,0.578208,0.277416,-0.0438931,0.253538,0.0296235,0.00188828,0.447803,0.172873,-0.0397367
7900022,0.277099,0.0289748,0.00220728,0.577884,0.276315,-0.0455465,0.2551,0.0299916,0.00244951,0.449395,0.176346,-0.0396953
7905022,0.281285,0.0321121,0.006392,0.572806,0.278056,-0.0447116,0.256309,0.0317895,-0.00319014,0.445402,0.173604,-0.0426085
7910022,0.28132,0.0345209,0.00380707,0.572927,0.274437,-0.0482543,0.258007,0.0340428,-0.00385501,0.446124,0.177622,-0.0409977
7915023,0.280902,0.033977,-0.00679521,0.568308,0.273963,-0.0474873,0.258214,0.0312693,-0.00399589,0.444767,0.17359,-0.0444326
7920023,0.282718,0.0303152,-0.000842454,0.57438,0.275267,-0.0462656,0.257999,0.0297029,0.00226784,0.448872,0.173333,-0.0451512
7925023,0.277861,0.0306487,-0.00891467,0.569131,0.274717,-0.0473037,0.258954,0.0300412,0.00282288,0.454797,0.178229,-0.0383844
7930023,0.280542,0.028863,-0.00337604,0.573938,0.274414,-0.0444858,0.256167,0.0284982,0.00292683,0.449182,0.176566,-0.039567
7935024,0.281219,0.0279644,-0.0078741,0.571342,0.275757,-0.0378685,0.257963,0.0286193,0.00406361,0.45514,0.179,-0.0450501
7940024,0.278442,0.0279341,-0.00276382,0.577758,0.275765,-0.0438807,0.257593,0.0286078,0.00413752,0.458496,0.177925,-0.0430725
7945024,0.279357,0.0286157,-0.00776894,0.573173,0.276508,-0.0385981,0.258549,0.0286956,0.00417233,0.457664,0.176318,-0.0498362
7950025,0.28007,0.0303421,-0.00636008,0.571167,0.274532,-0.0435529,0.25948,0.0300488,0.00115776,0.452703,0.177612,-0.0460415
7955025,0.279131,0.0288675,0.00388145,0.57697,0.277196,-0.0488243,0.258058,0.029016,-0.00162341,0.457379,0.178967,-0.0466905
7960025,0.281802,0.0329356,0.00281048,0.582682,0.277974,-0.0515335,0.25816,0.0300837,-0.00226474,0.455907,0.177481,-0.0431647
7965026,0.287623,0.0324852,-0.00674911,0.58581,0.281041,-0.049,0.256345,0.0301383,-0.00412316,0.446092,0.17307,-0.0459607
7970026,0.291988,0.0316885,0.00304317,0.601148,0.285367,-0.0517979,0.25827,0.0301192,0.000782013,0.450402,0.17302,-0.0545835
7975026,0.296657,0.0342808,0.00563574,0.607704,0.289427,-0.0544734,0.258301,0.0320635,-0.00414236,0.455095,0.176307,-0.0531745
7980027,0.298611,0.0340264,0.00362682,0.609881,0.292498,-0.0513675,0.258148,0.0326338,0.00221825,0.453046,0.17621,-0.0479469
7985027,0.301277,0.0341461,-0.00887098,0.609388,0.292639,-0.0521216,0.258416,0.0318398,0.000640392,0.449763,0.170977,-0.0477152
7990027,0.304824,0.0344672,-0.00885163,0.615224,0.296619,-0.0518823,0.256131,0.0317857,0.00204229,0.450942,0.171177,-0.0544145
7995027,0.305632,0.0332069,-0.00622493,0.622894,0.29686,-0.0535834,0.257183,0.0316792,-0.00348927,0.447216,0.173206,-0.052171
8000028,0.307895,0.0356684,-0.00343188,0.62729,0.299451,-0.0640161,0.259628,0.0309641,-0.00357856,0.44909,0.171856,-0.0511422
8005028,0.306722,0.0337508,0.00366068,0.62704,0.299302,-0.061578,0.256688,0.0301349,0.00243616,0.453756,0.177187,-0.0498722
8010028,0.310748,0.0363271,0.00227213,0.633007,0.303776,-0.0577831,0.256947,0.0356379,0.00208759,0.456572,0.178882,-0.04163
8015029,0.311709,0.0347407,-0.00195122,0.636986,0.306452,-0.0569949,0.256785,0.03175,0.00384808,0.453005,0.176735,-0.0501165
8020029,0.31202,0.0300846,-0.00550743,0.636084,0.30473,-0.0499988,0.257716,0.0286188,0.0019989,0.451862,0.177105,-0.0504642
8025029,0.312135,0.0298228,-0.00407509,0.639235,0.30521,-0.0467253,0.257515,0.0295639,-0.00452494,0.449317,0.17607,-0.050879
8030030,0.312446,0.0305598,-0.00512825,0.637536,0.303895,-0.0434296,0.257119,0.0296948,-0.00412808,0.450243,0.173304,-0.0443304
8035030,0.3135,0.0296707,0.00360394,0.642144,0.303004,-0.0449395,0.258808,0.030376,-0.00308412,0.450902,0.172906,-0.0515277
8040030,0.315747,0.0270431,0.00521708,0.641409,0.305625,-0.043879,0.257515,0.0301938,0.00150585,0.454129,0.177239,-0.0558732
8045030,0.313477,0.0312021,-0.00935395,0.638025,0.306072,-0.0567293,0.257434,0.0303361,0.00269556,0.456796,0.171007,-0.0417807
8050031,0.314194,0.0333071,0.00760031,0.64367,0.311455,-0.0588844,0.256778,0.0306416,-0.00114577,0.448748,0.176916,-0.0479116
8055031,0.316299,0.0335317,0.00895977,0.650274,0.309545,-0.049516,0.256421,0.0337901,0.00495577,0.451519,0.17649,-0.0500121
8060031,0.319892,0.030098,0.00669718,0.653944,0.311863,-0.0554979,0.256604,0.0339139,-0.00358997,0.446781,0.167698,-0.0553102
8065032,0.317942,0.0308874,0.00239992,0.657749,0.314276,-0.0595489,0.256078,0.0303605,-0.00107802,0.451539,0.170302,-0.0484459
8070032,0.317653,0.0349941,-0.00436612,0.653882,0.31284,-0.0612268,0.255428,0.0294528,0.0025239,0.44907,0.17184,-0.0465765
8075032,0.320476,0.0344791,-0.00408299,0.652983,0.311141,-0.0512199,0.257736,0.0310066,-0.0105909,0.443056,0.178824,-0.0411918
8080033,0.321265,0.0322552,-0.00169565,0.653163,0.310342,-0.0565853,0.256165,0.0304503,-0.00291176,0.447851,0.170084,-0.0449343
8085033,0.323378,0.0316441,0.00256634,0.660873,0.310708,-0.0608432,0.256458,0.0275354,0.000792027,0.449398,0.170869,-0.0508134
8090033,0.319163,0.0356042,-0.00155892,0.656526,0.311633,-0.0543604,0.257006,0.0316975,0.000763893,0.452931,0.173362,-0.0565195
8095034,0.319303,0.0372734,0.00426149,0.66224,0.31224,-0.0513051,0.259635,0.0337632,-0.00151924,0.458749,0.175281,-0.0528316
8100034,0.323305,0.0320079,0.00411177,0.659366,0.311783,-0.0570471,0.25894,0.031306,0.00377369,0.456268,0.177568,-0.0503638
8105034,0.32417,0.0318868,-0.00517536,0.6596,0.314127,-0.06198,0.25831,0.027036,0.00249577,0.450436,0.176407,-0.0576856
8110034,0.323314,0.0351541,-0.00595598,0.656843,0.311292,-0.0576937,0.259167,0.03089,0.00460529,0.45011,0.172124,-0.0457911
8115035,0.327306,0.0350049,-0.00144278,0.659261,0.312433,-0.061249,0.256876,0.0338345,-0.00279893,0.453011,0.17945,-0.0526452
8120035,0.324093,0.0353935,-0.00475493,0.660872,0.314231,-0.0553901,0.255241,0.0325232,-0.00842512,0.446656,0.178696,-0.0502141
8125035,0.32347,0.0322564,-0.00412449,0.661202,0.316323,-0.0600579,0.255994,0.0295334,0.00684357,0.45622,0.177743,-0.0554292
8130036,0.321477,0.0319121,-0.00585445,0.658201,0.315339,-0.0589075,0.256124,0.0296447,0.00873995,0.457823,0.172381,-0.0459218
8135036,0.324288,0.0341749,-0.0134833,0.6488,0.310648,-0.0606492,0.257583,0.0307639,0.007617,0.453566,0.167097,-0.0610194
8140036,0.325173,0.0355284,-0.00261376,0.66318,0.314667,-0.0675585,0.259483,0.0319371,0.00533342,0.447917,0.171979,-0.0565743
8145037,0.325479,0.0333636,-0.00469821,0.661796,0.31464,-0.0620832,0.259072,0.0279605,-0.00484976,0.448842,0.177431,-0.0537887
8150037,0.324263,0.0333111,-0.00461423,0.665041,0.317126,-0.0560565,0.258766,0.0310326,-0.00508685,0.452901,0.176461,-0.058754
8155037,0.330976,0.0338173,-0.00744278,0.667663,0.320131,-0.0610812,0.258233,0.0287099,-0.00298327,0.452373,0.175505,-0.0559762
8160037,0.331912,0.0314083,-0.00690192,0.678525,0.319982,-0.0579147,0.255606,0.0277348,-0.00397593,0.449308,0.177726,-0.063262
8165038,0.330683,0.035573,0.00153542,0.679658,0.321537,-0.0441346,0.258011,0.029958,0.00570393,0.452975,0.17126,-0.0542181
8170038,0.329981,0.0337365,0.00535583,0.673777,0.319028,-0.0549209,0.255085,0.0298519,0.00305414,0.454447,0.17913,-0.0479198
8175038,0.331004,0.0350566,0.00854635,0.67064,0.320445,-0.0643377,0.256161,0.0312309,-0.00594279,0.446879,0.173218,-0.0626526
8180039,0.329648,0.0388317,-0.00480064,0.675413,0.318954,-0.0644677,0.25477,0.030663,0.00391626,0.452419,0.176313,-0.0615895
8185039,0.331445,0.0386138,0.00325441,0.682077,0.319452,-0.0564818,0.254489,0.0355124,0.00142622,0.452471,0.169148,-0.0450485
8190039,0.328953,0.0363553,0.00944471,0.677651,0.318399,-0.0666816,0.256262,0.031769,0.00324774,0.448371,0.166573,-0.0520122
8195040,0.333607,0.0352006,0.00967455,0.683607,0.321798,-0.0711899,0.253853,0.0276425,-0.00673037,0.444006,0.165395,-0.0460496
8200040,0.331677,0.0382979,0.0113335,0.682436,0.322141,-0.0575955,0.255533,0.0287671,-0.00652957,0.448433,0.169889,-0.0495272
8205040,0.329396,0.0394411,0.00973558,0.673715,0.320389,-0.0562506,0.256799,0.029146,-0.00870506,0.446963,0.175551,-0.0461247
8210041,0.33009,0.0364401,0.00875998,0.669665,0.317244,-0.0484333,0.255735,0.0283105,0.00348377,0.447674,0.169258,-0.055475
8215041,0.33056,0.0362439,0.00144339,0.678479,0.318894,-0.0532193,0.255005,0.0295274,0.00330353,0.449098,0.170153,-0.0615408
8220041,0.328062,0.0327408,-0.00357032,0.675343,0.318578,-0.0651493,0.25303,0.027015,-0.00430464,0.448601,0.172578,-0.0605032
8225041,0.326105,0.0367143,0.000639915,0.671979,0.317263,-0.0600975,0.252404,0.0270131,-0.00174749,0.448717,0.172164,-0.0560005
8230042,0.337433,0.0360425,0.00660753,0.685802,0.326126,-0.0528047,0.256683,0.0301418,0.00605297,0.461359,0.179422,-0.0609317
8235042,0.341813,0.0348594,-0.00351798,0.694602,0.326811,-0.0626419,0.255632,0.0265675,0.00899696,0.451486,0.178889,-0.0560539
8240042,0.341928,0.0332203,0.00535202,0.69277,0.330298,-0.0778806,0.253214,0.0269637,0.00702429,0.453579,0.173424,-0.0587549
8245043,0.343521,0.0341933,0.00792742,0.697564,0.330336,-0.0576606,0.25275,0.029583,0.00484133,0.449768,0.175815,-0.0613818
8250043,0.344039,0.0381277,0.0153232,0.694881,0.329306,-0.0589559,0.252401,0.0338457,0.00474405,0.446125,0.172239,-0.0629594
8255043,0.341734,0.0342851,-0.0117811,0.684508,0.328701,-0.0645199,0.253388,0.0274537,0.00328016,0.446153,0.173647,-0.0580711
8260044,0.340818,0.0336232,0.00901127,0.702064,0.330034,-0.0671737,0.252934,0.024678,0.00776243,0.447838,0.164042,-0.0589604
8265044,0.342219,0.0395477,-0.00419793,0.691821,0.330134,-0.0703392,0.253428,0.0271959,0.00616217,0.439443,0.167897,-0.0659761
8270044,0.343145,0.0401847,0.00506163,0.699294,0.332848,-0.0722024,0.252862,0.0280948,0.00608015,0.446852,0.172909,-0.0612297
8275045,0.344083,0.0405147,0.0068512,0.697904,0.331132,-0.0754752,0.253243,0.0290117,0.00828457,0.450958,0.172379,-0.0558264
8280045,0.340957,0.0377004,0.00764847,0.707185,0.332674,-0.0666139,0.249738,0.0281065,0.00338268,0.45011,0.175934,-0.0653093
8285045,0.34377,0.0394776,0.00670719,0.698635,0.333613,-0.0609879,0.252768,0.0301814,0.00302267,0.453028,0.176488,-0.0613406
8290045,0.342221,0.0389674,0.00344038,0.697145,0.329745,-0.0631986,0.250463,0.0279658,0.00414324,0.4502,0.173829,-0.0634122
8295046,0.340717,0.0372221,0.00292349,0.696974,0.329159,-0.0607986,0.249474,0.0249088,0.00692463,0.446127,0.178047,-0.0596817
8300046,0.343509,0.0350866,0.00620651,0.698435,0.330837,-0.0533135,0.251775,0.0242062,0.0136366,0.45058,0.175884,-0.0539043
8305046,0.342705,0.0390928,0.00993967,0.694208,0.330613,-0.0572069,0.255133,0.0239868,0.00597477,0.450738,0.180288,-0.0521016
8310047,0.342569,0.0411389,0.00390148,0.691891,0.327915,-0.0622458,0.254067,0.0260894,0.00889635,0.45141,0.177623,-0.0631468
8315047,0.340107,0.0384524,0.00659323,0.701553,0.325209,-0.0690074,0.254001,0.0218263,0.00551796,0.450266,0.173456,-0.0614262
8320047,0.338934,0.0324316,0.00455189,0.700536,0.329316,-0.0637529,0.25176,0.0220766,0.00218391,0.448375,0.175752,-0.0630634
8325048,0.342629,0.044045,0.00787687,0.696616,0.327905,-0.0679581,0.250544,0.0252881,0.00477552,0.449993,0.177207,-0.06107
8330048,0.341928,0.0369489,0.00685596,0.694104,0.329904,-0.0710819,0.251424,0.0261548,0.00627661,0.442771,0.177712,-0.0622435
8335048,0.342302,0.0408118,0.00738478,0.695342,0.32946,-0.0773156,0.25307,0.0250852,0.00664854,0.444909,0.172185,-0.0620127
8340048,0.342544,0.0500057,0.0114317,0.702971,0.327372,-0.0617332,0.251098,0.0281413,0.00268364,0.448386,0.172866,-0.0682421
8345049,0.342556,0.0516174,0.00799608,0.695405,0.331089,-0.067441,0.250411,0.0306058,-0.0122271,0.439215,0.17068,-0.067261
8350049,0.340868,0.048085,0.00480366,0.694995,0.327088,-0.0664299,0.252282,0.0265803,-0.00587163,0.447057,0.171959,-0.0655289
8355049,0.339221,0.0396166,0.0073638,0.700019,0.330209,-0.0718036,0.253466,0.0191305,-0.00593841,0.441213,0.170776,-0.0620921
8360050,0.342856,0.0455039,0.00474119,0.69875,0.329924,-0.0645854,0.250331,0.0251622,0.00152731,0.448078,0.177229,-0.0582943
8365050,0.340957,0.0488908,0.00566006,0.688118,0.330563,-0.0625699,0.252427,0.0267136,0.00546646,0.442162,0.177003,-0.0503254
8370050,0.348731,0.0459473,0.00251913,0.708337,0.334312,-0.0633726,0.252234,0.0214853,0.0050087,0.441601,0.171681,-0.0546341
8375051,0.352712,0.0400963,-0.0106581,0.707355,0.337097,-0.07072,0.251848,0.0142376,0.00909567,0.445175,0.175675,-0.0615499
8380051,0.355051,0.0393271,-0.0124868,0.705251,0.335037,-0.0781727,0.252526,0.0198824,0.00848103,0.444441,0.176777,-0.0611246
8385051,0.356334,0.0486836,0.00613976,0.717225,0.340302,-0.0650458,0.25289,0.0247242,0.00433111,0.445396,0.17729,-0.0643196
8390052,0.352605,0.0467396,0.00967836,0.718108,0.343418,-0.0596035,0.25223,0.0260139,0.0054636,0.444228,0.178637,-0.0675964
8395052,0.35037,0.0405951,0.00735712,0.715185,0.346887,-0.0671217,0.251378,0.0196469,0.00413084,0.445717,0.17695,-0.067276
8400052,0.351711,0.0392647,0.00954247,0.711506,0.344131,-0.0747468,0.250204,0.0209081,0.00992203,0.443311,0.17639,-0.0583088
8405052,0.354708,0.0455317,0.0108438,0.715417,0.342252,-0.0709026,0.248891,0.0268688,0.00539112,0.442991,0.177756,-0.0670536
8410053,0.353788,0.051476,-0.00628659,0.715637,0.341289,-0.0723286,0.251744,0.0293133,-0.00193271,0.437755,0.177979,-0.0588095
8415053,0.356777,0.0459905,0.00983953,0.717592,0.340021,-0.0641265,0.254473,0.0300422,0.00468016,0.440442,0.171901,-0.0694809
8420053,0.356385,0.0416734,0.013782,0.721616,0.342825,-0.0603263,0.253847,0.0262139,0.00243092,0.440077,0.175625,-0.0595791
8425054,0.355436,0.0453353,0.0135221,0.717505,0.340468,-0.0965216,0.252836,0.0264728,0.0111718,0.443614,0.177734,-0.0545683
8430054,0.360007,0.0507698,0.0118122,0.709473,0.339801,-0.0887141,0.253276,0.0200412,0.00588226,0.438861,0.177,-0.0515227
8435054,0.356325,0.0562487,0.012857,0.72396,0.34106,-0.0753906,0.253001,0.0294018,-0.00325645,0.442749,0.169247,-0.0440416
8440055,0.355092,0.0520453,0.0102525,0.72812,0.348243,-0.0511928,0.251033,0.032696,-0.00235462,0.444985,0.175604,-0.0584896
8445055,0.355534,0.0489459,0.00499487,0.721304,0.340793,-0.0590222,0.250379,0.028923,-0.00618196,0.446989,0.171814,-0.0526793
8450055,0.357106,0.0393462,0.00445604,0.727904,0.343338,-0.0642548,0.250567,0.0193579,0.0138569,0.445531,0.170098,-0.102749
8455055,0.354999,0.0467517,0.0068965,0.730801,0.344049,-0.0659852,0.246913,0.0223708,-0.00584419,0.442151,0.178447,-0.0753529
8460056,0.354969,0.0469015,0.00963831,0.718408,0.34109,-0.0706871,0.247673,0.0271909,-0.00259603,0.446077,0.172297,-0.0593214
8465056,0.352842,0.0433819,0.0047884,0.723467,0.339032,-0.058938,0.24928,0.0230916,0.00265646,0.449027,0.17557,-0.0562763
8470056,0.348342,0.0442443,0.00479412,0.710643,0.334658,-0.0742571,0.249524,0.0214677,0.00293684,0.447681,0.175917,-0.0550439
8475057,0.342175,0.0461941,0.0065012,0.704775,0.332207,-0.0720305,0.246984,0.0232127,0.00292206,0.446202,0.177776,-0.0569358
8480057,0.3364,0.0506063,-0.00764126,0.696328,0.325404,-0.0660403,0.248066,0.0278091,-0.00922415,0.44364,0.170951,-0.050477
8485057,0.332204,0.0408642,0.00596333,0.689294,0.322348,-0.0542686,0.245764,0.0277963,-0.00495431,0.448471,0.169757,-0.0497921
8490058,0.326181,0.0420504,0.0123243,0.685631,0.318576,-0.0519683,0.245559,0.0234711,-0.00872088,0.443776,0.177031,-0.0525713
8495058,0.31736,0.0357802,0.00668049,0.664026,0.31115,-0.0522306,0.244128,0.0214686,-0.00433666,0.446614,0.177518,-0.0547802
8500058,0.312019,0.0355759,-0.0136592,0.640844,0.301555,-0.0564272,0.245695,0.0179217,0.00146294,0.44931,0.172851,-0.0477824
8505059,0.306835,0.0374193,-0.00630446,0.631751,0.294902,-0.046556,0.248512,0.0210383,-0.00460713,0.441306,0.169226,-0.048296
8510059,0.304182,0.0374999,0.00565004,0.630129,0.29293,-0.0458782,0.246711,0.0205722,0.00121784,0.448041,0.177452,-0.0443456
8515059,0.300677,0.0298548,-0.00908435,0.618488,0.294047,-0.0489609,0.249689,0.0135717,-0.00251406,0.442333,0.177833,-0.0432382
8520059,0.300026,0.0246444,-0.00648322,0.625387,0.295147,-0.0495353,0.250982,0.0106099,0.00729895,0.450386,0.176493,-0.0406756
8525060,0.299249,0.0281925,-0.00537754,0.62002,0.294191,-0.049094,0.250737,0.0162556,0.00520658,0.455406,0.172734,-0.0479348
8530060,0.298448,0.0290563,0.00144958,0.618261,0.294412,-0.04635,0.252242,0.0172274,0.00495815,0.450526,0.179114,-0.0393467
8535060,0.298273,0.0285022,-0.0062622,0.610625,0.29226,-0.0425806,0.250111,0.0150235,0.00569344,0.451238,0.176444,-0.0506408
8540061,0.29662,0.0274713,0.00269461,0.61448,0.292673,-0.0407395,0.250422,0.0208888,0.00252008,0.443282,0.175955,-0.0474238
8545061,0.296712,0.028636,0.00374842,0.610993,0.292588,-0.0401766,0.25176,0.0201199,0.00334978,0.44537,0.173359,-0.0530417
8550061,0.296196,0.0288517,0.00472689,0.61267,0.291799,-0.0433826,0.248576,0.022795,-0.00352706,0.438941,0.17007,-0.04301
8555062,0.298017,0.0332091,0.00547934,0.605494,0.287356,-0.0463812,0.251235,0.0232308,0.00246716,0.444586,0.177337,-0.0484846
8560062,0.29366,0.0349302,0.00587511,0.593441,0.284695,-0.0466204,0.250827,0.026155,-0.00314551,0.43822,0.174984,-0.0418439
8565062,0.290409,0.0379865,0.00378942,0.593049,0.283491,-0.0469387,0.251006,0.0275848,-0.00686625,0.438726,0.178626,-0.0380836
8570063,0.283831,0.0415819,0.00125599,0.584201,0.271431,-0.0465829,0.251374,0.0271602,0.00131798,0.44151,0.177519,-0.0371311
8575063,0.280834,0.0516188,-0.00643633,0.572758,0.2671,-0.0615919,0.251598,0.0278471,-0.00121582,0.440612,0.176795,-0.036463
8580063,0.278049,0.0493047,0.00455952,0.570684,0.265447,-0.0516198,0.252085,0.028203,-0.00341707,0.43966,0.179544,-0.0517788
8585063,0.2773,0.0494487,-0.00479427,0.562408,0.264646,-0.0540078,0.25381,0.0299113,-0.00163775,0.442939,0.176887,-0.0472136
8590064,0.275659,0.0405858,-0.00444335,0.558494,0.26591,-0.0476954,0.253094,0.0266006,-0.00510897,0.43705,0.173384,-0.043292
8595064,0.272241,0.0387828,-0.0015408,0.555635,0.263599,-0.049793,0.254537,0.0225036,0.00374603,0.440943,0.172247,-0.0425179
8600064,0.269435,0.036679,-0.00294737,0.551522,0.262742,-0.0521822,0.252395,0.0206168,0.00519323,0.443787,0.176682,-0.0396619
8605065,0.267432,0.0381567,-0.00413279,0.544083,0.257659,-0.0490885,0.252545,0.0190103,0.00290442,0.439798,0.172156,-0.0351443
8610065,0.268119,0.0372312,0.00173569,0.541857,0.255051,-0.0475512,0.253623,0.0198781,0.00543833,0.444143,0.173156,-0.0383351
8615065,0.259544,0.037636,-0.00639537,0.528887,0.251459,-0.0484378,0.251369,0.0204687,0.00383472,0.442871,0.173083,-0.0354221
8620066,0.253939,0.0387142,0.00387621,0.516297,0.243236,-0.045979,0.250841,0.0221004,-0.00144318,0.436466,0.170307,-0.0358207
8625066,0.24854,0.0420091,0.00329542,0.514134,0.239827,-0.0459433,0.251965,0.0240133,0.00286961,0.438258,0.168292,-0.0364749
8630066,0.247455,0.0431919,0.00402117,0.507649,0.236216,-0.0486131,0.25386,0.0273285,-0.00267156,0.442841,0.169595,-0.0347698
8635066,0.245714,0.0408759,-0.00692171,0.497552,0.234254,-0.045579,0.252219,0.027266,0.00124502,0.445911,0.177817,-0.0365272
8640067,0.245751,0.0389147,0.00115585,0.504182,0.232471,-0.0484207,0.25274,0.0270414,0.00141811,0.443861,0.172613,-0.0333378
8645067,0.244376,0.0423036,0.00437403,0.50013,0.232011,-0.0476627,0.25259,0.0264702,-0.00327645,0.439762,0.171846,-0.0338805
8650067,0.238561,0.0398922,-0.00739064,0.489622,0.228186,-0.0407391,0.25076,0.027077,-0.000461649,0.443935,0.173099,-0.0362735
8655068,0.238499,0.0423524,0.00109816,0.488797,0.226354,-0.0407231,0.252669,0.0279148,-0.00311801,0.441603,0.170955,-0.0349648
8660068,0.234633,0.0421326,0.00285578,0.487809,0.224463,-0.0359707,0.254452,0.0260975,0.00147104,0.447986,0.173587,-0.0308762
8665068,0.231392,0.041677,-0.00507024,0.471115,0.221384,-0.0373323,0.255619,0.0260131,0.00420761,0.443579,0.173135,-0.0302613
