555275781,0.0227833,0.0495911,0.0464344,-0.00644442,0.0948048,0.052824,-0.00997543,-0.128112,-0.206585,-0.0276089,-0.156317,-0.0944948
555280761,0.0157356,-0.0581312,0.131178,0.0295925,-0.0224209,-0.00712872,0.00472069,-0.15286,0.0532675,0.0541782,-0.221477,-0.0667906
555285742,-0.0340843,-0.0680351,-0.139246,0.0208473,-0.0979233,-0.0377607,-0.00213623,-0.00738144,0.0577879,0.00807762,0.094738,0.127769
555290722,-0.00301361,0.0656128,-0.036869,-0.00290859,0.0551176,0.0124168,-0.00529289,0.178757,0.154924,-0.0218105,0.233703,0.0834036
555295703,-0.00488281,-0.0829124,0.0534153,0.0107765,-0.260544,-0.111961,0.00748634,-0.241055,-0.086627,-0.0431824,-0.674491,-0.410137
555300683,-0.0419307,-0.104508,-0.108509,0.0309944,-0.173168,-0.0652742,-0.0043869,0.166097,0.179834,0.0143433,0.393519,0.144758
555305664,-0.00676847,0.0226736,0.0722313,-0.101233,0.0492048,-0.00532627,-0.00725746,-0.0755262,-0.189452,0.119524,-0.167708,-0.12876
555310644,0.0670719,-0.119677,0.0538826,0.0366974,-0.240698,-0.138931,0.0127697,0.101128,-0.19752,0.0020504,0.193782,0.0513601
555315625,-0.0685811,-0.094738,0.119801,0.0543022,-0.0491905,-0.0183916,-0.0041008,-0.119905,0.0262737,-0.146551,-0.136428,0.0231361
555320605,0.06814,0.0522137,-0.0919151,-0.0162623,-0.00266552,-0.0160074,-0.00582695,0.00147343,-0.0176716,0.017767,-0.0530863,-0.0260258
555325585,-0.0606099,0.0166035,0.214176,-0.013044,0.0862837,0.0498867,0.00680923,-0.120354,-0.166554,0.0126171,-0.222692,-0.0758743
555330566,0.0479221,-0.0241995,0.0595856,0.0542068,-0.173397,-0.0767326,-0.000314713,-0.145769,-0.0502253,-0.0470352,-0.450554,-0.242939
555335546,-0.0423538,0.0940228,-0.0525856,-0.00170458,0.293865,0.164723,0.0039959,0.0752735,-0.0676966,0.00808716,0.258665,0.116262
555340527,0.00286102,-0.0816917,0.0300121,-0.0482786,-0.221233,-0.127096,-0.00479698,-0.168486,0.0701284,-0.0207329,-0.285397,-0.142574
555345507,-0.00647273,-0.100913,-0.0442219,-0.0188527,-0.201283,-0.104566,-0.00254631,-0.138741,-0.0530958,0.0407696,-0.277233,-0.0922441
555350488,0.0453377,0.0837183,-0.115252,0.000753403,0.0947714,0.0590801,-0.00227928,-0.0128126,-0.0788116,-0.0352859,-0.128608,-0.0549793
555355468,0.0134277,-0.228796,0.157471,0.0709152,-0.399876,-0.175061,0.000591278,0.178828,0.128279,0.00944138,0.39012,0.203347
555360449,-0.0222778,0.00252724,0.0830555,-0.034566,0.0246,0.0352526,-0.00657082,0.0280857,-0.0608873,0.0661945,0.119696,0.000872612
555365429,-0.0162983,-0.104122,-0.0316048,-0.0276554,-0.216203,-0.148578,0.00859261,-0.0268364,0.0332594,-0.00943184,-0.10241,-0.0613594
555370410,-0.0194273,-0.107994,0.0821018,0.0338173,-0.211411,-0.123405,0.00243187,-0.162864,-0.0621223,-0.101452,-0.398765,-0.220785
555375390,-0.0681523,0.0645113,-0.0251484,-0.0115825,0.158491,0.0836039,0.00267982,0.0393915,-0.0488901,-0.00955582,0.0350142,0.0362015
555380371,0.0531387,-0.0500584,-0.0014782,0.0173187,0.110664,0.113769,-0.000991821,-0.275373,0.146685,0.0865746,-0.319109,-0.0643206
555385351,0.00740051,0.298471,-0.143089,-0.0146365,0.178528,0.0559616,0.0244713,0.23037,-0.0984573,0.0627708,0.174665,0.0582647
555390332,0.0162792,0.0650024,0.133286,-0.00459077,0.351081,0.212159,-0.0234318,-0.0638628,0.293627,0.0658703,0.13659,0.0961637
555395312,0.0505161,-0.0534344,-0.182781,0.0234032,-0.166922,-0.134468,-0.00163078,0.0417566,0.0754547,-0.147657,-0.00266075,-0.0656652
555400292,-0.067694,0.0459576,0.0851822,0.0101376,0.185113,0.075016,-0.00932693,-0.0344372,-0.0974035,0.00513077,-0.0189114,-0.011735
555405273,-0.0470162,-0.093112,-0.10355,-0.0637278,-0.22027,-0.147319,-0.00506401,0.192018,0.15132,0.0987911,0.37869,0.255823
555410253,0.0616169,-0.0183868,-0.0139999,-0.0306471,0.118856,0.0780773,0.0244141,0.0436068,0.113173,0.0309944,0.278325,0.210156
555415234,0.0856876,0.0888205,-0.0226784,0.0961304,-0.0579357,-0.002985,-0.0108624,0.160289,-0.244002,-0.0724792,0.121822,-0.0378847
555420214,-0.087062,-0.00456333,0.0277424,-0.0304874,0.26957,0.117035,0.0104332,0.0250959,0.0334597,-0.0379181,0.279694,0.181208
555425195,-0.0238135,0.0640488,-0.0270462,-0.0423191,-0.121026,-0.0837469,-0.0138283,0.118117,0.0478411,0.0844479,0.012784,-0.0523233
555430175,0.00841141,0.0672674,0.0592995,-0.000760239,0.234718,0.156183,0.00144005,-0.0785923,-0.163765,-0.0390339,-0.0527191,-0.0658655
555435156,0.0166512,0.212846,0.0374794,-0.0101728,0.352659,0.175028,0.00336647,0.0249672,-0.134563,-0.0585556,-0.0963831,0.0428104
555440136,-0.0230684,-0.111985,-0.102882,-0.00298316,-0.286655,-0.138097,-0.0050354,-0.0802231,0.192666,0.0285816,-0.238972,-0.145969
555445117,0.0416756,0.183425,-0.1054,-0.0288407,0.406933,0.208964,-0.00103951,-0.0156355,0.271659,0.0295067,0.133405,0.0473022
555450097,-0.00304222,0.00116825,-0.102119,0.0494289,0.0130653,0.0273514,0.0553608,0.183787,0.283394,0.0963402,0.261817,0.12166
555455078,-0.0336711,0.00315189,0.007267,-0.0466995,-0.0147867,0.00268936,-0.0535107,-0.105014,-0.416837,0.0578308,-0.151901,-0.0970602
555460058,-0.0243467,0.0320053,-0.0207329,0.0397301,0.149646,0.0948572,0.00255585,0.267863,0.108809,-0.123854,0.592046,0.313911
555465039,0.0411701,-0.236368,-0.0885391,0.052433,-0.448437,-0.212116,0.00617981,-0.00589848,0.13144,-0.0870609,0.0130272,0.0428629
555470019,-0.00773035,0.0492239,0.0469685,-0.0337678,-0.0601768,-0.0380707,-0.00908852,0.105171,0.0660706,0.0418377,0.0930309,0.0584793
555475000,0.057869,0.164838,-0.0488281,-0.0347615,0.319829,0.120468,-0.00602722,0.226154,-0.195451,0.128603,0.44198,0.191693
555479980,-0.0695997,-0.0494766,0.143328,0.0337791,0.0293016,0.0475359,0.000867844,-0.158668,-0.0803089,-0.138035,-0.266209,-0.124116
555484960,0.00204086,0.0604057,-0.0214291,-0.0371774,0.114923,-0.00457764,0.0105,-0.0118494,0.233765,0.0194931,-0.01894,-0.0158262
555489941,-0.0503263,0.160794,-0.124388,-0.0385797,0.299964,0.124512,0.000209808,0.00958443,-0.202408,0.0569725,0.0416136,0.0614929
555494921,0.062561,0.0667286,0.0968838,0.00818253,0.23684,0.175009,0.00450134,-0.207014,-0.250649,-0.137177,-0.381079,-0.238686
555499902,0.0127125,-0.0461721,0.00470161,0.0305462,-0.219512,-0.10818,-0.00813484,0.302248,0.104485,0.038662,0.444994,0.22337
555504882,0.0671482,0.0592279,-0.112772,-0.00456,0.152278,0.0499582,-0.000133514,0.0137663,0.437684,0.0852203,0.0696945,0.0651455
555509863,-0.0832133,-0.0737,-0.183115,0.011301,-0.0404024,-0.0443125,-0.000982285,0.00479221,0.190573,0.0715828,0.160246,0.0251341
555514843,0.111427,0.0971651,0.0493622,0.00043869,0.075531,0.00389576,-0.000457764,-0.00704765,-0.1018,-0.176897,-0.212498,-0.134239
555519824,-0.124513,-0.125575,-0.0969028,-0.0497046,-0.089345,0.0204182,0.00514984,0.0481224,0.0723886,0.0272083,0.311074,0.237346
555524804,0.0460815,0.0355864,-0.018425,-0.0232632,-0.0760698,-0.154386,-0.00648499,0.0763369,0.0317621,0.0428772,0.172038,0.0269842
555529785,0.0368595,0.0353622,0.04529,0.0407124,-0.0080204,0.0288582,-0.000190735,0.107841,-0.0734901,-0.0903606,0.0378752,0.00406742
555534765,-0.0355721,-0.110712,-0.0365353,0.0709534,-0.0406981,0.015111,-0.000886917,-0.101657,-0.0727272,-0.0662231,-0.0933647,-0.0442028
555539746,-0.0405591,0.235434,0.0553036,-0.0532447,0.313778,0.140157,-0.00177383,0.0781918,0.099473,0.111284,0.0851059,0.0233841
555544726,0.000448227,0.0942183,-0.0376225,-0.0582785,0.0885439,0.0683212,-0.00601768,-0.0328732,-0.157299,-0.0172043,-0.0453281,-0.0399971
555549707,0.0195312,0.115323,-0.0712967,0.0471878,0.145321,0.0821924,0.00249863,0.0607443,0.128002,0.0840759,0.0860405,0.0745249
555554687,-0.0188132,-0.0214481,0.0273609,-0.0205593,-0.116491,-0.045166,0.0143909,-0.0812006,-0.0948811,-0.0604439,-0.150418,-0.0818777
555559667,0.0475502,-0.0668812,-0.034008,-0.0407809,-0.0283527,-0.0266457,-0.00291824,0.00771046,0.0392008,-0.023365,-0.0868845,-0.0231695
555564648,-0.00141144,0.01122,-0.06423,0.101604,0.163851,0.117083,-0.0185871,0.159335,0.0638247,0.00681877,0.370512,0.21349
555569628,-0.0494813,0.0522661,-0.036068,0.00655174,0.0131798,-0.00822544,0.0166607,0.143323,0.119414,0.0322247,0.158215,0.0208378
555574609,-0.0118126,-0.157461,-0.0224686,-0.0252521,-0.268545,-0.141392,0.00247002,-0.0832176,0.0160122,-0.0187874,-0.0553465,-0.00650883
555579589,0.0228024,0.0645113,0.0425339,0.00537872,0.219431,0.131159,-0.0071907,-0.0328064,0.0193071,-0.0549507,0.0203896,0.0387764
555584570,-0.022106,0.0368357,-0.0184536,0.0289631,0.0504923,-0.033555,-0.0269794,0.0987768,0.0478935,-0.00302315,0.0697327,-0.0141191
555589550,-0.00240303,-0.034709,-0.0143147,-0.0358632,-0.034852,0.0130653,0.0318909,-0.126071,0.0469875,0.116577,-0.141497,-0.0539875
555594531,0.111704,0.126424,-0.0563622,-0.0143924,0.28244,0.153403,-0.00668526,0.0741434,-0.109496,-0.0139999,0.173855,0.0409412
555599511,-0.0832718,-0.0637531,0.031929,0.0574589,-0.0768042,-0.0357628,0.00917435,-0.132952,0.279412,0.0300121,-0.28656,-0.0867414
555604492,-0.00764644,0.138345,-0.0842571,-0.0411093,0.125332,0.0490999,0.000762939,0.178337,0.0820494,0.0583744,0.286489,0.150599
555609472,0.0759888,0.032897,0.0124264,-0.0482807,0.0742197,0.0501919,-0.00185013,-0.016098,-0.127206,-0.0437927,0.05229,0.0316334
555614453,-0.0108814,-0.146246,0.0463676,0.0690937,-0.164628,-0.0427771,-0.0249195,-0.103931,0.0233698,-0.027113,-0.0982046,-0.0412989
555619433,-0.0599689,-0.00741005,-0.18096,0.0483418,-0.0905275,-0.0388145,0.0364971,0.214133,-0.0217533,-0.0582409,0.251055,0.161767
555624414,0.000810623,0.108957,-0.015583,-0.057012,0.0544834,-0.0288153,-0.0143814,0.0276804,-0.0136566,0.0355148,-0.0090313,-0.0364208
555629394,0.0277042,-0.0237894,0.00357628,0.0049305,0.0245428,-0.0215769,0.00310898,0.0245237,0.170369,0.0301456,0.0944042,0.0459814
555634375,0.00135422,0.0316286,-0.0152779,0.0463009,0.0329351,0.0166035,-0.000839233,0.0528193,-0.00692368,-0.0244617,0.0633478,-0.0114441
555639355,-0.0494895,0.153613,0.0117207,-0.0352148,0.328894,0.166416,0.000286102,-0.0238752,0.0483704,0.0755978,-0.0343847,-0.0288868
555644335,0.0334549,-0.0933695,-0.0304699,0.00240326,-0.128298,-0.0293064,0.000677109,-0.132594,-0.000562668,-0.0395107,-0.251317,-0.12742
555649316,0.0318146,0.109806,-0.0067234,0.048151,0.154867,0.0760698,0.00551224,0.139871,0.0867319,0.0154018,0.260158,0.0960445
555654296,-0.0448464,-0.054431,-0.139589,-0.00967136,-0.0315189,0.00119209,-0.00553131,-0.0537443,0.197697,0.00435829,0.0766039,0.0629711
555659277,-0.0621065,0.0313473,0.100088,-0.0733515,0.0350332,0.00689507,0.00458717,0.0462198,-0.136166,0.0402164,0.00041008,0.0197077
555664257,0.0816631,-0.140023,0.0190449,0.0304031,-0.0578022,0.0134802,-0.00680923,-0.0154781,-0.0304794,-0.0837421,0.121117,0.110083
555669238,0.00226021,0.0870752,-0.235758,-0.0144334,-0.0993443,-0.0687599,0.00388145,0.216846,0.206332,-0.0513172,0.197568,0.0385761
555674218,-0.0402584,-0.0373697,0.011797,-0.0236093,-0.0895357,-0.0944185,-0.0192356,-0.129824,0.0703144,0.0436592,-0.201411,-0.00843048
555679199,0.114784,0.062418,0.0671482,0.0153828,0.180163,0.114713,0.0261307,-0.0527859,0.123487,0.105143,-0.148878,-0.0987434
555684179,-0.107196,-0.0211334,-0.0243664,0.0998497,0.105977,0.0544739,-5.72205e-05,0.0410128,-0.0149298,0.00533104,0.170827,-0.0331545
555689160,-0.00269242,0.20061,0.113831,-0.0771435,0.177865,0.0697517,-0.00535011,-0.080595,-0.5616,-0.00411987,-0.32402,-0.187559
555694140,-0.0500755,-0.103397,-0.0727558,0.00356674,-0.178113,-0.104327,-0.0134945,0.0641012,0.132518,-0.110722,0.134606,0.169306
555699121,0.0514889,-0.064826,-0.128736,0.0418568,0.126524,0.065794,0.00762939,0.0286293,0.168657,-0.0248909,0.320907,0.200396
555704101,-0.0403693,0.163517,-0.0363159,-0.0201943,-0.0514078,-0.0647449,0.00537872,0.11549,0.00112534,-0.0209713,-0.080452,-0.0928831
555709082,0.0510883,-0.157104,-0.00572205,-0.008836,0.0113916,0.0808668,-0.0144577,-0.0628376,0.0653791,-0.013876,0.168109,0.0880718
555714062,0.0116634,0.100188,-0.0465584,0.0126362,-0.0381136,-0.0873566,0.0159359,0.0959539,0.0329924,-0.0572777,-0.0810242,-0.0793409
555719042,-0.0135432,0.0431824,0.0197601,-0.00452906,0.107493,0.0500584,0.00728607,0.0165224,-0.0334501,0.0982475,0.0425339,0.0331879
555724023,-0.00412378,-0.0537872,-0.00309944,-0.0281837,-0.0858641,-0.0190592,-0.0130272,-0.0178003,-0.0262499,0.012207,-0.0212193,-0.0217152
555729003,0.0457287,0.0406647,-0.0982285,0.0430107,0.124283,0.0615215,6.67572e-05,0.0455141,0.215197,-0.0527,0.136166,0.0361443
555733984,-0.0413471,0.0130081,0.0441456,0.00920296,-0.0192738,-0.00617981,0.0030899,-0.106936,-0.0142622,0.0454712,-0.196724,-0.0939655
555738964,0.025425,0.0521326,-0.0273705,-0.0282121,0.026288,-0.0140095,0.00184059,0.056181,-0.141892,0.049696,0.0905466,0.041337
555743945,0.00782967,0.0116158,-0.0135517,0.0223732,0.0462246,0.0159454,0.000133514,0.0919104,0.083642,-0.0925732,0.0451803,0.0663996
555748925,-0.00523567,-0.0204849,-0.0201511,0.0409222,-0.018549,0.0217724,-0.00815392,-0.0244427,0.142388,-0.0113487,0.0118542,0.0467682
555753906,-0.0652874,-0.0210619,-0.0213432,-0.0389764,-0.0236225,-0.0179672,0.0144291,-0.0228643,-0.0670338,-0.00861168,0.00394344,-0.0176287
555758886,0.0486755,-0.0207567,-0.0778008,0.0244713,0.0137568,-0.0106144,-0.0106621,0.0244856,0.0260973,0.0412655,0.129123,0.0738764
555763867,-0.0401145,0.0300264,0.0195408,0.0133324,0.0178146,0.0634766,-0.00767708,0.0308466,0.10778,-0.032711,-0.0639963,-0.0655174
555768847,0.0827122,-0.0285769,-0.0056839,-0.0339764,0.0388718,-0.00549316,0.0143433,-0.0298834,-0.141387,0.0100327,0.0374222,-0.0329924
555773828,-0.0457918,0.109601,-0.0281811,-0.00768436,0.153432,0.0315094,-0.00358582,0.0058651,0.0341606,0.0125313,0.0867033,0.0991821
555778808,0.0204659,-0.046649,-0.0115299,0.0587463,-0.15028,-0.0935078,-0.0239277,-0.000591278,0.0653887,-0.0439739,-0.0741053,-0.0472975
555783789,0.0705624,0.0219202,-0.0313663,0.0119209,-0.01122,-0.00118256,0.0106621,0.0284004,0.13793,0.0104904,-0.046258,-0.00583172
555788769,-0.0974127,-0.0481701,-0.0891399,-0.0196642,0.172548,0.141268,0.00624657,-0.0532961,-0.0735044,0.00735283,0.183787,0.117455
555793750,0.0369549,0.139341,0.0214195,-0.014649,0.040102,-0.0230789,-0.00907898,0.108204,-0.00983715,-0.00950813,-0.0125551,-0.0556087
555798730,-0.0494171,-0.119576,0.0100803,0.0677681,-0.110922,-0.0708103,0.00558853,-0.0596952,0.0764942,-0.067215,-0.0617504,-0.0170135
555803710,0.0129223,0.00459194,-0.0470924,-0.0464893,0.0113869,0.0224113,0.0144196,0.0392914,0.0552511,0.0022316,0.121427,0.0606155
555808691,-0.00988148,0.0984335,-0.0503445,-0.0840401,0.0071764,0.0080204,-0.000934601,0.0760126,-0.0591755,0.0265503,0.0612831,0.00833511
555813671,0.0351048,-0.12804,0.0335455,0.0290298,-0.10612,-0.0431061,-0.0130367,-0.0876331,-0.00366688,0.0195599,-0.099225,-0.032196
555818652,0.00617027,0.136361,-0.0583649,0.0802326,0.26247,0.112629,0.00411034,0.11838,0.104589,-0.0436592,0.193067,0.0582027
555823632,-0.0214954,-0.0102043,0.012064,-0.00232901,-0.0714684,-0.00185013,-0.0031662,-0.0642395,-0.0384331,0.000143051,-0.217037,-0.127645
555828613,-0.00907079,0.0597858,-0.0188398,-0.0139248,0.109053,0.0366497,0.00159264,0.0233841,0.0296402,0.0237846,0.0373268,0.0573874
555833593,0.0537205,0.0398874,-0.0679874,-0.0180896,0.04035,0.020895,-0.000486374,0.0434256,0.0270033,0.0120354,0.0558996,0.0539207
555838574,-0.047794,-0.108113,-0.0382137,0.0566959,-0.0826883,0.007658,0.0145531,-0.037694,0.161753,-0.00645638,-0.00983238,0.0752068
555843554,0.00139236,0.0535917,-0.0549173,-0.0151418,-0.0014019,-0.0673008,-0.0240803,0.0626326,-0.0130701,-0.0346279,0.0573349,-0.0553226
555848535,0.0528526,0.0169897,0.0481319,-0.0260154,0.0179291,0.00494003,0.0273895,0.0302792,0.114193,0.0806522,0.104871,0.0297832
555853515,-0.00359535,-0.127211,-0.0705767,0.015049,-0.121193,-0.019722,-0.0191498,-0.0847006,-0.0612307,-0.101089,-0.0571251,0.00577927
555858496,-0.0687495,0.0670862,0.0333691,0.00681877,0.126543,0.0951862,0.0179863,-0.00944614,-0.121036,-0.0660511,0.000758171,0.00118256
555863476,-0.00891207,-0.0662422,-0.0985384,-0.0146573,-0.18012,-0.109196,-0.00971794,0.0325203,0.174112,0.110664,0.0331402,-0.0257206
555868457,-0.0331035,0.139813,0.022583,-0.0256704,0.179753,0.0835609,-0.00152588,-0.0153971,-0.0928545,0.040617,-0.101414,-0.043335
555873437,0.0785637,-0.037632,0.0175619,0.0711441,0.145626,0.106554,0.0164032,-0.0328732,0.0634623,-0.046463,0.0647163,0.0811481
555878417,0.0433636,0.0903559,-0.0965595,0.0330162,-0.0478554,-0.0796509,-0.012989,0.172701,0.0797844,-0.119446,0.0513887,-0.0547504
555883398,-0.0715006,-0.0836134,0.0176048,-0.0359723,-0.0247192,-0.00300407,-0.0105,-0.169134,-0.0714827,0.0655079,-0.0784492,-0.0115681
555888378,0.0461006,0.0634289,-0.0458336,-0.0495052,-0.0534821,-0.0489044,0.00670433,0.0840425,0.0556278,0.0398636,0.124292,0.0873184
555893359,-0.00319481,-0.0742531,-0.0737858,0.0182629,-0.0418139,-0.0437069,-0.0218391,0.00125885,0.152678,0.00364304,0.0339985,0.0187588
555898339,-0.0162983,-0.00133514,0.0480032,0.00728607,-0.0107193,0.0158691,0.0284958,-0.0569296,-0.0347757,-0.0449944,-0.146909,-0.113173
555903320,-0.0188286,-0.00744343,0.00813484,0.00396729,-0.0370073,-0.0241661,-0.016861,0.00518799,0.0350952,0.0390339,-0.0352192,0.00320435
555908300,-0.020824,0.0850868,-0.0680399,-0.0287281,0.14606,0.0580215,0.0158691,0.0966787,-0.071764,-0.145674,0.134511,0.100431
555913281,0.0546265,0.0182915,-0.0166178,0.0690174,-0.0647879,-0.0524902,-0.0116348,0.0200558,0.0310612,0.0116158,-0.0914001,-0.0775337
555918261,-0.0314098,-0.0235653,0.0594521,0.00797272,0.0636435,0.0673103,0.00212669,-0.0811577,0.0638819,-0.0315915,-0.0624132,-0.0382328
555923242,-0.0373665,-0.0375223,-0.13082,-0.0564424,-0.116582,-0.0747967,0.0160217,-0.0141478,0.229311,0.201855,0.0453901,0.0415134
555928222,0.0357151,0.0484991,0.040369,-0.00493173,0.183115,0.126324,-0.0216484,-0.015316,-0.206084,-0.0203705,0.0219631,0.100784
555933203,0.0554276,0.00293732,0.0168514,0.0668812,-0.0161505,-0.0398731,0.0139999,0.0815153,-0.0474405,-0.0674534,0.0948954,0.00126839
555938183,-0.0504244,-0.0655699,-0.099678,-0.00930318,-0.101743,-0.0668144,-0.0192165,0.0484276,0.151711,-0.0520586,0.119019,0.0689507
555943164,0.0110149,0.0383186,-0.0307941,-0.0576658,-0.096283,-0.0368786,0.0270748,-0.050292,-0.0616074,0.0855064,-0.129795,-0.127878
555948144,0.0565815,-0.0350237,0.00245094,0.033474,0.0307512,0.0331402,-0.0246525,0.01122,0.017786,-0.0685521,0.026741,0.0249004
555953125,-0.0870109,0.00937462,-0.0263453,0.0334835,0.134149,0.0464344,0.0190353,-0.0585365,0.0314236,-0.00890273,0.0366163,0.0160122
555958105,0.00205994,0.00663757,-0.0107574,-0.0207909,-0.0773096,-0.0296497,-0.00365257,-0.0122213,0.019784,-0.0391551,-0.158525,-0.0339413
555963085,0.0139427,0.0226879,-0.00887394,0.0269127,0.109549,0.0631332,-0.00297546,0.00216961,0.0920773,-0.0516865,0.05198,-0.000362396
555968066,-0.00496039,0.0147581,-0.098238,-0.0121865,-0.0722551,-0.0216293,-2.86102e-05,0.0396776,-0.0115824,-0.0121447,-0.0579405,-0.049839
555973046,0.00509262,0.0492096,0.00597477,-0.0506319,0.115533,0.0501633,0.0144196,0.0245142,0.0246668,0.0776291,0.0937986,0.0957203
555978027,0.0360012,-0.0189018,0.0202799,0.0122643,-0.0346231,-0.0172043,-0.0150776,0.0761461,0.0280237,0.0141144,0.189171,0.0375175
555983007,-0.0606136,-0.0449371,-0.0255013,0.130453,-0.0211143,-0.0392437,-0.024538,0.0131369,0.0514984,-0.0332406,-0.0024271,-0.0142384
555987988,0.0373363,-0.0661564,0.0318766,-0.125471,-0.115747,-0.067234,0.00502586,-0.0775194,-0.0409222,0.0406551,-0.132279,-0.0550747
555992968,-0.0101306,0.0221825,-0.0961781,0.0342274,-0.0516701,-0.0277138,0.0158501,0.0210094,0.0391579,-0.0235699,-0.00840187,-0.00154495
555997949,0.0313663,0.0342751,-0.0886345,0.0503159,0.0458145,0.022049,0.0099659,0.0543356,0.0803518,-0.044059,0.00468731,-0.0186348
556002929,-0.0455082,0.0402594,0.0451851,0.0205517,0.182204,0.136709,-0.00559807,-0.0872755,-0.0345278,0.0228024,-0.0207186,0.012331
556007910,0.0460625,0.0213337,-0.0197268,-0.044744,-0.0160742,0.000429153,0.000600815,-0.0266361,0.0351286,0.133667,-0.0668335,-0.0467682
556012890,-0.00777245,0.0124359,-0.10077,0.0349426,0.00408649,-0.025301,0.000972748,0.0534201,0.0632334,-0.0326633,0.0863314,0.0209904
556017871,-0.0268848,-0.0262356,0.0417995,0.00258446,-0.106683,-0.102043,-0.00409126,-0.0171232,-0.0185013,-0.0457609,-0.0901461,-0.0425911
556022851,0.0388145,-0.0267935,0.00487804,0.0345993,-0.0464773,-0.0531101,0.00323296,0.0708723,0.0223875,-0.0361421,0.131097,0.0866795
556027832,-0.0206757,-0.12661,-0.180988,-0.024538,-0.134902,-0.00319481,0.0114918,-0.0227499,0.078516,0.00416756,0.020442,0.0487614
556032812,-0.0388247,0.10056,0.0695848,-0.0318432,0.0919485,0.072279,-0.001297,0.0421524,-0.0272226,-0.0360698,0.000886917,-0.0232983
556037792,0.0257492,-0.0132751,0.0117683,-0.0430767,-0.0188923,-0.0044632,-0.021162,0.0491571,0.0263166,0.00774384,0.0814962,0.0422859
556042773,-0.001209,0.0585985,-0.0285149,0.0192165,0.0244427,-0.00227928,-0.00328064,-0.0435019,0.0151443,0.0345325,-0.0814819,-0.0944519
556047753,0.0349522,0.0110483,-0.011301,0.0375462,0.0620651,0.0175762,0.0212955,-0.0547791,0.0754023,-0.0533341,-0.101495,-0.0914478
556052734,-0.0486961,-0.0166035,-0.00737667,-0.0520297,0.115056,0.0595474,0.00418663,0.00325203,0.0139284,0.00562668,0.0686884,0.118532
556057714,0.0495148,0.043807,-0.0575161,0.0682163,-0.0328398,-0.00724792,-0.00971794,-0.0472164,-0.00723839,0.0296783,-0.145655,-0.0596142
556062695,-0.0449007,-0.114985,-0.0372696,0.0242424,-0.14761,-0.0967503,-0.00573158,-0.0133562,0.0294113,-0.00018179,-0.00974178,-0.0246906
556067675,0.0280762,0.0131989,0.0165176,-0.00478745,-0.0024128,-0.00701904,0.021019,0.0515366,0.00412464,0.0166798,0.115023,0.0169563
556072656,-0.0256904,0.00374794,-0.0649977,0.0238609,-0.0895596,0.00133514,-0.00854492,0.0823259,0.117679,-0.0080608,0.155311,0.0614738
556077636,0.0317383,0.00939846,0.0586033,-0.00553131,0.118141,0.0254726,-0.000658035,-0.0231123,-0.0527763,-0.0106343,-0.0205851,0.0673485
556082617,-0.0259011,-0.0647449,-0.102763,0.0185204,-0.142627,-0.0426483,-0.00975609,0.0314808,0.00776768,-0.00640515,0.0325012,0.00961304
556087597,-0.0187586,0.0644016,-0.0429058,-0.0214767,0.113363,0.0506878,-0.0047493,-0.0675058,0.0502014,-0.0247817,-0.109158,-0.0551128
556092578,0.0599098,0.048337,0.0777388,-0.0201321,0.082531,0.0305843,0.00286102,-0.085001,-0.077095,-0.0153153,-0.237899,-0.155516
556097558,-0.0138283,-0.042243,-0.045495,0.0128174,-0.0208807,0.00319481,0.00151634,-0.0263405,0.0472403,-0.0127759,-0.00586033,-0.0205708
556102539,-0.0506956,-0.000934601,-0.0871897,0.0209427,-0.0262117,-0.0285339,0.00357628,0.00607967,0.0792456,-0.00868334,-0.032959,0.0038147
556107519,0.0506878,-0.0190449,-0.0617933,-0.0327015,-0.155058,-0.0780201,0.00489235,0.0271273,0.0181198,0.015955,0.0293541,0.0327682
556112500,-0.0317582,-0.00258923,-0.0331926,0.012064,-0.0126505,0.0214291,0.011797,0.109029,0.090518,0.0152111,0.249925,0.110044
556117480,-0.0412617,-0.0125074,-0.0642061,0.0483799,-0.031085,-0.0606441,-0.0331974,-0.025568,0.040307,0.0121021,-0.0877953,-0.0560474
556122460,0.0852299,-0.039258,0.0134563,0.0257206,0.0953722,0.0326824,-0.00454903,-0.00522614,-0.0724649,-0.0141873,0.150194,0.0881863
556127441,-0.0677142,0.0525188,0.0694609,-0.01297,0.0343609,0.0259972,0.0288296,-0.0033474,0.01194,-0.0205205,-0.0730562,-0.0172997
556132421,0.058794,-0.0294781,-0.064497,0.0176239,-0.0667381,-0.0183201,-0.0148201,-0.0569153,0.0371027,0.0158501,-0.0986004,-0.0688553
556137402,-0.0416817,0.0510359,0.00945091,-0.0454044,0.0267744,0.0198269,0.0211334,0.0222158,-0.00586033,0.0133419,-0.0104904,0.000867844
556142382,0.00801086,0.0587225,0.0183535,-0.0273705,0.0916624,0.0308418,-0.0105476,-0.0057888,-0.0108957,-0.00713268,-0.0417948,-0.00372887
556147363,-0.0159234,-0.102692,-0.101132,0.0131607,-0.17148,-0.10622,-0.0074482,-0.0294971,0.104728,-0.0190968,-0.088439,-0.0933647
556152343,0.0204182,0.0301504,-0.0105286,0.00999451,0.107679,0.0496769,0.00248909,-0.0189686,-0.00961304,0.0243187,0.0376797,0.0314426
556157324,0.0220871,0.0463295,-0.0838757,0.00936508,0.0265598,-0.0694656,-0.0214577,0.0792933,0.101562,0.00728607,0.125499,0.051775
