558363671,0.000756264,0.14727,0.00764167,-0.00309665,0.333453,0.18347,0.785063,0.146919,-0.00333734,0.00228739,0.3318,0.184628
558368652,0.00183821,0.146615,0.00787079,0.000522137,0.333176,0.184723,0.7853,0.143955,-0.00551863,-0.00455189,0.32329,0.178828
558373632,-0.00153141,0.144974,0.00702822,0.00101614,0.33336,0.185977,0.785274,0.139844,-0.00181408,-0.003537,0.318702,0.175049
558378613,0.000916004,0.148234,0.00333464,0.000810623,0.337661,0.18757,0.784927,0.142407,0.00460772,0.00358534,0.326288,0.17958
558383593,0.00231075,0.148736,-0.00193679,-0.00202333,0.333555,0.186193,0.785726,0.147247,0.00856642,0.00301552,0.328619,0.184061
558388574,-0.000668281,0.144736,-0.00345623,-0.00120019,0.333226,0.188049,0.7861,0.147455,0.00802474,0.000998974,0.334308,0.185941
558393554,0.00171995,0.143607,-0.00513351,-0.00147737,0.324226,0.179348,0.784713,0.148274,0.00917749,0.000751495,0.331544,0.181297
558398535,0.000463009,0.145001,-0.00167596,-0.00365626,0.328113,0.182217,0.785882,0.149194,0.010438,0.000291348,0.339531,0.18776
558403515,-0.000509833,0.142783,-0.00191939,-0.00259337,0.323408,0.179362,0.785389,0.149125,0.00851922,-0.00027233,0.333862,0.185465
558408496,0.00426483,0.144642,-0.00425255,-0.00097537,0.324788,0.180176,0.784713,0.14643,0.0116687,-0.00353876,0.327815,0.183698
558413476,0.000630379,0.143072,-0.00399768,-0.000658099,0.333797,0.187186,0.78552,0.140629,0.00926904,-0.00268154,0.326391,0.184782
558418457,0.0011611,0.145709,-0.00395811,-0.000191432,0.332992,0.183802,0.785589,0.143012,0.010284,-0.00450169,0.321794,0.178643
558423437,-0.00167567,0.146288,-0.0084945,0.000376225,0.335043,0.183832,0.785659,0.143261,0.0157931,-0.00446857,0.327363,0.179393
558428417,-0.000426222,0.1444,-0.00764787,-0.00184054,0.331111,0.181197,0.786031,0.140743,0.013958,-0.00285274,0.321951,0.17743
558433398,-0.00181375,0.145065,-0.00665343,0.00221491,0.33324,0.182661,0.785326,0.148373,0.01492,-0.00294689,0.331632,0.18177
558438378,-0.000464678,0.140681,-0.0142373,0.00426054,0.318832,0.173518,0.78483,0.149677,0.0185836,-0.00424824,0.331922,0.182977
558443359,0.000636578,0.146609,-0.0146345,0.00198174,0.323622,0.177524,0.785934,0.15213,0.0183549,-0.00108668,0.336644,0.185365
558448339,0.000574589,0.144766,-0.0128485,0.00256205,0.325775,0.182021,0.785915,0.149197,0.0173333,-0.00105459,0.334703,0.185338
558453320,0.00256252,0.145257,-0.0146052,0.00328207,0.323687,0.179417,0.785867,0.148486,0.0195377,-0.00309509,0.328407,0.18047
558458300,-0.00189273,0.14434,-0.014665,0.00222921,0.33135,0.185016,0.785225,0.142758,0.0225499,-0.0032821,0.33107,0.181498
558463281,-0.000647458,0.149856,-0.0122346,0.00158358,0.334076,0.184793,0.784518,0.141217,0.017628,-0.00222354,0.318375,0.17536
558468261,0.00215197,0.147637,-0.0177032,0.00276852,0.330233,0.181708,0.78476,0.141371,0.024479,-0.00526618,0.320087,0.177171
558473242,0.00186443,0.144138,-0.0183955,0.00549316,0.330241,0.181839,0.785227,0.140125,0.025394,-0.0058595,0.321378,0.177666
558478222,0.000965118,0.143588,-0.0198921,0.00393486,0.325779,0.180426,0.785158,0.143999,0.0267201,-0.00357926,0.325767,0.178297
558483203,-0.000673783,0.144686,-0.0283931,0.00210762,0.323931,0.179064,0.785856,0.151099,0.0316558,-0.00381468,0.337616,0.184864
558488183,-0.000731618,0.144228,-0.0247077,0.00408792,0.323386,0.18067,0.784865,0.151375,0.0250953,-0.00520083,0.333972,0.182713
558493164,-0.0025031,0.141953,-0.022817,-0.00114781,0.319891,0.178962,0.785411,0.149949,0.0269773,-0.0059869,0.333893,0.182119
558498144,-0.00113501,0.140347,-0.0275689,-0.00170839,0.322315,0.179069,0.78621,0.14621,0.0312798,-0.00540196,0.331803,0.183348
558503125,0.00258017,0.14931,-0.0249573,0.000911236,0.332382,0.184391,0.786384,0.146356,0.026239,-0.00649465,0.323225,0.177775
558508105,-0.000517826,0.144058,-0.0245031,0.00208521,0.328414,0.18096,0.784799,0.138598,0.0272131,-0.00838753,0.315397,0.175734
558513085,-0.000826079,0.144367,-0.0293208,0.0024457,0.327586,0.178692,0.785196,0.141534,0.0342813,-0.00333548,0.31946,0.176203
558518066,-0.000703545,0.140771,-0.0325063,0.00445032,0.322834,0.17695,0.786266,0.14149,0.0349772,-0.00214529,0.318691,0.172579
558523046,-0.00191939,0.143526,-0.0331064,0.00286245,0.320257,0.178232,0.786278,0.146622,0.036722,-0.00406971,0.323256,0.175554
558528027,-0.000661338,0.141085,-0.0331134,0.00492573,0.323194,0.178841,0.786429,0.146263,0.0388978,-0.00357443,0.33087,0.182965
558533007,0.000347614,0.139121,-0.0329336,0.00786209,0.317093,0.172584,0.785505,0.14739,0.0364593,-0.00575389,0.326574,0.179795
558537988,-0.000672697,0.137209,-0.0322386,0.0065465,0.311148,0.172397,0.783687,0.146296,0.0362032,-0.00600206,0.324442,0.178521
558542968,0.000701904,0.142193,-0.0373505,0.00251007,0.315691,0.173637,0.785635,0.149085,0.0406101,-0.0030969,0.32946,0.179105
558547949,0.0023365,0.141788,-0.0362037,0.00346565,0.320639,0.176175,0.785996,0.14556,0.0411621,-0.0047042,0.324478,0.174822
558552929,-0.000803651,0.139619,-0.0375372,0.00528049,0.321058,0.177759,0.785136,0.140829,0.0410274,-0.00681723,0.31844,0.172749
558557910,-0.000134229,0.145333,-0.0386342,0.00533438,0.321826,0.175247,0.785513,0.14012,0.0450855,-0.00483362,0.312608,0.171166
558562890,0.0030942,0.143512,-0.0415486,0.00435543,0.323718,0.176358,0.784954,0.142371,0.0468841,-0.00466529,0.319367,0.176612
558567871,-0.00032568,0.14016,-0.0446666,0.00642395,0.319855,0.177527,0.785073,0.141512,0.0474611,-0.00801045,0.320781,0.177743
558572851,-0.00162404,0.140034,-0.0477957,0.00562811,0.314983,0.172301,0.786789,0.147164,0.0499344,-0.00517184,0.325091,0.179698
558577832,0.00129604,0.137122,-0.0456737,0.00560474,0.316899,0.173675,0.785364,0.146932,0.0502482,-0.00475926,0.325997,0.181027
558582812,-0.00211816,0.132543,-0.0449606,0.00668335,0.302444,0.166109,0.784813,0.147203,0.0505176,-0.00565549,0.322635,0.17806
558587792,-0.00225035,0.13511,-0.0462323,0.00585461,0.308349,0.168502,0.78569,0.142669,0.0501433,-0.00543547,0.318516,0.178469
558592773,0.000950813,0.137911,-0.0466503,0.00406361,0.314618,0.17492,0.785632,0.141751,0.0501085,-0.00416335,0.321373,0.177428
558597753,0.000891685,0.140801,-0.0499822,0.00736475,0.318674,0.175116,0.784542,0.144257,0.0507818,-0.00678507,0.320621,0.176279
558602734,-0.00220612,0.142626,-0.0505131,0.0078249,0.321411,0.174274,0.785752,0.141251,0.0535264,-0.00686192,0.313232,0.171699
558607714,0.000867844,0.135111,-0.0504781,0.00757885,0.313105,0.171217,0.78575,0.137473,0.0551057,-0.00911821,0.308879,0.17076
558612695,0.00100422,0.138086,-0.0532228,0.0103869,0.312346,0.169677,0.785495,0.145252,0.0554128,-0.00968501,0.317158,0.17304
558617675,-0.00146076,0.135913,-0.0574704,0.00926971,0.311023,0.169019,0.786073,0.146742,0.0552431,-0.00853198,0.320202,0.173514
558622656,-0.00107625,0.132372,-0.0597421,0.00695038,0.302579,0.166091,0.785911,0.144012,0.0551405,-0.00743202,0.317256,0.173343
558627636,0.000330925,0.134201,-0.0590461,0.0077281,0.300056,0.1643,0.784178,0.14663,0.0540371,-0.00866752,0.317836,0.17309
558632617,-0.000594844,0.131867,-0.0578772,0.00843143,0.296043,0.165115,0.78538,0.142397,0.0568886,-0.00804173,0.309645,0.169746
558637597,-0.000488282,0.136011,-0.0596226,0.00614119,0.301589,0.165656,0.785463,0.140547,0.0613332,-0.00425735,0.309545,0.170358
558642578,0.00093317,0.138113,-0.0615765,0.00550747,0.304102,0.168127,0.786509,0.140204,0.0615674,-0.00404457,0.309518,0.169661
558647558,-0.000723423,0.136724,-0.0608517,0.00963354,0.303446,0.168049,0.785477,0.136887,0.0626202,-0.0075876,0.301341,0.165835
558652539,-0.000713604,0.139945,-0.0618883,0.0115876,0.314677,0.173369,0.786714,0.1404,0.0638423,-0.00869418,0.309138,0.16917
558657519,0.00168753,0.134396,-0.0664819,0.0108819,0.303095,0.165701,0.785144,0.138638,0.0668517,-0.00732758,0.305655,0.166815
558662500,0.0010767,0.132715,-0.0682112,0.0124407,0.300946,0.165279,0.78505,0.138414,0.0688234,-0.00917945,0.30805,0.168539
558667480,-0.00046677,0.129743,-0.0705978,0.0147023,0.292753,0.162397,0.784857,0.142604,0.0736719,-0.00963704,0.312525,0.171446
558672460,-0.00205982,0.129024,-0.0635251,0.0137177,0.293581,0.158906,0.785617,0.142567,0.0702315,-0.00957591,0.311544,0.17027
558677441,-0.000767184,0.12726,-0.066039,0.0143642,0.291101,0.155087,0.78619,0.136682,0.0692859,-0.00987856,0.303952,0.167175
558682421,-0.00165827,0.130185,-0.0701464,0.011826,0.292205,0.160992,0.785437,0.140572,0.0745335,-0.00935644,0.310627,0.17141
558687402,-9.99439e-05,0.135951,-0.0670749,0.00964785,0.303456,0.167698,0.785744,0.135333,0.0693102,-0.00793985,0.301629,0.16618
558692382,0.000440598,0.131539,-0.0721885,0.0104599,0.29144,0.159391,0.785567,0.132596,0.0739227,-0.0104992,0.292142,0.162059
558697363,-0.00040212,0.131447,-0.0714463,0.0113783,0.295929,0.160447,0.786346,0.131703,0.0747238,-0.0117403,0.293139,0.161118
558702343,-0.00063055,0.134004,-0.070556,0.00890732,0.294556,0.160686,0.784797,0.134489,0.0759516,-0.0101138,0.295568,0.160853
558707324,0.000966072,0.129979,-0.0798017,0.00823069,0.287431,0.156778,0.78601,0.136396,0.0814753,-0.0108632,0.300361,0.164575
558712304,-0.000394205,0.124578,-0.0777854,0.00749493,0.280002,0.154865,0.785597,0.134126,0.0841818,-0.0139805,0.298135,0.164651
558717285,-0.000383828,0.12446,-0.0749627,0.00880098,0.276208,0.152865,0.784634,0.1349,0.0768347,-0.0134163,0.297768,0.164077
558722265,-0.000363362,0.121655,-0.0710117,0.010129,0.273016,0.147784,0.7862,0.13441,0.0784922,-0.0112817,0.294052,0.162067
558727246,-0.00265516,0.125026,-0.0773667,0.012373,0.278538,0.151511,0.78534,0.138232,0.0807019,-0.0114668,0.301173,0.165377
558732226,-0.00125367,0.122658,-0.0776221,0.0101695,0.280633,0.155275,0.785035,0.128102,0.0788074,-0.0108153,0.288053,0.160328
558737207,0.00172329,0.128718,-0.0795289,0.0104194,0.288476,0.15842,0.785546,0.128626,0.081503,-0.00942983,0.288413,0.157091
558742187,0.000347614,0.125783,-0.0819205,0.0113473,0.286103,0.155007,0.784914,0.125049,0.0824905,-0.00844199,0.280478,0.152837
558747167,0.000799179,0.127777,-0.0844823,0.0114894,0.283307,0.15369,0.785275,0.12949,0.0824056,-0.00889078,0.283871,0.155195
558752148,0.00221014,0.118708,-0.0855638,0.0139351,0.276566,0.148413,0.784055,0.129405,0.0904689,-0.013199,0.284861,0.156222
558757128,-0.00321628,0.113825,-0.090238,0.0121279,0.266462,0.145739,0.78416,0.128694,0.0916305,-0.0117432,0.286425,0.156961
558762109,-0.000561337,0.111585,-0.0935992,0.00707102,0.263815,0.144563,0.785509,0.126446,0.0933614,-0.0107658,0.284959,0.157413
558767089,-0.000419006,0.113938,-0.0900348,0.00972176,0.256071,0.13957,0.785629,0.129775,0.094522,-0.0118254,0.283123,0.154857
558772070,-0.00114565,0.11749,-0.0840994,0.0109787,0.269342,0.147566,0.785654,0.130024,0.0912915,-0.0138256,0.282633,0.154676
558777050,-0.0007823,0.115104,-0.0835103,0.0119667,0.264736,0.14559,0.78615,0.130487,0.091631,-0.0134639,0.286232,0.155044
558782031,0.000815868,0.116783,-0.0907949,0.00962019,0.265948,0.145976,0.785007,0.126134,0.0933528,-0.00973702,0.278642,0.151685
558787011,0.000581741,0.1174,-0.0935549,0.0122452,0.266112,0.144621,0.784484,0.1219,0.0945383,-0.0123961,0.268858,0.147818
558791992,-0.00117203,0.118128,-0.0942074,0.0120139,0.261976,0.142479,0.785135,0.12093,0.095892,-0.0119874,0.263772,0.145184
558796972,-0.000389693,0.122086,-0.0961872,0.0099721,0.268536,0.147644,0.785737,0.122612,0.0987711,-0.00981276,0.26779,0.146959
558801953,0.000849247,0.117158,-0.101286,0.0106845,0.261072,0.143413,0.784851,0.124905,0.1024,-0.0116241,0.275295,0.150997
558806933,-0.0031703,0.110896,-0.0983483,0.0122962,0.253568,0.13806,0.785534,0.121389,0.100386,-0.0133977,0.26696,0.147068
558811914,0.000499249,0.102776,-0.106541,0.0103121,0.239892,0.130112,0.784811,0.118833,0.10496,-0.0122043,0.268874,0.148739
558816894,-0.000645265,0.114121,-0.107394,0.00991344,0.251872,0.136027,0.784114,0.125071,0.102317,-0.0112822,0.272541,0.149063
558821875,-0.000399358,0.109553,-0.0984007,0.0123973,0.248105,0.136415,0.785301,0.118929,0.0979443,-0.0129158,0.262498,0.144453
558826855,-0.00132833,0.107161,-0.0998513,0.0107484,0.237382,0.130961,0.78591,0.119329,0.102676,-0.0122657,0.260029,0.144262
558831835,-0.000681387,0.108346,-0.10266,0.010087,0.242928,0.131119,0.784678,0.112997,0.101957,-0.0107873,0.252447,0.140328
558836816,0.00230789,0.112099,-0.0993861,0.0124021,0.245958,0.134566,0.785846,0.114644,0.104422,-0.0120114,0.253305,0.137671
558841796,-0.00151946,0.107925,-0.105473,0.014698,0.248537,0.139063,0.785513,0.110209,0.107224,-0.0126656,0.249839,0.137605
558846777,-0.000473857,0.10973,-0.109492,0.0124931,0.244079,0.132838,0.784746,0.109404,0.108304,-0.0116508,0.242672,0.133521
558851757,-0.00134019,0.106557,-0.115516,0.010438,0.23707,0.127015,0.784565,0.112829,0.113382,-0.0109458,0.247787,0.136696
558856738,0.000839233,0.101789,-0.117111,0.0142922,0.234797,0.128087,0.785414,0.111939,0.11468,-0.0129971,0.251341,0.138408
558861718,-0.000341738,0.0978492,-0.106918,0.0144782,0.224978,0.124291,0.786302,0.110856,0.114157,-0.0153552,0.243031,0.133788
558866699,-0.00106653,0.0960776,-0.104503,0.00855732,0.218047,0.120307,0.784913,0.113845,0.113742,-0.0125982,0.250812,0.138033
558871679,-0.000306262,0.0885791,-0.103915,0.0145283,0.200882,0.11204,0.784853,0.111591,0.116955,-0.0112257,0.248153,0.136791
558876660,0.00264645,0.0997552,-0.112186,0.0175185,0.22174,0.1184,0.786048,0.11271,0.11539,-0.0145686,0.250808,0.137421
558881640,-0.00118572,0.0973057,-0.110623,0.0153804,0.223518,0.122397,0.785789,0.102877,0.116325,-0.0132194,0.238545,0.132875
558886621,-0.000471023,0.0988888,-0.116934,0.0152369,0.223852,0.121615,0.784628,0.0984695,0.117822,-0.0104345,0.224372,0.123384
558891601,-0.000639374,0.100924,-0.11896,0.0167704,0.223859,0.123214,0.78504,0.0978005,0.11978,-0.0137421,0.221253,0.119461
558896582,-0.00215167,0.0954272,-0.121015,0.0144901,0.219425,0.123091,0.785525,0.0954578,0.121109,-0.0134664,0.220503,0.120999
558901562,0.00124979,0.0906008,-0.111761,0.012979,0.205512,0.117028,0.78529,0.0995402,0.12241,-0.0114325,0.225061,0.123917
558906542,0.000730515,0.0917655,-0.12966,0.0161338,0.207316,0.116203,0.786422,0.106239,0.121634,-0.0147929,0.237278,0.13017
558911523,-0.000581023,0.0861839,-0.118486,0.0179338,0.197947,0.10748,0.786346,0.105917,0.126843,-0.0157304,0.233013,0.128504
558916503,-0.00275623,0.0858287,-0.119928,0.015141,0.191639,0.105048,0.787534,0.101367,0.122093,-0.0110564,0.224388,0.124304
558921484,-0.000267037,0.0745434,-0.132634,0.0111527,0.173112,0.0983472,0.784879,0.10187,0.12916,-0.0112184,0.230153,0.127118
558926464,0.00208187,0.0841371,-0.129307,0.0122375,0.188087,0.103824,0.785554,0.099426,0.127748,-0.0124675,0.2182,0.119805
558931445,-0.000343897,0.0801564,-0.127404,0.0117688,0.185116,0.102489,0.786222,0.0914283,0.128891,-0.0122851,0.204677,0.113097
558936425,-0.00265307,0.0849637,-0.125223,0.0129595,0.189286,0.106507,0.785938,0.0912437,0.127613,-0.0114547,0.200832,0.110418
558941406,0.00170708,0.0822634,-0.136385,0.0130758,0.192923,0.107358,0.78635,0.0914848,0.129685,-0.0110679,0.210929,0.116362
558946386,0.000597,0.0770172,-0.138413,0.0136962,0.177445,0.100047,0.786751,0.0875413,0.138179,-0.0125523,0.201341,0.110238
558951367,0.00102329,0.0799154,-0.132302,0.0123229,0.182723,0.101272,0.786228,0.0880792,0.13417,-0.0122264,0.197976,0.107337
558956347,-0.000713005,0.0797409,-0.141163,0.0131521,0.172681,0.0958817,0.784237,0.0961504,0.134472,-0.0117437,0.208179,0.113911
558961328,0.000760555,0.0675758,-0.150032,0.00987101,0.153054,0.085597,0.784719,0.0907159,0.147323,-0.0136791,0.204233,0.113096
558966308,-0.00279174,0.0675284,-0.144855,0.00922298,0.153551,0.0838792,0.785321,0.0909469,0.141675,-0.0149521,0.201353,0.111605
558971289,-0.00204167,0.0627352,-0.141197,0.00893116,0.155657,0.0866101,0.785036,0.0823789,0.141096,-0.0138524,0.194051,0.109239
558976269,-0.000554248,0.0597767,-0.139842,0.00702333,0.146792,0.0821702,0.783458,0.0858045,0.136899,-0.0121681,0.201048,0.111418
558981250,0.00186634,0.0724822,-0.125925,0.010983,0.164524,0.0876224,0.785048,0.0934131,0.135453,-0.0125531,0.206308,0.113923
558986230,0.000165462,0.0670229,-0.121353,0.0172014,0.166428,0.0958216,0.786194,0.0864515,0.131822,-0.0155564,0.201406,0.112518
558991210,-0.0011549,0.0829147,-0.129561,0.0149336,0.186786,0.104831,0.785617,0.0975657,0.128962,-0.0135955,0.217789,0.11906
558996191,0.000932217,0.0857323,-0.13188,0.0086031,0.186747,0.103837,0.785732,0.0964746,0.131039,-0.00593203,0.214919,0.117574
559001171,0.000623703,0.0895303,-0.126746,0.0110464,0.19353,0.109032,0.785344,0.0853035,0.127329,-0.00982928,0.192035,0.106145
559006152,-0.000372201,0.085199,-0.124648,0.0153852,0.190781,0.107383,0.785307,0.0902059,0.129399,-0.0115458,0.200733,0.110504
559011132,-0.000431553,0.0934731,-0.120722,0.0163956,0.207995,0.113853,0.783936,0.0982251,0.126075,-0.0111038,0.219293,0.120555
559016113,0.00128603,0.0814513,-0.125427,0.0180392,0.181297,0.102998,0.784796,0.101948,0.127596,-0.0089902,0.224872,0.122951
559021093,0.000236511,0.0885998,-0.120305,0.0193529,0.197494,0.111437,0.787009,0.106047,0.127958,-0.0133079,0.236259,0.130422
559026074,-0.000781536,0.0881158,-0.131433,0.0144839,0.189001,0.10943,0.785646,0.104058,0.123805,-0.0131175,0.229433,0.127996
559031054,0.00112057,0.0854834,-0.125092,0.00751448,0.18533,0.104404,0.785746,0.103825,0.123899,-0.0101169,0.229848,0.126947
559036035,0.00458908,0.0952519,-0.107634,0.0140853,0.215478,0.117821,0.785533,0.101196,0.115952,-0.0135343,0.23659,0.129766
559041015,-0.00158275,0.0909678,-0.114642,0.0186992,0.215431,0.114793,0.785083,0.0995042,0.113771,-0.0154915,0.238593,0.133428
559045996,-0.00146911,0.0902146,-0.121443,0.0131164,0.204245,0.107925,0.787206,0.104816,0.119423,-0.0127106,0.234133,0.130071
559050976,0.00357676,0.101283,-0.115004,0.0123439,0.227286,0.124044,0.785477,0.101422,0.112952,-0.0128328,0.228389,0.128571
559055957,-0.000284208,0.098081,-0.113858,0.013164,0.228836,0.12703,0.784945,0.103945,0.114457,-0.0144064,0.239678,0.133373
559060937,-0.00148677,0.10417,-0.116115,0.00818825,0.230044,0.127018,0.784763,0.108943,0.11458,-0.0125719,0.242424,0.132716
559065917,0.00113678,0.105531,-0.107486,0.0103121,0.239949,0.132792,0.786098,0.109855,0.110729,-0.0105814,0.249707,0.136897
559070898,0.00172663,0.0999998,-0.0999447,0.0164747,0.228219,0.124875,0.78627,0.1125,0.108582,-0.0145915,0.250757,0.136978
559075878,-0.000315751,0.0975031,-0.101348,0.0195289,0.223268,0.121015,0.787038,0.120234,0.112106,-0.013736,0.265553,0.14482
559080859,0.00182772,0.101174,-0.108669,0.0165048,0.230372,0.125669,0.785248,0.117373,0.106673,-0.00928367,0.261963,0.143004
559085839,-0.00161413,0.101141,-0.111755,0.0146003,0.227576,0.125349,0.785408,0.120015,0.10995,-0.0105172,0.266935,0.14531
559090820,0.000870228,0.108195,-0.100595,0.0146561,0.245725,0.136082,0.784775,0.113822,0.10543,-0.0103026,0.255799,0.141412
559095800,-0.000462641,0.115125,-0.0970491,0.014554,0.253168,0.138299,0.785659,0.113765,0.102308,-0.0109285,0.251325,0.138241
559100781,-0.000510185,0.111852,-0.0949084,0.0158935,0.249435,0.137524,0.783983,0.11831,0.103465,-0.0114182,0.261452,0.143353
559105761,0.00394869,0.113978,-0.0923198,0.0148025,0.250101,0.137114,0.784535,0.118439,0.10366,-0.0130484,0.260267,0.145061
559110742,-0.000737625,0.11035,-0.0917102,0.0173588,0.252695,0.137711,0.785221,0.119264,0.100654,-0.0155655,0.269867,0.150405
559115722,0.00348949,0.10849,-0.0859605,0.0117621,0.239962,0.132539,0.787093,0.123093,0.0987454,-0.0127188,0.266711,0.147294
559120703,-0.00257798,0.107336,-0.0944883,0.0133772,0.248491,0.138961,0.786149,0.121688,0.0977021,-0.0112851,0.277838,0.153258
559125683,0.00122881,0.107002,-0.089548,0.0121975,0.248475,0.142681,0.786355,0.123949,0.0985733,-0.0116358,0.281479,0.154434
559130664,-0.00180562,0.11423,-0.0883211,0.0125833,0.252321,0.143861,0.785058,0.124434,0.095851,-0.0125595,0.275252,0.150056
559135644,-0.000642157,0.113403,-0.0953346,0.0126033,0.25527,0.141837,0.784955,0.11586,0.0947276,-0.0117658,0.266334,0.146971
559140625,-0.000679362,0.122714,-0.0919629,0.0125618,0.267363,0.143924,0.784256,0.12047,0.0926743,-0.0113325,0.265283,0.147698
559145605,0.00249434,0.124712,-0.0939022,0.0149503,0.272941,0.144341,0.785068,0.124264,0.0937372,-0.0116499,0.273364,0.15214
559150585,-0.000364337,0.11628,-0.0935546,0.0144615,0.263774,0.141828,0.786024,0.121692,0.0953565,-0.0120362,0.274763,0.150932
559155566,-0.000527469,0.120839,-0.0770997,0.015357,0.274442,0.147388,0.78581,0.125945,0.0909577,-0.0105215,0.280895,0.152577
559160546,0.00187588,0.113769,-0.0686711,0.0159388,0.262848,0.140664,0.784408,0.124863,0.0871449,-0.00927396,0.280495,0.153189
559165527,0.000646591,0.113915,-0.0744251,0.0121579,0.254909,0.140937,0.786057,0.134248,0.0875936,-0.0115692,0.297429,0.161598
559170507,0.000268936,0.115676,-0.0653368,0.0140657,0.260818,0.142971,0.785289,0.131045,0.0861288,-0.0112724,0.288916,0.157957
559175488,0.00158119,0.121835,-0.0806831,0.0111976,0.268353,0.146819,0.784883,0.129287,0.0890475,-0.011623,0.286291,0.156494
559180468,-0.000474473,0.126485,-0.0841943,0.0115581,0.278113,0.15243,0.785172,0.125333,0.0884171,-0.0114677,0.277058,0.153097
559185449,0.000234604,0.130345,-0.0829405,0.0102911,0.285812,0.157627,0.785294,0.12236,0.087719,-0.012123,0.273695,0.151056
559190429,-0.00177342,0.12893,-0.0735961,0.00983858,0.282113,0.15597,0.785677,0.124581,0.0858899,-0.0124406,0.277907,0.153125
559195410,0.00158262,0.125316,-0.0752777,0.0121751,0.279267,0.155868,0.785193,0.125441,0.0830827,-0.0112261,0.281108,0.156472
559200390,-0.00135451,0.122123,-0.0898443,0.013679,0.273872,0.151833,0.784627,0.137801,0.0848551,-0.0138648,0.305942,0.167771
559205371,-0.00102913,0.123927,-0.0713075,0.0162001,0.279877,0.155973,0.784523,0.134243,0.0827342,-0.0120806,0.299126,0.164051
559210351,-0.00114023,0.122398,-0.0681278,0.0143509,0.278489,0.154227,0.785165,0.135102,0.0789304,-0.0114405,0.300612,0.163163
559215332,0.00361013,0.122196,-0.0618509,0.0164618,0.27433,0.155997,0.787318,0.136696,0.0740562,-0.0114822,0.303376,0.165244
559220312,0.000416279,0.119181,-0.0534664,0.0147886,0.271904,0.157197,0.785948,0.130712,0.0745893,-0.0100322,0.298242,0.165514
559225292,-0.00224136,0.133444,-0.0648783,0.012938,0.289885,0.162658,0.785608,0.137081,0.0724831,-0.0100077,0.299506,0.162784
559230273,0.00272322,0.131782,-0.0686091,0.0105081,0.294006,0.161597,0.785094,0.127453,0.0718437,-0.00727996,0.290997,0.158503
559235253,-0.00209046,0.137251,-0.0635573,0.00946236,0.307055,0.168485,0.785715,0.12543,0.0690752,-0.00841181,0.287195,0.157562
559240234,0.000372887,0.137045,-0.0650247,0.0109854,0.304048,0.16625,0.785865,0.127886,0.0709382,-0.00978327,0.289377,0.158878
559245214,0.000993729,0.131243,-0.0733474,0.00967455,0.294997,0.161674,0.784931,0.133323,0.0731011,-0.0105626,0.29803,0.162425
559250195,0.00129175,0.131441,-0.0754062,0.0093751,0.296823,0.16327,0.784671,0.135885,0.0752521,-0.0117093,0.308522,0.16869
559255175,-0.0015005,0.129615,-0.0723907,0.0131192,0.293963,0.159376,0.785689,0.139745,0.0704122,-0.0109629,0.313064,0.17124
559260156,-0.00168339,0.127768,-0.0663162,0.0085206,0.28909,0.160044,0.784098,0.143056,0.0622244,-0.0124223,0.320579,0.174906
559265136,0.000804424,0.12901,-0.0586823,0.00866365,0.291596,0.160551,0.78534,0.14484,0.0638142,-0.0124108,0.319146,0.174856
559270117,0.000785828,0.134548,-0.056415,0.00833225,0.298065,0.164275,0.78508,0.142628,0.0631476,-0.0105454,0.314713,0.172731
559275097,-0.000662962,0.141988,-0.055267,0.00726938,0.308997,0.170104,0.785286,0.142101,0.0569978,-0.00869593,0.313084,0.170683
559280078,0.000237465,0.13998,-0.0528604,0.00421953,0.304607,0.166981,0.785076,0.135324,0.0575476,-0.00712643,0.296406,0.163507
559285058,-0.00181099,0.142387,-0.0519212,0.00607061,0.310921,0.169501,0.78589,0.13644,0.0585285,-0.0120192,0.30008,0.167006
559290039,-0.00134436,0.13661,-0.0540372,0.0093174,0.306523,0.167947,0.785208,0.134321,0.0588675,-0.00997625,0.300858,0.1703
559295019,0.00503922,0.1329,-0.0521919,0.00926781,0.299484,0.165626,0.785155,0.136241,0.0605574,-0.00942567,0.306017,0.1676
559300000,0.00155973,0.127566,-0.060043,0.0079875,0.298843,0.163211,0.784535,0.133155,0.058085,-0.00877222,0.310292,0.168285
559304980,-0.00180431,0.132949,-0.0452722,0.00752783,0.300714,0.162294,0.785254,0.143089,0.059701,-0.00861668,0.322149,0.175428
559309960,-0.00408418,0.128482,-0.0510045,0.00473595,0.290482,0.159036,0.786222,0.143688,0.0563298,-0.00758388,0.321254,0.176605
559314941,-0.00164414,0.127547,-0.0459353,0.00657988,0.297867,0.165744,0.790466,0.13968,0.0550914,-0.00844953,0.321383,0.176813
559319921,-0.00104346,0.13592,-0.0396267,0.00747967,0.306724,0.168739,0.785825,0.141787,0.0482707,-0.00878222,0.315438,0.170211
559324902,-0.000717714,0.140125,-0.0387298,0.00558424,0.310572,0.16939,0.785174,0.141503,0.0452257,-0.00552631,0.311636,0.168511
559329882,0.000430107,0.139396,-0.0370733,0.00540161,0.313222,0.171399,0.785099,0.137544,0.0491839,-0.00717909,0.307487,0.16837
559334863,-0.000747992,0.143271,-0.0391935,0.00698709,0.317385,0.173568,0.785359,0.139911,0.0411683,-0.0101015,0.307996,0.168539
