442503027,0.33,0.11
442508007,0.33,0.11
442512988,0.33,0.11
442517968,0.33,0.11
442522949,0.33,0.11
442527929,0.33,0.11
442532910,0.33,0.11
442537890,0.33,0.11
442542871,0.33,0.11
442547851,0.33,0.11
442552832,0.33,0.11
442557812,0.33,0.11
442562792,0.33,0.11
442567773,0.33,0.11
442572753,0.33,0.11
442577734,0.33,0.11
442582714,0.33,0.11
442587695,0.33,0.11
442592675,0.33,0.11
442597656,0.33,0.11
442602636,0.33,0.11
442607617,0.33,0.11
442612597,0.33,0.11
442617578,0.33,0.11
442622558,0.33,0.11
442627539,0.33,0.11
442632519,0.33,0.11
442637500,0.33,0.11
442642480,0.33,0.11
442647460,0.33,0.11
442652441,0.33,0.11
442657421,0.33,0.11
442662402,0.33,0.11
442667382,0.33,0.11
442672363,0.33,0.11
442677343,0.33,0.11
442682324,0.33,0.11
442687304,0.33,0.11
442692285,0.33,0.11
442697265,0.33,0.11
442702246,0.33,0.11
442707226,0.33,0.11
442712207,0.33,0.11
442717187,0.33,0.11
442722167,0.33,0.11
442727148,0.33,0.11
442732128,0.33,0.11
442737109,0.33,0.11
442742089,0.33,0.11
442747070,0.33,0.11
442752050,0.33,0.11
442757031,0.33,0.11
442762011,0.33,0.11
442766992,0.33,0.11
442771972,0.33,0.11
442776953,0.33,0.11
442781933,0.33,0.11
442786914,0.33,0.11
442791894,0.33,0.11
442796875,0.33,0.11
442801855,0.33,0.11
442806835,0.33,0.11
442811816,0.33,0.11
442816796,0.33,0.11
442821777,0.33,0.11
442826757,0.33,0.11
442831738,0.33,0.11
442836718,0.33,0.11
442841699,0.33,0.11
442846679,0.33,0.11
442851660,0.33,0.11
442856640,0.33,0.11
442861621,0.33,0.11
442866601,0.33,0.11
442871582,0.33,0.11
442876562,0.33,0.11
442881542,0.33,0.11
442886523,0.33,0.11
442891503,0.33,0.11
442896484,0.33,0.11
442901464,0.33,0.11
442906445,0.33,0.11
442911425,0.33,0.11
442916406,0.33,0.11
442921386,0.33,0.11
442926367,0.33,0.11
442931347,0.33,0.11
442936328,0.33,0.11
442941308,0.33,0.11
442946289,0.33,0.11
442951269,0.33,0.11
442956250,0.33,0.11
442961230,0.33,0.11
442966210,0.33,0.11
442971191,0.33,0.11
442976171,0.33,0.11
442981152,0.33,0.11
442986132,0.33,0.11
442991113,0.33,0.11
442996093,0.33,0.11
443001074,0.33,0.11
443006054,0.33,0.11
443011035,0.33,0.11
443016015,0.33,0.11
443020996,0.33,0.11
443025976,0.33,0.11
443030957,0.33,0.11
443035937,0.33,0.11
443040917,0.33,0.11
443045898,0.33,0.11
443050878,0.33,0.11
443055859,0.33,0.11
443060839,0.33,0.11
443065820,0.33,0.11
443070800,0.33,0.11
443075781,0.33,0.11
443080761,0.33,0.11
443085742,0.33,0.11
443090722,0.33,0.11
443095703,0.33,0.11
443100683,0.33,0.11
443105664,0.33,0.11
443110644,0.33,0.11
443115625,0.33,0.11
443120605,0.33,0.11
443125585,0.33,0.11
443130566,0.33,0.11
443135546,0.33,0.11
443140527,0.33,0.11
443145507,0.33,0.11
443150488,0.33,0.11
443155468,0.33,0.11
443160449,0.33,0.11
443165429,0.33,0.11
443170410,0.33,0.11
443175390,0.33,0.11
443180371,0.33,0.11
443185351,0.33,0.11
443190332,0.33,0.11
443195312,0.33,0.11
443200292,0.33,0.11
443205273,0.33,0.11
443210253,0.33,0.11
443215234,0.33,0.11
443220214,0.33,0.11
443225195,0.33,0.11
443230175,0.33,0.11
443235156,0.33,0.11
443240136,0.33,0.11
443245117,0.33,0.11
443250097,0.33,0.11
443255078,0.33,0.11
443260058,0.33,0.11
443265039,0.33,0.11
443270019,0.33,0.11
443275000,0.33,0.11
443279980,0.33,0.11
443284960,0.33,0.11
443289941,0.33,0.11
443294921,0.33,0.11
443299902,0.33,0.11
443304882,0.33,0.11
443309863,0.33,0.11
443314843,0.33,0.11
443319824,0.33,0.11
443324804,0.33,0.11
443329785,0.33,0.11
443334765,0.33,0.11
443339746,0.33,0.11
443344726,0.33,0.11
443349707,0.33,0.11
443354687,0.33,0.11
443359667,0.33,0.11
443364648,0.33,0.11
443369628,0.33,0.11
443374609,0.33,0.11
443379589,0.33,0.11
443384570,0.33,0.11
443389550,0.33,0.11
443394531,0.33,0.11
443399511,0.33,0.11
443404492,0.33,0.11
443409472,0.33,0.11
443414453,0.33,0.11
443419433,0.33,0.11
443424414,0.33,0.11
443429394,0.33,0.11
443434375,0.33,0.11
443439355,0.33,0.11
443444335,0.33,0.11
443449316,0.33,0.11
443454296,0.33,0.11
443459277,0.33,0.11
443464257,0.33,0.11
443469238,0.33,0.11
443474218,0.33,0.11
443479199,0.33,0.11
443484179,0.33,0.11
443489160,0.33,0.11
443494140,0.33,0.11
443499121,0.33,0.11
443504101,0.33,0.11
443509082,0.33,0.11
443514062,0.33,0.11
443519042,0.33,0.11
443524023,0.33,0.11
443529003,0.33,0.11
443533984,0.33,0.11
443538964,0.33,0.11
443543945,0.33,0.11
443548925,0.33,0.11
443553906,0.33,0.11
443558886,0.33,0.11
443563867,0.33,0.11
443568847,0.33,0.11
443573828,0.33,0.11
443578808,0.33,0.11
443583789,0.33,0.11
443588769,0.33,0.11
443593750,0.33,0.11
443598730,0.33,0.11
443603710,0.33,0.11
443608691,0.33,0.11
443613671,0.33,0.11
443618652,0.33,0.11
443623632,0.33,0.11
443628613,0.33,0.11
443633593,0.33,0.11
443638574,0.33,0.11
443643554,0.33,0.11
443648535,0.33,0.11
443653515,0.33,0.11
443658496,0.33,0.11
443663476,0.33,0.11
443668457,0.33,0.11
443673437,0.33,0.11
443678417,0.33,0.11
443683398,0.33,0.11
443688378,0.33,0.11
443693359,0.33,0.11
443698339,0.33,0.11
443703320,0.33,0.11
443708300,0.33,0.11
443713281,0.33,0.11
443718261,0.33,0.11
443723242,0.33,0.11
443728222,0.33,0.11
443733203,0.33,0.11
443738183,0.33,0.11
443743164,0.33,0.11
443748144,0.33,0.11
443753125,0.33,0.11
443758105,0.33,0.11
443763085,0.33,0.11
443768066,0.33,0.11
443773046,0.33,0.11
443778027,0.33,0.11
443783007,0.33,0.11
443787988,0.33,0.11
443792968,0.33,0.11
443797949,0.33,0.11
443802929,0.33,0.11
443807910,0.33,0.11
443812890,0.33,0.11
443817871,0.33,0.11
443822851,0.33,0.11
443827832,0.33,0.11
443832812,0.33,0.11
443837792,0.33,0.11
443842773,0.33,0.11
443847753,0.33,0.11
443852734,0.33,0.11
443857714,0.33,0.11
443862695,0.33,0.11
443867675,0.33,0.11
443872656,0.33,0.11
443877636,0.33,0.11
443882617,0.33,0.11
443887597,0.33,0.11
443892578,0.33,0.11
443897558,0.33,0.11
443902539,0.33,0.11
443907519,0.33,0.11
443912500,0.33,0.11
443917480,0.33,0.11
443922460,0.33,0.11
443927441,0.33,0.11
443932421,0.33,0.11
443937402,0.33,0.11
443942382,0.33,0.11
443947363,0.33,0.11
443952343,0.33,0.11
443957324,0.33,0.11
443962304,0.33,0.11
443967285,0.33,0.11
443972265,0.33,0.11
443977246,0.33,0.11
443982226,0.33,0.11
443987207,0.33,0.11
443992187,0.33,0.11
443997167,0.33,0.11
444002148,0.33,0.11
444007128,0.33,0.11
444012109,0.33,0.11
444017089,0.33,0.11
444022070,0.33,0.11
444027050,0.33,0.11
444032031,0.33,0.11
444037011,0.33,0.11
444041992,0.33,0.11
444046972,0.33,0.11
444051953,0.33,0.11
444056933,0.33,0.11
444061914,0.33,0.11
444066894,0.33,0.11
444071875,0.33,0.11
444076855,0.33,0.11
444081835,0.33,0.11
444086816,0.33,0.11
444091796,0.33,0.11
444096777,0.33,0.11
444101757,0.33,0.11
444106738,0.33,0.11
444111718,0.33,0.11
444116699,0.33,0.11
444121679,0.33,0.11
444126660,0.33,0.11
444131640,0.33,0.11
444136621,0.33,0.11
444141601,0.33,0.11
444146582,0.33,0.11
444151562,0.33,0.11
444156542,0.33,0.11
444161523,0.33,0.11
444166503,0.33,0.11
444171484,0.33,0.11
444176464,0.33,0.11
444181445,0.33,0.11
444186425,0.33,0.11
444191406,0.33,0.11
444196386,0.33,0.11
444201367,0.33,0.11
444206347,0.33,0.11
444211328,0.33,0.11
444216308,0.33,0.11
444221289,0.33,0.11
444226269,0.33,0.11
444231250,0.33,0.11
444236230,0.33,0.11
444241210,0.33,0.11
444246191,0.33,0.11
444251171,0.33,0.11
444256152,0.33,0.11
444261132,0.33,0.11
444266113,0.33,0.11
444271093,0.33,0.11
444276074,0.33,0.11
444281054,0.33,0.11
444286035,0.33,0.11
444291015,0.33,0.11
444295996,0.33,0.11
444300976,0.33,0.11
444305957,0.33,0.11
444310937,0.33,0.11
444315917,0.33,0.11
444320898,0.33,0.11
444325878,0.33,0.11
444330859,0.33,0.11
444335839,0.33,0.11
444340820,0.33,0.11
444345800,0.33,0.11
444350781,0.33,0.11
444355761,0.33,0.11
444360742,0.33,0.11
444365722,0.33,0.11
444370703,0.33,0.11
444375683,0.33,0.11
444380664,0.33,0.11
444385644,0.33,0.11
444390625,0.33,0.11
444395605,0.33,0.11
444400585,0.33,0.11
444405566,0.33,0.11
444410546,0.33,0.11
444415527,0.33,0.11
444420507,0.33,0.11
444425488,0.33,0.11
444430468,0.33,0.11
444435449,0.33,0.11
444440429,0.33,0.11
444445410,0.33,0.11
444450390,0.33,0.11
444455371,0.33,0.11
444460351,0.33,0.11
444465332,0.33,0.11
444470312,0.33,0.11
444475292,0.33,0.11
444480273,0.33,0.11
444485253,0.33,0.11
444490234,0.33,0.11
444495214,0.33,0.11
444500195,0.33,0.11
444505175,0.33,0.11
444510156,0.33,0.11
444515136,0.33,0.11
444520117,0.33,0.11
444525097,0.33,0.11
444530078,0.33,0.11
444535058,0.33,0.11
444540039,0.33,0.11
444545019,0.33,0.11
444550000,0.33,0.11
444554980,0.33,0.11
444559960,0.33,0.11
444564941,0.33,0.11
444569921,0.33,0.11
444574902,0.33,0.11
444579882,0.33,0.11
444584863,0.33,0.11
444589843,0.33,0.11
444594824,0.33,0.11
444599804,0.33,0.11
444604785,0.33,0.11
444609765,0.33,0.11
444614746,0.33,0.11
444619726,0.33,0.11
444624707,0.33,0.11
444629687,0.33,0.11
444634667,0.33,0.11
444639648,0.33,0.11
444644628,0.33,0.11
444649609,0.33,0.11
444654589,0.33,0.11
444659570,0.33,0.11
444664550,0.33,0.11
444669531,0.33,0.11
444674511,0.33,0.11
444679492,0.33,0.11
444684472,0.33,0.11
444689453,0.33,0.11
444694433,0.33,0.11
444699414,0.33,0.11
444704394,0.33,0.11
444709375,0.33,0.11
444714355,0.33,0.11
444719335,0.33,0.11
444724316,0.33,0.11
444729296,0.33,0.11
444734277,0.33,0.111
444739257,0.33,0.111
444744238,0.33,0.111
444749218,0.33,0.111
444754199,0.33,0.111
444759179,0.33,0.111
444764160,0.33,0.111
444769140,0.33,0.111
444774121,0.33,0.111
444779101,0.33,0.111
444784082,0.33,0.111
444789062,0.33,0.111
444794042,0.33,0.111
444799023,0.33,0.111
444804003,0.33,0.111
444808984,0.33,0.111
444813964,0.33,0.111
444818945,0.33,0.111
444823925,0.33,0.111
444828906,0.33,0.111
444833886,0.33,0.111
444838867,0.33,0.111
444843847,0.33,0.111
444848828,0.33,0.111
444853808,0.33,0.111
444858789,0.33,0.111
444863769,0.33,0.111
444868750,0.33,0.111
444873730,0.33,0.111
444878710,0.33,0.111
444883691,0.33,0.111
444888671,0.33,0.111
444893652,0.33,0.111
444898632,0.33,0.111
444903613,0.33,0.111
444908593,0.33,0.111
444913574,0.33,0.111
444918554,0.33,0.111
444923535,0.33,0.111
444928515,0.33,0.111
444933496,0.33,0.111
444938476,0.33,0.111
444943457,0.33,0.111
444948437,0.33,0.111
444953417,0.33,0.111
444958398,0.33,0.111
444963378,0.33,0.111
444968359,0.33,0.111
444973339,0.33,0.111
444978320,0.33,0.111
444983300,0.33,0.111
444988281,0.33,0.111
444993261,0.33,0.111
444998242,0.33,0.111
445003222,0.33,0.111
445008203,0.33,0.111
445013183,0.33,0.111
445018164,0.33,0.111
445023144,0.33,0.111
445028125,0.33,0.111
445033105,0.33,0.111
445038085,0.33,0.111
445043066,0.33,0.111
445048046,0.33,0.111
445053027,0.33,0.111
445058007,0.33,0.111
445062988,0.33,0.111
445067968,0.33,0.111
445072949,0.33,0.111
445077929,0.33,0.111
445082910,0.33,0.111
445087890,0.33,0.111
445092871,0.33,0.111
445097851,0.33,0.111
445102832,0.33,0.111
445107812,0.33,0.111
445112792,0.33,0.111
445117773,0.33,0.111
445122753,0.33,0.111
445127734,0.33,0.111
445132714,0.33,0.111
445137695,0.33,0.111
445142675,0.33,0.111
445147656,0.33,0.111
445152636,0.33,0.111
445157617,0.33,0.111
445162597,0.33,0.111
445167578,0.33,0.111
445172558,0.33,0.111
445177539,0.33,0.111
445182519,0.33,0.111
445187500,0.33,0.111
445192480,0.33,0.111
445197460,0.33,0.111
445202441,0.33,0.111
445207421,0.33,0.111
445212402,0.33,0.111
445217382,0.33,0.111
445222363,0.33,0.111
445227343,0.33,0.111
445232324,0.33,0.111
445237304,0.33,0.111
445242285,0.33,0.111
445247265,0.33,0.111
445252246,0.33,0.111
445257226,0.33,0.111
445262207,0.33,0.111
445267187,0.33,0.111
445272167,0.33,0.111
445277148,0.33,0.111
445282128,0.33,0.111
445287109,0.33,0.111
445292089,0.33,0.111
445297070,0.33,0.111
445302050,0.33,0.111
445307031,0.33,0.111
445312011,0.33,0.111
445316992,0.33,0.111
445321972,0.33,0.111
445326953,0.33,0.111
445331933,0.33,0.111
445336914,0.33,0.111
445341894,0.33,0.111
445346875,0.33,0.111
445351855,0.33,0.111
445356835,0.33,0.111
445361816,0.33,0.111
445366796,0.33,0.111
445371777,0.33,0.111
445376757,0.33,0.111
445381738,0.33,0.111
445386718,0.33,0.111
445391699,0.33,0.111
445396679,0.33,0.111
445401660,0.33,0.111
445406640,0.33,0.111
445411621,0.33,0.111
445416601,0.33,0.111
445421582,0.33,0.111
445426562,0.33,0.111
445431542,0.33,0.111
445436523,0.33,0.111
445441503,0.33,0.111
445446484,0.33,0.111
445451464,0.33,0.111
445456445,0.33,0.111
445461425,0.33,0.111
445466406,0.33,0.111
445471386,0.33,0.111
445476367,0.33,0.111
445481347,0.33,0.111
445486328,0.33,0.111
445491308,0.33,0.111
445496289,0.33,0.111
445501269,0.33,0.111
445506250,0.33,0.111
445511230,0.33,0.111
445516210,0.33,0.111
445521191,0.33,0.111
445526171,0.33,0.111
445531152,0.33,0.111
445536132,0.33,0.111
445541113,0.33,0.111
445546093,0.33,0.111
445551074,0.33,0.111
445556054,0.33,0.111
445561035,0.33,0.111
445566015,0.33,0.111
445570996,0.33,0.111
445575976,0.33,0.111
445580957,0.33,0.111
445585937,0.33,0.111
445590917,0.33,0.111
445595898,0.33,0.111
445600878,0.33,0.111
445605859,0.33,0.111
445610839,0.33,0.111
445615820,0.33,0.111
445620800,0.33,0.111
445625781,0.33,0.111
445630761,0.33,0.111
445635742,0.33,0.111
445640722,0.33,0.111
445645703,0.33,0.111
445650683,0.33,0.111
445655664,0.33,0.111
445660644,0.33,0.111
445665625,0.33,0.111
445670605,0.33,0.111
445675585,0.33,0.111
445680566,0.33,0.111
445685546,0.33,0.111
445690527,0.33,0.111
445695507,0.33,0.111
445700488,0.33,0.111
445705468,0.33,0.111
445710449,0.33,0.111
445715429,0.33,0.111
445720410,0.33,0.111
445725390,0.33,0.111
445730371,0.33,0.111
445735351,0.33,0.111
445740332,0.33,0.111
445745312,0.33,0.111
445750292,0.33,0.111
445755273,0.33,0.111
445760253,0.33,0.111
445765234,0.33,0.111
445770214,0.33,0.111
445775195,0.33,0.111
445780175,0.33,0.111
445785156,0.33,0.111
445790136,0.33,0.111
445795117,0.33,0.111
445800097,0.33,0.111
445805078,0.33,0.111
445810058,0.33,0.111
445815039,0.33,0.111
445820019,0.33,0.111
445825000,0.33,0.111
445829980,0.33,0.111
445834960,0.33,0.111
445839941,0.33,0.111
445844921,0.33,0.111
445849902,0.33,0.111
445854882,0.33,0.111
445859863,0.33,0.111
445864843,0.33,0.111
445869824,0.33,0.111
445874804,0.33,0.111
445879785,0.33,0.111
445884765,0.33,0.111
445889746,0.33,0.111
445894726,0.33,0.111
445899707,0.33,0.111
445904687,0.33,0.111
445909667,0.33,0.111
445914648,0.33,0.111
445919628,0.33,0.111
445924609,0.33,0.111
445929589,0.33,0.111
445934570,0.33,0.111
445939550,0.33,0.111
445944531,0.33,0.111
445949511,0.33,0.111
445954492,0.33,0.111
445959472,0.33,0.111
445964453,0.33,0.111
445969433,0.33,0.111
445974414,0.33,0.111
445979394,0.33,0.111
445984375,0.33,0.111
445989355,0.33,0.111
445994335,0.33,0.111
445999316,0.33,0.111
446004296,0.33,0.111
446009277,0.33,0.111
446014257,0.33,0.111
446019238,0.33,0.111
446024218,0.33,0.111
446029199,0.33,0.111
446034179,0.33,0.111
446039160,0.33,0.111
446044140,0.33,0.111
446049121,0.33,0.111
446054101,0.33,0.111
446059082,0.33,0.111
446064062,0.33,0.111
446069042,0.33,0.111
446074023,0.33,0.111
446079003,0.33,0.111
446083984,0.33,0.111
446088964,0.33,0.111
446093945,0.33,0.111
446098925,0.33,0.111
446103906,0.33,0.111
446108886,0.33,0.111
446113867,0.33,0.111
446118847,0.33,0.111
446123828,0.33,0.111
446128808,0.33,0.111
446133789,0.33,0.111
446138769,0.33,0.111
446143750,0.33,0.111
446148730,0.33,0.111
446153710,0.33,0.111
446158691,0.33,0.111
446163671,0.33,0.111
446168652,0.33,0.111
446173632,0.33,0.111
446178613,0.33,0.111
446183593,0.33,0.111
446188574,0.33,0.111
446193554,0.33,0.111
446198535,0.33,0.111
446203515,0.33,0.111
446208496,0.33,0.111
446213476,0.33,0.111
446218457,0.33,0.111
446223437,0.33,0.111
446228417,0.33,0.111
446233398,0.33,0.111
446238378,0.33,0.111
446243359,0.33,0.111
446248339,0.33,0.111
446253320,0.33,0.111
446258300,0.33,0.111
446263281,0.33,0.111
446268261,0.33,0.111
446273242,0.33,0.111
446278222,0.33,0.111
446283203,0.33,0.111
446288183,0.33,0.111
446293164,0.33,0.111
446298144,0.33,0.111
446303125,0.33,0.111
446308105,0.33,0.111
446313085,0.33,0.111
446318066,0.33,0.111
446323046,0.33,0.111
446328027,0.33,0.111
446333007,0.33,0.111
446337988,0.33,0.111
446342968,0.33,0.111
446347949,0.33,0.111
446352929,0.33,0.111
446357910,0.33,0.111
446362890,0.33,0.111
446367871,0.33,0.111
446372851,0.33,0.111
446377832,0.33,0.111
446382812,0.33,0.111
446387792,0.33,0.111
446392773,0.33,0.111
446397753,0.33,0.111
446402734,0.33,0.111
446407714,0.33,0.111
446412695,0.33,0.111
446417675,0.33,0.111
446422656,0.33,0.111
446427636,0.33,0.111
446432617,0.33,0.111
446437597,0.33,0.111
446442578,0.33,0.111
446447558,0.33,0.111
446452539,0.33,0.111
446457519,0.33,0.111
446462500,0.33,0.111
446467480,0.33,0.111
446472460,0.33,0.111
446477441,0.33,0.111
446482421,0.33,0.111
446487402,0.33,0.111
446492382,0.33,0.111
446497363,0.33,0.111
446502343,0.33,0.111
446507324,0.33,0.111
446512304,0.33,0.111
446517285,0.33,0.111
446522265,0.33,0.111
446527246,0.33,0.111
446532226,0.33,0.111
446537207,0.33,0.111
446542187,0.33,0.111
446547167,0.33,0.111
446552148,0.33,0.111
446557128,0.33,0.111
446562109,0.33,0.111
446567089,0.33,0.111
446572070,0.33,0.111
446577050,0.33,0.111
446582031,0.33,0.111
446587011,0.33,0.111
446591992,0.33,0.111
446596972,0.33,0.111
446601953,0.33,0.111
446606933,0.33,0.111
446611914,0.33,0.111
446616894,0.33,0.111
446621875,0.33,0.111
446626855,0.33,0.111
446631835,0.33,0.111
446636816,0.33,0.111
446641796,0.33,0.111
446646777,0.33,0.111
446651757,0.33,0.111
446656738,0.33,0.111
446661718,0.33,0.111
446666699,0.33,0.111
446671679,0.33,0.111
446676660,0.33,0.111
446681640,0.33,0.111
446686621,0.33,0.111
446691601,0.33,0.111
446696582,0.33,0.111
446701562,0.33,0.111
446706542,0.33,0.111
446711523,0.33,0.111
446716503,0.33,0.111
446721484,0.33,0.111
446726464,0.33,0.111
446731445,0.33,0.111
446736425,0.33,0.111
446741406,0.33,0.111
446746386,0.33,0.111
446751367,0.33,0.111
446756347,0.33,0.111
446761328,0.33,0.111
446766308,0.33,0.111
446771289,0.33,0.111
446776269,0.33,0.111
446781250,0.33,0.111
446786230,0.33,0.111
446791210,0.33,0.111
446796191,0.33,0.111
446801171,0.33,0.111
446806152,0.33,0.111
446811132,0.33,0.111
446816113,0.33,0.111
446821093,0.33,0.111
446826074,0.33,0.111
446831054,0.33,0.111
446836035,0.33,0.111
446841015,0.33,0.111
446845996,0.33,0.111
446850976,0.33,0.111
446855957,0.33,0.111
446860937,0.33,0.111
446865917,0.33,0.111
446870898,0.33,0.111
446875878,0.33,0.111
446880859,0.33,0.111
446885839,0.33,0.111
446890820,0.33,0.111
446895800,0.33,0.111
446900781,0.33,0.111
446905761,0.33,0.111
446910742,0.33,0.111
446915722,0.33,0.111
446920703,0.33,0.111
446925683,0.33,0.111
446930664,0.33,0.111
446935644,0.33,0.111
446940625,0.33,0.111
446945605,0.33,0.111
446950585,0.33,0.111
446955566,0.33,0.111
446960546,0.33,0.111
446965527,0.33,0.111
446970507,0.33,0.111
446975488,0.33,0.111
446980468,0.33,0.111
446985449,0.33,0.111
446990429,0.33,0.111
446995410,0.33,0.111
447000390,0.33,0.111
447005371,0.33,0.111
447010351,0.33,0.111
447015332,0.33,0.111
447020312,0.33,0.111
447025292,0.33,0.111
447030273,0.33,0.111
447035253,0.33,0.111
447040234,0.33,0.111
447045214,0.33,0.111
447050195,0.33,0.111
447055175,0.33,0.111
447060156,0.33,0.111
447065136,0.33,0.111
447070117,0.33,0.111
447075097,0.33,0.111
447080078,0.33,0.111
447085058,0.33,0.111
447090039,0.33,0.111
447095019,0.33,0.111
447100000,0.33,0.111
447104980,0.33,0.111
447109960,0.33,0.111
447114941,0.33,0.111
447119921,0.33,0.111
447124902,0.33,0.112
447129882,0.33,0.112
447134863,0.33,0.112
447139843,0.33,0.112
447144824,0.33,0.112
447149804,0.33,0.112
447154785,0.33,0.112
447159765,0.33,0.112
447164746,0.33,0.112
447169726,0.33,0.112
447174707,0.33,0.112
447179687,0.33,0.112
447184667,0.33,0.112
447189648,0.33,0.112
447194628,0.33,0.112
447199609,0.33,0.112
447204589,0.33,0.112
447209570,0.33,0.112
447214550,0.33,0.112
447219531,0.33,0.112
447224511,0.33,0.112
447229492,0.33,0.112
447234472,0.33,0.112
447239453,0.33,0.112
447244433,0.33,0.112
447249414,0.33,0.112
447254394,0.33,0.112
447259375,0.33,0.112
447264355,0.33,0.112
447269335,0.33,0.112
447274316,0.33,0.112
447279296,0.33,0.112
447284277,0.33,0.112
447289257,0.33,0.112
447294238,0.33,0.112
447299218,0.33,0.112
447304199,0.33,0.112
447309179,0.33,0.112
447314160,0.33,0.112
447319140,0.33,0.112
447324121,0.33,0.112
447329101,0.33,0.112
447334082,0.33,0.112
447339062,0.33,0.112
447344042,0.33,0.112
447349023,0.33,0.112
447354003,0.33,0.112
447358984,0.33,0.112
447363964,0.33,0.112
447368945,0.33,0.112
447373925,0.33,0.112
447378906,0.33,0.112
447383886,0.33,0.112
447388867,0.33,0.112
447393847,0.33,0.112
447398828,0.33,0.112
447403808,0.33,0.112
447408789,0.33,0.112
447413769,0.33,0.112
447418750,0.33,0.112
447423730,0.33,0.112
447428710,0.33,0.112
447433691,0.33,0.112
447438671,0.33,0.112
447443652,0.33,0.112
447448632,0.33,0.112
447453613,0.33,0.112
447458593,0.33,0.112
447463574,0.33,0.112
447468554,0.33,0.112
447473535,0.33,0.112
447478515,0.33,0.112
447483496,0.33,0.112
447488476,0.33,0.112
447493457,0.33,0.112
447498437,0.33,0.112
447503417,0.33,0.112
447508398,0.33,0.112
447513378,0.33,0.112
447518359,0.33,0.112
447523339,0.33,0.112
447528320,0.33,0.112
447533300,0.33,0.112
447538281,0.33,0.112
447543261,0.33,0.112
447548242,0.33,0.112
447553222,0.33,0.112
447558203,0.33,0.112
447563183,0.33,0.112
447568164,0.33,0.112
447573144,0.33,0.112
447578125,0.33,0.112
447583105,0.33,0.112
447588085,0.33,0.112
447593066,0.33,0.112
447598046,0.33,0.112
447603027,0.33,0.112
447608007,0.33,0.112
447612988,0.33,0.112
447617968,0.33,0.112
447622949,0.33,0.112
447627929,0.33,0.112
447632910,0.33,0.112
447637890,0.33,0.112
447642871,0.33,0.112
447647851,0.33,0.112
447652832,0.33,0.112
447657812,0.33,0.112
447662792,0.33,0.112
447667773,0.33,0.112
447672753,0.33,0.112
447677734,0.33,0.112
447682714,0.33,0.112
447687695,0.33,0.112
447692675,0.33,0.112
447697656,0.33,0.112
447702636,0.33,0.112
447707617,0.33,0.112
447712597,0.33,0.112
447717578,0.33,0.112
447722558,0.33,0.112
447727539,0.33,0.112
447732519,0.33,0.112
447737500,0.33,0.112
447742480,0.33,0.112
447747460,0.33,0.112
447752441,0.33,0.112
447757421,0.33,0.112
447762402,0.33,0.112
447767382,0.33,0.112
447772363,0.33,0.112
447777343,0.33,0.112
447782324,0.33,0.112
447787304,0.33,0.112
447792285,0.33,0.112
447797265,0.33,0.112
447802246,0.33,0.112
447807226,0.33,0.112
447812207,0.33,0.112
447817187,0.33,0.112
447822167,0.33,0.112
447827148,0.33,0.112
447832128,0.33,0.112
447837109,0.33,0.112
447842089,0.33,0.112
447847070,0.33,0.112
447852050,0.33,0.112
447857031,0.33,0.112
447862011,0.33,0.112
447866992,0.33,0.112
447871972,0.33,0.112
447876953,0.33,0.112
447881933,0.33,0.112
447886914,0.33,0.112
447891894,0.33,0.112
447896875,0.33,0.112
447901855,0.33,0.112
447906835,0.33,0.112
447911816,0.33,0.112
447916796,0.33,0.112
447921777,0.33,0.112
447926757,0.33,0.112
447931738,0.33,0.112
447936718,0.33,0.112
447941699,0.33,0.112
447946679,0.33,0.112
447951660,0.33,0.112
447956640,0.33,0.112
447961621,0.33,0.112
447966601,0.33,0.112
447971582,0.33,0.112
447976562,0.33,0.112
447981542,0.33,0.112
447986523,0.33,0.112
447991503,0.33,0.112
447996484,0.33,0.112
448001464,0.33,0.112
448006445,0.33,0.112
448011425,0.33,0.112
448016406,0.33,0.112
448021386,0.33,0.112
448026367,0.33,0.112
448031347,0.33,0.112
448036328,0.33,0.112
448041308,0.33,0.112
448046289,0.33,0.112
448051269,0.33,0.112
448056250,0.33,0.112
448061230,0.33,0.112
448066210,0.33,0.112
448071191,0.33,0.112
448076171,0.33,0.112
448081152,0.33,0.112
448086132,0.33,0.112
448091113,0.33,0.112
448096093,0.33,0.112
448101074,0.33,0.112
448106054,0.33,0.112
448111035,0.33,0.112
448116015,0.33,0.112
448120996,0.33,0.112
448125976,0.33,0.112
448130957,0.33,0.112
448135937,0.33,0.112
448140917,0.33,0.112
448145898,0.33,0.112
448150878,0.33,0.112
448155859,0.33,0.112
448160839,0.33,0.112
448165820,0.33,0.112
448170800,0.33,0.112
448175781,0.33,0.112
448180761,0.33,0.112
448185742,0.33,0.112
448190722,0.33,0.112
448195703,0.33,0.112
448200683,0.33,0.112
448205664,0.33,0.112
448210644,0.33,0.112
448215625,0.33,0.112
448220605,0.33,0.112
448225585,0.33,0.112
448230566,0.33,0.112
448235546,0.33,0.112
448240527,0.33,0.112
448245507,0.33,0.112
448250488,0.33,0.112
448255468,0.33,0.112
448260449,0.33,0.112
448265429,0.33,0.112
448270410,0.33,0.112
448275390,0.33,0.112
448280371,0.33,0.112
448285351,0.33,0.112
448290332,0.33,0.112
448295312,0.33,0.112
448300292,0.33,0.112
448305273,0.33,0.112
