452747851,0.03753,0.164474,-0.139013,-0.00542995,0.271568,0.174921,-0.00626279,-0.0726169,-0.592194,0.0477529,0.48915,0.219451
452752832,0.00401584,0.204563,0.0178963,-0.0124998,0.229358,0.239345,-0.00607316,-0.039228,-0.378996,0.000520003,0.444813,0.237798
452757812,-0.0193456,0.0944325,0.112897,0.00934585,0.217497,0.141535,-0.00614507,0.00743989,-0.566606,0.0477592,0.490647,0.357176
452762792,0.0331515,0.138498,0.14761,0.0226354,0.0830817,0.111312,-0.00609952,-0.0568617,-0.777459,0.162109,0.663632,0.285248
452767773,-0.0454089,0.0705774,0.280548,-0.00542977,0.156453,0.106656,-0.00612823,-0.0685099,-0.687434,0.103807,0.712192,0.159179
452772753,0.0188827,0.127202,0.164067,-0.0031609,0.158956,0.0705888,-0.00617107,-0.0519747,-0.718974,0.12109,0.677418,0.234479
452777734,0.0497528,0.1469,-0.00401956,0.0263293,0.154861,0.135431,-0.00614779,-0.0950247,-0.754546,0.143528,0.619416,0.273006
452782714,-0.073184,0.208095,-0.0523318,0.120607,0.207597,0.146078,-0.00608723,-0.0938297,-0.675545,0.0943566,0.588916,0.12188
452787695,-0.0341783,0.126179,-0.240254,0.0752179,0.242068,0.191586,-0.00619411,-0.11456,-0.836605,0.101636,0.596669,0.16488
452792675,0.0644367,0.214034,-0.306091,0.00679619,0.225399,0.25325,-0.00610704,-0.0434142,-0.62193,0.0536239,0.421519,0.300992
452797656,0.0217136,0.301472,-0.254027,0.0560885,0.239653,0.352516,-0.00610915,-0.0895278,-0.39237,0.026877,0.374809,0.239289
452802636,-0.0268022,0.313029,-0.250578,0.0544839,0.135758,0.360991,-0.00619608,-0.0741738,-0.598452,0.011374,0.459371,0.274391
452807617,0.00137907,0.220414,-0.218774,0.0500493,0.0858208,0.308191,-0.00617687,-0.00871277,-0.792703,0.0853066,0.471394,0.40791
452812597,0.0439207,0.210475,0.0630419,0.0433681,0.040832,0.27577,-0.00611211,-0.0322307,-0.67869,0.166496,0.566584,0.365585
452817578,-0.0506372,0.19408,0.236702,0.0414839,-0.0309875,0.283221,-0.00619916,-0.0361319,-0.716594,0.125212,0.680234,0.281503
452822558,-0.0216197,0.226147,0.26823,0.0231681,-0.00401029,0.353519,-0.0060761,0.0355579,-0.515667,0.123869,0.574266,0.298681
452827539,0.0344988,0.219816,0.159976,0.0486753,0.0447649,0.418277,-0.00641991,0.0366295,-0.416112,0.124262,0.378473,0.505081
452832519,-0.134274,0.168706,-0.0732285,0.058432,0.150417,0.255294,-0.00605142,0.0206328,-0.657179,0.00403957,0.554829,0.206239
452837500,0.177592,0.222624,-0.199451,-0.0505024,0.269627,0.224548,-0.00628242,-0.106744,-0.374709,0.0754275,0.446353,0.310495
452842480,0.0328798,0.173592,0.028087,0.041746,0.344958,0.232481,-0.00602721,-0.0683643,-0.180656,0.061453,0.419133,0.188503
452847460,-0.126718,0.102968,0.0252624,0.1317,0.365489,0.173787,-0.00625333,0.0162229,-0.23068,0.0103958,0.42471,0.220267
452852441,0.0259367,0.147212,0.0577259,0.0581536,0.245582,0.236492,-0.00612309,-0.0433042,-0.289459,0.100166,0.479356,0.292265
452857421,0.0483473,0.0503678,0.2153,0.00995711,0.335641,0.0991436,-0.00610817,-0.0201241,-0.198199,0.0914346,0.502889,0.274322
452862402,-0.0318155,0.00563634,0.358895,-0.0220221,0.28403,0.0929772,-0.00612529,0.0802911,-0.282602,0.0686748,0.58007,0.189426
452867382,-0.0163581,0.046134,0.25076,-0.0557854,0.185821,0.114539,-0.00606385,0.0611079,-0.527092,0.0613661,0.613466,0.252589
452872363,0.0487264,0.0817491,0.228482,-0.0681723,0.1324,0.174384,-0.00618794,-0.0280506,-0.507375,0.0934054,0.640541,0.267083
452877343,-0.0248886,0.0815627,0.219116,0.0112599,0.230324,0.186269,-0.00617333,0.00827858,-0.377535,0.0940312,0.602931,0.172003
452882324,-0.0488169,0.0751845,0.0424576,0.0646292,0.373116,0.213757,-0.00618677,0.0465772,-0.174094,0.0374086,0.396466,0.219798
452887304,0.032631,0.170925,-0.080081,0.048398,0.339097,0.370442,-0.0059477,-0.0389823,-0.0299448,0.0415103,0.329431,0.244102
452892285,0.0711199,0.152653,0.0509362,0.0146162,0.371566,0.218003,-0.00633778,-0.0340383,-0.0778611,0.0710449,0.415931,0.183888
452897265,-0.114441,0.0349288,-0.0446969,0.0785547,0.386461,0.232987,-0.00600557,0.0696015,-0.120899,-0.0295381,0.373426,0.245389
452902246,0.0431583,0.09567,0.127738,-0.0181749,0.254037,0.25077,-0.00621989,0.0876485,-0.227705,0.0677595,0.395233,0.368189
452907226,0.0808229,0.0731308,0.237293,-0.0656192,0.212058,0.1756,-0.00620797,0.0477129,-0.350338,0.112579,0.54975,0.303025
452912207,-0.0891666,0.0065745,0.254078,0.0290973,0.187223,0.162545,-0.00609879,0.14109,-0.415683,0.0676515,0.534289,0.334868
452917187,-0.0520455,0.0201213,0.151846,0.0224785,0.218558,0.220456,-0.00619182,0.071118,-0.437807,0.0962122,0.553644,0.229087
452922167,0.111687,0.109143,0.12942,-0.0743427,0.272064,0.178458,-0.00615349,0.0230748,-0.285641,0.073984,0.450131,0.346103
452927148,-0.0136554,0.182924,-0.0282223,0.0275206,0.212307,0.339331,-0.00609172,0.0994446,-0.232131,0.0133866,0.328593,0.4027
452932128,-0.0449505,0.108573,-0.0123774,0.0614688,0.379638,0.320231,-0.0063219,-0.0157422,-0.0992758,-0.0106689,0.320103,0.332192
452937109,-0.0119413,0.23004,-0.155786,0.0626921,0.332069,0.31405,-0.00594445,-0.0323554,-0.0438775,-0.0187884,0.37094,0.196647
452942089,0.04948,0.219507,-0.0548657,0.00538586,0.286375,0.356994,-0.00617555,-0.0721271,-0.105621,0.026529,0.432018,0.21111
452947070,-0.0136626,0.123875,-0.0480954,-0.00137114,0.290059,0.310571,-0.00643259,-0.0426521,-0.180175,0.00147853,0.486842,0.170328
452952050,-0.0171789,0.0243638,0.149326,-0.0162099,0.327859,0.1137,-0.00607046,0.00292042,-0.272028,0.0370219,0.585506,0.171781
452957031,0.00515165,-0.0286608,0.231751,-0.0372035,0.309229,0.0630244,-0.00606416,0.0173149,-0.283785,0.0894578,0.676816,0.0800908
452962011,0.00707354,-0.0409339,0.191033,-0.0539699,0.248683,0.103829,-0.00604193,0.0102533,-0.434935,0.110139,0.713968,0.0859132
452966992,-0.00721033,0.0322139,0.156226,-0.0371705,0.241541,0.13706,-0.00620084,0.00961338,-0.465788,0.0811523,0.646748,0.136068
452971972,-0.0206144,0.0644444,-0.0914137,-0.0105023,0.357519,0.18652,-0.00602577,0.0104262,-0.384972,0.0249932,0.500894,0.126104
452976953,0.0346596,0.0923993,-0.345368,-0.0246364,0.51593,0.254803,-0.00613299,-0.056635,-0.0280003,-0.0749982,0.332799,0.156863
452981933,0.000592168,0.148447,-0.248244,-0.0283151,0.425274,0.345043,-0.00650909,-0.0364775,-0.00953677,-0.0954689,0.329776,0.175144
452986914,-0.030041,0.259757,-0.14243,-0.0157178,0.209196,0.523291,-0.00615681,-0.00574412,-0.048212,-0.0671909,0.346872,0.219
452991894,0.0368559,0.196112,-0.0402922,-0.0321363,0.249824,0.368055,-0.00594364,-0.0641158,-0.0878548,-0.0361462,0.407257,0.331626
452996875,0.00818811,0.232431,0.132724,-0.0254779,0.119355,0.264466,-0.00610905,0.0511452,-0.273054,0.0356771,0.545673,0.249395
453001855,-0.0104625,0.0979816,0.21257,0.0176781,0.100267,0.376778,-0.00640768,0.0562153,-0.265411,0.091643,0.503551,0.431015
453006835,-0.0150237,0.0535482,0.327066,0.0362342,0.14632,0.338752,-0.0060377,0.137949,-0.226094,0.177955,0.528995,0.250179
453011816,-0.00272535,-0.00899024,0.125604,0.051074,0.172529,0.37622,-0.00619743,0.210231,-0.204556,0.188925,0.438192,0.281195
453016796,-0.05377,-0.0786233,0.0788809,-0.0416954,0.319258,0.356256,-0.00601377,0.250701,-0.130038,0.0226551,0.3355,0.317634
453021777,0.0562277,-0.0500483,-0.0257763,-0.0755928,0.459474,0.279191,-0.00630852,0.138146,-0.021261,0.0449652,0.343506,0.155176
453026757,0.0238388,0.0474611,-0.178598,-0.0673923,0.495312,0.355378,-0.0061176,0.0164677,0.120523,-0.0683011,0.311472,0.110206
453031738,-0.0498081,0.00246989,-0.200735,-0.00685145,0.639106,0.144698,-0.00617763,0.0311153,0.198111,-0.122533,0.349797,0.0159195
453036718,0.0185233,0.0516621,-0.113918,-0.0386788,0.529101,0.202666,-0.00612782,-0.0636368,0.0993893,-0.0698174,0.429021,0.0552309
453041699,0.0413473,0.0580905,-0.066325,-0.0522191,0.451586,0.106769,-0.0062133,-0.0690019,-0.0419986,-0.0321948,0.539866,0.0629172
453046679,-0.0506808,-0.044258,0.12423,-0.0577297,0.358199,0.149688,-0.00601328,0.0561762,-0.128692,-0.00675092,0.618135,0.0323243
453051660,0.049309,-0.052104,0.246221,-0.0694166,0.274235,0.146348,-0.00614382,0.0402416,-0.218043,0.126504,0.68312,0.0823648
453056640,-0.0405332,-0.0364412,0.342172,-0.0462383,0.217994,0.25357,-0.0062703,0.12186,-0.141717,0.0676,0.573196,0.1864
453061621,-0.0428128,-0.00131954,0.149738,-0.0320902,0.357436,0.214837,-0.00618613,0.114735,0.0154431,-0.0432137,0.388099,0.316682
453066601,0.0656189,0.141919,-0.0337779,-0.0925724,0.402304,0.286446,-0.00587244,0.0866939,0.106453,-0.0676188,0.260794,0.297547
453071582,0.0112704,0.167582,-0.0928264,-0.0778691,0.301446,0.516103,-0.00609477,0.125045,0.152991,-0.0976224,0.196742,0.351898
453076562,-0.0397182,0.0551025,-0.0584522,0.000775542,0.336258,0.525117,-0.0064456,0.150863,0.153112,-0.0411578,0.180821,0.372286
453081542,-0.00160403,0.0987957,-0.0806869,-0.0106489,0.32901,0.525672,-0.00616245,0.219712,0.168373,0.0276551,0.195212,0.225143
453086523,0.0874191,0.130577,-0.0522593,-0.0422995,0.242426,0.491339,-0.00591409,0.137128,0.097571,0.0661637,0.301763,0.281095
453091503,-0.0592524,0.184932,0.0569292,-0.00506816,0.149739,0.512969,-0.00639666,0.210699,0.0247495,-0.014477,0.268821,0.356078
453096484,-0.0521134,-0.0850617,0.0641343,-0.0213774,0.325963,0.402959,-0.00643392,0.0438484,-0.0576445,-0.0304909,0.366343,0.433112
453101464,0.057508,0.0214762,0.121888,-0.145069,0.315117,0.135817,-0.00606112,0.125164,-0.0956928,0.00660284,0.565701,0.0789973
453106445,-0.0101244,-0.0652098,0.0913468,-0.0867133,0.358564,0.182847,-0.00614028,0.0744335,-0.0317303,-0.0154781,0.566403,0.0927118
453111425,-0.0323749,-0.0882302,0.115302,-0.0661756,0.480028,0.127912,-0.00616684,0.0203139,-0.0250709,-0.0119142,0.580584,-0.0156835
453116406,0.0503404,-0.0261278,-0.00638858,-0.0385145,0.543524,0.0924772,-0.00600353,-0.0609418,0.0942569,0.0275942,0.562806,-0.118071
453121386,-0.00304578,-0.0174069,-0.175513,-0.00579117,0.635219,0.159679,-0.00603946,-0.0791723,0.326275,-0.094801,0.437519,-0.0538839
453126367,-0.0377209,-0.0363746,-0.0965732,-0.0700327,0.624512,0.194236,-0.00641072,-0.0340499,0.218577,-0.125832,0.433247,-0.0811537
453131347,0.0288447,0.0201776,-0.0378645,-0.136901,0.557536,0.185514,-0.00600363,0.0191419,0.378944,-0.166991,0.355684,0.0451307
453136328,0.00785854,-0.0425524,0.0543538,-0.142935,0.505497,0.249268,-0.00613461,0.0740689,0.352283,-0.140589,0.376815,0.0851394
453141308,-0.0564235,-0.0617699,0.142298,-0.0955597,0.369531,0.249168,-0.00612546,0.175883,0.0505032,-0.0668753,0.407273,0.192249
453146289,0.0290496,-0.0157728,0.161861,-0.12815,0.190713,0.366585,-0.00634804,0.190928,-0.0598573,0.0201231,0.462313,0.306523
453151269,0.0118104,0.109044,0.172792,-0.0619928,0.121074,0.431759,-0.00589884,0.176255,-0.106188,0.0433565,0.362713,0.401306
453156250,-0.0323853,0.178359,-0.00601674,-0.00847821,0.12959,0.605038,-0.00605116,0.179541,0.0915417,-0.00408987,0.24741,0.390778
453161230,0.028301,0.166994,-0.0508431,-0.00653284,0.275322,0.518603,-0.00647979,0.080277,0.213948,-0.0293823,0.197454,0.430264
453166210,0.00429446,0.180854,-0.269122,0.0280064,0.382102,0.439552,-0.00600469,0.180012,0.20285,-0.0304269,0.106859,0.318178
453171191,0.0273108,0.156855,-0.365011,0.0326985,0.399002,0.615813,-0.00623469,0.0759281,0.312104,-0.0496735,0.0474875,0.3697
453176171,-0.00928533,0.111417,-0.250804,-0.0104014,0.49586,0.389233,-0.00629222,0.048446,0.342304,-0.135376,0.165828,0.239388
453181152,-0.0478591,0.0994825,-0.270484,-0.0441544,0.389655,0.455789,-0.0062943,0.17632,0.260554,-0.138635,0.152854,0.263677
453186132,0.0228666,-0.0226476,-0.10343,-0.0546487,0.447592,0.209844,-0.00612693,0.123076,0.148429,-0.0421672,0.349522,0.217542
453191113,0.0641401,-0.00892306,0.173484,-0.0832302,0.305747,0.193808,-0.00598187,0.090859,-0.0519283,0.0633517,0.515242,0.205124
453196093,-0.0552359,-0.0588289,0.184365,-0.0551935,0.249858,0.223734,-0.0061736,0.154916,-0.0586914,0.00298123,0.546691,0.192716
453201074,-0.00526335,-0.0839663,0.0669806,-0.0813255,0.363837,0.270771,-0.00611563,0.141667,0.0198142,0.0145799,0.466482,0.120756
453206054,0.0245226,-0.122076,0.00183512,-0.0842751,0.511286,0.181804,-0.00616748,0.134459,0.0986569,0.0127982,0.416614,0.022889
453211035,-0.0254008,-0.0740726,-0.183471,-0.010946,0.61218,0.200269,-0.0061188,0.0682793,0.323912,-0.074043,0.34316,-0.00131694
453216015,-0.0465791,-0.0583154,-0.251163,0.0760253,0.719764,0.190411,-0.0061452,-0.00982083,0.513718,-0.102012,0.255544,0.00732889
453220996,0.05259,0.102159,-0.25474,0.0100568,0.58066,0.298353,-0.00649826,-0.0550887,0.397463,-0.0445187,0.291155,-0.00724219
453225976,0.0415991,0.00287593,-0.324767,-0.0170968,0.559873,0.302115,-0.00584689,0.103319,0.326295,-0.0366667,0.22411,0.071843
453230957,-0.0224865,-0.0934156,-0.309717,-0.0355151,0.493506,0.419981,-0.00636556,0.20124,0.254384,-0.0523043,0.190687,0.186764
453235937,-0.0314774,-0.126495,-0.00964374,-0.0954259,0.422675,0.251366,-0.00608766,0.271245,0.076202,-0.0444222,0.315127,0.233485
453240917,-0.00433889,-0.0741908,0.0198015,-0.0936432,0.300173,0.338148,-0.00600229,0.248587,0.0917287,-0.0152764,0.338204,0.29443
453245898,0.0346065,-0.0357513,0.148737,-0.0885951,0.277894,0.358991,-0.00616649,0.272272,0.104835,0.0511033,0.3018,0.331109
453250878,-0.0185634,-0.0706043,0.0439718,-0.0237308,0.305659,0.347576,-0.00632745,0.177138,0.117601,0.0314853,0.392252,0.233524
453255859,-0.0262051,0.0419309,-0.0560037,0.00099854,0.3683,0.391365,-0.00611192,0.153882,0.207358,-0.0190545,0.251875,0.243036
453260839,-0.00597253,0.0869525,-0.205563,-0.00322931,0.440482,0.518311,-0.00636139,0.164658,0.527669,-0.0563573,0.128414,0.143206
453265820,0.0430621,0.0871163,-0.262044,0.0495856,0.537668,0.418146,-0.00585299,0.0252104,0.627594,-0.0509991,0.134315,0.172584
453270800,0.00714167,0.158074,-0.307418,0.031727,0.427339,0.513163,-0.0063309,0.120665,0.482973,-0.0580632,0.0894602,0.207292
453275781,-0.00323071,0.12324,-0.371958,0.0530774,0.378116,0.507007,-0.00627031,0.0395771,0.361027,-0.05123,0.187854,0.252214
453280761,-0.0151072,0.0296538,-0.154113,0.0057169,0.458039,0.238654,-0.00604874,0.111839,0.21285,-0.0450626,0.291062,0.180289
453285742,0.0267679,0.00610433,-0.105978,-0.0675322,0.383949,0.294845,-0.00631526,0.116148,0.224341,-0.0531522,0.325431,0.237078
453290722,-0.0498746,-0.0686755,-0.0439381,-0.103593,0.374075,0.323505,-0.00603284,0.218715,0.133647,-0.0859018,0.309257,0.197718
453295703,0.0280662,-0.0966832,-0.0102178,-0.106744,0.44297,0.205542,-0.00628119,0.150126,0.178096,-0.0386833,0.380841,0.15256
453300683,0.0297162,-0.0574242,-0.175852,-0.022789,0.530999,0.142099,-0.00599335,0.0654069,0.235975,-0.0358481,0.357721,0.119575
453305664,-0.0456619,-0.0471267,-0.199455,0.0349085,0.613914,0.168759,-0.0063161,0.071115,0.390386,-0.102463,0.236472,0.132203
453310644,2.40125e-05,-0.0151616,-0.201979,0.0211846,0.623531,0.155564,-0.00595383,0.0388034,0.480326,-0.0944768,0.247538,0.0911861
453315625,0.0528289,0.00803448,-0.321997,-0.00655722,0.599909,0.244829,-0.00611939,0.0690857,0.499289,-0.0822724,0.189603,0.154012
453320605,-0.0549303,-0.0397333,-0.265959,0.0354773,0.610623,0.263471,-0.00637755,0.0849149,0.477837,-0.128124,0.145335,0.16255
453325585,0.0237099,-0.0225032,-0.320322,-0.0823322,0.467972,0.412787,-0.00588954,0.224894,0.367309,-0.0647249,0.15912,0.152359
453330566,0.0364223,0.029882,-0.342973,-0.0817032,0.346891,0.491544,-0.00630475,0.199104,0.237511,-0.0647682,0.138339,0.299474
453335546,-0.0939769,-0.0620482,-0.213905,-0.0367979,0.341983,0.491244,-0.00654331,0.249328,0.224895,-0.0739971,0.208819,0.21703
453340527,0.0791909,0.0677075,-0.118191,-0.130402,0.274783,0.434529,-0.00581344,0.275617,0.23503,-0.00848971,0.202367,0.290117
453345507,-0.0262882,-0.141571,-0.119533,-0.0177034,0.365872,0.485715,-0.006347,0.210876,0.228951,0.00616224,0.212564,0.333025
453350488,-0.0549448,-0.102772,-0.1923,0.0450645,0.472387,0.32748,-0.00601429,0.323406,0.284422,0.0140122,0.124538,0.256278
453355468,0.0670267,-0.0700532,-0.284243,0.0506406,0.565905,0.299654,-0.0061065,0.208893,0.421921,0.0679573,0.110314,0.220086
453360449,0.0170722,0.00510919,-0.305322,0.118643,0.60041,0.315565,-0.00627094,0.0781454,0.640896,0.00960442,0.148151,0.0992194
453365429,-0.0634173,-0.0247997,-0.352455,0.174623,0.688392,0.201825,-0.00634377,0.0764259,0.602921,-0.0450602,0.131407,0.0780636
453370410,0.0359735,-0.0207022,-0.385814,0.0627655,0.575747,0.265257,-0.00605744,0.0422081,0.499241,-0.0226614,0.200081,0.0985172
453375390,0.0577633,0.0151304,-0.0755699,-0.0555421,0.558642,0.229475,-0.00584662,0.0695628,0.728923,-0.106103,0.209985,0.120562
453380371,-0.055938,0.0272772,-0.168866,0.00376758,0.424353,0.3618,-0.00642187,0.100833,0.487323,-0.114325,0.24573,0.158265
453385351,-0.0141852,-0.0349908,0.0999617,-0.089081,0.37145,0.321231,-0.00615143,0.188739,0.457499,-0.0750924,0.281349,0.189709
453390332,0.0457244,-0.0477181,-0.0683077,-0.099378,0.403309,0.241316,-0.00621687,0.15872,0.281497,-0.0550022,0.290949,0.253574
453395312,-0.0671052,-0.0670163,-0.198551,0.0250008,0.46964,0.227403,-0.00606959,0.144419,0.28088,-0.0747754,0.254032,0.194245
453400292,-0.00299787,0.0613511,-0.319977,0.0418402,0.4254,0.333692,-0.00605356,0.069975,0.367543,-0.0421992,0.22359,0.168397
453405273,0.0477723,0.020124,-0.330565,0.0626894,0.567177,0.253646,-0.00630985,0.0415031,0.494295,-0.0205819,0.154898,0.177068
453410253,0.0516241,0.0762583,-0.547763,0.0771547,0.585207,0.315978,-0.00622792,0.0479031,0.590787,-0.0480097,0.0852525,0.138596
453415234,-0.0795185,-0.0440627,-0.602564,0.201367,0.678707,0.250732,-0.00612236,0.137907,0.553477,-0.0536665,0.00417099,0.172382
453420214,-0.0285796,-0.0226198,-0.46271,0.136504,0.484241,0.401258,-0.00611648,0.184901,0.419849,0.0288683,0.0362272,0.278226
453425195,0.102406,0.0639098,-0.485491,0.0316175,0.349291,0.480097,-0.00610327,0.179184,0.319178,0.0666818,0.0523204,0.353917
453430175,-0.00881177,0.141112,-0.336295,0.0276507,0.277687,0.481027,-0.00615143,0.194261,0.330243,-0.0102362,0.141079,0.245726
453435156,-0.0740177,0.0256227,-0.134947,0.0526038,0.330508,0.366274,-0.00635151,0.154787,0.32768,-0.045239,0.195506,0.301502
453440136,0.0272642,3.1358e-05,-0.275127,0.0373187,0.453935,0.214525,-0.00608747,0.048165,0.331697,-0.0327194,0.265642,0.240876
453445117,-0.00724401,0.0161859,-0.22002,-0.0196573,0.35854,0.341704,-0.00606838,0.198252,0.293683,-0.0360396,0.165739,0.269311
453450097,0.0519059,0.1118,-0.34114,0.0124754,0.404628,0.369426,-0.00621935,0.0860731,0.467465,-0.0533812,0.108326,0.304726
453455078,-0.0562875,0.0522394,-0.532707,0.117939,0.500975,0.406432,-0.00613556,0.0647024,0.49332,-0.0851617,0.080605,0.204183
453460058,-0.015055,0.133162,-0.32073,0.0437493,0.50593,0.359896,-0.00622726,0.0340556,0.785958,-0.127326,0.103275,0.068243
453465039,0.0420424,0.0829169,-0.31399,0.0440763,0.517304,0.355784,-0.00625362,-0.029807,0.904657,-0.0936079,0.174848,0.0702975
453470019,0.0859815,0.0625868,-0.458782,0.0495205,0.662532,0.202356,-0.00634303,-0.0414807,0.822094,-0.0938433,0.129953,0.035198
453475000,-0.141988,-0.0596613,-0.247174,0.05226,0.549986,0.206463,-0.00593647,0.0433479,0.501354,-0.184557,0.230011,0.0767253
453479980,0.0187756,-0.069726,-0.262485,-0.0410337,0.493942,0.124332,-0.00601676,0.0851877,0.407346,-0.0840434,0.320741,0.0862327
453484960,0.0858275,-0.0233815,-0.268535,-0.111757,0.408648,0.239489,-0.00614824,0.0854641,0.250035,-0.0504964,0.309324,0.143738
453489941,-0.0120922,-0.0672357,-0.371169,-0.0245962,0.521153,0.12835,-0.00601387,0.0548534,0.316373,-0.126278,0.261815,0.136423
453494921,-0.120831,-0.122942,-0.34774,0.0296761,0.539145,0.172652,-0.00621377,0.182591,0.352764,-0.144406,0.156211,0.159175
453499902,0.0702094,0.00476308,-0.709863,0.0216288,0.610295,0.218244,-0.00593279,0.111005,0.476138,-0.0740547,0.0494792,0.179883
453504882,0.000354324,0.0147619,-0.527188,0.0729984,0.527692,0.355533,-0.00642285,0.111691,0.529199,-0.0426949,0.0249118,0.173714
453509863,-0.0129458,0.000735193,-0.636446,0.151044,0.484564,0.390741,-0.00620742,0.115236,0.550298,0.00564575,0.0604294,0.194894
453514843,0.0412378,0.127145,-0.745326,0.0668475,0.405044,0.562644,-0.00576073,0.164264,0.646244,-0.0247631,-0.076644,0.221383
453519824,7.52781e-05,0.0933465,-0.550303,0.0639361,0.387903,0.480528,-0.00656064,0.167401,0.57946,-0.051893,-0.0613182,0.32387
453524804,-0.0127846,0.0523497,-0.516376,0.0449067,0.37266,0.419466,-0.00640194,0.204307,0.458446,-0.0501628,-0.0121257,0.318785
453529785,0.00585462,0.181323,-0.342565,-0.0109037,0.243956,0.551785,-0.00617096,0.174339,0.598742,-0.0798407,0.00117594,0.348128
453534765,-0.00624357,0.0889752,-0.320816,0.0171001,0.160737,0.626875,-0.00597752,0.167151,0.387499,-0.00974706,0.0674699,0.41758
453539746,0.0133994,0.241632,-0.71413,0.0947698,0.180283,0.586324,-0.00615931,0.206244,0.318664,0.0355432,-0.0123156,0.348219
453544726,-0.0406466,0.0234478,-0.526208,0.111759,0.326655,0.573586,-0.00675523,0.122232,0.378281,1.10988e-05,0.00468617,0.352929
453549707,0.04114,0.0814982,-0.910978,0.161401,0.501802,0.205163,-0.00579408,0.0282651,0.349482,0.00627621,0.100722,0.141873
453554687,0.0342341,0.10507,-0.950345,0.120637,0.541518,0.225043,-0.00602743,-0.030927,0.351888,-0.0560588,0.0950541,0.101783
453559667,-0.062389,-0.0338926,-0.956635,0.167923,0.614801,0.169686,-0.00611018,-0.0569396,0.274356,-0.0866361,0.17952,0.0021584
453564648,-0.000455728,-0.0125732,-0.510627,0.0902269,0.529386,0.0530651,-0.00622864,-0.0305583,0.41064,-0.0492776,0.302498,-0.00782777
453569628,0.0508916,-0.0461359,-0.520645,0.0738886,0.592682,0.0410484,-0.00596015,-0.0850828,0.49807,-0.040092,0.336485,-0.065485
453574609,-0.0406276,-0.0400075,-0.659578,0.136742,0.623564,0.0684715,-0.00612627,-0.0313815,0.506348,-0.0859986,0.210326,-0.0302278
453579589,-0.0168805,-0.0219664,-0.582616,0.0788095,0.567708,0.113446,-0.00618579,-0.0298473,0.464285,-0.0996528,0.206008,0.0380293
453584570,0.0402311,0.0547947,-0.814001,0.0736286,0.495282,0.234325,-0.00615299,-0.00884009,0.470812,-0.0673191,0.141013,0.0870579
453589550,0.00807693,0.0823526,-0.847969,0.146775,0.511376,0.198146,-0.00607766,0.00681003,0.353089,-0.0421929,0.0685526,0.192424
453594531,-0.0179594,0.126161,-0.861158,0.092821,0.325449,0.399539,-0.00640873,0.0635069,0.153999,-0.0444325,0.0513828,0.274746
453599511,0.0186822,0.118541,-0.639826,0.00371297,0.301702,0.411583,-0.00616755,0.0919575,0.466524,-0.0924161,0.0601004,0.269971
453604492,0.00310338,0.0504174,-0.75912,-0.0765524,0.345247,0.486414,-0.00615741,0.211276,0.425473,-0.141415,-0.0620435,0.285727
453609472,-0.0307928,-0.023962,-0.710251,-0.00904441,0.388992,0.471965,-0.00592974,0.329986,0.496191,-0.0882194,-0.191403,0.388749
453614453,0.0605319,-0.0159506,-0.794676,0.0206307,0.310903,0.619987,-0.00638265,0.240836,0.456977,0.0352333,-0.100073,0.323501
453619433,-0.0635057,0.0700378,-0.557805,0.0950073,0.188018,0.680639,-0.00603053,0.368964,0.474169,0.0911326,-0.0891683,0.216979
453624414,0.054857,0.0321583,-1.01593,0.0893862,0.25642,0.662997,-0.00624456,0.251718,0.321709,0.102535,-0.0967148,0.302472
453629394,-0.0437892,0.00658327,-0.914283,0.0774493,0.302968,0.653103,-0.00625028,0.242455,0.376154,0.00226005,-0.0887897,0.22886
453634375,-0.0204444,-0.050665,-1.22077,0.0804499,0.486629,0.381139,-0.00655657,0.282803,0.273681,-0.00745857,-0.0983174,0.127483
453639355,0.0328422,-0.127437,-0.943658,0.0135229,0.459399,0.401743,-0.00602678,0.33716,0.317839,0.0278247,-0.125501,0.215036
453644335,-0.00814926,-0.217387,-0.84234,0.0140798,0.477075,0.440617,-0.00568848,0.26386,0.481883,-0.0236954,-0.0390251,0.186824
453649316,0.0421783,-0.0284544,-0.936203,0.0295753,0.487835,0.174008,-0.00654181,0.128253,0.224303,-0.00577856,0.14179,-0.0234947
453654296,-0.0242384,-0.165673,-0.991609,0.125897,0.62813,0.0760554,-0.00611006,0.0589843,0.340089,-0.0453909,0.127404,0.0137365
453659277,-0.0146031,-0.202907,-1.01852,0.0976222,0.663719,0.00635306,-0.00615583,0.0681582,0.250435,-0.0554959,0.132001,-0.0164693
453664257,0.029254,-0.119768,-0.815739,-0.012454,0.562355,0.0417938,-0.00619983,0.100404,0.281263,-0.0798434,0.147445,0.0193123
453669238,-0.0738013,-0.197027,-0.962108,0.0675629,0.542834,0.205171,-0.00604952,0.145448,0.323389,-0.0927598,0.0714862,0.0499292
453674218,0.0357583,-0.106572,-0.850127,0.0350442,0.528415,0.181977,-0.00609206,0.14581,0.403137,-0.0201424,0.0454491,0.0813398
453679199,0.0619359,-0.0896289,-1.02485,0.0595092,0.534307,0.217948,-0.00600228,0.186391,0.475725,0.0159539,-0.056087,0.109457
453684179,-0.0593357,-0.0390088,-1.18979,0.129673,0.417129,0.429518,-0.00672234,0.192383,0.371757,-0.0230747,-0.104004,0.160638
