416754003,-4.77204e-310,5.05734e-310,0
416758984,-5.71707e-310,3.95779e-310,0
416763964,-6.63503e-310,2.07976e-310,0
416768945,-6.76005e-310,1.62812e-310,0
416773925,-6.81075e-310,1.40096e-310,0
416778906,-6.88033e-310,1.00502e-310,0
416783886,-6.84551e-310,1.21983e-310,0
416788867,-5.58117e-310,4.14723e-310,0
416793847,-6.42619e-310,2.65576e-310,0
416798828,-6.28658e-310,2.97119e-310,0
416803808,-6.40791e-310,2.69957e-310,0
416808789,-6.24098e-310,3.06581e-310,0
416813769,-6.58717e-310,2.22669e-310,0
416818750,-6.44017e-310,2.62168e-310,0
416823730,-6.57042e-310,2.27566e-310,0
416828710,-6.49044e-310,2.49464e-310,0
416833691,-5.23899e-310,4.57187e-310,0
416838671,-5.67607e-310,4.01637e-310,0
416843652,-5.00044e-310,4.83162e-310,0
416848632,-2.61787e-310,6.44172e-310,0
416853613,-3.86917e-310,5.77742e-310,0
416858593,-6.11219e-310,3.31514e-310,0
416863574,-6.30194e-310,2.93846e-310,0
416868554,-6.33065e-310,2.8761e-310,0
416873535,-6.86262e-310,1.11956e-310,0
416878515,-6.79968e-310,1.45375e-310,0
416883496,-5.96319e-310,3.57622e-310,0
416888476,-5.74965e-310,3.91031e-310,0
416893457,-3.55645e-310,5.97501e-310,0
416898437,-6.34384e-310,2.84689e-310,0
416903417,-6.21803e-310,3.11209e-310,0
416908398,-6.08985e-310,3.35601e-310,0
416913378,-6.65846e-310,2.00348e-310,0
416918359,-6.42303e-310,2.6634e-310,0
416923339,-5.55099e-310,4.18755e-310,0
416928320,-3.53708e-310,5.98649e-310,0
416933300,-2.91369e-310,6.31343e-310,0
416938281,9.29615e-311,6.89092e-310,0
416943261,-9.21339e-311,6.89203e-310,0
416948242,-4.70243e-310,5.12212e-310,0
416953222,-6.72087e-310,1.78297e-310,0
416958203,-6.80469e-310,1.43009e-310,0
416963183,-6.88217e-310,9.92368e-311,0
416968164,-6.92551e-310,6.21557e-311,0
416973144,-6.93374e-310,5.21811e-311,0
416978125,3.96401e-310,5.71276e-310,0
416983105,5.74423e-310,3.91827e-310,0
416988085,2.79099e-310,6.36862e-310,0
416993066,-7.39404e-311,6.91392e-310,0
416998046,-4.22286e-310,5.52417e-310,0
417003027,-6.59081e-310,2.21589e-310,0
417008007,-6.38882e-310,2.74445e-310,0
417012988,-6.17647e-310,3.19378e-310,0
417017968,-5.19272e-310,4.62435e-310,0
417022949,3.82083e-310,5.8095e-310,0
417027929,5.06297e-310,4.76606e-310,0
417032910,4.4488e-310,5.34389e-310,0
417037890,-1.39016e-310,6.81296e-310,0
417042871,-5.97954e-310,3.54882e-310,0
417047851,-6.79794e-310,1.46187e-310,0
417052832,-6.77091e-310,1.58233e-310,0
417057812,-6.01532e-310,3.48783e-310,0
417062792,-5.99167e-310,3.52829e-310,0
417067773,1.69349e-310,6.74397e-310,0
417072753,4.36108e-310,5.41572e-310,0
417077734,4.74231e-310,5.08522e-310,0
417082714,4.30329e-310,5.46175e-310,0
417087695,1.35384e-310,6.82027e-310,0
417092675,-6.08533e-310,3.36419e-310,0
417097656,-6.16037e-310,3.22473e-310,0
417102636,-5.74487e-310,3.91734e-310,0
417107617,-6.15797e-310,3.2293e-310,0
417112597,-5.36539e-310,4.42285e-310,0
417117578,5.5979e-310,4.12462e-310,0
417122558,5.22931e-310,4.58293e-310,0
417127539,4.58253e-310,5.22967e-310,0
417132519,3.74435e-310,5.85908e-310,0
417137500,-2.37182e-310,6.53632e-310,0
417142480,-6.26263e-310,3.02133e-310,0
417147460,-6.12635e-310,3.2889e-310,0
417152441,-5.42048e-310,4.35516e-310,0
417157421,-4.51804e-310,5.28548e-310,0
417162402,3.95283e-310,5.7205e-310,0
417167382,4.73641e-310,5.09072e-310,0
417172363,6.46902e-310,2.54966e-310,0
417177343,5.97995e-310,3.54813e-310,0
417182324,2.32362e-310,6.55361e-310,0
417187304,-1.96556e-310,6.66975e-310,0
417192285,-3.6099e-310,5.94287e-310,0
417197265,-4.35985e-310,5.4167e-310,0
417202246,-2.59714e-310,6.45011e-310,0
417207226,1.71304e-310,6.73903e-310,0
417212207,3.07227e-310,6.2378e-310,0
417217187,4.69119e-310,5.13242e-310,0
417222167,6.06969e-310,3.39232e-310,0
417227148,5.50327e-310,4.25006e-310,0
417232128,4.03671e-310,5.66162e-310,0
417237109,2.10278e-310,6.62777e-310,0
417242089,-3.0417e-310,6.25277e-310,0
417247070,-5.35869e-310,4.43096e-310,0
417252050,-2.8582e-310,6.33875e-310,0
417257031,-1.00047e-310,6.88099e-310,0
417262011,5.36932e-310,4.41808e-310,0
417266992,6.65442e-310,2.01687e-310,0
417271972,5.99046e-310,3.53036e-310,0
417276953,5.64367e-310,4.06177e-310,0
417281933,5.06107e-310,4.76807e-310,0
417286914,-1.20763e-310,6.84767e-310,0
417291894,-5.14154e-310,4.68119e-310,0
417296875,3.3991e-311,6.94503e-310,0
417301855,-1.45458e-310,6.7995e-310,0
417306835,2.88187e-310,6.32802e-310,0
417311816,6.45453e-310,2.58614e-310,0
417316796,6.27746e-310,2.9904e-310,0
417321777,6.64856e-310,2.03607e-310,0
417326757,6.70475e-310,1.84266e-310,0
417331738,1.93787e-310,6.67785e-310,0
417336718,2.19912e-310,6.59643e-310,0
417341699,3.92768e-310,5.7378e-310,0
417346679,2.48369e-310,6.49464e-310,0
417351660,4.82083e-310,5.01085e-310,0
417356640,5.91075e-310,3.66225e-310,0
417361621,6.26905e-310,3.00799e-310,0
417366601,6.41391e-310,2.6853e-310,0
417371582,5.77871e-310,3.86724e-310,0
417376562,2.62454e-310,6.43901e-310,0
417381542,2.05334e-310,6.64325e-310,0
417386523,2.24594e-310,6.58064e-310,0
417391503,3.46066e-310,6.03099e-310,0
417396484,6.74509e-310,1.68902e-310,0
417401464,6.21735e-310,3.11346e-310,0
417406445,6.66599e-310,1.97827e-310,0
417411425,6.83121e-310,1.29755e-310,0
417416406,6.44128e-310,2.61896e-310,0
417421386,6.5995e-310,2.18987e-310,0
417426367,6.54036e-310,2.36066e-310,0
417431347,3.81271e-310,5.81483e-310,0
417436328,1.51626e-310,6.78601e-310,0
417441308,4.4881e-310,5.31093e-310,0
417446289,6.15546e-310,3.23409e-310,0
417451269,6.38759e-310,2.74731e-310,0
417456250,6.71427e-310,1.80763e-310,0
417461230,6.6366e-310,2.07474e-310,0
417466210,6.67158e-310,1.95934e-310,0
417471191,6.52858e-310,2.39304e-310,0
417476171,5.48905e-310,4.26841e-310,0
417481152,3.27188e-310,6.13546e-310,0
417486132,2.72476e-310,6.39724e-310,0
417491113,6.34101e-310,2.85317e-310,0
417496093,5.84843e-310,3.76097e-310,0
417501074,6.76159e-310,1.62171e-310,0
417506054,6.83611e-310,1.27145e-310,0
417511035,6.84405e-310,1.228e-310,0
417516015,6.71769e-310,1.79491e-310,0
417520996,6.62857e-310,2.10026e-310,0
417525976,6.7386e-310,1.71473e-310,0
417530957,5.62517e-310,4.08736e-310,0
417535937,6.69047e-310,1.89383e-310,0
417540917,5.85e-310,3.75853e-310,0
417545898,6.29172e-310,2.96029e-310,0
417550878,6.60415e-310,2.17583e-310,0
417555859,6.47783e-310,2.5272e-310,0
417560839,6.79901e-310,1.45689e-310,0
417565820,6.35962e-310,2.81144e-310,0
417570800,5.56125e-310,4.17391e-310,0
417575781,6.06068e-310,3.4084e-310,0
417580761,5.79501e-310,3.84277e-310,0
417585742,5.80613e-310,3.82595e-310,0
417590722,6.56462e-310,2.29232e-310,0
417595703,6.9368e-310,4.79358e-311,0
417600683,6.89984e-310,8.60933e-311,0
417605664,6.92496e-310,6.27642e-311,0
417610644,6.90949e-310,7.79745e-311,0
417615625,6.87624e-310,1.03264e-310,0
417620605,5.46925e-310,4.29375e-310,0
417625585,5.44934e-310,4.319e-310,0
417630566,6.5823e-310,2.24106e-310,0
417635546,6.62399e-310,2.11465e-310,0
417640527,6.53508e-310,2.37525e-310,0
417645507,6.74628e-310,1.68425e-310,0
417650488,6.77522e-310,1.56376e-310,0
417655468,6.85311e-310,1.1764e-310,0
417660449,6.66024e-310,1.99756e-310,0
417665429,6.22266e-310,3.10283e-310,0
417670410,6.2482e-310,3.05106e-310,0
417675390,1.30828e-310,6.82916e-310,0
417680371,4.08658e-310,5.62574e-310,0
417685351,6.47907e-310,2.52402e-310,0
417690332,6.93026e-310,5.6618e-311,0
417695312,6.91281e-310,7.4973e-311,0
417700292,6.9429e-310,3.80928e-311,0
417705273,6.92925e-310,-5.78315e-311,0
417710253,6.94928e-310,2.37762e-311,0
417715234,6.95133e-310,-1.67254e-311,0
417720214,6.59297e-310,2.20946e-310,0
417725195,5.41009e-310,4.36806e-310,0
417730175,4.84925e-310,4.98335e-310,0
417735156,6.13073e-310,3.28072e-310,0
417740136,6.67426e-310,1.95018e-310,0
417745117,6.81881e-310,1.36118e-310,0
417750097,6.75735e-310,1.63927e-310,0
417755078,6.67723e-310,1.94001e-310,0
417760058,6.79064e-310,1.49538e-310,0
417765039,6.83112e-310,1.29801e-310,0
417770019,6.86775e-310,1.08766e-310,0
417775000,6.81292e-310,1.39035e-310,0
417779980,5.15809e-310,4.66296e-310,0
417784960,5.92958e-310,3.63168e-310,0
417789941,6.61846e-310,2.13192e-310,0
417794921,6.86722e-310,1.09103e-310,0
417799902,6.9188e-310,6.92298e-311,0
417804882,6.86358e-310,1.11369e-310,0
417809863,6.9504e-310,2.02218e-311,0
417814843,6.9356e-310,4.96447e-311,0
417819824,6.87529e-310,1.03896e-310,0
417824804,6.64666e-310,2.0423e-310,0
417829785,5.79005e-310,3.85024e-310,0
417834765,5.78435e-310,3.85879e-310,0
417839746,6.55514e-310,2.31929e-310,0
417844726,6.647e-310,2.04118e-310,0
417849707,6.87289e-310,1.0547e-310,0
417854687,6.90614e-310,8.0889e-311,0
417859667,6.94332e-310,3.73205e-311,0
417864648,6.94212e-310,-3.94962e-311,0
417869628,6.94897e-310,2.46559e-311,0
417874609,6.91556e-310,7.23906e-311,0
417879589,6.95334e-310,1.09608e-312,0
417884570,6.79976e-310,1.45337e-310,0
417889550,6.35192e-310,2.8288e-310,0
417894531,6.42684e-310,2.65419e-310,0
417899511,6.49227e-310,2.48987e-310,0
417904492,6.71082e-310,1.8204e-310,0
417909472,6.85712e-310,1.15281e-310,0
417914453,6.85191e-310,1.18339e-310,0
417919433,6.74373e-310,1.69445e-310,0
417924414,6.77489e-310,1.56521e-310,0
417929394,6.72137e-310,1.78107e-310,0
417934375,6.39923e-310,2.7201e-310,0
417939355,5.66434e-310,4.0329e-310,0
417944335,6.51206e-310,2.43763e-310,0
417949316,6.85111e-310,1.18799e-310,0
417954296,6.8401e-310,1.24981e-310,0
417959277,6.739e-310,1.71316e-310,0
417964257,6.86928e-310,1.07794e-310,0
417969238,6.76932e-310,1.58913e-310,0
417974218,6.90021e-310,8.5799e-311,0
417979199,6.87178e-310,1.06192e-310,0
417984179,6.89329e-310,9.11935e-311,0
417989160,6.40971e-310,2.69529e-310,0
417994140,5.9981e-310,3.51735e-310,0
417999121,5.3349e-310,4.45958e-310,0
418004101,6.99668e-311,6.91805e-310,0
418009082,4.47751e-310,5.31986e-310,0
418014062,6.55668e-310,2.31494e-310,0
418019042,6.82689e-310,1.32005e-310,0
418024023,6.84758e-310,1.20814e-310,0
418029003,6.75441e-310,1.65134e-310,0
418033984,6.7536e-310,1.65465e-310,0
418038964,6.47501e-310,2.53441e-310,0
418043945,6.46785e-310,2.55263e-310,0
418048925,6.86416e-310,1.1101e-310,0
418053906,6.06219e-310,3.40572e-310,0
418058886,4.78612e-310,5.04402e-310,0
418063867,5.8896e-310,3.69617e-310,0
418068847,6.07328e-310,3.38589e-310,0
418073828,6.89008e-310,9.35859e-311,0
418078808,6.90189e-310,8.44327e-311,0
418083789,6.94933e-310,2.36179e-311,0
418088769,6.41758e-310,2.67649e-310,0
418093750,5.61508e-310,4.1012e-310,0
418098730,-2.78482e-310,6.37133e-310,0
418103710,-5.3266e-310,4.46949e-310,0
418108691,5.16364e-310,4.6568e-310,0
418113671,6.68109e-310,1.92668e-310,0
418118652,6.6671e-310,1.97454e-310,0
418123632,6.72727e-310,1.75865e-310,0
418128613,6.02846e-310,3.46507e-310,0
418133593,3.20409e-310,6.17113e-310,0
418138574,2.21323e-310,6.59171e-310,0
418143554,5.90945e-311,6.92819e-310,0
418148535,1.31953e-310,6.82699e-310,0
418153515,6.29409e-310,2.95523e-310,0
418158496,5.95569e-310,3.5887e-310,0
418163476,6.36091e-310,2.80854e-310,0
418168457,6.88023e-310,1.00573e-310,0
418173437,6.92631e-310,6.12597e-311,0
418178417,6.68913e-310,1.89855e-310,0
418183398,6.09462e-310,3.34733e-310,0
418188378,-2.55959e-310,6.4651e-310,0
418193359,2.56508e-310,6.46292e-310,0
418198339,6.52113e-310,2.41327e-310,0
418203320,6.04597e-310,3.43442e-310,0
418208300,5.89628e-310,3.6855e-310,0
418213281,6.42075e-310,2.6689e-310,0
418218261,4.85884e-310,4.974e-310,0
418223242,2.55931e-310,6.46521e-310,0
418228222,6.04438e-310,3.43722e-310,0
418233203,5.0714e-310,4.75709e-310,0
418238183,2.38945e-310,6.52989e-310,0
418243164,6.48497e-310,2.50883e-310,0
418248144,6.3644e-310,2.80062e-310,0
418253125,5.8716e-310,3.72468e-310,0
418258105,6.0995e-310,3.33842e-310,0
418263085,4.57946e-310,5.23236e-310,0
418268066,3.60726e-310,5.94447e-310,0
418273046,3.42383e-310,6.05198e-310,0
418278027,-2.96904e-310,6.28759e-310,0
418283007,-3.64594e-310,5.92082e-310,0
418287988,4.19703e-310,5.54382e-310,0
418292968,6.3123e-310,2.91614e-310,0
418297949,5.83363e-310,3.78388e-310,0
418302929,6.00224e-310,3.51029e-310,0
418307910,6.33095e-310,2.87542e-310,0
418312890,2.04245e-311,6.95034e-310,0
418317871,4.49758e-310,5.3029e-310,0
418322851,1.80074e-310,6.71613e-310,0
418327832,-2.20771e-310,6.59356e-310,0
418332812,6.45311e-311,6.92334e-310,0
418337792,3.90504e-310,5.75323e-310,0
418342773,6.50492e-310,2.45664e-310,0
418347753,5.70876e-310,3.96977e-310,0
418352734,6.2345e-310,3.07897e-310,0
418357714,-3.32149e-310,6.10874e-310,0
418362695,-3.22836e-310,6.15847e-310,0
418367675,-2.40996e-310,6.52235e-310,0
418372656,-3.01145e-310,6.26739e-310,0
418377636,3.40417e-310,6.06305e-310,0
418382617,5.2321e-310,4.57976e-310,0
418387597,4.27225e-310,5.48607e-310,0
418392578,4.94392e-310,4.88945e-310,0
418397558,-1.413e-310,6.80826e-310,0
418402539,-6.20626e-310,3.13549e-310,0
418407519,-6.24869e-310,3.05006e-310,0
418412500,-5.68186e-310,4.00818e-310,0
418417480,1.99687e-310,6.66045e-310,0
418422460,4.72758e-310,5.09892e-310,0
418427441,5.53683e-310,4.20625e-310,0
418432421,5.81208e-310,3.81691e-310,0
418437402,5.73511e-310,3.93161e-310,0
418442382,-3.55682e-310,5.97478e-310,0
418447363,-5.3338e-310,4.4609e-310,0
418452343,-6.14593e-310,3.25215e-310,0
418457324,-6.20544e-310,3.13712e-310,0
418462304,-2.75057e-310,6.38619e-310,0
418467285,-6.24716e-311,6.92522e-310,0
418472265,5.3474e-310,4.44458e-310,0
418477246,5.72976e-310,3.9394e-310,0
418482226,2.80563e-310,6.36219e-310,0
418487207,-1.58324e-310,6.7707e-310,0
418492187,-4.43754e-310,5.35325e-310,0
418497167,-6.31203e-310,2.91673e-310,0
418502148,-5.95518e-310,3.58954e-310,0
418507128,-4.63022e-310,5.18749e-310,0
418512109,-3.71363e-310,5.8786e-310,0
418517089,4.57367e-310,5.23742e-310,0
418522070,3.70421e-310,5.88454e-310,0
418527050,2.91609e-310,6.31232e-310,0
418532031,-1.15989e-310,6.85592e-310,0
418537011,-5.63358e-310,4.07576e-310,0
418541992,-6.42169e-310,2.66664e-310,0
418546972,-6.78201e-310,1.53406e-310,0
418551953,-6.53745e-310,2.36871e-310,0
418556933,-6.11985e-310,3.30097e-310,0
418561914,-2.30006e-311,6.94954e-310,0
418566894,4.78817e-310,5.04207e-310,0
418571875,3.39826e-312,6.95326e-310,0
418576855,-3.35503e-310,6.09039e-310,0
418581835,-5.13787e-310,4.68522e-310,0
418586816,-6.06634e-310,3.3983e-310,0
418591796,-6.11814e-310,3.30415e-310,0
418596777,-5.82575e-310,3.79601e-310,0
418601757,-6.09045e-310,3.3549e-310,0
418606738,-3.93449e-312,6.95323e-310,0
418611718,1.03888e-310,6.8753e-310,0
418616699,1.27792e-311,6.95217e-310,0
418621679,-6.37856e-311,6.92403e-310,0
418626660,-4.6901e-310,5.13342e-310,0
418631640,-6.32464e-310,2.88928e-310,0
418636621,-6.04848e-310,3.42999e-310,0
418641601,-6.2921e-310,2.95947e-310,0
418646582,-6.77511e-310,1.56426e-310,0
418651562,-6.22674e-310,3.09462e-310,0
418656542,-4.74017e-310,5.08722e-310,0
418661523,-4.49778e-310,5.30273e-310,0
418666503,1.33261e-310,6.82445e-310,0
418671484,-9.11996e-311,6.89328e-310,0
418676464,-5.02505e-310,4.80602e-310,0
418681445,-5.97179e-310,3.56184e-310,0
418686425,-6.28925e-310,2.96552e-310,0
418691406,-6.56641e-310,2.28718e-310,0
418696386,-5.87985e-310,3.71165e-310,0
418701367,-5.42876e-310,4.34484e-310,0
418706347,-4.19131e-310,5.54815e-310,0
418711328,-1.37884e-310,6.81526e-310,0
418716308,-3.5712e-310,5.9662e-310,0
418721289,-5.87692e-310,3.7163e-310,0
418726269,-5.59233e-310,4.13218e-310,0
418731250,-5.58832e-310,4.1376e-310,0
418736230,-6.79078e-310,1.49475e-310,0
418741210,-6.70153e-310,1.85431e-310,0
418746191,-6.71264e-310,1.81369e-310,0
418751171,-6.64153e-310,2.0589e-310,0
418756152,-4.49126e-310,5.30826e-310,0
418761132,-5.49168e-310,4.26503e-310,0
418766113,-5.76358e-310,3.88975e-310,0
418771093,-6.26202e-310,3.0226e-310,0
418776074,-6.47746e-310,2.52815e-310,0
418781054,-6.12845e-310,3.28498e-310,0
418786035,-5.98916e-310,3.53256e-310,0
418791015,-6.39483e-310,2.73042e-310,0
418795996,-5.73548e-310,3.93106e-310,0
418800976,-6.14787e-310,3.2485e-310,0
418805957,-5.67099e-310,4.02354e-310,0
418810937,-5.53346e-310,4.21068e-310,0
418815917,-6.14021e-310,3.26295e-310,0
418820898,-6.62831e-310,2.10107e-310,0
418825878,-6.80345e-310,1.43597e-310,0
418830859,-6.82475e-310,1.33109e-310,0
418835839,-6.89153e-310,9.25098e-311,0
418840820,-6.64169e-310,2.05839e-310,0
418845800,-5.44605e-310,4.32314e-310,0
418850781,-5.9621e-310,3.57804e-310,0
418855761,-6.22587e-310,3.09637e-310,0
418860742,-5.96404e-310,3.57481e-310,0
418865722,-5.99261e-310,3.52671e-310,0
418870703,-6.32424e-310,2.89016e-310,0
418875683,-6.84389e-310,1.2289e-310,0
418880664,-6.70943e-310,1.82553e-310,0
418885644,-6.78947e-310,1.50072e-310,0
418890625,-6.69821e-310,1.86628e-310,0
418895605,-6.38259e-310,2.7589e-310,0
418900585,-6.21846e-310,3.11124e-310,0
418905566,-5.90466e-310,3.67206e-310,0
418910546,-6.5721e-310,2.2708e-310,0
418915527,-6.73964e-310,1.71062e-310,0
418920507,-6.91658e-310,7.14135e-311,0
418925488,-6.84212e-310,1.23871e-310,0
418930468,-6.63276e-310,2.08698e-310,0
418935449,-6.83048e-310,1.30135e-310,0
418940429,-6.59819e-310,2.19382e-310,0
418945410,-6.71117e-310,1.81913e-310,0
418950390,-6.01412e-310,3.4899e-310,0
418955371,-4.56155e-310,5.24798e-310,0
418960351,-5.8139e-310,3.81412e-310,0
418965332,-5.87999e-310,3.71144e-310,0
418970312,-6.59769e-310,2.19535e-310,0
418975292,-6.67813e-310,1.93689e-310,0
418980273,-6.60115e-310,2.18491e-310,0
418985253,-6.82186e-310,1.3458e-310,0
418990234,-6.85055e-310,1.19121e-310,0
418995214,-6.56641e-310,2.28721e-310,0
419000195,-6.82154e-310,1.34744e-310,0
419005175,-6.86039e-310,1.13319e-310,0
419010156,-6.92471e-310,6.30379e-311,0
419015136,-6.90494e-310,8.19065e-311,0
419020117,-6.83891e-310,1.25634e-310,0
419025097,-6.83749e-310,1.26402e-310,0
419030078,-6.55946e-310,2.30705e-310,0
419035058,-6.11891e-310,3.30272e-310,0
419040039,-5.96558e-310,3.57224e-310,0
419045019,-5.73563e-310,3.93085e-310,0
419050000,-6.47303e-310,2.53946e-310,0
419054980,-6.743e-310,1.69734e-310,0
419059960,-6.55397e-310,2.3226e-310,0
419064941,-6.9318e-310,5.46967e-311,0
419069921,-6.78084e-310,1.53921e-310,0
419074902,-6.83304e-310,1.28786e-310,0
419079882,-6.39132e-310,2.73862e-310,0
419084863,-6.6388e-310,2.06769e-310,0
419089843,-3.70361e-310,5.88492e-310,0
419094824,-1.69727e-310,6.74302e-310,0
419099804,-6.53645e-310,2.37145e-310,0
419104785,-6.3393e-310,2.85697e-310,0
419109765,-6.94071e-310,4.18997e-311,0
419114746,-6.92377e-310,6.406e-311,0
419119726,-6.91629e-310,7.16914e-311,0
419124707,-6.77543e-310,1.56288e-310,0
419129687,-6.88209e-310,9.92878e-311,0
419134667,-6.81557e-310,1.37734e-310,0
419139648,-2.31372e-311,6.94949e-310,0
419144628,4.75594e-310,5.07248e-310,0
419149609,9.17469e-311,6.89255e-310,0
419154589,-5.13962e-310,4.6833e-310,0
419159570,-6.59408e-310,2.20617e-310,0
419164550,-6.72849e-310,1.75399e-310,0
419169531,-6.78294e-310,1.52997e-310,0
419174511,-6.78956e-310,1.50028e-310,0
419179492,-6.73345e-310,1.73482e-310,0
419184472,-6.01306e-310,3.49173e-310,0
419189453,3.89665e-310,5.75892e-310,0
419194433,6.11892e-310,3.30271e-310,0
419199414,5.58523e-310,4.14177e-310,0
419204394,-2.8993e-310,6.32005e-310,0
419209375,-6.77579e-310,1.56131e-310,0
419214355,-6.86209e-310,1.12283e-310,0
419219335,-6.92075e-310,6.72445e-311,0
419224316,-6.89762e-310,8.78557e-311,0
419229296,-6.76418e-310,1.61086e-310,0
419234277,-5.97135e-310,3.56258e-310,0
419239257,3.84901e-310,5.79087e-310,0
419244238,5.0556e-310,4.77387e-310,0
419249218,1.44331e-310,6.8019e-310,0
419254199,-3.33533e-310,6.10119e-310,0
419259179,-5.96118e-310,3.57957e-310,0
419264160,-6.87744e-310,1.0246e-310,0
419269140,-6.83616e-310,1.27119e-310,0
419274121,-6.82575e-310,1.32597e-310,0
419279101,-6.56204e-310,2.29971e-310,0
419284082,-4.94763e-310,4.88569e-310,0
419289062,2.98169e-310,6.2816e-310,0
419294042,4.2201e-310,5.52628e-310,0
419299023,2.94145e-310,6.30055e-310,0
419304003,-1.04711e-310,6.87405e-310,0
419308984,-6.76447e-310,1.60966e-310,0
419313964,-6.79573e-310,1.47209e-310,0
419318945,-6.78786e-310,1.50798e-310,0
419323925,-6.80302e-310,1.43801e-310,0
419328906,-6.6709e-310,1.96167e-310,0
419333886,-5.40014e-310,4.38035e-310,0
419338867,-1.24031e-311,6.95224e-310,0
419343847,4.15641e-310,5.57434e-310,0
419348828,5.26201e-310,4.54536e-310,0
419353808,-1.29223e-311,6.95214e-310,0
419358789,-6.21986e-310,3.10844e-310,0
419363769,-6.90609e-310,8.09303e-311,0
419368750,-6.86266e-310,1.11935e-310,0
419373730,-6.82041e-310,1.35318e-310,0
419378710,-5.03573e-310,4.79483e-310,0
419383691,-5.34978e-311,6.93273e-310,0
419388671,4.31783e-310,5.45026e-310,0
419393652,5.90515e-310,3.67127e-310,0
419398632,3.9701e-310,5.70853e-310,0
419403613,-5.93065e-310,3.62992e-310,0
419408593,-6.24849e-310,3.05047e-310,0
419413574,-6.77975e-310,1.54401e-310,0
419418554,-6.75327e-310,1.65602e-310,0
419423535,-5.36877e-310,4.41875e-310,0
419428515,-2.43738e-310,6.51216e-310,0
419433496,5.88042e-310,3.71076e-310,0
419438476,6.5996e-310,2.18958e-310,0
419443457,3.42048e-310,6.05387e-310,0
419448437,-2.11933e-310,6.6225e-310,0
419453417,-5.79926e-310,3.83634e-310,0
419458398,-6.44804e-310,2.60227e-310,0
419463378,-5.82487e-310,3.79735e-310,0
419468359,-3.86517e-310,5.78009e-310,0
419473339,-3.45324e-310,6.03524e-310,0
419478320,2.51695e-310,6.48182e-310,0
419483300,4.67941e-310,5.14316e-310,0
419488281,1.5622e-310,6.77559e-310,0
419493261,-1.99916e-310,6.65976e-310,0
419498242,-4.24895e-310,5.50413e-310,0
419503222,-6.83928e-310,1.25427e-310,0
419508203,-6.78355e-310,1.52722e-310,0
419513183,-4.36895e-310,5.40937e-310,0
419518164,-4.22453e-310,5.52289e-310,0
419523144,3.27349e-310,6.1346e-310,0
419528125,5.57369e-310,4.15728e-310,0
419533105,4.46326e-310,5.33182e-310,0
419538085,1.76779e-310,6.72487e-310,0
419543066,-3.15306e-310,6.19736e-310,0
419548046,-5.42781e-310,4.34602e-310,0
419553027,-5.75471e-310,3.90286e-310,0
419558007,-5.52676e-310,4.21946e-310,0
419562988,-1.18149e-310,6.85223e-310,0
419567968,3.35589e-310,6.08991e-310,0
419572949,5.71565e-310,3.95984e-310,0
419577929,6.31182e-310,2.91717e-310,0
419582910,5.6602e-310,4.0387e-310,0
419587890,2.19979e-311,6.94986e-310,0
419592871,-6.40269e-310,2.71192e-310,0
419597851,-6.29908e-310,2.94459e-310,0
419602832,-1.87696e-310,6.69523e-310,0
419607812,2.00532e-310,6.6579e-310,0
419612792,5.40162e-310,4.37852e-310,0
419617773,5.55649e-310,4.18024e-310,0
419622753,6.10231e-310,3.33329e-310,0
419627734,5.09011e-310,4.73706e-310,0
419632714,1.06794e-310,6.87085e-310,0
419637695,-5.5077e-310,4.24432e-310,0
419642675,-5.82664e-310,3.79464e-310,0
419647656,-3.25172e-310,6.14617e-310,0
419652636,1.25985e-310,6.83826e-310,0
419657617,5.18044e-310,4.63811e-310,0
419662597,6.32369e-310,2.89137e-310,0
419667578,6.57328e-310,2.26737e-310,0
419672558,6.51737e-310,2.4234e-310,0
419677539,3.01282e-310,6.26673e-310,0
419682519,-4.47254e-310,5.32404e-310,0
419687500,-5.63656e-310,4.07163e-310,0
419692480,-1.2613e-310,6.83799e-310,0
419697460,1.28838e-310,6.83294e-310,0
419702441,5.40757e-310,4.37118e-310,0
419707421,6.45511e-310,2.58467e-310,0
419712402,5.94096e-310,3.61303e-310,0
419717382,6.32851e-310,2.88079e-310,0
419722363,6.38398e-310,2.75568e-310,0
419727343,-8.65756e-312,6.95281e-310,0
419732324,-4.38553e-310,5.39593e-310,0
419737304,1.93538e-310,6.67857e-310,0
419742285,3.73546e-311,6.9433e-310,0
419747265,6.57624e-310,2.25877e-310,0
419752246,6.58842e-310,2.22299e-310,0
419757226,6.80263e-310,1.43988e-310,0
419762207,6.16301e-310,3.21968e-310,0
419767187,5.39622e-310,4.38518e-310,0
419772167,5.15197e-310,4.66971e-310,0
419777148,3.96214e-310,5.71406e-310,0
419782128,4.89156e-310,4.94183e-310,0
419787109,3.75348e-310,5.85324e-310,0
419792089,3.39309e-310,6.06926e-310,0
419797070,6.51939e-310,2.41797e-310,0
419802050,6.13012e-310,3.28186e-310,0
419807031,6.20934e-310,3.12939e-310,0
419812011,6.95038e-310,2.03019e-311,0
419816992,6.88162e-310,9.96156e-311,0
419821972,6.90181e-310,8.44992e-311,0
419826953,6.17381e-310,3.19892e-310,0
419831933,5.98215e-310,3.54441e-310,0
419836914,5.19103e-310,4.62625e-310,0
419841894,4.98312e-310,4.84948e-310,0
419846875,3.36187e-310,6.08661e-310,0
419851855,4.33076e-310,5.43999e-310,0
