110755505,0.00771523,-0.0283575,-0.000343323,-0.0369551,-0.151148,-0.0864172,-0.0111103,0.0175858,-0.0884724,0.0213146,-0.0282717,0.00380993
110760510,0.0736332,-0.143776,0.0958633,-0.000508223,-0.180826,-0.111818,0.0218964,-0.0590563,-0.0950909,0.0389194,-0.110946,-0.0475216
110765515,-0.0464916,-0.0693655,0.131912,0.0480556,0.0389433,0.0642681,-0.00674248,-0.0845051,-0.0822592,0.0183678,0.00891685,-0.0148106
110770520,-0.0600865,0.147424,0.124645,-0.0242918,0.119152,0.0316095,-0.00271797,-0.0231791,-0.167947,0.0271416,-0.16602,-0.160885
110775524,0.0539017,0.0422955,0.188503,-0.0532214,0.130215,0.0741911,-0.00102997,-0.180101,-0.261879,0.0474644,-0.344462,-0.145593
110780529,-0.0177722,0.0397491,0.0570011,0.00132561,-0.0291538,-0.0171137,0.00370026,0.0824261,0.107021,-0.0377464,0.0224495,0.0597334
110785534,0.0172806,-0.10314,-0.0111103,-0.024116,-0.169683,-0.0657797,-0.00366211,-0.11899,0.169163,0.0413799,-0.291724,-0.122418
110790539,-0.0294479,0.0364637,-0.0387669,-0.0359215,-0.0077343,-0.0237799,0.00174522,0.081811,-0.198994,-0.087204,0.168171,0.0496912
110795544,-0.050256,-0.163183,0.154228,-0.0165157,-0.2212,-0.127492,0.0126457,-0.133533,-0.237484,0.0467682,-0.224137,-0.112543
110800549,0.0942707,-0.288167,-0.0759792,0.0659275,-0.299191,-0.107536,-0.0342751,0.0737381,0.125308,-0.0352192,0.320506,0.153213
110805554,-0.0807947,0.0293159,0.0329113,-0.0144325,-0.167556,-0.131083,0.0319672,0.00867367,-0.055666,-0.039053,-0.0908947,-0.0562
110810559,0.0404644,-0.0314522,0.197954,-0.0981486,-0.0669193,-0.0695038,-0.0092411,-0.0913858,-0.141168,0.137177,-0.0644875,-0.0691223
110815563,0.0294876,0.208611,0.0912094,0.0102997,0.130954,0.0490904,-0.00507355,0.10386,-0.089283,-0.0272846,-0.106688,-0.060339
110820568,0.02738,-0.0525284,0.0374794,0.0935841,-0.112681,-0.0540447,-0.0125408,-0.205927,-0.227633,-0.126772,-0.44847,-0.248756
110825573,-0.0709938,0.0222349,0.199699,-0.0952672,0.127435,0.0916719,0.0134563,-0.259318,-0.182991,0.0362682,-0.378609,-0.175414
110830578,0.0143337,-0.0351429,-0.113955,-0.0653642,-0.100675,-0.0451517,0.00370979,0.0621748,0.130715,0.107737,0.124564,0.0653839
110835583,0.00481606,0.000944138,0.051918,0.0113583,-0.0801659,-0.0498343,-0.00424385,0.0965643,-0.0901842,0.0632763,0.0513744,-0.0390196
110840588,-0.00418476,-0.0687981,0.286188,0.0996113,-0.106783,-0.0849915,0.0102234,-0.20556,0.0624323,-0.0707817,-0.450664,-0.185361
110845593,-0.0417922,-0.162168,-0.0922108,0.0430775,-0.300665,-0.14606,-0.00962257,0.0269461,-0.014801,-0.0521469,-0.0468588,0.00934601
110850598,0.0393009,-0.108342,0.0201988,-0.0676734,-0.128703,-0.0589514,0.0111294,-0.102863,-0.11333,0.0914764,0.0323153,0.0619793
110855603,0.0344086,-0.0718212,0.0701809,-0.0162644,-0.186305,-0.116472,-0.00758171,0.0971985,-0.121975,0.0325298,0.103245,0.0403595
110860607,-0.0045681,-0.183806,0.104542,0.0981998,-0.413055,-0.197563,-0.000810623,-0.147214,-0.102162,-0.120325,-0.400171,-0.239797
110865612,-0.0231186,-0.0411749,0.0977707,-0.00750124,-0.0728321,-0.0424004,-0.00444412,-0.070138,-0.14215,0.000677109,-0.132256,-0.108914
110870617,-0.029113,-0.0161695,0.0607395,-0.0833757,-0.0485563,-0.0294495,0.00728607,-0.17405,-0.149775,0.042057,-0.324531,-0.150552
110875622,0.0542355,0.047698,0.128365,-0.00984486,0.153427,0.0783396,0.010376,-0.195885,-0.0212765,0.0135708,-0.317879,-0.222206
110880627,-0.0288031,-0.125232,0.0892544,0.0233555,-0.272274,-0.139227,-0.0174141,-0.311599,-0.0319147,-0.0939655,-0.696058,-0.313396
110885632,0.0315189,-0.0601149,0.133801,-0.0135369,-0.171213,-0.109515,0.00348091,-0.25764,-0.050211,-0.0178814,-0.446987,-0.210638
110890637,-0.0295419,-0.0352287,-0.00163078,-0.0158117,-0.205941,-0.115104,-2.86102e-05,-0.0289965,-0.287428,0.0879002,-0.251708,-0.132565
110895642,0.057745,-0.177007,0.0442028,0.0401688,-0.286942,-0.139346,0.000896454,0.0879383,0.0559616,-0.000686646,0.224118,0.117531
110900646,-0.0288868,-0.127535,-0.129538,0.0635719,-0.118127,-0.0293398,0.00353813,0.161314,0.111289,-0.0430012,0.37106,0.247684
110905651,-0.0101757,0.268197,0.00121117,-0.0337043,0.513396,0.23582,-0.0136662,0.175219,0.241823,0.0296021,0.331674,0.119452
110910656,-0.0666478,0.103741,-0.076437,-0.0147225,0.216503,0.111794,0.0113773,0.169916,-0.116892,0.053587,0.365224,0.141706
110915661,0.0462055,0.057373,-0.0578785,-0.0382086,0.188541,0.130215,-0.00101089,0.0637341,0.024066,-0.0790405,0.133152,0.104842
110920666,0.0615788,0.122728,-0.161247,0.0141907,0.214348,0.0913191,0.00136375,0.112748,0.605392,0.088501,0.272393,0.166416
110925671,-0.0678886,0.046196,-0.163631,-0.0231687,0.140529,0.08039,-0.00523567,-0.0343037,0.0738764,0.0570774,0.0810719,0.0318718
110930676,0.0418472,0.200658,-0.0418186,-0.0292923,0.284433,0.125656,-0.00079155,0.189185,-0.158544,-0.0260735,0.144782,0.0811768
110935681,-0.00975609,-0.0502682,-0.0498962,0.134087,-0.0465965,-0.0151443,0.0110245,0.122957,-0.0554895,-0.184841,0.161567,0.0581455
110940686,-0.0324918,0.07658,-0.102348,0.0242138,0.154572,0.0633049,-0.00341415,0.196385,0.0500393,0.0410366,0.450492,0.23499
110945690,-0.00269165,0.0898552,-0.0862885,-0.139693,0.0571442,0.0335979,-0.00762939,0.102029,0.121655,0.113764,0.237832,0.162058
110950695,0.0435638,-0.0133944,-0.0404167,0.00627518,0.0503874,0.0480509,0.0025177,-0.0677443,0.307932,0.00990868,-0.0500822,0.0126743
110955700,-0.00189781,0.0834942,-0.0810719,0.0861931,0.193887,0.117002,-0.00270844,0.0817919,-0.228481,-0.1159,0.114708,0.0346518
110960705,0.0409508,0.209789,-0.0450134,0.0045681,0.396109,0.191536,0.00514984,0.0352192,0.0260592,0.0228214,0.0757074,-0.0130844
110965710,-0.0834922,-0.141177,-0.134592,-0.043299,-0.101085,0.000109673,-0.000896454,-0.0719595,0.168014,-0.0655556,0.0550508,0.0484705
110970715,-0.0127024,0.22109,0.0616837,0.00282288,0.281901,0.0967979,-0.0030899,0.0218201,-0.087738,0.0594234,-0.0941515,-0.0482655
110975720,0.0445175,-0.157242,-0.14698,-0.0145658,-0.148873,-0.0418139,-0.0127792,0.073247,0.140147,-0.00499725,0.266814,0.144334
110980725,-0.061726,0.11704,-0.0906372,-0.0703442,0.155058,0.0364208,0.0212193,0.25887,0.330019,0.0568771,0.457606,0.224986
110985729,0.0757217,-0.149374,-0.15214,0.0522041,-0.123348,-0.0319529,-0.0065136,-0.113339,0.230684,-0.0137329,0.0144482,0.0485086
110990734,-0.00800133,0.182071,-0.0184631,0.0998402,0.301294,0.114422,-0.0124645,0.135722,0.0354147,-0.0517464,0.166187,0.0668621
110995739,-0.0247343,0.0201988,-0.0976944,-0.0168437,-0.0121117,-0.0211477,0.00972748,-0.0122643,-0.208769,0.0235271,-0.116878,-0.0464535
111000744,0.034523,0.0779915,-0.00890732,-0.0370182,0.0889063,0.0468349,0.00675201,0.0493145,0.0494766,0.0154114,0.142174,0.07164
111005749,-0.0134277,0.0111389,-0.128651,0.0679016,0.0685358,0.0235939,-0.0219631,0.148664,0.169172,0.0354099,0.278926,0.128927
111010754,-0.0328721,0.0174284,-0.00595093,0.0320625,0.081706,0.0554752,0.0131702,-0.055232,0.089798,0.0154305,-0.00660896,-0.0518179
111015759,0.0314236,0.017848,-0.107241,-0.0289985,0.0938368,0.0538588,0.00756264,-0.0266266,0.127258,0.00372887,-8.58307e-05,0.0238657
111020764,-0.0014019,0.0927782,-0.0640583,0.00101089,0.102677,0.0693941,-0.0071907,0.0770473,-0.108724,-0.0742435,0.0137234,0.0649643
111025769,-0.0346188,0.00619888,-0.0211048,0.0443935,0.0323057,0.021801,0.00204086,-0.0719309,0.232773,-0.0667572,-0.176544,-0.039196
111030773,-0.0117588,0.0609922,-0.204687,0.0127125,0.0373363,0.0287437,-0.00529289,0.193481,0.0862169,-0.0128174,0.301909,0.131612
111035778,0.0648594,-0.0423002,-0.0540829,0.0049305,0.112085,0.113778,0.000925064,-0.0880146,-0.0213003,-0.00511169,0.0289488,-0.00439644
111040783,-0.0284983,-0.0435209,-0.0745726,0.0350189,-0.093255,-0.0572872,-0.00581741,0.00846386,0.147843,-0.0362396,0.0493193,0.0428104
111045788,0.0328922,0.0440502,-0.0354958,-0.029002,-0.097785,-0.119228,-0.00264168,0.0664806,0.146956,-0.00232697,-0.0158072,0.00530243
111050793,-0.0868362,-0.00949383,-0.0941896,0.0470734,0.19599,0.123591,0.0173187,0.0177574,-0.0290394,-0.00497818,0.200572,0.075531
111055798,0.0762749,-0.0563002,-0.0451231,0.0244617,-0.123739,-0.0526476,-0.0142097,-0.0325871,0.0324297,-0.0775337,0.00311375,-0.0207567
111060803,0.073061,0.183182,0.0156879,-0.0477542,0.245357,0.112658,0.0178528,0.10694,0.0860977,0.0426197,0.00597477,0.0106096
111065808,-0.0909424,-0.166621,-0.090518,-0.0151303,-0.0723457,0.00943184,-0.0116825,-0.169916,0.0811052,-0.0147438,-0.0173044,0.0358772
111070812,0.0548458,0.0821304,-0.0347662,0.0248146,-0.017767,-0.0240803,0.00711441,0.0481701,0.0552893,0.0548172,-0.067215,-0.0606918
111075817,-0.0507355,-0.0502825,-0.110455,0.0448799,0.0448942,0.0633097,-0.000495911,-0.0506735,0.0286579,-0.0469685,0.00120163,0.0270271
111080822,-0.0125211,0.108309,-0.0255489,0.00247002,0.0898123,0.00546455,-0.00170708,0.0921917,0.112233,0.0290012,0.121384,0.0385427
111085827,0.0111485,-0.00527382,-0.110545,0.043087,0.0154257,-0.00533104,-0.00121117,0.0676918,0.0628662,-0.0594997,0.108204,0.0327349
111090832,0.0135231,-0.0395823,0.0155115,0.105419,-0.063448,-0.0545549,0.00346184,0.0170088,0.031414,-0.011549,-0.052619,-0.0296593
111095837,-0.036332,-0.0316954,-0.179996,0.0274944,0.0424623,0.0492573,-0.0203228,0.0930977,0.104604,-0.0438554,0.182524,0.127211
111100842,0.0402927,-0.0879288,-0.103025,-0.0400448,-0.179191,-0.0656319,0.0142384,-0.120025,0.0981045,0.0225353,-0.132809,-0.0744677
111105847,-0.0331948,0.0782681,-0.0201559,-0.149486,0.0435638,0.0287771,0.00798225,0.013628,0.157399,-0.0859828,0.0682116,0.0246763
111110852,-0.0084696,0.000691414,-0.0324726,-0.0234166,-0.0448561,0.00967503,-0.0087738,-0.0536156,0.0193977,0.109816,-0.0832558,-0.057888
111115856,0.0339317,0.0717783,-0.0722837,0.0339127,0.144029,0.0825071,0.00418663,-0.00152111,0.0413036,-0.124924,-0.117245,-0.00837326
111120861,0.0233936,-0.0319529,-0.033741,0.131693,-0.144081,-0.0806236,0.00125885,-0.00204563,0.0345421,-0.061244,-0.0546598,-0.0292826
111125866,-0.0279808,-0.092988,-0.169711,0.0164318,0.0554323,0.0754976,0.00422478,-0.0133657,0.152574,-0.0212459,0.123677,0.122595
111130871,0.00149727,0.00535011,-0.0837898,-0.0664139,-0.139976,-0.0652075,0.0026989,-0.021472,0.143514,0.020628,-0.183444,-0.0777149
111135876,-0.0247732,0.129051,-0.102391,0.0555038,0.139632,0.0338459,-0.0100803,0.0605202,-0.0338221,-0.0321124,0.0579071,0.0194645
111140881,0.0191689,-0.164127,0.0688648,0.0640774,-0.288711,-0.10685,0.0192261,-0.0359392,0.0756836,-0.0351057,-0.0852346,-0.064106
111145886,-0.0348194,-0.0345755,-0.135388,-0.00542641,0.0619173,0.0222349,0.00326157,0.0136995,0.037303,0.0391197,0.105729,0.0605536
111150891,0.0809383,-0.104632,-0.172043,0.0212383,-0.289569,-0.147066,-0.0245667,-0.000929832,0.182447,0.0381851,0.0376749,0.0555134
111155895,-0.098347,0.049119,0.119181,-0.044899,0.281773,0.0509882,-0.0135803,-0.149369,-0.127807,0.010767,-0.147905,-0.0474119
111160900,0.0840092,0.0293541,-0.13608,-0.000925064,-0.000162125,0.0341177,0.0377941,-0.0176573,0.153184,-0.0169516,-0.0434351,-0.0655603
111165905,-0.0615391,-0.013442,0.0600243,0.0173569,0.0133848,0.0488806,-0.0165749,-0.127788,0.00340462,-0.0282493,-0.236778,-0.139823
111170910,0.0107384,-0.055418,-0.191498,0.0169659,-0.158625,-0.0805855,-0.000514984,0.066638,0.134192,-0.0441449,0.0494623,0.00860214
111175915,0.00544548,0.0252533,-0.139189,0.0807667,-0.0582552,-0.0604105,-0.0136471,0.0352335,0.123034,0.00836372,0.0498247,0.0257158
111180920,-0.0326134,-0.0300694,-0.0175047,-0.043478,0.0285387,-0.0161791,0.0383759,0.0460625,0.0953007,-0.0173192,0.108581,0.0619984
111185925,0.0538445,-0.138607,-0.096755,0.0511742,-0.105243,-0.0187826,-0.0332165,-0.111866,-0.0112057,0.0155163,-0.100188,-0.0341463
111190930,-0.0194107,-0.00482082,-0.0664282,0.00174522,-0.0618744,-0.0634813,-0.0351048,0.0541592,0.100555,-0.0285257,0.0786209,0.0349331
111195935,-0.00425849,-0.0483131,-0.105309,-0.027113,-0.212822,-0.101967,0.048399,-0.0786495,0.0584602,0.064888,-0.234962,-0.14873
111200939,0.025568,-0.0346565,-0.033145,-0.0190449,-0.117574,-0.0206614,-0.0161266,-0.0485992,0.0951004,-0.022675,-0.0028801,0.00224113
111205944,-0.0344922,0.0067997,-0.0593853,0.0262451,0.0168324,0.0401831,0.0155354,-0.0539064,0.0453472,-0.0629758,-0.158854,-0.0498009
111210949,0.0374699,0.0370646,-0.0400352,0.0386524,0.117483,0.0684643,0.00461578,-0.0326157,0.0286198,0.00812531,-0.093255,-0.0318956
111215954,-0.0120449,-0.0949287,-0.156827,0.0309277,-0.134726,-0.0590992,-0.0102329,-0.0630283,0.0996494,-0.00908298,-0.113411,-0.0385571
111220959,-0.0243908,-0.0670671,-0.0939035,-0.0133133,-0.223336,-0.1264,0.00470161,-0.0558233,0.139809,0.00117302,-0.151553,-0.0767326
111225964,0.0578117,-0.129995,-0.031333,-0.0545216,-0.165696,-0.0254154,0.0314617,-0.00935078,0.0379753,-0.00694968,0.0188208,0.0422478
111230969,-0.0158119,-0.169368,0.147057,0.0216579,-0.183945,-0.101056,-0.0378227,-0.0966167,0.0188923,0.00854492,-0.132346,-0.0511456
111235974,-0.0679671,0.0210476,-0.188179,0.00247002,-0.087018,-0.126214,-0.000324249,0.0103998,0.0354385,-0.0181811,0.0171375,-0.00613689
111240979,0.0249672,-0.127296,-0.107646,0.0444889,-0.288639,-0.0255775,0.00127792,-0.0483608,0.214481,0.0156879,-0.0865459,-0.0330257
111245983,0.00227928,0.117879,0.0700521,-0.0653553,0.173559,0.0266838,0.00593185,-0.0354385,-0.0461769,0.0285816,-0.18487,-0.0717783
111250988,0.00277519,-0.20247,0.0860834,0.0869656,-0.249,-0.0719786,0.00656128,-0.151849,0.0425339,-0.0294451,-0.167837,-0.104985
111255993,0.00300407,-0.0312853,-0.286131,0.0181103,-0.169673,-0.0658989,0.0026226,-0.0282907,0.0580406,-0.0145456,-0.213814,-0.115557
111260998,-0.000276139,-0.0918102,-0.270338,-0.0576782,-0.205159,-0.146604,-0.0218868,-0.0726795,0.145369,0.00997543,-0.0651979,-0.0435734
111266003,0.00770569,0.0540638,-0.0250673,-0.0359154,0.108795,0.00118256,0.0197887,-0.0850677,0.118542,0.0107288,-0.166345,-0.104389
111271008,0.0195789,-0.121226,-0.0691271,0.0673389,-0.197463,-0.0749159,-0.0197315,-0.0563335,0.0711536,-0.0362635,-0.098114,-0.044837
111276013,-0.0621816,-0.0933886,-0.203009,0.0548649,-0.211205,-0.14915,0.00818253,-0.0283861,0.110445,0.00336647,-0.0533342,-0.032835
111281018,0.00745773,-0.218139,0.0181437,-0.0056076,-0.345292,-0.088973,-0.0160599,-0.190234,0.0629139,0.0319481,-0.270958,-0.12064
111286022,0.0718784,-0.175228,-0.248022,-0.0872898,-0.401392,-0.15913,-0.0014019,0.0817728,0.0835514,-0.0552374,0.145888,0.0552082
111291027,-0.0562005,-0.0705957,0.0483513,-0.0474739,-0.136557,-0.0863266,-0.019207,-0.127726,-0.0433922,-0.0013981,-0.26648,-0.108061
111296032,0.0655746,-0.190053,-0.160985,-0.034256,-0.395255,-0.275502,0.0233173,-0.164175,0.175381,0.015831,-0.29923,-0.158229
111301037,-0.0508968,0.172586,-0.0315428,0.0466442,0.473657,0.239444,0.0259399,0.0890493,-0.0212193,-0.0281357,0.194335,0.106621
111306042,0.0228024,0.212488,0.299983,-0.015564,0.259166,0.158982,-0.0294304,0.153589,-0.222063,0.0213337,0.19896,0.0789213
111311047,0.0144196,0.137744,0.154266,0.0128269,0.283871,0.142465,0.0110245,0.108523,-0.102987,0.0134182,0.217395,0.122881
111316052,-0.0521431,-0.030303,-0.0599623,-0.0699043,-0.13711,-0.0916529,0.000362396,0.13937,-0.0423241,0.0257015,0.235758,0.120111
111321057,0.00148773,0.150318,0.407734,0.0866508,0.417795,0.211811,0.0111389,0.0436354,-0.203867,0.0387192,0.130053,0.0819731
111326062,0.0073719,0.167217,0.0334883,0.0401783,0.38043,0.182939,0.0140953,0.0341988,-0.160379,-0.048486,0.0828362,0.0248575
111331066,0.0383377,0.0419712,-0.0586033,-0.0370026,-0.00552654,-0.0362396,-0.0214195,0.10613,0.0331593,-0.00158699,0.109153,0.0565434
111336071,0.00974655,0.175767,0.0725555,-0.026226,0.385699,0.216131,-0.0286293,-0.0666428,-0.087328,0.049696,-0.02913,-0.0491953
111341076,-0.0397263,0.0767851,0.0460863,0.0698948,0.172954,0.0713205,0.0241566,0.00925541,-0.0499439,-0.050293,-0.0205755,0.0153255
111346081,-0.00792738,0.11116,0.151443,-0.0349522,0.127888,0.101533,0.0145817,0.160694,-0.00968933,-0.0166128,0.306926,0.160074
111351086,0.00305176,0.0272989,0.141993,0.0228691,0.0462055,-0.023365,-0.00543594,0.152097,-0.0889015,0.0474072,0.228953,0.0846052
111356091,-0.00930388,-0.132875,-0.0262928,-0.00611305,-0.100489,-0.0301123,-0.00104904,-0.0072813,-0.120087,-0.00265922,0.0977135,0.0516987
111361096,-0.00726228,0.0459576,0.149794,0.0108719,-0.0229406,-0.00240326,-0.0161266,0.106978,-0.00761032,-0.00319116,0.231423,0.114079
111366101,0.0833225,0.0466251,0.0904942,-0.0989819,0.12032,-0.00864983,0.0105762,0.025959,-0.143738,0.0370121,0.0138283,0.00663757
111371105,-0.101223,0.11385,-0.0225306,0.0732136,0.401025,0.225644,0.0215054,0.0472403,-0.0544739,-0.0628565,0.205674,0.100026
111376110,0.0531006,0.0818777,0.235124,-0.0230694,0.0683546,0.0442648,-0.0295639,-0.089879,-0.172071,0.0714779,-0.228562,-0.133123
111381115,-0.0246263,0.157547,-0.0375032,-0.00923157,0.172081,0.0504494,0.0230598,0.0675631,-0.0669098,0.0618172,0.0602293,-0.000524521
111386120,0.025444,0.0899839,0.113158,0.01297,0.184474,0.107989,-0.0191784,0.0237656,0.00808716,-0.0496213,0.0437021,0.0239229
111391125,0.0185966,0.0333977,0.0695848,0.0098896,-0.0120354,0.0339746,0.0109673,0.0351954,-0.0664234,-0.0343281,0.00350475,0.0198936
111396130,-0.0432417,-0.0985003,-0.150795,-0.017643,-0.140262,-0.0752735,-0.0150871,0.166278,0.0337791,0.000886917,0.343728,0.192127
111401135,-0.00650162,0.0716877,0.17055,-0.0655842,0.172572,0.0784063,0.0189495,0.0594378,-0.050354,0.0392628,0.148144,0.0665855
111406140,0.0304985,-0.0353432,0.048995,-0.00706673,-0.0692511,-0.056529,-0.0113773,-0.0233984,-0.150127,0.00161171,-0.0466633,-0.0159073
111411145,0.00258446,0.0155973,0.0283575,0.0209427,-0.00427246,-0.0167847,0.0204563,0.0676537,-0.0655937,-0.0217404,0.0907612,0.0137758
111416149,0.0117111,0.0449657,0.161948,-0.0481224,0.0606775,0.0626469,-0.00767708,-0.0147724,-0.0900173,0.0453091,0.0170851,-0.00652313
111421154,-0.0305431,0.100336,0.152392,-0.034008,0.246716,0.1196,-0.0235176,0.00632763,-0.173531,0.0409412,-0.0255966,-0.039115
111426159,0.0502205,0.125632,0.137982,0.0273895,0.220618,0.0847149,0.0265503,0.0598335,-0.0504589,-0.0089132,0.098815,0.0238419
111431164,-0.0720336,-0.066762,-0.0168276,0.000295639,-0.106778,-0.0647402,-0.0270557,-0.10747,-0.0411463,0.00118256,-0.12465,0.0187588
111436169,0.00144005,0.046854,0.110617,-0.0209236,0.0996399,0.0535011,0.0295925,0.00853539,-0.0677347,0.0368977,0.0192404,-0.00264645
111441174,0.0381947,0.026288,-0.011096,-0.0300026,0.0516987,0.02244,-0.0127411,0.0553179,-0.0943136,0.00955582,0.0914717,0.0724316
111446179,-0.0333734,-0.00116348,-0.0222635,0.0499916,-0.0137711,0.00472546,-0.0103664,0.126734,0.0447416,-0.0188352,0.186634,0.0751734
111451184,-0.00673707,-0.0657225,0.209417,0.0246334,0.00268459,-0.0154877,0.00133514,-0.0398397,-0.10344,-0.00715466,-0.037837,-0.0396013
111456188,0.0632954,0.0349474,-0.0291252,-0.0703716,-0.0984716,-0.0884581,0.0172234,0.103707,-0.0721359,0.0127697,0.113082,0.0341988
111461193,-0.0232029,0.039959,0.0901079,0.00108719,0.148783,0.0860548,-0.0296974,-0.011692,-0.0708485,0.0135517,0.0491714,0.0357962
111466198,0.00445366,0.0601292,0.138545,-0.00469208,0.0455904,0.0140429,0.00325203,-0.0260544,-0.114269,0.0681877,-0.0302601,-0.0455952
111471203,-0.0363124,-0.00152111,0.0671196,-0.0563526,-0.0138807,-0.00385761,0.0217438,-0.0435877,-0.104933,0.0467587,-0.0956202,-0.0799561
111476208,0.032711,0.0379467,0.0932884,-0.0735939,0.0511265,0.065403,-0.0107765,-0.021863,-0.108662,0.0232029,0.0303936,0.0349092
111481213,0.0142956,0.0990534,0.125003,-0.00226391,0.086484,0.0251722,0.00741005,0.0480986,-0.00112534,-0.0156307,-0.00540257,-0.0260019
111486218,-0.0177574,-0.0735092,0.00684738,0.000658035,-0.0461292,-0.0195885,-0.00631332,-0.0111437,-0.103445,0.00106812,0.0407028,0.0353193
111491223,0.0137711,-0.0170898,0.0760651,0.00173569,-0.0918055,-0.0499964,0.00195503,-0.00205517,-0.0288248,0.00667572,-0.0727224,-0.0128889
111496228,-0.0806192,-0.0506926,0.0545692,0.0159645,0.0135374,0.0132513,-0.00423431,-0.0177479,-0.0938416,-0.0215054,-0.00854015,0.0234509
111501232,0.0479794,-0.024972,0.00168324,-0.0132324,-0.0328541,0.0316048,-0.00814438,-0.0356054,0.00178337,0.00337601,-0.00283241,0.0134945
111506237,0.0527954,0.127816,-0.00120163,0.00084877,0.0889826,-0.0102901,0.0166798,0.156021,0.0267076,0.0313091,0.120955,0.0182152
111511242,-0.0311661,-0.0737524,0.0933695,-0.00104153,-0.0675774,-0.013442,-0.0101089,-0.144749,-0.0435686,0.0135517,-0.189137,-0.0857306
111516247,0.0293541,0.126262,0.0354624,0.0710106,0.149627,0.0433397,0.00610352,0.0565863,-0.11147,-0.0254536,0.0740623,0.0306177
111521252,-0.0586291,-0.0689507,0.0285816,-0.0146676,-0.0996399,-0.108604,-0.00272751,-0.0523615,-0.0821209,0.0101662,-0.0908041,-0.0577259
111526257,0.0578022,0.0111437,0.107117,-0.0548771,-0.0235987,-0.00107765,-0.00872612,0.0919628,-0.0396013,0.00286102,0.0692749,0.039196
111531262,-0.0496191,-0.0484276,0.116358,-0.0149367,0.0237322,0.0883722,0.00613213,-0.0357866,-0.0886154,-0.00473976,0.0342131,0.0431967
111536267,-0.00718039,-0.0452232,0.0817394,-0.0264393,-0.130033,-0.07586,0.0109005,-0.0327349,-0.094409,0.0161171,-0.14082,-0.0976658
111541271,0.0337124,0.0184536,0.0409031,-0.0294196,0.0381804,-0.00181198,0.00354767,-0.0341082,0.00177383,0.0386429,0.0560284,0.0188971
111546276,0.0154305,0.0602245,0.100412,0.00714302,0.0916958,0.0402594,-0.0121307,-0.0258398,-0.151296,0.0131416,-0.041461,-0.0424957
111551281,-0.084221,-0.0240231,0.0346661,0.0364685,-0.123839,-0.0764751,0.00843048,0.016017,0.0357199,-0.0332451,-0.0863504,-0.0601244
111556286,0.0472546,-0.0556421,0.113735,-0.0427926,0.0685978,0.0576067,-0.00260353,-0.106769,-0.20752,0.0278187,-0.127616,-0.0652981
111561291,0.0263691,0.0261545,0.0495148,0.0145531,-0.0446749,-0.0730467,-0.00958443,0.0463438,-0.0478125,0.0141048,0.0083065,-0.0124836
111566296,-0.0359514,-0.0684738,0.0537491,-0.0146126,-0.123482,-0.0486946,0.0154305,-0.0655413,-0.0536633,-0.00688553,-0.0455523,0.0140715
111571301,0.00214577,0.00678539,0.0644779,-0.0195045,-0.00978947,-0.002985,-0.0396729,0.0106812,-0.0649691,0.0112343,-0.0690222,-0.0527287
111576306,0.0461006,0.0472116,0.0785065,-0.0543442,0.0162268,0.0199652,0.0376701,0.0529337,-0.0781488,0.0271893,0.0319195,0.0295019
111581311,-0.0358354,-0.082798,0.0764942,-0.00913031,-0.166483,-0.0792837,-0.00449181,-0.0412369,-0.0614548,-0.0198269,-0.0984049,-0.0643253
111586315,-0.00790968,0.056839,0.106192,0.00616074,0.0314713,-0.0318193,-0.000267029,0.0197363,-0.0981712,0.0404453,0.0182962,0.00679016
111591320,0.00806808,-0.0268888,0.0524616,-0.0122502,-0.067029,-0.0180531,-0.00342369,-0.0931597,-0.116491,0.0474548,-0.049839,-0.0494814
111596325,0.0204563,-0.0905418,0.0704288,0.0111771,-0.173016,-0.0665379,0.00188828,-0.108395,-0.00895977,-0.0339317,-0.270901,-0.10879
111601330,-0.0390825,0.0649548,0.100861,0.0126553,0.135188,0.0486135,-0.00658035,-0.0441933,-0.0291109,0.0179863,-0.0506783,-0.0447035
111606335,0.0289154,0.0198746,0.0400352,-0.0291102,-0.0488377,-0.0225019,0.00609398,0.0323772,-0.170236,0.0525665,-0.0424194,-0.0348902
111611340,0.0329971,-0.0896215,0.0551033,-0.00154413,-0.138369,-0.0698042,0.000715256,-0.0563622,-0.0881958,-0.0182724,-0.0640678,0.0369787
111616345,-0.00466347,-0.0705528,9.53674e-05,-0.0221673,-0.134416,-0.0729275,-0.00418663,0.0930977,0.0326347,-0.0125122,0.116873,0.0316
111621350,0.0673962,-0.0365973,0.0691128,-0.0273323,-0.10355,-0.0422335,0.00352859,-0.0463152,0.00136852,0.0154877,-0.115881,-0.115194
111626354,-0.0740051,-0.230975,0.0572872,0.00702858,-0.189342,-0.073204,0.00121117,-0.288901,-0.0490808,0.0119305,-0.241332,-0.174885
111631359,-0.0219345,0.104423,0.0866795,-0.00717886,0.0593758,-0.0168991,0.00593185,0.0773001,-0.142798,0.00325203,-0.112414,-0.0299597
111636364,0.0750923,-0.0110626,0.132751,0.0100994,-0.152006,-0.09655,-0.00700951,0.00218391,-0.0647259,-0.0197315,-0.166178,-0.123863
111641369,-0.0789547,-0.170941,0.0974655,0.0273609,-0.0914288,-0.0230026,0.00658989,-0.18528,-0.175242,-0.0111198,-0.188332,-0.0676489
