104614514,4.42464e-318,-4.08835e-317,0
104619519,4.42464e-318,-4.08835e-317,0
104624523,-4.02569e-317,-8.39222e-318,0
104629528,-4.11122e-317,-9.08448e-319,0
104634533,-4.11122e-317,-9.08448e-319,0
104639538,2.43123e-317,3.31655e-317,0
104644543,2.43123e-317,3.31655e-317,0
104649548,4.03143e-317,8.11135e-318,0
104654553,3.92829e-317,1.21614e-317,0
104659558,4.03676e-317,7.8424e-318,0
104664562,8.73203e-318,4.01845e-317,0
104669567,-3.56344e-317,2.0524e-317,0
104674572,-4.08232e-317,4.95099e-318,0
104679577,-3.595e-317,1.9966e-317,0
104684582,2.86591e-317,2.94907e-317,0
104689587,3.92304e-317,1.23295e-317,0
104694592,3.92304e-317,1.23295e-317,0
104699597,4.09987e-317,3.18547e-318,0
104704602,4.10378e-317,2.63495e-318,0
104709606,4.1039e-317,2.61556e-318,0
104714611,2.78048e-317,3.02974e-317,0
104719616,-3.5626e-317,2.05385e-317,0
104724621,-3.94987e-317,1.14409e-317,0
104729626,-1.917e-317,3.63807e-317,0
104734631,3.95338e-317,1.13189e-317,0
104739636,4.09787e-317,3.43252e-318,0
104744641,4.04384e-317,7.46854e-318,0
104749645,4.04384e-317,7.46854e-318,0
104754650,4.04968e-317,7.1451e-318,0
104759655,4.06728e-317,7.15909e-318,0
104764660,3.90267e-317,1.3249e-317,0
104769665,3.15583e-317,2.63651e-317,0
104774670,1.39579e-317,3.8681e-317,0
104779675,4.10275e-317,2.79066e-318,0
104784680,4.09783e-317,3.34413e-318,0
104789685,4.11093e-317,1.03568e-318,0
104794689,4.10687e-317,-2.09791e-318,0
104799694,4.10403e-317,-2.59409e-318,0
104804699,4.10614e-317,2.23609e-318,0
104809704,4.10447e-317,3.45916e-318,0
104814709,3.95528e-317,1.12239e-317,0
104819714,3.20657e-317,2.57456e-317,0
104824719,3.8876e-317,1.34052e-317,0
104829724,4.01182e-317,9.0321e-318,0
104834729,4.09412e-317,3.85626e-318,0
104839733,4.09412e-317,3.85626e-318,0
104844738,4.06248e-317,6.37723e-318,0
104849743,3.99743e-317,9.64873e-318,0
104854748,4.00647e-317,9.26634e-318,0
104859753,-3.99915e-317,9.57722e-318,0
104864758,-4.06837e-317,5.98982e-318,0
104869763,-2.84983e-317,2.9646e-317,0
104874768,3.99963e-317,9.55718e-318,0
104879772,4.107e-317,2.0706e-318,0
104884777,4.11219e-317,1.85601e-319,0
104889782,4.11179e-317,-6.0357e-319,0
104894787,4.10152e-317,-2.96601e-318,0
104899792,4.11118e-317,-9.29945e-319,0
104904797,4.11168e-317,-6.71129e-319,0
104909802,-4.05041e-317,7.1036e-318,0
104914807,-4.10312e-317,2.73576e-318,0
104919812,-4.02171e-317,8.58055e-318,0
104924816,-4.02171e-317,8.58055e-318,0
104929821,3.87993e-317,1.36255e-317,0
104934826,3.87993e-317,1.36255e-317,0
104939831,4.06741e-317,6.05407e-318,0
104944836,4.06741e-317,6.05407e-318,0
104949841,3.53584e-317,2.09958e-317,0
104954846,-1.87985e-317,3.6574e-317,0
104959851,-3.95951e-317,1.11027e-317,0
104964855,-3.84797e-317,1.45035e-317,0
104969860,-4.11026e-317,1.27155e-318,0
104974865,3.07366e-317,-2.73186e-317,0
104979870,3.07366e-317,-2.73186e-317,0
104984875,4.0184e-317,-8.73449e-318,0
104989880,4.10907e-317,-1.61029e-318,0
104994885,4.10476e-317,-2.47774e-318,0
104999890,3.56173e-317,2.05536e-317,0
105004895,-4.08578e-317,-4.65572e-318,0
105009899,-4.11038e-317,1.2355e-318,0
105014904,-4.1059e-317,-2.2811e-318,0
105019909,-4.06303e-317,6.34176e-318,0
105024914,-1.70549e-317,3.74189e-317,0
105029919,-1.70549e-317,3.74189e-317,0
105034924,3.93108e-317,1.20705e-317,0
105039929,4.01352e-317,8.956e-318,0
105044934,4.04511e-317,7.39926e-318,0
105049938,-2.75157e-317,3.05602e-317,0
105054943,-4.07427e-317,5.5174e-318,0
105059948,-4.12427e-317,-2.13884e-318,0
105064953,-4.1067e-317,-2.12973e-318,0
105069958,-4.11076e-317,1.09746e-318,0
105074963,3.19383e-318,4.09981e-317,0
105079968,4.09621e-317,3.62554e-318,0
105084973,4.10755e-317,1.96059e-318,0
105089978,4.11058e-317,1.16456e-318,0
105094982,2.39532e-317,3.34258e-317,0
105099987,-4.10136e-317,-2.98855e-318,0
105120007,-4.11148e-317,-7.87076e-319,0
105125012,-4.09758e-317,-3.46826e-318,0
105130017,4.0881e-317,-4.44813e-318,0
105135021,4.08605e-317,4.63257e-318,0
105140026,4.04671e-317,7.31158e-318,0
105145031,-4.08883e-317,4.38119e-318,0
105150036,-4.09546e-317,3.71041e-318,0
105155041,-4.09685e-317,3.55255e-318,0
105160046,-4.08512e-317,4.7147e-318,0
105165051,-4.08273e-317,4.91719e-318,0
105170056,-4.11087e-317,-1.05481e-318,0
105175061,-4.11124e-317,9.0127e-319,0
105180065,4.09904e-317,-3.29058e-318,0
105185070,3.85671e-317,-1.42696e-317,0
105190075,1.70274e-317,-3.74314e-317,0
105195080,-4.023e-317,-8.51967e-318,0
105220104,-4.11184e-317,5.54707e-319,0
105225109,-4.10533e-317,2.38081e-318,0
105230114,-4.04221e-317,7.55635e-318,0
105235119,-4.10529e-317,2.38668e-318,0
105240124,-4.10529e-317,2.38668e-318,0
105245129,-4.1079e-317,-1.88584e-318,0
105250134,-4.0269e-317,8.33356e-318,0
105255139,-4.10381e-317,-2.62942e-318,0
105260144,-4.03626e-317,-7.86805e-318,0
105265148,-4.05527e-317,-6.8209e-318,0
105270153,-4.01052e-317,-9.089e-318,0
105275158,-4.10435e-317,-2.54415e-318,0
105280163,-3.97219e-317,-1.06398e-317,0
105285168,2.564e-317,-3.21502e-317,0
105290173,2.564e-317,-3.21502e-317,0
105295178,-4.1049e-317,2.45424e-318,0
105300183,-3.97064e-317,1.06978e-317,0
105305187,-4.00616e-317,9.27951e-318,0
105310192,-4.11198e-317,4.52851e-319,0
105315197,-4.07478e-317,5.53698e-318,0
105320202,-4.04716e-317,7.28637e-318,0
105325207,-4.09379e-317,3.8895e-318,0
105330212,-3.92107e-317,1.23922e-317,0
105335217,-4.07894e-317,5.22146e-318,0
105340222,-3.78093e-317,1.61708e-317,0
105345227,-4.09099e-317,-4.17406e-318,0
105350231,-4.0929e-317,-3.98163e-318,0
105355236,-4.10601e-317,-2.2596e-318,0
105360241,-4.07275e-317,-5.68441e-318,0
105365246,-4.10808e-317,-1.84736e-318,0
105370251,-4.11151e-317,7.71577e-319,0
105375256,-3.87658e-317,1.37206e-317,0
105380261,3.58487e-317,2.01473e-317,0
105385266,4.05697e-317,-6.71836e-318,0
105390270,3.29802e-317,2.45632e-317,0
105395275,-3.78714e-317,-1.6025e-317,0
105400280,-4.11135e-317,-8.51285e-319,0
105405285,-3.90434e-317,1.29094e-317,0
105410290,-4.0122e-317,9.01503e-318,0
105415295,-4.0122e-317,9.01503e-318,0
105420300,3.59696e-317,1.99306e-317,0
105425305,4.02443e-317,9.27231e-318,0
105430310,4.04185e-317,8.47816e-318,0
105435314,3.78034e-317,1.60857e-317,0
105440319,3.78392e-317,1.61009e-317,0
105445324,-4.0359e-317,7.88596e-318,0
105450329,-4.00783e-317,9.20719e-318,0
105455334,-3.91755e-317,1.2503e-317,0
105460339,-3.187e-317,2.59874e-317,0
105465344,3.70873e-317,1.77643e-317,0
105470349,4.08779e-317,-4.47578e-318,0
105475354,4.08623e-317,4.61669e-318,0
105480358,4.07059e-317,5.83712e-318,0
105485363,4.07059e-317,5.83712e-318,0
105490368,2.44852e-317,3.30381e-317,0
105495373,1.20626e-317,3.93133e-317,0
105500378,-8.45113e-318,4.02445e-317,0
105505383,3.19004e-317,2.595e-317,0
105510388,4.08774e-317,4.48107e-318,0
105515393,4.08774e-317,4.48107e-318,0
105520397,4.01722e-317,8.78821e-318,0
105525402,3.91988e-317,1.24296e-317,0
105530407,3.77119e-317,1.63967e-317,0
105535412,3.72354e-317,1.7452e-317,0
105540417,4.10044e-317,3.11179e-318,0
105545422,4.11047e-317,-1.20189e-318,0
105550427,4.11047e-317,-1.20189e-318,0
105555432,4.05921e-317,6.5819e-318,0
105560437,4.11169e-317,-6.64533e-319,0
105565441,4.04497e-317,-7.40662e-318,0
105570446,4.02817e-317,8.27243e-318,0
105575451,4.04624e-317,7.33685e-318,0
105580456,4.09893e-317,3.30399e-318,0
105585461,4.11085e-317,1.0618e-318,0
105590466,4.11085e-317,1.0618e-318,0
105595471,4.07935e-317,5.18915e-318,0
105600476,3.57918e-317,2.02483e-317,0
105605480,3.92256e-317,1.23445e-317,0
105610485,3.92256e-317,1.23445e-317,0
105615490,4.02132e-317,8.59862e-318,0
105620495,4.02132e-317,8.59862e-318,0
105625500,4.11124e-317,9.01946e-319,0
105630505,4.11212e-317,-2.96983e-319,0
105635510,4.10927e-317,1.55935e-318,0
105640515,4.12962e-317,3.93113e-319,0
105645520,4.09369e-317,3.90103e-318,0
105650524,4.10723e-317,2.02757e-318,0
105655529,4.10723e-317,2.02757e-318,0
105660534,3.86915e-317,1.39286e-317,0
105665539,1.6793e-317,3.75371e-317,0
105670544,-2.74543e-317,3.06154e-317,0
105675549,-2.40237e-317,3.33752e-317,0
105680554,4.03449e-317,7.9577e-318,0
105685559,4.10695e-317,2.08438e-318,0
105690563,4.07989e-317,5.14748e-318,0
105695568,4.11221e-317,1.46446e-319,0
105700573,4.10583e-317,2.29369e-318,0
105705578,4.10583e-317,2.29369e-318,0
105710583,2.83287e-317,-2.98081e-317,0
105715588,2.83287e-317,-2.98081e-317,0
105720593,-4.06048e-317,6.50339e-318,0
105725598,-4.06048e-317,6.50339e-318,0
105730603,3.67747e-317,1.84028e-317,0
105735607,4.0872e-317,4.52985e-318,0
105740612,4.09675e-317,3.56468e-318,0
105745617,4.1018e-317,2.92561e-318,0
105750622,4.11207e-317,-3.58049e-319,0
105755627,3.53338e-317,2.10372e-317,0
105760632,-4.07375e-317,5.61169e-318,0
105765637,-4.02311e-317,8.51477e-318,0
105770642,-3.93987e-317,1.17804e-317,0
105775646,-3.93164e-317,1.20525e-317,0
105780651,3.71166e-317,1.77031e-317,0
105785656,4.05216e-317,7.00267e-318,0
105790661,4.11209e-317,-3.37971e-319,0
105795666,4.09192e-317,4.08227e-318,0
105800671,4.09192e-317,4.08227e-318,0
105805676,2.18467e-317,3.48391e-317,0
105810681,-4.03156e-317,8.10501e-318,0
105815686,-4.03156e-317,8.10501e-318,0
105820690,-4.11038e-317,-1.23364e-318,0
105825695,-4.11038e-317,-1.23364e-318,0
105830700,-3.89605e-317,-1.31577e-317,0
105835705,-3.89605e-317,-1.31577e-317,0
105840710,4.0285e-317,8.25601e-318,0
105845715,4.06899e-317,5.94702e-318,0
105850720,4.09927e-317,3.26044e-318,0
105855725,3.98216e-317,1.01038e-317,0
105860729,3.12846e-317,2.63022e-317,0
105865734,-4.08258e-317,5.64479e-318,0
105870739,-4.00128e-317,9.4537e-318,0
105875744,-4.05099e-317,7.07028e-318,0
105880749,-4.02208e-317,8.56283e-318,0
105885754,-1.90202e-317,3.64592e-317,0
105890759,-1.90202e-317,3.64592e-317,0
105895764,4.06878e-317,-5.96176e-318,0
105900769,4.06878e-317,-5.96176e-318,0
105905773,3.69912e-317,-1.79636e-317,0
105910778,-3.40482e-317,-2.30599e-317,0
105915783,-4.09176e-317,-4.09876e-318,0
105920788,-4.11223e-317,-2.71835e-320,0
105925793,-4.11222e-317,6.99745e-320,0
105930798,-4.10179e-317,2.92919e-318,0
105935803,-4.10179e-317,2.92919e-318,0
105940808,-4.00115e-317,9.49296e-318,0
105945812,-2.66667e-317,3.13039e-317,0
105950817,-3.76422e-317,1.65561e-317,0
105955822,-3.72915e-317,1.73316e-317,0
105960827,-4.01876e-317,8.71744e-318,0
105965832,-4.11098e-317,-1.00788e-318,0
105970837,-4.11132e-317,-8.68913e-319,0
105975842,-4.11132e-317,-8.68913e-319,0
105980847,-4.09347e-317,-3.92414e-318,0
105985852,-4.05138e-317,-7.04822e-318,0
105990856,-4.05138e-317,-7.04822e-318,0
105995861,-4.05353e-317,-6.92334e-318,0
106000866,-4.09167e-317,-4.10633e-318,0
106005871,-4.06117e-317,-6.46002e-318,0
106010876,-4.09467e-317,-3.79513e-318,0
106015881,-4.09467e-317,-3.79513e-318,0
106020886,-4.10235e-317,2.84783e-318,0
106025891,-4.10635e-317,2.19991e-318,0
106030895,-4.11217e-317,-2.08728e-319,0
106035900,-4.11117e-317,-9.28028e-319,0
106040905,-4.11172e-317,6.48288e-319,0
106045910,-4.11172e-317,6.48288e-319,0
106055920,-4.1087e-317,-2.91426e-318,0
106060925,-4.12976e-317,-3.00758e-319,0
106065930,-4.10456e-317,-2.50988e-318,0
106070935,-4.10234e-317,-2.84876e-318,0
106075939,-4.10377e-317,2.63556e-318,0
106080944,-4.08392e-317,4.81667e-318,0
106085949,-4.00568e-317,9.29999e-318,0
106090954,-4.08833e-317,4.42651e-318,0
106095959,-4.10661e-317,-2.14822e-318,0
106100964,-4.1083e-317,-1.72083e-319,0
106105969,-4.11222e-317,8.65801e-320,0
106110974,-4.09642e-317,3.60205e-318,0
106115979,-4.11094e-317,1.02906e-318,0
106120983,-4.11094e-317,1.02906e-318,0
106125988,-4.07927e-317,-5.19605e-318,0
106130993,-4.02628e-317,-8.36343e-318,0
106135998,-4.1025e-317,-2.82562e-318,0
106141003,-4.11193e-317,4.93339e-319,0
106146008,-4.08969e-317,4.29892e-318,0
106151013,-4.09542e-317,3.71385e-318,0
106156018,-4.02961e-317,8.20157e-318,0
106161022,-3.16338e-317,2.62745e-317,0
106166027,-1.46816e-317,3.84121e-317,0
106171032,-2.76576e-317,3.04318e-317,0
106176037,-3.60109e-317,1.98559e-317,0
106181042,-4.01906e-317,8.70373e-318,0
106186047,-4.06821e-317,6.00057e-318,0
106191052,-4.1111e-317,9.63393e-319,0
106196057,-3.97303e-317,-1.12712e-317,0
106201062,-3.84796e-317,-1.47626e-317,0
106206066,3.97793e-317,-1.06885e-317,0
106211071,2.39503e-317,-3.36446e-317,0
106216076,2.49554e-317,-3.26746e-317,0
106221081,1.86775e-317,-3.65923e-317,0
106226086,-2.54248e-317,3.23206e-317,0
106231091,-3.52122e-317,2.124e-317,0
106236096,-3.72398e-317,1.74424e-317,0
106241101,-2.98554e-317,2.82789e-317,0
106246105,7.40805e-318,4.04495e-317,0
106251110,5.37889e-318,4.0769e-317,0
106256115,3.00725e-317,2.80479e-317,0
106261120,2.73617e-317,3.06982e-317,0
106266125,3.83817e-317,1.47609e-317,0
106271130,3.24547e-317,2.52534e-317,0
106276135,3.55122e-317,2.07347e-317,0
106281140,3.65237e-317,-1.88961e-317,0
106286145,-5.80475e-318,-4.07105e-317,0
106291149,-6.9135e-318,-4.05369e-317,0
106296154,3.53405e-317,-2.10259e-317,0
106301159,4.10222e-317,-2.86692e-318,0
106306164,4.1005e-317,3.10365e-318,0
106311169,4.10766e-317,-1.93707e-318,0
106316174,4.09814e-317,3.40138e-318,0
106321179,4.03453e-317,7.95607e-318,0
106326184,2.91408e-317,2.90147e-317,0
106331188,1.64146e-317,3.77041e-317,0
106336193,2.36416e-317,3.3647e-317,0
106341198,3.30942e-317,2.44092e-317,0
106346203,3.30942e-317,2.44092e-317,0
106351208,3.96903e-317,1.07576e-317,0
106356213,3.96903e-317,1.07576e-317,0
106361218,4.08861e-317,4.40149e-318,0
106366223,4.10518e-317,-2.40665e-318,0
106371228,4.10518e-317,-2.40665e-318,0
106376232,4.0806e-317,-5.09073e-318,0
106381237,4.0806e-317,-5.09073e-318,0
106386242,4.05067e-317,-7.08844e-318,0
106391247,4.10344e-317,-2.68709e-318,0
106396252,4.11035e-317,1.24335e-318,0
106401257,4.06514e-317,5.94255e-318,0
106406262,4.01402e-317,8.93303e-318,0
106411267,4.0346e-317,7.95261e-318,0
106416271,3.84404e-317,1.46073e-317,0
106421276,3.69835e-317,1.79794e-317,0
106426281,3.78852e-317,1.59721e-317,0
106431286,3.77669e-317,1.62699e-317,0
106436291,3.77669e-317,1.62699e-317,0
106441296,4.10757e-317,1.95784e-318,0
106446301,4.03472e-317,7.94579e-318,0
106451306,4.0953e-317,3.72848e-318,0
106456311,4.10763e-317,1.94493e-318,0
106461315,4.11196e-317,4.56062e-319,0
106466320,4.10154e-317,-2.96236e-318,0
106471325,4.10154e-317,-2.96236e-318,0
106476330,3.97665e-317,-1.04722e-317,0
106481335,-3.62853e-317,-1.93499e-317,0
106486340,4.09706e-317,-3.52866e-318,0
106491345,4.08631e-317,4.60919e-318,0
106496350,4.10183e-317,2.92254e-318,0
106501354,4.09277e-317,3.99496e-318,0
106506359,4.00826e-317,9.18817e-318,0
106511364,4.03158e-317,8.10441e-318,0
106516369,3.94363e-317,1.1654e-317,0
106521374,3.26371e-317,2.50172e-317,0
106526379,-3.27094e-317,2.49226e-317,0
106531384,-3.69737e-317,1.79997e-317,0
106536389,-3.69737e-317,1.79997e-317,0
106541394,4.05111e-317,7.06333e-318,0
106546398,4.11108e-317,9.72415e-319,0
106551403,4.05182e-317,7.02244e-318,0
106556408,4.05182e-317,7.02244e-318,0
106561413,4.11051e-317,-1.18819e-318,0
106566418,4.11051e-317,-1.18819e-318,0
106571423,4.11123e-317,-9.02357e-319,0
106576428,-4.05375e-317,6.91007e-318,0
106581433,-3.82154e-317,1.51864e-317,0
106586437,-3.82154e-317,1.51864e-317,0
106591442,-1.12952e-317,3.95406e-317,0
106596447,3.74784e-317,1.69238e-317,0
106601452,3.92825e-317,1.21625e-317,0
106606457,3.92825e-317,1.21625e-317,0
106611462,4.04313e-317,7.50643e-318,0
106616467,1.17087e-317,3.94201e-317,0
106621472,-4.10157e-317,2.95879e-318,0
106626477,-4.10157e-317,2.95879e-318,0
106631481,-4.10464e-317,-2.49683e-318,0
106636486,-4.10464e-317,-2.49683e-318,0
106641491,3.98718e-317,-1.00637e-317,0
106646496,4.03677e-317,-7.84142e-318,0
106651501,4.10698e-317,2.07847e-318,0
106656506,4.11222e-317,6.55625e-320,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07782e-317,5.81216e-318,0
107006848,-4.07782e-317,5.81216e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.08479e-317,5.8221e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107006848,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.07108e-317,5.80255e-318,0
107011853,-4.08418e-317,5.82122e-318,0
107011853,-4.08418e-317,5.82122e-318,0
107011853,-4.08418e-317,5.82122e-318,0
107016857,-3.99873e-317,1.01468e-317,0
107021862,-4.07093e-317,6.68505e-318,0
107026867,3.96483e-317,1.13997e-317,0
107031872,4.12479e-317,7.42497e-319,0
107036877,4.10918e-317,3.66065e-318,0
107041882,4.05354e-317,7.66939e-318,0
107046887,3.17941e-317,2.62883e-317,0
107051892,-4.12002e-317,-2.11884e-318,0
107056896,-4.12435e-317,-9.56363e-319,0
107061901,-4.09183e-317,5.25759e-318,0
107066906,-4.10226e-317,4.36923e-318,0
107071911,3.94095e-317,1.21996e-317,0
107076916,4.08306e-317,5.89972e-318,0
107081921,4.05216e-317,7.74259e-318,0
107086926,4.0624e-317,7.18605e-318,0
107091931,3.78698e-317,1.63651e-317,0
107096936,-3.75295e-317,1.71312e-317,0
107101940,-4.09845e-317,4.71232e-318,0
107106945,-4.08915e-317,5.46204e-318,0
107111950,-3.77475e-317,1.66453e-317,0
107116955,4.12303e-317,-1.41633e-318,0
107121960,4.08805e-317,5.54284e-318,0
107126965,4.12543e-317,1.49228e-319,0
107131970,4.12903e-317,1.49356e-319,0
107136975,4.12549e-317,1.66556e-318,0
107141979,4.13012e-317,3.97352e-319,0
107146984,4.1175e-317,-2.56109e-318,0
107151989,-4.09076e-317,5.33966e-318,0
107156994,-4.11805e-317,2.47264e-318,0
107161999,-3.96969e-317,1.12291e-317,0
107167004,3.87952e-317,1.40313e-317,0
107172009,4.07225e-317,6.60418e-318,0
107177014,4.09631e-317,4.88885e-318,0
107182019,4.01831e-317,9.3415e-318,0
107187023,4.08471e-317,5.78387e-318,0
107192028,4.0673e-317,6.90325e-318,0
107197033,4.01642e-317,9.42224e-318,0
107202038,-2.90382e-317,2.9304e-317,0
107207043,-3.70943e-317,1.80541e-317,0
107212048,-2.47545e-317,3.30024e-317,0
107217053,4.11968e-317,2.1827e-318,0
107222058,4.12839e-317,-7.47314e-319,0
107227062,4.12543e-317,-1.67763e-318,0
107232067,4.12491e-317,-6.69933e-319,0
107237072,4.12491e-317,-6.69933e-319,0
107242077,4.12227e-317,1.62191e-318,0
107247082,3.84204e-317,1.50272e-317,0
107252087,3.97909e-317,1.08914e-317,0
107257092,3.63681e-317,1.94758e-317,0
107262097,3.63681e-317,1.94758e-317,0
107267102,4.06163e-317,7.22865e-318,0
107272106,4.07508e-317,6.42856e-318,0
107277111,4.02469e-317,9.06313e-318,0
107282116,4.08908e-317,5.4676e-318,0
107287121,4.06694e-317,6.92414e-318,0
107292126,4.06857e-317,6.82785e-318,0
107297131,3.5943e-317,2.02495e-317,0
107302136,4.04083e-317,8.31352e-318,0
107307141,3.94351e-317,1.21168e-317,0
107312145,4.0495e-317,-7.88003e-318,0
107317150,4.11667e-317,-2.69078e-318,0
107322155,4.12498e-317,6.35428e-319,0
107327160,4.12498e-317,6.35428e-319,0
107332165,4.12497e-317,-6.33738e-319,0
107337170,4.09638e-317,4.89008e-318,0
107342175,3.36491e-317,2.3868e-317,0
107347180,5.92625e-318,4.08267e-317,0
107352185,5.92625e-318,4.08267e-317,0
107357189,2.90662e-317,2.92762e-317,0
107362194,3.7322e-317,1.75786e-317,0
107367199,3.92539e-317,1.26917e-317,0
107372204,3.97467e-317,1.1052e-317,0
107377209,3.91513e-317,1.30044e-317,0
107382214,3.45612e-317,2.25271e-317,0
107387219,-3.78118e-317,1.64988e-317,0
107392224,-4.05686e-317,-7.49196e-318,0
107397229,-3.68527e-317,-1.85425e-317,0
107402233,3.20946e-317,-2.59206e-317,0
107407238,3.96208e-317,-1.14949e-317,0
107412243,4.05481e-317,-7.60247e-318,0
107417248,4.1041e-317,-4.19254e-318,0
107422253,4.1041e-317,-4.19254e-318,0
107427258,3.82366e-317,1.54889e-317,0
107432263,-4.12017e-317,2.08973e-318,0
107437268,-3.99474e-317,1.03026e-317,0
107442272,-3.73479e-317,1.75237e-317,0
107447277,-2.93822e-317,2.89591e-317,0
107452282,-3.50836e-318,4.11052e-317,0
107457287,1.93747e-317,3.6422e-317,0
107462292,3.69637e-317,1.83201e-317,0
107467297,3.83692e-317,1.51575e-317,0
107472302,3.83692e-317,1.51575e-317,0
107477307,-4.12231e-317,1.61134e-318,0
107482312,-4.12516e-317,5.06981e-319,0
107487316,-4.12259e-317,-1.53734e-318,0
107492321,-4.12259e-317,-1.53734e-318,0
107497326,-4.02135e-317,-9.20931e-318,0
107502331,2.83225e-317,-2.99963e-317,0
107507336,3.82354e-317,-1.54917e-317,0
107512341,3.82354e-317,-1.54917e-317,0
107517346,1.09127e-317,3.97851e-317,0
107522351,-4.12386e-317,1.14744e-318,0
107527355,-4.12386e-317,1.14744e-318,0
107532360,-4.0696e-317,6.76577e-318,0
107537365,-4.01706e-317,9.3951e-318,0
107542370,-3.73224e-317,1.75779e-317,0
107547375,-3.73224e-317,1.75779e-317,0
107552380,-3.48759e-317,2.20367e-317,0
107557385,-3.48759e-317,2.20367e-317,0
107562390,-4.002e-317,1.0017e-317,0
107567395,-4.12217e-317,-1.64761e-318,0
107572399,-4.06291e-317,-7.15659e-318,0
107577404,-4.05949e-317,-7.3476e-318,0
107582409,-4.04414e-317,-8.1509e-318,0
107587414,-4.09212e-317,-5.23417e-318,0
107592419,-4.08077e-317,-6.05631e-318,0
107597424,-4.12114e-317,-1.88748e-318,0
107602429,-4.11918e-317,2.27606e-318,0
107607434,-4.12536e-317,-2.95471e-319,0
107612438,-4.11089e-317,3.46387e-318,0
107617443,-4.10922e-317,3.65724e-318,0
107622448,-4.12518e-317,4.77821e-319,0
107627453,-4.1119e-317,3.34205e-318,0
107632458,-4.06232e-317,7.18975e-318,0
107637463,-4.07475e-317,6.44812e-318,0
107642468,-4.12173e-317,-1.75225e-318,0
107647473,-4.12216e-317,-1.64928e-318,0
107652478,-4.12165e-317,1.7726e-318,0
107657482,-4.12505e-317,5.85166e-319,0
107682507,-4.04655e-317,-8.03068e-318,0
107687512,-4.05832e-317,-7.4127e-318,0
107692517,-4.05832e-317,-7.4127e-318,0
107697521,-4.0463e-317,-8.04318e-318,0
107702526,-4.0463e-317,-8.04318e-318,0
107707531,-4.07928e-317,6.15575e-318,0
107712536,-4.08116e-317,6.02995e-318,0
107717541,-4.11033e-317,3.53059e-318,0
107722546,-4.06871e-317,6.81888e-318,0
107727551,-4.07221e-317,6.82853e-318,0
107732556,-3.22353e-317,2.58231e-317,0
107737561,-3.22238e-317,2.58139e-317,0
107742565,3.42401e-317,2.31238e-317,0
107747570,3.42419e-317,2.3125e-317,0
