113272961,-6.94649e-310,-3.05643e-311,0
113277966,-6.82361e-310,-1.3362e-310,0
113282971,-6.82361e-310,-1.3362e-310,0
113287976,-6.88139e-310,9.96775e-311,0
113292980,-6.88139e-310,9.96775e-311,0
113297985,-6.92774e-310,5.94571e-311,0
113302990,-6.85176e-310,1.18344e-310,0
113307995,-6.89579e-310,8.91722e-311,0
113313000,-6.94915e-310,2.375e-311,0
113318005,-6.94469e-310,-3.4403e-311,0
113323010,-6.95283e-310,-7.24053e-312,0
113328015,-6.93063e-310,-5.59847e-311,0
113333020,-6.94518e-310,-3.34002e-311,0
113358044,-6.92214e-310,6.56593e-311,0
113363049,-6.88242e-310,-9.89614e-311,0
113368054,6.77309e-310,1.57238e-310,0
113373059,6.95255e-310,-9.54251e-312,0
113378063,-6.95307e-310,4.32707e-312,0
113383068,-6.95031e-310,-2.00566e-311,0
113398083,-6.94239e-310,3.87689e-311,0
113403088,-6.93489e-310,5.04354e-311,0
113408093,-6.93489e-310,5.04354e-311,0
113413098,6.91383e-310,7.3893e-311,0
113418103,6.83807e-310,1.26013e-310,0
113423107,-1.67604e-310,-6.74818e-310,0
113428112,-6.91494e-310,-7.2848e-311,0
113433117,-6.91494e-310,-7.2848e-311,0
113438122,-6.95142e-310,1.57496e-311,0
113443127,-6.94753e-310,2.81047e-311,0
113448132,-6.95258e-310,-9.31498e-312,0
113453137,4.90599e-310,4.92731e-310,0
113458142,6.91558e-310,7.22369e-311,0
113463146,6.95309e-310,4.02239e-312,0
113468151,6.94816e-310,2.65011e-311,0
113473156,-6.90796e-310,-7.91922e-311,0
113478161,-6.95089e-310,-1.7955e-311,0
113483166,-6.95089e-310,-1.7955e-311,0
113488171,-6.95024e-310,2.03117e-311,0
113493176,-6.95024e-310,2.03117e-311,0
113498181,-1.44763e-310,6.80084e-310,0
113503186,6.62e-310,2.12667e-310,0
113508190,1.92269e-312,7.07892e-313,0
113513195,6.94753e-310,2.80968e-311,0
113518200,6.94197e-310,3.95128e-311,0
113523205,-5.90383e-310,3.67313e-310,0
113528210,-6.95282e-310,7.37826e-312,0
113533215,-6.92706e-310,-6.02426e-311,0
113538220,-6.93877e-310,4.47887e-311,0
113543225,-6.95279e-310,-7.6613e-312,0
113548229,6.84666e-310,1.21257e-310,0
113553234,6.94407e-310,3.56331e-311,0
113558239,6.91294e-310,7.47231e-311,0
113563244,6.95312e-310,3.43191e-312,0
113568249,6.80951e-310,1.40628e-310,0
113573254,-1.45592e-310,6.79907e-310,0
113578259,-1.45592e-310,6.79907e-310,0
113583264,-6.80567e-310,1.42476e-310,0
113588269,-6.1122e-310,3.31484e-310,0
113593273,1.48364e-310,6.79308e-310,0
113598278,6.83054e-310,1.30033e-310,0
113603283,6.89207e-310,9.20051e-311,0
113608288,6.95179e-310,-1.40636e-311,0
113613293,6.94447e-310,3.48507e-311,0
113618298,6.90089e-310,-8.51389e-311,0
113623303,6.82949e-310,1.30585e-310,0
113628308,-5.39038e-310,4.39214e-310,0
113633312,-6.95071e-310,-1.86501e-311,0
113638317,-6.93161e-310,5.47584e-311,0
113643322,-6.93161e-310,5.47584e-311,0
113648327,6.91624e-310,7.16041e-311,0
113653332,6.95205e-310,1.27099e-311,0
113658337,6.9023e-310,8.39836e-311,0
113663342,6.9023e-310,8.39836e-311,0
113668347,6.90423e-310,8.23855e-311,0
113673352,6.78297e-310,1.5292e-310,0
113678356,-2.88151e-310,6.32803e-310,0
113683361,-4.26972e-310,5.48786e-310,0
113688366,5.98701e-310,3.53593e-310,0
113693371,5.98701e-310,3.53593e-310,0
113698376,6.95277e-310,7.84752e-312,0
113703381,6.95277e-310,7.84752e-312,0
113708386,6.95267e-310,-8.09468e-312,0
113713391,6.93029e-310,-5.64108e-311,0
113718395,6.94902e-310,-2.41433e-311,0
113723400,6.89015e-310,9.34297e-311,0
113728405,6.77133e-310,1.57992e-310,0
113733410,6.8704e-310,1.06992e-310,0
113738415,6.78703e-310,1.51108e-310,0
113743420,6.67472e-310,1.94813e-310,0
113748425,6.83915e-310,1.25427e-310,0
113753430,6.81779e-310,1.36559e-310,0
113758435,6.83462e-310,1.2787e-310,0
113763439,6.34525e-310,2.84341e-310,0
113768444,6.91822e-310,-6.96679e-311,0
113773449,6.9498e-310,-2.17618e-311,0
113778454,6.80008e-310,1.45119e-310,0
113783459,6.94394e-310,-3.58921e-311,0
113788464,6.9529e-310,6.5224e-312,0
113793469,6.94391e-310,-3.59503e-311,0
113798474,6.92814e-310,-5.89874e-311,0
113803479,6.9526e-310,9.1678e-312,0
113808483,6.94089e-310,4.13679e-311,0
113813488,6.16464e-310,3.21625e-310,0
113818493,-5.97733e-310,3.55228e-310,0
113823498,-5.97733e-310,3.55228e-310,0
113828503,5.42175e-310,4.35336e-310,0
113833508,6.59707e-310,2.19676e-310,0
113838513,6.85758e-310,1.1492e-310,0
113843518,6.85492e-310,1.165e-310,0
113848522,6.42635e-310,2.65502e-310,0
113853527,5.96449e-310,3.57378e-310,0
113858532,3.09364e-310,6.22708e-310,0
113863537,-6.94744e-310,2.83185e-311,0
113868542,-6.87853e-310,1.01635e-310,0
113873547,-6.42176e-310,2.6661e-310,0
113878552,6.95321e-310,3.47096e-313,0
113883557,6.82255e-310,-1.3416e-310,0
113888562,6.94851e-310,-2.55596e-311,0
113893566,6.73462e-310,-1.72976e-310,0
113898571,6.50664e-310,-2.45168e-310,0
113903576,-5.2102e-310,4.60445e-310,0
113908581,-6.93336e-310,-5.24941e-311,0
113913586,-6.93336e-310,-5.24941e-311,0
113918591,-6.19186e-310,3.16353e-310,0
113923596,-5.1384e-310,4.68443e-310,0
113928601,-4.78036e-310,5.04928e-310,0
113933605,3.40914e-311,6.94485e-310,0
113938610,5.84512e-310,3.76586e-310,0
113943615,6.79663e-310,1.46727e-310,0
113948620,6.94697e-310,2.94464e-311,0
113953625,6.94697e-310,2.94464e-311,0
113958630,-6.70898e-310,-1.82666e-310,0
113963635,-6.84799e-310,-1.20503e-310,0
113968640,-6.92231e-310,-6.5479e-311,0
113973645,-6.86419e-310,-1.10907e-310,0
113978649,-6.81003e-310,-1.40379e-310,0
113983654,6.41191e-310,-2.68971e-310,0
113988659,6.95249e-310,-9.95983e-312,0
113993664,6.95249e-310,-9.95983e-312,0
113998669,-5.06112e-310,4.76782e-310,0
114003674,-6.74105e-310,1.7045e-310,0
114008679,-6.9486e-310,2.53148e-311,0
114013684,-6.87226e-310,1.05791e-310,0
114018688,-6.65788e-310,2.00493e-310,0
114023693,-5.80725e-310,3.824e-310,0
114028698,-2.69546e-310,6.40949e-310,0
114033703,1.15355e-310,6.85685e-310,0
114038708,-6.01337e-310,3.49092e-310,0
114043713,-6.66124e-310,-1.99375e-310,0
114048718,-6.938e-310,-4.59653e-311,0
114053723,-6.938e-310,-4.59653e-311,0
114058728,-6.9298e-310,-5.70066e-311,0
114063732,-6.93964e-310,-4.34178e-311,0
114068737,-6.87456e-310,-1.04287e-310,0
114073742,-6.87456e-310,-1.04287e-310,0
114078747,-6.94099e-310,4.12096e-311,0
114083752,-1.98504e-310,6.66384e-310,0
114088757,-6.91742e-310,7.04582e-311,0
114093762,-6.91491e-310,7.28738e-311,0
114098767,-6.94732e-310,2.86075e-311,0
114103771,-6.94041e-310,4.21748e-311,0
114108776,-6.91643e-310,7.14173e-311,0
114113781,-6.95177e-310,1.4153e-311,0
114118786,-6.95177e-310,1.4153e-311,0
114123791,-6.87175e-310,1.0612e-310,0
114128796,-6.93921e-310,4.41035e-311,0
114133801,-6.93869e-310,4.49093e-311,0
114138806,-6.8372e-310,-1.26485e-310,0
114168835,-6.8872e-310,-9.55797e-311,0
114173840,-6.94578e-310,-3.21251e-311,0
114178845,-6.94578e-310,-3.21251e-311,0
114183850,6.71461e-310,1.80587e-310,0
114188854,6.71461e-310,1.80587e-310,0
114193859,-6.87824e-310,1.01832e-310,0
114198864,-6.94245e-310,3.86585e-311,0
114203869,-6.94379e-310,3.61784e-311,0
114223889,-6.55723e-310,2.31297e-310,0
114228894,3.16836e-310,6.1894e-310,0
114233898,6.57795e-310,2.25338e-310,0
114238903,5.57228e-310,4.15895e-310,0
114243908,6.94399e-310,-3.57938e-311,0
114248913,-6.95254e-310,9.6427e-312,0
114253918,-6.91024e-310,-7.71837e-311,0
114258923,-6.91024e-310,-7.71837e-311,0
114263928,-6.86938e-310,-1.07642e-310,0
114268933,-6.92092e-310,-6.6928e-311,0
114273937,-6.27855e-310,2.98779e-310,0
114278942,6.85549e-310,1.16165e-310,0
114283947,6.78814e-310,1.50608e-310,0
114288952,6.78814e-310,1.50608e-310,0
114293957,5.72218e-310,3.95016e-310,0
114298962,-6.42558e-310,2.65687e-310,0
114303967,-6.85919e-310,1.13959e-310,0
114308972,-6.84282e-310,1.23408e-310,0
114313977,-6.65657e-310,2.00928e-310,0
114318981,-6.65657e-310,2.00928e-310,0
114323986,6.6747e-310,1.94819e-310,0
114328991,6.6747e-310,1.94819e-310,0
114333996,6.79385e-310,-1.48009e-310,0
114339001,6.38216e-310,-2.75954e-310,0
114344006,6.38216e-310,-2.75954e-310,0
114349011,-6.81153e-310,-1.39646e-310,0
114354016,-6.81153e-310,-1.39646e-310,0
114359020,-6.95025e-310,2.02966e-311,0
114364025,-6.95025e-310,2.02966e-311,0
114369030,6.83801e-310,1.26047e-310,0
114374035,6.83097e-310,1.29804e-310,0
114379040,6.83862e-310,1.25711e-310,0
114384045,6.10424e-310,3.32946e-310,0
114389050,2.45109e-310,6.50686e-310,0
114394055,-3.69732e-311,6.94337e-310,0
114399060,-6.39932e-310,2.71951e-310,0
114404064,-6.34758e-310,2.83819e-310,0
114409069,4.11428e-310,5.60534e-310,0
114414074,6.93789e-310,4.61276e-311,0
114419079,6.95179e-310,1.40572e-311,0
114424084,6.95264e-310,-8.85458e-312,0
114429089,6.9419e-310,-3.96349e-311,0
114434094,6.9436e-310,3.65468e-311,0
114439099,6.93849e-310,4.52131e-311,0
114444104,4.38569e-310,5.39563e-310,0
114449108,4.75816e-310,5.07021e-310,0
114454113,4.75816e-310,5.07021e-310,0
114459118,4.87876e-310,4.95427e-310,0
114464123,6.91105e-310,7.64482e-311,0
114469128,6.8682e-310,1.08393e-310,0
114474133,6.88618e-310,9.6317e-311,0
114479138,6.88144e-310,9.96441e-311,0
114484143,6.67512e-310,1.94677e-310,0
114489147,6.42412e-310,2.66041e-310,0
114494152,6.93672e-310,-4.78503e-311,0
114499157,6.62823e-310,2.10087e-310,0
114504162,6.92072e-310,-6.71337e-311,0
114509167,6.95087e-310,-1.80178e-311,0
114514172,6.94632e-310,3.09376e-311,0
114519177,6.94811e-310,-2.66148e-311,0
114524182,6.9469e-310,-2.96196e-311,0
114529187,6.91188e-310,-7.56993e-311,0
114534191,6.88751e-310,9.53583e-311,0
114539196,6.66553e-310,1.97933e-310,0
114544201,6.93801e-310,4.59457e-311,0
114549206,6.89869e-310,8.6898e-311,0
114554211,3.93602e-312,4.47471e-313,0
114559216,6.83771e-310,1.26205e-310,0
114564221,6.91542e-310,7.2396e-311,0
114569226,6.78639e-310,1.51393e-310,0
114574230,5.15779e-310,4.66308e-310,0
114579235,-3.44201e-310,6.04149e-310,0
114584240,5.22539e-310,4.5872e-310,0
114589245,6.65188e-310,2.02475e-310,0
114594250,6.91517e-310,7.26276e-311,0
114599255,6.89871e-310,8.68813e-311,0
114604260,6.95316e-310,2.56895e-312,0
114609265,6.95316e-310,2.56895e-312,0
114614270,6.85685e-310,1.15356e-310,0
114619274,6.85685e-310,1.15356e-310,0
114624279,-6.68771e-310,1.90304e-310,0
114629284,-6.68771e-310,1.90304e-310,0
114634289,-1.45405e-310,6.79947e-310,0
114639294,6.94284e-310,-3.79569e-311,0
114644299,6.9035e-310,-8.29904e-311,0
114649304,6.93814e-310,-4.57446e-311,0
114654309,6.92975e-310,5.70671e-311,0
114659313,6.94107e-310,4.10641e-311,0
114664318,5.95627e-310,3.58747e-310,0
114669323,-6.35666e-310,2.81779e-310,0
114674328,-6.76327e-310,1.61409e-310,0
114679333,-6.75281e-310,1.65732e-310,0
114684338,-2.94847e-310,6.29711e-310,0
114689343,6.45463e-310,2.58551e-310,0
114694348,7.81134e-311,3.28319e-311,0
114699353,6.94357e-310,3.65918e-311,0
114704357,6.91844e-310,-6.94489e-311,0
114709362,6.91844e-310,-6.94489e-311,0
114714367,-6.94655e-310,3.04256e-311,0
114719372,-6.94655e-310,3.04256e-311,0
114724377,-6.92637e-310,-6.10374e-311,0
114729382,-6.915e-310,-7.27915e-311,0
114734387,-6.95023e-310,2.03638e-311,0
114739392,6.44508e-310,-2.60922e-310,0
114744396,6.90924e-310,7.80697e-311,0
114749401,6.90924e-310,7.80697e-311,0
114754406,6.63254e-310,2.08721e-310,0
114759411,3.80808e-310,5.8177e-310,0
114764416,-6.58289e-310,2.23891e-310,0
114769421,-6.77656e-310,1.55735e-310,0
114774426,-6.65122e-310,2.02692e-310,0
114779431,-6.88264e-310,9.88113e-311,0
114784436,-9.99093e-311,1.46387e-311,0
114789440,-1.90526e-310,6.68708e-310,0
114794445,2.98768e-310,6.2786e-310,0
114799450,6.89538e-310,8.94884e-311,0
114804455,6.95319e-310,-1.76934e-312,0
114809460,-6.51074e-310,-2.44076e-310,0
114814465,-6.51074e-310,-2.44076e-310,0
114819470,-6.91512e-310,-7.26829e-311,0
114824475,-6.91512e-310,-7.26829e-311,0
114829479,-6.94946e-310,-2.2841e-311,0
114834484,-6.70535e-310,-1.83995e-310,0
114839489,-6.64435e-310,-2.04933e-310,0
114844494,-6.93852e-310,4.51716e-311,0
114849499,4.45067e-310,5.34216e-310,0
114854504,6.38349e-311,6.92384e-310,0
114859509,-6.93667e-310,4.79341e-311,0
114864514,-6.86335e-310,1.11427e-310,0
114869519,-6.87652e-310,1.02984e-310,0
114874523,-6.86628e-310,1.09604e-310,0
114879528,-6.94667e-310,3.01451e-311,0
114884533,-6.81641e-310,1.37247e-310,0
114889538,-6.81965e-310,1.35629e-310,0
114894543,-6.87218e-310,1.0584e-310,0
114899548,-6.25285e-310,-3.04121e-310,0
114904553,-6.63196e-310,-2.08906e-310,0
114909558,-6.88189e-310,-9.93302e-311,0
114914562,-6.86482e-310,-1.10517e-310,0
114934582,-6.9407e-310,-4.16907e-311,0
114939587,-6.95311e-310,3.61284e-312,0
114944592,-6.9098e-310,7.75716e-311,0
114949597,-6.95308e-310,-4.27581e-312,0
114954602,-6.93802e-310,4.59262e-311,0
114959606,-6.90172e-310,8.44644e-311,0
114964611,-6.94524e-310,3.32811e-311,0
114969616,-6.94378e-310,3.61981e-311,0
114974621,-6.92354e-310,6.41684e-311,0
114979626,-6.82355e-310,1.33652e-310,0
114984631,-6.90813e-310,-7.90457e-311,0
114989636,-6.95314e-310,3.13171e-312,0
114994641,-6.93812e-310,4.57885e-311,0
114999645,-6.90881e-310,-7.8453e-311,0
115014660,-6.93235e-310,-5.38223e-311,0
115019665,-6.94567e-310,3.23783e-311,0
115024670,-6.81331e-310,-1.38777e-310,0
115029675,-5.90098e-310,-3.67771e-310,0
115034680,-6.95087e-310,-1.80304e-311,0
115039685,-6.94354e-310,3.66472e-311,0
115044689,-6.91746e-310,7.0417e-311,0
115049694,-6.89039e-310,9.32568e-311,0
115054699,-6.89039e-310,9.32568e-311,0
115059704,-6.84473e-310,1.22341e-310,0
115064709,-6.84473e-310,1.22341e-310,0
115069714,-6.53042e-310,2.38763e-310,0
115074719,-5.72384e-310,3.94775e-310,0
115079724,3.93342e-310,5.7337e-310,0
115084729,4.97023e-310,4.8625e-310,0
115089733,2.31605e-311,-6.94935e-310,0
115094738,-6.95281e-310,7.45214e-312,0
115099743,-6.94825e-310,-2.62642e-311,0
115104748,-6.94825e-310,-2.62642e-311,0
115109753,-6.78167e-310,1.53496e-310,0
115114758,-6.78167e-310,1.53496e-310,0
115119763,6.83919e-310,1.254e-310,0
115124768,6.70819e-310,1.82956e-310,0
115129772,4.26003e-310,5.49539e-310,0
115134777,4.26003e-310,5.49539e-310,0
115139782,-6.94148e-310,4.03679e-311,0
115144787,-6.93513e-310,5.01049e-311,0
115149792,-6.94918e-310,-2.36681e-311,0
115154797,-4.59523e-310,5.21833e-310,0
115159802,6.20799e-310,3.13176e-310,0
115164807,6.9472e-310,2.88965e-311,0
115169812,6.89407e-310,9.0492e-311,0
115174816,6.78331e-310,1.52767e-310,0
115179821,5.60058e-310,4.12076e-310,0
115184826,6.41149e-310,2.69072e-310,0
115189831,-6.90822e-310,7.89682e-311,0
115194836,-5.90337e-310,3.67387e-310,0
115199841,-2.42659e-310,6.51604e-310,0
115204846,6.3793e-310,2.76616e-310,0
115209851,6.3793e-310,2.76616e-310,0
115214855,6.90938e-310,-7.79498e-311,0
115219860,6.90938e-310,-7.79498e-311,0
115224865,6.94428e-310,-3.52191e-311,0
115229870,6.65312e-310,-2.02068e-310,0
115234875,6.54088e-310,-2.35881e-310,0
115239880,6.77159e-310,1.57883e-310,0
115244885,6.77159e-310,1.57883e-310,0
115249890,5.66564e-310,4.03083e-310,0
115254895,6.40027e-310,2.7173e-310,0
115259899,6.30561e-310,2.93025e-310,0
115264904,6.67865e-310,1.93463e-310,0
115269909,6.67865e-310,1.93463e-310,0
115274914,6.95108e-310,-1.72001e-311,0
115279919,6.93447e-310,-5.10155e-311,0
115284924,6.91774e-310,-7.01423e-311,0
115289929,6.91774e-310,-7.01423e-311,0
115294934,6.89478e-310,8.99476e-311,0
115299938,6.93488e-310,5.04589e-311,0
115304943,6.9115e-310,7.60416e-311,0
115309948,6.91727e-310,7.06055e-311,0
115314953,6.94522e-310,3.33193e-311,0
115319958,6.915e-310,7.27901e-311,0
115324963,6.4859e-310,2.50603e-310,0
115329968,6.67889e-310,1.93377e-310,0
115334973,6.47222e-310,2.54114e-310,0
115339978,6.56499e-310,2.29086e-310,0
115344982,6.71251e-310,1.81365e-310,0
115349987,6.84817e-310,1.20404e-310,0
115354992,6.84299e-310,1.23311e-310,0
115359997,6.9509e-310,1.79128e-311,0
115365002,6.95137e-310,1.59954e-311,0
115370007,6.95137e-310,1.59954e-311,0
115375012,6.95279e-310,-7.6183e-312,0
115380017,6.48874e-310,2.49868e-310,0
115385021,3.69026e-310,5.89314e-310,0
115390026,5.32939e-310,4.46595e-310,0
115395031,6.9431e-310,3.74828e-311,0
115400036,6.9431e-310,3.74828e-311,0
115405041,6.93514e-310,5.00937e-311,0
115410046,6.95221e-310,1.17843e-311,0
115415051,3.53678e-312,1.17843e-311,0
115420056,6.95053e-310,-1.93003e-311,0
115425061,6.94999e-310,2.11672e-311,0
115430065,6.86445e-310,1.10743e-310,0
115435070,6.77692e-310,-1.55577e-310,0
115440075,6.77692e-310,-1.55577e-310,0
115445080,-6.60202e-310,2.18185e-310,0
115450085,-6.60202e-310,2.18185e-310,0
115455090,6.16041e-310,3.22434e-310,0
115460095,6.80771e-310,1.41501e-310,0
115465100,6.93119e-310,5.52862e-311,0
115470104,6.9526e-310,9.18222e-312,0
115475109,6.9526e-310,9.18222e-312,0
115480114,-6.93994e-310,-4.29266e-311,0
115485119,-6.89781e-310,-8.7593e-311,0
115490124,-6.92123e-310,6.66098e-311,0
115495129,-3.91746e-310,5.74462e-310,0
115500134,6.51152e-310,2.43869e-310,0
115505139,6.91596e-310,7.18753e-311,0
115510144,6.93311e-310,5.28234e-311,0
115515148,6.94601e-310,3.16387e-311,0
115520153,6.69842e-310,-1.86499e-310,0
115525158,-6.89218e-310,-9.19235e-311,0
115530163,-6.95256e-310,9.49143e-312,0
115535168,-6.93555e-310,4.95257e-311,0
115540173,-6.93555e-310,4.95257e-311,0
115545178,-3.61724e-310,5.93824e-310,0
115550183,-3.61724e-310,5.93824e-310,0
115555187,6.88094e-310,9.99859e-311,0
115560192,6.88094e-310,9.99859e-311,0
115565197,6.78548e-310,1.51803e-310,0
115570202,-6.59855e-310,2.19232e-310,0
115575207,-6.93512e-310,-5.01248e-311,0
115580212,-6.81457e-310,1.38158e-310,0
115585217,-6.81457e-310,1.38158e-310,0
115590222,-6.88468e-310,9.73787e-311,0
115595227,-6.90314e-310,-8.32964e-311,0
115600231,6.95165e-310,-1.47205e-311,0
115605236,6.7225e-310,1.77626e-310,0
115610241,6.7225e-310,1.77626e-310,0
115615246,6.91538e-310,-7.24293e-311,0
115620251,-6.90148e-310,-8.46548e-311,0
115625256,-6.90148e-310,-8.46548e-311,0
115630261,-6.94461e-310,-3.45718e-311,0
115635266,-6.93525e-310,4.99354e-311,0
115640270,-6.95197e-310,1.30972e-311,0
115645275,-6.88505e-310,9.71188e-311,0
115650280,-6.93826e-310,-4.55761e-311,0
115655285,9.29118e-311,6.89085e-310,0
115660290,-6.77713e-310,1.55485e-310,0
115665295,-6.90862e-310,7.86161e-311,0
115670300,-6.94741e-310,-2.83857e-311,0
115675305,-6.89667e-310,8.84925e-311,0
115680310,-6.95319e-310,1.37428e-312,0
115685314,-6.87756e-310,1.02288e-310,0
115690319,-6.89834e-310,8.71787e-311,0
115695324,-6.6513e-310,-2.02666e-310,0
115700329,-6.82489e-310,-1.32964e-310,0
115705334,-6.94843e-310,2.57689e-311,0
115710339,-6.91703e-310,-7.08413e-311,0
115715344,-6.90225e-310,-8.40304e-311,0
115720349,-6.94433e-310,-3.51172e-311,0
115725354,-6.93698e-310,-4.74714e-311,0
115730358,-6.9517e-310,-1.44925e-311,0
115735363,-6.94876e-310,2.48766e-311,0
115740368,-6.89871e-310,8.68878e-311,0
115745373,-6.89871e-310,8.68878e-311,0
115750378,-6.88225e-310,9.90832e-311,0
115755383,-6.94401e-310,-3.57621e-311,0
115760388,-6.94401e-310,-3.57621e-311,0
115780407,-6.94949e-310,2.27397e-311,0
115785412,-6.94225e-310,-3.90201e-311,0
115790417,-6.91078e-310,-7.67001e-311,0
115795422,-6.88176e-310,-9.94237e-311,0
115800427,-6.83767e-310,1.2623e-310,0
115805432,-6.74898e-310,1.67282e-310,0
115810437,-6.84124e-310,-1.24281e-310,0
115815441,-6.86439e-310,-1.10782e-310,0
115820446,-6.94933e-310,-2.3215e-311,0
115830456,-6.84845e-310,1.20243e-310,0
115835461,-6.45472e-310,2.58528e-310,0
115840466,-6.65596e-310,2.01129e-310,0
115845471,-6.65596e-310,2.01129e-310,0
115850476,1.04896e-310,6.87363e-310,0
115855480,-6.76276e-310,1.61622e-310,0
115860485,-6.95219e-310,1.19036e-311,0
115865490,-6.95219e-310,1.19036e-311,0
115870495,-6.93903e-310,-4.43734e-311,0
115875500,-6.91181e-310,-7.57619e-311,0
115880505,-6.91181e-310,-7.57619e-311,0
115885510,-6.69223e-310,-1.88709e-310,0
115890515,-6.69223e-310,-1.88709e-310,0
115895520,6.81241e-310,-1.39217e-310,0
115900524,6.75317e-310,1.65585e-310,0
115905529,9.02089e-313,2.12299e-313,0
115910534,-6.58647e-310,2.22835e-310,0
115915539,-6.94454e-310,3.47026e-311,0
115920544,-6.90074e-310,8.52615e-311,0
115925549,-6.90074e-310,8.52615e-311,0
115930554,-6.80993e-310,1.40429e-310,0
115935559,-5.45105e-310,4.31661e-310,0
115940563,6.64899e-310,2.03422e-310,0
115945568,6.64899e-310,2.03422e-310,0
115950573,6.58386e-310,-2.23606e-310,0
115955578,-5.17058e-310,-4.64889e-310,0
115960583,-6.91898e-310,-6.89042e-311,0
115965588,-6.9129e-310,-7.47584e-311,0
115970593,-6.95301e-310,5.22577e-312,0
115975598,6.8233e-310,1.3378e-310,0
115980603,6.8233e-310,1.3378e-310,0
115985607,6.94205e-310,-3.93835e-311,0
115990612,6.60501e-310,2.17278e-310,0
115995617,6.64091e-310,2.06045e-310,0
116000622,6.92849e-310,5.858e-311,0
116005627,3.88862e-310,5.76418e-310,0
116010632,3.88862e-310,5.76418e-310,0
116015637,-4.56897e-310,5.24133e-310,0
116020642,-1.61626e-310,6.76275e-310,0
116025646,6.63125e-310,2.09133e-310,0
116030651,6.9504e-310,1.97744e-311,0
116035656,6.94197e-310,-3.95194e-311,0
116040661,6.94869e-310,2.50682e-311,0
116045666,6.94869e-310,2.50682e-311,0
116050671,6.95311e-310,3.76994e-312,0
116055676,6.9156e-310,7.2219e-311,0
116060681,-2.68321e-310,6.41463e-310,0
116065686,2.92263e-310,6.30915e-310,0
116070690,6.87332e-310,1.05096e-310,0
116075695,6.87332e-310,1.05096e-310,0
116080700,6.78899e-310,1.50222e-310,0
116085705,6.94769e-310,2.76887e-311,0
116090710,6.94769e-310,2.76887e-311,0
116095715,6.84956e-310,1.19609e-310,0
116100720,6.75588e-310,1.64474e-310,0
116105725,6.04926e-310,3.42835e-310,0
116110729,1.4425e-310,6.80193e-310,0
116115734,5.04834e-310,4.78136e-310,0
116120739,6.58694e-310,2.22696e-310,0
116125744,6.89373e-310,9.07524e-311,0
116130749,6.90141e-310,8.47098e-311,0
116135754,6.95172e-310,-1.43994e-311,0
116140759,6.92225e-310,6.55436e-311,0
116145764,6.89541e-310,8.94655e-311,0
116150769,6.93076e-310,-5.58245e-311,0
116155773,6.93076e-310,-5.58245e-311,0
116160778,6.88642e-310,9.614e-311,0
116165783,6.95228e-310,-1.13824e-311,0
116170788,6.95311e-310,3.62114e-312,0
116175793,6.9485e-310,2.55717e-311,0
116180798,6.9066e-310,8.03756e-311,0
116185803,6.88897e-310,9.43004e-311,0
116190808,6.88881e-310,9.44114e-311,0
116195812,6.75741e-310,1.63844e-310,0
116200817,6.75741e-310,1.63844e-310,0
116205822,1.36394e-310,6.81812e-310,0
116210827,2.88892e-310,6.32465e-310,0
116215832,6.28084e-310,2.98297e-310,0
116220837,6.28084e-310,2.98297e-310,0
116225842,6.94993e-310,-2.13515e-311,0
116230847,6.94939e-310,-2.30245e-311,0
116235852,6.86489e-310,-1.10473e-310,0
116240856,6.91732e-310,-7.05504e-311,0
116245861,6.90871e-310,7.85363e-311,0
116250866,6.76254e-310,-1.61713e-310,0
116255871,-6.9514e-310,1.58498e-311,0
116260876,-6.9514e-310,1.58498e-311,0
116265881,-5.47409e-310,4.28735e-310,0
116270886,4.8796e-310,4.95345e-310,0
116275891,6.53372e-310,2.37857e-310,0
116280895,6.86829e-310,1.08338e-310,0
116285900,6.86317e-310,1.11534e-310,0
116290905,6.92622e-310,6.12039e-311,0
116295910,6.95318e-310,2.10022e-312,0
116300915,6.95318e-310,2.10022e-312,0
116305920,-6.94906e-310,-2.40148e-311,0
116310925,-6.94906e-310,-2.40148e-311,0
116315930,-6.95067e-310,1.87935e-311,0
116320935,5.17697e-310,4.64178e-310,0
116325939,5.17697e-310,4.64178e-310,0
116330944,6.93992e-310,-4.29677e-311,0
116335949,6.95074e-310,1.85233e-311,0
116340954,6.95293e-310,-6.1676e-312,0
116345959,6.59115e-310,-2.21448e-310,0
116350964,-6.93304e-310,-5.29245e-311,0
116355969,-6.9509e-310,-1.79233e-311,0
116360974,-6.94077e-310,4.15751e-311,0
116365979,-6.94077e-310,4.15751e-311,0
116370983,-6.67878e-310,1.93415e-310,0
116375988,6.24589e-310,3.05549e-310,0
116380993,6.931e-310,5.5529e-311,0
116385998,1.69739e-312,1.06177e-313,0
116391003,6.95227e-310,1.13916e-311,0
116396008,6.91767e-310,-7.02113e-311,0
116401013,-6.90797e-310,-7.91829e-311,0
116406018,-6.90797e-310,-7.91829e-311,0
116411022,-6.94948e-310,2.27728e-311,0
116416027,-6.95317e-310,-2.15552e-312,0
116421032,-6.95317e-310,-2.15552e-312,0
116426037,6.94205e-310,-3.93801e-311,0
116431042,6.86158e-310,1.12511e-310,0
116436047,6.95069e-310,1.87076e-311,0
116441052,3.58602e-310,5.95714e-310,0
116446057,-6.605e-310,2.1728e-310,0
116451062,-6.77737e-310,1.55381e-310,0
116456066,-6.94901e-310,2.41703e-311,0
116461071,-6.94901e-310,2.41703e-311,0
