99253118,0.28,0.266
99258117,0.28,0.266
99263116,0.28,0.266
99268115,0.28,0.266
99273114,0.28,0.266
99278112,0.28,0.266
99283111,0.28,0.266
99288110,0.28,0.266
99293109,0.28,0.266
99298107,0.28,0.266
99303106,0.28,0.266
99308105,0.28,0.266
99313104,0.28,0.266
99318103,0.28,0.266
99323101,0.28,0.266
99328100,0.28,0.266
99333099,0.28,0.266
99338098,0.28,0.266
99343096,0.28,0.266
99348095,0.28,0.266
99353094,0.28,0.266
99358093,0.28,0.266
99363092,0.28,0.266
99368090,0.28,0.266
99373089,0.28,0.266
99378088,0.28,0.266
99383087,0.28,0.266
99388085,0.28,0.266
99393084,0.28,0.266
99398083,0.28,0.266
99403082,0.28,0.266
99408081,0.28,0.266
99413079,0.28,0.266
99418078,0.28,0.266
99423077,0.28,0.266
99428076,0.28,0.266
99433074,0.28,0.266
99438073,0.28,0.266
99443072,0.28,0.266
99448071,0.28,0.266
99453070,0.28,0.266
99458068,0.28,0.266
99463067,0.28,0.266
99468066,0.28,0.266
99473065,0.28,0.266
99478063,0.28,0.266
99483062,0.28,0.266
99488061,0.28,0.266
99493060,0.28,0.266
99498059,0.28,0.266
99503057,0.28,0.266
99508056,0.28,0.266
99513055,0.28,0.266
99518054,0.28,0.266
99523052,0.28,0.266
99528051,0.28,0.266
99533050,0.28,0.266
99538049,0.28,0.266
99543048,0.28,0.266
99548046,0.28,0.266
99553045,0.28,0.266
99558044,0.28,0.266
99563043,0.28,0.266
99568041,0.28,0.266
99573040,0.28,0.266
99578039,0.28,0.266
99583038,0.28,0.266
99588037,0.28,0.266
99593035,0.28,0.266
99598034,0.28,0.266
99603033,0.28,0.266
99608032,0.28,0.266
99613031,0.28,0.266
99618029,0.28,0.266
99623028,0.28,0.266
99628027,0.28,0.266
99633026,0.28,0.266
99638024,0.28,0.266
99643023,0.28,0.266
99648022,0.28,0.266
99653021,0.28,0.266
99658020,0.28,0.266
99663018,0.28,0.266
99668017,0.28,0.266
99673016,0.28,0.266
99678015,0.28,0.266
99683013,0.28,0.266
99688012,0.28,0.266
99693011,0.28,0.266
99698010,0.28,0.266
99703009,0.28,0.266
99708007,0.28,0.266
99713006,0.28,0.266
99718005,0.28,0.266
99723004,0.28,0.266
99728002,0.28,0.266
99733001,0.28,0.266
99738000,0.28,0.266
99742999,0.28,0.266
99747998,0.28,0.266
99752996,0.28,0.266
99757995,0.28,0.266
99762994,0.28,0.266
99767993,0.28,0.266
99772991,0.28,0.266
99777990,0.28,0.266
99782989,0.28,0.266
99787988,0.28,0.266
99792987,0.28,0.266
99797985,0.28,0.266
99802984,0.28,0.266
99807983,0.28,0.266
99812982,0.28,0.266
99817980,0.28,0.266
99822979,0.28,0.266
99827978,0.28,0.266
99832977,0.28,0.266
99837976,0.28,0.266
99842974,0.28,0.266
99847973,0.28,0.266
99852972,0.28,0.266
99857971,0.28,0.266
99862969,0.28,0.266
99867968,0.28,0.266
99872967,0.28,0.266
99877966,0.28,0.266
99882965,0.28,0.266
99887963,0.28,0.266
99892962,0.28,0.266
99897961,0.28,0.266
99902960,0.28,0.266
99907958,0.28,0.266
99912957,0.28,0.266
99917956,0.28,0.266
99922955,0.28,0.266
99927954,0.28,0.266
99932952,0.28,0.266
99937951,0.28,0.266
99942950,0.28,0.266
99947949,0.28,0.266
99952947,0.28,0.266
99957946,0.28,0.266
99962945,0.28,0.266
99967944,0.28,0.266
99972943,0.28,0.266
99977941,0.28,0.266
99982940,0.28,0.266
99987939,0.28,0.266
99992938,0.28,0.266
99997937,0.28,0.266
100002935,0.28,0.266
100007934,0.28,0.266
100012933,0.28,0.266
100017932,0.28,0.266
100022930,0.28,0.266
100027929,0.28,0.266
100032928,0.28,0.266
100037927,0.28,0.266
100042926,0.28,0.266
100047924,0.28,0.266
100052923,0.28,0.266
100057922,0.28,0.266
100062921,0.28,0.266
100067919,0.28,0.266
100072918,0.28,0.266
100077917,0.28,0.266
100082916,0.28,0.266
100087915,0.28,0.266
100092913,0.28,0.266
100097912,0.28,0.266
100102911,0.28,0.266
100107910,0.28,0.266
100112908,0.28,0.266
100117907,0.28,0.266
100122906,0.28,0.266
100127905,0.28,0.266
100132904,0.28,0.266
100137902,0.28,0.266
100142901,0.28,0.266
100147900,0.28,0.266
100152899,0.28,0.266
100157897,0.28,0.266
100162896,0.28,0.266
100167895,0.28,0.266
100172894,0.28,0.266
100177893,0.28,0.266
100182891,0.28,0.266
100187890,0.28,0.266
100192889,0.28,0.266
100197888,0.28,0.266
100202886,0.28,0.266
100207885,0.28,0.266
100212884,0.28,0.266
100217883,0.28,0.266
100222882,0.28,0.266
100227880,0.28,0.266
100232879,0.28,0.266
100237878,0.28,0.266
100242877,0.28,0.266
100247875,0.28,0.266
100252874,0.28,0.266
100257873,0.28,0.266
100262872,0.28,0.266
100267871,0.28,0.266
100272869,0.28,0.266
100277868,0.28,0.266
100282867,0.28,0.266
100287866,0.28,0.266
100292864,0.28,0.266
100297863,0.28,0.266
100302862,0.28,0.266
100307861,0.28,0.266
100312860,0.28,0.266
100317858,0.28,0.266
100322857,0.28,0.266
100327856,0.28,0.266
100332855,0.28,0.266
100337854,0.28,0.266
100342852,0.28,0.266
100347851,0.28,0.266
100352850,0.28,0.266
100357849,0.28,0.266
100362847,0.28,0.266
100367846,0.28,0.266
100372845,0.28,0.266
100377844,0.28,0.266
100382843,0.28,0.266
100387841,0.28,0.266
100392840,0.28,0.266
100397839,0.28,0.266
100402838,0.28,0.266
100407836,0.28,0.266
100412835,0.28,0.266
100417834,0.28,0.266
100422833,0.28,0.266
100427832,0.28,0.266
100432830,0.28,0.266
100437829,0.28,0.266
100442828,0.28,0.266
100447827,0.28,0.266
100452825,0.28,0.266
100457824,0.28,0.266
100462823,0.28,0.266
100467822,0.28,0.266
100472821,0.28,0.266
100477819,0.28,0.266
100482818,0.28,0.266
100487817,0.28,0.266
100492816,0.28,0.266
100497814,0.28,0.266
100502813,0.28,0.266
100507812,0.28,0.266
100512811,0.28,0.266
100517810,0.28,0.266
100522808,0.28,0.266
100527807,0.28,0.266
100532806,0.28,0.266
100537805,0.28,0.266
100542803,0.28,0.266
100547802,0.28,0.266
100552801,0.28,0.266
100557800,0.28,0.266
100562799,0.28,0.266
100567797,0.28,0.266
100572796,0.28,0.266
100577795,0.28,0.266
100582794,0.28,0.266
100587792,0.28,0.266
100592791,0.28,0.266
100597790,0.28,0.266
100602789,0.28,0.266
100607788,0.28,0.266
100612786,0.28,0.266
100617785,0.28,0.266
100622784,0.28,0.266
100627783,0.28,0.266
100632781,0.28,0.266
100637780,0.28,0.266
100642779,0.28,0.266
100647778,0.28,0.266
100652777,0.28,0.266
100657775,0.28,0.266
100662774,0.28,0.266
100667773,0.28,0.266
100672772,0.28,0.266
100677770,0.28,0.266
100682769,0.28,0.266
100687768,0.28,0.266
100692767,0.28,0.266
100697766,0.28,0.266
100702764,0.28,0.266
100707763,0.28,0.266
100712762,0.28,0.266
100717761,0.28,0.266
100722760,0.28,0.266
100727758,0.28,0.266
100732757,0.28,0.266
100737756,0.28,0.266
100742755,0.28,0.266
100747753,0.28,0.266
100752752,0.28,0.266
100757751,0.28,0.266
100762750,0.28,0.266
100767749,0.28,0.266
100772747,0.28,0.266
100777746,0.28,0.266
100782745,0.28,0.266
100787744,0.28,0.266
100792742,0.28,0.266
100797741,0.28,0.266
100802740,0.28,0.266
100807739,0.28,0.266
100812738,0.28,0.266
100817736,0.28,0.266
100822735,0.28,0.266
100827734,0.28,0.266
100832733,0.28,0.266
100837731,0.28,0.266
100842730,0.28,0.266
100847729,0.28,0.266
100852728,0.28,0.266
100857727,0.28,0.266
100862725,0.28,0.266
100867724,0.28,0.266
100872723,0.28,0.266
100877722,0.28,0.266
100882720,0.28,0.266
100887719,0.28,0.266
100892718,0.28,0.266
100897717,0.28,0.266
100902716,0.28,0.266
100907714,0.28,0.266
100912713,0.28,0.266
100917712,0.28,0.266
100922711,0.28,0.266
100927709,0.28,0.266
100932708,0.28,0.266
100937707,0.28,0.266
100942706,0.28,0.266
100947705,0.28,0.266
100952703,0.28,0.266
100957702,0.28,0.266
100962701,0.28,0.266
100967700,0.28,0.266
100972698,0.28,0.266
100977697,0.28,0.266
100982696,0.28,0.266
100987695,0.28,0.266
100992694,0.28,0.266
100997692,0.28,0.266
101002691,0.28,0.266
101007690,0.28,0.266
101012689,0.28,0.266
101017687,0.28,0.266
101022686,0.28,0.266
101027685,0.28,0.266
101032684,0.28,0.266
101037683,0.28,0.266
101042681,0.28,0.266
101047680,0.28,0.266
101052679,0.28,0.266
101057678,0.28,0.266
101062677,0.28,0.266
101067675,0.28,0.266
101072674,0.28,0.266
101077673,0.28,0.266
101082672,0.28,0.266
101087670,0.28,0.266
101092669,0.28,0.266
101097668,0.28,0.266
101102667,0.28,0.266
101107666,0.28,0.266
101112664,0.28,0.266
101117663,0.28,0.266
101122662,0.28,0.266
101127661,0.28,0.266
101132659,0.28,0.266
101137658,0.28,0.266
101142657,0.28,0.266
101147656,0.28,0.266
101152655,0.28,0.266
101157653,0.28,0.266
101162652,0.28,0.266
101167651,0.28,0.266
101172650,0.28,0.266
101177648,0.28,0.266
101182647,0.28,0.266
101187646,0.28,0.266
101192645,0.28,0.266
101197644,0.28,0.266
101202642,0.28,0.266
101207641,0.28,0.266
101212640,0.28,0.266
101217639,0.28,0.266
101222637,0.28,0.266
101227636,0.28,0.266
101232635,0.28,0.266
101237634,0.28,0.266
101242633,0.28,0.266
101247631,0.28,0.266
101252630,0.28,0.266
101257629,0.28,0.266
101262628,0.28,0.266
101267626,0.28,0.266
101272625,0.28,0.266
101277624,0.28,0.266
101282623,0.28,0.266
101287622,0.28,0.266
101292620,0.28,0.266
101297619,0.28,0.266
101302618,0.28,0.266
101307617,0.28,0.266
101312615,0.28,0.266
101317614,0.28,0.266
101322613,0.28,0.266
101327612,0.28,0.266
101332611,0.28,0.266
101337609,0.28,0.266
101342608,0.28,0.266
101347607,0.28,0.266
101352606,0.28,0.266
101357604,0.28,0.266
101362603,0.28,0.266
101367602,0.28,0.266
101372601,0.28,0.266
101377600,0.28,0.266
101382598,0.28,0.266
101387597,0.28,0.266
101392596,0.28,0.266
101397595,0.28,0.266
101402593,0.28,0.266
101407592,0.28,0.266
101412591,0.28,0.266
101417590,0.28,0.266
101422589,0.28,0.266
101427587,0.28,0.266
101432586,0.28,0.266
101437585,0.28,0.266
101442584,0.28,0.266
101447583,0.28,0.266
101452581,0.28,0.266
101457580,0.28,0.266
101462579,0.28,0.266
101467578,0.28,0.266
101472576,0.28,0.266
101477575,0.28,0.266
101482574,0.28,0.266
101487573,0.28,0.266
101492572,0.28,0.266
101497570,0.28,0.267
101502569,0.28,0.267
101507568,0.28,0.267
101512567,0.28,0.267
101517565,0.28,0.267
101522564,0.28,0.267
101527563,0.28,0.267
101532562,0.28,0.267
101537561,0.28,0.267
101542559,0.28,0.267
101547558,0.28,0.267
101552557,0.28,0.267
101557556,0.28,0.267
101562554,0.28,0.267
101567553,0.28,0.267
101572552,0.28,0.267
101577551,0.28,0.267
101582550,0.28,0.267
101587548,0.28,0.267
101592547,0.28,0.267
101597546,0.28,0.267
101602545,0.28,0.267
101607543,0.28,0.267
101612542,0.28,0.267
101617541,0.28,0.267
101622540,0.28,0.267
101627539,0.28,0.267
101632537,0.28,0.267
101637536,0.28,0.267
101642535,0.28,0.267
101647534,0.28,0.267
101652532,0.28,0.267
101657531,0.28,0.267
101662530,0.28,0.267
101667529,0.28,0.267
101672528,0.28,0.267
101677526,0.28,0.267
101682525,0.28,0.267
101687524,0.28,0.267
101692523,0.28,0.267
101697521,0.28,0.267
101702520,0.28,0.267
101707519,0.28,0.267
101712518,0.28,0.267
101717517,0.28,0.267
101722515,0.28,0.267
101727514,0.28,0.267
101732513,0.28,0.267
101737512,0.28,0.267
101742510,0.28,0.267
101747509,0.28,0.267
101752508,0.28,0.267
101757507,0.28,0.267
101762506,0.28,0.267
101767504,0.28,0.267
101772503,0.28,0.267
101777502,0.28,0.267
101782501,0.28,0.267
101787500,0.28,0.267
101792498,0.28,0.267
101797497,0.28,0.267
101802496,0.28,0.267
101807495,0.28,0.267
101812493,0.28,0.267
101817492,0.28,0.267
101822491,0.28,0.267
101827490,0.28,0.267
101832489,0.28,0.267
101837487,0.28,0.267
101842486,0.28,0.267
101847485,0.28,0.267
101852484,0.28,0.267
101857482,0.28,0.267
101862481,0.28,0.267
101867480,0.28,0.267
101872479,0.28,0.267
101877478,0.28,0.267
101882476,0.28,0.267
101887475,0.28,0.267
101892474,0.28,0.267
101897473,0.28,0.267
101902471,0.28,0.267
101907470,0.28,0.267
101912469,0.28,0.267
101917468,0.28,0.267
101922467,0.28,0.267
101927465,0.28,0.267
101932464,0.28,0.267
101937463,0.28,0.267
101942462,0.28,0.267
101947460,0.28,0.267
101952459,0.28,0.267
101957458,0.28,0.267
101962457,0.28,0.267
101967456,0.28,0.267
101972454,0.28,0.267
101977453,0.28,0.267
101982452,0.28,0.267
101987451,0.28,0.267
101992449,0.28,0.267
101997448,0.28,0.267
102002447,0.28,0.267
102007446,0.28,0.267
102012445,0.28,0.267
102017443,0.28,0.267
102022442,0.28,0.267
102027441,0.28,0.267
102032440,0.28,0.267
102037438,0.28,0.267
102042437,0.28,0.267
102047436,0.28,0.267
102052435,0.28,0.267
102057434,0.28,0.267
102062432,0.28,0.267
102067431,0.28,0.267
102072430,0.28,0.267
102077429,0.28,0.267
102082427,0.28,0.267
102087426,0.28,0.267
102092425,0.28,0.267
102097424,0.28,0.267
102102423,0.28,0.267
102107421,0.28,0.267
102112420,0.28,0.267
102117419,0.28,0.267
102122418,0.28,0.267
102127416,0.28,0.267
102132415,0.28,0.267
102137414,0.28,0.267
102142413,0.28,0.267
102147412,0.28,0.267
102152410,0.28,0.267
102157409,0.28,0.267
102162408,0.28,0.267
102167407,0.28,0.267
102172406,0.28,0.267
102177404,0.28,0.267
102182403,0.28,0.267
102187402,0.28,0.267
102192401,0.28,0.267
102197399,0.28,0.267
102202398,0.28,0.267
102207397,0.28,0.267
102212396,0.28,0.267
102217395,0.28,0.267
102222393,0.28,0.267
102227392,0.28,0.267
102232391,0.28,0.267
102237390,0.28,0.267
102242388,0.28,0.267
102247387,0.28,0.267
102252386,0.28,0.267
102257385,0.28,0.267
102262384,0.28,0.267
102267382,0.28,0.267
102272381,0.28,0.267
102277380,0.28,0.267
102282379,0.28,0.267
102287377,0.28,0.267
102292376,0.28,0.267
102297375,0.28,0.267
102302374,0.28,0.267
102307373,0.28,0.267
102312371,0.28,0.267
102317370,0.28,0.267
102322369,0.28,0.267
102327368,0.28,0.267
102332366,0.28,0.267
102337365,0.28,0.267
102342364,0.28,0.267
102347363,0.28,0.267
102352362,0.28,0.267
102357360,0.28,0.267
102362359,0.28,0.267
102367358,0.28,0.267
102372357,0.28,0.267
102377355,0.28,0.267
102382354,0.28,0.267
102387353,0.28,0.267
102392352,0.28,0.267
102397351,0.28,0.267
102402355,0.28,0.267
102407360,0.28,0.267
102412365,0.28,0.267
102417370,0.28,0.267
102422375,0.28,0.267
102427380,0.28,0.267
102432385,0.28,0.267
102437390,0.28,0.267
102442395,0.28,0.267
102447399,0.28,0.267
102452404,0.28,0.267
102457409,0.28,0.267
102462414,0.28,0.267
102467419,0.28,0.267
102472424,0.28,0.267
102477429,0.28,0.267
102482434,0.28,0.267
102487438,0.28,0.267
102492443,0.28,0.267
102497448,0.28,0.267
102502453,0.28,0.267
102507458,0.28,0.267
102512463,0.28,0.267
102517468,0.28,0.267
102522473,0.28,0.267
102527478,0.28,0.267
102532482,0.28,0.267
102537487,0.28,0.267
102542492,0.28,0.267
102547497,0.28,0.267
102552502,0.28,0.267
102557507,0.28,0.267
102562512,0.28,0.267
102567517,0.28,0.267
102572521,0.28,0.267
102577526,0.28,0.267
102582531,0.28,0.267
102587536,0.28,0.267
102592541,0.28,0.267
102597546,0.28,0.267
102602551,0.28,0.267
102607556,0.28,0.267
102612561,0.28,0.267
102617565,0.28,0.267
102622570,0.28,0.267
102627575,0.28,0.267
102632580,0.28,0.267
102637585,0.28,0.267
102642590,0.28,0.267
102647595,0.28,0.267
102652600,0.28,0.267
102657604,0.28,0.267
102662609,0.28,0.267
102667614,0.28,0.267
102672619,0.28,0.267
102677624,0.28,0.267
102682629,0.28,0.267
102687634,0.28,0.267
102692639,0.28,0.267
102697644,0.28,0.267
102702648,0.28,0.267
102707653,0.28,0.267
102712658,0.28,0.267
102717663,0.28,0.267
102722668,0.28,0.267
102727673,0.28,0.267
102732678,0.28,0.267
102737683,0.28,0.267
102742687,0.28,0.267
102747692,0.28,0.267
102752697,0.28,0.267
102757702,0.28,0.267
102762707,0.28,0.267
102767712,0.28,0.267
102772717,0.28,0.267
102777722,0.28,0.267
102782727,0.28,0.267
102787731,0.28,0.267
102792736,0.28,0.267
102797741,0.28,0.267
102802746,0.28,0.267
102807751,0.28,0.267
102812756,0.28,0.267
102817761,0.28,0.267
102822766,0.28,0.267
102827770,0.28,0.267
102832775,0.28,0.267
102837780,0.28,0.267
102842785,0.28,0.267
102847790,0.28,0.267
102852795,0.28,0.267
102857800,0.28,0.267
102862805,0.28,0.267
102867810,0.28,0.267
102872814,0.28,0.267
102877819,0.28,0.267
102882824,0.28,0.267
102887829,0.28,0.267
102892834,0.28,0.267
102897839,0.28,0.267
102902844,0.28,0.267
102907849,0.28,0.267
102912854,0.28,0.267
102917858,0.28,0.267
102922863,0.28,0.267
102927868,0.28,0.267
102932873,0.28,0.267
102937878,0.28,0.267
102942883,0.28,0.267
102947888,0.28,0.267
102952893,0.28,0.267
102957897,0.28,0.267
102962902,0.28,0.267
102967907,0.28,0.267
102972912,0.28,0.267
102977917,0.28,0.267
102982922,0.28,0.267
102987927,0.28,0.267
102992932,0.28,0.267
102997937,0.28,0.267
103002941,0.28,0.267
103007946,0.28,0.267
103012951,0.28,0.267
103017956,0.28,0.267
103022961,0.28,0.267
103027966,0.28,0.267
103032971,0.28,0.267
103037976,0.28,0.267
103042980,0.28,0.267
103047985,0.28,0.267
103052990,0.28,0.267
103057995,0.28,0.267
103063000,0.28,0.267
103068005,0.28,0.267
103073010,0.28,0.267
103078015,0.28,0.267
103083020,0.28,0.267
103088024,0.28,0.267
103093029,0.28,0.267
103098034,0.28,0.267
103103039,0.28,0.267
103108044,0.28,0.267
103113049,0.28,0.267
103118054,0.28,0.267
103123059,0.28,0.267
103128063,0.28,0.267
103133068,0.28,0.267
103138073,0.28,0.267
103143078,0.28,0.267
103148083,0.28,0.267
103153088,0.28,0.267
103158093,0.28,0.267
103163098,0.28,0.267
103168103,0.28,0.267
103173107,0.28,0.267
103178112,0.28,0.267
103183117,0.28,0.267
103188122,0.28,0.267
103193127,0.28,0.267
103198132,0.28,0.267
103203137,0.28,0.267
103208142,0.28,0.267
103213146,0.28,0.267
103218151,0.28,0.267
103223156,0.28,0.267
103228161,0.28,0.267
103233166,0.28,0.267
103238171,0.28,0.267
103243176,0.28,0.267
103248181,0.28,0.267
103253186,0.28,0.267
103258190,0.28,0.267
103263195,0.28,0.267
103268200,0.28,0.267
103273205,0.28,0.267
103278210,0.28,0.267
103283215,0.28,0.267
103288220,0.28,0.267
103293225,0.28,0.267
103298229,0.28,0.267
103303234,0.28,0.267
103308239,0.28,0.267
103313244,0.28,0.267
103318249,0.28,0.267
103323254,0.28,0.267
103328259,0.28,0.267
103333264,0.28,0.267
103338269,0.28,0.267
103343273,0.28,0.267
103348278,0.28,0.267
103353283,0.28,0.267
103358288,0.28,0.267
103363293,0.28,0.267
103368298,0.28,0.267
103373303,0.28,0.267
103378308,0.28,0.267
103383312,0.28,0.267
103388317,0.28,0.267
103393322,0.28,0.267
103398327,0.28,0.267
103403332,0.28,0.268
103408337,0.28,0.268
103413342,0.28,0.268
103418347,0.28,0.268
103423352,0.28,0.268
103428356,0.28,0.268
103433361,0.28,0.268
103438366,0.28,0.268
103443371,0.28,0.268
103448376,0.28,0.268
103453381,0.28,0.268
103458386,0.28,0.268
103463391,0.28,0.268
103468395,0.28,0.268
103473400,0.28,0.268
103478405,0.28,0.268
103483410,0.28,0.268
103488415,0.28,0.268
103493420,0.28,0.268
103498425,0.28,0.268
103503430,0.28,0.268
103508435,0.28,0.268
103513439,0.28,0.268
103518444,0.28,0.268
103523449,0.28,0.268
103528454,0.28,0.268
103533459,0.28,0.268
103538464,0.28,0.268
103543469,0.28,0.268
103548474,0.28,0.268
103553479,0.28,0.268
103558483,0.28,0.268
103563488,0.28,0.268
103568493,0.28,0.268
103573498,0.28,0.268
103578503,0.28,0.268
103583508,0.28,0.268
103588513,0.28,0.268
103593518,0.28,0.268
103598522,0.28,0.268
103603527,0.28,0.268
103608532,0.28,0.268
103613537,0.28,0.268
103618542,0.28,0.268
103623547,0.28,0.268
103628552,0.28,0.268
103633557,0.28,0.268
103638562,0.28,0.268
103643566,0.28,0.268
103648571,0.28,0.268
103653576,0.28,0.268
103658581,0.28,0.268
103663586,0.28,0.268
103668591,0.28,0.268
103673596,0.28,0.268
103678601,0.28,0.268
103683605,0.28,0.268
103688610,0.28,0.268
103693615,0.28,0.268
103698620,0.28,0.268
103703625,0.28,0.268
103708630,0.28,0.268
103713635,0.28,0.268
103718640,0.28,0.268
103723645,0.28,0.268
103728649,0.28,0.268
103733654,0.28,0.268
103738659,0.28,0.268
103743664,0.28,0.268
103748669,0.28,0.268
103753674,0.28,0.268
103758679,0.28,0.268
103763684,0.28,0.268
103768688,0.28,0.268
103773693,0.28,0.268
103778698,0.28,0.268
103783703,0.28,0.268
103788708,0.28,0.268
103793713,0.28,0.268
103798718,0.28,0.268
103803723,0.28,0.268
103808728,0.28,0.268
103813732,0.28,0.268
103818737,0.28,0.268
103823742,0.28,0.268
103828747,0.28,0.268
103833752,0.28,0.268
103838757,0.28,0.268
103843762,0.28,0.268
103848767,0.28,0.268
103853771,0.28,0.268
103858776,0.28,0.268
103863781,0.28,0.268
103868786,0.28,0.268
103873791,0.28,0.268
103878796,0.28,0.268
103883801,0.28,0.268
103888806,0.28,0.268
103893811,0.28,0.268
103898815,0.28,0.268
103903820,0.28,0.268
103908825,0.28,0.268
103913830,0.28,0.268
103918835,0.28,0.268
103923840,0.28,0.268
103928845,0.28,0.268
103933850,0.28,0.268
103938854,0.28,0.268
103943859,0.28,0.268
103948864,0.28,0.268
103953869,0.28,0.268
103958874,0.28,0.268
103963879,0.28,0.268
103968884,0.28,0.268
103973889,0.28,0.268
103978894,0.28,0.268
103983898,0.28,0.268
103988903,0.28,0.268
103993908,0.28,0.268
103998913,0.28,0.268
104003918,0.28,0.268
104008923,0.28,0.268
104013928,0.28,0.268
104018933,0.28,0.268
104023937,0.28,0.268
104028942,0.28,0.268
104033947,0.28,0.268
104038952,0.28,0.268
104043957,0.28,0.268
104048962,0.28,0.268
104053967,0.28,0.268
104058972,0.28,0.268
104063977,0.28,0.268
104068981,0.28,0.268
104073986,0.28,0.268
104078991,0.28,0.268
104083996,0.28,0.268
104089001,0.28,0.268
104094006,0.28,0.268
104099011,0.28,0.268
104104016,0.28,0.268
104109020,0.28,0.268
104114025,0.28,0.268
104119030,0.28,0.268
104124035,0.28,0.268
104129040,0.28,0.268
104134045,0.28,0.268
104139050,0.28,0.268
104144055,0.28,0.268
104149060,0.28,0.268
104154064,0.28,0.268
104159069,0.28,0.268
104164074,0.28,0.268
104169079,0.28,0.268
104174084,0.28,0.268
104179089,0.28,0.268
104184094,0.28,0.268
104189099,0.28,0.268
104194104,0.28,0.268
104199108,0.28,0.268
104204113,0.28,0.268
104209118,0.28,0.268
104214123,0.28,0.269
104219128,0.28,0.269
104224133,0.28,0.269
104229138,0.28,0.269
104234143,0.28,0.269
104239147,0.28,0.269
104244152,0.28,0.269
104249157,0.28,0.269
104254162,0.28,0.269
104259167,0.28,0.269
104264172,0.28,0.269
104269177,0.28,0.269
104274182,0.28,0.269
104279187,0.28,0.269
104284191,0.28,0.269
104289196,0.28,0.269
104294201,0.28,0.269
104299206,0.28,0.269
104304211,0.28,0.269
104309216,0.28,0.269
104314221,0.28,0.269
104319226,0.28,0.269
104324230,0.28,0.269
104329235,0.28,0.269
104334240,0.28,0.269
104339245,0.28,0.269
104344250,0.28,0.269
104349255,0.28,0.269
104354260,0.28,0.269
104359265,0.28,0.269
104364270,0.28,0.269
104369274,0.28,0.269
104374279,0.28,0.269
104379284,0.28,0.269
104384289,0.28,0.269
104389294,0.28,0.269
104394299,0.28,0.269
104399304,0.28,0.269
104404309,0.28,0.269
104409313,0.28,0.269
104414318,0.28,0.269
104419323,0.28,0.269
104424328,0.28,0.269
104429333,0.28,0.269
104434338,0.28,0.269
104439343,0.28,0.269
104444348,0.28,0.269
104449353,0.28,0.269
104454357,0.28,0.269
104459362,0.28,0.269
104464367,0.28,0.269
104469372,0.28,0.269
104474377,0.28,0.269
104479382,0.28,0.269
104484387,0.28,0.269
104489392,0.28,0.269
104494396,0.28,0.269
104499401,0.28,0.269
104504406,0.28,0.269
104509411,0.28,0.269
104514416,0.28,0.269
104519421,0.28,0.269
104524426,0.28,0.269
104529431,0.28,0.269
104534436,0.28,0.269
104539440,0.28,0.269
104544445,0.28,0.269
104549450,0.28,0.269
104554455,0.28,0.269
104559460,0.28,0.269
104564465,0.28,0.269
104569470,0.28,0.269
104574475,0.28,0.269
104579479,0.28,0.269
104584484,0.28,0.269
104589489,0.28,0.269
104594494,0.28,0.269
104599499,0.28,0.269
104604504,0.28,0.269
104609509,0.28,0.269
104614514,0.28,0.269
104619519,0.28,0.269
104624523,0.28,0.269
104629528,0.28,0.269
104634533,0.28,0.269
104639538,0.28,0.269
104644543,0.28,0.269
104649548,0.28,0.269
104654553,0.28,0.269
104659558,0.28,0.269
104664562,0.28,0.269
104669567,0.28,0.269
104674572,0.28,0.269
104679577,0.28,0.269
104684582,0.28,0.269
104689587,0.28,0.269
104694592,0.28,0.269
104699597,0.28,0.269
104704602,0.28,0.269
104709606,0.28,0.269
104714611,0.28,0.269
104719616,0.28,0.269
104724621,0.28,0.269
104729626,0.28,0.269
104734631,0.28,0.269
104739636,0.28,0.269
104744641,0.28,0.269
104749645,0.28,0.269
104754650,0.28,0.269
104759655,0.28,0.269
104764660,0.28,0.269
104769665,0.28,0.269
104774670,0.28,0.269
104779675,0.28,0.269
104784680,0.28,0.269
104789685,0.28,0.269
104794689,0.28,0.269
104799694,0.28,0.269
104804699,0.28,0.269
104809704,0.28,0.269
104814709,0.28,0.269
104819714,0.28,0.269
104824719,0.28,0.269
104829724,0.28,0.269
104834729,0.28,0.269
104839733,0.28,0.269
104844738,0.28,0.269
104849743,0.28,0.269
104854748,0.28,0.269
104859753,0.28,0.269
104864758,0.28,0.269
104869763,0.28,0.269
104874768,0.28,0.269
104879772,0.28,0.269
104884777,0.28,0.269
104889782,0.28,0.269
104894787,0.28,0.269
104899792,0.28,0.269
104904797,0.28,0.269
104909802,0.28,0.269
104914807,0.28,0.269
104919812,0.28,0.269
104924816,0.28,0.269
104929821,0.28,0.269
104934826,0.28,0.269
104939831,0.28,0.269
104944836,0.28,0.269
104949841,0.28,0.269
104954846,0.28,0.269
104959851,0.28,0.269
104964855,0.28,0.269
104969860,0.28,0.269
104974865,0.28,0.269
104979870,0.28,0.269
104984875,0.28,0.269
104989880,0.28,0.269
104994885,0.28,0.269
104999890,0.28,0.269
105004895,0.28,0.269
105009899,0.28,0.269
105014904,0.28,0.269
105019909,0.28,0.269
105024914,0.28,0.27
105029919,0.28,0.27
105034924,0.28,0.27
105039929,0.28,0.27
105044934,0.28,0.27
105049938,0.28,0.27
105054943,0.28,0.27
105059948,0.28,0.27
105064953,0.28,0.27
105069958,0.28,0.27
105074963,0.28,0.27
105079968,0.28,0.27
