90990136,6.42229e-310,4.00442e-311,0
90995135,6.563e-310,8.67537e-311,0
91000134,6.69749e-310,8.6644e-311,0
91005133,6.68512e-310,1.3102e-310,0
91010131,5.10682e-310,3.34246e-310,0
91015130,4.07218e-310,4.59764e-310,0
91020129,5.11189e-310,3.5423e-310,0
91025128,5.74058e-310,2.89234e-310,0
91030126,6.10661e-310,2.54033e-310,0
91035125,6.32622e-310,2.32913e-310,0
91040124,6.51998e-310,1.95786e-310,0
91045123,6.65288e-310,1.64697e-310,0
91050122,6.73263e-310,1.46044e-310,0
91055120,6.30701e-310,2.48694e-310,0
91060119,6.54519e-310,1.15671e-310,0
91065118,6.70554e-310,5.67918e-311,0
91070117,6.73787e-310,-2.64869e-311,0
91075115,6.81376e-310,-3.97436e-311,0
91080114,6.85006e-310,-5.67075e-311,0
91085113,6.88922e-310,-4.48339e-311,0
91090112,5.82406e-310,1.93954e-310,0
91095111,5.3522e-310,3.23356e-310,0
91100109,5.02198e-310,4.05131e-310,0
91105108,5.71665e-310,3.08408e-310,0
91110107,6.09252e-310,2.65448e-310,0
91115106,6.29411e-310,2.47209e-310,0
91120104,6.5276e-310,1.89169e-310,0
91125103,6.64334e-310,1.68293e-310,0
91130102,6.58288e-310,2.00564e-310,0
91135101,6.59288e-310,2.06898e-310,0
91140100,6.7089e-310,1.63586e-310,0
91145098,6.7694e-310,1.43501e-310,0
91150097,6.78875e-310,3.1472e-311,0
91155096,6.74087e-310,-5.98151e-311,0
91160095,6.79951e-310,-7.40426e-311,0
91165093,6.86043e-310,-5.00189e-311,0
91170092,6.89722e-310,-2.57838e-311,0
91175091,6.91865e-310,-8.13722e-312,0
91180090,6.9323e-310,-1.80958e-312,0
91185089,6.94049e-310,1.987e-312,0
91190087,6.90932e-310,4.59586e-311,0
91195086,6.79651e-310,1.11726e-310,0
91200085,6.73782e-310,1.48301e-310,0
91205084,6.69167e-310,1.73743e-310,0
91210083,6.68134e-310,1.83376e-310,0
91215081,6.78044e-310,1.33171e-310,0
91220080,6.77957e-310,1.41899e-310,0
91225079,6.80464e-310,1.34632e-310,0
91230078,6.79885e-310,1.40653e-310,0
91235076,6.84446e-310,1.14304e-310,0
91240075,6.8652e-310,1.04089e-310,0
91245074,6.87765e-310,9.79599e-311,0
91250073,6.90683e-310,5.11738e-311,0
91255072,6.92459e-310,2.41004e-311,0
91260070,6.93525e-310,7.8564e-312,0
91265069,6.94005e-310,-6.80028e-312,0
91270068,6.94482e-310,1.17993e-312,0
91275067,6.88457e-310,5.98468e-311,0
91280065,6.8184e-310,1.07465e-310,0
91285064,6.57329e-310,1.89937e-310,0
91290063,6.42623e-310,2.3942e-310,0
91295062,6.05253e-310,3.14229e-310,0
91300061,6.36012e-310,2.42414e-310,0
91305059,6.56413e-310,1.88308e-310,0
91310058,6.63611e-310,1.80685e-310,0
91315057,6.73863e-310,1.45113e-310,0
91320056,6.80014e-310,1.2377e-310,0
91325054,6.86001e-310,8.29465e-311,0
91330053,6.89559e-310,5.94739e-311,0
91335052,6.89854e-310,2.30579e-312,0
91340051,6.9003e-310,-3.19951e-311,0
91345050,6.80819e-310,-9.77625e-311,0
91350048,6.85807e-310,-7.99121e-311,0
91355047,6.89593e-310,-4.47102e-311,0
91360046,6.91866e-310,-2.35891e-311,0
91365045,6.91574e-310,1.63166e-311,0
91370043,6.89144e-310,5.63703e-311,0
91375042,6.87798e-310,7.97409e-311,0
91380041,6.73943e-310,1.43219e-310,0
91385040,6.55469e-310,2.05524e-310,0
91390039,6.42729e-310,2.46324e-310,0
91395037,6.56512e-310,2.10898e-310,0
91400036,6.60962e-310,2.0424e-310,0
91405035,6.71152e-310,1.66862e-310,0
91410034,6.79557e-310,7.36501e-311,0
91415032,6.85028e-310,2.26564e-311,0
91420031,6.88882e-310,1.50965e-312,0
91425030,6.86285e-310,-5.24858e-311,0
91430029,6.84474e-310,-8.61568e-311,0
91435028,6.86841e-310,-8.47567e-311,0
91440026,6.87673e-310,-8.84987e-311,0
91445025,6.87081e-310,-9.80192e-311,0
91450024,6.90343e-310,-5.44771e-311,0
91455023,6.78352e-310,5.4389e-311,0
91460021,6.7083e-310,1.20698e-310,0
91465020,6.75838e-310,1.23806e-310,0
91470019,6.78843e-310,1.2567e-310,0
91475018,6.36379e-310,2.33138e-310,0
91480017,5.87877e-310,3.26695e-310,0
91485015,5.5821e-310,3.83452e-310,0
91490014,6.11762e-310,2.5685e-310,0
91495013,6.43893e-310,1.80889e-310,0
91500012,6.64124e-310,1.2228e-310,0
91505010,6.73995e-310,3.53673e-311,0
91510009,6.82473e-310,1.58222e-311,0
91515008,6.84441e-310,-3.23854e-311,0
91520007,6.86952e-310,-5.13778e-311,0
91525006,6.83537e-310,3.01312e-311,0
91530004,1.57893e-310,-9.91215e-311,0
91535003,3.72751e-310,-6.73966e-311,0
91540002,5.01746e-310,-4.47576e-311,0
91545001,5.59124e-310,7.68359e-311,0
91550000,6.12587e-310,6.98466e-311,0
91554998,6.33914e-310,1.21951e-310,0
91559997,6.53451e-310,1.25807e-310,0
91564996,6.64149e-310,1.33176e-310,0
91569995,6.37861e-310,2.21527e-310,0
91574993,1.53097e-310,2.89855e-310,0
91579992,-1.59565e-310,2.92833e-310,0
91584991,-3.69053e-310,1.24177e-310,0
91589990,-1.50964e-311,-1.1199e-310,0
91594989,1.97278e-310,-2.53691e-310,0
91599987,3.94634e-310,-1.84337e-310,0
91604986,5.13047e-310,-1.42725e-310,0
91609985,5.85949e-310,-8.76959e-311,0
91614984,6.25227e-310,-2.95216e-312,0
91619982,1.91139e-310,2.06796e-310,0
91624981,-1.51385e-310,2.0509e-310,0
91629980,-3.54506e-310,2.11545e-310,0
91634979,-4.66009e-310,2.41783e-310,0
91639978,-1.68668e-311,2.36305e-310,0
91644976,2.65551e-310,1.78675e-310,0
91649975,4.3468e-310,1.46424e-310,0
91654974,5.37119e-310,1.19592e-310,0
91659973,6.00164e-310,8.32156e-311,0
91664971,6.38146e-310,5.66024e-311,0
91669970,1.11043e-310,9.2749e-311,0
91674969,-2.08487e-310,1.48036e-311,0
91679968,-3.99204e-310,-3.82143e-311,0
91684967,2.9317e-311,-9.42083e-311,0
91689965,2.86429e-310,-1.27805e-310,0
91694964,4.47684e-310,-4.09752e-311,0
91699963,5.4643e-310,-1.14849e-311,0
91704962,6.05678e-310,6.20923e-312,0
91709960,6.27289e-310,9.15988e-311,0
91714959,2.77087e-310,3.14762e-310,0
91719958,6.69659e-311,4.4866e-310,0
91724957,-2.36936e-310,2.92912e-310,0
91729956,-3.88184e-310,3.0547e-310,0
91734954,-2.31971e-311,3.65972e-310,0
91739953,2.01736e-310,3.95221e-310,0
91744952,1.21096e-310,2.37171e-310,0
91749951,3.43987e-310,2.03423e-310,0
91754949,4.84485e-310,1.2652e-310,0
91759948,5.68812e-310,7.78896e-311,0
91764947,5.187e-310,-1.67463e-310,0
91769946,4.44958e-311,-1.79305e-310,0
91774945,-2.40026e-310,-1.8641e-310,0
91779943,-4.19548e-310,-7.39342e-311,0
91784942,-5.17156e-310,-1.27451e-310,0
91789941,-3.92856e-311,-1.39001e-310,0
91794940,2.47436e-310,-1.45932e-310,0
91799938,4.26487e-310,-9.51178e-311,0
91804937,5.33948e-310,-5.07133e-311,0
91809936,2.37849e-310,-2.96033e-310,0
91814935,-1.13281e-310,-6.88812e-311,0
91819934,-3.2396e-310,6.74097e-311,0
91824932,-4.67412e-310,9.34234e-311,0
91829931,-5.2462e-310,1.89226e-310,0
91834930,-6.58284e-311,2.37562e-310,0
91839929,1.97259e-310,2.88489e-310,0
91844927,3.79575e-310,2.68591e-310,0
91849926,4.6173e-310,3.11509e-310,0
91854925,4.27e-310,4.21142e-310,0
91859924,-2.13898e-311,2.69981e-310,0
91864923,-2.90795e-310,1.52346e-310,0
91869921,-4.45085e-310,2.71691e-311,0
91874920,-5.45079e-310,8.83065e-312,0
91879919,-6.05075e-310,-2.17239e-312,0
91884918,-1.29489e-310,-1.52323e-310,0
91889916,1.97985e-310,-1.28229e-310,0
91894915,3.83337e-310,-1.6279e-310,0
91899914,5.08101e-310,-1.017e-310,0
91904913,4.82463e-310,1.5302e-310,0
91909912,2.91052e-310,9.37356e-311,0
91914910,-8.68203e-311,1.51101e-310,0
91919909,-3.30134e-310,8.37414e-311,0
91924908,-4.69561e-310,1.10693e-310,0
91929907,-5.30957e-310,1.89883e-310,0
91934906,-4.10297e-311,1.31937e-310,0
91939904,2.52927e-310,9.71698e-311,0
91944903,4.29884e-310,5.89616e-311,0
91949902,2.3166e-311,1.84512e-310,0
91954901,-2.61553e-310,7.22211e-311,0
91959899,-4.30078e-310,-9.07322e-312,0
91964898,-5.36139e-310,-9.9202e-312,0
91969897,-5.94734e-310,-5.88541e-311,0
91974896,-6.26043e-310,-1.05208e-310,0
91979895,-3.75766e-310,-6.3164e-311,0
91984893,4.56421e-311,2.42243e-311,0
91989892,2.98487e-310,7.66573e-311,0
91994891,4.53617e-310,9.06204e-311,0
91999890,5.41407e-310,1.24134e-310,0
92004888,1.26552e-310,2.69507e-310,0
92009887,-1.92139e-310,2.35824e-310,0
92014886,-3.89384e-310,1.88657e-310,0
92019885,-5.07486e-310,1.61759e-310,0
92024884,-5.81206e-310,6.90436e-311,0
92029882,-6.26595e-310,5.33632e-311,0
92034881,-1.07577e-310,1.05009e-310,0
92039880,2.12099e-310,9.16854e-311,0
92044879,4.03905e-310,8.36913e-311,0
92049877,-3.42062e-311,7.98092e-311,0
92054876,-2.98586e-310,4.1842e-311,0
92059875,-4.57258e-310,2.86263e-311,0
92064874,-5.52134e-310,3.11111e-311,0
92069873,-6.09398e-310,2.10898e-311,0
92074871,-6.43757e-310,1.50771e-311,0
92079870,-1.58292e-310,1.68384e-310,0
92084869,1.7387e-310,1.7229e-310,0
92089868,2.52984e-310,3.38438e-310,0
92094866,3.00453e-310,4.38126e-310,0
92099865,-9.7756e-311,2.70361e-310,0
92104864,-3.36691e-310,1.55113e-310,0
92109863,-4.80052e-310,8.59638e-311,0
92114862,-5.6592e-310,6.31187e-311,0
92119860,-6.17441e-310,4.94116e-311,0
92124859,-6.48271e-310,1.6264e-311,0
92129858,-6.45852e-310,-9.68392e-311,0
92134857,-1.51445e-310,-2.05168e-310,0
92139855,1.84562e-310,-1.61756e-310,0
92144854,3.86166e-310,-1.35708e-310,0
92149853,-4.63838e-311,-8.64124e-311,0
92154852,-3.05062e-310,-2.95351e-311,0
92159851,-4.60426e-310,2.54934e-312,0
92164849,-5.52937e-310,2.98632e-311,0
92169848,-6.08444e-310,4.62514e-311,0
92174847,-6.42425e-310,7.07906e-312,0
92179846,-6.62814e-310,-1.64244e-311,0
92184844,-1.27131e-310,5.4599e-311,0
92189843,1.9559e-310,-2.59132e-311,0
92194842,-1.59485e-310,-4.22911e-311,0
92199841,-3.72817e-310,-4.89699e-311,0
92204840,-5.01612e-310,-1.86784e-311,0
92209838,-5.7889e-310,-5.03534e-313,0
92214837,-6.25458e-310,1.28259e-312,0
92219836,-6.53117e-310,1.33816e-311,0
92224835,-6.6071e-310,7.9307e-311,0
92229833,-3.96621e-310,4.76311e-311,0
92234832,4.01502e-311,2.68459e-311,0
92239831,2.99455e-310,5.52141e-311,0
92244830,4.54689e-310,7.46211e-311,0
92249829,5.47829e-310,8.62653e-311,0
92269824,5.07681e-311,4.1245e-311,0
92274822,-2.47469e-310,1.42328e-311,0
92279821,-4.25534e-310,-1.58913e-311,0
92284820,2.19573e-311,-3.12678e-311,0
92289819,1.59182e-310,2.17961e-310,0
92294818,-1.8047e-310,1.65284e-310,0
92299816,-3.86148e-310,8.70858e-311,0
92304815,-5.0979e-310,5.60959e-311,0
92309814,-5.79179e-310,8.52327e-311,0
92314813,-6.25626e-310,5.34195e-311,0
92319812,-6.53455e-310,2.68446e-311,0
92324810,-6.70079e-310,2.43451e-311,0
92329809,-6.6951e-310,9.08899e-311,0
92334808,-1.29476e-310,1.11507e-310,0
92339807,1.94545e-310,1.23878e-310,0
92344805,-1.60748e-310,5.52698e-311,0
92349804,-3.73923e-310,1.41049e-311,0
92374798,-5.01261e-310,-1.75692e-311,0
92379797,-5.77664e-310,-3.65737e-311,0
92384796,-6.23621e-310,-4.67165e-311,0
92389794,-6.52242e-310,-2.23157e-311,0
92394793,-6.69415e-310,-7.67514e-312,0
92399792,-6.5348e-310,1.13447e-310,0
92404791,-6.69698e-310,8.50476e-311,0
92409790,-6.79942e-310,5.27793e-311,0
92414788,-6.8593e-310,4.119e-311,0
92419787,-6.89523e-310,3.42364e-311,0
92429785,-6.89521e-310,-1.53161e-311,0
92434783,-6.8952e-310,-4.50477e-311,0
92439782,-1.76651e-310,-1.72485e-310,0
92444781,-2.85899e-310,-3.15596e-310,0
92449780,-3.51447e-310,-4.01462e-310,0
92484771,-4.87924e-310,-2.1647e-310,0
92489770,-5.70621e-310,-1.17828e-310,0
92494769,-6.19859e-310,-8.95814e-311,0
92499768,-6.49402e-310,-7.26333e-311,0
92504766,-1.16803e-310,1.04097e-311,0
92509765,-3.46572e-310,-2.38952e-311,0
92514764,-4.82304e-310,-5.99647e-311,0
92549755,-5.65422e-310,-6.99957e-311,0
92554754,-6.99234e-311,2.7405e-311,0
92559753,2.35558e-310,-2.06008e-312,0
92564752,-8.16327e-311,1.65019e-310,0
92569750,-3.25987e-310,7.40623e-311,0
92594744,-4.73673e-310,3.93005e-311,0
92599743,-5.38091e-310,1.37144e-310,0
92604742,-1.66679e-310,3.12427e-310,0
92609741,5.61677e-311,4.17597e-310,0
92614739,3.10041e-310,2.82041e-310,0
92619738,4.4921e-310,2.59162e-310,0
92624737,-4.58096e-312,1.08373e-310,0
92649731,-2.55514e-310,-5.10141e-311,0
92654730,-3.7426e-310,-1.99534e-310,0
92659729,-1.94568e-311,-3.07576e-310,0
92664727,2.40109e-310,-3.02701e-310,0
92669726,-6.88879e-311,-2.71756e-312,0
92674725,-2.93853e-310,1.1494e-310,0
92679724,-4.48155e-310,1.27758e-310,0
92684722,-5.40036e-310,1.38599e-310,0
92689721,-5.89601e-310,1.65761e-310,0
92694720,-6.27752e-310,1.47248e-310,0
92699719,-6.4325e-310,1.67597e-310,0
92704718,-6.51926e-310,1.81874e-310,0
92709716,-5.80951e-310,3.1243e-310,0
92714715,-7.04439e-311,1.86479e-310,0
92719714,2.35091e-310,9.11908e-311,0
92724713,-1.09835e-310,-6.53263e-311,0
92729711,-3.39106e-310,-9.12962e-311,0
92744708,-4.79787e-310,-8.64126e-311,0
92749707,-5.64592e-310,-7.98052e-311,0
92754705,-6.16883e-310,-4.75149e-311,0
92759704,-1.45012e-310,-1.91841e-310,0
92764703,1.74871e-310,-2.14301e-311,0
92769702,3.2639e-310,1.55391e-310,0
92774700,4.173e-310,2.61484e-310,0
92779699,-1.71787e-311,2.32835e-310,0
92784698,-2.77866e-310,2.15645e-310,0
92789697,-4.43715e-310,1.54462e-310,0
92794696,-5.43225e-310,1.17753e-310,0
92799694,-5.99385e-310,1.2145e-310,0
92804693,-6.33081e-310,1.23668e-310,0
92809692,-5.83658e-310,-1.15053e-310,0
92814691,-7.24024e-311,-8.26953e-311,0
92819689,2.34351e-310,-6.32809e-311,0
92824688,3.51156e-310,-2.19699e-310,0
92829687,-6.70358e-311,-1.46709e-310,0
92834686,-3.17951e-310,-1.02915e-310,0
92839685,-4.68611e-310,-7.4407e-311,0
92844683,-5.58888e-310,-2.96166e-311,0
92849682,-5.758e-310,1.21983e-310,0
92854681,-2.69399e-310,3.40709e-310,0
92859680,5.36189e-311,3.80549e-310,0
92864678,2.64907e-310,3.80611e-310,0
92869677,1.51179e-310,5.06386e-310,0
92874676,8.29425e-311,5.81852e-310,0
92879675,-2.27541e-310,3.7048e-310,0
92884674,-4.13831e-310,2.43656e-310,0
92889672,-5.26252e-310,1.56065e-310,0
92894671,-5.93878e-310,9.27777e-311,0
92899670,-9.11638e-311,-2.82618e-311,0
92904669,-5.44893e-311,-1.70168e-311,0
92909667,2.39829e-310,-6.57701e-311,0
92914666,4.1642e-310,-9.50222e-311,0
92919665,4.39182e-310,-2.60752e-310,0
92924664,-1.0894e-311,-2.0182e-310,0
92929663,-2.80939e-310,-1.66461e-310,0
92934661,-4.4595e-310,-7.95744e-311,0
92939660,-5.44411e-310,-2.10171e-311,0
92944659,-5.00118e-310,2.0479e-310,0
92949658,-1.14575e-310,3.3011e-310,0
92954656,1.847e-310,3.12612e-310,0
92959655,3.50215e-310,3.2915e-310,0
92964654,4.49524e-310,3.39072e-310,0
92969653,-5.85081e-312,2.41118e-310,0
92974652,-2.81617e-310,1.48167e-310,0
92979650,-4.46864e-310,1.00314e-310,0
92984649,-5.43245e-310,1.0094e-310,0
92989648,-3.44454e-310,3.38076e-310,0
92994647,3.02496e-312,3.85554e-310,0
92999645,2.79427e-310,2.48274e-310,0
93004644,4.44297e-310,1.77692e-310,0
93009643,5.43219e-310,1.35343e-310,0
93014642,6.40168e-311,1.7478e-310,0
93019641,-2.23504e-310,1.98443e-310,0
93024639,-4.09433e-310,7.97152e-311,0
93029638,-5.19542e-310,-5.83274e-313,0
93034637,-5.85608e-310,-4.87624e-311,0
93039636,-5.78058e-310,-1.90395e-310,0
93044635,-6.87071e-311,-1.13813e-310,0
93049633,2.36904e-310,-6.7864e-311,0
93054632,4.20115e-310,-3.14271e-311,0
93059631,3.25704e-310,2.49348e-310,0
93064630,2.69057e-310,4.17812e-310,0
93069628,-1.13322e-310,2.93868e-310,0
93074627,-3.42749e-310,2.19501e-310,0
93079626,-4.82659e-310,1.56623e-310,0
93084625,-5.54299e-310,1.79339e-310,0
93089624,-7.14139e-311,2.03248e-310,0
93094622,2.33805e-310,1.50551e-310,0
93099621,4.18383e-310,9.42947e-311,0
93104620,5.26289e-310,9.64273e-311,0
93109619,4.18902e-310,3.16158e-310,0
93114617,-1.89985e-311,2.55054e-310,0
93119616,-2.894e-310,1.61448e-310,0
93124615,-4.50251e-310,1.25882e-310,0
93129614,-5.36341e-310,-5.08014e-312,0
93134613,-5.86501e-310,-8.84373e-311,0
93139611,-7.64757e-311,-9.17474e-311,0
93144610,2.3162e-310,-3.64387e-311,0
93149609,4.1709e-310,-2.41835e-311,0
93154608,5.28373e-310,-1.68304e-311,0
93159606,5.57688e-311,8.53022e-311,0
93164605,-2.44289e-310,6.56748e-311,0
93169604,-4.24324e-310,5.38984e-311,0
93174603,-5.24409e-310,9.98343e-311,0
93179602,-4.33828e-310,3.11199e-310,0
93184600,-3.63084e-311,3.51597e-310,0
93189599,2.43885e-310,2.93267e-310,0
93194598,4.06086e-310,2.75372e-310,0
93199597,5.11588e-310,2.39826e-310,0
93204595,5.81551e-310,1.88065e-310,0
93209594,1.32029e-310,-6.12558e-311,0
93214593,-1.96451e-310,-7.36587e-311,0
93219592,-3.95817e-310,-5.42668e-311,0
93224591,-4.85135e-310,-1.5916e-310,0
93229589,-5.36009e-310,-2.27275e-310,0
93234588,-4.65905e-311,-1.77866e-310,0
93239587,2.4706e-310,-1.4822e-310,0
93244586,4.26361e-310,-9.02869e-311,0
93249584,5.24616e-310,1.7258e-311,0
93254583,5.83569e-310,8.1785e-311,0
93259582,2.7123e-310,3.1577e-310,0
93264581,8.38261e-311,4.56161e-310,0
93269580,-1.5297e-310,4.63535e-310,0
93274578,-4.5171e-311,5.52316e-310,0
93279577,1.56202e-310,5.40566e-310,0
93284576,2.77026e-310,5.33516e-310,0
93289575,4.42711e-310,3.50209e-310,0
93294573,5.42543e-310,2.36058e-310,0
93299572,6.0125e-310,1.78122e-310,0
93304571,6.14943e-310,-6.00387e-312,0
93309570,2.99504e-310,-2.72917e-310,0
93314569,1.09033e-311,-3.84798e-310,0
93319567,-1.62257e-310,-4.51927e-310,0
93324566,1.69435e-310,-3.49761e-310,0
93329565,3.76809e-310,-1.69251e-310,0
93334564,5.04213e-310,-1.02338e-310,0
93339562,5.78449e-310,-2.64343e-311,0
93344561,5.95333e-310,1.09521e-310,0
93349560,6.09579e-310,1.82588e-310,0
93354559,4.80519e-310,3.62896e-310,0
93359558,4.65659e-310,4.31988e-310,0
93364556,4.69722e-310,4.62001e-310,0
93369555,4.7215e-310,4.80018e-310,0
93374554,5.33239e-310,4.09997e-310,0
93379553,5.69893e-310,3.67984e-310,0
93384552,6.20014e-310,2.26058e-310,0
93389550,6.47722e-310,9.90647e-311,0
93394549,6.64347e-310,2.28689e-311,0
93399548,6.75e-310,-1.73061e-311,0
93404547,6.81407e-310,-4.12794e-311,0
93409545,6.85251e-310,-5.56634e-311,0
93414544,6.74379e-310,-1.23209e-310,0
93419543,6.78928e-310,-2.79404e-311,0
93424542,6.76819e-310,5.21251e-311,0
93429541,6.75553e-310,1.00164e-310,0
93434539,6.41273e-310,2.07364e-310,0
93439538,6.40385e-310,2.34024e-310,0
93444537,6.18695e-310,2.9002e-310,0
93449536,5.66198e-310,3.7235e-310,0
93454534,5.34699e-310,4.21748e-310,0
93459533,5.59026e-310,3.96621e-310,0
93464532,5.87536e-310,3.55406e-310,0
93469531,6.22532e-310,2.79951e-310,0
93474530,6.51123e-310,1.8504e-310,0
93479528,6.67641e-310,8.5631e-311,0
93484527,6.77551e-310,2.59853e-311,0
93489526,6.66314e-310,-8.37457e-311,0
93494525,6.57879e-310,-1.53904e-310,0
93499523,6.68072e-310,-1.43705e-310,0
93504522,6.74188e-310,-1.37585e-310,0
93509521,6.78166e-310,-3.28619e-311,0
93514520,6.72116e-310,6.40421e-311,0
93519519,6.61107e-310,1.4271e-310,0
93524517,6.54501e-310,1.89911e-310,0
93529516,6.65784e-310,1.66682e-310,0
93534515,6.54056e-310,2.11998e-310,0
93539514,6.23886e-310,2.81423e-310,0
93544512,6.10396e-310,3.15921e-310,0
93549511,6.31587e-310,2.72889e-310,0
93554510,6.53161e-310,2.10265e-310,0
93559509,6.68568e-310,1.54584e-310,0
93564508,6.78853e-310,1.07961e-310,0
93569506,6.83734e-310,3.40135e-311,0
93574505,6.85559e-310,-1.90238e-311,0
93579504,6.89147e-310,-2.46952e-311,0
93584503,6.91299e-310,-2.80981e-311,0
93589501,6.9272e-310,-6.64897e-312,0
93594500,6.93573e-310,6.2205e-312,0
93599499,6.90193e-310,5.11946e-311,0
93604498,6.77769e-310,1.19273e-310,0
93609497,6.7404e-310,1.4814e-310,0
93614495,6.68612e-310,1.75832e-310,0
93619494,6.75984e-310,1.48292e-310,0
93624493,6.80596e-310,1.30534e-310,0
93629492,6.82862e-310,1.23071e-310,0
93634490,6.82121e-310,1.2998e-310,0
93639489,6.81883e-310,1.33115e-310,0
93644488,6.81258e-310,1.37329e-310,0
93649487,6.81608e-310,1.36311e-310,0
93654486,6.85097e-310,1.15045e-310,0
93659484,6.87508e-310,9.95344e-311,0
93664483,6.87021e-310,1.04398e-310,0
93669482,6.86729e-310,1.07317e-310,0
93674481,6.87142e-310,1.05292e-310,0
93679479,6.88453e-310,9.61409e-311,0
93684478,6.89239e-310,9.06504e-311,0
93689477,6.91612e-310,6.01805e-311,0
93694476,6.9112e-310,6.91951e-311,0
93699475,6.90825e-310,7.46038e-311,0
93704473,6.92515e-310,3.69996e-311,0
93709472,6.93529e-310,1.44371e-311,0
93714471,6.91456e-310,4.79553e-311,0
93719470,6.89885e-310,7.0298e-311,0
93724468,6.70425e-310,1.49724e-310,0
93729467,6.74725e-310,1.45651e-310,0
93734466,6.77305e-310,1.43208e-310,0
93739465,6.79489e-310,1.38539e-310,0
93744464,6.83296e-310,1.20523e-310,0
93749462,6.81081e-310,1.34427e-310,0
93754461,6.79513e-310,1.43808e-310,0
93759460,6.83702e-310,1.20673e-310,0
93764459,6.86486e-310,1.04548e-310,0
93769458,6.6405e-310,1.8008e-310,0
93774456,6.68404e-310,1.74902e-310,0
93779455,6.78169e-310,1.28526e-310,0
93784454,6.83748e-310,1.03786e-310,0
93789453,6.8827e-310,6.9973e-311,0
93794451,6.90805e-310,2.93848e-311,0
93799450,6.92326e-310,5.03193e-312,0
93804449,6.89127e-310,5.22799e-311,0
93809448,6.88318e-310,7.39961e-311,0
93814447,5.98464e-310,2.51654e-310,0
93819445,5.44551e-310,3.58249e-310,0
93824444,5.90078e-310,3.04411e-310,0
93829443,6.29454e-310,2.21456e-310,0
93834442,6.48622e-310,1.95658e-310,0
93839440,6.60122e-310,1.8018e-310,0
93844439,6.7103e-310,1.49994e-310,0
93849438,6.7822e-310,1.27398e-310,0
93854437,6.82534e-310,1.13841e-310,0
93859436,6.8272e-310,1.20433e-310,0
93864434,6.86652e-310,9.70655e-311,0
93869433,6.89229e-310,8.04715e-311,0
93874432,6.88739e-310,8.85294e-311,0
93879431,6.90377e-310,7.66125e-311,0
93884429,6.92351e-310,4.74976e-311,0
93889428,6.82685e-310,1.05437e-310,0
93894427,6.53569e-310,1.96829e-310,0
93899426,6.53262e-310,2.13864e-310,0
93904425,6.53078e-310,2.24085e-310,0
93909423,6.49714e-310,2.38662e-310,0
93914422,6.6107e-310,2.04704e-310,0
93919421,6.66208e-310,1.91305e-310,0
93924420,6.72282e-310,1.70172e-310,0
93929418,6.70829e-310,1.78396e-310,0
93934417,6.52671e-310,2.28563e-310,0
93939416,6.47256e-310,2.46667e-310,0
93944415,6.36218e-310,2.74169e-310,0
93949414,6.28703e-310,2.92408e-310,0
93954412,6.47561e-310,2.40808e-310,0
93959411,6.63902e-310,1.83592e-310,0
93964410,6.74626e-310,7.81912e-311,0
93969409,6.82887e-310,4.38045e-311,0
93974407,6.87618e-310,3.78849e-311,0
93979406,6.90632e-310,2.88651e-311,0
93984405,5.96656e-310,2.27392e-310,0
93989404,3.75036e-310,4.14041e-310,0
93994403,1.02753e-310,4.98236e-310,0
93999401,2.31506e-310,5.1918e-310,0
94004400,3.9191e-310,4.2702e-310,0
94009399,4.88153e-310,3.71723e-310,0
94014398,5.64633e-310,2.82298e-310,0
94019396,6.10129e-310,2.30409e-310,0
94024395,6.39773e-310,1.87706e-310,0
94029394,6.61641e-310,9.86594e-311,0
94034393,1.4769e-310,-6.41224e-311,0
94039392,-1.88366e-310,-6.37185e-311,0
94044390,-3.87784e-310,-8.13585e-311,0
94049389,-1.26078e-310,-3.05707e-310,0
94054388,2.00989e-310,-2.12203e-310,0
94059387,3.98675e-310,-1.32435e-310,0
94064385,5.17286e-310,-8.45739e-311,0
94069384,5.87951e-310,-3.32772e-311,0
94074383,6.24032e-310,4.14572e-311,0
94079382,5.51877e-310,2.39033e-310,0
94084381,1.89385e-310,3.82721e-310,0
94089379,-9.12495e-311,4.17726e-310,0
94094378,-2.5963e-310,4.3873e-310,0
94099377,-3.94067e-310,4.06674e-310,0
94104376,-4.74728e-310,3.87441e-310,0
94109375,-9.3789e-312,2.70911e-310,0
94114373,2.72501e-310,1.62093e-310,0
94119372,4.4127e-310,8.3143e-311,0
94124371,5.42532e-310,3.5773e-311,0
94129370,5.78773e-310,-9.35066e-311,0
94134368,7.45843e-311,-1.10889e-310,0
94139367,-2.32998e-310,-8.10577e-311,0
94144366,-4.17337e-310,-6.6749e-311,0
94149365,-4.28566e-310,1.73523e-310,0
94154364,7.9649e-312,1.88226e-310,0
94159362,2.69883e-310,1.97049e-310,0
94164361,4.3964e-310,1.33478e-310,0
94169360,5.41361e-310,9.75965e-311,0
94174359,5.73294e-310,1.83515e-310,0
94179357,2.62506e-310,3.76037e-310,0
94184356,-1.11826e-310,2.95028e-310,0
94189355,-3.45134e-310,1.69942e-310,0
94194354,-4.3737e-310,2.5792e-310,0
94199353,-1.49999e-310,4.09146e-310,0
94204351,1.72257e-310,3.38098e-310,0
94209350,3.79108e-310,2.39124e-310,0
94214349,5.01025e-310,1.93678e-310,0
94219348,5.26795e-310,-4.56508e-311,0
94224346,5.42257e-310,-1.89248e-310,0
94229345,1.72065e-310,-3.45621e-310,0
