91215081,0.0344033,0.000158726,0.328947
91220080,0.0343582,0.000825017,0.329158
91225079,0.0356706,0.000321139,0.329123
91230078,0.0351477,8.22045e-05,0.329028
91235076,0.0369514,-1.45962e-05,0.32895
91240075,0.0389797,0.000313679,0.328828
91245074,0.0395934,-4.16679e-05,0.328573
91250073,0.0401885,0.000222812,0.328612
91255072,0.0399438,0.000506722,0.328774
91260070,0.0372028,0.000952124,0.329132
91265069,0.0358724,0.00157487,0.329076
91270068,0.0376195,0.00140056,0.329211
91275067,0.0383568,0.00137399,0.328933
91280065,0.0381167,0.0019775,0.328988
91285064,0.0377335,0.00200572,0.328923
91290063,0.0372842,0.00134864,0.328989
91295062,0.0376955,0.000660741,0.329213
91300061,0.0365101,0.000562399,0.328891
91305059,0.0372382,0.000843505,0.328933
91310058,0.0366641,0.000588305,0.328835
91315057,0.0362728,-0.00011223,0.328949
91320056,0.0356552,-0.000709009,0.328867
91325054,0.0354192,-0.000359642,0.329003
91330053,0.034298,-0.000290443,0.328992
91335052,0.0341669,-6.63471e-05,0.328892
91340051,0.0342355,-0.000116918,0.328942
91345050,0.0335354,-4.39766e-05,0.328871
91350048,0.0343157,0.000381749,0.329009
91355047,0.034268,0.000304653,0.328696
91360046,0.0326384,0.000551319,0.328844
91365045,0.0330214,0.000305604,0.328952
91370043,0.0323608,0.000556535,0.328826
91375042,0.0317772,0.000962274,0.328929
91380041,0.0309755,0.00193773,0.329088
91385040,0.0314772,4.99133e-05,0.329026
91390039,0.0307168,0.0002734,0.328875
91395037,0.0312953,0.000214862,0.328919
91400036,0.0316409,-0.000233653,0.328733
91405035,0.0301583,-0.000763129,0.328967
91410034,0.0292436,-0.00133283,0.32877
91415032,0.028787,-0.00113978,0.329013
91420031,0.0285076,-0.00099758,0.328722
91425030,0.0287266,-0.000690781,0.328877
91430029,0.0283014,-0.000480526,0.328868
91435028,0.0272109,-0.0005601,0.328929
91440026,0.0278652,3.49523e-05,0.329049
91445025,0.027983,0.000272137,0.328825
91450024,0.0265252,0.0009958,0.328873
91455023,0.0281241,0.000645156,0.3287
91460021,0.0263985,0.00016937,0.328973
91465020,0.0256057,-0.0006653,0.328908
91470019,0.025295,-3.11625e-05,0.32899
91475018,0.0240531,0.000995376,0.328983
91480017,0.0244655,-0.00046021,0.328965
91485015,0.0249541,-0.00104092,0.328946
91490014,0.0250349,-0.000730331,0.328837
91495013,0.0235404,-0.000728364,0.328746
91500012,0.0241939,-0.00129122,0.328849
91505010,0.0222316,-0.00093105,0.329036
91510009,0.0218766,-0.00131936,0.328966
91515008,0.0209152,-0.00102351,0.328964
91520007,0.0219922,-0.000578308,0.32882
91525006,0.0219805,-0.000544442,0.328942
91530004,0.0221559,-0.000581587,0.329149
91535003,0.0220514,-0.000326933,0.328667
91540002,0.022101,5.30642e-05,0.328898
91545001,0.02283,3.11218e-05,0.328845
91550000,0.0209851,-0.000249643,0.328729
91554998,0.0194437,-0.000405497,0.329058
91559997,0.0183397,-0.00109452,0.328849
91564996,0.0176695,-0.000595297,0.32897
91569995,0.0172471,-0.000626943,0.329104
91574993,0.0173932,-0.00111104,0.328837
91579992,0.0183859,-0.00178248,0.328888
91584991,0.0195142,-0.00217486,0.328945
91589990,0.019846,-0.00181365,0.32871
91594989,0.0196359,-0.000934509,0.328812
91599987,0.0176594,-0.00105904,0.328733
91604986,0.0165654,-0.000743942,0.32904
91609985,0.0148315,-0.000677465,0.328899
91614984,0.0140215,-0.000799984,0.328943
91619982,0.0137935,-0.000871166,0.328953
91624981,0.015062,-0.000393913,0.328958
91629980,0.0156944,-0.000415006,0.328972
91634979,0.0173812,-0.000894643,0.328685
91639978,0.0174159,-0.000966204,0.328818
91644976,0.0159776,-0.000653871,0.32879
91649975,0.0139865,-0.00133735,0.328907
91654974,0.0109431,-0.00195916,0.329121
91659973,0.0117987,-0.00162723,0.328904
91664971,0.0113394,-0.000906178,0.329036
91669970,0.011511,-0.00215049,0.328714
91674969,0.0122458,-0.00288985,0.328874
91679968,0.012535,-0.00140288,0.329045
91684967,0.0129715,-0.0017469,0.328764
91689965,0.0125468,-0.00164761,0.328736
91694964,0.0128894,-0.00120511,0.328889
91699963,0.00966968,-0.00152176,0.328902
91704962,0.0079583,-0.00164096,0.328886
91709960,0.00782779,-0.00158991,0.328783
91714959,0.00774186,-0.0011203,0.328987
91719958,0.00802868,-0.00144043,0.328864
91724957,0.0093633,-0.00169598,0.328957
91729956,0.00944339,-0.00132579,0.328835
91734954,0.00949422,-0.00098364,0.328946
91739953,0.00954379,-0.00116716,0.328674
91744952,0.00874916,-0.00113858,0.328848
91749951,0.00667253,-0.00231926,0.328878
91754949,0.00557278,-0.00194382,0.328899
91759948,0.00582125,-0.0019582,0.328857
91764947,0.00489044,-0.0021727,0.328972
91769946,0.00555233,-0.00227809,0.328879
91774945,0.00514694,-0.00212865,0.328918
91779943,0.00629344,-0.00158732,0.328762
91784942,0.00646528,-0.0024353,0.328868
91789941,0.00587375,-0.00249955,0.328912
91794940,0.00448937,-0.0024261,0.328705
91799938,0.00378514,-0.00187038,0.328943
91804937,0.00244461,-0.00143049,0.328767
91809936,0.000997306,-0.00205383,0.328995
91814935,0.00180781,-0.00128553,0.328847
91819934,0.00296326,-0.0016123,0.328898
91824932,0.0032568,-0.00163658,0.328851
91829931,0.00321054,-0.00130095,0.329026
91834930,0.00299323,-0.00148112,0.328839
91839929,0.000336024,-0.00220128,0.328876
91844927,0.000909315,-0.00146906,0.3288
91849926,-6.96862e-05,-0.00174544,0.328959
91854925,-0.00181534,-0.00273962,0.328776
91859924,-0.000801388,-0.00266931,0.329002
91864923,-0.000634563,-0.00281026,0.328727
91869921,-0.000920487,-0.00277293,0.328836
91874920,-0.000497468,-0.00254386,0.328836
91879919,0.00028342,-0.00285652,0.328804
91884918,0.000777916,-0.00267187,0.328938
91889916,-0.000931732,-0.00259367,0.328909
91894915,-0.00179573,-0.00253683,0.328786
91899914,-0.00284999,-0.00192091,0.328981
91904913,-0.00379271,-0.00191,0.328786
91909912,-0.0049918,-0.00247954,0.328971
91914910,-0.0028388,-0.00245765,0.328773
91919909,-0.0033202,-0.00183738,0.328866
91924908,-0.00259331,-0.00186856,0.328981
91929907,-0.00229926,-0.00325644,0.328994
91934906,-0.00421592,-0.0025915,0.328952
91939904,-0.0048408,-0.00261329,0.328795
91944903,-0.00658466,-0.0023536,0.328847
91949902,-0.00763829,-0.0033202,0.328781
91954901,-0.0068749,-0.0031573,0.329009
91959899,-0.00735506,-0.0030889,0.328685
91964898,-0.00640225,-0.00334475,0.328912
91969897,-0.0057317,-0.00323602,0.328917
91974896,-0.0050785,-0.00302229,0.328812
91979895,-0.00611564,-0.00212009,0.329013
91984893,-0.00687894,-0.00210343,0.32889
91989892,-0.00825761,-0.00236589,0.328853
91994891,-0.00908467,-0.00231237,0.329052
91999890,-0.00923599,-0.00237083,0.328874
92004888,-0.0100767,-0.00271535,0.329009
92009887,-0.010586,-0.00227887,0.328791
92014886,-0.00920569,-0.00355064,0.328763
92019885,-0.00932965,-0.0032759,0.328847
92024884,-0.00963667,-0.00336252,0.329028
92029882,-0.00922232,-0.00258796,0.328823
92034881,-0.01094,-0.00269167,0.328953
92039880,-0.0126164,-0.00328673,0.329014
92044879,-0.0130917,-0.00323548,0.328845
92049877,-0.0133902,-0.00340343,0.328813
92054876,-0.0145895,-0.00297132,0.328856
92059875,-0.0134388,-0.00295814,0.328889
92064874,-0.0122205,-0.00272337,0.328867
92069873,-0.0125123,-0.00342286,0.329131
92074871,-0.0117312,-0.00314333,0.32874
92079870,-0.012846,-0.00302498,0.329171
92084869,-0.014908,-0.00313623,0.328767
92089868,-0.0165033,-0.00329456,0.328941
92094866,-0.0169772,-0.00287903,0.328705
92099865,-0.016821,-0.00336823,0.328948
92104864,-0.0167999,-0.00348079,0.328703
92109863,-0.016615,-0.00324069,0.328765
92114862,-0.0155779,-0.00389111,0.328885
92119860,-0.0150244,-0.0037791,0.329113
92124859,-0.0148007,-0.00375756,0.328967
92129858,-0.0167574,-0.00378844,0.328994
92134857,-0.0179248,-0.00391753,0.329027
92139855,-0.0194344,-0.00335775,0.328848
92144854,-0.0198517,-0.00351763,0.328724
92149853,-0.0202549,-0.00371958,0.328985
92154852,-0.0207471,-0.00386024,0.328781
92159851,-0.0201398,-0.00429358,0.328818
92164849,-0.0190678,-0.0025697,0.328944
92169848,-0.0181061,-0.00403003,0.328983
92174847,-0.0180875,-0.0050825,0.329115
92179846,-0.0194271,-0.00364189,0.329028
92184844,-0.0207253,-0.00404587,0.328884
92189843,-0.0226946,-0.00424099,0.32901
92194842,-0.0241574,-0.0038586,0.328779
92199841,-0.0240529,-0.00339488,0.328837
92204840,-0.024104,-0.0035361,0.328797
92209838,-0.0229503,-0.00439676,0.328802
92214837,-0.0221997,-0.00383292,0.32923
92219836,-0.022856,-0.00325451,0.328906
92224835,-0.0218992,-0.00414163,0.329162
92229833,-0.0227448,-0.00486042,0.328968
92234832,-0.0242804,-0.00412833,0.328968
92239831,-0.0268519,-0.00405615,0.328896
92244830,-0.0276026,-0.0041759,0.328881
92249829,-0.028541,-0.00477616,0.328646
92254827,-0.0278293,-0.00392655,0.32895
92259826,-0.0262694,-0.00458577,0.328966
92264825,-0.025575,-0.00430457,0.32923
92269824,-0.0239523,-0.00397738,0.328912
92274822,-0.0238396,-0.00417322,0.329238
92279821,-0.0273241,-0.00454792,0.329009
92284820,-0.0281939,-0.00371024,0.328862
92289819,-0.0300442,-0.00382032,0.329029
92294818,-0.031888,-0.00427094,0.328679
92299816,-0.030229,-0.00424756,0.328661
92304815,-0.0303643,-0.00397429,0.328866
92309814,-0.0285332,-0.00389001,0.329162
92314813,-0.0294547,-0.00438271,0.328914
92319812,-0.027192,-0.003758,0.329322
92324810,-0.0277279,-0.00440651,0.329265
92329809,-0.0296263,-0.00497226,0.329137
92334808,-0.0310202,-0.0046208,0.329149
92339807,-0.0332515,-0.00468418,0.328854
92344805,-0.0353145,-0.00506631,0.328481
92349804,-0.0352244,-0.00566688,0.328803
92354803,-0.0359492,-0.00496276,0.328637
92359802,-0.0311624,-0.00499534,0.329522
92364801,-0.0335039,-0.00548944,0.32893
92369799,-0.0309626,-0.00513045,0.329256
92374798,-0.0309884,-0.00464895,0.32919
92379797,-0.033558,-0.00445373,0.328952
92384796,-0.0342442,-0.00444251,0.329098
92389794,-0.0356828,-0.00390358,0.328918
92394793,-0.0365312,-0.00439015,0.328886
92399792,-0.0367682,-0.00497593,0.328874
92404791,-0.0377612,-0.00382747,0.328861
92409790,-0.037047,-0.00519492,0.3289
92414788,-0.0367516,-0.00561145,0.328844
92419787,-0.0355631,-0.00546008,0.329121
92424786,-0.0361934,-0.00503927,0.329157
92429785,-0.036766,-0.00520025,0.32915
92434783,-0.0375629,-0.00527456,0.328972
92439782,-0.0399906,-0.00617978,0.328811
92444781,-0.0396376,-0.00481009,0.329001
92449780,-0.0423788,-0.0045139,0.328607
92454779,-0.0400155,-0.00591883,0.329057
92459777,-0.0405678,-0.0050761,0.328864
92464776,-0.0387842,-0.00575324,0.329169
92469775,-0.0381634,-0.00459925,0.329266
92474774,-0.0378771,-0.00445768,0.329415
92479772,-0.0399538,-0.00497255,0.329126
92484771,-0.0367999,-0.00438948,0.329337
92489770,-0.0381924,-0.00490298,0.329294
92494769,-0.0377052,-0.00499363,0.329441
92499768,-0.0399835,-0.0055454,0.328973
92504766,-0.0414365,-0.00529885,0.32868
92509765,-0.0419202,-0.00507683,0.328707
92514764,-0.042706,-0.00558264,0.328401
92519763,-0.039601,-0.00574162,0.329333
92524761,-0.0380834,-0.00581782,0.32916
92529760,-0.0361166,-0.0049536,0.329381
92534759,-0.0340494,-0.00515328,0.329193
92539758,-0.0326,-0.00524959,0.329407
92544757,-0.0325974,-0.00513229,0.329236
92549755,-0.0323675,-0.00463833,0.329445
92554754,-0.0344341,-0.00498811,0.329181
92559753,-0.0368628,-0.00451447,0.328817
92564752,-0.037679,-0.00469753,0.328705
92569750,-0.037047,-0.0047361,0.328853
92574749,-0.0339618,-0.00451787,0.329033
92579748,-0.0324468,-0.00419,0.329684
92584747,-0.0310591,-0.00443422,0.329894
92589746,-0.0301738,-0.00426199,0.329569
92594744,-0.0286689,-0.00495726,0.329404
92599743,-0.0263611,-0.00306604,0.329368
92604742,-0.0283317,-0.00425768,0.329296
92609741,-0.029447,-0.00428709,0.329386
92614739,-0.0331936,-0.005256,0.328744
92619738,-0.0333724,-0.00537716,0.328893
92624737,-0.0325195,-0.00609986,0.328598
92629736,-0.0325528,-0.00608163,0.32915
92634735,-0.0294839,-0.00615165,0.329714
92639733,-0.0278422,-0.00557092,0.329622
92644732,-0.0278585,-0.00487383,0.329231
92649731,-0.0249469,-0.00512228,0.329124
92654730,-0.0250264,-0.00440086,0.329117
92659729,-0.0268159,-0.00403388,0.329223
92664727,-0.0281735,-0.00363805,0.329026
92669726,-0.0287144,-0.00279839,0.328899
92674725,-0.0285176,-0.00299846,0.328833
92679724,-0.0285454,-0.00204421,0.32902
92684722,-0.0276417,-0.00306034,0.328968
92689721,-0.0253635,-0.00409592,0.329079
92694720,-0.0246533,-0.00376823,0.329296
92699719,-0.0228223,-0.00350073,0.32911
92704718,-0.0223146,-0.00414945,0.329181
92709716,-0.0241889,-0.00494927,0.329097
92714715,-0.024103,-0.00508397,0.329144
92719714,-0.0253733,-0.00513355,0.328779
92724713,-0.025514,-0.00530798,0.328769
92729711,-0.025644,-0.00545888,0.328759
92734710,-0.0236668,-0.0047318,0.329094
92739709,-0.0222597,-0.00366279,0.328933
92744708,-0.0195439,-0.0040588,0.329144
92749707,-0.0196994,-0.00365007,0.329116
92754705,-0.0193699,-0.00317704,0.329014
92759704,-0.0204669,-0.00336227,0.329142
92764703,-0.0212645,-0.00292084,0.329054
92769702,-0.0219407,-0.00216736,0.328777
92774700,-0.0220538,-0.0030935,0.329041
92779699,-0.022554,-0.00333235,0.328806
92784698,-0.0204488,-0.00362245,0.328909
92789697,-0.0188391,-0.00404695,0.329054
92794696,-0.0184905,-0.0035032,0.329046
92799694,-0.0180496,-0.00409664,0.328824
92804693,-0.0155664,-0.00471063,0.329229
92809692,-0.0173509,-0.00408853,0.328865
92814691,-0.0176405,-0.00353963,0.328964
92819689,-0.0183956,-0.0039968,0.328894
92824688,-0.0193317,-0.00341222,0.328912
92829687,-0.0160641,-0.00346204,0.329179
92834686,-0.0144102,-0.00353373,0.329094
92839685,-0.0155066,-0.00269222,0.329044
92844683,-0.0149295,-0.00244566,0.329026
92849682,-0.012656,-0.00211626,0.329059
92854681,-0.0137602,-0.00258823,0.329044
92859680,-0.0149868,-0.00312745,0.328935
92864678,-0.0159398,-0.00260185,0.328963
92869677,-0.0162379,-0.00369469,0.328717
92874676,-0.0163173,-0.00289018,0.329025
92879675,-0.0150459,-0.00344809,0.328823
92884674,-0.0129179,-0.00400882,0.329108
92889672,-0.0118998,-0.00344601,0.328785
92894671,-0.0104575,-0.00336072,0.32907
92899670,-0.0104461,-0.0035395,0.329036
92904669,-0.0113804,-0.00316358,0.328936
92909667,-0.0119285,-0.00374318,0.328937
92914666,-0.0121069,-0.00292587,0.329051
92919665,-0.0128041,-0.00228247,0.32884
92924664,-0.0118736,-0.00263684,0.328984
92929663,-0.0111279,-0.00254415,0.328822
92934661,-0.00974854,-0.00284023,0.329035
92939660,-0.0088348,-0.0022009,0.328907
92944659,-0.0077409,-0.00278863,0.329112
92949658,-0.0083448,-0.00249676,0.328904
92954656,-0.0090308,-0.00195653,0.328919
92959655,-0.00869309,-0.00281541,0.328952
92964654,-0.0102664,-0.00302476,0.328884
92969653,-0.00926531,-0.00216309,0.328969
92974652,-0.00797572,-0.00240525,0.329042
92979650,-0.007602,-0.00247018,0.32894
92984649,-0.00632759,-0.00202495,0.328877
92989648,-0.00597112,-0.00220276,0.329064
92994647,-0.00605478,-0.00275771,0.328809
92999645,-0.00551711,-0.00264398,0.328992
93004644,-0.00583344,-0.00243094,0.328932
93009643,-0.00622241,-0.00198206,0.329062
93014642,-0.00631092,-0.00279753,0.328745
93019641,-0.00513054,-0.00325936,0.32891
93024639,-0.00418077,-0.00271616,0.328957
93029638,-0.0023778,-0.00313329,0.328937
93034637,-0.00123311,-0.00280891,0.329061
93039636,-0.00216756,-0.0023441,0.32893
93044635,-0.00156123,-0.00223956,0.328994
93049633,-0.00268537,-0.00204773,0.328954
93054632,-0.00365361,-0.00113037,0.32888
93059631,-0.0039552,-0.00184901,0.329146
93064630,-0.00347237,-0.0011025,0.328961
93069628,-0.001948,-0.00178148,0.328972
93074627,-0.000165199,-0.00172244,0.32894
93079626,0.000783383,-0.00101964,0.328943
93084625,0.00313127,-0.00148122,0.328956
93089624,0.00290776,-0.00176344,0.328945
93094622,0.00147502,-0.00140655,0.32896
93099621,-0.000149741,-0.00237838,0.328934
93104620,-0.0036237,-0.0016068,0.329036
93109619,0.000757169,-0.00158025,0.328873
93114617,0.00132284,-0.00225942,0.328991
93119616,0.00299547,-0.00285716,0.328985
93124615,0.00356788,-0.00256439,0.328953
93129614,0.00440222,-0.00215676,0.329009
93134613,0.00586432,-0.00255797,0.328938
93139611,0.00595837,-0.00195169,0.328794
93144610,0.00413648,-0.00157536,0.329002
93149609,0.00261861,-0.00236998,0.328906
93154608,0.00214496,-0.00149256,0.32906
93159606,0.00280432,-0.00195479,0.32904
93164605,0.00310701,-0.000421335,0.328862
93169604,0.00521248,-0.000985393,0.329172
93174603,0.0073316,-0.000156057,0.32888
93179602,0.00847213,0.000126622,0.3289
93184600,0.00902043,-0.000860026,0.329074
93189599,0.00725613,-0.00037073,0.328964
93194598,0.00787526,-0.00115108,0.328968
93199597,0.00661955,-0.00212427,0.328846
93204595,0.00637771,-0.00242134,0.329157
93209594,0.00597598,-0.00216882,0.329028
93214593,0.00689148,-0.00178883,0.328877
93219592,0.00866276,-0.00199973,0.328995
93224591,0.0106021,-0.0022662,0.328924
93229589,0.0116074,-0.00133539,0.328838
93234588,0.0108828,-0.00160778,0.328871
93239587,0.0107944,-0.00105489,0.329033
93244586,0.00961766,-0.000797006,0.328875
93249584,0.00922388,6.57238e-05,0.329012
93254583,0.00926475,-0.000329699,0.329078
93259582,0.00927905,-0.000240074,0.329109
93264581,0.010656,0.000175719,0.329037
93269580,0.0129294,-2.91627e-05,0.328869
93274578,0.014157,-0.000924054,0.329027
93279577,0.01374,-0.000287886,0.328989
93284576,0.0151046,-0.000257807,0.329008
93289575,0.0127,-0.0015887,0.328993
93294573,0.01305,-0.000911997,0.328833
93299572,0.0132125,-0.00203734,0.329073
93304571,0.0135937,-0.00172647,0.328962
93309570,0.0134993,-0.0014223,0.3291
93314569,0.016507,-0.000868777,0.328927
93319567,0.0161515,-0.000622699,0.328804
93324566,0.0165101,-0.000449729,0.32914
93329565,0.0173624,-0.000241568,0.328796
93334564,0.0168678,-0.000404651,0.329028
93339562,0.0204618,0.000733571,0.328587
93344561,0.0166626,0.000214581,0.329014
93349560,0.0160952,0.000626201,0.329173
93354559,0.0171916,0.000417392,0.328995
93359558,0.0184815,0.000831615,0.328943
93364556,0.0193458,0.000331822,0.329067
93369555,0.0191935,-0.000192661,0.329036
93374554,0.0191766,-0.000507354,0.328938
93379553,0.0199424,-0.00123112,0.328957
93384552,0.0192169,-0.001587,0.328855
93389550,0.020546,-0.00157976,0.32902
93394549,0.0199541,-0.00123618,0.328984
93399548,0.0209219,-0.00101309,0.328881
93404547,0.0201181,-0.00131141,0.329031
93409545,0.0216122,-0.000583379,0.328824
93414544,0.0219161,0.00073355,0.329021
93419543,0.0221018,0.000238092,0.329067
93424542,0.0222075,0.000907105,0.32903
93429541,0.0230547,0.000937036,0.32881
93434539,0.0225078,0.0013904,0.329118
93439538,0.022542,0.000672723,0.329154
93444537,0.0227807,0.00161174,0.329106
93449536,0.0240394,0.000182197,0.328994
93454534,0.0226435,-0.000887427,0.329063
93459533,0.0243801,6.81209e-05,0.329212
93464532,0.0248019,-0.000514423,0.328963
93469531,0.0250195,-0.000712469,0.3291
93474530,0.0254482,-0.000893033,0.32897
93479528,0.0254226,-0.00112628,0.329227
93484527,0.0256384,-0.00078503,0.328851
93489526,0.0254852,-0.000315968,0.329304
93494525,0.0272812,-0.000230406,0.328889
93499523,0.0279262,0.000363003,0.328962
93504522,0.0278597,0.00125722,0.329043
93509521,0.0286907,0.00119789,0.328988
93514520,0.0280846,0.00128406,0.328987
93519519,0.0279666,0.00146479,0.329217
93524517,0.030108,0.00141104,0.328863
93529516,0.0286119,0.000979225,0.329049
93534515,0.0298262,0.00105329,0.328968
93539514,0.0300265,0.000743602,0.328892
93544512,0.0294173,0.00108692,0.329233
93549511,0.0308929,-8.03369e-05,0.329075
93554510,0.0314122,0.000194639,0.328894
93559509,0.0311776,0.000186188,0.328971
93564508,0.0315574,0.000214345,0.329132
93569506,0.032628,0.000105583,0.328912
93574505,0.0322634,-0.000104075,0.328968
93579504,0.0321797,-0.000364339,0.3292
93584503,0.0333794,0.000666278,0.328882
93589501,0.0321487,0.00102978,0.329128
93594500,0.0341153,0.00083634,0.329013
93599499,0.0330188,0.00103767,0.32929
93604498,0.034882,0.00147254,0.328922
93609497,0.0347136,0.00137571,0.329057
93614495,0.0358444,0.00160639,0.328991
93619494,0.0352401,0.000747188,0.329091
93624493,0.0366947,0.00151645,0.32902
93629492,0.0358184,0.00111647,0.32902
93634490,0.0360576,0.00132633,0.329194
93639489,0.0362264,0.00110947,0.32913
93644488,0.03624,0.000667407,0.329031
93649487,0.0376874,0.0012589,0.328994
93654486,0.0378105,0.000828971,0.329186
93659484,0.0396782,0.00137754,0.328802
93664483,0.0384157,0.0010148,0.329168
93669482,0.0388157,0.000470701,0.329028
93674481,0.0379469,0.000910613,0.329121
93679479,0.0389743,0.000657366,0.329068
93684478,0.0386953,0.000424709,0.328927
93689477,0.0372133,0.000370436,0.329046
93694476,0.0387136,0.000854199,0.328966
93699475,0.0361787,0.00154756,0.329209
93704473,0.0373033,0.000992272,0.329062
93709472,0.0361213,0.00094067,0.329179
93714471,0.0364164,0.0013591,0.328955
93719470,0.0361862,0.00157605,0.328917
93724468,0.0362882,0.00135359,0.329068
93729467,0.0371404,0.00119779,0.328866
93734466,0.0350635,0.000997797,0.329055
93739465,0.0340047,0.00101941,0.329277
93744464,0.032619,0.000782071,0.329177
93749462,0.0326252,0.000810134,0.329156
93754461,0.0320464,0.000253359,0.329305
93759460,0.0326348,-8.28983e-06,0.328974
93764459,0.0316149,8.47412e-05,0.329196
93769458,0.0330826,0.000628507,0.329047
93774456,0.032582,0.000187849,0.329003
93779455,0.0328471,-4.66974e-05,0.328897
93784454,0.0322921,0.000233693,0.329075
93789453,0.0300065,-0.000417524,0.329092
93794451,0.0306712,-0.000330549,0.329125
93799450,0.0292167,0.000877192,0.329093
93804449,0.0295404,0.000845335,0.329087
93809448,0.02952,0.00066531,0.329097
93814447,0.0296032,0.00109112,0.329073
93819445,0.0294546,0.000477065,0.329114
93824444,0.0298549,-0.000348515,0.328996
93829443,0.0285393,0.000340319,0.3291
93834442,0.0280352,-0.000104823,0.329211
93839440,0.026439,-0.000616679,0.329119
93844439,0.0266492,4.13594e-06,0.329086
93849438,0.0270988,-0.00011804,0.328967
93854437,0.0267563,-0.000458056,0.329011
93859436,0.0262906,-0.000441096,0.329097
93864434,0.0262785,-0.00074225,0.329129
93869433,0.0258233,-0.000197434,0.328971
93874432,0.0257676,-0.000117362,0.328965
93879431,0.0249196,-0.000490099,0.329125
93884429,0.024348,-0.000121795,0.329
93889428,0.0237848,0.000630323,0.329102
93894427,0.0237962,0.000533099,0.328854
93899426,0.0231364,3.35893e-05,0.329138
93904425,0.0237337,0.000508075,0.328983
93909423,0.0244821,-8.72221e-05,0.328996
93914422,0.0225532,0.000577933,0.329021
93919421,0.0229999,-0.000116297,0.328968
93924420,0.0222355,-0.000275351,0.329169
93929418,0.0198106,5.95538e-05,0.329123
93934417,0.0205682,-0.000944879,0.329078
93939416,0.0206939,-0.000606902,0.328947
93944415,0.0203958,-0.000929805,0.329071
93949414,0.021341,-0.000158025,0.328957
93954412,0.0218752,-0.000763795,0.328914
93959411,0.0210842,-0.00112385,0.329047
93964410,0.0204844,-0.00107859,0.329013
93969409,0.0181849,-0.000384852,0.328977
93974407,0.0181188,-0.000512351,0.329113
93979406,0.0172024,-0.000635476,0.329106
93984405,0.0172374,-8.8427e-05,0.328981
93989404,0.0175793,0.00044018,0.329022
93994403,0.0189064,2.03468e-05,0.328928
93999401,0.0186368,-0.000335553,0.329136
94004400,0.01813,0.00023831,0.328862
94009399,0.0172557,-0.000528919,0.328966
94014398,0.0169691,-0.00108926,0.328987
94019396,0.0144786,-0.000949807,0.329175
94024395,0.0133002,-0.00206999,0.329158
94029394,0.0138611,-0.00180403,0.328983
94034393,0.0130092,-0.00176989,0.329115
94039392,0.0139831,-0.00119139,0.329149
94044390,0.0159517,-0.00168944,0.329042
94049389,0.0164233,-0.00124765,0.328917
94054388,0.0154684,-0.000970808,0.328937
94059387,0.0151184,-0.000564012,0.328808
94064385,0.0119764,-0.000979821,0.328955
94069384,0.0115651,1.01171e-05,0.329158
94074383,0.0105048,0.000359953,0.32908
94079382,0.0097947,0.000395488,0.329231
94084381,0.00925946,-0.0010375,0.329028
94089379,0.0114581,-0.00148665,0.329091
94094378,0.0119476,-0.00101419,0.328991
94099377,0.012067,-0.00126768,0.329027
94104376,0.0131014,-0.00149622,0.329044
94109375,0.0121317,-0.00178642,0.32895
94114373,0.0110051,-0.00139848,0.32893
94119372,0.00879369,-0.00146015,0.328954
94124371,0.00705702,-0.001807,0.32904
94129370,0.00722824,-0.00195672,0.328873
94134368,0.0075629,-0.00210819,0.329053
94139367,0.00717345,-0.00160675,0.329017
94144366,0.00857957,-0.00177213,0.329048
94149365,0.00835434,-0.00095154,0.328838
94154364,0.00883058,-0.00152748,0.32906
94159362,0.00762531,-0.00162462,0.328899
94164361,0.0065957,-0.000948994,0.328941
94169360,0.00509003,-0.000483838,0.32921
94174359,0.00405524,-0.000886091,0.329008
94179357,0.00397235,-0.000740123,0.328933
94184356,0.00335363,-0.0021567,0.329024
94189355,0.00536979,-0.00150632,0.32902
94194354,0.00564005,-0.000997912,0.329062
94199353,0.00565437,-0.00210344,0.328941
94204351,0.00526689,-0.00216823,0.329095
94209350,0.00405786,-0.00181268,0.328974
94214349,0.00224209,-0.00264761,0.329103
94219348,0.00142582,-0.00258402,0.328977
94224346,0.00126586,-0.00219097,0.328977
94229345,0.000912403,-0.00219088,0.328961
94234344,0.00150263,-0.0018543,0.328951
94239343,0.0022898,-0.00164647,0.329058
94244342,0.0013454,-0.0016037,0.328946
94249340,0.00189164,-0.00139913,0.32909
94254339,0.00142976,-0.00140343,0.328907
94259338,-0.000302456,-0.00143713,0.329026
94264337,-0.00150732,-0.00133164,0.329135
94269335,-0.000286737,-0.000963614,0.329005
94274334,-0.000744278,-0.00163919,0.329105
94279333,-0.00167158,-0.00145521,0.328872
94284332,-0.000402993,-0.00214875,0.329138
94289331,3.70214e-05,-0.0020021,0.328942
94294329,0.000190967,-0.00144237,0.328976
94299328,-0.00217119,-0.00192382,0.329098
94304327,-0.00273124,-0.00269946,0.329019
94309326,-0.00370179,-0.00319099,0.328967
94314324,-0.00430005,-0.00291871,0.328867
94319323,-0.00429416,-0.00286106,0.329074
94324322,-0.00443647,-0.00300421,0.329008
94329321,-0.00412153,-0.00293385,0.328891
94334320,-0.00366007,-0.00280611,0.329114
94339318,-0.00383493,-0.00263695,0.32881
94344317,-0.00459415,-0.00223589,0.329171
94349316,-0.00624804,-0.00247017,0.328928
94354315,-0.00703416,-0.00132263,0.329076
94359313,-0.00566976,-0.00135745,0.328892
