119484020,0.0386017,0.0527285,-0.677095,0.0810768,0.281166,0.193892,-0.00615662,0.0498303,-0.270796,0.102968,0.294955,0.0751216
119489025,-0.0827616,-0.0827655,-0.594861,0.124176,0.274762,0.211713,-0.00598046,0.190006,-0.362663,0.0836638,0.29814,0.129174
119494030,0.0362407,-0.0106897,-0.81503,0.0878981,0.316084,0.143002,-0.00618568,0.188362,-0.576298,0.159143,0.268944,0.0798186
119499035,-0.0216954,-0.0677422,-0.727513,0.101306,0.34751,0.0985694,-0.00614453,0.0901002,-0.585424,0.0867575,0.339451,0.131761
119504040,-0.0174801,-0.0645669,-0.687525,0.0675343,0.410445,0.0887729,-0.0060606,0.175503,-0.310993,0.0602657,0.312441,0.00323462
119509045,0.0228601,0.032153,-1.08579,0.0517099,0.499568,0.200681,-0.00603485,0.0614009,-0.335366,0.0185641,0.174539,-0.0186759
119514050,0.0050467,-0.0102699,-1.16066,0.105359,0.605625,0.0418696,-0.00640585,0.0896721,-0.298841,0.0180052,0.170127,-0.0353748
119519055,-0.00142976,-0.0207274,-1.44562,0.177202,0.679817,0.0357129,-0.00613966,0.0294392,-0.3479,0.02178,0.130526,-0.0190365
119524060,0.0332682,-0.0520542,-1.47467,0.129903,0.664669,0.0193352,-0.00556506,0.0909198,-0.526882,0.0634873,0.11517,-0.0112549
119529064,-0.005803,-0.0193515,-0.56961,0.0329362,0.450117,0.08237,-0.00680348,0.133653,-0.208056,0.0099196,0.269548,0.0741411
119534069,-0.00983417,-0.0685742,-0.61357,-0.0153853,0.322919,0.177056,-0.00580943,0.218057,-0.423613,0.0335486,0.318283,0.0939761
119539074,-0.029921,-0.0751454,-0.456923,0.00751172,0.302961,0.120019,-0.00632039,0.21369,-0.631341,0.073288,0.362474,0.125818
119544079,0.0247287,-0.0487728,-0.642628,0.00926888,0.28612,0.14921,-0.00615199,0.206356,-0.712429,0.106432,0.334335,0.159144
119549084,-0.0231849,-0.0545208,-0.527378,0.0204586,0.38206,0.164113,-0.00602473,0.174319,-0.362646,0.0238453,0.28525,0.11929
119554089,0.00574798,0.0267453,-0.885158,0.0823168,0.500796,0.11864,-0.00604116,0.135166,-0.393775,0.0181894,0.136254,0.187876
119559094,0.00365743,0.0434198,-0.721528,0.0942405,0.500761,0.131422,-0.00646741,0.0860769,-0.216204,0.0334464,0.19382,0.0844873
119564099,0.0107415,0.071954,-0.836854,0.122333,0.484649,0.166,-0.00596377,0.0998743,-0.242558,0.0570036,0.173728,0.0983716
119569104,-0.031883,0.0998834,-1.03657,0.207021,0.427642,0.198213,-0.00606924,-0.00299186,-0.503178,0.0846674,0.230256,0.126153
119574108,0.0855301,0.0916611,-0.81404,0.0926987,0.409265,0.0424303,-0.00614093,0.0921309,-0.578833,0.150832,0.31311,0.0752606
119579113,-0.0415074,-0.00411396,-0.850619,0.190707,0.387899,0.114807,-0.00605249,0.0971137,-0.674132,0.127078,0.309489,0.144698
119584118,-0.0269047,-0.0951675,-0.528374,0.0722799,0.39245,0.0482615,-0.00631326,0.116881,-0.698878,0.121702,0.443554,0.0364952
119589123,-0.00372987,-0.11158,-0.372845,-0.000421825,0.415349,-0.039343,-0.0060714,0.156006,-0.5663,0.0719724,0.451392,0.022556
119594128,0.0164999,-0.237666,-0.568098,-0.0585625,0.504334,-0.120028,-0.00624637,0.18207,-0.876116,0.0928568,0.517163,-0.0767124
119599133,0.0246638,-0.150901,-0.814366,0.00457738,0.497261,-0.0813622,-0.00604207,0.178534,-0.889626,0.0965262,0.399069,-0.0197814
119604138,-0.00926963,-0.151243,-0.667732,0.0199041,0.519036,0.0134254,-0.006144,0.127094,-0.661769,0.0820153,0.40363,-0.0443096
119609143,-0.0403046,-0.142406,-0.612596,0.0976525,0.563309,-0.0125715,-0.00606822,0.154273,-0.470113,0.105897,0.365079,-0.0814214
119614147,-0.0112467,-0.081196,-0.595518,0.0112522,0.509571,0.0772585,-0.00610258,0.147757,-0.445897,0.0399196,0.306014,-0.000922909
119619152,0.0533274,0.0454734,-0.928665,0.135882,0.560347,0.0272317,-0.00637896,-0.00826161,-0.491039,0.113004,0.283762,0.00808904
119624157,0.0377027,0.0297478,-0.91941,0.164192,0.423321,0.185293,-0.00608583,0.111879,-0.750504,0.238591,0.288618,-0.0101887
119629162,-0.115202,0.00772735,-1.01361,0.230867,0.350221,0.17703,-0.00607591,0.185356,-0.968216,0.153239,0.297076,0.087935
119634167,0.0681398,-0.00267184,-0.73529,0.0704641,0.293205,0.0954535,-0.00612485,0.148465,-1.05043,0.220211,0.385181,0.157686
119639172,0.0570928,-0.0643875,-0.284699,0.0049563,0.165862,0.102831,-0.00611646,0.238101,-1.072,0.233659,0.451537,0.203909
119644177,-0.109143,-0.159253,-0.384369,0.0905123,0.244671,0.113099,-0.0060816,0.283345,-1.00447,0.154064,0.397326,0.153735
119649182,-0.0157343,-0.0606972,-0.264834,0.066424,0.240623,0.139157,-0.00611882,0.284206,-0.814321,0.195489,0.344956,0.168372
119654187,0.0766341,-0.0286961,-0.419723,0.0986031,0.255018,0.149272,-0.00613594,0.189341,-0.890355,0.282694,0.319945,0.226181
119659191,0.0129587,0.0151563,-0.518245,0.191345,0.422959,0.114836,-0.00628746,0.123713,-0.486453,0.207072,0.208824,0.141169
119664196,-0.0466842,0.050519,-0.523705,0.219534,0.491533,0.111105,-0.00607865,0.136628,-0.308926,0.162255,0.175166,0.060808
119669201,0.0162094,-0.0730853,-0.630476,0.101064,0.540447,0.0624521,-0.00613549,0.133258,-0.375505,0.116405,0.186861,0.0889263
119674206,0.0111607,-0.0639968,-0.196608,0.0721929,0.424797,-0.0449039,-0.00624071,0.154281,-0.538908,0.160536,0.354647,0.0810784
119679211,-0.0237428,-0.135236,-0.133973,0.0134573,0.309531,-0.0437679,-0.0061223,0.184355,-0.803172,0.150964,0.512459,0.00792989
119684216,0.0437696,-0.153826,-0.209549,-0.0624232,0.192791,-0.0453295,-0.00610427,0.195495,-1.42045,0.237037,0.615299,0.0120982
119689221,-0.0281179,-0.138934,-0.218697,-0.00502723,0.127433,-0.0559966,-0.00602105,0.141542,-1.53336,0.211374,0.675339,-0.0549709
119694226,-0.13855,-0.110152,-0.458279,-0.0324901,0.209755,-0.0396405,-0.00617286,0.223339,-1.6281,0.00982886,0.47519,0.107857
119699230,0.171634,-0.0507669,-0.659909,-0.112351,0.295879,-0.028933,-0.00609273,0.128115,-1.36028,0.14786,0.358529,0.236291
119704235,0.0458389,-0.0296975,-0.650367,-0.018928,0.373482,0.0232784,-0.00614405,0.183134,-1.11492,0.100511,0.263847,0.151506
119709240,-0.125328,0.0194203,-0.911918,0.171587,0.520468,0.0443802,-0.00632521,0.115809,-0.677886,0.010242,0.147424,0.0386445
119714245,0.0185774,-0.00320352,-0.362595,0.0994497,0.504707,0.00181677,-0.00612562,0.0411992,-0.343776,0.1104,0.192752,0.0901602
119719250,0.102945,0.0520063,-0.365227,0.0814645,0.387683,-0.0259128,-0.00591747,0.0660939,-0.461358,0.194651,0.293311,0.0403358
119724255,-0.0586817,-0.0169141,-0.127557,0.115312,0.224861,-0.0181278,-0.00629247,0.0976811,-0.995246,0.178868,0.458136,0.0665443
119729260,-0.0731753,-0.159719,0.157465,-0.00586971,0.167558,-0.0522263,-0.00613175,0.210315,-1.17028,0.141453,0.499433,0.0791835
119734265,0.123276,-0.0908974,0.217379,-0.0474195,0.0637352,-0.0411597,-0.00607226,0.173401,-1.44004,0.312767,0.484535,0.186855
119739270,-0.0896849,-0.11772,0.300526,0.00559346,0.104785,-0.0633673,-0.00602145,0.260462,-1.11894,0.111352,0.434536,0.149274
119744274,-0.0644374,-0.0497405,0.332432,-0.0754385,0.0885708,-0.0543094,-0.00612855,0.188294,-1.20515,0.0479196,0.448377,0.127297
119749279,0.0891161,0.0296827,0.091574,-0.0999704,0.101631,-0.0209166,-0.00613237,0.0532524,-1.18678,0.111445,0.435349,0.145026
119754284,0.0159834,0.14327,0.027187,-0.028471,0.163675,0.0284382,-0.00612913,0.0228673,-0.588791,-0.0158112,0.29744,0.169542
119759289,-0.0839919,0.173587,-0.134757,0.0531659,0.241056,0.0116897,-0.0061398,-0.0424107,-0.613876,-0.0532224,0.284243,0.0979213
119764294,0.0557515,0.235628,-0.274006,0.00388664,0.223692,0.0475695,-0.00621471,-0.0166231,-0.597731,0.00702067,0.213077,0.130079
119769299,0.0457996,0.0963694,-0.347629,0.00450928,0.19169,-0.00542134,-0.00621732,-0.0488533,-1.05764,0.0614514,0.323588,0.162486
119774304,-0.0209196,0.150569,0.0320879,0.00489796,0.160129,-0.0351234,-0.00607946,0.00763111,-0.772106,0.0154338,0.365052,0.00433561
119779309,-0.0258836,0.071749,0.113887,0.00397942,0.0888299,-0.046364,-0.00608579,-0.0401396,-1.2642,0.0851651,0.472886,0.0217092
119784313,0.020032,0.0160717,0.291387,-0.055933,0.0684123,-0.0620312,-0.00611311,0.0802346,-1.06993,0.0990782,0.455573,-0.0281078
119789318,-0.00537593,-0.0770257,0.658924,-0.0549124,0.102498,-0.0586841,-0.00602497,0.0913241,-0.915941,0.121285,0.415879,0.00719852
119794323,0.0342506,-0.0338511,0.600633,-0.00749933,0.0683912,-0.0537127,-0.00609695,0.0920071,-1.13651,0.214021,0.386355,-0.0276515
119799328,-0.0706025,-0.0600665,0.383389,0.0191013,0.0899288,-0.00104767,-0.00623739,0.122073,-1.01991,0.0893079,0.302722,-0.00449175
119804333,0.0180832,0.0564718,0.467942,-0.0048603,0.0649883,-0.00414681,-0.00605296,-0.00120848,-0.792309,0.0946758,0.301789,-0.00037498
119809338,-0.0477177,0.0519587,0.409253,-0.0387684,0.0658139,-0.0171339,-0.00618867,0.0805167,-0.977626,-0.000354109,0.282827,0.0401103
119814343,0.080161,0.0841876,0.311856,-0.0795779,0.0209738,-0.0147093,-0.00613546,0.0248658,-1.07336,0.0762494,0.329264,0.0599527
119819348,-0.0310006,0.108307,0.270418,-0.0395344,0.0273776,0.00990745,-0.00606384,0.0832124,-1.1277,0.00751187,0.289233,0.0767257
119824353,-0.0238633,0.119807,0.310123,-0.00788887,0.00993801,0.0855492,-0.00617337,-0.00938974,-0.852131,0.0279672,0.339222,0.107445
119829357,0.000297124,0.107328,0.245971,-0.0249811,0.0711693,0.0310201,-0.00611556,0.0266197,-0.860884,0.0438168,0.336357,0.089348
119834362,0.0278084,0.0238866,0.0796112,-0.0227875,0.0875037,0.0376348,-0.00613568,0.128405,-1.20667,0.133048,0.320303,0.114615
119839367,-0.0163989,0.0142881,0.111524,0.00348052,0.14818,0.0253078,-0.00605357,0.150934,-0.768657,0.0725595,0.279637,0.0780005
119844372,-0.0390699,-0.0088366,0.171268,-0.0104344,0.201535,0.0136074,-0.00628338,0.096901,-0.89453,0.0679932,0.322356,0.110049
119849377,0.0767852,0.0628176,-0.0380067,-0.0462671,0.150912,-0.0280987,-0.00607483,0.0299296,-1.02702,0.132705,0.451123,0.00819093
119854382,-0.0357578,0.0225521,-0.0532275,-0.0101438,0.154189,-0.0197939,-0.0060539,0.0949915,-1.09726,0.0755879,0.438959,-0.0183457
119859387,-0.0237173,-0.00199027,0.122695,-0.0451193,0.209414,0.049743,-0.00613454,0.0789709,-0.640958,0.0253859,0.343684,0.0723695
119864392,0.0025491,0.0705985,0.0334154,-0.00717191,0.166127,0.0156489,-0.00621943,-0.00530552,-0.953452,0.115499,0.492714,-0.0334922
119869396,0.0314171,0.136341,0.0598227,0.00436291,0.147274,-0.0437982,-0.00607467,-0.0128047,-0.713543,0.0678956,0.456227,0.0809969
119874401,-0.00601648,0.120838,0.250065,0.0164056,0.173099,-0.0212362,-0.00614735,-0.0266736,-0.730599,0.0823498,0.457495,0.113995
119879406,-0.0212894,0.0625875,0.131876,0.0487524,0.181217,-0.0179483,-0.00612043,0.0588967,-0.769332,0.105208,0.423926,0.121695
119884411,-0.0264717,0.00658163,-0.127482,0.0189673,0.140855,-0.0466399,-0.00607624,0.0546968,-1.29818,0.135209,0.543343,0.034549
119889416,0.0606825,0.0802758,-0.0841465,-0.035301,0.25755,-0.0487001,-0.00617442,-0.0303875,-0.767348,0.0777867,0.464034,0.0411303
119894421,-0.0510825,0.0672629,-0.0920747,-0.03583,0.215411,0.00198655,-0.00610869,0.000584806,-0.904904,-0.000945577,0.486339,0.0475381
119899426,0.0416116,0.110119,-0.0454192,-0.0495025,0.259954,-0.00143455,-0.00618428,-0.0614391,-0.456166,0.00170733,0.479343,0.0236846
119904431,0.0110252,0.186912,0.0106837,-0.0149438,0.283351,-0.0367035,-0.0060792,-0.117997,-0.545658,-0.0162509,0.432772,0.104327
119909436,-0.0292209,0.154137,0.0145633,0.00984366,0.253975,-0.0257703,-0.00616519,-0.00446453,-0.48528,-0.00854328,0.450072,0.0497716
119914440,0.0145162,0.0715225,0.0339472,-0.0392411,0.223949,0.00869523,-0.00604781,0.00121788,-0.616521,0.0439502,0.492146,0.0809498
119919445,0.0175882,0.137956,0.12313,-0.0343076,0.178715,0.0521203,-0.00618011,-0.0304776,-0.488515,0.0140231,0.481135,0.144894
119924450,-0.0702455,0.0717661,0.0986849,0.0175129,0.149231,0.0399109,-0.00609769,0.0283326,-0.739544,0.0396528,0.529792,0.125367
119929455,0.0222367,0.121216,0.0805413,-0.0267444,0.148127,-0.00450859,-0.00613463,0.0355981,-0.800443,0.0940566,0.555069,0.109808
119934460,0.0462139,0.130989,-0.00724892,-0.0295256,0.159175,0.0418498,-0.00607848,0.0116164,-0.635286,0.0648241,0.519602,0.116036
119939465,-0.0251245,0.105035,-0.0485896,-0.000750948,0.238771,0.0636256,-0.00607876,-0.0553252,-0.632864,0.0125556,0.471667,0.134575
119944470,-0.000751455,0.102745,-0.174441,0.0119049,0.31976,-0.00532135,-0.00612892,0.0025353,-0.601748,0.0314567,0.408024,0.102686
119949475,0.0291327,0.217085,-0.241604,0.0285537,0.358504,0.0237571,-0.00604168,-0.10692,-0.257166,-0.00903556,0.431999,-0.025305
119954479,-0.0558921,0.178395,-0.318684,0.067854,0.324493,0.18177,-0.00623986,-0.0703411,-0.276952,-0.0421397,0.334267,0.111187
119959484,0.0022939,0.17448,-0.0944486,0.0257484,0.251419,0.118945,-0.00633792,-0.112502,-0.308799,0.0255386,0.504133,0.0303065
119964489,0.0970483,0.213533,-0.0426301,-0.0186607,0.190085,-0.000627745,-0.00592806,-0.0611869,-0.512248,0.0847992,0.547348,0.0771325
119969494,-0.0302354,0.126334,0.137482,0.0502829,0.1425,0.0344,-0.00615007,-0.0729531,-0.543102,0.0762827,0.630116,0.0475097
119974499,-0.135245,0.0354288,0.157165,0.0840556,0.183317,0.0225546,-0.00619847,0.0530047,-0.678017,0.0738229,0.577255,0.0599158
119979504,0.120284,0.0963681,-0.017326,-0.0018141,0.232254,0.0131967,-0.00600351,0.0430167,-0.478793,0.1706,0.50549,0.0840488
119984509,0.0110169,0.0581331,-0.138498,0.0883097,0.30931,0.125633,-0.00630479,-0.00933798,-0.346335,0.126192,0.439089,0.082086
119989514,-0.075645,0.0505171,-0.139855,0.134606,0.395519,0.108964,-0.00604087,0.0339238,-0.186024,0.0776801,0.377572,0.00629459
119994519,0.0331242,0.154308,-0.359271,0.0951067,0.41949,0.112898,-0.00613337,-0.0624105,-0.0745127,0.072851,0.385381,-0.070665
119999523,0.0387882,0.245951,-0.399299,0.138775,0.377915,0.15541,-0.00630675,-0.132733,-0.128421,0.0879043,0.367327,-0.0191847
120004528,-0.0643037,0.12934,-0.338721,0.146167,0.407443,0.0920352,-0.00592886,-0.0917275,-0.117064,0.00246695,0.388411,0.0345313
120009533,0.00758348,0.177841,-0.0906598,0.0782413,0.266136,0.0590806,-0.00622046,-0.0580732,-0.156419,0.0560673,0.511001,0.0107194
120014538,0.0589869,0.0569607,0.131485,-0.00710979,0.204605,0.0503543,-0.00605897,-0.0163259,-0.319447,0.118938,0.595904,0.067356
120019543,-0.041136,0.0431689,0.121857,0.0120434,0.209867,0.0418571,-0.00611299,0.0499523,-0.377734,0.050288,0.573189,0.054023
120024548,-0.0054815,0.0735961,0.0442729,0.0383433,0.240899,0.0253676,-0.00614618,0.0281164,-0.293917,0.0780775,0.542257,0.0261495
120029553,0.00195453,0.108861,-0.0661728,0.0725757,0.278127,0.115023,-0.00619821,0.0185027,-0.205638,0.0859208,0.424163,0.0747837
120034558,-0.0275622,0.161212,-0.319393,0.0938542,0.401696,0.215967,-0.00629392,-0.0284856,0.0826032,-0.00963127,0.281642,0.0570437
120039562,0.0431648,0.244385,-0.427608,0.0833352,0.412892,0.25891,-0.00608699,-0.106976,0.337726,-0.0299177,0.22565,0.040257
120044567,0.0259851,0.267642,-0.573228,0.137885,0.47147,0.173844,-0.00595767,-0.111186,0.326064,-0.0380589,0.175339,0.0636237
120049572,-0.0585969,0.210258,-0.14994,0.2041,0.411577,0.112714,-0.00639333,-0.103825,0.395444,-0.0312467,0.250483,0.161636
120054577,-0.0305011,0.224187,-0.00870862,0.122301,0.276812,0.136524,-0.00588675,-0.0368413,0.271422,0.00484309,0.366908,0.0911373
120059582,0.1088,0.227939,0.0418397,0.0184398,0.124986,0.154524,-0.00626581,-0.0384218,-0.096401,0.0975158,0.465934,0.192998
120064587,-0.000577553,0.212126,0.128686,0.0305294,0.0500127,0.190941,-0.0060711,-0.0157158,-0.217631,0.0609392,0.527102,0.147542
120069592,-0.107553,0.136732,0.0675167,0.0870603,0.198874,0.137321,-0.00613183,0.0228967,-0.0690265,-0.0395724,0.391347,0.207755
120074597,0.00161971,0.123415,-0.150337,0.051238,0.300312,0.169397,-0.00623467,-0.0133215,0.146057,-0.017841,0.334384,0.1422
120079602,0.0792656,0.265135,-0.33307,0.0606114,0.400533,0.0650075,-0.00594864,-0.123304,0.192414,0.00566176,0.346366,-0.0365401
120084606,0.0205505,0.256571,-0.521492,0.11743,0.505611,0.0857706,-0.0063347,-0.211847,0.432059,-0.0965749,0.290965,-0.0397283
120089611,-0.163593,0.218446,-0.536872,0.26519,0.541211,0.0702608,-0.00599092,-0.209239,0.457728,-0.140982,0.225212,-0.0204513
120094616,0.137486,0.245592,-0.690037,0.0702728,0.465055,0.0566761,-0.006106,-0.195544,0.283773,-0.0131775,0.288572,-0.00102541
120099621,0.0725645,0.279473,-0.443219,0.0376229,0.306818,0.0711494,-0.00620347,-0.197143,0.0984925,-0.0607892,0.397802,0.0434478
120104626,-0.115086,0.195884,-0.243672,0.133015,0.269057,0.0547722,-0.00621431,-0.110128,0.044299,-0.0830344,0.45088,-0.00462403
120109631,-0.00152256,0.103359,-0.0600738,0.0611108,0.242628,0.0533782,-0.00609451,-0.0651948,0.0189505,0.0253894,0.479524,0.0258878
120114636,0.0556578,0.081256,-0.0687491,0.04809,0.272497,0.096216,-0.00624584,0.00637756,0.169235,0.0570166,0.375843,0.0878255
120119641,-0.0673122,0.119269,-0.171603,0.0947564,0.307812,0.158464,-0.00588816,0.0340844,0.253191,-0.0342482,0.271284,0.0973598
120124645,-0.0106479,0.21128,-0.44218,0.0897875,0.364178,0.15662,-0.00627043,-0.0908969,0.363116,-0.0923599,0.197973,0.132977
120129650,0.0431498,0.254657,-0.434225,0.047455,0.344576,0.218788,-0.00594709,-0.0967928,0.632893,-0.0919296,0.179832,0.0515385
120134655,0.0382984,0.238314,-0.564164,0.0721949,0.370949,0.243276,-0.00653552,-0.119134,0.704482,-0.0967067,0.133448,0.0628118
120139660,0.00683484,0.267199,-0.849081,0.102816,0.367535,0.243476,-0.00600172,-0.113253,0.554571,-0.112918,0.0653415,0.0775592
120144665,-0.0627828,0.118487,-0.454432,0.0904975,0.375147,0.233369,-0.00647184,-0.0216116,0.667452,-0.117543,0.119399,0.0576829
120149670,0.0158054,0.0751935,-0.359927,0.038202,0.335367,0.110926,-0.00589224,0.065426,0.415104,-0.0322079,0.180177,0.0817917
120154675,0.0585676,0.0748373,-0.212362,0.00145853,0.311936,0.149071,-0.00616492,0.0102323,0.589905,-0.0296558,0.234218,0.0601397
120159680,-0.0554419,0.0407594,-0.184201,0.040113,0.310845,0.0872198,-0.00603288,0.0929555,0.359457,-0.0520805,0.232999,0.0360849
120164685,-0.0439878,0.0286619,-0.273598,0.0099977,0.290298,0.145262,-0.0061142,0.0666445,0.355384,-0.081029,0.218458,0.0615635
120169689,0.0446564,0.137344,-0.273757,-0.0114045,0.211192,0.18154,-0.00624806,0.0379105,0.410901,-0.0358284,0.180142,0.127877
120174694,0.0340954,0.183503,-0.441605,0.0406664,0.260912,0.175274,-0.00598736,-0.0531398,0.645765,-0.0691593,0.137014,0.0976963
120179699,-0.066556,0.148749,-0.466725,0.0592291,0.264241,0.286054,-0.00651629,-0.0404216,0.823698,-0.130523,0.110739,-0.0038909
120184704,0.00382088,0.15238,-0.623246,6.59855e-05,0.300986,0.12941,-0.0058124,0.003926,0.676826,-0.123786,0.0829485,0.0111771
120189709,0.074165,0.191521,-1.01675,0.0560268,0.306115,0.189429,-0.00612898,-0.120723,0.689006,-0.0704102,0.0703989,0.0255164
120194714,-0.027928,0.10756,-0.486126,0.0635749,0.277345,0.20083,-0.00613752,-0.0234255,1.01609,-0.100516,0.0714432,-0.0240551
120199719,-0.0474176,0.0268189,-0.50742,0.052927,0.298776,0.0609084,-0.00607311,0.0508673,0.800626,-0.101185,0.0784977,0.0174414
120204724,0.0679323,0.123313,-0.342399,-0.0190926,0.205126,0.0786725,-0.00630316,0.00980811,0.768761,-0.0429002,0.11101,0.0405087
120209729,0.00197772,0.0689653,-0.486458,0.0252567,0.213512,0.214004,-0.00630598,0.0444525,0.726552,-0.0522251,0.0775571,0.0647137
120214733,-0.0591952,-0.00651834,-0.908937,0.0965029,0.320405,0.184014,-0.00592399,0.0672092,0.409813,-0.0509205,0.0174289,0.068399
120219738,0.0192121,0.0495845,-0.777304,0.0625862,0.323871,0.18406,-0.00637896,0.0965007,0.632107,-0.0103262,0.0318666,0.0215897
120224743,0.0434711,-0.0458589,-0.490083,0.0395554,0.373794,0.138819,-0.00600476,0.159934,0.884821,0.0211901,0.0386205,-0.0109109
120229748,-0.0171511,0.0105473,-0.393106,0.0248082,0.330286,0.235615,-0.00611027,0.16272,0.853576,-0.0464733,0.0170842,0.0220743
120234753,-0.0293403,0.00067745,-0.478525,0.0463032,0.340459,0.227987,-0.00614532,0.130283,0.681776,-0.0622898,0.0263424,0.112804
120239758,0.0231842,-0.000693616,-0.653702,0.0546141,0.348811,0.241835,-0.00614711,0.104228,0.517579,-0.00532701,0.0532085,0.107077
120244763,0.0284214,0.0549493,-0.747095,0.0349867,0.41203,0.14664,-0.00608482,0.138876,0.501898,-0.0270397,0.0118341,0.0455206
120249768,-0.0420943,-0.0808442,-0.562829,0.042736,0.362127,0.231588,-0.00632759,0.178625,0.39291,-0.0338834,0.0747366,0.105405
120254772,0.019292,0.00663862,-0.618374,0.0178099,0.325595,0.153745,-0.00596206,0.192829,0.101936,0.0197911,0.128565,0.0949048
120259777,-0.0445715,-0.08244,-0.276338,0.00257264,0.339946,0.180602,-0.00632547,0.286048,0.253363,0.00484002,0.106377,0.091066
120264782,0.0638645,-0.130053,-0.449895,-0.0475636,0.381749,0.205006,-0.00611972,0.220309,0.260623,0.0164591,0.107978,0.150378
120269787,-0.000871382,-0.0887305,-0.621486,-0.011983,0.485821,0.150069,-0.00617279,0.152794,0.215041,-0.0543216,0.0998437,0.0680218
120274792,-0.0453643,-0.0202241,-0.76207,0.0416712,0.539456,0.0789927,-0.00623578,0.103056,0.337717,-0.105639,0.100065,-0.01467
120279797,0.0228456,0.0079142,-0.651681,-0.0472148,0.512179,0.151123,-0.00576282,0.122545,0.426755,-0.109993,0.0816773,-0.00236803
120284802,-0.0056409,-0.129628,-0.901924,0.069752,0.642581,0.0467594,-0.00639593,0.112157,0.263333,-0.0459994,0.0953271,-0.0160267
120289807,0.0054212,-0.0100371,-1.04885,0.124788,0.589091,0.0842518,-0.00621078,0.0883965,0.136741,0.00114998,0.0676322,0.0106153
120294812,0.00452004,-0.120544,-0.704429,0.0707673,0.497405,0.0989103,-0.00605885,0.150411,0.0490991,0.035096,0.172784,0.0588873
120299816,0.00284782,-0.0924999,-0.529598,0.0644484,0.399751,0.0708858,-0.0062347,0.170359,-0.115893,0.082451,0.325958,0.00476933
120304821,-0.00961684,-0.0494453,-0.286463,0.00903238,0.311777,0.111909,-0.00602849,0.191311,-0.183705,0.0649809,0.359685,0.0195582
120309826,-0.0267142,-0.117095,-0.286509,0.0211458,0.336427,0.146962,-0.00626326,0.186912,-0.160138,0.0707881,0.364694,0.0160111
120314831,0.0449966,-0.0976187,-0.309811,0.0127819,0.420275,0.0920399,-0.00582674,0.219089,0.0395323,0.0846001,0.245488,0.0690684
120319836,-0.0159402,-0.0524512,-0.571717,0.0744367,0.492176,0.173759,-0.00611807,0.180248,0.104963,0.0270733,0.141999,0.0589838
120324841,-0.0415789,-0.0457902,-0.568918,0.0851573,0.560338,0.210434,-0.00620652,0.134986,0.275609,-0.0238291,0.0860011,0.0679914
120329846,0.0459062,-0.0426757,-1.02683,0.0326858,0.646495,0.247342,-0.00643515,0.142603,0.253951,-0.0298363,-0.00470672,0.0116999
120334851,0.0242082,-0.0582249,-0.582688,0.00576803,0.644333,0.0434439,-0.00593416,0.212405,0.292918,-0.0310236,0.0678881,-0.000832153
120339855,-0.00777734,-0.0857262,-0.478796,-0.0539801,0.472388,0.142922,-0.00615795,0.199865,0.0639697,-0.0705218,0.2208,0.0674212
120344860,-0.0403961,-0.0155397,-0.0715931,-0.0641479,0.284592,0.221431,-0.00634982,0.203402,-0.0684964,-0.0292549,0.313866,0.116162
120349865,0.00783796,-0.098194,0.00357952,-0.0502567,0.287339,0.11617,-0.00602596,0.214082,-0.127786,0.0402912,0.357428,0.173132
120354870,0.00414859,-0.165253,-5.61774e-07,-0.0359284,0.356849,0.073611,-0.00615555,0.272984,-0.177098,0.101632,0.380089,0.0731938
120359875,0.0251365,-0.114936,-0.0426261,-0.020649,0.423202,0.0668535,-0.00613553,0.185227,0.00139765,0.0654971,0.343307,0.05221
120364880,-0.0544584,-0.0805825,-0.252004,0.0761817,0.542349,0.0421751,-0.00610379,0.166211,0.129914,0.0104359,0.236411,0.0315696
120369885,0.0253747,0.0764072,-0.393975,0.0565052,0.52674,0.134144,-0.00600122,0.0469179,0.300494,-0.0224183,0.170583,0.0737247
120374890,0.0273717,0.0690465,-0.511678,0.108252,0.642611,0.0134829,-0.00652187,-0.00664302,0.275573,-0.0200708,0.151779,0.058218
120379895,-0.0217995,0.0445602,-0.277905,0.0656504,0.510066,0.0767009,-0.00588915,0.0682215,0.329071,-0.0582407,0.202766,0.0981072
120384899,0.0319594,0.0481426,-0.128468,-0.0141632,0.371455,0.130051,-0.00622646,0.101488,0.0315777,-0.00138228,0.28539,0.166793
120389904,-0.0315766,-0.0235789,0.0479248,-0.0306553,0.329254,0.082612,-0.00598728,0.187706,-0.105061,0.00173601,0.357495,0.139184
120394909,0.0185267,-0.0117286,0.113608,-0.040502,0.255887,0.0605572,-0.0062439,0.0865022,-0.235291,0.0507132,0.501267,0.0981657
120399914,-0.00574121,0.00329494,0.166338,-0.0334062,0.288914,0.0355173,-0.00605826,0.136373,-0.185415,0.0381688,0.449587,0.0917305
120404919,-0.0457688,0.00119282,0.0418464,-0.00168872,0.328245,0.0826072,-0.00613285,0.124612,-0.128877,-0.00481566,0.371554,0.124548
120409924,0.0358445,0.00754091,-0.0249117,-0.00385285,0.434338,0.0349583,-0.00619366,0.0572729,-0.0110972,0.0196522,0.33266,0.137671
120414929,0.000194399,0.0164856,-0.0939561,0.0296779,0.481059,0.0173822,-0.0061992,0.1088,0.0471677,0.0115047,0.272821,0.0981033
