101312615,-0.00308155,0.158924,-0.034027,0.0114408,0.319048,0.153549,0.78518,0.166788,0.0415407,-0.00858294,0.330945,0.164639
101317614,-0.000618789,0.151547,-0.0296727,0.00941086,0.307299,0.151286,0.785567,0.165253,0.0444439,-0.00731827,0.335586,0.167873
101322613,-0.00307471,0.158856,-0.0274884,0.00499868,0.316069,0.156383,0.784645,0.163772,0.0339797,-0.00436127,0.327093,0.161154
101327612,-0.00122667,0.155915,-0.0269326,0.00597572,0.313712,0.155936,0.784823,0.160566,0.0376606,-0.00590463,0.326953,0.161312
101332611,0.00101852,0.165367,-0.0219866,0.00432587,0.324348,0.160817,0.785589,0.161001,0.0325051,-0.00785787,0.319717,0.156837
101337609,-0.0015549,0.169381,-0.0231293,0.004076,0.332094,0.165556,0.785326,0.16152,0.0331283,-0.00544853,0.321229,0.156899
101342608,-0.00031755,0.168088,-0.0247849,0.00150919,0.330633,0.164705,0.785781,0.159949,0.0318966,-0.00512464,0.318957,0.157327
101347607,0.000669003,0.168103,-0.0165948,-0.00621011,0.332438,0.163533,0.785811,0.164889,0.0313349,-0.00616417,0.326473,0.161777
101352606,-0.000569085,0.162081,-0.0226015,-0.00606391,0.317145,0.157297,0.785371,0.16461,0.0310297,-0.00642091,0.326373,0.161207
101357604,-0.00062999,0.161707,-0.026595,0.00170088,0.316797,0.157004,0.784499,0.16913,0.0308671,-0.00565486,0.334156,0.164834
101362603,0.00050354,0.159717,-0.0146707,0.0060277,0.317028,0.156099,0.785342,0.166008,0.0278678,-0.00525199,0.331621,0.162785
101367602,-0.00079915,0.163046,-0.0168809,-0.00515928,0.316295,0.158198,0.784899,0.168484,0.0253876,-0.00493721,0.332837,0.162693
101372601,-0.00137981,0.165794,-0.0169622,-0.00423653,0.32511,0.160326,0.785916,0.167954,0.0267051,-0.0034075,0.334807,0.164629
101377600,0.000527859,0.167066,-0.0134968,0.000480652,0.329931,0.162076,0.78518,0.163108,0.0215521,-0.00353562,0.32522,0.158661
101382598,0.0021286,0.170117,-0.0129904,0.00296783,0.336605,0.166004,0.786363,0.164647,0.0239304,-0.0073302,0.328418,0.158124
101387597,-0.00120409,0.165022,-0.0130848,0.00280046,0.329565,0.162862,0.785001,0.156212,0.0238591,-0.00468025,0.316755,0.152935
101392596,0.00179434,0.166976,-0.014819,0.00163412,0.329558,0.161802,0.784393,0.159855,0.0207954,-0.00235518,0.31879,0.154655
101397595,-0.000633839,0.165404,-0.0142835,-0.00348984,0.326061,0.160455,0.785058,0.167164,0.0215748,-0.00481345,0.332288,0.163026
101402593,-0.000644509,0.165123,-0.0158731,-0.00540464,0.317796,0.157648,0.786002,0.167891,0.0218871,-0.00388283,0.331285,0.163213
101407592,0.00118399,0.16705,-0.0123466,-0.00364178,0.322459,0.157576,0.783024,0.172233,0.0195899,-0.00343763,0.337937,0.166434
101412591,-0.000204895,0.164452,-0.00697339,0.00405312,0.324182,0.160126,0.784513,0.172139,0.017943,-0.0049296,0.339617,0.166322
101417590,-0.00120215,0.167742,-0.00529659,0.00403452,0.328708,0.162563,0.784358,0.17156,0.011765,-0.00537922,0.333816,0.163667
101422589,-0.00223313,0.1679,-0.00251377,0.0021081,0.330632,0.163566,0.785342,0.165444,0.0107224,-0.00323434,0.324626,0.161778
101427587,-0.000590191,0.167323,-0.00332725,0.00141573,0.331896,0.164733,0.78514,0.164204,0.0119255,-0.00224806,0.329452,0.159542
101432586,-0.00395791,0.169691,-0.004866,0.00175476,0.332231,0.163293,0.785696,0.164239,0.0116055,-0.00304153,0.323384,0.155899
101437585,0.000923634,0.168293,-0.000709653,0.00291586,0.337922,0.164701,0.785473,0.159758,0.0079699,-0.00206668,0.322793,0.155355
101442584,0.00313473,0.16712,-0.00291836,0.00122595,0.330169,0.159687,0.784987,0.165513,0.00918107,-0.00267662,0.325934,0.157996
101447583,0.00128651,0.162968,-0.0037514,0.00120783,0.327284,0.158551,0.785673,0.165985,0.0128596,-0.00203001,0.333242,0.163771
101452581,0.00193405,0.164905,0.000384927,0.00114298,0.323574,0.155523,0.784927,0.167908,0.00889783,-0.000805433,0.333126,0.162762
101457580,0.000620365,0.16652,0.001876,0.00420332,0.326574,0.157926,0.785203,0.173342,0.00647287,-0.00290556,0.342614,0.167568
101462579,-0.00110701,0.165647,0.00194204,0.00341272,0.320236,0.155421,0.78517,0.169321,0.00494842,-0.00264891,0.336053,0.163074
101467578,-0.00114077,0.170055,0.00855029,0.00109243,0.329089,0.158917,0.786037,0.1663,-0.00166388,0.00167322,0.330061,0.16086
101472576,-0.00039495,0.170127,0.00924027,-0.00201212,0.330767,0.162327,0.785202,0.168525,-0.00183792,0.00236177,0.332607,0.161015
101477575,-0.000200935,0.172874,0.00654995,-0.00226437,0.333869,0.165978,0.785246,0.168098,-0.00126238,-0.000569801,0.326022,0.157216
101482574,-0.00159453,0.173253,0.0061475,-0.00297417,0.330122,0.162938,0.785174,0.16628,-0.00170131,0.00173569,0.320414,0.154993
101487573,0.000188828,0.170706,0.00489318,-0.00262168,0.333642,0.163659,0.785177,0.164758,0.000474975,0.00248432,0.325009,0.159309
101492572,0.000966072,0.173654,0.00599706,-0.00111426,0.338496,0.164757,0.784888,0.17062,0.000395104,-0.00152884,0.333051,0.161832
101497570,-0.00091028,0.174298,0.00551903,0.00241947,0.334622,0.162481,0.786089,0.175675,0.000451133,-0.00195324,0.337227,0.162605
101502569,-0.000555664,0.16657,0.00679171,0.00144339,0.324845,0.157173,0.786462,0.171894,-0.000962213,0.00248289,0.333289,0.161221
101507568,0.00130606,0.168244,0.010805,0.00149107,0.32636,0.159702,0.785026,0.172795,-0.00604577,0.00292015,0.335991,0.163225
101512567,-0.00115499,0.168194,0.0101477,0.00128841,0.324384,0.159548,0.785398,0.174773,-0.0053248,0.00144005,0.337052,0.165142
101517565,0.00249243,0.169877,0.0155889,-0.000849107,0.329743,0.160319,0.785449,0.170246,-0.0110027,0.00361633,0.332839,0.162304
101522564,0.00145245,0.169645,0.0148824,-0.00303721,0.331697,0.16169,0.785486,0.164143,-0.0137414,0.00352955,0.324913,0.156654
101527563,-0.0026539,0.172979,0.0131606,-0.00382635,0.337532,0.165128,0.78556,0.165714,-0.0128889,0.00280905,0.326628,0.157871
101532562,-0.000729729,0.172343,0.0190917,-0.00545027,0.339122,0.164983,0.785406,0.158877,-0.015939,0.00443888,0.316864,0.152549
101537561,0.000367641,0.173582,0.0162266,-0.00450475,0.335857,0.163569,0.784781,0.166185,-0.013539,0.00437164,0.328083,0.157048
101542559,-0.000839184,0.171517,0.0150925,-0.0031343,0.328558,0.157959,0.785501,0.166973,-0.0100019,0.00171614,0.325134,0.156057
101547558,0.000954628,0.168903,0.0171417,-0.00075027,0.325749,0.155305,0.78568,0.167532,-0.0120732,0.00392103,0.325632,0.155997
101552557,0.000307083,0.168205,0.0166906,0.00182676,0.324919,0.15587,0.785246,0.173161,-0.0153095,0.0033226,0.335842,0.161493
101557556,-0.000423705,0.170006,0.0208718,-0.00610675,0.326381,0.159272,0.785326,0.172823,-0.0193052,0.004776,0.336301,0.161242
101562554,-0.000437655,0.170927,0.0236629,-0.0102664,0.322982,0.159107,0.785628,0.171441,-0.0212583,0.00781965,0.333859,0.159488
101567553,0.00191259,0.171844,0.0235835,-0.00811214,0.326477,0.159956,0.786058,0.170102,-0.023247,0.00409746,0.32808,0.157584
101572552,-0.000816325,0.169226,0.0305628,-0.00460775,0.32827,0.160951,0.785744,0.163097,-0.0263462,0.001091,0.316891,0.152118
101577551,-0.00439609,0.17267,0.0302075,-0.00571032,0.329628,0.160904,0.785137,0.163229,-0.0284884,0.00577879,0.31789,0.154461
101582550,0.000174999,0.169683,0.0239598,-0.00672355,0.336422,0.163396,0.785421,0.159299,-0.0253307,0.00816011,0.322002,0.155292
101587548,0.00390244,0.173496,0.0280975,-0.00372006,0.331771,0.158855,0.784955,0.168987,-0.0239524,0.00489902,0.326675,0.154683
101592547,-0.000619291,0.163364,0.0310725,-0.00544119,0.325046,0.158276,0.785233,0.161429,-0.0278341,0.0026927,0.320816,0.154111
101597546,-0.00314065,0.167618,0.0268708,-0.0079688,0.319669,0.154364,0.78561,0.170629,-0.0254068,0.00483751,0.328841,0.158922
101602545,0.00101852,0.162617,0.0287348,-0.00803934,0.318903,0.154724,0.785909,0.167961,-0.0270896,0.00558329,0.328651,0.15856
101607543,0.00180197,0.168148,0.0334116,-0.00388813,0.323192,0.154052,0.784491,0.171952,-0.0324168,0.00280094,0.324105,0.15382
101612542,-0.0015178,0.166029,0.0298942,-0.00584814,0.325303,0.155772,0.785392,0.167443,-0.0326967,0.0033803,0.321823,0.154022
101617541,-0.000847336,0.169402,0.037105,-0.0107974,0.326047,0.155871,0.785304,0.16488,-0.0319888,0.00769043,0.316799,0.151555
101622540,0.00155306,0.173349,0.0354024,-0.00955336,0.331828,0.158786,0.785789,0.167747,-0.0353896,0.00781202,0.321578,0.151697
101627539,-0.00123191,0.169524,0.0354556,-0.00619895,0.330994,0.158667,0.785506,0.165305,-0.0364642,0.00268078,0.319492,0.152364
101632537,-0.000889297,0.168167,0.0401512,-0.00869118,0.326925,0.156505,0.784998,0.162218,-0.036906,0.00585079,0.312143,0.148507
101637536,-0.00139046,0.16936,0.0401255,-0.00956578,0.322612,0.152465,0.785755,0.164567,-0.0372755,0.00948334,0.313911,0.148744
101642535,-0.00122302,0.168243,0.0365976,-0.00784892,0.324856,0.154596,0.785996,0.169367,-0.0362885,0.0072341,0.327026,0.154542
101647534,-0.00066099,0.16637,0.038565,-0.00586967,0.324194,0.154577,0.78511,0.168204,-0.0388264,0.00745869,0.325429,0.15459
101652532,-0.000891281,0.16737,0.042394,-0.00652941,0.320122,0.151619,0.785172,0.166049,-0.0435187,0.00937414,0.316097,0.150096
101657531,-0.00129754,0.169555,0.0414702,-0.00934818,0.32259,0.15292,0.785631,0.169568,-0.0449333,0.0115662,0.321801,0.153625
101662530,0.00101376,0.168158,0.0458513,-0.00684816,0.323713,0.154601,0.785034,0.165622,-0.0441715,0.0084939,0.318717,0.153174
101667529,-0.000463661,0.169654,0.0516783,-0.00715021,0.322745,0.153456,0.785595,0.158367,-0.0511715,0.00922537,0.30197,0.143718
101672528,0.00354195,0.170648,0.0412344,-0.00895902,0.326274,0.155403,0.785635,0.163698,-0.0466356,0.00902939,0.316118,0.149277
101677526,-0.00104668,0.164321,0.0366257,-0.00814917,0.319134,0.152701,0.785124,0.156061,-0.0445225,0.00850153,0.306028,0.144916
101682525,0.000921726,0.168298,0.0389484,-0.00869512,0.320175,0.150727,0.785583,0.159123,-0.0487392,0.00851202,0.305012,0.140877
101687524,-0.000168755,0.168828,0.0448378,-0.00739005,0.318246,0.149934,0.784676,0.16638,-0.0499305,0.00811148,0.31243,0.147095
101692523,0.00226068,0.164619,0.0530542,-0.00771221,0.312222,0.148144,0.785363,0.163363,-0.0513138,0.00832224,0.308025,0.146816
101697521,-0.000289861,0.160198,0.0541118,-0.0077687,0.308342,0.147804,0.785758,0.161582,-0.0524141,0.00947523,0.309812,0.148068
101702520,-0.000582529,0.166687,0.0552901,-0.00783635,0.31317,0.149224,0.785486,0.166195,-0.0533378,0.0105615,0.314219,0.147779
101707519,0.00343084,0.16939,0.0551809,-0.00681825,0.317588,0.152118,0.785362,0.167556,-0.0567627,0.011055,0.314876,0.146464
101712518,0.000905991,0.165606,0.0594343,-0.00649353,0.318984,0.152888,0.786252,0.158097,-0.062597,0.0126133,0.306069,0.141608
101717517,0.00227451,0.167617,0.0486339,-0.01311,0.315749,0.148539,0.784523,0.154075,-0.0602841,0.0113525,0.294527,0.137337
101722515,-0.00129215,0.167207,0.0458778,-0.0101881,0.31902,0.151326,0.7855,0.157729,-0.0552527,0.0115967,0.305586,0.143711
101727514,0.000822067,0.171867,0.0590199,-0.00930445,0.320501,0.152221,0.785446,0.157133,-0.0627651,0.00777817,0.293008,0.136407
101732513,-0.000513848,0.16737,0.0551571,-0.00751643,0.311532,0.147963,0.785048,0.162704,-0.0598979,0.00506687,0.300733,0.143226
101737512,-0.000692171,0.164868,0.0544027,-0.00791015,0.306761,0.143645,0.78563,0.165659,-0.0555465,0.0084281,0.308585,0.146666
101742510,0.00231266,0.16034,0.0586232,-0.00899473,0.298473,0.139652,0.785605,0.162866,-0.0610292,0.00986958,0.303321,0.144182
101747509,-0.00118103,0.157099,0.0678524,-0.00986531,0.297194,0.140786,0.785166,0.157186,-0.0675451,0.0108981,0.298496,0.140241
101752508,0.000285149,0.159819,0.0610932,-0.0104571,0.301638,0.141976,0.785392,0.159641,-0.0673012,0.0111032,0.298364,0.141664
101757507,-0.00111507,0.162768,0.0678533,-0.0110686,0.302776,0.142209,0.785441,0.15498,-0.0686404,0.00832367,0.28871,0.132657
101762506,-0.00104967,0.163994,0.0737466,-0.0123033,0.309203,0.146101,0.785501,0.151042,-0.0789601,0.0112295,0.285403,0.132772
101767504,-0.00231221,0.162383,0.0686964,-0.0123566,0.306025,0.144793,0.785335,0.152771,-0.0733523,0.0108194,0.284845,0.134858
101772503,-0.00153686,0.161555,0.0728334,-0.0106202,0.307034,0.144757,0.785029,0.151628,-0.073313,0.00906467,0.280754,0.134362
101777502,-0.00130492,0.16012,0.0719632,-0.0100339,0.300657,0.139806,0.785857,0.15325,-0.0726456,0.00975418,0.282048,0.130915
101782501,-0.000992547,0.16003,0.0685066,-0.0123195,0.299958,0.139637,0.785292,0.154668,-0.070425,0.012033,0.290863,0.135349
101787500,0.000376225,0.157085,0.0681194,-0.0112299,0.293438,0.135718,0.784858,0.158386,-0.0711631,0.0124183,0.295668,0.137272
101792498,-0.000562157,0.154953,0.0695947,-0.00848365,0.288042,0.133775,0.785413,0.15689,-0.0732545,0.0106411,0.291244,0.134465
101797497,0.00229454,0.154901,0.071905,-0.0119343,0.290674,0.13391,0.785167,0.155951,-0.0731136,0.00948954,0.288242,0.134647
101802496,-0.000833417,0.155137,0.0783376,-0.012649,0.295568,0.137166,0.785421,0.152179,-0.080995,0.0116405,0.286518,0.132785
101807495,-0.00097077,0.157701,0.0815533,-0.0106354,0.29418,0.135075,0.785933,0.147695,-0.0804069,0.0129704,0.278624,0.126004
101812493,0.00190258,0.163237,0.078041,-0.0126036,0.305644,0.143072,0.785429,0.151187,-0.0798268,0.0117602,0.282194,0.128153
101817492,0.00147152,0.160016,0.0794786,-0.014725,0.297523,0.139265,0.785273,0.145105,-0.0875022,0.010149,0.266876,0.122745
101822491,0.00177097,0.157993,0.0807408,-0.014075,0.293304,0.136562,0.785401,0.144816,-0.0820488,0.00968456,0.26405,0.120785
101827490,-0.000651787,0.158503,0.0719351,-0.0146632,0.295085,0.137262,0.785131,0.15002,-0.0832274,0.0108948,0.278786,0.127474
101832489,0.000682831,0.158212,0.078492,-0.0148651,0.291042,0.133106,0.785743,0.153037,-0.0831081,0.010715,0.280553,0.127449
101837487,0.00308418,0.151155,0.0807632,-0.0116958,0.28245,0.129639,0.785248,0.153056,-0.0848057,0.00702,0.276381,0.12728
101842486,-0.000968864,0.143897,0.0819715,-0.00905733,0.279054,0.129731,0.785256,0.146759,-0.0845396,0.00742149,0.277017,0.127664
101847485,-0.00111353,0.151773,0.0862101,-0.0161901,0.28245,0.129504,0.785614,0.14823,-0.0887684,0.0128784,0.273334,0.125434
101852484,0.00239992,0.153181,0.0852512,-0.016722,0.283173,0.130116,0.787219,0.145169,-0.0927655,0.0176263,0.268687,0.124156
101857482,-0.00133862,0.150056,0.0834855,-0.015543,0.283492,0.131737,0.785073,0.137779,-0.0918445,0.010386,0.259847,0.118246
101862481,-0.00107583,0.152752,0.0889477,-0.0149281,0.284146,0.130194,0.785315,0.135588,-0.0940125,0.00856066,0.249348,0.112816
101867480,-0.00140939,0.152572,0.0793251,-0.0156442,0.282925,0.12903,0.785173,0.135693,-0.090516,0.0104866,0.252861,0.112841
101872479,0.000578403,0.155223,0.0838784,-0.0124873,0.280872,0.127977,0.78546,0.136436,-0.0912654,0.0106473,0.245707,0.111753
101877478,0.00113583,0.152256,0.0909227,-0.0082305,0.278079,0.126182,0.785645,0.139313,-0.0962023,0.01019,0.252244,0.114008
101882476,-0.000416796,0.143394,0.0923055,-0.0093757,0.264889,0.120416,0.784739,0.140905,-0.0944995,0.011291,0.258677,0.116471
101887475,-0.000707757,0.143518,0.0926288,-0.0123071,0.263023,0.11923,0.785611,0.145573,-0.0929725,0.0136151,0.263299,0.119899
101892474,0.00155497,0.144165,0.0967096,-0.0150308,0.258569,0.11772,0.785203,0.144867,-0.0981411,0.0143619,0.259707,0.117804
101897473,-0.00167683,0.143546,0.100727,-0.0172019,0.262806,0.120436,0.78545,0.139847,-0.103795,0.0148549,0.253229,0.113248
101902471,0.00115156,0.148408,0.102514,-0.0171522,0.272531,0.124696,0.785495,0.139175,-0.10606,0.0142207,0.248763,0.112082
101907470,0.00127935,0.148339,0.103443,-0.0160325,0.266787,0.12099,0.785491,0.129901,-0.109961,0.0135903,0.229797,0.104119
101912469,-0.00243878,0.149248,0.10662,-0.0138334,0.27355,0.124884,0.785176,0.13047,-0.10671,0.0124826,0.234432,0.105678
101917468,-0.00114116,0.145647,0.105904,-0.0136298,0.268314,0.122859,0.78566,0.124029,-0.10671,0.0143051,0.224216,0.100929
101922467,0.0023241,0.146493,0.100862,-0.0152753,0.26213,0.118764,0.785467,0.131133,-0.105226,0.0137701,0.230585,0.100928
101927465,0.000385284,0.139264,0.100235,-0.0137694,0.255745,0.11475,0.785024,0.131235,-0.106129,0.0116038,0.236504,0.105975
101932464,0.00139856,0.137176,0.104093,-0.0133208,0.248828,0.110968,0.785399,0.131753,-0.106248,0.0128102,0.235323,0.105267
101937463,0.00188732,0.131902,0.104796,-0.0147035,0.237395,0.104555,0.78543,0.130741,-0.105876,0.014842,0.236683,0.105999
101942462,0.000348091,0.134208,0.104366,-0.0142721,0.242335,0.107532,0.785227,0.138212,-0.108952,0.0163312,0.250099,0.113211
101947460,0.000350475,0.138815,0.110297,-0.0130786,0.249826,0.110997,0.78521,0.133084,-0.112835,0.0137529,0.23618,0.106394
101952459,-0.00113182,0.136987,0.105698,-0.0140648,0.242328,0.107201,0.785176,0.122882,-0.11398,0.0152569,0.212296,0.0923547
101957458,0.00119114,0.140491,0.112156,-0.0124916,0.252949,0.112329,0.785445,0.12059,-0.104446,0.0171361,0.213022,0.091361
101962457,0.000745296,0.142626,0.114627,-0.0134406,0.255203,0.113474,0.785194,0.115338,-0.126034,0.0137067,0.201241,0.0872383
101967456,-0.000422066,0.137854,0.110597,-0.0132237,0.24484,0.108624,0.785537,0.117871,-0.123096,0.0149407,0.205352,0.0891161
101972454,0.000990391,0.135836,0.107172,-0.0114759,0.240125,0.105828,0.785739,0.125615,-0.115265,0.0133309,0.217829,0.095103
101977453,-0.00183435,0.133359,0.107879,-0.0121582,0.237461,0.104689,0.785443,0.119818,-0.116648,0.0127397,0.206571,0.0899653
101982452,-0.00200615,0.128193,0.113378,-0.0154287,0.229261,0.100877,0.785552,0.12235,-0.119622,0.0160236,0.215765,0.0950391
101987451,0.00201893,0.122382,0.11384,-0.0159172,0.218785,0.0955892,0.785533,0.12561,-0.117675,0.0179143,0.22563,0.0993738
101992449,-0.000663752,0.1221,0.119024,-0.0141207,0.21788,0.0955255,0.785597,0.118677,-0.126445,0.013401,0.206171,0.0885753
101997448,-0.00320295,0.122472,0.122,-0.0144625,0.215129,0.0935476,0.785498,0.111588,-0.129897,0.0124927,0.194448,0.0824117
102002447,0.00107145,0.125186,0.117886,-0.0170379,0.226681,0.0992613,0.785929,0.102117,-0.126555,0.0157142,0.18625,0.0804457
102007446,-0.00212188,0.128768,0.118687,-0.0183819,0.225816,0.0979962,0.785602,0.112314,-0.123099,0.0171914,0.193804,0.0811732
102012445,0.00149965,0.127351,0.126654,-0.0172476,0.221579,0.0959725,0.785589,0.0927083,-0.127418,0.0163069,0.155346,0.0607698
102017443,-0.00190905,0.125418,0.120182,-0.0158879,0.22023,0.0957122,0.785515,0.103403,-0.117362,0.0181742,0.182506,0.0745856
102022442,-0.000857945,0.124177,0.125052,-0.0164643,0.221601,0.0960684,0.785287,0.0931172,-0.129304,0.0143175,0.160673,0.0640001
102027441,0.0014348,0.12036,0.127851,-0.0146845,0.205508,0.0866401,0.785582,0.100608,-0.129917,0.0104952,0.166138,0.0674476
102032440,-0.00070121,0.109387,0.123587,-0.0133076,0.190076,0.0784385,0.785619,0.110873,-0.126978,0.0149069,0.191,0.0778932
102037438,0.000818729,0.113984,0.127409,-0.016175,0.197657,0.0816641,0.785239,0.110299,-0.127302,0.0136032,0.189096,0.07707
102042437,-0.000529724,0.108916,0.130674,-0.015195,0.182294,0.074492,0.785453,0.104127,-0.128453,0.00751877,0.170875,0.0693154
102047436,-0.000492412,0.113719,0.130256,-0.0129617,0.193187,0.0811036,0.785168,0.101467,-0.143609,0.00843954,0.167163,0.0669346
102052435,-0.00109954,0.118651,0.138021,-0.0187188,0.20372,0.0862722,0.785142,0.100387,-0.139499,0.0110407,0.166425,0.0680396
102057434,0.00384045,0.113339,0.135668,-0.022488,0.187231,0.078167,0.785162,0.0886841,-0.143421,0.0109582,0.138709,0.0520835
102062432,0.00039053,0.110178,0.139866,-0.0185005,0.195246,0.0838776,0.785522,0.0852139,-0.147906,0.0136709,0.144913,0.0570574
102067431,0.00383282,0.108762,0.13851,-0.0125424,0.18543,0.0776606,0.785912,0.0854888,-0.144934,0.012043,0.133147,0.0515818
102072430,-0.00175349,0.09733,0.140643,-0.0120089,0.170518,0.0703514,0.785365,0.0726767,-0.139633,0.0112977,0.115559,0.042798
102077429,0.00339556,0.106022,0.137294,-0.0147217,0.178843,0.0740821,0.785104,0.0841367,-0.122707,0.0171223,0.131216,0.0495465
102082427,-0.000866977,0.101063,0.135461,-0.0139669,0.173021,0.0716333,0.785424,0.0749032,-0.137212,0.00976849,0.121377,0.0465364
102087426,-0.00248527,0.104015,0.147198,-0.0152506,0.174112,0.0708737,0.785956,0.070823,-0.158567,0.00902843,0.100621,0.034291
102092425,0.00327826,0.0834345,0.139861,-0.0119509,0.138002,0.0521441,0.785664,0.0950298,-0.147048,0.0108485,0.154438,0.0605595
102097424,-0.00102017,0.0872194,0.142953,-0.0124151,0.151516,0.0587165,0.785472,0.0834827,-0.145761,0.0118046,0.141019,0.0551371
102102423,-0.00389725,0.0986811,0.137704,-0.0138432,0.165396,0.065552,0.785458,0.0851138,-0.137773,0.012959,0.137577,0.0514667
102107421,-0.00128198,0.0999645,0.132487,-0.0132601,0.175044,0.0715096,0.785432,0.0740423,-0.143287,0.0129681,0.124117,0.0443926
102112420,0.00297832,0.105872,0.140846,-0.0173155,0.18048,0.0736117,0.785213,0.0723281,-0.144335,0.0108948,0.117587,0.0428757
102117419,0.000184059,0.106897,0.139176,-0.015546,0.189598,0.0785298,0.785306,0.0754941,-0.145384,0.0125613,0.126142,0.0465347
102122418,-0.000410039,0.114097,0.134053,-0.0139173,0.195277,0.0807488,0.785407,0.0880952,-0.13373,0.0174127,0.144771,0.0517835
102127416,-0.000731757,0.116692,0.133244,-0.0170209,0.197399,0.0817418,0.785262,0.0856512,-0.144387,0.0146694,0.142167,0.0517623
102132415,0.000581741,0.115031,0.131345,-0.0158039,0.200329,0.0834646,0.785042,0.0996244,-0.134607,0.0141635,0.170845,0.0690047
102137414,0.00119686,0.113691,0.129934,-0.0129232,0.194872,0.0812955,0.786705,0.105659,-0.122414,0.0110073,0.178284,0.0746791
102142413,-0.000825481,0.111319,0.128274,-0.0138549,0.19191,0.0803974,0.785829,0.10249,-0.114728,0.0173526,0.177551,0.0756907
102147412,-0.00266017,0.114504,0.122704,-0.0156911,0.191798,0.0802264,0.785356,0.102802,-0.106039,0.0237174,0.173888,0.0726223
102152410,0.00189447,0.117615,0.11648,-0.00928901,0.209407,0.0894749,0.77799,0.0930753,-0.105924,0.0207067,0.161503,0.065726
102157409,-0.00150731,0.125675,0.126137,-0.0115513,0.220959,0.0900168,0.785395,0.0989292,-0.118191,0.0224261,0.164515,0.0662605
102162408,0.00261307,0.12055,0.12074,-0.0157929,0.208574,0.087718,0.785104,0.108171,-0.11564,0.0220809,0.186697,0.0773716
102167407,-0.000847138,0.125446,0.126619,-0.0144323,0.224384,0.097774,0.785275,0.108224,-0.107472,0.0195518,0.189598,0.0794756
102172406,0.00292015,0.120957,0.114366,-0.0134676,0.211165,0.0906456,0.785237,0.118005,-0.112746,0.0168738,0.204219,0.0856442
102177404,0.00395536,0.126238,0.119287,-0.0155756,0.223259,0.0977166,0.785183,0.114605,-0.118088,0.0157523,0.199976,0.0841484
102182403,0.000820637,0.123441,0.120398,-0.0141003,0.226007,0.10072,0.785366,0.112035,-0.124854,0.00934267,0.200627,0.0880027
102187402,0.00189304,0.12793,0.123433,-0.015073,0.222324,0.0966442,0.7858,0.115347,-0.125978,0.0135369,0.201809,0.0836496
102192401,-0.00130533,0.126817,0.119318,-0.0162406,0.227135,0.0996222,0.785391,0.111634,-0.116388,0.0148997,0.203271,0.0855534
102197399,0.000866413,0.132776,0.117858,-0.0173643,0.23629,0.104279,0.785633,0.11288,-0.118566,0.0119042,0.202026,0.0863845
102202398,0.000682831,0.132769,0.120401,-0.016822,0.234355,0.103316,0.785081,0.114541,-0.12436,0.0117121,0.199733,0.0837996
102207397,0.00200272,0.135517,0.116036,-0.0160464,0.242166,0.107696,0.785455,0.121178,-0.114497,0.0123472,0.216573,0.0949194
102212396,-0.000531967,0.135041,0.11713,-0.0159077,0.244229,0.108365,0.785159,0.114112,-0.124081,0.0119925,0.203404,0.0893264
102217395,-0.000505774,0.130723,0.115196,-0.0144542,0.232689,0.100815,0.785567,0.12132,-0.0990207,0.0149293,0.218803,0.0951743
102222393,-0.000675347,0.134939,0.109696,-0.0141178,0.241409,0.106096,0.785628,0.125031,-0.109433,0.0143595,0.221047,0.0994911
102227392,0.000549793,0.141052,0.115557,-0.0144321,0.251338,0.111627,0.785618,0.128667,-0.113611,0.0135679,0.226901,0.100571
102232391,0.00125074,0.132084,0.111187,-0.0136813,0.234017,0.10341,0.785662,0.12877,-0.109927,0.0125632,0.230629,0.101243
102237390,0.00130558,0.142177,0.112095,-0.0171861,0.254994,0.114453,0.78543,0.13323,-0.116411,0.0173311,0.240686,0.108407
102242388,0.000952244,0.136515,0.111146,-0.0159765,0.24433,0.109971,0.785521,0.12866,-0.115679,0.0184126,0.2301,0.103706
102247387,-0.00188827,0.141368,0.110767,-0.0144888,0.256081,0.114656,0.785244,0.129221,-0.107672,0.018404,0.232981,0.103894
102252386,0.00298405,0.140638,0.103378,-0.0151125,0.259029,0.116246,0.78548,0.129118,-0.10568,0.0147815,0.237655,0.108352
102257385,-0.00114399,0.147725,0.107382,-0.0175909,0.273009,0.123601,0.785293,0.126665,-0.117264,0.0153408,0.233042,0.103489
102262384,0.00132704,0.147191,0.107194,-0.0174483,0.265063,0.118423,0.785677,0.134368,-0.104668,0.0162368,0.240015,0.104119
102267382,0.00163555,0.141898,0.0986751,-0.0127454,0.25719,0.11513,0.785265,0.13803,-0.100927,0.00949955,0.250144,0.112148
102272381,-0.00187936,0.145278,0.104132,-0.0171779,0.267135,0.119913,0.785133,0.131134,-0.104034,0.00395203,0.23892,0.10641
102277380,0.00184059,0.141314,0.0982531,-0.0109477,0.258846,0.115225,0.785735,0.140274,-0.093631,0.00909472,0.255324,0.113907
102282379,0.000402451,0.142899,0.0980872,-0.0143139,0.266385,0.120592,0.785919,0.139592,-0.0901618,0.00834131,0.260426,0.11917
102287377,0.00129223,0.14342,0.100903,-0.016578,0.261185,0.117963,0.785517,0.138731,-0.0967378,0.0105252,0.253094,0.113668
102292376,-0.0012112,0.145199,0.100183,-0.0195017,0.26465,0.119468,0.785211,0.135099,-0.0936081,0.0158134,0.245058,0.11207
