1448898543.867959002,0.639716,88.2519,0,0.138012
1448898543.869970697,0.639716,88.2519,0,0.138012
1448898543.871963287,0.639716,88.2519,0,0.138012
1448898543.873965815,0.639716,88.2519,0,0.138012
1448898543.875967974,0.574223,88.2519,0,0.138012
1448898543.877963822,0.639716,88.2519,0,0.138012
1448898543.879969552,0.574223,88.2519,0,0.076452
1448898543.881967057,0.574223,88.2519,0,0.076452
1448898543.883959074,0.574223,88.2519,0,0.076452
1448898543.885917903,0.574223,88.2519,0,0.138012
1448898543.887960405,0.639716,88.2519,0,0.138012
1448898543.889996282,0.639716,88.2519,0,0.076452
1448898543.891991500,0.639716,88.2519,0,0.138012
1448898543.893971358,0.639716,88.2519,0,0.138012
1448898543.895971431,0.574223,88.2519,0,0.138012
1448898543.897962245,0.639716,88.2502,0,0.076452
1448898543.899964041,0.574223,88.2502,0,0.076452
1448898543.901965665,0.574223,88.2502,0,0.076452
1448898543.903965619,0.70521,88.2502,0,0.138012
1448898543.905959982,0.639716,88.2502,0,0.076452
1448898543.907961314,0.639716,88.2502,0,0.138012
1448898543.909961159,0.639716,88.2502,0,0.076452
1448898543.911959237,0.639716,88.2502,0,0.138012
1448898543.913968752,0.639716,88.2502,0,0.076452
1448898543.915970459,0.574223,88.2502,0,0.138012
1448898543.917968470,0.574223,88.2502,0,0.076452
1448898543.919968172,0.574223,88.2502,0,0.138012
1448898543.921961180,0.639716,88.2502,0,0.076452
1448898543.923963098,0.639716,88.2502,0,0.138012
1448898543.925959124,0.639716,88.2502,0,0.076452
1448898543.927960625,0.639716,88.2502,0,0.076452
1448898543.930016462,0.639716,88.2502,0,0.076452
1448898543.932029889,0.639716,88.2502,0,0.138012
1448898543.933994233,0.639716,88.2502,0,0.138012
1448898543.935975647,0.639716,88.2502,0,0.138012
1448898543.938000230,0.574223,88.249,0,0.138012
1448898543.939989213,0.639716,88.249,0,0.138012
1448898543.941972191,0.639716,88.249,0,0.138012
1448898543.943970680,0.574223,88.249,0,0.076452
1448898543.945992386,0.639716,88.249,0,0.138012
1448898543.947982889,0.639716,88.249,0,0.138012
1448898543.949982375,0.639716,88.249,0,0.138012
1448898543.951946203,0.639716,88.249,0,0.076452
1448898543.953980893,0.639716,88.249,0,0.138012
1448898543.955963624,0.639716,88.249,0,0.076452
1448898543.957990621,0.639716,88.249,0,0.076452
1448898543.959983113,0.639716,88.249,0,0.076452
1448898543.961994662,0.639716,88.249,0,0.076452
1448898543.963991003,0.70521,88.249,0,0.138012
1448898543.965975351,0.639716,88.249,0,0.138012
1448898543.968010798,0.639716,88.249,0,0.138012
1448898543.970006725,0.574223,88.249,0,0.076452
1448898543.971988677,0.639716,88.249,0,0.138012
1448898543.973989874,0.639716,88.249,0,0.199572
1448898543.975958589,0.639716,88.2492,0,0.076452
1448898543.977955432,0.574223,88.2492,0,0.076452
1448898543.979981769,0.639716,88.2492,0,0.138012
1448898543.981944258,0.639716,88.2492,0,0.076452
1448898543.983946576,0.574223,88.2492,0,0.076452
1448898543.985964752,0.639716,88.2492,0,0.076452
1448898543.987945996,0.639716,88.2492,0,0.076452
1448898543.989945993,0.639716,88.2492,0,0.138012
1448898543.991960209,0.70521,88.2492,0,0.138012
1448898543.993938465,0.574223,88.2492,0,0.138012
1448898543.995947112,0.639716,88.2492,0,0.076452
1448898543.997998753,0.574223,88.2492,0,0.076452
1448898543.999975151,0.574223,88.2492,0,0.076452
1448898544.001943296,0.639716,88.2492,0,0.138012
1448898544.003958118,0.639716,88.2492,0,0.138012
1448898544.006005486,0.639716,88.2492,0,0.138012
1448898544.007975103,0.574223,88.2492,0,0.138012
1448898544.009962278,0.639716,88.2492,0,0.138012
1448898544.011992652,0.639716,88.2483,0,0.138012
1448898544.013999962,0.639716,88.2483,0,0.076452
1448898544.015954999,0.639716,88.2483,0,0.076452
1448898544.017964265,0.70521,88.2483,0,0.076452
1448898544.019940658,0.70521,88.2483,0,0.076452
1448898544.021940561,0.639716,88.2483,0,0.076452
1448898544.023980018,0.70521,88.2483,0,0.076452
1448898544.025967987,0.70521,88.2483,0,0.199572
1448898544.027996689,0.639716,88.2483,0,0.138012
1448898544.029963927,0.70521,88.2483,0,0.138012
1448898544.031949794,0.639716,88.2483,0,0.138012
1448898544.033938000,0.639716,88.2483,0,0.138012
1448898544.035949372,0.639716,88.2483,0,0.076452
1448898544.037943348,0.639716,88.2483,0,0.138012
1448898544.039946169,0.639716,88.2483,0,0.138012
1448898544.041978058,0.70521,88.2483,0,0.076452
1448898544.044009829,0.574223,88.2483,0,0.138012
1448898544.045956665,0.639716,88.2483,0,0.138012
1448898544.047959917,0.574223,88.2473,0,0.076452
1448898544.049951639,0.574223,88.2473,0,0.076452
1448898544.051950984,0.639716,88.2473,0,0.138012
1448898544.053970829,0.639716,88.2473,0,0.138012
1448898544.055968316,0.639716,88.2473,0,0.138012
1448898544.058042566,0.639716,88.2473,0,0.138012
1448898544.059967137,0.639716,88.2473,0,0.076452
1448898544.061956151,0.639716,88.2473,0,0.076452
1448898544.063948387,0.639716,88.2473,0,0.138012
1448898544.065939143,0.639716,88.2473,0,0.076452
1448898544.067958835,0.639716,88.2473,0,0.138012
1448898544.069961666,0.574223,88.2473,0,0.076452
1448898544.071940972,0.639716,88.2473,0,0.138012
1448898544.073953988,0.639716,88.2473,0,0.138012
1448898544.075951662,0.639716,88.2473,0,0.138012
1448898544.077986217,0.50873,88.2473,0,0.076452
1448898544.080005506,0.639716,88.2473,0,0.138012
1448898544.081984032,0.639716,88.2473,0,0.076452
1448898544.083989468,0.574223,88.2473,0,0.076452
1448898544.085967183,0.639716,88.2534,0,0.138012
1448898544.087957670,0.639716,88.2534,0,0.138012
1448898544.089976386,0.574223,88.2534,0,0.076452
1448898544.091956973,0.574223,88.2534,0,0.138012
1448898544.093960836,0.574223,88.2534,0,0.138012
1448898544.095966546,0.639716,88.2534,0,0.076452
1448898544.097958091,0.639716,88.2534,0,0.0148917
1448898544.099961530,0.639716,88.2534,0,0.138012
1448898544.101959846,0.639716,88.2534,0,0.076452
1448898544.103966182,0.639716,88.2534,0,0.138012
1448898544.105963440,0.574223,88.2534,0,0.076452
1448898544.107966440,0.639716,88.2534,0,0.138012
1448898544.109962767,0.639716,88.2534,0,0.138012
1448898544.111966862,0.574223,88.2534,0,0.138012
1448898544.114023718,0.639716,88.2534,0,0.199572
1448898544.116003492,0.70521,88.2534,0,0.138012
1448898544.117970462,0.639716,88.2534,0,0.076452
1448898544.119979690,0.574223,88.2534,0,0.138012
1448898544.121972910,0.639716,88.2509,0,0.076452
1448898544.123966985,0.574223,88.2509,0,0.138012
1448898544.125956728,0.574223,88.2509,0,0.138012
1448898544.127965664,0.574223,88.2509,0,0.138012
1448898544.129961980,0.574223,88.2509,0,0.076452
1448898544.131963783,0.574223,88.2509,0,0.076452
1448898544.133960937,0.574223,88.2509,0,0.138012
1448898544.135965837,0.574223,88.2509,0,0.138012
1448898544.137961686,0.574223,88.2509,0,0.076452
1448898544.139965648,0.574223,88.2509,0,0.076452
1448898544.141965212,0.574223,88.2509,0,0.076452
1448898544.143966111,0.574223,88.2509,0,0.138012
1448898544.145959793,0.639716,88.2509,0,0.076452
1448898544.147959345,0.639716,88.2509,0,0.076452
1448898544.149965064,0.574223,88.2509,0,0.138012
1448898544.152034909,0.574223,88.2509,0,0.138012
1448898544.154042064,0.639716,88.2509,0,0.138012
1448898544.155976576,0.639716,88.2509,0,0.138012
1448898544.157983190,0.574223,88.2494,0,0.138012
1448898544.159963757,0.574223,88.2494,0,0.076452
1448898544.161964348,0.574223,88.2494,0,0.076452
1448898544.163955278,0.574223,88.2494,0,0.076452
1448898544.165957506,0.574223,88.2494,0,0.138012
1448898544.167956510,0.639716,88.2494,0,0.138012
1448898544.169956831,0.639716,88.2494,0,0.076452
1448898544.172000151,0.639716,88.2494,0,0.138012
1448898544.173975415,0.639716,88.2494,0,0.076452
1448898544.175967211,0.639716,88.2494,0,0.076452
1448898544.177995114,0.574223,88.2494,0,0.076452
1448898544.179969184,0.639716,88.2494,0,0.138012
1448898544.181944737,0.639716,88.2494,0,0.076452
1448898544.183937193,0.574223,88.2494,0,0.076452
1448898544.185955223,0.639716,88.2494,0,0.076452
1448898544.188022379,0.639716,88.2494,0,0.138012
1448898544.190304474,0.639716,88.2494,0,0.0148917
1448898544.192022030,0.639716,88.2494,0,0.138012
1448898544.193977924,0.639716,88.2494,0,0.138012
1448898544.195975481,0.70521,88.2494,0,0.138012
1448898544.197994022,0.574223,88.2518,0,0.076452
1448898544.199994261,0.574223,88.2518,0,0.076452
1448898544.201978762,0.639716,88.2518,0,0.076452
1448898544.203997379,0.574223,88.2518,0,0.076452
1448898544.205999678,0.574223,88.2518,0,0.076452
1448898544.207988789,0.639716,88.2518,0,0.138012
1448898544.210018940,0.639716,88.2518,0,0.138012
1448898544.212017688,0.639716,88.2518,0,0.138012
1448898544.213990292,0.639716,88.2518,0,0.138012
1448898544.215985345,0.574223,88.2518,0,0.138012
1448898544.217997867,0.574223,88.2518,0,0.076452
1448898544.219992145,0.574223,88.2518,0,0.138012
1448898544.221990223,0.639716,88.2518,0,0.076452
1448898544.223973799,0.574223,88.2518,0,0.076452
1448898544.225983743,0.574223,88.2518,0,0.138012
1448898544.228009962,0.639716,88.2518,0,0.076452
1448898544.230016745,0.574223,88.2518,0,0.076452
1448898544.231975806,0.574223,88.2518,0,0.076452
1448898544.233974204,0.574223,88.2518,0,0.076452
1448898544.235966189,0.574223,88.2468,0,0.076452
1448898544.237965961,0.574223,88.2468,0,0.076452
1448898544.239965419,0.574223,88.2468,0,0.138012
1448898544.241966940,0.639716,88.2468,0,0.076452
1448898544.243959869,0.639716,88.2468,0,0.076452
1448898544.245962032,0.574223,88.2468,0,0.076452
1448898544.247956947,0.639716,88.2468,0,0.138012
1448898544.249980833,0.639716,88.2468,0,0.076452
1448898544.251986755,0.639716,88.2468,0,0.138012
1448898544.253963327,0.639716,88.2468,0,0.076452
1448898544.255941074,0.574223,88.2468,0,0.138012
1448898544.257940716,0.639716,88.2468,0,0.076452
1448898544.259939713,0.574223,88.2468,0,0.138012
1448898544.261936886,0.574223,88.2468,0,0.076452
1448898544.263940698,0.639716,88.2468,0,0.076452
1448898544.266001482,0.574223,88.2468,0,0.076452
1448898544.268025046,0.639716,88.2468,0,0.076452
1448898544.269959176,0.574223,88.2468,0,0.138012
1448898544.271936421,0.639716,88.2487,0,0.138012
1448898544.273934389,0.574223,88.2487,0,0.138012
1448898544.275936209,0.639716,88.2487,0,0.138012
1448898544.277935548,0.574223,88.2487,0,0.138012
1448898544.280015781,0.639716,88.2487,0,0.138012
1448898544.281982209,0.574223,88.2487,0,0.138012
1448898544.283972538,0.574223,88.2487,0,0.076452
1448898544.285981457,0.639716,88.2487,0,0.138012
1448898544.287973641,0.70521,88.2487,0,0.138012
1448898544.289986415,0.574223,88.2487,0,0.076452
1448898544.291979421,0.574223,88.2487,0,0.138012
1448898544.293987902,0.574223,88.2487,0,0.138012
1448898544.295986465,0.639716,88.2487,0,0.138012
1448898544.297981623,0.574223,88.2487,0,0.076452
1448898544.299995809,0.574223,88.2487,0,0.138012
1448898544.302038322,0.574223,88.2487,0,0.138012
1448898544.304022631,0.639716,88.2487,0,0.076452
1448898544.306003505,0.574223,88.2487,0,0.076452
1448898544.307982947,0.574223,88.2487,0,0.138012
1448898544.310013252,0.574223,88.2487,0,0.076452
1448898544.311969314,0.574223,88.2469,0,0.138012
1448898544.313973111,0.574223,88.2469,0,0.076452
1448898544.315975976,0.574223,88.2469,0,0.138012
1448898544.317975446,0.639716,88.2469,0,0.076452
1448898544.319988217,0.574223,88.2469,0,0.199572
1448898544.321974836,0.574223,88.2469,0,0.138012
1448898544.323969573,0.574223,88.2469,0,0.138012
1448898544.325965236,0.574223,88.2469,0,0.076452
1448898544.327961622,0.574223,88.2469,0,0.138012
1448898544.329962456,0.574223,88.2469,0,0.076452
1448898544.331956744,0.574223,88.2469,0,0.138012
1448898544.333961470,0.639716,88.2469,0,0.138012
1448898544.335957317,0.639716,88.2469,0,0.138012
1448898544.337957512,0.639716,88.2469,0,0.076452
1448898544.339963034,0.70521,88.2469,0,0.138012
1448898544.342023546,0.639716,88.2469,0,0.138012
1448898544.344018458,0.639716,88.2469,0,0.138012
1448898544.345967594,0.639716,88.2469,0,0.138012
1448898544.347948139,0.574223,88.2469,0,0.138012
1448898544.349940842,0.639716,88.2502,0,0.138012
1448898544.351939998,0.574223,88.2502,0,0.138012
1448898544.353937948,0.639716,88.2502,0,0.138012
1448898544.355936727,0.639716,88.2502,0,0.138012
1448898544.357935309,0.574223,88.2502,0,0.076452
1448898544.359917637,0.639716,88.2502,0,0.076452
1448898544.361934260,0.574223,88.2502,0,0.076452
1448898544.363934446,0.639716,88.2502,0,0.138012
1448898544.365976443,0.639716,88.2502,0,0.138012
1448898544.367938203,0.639716,88.2502,0,0.138012
1448898544.369942500,0.574223,88.2502,0,0.138012
1448898544.371946328,0.639716,88.2502,0,0.138012
1448898544.373945603,0.574223,88.2502,0,0.076452
1448898544.375945780,0.574223,88.2502,0,0.076452
1448898544.377947251,0.574223,88.2502,0,0.076452
1448898544.380029425,0.639716,88.2502,0,0.138012
1448898544.381971470,0.639716,88.2502,0,0.138012
1448898544.383955990,0.639716,88.2502,0,0.138012
1448898544.385942074,0.574223,88.2481,0,0.076452
1448898544.387943558,0.639716,88.2481,0,0.138012
1448898544.389939937,0.574223,88.2481,0,0.0148917
1448898544.391942267,0.639716,88.2481,0,0.138012
1448898544.393937670,0.574223,88.2481,0,0.076452
1448898544.395936608,0.639716,88.2481,0,0.138012
1448898544.397936730,0.574223,88.2481,0,0.076452
1448898544.399940537,0.574223,88.2481,0,0.076452
1448898544.401942964,0.574223,88.2481,0,0.076452
1448898544.403960702,0.639716,88.2481,0,0.076452
1448898544.405963257,0.639716,88.2481,0,0.076452
1448898544.407948613,0.574223,88.2481,0,0.138012
1448898544.409945691,0.574223,88.2481,0,0.076452
1448898544.411958723,0.639716,88.2481,0,0.138012
1448898544.413980581,0.574223,88.2481,0,0.138012
1448898544.416015734,0.639716,88.2481,0,0.138012
1448898544.418057617,0.639716,88.2481,0,0.076452
1448898544.420001574,0.639716,88.2481,0,0.138012
1448898544.421988401,0.639716,88.2481,0,0.138012
1448898544.423972109,0.639716,88.2486,0,0.138012
1448898544.425962069,0.639716,88.2486,0,0.138012
1448898544.427972275,0.639716,88.2486,0,0.138012
1448898544.429973949,0.639716,88.2486,0,0.138012
1448898544.431978141,0.639716,88.2486,0,0.138012
1448898544.433963331,0.639716,88.2486,0,0.138012
1448898544.435974502,0.639716,88.2486,0,0.138012
1448898544.437992112,0.574223,88.2486,0,0.076452
1448898544.439994428,0.574223,88.2486,0,0.138012
1448898544.441990871,0.574223,88.2486,0,0.138012
1448898544.443991670,0.70521,88.2486,0,0.138012
1448898544.445976973,0.70521,88.2486,0,0.138012
1448898544.447983524,0.639716,88.2486,0,0.138012
1448898544.449983516,0.639716,88.2486,0,0.076452
1448898544.451986009,0.574223,88.2486,0,0.138012
1448898544.454014990,0.574223,88.2486,0,0.138012
1448898544.456021283,0.574223,88.2486,0,0.138012
1448898544.457981615,0.639716,88.2486,0,0.138012
1448898544.459972456,0.574223,88.2486,0,0.076452
1448898544.461958391,0.574223,88.2485,0,0.138012
1448898544.463948919,0.574223,88.2485,0,0.076452
1448898544.465959986,0.574223,88.2485,0,0.076452
1448898544.467954534,0.574223,88.2485,0,0.076452
1448898544.469947940,0.639716,88.2485,0,0.138012
1448898544.471974306,0.639716,88.2485,0,0.138012
1448898544.473938932,0.639716,88.2485,0,0.076452
1448898544.475949677,0.574223,88.2485,0,0.138012
1448898544.477964004,0.639716,88.2485,0,0.076452
1448898544.479945807,0.639716,88.2485,0,0.138012
1448898544.481946838,0.639716,88.2485,0,0.076452
1448898544.483980043,0.574223,88.2485,0,0.076452
1448898544.485963698,0.574223,88.2485,0,0.138012
1448898544.487942364,0.70521,88.2485,0,0.138012
1448898544.489956425,0.639716,88.2485,0,0.076452
1448898544.491992445,0.574223,88.2485,0,0.138012
1448898544.494032203,0.639716,88.2485,0,0.076452
1448898544.495985959,0.639716,88.2485,0,0.076452
1448898544.497952682,0.574223,88.2483,0,0.076452
1448898544.499995160,0.574223,88.2483,0,0.076452
1448898544.501961032,0.574223,88.2483,0,0.076452
1448898544.503950399,0.639716,88.2483,0,0.138012
1448898544.505959491,0.574223,88.2483,0,0.138012
1448898544.507937903,0.574223,88.2483,0,0.138012
1448898544.509950209,0.639716,88.2483,0,0.076452
1448898544.511976479,0.639716,88.2483,0,0.138012
1448898544.513978291,0.574223,88.2483,0,0.0148917
1448898544.515965105,0.574223,88.2483,0,0.138012
1448898544.517962254,0.639716,88.2483,0,0.076452
1448898544.519955827,0.639716,88.2483,0,0.138012
1448898544.521936953,0.639716,88.2483,0,0.076452
1448898544.523951928,0.639716,88.2483,0,0.138012
1448898544.525947593,0.639716,88.2483,0,0.138012
1448898544.527983250,0.574223,88.2483,0,0.138012
1448898544.530021735,0.639716,88.2483,0,0.076452
1448898544.532023622,0.639716,88.2483,0,0.138012
1448898544.534010665,0.639716,88.2483,0,0.138012
1448898544.535954506,0.639716,88.2461,0,0.138012
1448898544.537970128,0.639716,88.2461,0,0.076452
1448898544.539963691,0.639716,88.2461,0,0.138012
1448898544.541940530,0.639716,88.2461,0,0.076452
1448898544.543969633,0.639716,88.2461,0,0.138012
1448898544.545963534,0.639716,88.2461,0,0.076452
1448898544.547950474,0.639716,88.2461,0,0.138012
1448898544.549946161,0.574223,88.2461,0,0.138012
1448898544.551959627,0.639716,88.2461,0,0.138012
1448898544.553951379,0.639716,88.2461,0,0.076452
1448898544.555969564,0.574223,88.2461,0,0.138012
1448898544.557967988,0.639716,88.2461,0,0.138012
1448898544.559957347,0.639716,88.2461,0,0.076452
1448898544.561945427,0.639716,88.2461,0,0.076452
1448898544.563949112,0.574223,88.2461,0,0.076452
1448898544.566013201,0.639716,88.2461,0,0.138012
1448898544.568030985,0.639716,88.2461,0,0.138012
1448898544.569975647,0.639716,88.2461,0,0.076452
1448898544.571963636,0.574223,88.2461,0,0.138012
1448898544.573957668,0.639716,88.2496,0,0.138012
1448898544.575960063,0.639716,88.2496,0,0.076452
1448898544.577955512,0.639716,88.2496,0,0.076452
1448898544.579937146,0.639716,88.2496,0,0.138012
1448898544.581960954,0.639716,88.2496,0,0.076452
1448898544.583956373,0.639716,88.2496,0,0.076452
1448898544.585966341,0.639716,88.2496,0,0.076452
1448898544.587956753,0.70521,88.2496,0,0.138012
1448898544.589962153,0.639716,88.2496,0,0.138012
1448898544.591958504,0.574223,88.2496,0,0.138012
1448898544.593959489,0.574223,88.2496,0,0.138012
1448898544.595958783,0.639716,88.2496,0,0.138012
1448898544.597956298,0.639716,88.2496,0,0.076452
1448898544.599955144,0.639716,88.2496,0,0.076452
1448898544.601955884,0.639716,88.2496,0,0.076452
1448898544.603987634,0.639716,88.2496,0,0.076452
1448898544.605992074,0.639716,88.2496,0,0.076452
1448898544.608097400,0.639716,88.2496,0,0.138012
1448898544.609957392,0.639716,88.2487,0,0.138012
1448898544.611958577,0.639716,88.2487,0,0.138012
1448898544.613959006,0.574223,88.2487,0,0.138012
1448898544.616025958,0.574223,88.2487,0,0.076452
1448898544.617957211,0.574223,88.2487,0,0.138012
1448898544.619963507,0.639716,88.2487,0,0.138012
1448898544.621961729,0.639716,88.2487,0,0.076452
1448898544.623953543,0.639716,88.2487,0,0.138012
1448898544.625956958,0.574223,88.2487,0,0.076452
1448898544.627951921,0.639716,88.2487,0,0.138012
1448898544.629953032,0.639716,88.2487,0,0.076452
1448898544.631957178,0.639716,88.2487,0,0.138012
1448898544.633953647,0.574223,88.2487,0,0.076452
1448898544.635953702,0.639716,88.2487,0,0.138012
1448898544.637952632,0.574223,88.2487,0,0.076452
1448898544.640002830,0.639716,88.2487,0,0.076452
1448898544.642000329,0.574223,88.2487,0,0.076452
1448898544.643962697,0.639716,88.2487,0,0.138012
1448898544.645970433,0.639716,88.2487,0,0.138012
1448898544.647967345,0.639716,88.2497,0,0.138012
1448898544.649961114,0.639716,88.2497,0,0.138012
1448898544.651956087,0.639716,88.2497,0,0.138012
1448898544.653959369,0.574223,88.2497,0,0.138012
1448898544.655957573,0.639716,88.2497,0,0.138012
1448898544.657953212,0.639716,88.2497,0,0.138012
1448898544.659961458,0.574223,88.2497,0,0.076452
1448898544.662121009,0.574223,88.2497,0,0.076452
1448898544.663955345,0.574223,88.2497,0,0.138012
1448898544.665971699,0.639716,88.2497,0,0.076452
1448898544.667966707,0.639716,88.2497,0,0.138012
1448898544.669965407,0.639716,88.2497,0,0.138012
1448898544.671960645,0.639716,88.2497,0,0.138012
1448898544.673968708,0.574223,88.2497,0,0.138012
1448898544.675965057,0.574223,88.2497,0,0.138012
1448898544.678016076,0.574223,88.2497,0,0.076452
1448898544.680018769,0.639716,88.2497,0,0.138012
1448898544.681985375,0.574223,88.2497,0,0.076452
1448898544.683988578,0.639716,88.2541,0,0.138012
1448898544.685962787,0.639716,88.2541,0,0.076452
1448898544.687994103,0.574223,88.2541,0,0.076452
1448898544.689974897,0.639716,88.2541,0,0.138012
1448898544.691977943,0.639716,88.2541,0,0.138012
1448898544.693976631,0.574223,88.2541,0,0.138012
1448898544.695977347,0.574223,88.2541,0,0.138012
1448898544.697978280,0.574223,88.2541,0,0.076452
1448898544.699982844,0.574223,88.2541,0,0.076452
1448898544.701980118,0.574223,88.2541,0,0.076452
1448898544.703971054,0.574223,88.2541,0,0.138012
1448898544.705963268,0.574223,88.2541,0,0.076452
1448898544.707949065,0.639716,88.2541,0,0.138012
1448898544.709953258,0.639716,88.2541,0,0.076452
1448898544.711965991,0.639716,88.2541,0,0.138012
1448898544.713998758,0.574223,88.2541,0,0.076452
1448898544.716003285,0.574223,88.2541,0,0.138012
1448898544.717991781,0.574223,88.2541,0,0.138012
1448898544.719969562,0.639716,88.2541,0,0.138012
1448898544.721957695,0.639716,88.2525,0,0.076452
1448898544.723975087,0.70521,88.2525,0,0.076452
1448898544.725947706,0.639716,88.2525,0,0.076452
1448898544.727951579,0.639716,88.2525,0,0.138012
1448898544.729984358,0.574223,88.2525,0,0.076452
1448898544.731983237,0.574223,88.2525,0,0.138012
1448898544.733941103,0.639716,88.2525,0,0.138012
1448898544.735945484,0.639716,88.2525,0,0.138012
1448898544.737960729,0.574223,88.2525,0,0.138012
1448898544.739938016,0.574223,88.2525,0,0.199572
1448898544.741944909,0.70521,88.2525,0,0.138012
1448898544.743964608,0.639716,88.2525,0,0.138012
1448898544.745939127,0.574223,88.2525,0,0.076452
1448898544.747944755,0.574223,88.2525,0,0.138012
1448898544.749943094,0.639716,88.2525,0,0.138012
1448898544.751997433,0.574223,88.2525,0,0.138012
1448898544.753963515,0.639716,88.2525,0,0.138012
1448898544.755974996,0.639716,88.2525,0,0.138012
1448898544.757978041,0.574223,88.2575,0,0.138012
1448898544.759960599,0.574223,88.2575,0,0.076452
1448898544.761962632,0.574223,88.2575,0,0.076452
1448898544.763939171,0.574223,88.2575,0,0.076452
1448898544.765944869,0.639716,88.2575,0,0.138012
1448898544.767961285,0.639716,88.2575,0,0.138012
1448898544.769957151,0.574223,88.2575,0,0.138012
1448898544.771938554,0.574223,88.2575,0,0.138012
1448898544.773959761,0.639716,88.2575,0,0.076452
1448898544.775951131,0.639716,88.2575,0,0.076452
1448898544.777939045,0.574223,88.2575,0,0.076452
1448898544.779957557,0.574223,88.2575,0,0.138012
1448898544.781945613,0.639716,88.2575,0,0.076452
1448898544.783949047,0.639716,88.2575,0,0.138012
1448898544.785977510,0.639716,88.2575,0,0.076452
1448898544.787991955,0.639716,88.2575,0,0.076452
1448898544.789974434,0.639716,88.2575,0,0.138012
1448898544.791952371,0.639716,88.2575,0,0.138012
1448898544.793960978,0.574223,88.2517,0,0.138012
1448898544.795956714,0.639716,88.2517,0,0.138012
1448898544.797938914,0.639716,88.2517,0,0.076452
1448898544.799959449,0.639716,88.2517,0,0.076452
1448898544.801951519,0.574223,88.2517,0,0.076452
1448898544.803938123,0.639716,88.2517,0,0.138012
1448898544.805958047,0.574223,88.2517,0,0.076452
1448898544.807948213,0.639716,88.2517,0,0.138012
1448898544.809938977,0.639716,88.2517,0,0.138012
1448898544.811955142,0.70521,88.2517,0,0.138012
1448898544.813951255,0.639716,88.2517,0,0.138012
1448898544.815954689,0.639716,88.2517,0,0.138012
1448898544.817953227,0.639716,88.2517,0,0.076452
1448898544.819960394,0.639716,88.2517,0,0.138012
1448898544.821965624,0.639716,88.2517,0,0.076452
1448898544.823996296,0.639716,88.2517,0,0.076452
1448898544.825970446,0.639716,88.2517,0,0.076452
1448898544.828021800,0.70521,88.2517,0,0.138012
1448898544.829962027,0.639716,88.2495,0,0.138012
1448898544.831969548,0.639716,88.2495,0,0.138012
1448898544.833960671,0.639716,88.2495,0,0.138012
1448898544.835952106,0.70521,88.2495,0,0.138012
1448898544.837954728,0.639716,88.2495,0,0.076452
1448898544.839960262,0.639716,88.2495,0,0.138012
1448898544.841953845,0.639716,88.2495,0,0.076452
1448898544.843954985,0.639716,88.2495,0,0.076452
1448898544.845950462,0.639716,88.2495,0,0.076452
1448898544.847959255,0.639716,88.2495,0,0.076452
1448898544.849951929,0.639716,88.2495,0,0.076452
1448898544.851957935,0.639716,88.2495,0,0.076452
1448898544.853957763,0.639716,88.2495,0,0.076452
1448898544.855945336,0.639716,88.2495,0,0.138012
1448898544.857955414,0.639716,88.2495,0,0.199572
1448898544.860040612,0.639716,88.2495,0,0.076452
1448898544.862025236,0.639716,88.2495,0,0.0148917
1448898544.863969600,0.70521,88.2495,0,0.076452
1448898544.865965612,0.639716,88.2495,0,0.138012
1448898544.867927216,0.639716,88.2481,0,0.076452
1448898544.869943543,0.639716,88.2481,0,0.076452
1448898544.871961920,0.639716,88.2481,0,0.138012
1448898544.873971111,0.639716,88.2481,0,0.138012
1448898544.875957209,0.639716,88.2481,0,0.138012
1448898544.877955827,0.639716,88.2481,0,0.076452
1448898544.879953932,0.70521,88.2481,0,0.138012
1448898544.881957799,0.639716,88.2481,0,0.138012
1448898544.883953144,0.639716,88.2481,0,0.076452
1448898544.885957490,0.70521,88.2481,0,0.076452
1448898544.887959868,0.639716,88.2481,0,0.138012
1448898544.889953909,0.639716,88.2481,0,0.138012
1448898544.891954087,0.639716,88.2481,0,0.138012
1448898544.893952669,0.639716,88.2481,0,0.138012
1448898544.895981305,0.639716,88.2481,0,0.076452
1448898544.898024565,0.639716,88.2481,0,0.076452
1448898544.899969219,0.639716,88.2481,0,0.076452
1448898544.901967794,0.639716,88.2481,0,0.138012
1448898544.903977427,0.639716,88.2509,0,0.138012
1448898544.905964911,0.639716,88.2509,0,0.138012
1448898544.907968679,0.639716,88.2509,0,0.138012
1448898544.909983618,0.639716,88.2509,0,0.138012
1448898544.911962693,0.639716,88.2509,0,0.138012
1448898544.913945017,0.639716,88.2509,0,0.138012
1448898544.915940830,0.639716,88.2509,0,0.076452
1448898544.917980148,0.639716,88.2509,0,0.138012
1448898544.919990565,0.639716,88.2509,0,0.199572
1448898544.921998294,0.639716,88.2509,0,0.076452
1448898544.923979978,0.639716,88.2509,0,0.138012
1448898544.925976114,0.639716,88.2509,0,0.076452
1448898544.927983533,0.639716,88.2509,0,0.138012
1448898544.929988946,0.639716,88.2509,0,0.138012
1448898544.932007866,0.639716,88.2509,0,0.138012
1448898544.934019228,0.639716,88.2509,0,0.138012
1448898544.936040949,0.639716,88.2509,0,0.138012
1448898544.938041159,0.639716,88.2509,0,0.076452
1448898544.939996231,0.639716,88.2509,0,0.138012
1448898544.941974607,0.639716,88.2449,0,0.076452
1448898544.943993556,0.639716,88.2449,0,0.076452
