1448898648.746297980,0.50873,88.4673,0,0.076452
1448898648.748268958,0.50873,88.4673,0,0.138012
1448898648.750268813,0.50873,88.4673,0,0.076452
1448898648.752282370,0.50873,88.4673,0,0.138012
1448898648.754271473,0.50873,88.4673,0,0.138012
1448898648.756274369,0.50873,88.4673,0,0.076452
1448898648.758308980,0.574223,88.4673,0,0.138012
1448898648.760302763,0.50873,88.4673,0,0.138012
1448898648.762310541,0.50873,88.4673,0,0.076452
1448898648.764290466,0.50873,88.4673,0,0.138012
1448898648.766320641,0.574223,88.4673,0,0.138012
1448898648.768300786,0.50873,88.4673,0,0.076452
1448898648.770303165,0.50873,88.4673,0,0.138012
1448898648.772273656,0.443237,88.4655,0,0.138012
1448898648.774282343,0.443237,88.4655,0,0.076452
1448898648.776318476,0.50873,88.4655,0,0.138012
1448898648.778286391,0.50873,88.4655,0,0.138012
1448898648.780270921,0.50873,88.4655,0,0.138012
1448898648.782278990,0.443237,88.4655,0,0.076452
1448898648.784268634,0.50873,88.4655,0,0.138012
1448898648.786267893,0.50873,88.4655,0,0.076452
1448898648.788292114,0.50873,88.4655,0,0.076452
1448898648.790306679,0.50873,88.4655,0,0.138012
1448898648.792279599,0.50873,88.4655,0,0.138012
1448898648.794267605,0.50873,88.4655,0,0.076452
1448898648.796296385,0.50873,88.4655,0,0.138012
1448898648.798269211,0.574223,88.4655,0,0.138012
1448898648.800281471,0.443237,88.4655,0,0.138012
1448898648.802338933,0.50873,88.4655,0,0.076452
1448898648.804347980,0.50873,88.4655,0,0.138012
1448898648.806295100,0.50873,88.4655,0,0.138012
1448898648.808304913,0.50873,88.4655,0,0.076452
1448898648.810288370,0.50873,88.4627,0,0.138012
1448898648.812271346,0.50873,88.4627,0,0.138012
1448898648.814268062,0.443237,88.4627,0,0.138012
1448898648.816273267,0.50873,88.4627,0,0.138012
1448898648.818272787,0.574223,88.4627,0,0.076452
1448898648.820271238,0.50873,88.4627,0,0.076452
1448898648.822269977,0.50873,88.4627,0,0.138012
1448898648.824271226,0.50873,88.4627,0,0.138012
1448898648.826272379,0.50873,88.4627,0,0.138012
1448898648.828276557,0.50873,88.4627,0,0.076452
1448898648.830278186,0.50873,88.4627,0,0.138012
1448898648.832276943,0.50873,88.4627,0,0.138012
1448898648.834277631,0.443237,88.4627,0,0.076452
1448898648.836276878,0.50873,88.4627,0,0.138012
1448898648.838282380,0.50873,88.4627,0,0.138012
1448898648.840325797,0.50873,88.4627,0,0.076452
1448898648.842321648,0.50873,88.4627,0,0.138012
1448898648.844308583,0.50873,88.4627,0,0.138012
1448898648.846287548,0.50873,88.464,0,0.138012
1448898648.848284107,0.50873,88.464,0,0.138012
1448898648.850287864,0.50873,88.464,0,0.076452
1448898648.852285020,0.50873,88.464,0,0.199572
1448898648.854281017,0.50873,88.464,0,0.138012
1448898648.856285226,0.443237,88.464,0,0.076452
1448898648.858277115,0.50873,88.464,0,0.076452
1448898648.860278541,0.50873,88.464,0,0.138012
1448898648.862271637,0.443237,88.464,0,0.076452
1448898648.864278112,0.50873,88.464,0,0.0148917
1448898648.866301864,0.443237,88.464,0,0.138012
1448898648.868278194,0.50873,88.464,0,0.138012
1448898648.870281182,0.50873,88.464,0,0.138012
1448898648.872275892,0.50873,88.464,0,0.138012
1448898648.874277765,0.50873,88.464,0,0.138012
1448898648.876303185,0.50873,88.464,0,0.076452
1448898648.878337538,0.50873,88.464,0,0.138012
1448898648.880336188,0.443237,88.464,0,0.076452
1448898648.882292099,0.50873,88.464,0,0.138012
1448898648.884282074,0.50873,88.4663,0,0.138012
1448898648.886282502,0.50873,88.4663,0,0.138012
1448898648.888286227,0.50873,88.4663,0,0.076452
1448898648.890288945,0.50873,88.4663,0,0.076452
1448898648.892279304,0.50873,88.4663,0,0.138012
1448898648.894280606,0.50873,88.4663,0,0.138012
1448898648.896277174,0.443237,88.4663,0,0.076452
1448898648.898285332,0.50873,88.4663,0,0.076452
1448898648.900283475,0.574223,88.4663,0,0.138012
1448898648.902276825,0.50873,88.4663,0,0.138012
1448898648.904275085,0.50873,88.4663,0,0.138012
1448898648.906300600,0.50873,88.4663,0,0.138012
1448898648.908267608,0.50873,88.4663,0,0.138012
1448898648.910292839,0.50873,88.4663,0,0.138012
1448898648.912298086,0.443237,88.4663,0,0.138012
1448898648.914289908,0.443237,88.4663,0,0.138012
1448898648.916356367,0.50873,88.4663,0,0.076452
1448898648.918326049,0.50873,88.4663,0,0.076452
1448898648.920284823,0.50873,88.4663,0,0.076452
1448898648.922260323,0.50873,88.4639,0,0.138012
1448898648.924261384,0.50873,88.4639,0,0.076452
1448898648.926302912,0.50873,88.4639,0,0.138012
1448898648.928301125,0.50873,88.4639,0,0.076452
1448898648.930299527,0.443237,88.4639,0,0.138012
1448898648.932296749,0.50873,88.4639,0,0.138012
1448898648.934298578,0.50873,88.4639,0,0.138012
1448898648.936305811,0.50873,88.4639,0,0.138012
1448898648.938303482,0.50873,88.4639,0,0.138012
1448898648.940298342,0.50873,88.4639,0,0.076452
1448898648.942298456,0.50873,88.4639,0,0.076452
1448898648.944299186,0.50873,88.4639,0,0.138012
1448898648.946342229,0.50873,88.4639,0,0.138012
1448898648.948328104,0.443237,88.4639,0,0.076452
1448898648.950317484,0.50873,88.4639,0,0.076452
1448898648.952341592,0.50873,88.4639,0,0.076452
1448898648.954366319,0.50873,88.4639,0,0.138012
1448898648.956356152,0.50873,88.4639,0,0.199572
1448898648.958377855,0.50873,88.4639,0,0.138012
1448898648.960321038,0.50873,88.4639,0,0.076452
1448898648.962315634,0.50873,88.4639,0,0.199572
1448898648.964331311,0.50873,88.4662,0,0.076452
1448898648.966330901,0.50873,88.4662,0,0.138012
1448898648.968319524,0.50873,88.4662,0,0.076452
1448898648.970305810,0.50873,88.4662,0,0.138012
1448898648.972295546,0.50873,88.4662,0,0.138012
1448898648.974286632,0.50873,88.4662,0,0.199572
1448898648.976302485,0.50873,88.4662,0,0.076452
1448898648.978276280,0.50873,88.4662,0,0.076452
1448898648.980283327,0.443237,88.4662,0,0.138012
1448898648.982277336,0.50873,88.4662,0,0.138012
1448898648.984277346,0.50873,88.4662,0,0.138012
1448898648.986273877,0.50873,88.4662,0,0.138012
1448898648.988273512,0.50873,88.4662,0,0.138012
1448898648.990281905,0.50873,88.4662,0,0.138012
1448898648.992264855,0.443237,88.4662,0,0.138012
1448898648.994300285,0.50873,88.4662,0,0.138012
1448898648.996381911,0.50873,88.4662,0,0.076452
1448898648.998269303,0.50873,88.4662,0,0.138012
1448898649.000265794,0.50873,88.4675,0,0.076452
1448898649.002263206,0.50873,88.4675,0,0.076452
1448898649.004262200,0.50873,88.4675,0,0.076452
1448898649.006262257,0.50873,88.4675,0,0.138012
1448898649.008260786,0.50873,88.4675,0,0.138012
1448898649.010261660,0.50873,88.4675,0,0.076452
1448898649.012258237,0.50873,88.4675,0,0.138012
1448898649.014260964,0.50873,88.4675,0,0.138012
1448898649.016258924,0.50873,88.4675,0,0.076452
1448898649.018338549,0.50873,88.4675,0,0.138012
1448898649.020298287,0.50873,88.4675,0,0.076452
1448898649.022300132,0.50873,88.4675,0,0.138012
1448898649.024306127,0.50873,88.4675,0,0.076452
1448898649.026306933,0.443237,88.4675,0,0.138012
1448898649.028311717,0.50873,88.4675,0,0.076452
1448898649.030336931,0.443237,88.4675,0,0.138012
1448898649.032338067,0.50873,88.4675,0,0.138012
1448898649.034348157,0.443237,88.4675,0,0.138012
1448898649.036335431,0.443237,88.4675,0,0.076452
1448898649.038310958,0.50873,88.4678,0,0.138012
1448898649.040314288,0.50873,88.4678,0,0.076452
1448898649.042304304,0.50873,88.4678,0,0.138012
1448898649.044313996,0.443237,88.4678,0,0.076452
1448898649.046318837,0.50873,88.4678,0,0.138012
1448898649.048319901,0.50873,88.4678,0,0.138012
1448898649.050314017,0.50873,88.4678,0,0.076452
1448898649.052299967,0.50873,88.4678,0,0.138012
1448898649.054304380,0.50873,88.4678,0,0.138012
1448898649.056328973,0.50873,88.4678,0,0.076452
1448898649.058295947,0.50873,88.4678,0,0.076452
1448898649.060293727,0.50873,88.4678,0,0.0148917
1448898649.062351720,0.50873,88.4678,0,0.138012
1448898649.064278637,0.377744,88.4678,0,0.076452
1448898649.066294421,0.50873,88.4678,0,0.138012
1448898649.068306561,0.50873,88.4678,0,0.076452
1448898649.070339624,0.50873,88.4678,0,0.199572
1448898649.072328949,0.50873,88.4678,0,0.138012
1448898649.074302300,0.50873,88.4678,0,0.076452
1448898649.076293909,0.50873,88.4633,0,0.138012
1448898649.078295060,0.50873,88.4633,0,0.138012
1448898649.080305906,0.443237,88.4633,0,0.138012
1448898649.082266046,0.50873,88.4633,0,0.138012
1448898649.084260629,0.50873,88.4633,0,0.076452
1448898649.086260988,0.50873,88.4633,0,0.138012
1448898649.088259743,0.50873,88.4633,0,0.076452
1448898649.090259400,0.50873,88.4633,0,0.138012
1448898649.092259003,0.50873,88.4633,0,0.076452
1448898649.094260734,0.50873,88.4633,0,0.138012
1448898649.096257007,0.443237,88.4633,0,0.076452
1448898649.098255001,0.50873,88.4633,0,0.138012
1448898649.100257593,0.50873,88.4633,0,0.076452
1448898649.102257529,0.50873,88.4633,0,0.138012
1448898649.104262454,0.50873,88.4633,0,0.138012
1448898649.106262550,0.50873,88.4633,0,0.138012
1448898649.108305883,0.50873,88.4633,0,0.138012
1448898649.110284556,0.50873,88.4633,0,0.138012
1448898649.112281326,0.50873,88.4633,0,0.076452
1448898649.114275944,0.443237,88.464,0,0.138012
1448898649.116280658,0.50873,88.464,0,0.138012
1448898649.118274643,0.50873,88.464,0,0.138012
1448898649.120262293,0.50873,88.464,0,0.076452
1448898649.122270268,0.50873,88.464,0,0.138012
1448898649.124287623,0.50873,88.464,0,0.076452
1448898649.126317759,0.50873,88.464,0,0.138012
1448898649.128325184,0.50873,88.464,0,0.138012
1448898649.130265850,0.50873,88.464,0,0.076452
1448898649.132296230,0.443237,88.464,0,0.138012
1448898649.134350583,0.50873,88.464,0,0.138012
1448898649.136281752,0.50873,88.464,0,0.138012
1448898649.138290198,0.50873,88.464,0,0.138012
1448898649.140289804,0.50873,88.464,0,0.076452
1448898649.142292612,0.50873,88.464,0,0.076452
1448898649.144341855,0.50873,88.464,0,0.138012
1448898649.146359740,0.50873,88.464,0,0.076452
1448898649.148346463,0.443237,88.464,0,0.138012
1448898649.150290034,0.50873,88.464,0,0.138012
1448898649.152290016,0.50873,88.4637,0,0.138012
1448898649.154278287,0.50873,88.4637,0,0.076452
1448898649.156276392,0.443237,88.4637,0,0.138012
1448898649.158305792,0.50873,88.4637,0,0.138012
1448898649.160322419,0.50873,88.4637,0,0.076452
1448898649.162306744,0.50873,88.4637,0,0.138012
1448898649.164294542,0.50873,88.4637,0,0.0148917
1448898649.166303972,0.443237,88.4637,0,0.138012
1448898649.168307541,0.50873,88.4637,0,0.138012
1448898649.170307172,0.50873,88.4637,0,0.138012
1448898649.172302520,0.50873,88.4637,0,0.138012
1448898649.174318637,0.50873,88.4637,0,0.138012
1448898649.176302610,0.50873,88.4637,0,0.076452
1448898649.178264184,0.50873,88.4637,0,0.076452
1448898649.180270619,0.50873,88.4637,0,0.138012
1448898649.182302068,0.50873,88.4637,0,0.076452
1448898649.184323330,0.50873,88.4637,0,0.076452
1448898649.186292942,0.50873,88.4637,0,0.138012
1448898649.188291973,0.50873,88.4662,0,0.076452
1448898649.190288326,0.443237,88.4662,0,0.138012
1448898649.192278561,0.50873,88.4662,0,0.138012
1448898649.194278165,0.50873,88.4662,0,0.138012
1448898649.196274310,0.443237,88.4662,0,0.076452
1448898649.198272283,0.50873,88.4662,0,0.076452
1448898649.200262166,0.50873,88.4662,0,0.138012
1448898649.202295620,0.50873,88.4662,0,0.076452
1448898649.204280780,0.50873,88.4662,0,0.076452
1448898649.206276406,0.50873,88.4662,0,0.199572
1448898649.208277246,0.50873,88.4662,0,0.199572
1448898649.210273182,0.50873,88.4662,0,0.076452
1448898649.212265915,0.50873,88.4662,0,0.138012
1448898649.214292918,0.50873,88.4662,0,0.138012
1448898649.216278905,0.443237,88.4662,0,0.0148917
1448898649.218271624,0.50873,88.4662,0,0.0148917
1448898649.220381361,0.50873,88.4662,0,0.138012
1448898649.222297103,0.50873,88.4662,0,0.076452
1448898649.224283973,0.50873,88.4662,0,0.138012
1448898649.226276315,0.50873,88.4645,0,0.138012
1448898649.228302471,0.50873,88.4645,0,0.138012
1448898649.230328450,0.50873,88.4645,0,0.138012
1448898649.232293742,0.50873,88.4645,0,0.138012
1448898649.234284365,0.443237,88.4645,0,0.076452
1448898649.236304831,0.443237,88.4645,0,0.076452
1448898649.238263538,0.50873,88.4645,0,0.138012
1448898649.240281906,0.50873,88.4645,0,0.138012
1448898649.242270348,0.50873,88.4645,0,0.138012
1448898649.244273014,0.50873,88.4645,0,0.076452
1448898649.246287550,0.50873,88.4645,0,0.138012
1448898649.248277220,0.443237,88.4645,0,0.076452
1448898649.250270112,0.50873,88.4645,0,0.138012
1448898649.252272844,0.443237,88.4645,0,0.138012
1448898649.254264708,0.50873,88.4645,0,0.138012
1448898649.256345041,0.443237,88.4645,0,0.076452
1448898649.258347299,0.50873,88.4645,0,0.138012
1448898649.260309907,0.50873,88.4645,0,0.138012
1448898649.262348793,0.50873,88.4645,0,0.138012
1448898649.264275520,0.50873,88.4655,0,0.076452
1448898649.266310117,0.50873,88.4655,0,0.076452
1448898649.268272918,0.50873,88.4655,0,0.138012
1448898649.270270316,0.50873,88.4655,0,0.076452
1448898649.272291160,0.50873,88.4655,0,0.138012
1448898649.274273803,0.50873,88.4655,0,0.138012
1448898649.276266008,0.50873,88.4655,0,0.076452
1448898649.278281173,0.50873,88.4655,0,0.138012
1448898649.280259529,0.443237,88.4655,0,0.138012
1448898649.282266407,0.50873,88.4655,0,0.076452
1448898649.284274788,0.443237,88.4655,0,0.076452
1448898649.286280171,0.50873,88.4655,0,0.138012
1448898649.288281361,0.50873,88.4655,0,0.138012
1448898649.290278298,0.50873,88.4655,0,0.076452
1448898649.292277807,0.50873,88.4655,0,0.138012
1448898649.294324118,0.50873,88.4655,0,0.138012
1448898649.296356435,0.50873,88.4655,0,0.076452
1448898649.298355989,0.50873,88.4655,0,0.076452
1448898649.300296957,0.50873,88.4655,0,0.076452
1448898649.302302344,0.50873,88.4674,0,0.076452
1448898649.304282879,0.50873,88.4674,0,0.076452
1448898649.306308943,0.50873,88.4674,0,0.138012
1448898649.308297626,0.443237,88.4674,0,0.138012
1448898649.310281452,0.50873,88.4674,0,0.138012
1448898649.312278669,0.50873,88.4674,0,0.138012
1448898649.314283017,0.50873,88.4674,0,0.138012
1448898649.316280048,0.50873,88.4674,0,0.138012
1448898649.318282879,0.50873,88.4674,0,0.138012
1448898649.320280754,0.50873,88.4674,0,0.076452
1448898649.322280880,0.50873,88.4674,0,0.138012
1448898649.324277067,0.443237,88.4674,0,0.076452
1448898649.326284365,0.443237,88.4674,0,0.076452
1448898649.328280886,0.50873,88.4674,0,0.076452
1448898649.330274738,0.50873,88.4674,0,0.138012
1448898649.332288422,0.50873,88.4674,0,0.138012
1448898649.334311960,0.50873,88.4674,0,0.076452
1448898649.336287229,0.443237,88.4674,0,0.076452
1448898649.338281722,0.50873,88.4674,0,0.076452
1448898649.340274276,0.50873,88.4648,0,0.076452
1448898649.342301226,0.50873,88.4648,0,0.076452
1448898649.344275717,0.50873,88.4648,0,0.076452
1448898649.346277453,0.50873,88.4648,0,0.138012
1448898649.348275623,0.50873,88.4648,0,0.076452
1448898649.350274197,0.50873,88.4648,0,0.138012
1448898649.352268571,0.50873,88.4648,0,0.076452
1448898649.354271941,0.50873,88.4648,0,0.138012
1448898649.356274882,0.50873,88.4648,0,0.138012
1448898649.358269889,0.50873,88.4648,0,0.076452
1448898649.360267119,0.50873,88.4648,0,0.076452
1448898649.362268146,0.50873,88.4648,0,0.076452
1448898649.364272702,0.50873,88.4648,0,0.076452
1448898649.366276857,0.50873,88.4648,0,0.138012
1448898649.368275365,0.50873,88.4648,0,0.076452
1448898649.370327081,0.50873,88.4648,0,0.138012
1448898649.372289266,0.50873,88.4648,0,0.138012
1448898649.374296944,0.50873,88.4648,0,0.138012
1448898649.376322015,0.50873,88.4653,0,0.138012
1448898649.378310207,0.574223,88.4653,0,0.138012
1448898649.380294875,0.50873,88.4653,0,0.076452
1448898649.382299616,0.50873,88.4653,0,0.138012
1448898649.384286418,0.50873,88.4653,0,0.076452
1448898649.386290767,0.50873,88.4653,0,0.138012
1448898649.388288737,0.50873,88.4653,0,0.076452
1448898649.390296368,0.50873,88.4653,0,0.138012
1448898649.392284357,0.50873,88.4653,0,0.138012
1448898649.394287482,0.50873,88.4653,0,0.138012
1448898649.396265284,0.50873,88.4653,0,0.138012
1448898649.398332801,0.50873,88.4653,0,0.138012
1448898649.400313982,0.50873,88.4653,0,0.076452
1448898649.402302526,0.443237,88.4653,0,0.076452
1448898649.404299113,0.50873,88.4653,0,0.138012
1448898649.406330996,0.50873,88.4653,0,0.138012
1448898649.408340987,0.50873,88.4653,0,0.076452
1448898649.410338641,0.50873,88.4653,0,0.138012
1448898649.412311710,0.574223,88.4653,0,0.138012
1448898649.414303988,0.50873,88.4653,0,0.138012
1448898649.416308422,0.443237,88.4653,0,0.076452
1448898649.418291896,0.50873,88.4653,0,0.076452
1448898649.420277465,0.50873,88.4653,0,0.076452
1448898649.422274686,0.50873,88.4653,0,0.076452
1448898649.424279301,0.50873,88.4653,0,0.076452
1448898649.426267420,0.50873,88.4653,0,0.199572
1448898649.428267215,0.443237,88.4653,0,0.138012
1448898649.430292262,0.443237,88.4653,0,0.076452
1448898649.432263235,0.50873,88.4653,0,0.076452
1448898649.434272564,0.443237,88.4653,0,0.076452
1448898649.436287971,0.50873,88.4653,0,0.138012
1448898649.438282660,0.50873,88.4653,0,0.076452
1448898649.440266772,0.574223,88.4653,0,0.138012
1448898649.442304772,0.50873,88.4653,0,0.076452
1448898649.444317804,0.50873,88.4653,0,0.076452
1448898649.446347534,0.574223,88.4653,0,0.138012
1448898649.448282768,0.50873,88.4653,0,0.138012
1448898649.450965506,0.443237,88.4653,0,0.076452
1448898649.452282691,0.50873,88.4671,0,0.138012
1448898649.454280382,0.574223,88.4671,0,0.199572
1448898649.456289118,0.50873,88.4671,0,0.076452
1448898649.458300596,0.50873,88.4671,0,0.076452
1448898649.460266898,0.50873,88.4671,0,0.076452
1448898649.462271165,0.50873,88.4671,0,0.138012
1448898649.464279613,0.50873,88.4671,0,0.076452
1448898649.466316942,0.50873,88.4671,0,0.138012
1448898649.468265220,0.50873,88.4671,0,0.138012
1448898649.470316473,0.443237,88.4671,0,0.076452
1448898649.472320382,0.50873,88.4671,0,0.138012
1448898649.474306128,0.50873,88.4671,0,0.138012
1448898649.476285286,0.50873,88.4671,0,0.076452
1448898649.478271154,0.50873,88.4671,0,0.076452
1448898649.480306198,0.50873,88.4671,0,0.076452
1448898649.482320226,0.50873,88.4671,0,0.138012
1448898649.484303952,0.50873,88.4671,0,0.076452
1448898649.486249510,0.50873,88.4671,0,0.138012
1448898649.488290349,0.50873,88.4638,0,0.138012
1448898649.490273415,0.50873,88.4638,0,0.138012
1448898649.492274890,0.50873,88.4638,0,0.138012
1448898649.494277844,0.443237,88.4638,0,0.138012
1448898649.496299170,0.50873,88.4638,0,0.001
1448898649.498263749,0.50873,88.4638,0,0.076452
1448898649.500300403,0.50873,88.4638,0,0.138012
1448898649.502284857,0.443237,88.4638,0,0.138012
1448898649.504270340,0.50873,88.4638,0,0.076452
1448898649.506265663,0.50873,88.4638,0,0.138012
1448898649.508279204,0.50873,88.4638,0,0.138012
1448898649.510269095,0.50873,88.4638,0,0.138012
1448898649.512273398,0.50873,88.4638,0,0.138012
1448898649.514281324,0.50873,88.4638,0,0.199572
1448898649.516296027,0.574223,88.4638,0,0.199572
1448898649.518298896,0.50873,88.4638,0,0.076452
1448898649.520304528,0.50873,88.4638,0,0.138012
1448898649.522286186,0.50873,88.4638,0,0.076452
1448898649.524305179,0.50873,88.4638,0,0.138012
1448898649.526278416,0.443237,88.4669,0,0.076452
1448898649.528305213,0.50873,88.4669,0,0.138012
1448898649.530284679,0.50873,88.4669,0,0.138012
1448898649.532278045,0.50873,88.4669,0,0.261133
1448898649.534279777,0.574223,88.4669,0,0.138012
1448898649.536296980,0.50873,88.4669,0,0.076452
1448898649.538282349,0.50873,88.4669,0,0.076452
1448898649.540275988,0.50873,88.4669,0,0.076452
1448898649.542277217,0.50873,88.4669,0,0.076452
1448898649.544288016,0.50873,88.4669,0,0.138012
1448898649.546282677,0.50873,88.4669,0,0.076452
1448898649.548282249,0.50873,88.4669,0,0.076452
1448898649.550274906,0.443237,88.4669,0,0.138012
1448898649.552276619,0.50873,88.4669,0,0.138012
1448898649.554281566,0.50873,88.4669,0,0.138012
1448898649.556343354,0.50873,88.4669,0,0.076452
1448898649.558350732,0.50873,88.4669,0,0.076452
1448898649.560289617,0.50873,88.4669,0,0.138012
1448898649.562315844,0.574223,88.4669,0,0.138012
1448898649.564293477,0.50873,88.4648,0,0.138012
1448898649.566300504,0.50873,88.4648,0,0.138012
1448898649.568292417,0.50873,88.4648,0,0.138012
1448898649.570287796,0.443237,88.4648,0,0.076452
1448898649.572290895,0.50873,88.4648,0,0.138012
1448898649.574282813,0.443237,88.4648,0,0.138012
1448898649.576302662,0.50873,88.4648,0,0.138012
1448898649.578273432,0.50873,88.4648,0,0.138012
1448898649.580274930,0.50873,88.4648,0,0.138012
1448898649.582274189,0.443237,88.4648,0,0.138012
1448898649.584275500,0.50873,88.4648,0,0.138012
1448898649.586276694,0.50873,88.4648,0,0.138012
1448898649.588283020,0.443237,88.4648,0,0.138012
1448898649.590274585,0.50873,88.4648,0,0.138012
1448898649.592278113,0.50873,88.4648,0,0.076452
1448898649.594312930,0.50873,88.4648,0,0.076452
1448898649.596298867,0.50873,88.4648,0,0.076452
1448898649.598292234,0.50873,88.4648,0,0.076452
1448898649.600283675,0.443237,88.4628,0,0.076452
1448898649.602287277,0.50873,88.4628,0,0.076452
1448898649.604282951,0.50873,88.4628,0,0.076452
1448898649.606279698,0.50873,88.4628,0,0.076452
1448898649.608277597,0.443237,88.4628,0,0.076452
1448898649.610276359,0.443237,88.4628,0,0.138012
1448898649.612275416,0.443237,88.4628,0,0.138012
1448898649.614282053,0.50873,88.4628,0,0.138012
1448898649.616277851,0.50873,88.4628,0,0.076452
1448898649.618271975,0.50873,88.4628,0,0.076452
1448898649.620292228,0.443237,88.4628,0,0.076452
1448898649.622291714,0.50873,88.4628,0,0.076452
1448898649.624293685,0.50873,88.4628,0,0.138012
1448898649.626296871,0.50873,88.4628,0,0.138012
1448898649.628281224,0.50873,88.4628,0,0.138012
1448898649.630318506,0.50873,88.4628,0,0.138012
1448898649.632351228,0.50873,88.4628,0,0.138012
1448898649.634284127,0.50873,88.4628,0,0.076452
1448898649.636318841,0.50873,88.4652,0,0.138012
1448898649.638305226,0.50873,88.4652,0,0.076452
1448898649.640305004,0.574223,88.4652,0,0.138012
1448898649.642293200,0.50873,88.4652,0,0.138012
1448898649.644317694,0.50873,88.4652,0,0.076452
1448898649.646307831,0.50873,88.4652,0,0.076452
1448898649.648296315,0.50873,88.4652,0,0.138012
1448898649.650301118,0.50873,88.4652,0,0.138012
1448898649.652319271,0.50873,88.4652,0,0.138012
1448898649.654345483,0.50873,88.4652,0,0.138012
1448898649.656328597,0.50873,88.4652,0,0.076452
1448898649.658333474,0.50873,88.4652,0,0.138012
1448898649.660320183,0.443237,88.4652,0,0.076452
1448898649.662326737,0.50873,88.4652,0,0.138012
1448898649.664350148,0.50873,88.4652,0,0.138012
1448898649.666309003,0.50873,88.4652,0,0.138012
1448898649.668340007,0.50873,88.4652,0,0.076452
1448898649.670354713,0.443237,88.4652,0,0.138012
1448898649.672307774,0.50873,88.4652,0,0.138012
1448898649.674319475,0.443237,88.4652,0,0.076452
1448898649.676315544,0.50873,88.4701,0,0.076452
1448898649.678287710,0.50873,88.4701,0,0.076452
1448898649.680293479,0.443237,88.4701,0,0.076452
1448898649.682280691,0.50873,88.4701,0,0.138012
1448898649.684288235,0.50873,88.4701,0,0.138012
1448898649.686295289,0.50873,88.4701,0,0.138012
1448898649.688287001,0.50873,88.4701,0,0.138012
1448898649.690289237,0.50873,88.4701,0,0.138012
1448898649.692306608,0.50873,88.4701,0,0.138012
1448898649.694287320,0.50873,88.4701,0,0.076452
1448898649.696294862,0.50873,88.4701,0,0.076452
1448898649.698283087,0.50873,88.4701,0,0.138012
1448898649.700263496,0.50873,88.4701,0,0.076452
1448898649.702262057,0.50873,88.4701,0,0.138012
1448898649.704262910,0.50873,88.4701,0,0.138012
1448898649.706321107,0.50873,88.4701,0,0.076452
1448898649.708319497,0.574223,88.4701,0,0.076452
1448898649.710279237,0.50873,88.4701,0,0.138012
1448898649.712272547,0.443237,88.4664,0,0.138012
1448898649.714276353,0.50873,88.4664,0,0.138012
1448898649.716294041,0.574223,88.4664,0,0.138012
1448898649.718261845,0.50873,88.4664,0,0.076452
1448898649.720260904,0.50873,88.4664,0,0.076452
1448898649.722259139,0.50873,88.4664,0,0.0148917
1448898649.724292357,0.443237,88.4664,0,0.138012
1448898649.726300953,0.50873,88.4664,0,0.138012
1448898649.728298411,0.50873,88.4664,0,0.138012
1448898649.730302196,0.50873,88.4664,0,0.138012
1448898649.732291430,0.50873,88.4664,0,0.199572
1448898649.734303979,0.50873,88.4664,0,0.138012
1448898649.736304599,0.50873,88.4664,0,0.076452
1448898649.738307267,0.50873,88.4664,0,0.138012
1448898649.740303506,0.50873,88.4664,0,0.076452
1448898649.742356855,0.443237,88.4664,0,0.0148917
1448898649.744364161,0.50873,88.4664,0,0.138012
1448898649.746391523,0.50873,88.4664,0,0.076452
1448898649.748361515,0.50873,88.4664,0,0.138012
1448898649.750327570,0.443237,88.4664,0,0.138012
1448898649.752339879,0.50873,88.4664,0,0.138012
1448898649.754320712,0.50873,88.4651,0,0.138012
1448898649.756362827,0.50873,88.4651,0,0.138012
1448898649.758322498,0.50873,88.4651,0,0.076452
1448898649.760298964,0.50873,88.4651,0,0.076452
1448898649.762298267,0.50873,88.4651,0,0.076452
1448898649.764313017,0.50873,88.4651,0,0.138012
1448898649.766292526,0.50873,88.4651,0,0.138012
1448898649.768306635,0.50873,88.4651,0,0.138012
1448898649.770319821,0.50873,88.4651,0,0.076452
1448898649.772284990,0.50873,88.4651,0,0.076452
1448898649.774291703,0.50873,88.4651,0,0.076452
1448898649.776299535,0.574223,88.4651,0,0.076452
1448898649.778292616,0.50873,88.4651,0,0.138012
1448898649.780287193,0.50873,88.4651,0,0.138012
1448898649.782244620,0.50873,88.4651,0,0.076452
1448898649.784340190,0.50873,88.4651,0,0.138012
1448898649.786323169,0.50873,88.4651,0,0.076452
1448898649.788294240,0.443237,88.4651,0,0.076452
1448898649.790276754,0.443237,88.4651,0,0.076452
1448898649.792266696,0.443237,88.4639,0,0.076452
1448898649.794431749,0.50873,88.4639,0,0.138012
1448898649.796262640,0.50873,88.4639,0,0.138012
1448898649.798262373,0.50873,88.4639,0,0.076452
1448898649.800262829,0.50873,88.4639,0,0.138012
1448898649.802262740,0.50873,88.4639,0,0.076452
1448898649.804260730,0.50873,88.4639,0,0.076452
1448898649.806259455,0.50873,88.4639,0,0.076452
1448898649.808263953,0.50873,88.4639,0,0.138012
1448898649.810269703,0.50873,88.4639,0,0.076452
1448898649.812262139,0.50873,88.4639,0,0.138012
1448898649.814266140,0.50873,88.4639,0,0.138012
1448898649.816260951,0.50873,88.4639,0,0.138012
1448898649.818260256,0.50873,88.4639,0,0.138012
1448898649.820263897,0.50873,88.4639,0,0.138012
1448898649.822270854,0.50873,88.4639,0,0.076452
