157776379,-0.0901766,0.0530281,-0.060074,0.00158755,0.0296421,-0.0567772,0.0896415,-0.0568757,0.0898251,0.0530988,0.0298256,0.0532226,-0.0901766,0.0530281
157781384,-0.0900649,0.0530759,-0.0600111,0.0016067,0.0296216,-0.0569807,0.0896214,-0.0570221,0.0897007,0.0529526,-0.030065,0.0531081,-0.0900649,0.0530759
157786389,-0.0900918,0.0530132,-0.0600995,0.00150827,0.0298218,-0.0570583,0.0898214,-0.0569798,0.0896805,0.0529948,-0.0900918,0.0530132
157791394,-0.0900145,0.0529821,-0.0600305,0.00147232,0.0298591,-0.0571053,0.089859,-0.0570655,0.0897891,0.052909,-0.0900145,0.0529821
157796398,-0.0900056,0.0530525,-0.0600682,0.00151572,0.0298442,-0.0571055,0.0898441,-0.057069,0.0897801,0.0529045,-0.0900056,0.0530525
157801403,-0.0902909,0.0530768,-0.060248,0.00160133,0.0297823,-0.0568888,0.0897819,-0.0569177,0.0898378,0.053057,0.029838,0.0531111,-0.0302913,0.0530964,-0.0902909,0.0530768
157806408,-0.0903112,0.0530576,-0.0603002,0.00156364,0.0298551,-0.0570297,0.0898549,-0.0570213,0.0898432,0.0529535,-0.0303114,0.0530403,-0.0903112,0.0530576
157811413,-0.0903303,0.0531316,-0.0604158,0.00158145,0.0299827,-0.0570636,0.0899822,-0.0569431,0.0897644,0.0530315,-0.0903303,0.0531316
157816418,-0.090312,0.0532227,-0.0603963,0.00167323,0.0299679,-0.0571228,0.0899675,-0.0570035,0.0897522,0.052971,-0.090312,0.0532227
157821423,-0.0903911,0.0533333,-0.0604513,0.00179789,0.0300637,-0.0571808,0.0900629,-0.0570899,0.0898992,0.0528848,-0.0303919,0.053233,-0.0903911,0.0533333
157826428,-0.0905268,0.0530836,-0.0604128,0.00164983,0.0297321,-0.0569587,0.0897314,-0.0570705,0.08994,0.052904,-0.0305274,0.0531865,-0.0905268,0.0530836
157831433,-0.0905144,0.0532295,-0.0603665,0.00181557,0.0297881,-0.0568381,0.0897875,-0.0569895,0.0900684,0.0529849,-0.0305149,0.0533718,-0.0905144,0.0532295
157836437,-0.0904728,0.0532353,-0.0603699,0.00179485,0.0298641,-0.0569189,0.0898638,-0.0570176,0.0900479,0.052957,-0.0304731,0.0533248,-0.0904728,0.0532353
157841442,-0.0903915,0.053251,-0.0604061,0.00174201,0.0300539,-0.0569285,0.0900533,-0.0568905,0.0899867,0.0530842,-0.0303921,0.0532037,-0.0903915,0.053251
157846447,-0.090452,0.0531546,-0.0603319,0.00172428,0.0300875,-0.0570115,0.0900869,-0.0568159,0.0897318,0.0531582,-0.0304522,0.0532643,-0.090452,0.0531546
157851452,-0.0902715,0.0534785,-0.0602985,0.00196267,0.0300101,-0.057087,0.0900097,-0.0570345,0.0899175,0.0529401,-0.0302719,0.0534173,-0.0902715,0.0534785
157856457,-0.0902899,0.0535216,-0.0603145,0.00200721,0.0299203,-0.0570921,0.08992,-0.0571003,0.0899382,0.0528743,-0.0302903,0.0534632,-0.0902899,0.0535216
157861462,-0.0904055,0.0535703,-0.0603844,0.00208288,0.0298536,-0.0571261,0.0898525,-0.0571301,0.0898644,0.0528445,-0.0304065,0.0535659,-0.0904055,0.0535703
157866467,-0.0903846,0.0535261,-0.0603795,0.00202895,0.0298057,-0.0570538,0.089805,-0.0570389,0.0897816,0.0529359,-0.0303852,0.0535024,-0.0903846,0.0535261
157871472,-0.0904756,0.0536379,-0.0603823,0.00219238,0.0296485,-0.0572949,0.0896483,-0.0573398,0.0897344,0.0526348,-0.0304766,0.0537173,-0.0904756,0.0536379
157876477,-0.0904961,0.0536708,-0.0603966,0.0022287,0.0293888,-0.0573233,0.0893886,-0.0574181,0.0895662,0.0525563,-0.0304963,0.0537567,-0.0904961,0.0536708
157881481,-0.0903548,0.0538487,-0.0603616,0.00234436,0.0295897,-0.057414,0.0895892,-0.0573851,0.0895396,0.0525897,-0.0303553,0.0538107,-0.0903548,0.0538487
157886486,-0.0902383,0.0536669,-0.0602511,0.00215918,0.0296178,-0.0574059,0.0896174,-0.05737,0.0895555,0.0526047,-0.0302388,0.0536221,-0.0902383,0.0536669
157891491,-0.0903339,0.0536803,-0.060323,0.00218715,0.0296972,-0.0573711,0.0896965,-0.0572731,0.0895207,0.0527015,-0.0303346,0.0536641,-0.0903339,0.0536803
157896496,-0.0901697,0.0536592,-0.0602409,0.00211769,0.0296416,-0.057524,0.0896412,-0.0574199,0.0894546,0.0525545,-0.0301702,0.0535465,-0.0901697,0.0536592
157901501,-0.0901143,0.0536728,-0.0601976,0.00212452,0.0296813,-0.0575022,0.0896792,-0.0574091,0.0895139,0.0525653,-0.0301145,0.0535459,-0.0901143,0.0536728
157906506,-0.0901199,0.0533913,-0.0601124,0.00189553,0.0294592,-0.0574106,0.0894591,-0.0573981,0.0894401,0.0525763,-0.03012,0.05337,-0.0901199,0.0533913
157911511,-0.090027,0.0535032,-0.0600547,0.00198657,0.0294933,-0.0571592,0.089493,-0.0571058,0.0893984,0.0528689,-0.0300273,0.0534406,-0.090027,0.0535032
157916516,-0.0900759,0.0534508,-0.060131,0.0019185,0.0294295,-0.057202,0.0894292,-0.0571166,0.0892767,0.0528579,-0.0300762,0.0533566,-0.0900759,0.0534508
157921520,-0.0900101,0.0534767,-0.0600927,0.0019284,0.0294862,-0.0572142,0.0894859,-0.0570441,0.0891785,0.0529288,-0.0300104,0.0533505,-0.0900101,0.0534767
157926525,-0.089964,0.0535,-0.0599373,0.00201521,0.0292605,-0.0571116,0.0892602,-0.0571216,0.0892823,0.0528532,-0.0299643,0.0535011,-0.089964,0.0535
157931530,-0.0901981,0.0534082,-0.0601823,0.00191709,0.0290503,-0.0570337,0.0890499,-0.057031,0.0890487,0.0529438,-0.0301984,0.0533966,-0.0901981,0.0534082
157936535,-0.0902222,0.0534073,-0.0601466,0.00195114,0.0290309,-0.0569471,0.0890288,-0.0570151,0.0891551,0.0529593,-0.0302243,0.0534653,-0.0902222,0.0534073
157941540,-0.0903669,0.0532157,-0.0602447,0.00178734,0.0288033,-0.0567783,0.0888017,-0.0569004,0.0890298,0.0530741,0.0290313,0.0532215,-0.0303685,0.0533292,-0.0903669,0.0532157
157946545,-0.0899598,0.0532354,-0.059876,0.00178384,0.028852,-0.0568229,0.08885,-0.0568113,0.0888314,0.0531635,-0.0299599,0.0533028,-0.0899598,0.0532354
157951550,-0.0897344,0.0533292,-0.0596941,0.00185219,0.0288427,-0.056921,0.0888424,-0.0569468,0.088893,0.053028,-0.0297346,0.0533458,-0.0897344,0.0533292
157956555,-0.0894087,0.0533589,-0.059445,0.00183722,0.0290634,-0.0569427,0.0890633,-0.0568791,0.0889503,0.0530956,-0.0294088,0.0532862,-0.0894087,0.0533589
157961560,-0.0892463,0.0532469,-0.0593378,0.00169325,0.0292251,-0.0570025,0.0892249,-0.0568747,0.0889942,0.0530998,-0.0892463,0.0532469
157966564,-0.0891533,0.0532126,-0.0591737,0.0017002,0.0293173,-0.0570203,0.0893172,-0.0569752,0.0892381,0.0529996,-0.0291533,0.0531585,-0.0891533,0.0532126
157971569,-0.0892961,0.053092,-0.0591787,0.00166015,0.0291335,-0.0569069,0.0891333,-0.0570224,0.0893487,0.052952,0.0293488,0.0530927,-0.0292962,0.0531985,-0.0892961,0.053092
157976574,-0.0893529,0.0529123,-0.0593587,0.00140848,0.0292747,-0.0567944,0.0892746,-0.0567664,0.0892267,0.0532084,0.0292266,0.0532056,-0.0893529,0.0529123
157981579,-0.0896468,0.0528396,-0.059581,0.00137755,0.0290053,-0.0567706,0.0890051,-0.0568262,0.0891103,0.0531486,0.0291104,0.0532293,-0.0896468,0.0528396
157986584,-0.0897885,0.0526178,-0.0596899,0.00117487,0.028826,-0.0566374,0.0888257,-0.0567312,0.0890005,0.0532432,0.0290007,0.0533622,-0.0897885,0.0526178
157991589,-0.0897792,0.0526821,-0.0597228,0.00121467,0.0285168,-0.0567696,0.0885168,-0.056814,0.0886016,0.0531603,0.0286015,0.0532299,-0.0897792,0.0526821
157996594,-0.0895293,0.0529767,-0.0595161,0.00148396,0.0285198,-0.0569178,0.0885198,-0.0569119,0.0885124,0.0530627,0.0285123,0.053082,-0.0895293,0.0529767
158001599,-0.089501,0.0528521,-0.0595285,0.00133571,0.0287155,-0.057062,0.0887154,-0.0570087,0.0886211,0.0529657,0.028621,0.0529376,-0.089501,0.0528521
158006604,-0.0892291,0.0531216,-0.0592792,0.00159194,0.02889,-0.0570641,0.0888899,-0.0569844,0.0887473,0.0529903,-0.0892291,0.0531216
158011608,-0.0890777,0.0532829,-0.0592113,0.00170477,0.0292623,-0.0573796,0.089262,-0.0572027,0.0889413,0.0527715,-0.0890777,0.0532829
158016613,-0.089054,0.0534685,-0.0592593,0.00184911,0.0296589,-0.0572573,0.0896581,-0.0569972,0.0891852,0.0529765,-0.089054,0.0534685
158021618,-0.0890605,0.0532834,-0.0591725,0.0017178,0.0295977,-0.0572715,0.0895974,-0.0571198,0.0893229,0.0528546,-0.0890605,0.0532834
158026623,-0.0890966,0.053365,-0.059121,0.00185039,0.02949,-0.0571036,0.0894899,-0.0570538,0.0894023,0.0529209,-0.0290967,0.0533063,-0.0890966,0.053365
158031628,-0.0892359,0.0532692,-0.0592257,0.0017747,0.0292282,-0.0570016,0.0892281,-0.0569922,0.0892146,0.0529825,-0.029236,0.0532508,-0.0892359,0.0532692
158036633,-0.0892475,0.0532117,-0.0592137,0.00173156,0.0291662,-0.056947,0.0891661,-0.0569221,0.0891244,0.0530523,-0.0292477,0.0532213,-0.0892475,0.0532117
158041638,-0.0893947,0.0534588,-0.0593715,0.00197183,0.0290195,-0.0569224,0.0890193,-0.0569281,0.0890333,0.0530467,-0.0293949,0.0534555,-0.0893947,0.0534588
158046643,-0.0893948,0.0533145,-0.0593935,0.00181497,0.0290451,-0.0570711,0.089045,-0.0570513,0.0890126,0.0529232,-0.0293949,0.0532858,-0.0893948,0.0533145
158051647,-0.0893681,0.0535578,-0.0594192,0.0020278,0.0291309,-0.057143,0.0891308,-0.0570622,0.0889864,0.0529121,-0.0293682,0.053468,-0.0893681,0.0535578
158056652,-0.0893425,0.0536114,-0.0593937,0.00208115,0.0292479,-0.0571835,0.0892478,-0.0571026,0.0891031,0.0528721,-0.0293426,0.0535215,-0.0893425,0.0536114
158061657,-0.0891169,0.0535759,-0.0591208,0.00207316,0.0294391,-0.0570623,0.089439,-0.0570365,0.0893951,0.0529383,-0.029117,0.053541,-0.0891169,0.0535759
158066662,-0.0890575,0.0535213,-0.0590668,0.00201549,0.0294486,-0.0570705,0.0894485,-0.0570384,0.0893931,0.0529362,-0.0290576,0.0534801,-0.0890575,0.0535213
158071667,-0.0890294,0.0533458,-0.0590352,0.00184191,0.0294182,-0.0569853,0.0894181,-0.0569572,0.0893702,0.0530175,-0.0290294,0.0533087,-0.0890294,0.0533458
158076672,-0.0891224,0.0533631,-0.0590709,0.00189262,0.0293983,-0.0570084,0.0893982,-0.056982,0.0893534,0.0529928,-0.0291224,0.0533927,-0.0891224,0.0533631
158081677,-0.0891979,0.0533548,-0.0591848,0.0018621,0.0292556,-0.0570398,0.0892555,-0.0570338,0.0892482,0.0529408,-0.029198,0.0533399,-0.0891979,0.0533548
158086682,-0.0892927,0.0532792,-0.0592829,0.00178455,0.0291877,-0.0570467,0.0891875,-0.0570369,0.0891733,0.0529378,-0.0292928,0.0532605,-0.0892927,0.0532792
158091687,-0.0893361,0.0531459,-0.0592806,0.00167777,0.0290102,-0.0570428,0.0890101,-0.0570862,0.0890931,0.0528885,-0.0293361,0.0531802,-0.0893361,0.0531459
158096691,-0.0893345,0.0531033,-0.0592495,0.00165236,0.0288912,-0.0568973,0.088891,-0.056975,0.0890369,0.0529997,0.0290369,0.0531026,-0.0293345,0.0531719,-0.0893345,0.0531033
158101696,-0.0892234,0.0531397,-0.0591409,0.00168746,0.0290469,-0.0570012,0.0890468,-0.0570761,0.0891875,0.0528984,-0.0292235,0.0532055,-0.0892234,0.0531397
158106701,-0.0891732,0.0531991,-0.0590919,0.00174602,0.0290123,-0.0569518,0.0890118,-0.0570322,0.0891625,0.0529425,-0.0291736,0.053263,-0.0891732,0.0531991
158111706,-0.0889413,0.0531544,-0.0589,0.00167809,0.0292583,-0.0569495,0.0892582,-0.0569764,0.0893112,0.0529982,-0.0289414,0.0531723,-0.0889413,0.0531544
158116711,-0.0892158,0.0530943,-0.0591572,0.00162864,0.0291908,-0.0569549,0.0891906,-0.0569766,0.089234,0.0529981,-0.0292159,0.0531325,-0.0892158,0.0530943
158121716,-0.0887646,0.0532542,-0.0588694,0.00169287,0.0294459,-0.0569652,0.0894456,-0.0568219,0.0891865,0.0531526,-0.0887646,0.0532542
158126721,-0.0886487,0.0530544,-0.0587265,0.00150881,0.0292592,-0.0570791,0.0892588,-0.0569673,0.0890577,0.0530073,-0.0886487,0.0530544
158131726,-0.0887561,0.0532707,-0.0588601,0.00170979,0.0292274,-0.0569561,0.0892272,-0.0568137,0.0889697,0.0531607,-0.0887561,0.0532707
158136730,-0.0888781,0.0532547,-0.0588971,0.00174311,0.0292005,-0.0568806,0.0892004,-0.056837,0.089124,0.0531376,-0.0888781,0.0532547
158141735,-0.0890219,0.0533313,-0.0589999,0.00184366,0.0289644,-0.056945,0.0889643,-0.0569493,0.0889758,0.0530254,-0.0290219,0.0533266,-0.0890219,0.0533313
158146740,-0.0890252,0.0531876,-0.0589346,0.00174001,0.0287736,-0.0568425,0.0887735,-0.0569267,0.0889315,0.0530479,0.0289315,0.0531573,-0.0290253,0.0532629,-0.0890252,0.0531876
158151745,-0.0889158,0.0532422,-0.0588518,0.00177907,0.0289227,-0.0568346,0.0889226,-0.0568879,0.0890238,0.0530868,-0.0289159,0.0532865,-0.0889158,0.0532422
158156750,-0.0887339,0.052986,-0.0588606,0.00141186,0.0293378,-0.0567416,0.0893375,-0.0565728,0.0890316,0.0534016,-0.0887339,0.052986
158161755,-0.0886058,0.052765,-0.058677,0.00122307,0.0293164,-0.0566431,0.0893162,-0.0565387,0.0891285,0.0534359,0.0291285,0.0533568,-0.0886058,0.052765
158166760,-0.0884896,0.0529382,-0.0586038,0.0013714,0.0293879,-0.0566109,0.0893876,-0.0564566,0.0891084,0.0535178,0.0291085,0.0533888,-0.0884896,0.0529382
158171765,-0.0885102,0.0528531,-0.0583282,0.00145913,0.0290038,-0.0565672,0.0890033,-0.0567581,0.0893571,0.0532161,0.0293576,0.0534322,-0.0885102,0.0528531
158176770,-0.0886029,0.0530346,-0.0585846,0.0015447,0.0291966,-0.0567179,0.0891966,-0.0567179,0.0892001,0.0532569,0.0292,0.0532821,-0.0886029,0.0530346
158181774,-0.0886341,0.0529422,-0.0586447,0.0014356,0.0291447,-0.0566825,0.0891446,-0.0566489,0.0890863,0.0533257,0.0290862,0.0533173,-0.0886341,0.0529422
158186779,-0.0886113,0.0528601,-0.0586287,0.00134949,0.0291141,-0.0566511,0.0891141,-0.0566095,0.0890414,0.0533651,0.0290413,0.0533487,-0.0886113,0.0528601
158191784,-0.0887009,0.0528769,-0.0586355,0.00141459,0.0290824,-0.0564447,0.0890812,-0.0566112,0.0893925,0.0533622,0.0293936,0.0535539,-0.0887009,0.0528769
158196789,-0.0891438,0.0526461,-0.0589732,0.00124534,0.0287962,-0.0564599,0.0887958,-0.0566376,0.089125,0.0533367,0.0291252,0.0535395,-0.0891438,0.0526461
158201794,-0.0889088,0.0526891,-0.0588151,0.00124338,0.0288858,-0.0564106,0.0888856,-0.0564985,0.0890505,0.053476,0.0290505,0.0535891,-0.0889088,0.0526891
158206799,-0.0886917,0.0525695,-0.0585896,0.00112868,0.0289218,-0.0564026,0.0889217,-0.0565003,0.0891043,0.0534741,0.0291043,0.0535971,-0.0886917,0.0525695
158211804,-0.0886214,0.0524805,-0.0585239,0.00103692,0.0290804,-0.0563956,0.0890803,-0.056488,0.0892531,0.0534866,0.0292531,0.0536042,-0.0886214,0.0524805
158216809,-0.0885149,0.0527115,-0.0583513,0.00130669,0.0291618,-0.0564809,0.0891615,-0.0566503,0.0894755,0.0533239,0.0294757,0.0535186,-0.0885149,0.0527115
158221813,-0.0885419,0.0527184,-0.0584043,0.00129831,0.0291344,-0.0564995,0.0891342,-0.0566387,0.0893927,0.0533358,0.0293928,0.0535002,-0.0885419,0.0527184
158226818,-0.0886157,0.0530454,-0.0584259,0.00165609,0.0290541,-0.0567171,0.0890534,-0.0569174,0.0894241,0.0530568,0.0294247,0.0532823,-0.0286164,0.0532367,-0.0886157,0.0530454
158231823,-0.0885134,0.0527983,-0.0584135,0.00135631,0.0291086,-0.0566159,0.0891085,-0.0567111,0.0892866,0.0532633,0.0292866,0.0533837,-0.0885134,0.0527983
158236828,-0.0883354,0.0528098,-0.0583912,0.00127698,0.0292742,-0.0567005,0.089274,-0.0566143,0.0891197,0.0533603,0.0291197,0.0532993,-0.0883354,0.0528098
158241833,-0.088392,0.0527522,-0.0584803,0.00120036,0.0292357,-0.0566558,0.0892355,-0.0565318,0.0890117,0.0534428,0.0290116,0.053344,-0.088392,0.0527522
158246838,-0.0884485,0.0527554,-0.0585306,0.00120721,0.029138,-0.0564969,0.0891379,-0.05638,0.0889271,0.0535944,0.028927,0.0535028,-0.0884485,0.0527554
158251843,-0.0885133,0.0527519,-0.0586216,0.00118857,0.0290913,-0.0564687,0.089091,-0.0563213,0.0888243,0.0536528,0.0288243,0.0535306,-0.0885133,0.0527519
158256848,-0.0885731,0.0527359,-0.0586435,0.00119597,0.0291001,-0.0564686,0.0890994,-0.0563531,0.088891,0.0536215,0.0288916,0.0535313,-0.0885731,0.0527359
158261853,-0.0884719,0.0525269,-0.0585123,0.00100295,0.0291965,-0.0566321,0.0891964,-0.0565637,0.0890747,0.0534109,0.0290746,0.0533678,-0.0884719,0.0525269
158266857,-0.0882663,0.0525649,-0.0583176,0.00103479,0.029345,-0.0564554,0.0893447,-0.0563745,0.0892004,0.0536,0.0292005,0.0535443,-0.0882663,0.0525649
158271862,-0.0884159,0.0522945,-0.0585499,0.000716312,0.0296467,-0.0564266,0.0896463,-0.0562495,0.0893248,0.0537245,0.0293249,0.0535725,-0.0884159,0.0522945
158276867,-0.0883482,0.0522881,-0.0582343,0.000854175,0.02944,-0.0564406,0.0894397,-0.056552,0.0896477,0.0534225,0.0296478,0.0535592,-0.0883482,0.0522881
158281872,-0.0887067,0.0523265,-0.0584689,0.000965279,0.0293036,-0.056592,0.0893033,-0.056743,0.089584,0.0532309,0.0295841,0.0534071,-0.0887067,0.0523265
158286877,-0.088769,0.0525993,-0.0586695,0.00115695,0.029375,-0.0566585,0.0893749,-0.0567532,0.0895518,0.0532212,0.0295518,0.0533412,-0.088769,0.0525993
158291882,-0.0888357,0.0526807,-0.0588118,0.0011942,0.0293046,-0.0566567,0.0893045,-0.0566633,0.0893201,0.0533115,0.0293201,0.0533432,-0.0888357,0.0526807
158296887,-0.0886448,0.052628,-0.0587418,0.00107114,0.0296473,-0.0565996,0.0896471,-0.0564654,0.0894047,0.053509,0.0294047,0.0534001,-0.0886448,0.052628
158301892,-0.0886832,0.0527884,-0.0587167,0.00126842,0.0295682,-0.0566184,0.0895681,-0.056558,0.0894611,0.0534167,0.029461,0.0533816,-0.0886832,0.0527884
158306896,-0.088395,0.0525434,-0.0585681,0.000942552,0.0297851,-0.0566748,0.0897846,-0.0564521,0.0893797,0.0535217,0.02938,0.0533243,-0.088395,0.0525434
158311901,-0.088468,0.0527465,-0.0583289,0.0013273,0.0294463,-0.0568401,0.0894461,-0.0569809,0.0897077,0.0529934,0.0297078,0.0531594,-0.088468,0.0527465
158316906,-0.088317,0.0528313,-0.0582732,0.00135649,0.0293704,-0.0569045,0.0893702,-0.0569343,0.0894286,0.0530404,0.0294286,0.0530955,-0.088317,0.0528313
158321911,-0.0880511,0.052983,-0.0581219,0.0014417,0.0292215,-0.0569095,0.0892206,-0.0569549,0.089307,0.0530198,0.0293078,0.0530904,-0.0880511,0.052983
158326916,-0.0880969,0.0530053,-0.0580352,0.00154116,0.0293316,-0.0569065,0.0893313,-0.0569572,0.0894285,0.0530173,0.0294286,0.0530932,-0.0880969,0.0530053
158331921,-0.0882372,0.0529447,-0.0581643,0.00148716,0.0290719,-0.057172,0.0890716,-0.0572359,0.0891928,0.0527386,-0.0282375,0.0529999,-0.0882372,0.0529447
158336926,-0.0880253,0.0526415,-0.0580097,0.00115013,0.029314,-0.0569168,0.0893139,-0.0569137,0.0893117,0.0530611,0.0293115,0.0530832,-0.0880253,0.0526415
158341931,-0.0880056,0.0524067,-0.057796,0.00102882,0.0291314,-0.0569289,0.0891309,-0.0571521,0.0895435,0.0528219,0.0295439,0.0530703,-0.0880056,0.0524067
158346936,-0.0879916,0.0524765,-0.0576605,0.00117053,0.0293444,-0.0570793,0.089344,-0.0572389,0.0896399,0.0527354,0.0296402,0.0529203,-0.0279927,0.0528328,-0.0879916,0.0524765
158351940,-0.0882601,0.0526519,-0.0581912,0.00119171,0.0294107,-0.0574532,0.0894103,-0.0575124,0.0895224,0.0524624,-0.0282604,0.0527021,-0.0882601,0.0526519
158356945,-0.0884576,0.0525707,-0.0583203,0.00115068,0.0301606,-0.0576728,0.0901597,-0.0573553,0.0895822,0.0526152,-0.028458,0.0527008,-0.0884576,0.0525707
158361950,-0.0882086,0.0528848,-0.0582771,0.00134453,0.0299265,-0.0578777,0.0899264,-0.0577766,0.0897444,0.0521977,-0.0282087,0.0527745,-0.0882086,0.0528848
158366955,-0.0881735,0.0526777,-0.0582074,0.00115738,0.0298561,-0.0577722,0.0898559,-0.0577114,0.0897479,0.0522633,-0.0281736,0.0526078,-0.0881735,0.0526777
158371960,-0.0885523,0.0526077,-0.0586056,0.00107649,0.0297254,-0.057601,0.0897251,-0.0575178,0.0895766,0.0524567,-0.0885523,0.0526077
158376965,-0.0886852,0.0524107,-0.0586678,0.000920725,0.029388,-0.0574629,0.0893878,-0.0574619,0.0893902,0.0525126,0.0293902,0.0525368,-0.0886852,0.0524107
158381970,-0.0885442,0.0519207,-0.0584706,0.000463479,0.0293318,-0.057083,0.0893317,-0.0571476,0.0894539,0.0528266,0.0294539,0.0529164,-0.0885442,0.0519207
158386975,-0.0886123,0.052077,-0.0586975,0.000527078,0.0294348,-0.0570969,0.0894346,-0.0569763,0.0892169,0.0529978,0.0292169,0.0529025,-0.0886123,0.052077
158391979,-0.0885453,0.0519148,-0.0585541,0.00040933,0.0289565,-0.0568479,0.0889564,-0.0568164,0.0889023,0.0531581,0.0289022,0.0531518,-0.0885453,0.0519148
158396984,-0.0883991,0.0519643,-0.0584011,0.0004628,0.0289403,-0.0565729,0.0889402,-0.0565494,0.0889008,0.0534253,0.0289008,0.053427,-0.0883991,0.0519643
158401989,-0.0883361,0.0521992,-0.0583481,0.000692126,0.0289517,-0.0564232,0.0889516,-0.0563878,0.0888907,0.053586,0.0288906,0.0535759,-0.0883361,0.0521992
158406994,-0.0884064,0.0523904,-0.058362,0.000916619,0.028838,-0.0563763,0.0888378,-0.0564069,0.0888982,0.0535666,0.0288982,0.0536224,-0.0884064,0.0523904
158411999,-0.088456,0.0522061,-0.0584465,0.000712133,0.0289409,-0.056397,0.0889405,-0.0563869,0.0889273,0.0535868,0.0289275,0.053602,-0.088456,0.0522061
158417004,-0.088391,0.0522723,-0.0584452,0.00074062,0.0289769,-0.0563842,0.0889768,-0.0563518,0.088922,0.0536173,0.0289219,0.0536101,-0.088391,0.0522723
158422009,-0.0884115,0.0527312,-0.0584145,0.00122902,0.0289394,-0.0560934,0.0889393,-0.0560686,0.0888975,0.053906,0.0288975,0.0539064,-0.0884115,0.0527312
158427014,-0.0884151,0.0527221,-0.0584055,0.00122743,0.0289749,-0.0561199,0.0889748,-0.0561098,0.0889601,0.0538645,0.02896,0.0538797,-0.0884151,0.0527221
158432019,-0.0884798,0.0528321,-0.0585009,0.00131941,0.0288955,-0.056103,0.0888954,-0.0561734,0.0890286,0.0538009,0.0290286,0.0538966,-0.0884798,0.0528321
158437023,-0.0885918,0.0527502,-0.0585804,0.00125648,0.0289122,-0.0560756,0.0889121,-0.0560677,0.0889009,0.0539069,0.0289008,0.0539241,-0.0885918,0.0527502
158442028,-0.0884887,0.0528161,-0.0584865,0.00131702,0.0289863,-0.0561409,0.0889862,-0.0561222,0.0889555,0.0538524,0.0289554,0.0538589,-0.0884887,0.0528161
158447033,-0.0884328,0.0527316,-0.0585278,0.00117644,0.0290658,-0.0562121,0.0890656,-0.0560802,0.088828,0.0538936,0.0288281,0.0537869,-0.0884328,0.0527316
158452038,-0.0885713,0.0526106,-0.0585621,0.00111588,0.0288651,-0.0562288,0.0888649,-0.0562181,0.0888497,0.0537562,0.0288497,0.0537708,-0.0885713,0.0526106
158457043,-0.0886556,0.0525998,-0.0586418,0.00110752,0.0287856,-0.0563033,0.0887854,-0.0562981,0.0887797,0.0536764,0.0287797,0.0536964,-0.0886556,0.0525998
158462048,-0.0886796,0.0526671,-0.0586792,0.00116704,0.028815,-0.0564035,0.0888148,-0.0563827,0.0887806,0.0535918,0.0287806,0.0535962,-0.0886796,0.0526671
158467053,-0.0887549,0.0525422,-0.0588114,0.00100893,0.0288924,-0.0566141,0.0888923,-0.056527,0.0887363,0.0534475,0.0287362,0.0533856,-0.0887549,0.0525422
158472058,-0.0887114,0.0525339,-0.0587967,0.000983828,0.0289984,-0.0567005,0.0889983,-0.0565798,0.0887807,0.0533946,0.0287806,0.0532992,-0.0887114,0.0525339
158477062,-0.0888206,0.0523472,-0.0588606,0.000824583,0.0297676,-0.0564519,0.0897661,-0.0560261,0.0889892,0.0539459,0.0289904,0.0535454,-0.0888206,0.0523472
158482067,-0.0890021,0.0525171,-0.058923,0.00106287,0.0297778,-0.0568132,0.0897777,-0.0568841,0.0899109,0.0530903,0.0299109,0.0531864,-0.0890021,0.0525171
158487072,-0.0897649,0.0526465,-0.0595705,0.00125977,0.029491,-0.0568319,0.0894906,-0.0570374,0.0898707,0.0529368,0.029871,0.0531674,-0.0897649,0.0526465
158492077,-0.0897506,0.0524918,-0.0596095,0.00107372,0.0294834,-0.0571224,0.0894829,-0.0572657,0.0897482,0.0527083,0.0297485,0.0528768,-0.0897506,0.0524918
158497082,-0.0897197,0.0525768,-0.0597109,0.00108144,0.0296131,-0.0571085,0.0896129,-0.0570975,0.0895962,0.0528773,0.0295961,0.0528916,-0.0897197,0.0525768
158502087,-0.089842,0.0529537,-0.0598364,0.00145652,0.0297439,-0.0570465,0.0897437,-0.0570319,0.0897203,0.0529429,0.0297203,0.0529535,-0.089842,0.0529537
158507092,-0.0899413,0.0530223,-0.0599527,0.00151528,0.0296583,-0.0571007,0.0896582,-0.0570663,0.0895987,0.0529084,-0.0899413,0.0530223
158512097,-0.0899033,0.0529481,-0.0599211,0.00143723,0.0297528,-0.0569776,0.0897525,-0.0569356,0.0896783,0.0530387,0.0296785,0.0530221,-0.0899033,0.0529481
158517102,-0.0896515,0.0530333,-0.059737,0.00148318,0.0299018,-0.0570903,0.0899014,-0.0569696,0.0896835,0.0530049,-0.0896515,0.0530333
158522106,-0.0897652,0.0532108,-0.0598066,0.00168634,0.0297796,-0.0570818,0.0897795,-0.0570123,0.0896559,0.0529622,-0.0297654,0.0531324,-0.0897652,0.0532108
158527111,-0.0897653,0.0534167,-0.0597376,0.00193248,0.0297908,-0.0571706,0.0897905,-0.0571817,0.0898147,0.052793,-0.0297656,0.0534189,-0.0897653,0.0534167
158532116,-0.0898226,0.0534012,-0.059782,0.00192476,0.029743,-0.0572301,0.0897426,-0.0572414,0.0897662,0.0527332,-0.0298227,0.0534183,-0.0898226,0.0534012
158537121,-0.089749,0.0535264,-0.059695,0.00205755,0.0298623,-0.0570529,0.0898622,-0.0570052,0.0897781,0.0529695,-0.0297492,0.0535593,-0.089749,0.0535264
