140909924,-0.000628316,0.119809,-0.120928,0.0180535,0.346872,0.223263,0.785637,0.124645,0.12248,-0.0183854,0.351573,0.227482
140914929,-0.0033069,0.115701,-0.119578,0.0149689,0.334753,0.216172,0.784811,0.12239,0.12999,-0.0149938,0.342127,0.219221
140919934,-0.00233105,0.107771,-0.133224,0.00904989,0.324941,0.21198,0.786143,0.118578,0.129758,-0.0169963,0.343632,0.220593
140924938,-0.000844747,0.109154,-0.133373,0.0063858,0.316254,0.206036,0.786101,0.117643,0.135432,-0.0163031,0.337343,0.220365
140929943,0.00145578,0.107848,-0.138925,0.0122466,0.309911,0.202371,0.78563,0.117578,0.140619,-0.0188079,0.331474,0.215312
140934948,0.00149727,0.106075,-0.141355,0.0133996,0.309248,0.200452,0.784123,0.114982,0.140978,-0.0183862,0.329521,0.213116
140939953,-0.00221267,0.107664,-0.140091,0.0149698,0.317587,0.201049,0.786888,0.116524,0.133782,-0.0183278,0.334878,0.215034
140944958,0.00160885,0.109036,-0.134894,0.016964,0.324908,0.212227,0.786544,0.119641,0.130768,-0.0204631,0.342921,0.220885
140949963,0.00352621,0.111542,-0.131516,0.0162544,0.327162,0.214301,0.786257,0.125803,0.128029,-0.018804,0.350524,0.222922
140949963,0.00118971,0.111604,-0.130606,0.0147967,0.334947,0.220987,0.784811,0.122693,0.127344,-0.0146474,0.354284,0.227102
140959973,-9.85481e-05,0.11933,-0.126105,0.0181661,0.34452,0.220594,0.784428,0.127966,0.122709,-0.0144052,0.356503,0.229032
140964978,-0.000783025,0.123697,-0.107136,0.016943,0.3515,0.222148,0.785724,0.129884,0.11543,-0.014853,0.359949,0.228598
140969982,-0.000221928,0.122741,-0.111409,0.0168943,0.34897,0.21727,0.785059,0.129114,0.112725,-0.0144311,0.360993,0.23042
140974987,0.00221014,0.126474,-0.105039,0.0159235,0.354962,0.219608,0.78403,0.131318,0.110022,-0.0160843,0.363572,0.231641
140979992,0.000208378,0.127149,-0.0950903,0.0184088,0.363571,0.22899,0.786046,0.129942,0.10382,-0.0176115,0.364484,0.232407
140984997,-0.00031349,0.131362,-0.0873054,0.0158982,0.369037,0.227895,0.784059,0.134085,0.0974184,-0.0155733,0.367908,0.23375
140990002,0.00141621,0.133598,-0.0924891,0.0166025,0.370094,0.2321,0.783872,0.1373,0.0987401,-0.0197033,0.373239,0.237372
140995007,-0.00040903,0.135343,-0.0957183,0.0144687,0.372101,0.239276,0.786287,0.139766,0.0959936,-0.0189567,0.383681,0.24246
141000012,-0.00147669,0.141035,-0.0943063,0.00673723,0.372594,0.235212,0.786018,0.142315,0.090859,-0.0159616,0.38309,0.242566
141005017,0.000702858,0.139658,-0.0896879,0.00761986,0.377021,0.23762,0.785592,0.142798,0.0904632,-0.0104774,0.388835,0.245911
141010021,0.0022707,0.142221,-0.0792528,0.0118732,0.389215,0.243837,0.784837,0.145222,0.0817972,-0.0142708,0.393328,0.247508
141015026,-0.00237431,0.136911,-0.0777198,0.014421,0.383001,0.238243,0.785862,0.147455,0.0800004,-0.0180147,0.399347,0.254075
141015026,-0.00753324,0.135124,-0.0749682,0.0105639,0.377939,0.233522,0.78606,0.141528,0.077931,-0.0121246,0.393662,0.248811
141025036,-0.000347122,0.132435,-0.0712298,0.00777388,0.387947,0.243223,0.784737,0.133824,0.07195,-0.00997018,0.395628,0.245433
141025036,0.000531197,0.146683,-0.0646459,0.0119381,0.396342,0.249089,0.785341,0.146498,0.0681115,-0.0130168,0.39746,0.244479
141035046,0.00048399,0.14785,-0.061241,0.0110021,0.400083,0.250009,0.786072,0.146401,0.064477,-0.0133946,0.395695,0.246776
141035046,-0.000789818,0.15021,-0.0576411,0.0100093,0.404159,0.249391,0.785123,0.147766,0.0616141,-0.0103267,0.399199,0.249694
141045056,-0.00612797,0.149087,-0.0573784,0.0103664,0.40637,0.248652,0.785734,0.152814,0.0600925,-0.0103412,0.407966,0.253432
141050061,-0.000285049,0.139723,-0.0533587,0.010519,0.404398,0.251695,0.785832,0.14544,0.056849,-0.0104467,0.411545,0.25739
141055065,-0.000619122,0.149932,-0.0492862,0.00807142,0.407383,0.251823,0.785406,0.15352,0.0508013,-0.0100015,0.413109,0.257068
141055065,-0.000242568,0.149243,-0.0401305,0.00651026,0.405513,0.246974,0.784371,0.156051,0.0479145,-0.00886897,0.417135,0.259325
141065075,8.10623e-05,0.151022,-0.035082,0.00640011,0.408275,0.252777,0.785921,0.155433,0.0422037,-0.00660198,0.417959,0.25958
141070080,-0.000983295,0.151563,-0.0326978,0.0042367,0.405681,0.25356,0.785469,0.154235,0.0382255,-0.00593007,0.41615,0.259448
141070080,0.00158215,0.156051,-0.029534,0.00344324,0.413658,0.256162,0.786037,0.155489,0.033381,-0.00498876,0.417204,0.260967
141080090,-0.000472286,0.155356,-0.0226706,0.0046587,0.416515,0.259232,0.785563,0.151821,0.0269046,-0.00400871,0.413512,0.259353
141085095,0.0017724,0.158684,-0.0212623,0.00610447,0.422088,0.262161,0.786066,0.156346,0.0278469,-0.0064437,0.418637,0.259735
141090100,0.000670433,0.152699,-0.0202945,0.00468779,0.41616,0.260761,0.78598,0.151587,0.0255294,-0.0031777,0.414935,0.257242
141095104,-0.000989902,0.155652,-0.0132993,0.00336695,0.417445,0.257528,0.782801,0.154822,0.0211466,-0.00200655,0.414617,0.258249
141100109,0.00164318,0.157242,-0.0107671,0.00276518,0.420553,0.262174,0.786041,0.154735,0.0188146,-0.00364616,0.416853,0.259414
141105114,-0.00145001,0.153114,-0.00850928,0.00618029,0.416651,0.263013,0.785391,0.157105,0.0154031,-0.00472704,0.423016,0.261655
141105114,-0.00115266,0.153862,-0.00512397,0.00405836,0.415459,0.255823,0.784679,0.157719,0.0110889,-0.00119122,0.425115,0.265644
141115124,0.00546265,0.158327,-0.00144565,0.00441551,0.419629,0.253676,0.785202,0.158173,0.00651436,0.00175953,0.425167,0.269874
141120129,-0.00172766,0.148097,0.00418627,0.00246716,0.417175,0.262092,0.786799,0.147699,0.000313327,-0.000388192,0.420888,0.265579
141125134,-0.00207919,0.155638,0.0110251,0.00295877,0.424673,0.266477,0.785769,0.152275,-0.00402065,0.00289488,0.421028,0.2652
141125134,0.000797749,0.157555,0.0134603,-0.00201633,0.424757,0.26313,0.785511,0.152801,-0.00803418,0.00463963,0.418724,0.258392
141135144,0.00283623,0.160586,0.0173775,-0.00194529,0.426051,0.264596,0.785743,0.154448,-0.0085568,0.00212622,0.413419,0.255047
141140148,-0.000514679,0.153101,0.0152384,-0.00151929,0.424705,0.26839,0.785165,0.149242,-0.00659437,-0.00474316,0.417495,0.256621
141145153,-0.000309156,0.15738,0.0159382,-0.00442452,0.418911,0.263288,0.785695,0.15212,-0.0090694,-0.00286163,0.413511,0.25283
141150158,0.00075531,0.154216,0.0186902,-0.00339218,0.418522,0.260082,0.785966,0.153184,-0.0141148,0.00188446,0.413639,0.254215
141155163,0.00180769,0.153596,0.022525,-0.00163787,0.41816,0.255055,0.785725,0.157626,-0.0172162,0.00171757,0.423087,0.261659
141160168,-0.000754446,0.151359,0.027671,-0.00300301,0.415411,0.256077,0.78496,0.154304,-0.0222532,0.00313044,0.421489,0.26304
141165173,0.00115538,0.155676,0.0327755,-0.00490757,0.41702,0.256276,0.783596,0.157131,-0.0258467,0.00730228,0.42426,0.26316
141170178,0.000379562,0.155372,0.0363389,-0.0031754,0.419701,0.260672,0.785921,0.154058,-0.0299038,0.00812817,0.417802,0.26252
141170178,-0.000727345,0.155349,0.0414938,-0.00385999,0.414877,0.259871,0.785699,0.15134,-0.0345063,0.006917,0.407102,0.259411
141180187,-0.000610563,0.1551,0.0458063,-0.00772894,0.415907,0.260817,0.7859,0.149296,-0.0411622,0.00628233,0.40354,0.255394
141185192,0.00160599,0.154596,0.0503029,-0.00933361,0.412202,0.258979,0.78618,0.147722,-0.0426831,0.00683022,0.397947,0.253725
141190197,0.00205421,0.151762,0.0513476,-0.00919999,0.415103,0.261834,0.785589,0.144304,-0.0393414,0.00771189,0.402958,0.257378
141190197,-0.00259568,0.151979,0.055055,-0.00706601,0.411834,0.260775,0.786956,0.144158,-0.0495927,0.0072341,0.391852,0.247301
141200207,0.000299931,0.144746,0.0567516,-0.00894411,0.406376,0.25789,0.786583,0.145126,-0.0494031,0.00797462,0.399889,0.251906
141200207,-0.00587578,0.142959,0.0598162,-0.00972552,0.400216,0.250054,0.783825,0.144524,-0.05372,0.0067482,0.397991,0.254916
141210217,0.00508356,0.133265,0.0639733,-0.0084126,0.393825,0.252625,0.785497,0.139745,-0.0587399,0.0073514,0.398667,0.251035
141215222,-0.000664488,0.133619,0.0674223,-0.0102577,0.393702,0.254883,0.786271,0.139809,-0.0615291,0.00791883,0.39703,0.254858
141220227,0.000840664,0.141018,0.0706576,-0.0117451,0.396241,0.252067,0.78538,0.142983,-0.0685453,0.0107002,0.391705,0.256518
141225231,0.00475216,0.143489,0.0788606,-0.00901915,0.395852,0.251571,0.784918,0.141279,-0.0763454,0.00978231,0.387331,0.250256
141230236,0.00134087,0.13763,0.085718,-0.0105863,0.39651,0.254897,0.785785,0.133929,-0.0833656,0.00954866,0.384888,0.248051
141235241,-0.00074702,0.142017,0.0901421,-0.0148219,0.391353,0.248455,0.785041,0.135902,-0.0838446,0.0121713,0.374155,0.243924
141240246,0.0018425,0.142631,0.0895766,-0.0152478,0.389375,0.247145,0.784841,0.134011,-0.087023,0.0147662,0.375253,0.243578
141245251,-0.000568648,0.139866,0.0958627,-0.0122607,0.390065,0.2483,0.785425,0.132843,-0.0854103,0.0128012,0.376134,0.242738
141250256,-0.00177873,0.140829,0.0937241,-0.0121328,0.386158,0.247642,0.785529,0.135869,-0.0805318,0.0139847,0.378013,0.244441
141255261,-0.000538664,0.134517,0.0956191,-0.0137044,0.378067,0.240463,0.785327,0.1267,-0.0851078,0.0129409,0.366708,0.234226
141260266,-0.00163704,0.134537,0.098318,-0.0124567,0.371546,0.237125,0.784677,0.128125,-0.0901818,0.013083,0.362929,0.229081
141265270,-0.000368315,0.131445,0.102222,-0.0135296,0.371926,0.236904,0.785476,0.127627,-0.097845,0.0129037,0.367041,0.236014
141270275,0.000715256,0.127335,0.108113,-0.0156958,0.361705,0.232181,0.785693,0.126768,-0.100927,0.0119948,0.361503,0.23523
141275280,0.000442982,0.127744,0.111261,-0.0153278,0.362949,0.233052,0.785391,0.126326,-0.105191,0.013792,0.361148,0.233649
141280285,-0.00208339,0.125972,0.11647,-0.017191,0.356487,0.229732,0.785573,0.119843,-0.109947,0.0174632,0.346685,0.228347
141285290,0.000777721,0.124749,0.122097,-0.018788,0.359396,0.234612,0.785468,0.116291,-0.109458,0.0161085,0.340671,0.225976
141290295,0.00434923,0.121782,0.1246,-0.0154343,0.350455,0.229502,0.785985,0.108948,-0.112784,0.0157804,0.324167,0.211674
141295300,-0.00124613,0.114587,0.129814,-0.0155554,0.348049,0.228498,0.785412,0.103445,-0.123538,0.0152197,0.326383,0.217726
141300305,-0.00168948,0.11733,0.135635,-0.017229,0.34214,0.224638,0.785659,0.104217,-0.124742,0.0117216,0.318512,0.217623
141305310,0.000995159,0.114276,0.13112,-0.0164049,0.335622,0.219427,0.785098,0.107473,-0.119536,0.014544,0.324888,0.222856
141310314,0.00222158,0.109021,0.133109,-0.0153047,0.325819,0.214004,0.784584,0.104555,-0.116409,0.0149846,0.321171,0.211651
141315319,0.00786734,0.103041,0.138984,-0.0144827,0.323499,0.213375,0.784877,0.0980783,-0.136874,0.0160108,0.309758,0.206721
141320324,0.00226784,0.0937892,0.149786,-0.0147694,0.313205,0.209338,0.78572,0.0885952,-0.144146,0.0170984,0.301301,0.196486
141325329,-0.00293385,0.0952882,0.148666,-0.0161546,0.30201,0.204512,0.785491,0.093303,-0.150953,0.0158501,0.294877,0.198825
141330334,-0.000361688,0.0922395,0.151369,-0.0155386,0.301854,0.203228,0.785817,0.088069,-0.152761,0.0157809,0.292018,0.20249
141335339,0.00147772,0.0993925,0.153714,-0.016152,0.304612,0.202417,0.784859,0.0882394,-0.162767,0.0174036,0.288356,0.192958
141340344,0.00181532,0.0883273,0.157179,-0.0162015,0.286601,0.194326,0.78549,0.077692,-0.164083,0.0104132,0.264003,0.182535
141345349,0.000423431,0.0982746,0.161782,-0.0185745,0.306815,0.206371,0.78526,0.0851068,-0.161295,0.0109038,0.284789,0.192272
141345349,-0.00236883,0.103132,0.15565,-0.0150806,0.312415,0.208534,0.785498,0.0855076,-0.161787,0.0113668,0.278285,0.193377
141355358,-0.00129669,0.104255,0.143468,-0.0125381,0.321675,0.212999,0.78503,0.0845892,-0.147531,0.012557,0.28868,0.196732
141360363,-0.00356532,0.110352,0.146582,-0.0183358,0.326676,0.215594,0.785352,0.0911758,-0.129732,0.013278,0.287556,0.198126
141365368,-0.00114995,0.111392,0.139418,-0.017458,0.334668,0.220233,0.785449,0.0942538,-0.14155,0.0129714,0.298895,0.207481
141370373,-0.00254956,0.118954,0.137248,-0.0161128,0.337143,0.221004,0.785125,0.103774,-0.133199,0.0124235,0.309731,0.208129
141375378,0.00143671,0.111403,0.128509,-0.0160023,0.33154,0.216407,0.785101,0.10322,-0.130176,0.0132847,0.318866,0.218085
141380383,0.00119829,0.11681,0.125734,-0.01571,0.334806,0.222477,0.785134,0.110651,-0.123126,0.0157261,0.327815,0.213738
141380383,-0.00246089,0.117213,0.118611,-0.0111572,0.340606,0.220573,0.785147,0.121542,-0.116346,0.0157061,0.344699,0.218292
141390393,0.000632286,0.119229,0.116706,-0.00892455,0.348061,0.229309,0.785495,0.12079,-0.116237,0.0155387,0.34717,0.22205
141390393,0.000701427,0.121494,0.115701,-0.0128426,0.3498,0.227355,0.785216,0.119151,-0.110106,0.0158601,0.346678,0.223505
141400402,-0.00147702,0.126842,0.113053,-0.0161864,0.360726,0.232015,0.78693,0.120085,-0.103571,0.0159869,0.34833,0.22749
141400402,0.0012126,0.126265,0.107283,-0.0133174,0.364562,0.235092,0.785508,0.11977,-0.110099,0.014358,0.345256,0.220256
141410412,-0.000499951,0.133011,0.114407,-0.012933,0.371897,0.23747,0.78518,0.1224,-0.115085,0.0163989,0.34841,0.214278
141415417,0.00380564,0.137058,0.102168,-0.0149835,0.379318,0.240312,0.786032,0.13014,-0.108549,0.0193434,0.367117,0.227523
141420422,0.000641823,0.130491,0.0969933,-0.013477,0.37788,0.240349,0.785654,0.127033,-0.0962941,0.0166039,0.369531,0.231513
141425427,-0.000360968,0.137101,0.0932802,-0.0108286,0.388074,0.244998,0.785079,0.131436,-0.0932922,0.0145926,0.375653,0.238264
141430432,-0.00062044,0.136298,0.0882386,-0.0125001,0.385709,0.245403,0.785338,0.133123,-0.0875248,0.0103493,0.374655,0.24136
141435437,-0.000900141,0.138224,0.0856417,-0.0143439,0.388093,0.245176,0.785331,0.134906,-0.0837614,0.00760651,0.373772,0.238433
141435437,-0.000479138,0.138853,0.0796336,-0.0116225,0.389407,0.24648,0.785196,0.141636,-0.080502,0.00533581,0.381722,0.242006
141445446,0.000511646,0.140137,0.0768694,-0.0119291,0.387268,0.243796,0.785471,0.140362,-0.0759177,0.00638294,0.383192,0.244012
141450451,0.000350475,0.141585,0.0721644,-0.0132241,0.390003,0.246818,0.786304,0.140588,-0.0712888,0.00742674,0.387338,0.246315
141455456,0.00090313,0.143543,0.0701092,-0.0119191,0.396198,0.250381,0.785383,0.143042,-0.0643277,0.00878429,0.391411,0.244978
141455456,-0.0012974,0.144154,0.0661281,-0.00933184,0.40167,0.253376,0.785884,0.144277,-0.0644314,0.00676727,0.393743,0.251195
141465466,-0.00171737,0.151057,0.0665931,-0.0102948,0.406551,0.258173,0.785157,0.141385,-0.062601,0.0096097,0.384584,0.246096
141465466,0.00290775,0.149649,0.0587839,-0.00724548,0.408009,0.257315,0.785664,0.142166,-0.0422639,0.0118527,0.388498,0.244244
141475476,-0.000381372,0.147113,0.053759,-0.0056021,0.407711,0.255056,0.785385,0.140995,-0.0345859,0.0112371,0.391162,0.243613
141475476,0.00134754,0.154346,0.0550488,-0.0100621,0.412391,0.262408,0.785613,0.150529,-0.0283944,0.0119257,0.404643,0.250227
141485485,-0.00322662,0.148805,0.0474623,-0.00504916,0.414593,0.265886,0.785306,0.15093,-0.0406069,0.00857306,0.411378,0.257956
141490490,-0.000442453,0.142337,0.039265,-0.0055294,0.406425,0.258058,0.784915,0.147451,-0.0389089,0.00503397,0.411247,0.262107
141495495,-0.000939647,0.149887,0.0385865,-0.00863996,0.41415,0.260755,0.787261,0.153444,-0.0403297,0.006742,0.414622,0.258766
141500500,-0.00108977,0.147793,0.0375773,-0.00752975,0.409403,0.259002,0.785569,0.152269,-0.0352141,0.00711441,0.414499,0.260256
141505505,-0.000967925,0.151382,0.0379092,-0.00751133,0.413349,0.261599,0.785976,0.151651,-0.0389602,0.0048461,0.413286,0.258088
141510510,-0.000933114,0.152738,0.0347353,-0.00684819,0.4152,0.258494,0.784903,0.150983,-0.0365099,0.00583553,0.408903,0.25594
141510510,-0.00181471,0.154346,0.0307711,-0.0055481,0.420222,0.261295,0.784998,0.149705,-0.0256021,0.0077157,0.411374,0.255259
141520520,-0.00203633,0.156958,0.0297753,-0.00517167,0.425112,0.266534,0.785656,0.149754,-0.0211725,0.00452471,0.409925,0.254564
141520520,-0.000635009,0.155153,0.0234314,-0.00281134,0.424295,0.26498,0.785215,0.150529,-0.0199005,0.00451612,0.409631,0.252246
141530529,-0.00265617,0.158628,0.0197827,-0.00387633,0.427561,0.263266,0.784826,0.154679,-0.0153272,0.000909328,0.41366,0.254806
141530529,0.000967979,0.151482,0.0155317,-0.00606259,0.419203,0.26166,0.783644,0.15147,-0.00773712,0.00179195,0.416611,0.258193
141540539,-0.00112589,0.150911,0.0118734,-0.00603538,0.415419,0.257491,0.785819,0.156438,-0.00360961,0.00244379,0.422162,0.260854
141545544,0.00023222,0.153001,0.00450456,0.00213528,0.41184,0.259025,0.785754,0.159691,-0.000120595,0.00266171,0.426821,0.266493
141550549,0.00154066,0.154366,0.00339258,0.00218582,0.416737,0.263272,0.785115,0.16169,0.00168113,0.002069,0.427268,0.266194
141555554,-0.0023886,0.153197,0.00368559,0.00131559,0.418549,0.262335,0.784937,0.154826,0.000479981,-0.00290224,0.417067,0.257679
141560559,-0.00102432,0.154959,-0.000469804,-0.00116822,0.422183,0.265554,0.785424,0.152705,0.00457768,-0.00574313,0.41111,0.257148
141565563,0.00169659,0.16161,-0.00519073,-0.000777589,0.430544,0.269549,0.785575,0.157672,0.00956969,-0.00346675,0.416406,0.262759
141570568,0.00132132,0.159729,-0.00821126,0.00239038,0.430185,0.270377,0.78537,0.155221,0.017392,-0.00564021,0.411541,0.256577
141575573,-0.00126038,0.155834,-0.0155395,0.00408363,0.423421,0.263041,0.785862,0.155205,0.0232044,-0.00820344,0.414233,0.254491
141580578,-0.000781939,0.153469,-0.0199834,0.00712442,0.423067,0.265026,0.785336,0.157516,0.0260256,-0.00624427,0.419662,0.257312
141585583,-0.00124324,0.154732,-0.0256976,0.00714588,0.418434,0.256678,0.785869,0.157302,0.0261608,-0.00260506,0.419775,0.258679
141590588,0.0013833,0.152996,-0.0250605,0.00503874,0.409216,0.250351,0.785555,0.156915,0.0351077,-0.0039791,0.420412,0.260489
141595593,0.000741959,0.153269,-0.033538,0.00581074,0.409001,0.253076,0.786784,0.159363,0.0344577,-0.00520773,0.422625,0.260502
141600598,-0.00214845,0.152232,-0.0363964,0.00669479,0.411304,0.253776,0.784653,0.158469,0.0372191,-0.00933892,0.420774,0.262101
141605603,-0.00497947,0.150222,-0.0349804,0.00206518,0.413873,0.254068,0.784323,0.154255,0.0372055,-0.00639162,0.419941,0.260201
141610607,0.000519276,0.146429,-0.0371686,0.0015707,0.412399,0.255284,0.7854,0.147646,0.041267,-0.00538225,0.416182,0.257469
141615612,-0.00314346,0.154725,-0.0413028,0.00638294,0.414887,0.254882,0.785159,0.151322,0.0434995,-0.00916474,0.406364,0.255429
141620617,0.000391006,0.153059,-0.046245,0.00689697,0.417548,0.257091,0.784999,0.147708,0.0488146,-0.00805361,0.405236,0.254542
141620617,-0.000438468,0.153693,-0.0506607,0.00785685,0.412083,0.255035,0.785598,0.153477,0.0544956,-0.00905244,0.406417,0.254349
141630627,0.000553608,0.151256,-0.0605425,0.00797939,0.407738,0.255726,0.786376,0.153783,0.0589812,-0.0103755,0.4119,0.256604
141635632,-0.000891185,0.145039,-0.0633608,0.00719738,0.393042,0.249135,0.785357,0.154991,0.0570548,-0.0103514,0.408883,0.254737
141640637,-0.00048137,0.148082,-0.0562941,0.00815964,0.399495,0.248953,0.785362,0.157172,0.0665806,-0.0096518,0.41378,0.256313
141645642,-0.000560435,0.145039,-0.0624493,0.00822306,0.392161,0.245041,0.784838,0.15422,0.0689652,-0.011458,0.407425,0.253366
141650646,-0.00379793,0.14444,-0.0624377,0.00788164,0.390376,0.243049,0.785436,0.153779,0.0722239,-0.0096044,0.405447,0.254755
141655651,0.00106955,0.14098,-0.0642723,0.00809479,0.392381,0.243176,0.784819,0.144963,0.0710152,-0.0116225,0.399336,0.25211
141660656,-0.00372743,0.143537,-0.0714465,0.00981808,0.389558,0.240382,0.7854,0.145829,0.0763023,-0.0134973,0.392033,0.249286
141660656,-0.00500234,0.139754,-0.0773267,0.00863647,0.390652,0.245862,0.787724,0.139688,0.0801013,-0.012037,0.385845,0.245642
141670666,0.000486851,0.13435,-0.0844153,0.00983858,0.384157,0.247526,0.785488,0.136813,0.0849932,-0.0135822,0.384024,0.243413
141670666,-0.00534441,0.139021,-0.0818077,0.010932,0.384004,0.2472,0.785289,0.14111,0.0889843,-0.0172144,0.379051,0.240985
141680676,0.000611782,0.132472,-0.087773,0.0130973,0.381308,0.243335,0.785811,0.137622,0.0920551,-0.0179791,0.385143,0.245524
141685681,-0.00115041,0.136081,-0.089404,0.0164051,0.376754,0.241023,0.787643,0.144572,0.0949042,-0.0158368,0.386346,0.242841
141690686,-0.000438352,0.130666,-0.0946573,0.0158877,0.365373,0.236263,0.785909,0.141056,0.0993407,-0.0128198,0.377687,0.238502
141695690,-0.000634733,0.130884,-0.0991057,0.0177655,0.364655,0.230341,0.784766,0.141379,0.110841,-0.0138679,0.381345,0.239
141700695,-0.00153469,0.129283,-0.108356,0.0162845,0.356139,0.225708,0.786026,0.138841,0.109144,-0.0169657,0.373377,0.236775
141705700,-0.000326799,0.125158,-0.103227,0.0139761,0.353013,0.224708,0.787384,0.135478,0.113628,-0.0165552,0.373247,0.23763
141710705,-0.000522047,0.125259,-0.102185,0.0153046,0.348301,0.216851,0.783869,0.132486,0.112565,-0.0131164,0.358535,0.229965
141715710,-0.00201447,0.126577,-0.10637,0.0168691,0.349655,0.220036,0.784518,0.129544,0.116954,-0.0143948,0.356176,0.227536
141715710,-0.00154668,0.119289,-0.113656,0.0149956,0.343351,0.223914,0.785298,0.124489,0.12068,-0.014858,0.353421,0.226183
141725720,-0.000565793,0.121448,-0.123472,0.0148478,0.342823,0.221658,0.786773,0.12449,0.123981,-0.0155739,0.347316,0.223552
141725720,-0.000484506,0.119008,-0.127861,0.0158563,0.339318,0.214084,0.784722,0.123782,0.13719,-0.0167267,0.345052,0.221043
141735729,0.00259304,0.116969,-0.130459,0.0178809,0.335548,0.210692,0.783395,0.119899,0.137081,-0.015974,0.337864,0.216737
141740734,0.000730038,0.108576,-0.142404,0.0206237,0.323214,0.203147,0.78606,0.117457,0.135195,-0.0177065,0.337814,0.217813
141745739,-0.00251032,0.103155,-0.142381,0.0179071,0.300853,0.185707,0.784385,0.119712,0.148214,-0.0188814,0.33482,0.215524
141750744,0.00116301,0.103596,-0.122705,0.0142298,0.310257,0.198547,0.784977,0.119703,0.137014,-0.0150612,0.342735,0.220368
141755749,0.0017314,0.105351,-0.115112,0.0156026,0.317081,0.201085,0.78393,0.123924,0.123434,-0.0174181,0.347768,0.221858
141760754,-0.00171332,0.117938,-0.132063,0.0163889,0.330605,0.207481,0.78601,0.131274,0.127803,-0.0165928,0.354514,0.225529
141765759,0.00206995,0.113839,-0.126146,0.0149512,0.326321,0.211698,0.788839,0.127891,0.129715,-0.0142655,0.353591,0.22696
141770764,0.000597954,0.124355,-0.119937,0.015255,0.353074,0.2274,0.78603,0.12968,0.116426,-0.0151857,0.359152,0.229549
141775769,-0.000454908,0.124528,-0.117232,0.015799,0.352555,0.226139,0.784787,0.129558,0.113735,-0.0166253,0.356336,0.224304
141780773,-0.00209843,0.129805,-0.115444,0.0146756,0.358987,0.227832,0.78468,0.130736,0.113162,-0.0139689,0.35997,0.221906
141785778,0.00271082,0.130963,-0.113195,0.0143661,0.3674,0.230087,0.784652,0.13034,0.10753,-0.0122204,0.362722,0.224148
141790783,-0.00400507,0.127294,-0.110373,0.0161486,0.363269,0.231709,0.787342,0.12658,0.107091,-0.0156467,0.362087,0.22929
141795788,0.000324249,0.127128,-0.106348,0.0139823,0.368419,0.239593,0.785393,0.12982,0.102809,-0.0155802,0.372124,0.236641
141800793,0.00236416,0.134478,-0.106713,0.0086813,0.367352,0.23377,0.784451,0.140443,0.0976503,-0.0128932,0.380496,0.238001
141805798,0.000752926,0.129907,-0.0948108,0.0149145,0.369557,0.228052,0.783867,0.141348,0.0973971,-0.0160935,0.387897,0.24343
141810803,-0.00146472,0.13798,-0.0728019,0.0156336,0.385225,0.238396,0.784503,0.147288,0.0880163,-0.0159419,0.395967,0.248032
141815808,-0.00116359,0.135006,-0.0741929,0.0176029,0.378609,0.238044,0.786087,0.150177,0.0856555,-0.0137208,0.40155,0.251989
141815808,-0.000997113,0.138345,-0.0674464,0.0126262,0.383565,0.239877,0.78538,0.145776,0.0756457,-0.00898745,0.395389,0.248873
141825817,-0.00102024,0.144448,-0.0757865,0.0110464,0.387804,0.239826,0.784463,0.150555,0.0736716,-0.0045781,0.400337,0.248838
141830822,-0.000590396,0.149999,-0.0695566,0.0113997,0.403228,0.251483,0.783101,0.147768,0.0669849,-0.00856074,0.398907,0.24798
141835827,-0.00136869,0.151982,-0.0653585,0.012094,0.407432,0.25535,0.785366,0.147494,0.0664003,-0.00880782,0.394971,0.244948
141840832,-0.00178676,0.150715,-0.0633029,0.0111947,0.405977,0.253604,0.785687,0.145028,0.0650332,-0.00934991,0.392001,0.241673
141845837,0.00363827,0.148714,-0.0683552,0.0115595,0.403203,0.255588,0.785743,0.147388,0.0653742,-0.0123447,0.40128,0.247091
141850842,0.00114107,0.141889,-0.0604228,0.00786018,0.39978,0.251679,0.784029,0.146928,0.0667985,-0.0101712,0.407221,0.252636
141855847,-0.00377622,0.145463,-0.0509623,0.00786543,0.393803,0.242574,0.784772,0.154823,0.0591796,-0.00801577,0.414839,0.256682
141860852,0.000550747,0.141527,-0.0635539,0.0127006,0.394945,0.24059,0.785617,0.161456,0.0601519,-0.00890891,0.428584,0.268265
141865856,0.000997543,0.148197,-0.0504247,0.0105872,0.406893,0.24598,0.784739,0.159263,0.0500558,-0.00914802,0.424088,0.263984
141870861,-0.00166279,0.151646,-0.0424343,0.00603247,0.40589,0.249766,0.785677,0.157984,0.0466416,-0.00688985,0.422316,0.263336
141875866,0.000891209,0.150247,-0.0391132,0.00526333,0.411379,0.256128,0.785128,0.154754,0.0416904,-0.00521741,0.422436,0.265316
141880871,-0.000690203,0.153417,-0.0303122,0.0048027,0.415411,0.253879,0.784865,0.151191,0.0332852,-0.00826222,0.409127,0.261517
141885876,-0.00268541,0.157079,-0.031886,0.00587606,0.418891,0.257309,0.785633,0.152868,0.0364349,-0.00723184,0.415317,0.259034
141890881,-0.00242152,0.158503,-0.0240082,0.00272894,0.42353,0.263916,0.786444,0.146507,0.0274649,-0.00393455,0.407554,0.256813
141895886,-0.000656465,0.156276,-0.0267059,0.00406361,0.422177,0.262064,0.78512,0.148441,0.02931,-0.00427411,0.411484,0.255644
