191879650,0.0543308,-0.157518,-0.0638103,0.0697517,-0.108118,0.0852013,0.0130463,-0.101109,0.0727558,0.0644588,-0.0293159,0.0674629
191879650,-0.0858009,0.0909424,-0.215135,0.0416565,0.0473976,-0.0462914,0.015564,0.0802088,0.0261784,-0.0872701,0.025177,-0.100431
191889660,0.0210285,-0.189395,-0.114379,-0.101433,-0.272884,-0.0844574,0.0249195,-0.162797,0.161018,-0.0212027,-0.219135,-0.0717735
191894665,0.052557,0.081315,-0.00393867,0.021534,0.0268507,0.123596,-0.0227642,0.0227928,0.0880623,0.0201416,0.0112963,0.0509739
191899670,0.0129795,0.00455856,-0.109539,0.00985146,-0.12887,-0.0710392,-0.00297546,0.0382376,-0.0178051,-0.0433906,-0.0751925,-0.0521946
191899670,-0.0468506,-0.0678015,0.06495,-0.00175476,-0.142851,-0.22047,-0.00946045,0.0109434,0.0816631,-0.0243612,-0.0520754,-0.0645638
191909680,0.0772285,-0.00493526,0.00802994,0.0039196,-0.0537634,-0.096941,-0.00220299,-0.0860071,0.0710678,0.0305367,-0.172033,-0.132895
191909680,-0.0359726,-0.176764,-0.0468445,0.0863361,0.000510216,0.124617,0.0262928,-0.104856,0.122061,0.00365257,0.0101852,0.0293541
191919689,0.0190639,0.0284958,-0.326667,-0.0285244,-0.171046,-0.103397,-0.0371552,3.33786e-05,0.0883007,-0.0152151,-0.134468,-0.057621
191924694,-0.054117,-0.0506115,-0.0123835,-0.157442,-0.194535,-0.196476,-0.000534058,-0.0930119,0.00606537,0.0318146,-0.169797,-0.108747
191929699,-0.0244038,-0.0315809,-0.12156,-0.0498104,-0.121422,-0.172806,0.0183773,-0.0129986,0.144558,0.0137806,-0.108261,-0.0492477
191934704,0.111513,-0.0196552,0.287752,0.138416,0.0919294,0.247126,-0.0118732,-0.0495672,-0.122051,-0.0223086,0.0563717,0.0477505
191939709,-0.0458431,-0.00740051,-0.0181961,0.0967312,0.238466,0.147791,0.0070858,0.0691795,-0.129166,-0.0217425,0.205178,0.0584984
191944714,-0.10122,0.0780296,-0.0230169,-0.166702,-0.102682,-0.248966,-0.0564861,0.19485,0.0541019,0.0412083,0.183144,0.105019
191949719,0.0330067,0.0568485,0.25876,-0.0447083,0.224977,0.327816,0.131044,-0.0907469,-0.131035,0.0449848,0.105333,0.0780106
191954724,0.0803852,-0.035305,-0.0568724,0.0640202,-0.214553,-0.0315571,-0.0323582,0.0338745,-0.152607,-0.091005,-0.0980043,-0.0494385
191959729,0.0554848,0.225921,0.0767803,-0.0702381,0.349135,0.0831032,-0.0386143,0.116429,0.0561523,0.033474,0.253825,0.128746
191964733,-0.20288,-0.0259829,0.0926971,0.0769711,0.0999689,0.10047,0.0362968,-0.0292158,-0.216112,0.0149441,0.0225401,0.0335598
191969738,-0.000723563,-0.039854,0.125804,-0.015707,0.0915956,0.141697,-0.0237083,0.0189114,-0.045948,0.074625,0.0504398,0.0217438
191974743,0.104141,0.0840521,-0.0465965,-0.0542927,0.189347,-0.0525665,-0.00906944,-0.00206947,-0.0603199,0.0540638,0.0677681,0.0467873
191974743,-0.00540688,0.17282,0.0155163,0.0615788,0.0466108,-0.0043869,-0.0174809,0.131412,-0.051775,-0.0622192,0.0401402,0.0398922
191984753,-0.0439295,0.0475883,0.270786,-0.0428867,0.139232,0.160904,0.0437641,0.0394869,-0.0429535,-0.0237152,0.162053,-0.0533104
191984753,0.0191689,-0.055089,0.00495434,0.0323105,0.116954,0.0889492,0.0166607,-0.0135517,-0.145578,0.0121689,0.0653172,0.0191021
191994763,0.121889,0.0312519,0.0773335,0.0413513,-0.0371218,0.0516987,-0.000200272,0.0517178,-0.0267315,0.027914,0.113587,0.14617
191999768,-0.0338268,0.0141811,0.335279,-0.0579262,0.166025,-0.131025,-0.0368786,-0.0443554,-0.110168,0.00584602,0.0146675,0.0838089
192004772,-0.0300598,0.00728607,-0.119286,0.0707817,0.0039959,-0.0271416,0.00378609,0.125256,-0.0469303,-0.0351446,0.123491,-0.00412941
192004772,-0.0844584,0.0980568,-0.156116,-0.0806141,-0.0556421,-0.0134754,-0.00569344,0.105424,-0.0554085,0.0387287,0.096488,0.0377178
192014782,0.0492859,0.00431538,0.066781,-0.0902367,0.12743,0.0482464,-0.00460625,-0.0641489,-0.0733185,0.0505066,0.0220776,0.0251389
192014782,0.0379658,0.103493,0.251822,0.037899,0.0250673,0.0114441,-0.0132656,0.0534344,-0.120249,-0.0125713,-0.0333405,-0.0774002
192024792,-0.0284724,0.0449991,0.156822,-0.0452518,0.123067,0.146103,0.021553,-0.0356436,-0.118065,-0.000673085,0.00698566,0.00476837
192029797,-0.0077277,0.0603724,0.0847387,0.0343132,0.0846767,0.0640106,0.0119114,0.0354385,-0.106869,0.0434113,0.111012,0.10293
192034802,0.0257778,0.0380373,0.0297403,-0.0349522,0.176506,0.0293064,-0.0083828,0.069313,-0.0354767,0.0178337,0.0833941,0.0162697
192034802,0.0226307,-0.0368643,0.204716,0.0841904,0.00766754,0.0086689,0.00263214,0.0414944,-0.0643349,-0.0339272,-0.00805855,0.0268078
192044812,-0.0119877,0.0305414,-0.0284147,0.0292397,0.0713873,-0.00450134,-0.0156498,0.0328779,-0.10787,-0.0141471,0.0945616,0.0552654
192049816,-0.0262575,4.76837e-05,0.147638,-0.0332928,-0.204339,-0.0139141,0.0187683,0.0587034,0.0707054,0.0520611,0.0421953,-0.0127792
192054821,-0.016783,0.0239849,-0.0625181,-0.0982094,0.195379,0.193243,-0.0504112,-0.0473022,-0.176716,0.0686455,0.0280809,0.0507641
192059826,0.0447178,0.0163603,0.0178003,0.0374031,0.0247765,-0.17417,0.0577545,0.0317192,0.0324345,-0.05355,0.0881481,0.0602722
192064831,-0.0785746,0.0995684,0.11127,-0.0572491,0.0391865,-0.0969601,-0.0233459,0.0581217,-0.166664,0.0208855,-0.0189114,-0.0516701
192069836,-0.0389575,-0.0654411,0.156145,-0.0634098,-0.0495052,0.0695992,0.0257206,-0.168662,-0.0720787,0.021019,-0.0805855,0.0466156
192074841,0.0135517,0.000333786,0.0488472,-0.0335026,0.0693226,0.181618,0.0335121,0.0257111,-0.0504684,0.0127411,0.13588,0.0561905
192079846,0.0617409,-0.0195885,0.143285,-0.0201797,0.0736761,0.116644,-0.0384426,-0.00522614,-0.198855,0.0500393,0.00493526,-0.0932121
192079846,0.0103855,0.115275,0.103183,0.0213528,-0.0594568,-0.165949,-0.0270176,0.113244,-0.0735903,-0.0198781,-0.0621605,-0.113783
192089855,0.039053,0.00667572,-0.0239563,0.0565338,0.0976658,-0.0235939,0.0128746,0.0406408,0.0209093,-0.0121285,0.106573,0.146341
192094860,-0.0486114,-0.0239468,0.0606155,-0.0539112,0.0384378,0.199423,0.00846863,0.0109959,-0.0619221,0.00908852,0.0475073,0.0539207
192099865,0.00711441,0.0476885,0.132465,-0.100479,0.0702,0.0498104,-0.0170326,0.0376463,-0.116611,0.0608921,0.0193119,-0.0391293
192104870,0.0301456,0.0368023,0.0702143,0.0304127,-0.0344706,-0.138092,-0.00634193,0.017457,-0.0556278,0.0531673,-0.0148916,-0.0901318
192109875,-0.0317247,0.0135517,0.132794,-0.155964,0.0811338,-0.125084,0.0045681,0.0473976,-0.070219,-0.0993614,0.103207,0.0355434
192114880,-0.00670014,-0.0593805,0.0461531,0.0444508,-0.0916338,0.0122929,0.0359154,-0.0991964,-0.101171,0.00596046,-0.111966,0.0734806
192119885,0.00853539,0.0404739,0.0422478,0.131493,0.0282812,0.0856972,-0.0300884,0.0794363,-0.042572,-0.0294255,0.109315,0.0484276
192119885,0.0191307,0.00123501,0.0833702,0.0530434,0.0913715,0.0499249,-0.013361,0.026288,-0.0867271,0.122194,0.0515556,-0.0444031
192129895,-0.030483,0.0380945,0.135622,0.00912666,0.0728893,0.00292778,-0.000677109,0.0498295,-0.104408,0.0281143,0.034647,-0.0223064
192129895,0.0379181,-0.0403214,-0.0646496,-0.0517654,-0.0357342,-0.0161076,0.00220299,-0.0487947,0.0242901,-0.105671,-0.121632,0.0158501
192139904,-0.00799179,0.0777102,0.1057,-0.0247097,-0.00236034,-0.0341225,0.00935555,0.00038147,-0.105,0.0328159,-0.161514,-0.091629
192144909,0.0112343,0.0107002,0.0378561,-0.0529194,0.0149584,0.0248337,-0.00884056,0.00236511,-0.0337648,0.0225925,0.0853872,0.0643635
192149914,-0.0352776,-0.101895,-0.00235081,-0.0520962,-0.0989103,0.0340462,0.0135994,0.0236893,-0.0425148,0.0445271,0.0657272,0.00897408
192154919,0.0313663,0.0138426,0.119052,-0.0464202,0.0130177,-0.0704384,-0.0163078,0.0502348,-0.0804567,0.0856304,0.0850821,0.106993
192159924,-0.00166893,-0.0607586,0.0832081,-0.0435546,-0.11375,-0.113592,-0.0302696,-0.0848246,-0.0435019,-0.00699043,-0.0446129,-0.0668144
192164929,-0.0424874,0.0513411,0.131044,-0.0338715,0.114155,0.0756931,0.0354481,0.0317383,-0.145841,0.0583076,0.0505257,0.00338554
192169934,-0.0156728,0.0164795,0.0446463,0.0226784,-0.012846,0.078249,0.00103951,-0.0695944,-0.0250578,0.0382328,-0.0316191,0.0252724
192174938,0.066309,-0.00871658,0.112963,-0.00177959,-0.0313282,0.0668526,0.0163841,-0.0309849,-0.146985,-0.014925,-0.176015,-0.100164
192179943,-0.0302737,0.0205612,0.0219774,-0.0166939,-0.0135183,-0.0789261,-0.0164413,0.0134277,-0.13361,-0.088625,-0.0772142,-0.0667
192184948,-0.0176587,0.031662,0.0511408,0.00883102,0.00386238,-0.00510216,-0.0177574,0.0435829,-0.0286722,0.0476074,0.115075,-0.0571537
192189953,0.0755596,0.0226212,0.0472641,-0.0853714,0.0444365,-0.0777435,0.0104141,-0.0113869,-0.0469112,0.0684738,0.000810623,0.152559
192194958,0.00159264,-0.107641,0.0402308,0.0162792,-0.125151,-0.02285,-0.012455,-0.0687361,0.0908852,-0.0339127,-0.113606,-0.0243855
192194958,-0.135693,-0.0232792,0.0752401,0.0597095,0.0362253,-0.0493526,0.0115108,-0.011158,0.137396,0.0249672,0.0666666,-0.0213242
192204968,0.0742245,-0.0349379,0.0187159,-0.080627,-0.0190306,-0.0300789,0.011301,-0.0361967,-0.20803,0.093832,-0.0267982,-0.0734329
192209973,0.0423908,0.11754,0.198011,0.0339699,0.0437546,0.131693,0.0227451,0.133123,-0.286727,-0.00961304,0.0839043,-0.00261307
192209973,-0.0432332,-0.073576,0.0344563,0.0899315,-0.0912285,-0.00235558,-0.016098,0.0283909,-0.0433922,-0.0472164,0.00745773,0.00888824
192219982,-0.0119062,0.0416374,0.0727654,-0.102893,0.0346136,-0.00155449,-0.00494957,-0.023036,-0.105419,0.0634956,-0.0596905,-0.0549507
192224987,0.0315952,-0.071044,0.132122,-0.0251703,-0.0594807,-0.022192,0.00990868,-0.127449,-0.144706,0.0297546,-0.182357,-0.095892
192229992,0.011549,0.0301695,0.075388,0.0236702,-0.0516844,-0.060215,-0.0158882,-0.0146914,-0.00659466,-0.0996304,-0.206904,0.0483894
192234997,-0.0511456,-0.0196552,-0.0246906,-0.0226777,0.00228882,-0.0116825,0.00079155,-0.0360918,0.100341,0.0440121,0.0336027,0.0507927
192240002,0.0870228,0.0974894,0.158596,-0.0565909,0.0231266,-0.0240803,0.00723839,-0.00794888,-0.181704,0.0493145,-0.181775,-0.128593
192245007,-0.0673076,-0.137653,0.0347519,0.0453568,-0.0548363,0.0304794,0.0120258,0.000634193,-0.146327,-0.0130463,0.238709,0.126858
192250012,-0.00301859,0.012207,0.0724888,0.0210857,-0.0077486,-0.0755882,0.0107193,0.0278425,0.0201368,0.0465488,0.0236273,-0.025835
192255017,-0.0363558,-0.00549316,0.00837326,-0.105714,-0.144157,-0.0810432,-0.030365,0.00190735,-0.066123,-0.0147152,-0.0370932,0.0142288
192260021,0.0783062,-0.07061,0.125542,-0.0266477,-0.0136805,0.0722599,0.00758171,-0.0955963,-0.18333,-0.0102234,-0.118256,-0.0683117
192265026,-0.0710275,-0.06495,0.0959492,0.0626087,-0.0953484,-0.0949383,-0.00972748,0.0706768,-0.0803232,-0.068779,0.0485897,-0.0897598
192270031,0.0125217,-0.0330591,0.0868988,-0.0147958,-0.067997,-0.00328064,0.00718117,-0.121942,-0.0719881,0.0925827,-0.219498,0.0296497
192275036,0.0609875,0.0180006,-0.000572205,-0.0980043,-0.0272417,-0.0173092,0.0180626,-0.022769,-0.0314903,0.13546,-0.0764942,0.0218487
192275036,0.0129318,0.0397015,0.0715828,0.01441,0.0159597,0.0397491,-0.0621033,0.0469017,-0.180526,0.0785065,0.0274324,-0.0541878
192285046,-0.0326443,-0.0939322,0.0591564,0.0583553,-0.0464249,-0.0127506,0.0234413,-0.0923777,0.0550842,-0.0895023,-0.169034,-0.198498
192290051,-0.0321814,0.0579882,-0.055027,-0.0984317,-0.0439215,-0.0606918,0.0206757,0.042243,-0.0732422,-0.0450802,-0.0354099,-0.0758839
192295056,0.0788116,-0.0138998,0.244665,-0.0479013,-0.0227308,-0.0542164,-0.0188255,-0.0544882,-0.187573,0.0338459,-0.128469,-0.152159
192295056,-0.0704252,-0.144262,0.0457382,0.0183868,-0.164604,-0.124016,0.0129223,-0.110321,-0.0689745,-0.0622082,-0.061655,0.16036
192305065,0.0257587,0.0264502,0.0760651,0.0433254,-0.107322,-0.000543594,-0.00268936,0.0803471,0.00813007,0.00879288,0.0485039,0.0849533
192305065,0.0272942,-0.0392437,0.155354,-0.0146667,-0.039506,-0.000305176,0.0298977,-0.0937796,-0.106292,0.00781059,-0.151863,-0.0616932
192315075,-0.032196,-0.0670147,0.0107956,0.0166798,-0.10097,0.0492001,-0.00981331,0.00953197,0.036335,0.0715065,0.114985,-0.0015831
192315075,0.000667572,-0.0346518,0.0286484,-0.0567978,-0.0854683,-0.11878,-0.0248909,-0.0803185,0.0737906,-0.104456,-0.223117,-0.0795937
192325085,-0.0118513,0.0151014,0.0484371,-0.0245047,-0.0829124,-0.0354958,0.0240326,-0.137329,0.119352,0.0650883,-0.150375,-0.152216
192325085,0.0276375,-0.00454903,0.134201,0.0728035,-0.0177288,-0.0466061,0.00320435,0.0554323,-0.301485,0.0820732,-0.0132418,-0.00817299
192335095,-0.0575102,-0.0303221,0.0925541,-0.0790241,-0.0525713,-0.0691414,-0.0522423,-0.0806427,-0.345039,-0.106678,-0.114307,-0.12537
192340100,0.0773048,-0.0234985,0.0442123,0.0398636,0.0552607,-0.00516891,0.0434875,0.0343561,-0.0587606,-0.155706,0.0297689,0.0216389
192345104,-0.0855641,0.0352669,-0.176849,0.0710869,0.158176,0.131159,-0.00646591,0.00767708,0.126648,0.0960445,0.232134,0.163279
192350109,0.0269699,0.0319862,-0.10581,-0.0431142,0.00175476,-0.0189495,0.0111389,-0.00542641,0.0584888,0.0019455,-0.136414,-0.231457
192350109,0.093956,0.150104,-0.0810909,0.0331211,0.164204,0.126305,-0.0117207,0.150409,0.0166607,0.0878429,0.0525856,-0.0510788
192360119,-0.0928697,-0.165524,-0.068512,0.0257111,-0.0228167,0.0309753,0.00774384,-0.145569,0.225868,-0.0691223,0.141687,0.331087
192365124,-0.0333714,0.15995,-0.108728,0.00812531,0.085206,0.0158501,-0.00897408,0.151644,0.142536,-0.0157261,0.0550079,-0.0126266
192370129,0.0768185,0.0202656,-0.107412,-0.0538534,0.0964832,0.0770092,-0.00209808,0.00358105,0.196381,0.00801086,0.0456047,0.110874
192375134,-0.0404683,-0.0529957,-0.203705,0.0301933,0.0561523,0.0693035,0.0246716,0.0474167,0.0910997,-0.0188923,0.267649,0.0990677
192380139,-0.00726789,0.089426,0.0486469,0.00308037,0.0181818,-0.0532532,-0.0123596,0.0679445,0.0899982,0.0178623,0.00186443,-0.0561619
192385144,0.062933,0.0239754,-0.0753021,0.0215435,-0.0234318,-0.0114346,-0.026083,0.070982,0.0747108,0.00758171,0.0783157,0.0509262
192390148,-0.0634446,-0.0634956,-0.108252,-0.0316387,0.07195,0.13792,0.0321579,0.000638962,-0.0374365,0.0139141,0.11312,0.101938
192395153,0.0444412,0.109825,-0.0566101,0.00245094,0.0854111,-0.0520325,-0.0438595,0.0541306,0.157685,0.0157738,0.115447,0.0673389
192400158,-0.0577578,-0.015955,-0.0436306,0.0558758,0.0126982,-0.00131607,0.045042,0.0122213,0.0480461,-0.000152588,0.0148058,-0.0585842
192400158,-0.00183712,0.0198936,-0.0413132,0.056839,0.118656,0.0401974,-0.0227261,-0.00759125,0.12754,-0.0506878,-0.00325203,-0.00457764
192410168,0.102663,0.0409889,-0.0785637,-0.00437967,0.101089,0.0729847,0.00364304,0.00907898,-0.104766,0.0489426,0.0268507,0.0312042
192415173,-0.0714184,-0.00851154,-0.0622368,0.030241,0.115595,0.10107,0.00720978,-0.0175238,0.0573683,-0.0959492,0.0459957,0.116329
192420178,0.0481224,0.0987816,-0.111313,0.0207043,-0.0352478,-0.101681,-0.00137329,0.0500536,0.0617886,-0.0896168,-0.0952673,-0.069809
192425183,-0.0298023,0.0119162,-0.063858,-0.0188809,0.108528,0.163078,0.0154686,0.0626564,0.107679,-0.0238705,0.183172,0.0294876
192430187,0.0570774,-0.000476837,-0.128574,-0.00352493,-0.0450182,-0.0370216,-0.0290585,0.0446129,0.123382,0.0584126,0.0850868,-0.0166321
192435192,-0.142488,-0.131512,-0.101738,0.0590515,0.0197077,0.0453472,0.0222588,-0.0502968,0.158648,-0.00082016,0.0690079,0.0942993
192440197,0.0392628,-0.0251007,0.0243378,-0.0113228,0.00481606,0.000648499,-0.0187969,-0.0278234,0.132298,0.0348473,-0.0475168,0.0165749
192445202,0.0163841,0.132499,-0.0729752,-0.0699887,0.0236559,-0.0731754,-0.0144005,0.119576,-0.0330305,0.0722694,0.15316,0.116682
192450207,-0.00536231,0.0280046,-0.0412655,0.036211,0.00275135,-0.0620842,0.00940323,0.0478935,0.03829,-0.066433,-0.0184822,-0.0839329
192455212,0.0268841,-0.0116873,-0.0977898,0.120077,0.0330591,-0.0173664,-0.00256538,0.000185966,0.0893641,-0.135765,-0.0800943,0.0487995
192460217,0.068388,0.0369024,-0.111027,0.0229073,0.120659,0.120754,0.0062561,-0.0193596,0.0727844,-0.0305176,0.0296783,-0.0431442
192465222,-0.103564,-0.0469923,-0.0358915,-0.0635498,0.047946,0.054636,0.00367165,-0.0831652,0.0271702,0.0588036,0.0998402,0.0103951
192470227,0.0157833,0.076685,-0.114412,0.00538826,0.051856,0.061779,0.00957489,0.0922489,0.107417,0.0547791,0.10911,0.103855
192475231,0.035553,0.0004673,-0.0992155,0.0700951,-0.0493145,0.00624657,0.000905991,-0.0275421,0.0859833,-0.0954247,-0.0858974,0.029211
192480236,0.0276947,0.0386333,-0.052042,-0.00692328,0.0533819,0.0427055,0.0209332,0.0383234,0.164599,-0.0493622,-0.0153685,0.0344563
192485241,-0.0307369,-0.110207,-0.0636244,-0.0145265,-0.0947857,-0.0222111,-0.0277901,-0.0594044,0.168586,0.0173092,-0.00612736,-0.0710011
192490246,-0.000391006,0.0347233,-0.202041,0.16983,0.0244522,-0.110807,0.0147247,0.0920439,0.0280046,0.0240612,0.126638,0.0337887
192495251,-0.0393351,0.0134182,-0.0739861,-0.119412,-0.0033617,-0.0438404,-0.0278759,0.0715733,0.0844097,-0.0378704,0.0974655,0.0314713
192500256,-0.0407629,0.0265598,-0.00636101,-0.050599,-0.0266743,0.0738049,0.0251675,-0.0569677,-0.0171804,-0.0449657,-0.117636,0.0119209
192505261,0.0686264,-0.125422,0.00294209,0.020771,-0.0146675,-0.000743866,-0.0278854,-0.0935841,0.0877047,-0.0945573,-0.0219345,0.046072
192510266,-0.0231676,0.164189,-0.0688839,0.0412273,0.139604,0.046463,0.0060463,0.13423,0.113063,-0.0358612,0.0276661,-0.0451946
192510266,-0.0521629,-0.0262785,-0.0682974,-0.0155658,-0.0398207,0.0122738,0.00329971,-0.0453091,0.0751114,0.0605392,-0.0114059,0.0221539
192520275,0.0970078,-0.0233316,-0.0595093,0.0192547,0.0688267,0.103979,-0.00742912,-0.0336695,0.0377941,0.112953,0.0111866,0.0209236
192525280,-0.0417956,0.0624704,0.00196457,0.168552,0.00720024,-0.00453949,0.0124931,0.0575447,0.0962448,-0.130004,0.0153875,-0.0602531
192530285,-0.00382519,-0.0204325,-0.315685,-0.00466347,-0.0731421,-0.0204849,0.0275803,0.0160933,0.1091,0.0329876,0.0746918,0.0583458
192535290,0.0116348,0.0151253,0.0565767,-0.223909,0.0276184,0.018034,-0.0181293,-0.00739098,0.0881577,-0.0230797,-0.0078392,-0.065918
192540295,0.0361347,-0.0323343,-0.137405,0.0550175,0.00507832,0.047245,-0.0185013,-0.0577497,0.00382423,-0.0934962,-0.027051,0.0409985
192545300,-0.0118542,-0.0565815,-0.0879526,0.138102,-0.0307274,-0.0424576,0.0031662,0.0320959,0.158629,-0.0103904,0.0790691,0.112429
192550305,-0.033395,-0.0562906,0.00487328,-0.0253773,-0.0591993,-0.073719,0.0191975,-0.0799656,0.0416803,0.0184631,-0.16036,-0.149298
192555310,0.00585556,0.00142574,-0.161939,0.112104,-0.0149918,0.0197983,-0.00263214,0.0505877,0.059042,-0.0160814,0.025425,0.0921345
192555310,0.0842667,0.0443268,-0.0345421,-0.0562,0.0544643,-0.00667572,-0.00986099,-0.0345945,0.0414133,0.0273228,-0.032959,-0.0128555
192565319,-0.0873416,-0.0972462,0.0524187,0.00943184,-0.050087,0.0463295,0.0446224,-0.0949764,0.0247335,-0.0501674,-0.0431633,-0.114317
192565319,-0.00224701,0.105453,-0.00144482,-0.00969887,-0.042429,-0.045433,-0.0846863,0.0784206,0.0747061,0.0083065,-0.0472641,-0.0578594
192575329,-0.00279281,-0.0139999,-0.26526,0.0147915,-0.0349474,-0.205984,0.0518417,0.00131607,0.176244,0.00985146,0.0357008,0.0140762
192580334,-0.0046654,0.0128412,-0.0467443,-0.0183487,-0.0109768,0.11261,-0.0184917,0.0216341,0.0926971,0.0110817,0.0117159,-0.0289822
192585339,0.0726986,-0.0551987,-0.0980282,0.111217,-0.0183249,-0.00975609,0.0304127,-0.063076,0.0234127,-0.047073,-0.0732613,0.0591373
192590344,-0.0674704,-0.0972462,-0.0312996,0.0326538,-0.0741816,0.0500107,-0.00575066,-0.0364208,0.111799,-0.0530056,0.0204563,0.0432682
192595349,0.0222301,-0.0324631,-0.00208378,0.021677,-0.0517941,0.0289345,0.00763893,-0.0199127,0.0478077,0.011673,-0.09377,-0.0691795
192600354,-0.0249469,0.0388956,-0.273137,-0.0814342,-0.0881815,-0.106268,0.00401497,0.0686502,0.0951195,-0.0209298,0.0566006,0.090456
192605358,-0.00541021,-0.00937462,-0.106406,-0.013876,-0.140157,-0.0554466,-0.0269794,-0.033021,0.118876,-0.0150989,-0.0656652,-0.0529766
192610363,0.0350094,0.00434399,-0.0358582,0.00350952,0.0145149,-0.125265,0.0200844,-0.0505972,0.0034523,0.00370979,-0.050354,-0.0472069
192615368,-0.0421207,-0.0222635,-0.0220537,0.0142956,-0.0405502,0.0546837,0.00662804,-0.0421286,0.0657368,-0.0553782,-0.0950766,-0.0241947
192620373,0.0440121,-0.0779915,-0.0715494,0.0557995,0.0155354,-0.00743866,-0.0285435,-0.05229,0.0988483,0.0176907,-0.0208187,0.0391293
192625378,-0.0319475,0.0962353,0.040164,0.031147,0.0343657,-0.122528,-0.0160885,0.0526476,0.0402546,0.00833511,-0.0557184,0.00524521
192630383,-0.0144845,-0.0842047,-0.0618362,0.0305176,-0.103846,0.117521,0.0199318,-0.0127506,0.0704956,0.015707,-0.00273705,-0.0814342
192635388,0.0222492,-0.110784,-0.15017,0.012989,-0.0787926,0.182695,-0.0166512,-0.130429,0.048027,-0.0239016,-0.0969076,-0.0798988
192640393,-0.016571,0.0398827,-0.0930834,-0.0716114,-0.0837612,-0.140991,0.0443649,0.0507832,0.152493,-0.0178729,-0.0144529,-0.011816
192645397,0.0340557,-0.0815296,-0.101218,0.0519466,-0.0349045,-0.088129,-0.00666618,-0.0902081,0.103674,-0.0557508,-0.109215,-0.00208855
192650402,0.0459576,0.00164509,-0.1088,0.129623,-0.136495,-0.191717,-0.00156403,0.0259972,0.127382,-0.053798,-0.00389099,-0.0220203
192655407,-0.0778108,-0.108356,-0.0673389,-0.000209808,-0.0608206,0.0296688,0.00535965,-0.0801277,0.02491,0.0388527,-0.0454855,-0.0875187
192660412,-0.0177254,0.0871706,-0.0626564,-0.0475216,-0.0135469,0.0204563,-0.0336361,0.0462103,-0.012331,0.0346375,0.000543594,0.0324154
192665417,0.142365,-0.224628,0.285358,-0.0293064,-0.145493,-0.177202,-0.0322151,-0.144577,0.0340557,-0.00716537,-0.176139,-0.0422287
192670422,-0.1085,-0.0339079,-0.149093,0.121307,0.0211382,-0.0708294,0.033617,-0.0567341,0.00529289,-0.0481945,0.0039959,0.0419712
192675427,0.0193024,0.122585,-0.251007,-0.117769,-0.0763035,0.0680923,-0.0217056,0.138001,0.206642,0.0170994,-0.0396585,-0.0353909
192680432,-0.114125,-0.106049,-0.165977,-0.0530148,-0.127468,-0.0497913,0.0369167,-0.0914335,0.098877,-0.0109997,-0.131307,-0.162134
192680432,0.0880337,-0.197043,0.114818,0.0779533,-0.0298977,0.014782,0.0369167,-0.216012,-0.0306129,0.0165844,-0.124459,-0.109825
192690441,0.0102711,0.129676,-0.181026,-0.02491,-0.00315189,0.0273895,-0.040741,0.0958109,0.0423527,-0.0477238,-0.0816965,-0.0274944
192695446,-0.0124663,0.0130081,-0.0758362,0.0681114,-0.0714779,-0.0239563,-0.0117683,0.0197792,0.133991,-0.00400733,-0.0155926,0.103426
192700451,0.00164032,-0.0852776,-0.124664,0.0151539,-0.1618,-0.253906,-0.0257206,-0.0993633,0.15481,0.0475979,-0.0335073,-0.0126362
192705456,0.0411987,-0.105267,-0.0461292,0.039053,-0.154314,0.0155354,0.0397396,-0.0224352,0.128851,0.0786877,-0.108252,-0.0971699
192710461,-0.00352859,-0.0150681,-0.0332546,0.031805,-0.121846,0.0131702,0.00271797,-0.0141191,0.0623798,-0.132406,-0.0798321,-0.0532532
192715466,-0.0467702,0.0323582,-0.0131464,0.000972748,-0.0608301,0.0259686,-0.0115299,-0.0458002,0.00377655,0.0333214,-0.095253,-0.0246906
192720471,0.00551224,-0.0280237,-0.296931,-0.062933,0.00471592,-0.0319958,-0.00123978,-0.0792599,0.00893593,0.0426674,-0.0223684,0.00442505
192725476,0.0433731,-0.0982857,0.00529766,-0.0466347,-0.164423,-0.163031,-0.00282288,-0.0425434,0.066824,-0.0484876,-0.173626,-0.131264
192730480,-0.105291,-0.0611687,0.0161314,0.316839,-0.10571,-0.0926208,0.0282097,-0.0984764,0.00396729,-0.0208781,-0.148101,-0.0197983
192735485,0.154018,-0.0886917,-0.215349,-0.293608,-0.0834751,-0.0562954,-0.0279045,-0.146699,0.186481,-0.0134322,-0.140448,0.0264359
192740490,-0.0442314,-0.00498295,0.0434113,-0.0306034,0.0535917,0.198145,0.0287819,0.0921822,0.0174427,-0.0531377,0.128832,0.0884247
192745495,-0.0992873,0.0920105,0.0518274,-0.109148,0.154204,0.0630665,-0.0227642,0.132766,-0.162487,-0.0228032,0.164719,0.0365257
192750500,0.0742149,-0.00017643,0.01616,-0.0571632,0.0110817,0.0546265,0.0139713,0.0323248,-0.17868,0.0609779,0.140848,0.0198174
192755505,0.0896263,0.145674,0.174723,0.0568008,0.0383759,0.0193977,-0.0396538,0.159779,-0.077343,-0.0432376,0.083375,-0.0024128
192760510,-0.0454998,-0.0974894,0.475612,0.18589,0.133662,-0.126343,0.00133514,-0.0654697,-0.108929,-0.0110464,0.126786,0.0881195
192765515,-0.068798,0.107899,-0.00260353,-0.0865936,0.0725508,-0.00853539,0.0828457,0.0813341,-0.184975,0.0645733,0.0567579,0.0139046
