134518688,2.70019e-310,4.67925e-310,0
134523693,4.24543e-310,3.72587e-310,0
134528698,5.17945e-310,3.13395e-310,0
134533703,5.7274e-310,2.81449e-310,0
134538708,6.04132e-310,2.66346e-310,0
134543713,5.91107e-310,3.1819e-310,0
134548718,4.88757e-310,4.34584e-310,0
134553723,2.16505e-310,5.28081e-310,0
134558728,3.30349e-311,5.77564e-310,0
134563732,-1.91443e-312,6.23817e-310,0
134568737,5.36172e-311,6.46974e-310,0
134573742,2.2467e-310,5.88932e-310,0
134578747,3.83454e-310,4.7797e-310,0
134583752,4.80943e-310,4.06865e-310,0
134588757,5.56428e-310,3.18989e-310,0
134593762,6.04486e-310,2.5555e-310,0
134598767,5.69519e-310,3.39282e-310,0
134603771,1.51607e-310,4.06588e-310,0
134608776,-1.47551e-310,3.87013e-310,0
134613781,-3.01499e-310,4.11095e-310,0
134618786,-2.02881e-310,5.23916e-310,0
134623791,-1.37153e-311,5.70648e-310,0
134628796,1.39434e-310,5.78082e-310,0
134633801,2.591e-310,5.62666e-310,0
134638806,3.43692e-310,5.42354e-310,0
134643811,3.94551e-310,5.30072e-310,0
134648815,2.49356e-310,5.95886e-310,0
134653820,3.79286e-311,6.12252e-310,0
134658825,-1.80826e-310,5.5685e-310,0
134663830,-3.41103e-310,4.86588e-310,0
134668835,-4.39284e-310,4.41312e-310,0
134673840,-3.6593e-310,5.23396e-310,0
134678845,-2.41442e-311,5.1195e-310,0
134683850,2.37718e-310,4.24425e-310,0
134688854,4.00878e-310,3.57922e-310,0
134693859,4.73468e-310,3.66721e-310,0
134698864,1.46618e-310,4.61817e-310,0
134703869,-1.84883e-310,3.31004e-310,0
134708874,-3.87631e-310,2.26752e-310,0
134713879,-5.03281e-310,1.99893e-310,0
134718884,-5.70768e-310,1.9137e-310,0
134723889,-5.6793e-310,2.77671e-310,0
134728894,-3.21762e-310,4.44082e-310,0
134733898,-6.10864e-311,5.11275e-310,0
134738903,1.11713e-310,5.42017e-310,0
134743908,1.35682e-310,5.94733e-310,0
134748913,-3.46824e-311,6.09582e-310,0
134753918,-2.4009e-310,5.3684e-310,0
134758923,-3.91917e-310,4.48277e-310,0
134763928,-4.96791e-310,3.63306e-310,0
134768933,-5.60027e-310,3.11454e-310,0
134773937,-5.81314e-310,3.17964e-310,0
134778942,-5.64879e-310,3.65881e-310,0
134783947,-4.99747e-310,4.46449e-310,0
134788952,-3.74253e-310,5.35861e-310,0
134793957,-3.46151e-310,5.71656e-310,0
134798962,-4.32454e-310,5.06814e-310,0
134803967,-5.23168e-310,3.92523e-310,0
134808972,-5.90133e-310,2.67944e-310,0
134813977,-6.26522e-310,2.16722e-310,0
134818981,-6.46865e-310,1.9281e-310,0
134823986,-6.54148e-310,1.96832e-310,0
134828991,-6.62691e-310,1.84025e-310,0
134833996,-6.47545e-310,2.32443e-310,0
134839001,-5.6841e-310,3.51593e-310,0
134844006,-4.96537e-310,4.4156e-310,0
134849011,-4.80042e-310,4.75146e-310,0
134854016,-4.97543e-310,4.68003e-310,0
134859020,-5.36896e-310,4.24105e-310,0
134864025,-5.83106e-310,3.50646e-310,0
134869030,-6.21766e-310,2.6891e-310,0
134879040,-6.40475e-310,2.37799e-310,0
134884045,-6.51511e-310,2.19791e-310,0
134889050,-6.55351e-310,2.18043e-310,0
134894055,-6.31589e-310,2.74114e-310,0
134899060,-5.69913e-310,3.66682e-310,0
134904064,-4.97076e-310,4.50858e-310,0
134909069,-3.55934e-310,5.42595e-310,0
134914074,-3.01576e-310,5.89393e-310,0
134919079,-2.53953e-310,6.22012e-310,0
134924084,-3.36271e-310,5.81862e-310,0
134929089,-4.66398e-310,4.34698e-310,0
134934094,-5.57606e-310,2.74997e-310,0
134939099,-6.12569e-310,1.56693e-310,0
134944104,-6.44966e-310,7.42236e-311,0
134949108,-6.63503e-310,1.46945e-311,0
134954113,-6.75215e-310,-1.49367e-311,0
134959118,-6.53827e-310,1.15558e-310,0
134964123,-4.9596e-310,3.27423e-310,0
134969128,-3.94204e-310,4.57258e-310,0
134974133,-3.06745e-310,5.43473e-310,0
134979138,-2.75301e-310,5.88817e-310,0
134984143,-2.70676e-310,6.10635e-310,0
134989147,-3.34453e-310,5.84912e-310,0
134994152,-4.33621e-310,5.02903e-310,0
134999157,-4.68669e-310,4.85821e-310,0
135004162,-4.80798e-310,4.85185e-310,0
135009167,-4.41571e-310,5.23315e-310,0
135014172,-2.59898e-310,5.92072e-310,0
135019177,-5.06468e-311,6.12672e-310,0
135024182,1.84865e-310,5.43734e-310,0
135029187,3.58261e-310,4.53433e-310,0
135034191,3.88208e-310,4.89637e-310,0
135039196,-4.06616e-311,3.43847e-310,0
135044201,-3.02526e-310,2.05798e-310,0
135049206,-4.59493e-310,1.32655e-310,0
135054211,-5.53673e-310,7.03981e-311,0
135059216,-6.06984e-310,8.52708e-311,0
135064221,-2.7696e-310,3.15258e-310,0
135069226,5.06802e-311,3.63308e-310,0
135074230,2.44174e-310,3.95917e-310,0
135079235,3.34811e-310,4.42237e-310,0
135084240,3.83426e-310,4.75188e-310,0
135089245,3.45382e-310,5.38205e-310,0
135094250,2.23298e-310,6.00588e-310,0
135099255,5.50382e-311,6.27044e-310,0
135104260,-1.25432e-310,6.04805e-310,0
135109265,-2.46861e-310,5.81763e-310,0
135114270,-2.54794e-310,6.05915e-310,0
135119274,-3.73361e-311,6.16544e-310,0
135124279,2.3722e-310,4.69688e-310,0
135129284,4.19883e-310,2.99742e-310,0
135134289,5.29877e-310,1.698e-310,0
135139294,5.92009e-310,1.49149e-310,0
135144299,6.29433e-310,1.35914e-310,0
135149304,5.97875e-310,2.51434e-310,0
135154309,1.92831e-310,3.74098e-310,0
135159313,9.15743e-312,4.81373e-310,0
135164318,8.03838e-312,5.66941e-310,0
135169323,1.52152e-310,5.76068e-310,0
135174328,3.20043e-310,5.03845e-310,0
135179333,4.32244e-310,4.42489e-310,0
135184338,5.13523e-310,3.78409e-310,0
135189343,5.47342e-310,3.6891e-310,0
135194348,5.66826e-310,3.64565e-310,0
135199353,5.5024e-310,4.00934e-310,0
135204357,4.22349e-310,5.02961e-310,0
135209362,1.96591e-310,5.7404e-310,0
135214367,2.10928e-310,6.06553e-310,0
135219372,3.76064e-310,4.86822e-310,0
135224377,5.01598e-310,3.26764e-310,0
135229382,5.78073e-310,2.19805e-310,0
135234387,6.23746e-310,1.57981e-310,0
135239392,6.50069e-310,1.3054e-310,0
135244396,6.65335e-310,1.17936e-310,0
135249401,6.43574e-310,2.03569e-310,0
135254406,2.06581e-310,3.34539e-310,0
135259411,-2.81064e-312,4.48288e-310,0
135264416,1.52993e-310,5.00122e-310,0
135269421,3.41956e-310,4.21629e-310,0
135274426,4.71773e-310,3.32226e-310,0
135279431,5.52608e-310,2.67908e-310,0
135284436,6.00761e-310,2.30665e-310,0
135289440,6.31373e-310,2.0133e-310,0
135294445,6.50843e-310,1.78775e-310,0
135299450,6.52679e-310,2.00114e-310,0
135304455,6.26293e-310,2.69328e-310,0
135309460,5.14988e-310,4.02379e-310,0
135314465,2.77217e-310,5.17735e-310,0
135319470,3.03719e-311,5.53275e-310,0
135324475,-1.20644e-310,5.72946e-310,0
135329479,-8.48396e-312,6.14456e-310,0
135334484,2.35843e-310,5.07622e-310,0
135339489,4.13929e-310,3.60625e-310,0
135344494,5.25985e-310,2.33068e-310,0
135349499,5.93328e-310,1.54606e-310,0
135354504,6.34027e-310,1.002e-310,0
135359509,6.57775e-310,8.08087e-311,0
135364514,5.55637e-310,2.75298e-310,0
135369519,1.46177e-310,3.70873e-310,0
135374523,1.76413e-311,4.91683e-310,0
135379528,1.45235e-310,5.38372e-310,0
135384533,3.09777e-310,4.89724e-310,0
135389538,4.19735e-310,4.44371e-310,0
135394543,4.69716e-310,4.395e-310,0
135399548,4.55866e-310,4.80649e-310,0
135404553,3.23901e-310,5.61918e-310,0
135409558,1.81096e-310,6.14964e-310,0
135414562,-5.93396e-311,5.90638e-310,0
135419567,-2.17432e-310,5.64845e-310,0
135424572,-2.99248e-310,5.59964e-310,0
135429577,-1.59142e-310,6.13358e-310,0
135434582,1.6983e-310,4.51465e-310,0
135439587,3.78473e-310,3.00241e-310,0
135444592,5.04878e-310,1.93799e-310,0
135449597,5.55667e-310,2.32374e-310,0
135454602,2.65232e-310,4.09071e-310,0
135459606,-8.94874e-311,3.70105e-310,0
135464611,-3.20301e-310,3.01282e-310,0
135469616,-4.37043e-310,3.12671e-310,0
135474621,-4.74479e-310,3.67338e-310,0
135479626,-2.74077e-310,4.98329e-310,0
135484631,3.71444e-311,4.90615e-310,0
135489636,2.58847e-310,4.40639e-310,0
135494641,3.63568e-310,4.48731e-310,0
135499645,3.44313e-310,5.17102e-310,0
135504650,9.89099e-311,5.66701e-310,0
135509655,-1.80129e-310,4.81468e-310,0
135514660,-3.53424e-310,4.1988e-310,0
135519665,-4.46625e-310,4.01369e-310,0
135524670,-5.02671e-310,3.90065e-310,0
135529675,-4.74379e-310,4.51993e-310,0
135534680,-2.62321e-310,5.48429e-310,0
135539685,4.53713e-311,5.19433e-310,0
135544689,2.77277e-310,4.33433e-310,0
135549694,2.58569e-310,5.22461e-310,0
135554699,-6.63774e-311,4.81659e-310,0
135559704,-3.14045e-310,3.35474e-310,0
135564709,-4.64394e-310,2.359e-310,0
135569714,-5.53075e-310,1.86694e-310,0
135574719,-5.89116e-310,2.17695e-310,0
135579724,-5.93068e-310,2.71855e-310,0
135584729,-4.52788e-310,4.23799e-310,0
135589733,-2.78391e-310,5.32328e-310,0
135594738,-1.18754e-310,5.93303e-310,0
135599743,-8.30338e-311,6.33861e-310,0
135604748,-2.36919e-310,5.86108e-310,0
135609753,-3.8314e-310,4.90518e-310,0
135614758,-4.95611e-310,3.76439e-310,0
135619763,-5.66999e-310,2.94085e-310,0
135624768,-6.07543e-310,2.53152e-310,0
135629772,-6.37591e-310,2.04726e-310,0
135634777,-6.51961e-310,1.91945e-310,0
135639782,-6.43452e-310,2.32269e-310,0
135644787,-6.01674e-310,3.15064e-310,0
135649792,-2.22288e-310,4.30106e-310,0
135654797,-3.71703e-311,5.19025e-310,0
135659802,-2.64197e-310,4.48684e-310,0
135664807,-4.28087e-310,3.37684e-310,0
135669812,-5.30854e-310,2.50346e-310,0
135694836,-5.8376e-310,2.33872e-310,0
135699841,-6.13891e-310,2.28938e-310,0
135704846,-6.05666e-310,2.82378e-310,0
135709851,-4.53132e-310,4.32683e-310,0
135714855,-1.89987e-310,5.2541e-310,0
135719860,4.71133e-311,5.41963e-310,0
135724865,8.31894e-311,5.97831e-310,0
135729870,-3.77929e-311,6.22637e-310,0
135734875,-2.51717e-310,5.31367e-310,0
135739880,-4.11875e-310,4.15338e-310,0
135744885,-5.18712e-310,3.09173e-310,0
135749890,-5.88849e-310,2.02289e-310,0
135754895,-6.30184e-310,1.47766e-310,0
135759899,-6.5624e-310,8.86817e-311,0
135764904,-6.67038e-310,1.04841e-310,0
135769909,-1.52987e-310,1.90303e-310,0
135774914,1.33533e-310,2.7723e-310,0
135779919,2.82627e-310,3.56985e-310,0
135784924,2.05461e-311,4.49023e-310,0
135789929,-2.25246e-310,4.14033e-310,0
135794934,-3.81409e-310,3.77692e-310,0
135799938,-4.46211e-310,4.00132e-310,0
135804943,-4.72731e-310,4.28039e-310,0
135809948,-4.41293e-310,4.85954e-310,0
135814953,-3.30721e-310,5.61771e-310,0
135819958,-1.63724e-310,6.13018e-310,0
135824963,3.1748e-311,6.13697e-310,0
135829968,1.71094e-310,6.01109e-310,0
135834973,2.30091e-310,6.07883e-310,0
135839978,-1.02813e-310,5.03793e-310,0
135844982,-3.30187e-310,3.7483e-310,0
135849987,-4.71551e-310,2.75759e-310,0
135854992,-5.56862e-310,2.13599e-310,0
135859997,-3.37762e-310,4.06265e-310,0
135865002,9.68641e-312,4.23386e-310,0
135870007,2.57626e-310,3.72124e-310,0
135875012,3.7869e-310,3.87982e-310,0
135880017,3.63527e-310,4.75224e-310,0
135885021,2.2597e-310,5.63153e-310,0
135890026,8.19192e-311,6.10795e-310,0
135895031,-7.36501e-311,6.16028e-310,0
135900036,-1.27059e-310,6.35113e-310,0
135905041,-7.30823e-311,6.59179e-310,0
135910046,-7.39021e-313,6.70275e-310,0
135915051,1.60299e-310,6.2914e-310,0
135920056,2.854e-310,5.81326e-310,0
135925061,3.94364e-310,5.14842e-310,0
135930065,4.70952e-310,4.58717e-310,0
135935070,4.88355e-310,4.62337e-310,0
135940075,4.10699e-310,5.29406e-310,0
135945080,3.28895e-310,5.83263e-310,0
135950085,1.98076e-310,6.28086e-310,0
135955090,2.56182e-310,6.18708e-310,0
135960095,3.80294e-310,5.32517e-310,0
135965100,4.89241e-310,4.15432e-310,0
135970104,5.37123e-310,3.83518e-310,0
135975109,5.73141e-310,3.50201e-310,0
135980114,5.94752e-310,3.30211e-310,0
135985119,5.38623e-310,4.08637e-310,0
135990124,4.86733e-310,4.70136e-310,0
135995129,4.11768e-310,5.33122e-310,0
136000134,3.3011e-310,5.85314e-310,0
136005139,3.50882e-310,5.83574e-310,0
136010144,4.46467e-310,4.97417e-310,0
136015148,5.23744e-310,4.07489e-310,0
136020153,5.72858e-310,3.46844e-310,0
136025158,6.08477e-310,2.93293e-310,0
136030163,6.1455e-310,2.98956e-310,0
136035168,6.27947e-310,2.8018e-310,0
136040173,6.18697e-310,3.05318e-310,0
136045178,5.87123e-310,3.58522e-310,0
136050183,5.43437e-310,4.17135e-310,0
136055187,5.54729e-310,4.08608e-310,0
136060192,5.89202e-310,3.53022e-310,0
136065197,6.13335e-310,3.11074e-310,0
136070202,6.36359e-310,2.59717e-310,0
136075207,6.56227e-310,2.01152e-310,0
136080212,6.70962e-310,1.43096e-310,0
136085217,6.73666e-310,1.48041e-310,0
136090222,6.70132e-310,1.70284e-310,0
136095227,6.56376e-310,2.14816e-310,0
136100231,5.90797e-310,3.25252e-310,0
136105236,4.40392e-310,4.59679e-310,0
136110241,3.14924e-310,5.49278e-310,0
136115246,3.4436e-310,5.60229e-310,0
136120251,4.30605e-310,5.01016e-310,0
136125256,5.18146e-310,3.9995e-310,0
136130261,5.84292e-310,2.91018e-310,0
136135266,6.26237e-310,2.1158e-310,0
136140270,6.42462e-310,2.05791e-310,0
136145275,5.86313e-310,3.15883e-310,0
136150280,4.6548e-310,4.4336e-310,0
136155285,3.31429e-310,5.39214e-310,0
136160290,3.78682e-310,5.35705e-310,0
136165295,4.11785e-310,5.2948e-310,0
136170300,4.81997e-310,4.66569e-310,0
136175305,5.29762e-310,4.1953e-310,0
136180310,5.14861e-310,4.48048e-310,0
136185314,5.2094e-310,4.48834e-310,0
136190319,4.94106e-310,4.8001e-310,0
136195324,4.18288e-310,5.38035e-310,0
136200329,3.65231e-310,5.76397e-310,0
136205334,2.03883e-310,6.23549e-310,0
136210339,2.76731e-311,6.35656e-310,0
136215344,-5.89644e-311,6.4906e-310,0
136220349,-1.16651e-310,6.55426e-310,0
136225354,1.36584e-310,5.79489e-310,0
136230358,3.43663e-310,4.41834e-310,0
136235363,4.73906e-310,3.40521e-310,0
136240368,5.60852e-310,2.34298e-310,0
136245373,5.8174e-310,2.71798e-310,0
136250378,1.90576e-310,3.91648e-310,0
136255383,-1.15127e-310,3.92144e-310,0
136260388,-2.95042e-310,3.97445e-310,0
136265393,-3.5659e-310,4.50864e-310,0
136270397,-3.19394e-310,5.27886e-310,0
136275402,-1.19335e-310,5.85299e-310,0
136280407,9.42379e-311,5.74458e-310,0
136285412,2.20898e-310,5.69048e-310,0
136290417,2.50889e-310,5.93121e-310,0
136295422,1.42593e-310,6.33889e-310,0
136300427,-1.2011e-310,5.67569e-310,0
136305432,-2.97099e-310,5.03992e-310,0
136310437,-4.30918e-310,4.18669e-310,0
136315441,-4.83501e-310,4.14765e-310,0
136320446,-4.80171e-310,4.51908e-310,0
136325451,-3.11975e-310,5.48248e-310,0
136330456,-2.27793e-311,5.53285e-310,0
136335461,1.92926e-310,5.18183e-310,0
136340466,1.09252e-310,5.88963e-310,0
136345471,-1.95857e-310,4.4836e-310,0
136350476,-3.77037e-310,3.69035e-310,0
136355480,-4.86265e-310,3.2008e-310,0
136360485,-5.53536e-310,2.86008e-310,0
136365490,-5.61693e-310,3.28617e-310,0
136370495,-5.65846e-310,3.55262e-310,0
136375500,-4.20985e-310,4.79084e-310,0
136380505,-2.27086e-310,5.64408e-310,0
136385510,-1.46654e-310,6.16579e-310,0
136390515,-1.91365e-310,6.28153e-310,0
136395520,-3.03995e-310,5.80775e-310,0
136400524,-4.42699e-310,4.46439e-310,0
136405529,-5.37215e-310,3.27793e-310,0
136410534,-5.85397e-310,2.86959e-310,0
136415539,-6.07575e-310,2.80098e-310,0
136420544,-6.10758e-310,2.97423e-310,0
136425549,-5.84631e-310,3.5095e-310,0
136430554,-5.94167e-310,3.45174e-310,0
136435559,-6.00337e-310,3.40893e-310,0
136440563,-6.25817e-310,2.87027e-310,0
136445568,-6.19437e-310,3.05804e-310,0
136450573,-5.85963e-310,3.60771e-310,0
136455578,-5.91075e-310,3.57872e-310,0
136460583,-5.98915e-310,3.4772e-310,0
136465588,-6.29736e-310,2.738e-310,0
136470593,-6.42788e-310,2.48893e-310,0
136475598,-6.57757e-310,2.07008e-310,0
136480603,-6.62714e-310,1.98366e-310,0
136485607,-6.63164e-310,2.01765e-310,0
136490612,-6.62667e-310,2.06227e-310,0
136495617,-6.64392e-310,2.02336e-310,0
136500622,-6.23702e-310,2.84805e-310,0
136505627,-5.0083e-310,4.18524e-310,0
136510632,-4.21839e-310,5.01379e-310,0
136515637,-3.34229e-310,5.66862e-310,0
136520642,-3.22417e-310,5.9012e-310,0
136525646,-4.04503e-310,5.35214e-310,0
136530651,-4.94694e-310,4.38839e-310,0
136535656,-5.70238e-310,3.14262e-310,0
136540661,-6.10896e-310,2.60165e-310,0
136545666,-6.28151e-310,2.50514e-310,0
136550671,-5.35682e-310,3.78653e-310,0
136555676,-4.06413e-310,4.92013e-310,0
136560681,-3.39131e-310,5.56506e-310,0
136565686,-3.264e-310,5.83396e-310,0
136570690,-4.39893e-310,4.83432e-310,0
136575695,-5.33514e-310,3.58493e-310,0
136580700,-5.75993e-310,3.24088e-310,0
136585705,-5.78496e-310,3.46483e-310,0
136590710,-5.59403e-310,3.87563e-310,0
136595715,-4.87483e-310,4.65561e-310,0
136600720,-2.88441e-310,5.57437e-310,0
136605725,-1.57165e-310,6.12136e-310,0
136610729,-8.83995e-311,6.45348e-310,0
136615734,-5.16978e-311,6.65335e-310,0
136620739,-1.92464e-310,6.25676e-310,0
136625744,-3.54919e-310,5.16912e-310,0
136630749,-4.61989e-310,4.33986e-310,0
136635754,-5.18593e-310,3.98531e-310,0
136640759,-4.21867e-310,4.94263e-310,0
136645764,-1.86967e-310,5.66705e-310,0
136650769,4.49587e-311,5.69508e-310,0
136655773,1.80833e-310,5.73402e-310,0
136660778,2.27151e-310,5.95592e-310,0
136665783,6.98858e-311,6.27441e-310,0
136670788,-1.05831e-310,6.12096e-310,0
136675793,-2.14441e-310,6.00865e-310,0
136680798,-2.57657e-310,6.06927e-310,0
136685803,-1.49954e-310,6.42246e-310,0
136690808,2.239e-311,6.3977e-310,0
136695812,1.51315e-310,6.25408e-310,0
136700817,2.29076e-310,6.16559e-310,0
136705822,2.52929e-310,6.22956e-310,0
136710827,2.71915e-310,6.24608e-310,0
136715832,2.74695e-310,6.29546e-310,0
136720837,3.03713e-310,6.18692e-310,0
136725842,2.96451e-310,6.24807e-310,0
136730847,1.77658e-310,6.53013e-310,0
136735852,8.73393e-311,6.6927e-310,0
136740856,1.98718e-310,6.38095e-310,0
136745861,3.76798e-310,4.87809e-310,0
136750866,4.98418e-310,3.49143e-310,0
136755871,5.58046e-310,3.10863e-310,0
136760876,5.872e-310,3.0341e-310,0
136765881,5.88055e-310,3.29643e-310,0
136770886,5.08582e-310,4.28216e-310,0
136775891,3.10431e-310,5.35009e-310,0
136780895,2.50195e-310,5.91686e-310,0
136785900,2.81861e-310,5.99959e-310,0
136790905,3.66836e-310,5.55585e-310,0
136795910,4.47364e-310,4.93687e-310,0
136800915,5.19035e-310,4.16824e-310,0
136805920,5.75882e-310,3.36212e-310,0
136810925,5.93581e-310,3.2753e-310,0
136815930,6.16862e-310,2.9339e-310,0
136820935,5.73744e-310,3.65485e-310,0
136825939,4.83575e-310,4.60006e-310,0
136830944,3.0732e-310,5.53602e-310,0
136835949,2.65028e-310,5.98345e-310,0
136840954,3.19335e-310,5.86282e-310,0
136845959,4.41046e-310,4.74786e-310,0
136850964,5.35015e-310,3.50038e-310,0
136855969,5.89315e-310,2.83288e-310,0
136860974,6.24417e-310,2.33279e-310,0
136865979,6.51648e-310,1.65027e-310,0
136870983,6.50754e-310,1.98405e-310,0
136875988,5.70587e-310,3.30957e-310,0
136880993,5.94816e-310,3.15269e-310,0
136885998,6.31002e-310,2.36258e-310,0
136891003,6.5151e-310,1.95391e-310,0
136896008,6.60022e-310,1.87465e-310,0
136901013,6.65647e-310,1.80695e-310,0
136906018,6.63528e-310,1.95514e-310,0
136911022,6.56225e-310,2.20925e-310,0
136916027,6.1169e-310,3.0533e-310,0
136921032,4.81859e-310,4.36509e-310,0
136926037,3.16128e-310,5.3872e-310,0
136931042,2.39314e-310,5.96896e-310,0
136936047,3.26352e-310,5.67788e-310,0
136941052,4.25767e-310,4.97122e-310,0
136946057,5.13041e-310,4.03193e-310,0
136951062,5.72339e-310,3.27869e-310,0
136956066,5.71069e-310,3.56485e-310,0
136961071,5.51633e-310,3.97408e-310,0
136966076,5.33579e-310,4.28995e-310,0
136971081,4.56739e-310,4.99675e-310,0
136976086,3.78117e-310,5.57728e-310,0
136981091,3.08379e-310,6.00555e-310,0
136986096,3.743e-310,5.64127e-310,0
136991101,4.80198e-310,4.4809e-310,0
136996105,5.42204e-310,3.81976e-310,0
137001110,5.77412e-310,3.46687e-310,0
137006115,5.89865e-310,3.42562e-310,0
137011120,5.38897e-310,4.13236e-310,0
137016125,4.54556e-310,4.93172e-310,0
137021130,3.08529e-310,5.71719e-310,0
137026135,1.25619e-310,6.14722e-310,0
137031140,-1.73197e-312,6.36062e-310,0
137036145,4.63078e-311,6.55707e-310,0
137041149,1.50314e-310,6.43109e-310,0
137046154,2.01691e-310,6.40665e-310,0
137051159,2.47574e-310,6.32066e-310,0
137056164,2.50446e-310,6.38029e-310,0
137061169,1.63101e-310,6.6065e-310,0
137066174,-3.29464e-311,6.41839e-310,0
137071179,-2.45862e-310,5.47082e-310,0
137076184,-3.5554e-310,5.12864e-310,0
137081188,-4.23111e-310,4.90326e-310,0
137086193,-4.0023e-310,5.30698e-310,0
137091198,-9.18003e-311,5.53689e-310,0
137096203,1.98384e-310,4.4672e-310,0
137101208,3.56392e-310,4.12998e-310,0
137106213,3.15785e-310,5.06569e-310,0
137111218,2.08115e-311,5.25097e-310,0
137116223,-1.88765e-310,5.07031e-310,0
137121228,-2.95071e-310,5.14695e-310,0
137126232,-3.74714e-310,5.04475e-310,0
137131237,-4.02587e-310,5.16595e-310,0
137136242,-3.79303e-310,5.51578e-310,0
137141247,-2.54092e-310,6.0781e-310,0
137146252,-1.09023e-310,6.39403e-310,0
137151257,-7.82125e-311,6.61476e-310,0
137156262,-2.20501e-310,6.14206e-310,0
137161267,-3.70551e-310,5.12026e-310,0
137166271,-4.81236e-310,4.08821e-310,0
137171276,-5.51322e-310,3.36984e-310,0
137176281,-5.87875e-310,3.08326e-310,0
137181286,-6.0017e-310,3.11987e-310,0
137186291,-5.64591e-310,3.75714e-310,0
137191296,-4.25611e-310,4.89647e-310,0
137196301,-4.37151e-310,5.04288e-310,0
137201306,-4.93873e-310,4.56605e-310,0
137206311,-5.00012e-310,4.63349e-310,0
137211315,-5.04103e-310,4.66956e-310,0
137216320,-5.39743e-310,4.25271e-310,0
137221325,-5.27138e-310,4.44974e-310,0
137226330,-5.25958e-310,4.49719e-310,0
137231335,-5.56013e-310,4.09637e-310,0
137236340,-5.75011e-310,3.83913e-310,0
137241345,-5.99686e-310,3.42126e-310,0
137246350,-6.08022e-310,3.30765e-310,0
137251354,-6.10938e-310,3.2799e-310,0
137256359,-6.29079e-310,2.88671e-310,0
137261364,-6.39496e-310,2.66404e-310,0
137266369,-6.46952e-310,2.49579e-310,0
137271374,-6.51427e-310,2.39484e-310,0
137276379,-6.37701e-310,2.71845e-310,0
137281384,-6.29477e-310,2.91237e-310,0
137286389,-6.41773e-310,2.62e-310,0
137291394,-6.4775e-310,2.48588e-310,0
137296398,-6.54532e-310,2.30777e-310,0
137301403,-6.57648e-310,2.23136e-310,0
137306408,-6.63471e-310,2.05003e-310,0
137311413,-6.47859e-310,2.45344e-310,0
137316418,-6.43973e-310,2.57657e-310,0
137321423,-6.12778e-310,3.16154e-310,0
137326428,-5.4215e-310,4.06283e-310,0
137331433,-2.9823e-310,5.20579e-310,0
137336437,-1.56606e-310,5.89579e-310,0
137341442,-2.98781e-310,5.41911e-310,0
137346447,-4.4555e-310,4.05458e-310,0
137351452,-5.3223e-310,3.28033e-310,0
137356457,-5.93019e-310,2.46364e-310,0
137361462,-6.29865e-310,1.95255e-310,0
137366467,-6.42505e-310,2.02887e-310,0
137371472,-6.0369e-310,2.94215e-310,0
137376477,-4.25411e-310,4.47383e-310,0
137381481,-2.4235e-310,5.4626e-310,0
137386486,-1.00563e-310,6.02246e-310,0
137391491,-1.92986e-310,6.05807e-310,0
137396496,-3.11474e-310,5.61131e-310,0
137401501,-4.4488e-310,4.40573e-310,0
137406506,-5.27235e-310,3.62302e-310,0
137411511,-5.2028e-310,4.06497e-310,0
137416516,-4.46158e-310,4.87625e-310,0
137421520,-2.99847e-310,5.68839e-310,0
137426525,-1.08919e-310,6.10221e-310,0
137431530,4.43637e-311,6.21707e-310,0
137436535,7.12405e-311,6.47551e-310,0
137441540,-1.34659e-310,6.02736e-310,0
137446545,-3.20059e-310,5.03446e-310,0
137451550,-4.52424e-310,3.99811e-310,0
137456555,-5.1137e-310,3.80586e-310,0
137461560,-5.10775e-310,4.17452e-310,0
137466564,-2.13511e-310,5.12607e-310,0
137471569,7.02757e-311,5.02501e-310,0
137476574,2.48525e-310,4.87972e-310,0
137481579,3.33414e-310,5.01086e-310,0
137486584,2.00349e-310,5.7878e-310,0
137491589,-5.46352e-311,5.63567e-310,0
137496594,-2.67627e-310,4.87147e-310,0
137501599,-3.54099e-310,4.9205e-310,0
137506604,-4.04197e-310,4.96706e-310,0
137511608,-1.83046e-310,5.6972e-310,0
137516613,-5.0355e-311,6.13528e-310,0
137521618,2.0428e-310,5.17679e-310,0
137526623,3.63681e-310,4.49244e-310,0
137531628,4.66872e-310,3.94136e-310,0
137536633,5.05864e-310,3.98953e-310,0
137541638,2.88374e-310,5.17088e-310,0
137546643,-3.98333e-311,4.89271e-310,0
137551647,-2.3749e-310,4.71706e-310,0
137556652,-2.4617e-310,5.41107e-310,0
137561657,5.79005e-311,5.1197e-310,0
137566662,2.80469e-310,4.37464e-310,0
137571667,4.16863e-310,3.8723e-310,0
137576672,5.09383e-310,3.33023e-310,0
137581677,5.60289e-310,3.11637e-310,0
137586682,5.4039e-310,3.75799e-310,0
137591687,4.29448e-310,4.8294e-310,0
137596691,3.10845e-310,5.62762e-310,0
137601696,1.70952e-310,6.15351e-310,0
137606701,3.01228e-310,5.63867e-310,0
137611706,4.08758e-310,4.97576e-310,0
137616711,5.11477e-310,3.79053e-310,0
137621716,5.79498e-310,2.82556e-310,0
137626721,6.15259e-310,2.45476e-310,0
137631726,6.28691e-310,2.47273e-310,0
137636730,5.91782e-310,3.25329e-310,0
137641735,4.49326e-310,4.56868e-310,0
137646740,2.90532e-310,5.51461e-310,0
137651745,2.1191e-310,6.06454e-310,0
