196344006,-0.0256295,0.0211892,0.322103
196349011,-0.0267705,0.0206843,0.322098
196354016,-0.0276755,0.0220458,0.322107
196359020,-0.028054,0.0222758,0.322135
196364025,-0.0293666,0.0224554,0.322223
196369030,-0.0312826,0.0230854,0.32188
196374035,-0.0314045,0.0238196,0.322149
196379040,-0.0316153,0.0228167,0.3224
196384045,-0.03456,0.0227873,0.322251
196389050,-0.0355025,0.0207965,0.322415
196394055,-0.0358498,0.0225022,0.322574
196399060,-0.0349996,0.0203022,0.322743
196404064,-0.0332662,0.0211819,0.323094
196409069,-0.0350961,0.0207117,0.322439
196414074,-0.0295691,0.0207829,0.323065
196419079,-0.0278273,0.0204739,0.32259
196424084,-0.0284155,0.0206693,0.322618
196429089,-0.0269109,0.0196646,0.322456
196434094,-0.0264781,0.0209429,0.32266
196439099,-0.0254156,0.0192687,0.322367
196444104,-0.0261643,0.0191471,0.322311
196449108,-0.0255135,0.0195131,0.322027
196454113,-0.0249106,0.0195051,0.322094
196459118,-0.023008,0.0201196,0.321901
196464123,-0.0216927,0.0202335,0.322303
196469128,-0.0203738,0.0210304,0.322073
196474133,-0.0161389,0.02037,0.32217
196479138,-0.0172741,0.0204673,0.322093
196484143,-0.0168753,0.0210361,0.322184
196489147,-0.0168623,0.0224774,0.322125
196494152,-0.017664,0.0225873,0.321961
196499157,-0.0164617,0.0228665,0.322074
196504162,-0.0141764,0.0223334,0.322134
196509167,-0.0120226,0.0215358,0.322321
196514172,-0.00966323,0.0223719,0.322226
196519177,-0.00745072,0.0221767,0.32203
196524182,-0.00717342,0.023998,0.322154
196529187,-0.00672131,0.0237566,0.322076
196534191,-0.00633961,0.0260286,0.322042
196539196,-0.00629707,0.0231418,0.32239
196544201,-0.00926637,0.0218514,0.322183
196549206,-0.00409496,0.0215553,0.32251
196554211,-0.00489585,0.0211029,0.322305
196559216,-0.00323766,0.0201622,0.32245
196564221,4.20257e-05,0.0205031,0.322238
196569226,0.000852205,0.0210432,0.321982
196574230,0.00277698,0.022633,0.32231
196579235,0.0042044,0.0210104,0.322108
196584240,0.00436879,0.020743,0.322156
196589245,0.00354862,0.0216962,0.322086
196594250,0.00288584,0.0205002,0.322228
196599255,0.00275737,0.0205441,0.322148
196604260,0.0047304,0.0210339,0.322268
196609265,0.00587062,0.0224537,0.321892
196614270,0.00918185,0.0218276,0.322199
196619274,0.00983721,0.021304,0.321952
196624279,0.0123187,0.0229804,0.321997
196629284,0.014033,0.022675,0.322018
196634289,0.0143833,0.0234913,0.321946
196639294,0.0136086,0.0235429,0.322218
196644299,0.0129136,0.0238411,0.322345
196649304,0.0146855,0.0244224,0.322141
196654309,0.0155116,0.0235485,0.322347
196659313,0.0177461,0.0252816,0.32205
196664318,0.0183638,0.026245,0.32216
196669323,0.0197387,0.0244896,0.322323
196674328,0.0225079,0.0231792,0.322419
196679333,0.0216323,0.0197437,0.32275
196684338,0.0239075,0.0212573,0.322637
196689343,0.0235836,0.0196911,0.323029
196694348,0.0240283,0.0179634,0.322624
196699353,0.0245906,0.0183265,0.322628
196704357,0.0241119,0.020778,0.322786
196709362,0.0250944,0.0186301,0.322581
196714367,0.0256696,0.0184227,0.322531
196719372,0.0280604,0.0217834,0.322255
196724377,0.0296612,0.0210029,0.322097
196729382,0.0319243,0.0217484,0.322041
196734387,0.0342595,0.0222839,0.322093
196739392,0.0343472,0.0229785,0.321931
196744396,0.0357018,0.0234365,0.321869
196749401,0.035519,0.0235493,0.322416
196754406,0.0364135,0.024815,0.322361
196759411,0.0351287,0.0238824,0.322596
196764416,0.0361382,0.0251843,0.322642
196769421,0.0376206,0.0260925,0.322717
196774426,0.0407274,0.0244589,0.322509
196779431,0.0414373,0.0250965,0.322401
196784436,0.0423324,0.025135,0.322745
196789440,0.045154,0.0253983,0.32291
196794445,0.0478366,0.0239262,0.322739
196799450,0.0464617,0.0232579,0.32295
196804455,0.0446444,0.0259873,0.323359
196809460,0.0411053,0.02362,0.323775
196814465,0.0403873,0.024032,0.324531
196819470,0.0387808,0.0237262,0.323636
196824475,0.0383677,0.0285509,0.324172
196829479,0.0363444,0.0235091,0.326044
196834484,0.0325823,0.0227071,0.324722
196839489,0.0284805,0.0235348,0.326669
196844494,0.0294505,0.0220236,0.324722
196849499,0.0286487,0.0276924,0.325471
196854504,0.028167,0.0263754,0.326398
196859509,0.0303738,0.0239875,0.325711
196864514,0.0259755,0.0303525,0.327562
196869519,0.0222568,0.0256978,0.329013
196874523,0.0245555,0.0268217,0.329992
196879528,0.0241438,0.025464,0.330556
196884533,0.0248963,0.0306335,0.331969
196889538,0.0264351,0.0296413,0.333168
196894543,0.0369624,0.0310072,0.33428
196899548,0.0238715,0.0364776,0.337136
196904553,0.0231576,0.031657,0.339664
196909558,0.0269242,0.0258627,0.338581
196914562,0.0206735,0.0280368,0.338351
196919567,0.00693161,0.032146,0.336361
196924572,0.0150362,0.0329445,0.333048
196929577,0.0135089,-0.0593883,0.33866
196934582,0.00824289,-0.0908198,0.318253
196939587,0.0204782,-0.0610954,0.320129
196944592,0.01241,-0.0628847,0.31363
196949597,0.0145654,-0.0679577,0.308742
196954602,0.0135131,-0.0684505,0.306929
196959606,0.0125593,-0.0652403,0.307009
196964611,0.0114807,-0.071279,0.307373
196969616,0.0158967,-0.062284,0.30832
196974621,0.0138439,-0.0633929,0.307486
196979626,0.00486632,-0.0630893,0.307832
196984631,0.00718983,-0.0658187,0.307068
196989636,0.00504006,-0.0664432,0.308441
196994641,0.00566266,-0.0588759,0.307387
196999645,0.00315641,-0.0693435,0.30697
197004650,7.03482e-06,-0.063506,0.307612
197009655,0.00442407,-0.0663155,0.307119
197014660,0.00201499,-0.0597257,0.307604
197019665,0.00232314,-0.0667774,0.305846
197024670,0.00796522,-0.0683284,0.305398
197029675,0.00246188,-0.0659757,0.306388
197034680,-0.00473191,-0.0623645,0.306764
197039685,0.0014112,-0.064045,0.307249
197044689,-0.00315902,-0.0606772,0.307575
197049694,0.00200623,-0.0679227,0.306579
197054699,-0.00115657,-0.0669135,0.305395
197059704,-0.000510311,-0.0692577,0.304344
197064709,-0.00735695,-0.065432,0.305657
197069714,-0.00508903,-0.0596691,0.305769
197074719,-0.0113007,-0.0683878,0.305629
197079724,-0.00824273,-0.0693407,0.305764
197084729,-0.013879,-0.0627581,0.305469
197089733,-0.0141582,-0.0670615,0.306472
197094738,-0.0201409,-0.0700191,0.304032
197099743,-0.014855,-0.0633929,0.304674
197104748,-0.0126212,-0.0654916,0.304488
197109753,-0.0119684,-0.0673449,0.304702
197114758,-0.0149065,-0.0662853,0.304429
197119763,-0.0175278,-0.0663934,0.303846
197124768,-0.0165707,-0.0647647,0.304673
197129772,-0.019694,-0.0686872,0.30391
197134777,-0.0228865,-0.0664223,0.303498
197139782,-0.0307341,-0.0634334,0.303966
197144787,-0.0201841,-0.0669136,0.30312
197149792,-0.0221161,-0.0661987,0.303639
197154797,-0.0222721,-0.0630387,0.303555
197159802,-0.0181719,-0.0666096,0.302824
197164807,-0.0203144,-0.0658088,0.302794
197169812,-0.0355133,-0.0687465,0.30168
197174816,-0.0239037,-0.0682529,0.301431
197179821,-0.026317,-0.0691203,0.30241
197184826,-0.0286372,-0.0650516,0.303272
197189831,-0.0308326,-0.0645957,0.303371
197194836,-0.030295,-0.0662532,0.301612
197199841,-0.0357675,-0.067165,0.300402
197204846,-0.0343828,-0.0632855,0.30088
197209851,-0.040477,-0.0725051,0.300801
197214855,-0.0432651,-0.0699018,0.299467
197219860,-0.0326331,-0.0662038,0.300496
197224865,-0.0273729,-0.0721136,0.303159
197229870,-0.0262142,-0.0664128,0.30332
197234875,-0.0271765,-0.0648872,0.302902
197239880,-0.0282036,-0.0642456,0.303113
197244885,-0.028347,-0.0635967,0.302853
197249890,-0.025202,-0.0669028,0.302116
197254895,-0.0311395,-0.067961,0.303438
197259899,-0.0202154,-0.0649314,0.304772
197264904,-0.0274391,-0.0655394,0.303499
197269909,-0.0219895,-0.0632906,0.303394
197274914,-0.0241927,-0.0635093,0.303626
197279919,-0.020415,-0.0621113,0.303311
197284924,-0.0208507,-0.0691996,0.303215
197289929,-0.0219426,-0.0640521,0.303043
197294934,-0.0134218,-0.0694944,0.301416
197299938,-0.0226932,-0.0740394,0.302169
197304943,-0.0272414,-0.0651942,0.30336
197309948,-0.0119492,-0.064593,0.303024
197314953,-0.0120506,-0.0683448,0.303488
197319958,-0.0129946,-0.0684765,0.303631
197324963,-0.0150692,-0.0664328,0.30372
197329968,-0.00748518,-0.0597829,0.304985
197334973,-0.0113871,-0.0664987,0.304135
197339978,-0.010382,-0.0612218,0.306126
197344982,-0.0100584,-0.0661552,0.30438
197349987,-0.00144541,-0.0720588,0.3039
197354992,0.00250962,-0.062716,0.305444
197359997,-0.00870817,-0.0684993,0.306902
197365002,-0.0157237,-0.0670903,0.306105
197370007,-0.00190417,-0.0662466,0.304343
197375012,-0.000484343,-0.0682827,0.305188
197380017,-0.00335454,-0.0657608,0.303738
197385021,-0.00687958,-0.0678197,0.30501
197390026,0.0034048,-0.0613806,0.306599
197395031,0.00788947,-0.0673292,0.304069
197400036,0.00308156,-0.0615301,0.306219
197405041,-0.00472814,-0.0646863,0.308002
197410046,-0.0007073,-0.0647326,0.305036
197415051,0.00968598,-0.0683669,0.303393
197420056,0.010406,-0.0726588,0.304239
197425061,0.0106975,-0.0655987,0.305801
197430065,0.00319186,-0.0641171,0.307793
197435070,0.00695213,-0.0623054,0.305292
197440075,0.00948637,-0.0638643,0.305536
197445080,0.0120652,-0.0650174,0.307093
197450085,0.00958972,-0.0638984,0.307137
197455090,0.00841145,-0.0668505,0.306112
197460095,0.0185627,-0.0636276,0.305296
197465100,0.0196642,-0.0625906,0.305913
197470104,0.0124499,-0.0660804,0.30719
197475109,0.019265,-0.0619671,0.307217
197480114,0.0181085,-0.0614317,0.306779
197485119,0.0149747,-0.0667821,0.306456
197490124,0.0192672,-0.0656966,0.306207
197495129,0.019799,-0.0666671,0.30666
197500134,0.0221196,-0.0643265,0.306281
197505139,0.0254713,-0.0620869,0.307285
197510144,0.0250757,-0.0641151,0.306599
197515148,0.0252548,-0.0638313,0.306753
197520153,0.0263194,-0.0637185,0.306833
197525158,0.02665,-0.0665547,0.306463
197530163,0.030208,-0.0647977,0.306056
197535168,0.0304242,-0.0620606,0.307623
197540173,0.0317789,-0.0625758,0.307052
197545178,0.0323644,-0.0638149,0.306636
197550183,0.033313,-0.0663458,0.306303
197555187,0.0353423,-0.0626141,0.306201
197560192,0.0356287,-0.0637658,0.30671
197565197,0.0356357,-0.0649989,0.306733
197570202,0.0375034,-0.0654538,0.306102
197575207,0.0380522,-0.0642265,0.306549
197580212,0.0394607,-0.0627739,0.307257
197585217,0.0410378,-0.0645856,0.306401
197590222,0.0419982,-0.0623395,0.306848
197595227,0.0427548,-0.0661661,0.30653
197600231,0.0428157,-0.0677271,0.30585
197605236,0.043367,-0.062555,0.30695
197610241,0.0442152,-0.0653122,0.306896
197615246,0.0450427,-0.0621584,0.306892
197620251,0.04235,-0.065939,0.306443
197625256,0.0408172,-0.0645474,0.306345
197630261,0.0410354,-0.0626207,0.307055
197635266,0.0389942,-0.0662033,0.306602
197640270,0.0392405,-0.0602931,0.306963
197645275,0.0376358,-0.0638309,0.306793
197650280,0.0367743,-0.0669376,0.306144
197655285,0.0354529,-0.0640308,0.306508
197660290,0.034829,-0.065565,0.307099
197665295,0.0336256,-0.0632757,0.306943
197670300,0.0331583,-0.0603715,0.307742
197675305,0.0315398,-0.0651726,0.306971
197680310,0.0296462,-0.063387,0.306621
197685314,0.0296303,-0.065298,0.30683
197690319,0.0284744,-0.0660391,0.306222
197695324,0.027544,-0.0631068,0.306856
197700329,0.025849,-0.0625403,0.307195
197705334,0.0255186,-0.0632014,0.30693
197710339,0.0247433,-0.0682587,0.305667
197715344,0.0247462,-0.0627939,0.306146
197720349,0.0233187,-0.0666589,0.305521
197725354,0.0163941,-0.0651455,0.306149
197730358,0.0227528,-0.0614017,0.30698
197735363,0.0202647,-0.0669388,0.30544
197740368,0.0139352,-0.0629102,0.306217
197745373,0.02237,-0.0665893,0.305179
197750378,0.0166809,-0.0689629,0.304382
197755383,0.0167783,-0.0647959,0.30513
197760388,0.0182537,-0.0595841,0.305897
197765393,0.00719532,-0.0673411,0.304608
197770397,0.013312,-0.0650467,0.305855
197775402,0.00780368,-0.0642751,0.305258
197780407,0.00854101,-0.0640609,0.306469
197785412,0.00312107,-0.0644358,0.306635
197790417,0.00215738,-0.0675617,0.304694
197795422,0.0100085,-0.0650759,0.305227
197800427,0.00924306,-0.068205,0.305425
197805432,0.0044583,-0.0637601,0.305862
197810437,0.00626478,-0.0673341,0.305838
197815441,0.00637003,-0.0641715,0.306221
197820446,0.00252571,-0.0639806,0.306642
197825451,-0.00328773,-0.0657831,0.307336
197830456,-0.00586268,-0.0662433,0.30489
197835461,0.00566611,-0.0656273,0.302802
197840466,0.00234116,-0.0691355,0.305262
197845471,-0.001139,-0.0669317,0.30631
197850476,-0.00431523,-0.0628537,0.306891
197855480,-0.000589193,-0.0622507,0.306658
197860485,-0.00326852,-0.0613448,0.305791
197865490,-0.00331446,-0.0653817,0.304976
197870495,-0.00238226,-0.0636932,0.305856
197875500,-0.00770024,-0.0668119,0.304619
197880505,-0.0104366,-0.0645857,0.305264
197885510,-0.0128699,-0.0710529,0.304703
197890515,-0.00822329,-0.0641541,0.305917
197895520,-0.00809654,-0.06206,0.3051
197900524,-0.00819357,-0.0676866,0.305354
197905529,-0.00996175,-0.062121,0.305545
197910534,-0.0132797,-0.0649565,0.304439
197915539,-0.0188716,-0.0645412,0.304404
197920544,-0.0118059,-0.0632301,0.304086
197925549,-0.0180572,-0.0656306,0.305525
197930554,-0.0157576,-0.0642628,0.305844
197935559,-0.0163616,-0.0640786,0.304055
197940563,-0.0191126,-0.0661237,0.304427
197945568,-0.0161375,-0.0655651,0.306032
197950573,-0.0347299,-0.0652452,0.304654
197955578,-0.0291617,-0.0640231,0.30324
197960583,-0.0194824,-0.0644459,0.302773
197965588,-0.0202687,-0.0702705,0.30335
197970593,-0.024388,-0.063638,0.304556
197975598,-0.0250566,-0.0671142,0.303004
197980603,-0.0237064,-0.0567698,0.303989
197985607,-0.0317613,-0.0664089,0.302705
197990612,-0.0427138,-0.0710757,0.30273
197995617,-0.0403982,-0.0709603,0.302388
198000622,-0.0330602,-0.0625553,0.302141
198005627,-0.0365341,-0.0624624,0.301195
198010632,-0.0265438,-0.068744,0.30212
198015637,-0.0189636,-0.071894,0.302783
198020642,-0.0301908,-0.0654777,0.304428
198025646,-0.0329141,-0.0645805,0.303767
198030651,-0.0368769,-0.0690052,0.302547
198035656,-0.0303693,-0.0629621,0.30376
198040661,-0.0299448,-0.0695137,0.303796
198045666,-0.0445118,-0.0696158,0.303082
198050671,-0.0461857,-0.0731905,0.300989
198055676,-0.0297303,-0.0674884,0.302044
198060681,-0.026031,-0.0710308,0.302819
198065686,-0.0251309,-0.0624148,0.304406
198070690,-0.0237793,-0.0658616,0.302998
198075695,-0.0226572,-0.0651452,0.302564
198080700,-0.0216415,-0.0693442,0.303336
198085705,-0.0207196,-0.0659687,0.304751
198090710,-0.0200656,-0.0654178,0.303832
198095715,-0.0216348,-0.0653941,0.304221
198100720,-0.0247205,-0.0652767,0.302554
198105725,-0.0134993,-0.0720288,0.303575
198110729,-0.0122646,-0.0635451,0.30532
198115734,-0.0129837,-0.0643836,0.304571
198120739,-0.0154621,-0.0626457,0.304987
198125744,-0.0129788,-0.0687233,0.303044
198130749,-0.0184461,-0.0603684,0.304901
198135754,-0.0100252,-0.0632749,0.305573
198140759,-0.00919358,-0.0652966,0.305401
198145764,-0.0102597,-0.0640088,0.304
198150769,-0.0111369,-0.0659694,0.304627
198155773,-0.0133181,-0.0662149,0.304023
198160778,-0.00983055,-0.0655993,0.304006
198165783,-0.00599755,-0.0651711,0.304472
198170788,-0.00479257,-0.0632541,0.304827
198175793,-0.00362768,-0.0610148,0.305061
198180798,-0.00300322,-0.0667003,0.304276
198185803,-0.00260084,-0.0654088,0.303476
198190808,-0.000604012,-0.0626836,0.305045
198195812,0.000167702,-0.0638294,0.304782
198200817,0.000966736,-0.0655343,0.303873
198205822,0.00243358,-0.061395,0.304872
198210827,0.00329638,-0.0644796,0.30438
198215832,0.00418891,-0.0672364,0.303976
198220837,0.00537037,-0.0640143,0.304364
198225842,0.00680314,-0.0633517,0.304416
198230847,0.00746657,-0.0681101,0.304659
198235852,0.0107928,-0.060709,0.30512
198240856,0.00934821,-0.063406,0.305033
198245861,0.00964417,-0.070842,0.303495
198250866,0.0101943,-0.0601736,0.304793
198255871,0.013069,-0.0651634,0.305083
198260876,0.0132441,-0.0637491,0.304343
198265881,0.01417,-0.0629466,0.304563
198270886,0.0148308,-0.0637603,0.304373
198275891,0.0160296,-0.0682239,0.303539
198280895,0.0168493,-0.0630976,0.304551
198285900,0.0186486,-0.0635657,0.304244
198290905,0.0201932,-0.0625987,0.304421
198295910,0.0200259,-0.0672576,0.303165
198300915,0.0225865,-0.0638126,0.303903
198305920,0.0215247,-0.064179,0.304647
198310925,0.0222952,-0.0641166,0.303753
198315930,0.0252724,-0.0625801,0.304168
198320935,0.0264918,-0.0658106,0.303557
198325939,0.0263927,-0.0661854,0.303623
198330944,0.0279606,-0.0632754,0.303999
198335949,0.0287765,-0.0639319,0.30379
198340954,0.0291317,-0.0646105,0.304298
198345959,0.029497,-0.0701571,0.303198
198350964,0.031011,-0.0624859,0.304097
198355969,0.0325314,-0.0620427,0.30495
198360974,0.0341727,-0.0655524,0.303247
198365979,0.0357964,-0.0630382,0.303141
198370983,0.0345131,-0.0648129,0.303655
198375988,0.0361925,-0.0652981,0.303235
198380993,0.0370737,-0.0650195,0.302818
198385998,0.038157,-0.0642908,0.303177
198391003,0.0393079,-0.0677006,0.303068
198396008,0.0400931,-0.0628161,0.30315
198401013,0.0414344,-0.064611,0.30366
198406018,0.0417587,-0.0659323,0.302261
198411022,0.0439168,-0.0648576,0.302906
198416027,0.0432625,-0.064281,0.30287
198421032,0.0439326,-0.0654751,0.302287
198426037,0.042947,-0.0647507,0.303077
198431042,0.0425367,-0.0669505,0.302994
198436047,0.0419037,-0.0671856,0.302053
198441052,0.0403589,-0.0629394,0.30347
198446057,0.0391202,-0.0646038,0.303678
198451062,0.0395435,-0.0669885,0.302648
198456066,0.0374803,-0.0643836,0.303251
198461071,0.0352132,-0.0604353,0.304345
198466076,0.0358278,-0.0648188,0.303229
198471081,0.0347019,-0.0660476,0.302943
198476086,0.0332668,-0.0669432,0.303091
198481091,0.0327727,-0.0628457,0.30334
198486096,0.0319161,-0.0641497,0.304154
198491101,0.029105,-0.0661907,0.303116
198496105,0.0297937,-0.0652735,0.303892
198501110,0.0288769,-0.0655727,0.303517
198506115,0.0278081,-0.0644768,0.303877
198511120,0.0260759,-0.0618477,0.304122
198516125,0.0257367,-0.0646756,0.303865
198521130,0.0247953,-0.0642825,0.30392
198526135,0.0231865,-0.0664037,0.303592
198531140,0.0218823,-0.0661723,0.303823
198536145,0.021557,-0.0642511,0.304303
198541149,0.0206398,-0.0661552,0.303836
198546154,0.0187154,-0.0638223,0.304571
198551159,0.0178165,-0.0646797,0.304254
198556164,0.017072,-0.0646534,0.304134
198561169,0.0165556,-0.0669265,0.303706
198566174,0.0153191,-0.0630986,0.304644
198571179,0.0140585,-0.0625744,0.304829
198576184,0.0131503,-0.0648583,0.303812
198581188,0.0120859,-0.0659148,0.303995
198586193,0.0113186,-0.0649934,0.304209
198591198,0.0109377,-0.0670187,0.304332
198596203,0.00939054,-0.0653976,0.304291
198601208,0.00820586,-0.0623124,0.305179
198606213,0.00721556,-0.0646073,0.305042
198611218,0.00612876,-0.0649744,0.304348
198616223,0.00523198,-0.0641766,0.304904
198621228,0.00457178,-0.0623139,0.305115
198626232,0.00560128,-0.065695,0.304588
198631237,0.00427301,-0.0656136,0.304162
198636242,0.00263424,-0.0628454,0.30477
198641247,0.00145242,-0.0650695,0.30481
198646252,0.000608038,-0.0640343,0.304425
198651257,4.78243e-05,-0.0655621,0.30465
198656262,-0.000410111,-0.0625623,0.305212
198661267,-0.00174912,-0.0663339,0.304518
198666271,-0.00243351,-0.0618938,0.304815
198671276,-0.00392552,-0.0629172,0.305072
198676281,-0.00499288,-0.0652031,0.304444
198681286,-0.00631129,-0.0672977,0.304027
198686291,-0.00592137,-0.0628938,0.30465
198691296,-0.00776126,-0.0646725,0.305193
198696301,-0.00837988,-0.0668698,0.304022
198701306,-0.0102547,-0.0644094,0.305186
198706311,-0.0105122,-0.0625812,0.305504
198711315,-0.011644,-0.0636994,0.304629
198716320,-0.0129058,-0.0629513,0.30481
198721325,-0.0135378,-0.0660862,0.304493
198726330,-0.0147559,-0.0669097,0.304035
198731335,-0.016858,-0.062183,0.305134
198736340,-0.015783,-0.0640071,0.304927
198741345,-0.0181863,-0.062323,0.304417
198746350,-0.0189156,-0.0665961,0.30436
198751354,-0.018868,-0.0654181,0.303522
198756359,-0.0181616,-0.0654813,0.303234
198761364,-0.0204584,-0.0686253,0.303508
198766369,-0.0164566,-0.0674579,0.304293
198771374,-0.0252254,-0.0654342,0.303216
198776379,-0.0200203,-0.0668861,0.305044
198781384,-0.0315977,-0.0632523,0.304977
198786389,-0.0276333,-0.0688421,0.302945
198791394,-0.0266543,-0.0670279,0.303101
198796398,-0.0234446,-0.0640817,0.304196
198801403,-0.0304109,-0.0679767,0.303753
198806408,-0.034262,-0.0659331,0.30366
198811413,-0.0326148,-0.0685592,0.302829
198816418,-0.0320196,-0.0638229,0.305029
198821423,-0.0322779,-0.0583748,0.304136
198826428,-0.0411722,-0.0747266,0.300166
198831433,-0.0358676,-0.0652545,0.304288
198836437,-0.0296172,-0.0642486,0.306021
198841442,-0.0390615,-0.0675605,0.304456
198846447,-0.0426853,-0.0677208,0.302046
198851452,-0.0328264,-0.0646963,0.302879
198856457,-0.0315582,-0.0653708,0.303764
198861462,-0.0290233,-0.0680162,0.30341
198866467,-0.0278198,-0.0631054,0.30406
198871472,-0.0267608,-0.0624938,0.304824
198876477,-0.0267528,-0.0646961,0.304055
198881481,-0.024207,-0.0655906,0.304051
198886486,-0.0240419,-0.0631992,0.30428
198891491,-0.0225381,-0.0636027,0.30441
198896496,-0.0232915,-0.0664522,0.303369
198901501,-0.0205761,-0.0650079,0.304001
198906506,-0.0205766,-0.0634894,0.304406
198911511,-0.0191967,-0.0669473,0.303771
198916516,-0.0175079,-0.0625942,0.304146
198921520,-0.0168809,-0.0634453,0.304354
198926525,-0.0165475,-0.0647259,0.303829
198931530,-0.0142834,-0.0647297,0.303689
198936535,-0.0137584,-0.0653845,0.303844
198941540,-0.0130157,-0.0658564,0.303489
198946545,-0.0117352,-0.0653484,0.303998
198951550,-0.0097827,-0.0627334,0.304125
198956555,-0.00965645,-0.0673885,0.304573
198961560,-0.00830439,-0.0630878,0.304323
198966564,-0.00849912,-0.063319,0.304884
198971569,-0.00596867,-0.0658945,0.303944
198976574,-0.00620167,-0.0629639,0.304284
198981579,-0.00474075,-0.0635406,0.30452
198986584,-0.00306048,-0.0649601,0.303845
198991589,-0.00304958,-0.0631851,0.304154
198996594,-0.00180812,-0.0636814,0.304013
199001599,-0.001171,-0.0651784,0.303197
199006604,0.000264946,-0.0690933,0.303099
199011608,0.00111723,-0.0634937,0.303822
199016613,0.00275126,-0.0625334,0.304529
199021618,0.00312234,-0.0643664,0.303555
199026623,0.0039219,-0.0666249,0.302858
199031628,0.0060059,-0.0637397,0.303792
199036633,0.0063753,-0.0652845,0.303248
199041638,0.00727003,-0.0675057,0.303287
199046643,0.00795894,-0.0667926,0.303018
199051647,0.0102047,-0.0666217,0.303474
199056652,0.010023,-0.0630044,0.303791
199061657,0.0119625,-0.0653838,0.304064
199066662,0.0129673,-0.0637525,0.303336
199071667,0.0120385,-0.0640483,0.303102
199076672,0.0140892,-0.0650531,0.303098
199081677,0.0155097,-0.0658565,0.302834
199086682,0.0162758,-0.0653257,0.302733
199091687,0.0177465,-0.0659991,0.302897
199096691,0.018551,-0.0654889,0.302945
199101696,0.0192187,-0.0634939,0.303634
199106701,0.0199954,-0.0646335,0.302648
199111706,0.0216134,-0.0640216,0.302559
199116711,0.0222029,-0.0656783,0.302399
199121716,0.0234765,-0.0665178,0.302028
199126721,0.0248268,-0.0651113,0.30214
199131726,0.025002,-0.0652346,0.302253
199136730,0.0263072,-0.0652118,0.302222
199141735,0.0277666,-0.0642969,0.301995
199146740,0.0279404,-0.0639966,0.302211
199151745,0.0291299,-0.065431,0.301436
199156750,0.0301166,-0.0673345,0.301343
199161755,0.0323063,-0.0665639,0.301084
199166760,0.0316238,-0.0687114,0.301626
199171765,0.0332108,-0.0659469,0.302089
199176770,0.0346032,-0.0647736,0.302354
199181774,0.0347706,-0.0634065,0.302009
199186779,0.0368787,-0.0659977,0.301131
199191784,0.0369048,-0.0648648,0.301196
199196789,0.0387315,-0.066079,0.300883
199201794,0.040445,-0.0676685,0.300158
199206799,0.0396027,-0.0660924,0.301008
199211804,0.042313,-0.0691193,0.300122
199216809,0.0448751,-0.0715744,0.298268
199221813,0.0440346,-0.0649765,0.300627
199226818,0.0416403,-0.069643,0.300024
199231823,0.0473817,-0.0638974,0.300361
199236828,0.0446258,-0.0694215,0.299371
199241833,0.0440542,-0.061944,0.300996
199246838,0.0394548,-0.0681798,0.300056
199251843,0.0340942,-0.0686894,0.300495
199256848,0.0355845,-0.0688106,0.300462
199261853,0.0383008,-0.0669519,0.300485
199266857,0.0407129,-0.0663743,0.300375
199271862,0.0366903,-0.0690714,0.301182
199276867,0.0370569,-0.0670524,0.301158
199281872,0.0368652,-0.0662165,0.301625
199286877,0.0313095,-0.0647504,0.302293
199291882,0.0367118,-0.0663171,0.30066
199296887,0.0281556,-0.068861,0.301933
199301892,0.0251719,-0.0639008,0.302915
199306896,0.0229514,-0.06635,0.301973
199311901,0.0295758,-0.0664669,0.3018
199316906,0.0260063,-0.066857,0.302453
199321911,0.0246192,-0.0619037,0.3029
199326916,0.0244788,-0.0655117,0.302735
199331921,0.0236411,-0.0627323,0.302972
199336926,0.0239362,-0.065751,0.302704
199341931,0.0225712,-0.0671328,0.302713
199346936,0.021491,-0.0635242,0.302666
199351940,0.0204685,-0.0652503,0.303057
199356945,0.0198431,-0.0637177,0.303051
199361950,0.0180664,-0.0669064,0.302865
199366955,0.017471,-0.0625643,0.303289
199371960,0.0156529,-0.0655395,0.303405
199376965,0.0153833,-0.0665551,0.303185
199381970,0.015294,-0.0650625,0.303059
199386975,0.0132445,-0.0641966,0.303449
199391979,0.0118281,-0.0673014,0.303579
199396984,0.0103298,-0.0630299,0.303736
199401989,0.0105819,-0.0642138,0.304169
199406994,0.00783571,-0.0642102,0.303948
199411999,0.0076013,-0.0656355,0.303829
199417004,0.00752744,-0.0630228,0.303879
199422009,0.00599425,-0.0642507,0.30404
199427014,0.00561285,-0.0671037,0.303181
199432019,0.00445845,-0.0628559,0.304384
199437023,0.00394055,-0.06541,0.30447
199442028,0.00405352,-0.0638363,0.303922
199447033,0.0036212,-0.0631645,0.304715
199452038,0.00215508,-0.064508,0.303958
199457043,0.000556738,-0.065903,0.303751
199462048,0.000899938,-0.065396,0.303837
199467053,-0.000956619,-0.0661808,0.304267
199472058,-0.00147295,-0.067172,0.303761
199477062,-0.00268301,-0.0655067,0.304435
199482067,-0.00394638,-0.0606602,0.304946
199487072,-0.00492356,-0.0648872,0.304525
199492077,-0.00738001,-0.0659287,0.304044
199497082,-0.0068975,-0.0617354,0.304725
199502087,-0.00701804,-0.0631621,0.304911
199507092,-0.00886947,-0.0639901,0.304166
199512097,-0.00979237,-0.0644282,0.303926
